2014-08-21 05:00:00+00:00,DSI,DTCH,9
2014-08-21 05:00:00+00:00,DSI,DTZ,10
2014-08-21 05:00:00+00:00,DSI,DV,12
2014-08-21 05:00:00+00:00,DSI,DVC,14
2014-08-21 05:00:00+00:00,DSI,DVD,10
2014-08-21 05:00:00+00:00,DSI,DVN,10
2014-08-21 05:00:00+00:00,DSI,DVNK,9
2014-08-21 05:00:00+00:00,DSI,DZ,5
2014-08-21 05:00:00+00:00,DSI,DZW,11
2014-08-21 05:00:00+00:00,DSI,EC,9
2014-08-21 05:00:00+00:00,DSI,ED,10
2014-08-21 05:00:00+00:00,DSI,EDC,9
2014-08-21 05:00:00+00:00,DSI,EDN,8
2014-08-21 05:00:00+00:00,DSI,EGH,9
2014-08-21 05:00:00+00:00,DSI,EGHM,9
2014-08-21 05:00:00+00:00,DSI,EHB,10
2014-08-21 05:00:00+00:00,DSI,EHV,5
2014-08-21 05:00:00+00:00,DSI,EKZ,5
2014-08-21 05:00:00+00:00,DSI,EML,9
2014-08-21 05:00:00+00:00,DSI,EMN,4
2014-08-21 05:00:00+00:00,DSI,EMNZ,6
2014-08-21 05:00:00+00:00,DSI,ES,12
2014-08-21 05:00:00+00:00,DSI,ESD,9
2014-08-21 05:00:00+00:00,DSI,ESE,9
2014-08-21 05:00:00+00:00,DSI,EST,6
2014-08-21 05:00:00+00:00,DSI,ETN,9
2014-08-21 05:00:00+00:00,DSI,FN,10
2014-08-21 05:00:00+00:00,DSI,GBG,5
2014-08-21 05:00:00+00:00,DSI,GBR,5
2014-08-21 05:00:00+00:00,DSI,GD,10
2014-08-21 05:00:00+00:00,DSI,GDG,9
2014-08-21 05:00:00+00:00,DSI,GDK,9
2014-08-21 05:00:00+00:00,DSI,GDM,10
2014-08-21 05:00:00+00:00,DSI,GDR,9
2014-08-21 05:00:00+00:00,DSI,GERP,9
2014-08-21 05:00:00+00:00,DSI,GK,10
2014-08-21 05:00:00+00:00,DSI,GLN,10
2014-08-21 05:00:00+00:00,DSI,GN,9
2014-08-21 05:00:00+00:00,DSI,GND,8
2014-08-21 05:00:00+00:00,DSI,GNN,7
2014-08-21 05:00:00+00:00,DSI,GO,7
2014-08-21 05:00:00+00:00,DSI,GP,9
2014-08-21 05:00:00+00:00,DSI,GR,9
2014-08-21 05:00:00+00:00,DSI,GS,8
2014-08-21 05:00:00+00:00,DSI,GV,8
2014-08-21 05:00:00+00:00,DSI,GVC,9
2014-08-21 05:00:00+00:00,DSI,GVM,9
2014-08-21 05:00:00+00:00,DSI,GVMW,11
2014-08-21 05:00:00+00:00,DSI,GW,10
2014-08-21 05:00:00+00:00,DSI,GZ,10
2014-08-21 05:00:00+00:00,DSI,HAD,10
2014-08-21 05:00:00+00:00,DSI,HB,8
2014-08-21 05:00:00+00:00,DSI,HBZM,9
2014-08-21 05:00:00+00:00,DSI,HD,5
2014-08-21 05:00:00+00:00,DSI,HDB,5
2014-08-21 05:00:00+00:00,DSI,HDE,9
2014-08-21 05:00:00+00:00,DSI,HDG,10
2014-08-21 05:00:00+00:00,DSI,HDR,4
2014-08-21 05:00:00+00:00,DSI,HDRZ,5
2014-08-21 05:00:00+00:00,DSI,HFD,10
2014-08-21 05:00:00+00:00,DSI,HGL,11
2014-08-21 05:00:00+00:00,DSI,HGLG,5
2014-08-21 05:00:00+00:00,DSI,HGLO,5
2014-08-21 05:00:00+00:00,DSI,HGV,11
2014-08-21 05:00:00+00:00,DSI,HGZ,10
2014-08-21 05:00:00+00:00,DSI,HIL,6
2014-08-21 05:00:00+00:00,DSI,HK,7
2014-08-21 05:00:00+00:00,DSI,HKS,10
2014-08-21 05:00:00+00:00,DSI,HLD,7
2014-08-21 05:00:00+00:00,DSI,HLDS,8
2014-08-21 05:00:00+00:00,DSI,HLG,9
2014-08-21 05:00:00+00:00,DSI,HLGH,9
2014-08-21 05:00:00+00:00,DSI,HLM,8
2014-08-21 05:00:00+00:00,DSI,HLMS,9
2014-08-21 05:00:00+00:00,DSI,HLO,10
2014-08-21 05:00:00+00:00,DSI,HM,9
2014-08-21 05:00:00+00:00,DSI,HMBH,9
2014-08-21 05:00:00+00:00,DSI,HMBV,6
2014-08-21 05:00:00+00:00,DSI,HMH,5
2014-08-21 05:00:00+00:00,DSI,HMN,10
2014-08-21 05:00:00+00:00,DSI,HN,10
2014-08-21 05:00:00+00:00,DSI,HNK,9
2014-08-21 05:00:00+00:00,DSI,HNO,5
2014-08-21 05:00:00+00:00,DSI,HNP,10
2014-08-21 05:00:00+00:00,DSI,HON,16
2014-08-21 05:00:00+00:00,DSI,HOR,6
2014-08-21 05:00:00+00:00,DSI,HR,8
2014-08-21 05:00:00+00:00,DSI,HRL,9
2014-08-21 05:00:00+00:00,DSI,HRLK,10
2014-08-21 05:00:00+00:00,DSI,HRLW,10
2014-08-21 05:00:00+00:00,DSI,HRN,10
2014-08-21 05:00:00+00:00,DSI,HRT,9
2014-08-21 05:00:00+00:00,DSI,HRY,4
2014-08-21 05:00:00+00:00,DSI,HT,10
2014-08-21 05:00:00+00:00,DSI,HTN,9
2014-08-21 05:00:00+00:00,DSI,HTNC,10
2014-08-21 05:00:00+00:00,DSI,HTO,6
2014-08-21 05:00:00+00:00,DSI,HVL,11
2014-08-21 05:00:00+00:00,DSI,HVS,10
2014-08-21 05:00:00+00:00,DSI,HVSM,10
2014-08-21 05:00:00+00:00,DSI,HVSP,9
2014-08-21 05:00:00+00:00,DSI,HWD,9
2014-08-21 05:00:00+00:00,DSI,HWZB,5
2014-08-21 05:00:00+00:00,DSI,HZE,9
2014-08-21 05:00:00+00:00,DSI,IJT,5
2014-08-21 05:00:00+00:00,DSI,KBD,6
2014-08-21 05:00:00+00:00,DSI,KBK,7
2014-08-21 05:00:00+00:00,DSI,KBW,11
2014-08-21 05:00:00+00:00,DSI,KLP,10
2014-08-21 05:00:00+00:00,DSI,KMA,8
2014-08-21 05:00:00+00:00,DSI,KMR,5
2014-08-21 05:00:00+00:00,DSI,KMW,6
2014-08-21 05:00:00+00:00,DSI,KPN,9
2014-08-21 05:00:00+00:00,DSI,KPNZ,9
2014-08-21 05:00:00+00:00,DSI,KRD,4
2014-08-21 05:00:00+00:00,DSI,KRG,10
2014-08-21 05:00:00+00:00,DSI,KRW,4
2014-08-21 05:00:00+00:00,DSI,KTR,7
2014-08-21 05:00:00+00:00,DSI,KW,5
2014-08-21 05:00:00+00:00,DSI,KZD,6
2014-08-21 05:00:00+00:00,DSI,LAA,9
2014-08-21 05:00:00+00:00,DSI,LC,8
2014-08-21 05:00:00+00:00,DSI,LDL,6
2014-08-21 05:00:00+00:00,DSI,LDM,10
2014-08-21 05:00:00+00:00,DSI,LEDN,11
2014-08-21 05:00:00+00:00,DSI,LG,10
2014-08-21 05:00:00+00:00,DSI,LLS,9
2014-08-21 05:00:00+00:00,DSI,LP,10
2014-08-21 05:00:00+00:00,DSI,LTN,5
2014-08-21 05:00:00+00:00,DSI,LTV,9
2014-08-21 05:00:00+00:00,DSI,LUT,9
2014-08-21 05:00:00+00:00,DSI,LW,7
2014-08-21 05:00:00+00:00,DSI,LWC,9
2014-08-21 05:00:00+00:00,DSI,MAS,10
2014-08-21 05:00:00+00:00,DSI,MDB,9
2014-08-21 05:00:00+00:00,DSI,MES,10
2014-08-21 05:00:00+00:00,DSI,MG,10
2014-08-21 05:00:00+00:00,DSI,MMLH,10
2014-08-21 05:00:00+00:00,DSI,MP,11
2014-08-21 05:00:00+00:00,DSI,MRB,9
2014-08-21 05:00:00+00:00,DSI,MRN,5
2014-08-21 05:00:00+00:00,DSI,MSS,10
2014-08-21 05:00:00+00:00,DSI,MSW,9
2014-08-21 05:00:00+00:00,DSI,MT,5
2014-08-21 05:00:00+00:00,DSI,MTH,10
2014-08-21 05:00:00+00:00,DSI,MTN,10
2014-08-21 05:00:00+00:00,DSI,MTR,10
2014-08-21 05:00:00+00:00,DSI,MZ,9
2014-08-21 05:00:00+00:00,DSI,NA,9
2014-08-21 05:00:00+00:00,DSI,NDB,9
2014-08-21 05:00:00+00:00,DSI,NH,9
2014-08-21 05:00:00+00:00,DSI,NKK,5
2014-08-21 05:00:00+00:00,DSI,NM,9
2014-08-21 05:00:00+00:00,DSI,NMD,9
2014-08-21 05:00:00+00:00,DSI,NMH,10
2014-08-21 05:00:00+00:00,DSI,NML,10
2014-08-21 05:00:00+00:00,DSI,NS,11
2014-08-21 05:00:00+00:00,DSI,NSCH,8
2014-08-21 05:00:00+00:00,DSI,NVD,8
2014-08-21 05:00:00+00:00,DSI,NVP,9
2014-08-21 05:00:00+00:00,DSI,NWK,7
2014-08-21 05:00:00+00:00,DSI,NWL,6
2014-08-21 05:00:00+00:00,DSI,O,9
2014-08-21 05:00:00+00:00,DSI,OBD,9
2014-08-21 05:00:00+00:00,DSI,ODB,9
2014-08-21 05:00:00+00:00,DSI,ODZ,9
2014-08-21 05:00:00+00:00,DSI,OMN,10
2014-08-21 05:00:00+00:00,DSI,OP,4
2014-08-21 05:00:00+00:00,DSI,OST,11
2014-08-21 05:00:00+00:00,DSI,OT,5
2014-08-21 05:00:00+00:00,DSI,OTB,9
2014-08-21 05:00:00+00:00,DSI,OVN,10
2014-08-21 05:00:00+00:00,DSI,OW,10
2014-08-21 05:00:00+00:00,DSI,PMO,9
2014-08-21 05:00:00+00:00,DSI,PMR,10
2014-08-21 05:00:00+00:00,DSI,PMW,10
2014-08-21 05:00:00+00:00,DSI,PT,9
2014-08-21 05:00:00+00:00,DSI,RAI,10
2014-08-21 05:00:00+00:00,DSI,RAT,8
2014-08-21 05:00:00+00:00,DSI,RB,9
2014-08-21 05:00:00+00:00,DSI,RD,6
2014-08-21 05:00:00+00:00,DSI,RH,7
2014-08-21 05:00:00+00:00,DSI,RHN,10
2014-08-21 05:00:00+00:00,DSI,RL,9
2014-08-21 05:00:00+00:00,DSI,RLB,10
2014-08-21 05:00:00+00:00,DSI,RM,9
2014-08-21 05:00:00+00:00,DSI,RS,11
2014-08-21 05:00:00+00:00,DSI,RSD,13
2014-08-21 05:00:00+00:00,DSI,RSN,9
2014-08-21 05:00:00+00:00,DSI,RSW,9
2014-08-21 05:00:00+00:00,DSI,RTA,9
2014-08-21 05:00:00+00:00,DSI,RTB,11
2014-08-21 05:00:00+00:00,DSI,RTD,9
2014-08-21 05:00:00+00:00,DSI,RTN,6
2014-08-21 05:00:00+00:00,DSI,RTST,4
2014-08-21 05:00:00+00:00,DSI,RTZ,10
2014-08-21 05:00:00+00:00,DSI,RV,5
2014-08-21 05:00:00+00:00,DSI,RVS,6
2014-08-21 05:00:00+00:00,DSI,SBK,10
2014-08-21 05:00:00+00:00,DSI,SD,10
2014-08-21 05:00:00+00:00,DSI,SDA,9
2014-08-21 05:00:00+00:00,DSI,SDM,11
2014-08-21 05:00:00+00:00,DSI,SDT,10
2014-08-21 05:00:00+00:00,DSI,SDTB,10
2014-08-21 05:00:00+00:00,DSI,SGL,8
2014-08-21 05:00:00+00:00,DSI,SGN,9
2014-08-21 05:00:00+00:00,DSI,SHL,12
2014-08-21 05:00:00+00:00,DSI,SK,10
2014-08-21 05:00:00+00:00,DSI,SKND,9
2014-08-21 05:00:00+00:00,DSI,SM,10
2014-08-21 05:00:00+00:00,DSI,SN,9
2014-08-21 05:00:00+00:00,DSI,SOG,5
2014-08-21 05:00:00+00:00,DSI,SPH,4
2014-08-21 05:00:00+00:00,DSI,SPM,9
2014-08-21 05:00:00+00:00,DSI,SPTN,7
2014-08-21 05:00:00+00:00,DSI,SPTZ,9
2014-08-21 05:00:00+00:00,DSI,SPV,4
2014-08-21 05:00:00+00:00,DSI,SRN,5
2014-08-21 05:00:00+00:00,DSI,SSH,11
2014-08-21 05:00:00+00:00,DSI,ST,9
2014-08-21 05:00:00+00:00,DSI,STD,8
2014-08-21 05:00:00+00:00,DSI,STM,12
2014-08-21 05:00:00+00:00,DSI,STV,10
2014-08-21 05:00:00+00:00,DSI,STZ,5
2014-08-21 05:00:00+00:00,DSI,SWD,10
2014-08-21 05:00:00+00:00,DSI,SWK,5
2014-08-21 05:00:00+00:00,DSI,TB,8
2014-08-21 05:00:00+00:00,DSI,TBG,9
2014-08-21 05:00:00+00:00,DSI,TBR,6
2014-08-21 05:00:00+00:00,DSI,TBU,10
2014-08-21 05:00:00+00:00,DSI,TG,5
2014-08-21 05:00:00+00:00,DSI,TL,6
2014-08-21 05:00:00+00:00,DSI,TPSW,10
2014-08-21 05:00:00+00:00,DSI,TWL,7
2014-08-21 05:00:00+00:00,DSI,UHM,6
2014-08-21 05:00:00+00:00,DSI,UHZ,9
2014-08-21 05:00:00+00:00,DSI,UST,5
2014-08-21 05:00:00+00:00,DSI,UT,14
2014-08-21 05:00:00+00:00,DSI,UTG,9
2014-08-21 05:00:00+00:00,DSI,UTL,10
2014-08-21 05:00:00+00:00,DSI,UTLR,9
2014-08-21 05:00:00+00:00,DSI,UTM,7
2014-08-21 05:00:00+00:00,DSI,UTO,10
2014-08-21 05:00:00+00:00,DSI,UTT,5
2014-08-21 05:00:00+00:00,DSI,UTZL,5
2014-08-21 05:00:00+00:00,DSI,VB,9
2014-08-21 05:00:00+00:00,DSI,VD,8
2014-08-21 05:00:00+00:00,DSI,VDG,10
2014-08-21 05:00:00+00:00,DSI,VDL,8
2014-08-21 05:00:00+00:00,DSI,VDM,8
2014-08-21 05:00:00+00:00,DSI,VDO,9
2014-08-21 05:00:00+00:00,DSI,VDW,9
2014-08-21 05:00:00+00:00,DSI,VEM,5
2014-08-21 05:00:00+00:00,DSI,VG,6
2014-08-21 05:00:00+00:00,DSI,VH,10
2014-08-21 05:00:00+00:00,DSI,VHP,8
2014-08-21 05:00:00+00:00,DSI,VK,9
2014-08-21 05:00:00+00:00,DSI,VL,9
2014-08-21 05:00:00+00:00,DSI,VLB,10
2014-08-21 05:00:00+00:00,DSI,VMW,4
2014-08-21 05:00:00+00:00,DSI,VNDC,10
2014-08-21 05:00:00+00:00,DSI,VNDW,9
2014-08-21 05:00:00+00:00,DSI,VP,10
2014-08-21 05:00:00+00:00,DSI,VRY,6
2014-08-21 05:00:00+00:00,DSI,VS,8
2014-08-21 05:00:00+00:00,DSI,VSS,9
2014-08-21 05:00:00+00:00,DSI,VST,11
2014-08-21 05:00:00+00:00,DSI,VSV,6
2014-08-21 05:00:00+00:00,DSI,VTN,7
2014-08-21 05:00:00+00:00,DSI,VWD,10
2014-08-21 05:00:00+00:00,DSI,VZ,10
2014-08-21 05:00:00+00:00,DSI,WAD,9
2014-08-21 05:00:00+00:00,DSI,WADN,5
2014-08-21 05:00:00+00:00,DSI,WC,7
2014-08-21 05:00:00+00:00,DSI,WD,10
2014-08-21 05:00:00+00:00,DSI,WDN,11
2014-08-21 05:00:00+00:00,DSI,WF,6
2014-08-21 05:00:00+00:00,DSI,WFM,10
2014-08-21 05:00:00+00:00,DSI,WH,11
2014-08-21 05:00:00+00:00,DSI,WIJ,4
2014-08-21 05:00:00+00:00,DSI,WK,5
2014-08-21 05:00:00+00:00,DSI,WL,6
2014-08-21 05:00:00+00:00,DSI,WM,11
2014-08-21 05:00:00+00:00,DSI,WP,6
2014-08-21 05:00:00+00:00,DSI,WS,9
2014-08-21 05:00:00+00:00,DSI,WSM,5
2014-08-21 05:00:00+00:00,DSI,WT,9
2014-08-21 05:00:00+00:00,DSI,WTM,4
2014-08-21 05:00:00+00:00,DSI,WTV,7
2014-08-21 05:00:00+00:00,DSI,WV,5
2014-08-21 05:00:00+00:00,DSI,WW,10
2014-08-21 05:00:00+00:00,DSI,WWW,10
2014-08-21 05:00:00+00:00,DSI,WZ,6
2014-08-21 05:00:00+00:00,DSI,YPB,7
2014-08-21 05:00:00+00:00,DSI,ZA,8
2014-08-21 05:00:00+00:00,DSI,ZB,9
2014-08-21 05:00:00+00:00,DSI,ZBM,12
2014-08-21 05:00:00+00:00,DSI,ZD,9
2014-08-21 05:00:00+00:00,DSI,ZDK,10
2014-08-21 05:00:00+00:00,DSI,ZH,4
2014-08-21 05:00:00+00:00,DSI,ZL,10
2014-08-21 05:00:00+00:00,DSI,ZLW,5
2014-08-21 05:00:00+00:00,DSI,ZP,10
2014-08-21 05:00:00+00:00,DSI,ZTM,7
2014-08-21 05:00:00+00:00,DSI,ZTMO,8
2014-08-21 05:00:00+00:00,DSI,ZV,8
2014-08-21 05:00:00+00:00,DSI,ZVB,10
2014-08-21 05:00:00+00:00,DSI,ZVT,8
2014-08-21 05:00:00+00:00,DSI,ZWD,10
2014-08-21 05:00:00+00:00,DSI,ZWW,11
2014-08-21 06:00:00+00:00,DSI,AC,11
2014-08-21 06:00:00+00:00,DSI,ADH,9
2014-08-21 06:00:00+00:00,DSI,AH,7
2014-08-21 06:00:00+00:00,DSI,AHP,10
2014-08-21 06:00:00+00:00,DSI,AHPR,5
2014-08-21 06:00:00+00:00,DSI,AHZ,5
2014-08-21 06:00:00+00:00,DSI,AKL,9
2014-08-21 06:00:00+00:00,DSI,AKM,9
2014-08-21 06:00:00+00:00,DSI,ALM,11
2014-08-21 06:00:00+00:00,DSI,ALMB,10
2014-08-21 06:00:00+00:00,DSI,ALMM,7
2014-08-21 06:00:00+00:00,DSI,ALMO,9
2014-08-21 06:00:00+00:00,DSI,ALMP,8
2014-08-21 06:00:00+00:00,DSI,AMF,9
2014-08-21 06:00:00+00:00,DSI,AMFS,9
2014-08-21 06:00:00+00:00,DSI,AML,12
2014-08-21 06:00:00+00:00,DSI,AMPO,10
2014-08-21 06:00:00+00:00,DSI,AMR,12
2014-08-21 06:00:00+00:00,DSI,AMRI,10
2014-08-21 06:00:00+00:00,DSI,AMRN,12
2014-08-21 06:00:00+00:00,DSI,ANA,6
2014-08-21 06:00:00+00:00,DSI,APD,13
2014-08-21 06:00:00+00:00,DSI,APDM,10
2014-08-21 06:00:00+00:00,DSI,APDO,12
2014-08-21 06:00:00+00:00,DSI,APG,10
2014-08-21 06:00:00+00:00,DSI,APN,9
2014-08-21 06:00:00+00:00,DSI,ARN,10
2014-08-21 06:00:00+00:00,DSI,ASA,10
2014-08-21 06:00:00+00:00,DSI,ASB,6
2014-08-21 06:00:00+00:00,DSI,ASD,14
2014-08-21 06:00:00+00:00,DSI,ASDL,10
2014-08-21 06:00:00+00:00,DSI,ASDM,10
2014-08-21 06:00:00+00:00,DSI,ASDZ,12
2014-08-21 06:00:00+00:00,DSI,ASHD,10
2014-08-21 06:00:00+00:00,DSI,ASN,10
2014-08-21 06:00:00+00:00,DSI,ASS,15
2014-08-21 06:00:00+00:00,DSI,ASSP,10
2014-08-21 06:00:00+00:00,DSI,ATN,7
2014-08-21 06:00:00+00:00,DSI,AVAT,9
2014-08-21 06:00:00+00:00,DSI,BD,5
2014-08-21 06:00:00+00:00,DSI,BDE,10
2014-08-21 06:00:00+00:00,DSI,BDG,4
2014-08-21 06:00:00+00:00,DSI,BDM,10
2014-08-21 06:00:00+00:00,DSI,BDPB,9
2014-08-21 06:00:00+00:00,DSI,BET,6
2014-08-21 06:00:00+00:00,DSI,BF,7
2014-08-21 06:00:00+00:00,DSI,BGN,8
2014-08-21 06:00:00+00:00,DSI,BHDV,10
2014-08-21 06:00:00+00:00,DSI,BHV,10
2014-08-21 06:00:00+00:00,DSI,BK,5
2014-08-21 06:00:00+00:00,DSI,BKF,6
2014-08-21 06:00:00+00:00,DSI,BKG,8
2014-08-21 06:00:00+00:00,DSI,BKL,6
2014-08-21 06:00:00+00:00,DSI,BL,5
2014-08-21 06:00:00+00:00,DSI,BLL,5
2014-08-21 06:00:00+00:00,DSI,BMN,10
2014-08-21 06:00:00+00:00,DSI,BMR,10
2014-08-21 06:00:00+00:00,DSI,BN,11
2014-08-21 06:00:00+00:00,DSI,BNC,5
2014-08-21 06:00:00+00:00,DSI,BNK,8
2014-08-21 06:00:00+00:00,DSI,BNN,10
2014-08-21 06:00:00+00:00,DSI,BP,9
2014-08-21 06:00:00+00:00,DSI,BR,9
2014-08-21 06:00:00+00:00,DSI,BRD,9
2014-08-21 06:00:00+00:00,DSI,BRN,9
2014-08-21 06:00:00+00:00,DSI,BSD,6
2014-08-21 06:00:00+00:00,DSI,BSK,9
2014-08-21 06:00:00+00:00,DSI,BSMZ,10
2014-08-21 06:00:00+00:00,DSI,BTL,9
2014-08-21 06:00:00+00:00,DSI,BV,9
2014-08-21 06:00:00+00:00,DSI,BZL,10
2014-08-21 06:00:00+00:00,DSI,CAS,7
2014-08-21 06:00:00+00:00,DSI,CK,10
2014-08-21 06:00:00+00:00,DSI,CL,10
2014-08-21 06:00:00+00:00,DSI,CO,9
2014-08-21 06:00:00+00:00,DSI,CPS,4
2014-08-21 06:00:00+00:00,DSI,CVM,9
2014-08-21 06:00:00+00:00,DSI,DA,7
2014-08-21 06:00:00+00:00,DSI,DB,7
2014-08-21 06:00:00+00:00,DSI,DDN,10
2014-08-21 06:00:00+00:00,DSI,DDR,8
2014-08-21 06:00:00+00:00,DSI,DDRS,9
2014-08-21 06:00:00+00:00,DSI,DDZD,7
2014-08-21 06:00:00+00:00,DSI,DEI,9
2014-08-21 06:00:00+00:00,DSI,DID,10
2014-08-21 06:00:00+00:00,DSI,DL,9
2014-08-21 06:00:00+00:00,DSI,DLD,9
2014-08-21 06:00:00+00:00,DSI,DLN,8
2014-08-21 06:00:00+00:00,DSI,DMN,11
2014-08-21 06:00:00+00:00,DSI,DMNZ,11
2014-08-21 06:00:00+00:00,DSI,DN,9
2014-08-21 06:00:00+00:00,DSI,DR,5
2014-08-21 06:00:00+00:00,DSI,DRH,5
2014-08-21 06:00:00+00:00,DSI,DRON,10
2014-08-21 06:00:00+00:00,DSI,DRP,5
2014-08-21 06:00:00+00:00,DSI,DT,9
2014-08-21 06:00:00+00:00,DSI,DTC,5
2014-08-21 06:00:00+00:00,DSI,DTCH,10
2014-08-21 06:00:00+00:00,DSI,DTZ,10
2014-08-21 06:00:00+00:00,DSI,DV,15
2014-08-21 06:00:00+00:00,DSI,DVC,11
2014-08-21 06:00:00+00:00,DSI,DVD,11
2014-08-21 06:00:00+00:00,DSI,DVN,10
2014-08-21 06:00:00+00:00,DSI,DVNK,10
2014-08-21 06:00:00+00:00,DSI,DZ,4
2014-08-21 06:00:00+00:00,DSI,DZW,10
2014-08-21 06:00:00+00:00,DSI,EC,7
2014-08-21 06:00:00+00:00,DSI,ED,10
2014-08-21 06:00:00+00:00,DSI,EDC,10
2014-08-21 06:00:00+00:00,DSI,EDN,9
2014-08-21 06:00:00+00:00,DSI,EGH,10
2014-08-21 06:00:00+00:00,DSI,EGHM,7
2014-08-21 06:00:00+00:00,DSI,EHB,9
2014-08-21 06:00:00+00:00,DSI,EHV,8
2014-08-21 06:00:00+00:00,DSI,EKZ,5
2014-08-21 06:00:00+00:00,DSI,EML,11
2014-08-21 06:00:00+00:00,DSI,EMN,5
2014-08-21 06:00:00+00:00,DSI,EMNZ,5
2014-08-21 06:00:00+00:00,DSI,ES,15
2014-08-21 06:00:00+00:00,DSI,ESD,11
2014-08-21 06:00:00+00:00,DSI,ESE,4
2014-08-21 06:00:00+00:00,DSI,EST,6
2014-08-21 06:00:00+00:00,DSI,ETN,10
2014-08-21 06:00:00+00:00,DSI,FN,8
2014-08-21 06:00:00+00:00,DSI,GBG,4
2014-08-21 06:00:00+00:00,DSI,GBR,8
2014-08-21 06:00:00+00:00,DSI,GD,11
2014-08-21 06:00:00+00:00,DSI,GDG,6
2014-08-21 06:00:00+00:00,DSI,GDK,9
2014-08-21 06:00:00+00:00,DSI,GDM,10
2014-08-21 06:00:00+00:00,DSI,GDR,9
2014-08-21 06:00:00+00:00,DSI,GERP,6
2014-08-21 06:00:00+00:00,DSI,GK,10
2014-08-21 06:00:00+00:00,DSI,GLN,9
2014-08-21 06:00:00+00:00,DSI,GN,9
2014-08-21 06:00:00+00:00,DSI,GND,8
2014-08-21 06:00:00+00:00,DSI,GNN,8
2014-08-21 06:00:00+00:00,DSI,GO,5
2014-08-21 06:00:00+00:00,DSI,GP,10
2014-08-21 06:00:00+00:00,DSI,GR,9
2014-08-21 06:00:00+00:00,DSI,GS,8
2014-08-21 06:00:00+00:00,DSI,GV,8
2014-08-21 06:00:00+00:00,DSI,GVC,8
2014-08-21 06:00:00+00:00,DSI,GVM,10
2014-08-21 06:00:00+00:00,DSI,GVMW,10
2014-08-21 06:00:00+00:00,DSI,GW,10
2014-08-21 06:00:00+00:00,DSI,GZ,9
2014-08-21 06:00:00+00:00,DSI,HAD,9
2014-08-21 06:00:00+00:00,DSI,HB,6
2014-08-21 06:00:00+00:00,DSI,HBZM,9
2014-08-21 06:00:00+00:00,DSI,HD,6
2014-08-21 06:00:00+00:00,DSI,HDB,5
2014-08-21 06:00:00+00:00,DSI,HDE,10
2014-08-21 06:00:00+00:00,DSI,HDG,10
2014-08-21 06:00:00+00:00,DSI,HDR,4
2014-08-21 06:00:00+00:00,DSI,HDRZ,5
2014-08-21 06:00:00+00:00,DSI,HFD,10
2014-08-21 06:00:00+00:00,DSI,HGL,14
2014-08-21 06:00:00+00:00,DSI,HGLG,8
2014-08-21 06:00:00+00:00,DSI,HGLO,4
2014-08-21 06:00:00+00:00,DSI,HGV,9
2014-08-21 06:00:00+00:00,DSI,HGZ,5
2014-08-21 06:00:00+00:00,DSI,HIL,10
2014-08-21 06:00:00+00:00,DSI,HK,4
2014-08-21 06:00:00+00:00,DSI,HKS,9
2014-08-21 06:00:00+00:00,DSI,HLD,5
2014-08-21 06:00:00+00:00,DSI,HLDS,9
2014-08-21 06:00:00+00:00,DSI,HLG,11
2014-08-21 06:00:00+00:00,DSI,HLGH,9
2014-08-21 06:00:00+00:00,DSI,HLM,9
2014-08-21 06:00:00+00:00,DSI,HLMS,9
2014-08-21 06:00:00+00:00,DSI,HLO,10
2014-08-21 06:00:00+00:00,DSI,HM,9
2014-08-21 06:00:00+00:00,DSI,HMBH,9
2014-08-21 06:00:00+00:00,DSI,HMBV,10
2014-08-21 06:00:00+00:00,DSI,HMH,4
2014-08-21 06:00:00+00:00,DSI,HMN,9
2014-08-21 06:00:00+00:00,DSI,HN,9
2014-08-21 06:00:00+00:00,DSI,HNK,10
2014-08-21 06:00:00+00:00,DSI,HNO,5
2014-08-21 06:00:00+00:00,DSI,HNP,9
2014-08-21 06:00:00+00:00,DSI,HON,10
2014-08-21 06:00:00+00:00,DSI,HOR,11
2014-08-21 06:00:00+00:00,DSI,HR,10
2014-08-21 06:00:00+00:00,DSI,HRL,9
2014-08-21 06:00:00+00:00,DSI,HRLK,11
2014-08-21 06:00:00+00:00,DSI,HRLW,9
2014-08-21 06:00:00+00:00,DSI,HRN,9
2014-08-21 06:00:00+00:00,DSI,HRT,9
2014-08-21 06:00:00+00:00,DSI,HRY,4
2014-08-21 06:00:00+00:00,DSI,HT,10
2014-08-21 06:00:00+00:00,DSI,HTN,10
2014-08-21 06:00:00+00:00,DSI,HTNC,10
2014-08-21 06:00:00+00:00,DSI,HTO,6
2014-08-21 06:00:00+00:00,DSI,HVL,11
2014-08-21 06:00:00+00:00,DSI,HVS,11
2014-08-21 06:00:00+00:00,DSI,HVSM,11
2014-08-21 06:00:00+00:00,DSI,HVSP,11
2014-08-21 06:00:00+00:00,DSI,HWD,8
2014-08-21 06:00:00+00:00,DSI,HWZB,10
2014-08-21 06:00:00+00:00,DSI,HZE,8
2014-08-21 06:00:00+00:00,DSI,IJT,5
2014-08-21 06:00:00+00:00,DSI,KBD,13
2014-08-21 06:00:00+00:00,DSI,KBK,8
2014-08-21 06:00:00+00:00,DSI,KBW,10
2014-08-21 06:00:00+00:00,DSI,KLP,6
2014-08-21 06:00:00+00:00,DSI,KMA,8
2014-08-21 06:00:00+00:00,DSI,KMR,7
2014-08-21 06:00:00+00:00,DSI,KMW,9
