2014-12-18 04:00:00+01:00,DSI,HTNC,3
2014-12-18 04:00:00+01:00,DSI,HTO,3
2014-12-18 04:00:00+01:00,DSI,HVL,3
2014-12-18 04:00:00+01:00,DSI,HVS,2
2014-12-18 04:00:00+01:00,DSI,HVSM,4
2014-12-18 04:00:00+01:00,DSI,HVSP,3
2014-12-18 04:00:00+01:00,DSI,HWD,3
2014-12-18 04:00:00+01:00,DSI,HWZB,3
2014-12-18 04:00:00+01:00,DSI,HZE,4
2014-12-18 04:00:00+01:00,DSI,IJT,3
2014-12-18 04:00:00+01:00,DSI,KBD,3
2014-12-18 04:00:00+01:00,DSI,KBK,4
2014-12-18 04:00:00+01:00,DSI,KBW,3
2014-12-18 04:00:00+01:00,DSI,KLP,3
2014-12-18 04:00:00+01:00,DSI,KMA,4
2014-12-18 04:00:00+01:00,DSI,KMR,3
2014-12-18 04:00:00+01:00,DSI,KMW,2
2014-12-18 04:00:00+01:00,DSI,KPN,4
2014-12-18 04:00:00+01:00,DSI,KPNZ,2
2014-12-18 04:00:00+01:00,DSI,KRD,4
2014-12-18 04:00:00+01:00,DSI,KRG,3
2014-12-18 04:00:00+01:00,DSI,KRW,1
2014-12-18 04:00:00+01:00,DSI,KTR,3
2014-12-18 04:00:00+01:00,DSI,KW,4
2014-12-18 04:00:00+01:00,DSI,KZD,4
2014-12-18 04:00:00+01:00,DSI,LAA,3
2014-12-18 04:00:00+01:00,DSI,LC,3
2014-12-18 04:00:00+01:00,DSI,LDL,4
2014-12-18 04:00:00+01:00,DSI,LDM,3
2014-12-18 04:00:00+01:00,DSI,LEDN,4
2014-12-18 04:00:00+01:00,DSI,LG,3
2014-12-18 04:00:00+01:00,DSI,LLS,3
2014-12-18 04:00:00+01:00,DSI,LP,3
2014-12-18 04:00:00+01:00,DSI,LTN,3
2014-12-18 04:00:00+01:00,DSI,LTV,4
2014-12-18 04:00:00+01:00,DSI,LUT,3
2014-12-18 04:00:00+01:00,DSI,LW,4
2014-12-18 04:00:00+01:00,DSI,LWC,4
2014-12-18 04:00:00+01:00,DSI,MAS,4
2014-12-18 04:00:00+01:00,DSI,MDB,4
2014-12-18 04:00:00+01:00,DSI,MES,3
2014-12-18 04:00:00+01:00,DSI,MG,4
2014-12-18 04:00:00+01:00,DSI,MMLH,5
2014-12-18 04:00:00+01:00,DSI,MP,4
2014-12-18 04:00:00+01:00,DSI,MRB,4
2014-12-18 04:00:00+01:00,DSI,MRN,4
2014-12-18 04:00:00+01:00,DSI,MSS,4
2014-12-18 04:00:00+01:00,DSI,MSW,3
2014-12-18 04:00:00+01:00,DSI,MT,3
2014-12-18 04:00:00+01:00,DSI,MTH,3
2014-12-18 04:00:00+01:00,DSI,MTN,2
2014-12-18 04:00:00+01:00,DSI,MTR,3
2014-12-18 04:00:00+01:00,DSI,MZ,3
2014-12-18 04:00:00+01:00,DSI,NA,3
2014-12-18 04:00:00+01:00,DSI,NDB,3
2014-12-18 04:00:00+01:00,DSI,NH,2
2014-12-18 04:00:00+01:00,DSI,NKK,3
2014-12-18 04:00:00+01:00,DSI,NM,4
2014-12-18 04:00:00+01:00,DSI,NMD,4
2014-12-18 04:00:00+01:00,DSI,NMGO,4
2014-12-18 04:00:00+01:00,DSI,NMH,5
2014-12-18 04:00:00+01:00,DSI,NML,3
2014-12-18 04:00:00+01:00,DSI,NS,4
2014-12-18 04:00:00+01:00,DSI,NSCH,4
2014-12-18 04:00:00+01:00,DSI,NVD,3
2014-12-18 04:00:00+01:00,DSI,NVP,3
2014-12-18 04:00:00+01:00,DSI,NWK,4
2014-12-18 04:00:00+01:00,DSI,NWL,3
2014-12-18 04:00:00+01:00,DSI,O,3
2014-12-18 04:00:00+01:00,DSI,OBD,4
2014-12-18 04:00:00+01:00,DSI,ODB,3
2014-12-18 04:00:00+01:00,DSI,ODZ,3
2014-12-18 04:00:00+01:00,DSI,OMN,3
2014-12-18 04:00:00+01:00,DSI,OP,4
2014-12-18 04:00:00+01:00,DSI,OST,3
2014-12-18 04:00:00+01:00,DSI,OT,3
2014-12-18 04:00:00+01:00,DSI,OTB,4
2014-12-18 04:00:00+01:00,DSI,OVN,4
2014-12-18 04:00:00+01:00,DSI,OW,4
2014-12-18 04:00:00+01:00,DSI,PMO,3
2014-12-18 04:00:00+01:00,DSI,PMR,4
2014-12-18 04:00:00+01:00,DSI,PMW,2
2014-12-18 04:00:00+01:00,DSI,PT,3
2014-12-18 04:00:00+01:00,DSI,RAI,3
2014-12-18 04:00:00+01:00,DSI,RAT,4
2014-12-18 04:00:00+01:00,DSI,RB,2
2014-12-18 04:00:00+01:00,DSI,RD,4
2014-12-18 04:00:00+01:00,DSI,RH,4
2014-12-18 04:00:00+01:00,DSI,RHN,4
2014-12-18 04:00:00+01:00,DSI,RL,3
2014-12-18 04:00:00+01:00,DSI,RLB,3
2014-12-18 04:00:00+01:00,DSI,RM,7
2014-12-18 04:00:00+01:00,DSI,RS,3
2014-12-18 04:00:00+01:00,DSI,RSD,4
2014-12-18 04:00:00+01:00,DSI,RSN,4
2014-12-18 04:00:00+01:00,DSI,RSW,3
2014-12-18 04:00:00+01:00,DSI,RTA,3
2014-12-18 04:00:00+01:00,DSI,RTB,3
2014-12-18 04:00:00+01:00,DSI,RTD,4
2014-12-18 04:00:00+01:00,DSI,RTN,3
2014-12-18 04:00:00+01:00,DSI,RTST,2
2014-12-18 04:00:00+01:00,DSI,RTZ,3
2014-12-18 04:00:00+01:00,DSI,RV,5
2014-12-18 04:00:00+01:00,DSI,RVS,4
2014-12-18 04:00:00+01:00,DSI,SBK,3
2014-12-18 04:00:00+01:00,DSI,SD,4
2014-12-18 04:00:00+01:00,DSI,SDA,3
2014-12-18 04:00:00+01:00,DSI,SDM,2
2014-12-18 04:00:00+01:00,DSI,SDT,4
2014-12-18 04:00:00+01:00,DSI,SDTB,4
2014-12-18 04:00:00+01:00,DSI,SGL,3
2014-12-18 04:00:00+01:00,DSI,SGN,4
2014-12-18 04:00:00+01:00,DSI,SHL,4
2014-12-18 04:00:00+01:00,DSI,SK,4
2014-12-18 04:00:00+01:00,DSI,SKND,4
2014-12-18 04:00:00+01:00,DSI,SM,4
2014-12-18 04:00:00+01:00,DSI,SN,3
2014-12-18 04:00:00+01:00,DSI,SOG,2
2014-12-18 04:00:00+01:00,DSI,SPH,1
2014-12-18 04:00:00+01:00,DSI,SPM,4
2014-12-18 04:00:00+01:00,DSI,SPTN,3
2014-12-18 04:00:00+01:00,DSI,SPTZ,4
2014-12-18 04:00:00+01:00,DSI,SPV,1
2014-12-18 04:00:00+01:00,DSI,SRN,4
2014-12-18 04:00:00+01:00,DSI,SSH,3
2014-12-18 04:00:00+01:00,DSI,ST,4
2014-12-18 04:00:00+01:00,DSI,STD,3
2014-12-18 04:00:00+01:00,DSI,STM,4
2014-12-18 04:00:00+01:00,DSI,STV,3
2014-12-18 04:00:00+01:00,DSI,STZ,3
2014-12-18 04:00:00+01:00,DSI,SWD,3
2014-12-18 04:00:00+01:00,DSI,SWK,4
2014-12-18 04:00:00+01:00,DSI,TB,3
2014-12-18 04:00:00+01:00,DSI,TBG,3
2014-12-18 04:00:00+01:00,DSI,TBR,3
2014-12-18 04:00:00+01:00,DSI,TBU,3
2014-12-18 04:00:00+01:00,DSI,TG,6
2014-12-18 04:00:00+01:00,DSI,TL,4
2014-12-18 04:00:00+01:00,DSI,TPSW,4
2014-12-18 04:00:00+01:00,DSI,TWL,3
2014-12-18 04:00:00+01:00,DSI,UHM,4
2014-12-18 04:00:00+01:00,DSI,UHZ,3
2014-12-18 04:00:00+01:00,DSI,UST,3
2014-12-18 04:00:00+01:00,DSI,UT,4
2014-12-18 04:00:00+01:00,DSI,UTG,4
2014-12-18 04:00:00+01:00,DSI,UTL,2
2014-12-18 04:00:00+01:00,DSI,UTLR,4
2014-12-18 04:00:00+01:00,DSI,UTM,3
2014-12-18 04:00:00+01:00,DSI,UTO,3
2014-12-18 04:00:00+01:00,DSI,UTT,3
2014-12-18 04:00:00+01:00,DSI,UTZL,3
2014-12-18 04:00:00+01:00,DSI,VB,3
2014-12-18 04:00:00+01:00,DSI,VD,4
2014-12-18 04:00:00+01:00,DSI,VDG,2
2014-12-18 04:00:00+01:00,DSI,VDL,4
2014-12-18 04:00:00+01:00,DSI,VDM,4
2014-12-18 04:00:00+01:00,DSI,VDO,4
2014-12-18 04:00:00+01:00,DSI,VDW,4
2014-12-18 04:00:00+01:00,DSI,VEM,4
2014-12-18 04:00:00+01:00,DSI,VG,3
2014-12-18 04:00:00+01:00,DSI,VH,3
2014-12-18 04:00:00+01:00,DSI,VHP,3
2014-12-18 04:00:00+01:00,DSI,VK,4
2014-12-18 04:00:00+01:00,DSI,VL,7
2014-12-18 04:00:00+01:00,DSI,VLB,3
2014-12-18 04:00:00+01:00,DSI,VMW,1
2014-12-18 04:00:00+01:00,DSI,VNDC,3
2014-12-18 04:00:00+01:00,DSI,VNDW,2
2014-12-18 04:00:00+01:00,DSI,VP,2
2014-12-18 04:00:00+01:00,DSI,VRY,4
2014-12-18 04:00:00+01:00,DSI,VS,3
2014-12-18 04:00:00+01:00,DSI,VSS,4
2014-12-18 04:00:00+01:00,DSI,VST,3
2014-12-18 04:00:00+01:00,DSI,VSV,3
2014-12-18 04:00:00+01:00,DSI,VTN,4
2014-12-18 04:00:00+01:00,DSI,VWD,4
2014-12-18 04:00:00+01:00,DSI,VZ,4
2014-12-18 04:00:00+01:00,DSI,WAD,4
2014-12-18 04:00:00+01:00,DSI,WADN,2
2014-12-18 04:00:00+01:00,DSI,WC,4
2014-12-18 04:00:00+01:00,DSI,WD,2
2014-12-18 04:00:00+01:00,DSI,WDN,4
2014-12-18 04:00:00+01:00,DSI,WF,4
2014-12-18 04:00:00+01:00,DSI,WFM,4
2014-12-18 04:00:00+01:00,DSI,WH,4
2014-12-18 04:00:00+01:00,DSI,WIJ,1
2014-12-18 04:00:00+01:00,DSI,WK,3
2014-12-18 04:00:00+01:00,DSI,WL,4
2014-12-18 04:00:00+01:00,DSI,WM,3
2014-12-18 04:00:00+01:00,DSI,WP,3
2014-12-18 04:00:00+01:00,DSI,WS,3
2014-12-18 04:00:00+01:00,DSI,WSM,3
2014-12-18 04:00:00+01:00,DSI,WT,4
2014-12-18 04:00:00+01:00,DSI,WTM,1
2014-12-18 04:00:00+01:00,DSI,WTV,4
2014-12-18 04:00:00+01:00,DSI,WV,4
2014-12-18 04:00:00+01:00,DSI,WW,4
2014-12-18 04:00:00+01:00,DSI,WWW,4
2014-12-18 04:00:00+01:00,DSI,WZ,2
2014-12-18 04:00:00+01:00,DSI,YPB,3
2014-12-18 04:00:00+01:00,DSI,ZA,4
2014-12-18 04:00:00+01:00,DSI,ZB,3
2014-12-18 04:00:00+01:00,DSI,ZBM,4
2014-12-18 04:00:00+01:00,DSI,ZD,3
2014-12-18 04:00:00+01:00,DSI,ZDK,3
2014-12-18 04:00:00+01:00,DSI,ZH,3
2014-12-18 04:00:00+01:00,DSI,ZL,4
2014-12-18 04:00:00+01:00,DSI,ZLW,3
2014-12-18 04:00:00+01:00,DSI,ZP,3
2014-12-18 04:00:00+01:00,DSI,ZTM,4
2014-12-18 04:00:00+01:00,DSI,ZTMO,4
2014-12-18 04:00:00+01:00,DSI,ZV,4
2014-12-18 04:00:00+01:00,DSI,ZVB,4
2014-12-18 04:00:00+01:00,DSI,ZVT,4
2014-12-18 04:00:00+01:00,DSI,ZWD,4
2014-12-18 04:00:00+01:00,DSI,ZWW,4
2014-12-18 05:00:00+01:00,DSI,AC,6
2014-12-18 05:00:00+01:00,DSI,ADH,5
2014-12-18 05:00:00+01:00,DSI,AH,5
2014-12-18 05:00:00+01:00,DSI,AHP,6
2014-12-18 05:00:00+01:00,DSI,AHPR,6
2014-12-18 05:00:00+01:00,DSI,AHZ,6
2014-12-18 05:00:00+01:00,DSI,AKL,6
2014-12-18 05:00:00+01:00,DSI,AKM,5
2014-12-18 05:00:00+01:00,DSI,ALM,6
2014-12-18 05:00:00+01:00,DSI,ALMB,6
2014-12-18 05:00:00+01:00,DSI,ALMM,5
2014-12-18 05:00:00+01:00,DSI,ALMO,6
2014-12-18 05:00:00+01:00,DSI,ALMP,5
2014-12-18 05:00:00+01:00,DSI,AMF,7
2014-12-18 05:00:00+01:00,DSI,AMFS,4
2014-12-18 05:00:00+01:00,DSI,AML,8
2014-12-18 05:00:00+01:00,DSI,AMPO,6
2014-12-18 05:00:00+01:00,DSI,AMR,6
2014-12-18 05:00:00+01:00,DSI,AMRI,5
2014-12-18 05:00:00+01:00,DSI,AMRN,6
2014-12-18 05:00:00+01:00,DSI,ANA,5
2014-12-18 05:00:00+01:00,DSI,APD,6
2014-12-18 05:00:00+01:00,DSI,APDM,6
2014-12-18 05:00:00+01:00,DSI,APDO,4
2014-12-18 05:00:00+01:00,DSI,APG,5
2014-12-18 05:00:00+01:00,DSI,APN,6
2014-12-18 05:00:00+01:00,DSI,ARN,6
2014-12-18 05:00:00+01:00,DSI,ASA,6
2014-12-18 05:00:00+01:00,DSI,ASB,6
2014-12-18 05:00:00+01:00,DSI,ASD,6
2014-12-18 05:00:00+01:00,DSI,ASDL,6
2014-12-18 05:00:00+01:00,DSI,ASDM,6
2014-12-18 05:00:00+01:00,DSI,ASDZ,6
2014-12-18 05:00:00+01:00,DSI,ASHD,6
2014-12-18 05:00:00+01:00,DSI,ASN,6
2014-12-18 05:00:00+01:00,DSI,ASS,6
2014-12-18 05:00:00+01:00,DSI,ASSP,5
2014-12-18 05:00:00+01:00,DSI,ATN,5
2014-12-18 05:00:00+01:00,DSI,AVAT,5
2014-12-18 05:00:00+01:00,DSI,BD,6
2014-12-18 05:00:00+01:00,DSI,BDE,5
2014-12-18 05:00:00+01:00,DSI,BDG,5
2014-12-18 05:00:00+01:00,DSI,BDM,6
2014-12-18 05:00:00+01:00,DSI,BDPB,4
2014-12-18 05:00:00+01:00,DSI,BET,6
2014-12-18 05:00:00+01:00,DSI,BF,5
2014-12-18 05:00:00+01:00,DSI,BGN,4
2014-12-18 05:00:00+01:00,DSI,BHDV,6
2014-12-18 05:00:00+01:00,DSI,BHV,5
2014-12-18 05:00:00+01:00,DSI,BK,6
2014-12-18 05:00:00+01:00,DSI,BKF,5
2014-12-18 05:00:00+01:00,DSI,BKG,5
2014-12-18 05:00:00+01:00,DSI,BKL,6
2014-12-18 05:00:00+01:00,DSI,BL,6
2014-12-18 05:00:00+01:00,DSI,BLL,5
2014-12-18 05:00:00+01:00,DSI,BMN,5
2014-12-18 05:00:00+01:00,DSI,BMR,8
2014-12-18 05:00:00+01:00,DSI,BN,6
2014-12-18 05:00:00+01:00,DSI,BNC,6
2014-12-18 05:00:00+01:00,DSI,BNK,6
2014-12-18 05:00:00+01:00,DSI,BNN,6
2014-12-18 05:00:00+01:00,DSI,BP,4
2014-12-18 05:00:00+01:00,DSI,BR,5
2014-12-18 05:00:00+01:00,DSI,BRD,5
2014-12-18 05:00:00+01:00,DSI,BRN,6
2014-12-18 05:00:00+01:00,DSI,BSD,6
2014-12-18 05:00:00+01:00,DSI,BSK,5
2014-12-18 05:00:00+01:00,DSI,BSMZ,6
2014-12-18 05:00:00+01:00,DSI,BTL,5
2014-12-18 05:00:00+01:00,DSI,BV,5
2014-12-18 05:00:00+01:00,DSI,BZL,4
2014-12-18 05:00:00+01:00,DSI,CAS,5
2014-12-18 05:00:00+01:00,DSI,CK,8
2014-12-18 05:00:00+01:00,DSI,CL,6
2014-12-18 05:00:00+01:00,DSI,CO,5
2014-12-18 05:00:00+01:00,DSI,CPS,6
2014-12-18 05:00:00+01:00,DSI,CVM,6
2014-12-18 05:00:00+01:00,DSI,DA,6
2014-12-18 05:00:00+01:00,DSI,DB,4
2014-12-18 05:00:00+01:00,DSI,DDN,4
2014-12-18 05:00:00+01:00,DSI,DDR,8
2014-12-18 05:00:00+01:00,DSI,DDRS,5
2014-12-18 05:00:00+01:00,DSI,DDZD,6
2014-12-18 05:00:00+01:00,DSI,DEI,6
2014-12-18 05:00:00+01:00,DSI,DID,5
2014-12-18 05:00:00+01:00,DSI,DL,6
2014-12-18 05:00:00+01:00,DSI,DLD,4
2014-12-18 05:00:00+01:00,DSI,DLN,6
2014-12-18 05:00:00+01:00,DSI,DMN,6
2014-12-18 05:00:00+01:00,DSI,DMNZ,6
2014-12-18 05:00:00+01:00,DSI,DN,6
2014-12-18 05:00:00+01:00,DSI,DR,5
2014-12-18 05:00:00+01:00,DSI,DRH,6
2014-12-18 05:00:00+01:00,DSI,DRON,6
2014-12-18 05:00:00+01:00,DSI,DRP,6
2014-12-18 05:00:00+01:00,DSI,DT,6
2014-12-18 05:00:00+01:00,DSI,DTC,6
2014-12-18 05:00:00+01:00,DSI,DTCH,6
2014-12-18 05:00:00+01:00,DSI,DTZ,6
2014-12-18 05:00:00+01:00,DSI,DV,6
2014-12-18 05:00:00+01:00,DSI,DVC,4
2014-12-18 05:00:00+01:00,DSI,DVD,6
2014-12-18 05:00:00+01:00,DSI,DVN,6
2014-12-18 05:00:00+01:00,DSI,DVNK,6
2014-12-18 05:00:00+01:00,DSI,DZ,4
2014-12-18 05:00:00+01:00,DSI,DZW,6
2014-12-18 05:00:00+01:00,DSI,EC,6
2014-12-18 05:00:00+01:00,DSI,ED,4
2014-12-18 05:00:00+01:00,DSI,EDC,5
2014-12-18 05:00:00+01:00,DSI,EDN,6
2014-12-18 05:00:00+01:00,DSI,EGH,6
2014-12-18 05:00:00+01:00,DSI,EGHM,6
2014-12-18 05:00:00+01:00,DSI,EHB,5
2014-12-18 05:00:00+01:00,DSI,EHV,5
2014-12-18 05:00:00+01:00,DSI,EKZ,6
2014-12-18 05:00:00+01:00,DSI,EML,5
2014-12-18 05:00:00+01:00,DSI,EMN,6
2014-12-18 05:00:00+01:00,DSI,EMNZ,6
2014-12-18 05:00:00+01:00,DSI,ES,7
2014-12-18 05:00:00+01:00,DSI,ESD,6
2014-12-18 05:00:00+01:00,DSI,ESE,5
2014-12-18 05:00:00+01:00,DSI,EST,5
2014-12-18 05:00:00+01:00,DSI,ETN,6
2014-12-18 05:00:00+01:00,DSI,FN,5
2014-12-18 05:00:00+01:00,DSI,GBG,4
2014-12-18 05:00:00+01:00,DSI,GBR,5
2014-12-18 05:00:00+01:00,DSI,GD,6
2014-12-18 05:00:00+01:00,DSI,GDG,6
2014-12-18 05:00:00+01:00,DSI,GDK,6
2014-12-18 05:00:00+01:00,DSI,GDM,6
2014-12-18 05:00:00+01:00,DSI,GDR,6
2014-12-18 05:00:00+01:00,DSI,GERP,6
2014-12-18 05:00:00+01:00,DSI,GK,5
2014-12-18 05:00:00+01:00,DSI,GLN,4
2014-12-18 05:00:00+01:00,DSI,GN,5
2014-12-18 05:00:00+01:00,DSI,GND,6
2014-12-18 05:00:00+01:00,DSI,GNN,6
2014-12-18 05:00:00+01:00,DSI,GO,6
2014-12-18 05:00:00+01:00,DSI,GP,5
2014-12-18 05:00:00+01:00,DSI,GR,5
2014-12-18 05:00:00+01:00,DSI,GS,5
2014-12-18 05:00:00+01:00,DSI,GV,6
2014-12-18 05:00:00+01:00,DSI,GVC,6
2014-12-18 05:00:00+01:00,DSI,GVM,5
2014-12-18 05:00:00+01:00,DSI,GVMW,6
2014-12-18 05:00:00+01:00,DSI,GW,5
2014-12-18 05:00:00+01:00,DSI,GZ,5
2014-12-18 05:00:00+01:00,DSI,HAD,6
2014-12-18 05:00:00+01:00,DSI,HB,6
2014-12-18 05:00:00+01:00,DSI,HBZM,6
2014-12-18 05:00:00+01:00,DSI,HD,5
2014-12-18 05:00:00+01:00,DSI,HDB,5
2014-12-18 05:00:00+01:00,DSI,HDE,6
2014-12-18 05:00:00+01:00,DSI,HDG,5
2014-12-18 05:00:00+01:00,DSI,HDR,5
2014-12-18 05:00:00+01:00,DSI,HDRZ,6
2014-12-18 05:00:00+01:00,DSI,HFD,6
2014-12-18 05:00:00+01:00,DSI,HGL,8
2014-12-18 05:00:00+01:00,DSI,HGLG,5
2014-12-18 05:00:00+01:00,DSI,HGLO,6
2014-12-18 05:00:00+01:00,DSI,HGV,4
2014-12-18 05:00:00+01:00,DSI,HGZ,6
2014-12-18 05:00:00+01:00,DSI,HIL,6
2014-12-18 05:00:00+01:00,DSI,HK,5
2014-12-18 05:00:00+01:00,DSI,HKS,6
2014-12-18 05:00:00+01:00,DSI,HLD,6
2014-12-18 05:00:00+01:00,DSI,HLDS,5
2014-12-18 05:00:00+01:00,DSI,HLG,5
2014-12-18 05:00:00+01:00,DSI,HLGH,5
2014-12-18 05:00:00+01:00,DSI,HLM,8
2014-12-18 05:00:00+01:00,DSI,HLMS,5
2014-12-18 05:00:00+01:00,DSI,HLO,5
2014-12-18 05:00:00+01:00,DSI,HM,5
2014-12-18 05:00:00+01:00,DSI,HMBH,6
2014-12-18 05:00:00+01:00,DSI,HMBV,5
2014-12-18 05:00:00+01:00,DSI,HMH,4
2014-12-18 05:00:00+01:00,DSI,HMN,5
2014-12-18 05:00:00+01:00,DSI,HN,5
2014-12-18 05:00:00+01:00,DSI,HNK,6
2014-12-18 05:00:00+01:00,DSI,HNO,5
2014-12-18 05:00:00+01:00,DSI,HNP,4
2014-12-18 05:00:00+01:00,DSI,HON,5
2014-12-18 05:00:00+01:00,DSI,HOR,6
2014-12-18 05:00:00+01:00,DSI,HR,6
2014-12-18 05:00:00+01:00,DSI,HRL,6
2014-12-18 05:00:00+01:00,DSI,HRLK,5
2014-12-18 05:00:00+01:00,DSI,HRLW,6
2014-12-18 05:00:00+01:00,DSI,HRN,6
2014-12-18 05:00:00+01:00,DSI,HRT,6
2014-12-18 05:00:00+01:00,DSI,HRY,3
2014-12-18 05:00:00+01:00,DSI,HT,7
2014-12-18 05:00:00+01:00,DSI,HTN,5
2014-12-18 05:00:00+01:00,DSI,HTNC,5
2014-12-18 05:00:00+01:00,DSI,HTO,5
2014-12-18 05:00:00+01:00,DSI,HVL,6
2014-12-18 05:00:00+01:00,DSI,HVS,8
2014-12-18 05:00:00+01:00,DSI,HVSM,6
2014-12-18 05:00:00+01:00,DSI,HVSP,6
2014-12-18 05:00:00+01:00,DSI,HWD,6
2014-12-18 05:00:00+01:00,DSI,HWZB,6
2014-12-18 05:00:00+01:00,DSI,HZE,5
2014-12-18 05:00:00+01:00,DSI,IJT,6
2014-12-18 05:00:00+01:00,DSI,KBD,6
2014-12-18 05:00:00+01:00,DSI,KBK,4
2014-12-18 05:00:00+01:00,DSI,KBW,6
2014-12-18 05:00:00+01:00,DSI,KLP,5
2014-12-18 05:00:00+01:00,DSI,KMA,6
2014-12-18 05:00:00+01:00,DSI,KMR,6
2014-12-18 05:00:00+01:00,DSI,KMW,6
2014-12-18 05:00:00+01:00,DSI,KPN,5
2014-12-18 05:00:00+01:00,DSI,KPNZ,6
2014-12-18 05:00:00+01:00,DSI,KRD,5
2014-12-18 05:00:00+01:00,DSI,KRG,5
2014-12-18 05:00:00+01:00,DSI,KRW,3
2014-12-18 05:00:00+01:00,DSI,KTR,5
2014-12-18 05:00:00+01:00,DSI,KW,5
2014-12-18 05:00:00+01:00,DSI,KZD,6
2014-12-18 05:00:00+01:00,DSI,LAA,6
2014-12-18 05:00:00+01:00,DSI,LC,6
2014-12-18 05:00:00+01:00,DSI,LDL,4
2014-12-18 05:00:00+01:00,DSI,LDM,6
2014-12-18 05:00:00+01:00,DSI,LEDN,6
2014-12-18 05:00:00+01:00,DSI,LG,6
2014-12-18 05:00:00+01:00,DSI,LLS,5
2014-12-18 05:00:00+01:00,DSI,LP,6
2014-12-18 05:00:00+01:00,DSI,LTN,5
2014-12-18 05:00:00+01:00,DSI,LTV,5
2014-12-18 05:00:00+01:00,DSI,LUT,5
2014-12-18 05:00:00+01:00,DSI,LW,6
2014-12-18 05:00:00+01:00,DSI,LWC,5
2014-12-18 05:00:00+01:00,DSI,MAS,6
2014-12-18 05:00:00+01:00,DSI,MDB,6
2014-12-18 05:00:00+01:00,DSI,MES,6
2014-12-18 05:00:00+01:00,DSI,MG,5
2014-12-18 05:00:00+01:00,DSI,MMLH,8
2014-12-18 05:00:00+01:00,DSI,MP,6
2014-12-18 05:00:00+01:00,DSI,MRB,5
2014-12-18 05:00:00+01:00,DSI,MRN,5
2014-12-18 05:00:00+01:00,DSI,MSS,6
2014-12-18 05:00:00+01:00,DSI,MSW,5
2014-12-18 05:00:00+01:00,DSI,MT,5
2014-12-18 05:00:00+01:00,DSI,MTH,6
2014-12-18 05:00:00+01:00,DSI,MTN,6
2014-12-18 05:00:00+01:00,DSI,MTR,6
2014-12-18 05:00:00+01:00,DSI,MZ,6
2014-12-18 05:00:00+01:00,DSI,NA,6
2014-12-18 05:00:00+01:00,DSI,NDB,8
2014-12-18 05:00:00+01:00,DSI,NH,6
2014-12-18 05:00:00+01:00,DSI,NKK,5
2014-12-18 05:00:00+01:00,DSI,NM,5
2014-12-18 05:00:00+01:00,DSI,NMD,4
2014-12-18 05:00:00+01:00,DSI,NMGO,4
2014-12-18 05:00:00+01:00,DSI,NMH,6
2014-12-18 05:00:00+01:00,DSI,NML,6
2014-12-18 05:00:00+01:00,DSI,NS,5
2014-12-18 05:00:00+01:00,DSI,NSCH,5
2014-12-18 05:00:00+01:00,DSI,NVD,6
2014-12-18 05:00:00+01:00,DSI,NVP,6
2014-12-18 05:00:00+01:00,DSI,NWK,5
2014-12-18 05:00:00+01:00,DSI,NWL,6
2014-12-18 05:00:00+01:00,DSI,O,6
2014-12-18 05:00:00+01:00,DSI,OBD,6
2014-12-18 05:00:00+01:00,DSI,ODB,6
2014-12-18 05:00:00+01:00,DSI,ODZ,6
2014-12-18 05:00:00+01:00,DSI,OMN,6
2014-12-18 05:00:00+01:00,DSI,OP,5
2014-12-18 05:00:00+01:00,DSI,OST,6
2014-12-18 05:00:00+01:00,DSI,OT,6
2014-12-18 05:00:00+01:00,DSI,OTB,6
2014-12-18 05:00:00+01:00,DSI,OVN,4
2014-12-18 05:00:00+01:00,DSI,OW,6
2014-12-18 05:00:00+01:00,DSI,PMO,6
2014-12-18 05:00:00+01:00,DSI,PMR,5
2014-12-18 05:00:00+01:00,DSI,PMW,6
2014-12-18 05:00:00+01:00,DSI,PT,6
2014-12-18 05:00:00+01:00,DSI,RAI,6
2014-12-18 05:00:00+01:00,DSI,RAT,5
2014-12-18 05:00:00+01:00,DSI,RB,6
2014-12-18 05:00:00+01:00,DSI,RD,5
2014-12-18 05:00:00+01:00,DSI,RH,4
2014-12-18 05:00:00+01:00,DSI,RHN,4
2014-12-18 05:00:00+01:00,DSI,RL,6
2014-12-18 05:00:00+01:00,DSI,RLB,6
2014-12-18 05:00:00+01:00,DSI,RM,12
2014-12-18 05:00:00+01:00,DSI,RS,6
2014-12-18 05:00:00+01:00,DSI,RSD,11
2014-12-18 05:00:00+01:00,DSI,RSN,5
2014-12-18 05:00:00+01:00,DSI,RSW,5
2014-12-18 05:00:00+01:00,DSI,RTA,5
2014-12-18 05:00:00+01:00,DSI,RTB,5
2014-12-18 05:00:00+01:00,DSI,RTD,6
2014-12-18 05:00:00+01:00,DSI,RTN,6
2014-12-18 05:00:00+01:00,DSI,RTST,2
2014-12-18 05:00:00+01:00,DSI,RTZ,5
2014-12-18 05:00:00+01:00,DSI,RV,9
2014-12-18 05:00:00+01:00,DSI,RVS,5
2014-12-18 05:00:00+01:00,DSI,SBK,5
2014-12-18 05:00:00+01:00,DSI,SD,4
2014-12-18 05:00:00+01:00,DSI,SDA,5
2014-12-18 05:00:00+01:00,DSI,SDM,6
2014-12-18 05:00:00+01:00,DSI,SDT,5
2014-12-18 05:00:00+01:00,DSI,SDTB,6
2014-12-18 05:00:00+01:00,DSI,SGL,5
2014-12-18 05:00:00+01:00,DSI,SGN,5
