2014-12-22 06:00:00+01:00,DSI,BHDV,7
2014-12-22 06:00:00+01:00,DSI,BHV,6
2014-12-22 06:00:00+01:00,DSI,BK,6
2014-12-22 06:00:00+01:00,DSI,BKF,6
2014-12-22 06:00:00+01:00,DSI,BKG,6
2014-12-22 06:00:00+01:00,DSI,BKL,6
2014-12-22 06:00:00+01:00,DSI,BL,8
2014-12-22 06:00:00+01:00,DSI,BLL,6
2014-12-22 06:00:00+01:00,DSI,BMN,8
2014-12-22 06:00:00+01:00,DSI,BMR,7
2014-12-22 06:00:00+01:00,DSI,BN,6
2014-12-22 06:00:00+01:00,DSI,BNC,7
2014-12-22 06:00:00+01:00,DSI,BNK,6
2014-12-22 06:00:00+01:00,DSI,BNN,6
2014-12-22 06:00:00+01:00,DSI,BP,8
2014-12-22 06:00:00+01:00,DSI,BR,6
2014-12-22 06:00:00+01:00,DSI,BRD,8
2014-12-22 06:00:00+01:00,DSI,BRN,7
2014-12-22 06:00:00+01:00,DSI,BSD,6
2014-12-22 06:00:00+01:00,DSI,BSK,6
2014-12-22 06:00:00+01:00,DSI,BSMZ,8
2014-12-22 06:00:00+01:00,DSI,BTL,6
2014-12-22 06:00:00+01:00,DSI,BV,6
2014-12-22 06:00:00+01:00,DSI,BZL,6
2014-12-22 06:00:00+01:00,DSI,CAS,6
2014-12-22 06:00:00+01:00,DSI,CK,6
2014-12-22 06:00:00+01:00,DSI,CL,6
2014-12-22 06:00:00+01:00,DSI,CO,6
2014-12-22 06:00:00+01:00,DSI,CPS,6
2014-12-22 06:00:00+01:00,DSI,CVM,6
2014-12-22 06:00:00+01:00,DSI,DA,6
2014-12-22 06:00:00+01:00,DSI,DB,6
2014-12-22 06:00:00+01:00,DSI,DDN,6
2014-12-22 06:00:00+01:00,DSI,DDR,7
2014-12-22 06:00:00+01:00,DSI,DDRS,7
2014-12-22 06:00:00+01:00,DSI,DDZD,6
2014-12-22 06:00:00+01:00,DSI,DEI,6
2014-12-22 06:00:00+01:00,DSI,DID,6
2014-12-22 06:00:00+01:00,DSI,DL,6
2014-12-22 06:00:00+01:00,DSI,DLD,7
2014-12-22 06:00:00+01:00,DSI,DLN,6
2014-12-22 06:00:00+01:00,DSI,DMN,6
2014-12-22 06:00:00+01:00,DSI,DMNZ,7
2014-12-22 06:00:00+01:00,DSI,DN,6
2014-12-22 06:00:00+01:00,DSI,DR,6
2014-12-22 06:00:00+01:00,DSI,DRH,6
2014-12-22 06:00:00+01:00,DSI,DRON,6
2014-12-22 06:00:00+01:00,DSI,DRP,6
2014-12-22 06:00:00+01:00,DSI,DT,7
2014-12-22 06:00:00+01:00,DSI,DTC,6
2014-12-22 06:00:00+01:00,DSI,DTCH,6
2014-12-22 06:00:00+01:00,DSI,DTZ,6
2014-12-22 06:00:00+01:00,DSI,DV,7
2014-12-22 06:00:00+01:00,DSI,DVC,6
2014-12-22 06:00:00+01:00,DSI,DVD,6
2014-12-22 06:00:00+01:00,DSI,DVN,6
2014-12-22 06:00:00+01:00,DSI,DVNK,8
2014-12-22 06:00:00+01:00,DSI,DZ,5
2014-12-22 06:00:00+01:00,DSI,DZW,8
2014-12-22 06:00:00+01:00,DSI,EC,6
2014-12-22 06:00:00+01:00,DSI,ED,8
2014-12-22 06:00:00+01:00,DSI,EDC,6
2014-12-22 06:00:00+01:00,DSI,EDN,6
2014-12-22 06:00:00+01:00,DSI,EGH,7
2014-12-22 06:00:00+01:00,DSI,EGHM,4
2014-12-22 06:00:00+01:00,DSI,EHB,6
2014-12-22 06:00:00+01:00,DSI,EHV,6
2014-12-22 06:00:00+01:00,DSI,EKZ,6
2014-12-22 06:00:00+01:00,DSI,EML,8
2014-12-22 06:00:00+01:00,DSI,EMN,5
2014-12-22 06:00:00+01:00,DSI,EMNZ,6
2014-12-22 06:00:00+01:00,DSI,ES,8
2014-12-22 06:00:00+01:00,DSI,ESD,6
2014-12-22 06:00:00+01:00,DSI,ESE,6
2014-12-22 06:00:00+01:00,DSI,EST,7
2014-12-22 06:00:00+01:00,DSI,ETN,6
2014-12-22 06:00:00+01:00,DSI,FN,6
2014-12-22 06:00:00+01:00,DSI,GBG,6
2014-12-22 06:00:00+01:00,DSI,GBR,6
2014-12-22 06:00:00+01:00,DSI,GD,6
2014-12-22 06:00:00+01:00,DSI,GDG,7
2014-12-22 06:00:00+01:00,DSI,GDK,6
2014-12-22 06:00:00+01:00,DSI,GDM,6
2014-12-22 06:00:00+01:00,DSI,GDR,6
2014-12-22 06:00:00+01:00,DSI,GERP,6
2014-12-22 06:00:00+01:00,DSI,GK,7
2014-12-22 06:00:00+01:00,DSI,GLN,6
2014-12-22 06:00:00+01:00,DSI,GN,7
2014-12-22 06:00:00+01:00,DSI,GND,6
2014-12-22 06:00:00+01:00,DSI,GNN,7
2014-12-22 06:00:00+01:00,DSI,GO,6
2014-12-22 06:00:00+01:00,DSI,GP,6
2014-12-22 06:00:00+01:00,DSI,GR,8
2014-12-22 06:00:00+01:00,DSI,GS,6
2014-12-22 06:00:00+01:00,DSI,GV,6
2014-12-22 06:00:00+01:00,DSI,GVC,6
2014-12-22 06:00:00+01:00,DSI,GVM,7
2014-12-22 06:00:00+01:00,DSI,GVMW,7
2014-12-22 06:00:00+01:00,DSI,GW,6
2014-12-22 06:00:00+01:00,DSI,GZ,6
2014-12-22 06:00:00+01:00,DSI,HAD,6
2014-12-22 06:00:00+01:00,DSI,HB,4
2014-12-22 06:00:00+01:00,DSI,HBZM,7
2014-12-22 06:00:00+01:00,DSI,HD,7
2014-12-22 06:00:00+01:00,DSI,HDB,6
2014-12-22 06:00:00+01:00,DSI,HDE,7
2014-12-22 06:00:00+01:00,DSI,HDG,8
2014-12-22 06:00:00+01:00,DSI,HDR,8
2014-12-22 06:00:00+01:00,DSI,HDRZ,6
2014-12-22 06:00:00+01:00,DSI,HFD,6
2014-12-22 06:00:00+01:00,DSI,HGL,7
2014-12-22 06:00:00+01:00,DSI,HGLG,6
2014-12-22 06:00:00+01:00,DSI,HGLO,6
2014-12-22 06:00:00+01:00,DSI,HGV,10
2014-12-22 06:00:00+01:00,DSI,HGZ,6
2014-12-22 06:00:00+01:00,DSI,HIL,6
2014-12-22 06:00:00+01:00,DSI,HK,6
2014-12-22 06:00:00+01:00,DSI,HKS,5
2014-12-22 06:00:00+01:00,DSI,HLD,5
2014-12-22 06:00:00+01:00,DSI,HLDS,5
2014-12-22 06:00:00+01:00,DSI,HLG,6
2014-12-22 06:00:00+01:00,DSI,HLGH,6
2014-12-22 06:00:00+01:00,DSI,HLM,7
2014-12-22 06:00:00+01:00,DSI,HLMS,6
2014-12-22 06:00:00+01:00,DSI,HLO,6
2014-12-22 06:00:00+01:00,DSI,HM,6
2014-12-22 06:00:00+01:00,DSI,HMBH,6
2014-12-22 06:00:00+01:00,DSI,HMBV,6
2014-12-22 06:00:00+01:00,DSI,HMH,6
2014-12-22 06:00:00+01:00,DSI,HMN,5
2014-12-22 06:00:00+01:00,DSI,HN,6
2014-12-22 06:00:00+01:00,DSI,HNK,6
2014-12-22 06:00:00+01:00,DSI,HNO,6
2014-12-22 06:00:00+01:00,DSI,HNP,6
2014-12-22 06:00:00+01:00,DSI,HON,7
2014-12-22 06:00:00+01:00,DSI,HOR,6
2014-12-22 06:00:00+01:00,DSI,HR,6
2014-12-22 06:00:00+01:00,DSI,HRL,6
2014-12-22 06:00:00+01:00,DSI,HRLK,6
2014-12-22 06:00:00+01:00,DSI,HRLW,6
2014-12-22 06:00:00+01:00,DSI,HRN,7
2014-12-22 06:00:00+01:00,DSI,HRT,6
2014-12-22 06:00:00+01:00,DSI,HRY,2
2014-12-22 06:00:00+01:00,DSI,HT,6
2014-12-22 06:00:00+01:00,DSI,HTN,6
2014-12-22 06:00:00+01:00,DSI,HTNC,6
2014-12-22 06:00:00+01:00,DSI,HTO,7
2014-12-22 06:00:00+01:00,DSI,HVL,6
2014-12-22 06:00:00+01:00,DSI,HVS,8
2014-12-22 06:00:00+01:00,DSI,HVSM,8
2014-12-22 06:00:00+01:00,DSI,HVSP,7
2014-12-22 06:00:00+01:00,DSI,HWD,5
2014-12-22 06:00:00+01:00,DSI,HWZB,6
2014-12-22 06:00:00+01:00,DSI,HZE,6
2014-12-22 06:00:00+01:00,DSI,IJT,6
2014-12-22 06:00:00+01:00,DSI,KBD,6
2014-12-22 06:00:00+01:00,DSI,KBK,6
2014-12-22 06:00:00+01:00,DSI,KBW,6
2014-12-22 06:00:00+01:00,DSI,KLP,6
2014-12-22 06:00:00+01:00,DSI,KMA,6
2014-12-22 06:00:00+01:00,DSI,KMR,7
2014-12-22 06:00:00+01:00,DSI,KMW,6
2014-12-22 06:00:00+01:00,DSI,KPN,5
2014-12-22 06:00:00+01:00,DSI,KPNZ,7
2014-12-22 06:00:00+01:00,DSI,KRD,5
2014-12-22 06:00:00+01:00,DSI,KRG,6
2014-12-22 06:00:00+01:00,DSI,KRW,2
2014-12-22 06:00:00+01:00,DSI,KTR,5
2014-12-22 06:00:00+01:00,DSI,KW,8
2014-12-22 06:00:00+01:00,DSI,KZD,6
2014-12-22 06:00:00+01:00,DSI,LAA,7
2014-12-22 06:00:00+01:00,DSI,LC,6
2014-12-22 06:00:00+01:00,DSI,LDL,6
2014-12-22 06:00:00+01:00,DSI,LDM,6
2014-12-22 06:00:00+01:00,DSI,LEDN,6
2014-12-22 06:00:00+01:00,DSI,LG,6
2014-12-22 06:00:00+01:00,DSI,LLS,7
2014-12-22 06:00:00+01:00,DSI,LP,8
2014-12-22 06:00:00+01:00,DSI,LTN,6
2014-12-22 06:00:00+01:00,DSI,LTV,5
2014-12-22 06:00:00+01:00,DSI,LUT,6
2014-12-22 06:00:00+01:00,DSI,LW,6
2014-12-22 06:00:00+01:00,DSI,LWC,7
2014-12-22 06:00:00+01:00,DSI,MAS,6
2014-12-22 06:00:00+01:00,DSI,MDB,6
2014-12-22 06:00:00+01:00,DSI,MES,6
2014-12-22 06:00:00+01:00,DSI,MG,6
2014-12-22 06:00:00+01:00,DSI,MMLH,7
2014-12-22 06:00:00+01:00,DSI,MP,7
2014-12-22 06:00:00+01:00,DSI,MRB,7
2014-12-22 06:00:00+01:00,DSI,MRN,6
2014-12-22 06:00:00+01:00,DSI,MSS,6
2014-12-22 06:00:00+01:00,DSI,MSW,6
2014-12-22 06:00:00+01:00,DSI,MT,6
2014-12-22 06:00:00+01:00,DSI,MTH,6
2014-12-22 06:00:00+01:00,DSI,MTN,6
2014-12-22 06:00:00+01:00,DSI,MTR,6
2014-12-22 06:00:00+01:00,DSI,MZ,6
2014-12-22 06:00:00+01:00,DSI,NA,7
2014-12-22 06:00:00+01:00,DSI,NDB,7
2014-12-22 06:00:00+01:00,DSI,NH,6
2014-12-22 06:00:00+01:00,DSI,NKK,9
2014-12-22 06:00:00+01:00,DSI,NM,6
2014-12-22 06:00:00+01:00,DSI,NMD,6
2014-12-22 06:00:00+01:00,DSI,NMGO,6
2014-12-22 06:00:00+01:00,DSI,NMH,8
2014-12-22 06:00:00+01:00,DSI,NML,8
2014-12-22 06:00:00+01:00,DSI,NS,7
2014-12-22 06:00:00+01:00,DSI,NSCH,5
2014-12-22 06:00:00+01:00,DSI,NVD,6
2014-12-22 06:00:00+01:00,DSI,NVP,6
2014-12-22 06:00:00+01:00,DSI,NWK,6
2014-12-22 06:00:00+01:00,DSI,NWL,7
2014-12-22 06:00:00+01:00,DSI,O,7
2014-12-22 06:00:00+01:00,DSI,OBD,6
2014-12-22 06:00:00+01:00,DSI,ODB,6
2014-12-22 06:00:00+01:00,DSI,ODZ,5
2014-12-22 06:00:00+01:00,DSI,OMN,6
2014-12-22 06:00:00+01:00,DSI,OP,6
2014-12-22 06:00:00+01:00,DSI,OST,7
2014-12-22 06:00:00+01:00,DSI,OT,8
2014-12-22 06:00:00+01:00,DSI,OTB,6
2014-12-22 06:00:00+01:00,DSI,OVN,6
2014-12-22 06:00:00+01:00,DSI,OW,6
2014-12-22 06:00:00+01:00,DSI,PMO,6
2014-12-22 06:00:00+01:00,DSI,PMR,7
2014-12-22 06:00:00+01:00,DSI,PMW,6
2014-12-22 06:00:00+01:00,DSI,PT,8
2014-12-22 06:00:00+01:00,DSI,RAI,6
2014-12-22 06:00:00+01:00,DSI,RAT,6
2014-12-22 06:00:00+01:00,DSI,RB,6
2014-12-22 06:00:00+01:00,DSI,RD,6
2014-12-22 06:00:00+01:00,DSI,RH,7
2014-12-22 06:00:00+01:00,DSI,RHN,5
2014-12-22 06:00:00+01:00,DSI,RL,5
2014-12-22 06:00:00+01:00,DSI,RLB,6
2014-12-22 06:00:00+01:00,DSI,RM,6
2014-12-22 06:00:00+01:00,DSI,RS,7
2014-12-22 06:00:00+01:00,DSI,RSD,8
2014-12-22 06:00:00+01:00,DSI,RSN,6
2014-12-22 06:00:00+01:00,DSI,RSW,6
2014-12-22 06:00:00+01:00,DSI,RTA,7
2014-12-22 06:00:00+01:00,DSI,RTB,6
2014-12-22 06:00:00+01:00,DSI,RTD,8
2014-12-22 06:00:00+01:00,DSI,RTN,7
2014-12-22 06:00:00+01:00,DSI,RTST,3
2014-12-22 06:00:00+01:00,DSI,RTZ,7
2014-12-22 06:00:00+01:00,DSI,RV,7
2014-12-22 06:00:00+01:00,DSI,RVS,6
2014-12-22 06:00:00+01:00,DSI,SBK,6
2014-12-22 06:00:00+01:00,DSI,SD,6
2014-12-22 06:00:00+01:00,DSI,SDA,6
2014-12-22 06:00:00+01:00,DSI,SDM,6
2014-12-22 06:00:00+01:00,DSI,SDT,7
2014-12-22 06:00:00+01:00,DSI,SDTB,6
2014-12-22 06:00:00+01:00,DSI,SGL,6
2014-12-22 06:00:00+01:00,DSI,SGN,6
2014-12-22 06:00:00+01:00,DSI,SHL,7
2014-12-22 06:00:00+01:00,DSI,SK,6
2014-12-22 06:00:00+01:00,DSI,SKND,6
2014-12-22 06:00:00+01:00,DSI,SM,6
2014-12-22 06:00:00+01:00,DSI,SN,6
2014-12-22 06:00:00+01:00,DSI,SOG,7
2014-12-22 06:00:00+01:00,DSI,SPH,2
2014-12-22 06:00:00+01:00,DSI,SPM,6
2014-12-22 06:00:00+01:00,DSI,SPTN,6
2014-12-22 06:00:00+01:00,DSI,SPTZ,6
2014-12-22 06:00:00+01:00,DSI,SPV,2
2014-12-22 06:00:00+01:00,DSI,SRN,5
2014-12-22 06:00:00+01:00,DSI,SSH,6
2014-12-22 06:00:00+01:00,DSI,ST,6
2014-12-22 06:00:00+01:00,DSI,STD,6
2014-12-22 06:00:00+01:00,DSI,STM,7
2014-12-22 06:00:00+01:00,DSI,STV,6
2014-12-22 06:00:00+01:00,DSI,STZ,6
2014-12-22 06:00:00+01:00,DSI,SWD,7
2014-12-22 06:00:00+01:00,DSI,SWK,8
2014-12-22 06:00:00+01:00,DSI,TB,6
2014-12-22 06:00:00+01:00,DSI,TBG,6
2014-12-22 06:00:00+01:00,DSI,TBR,7
2014-12-22 06:00:00+01:00,DSI,TBU,6
2014-12-22 06:00:00+01:00,DSI,TG,6
2014-12-22 06:00:00+01:00,DSI,TL,6
2014-12-22 06:00:00+01:00,DSI,TPSW,7
2014-12-22 06:00:00+01:00,DSI,TWL,6
2014-12-22 06:00:00+01:00,DSI,UHM,6
2014-12-22 06:00:00+01:00,DSI,UHZ,6
2014-12-22 06:00:00+01:00,DSI,UST,6
2014-12-22 06:00:00+01:00,DSI,UT,16
2014-12-22 06:00:00+01:00,DSI,UTG,7
2014-12-22 06:00:00+01:00,DSI,UTL,6
2014-12-22 06:00:00+01:00,DSI,UTLR,5
2014-12-22 06:00:00+01:00,DSI,UTM,5
2014-12-22 06:00:00+01:00,DSI,UTO,6
2014-12-22 06:00:00+01:00,DSI,UTT,6
2014-12-22 06:00:00+01:00,DSI,UTZL,6
2014-12-22 06:00:00+01:00,DSI,VB,6
2014-12-22 06:00:00+01:00,DSI,VD,4
2014-12-22 06:00:00+01:00,DSI,VDG,5
2014-12-22 06:00:00+01:00,DSI,VDL,6
2014-12-22 06:00:00+01:00,DSI,VDM,5
2014-12-22 06:00:00+01:00,DSI,VDO,6
2014-12-22 06:00:00+01:00,DSI,VDW,6
2014-12-22 06:00:00+01:00,DSI,VEM,5
2014-12-22 06:00:00+01:00,DSI,VG,6
2014-12-22 06:00:00+01:00,DSI,VH,6
2014-12-22 06:00:00+01:00,DSI,VHP,6
2014-12-22 06:00:00+01:00,DSI,VK,6
2014-12-22 06:00:00+01:00,DSI,VL,8
2014-12-22 06:00:00+01:00,DSI,VLB,8
2014-12-22 06:00:00+01:00,DSI,VMW,2
2014-12-22 06:00:00+01:00,DSI,VNDC,6
2014-12-22 06:00:00+01:00,DSI,VNDW,7
2014-12-22 06:00:00+01:00,DSI,VP,8
2014-12-22 06:00:00+01:00,DSI,VRY,7
2014-12-22 06:00:00+01:00,DSI,VS,6
2014-12-22 06:00:00+01:00,DSI,VSS,5
2014-12-22 06:00:00+01:00,DSI,VST,8
2014-12-22 06:00:00+01:00,DSI,VSV,6
2014-12-22 06:00:00+01:00,DSI,VTN,6
2014-12-22 06:00:00+01:00,DSI,VWD,6
2014-12-22 06:00:00+01:00,DSI,VZ,7
2014-12-22 06:00:00+01:00,DSI,WAD,6
2014-12-22 06:00:00+01:00,DSI,WADN,7
2014-12-22 06:00:00+01:00,DSI,WC,7
2014-12-22 06:00:00+01:00,DSI,WD,8
2014-12-22 06:00:00+01:00,DSI,WDN,8
2014-12-22 06:00:00+01:00,DSI,WF,7
2014-12-22 06:00:00+01:00,DSI,WFM,6
2014-12-22 06:00:00+01:00,DSI,WH,8
2014-12-22 06:00:00+01:00,DSI,WIJ,2
2014-12-22 06:00:00+01:00,DSI,WK,6
2014-12-22 06:00:00+01:00,DSI,WL,7
2014-12-22 06:00:00+01:00,DSI,WM,6
2014-12-22 06:00:00+01:00,DSI,WP,6
2014-12-22 06:00:00+01:00,DSI,WS,6
2014-12-22 06:00:00+01:00,DSI,WSM,7
2014-12-22 06:00:00+01:00,DSI,WT,6
2014-12-22 06:00:00+01:00,DSI,WTM,2
2014-12-22 06:00:00+01:00,DSI,WTV,7
2014-12-22 06:00:00+01:00,DSI,WV,6
2014-12-22 06:00:00+01:00,DSI,WW,6
2014-12-22 06:00:00+01:00,DSI,WWW,6
2014-12-22 06:00:00+01:00,DSI,WZ,6
2014-12-22 06:00:00+01:00,DSI,YPB,6
2014-12-22 06:00:00+01:00,DSI,ZA,6
2014-12-22 06:00:00+01:00,DSI,ZB,6
2014-12-22 06:00:00+01:00,DSI,ZBM,6
2014-12-22 06:00:00+01:00,DSI,ZD,6
2014-12-22 06:00:00+01:00,DSI,ZDK,7
2014-12-22 06:00:00+01:00,DSI,ZH,6
2014-12-22 06:00:00+01:00,DSI,ZL,8
2014-12-22 06:00:00+01:00,DSI,ZLW,6
2014-12-22 06:00:00+01:00,DSI,ZP,7
2014-12-22 06:00:00+01:00,DSI,ZTM,6
2014-12-22 06:00:00+01:00,DSI,ZTMO,6
2014-12-22 06:00:00+01:00,DSI,ZV,6
2014-12-22 06:00:00+01:00,DSI,ZVB,7
2014-12-22 06:00:00+01:00,DSI,ZVT,6
2014-12-22 06:00:00+01:00,DSI,ZWD,7
2014-12-22 06:00:00+01:00,DSI,ZWW,6
2014-12-22 07:00:00+01:00,DSI,AC,12
2014-12-22 07:00:00+01:00,DSI,ADH,8
2014-12-22 07:00:00+01:00,DSI,AH,11
2014-12-22 07:00:00+01:00,DSI,AHP,11
2014-12-22 07:00:00+01:00,DSI,AHPR,10
2014-12-22 07:00:00+01:00,DSI,AHZ,12
2014-12-22 07:00:00+01:00,DSI,AKL,9
2014-12-22 07:00:00+01:00,DSI,AKM,9
2014-12-22 07:00:00+01:00,DSI,ALM,11
2014-12-22 07:00:00+01:00,DSI,ALMB,10
2014-12-22 07:00:00+01:00,DSI,ALMM,12
2014-12-22 07:00:00+01:00,DSI,ALMO,11
2014-12-22 07:00:00+01:00,DSI,ALMP,11
2014-12-22 07:00:00+01:00,DSI,AMF,11
2014-12-22 07:00:00+01:00,DSI,AMFS,10
2014-12-22 07:00:00+01:00,DSI,AML,11
2014-12-22 07:00:00+01:00,DSI,AMPO,11
2014-12-22 07:00:00+01:00,DSI,AMR,9
2014-12-22 07:00:00+01:00,DSI,AMRI,9
2014-12-22 07:00:00+01:00,DSI,AMRN,9
2014-12-22 07:00:00+01:00,DSI,ANA,9
2014-12-22 07:00:00+01:00,DSI,APD,10
2014-12-22 07:00:00+01:00,DSI,APDM,9
2014-12-22 07:00:00+01:00,DSI,APDO,9
2014-12-22 07:00:00+01:00,DSI,APG,11
2014-12-22 07:00:00+01:00,DSI,APN,10
2014-12-22 07:00:00+01:00,DSI,ARN,11
2014-12-22 07:00:00+01:00,DSI,ASA,10
2014-12-22 07:00:00+01:00,DSI,ASB,10
2014-12-22 07:00:00+01:00,DSI,ASD,13
2014-12-22 07:00:00+01:00,DSI,ASDL,9
2014-12-22 07:00:00+01:00,DSI,ASDM,11
2014-12-22 07:00:00+01:00,DSI,ASDZ,12
2014-12-22 07:00:00+01:00,DSI,ASHD,12
2014-12-22 07:00:00+01:00,DSI,ASN,13
2014-12-22 07:00:00+01:00,DSI,ASS,14
2014-12-22 07:00:00+01:00,DSI,ASSP,9
2014-12-22 07:00:00+01:00,DSI,ATN,11
2014-12-22 07:00:00+01:00,DSI,AVAT,12
2014-12-22 07:00:00+01:00,DSI,BD,11
2014-12-22 07:00:00+01:00,DSI,BDE,9
2014-12-22 07:00:00+01:00,DSI,BDG,9
2014-12-22 07:00:00+01:00,DSI,BDM,11
2014-12-22 07:00:00+01:00,DSI,BDPB,9
2014-12-22 07:00:00+01:00,DSI,BET,10
2014-12-22 07:00:00+01:00,DSI,BF,11
2014-12-22 07:00:00+01:00,DSI,BGN,11
2014-12-22 07:00:00+01:00,DSI,BHDV,9
2014-12-22 07:00:00+01:00,DSI,BHV,10
2014-12-22 07:00:00+01:00,DSI,BK,9
2014-12-22 07:00:00+01:00,DSI,BKF,9
2014-12-22 07:00:00+01:00,DSI,BKG,9
2014-12-22 07:00:00+01:00,DSI,BKL,12
2014-12-22 07:00:00+01:00,DSI,BL,13
2014-12-22 07:00:00+01:00,DSI,BLL,9
2014-12-22 07:00:00+01:00,DSI,BMN,11
2014-12-22 07:00:00+01:00,DSI,BMR,10
2014-12-22 07:00:00+01:00,DSI,BN,10
2014-12-22 07:00:00+01:00,DSI,BNC,9
2014-12-22 07:00:00+01:00,DSI,BNK,13
2014-12-22 07:00:00+01:00,DSI,BNN,10
2014-12-22 07:00:00+01:00,DSI,BP,11
2014-12-22 07:00:00+01:00,DSI,BR,10
2014-12-22 07:00:00+01:00,DSI,BRD,9
2014-12-22 07:00:00+01:00,DSI,BRN,9
2014-12-22 07:00:00+01:00,DSI,BSD,10
2014-12-22 07:00:00+01:00,DSI,BSK,9
2014-12-22 07:00:00+01:00,DSI,BSMZ,9
2014-12-22 07:00:00+01:00,DSI,BTL,10
2014-12-22 07:00:00+01:00,DSI,BV,10
2014-12-22 07:00:00+01:00,DSI,BZL,10
2014-12-22 07:00:00+01:00,DSI,CAS,9
2014-12-22 07:00:00+01:00,DSI,CK,10
2014-12-22 07:00:00+01:00,DSI,CL,10
2014-12-22 07:00:00+01:00,DSI,CO,9
2014-12-22 07:00:00+01:00,DSI,CPS,10
2014-12-22 07:00:00+01:00,DSI,CVM,9
2014-12-22 07:00:00+01:00,DSI,DA,9
2014-12-22 07:00:00+01:00,DSI,DB,12
2014-12-22 07:00:00+01:00,DSI,DDN,9
2014-12-22 07:00:00+01:00,DSI,DDR,12
2014-12-22 07:00:00+01:00,DSI,DDRS,9
2014-12-22 07:00:00+01:00,DSI,DDZD,11
2014-12-22 07:00:00+01:00,DSI,DEI,9
2014-12-22 07:00:00+01:00,DSI,DID,9
2014-12-22 07:00:00+01:00,DSI,DL,9
2014-12-22 07:00:00+01:00,DSI,DLD,10
2014-12-22 07:00:00+01:00,DSI,DLN,8
2014-12-22 07:00:00+01:00,DSI,DMN,10
2014-12-22 07:00:00+01:00,DSI,DMNZ,10
2014-12-22 07:00:00+01:00,DSI,DN,9
2014-12-22 07:00:00+01:00,DSI,DR,11
2014-12-22 07:00:00+01:00,DSI,DRH,10
2014-12-22 07:00:00+01:00,DSI,DRON,10
2014-12-22 07:00:00+01:00,DSI,DRP,10
2014-12-22 07:00:00+01:00,DSI,DT,10
2014-12-22 07:00:00+01:00,DSI,DTC,11
2014-12-22 07:00:00+01:00,DSI,DTCH,10
2014-12-22 07:00:00+01:00,DSI,DTZ,9
2014-12-22 07:00:00+01:00,DSI,DV,10
2014-12-22 07:00:00+01:00,DSI,DVC,10
2014-12-22 07:00:00+01:00,DSI,DVD,11
2014-12-22 07:00:00+01:00,DSI,DVN,9
2014-12-22 07:00:00+01:00,DSI,DVNK,10
2014-12-22 07:00:00+01:00,DSI,DZ,9
2014-12-22 07:00:00+01:00,DSI,DZW,11
2014-12-22 07:00:00+01:00,DSI,EC,9
2014-12-22 07:00:00+01:00,DSI,ED,11
2014-12-22 07:00:00+01:00,DSI,EDC,8
2014-12-22 07:00:00+01:00,DSI,EDN,9
2014-12-22 07:00:00+01:00,DSI,EGH,9
2014-12-22 07:00:00+01:00,DSI,EGHM,9
2014-12-22 07:00:00+01:00,DSI,EHB,10
2014-12-22 07:00:00+01:00,DSI,EHV,10
2014-12-22 07:00:00+01:00,DSI,EKZ,10
2014-12-22 07:00:00+01:00,DSI,EML,12
2014-12-22 07:00:00+01:00,DSI,EMN,9
2014-12-22 07:00:00+01:00,DSI,EMNZ,9
2014-12-22 07:00:00+01:00,DSI,ES,8
2014-12-22 07:00:00+01:00,DSI,ESD,10
2014-12-22 07:00:00+01:00,DSI,ESE,8
2014-12-22 07:00:00+01:00,DSI,EST,10
2014-12-22 07:00:00+01:00,DSI,ETN,15
2014-12-22 07:00:00+01:00,DSI,FN,10
2014-12-22 07:00:00+01:00,DSI,GBG,8
2014-12-22 07:00:00+01:00,DSI,GBR,9
2014-12-22 07:00:00+01:00,DSI,GD,12
2014-12-22 07:00:00+01:00,DSI,GDG,9
2014-12-22 07:00:00+01:00,DSI,GDK,9
2014-12-22 07:00:00+01:00,DSI,GDM,10
2014-12-22 07:00:00+01:00,DSI,GDR,13
2014-12-22 07:00:00+01:00,DSI,GERP,12
2014-12-22 07:00:00+01:00,DSI,GK,11
2014-12-22 07:00:00+01:00,DSI,GLN,8
2014-12-22 07:00:00+01:00,DSI,GN,9
2014-12-22 07:00:00+01:00,DSI,GND,10
2014-12-22 07:00:00+01:00,DSI,GNN,11
2014-12-22 07:00:00+01:00,DSI,GO,11
2014-12-22 07:00:00+01:00,DSI,GP,9
2014-12-22 07:00:00+01:00,DSI,GR,9
2014-12-22 07:00:00+01:00,DSI,GS,11
2014-12-22 07:00:00+01:00,DSI,GV,9
2014-12-22 07:00:00+01:00,DSI,GVC,10
2014-12-22 07:00:00+01:00,DSI,GVM,10
2014-12-22 07:00:00+01:00,DSI,GVMW,9
2014-12-22 07:00:00+01:00,DSI,GW,11
2014-12-22 07:00:00+01:00,DSI,GZ,10
2014-12-22 07:00:00+01:00,DSI,HAD,10
2014-12-22 07:00:00+01:00,DSI,HB,10
2014-12-22 07:00:00+01:00,DSI,HBZM,11
2014-12-22 07:00:00+01:00,DSI,HD,12
2014-12-22 07:00:00+01:00,DSI,HDB,8
2014-12-22 07:00:00+01:00,DSI,HDE,13
2014-12-22 07:00:00+01:00,DSI,HDG,9
2014-12-22 07:00:00+01:00,DSI,HDR,9
2014-12-22 07:00:00+01:00,DSI,HDRZ,9
2014-12-22 07:00:00+01:00,DSI,HFD,10
2014-12-22 07:00:00+01:00,DSI,HGL,11
2014-12-22 07:00:00+01:00,DSI,HGLG,10
