2013-09-18 06:00:00+00:00,DSI,DDR,15
2013-09-18 06:00:00+00:00,DSI,DDRS,16
2013-09-18 06:00:00+00:00,DSI,DDZD,12
2013-09-18 06:00:00+00:00,DSI,DEI,10
2013-09-18 06:00:00+00:00,DSI,DID,12
2013-09-18 06:00:00+00:00,DSI,DL,10
2013-09-18 06:00:00+00:00,DSI,DLD,11
2013-09-18 06:00:00+00:00,DSI,DLN,12
2013-09-18 06:00:00+00:00,DSI,DMN,14
2013-09-18 06:00:00+00:00,DSI,DMNZ,12
2013-09-18 06:00:00+00:00,DSI,DN,14
2013-09-18 06:00:00+00:00,DSI,DR,13
2013-09-18 06:00:00+00:00,DSI,DRH,11
2013-09-18 06:00:00+00:00,DSI,DRON,12
2013-09-18 06:00:00+00:00,DSI,DRP,12
2013-09-18 06:00:00+00:00,DSI,DT,14
2013-09-18 06:00:00+00:00,DSI,DTC,10
2013-09-18 06:00:00+00:00,DSI,DTCH,12
2013-09-18 06:00:00+00:00,DSI,DTZ,13
2013-09-18 06:00:00+00:00,DSI,DUISB,3
2013-09-18 06:00:00+00:00,DSI,DV,12
2013-09-18 06:00:00+00:00,DSI,DVC,13
2013-09-18 06:00:00+00:00,DSI,DVD,14
2013-09-18 06:00:00+00:00,DSI,DVN,13
2013-09-18 06:00:00+00:00,DSI,DVNK,11
2013-09-18 06:00:00+00:00,DSI,DZ,10
2013-09-18 06:00:00+00:00,DSI,DZW,12
2013-09-18 06:00:00+00:00,DSI,EC,11
2013-09-18 06:00:00+00:00,DSI,ED,14
2013-09-18 06:00:00+00:00,DSI,EDC,10
2013-09-18 06:00:00+00:00,DSI,EDN,8
2013-09-18 06:00:00+00:00,DSI,EGH,13
2013-09-18 06:00:00+00:00,DSI,EGHM,11
2013-09-18 06:00:00+00:00,DSI,EHB,15
2013-09-18 06:00:00+00:00,DSI,EHST,7
2013-09-18 06:00:00+00:00,DSI,EHV,16
2013-09-18 06:00:00+00:00,DSI,EKZ,9
2013-09-18 06:00:00+00:00,DSI,EM,4
2013-09-18 06:00:00+00:00,DSI,EML,13
2013-09-18 06:00:00+00:00,DSI,EMN,11
2013-09-18 06:00:00+00:00,DSI,EMNZ,13
2013-09-18 06:00:00+00:00,DSI,ES,12
2013-09-18 06:00:00+00:00,DSI,ESD,12
2013-09-18 06:00:00+00:00,DSI,ESE,9
2013-09-18 06:00:00+00:00,DSI,ESIN,4
2013-09-18 06:00:00+00:00,DSI,ESN,6
2013-09-18 06:00:00+00:00,DSI,EST,12
2013-09-18 06:00:00+00:00,DSI,ETN,8
2013-09-18 06:00:00+00:00,DSI,FDP,5
2013-09-18 06:00:00+00:00,DSI,FKI,5
2013-09-18 06:00:00+00:00,DSI,FN,12
2013-09-18 06:00:00+00:00,DSI,FVS,6
2013-09-18 06:00:00+00:00,DSI,FWA,4
2013-09-18 06:00:00+00:00,DSI,G,4
2013-09-18 06:00:00+00:00,DSI,GBG,7
2013-09-18 06:00:00+00:00,DSI,GBR,9
2013-09-18 06:00:00+00:00,DSI,GD,14
2013-09-18 06:00:00+00:00,DSI,GDG,11
2013-09-18 06:00:00+00:00,DSI,GDK,10
2013-09-18 06:00:00+00:00,DSI,GDM,13
2013-09-18 06:00:00+00:00,DSI,GDR,10
2013-09-18 06:00:00+00:00,DSI,GERP,12
2013-09-18 06:00:00+00:00,DSI,GK,11
2013-09-18 06:00:00+00:00,DSI,GLN,12
2013-09-18 06:00:00+00:00,DSI,GMD,5
2013-09-18 06:00:00+00:00,DSI,GMOG,4
2013-09-18 06:00:00+00:00,DSI,GN,12
2013-09-18 06:00:00+00:00,DSI,GND,10
2013-09-18 06:00:00+00:00,DSI,GNN,18
2013-09-18 06:00:00+00:00,DSI,GO,9
2013-09-18 06:00:00+00:00,DSI,GP,9
2013-09-18 06:00:00+00:00,DSI,GR,10
2013-09-18 06:00:00+00:00,DSI,GS,9
2013-09-18 06:00:00+00:00,DSI,GV,15
2013-09-18 06:00:00+00:00,DSI,GVC,13
2013-09-18 06:00:00+00:00,DSI,GVM,13
2013-09-18 06:00:00+00:00,DSI,GVMW,12
2013-09-18 06:00:00+00:00,DSI,GW,12
2013-09-18 06:00:00+00:00,DSI,GZ,11
2013-09-18 06:00:00+00:00,DSI,HAD,15
2013-09-18 06:00:00+00:00,DSI,HB,12
2013-09-18 06:00:00+00:00,DSI,HBZM,4
2013-09-18 06:00:00+00:00,DSI,HD,15
2013-09-18 06:00:00+00:00,DSI,HDB,11
2013-09-18 06:00:00+00:00,DSI,HDE,9
2013-09-18 06:00:00+00:00,DSI,HDG,11
2013-09-18 06:00:00+00:00,DSI,HDR,9
2013-09-18 06:00:00+00:00,DSI,HDRZ,12
2013-09-18 06:00:00+00:00,DSI,HFD,11
2013-09-18 06:00:00+00:00,DSI,HGL,16
2013-09-18 06:00:00+00:00,DSI,HGLG,9
2013-09-18 06:00:00+00:00,DSI,HGLO,11
2013-09-18 06:00:00+00:00,DSI,HGV,14
2013-09-18 06:00:00+00:00,DSI,HGZ,12
2013-09-18 06:00:00+00:00,DSI,HIL,9
2013-09-18 06:00:00+00:00,DSI,HK,10
2013-09-18 06:00:00+00:00,DSI,HKS,12
2013-09-18 06:00:00+00:00,DSI,HLD,12
2013-09-18 06:00:00+00:00,DSI,HLDS,10
2013-09-18 06:00:00+00:00,DSI,HLG,12
2013-09-18 06:00:00+00:00,DSI,HLGH,10
2013-09-18 06:00:00+00:00,DSI,HLM,15
2013-09-18 06:00:00+00:00,DSI,HLMS,10
2013-09-18 06:00:00+00:00,DSI,HLO,12
2013-09-18 06:00:00+00:00,DSI,HM,10
2013-09-18 06:00:00+00:00,DSI,HMBH,11
2013-09-18 06:00:00+00:00,DSI,HMBV,12
2013-09-18 06:00:00+00:00,DSI,HMH,13
2013-09-18 06:00:00+00:00,DSI,HMN,10
2013-09-18 06:00:00+00:00,DSI,HN,13
2013-09-18 06:00:00+00:00,DSI,HNK,10
2013-09-18 06:00:00+00:00,DSI,HNO,11
2013-09-18 06:00:00+00:00,DSI,HNP,8
2013-09-18 06:00:00+00:00,DSI,HON,11
2013-09-18 06:00:00+00:00,DSI,HOR,12
2013-09-18 06:00:00+00:00,DSI,HR,10
2013-09-18 06:00:00+00:00,DSI,HRL,11
2013-09-18 06:00:00+00:00,DSI,HRLK,9
2013-09-18 06:00:00+00:00,DSI,HRLW,13
2013-09-18 06:00:00+00:00,DSI,HRN,8
2013-09-18 06:00:00+00:00,DSI,HRT,12
2013-09-18 06:00:00+00:00,DSI,HT,12
2013-09-18 06:00:00+00:00,DSI,HTN,9
2013-09-18 06:00:00+00:00,DSI,HTNC,12
2013-09-18 06:00:00+00:00,DSI,HTO,10
2013-09-18 06:00:00+00:00,DSI,HVL,13
2013-09-18 06:00:00+00:00,DSI,HVS,15
2013-09-18 06:00:00+00:00,DSI,HVSN,13
2013-09-18 06:00:00+00:00,DSI,HVSP,12
2013-09-18 06:00:00+00:00,DSI,HWD,11
2013-09-18 06:00:00+00:00,DSI,HWZB,14
2013-09-18 06:00:00+00:00,DSI,HZ,5
2013-09-18 06:00:00+00:00,DSI,HZE,12
2013-09-18 06:00:00+00:00,DSI,IHR,4
2013-09-18 06:00:00+00:00,DSI,IJT,11
2013-09-18 06:00:00+00:00,DSI,KAP,4
2013-09-18 06:00:00+00:00,DSI,KBD,9
2013-09-18 06:00:00+00:00,DSI,KBK,11
2013-09-18 06:00:00+00:00,DSI,KBW,12
2013-09-18 06:00:00+00:00,DSI,KLP,10
2013-09-18 06:00:00+00:00,DSI,KMA,15
2013-09-18 06:00:00+00:00,DSI,KMR,8
2013-09-18 06:00:00+00:00,DSI,KMW,10
2013-09-18 06:00:00+00:00,DSI,KN,5
2013-09-18 06:00:00+00:00,DSI,KOLN,4
2013-09-18 06:00:00+00:00,DSI,KPN,10
2013-09-18 06:00:00+00:00,DSI,KPNZ,14
2013-09-18 06:00:00+00:00,DSI,KRD,9
2013-09-18 06:00:00+00:00,DSI,KRG,9
2013-09-18 06:00:00+00:00,DSI,KTCH,4
2013-09-18 06:00:00+00:00,DSI,KTR,9
2013-09-18 06:00:00+00:00,DSI,KW,13
2013-09-18 06:00:00+00:00,DSI,KZD,12
2013-09-18 06:00:00+00:00,DSI,LAA,12
2013-09-18 06:00:00+00:00,DSI,LC,10
2013-09-18 06:00:00+00:00,DSI,LDL,13
2013-09-18 06:00:00+00:00,DSI,LDM,8
2013-09-18 06:00:00+00:00,DSI,LEDN,14
2013-09-18 06:00:00+00:00,DSI,LEER,5
2013-09-18 06:00:00+00:00,DSI,LG,12
2013-09-18 06:00:00+00:00,DSI,LLS,13
2013-09-18 06:00:00+00:00,DSI,LNK,6
2013-09-18 06:00:00+00:00,DSI,LP,13
2013-09-18 06:00:00+00:00,DSI,LTN,12
2013-09-18 06:00:00+00:00,DSI,LTV,9
2013-09-18 06:00:00+00:00,DSI,LUT,11
2013-09-18 06:00:00+00:00,DSI,LW,13
2013-09-18 06:00:00+00:00,DSI,LWC,9
2013-09-18 06:00:00+00:00,DSI,MAS,15
2013-09-18 06:00:00+00:00,DSI,MCGB,4
2013-09-18 06:00:00+00:00,DSI,MDB,14
2013-09-18 06:00:00+00:00,DSI,MECH,5
2013-09-18 06:00:00+00:00,DSI,MES,14
2013-09-18 06:00:00+00:00,DSI,MG,8
2013-09-18 06:00:00+00:00,DSI,MHO,4
2013-09-18 06:00:00+00:00,DSI,MMLH,12
2013-09-18 06:00:00+00:00,DSI,MP,11
2013-09-18 06:00:00+00:00,DSI,MRB,15
2013-09-18 06:00:00+00:00,DSI,MRN,13
2013-09-18 06:00:00+00:00,DSI,MSS,11
2013-09-18 06:00:00+00:00,DSI,MSW,14
2013-09-18 06:00:00+00:00,DSI,MT,13
2013-09-18 06:00:00+00:00,DSI,MTH,13
2013-09-18 06:00:00+00:00,DSI,MTN,5
2013-09-18 06:00:00+00:00,DSI,MTR,9
2013-09-18 06:00:00+00:00,DSI,MZ,9
2013-09-18 06:00:00+00:00,DSI,NA,13
2013-09-18 06:00:00+00:00,DSI,NDB,17
2013-09-18 06:00:00+00:00,DSI,NH,9
2013-09-18 06:00:00+00:00,DSI,NKK,10
2013-09-18 06:00:00+00:00,DSI,NM,13
2013-09-18 06:00:00+00:00,DSI,NMD,11
2013-09-18 06:00:00+00:00,DSI,NMH,16
2013-09-18 06:00:00+00:00,DSI,NML,10
2013-09-18 06:00:00+00:00,DSI,NS,10
2013-09-18 06:00:00+00:00,DSI,NSCH,8
2013-09-18 06:00:00+00:00,DSI,NVD,11
2013-09-18 06:00:00+00:00,DSI,NVDW,4
2013-09-18 06:00:00+00:00,DSI,NVP,12
2013-09-18 06:00:00+00:00,DSI,NWK,13
2013-09-18 06:00:00+00:00,DSI,NWL,12
2013-09-18 06:00:00+00:00,DSI,O,13
2013-09-18 06:00:00+00:00,DSI,OBD,11
2013-09-18 06:00:00+00:00,DSI,OBERH,4
2013-09-18 06:00:00+00:00,DSI,ODB,12
2013-09-18 06:00:00+00:00,DSI,ODZ,11
2013-09-18 06:00:00+00:00,DSI,OMN,13
2013-09-18 06:00:00+00:00,DSI,OP,11
2013-09-18 06:00:00+00:00,DSI,OST,10
2013-09-18 06:00:00+00:00,DSI,OT,12
2013-09-18 06:00:00+00:00,DSI,OTB,14
2013-09-18 06:00:00+00:00,DSI,OVN,12
2013-09-18 06:00:00+00:00,DSI,OW,10
2013-09-18 06:00:00+00:00,DSI,PMO,12
2013-09-18 06:00:00+00:00,DSI,PMR,15
2013-09-18 06:00:00+00:00,DSI,PMW,16
2013-09-18 06:00:00+00:00,DSI,PT,12
2013-09-18 06:00:00+00:00,DSI,RAI,9
2013-09-18 06:00:00+00:00,DSI,RAT,11
2013-09-18 06:00:00+00:00,DSI,RB,10
2013-09-18 06:00:00+00:00,DSI,RD,9
2013-09-18 06:00:00+00:00,DSI,RH,11
2013-09-18 06:00:00+00:00,DSI,RHN,8
2013-09-18 06:00:00+00:00,DSI,RL,11
2013-09-18 06:00:00+00:00,DSI,RLB,12
2013-09-18 06:00:00+00:00,DSI,RM,16
2013-09-18 06:00:00+00:00,DSI,RS,11
2013-09-18 06:00:00+00:00,DSI,RSD,12
2013-09-18 06:00:00+00:00,DSI,RSN,10
2013-09-18 06:00:00+00:00,DSI,RSW,9
2013-09-18 06:00:00+00:00,DSI,RTA,17
2013-09-18 06:00:00+00:00,DSI,RTB,15
2013-09-18 06:00:00+00:00,DSI,RTD,13
2013-09-18 06:00:00+00:00,DSI,RTN,11
2013-09-18 06:00:00+00:00,DSI,RTST,4
2013-09-18 06:00:00+00:00,DSI,RTZ,10
2013-09-18 06:00:00+00:00,DSI,RV,13
2013-09-18 06:00:00+00:00,DSI,RVS,11
2013-09-18 06:00:00+00:00,DSI,SBK,13
2013-09-18 06:00:00+00:00,DSI,SCHB,4
2013-09-18 06:00:00+00:00,DSI,SD,11
2013-09-18 06:00:00+00:00,DSI,SDA,8
2013-09-18 06:00:00+00:00,DSI,SDM,15
2013-09-18 06:00:00+00:00,DSI,SDT,11
2013-09-18 06:00:00+00:00,DSI,SDTB,9
2013-09-18 06:00:00+00:00,DSI,SGL,10
2013-09-18 06:00:00+00:00,DSI,SGN,10
2013-09-18 06:00:00+00:00,DSI,SHL,17
2013-09-18 06:00:00+00:00,DSI,SK,12
2013-09-18 06:00:00+00:00,DSI,SKND,11
2013-09-18 06:00:00+00:00,DSI,SM,13
2013-09-18 06:00:00+00:00,DSI,SN,9
2013-09-18 06:00:00+00:00,DSI,SOG,11
2013-09-18 06:00:00+00:00,DSI,SPM,16
2013-09-18 06:00:00+00:00,DSI,SPTN,12
2013-09-18 06:00:00+00:00,DSI,SPTZ,14
2013-09-18 06:00:00+00:00,DSI,SRN,9
2013-09-18 06:00:00+00:00,DSI,SSH,14
2013-09-18 06:00:00+00:00,DSI,ST,10
2013-09-18 06:00:00+00:00,DSI,STD,14
2013-09-18 06:00:00+00:00,DSI,STM,13
2013-09-18 06:00:00+00:00,DSI,STV,9
2013-09-18 06:00:00+00:00,DSI,STZ,12
2013-09-18 06:00:00+00:00,DSI,SWD,12
2013-09-18 06:00:00+00:00,DSI,SWK,11
2013-09-18 06:00:00+00:00,DSI,TB,11
2013-09-18 06:00:00+00:00,DSI,TBG,11
2013-09-18 06:00:00+00:00,DSI,TBR,13
2013-09-18 06:00:00+00:00,DSI,TBU,12
2013-09-18 06:00:00+00:00,DSI,TG,9
2013-09-18 06:00:00+00:00,DSI,TL,10
2013-09-18 06:00:00+00:00,DSI,TPSW,10
2013-09-18 06:00:00+00:00,DSI,TWL,12
2013-09-18 06:00:00+00:00,DSI,UHM,10
2013-09-18 06:00:00+00:00,DSI,UHZ,9
2013-09-18 06:00:00+00:00,DSI,UST,11
2013-09-18 06:00:00+00:00,DSI,UT,14
2013-09-18 06:00:00+00:00,DSI,UTG,11
2013-09-18 06:00:00+00:00,DSI,UTL,16
2013-09-18 06:00:00+00:00,DSI,UTM,8
2013-09-18 06:00:00+00:00,DSI,UTO,16
2013-09-18 06:00:00+00:00,DSI,UTT,11
2013-09-18 06:00:00+00:00,DSI,UTZL,11
2013-09-18 06:00:00+00:00,DSI,VB,11
2013-09-18 06:00:00+00:00,DSI,VD,14
2013-09-18 06:00:00+00:00,DSI,VDG,14
2013-09-18 06:00:00+00:00,DSI,VDL,10
2013-09-18 06:00:00+00:00,DSI,VDM,12
2013-09-18 06:00:00+00:00,DSI,VDO,15
2013-09-18 06:00:00+00:00,DSI,VDW,14
2013-09-18 06:00:00+00:00,DSI,VEM,10
2013-09-18 06:00:00+00:00,DSI,VG,11
2013-09-18 06:00:00+00:00,DSI,VH,10
2013-09-18 06:00:00+00:00,DSI,VHP,12
2013-09-18 06:00:00+00:00,DSI,VIERS,4
2013-09-18 06:00:00+00:00,DSI,VK,14
2013-09-18 06:00:00+00:00,DSI,VL,10
2013-09-18 06:00:00+00:00,DSI,VLB,14
2013-09-18 06:00:00+00:00,DSI,VLVRD,6
2013-09-18 06:00:00+00:00,DSI,VNDC,10
2013-09-18 06:00:00+00:00,DSI,VNDW,11
2013-09-18 06:00:00+00:00,DSI,VP,8
2013-09-18 06:00:00+00:00,DSI,VRY,15
2013-09-18 06:00:00+00:00,DSI,VS,9
2013-09-18 06:00:00+00:00,DSI,VSS,13
2013-09-18 06:00:00+00:00,DSI,VST,13
2013-09-18 06:00:00+00:00,DSI,VSV,10
2013-09-18 06:00:00+00:00,DSI,VTN,13
2013-09-18 06:00:00+00:00,DSI,VWD,13
2013-09-18 06:00:00+00:00,DSI,VZ,10
2013-09-18 06:00:00+00:00,DSI,WAD,8
2013-09-18 06:00:00+00:00,DSI,WADN,9
2013-09-18 06:00:00+00:00,DSI,WC,10
2013-09-18 06:00:00+00:00,DSI,WD,16
2013-09-18 06:00:00+00:00,DSI,WDN,12
2013-09-18 06:00:00+00:00,DSI,WF,13
2013-09-18 06:00:00+00:00,DSI,WFM,15
2013-09-18 06:00:00+00:00,DSI,WH,8
2013-09-18 06:00:00+00:00,DSI,WK,8
2013-09-18 06:00:00+00:00,DSI,WL,13
2013-09-18 06:00:00+00:00,DSI,WM,10
2013-09-18 06:00:00+00:00,DSI,WP,10
2013-09-18 06:00:00+00:00,DSI,WR,4
2013-09-18 06:00:00+00:00,DSI,WS,10
2013-09-18 06:00:00+00:00,DSI,WSM,10
2013-09-18 06:00:00+00:00,DSI,WT,12
2013-09-18 06:00:00+00:00,DSI,WTV,10
2013-09-18 06:00:00+00:00,DSI,WV,10
2013-09-18 06:00:00+00:00,DSI,WW,7
2013-09-18 06:00:00+00:00,DSI,WWW,12
2013-09-18 06:00:00+00:00,DSI,WZ,11
2013-09-18 06:00:00+00:00,DSI,YPB,12
2013-09-18 06:00:00+00:00,DSI,ZA,11
2013-09-18 06:00:00+00:00,DSI,ZB,12
2013-09-18 06:00:00+00:00,DSI,ZBM,12
2013-09-18 06:00:00+00:00,DSI,ZD,16
2013-09-18 06:00:00+00:00,DSI,ZDK,13
2013-09-18 06:00:00+00:00,DSI,ZH,11
2013-09-18 06:00:00+00:00,DSI,ZL,21
2013-09-18 06:00:00+00:00,DSI,ZLW,12
2013-09-18 06:00:00+00:00,DSI,ZP,12
2013-09-18 06:00:00+00:00,DSI,ZTM,10
2013-09-18 06:00:00+00:00,DSI,ZTMO,14
2013-09-18 06:00:00+00:00,DSI,ZV,10
2013-09-18 06:00:00+00:00,DSI,ZVB,16
2013-09-18 06:00:00+00:00,DSI,ZVT,8
2013-09-18 06:00:00+00:00,DSI,ZWD,12
2013-09-18 06:00:00+00:00,DSI,ZWW,15
2013-09-18 07:00:00+00:00,DSI,AC,8
2013-09-18 07:00:00+00:00,DSI,ADH,3
2013-09-18 07:00:00+00:00,DSI,AH,5
2013-09-18 07:00:00+00:00,DSI,AHP,6
2013-09-18 07:00:00+00:00,DSI,AHPR,8
2013-09-18 07:00:00+00:00,DSI,AHZ,6
2013-09-18 07:00:00+00:00,DSI,AKL,8
2013-09-18 07:00:00+00:00,DSI,AKM,8
2013-09-18 07:00:00+00:00,DSI,ALM,7
2013-09-18 07:00:00+00:00,DSI,ALMB,7
2013-09-18 07:00:00+00:00,DSI,ALMM,6
2013-09-18 07:00:00+00:00,DSI,ALMO,7
2013-09-18 07:00:00+00:00,DSI,ALMP,8
2013-09-18 07:00:00+00:00,DSI,AMF,7
2013-09-18 07:00:00+00:00,DSI,AMFS,8
2013-09-18 07:00:00+00:00,DSI,AML,9
2013-09-18 07:00:00+00:00,DSI,AMPO,7
2013-09-18 07:00:00+00:00,DSI,AMR,9
2013-09-18 07:00:00+00:00,DSI,AMRI,6
2013-09-18 07:00:00+00:00,DSI,AMRN,6
2013-09-18 07:00:00+00:00,DSI,ANA,8
2013-09-18 07:00:00+00:00,DSI,APD,6
2013-09-18 07:00:00+00:00,DSI,APDM,6
2013-09-18 07:00:00+00:00,DSI,APDO,8
2013-09-18 07:00:00+00:00,DSI,APG,6
2013-09-18 07:00:00+00:00,DSI,APN,6
2013-09-18 07:00:00+00:00,DSI,ARN,7
2013-09-18 07:00:00+00:00,DSI,ASA,6
2013-09-18 07:00:00+00:00,DSI,ASB,7
2013-09-18 07:00:00+00:00,DSI,ASD,8
2013-09-18 07:00:00+00:00,DSI,ASDAR,1
2013-09-18 07:00:00+00:00,DSI,ASDL,7
2013-09-18 07:00:00+00:00,DSI,ASDM,7
2013-09-18 07:00:00+00:00,DSI,ASDZ,7
2013-09-18 07:00:00+00:00,DSI,ASHD,7
2013-09-18 07:00:00+00:00,DSI,ASN,7
2013-09-18 07:00:00+00:00,DSI,ASS,8
2013-09-18 07:00:00+00:00,DSI,ASSP,6
2013-09-18 07:00:00+00:00,DSI,ATN,6
2013-09-18 07:00:00+00:00,DSI,ATW,3
2013-09-18 07:00:00+00:00,DSI,AVAT,7
2013-09-18 07:00:00+00:00,DSI,BD,6
2013-09-18 07:00:00+00:00,DSI,BDE,8
2013-09-18 07:00:00+00:00,DSI,BDG,8
2013-09-18 07:00:00+00:00,DSI,BDM,6
2013-09-18 07:00:00+00:00,DSI,BDPB,8
2013-09-18 07:00:00+00:00,DSI,BERCH,3
2013-09-18 07:00:00+00:00,DSI,BET,7
2013-09-18 07:00:00+00:00,DSI,BF,7
2013-09-18 07:00:00+00:00,DSI,BGN,7
2013-09-18 07:00:00+00:00,DSI,BH,3
2013-09-18 07:00:00+00:00,DSI,BHDV,5
2013-09-18 07:00:00+00:00,DSI,BHV,7
2013-09-18 07:00:00+00:00,DSI,BK,8
2013-09-18 07:00:00+00:00,DSI,BKF,10
2013-09-18 07:00:00+00:00,DSI,BKG,8
2013-09-18 07:00:00+00:00,DSI,BKL,6
2013-09-18 07:00:00+00:00,DSI,BL,5
2013-09-18 07:00:00+00:00,DSI,BLL,6
2013-09-18 07:00:00+00:00,DSI,BMN,6
2013-09-18 07:00:00+00:00,DSI,BMR,7
2013-09-18 07:00:00+00:00,DSI,BN,6
2013-09-18 07:00:00+00:00,DSI,BNC,6
2013-09-18 07:00:00+00:00,DSI,BNK,6
2013-09-18 07:00:00+00:00,DSI,BNN,6
2013-09-18 07:00:00+00:00,DSI,BP,9
2013-09-18 07:00:00+00:00,DSI,BR,8
2013-09-18 07:00:00+00:00,DSI,BRD,6
2013-09-18 07:00:00+00:00,DSI,BRN,7
2013-09-18 07:00:00+00:00,DSI,BRUSC,3
2013-09-18 07:00:00+00:00,DSI,BRUSN,4
2013-09-18 07:00:00+00:00,DSI,BRUSZ,3
2013-09-18 07:00:00+00:00,DSI,BSD,7
2013-09-18 07:00:00+00:00,DSI,BSK,7
2013-09-18 07:00:00+00:00,DSI,BSMZ,10
2013-09-18 07:00:00+00:00,DSI,BTL,5
2013-09-18 07:00:00+00:00,DSI,BV,5
2013-09-18 07:00:00+00:00,DSI,BZL,8
2013-09-18 07:00:00+00:00,DSI,BZM,2
2013-09-18 07:00:00+00:00,DSI,CAS,7
2013-09-18 07:00:00+00:00,DSI,CK,8
2013-09-18 07:00:00+00:00,DSI,CL,9
2013-09-18 07:00:00+00:00,DSI,CO,8
2013-09-18 07:00:00+00:00,DSI,CPS,8
2013-09-18 07:00:00+00:00,DSI,CVM,10
2013-09-18 07:00:00+00:00,DSI,DA,10
2013-09-18 07:00:00+00:00,DSI,DB,7
2013-09-18 07:00:00+00:00,DSI,DDN,8
2013-09-18 07:00:00+00:00,DSI,DDR,9
2013-09-18 07:00:00+00:00,DSI,DDRS,6
2013-09-18 07:00:00+00:00,DSI,DDZD,7
2013-09-18 07:00:00+00:00,DSI,DEI,7
2013-09-18 07:00:00+00:00,DSI,DID,9
2013-09-18 07:00:00+00:00,DSI,DL,7
2013-09-18 07:00:00+00:00,DSI,DLD,9
2013-09-18 07:00:00+00:00,DSI,DLN,6
2013-09-18 07:00:00+00:00,DSI,DMN,8
2013-09-18 07:00:00+00:00,DSI,DMNZ,10
2013-09-18 07:00:00+00:00,DSI,DN,8
2013-09-18 07:00:00+00:00,DSI,DR,7
2013-09-18 07:00:00+00:00,DSI,DRH,10
2013-09-18 07:00:00+00:00,DSI,DRON,7
2013-09-18 07:00:00+00:00,DSI,DRP,6
2013-09-18 07:00:00+00:00,DSI,DT,9
2013-09-18 07:00:00+00:00,DSI,DTC,7
2013-09-18 07:00:00+00:00,DSI,DTCH,8
2013-09-18 07:00:00+00:00,DSI,DTZ,6
2013-09-18 07:00:00+00:00,DSI,DUISB,3
2013-09-18 07:00:00+00:00,DSI,DV,7
2013-09-18 07:00:00+00:00,DSI,DVC,6
2013-09-18 07:00:00+00:00,DSI,DVD,6
2013-09-18 07:00:00+00:00,DSI,DVN,6
2013-09-18 07:00:00+00:00,DSI,DVNK,7
2013-09-18 07:00:00+00:00,DSI,DZ,8
2013-09-18 07:00:00+00:00,DSI,DZW,7
2013-09-18 07:00:00+00:00,DSI,EC,8
2013-09-18 07:00:00+00:00,DSI,ED,10
2013-09-18 07:00:00+00:00,DSI,EDC,6
2013-09-18 07:00:00+00:00,DSI,EDN,7
2013-09-18 07:00:00+00:00,DSI,EGH,7
2013-09-18 07:00:00+00:00,DSI,EGHM,6
2013-09-18 07:00:00+00:00,DSI,EHB,8
2013-09-18 07:00:00+00:00,DSI,EHST,3
2013-09-18 07:00:00+00:00,DSI,EHV,5
2013-09-18 07:00:00+00:00,DSI,EKZ,6
2013-09-18 07:00:00+00:00,DSI,EM,2
2013-09-18 07:00:00+00:00,DSI,EML,6
2013-09-18 07:00:00+00:00,DSI,EMN,7
2013-09-18 07:00:00+00:00,DSI,EMNZ,6
2013-09-18 07:00:00+00:00,DSI,ES,6
2013-09-18 07:00:00+00:00,DSI,ESD,8
2013-09-18 07:00:00+00:00,DSI,ESE,7
2013-09-18 07:00:00+00:00,DSI,ESIN,3
2013-09-18 07:00:00+00:00,DSI,ESN,3
2013-09-18 07:00:00+00:00,DSI,EST,5
2013-09-18 07:00:00+00:00,DSI,ETN,7
2013-09-18 07:00:00+00:00,DSI,FDP,2
2013-09-18 07:00:00+00:00,DSI,FKI,4
2013-09-18 07:00:00+00:00,DSI,FN,6
2013-09-18 07:00:00+00:00,DSI,FVS,2
2013-09-18 07:00:00+00:00,DSI,FWA,3
2013-09-18 07:00:00+00:00,DSI,G,1
2013-09-18 07:00:00+00:00,DSI,GBG,8
2013-09-18 07:00:00+00:00,DSI,GBR,8
2013-09-18 07:00:00+00:00,DSI,GD,8
2013-09-18 07:00:00+00:00,DSI,GDG,8
2013-09-18 07:00:00+00:00,DSI,GDK,5
2013-09-18 07:00:00+00:00,DSI,GDM,7
2013-09-18 07:00:00+00:00,DSI,GDR,7
2013-09-18 07:00:00+00:00,DSI,GERP,6
2013-09-18 07:00:00+00:00,DSI,GK,7
2013-09-18 07:00:00+00:00,DSI,GLN,7
2013-09-18 07:00:00+00:00,DSI,GMD,3
2013-09-18 07:00:00+00:00,DSI,GMOG,3
2013-09-18 07:00:00+00:00,DSI,GN,7
2013-09-18 07:00:00+00:00,DSI,GND,6
2013-09-18 07:00:00+00:00,DSI,GNN,7
2013-09-18 07:00:00+00:00,DSI,GO,9
2013-09-18 07:00:00+00:00,DSI,GP,10
2013-09-18 07:00:00+00:00,DSI,GR,7
2013-09-18 07:00:00+00:00,DSI,GS,8
2013-09-18 07:00:00+00:00,DSI,GV,10
2013-09-18 07:00:00+00:00,DSI,GVC,6
2013-09-18 07:00:00+00:00,DSI,GVM,6
2013-09-18 07:00:00+00:00,DSI,GVMW,7
2013-09-18 07:00:00+00:00,DSI,GW,5
2013-09-18 07:00:00+00:00,DSI,GZ,6
2013-09-18 07:00:00+00:00,DSI,HAD,8
2013-09-18 07:00:00+00:00,DSI,HB,5
2013-09-18 07:00:00+00:00,DSI,HBZM,4
2013-09-18 07:00:00+00:00,DSI,HD,7
