2015-02-12 09:00:00+00:00,DSI,BHV,11
2015-02-12 09:00:00+00:00,DSI,BK,5
2015-02-12 09:00:00+00:00,DSI,BKF,5
2015-02-12 09:00:00+00:00,DSI,BKG,9
2015-02-12 09:00:00+00:00,DSI,BKL,9
2015-02-12 09:00:00+00:00,DSI,BL,6
2015-02-12 09:00:00+00:00,DSI,BLL,9
2015-02-12 09:00:00+00:00,DSI,BMN,4
2015-02-12 09:00:00+00:00,DSI,BMR,10
2015-02-12 09:00:00+00:00,DSI,BN,10
2015-02-12 09:00:00+00:00,DSI,BNC,10
2015-02-12 09:00:00+00:00,DSI,BNK,6
2015-02-12 09:00:00+00:00,DSI,BNN,9
2015-02-12 09:00:00+00:00,DSI,BNZ,9
2015-02-12 09:00:00+00:00,DSI,BP,4
2015-02-12 09:00:00+00:00,DSI,BR,7
2015-02-12 09:00:00+00:00,DSI,BRD,9
2015-02-12 09:00:00+00:00,DSI,BRN,5
2015-02-12 09:00:00+00:00,DSI,BSD,9
2015-02-12 09:00:00+00:00,DSI,BSK,5
2015-02-12 09:00:00+00:00,DSI,BSMZ,5
2015-02-12 09:00:00+00:00,DSI,BTL,10
2015-02-12 09:00:00+00:00,DSI,BV,9
2015-02-12 09:00:00+00:00,DSI,BZL,10
2015-02-12 09:00:00+00:00,DSI,CAS,6
2015-02-12 09:00:00+00:00,DSI,CK,8
2015-02-12 09:00:00+00:00,DSI,CL,9
2015-02-12 09:00:00+00:00,DSI,CO,6
2015-02-12 09:00:00+00:00,DSI,CPS,10
2015-02-12 09:00:00+00:00,DSI,CVM,6
2015-02-12 09:00:00+00:00,DSI,DA,5
2015-02-12 09:00:00+00:00,DSI,DB,10
2015-02-12 09:00:00+00:00,DSI,DDN,7
2015-02-12 09:00:00+00:00,DSI,DDR,6
2015-02-12 09:00:00+00:00,DSI,DDRS,8
2015-02-12 09:00:00+00:00,DSI,DDZD,6
2015-02-12 09:00:00+00:00,DSI,DEI,8
2015-02-12 09:00:00+00:00,DSI,DID,6
2015-02-12 09:00:00+00:00,DSI,DL,10
2015-02-12 09:00:00+00:00,DSI,DLD,7
2015-02-12 09:00:00+00:00,DSI,DLN,4
2015-02-12 09:00:00+00:00,DSI,DMN,6
2015-02-12 09:00:00+00:00,DSI,DMNZ,10
2015-02-12 09:00:00+00:00,DSI,DN,10
2015-02-12 09:00:00+00:00,DSI,DR,10
2015-02-12 09:00:00+00:00,DSI,DRH,5
2015-02-12 09:00:00+00:00,DSI,DRON,4
2015-02-12 09:00:00+00:00,DSI,DRP,9
2015-02-12 09:00:00+00:00,DSI,DT,6
2015-02-12 09:00:00+00:00,DSI,DTC,10
2015-02-12 09:00:00+00:00,DSI,DTCH,9
2015-02-12 09:00:00+00:00,DSI,DTZ,10
2015-02-12 09:00:00+00:00,DSI,DV,14
2015-02-12 09:00:00+00:00,DSI,DVC,5
2015-02-12 09:00:00+00:00,DSI,DVD,10
2015-02-12 09:00:00+00:00,DSI,DVN,9
2015-02-12 09:00:00+00:00,DSI,DVNK,7
2015-02-12 09:00:00+00:00,DSI,DZ,5
2015-02-12 09:00:00+00:00,DSI,DZW,10
2015-02-12 09:00:00+00:00,DSI,EC,4
2015-02-12 09:00:00+00:00,DSI,ED,10
2015-02-12 09:00:00+00:00,DSI,EDC,5
2015-02-12 09:00:00+00:00,DSI,EDN,4
2015-02-12 09:00:00+00:00,DSI,EGH,6
2015-02-12 09:00:00+00:00,DSI,EGHM,6
2015-02-12 09:00:00+00:00,DSI,EHB,10
2015-02-12 09:00:00+00:00,DSI,EHV,7
2015-02-12 09:00:00+00:00,DSI,EKZ,4
2015-02-12 09:00:00+00:00,DSI,EML,10
2015-02-12 09:00:00+00:00,DSI,EMN,9
2015-02-12 09:00:00+00:00,DSI,EMNZ,10
2015-02-12 09:00:00+00:00,DSI,ES,5
2015-02-12 09:00:00+00:00,DSI,ESD,7
2015-02-12 09:00:00+00:00,DSI,ESE,5
2015-02-12 09:00:00+00:00,DSI,EST,9
2015-02-12 09:00:00+00:00,DSI,ETN,7
2015-02-12 09:00:00+00:00,DSI,FN,7
2015-02-12 09:00:00+00:00,DSI,GBG,5
2015-02-12 09:00:00+00:00,DSI,GBR,9
2015-02-12 09:00:00+00:00,DSI,GD,11
2015-02-12 09:00:00+00:00,DSI,GDG,10
2015-02-12 09:00:00+00:00,DSI,GDK,5
2015-02-12 09:00:00+00:00,DSI,GDM,9
2015-02-12 09:00:00+00:00,DSI,GDR,5
2015-02-12 09:00:00+00:00,DSI,GERP,6
2015-02-12 09:00:00+00:00,DSI,GK,10
2015-02-12 09:00:00+00:00,DSI,GLN,6
2015-02-12 09:00:00+00:00,DSI,GN,10
2015-02-12 09:00:00+00:00,DSI,GND,9
2015-02-12 09:00:00+00:00,DSI,GNN,10
2015-02-12 09:00:00+00:00,DSI,GO,10
2015-02-12 09:00:00+00:00,DSI,GP,5
2015-02-12 09:00:00+00:00,DSI,GR,9
2015-02-12 09:00:00+00:00,DSI,GS,8
2015-02-12 09:00:00+00:00,DSI,GV,10
2015-02-12 09:00:00+00:00,DSI,GVC,9
2015-02-12 09:00:00+00:00,DSI,GVM,10
2015-02-12 09:00:00+00:00,DSI,GVMW,9
2015-02-12 09:00:00+00:00,DSI,GW,5
2015-02-12 09:00:00+00:00,DSI,GZ,9
2015-02-12 09:00:00+00:00,DSI,HAD,9
2015-02-12 09:00:00+00:00,DSI,HB,10
2015-02-12 09:00:00+00:00,DSI,HBZM,9
2015-02-12 09:00:00+00:00,DSI,HD,7
2015-02-12 09:00:00+00:00,DSI,HDB,6
2015-02-12 09:00:00+00:00,DSI,HDE,11
2015-02-12 09:00:00+00:00,DSI,HDG,5
2015-02-12 09:00:00+00:00,DSI,HDR,4
2015-02-12 09:00:00+00:00,DSI,HDRZ,4
2015-02-12 09:00:00+00:00,DSI,HFD,9
2015-02-12 09:00:00+00:00,DSI,HGL,10
2015-02-12 09:00:00+00:00,DSI,HGLG,5
2015-02-12 09:00:00+00:00,DSI,HGLO,4
2015-02-12 09:00:00+00:00,DSI,HGV,5
2015-02-12 09:00:00+00:00,DSI,HGZ,10
2015-02-12 09:00:00+00:00,DSI,HIL,5
2015-02-12 09:00:00+00:00,DSI,HK,5
2015-02-12 09:00:00+00:00,DSI,HKS,5
2015-02-12 09:00:00+00:00,DSI,HLD,8
2015-02-12 09:00:00+00:00,DSI,HLDS,9
2015-02-12 09:00:00+00:00,DSI,HLG,5
2015-02-12 09:00:00+00:00,DSI,HLGH,8
2015-02-12 09:00:00+00:00,DSI,HLM,10
2015-02-12 09:00:00+00:00,DSI,HLMS,10
2015-02-12 09:00:00+00:00,DSI,HLO,10
2015-02-12 09:00:00+00:00,DSI,HM,5
2015-02-12 09:00:00+00:00,DSI,HMBH,5
2015-02-12 09:00:00+00:00,DSI,HMBV,10
2015-02-12 09:00:00+00:00,DSI,HMH,10
2015-02-12 09:00:00+00:00,DSI,HMN,4
2015-02-12 09:00:00+00:00,DSI,HN,10
2015-02-12 09:00:00+00:00,DSI,HNK,9
2015-02-12 09:00:00+00:00,DSI,HNO,11
2015-02-12 09:00:00+00:00,DSI,HNP,4
2015-02-12 09:00:00+00:00,DSI,HON,7
2015-02-12 09:00:00+00:00,DSI,HOR,9
2015-02-12 09:00:00+00:00,DSI,HR,9
2015-02-12 09:00:00+00:00,DSI,HRL,5
2015-02-12 09:00:00+00:00,DSI,HRLK,5
2015-02-12 09:00:00+00:00,DSI,HRLW,7
2015-02-12 09:00:00+00:00,DSI,HRN,11
2015-02-12 09:00:00+00:00,DSI,HRT,11
2015-02-12 09:00:00+00:00,DSI,HRY,4
2015-02-12 09:00:00+00:00,DSI,HT,10
2015-02-12 09:00:00+00:00,DSI,HTN,5
2015-02-12 09:00:00+00:00,DSI,HTNC,9
2015-02-12 09:00:00+00:00,DSI,HTO,9
2015-02-12 09:00:00+00:00,DSI,HVL,10
2015-02-12 09:00:00+00:00,DSI,HVS,9
2015-02-12 09:00:00+00:00,DSI,HVSM,5
2015-02-12 09:00:00+00:00,DSI,HVSP,7
2015-02-12 09:00:00+00:00,DSI,HWD,10
2015-02-12 09:00:00+00:00,DSI,HWZB,9
2015-02-12 09:00:00+00:00,DSI,HZE,9
2015-02-12 09:00:00+00:00,DSI,IJT,4
2015-02-12 09:00:00+00:00,DSI,KBD,5
2015-02-12 09:00:00+00:00,DSI,KBK,9
2015-02-12 09:00:00+00:00,DSI,KBW,10
2015-02-12 09:00:00+00:00,DSI,KLP,7
2015-02-12 09:00:00+00:00,DSI,KMA,10
2015-02-12 09:00:00+00:00,DSI,KMR,5
2015-02-12 09:00:00+00:00,DSI,KMW,8
2015-02-12 09:00:00+00:00,DSI,KPN,9
2015-02-12 09:00:00+00:00,DSI,KPNZ,9
2015-02-12 09:00:00+00:00,DSI,KRD,9
2015-02-12 09:00:00+00:00,DSI,KRG,10
2015-02-12 09:00:00+00:00,DSI,KRW,4
2015-02-12 09:00:00+00:00,DSI,KTR,9
2015-02-12 09:00:00+00:00,DSI,KW,6
2015-02-12 09:00:00+00:00,DSI,KZD,10
2015-02-12 09:00:00+00:00,DSI,LAA,10
2015-02-12 09:00:00+00:00,DSI,LC,8
2015-02-12 09:00:00+00:00,DSI,LDL,7
2015-02-12 09:00:00+00:00,DSI,LDM,10
2015-02-12 09:00:00+00:00,DSI,LEDN,11
2015-02-12 09:00:00+00:00,DSI,LG,5
2015-02-12 09:00:00+00:00,DSI,LLS,9
2015-02-12 09:00:00+00:00,DSI,LP,10
2015-02-12 09:00:00+00:00,DSI,LTN,7
2015-02-12 09:00:00+00:00,DSI,LTV,7
2015-02-12 09:00:00+00:00,DSI,LUT,7
2015-02-12 09:00:00+00:00,DSI,LW,10
2015-02-12 09:00:00+00:00,DSI,LWC,5
2015-02-12 09:00:00+00:00,DSI,MAS,5
2015-02-12 09:00:00+00:00,DSI,MDB,5
2015-02-12 09:00:00+00:00,DSI,MES,7
2015-02-12 09:00:00+00:00,DSI,MG,7
2015-02-12 09:00:00+00:00,DSI,MMLH,5
2015-02-12 09:00:00+00:00,DSI,MP,9
2015-02-12 09:00:00+00:00,DSI,MRB,11
2015-02-12 09:00:00+00:00,DSI,MRN,6
2015-02-12 09:00:00+00:00,DSI,MSS,4
2015-02-12 09:00:00+00:00,DSI,MSW,10
2015-02-12 09:00:00+00:00,DSI,MT,9
2015-02-12 09:00:00+00:00,DSI,MTH,10
2015-02-12 09:00:00+00:00,DSI,MTN,5
2015-02-12 09:00:00+00:00,DSI,MTR,9
2015-02-12 09:00:00+00:00,DSI,MZ,6
2015-02-12 09:00:00+00:00,DSI,NA,11
2015-02-12 09:00:00+00:00,DSI,NDB,7
2015-02-12 09:00:00+00:00,DSI,NH,10
2015-02-12 09:00:00+00:00,DSI,NKK,10
2015-02-12 09:00:00+00:00,DSI,NM,9
2015-02-12 09:00:00+00:00,DSI,NMD,10
2015-02-12 09:00:00+00:00,DSI,NMGO,10
2015-02-12 09:00:00+00:00,DSI,NMH,8
2015-02-12 09:00:00+00:00,DSI,NML,5
2015-02-12 09:00:00+00:00,DSI,NS,7
2015-02-12 09:00:00+00:00,DSI,NSCH,4
2015-02-12 09:00:00+00:00,DSI,NVD,12
2015-02-12 09:00:00+00:00,DSI,NVP,5
2015-02-12 09:00:00+00:00,DSI,NWK,10
2015-02-12 09:00:00+00:00,DSI,NWL,6
2015-02-12 09:00:00+00:00,DSI,O,10
2015-02-12 09:00:00+00:00,DSI,OBD,10
2015-02-12 09:00:00+00:00,DSI,ODB,7
2015-02-12 09:00:00+00:00,DSI,ODZ,9
2015-02-12 09:00:00+00:00,DSI,OMN,12
2015-02-12 09:00:00+00:00,DSI,OP,9
2015-02-12 09:00:00+00:00,DSI,OST,5
2015-02-12 09:00:00+00:00,DSI,OT,10
2015-02-12 09:00:00+00:00,DSI,OTB,8
2015-02-12 09:00:00+00:00,DSI,OVN,6
2015-02-12 09:00:00+00:00,DSI,OW,9
2015-02-12 09:00:00+00:00,DSI,PMO,7
2015-02-12 09:00:00+00:00,DSI,PMR,7
2015-02-12 09:00:00+00:00,DSI,PMW,10
2015-02-12 09:00:00+00:00,DSI,PT,9
2015-02-12 09:00:00+00:00,DSI,RAI,5
2015-02-12 09:00:00+00:00,DSI,RAT,5
2015-02-12 09:00:00+00:00,DSI,RB,5
2015-02-12 09:00:00+00:00,DSI,RD,4
2015-02-12 09:00:00+00:00,DSI,RH,5
2015-02-12 09:00:00+00:00,DSI,RHN,5
2015-02-12 09:00:00+00:00,DSI,RL,5
2015-02-12 09:00:00+00:00,DSI,RLB,10
2015-02-12 09:00:00+00:00,DSI,RM,5
2015-02-12 09:00:00+00:00,DSI,RS,7
2015-02-12 09:00:00+00:00,DSI,RSD,10
2015-02-12 09:00:00+00:00,DSI,RSN,6
2015-02-12 09:00:00+00:00,DSI,RSW,10
2015-02-12 09:00:00+00:00,DSI,RTA,9
2015-02-12 09:00:00+00:00,DSI,RTB,9
2015-02-12 09:00:00+00:00,DSI,RTD,10
2015-02-12 09:00:00+00:00,DSI,RTN,10
2015-02-12 09:00:00+00:00,DSI,RTST,4
2015-02-12 09:00:00+00:00,DSI,RTZ,9
2015-02-12 09:00:00+00:00,DSI,RV,10
2015-02-12 09:00:00+00:00,DSI,RVS,9
2015-02-12 09:00:00+00:00,DSI,SBK,7
2015-02-12 09:00:00+00:00,DSI,SD,9
2015-02-12 09:00:00+00:00,DSI,SDA,4
2015-02-12 09:00:00+00:00,DSI,SDM,10
2015-02-12 09:00:00+00:00,DSI,SDT,5
2015-02-12 09:00:00+00:00,DSI,SDTB,10
2015-02-12 09:00:00+00:00,DSI,SGL,4
2015-02-12 09:00:00+00:00,DSI,SGN,10
2015-02-12 09:00:00+00:00,DSI,SHL,14
2015-02-12 09:00:00+00:00,DSI,SK,7
2015-02-12 09:00:00+00:00,DSI,SKND,9
2015-02-12 09:00:00+00:00,DSI,SM,9
2015-02-12 09:00:00+00:00,DSI,SN,5
2015-02-12 09:00:00+00:00,DSI,SOG,6
2015-02-12 09:00:00+00:00,DSI,SPH,4
2015-02-12 09:00:00+00:00,DSI,SPM,6
2015-02-12 09:00:00+00:00,DSI,SPTN,9
2015-02-12 09:00:00+00:00,DSI,SPTZ,4
2015-02-12 09:00:00+00:00,DSI,SPV,4
2015-02-12 09:00:00+00:00,DSI,SRN,6
2015-02-12 09:00:00+00:00,DSI,SSH,9
2015-02-12 09:00:00+00:00,DSI,ST,8
2015-02-12 09:00:00+00:00,DSI,STD,6
2015-02-12 09:00:00+00:00,DSI,STM,6
2015-02-12 09:00:00+00:00,DSI,STV,9
2015-02-12 09:00:00+00:00,DSI,STZ,6
2015-02-12 09:00:00+00:00,DSI,SWD,9
2015-02-12 09:00:00+00:00,DSI,SWK,9
2015-02-12 09:00:00+00:00,DSI,TB,6
2015-02-12 09:00:00+00:00,DSI,TBG,10
2015-02-12 09:00:00+00:00,DSI,TBR,4
2015-02-12 09:00:00+00:00,DSI,TBU,7
2015-02-12 09:00:00+00:00,DSI,TG,5
2015-02-12 09:00:00+00:00,DSI,TL,9
2015-02-12 09:00:00+00:00,DSI,TPSW,8
2015-02-12 09:00:00+00:00,DSI,TWL,5
2015-02-12 09:00:00+00:00,DSI,UHM,8
2015-02-12 09:00:00+00:00,DSI,UHZ,11
2015-02-12 09:00:00+00:00,DSI,UST,5
2015-02-12 09:00:00+00:00,DSI,UT,16
2015-02-12 09:00:00+00:00,DSI,UTG,9
2015-02-12 09:00:00+00:00,DSI,UTL,4
2015-02-12 09:00:00+00:00,DSI,UTLR,7
2015-02-12 09:00:00+00:00,DSI,UTM,8
2015-02-12 09:00:00+00:00,DSI,UTO,8
2015-02-12 09:00:00+00:00,DSI,UTT,5
2015-02-12 09:00:00+00:00,DSI,UTZL,8
2015-02-12 09:00:00+00:00,DSI,VB,9
2015-02-12 09:00:00+00:00,DSI,VD,9
2015-02-12 09:00:00+00:00,DSI,VDG,10
2015-02-12 09:00:00+00:00,DSI,VDL,5
2015-02-12 09:00:00+00:00,DSI,VDM,9
2015-02-12 09:00:00+00:00,DSI,VDO,10
2015-02-12 09:00:00+00:00,DSI,VDW,4
2015-02-12 09:00:00+00:00,DSI,VEM,9
2015-02-12 09:00:00+00:00,DSI,VG,10
2015-02-12 09:00:00+00:00,DSI,VH,8
2015-02-12 09:00:00+00:00,DSI,VHP,9
2015-02-12 09:00:00+00:00,DSI,VK,5
2015-02-12 09:00:00+00:00,DSI,VL,10
2015-02-12 09:00:00+00:00,DSI,VLB,6
2015-02-12 09:00:00+00:00,DSI,VMW,4
2015-02-12 09:00:00+00:00,DSI,VNDC,7
2015-02-12 09:00:00+00:00,DSI,VNDW,5
2015-02-12 09:00:00+00:00,DSI,VP,10
2015-02-12 09:00:00+00:00,DSI,VRY,5
2015-02-12 09:00:00+00:00,DSI,VS,5
2015-02-12 09:00:00+00:00,DSI,VSS,8
2015-02-12 09:00:00+00:00,DSI,VST,11
2015-02-12 09:00:00+00:00,DSI,VSV,9
2015-02-12 09:00:00+00:00,DSI,VTN,10
2015-02-12 09:00:00+00:00,DSI,VWD,4
2015-02-12 09:00:00+00:00,DSI,VZ,5
2015-02-12 09:00:00+00:00,DSI,WAD,4
2015-02-12 09:00:00+00:00,DSI,WADN,4
2015-02-12 09:00:00+00:00,DSI,WC,9
2015-02-12 09:00:00+00:00,DSI,WD,6
2015-02-12 09:00:00+00:00,DSI,WDN,11
2015-02-12 09:00:00+00:00,DSI,WF,9
2015-02-12 09:00:00+00:00,DSI,WFM,5
2015-02-12 09:00:00+00:00,DSI,WH,8
2015-02-12 09:00:00+00:00,DSI,WIJ,4
2015-02-12 09:00:00+00:00,DSI,WK,9
2015-02-12 09:00:00+00:00,DSI,WL,10
2015-02-12 09:00:00+00:00,DSI,WM,5
2015-02-12 09:00:00+00:00,DSI,WP,5
2015-02-12 09:00:00+00:00,DSI,WS,9
2015-02-12 09:00:00+00:00,DSI,WSM,5
2015-02-12 09:00:00+00:00,DSI,WT,10
2015-02-12 09:00:00+00:00,DSI,WTM,4
2015-02-12 09:00:00+00:00,DSI,WTV,9
2015-02-12 09:00:00+00:00,DSI,WV,8
2015-02-12 09:00:00+00:00,DSI,WW,9
2015-02-12 09:00:00+00:00,DSI,WWW,4
2015-02-12 09:00:00+00:00,DSI,WZ,6
2015-02-12 09:00:00+00:00,DSI,YPB,5
2015-02-12 09:00:00+00:00,DSI,ZA,9
2015-02-12 09:00:00+00:00,DSI,ZB,6
2015-02-12 09:00:00+00:00,DSI,ZBM,10
2015-02-12 09:00:00+00:00,DSI,ZD,10
2015-02-12 09:00:00+00:00,DSI,ZDK,10
2015-02-12 09:00:00+00:00,DSI,ZH,5
2015-02-12 09:00:00+00:00,DSI,ZL,10
2015-02-12 09:00:00+00:00,DSI,ZLW,9
2015-02-12 09:00:00+00:00,DSI,ZP,11
2015-02-12 09:00:00+00:00,DSI,ZTM,5
2015-02-12 09:00:00+00:00,DSI,ZTMO,6
2015-02-12 09:00:00+00:00,DSI,ZV,5
2015-02-12 09:00:00+00:00,DSI,ZVB,7
2015-02-12 09:00:00+00:00,DSI,ZVT,8
2015-02-12 09:00:00+00:00,DSI,ZWD,9
2015-02-12 09:00:00+00:00,DSI,ZWW,5
2015-02-12 10:00:00+00:00,DSI,AC,7
2015-02-12 10:00:00+00:00,DSI,ADH,8
2015-02-12 10:00:00+00:00,DSI,AH,10
2015-02-12 10:00:00+00:00,DSI,AHP,8
2015-02-12 10:00:00+00:00,DSI,AHPR,9
2015-02-12 10:00:00+00:00,DSI,AHZ,7
2015-02-12 10:00:00+00:00,DSI,AKL,6
2015-02-12 10:00:00+00:00,DSI,AKM,9
2015-02-12 10:00:00+00:00,DSI,ALM,11
2015-02-12 10:00:00+00:00,DSI,ALMB,10
2015-02-12 10:00:00+00:00,DSI,ALMM,6
2015-02-12 10:00:00+00:00,DSI,ALMO,9
2015-02-12 10:00:00+00:00,DSI,ALMP,8
2015-02-12 10:00:00+00:00,DSI,AMF,11
2015-02-12 10:00:00+00:00,DSI,AMFS,5
2015-02-12 10:00:00+00:00,DSI,AML,6
2015-02-12 10:00:00+00:00,DSI,AMPO,9
2015-02-12 10:00:00+00:00,DSI,AMR,10
2015-02-12 10:00:00+00:00,DSI,AMRI,11
2015-02-12 10:00:00+00:00,DSI,AMRN,7
2015-02-12 10:00:00+00:00,DSI,ANA,8
2015-02-12 10:00:00+00:00,DSI,APD,9
2015-02-12 10:00:00+00:00,DSI,APDM,9
2015-02-12 10:00:00+00:00,DSI,APDO,5
2015-02-12 10:00:00+00:00,DSI,APG,6
2015-02-12 10:00:00+00:00,DSI,APN,7
2015-02-12 10:00:00+00:00,DSI,ARN,5
2015-02-12 10:00:00+00:00,DSI,ASA,5
2015-02-12 10:00:00+00:00,DSI,ASB,5
2015-02-12 10:00:00+00:00,DSI,ASD,11
2015-02-12 10:00:00+00:00,DSI,ASDL,9
2015-02-12 10:00:00+00:00,DSI,ASDM,7
2015-02-12 10:00:00+00:00,DSI,ASDZ,11
2015-02-12 10:00:00+00:00,DSI,ASHD,9
2015-02-12 10:00:00+00:00,DSI,ASN,10
2015-02-12 10:00:00+00:00,DSI,ASS,12
2015-02-12 10:00:00+00:00,DSI,ASSP,6
2015-02-12 10:00:00+00:00,DSI,ATN,8
2015-02-12 10:00:00+00:00,DSI,AVAT,6
2015-02-12 10:00:00+00:00,DSI,BD,6
2015-02-12 10:00:00+00:00,DSI,BDE,5
2015-02-12 10:00:00+00:00,DSI,BDG,4
2015-02-12 10:00:00+00:00,DSI,BDM,10
2015-02-12 10:00:00+00:00,DSI,BDPB,9
2015-02-12 10:00:00+00:00,DSI,BET,5
2015-02-12 10:00:00+00:00,DSI,BF,5
2015-02-12 10:00:00+00:00,DSI,BGN,10
2015-02-12 10:00:00+00:00,DSI,BHDV,4
2015-02-12 10:00:00+00:00,DSI,BHV,11
2015-02-12 10:00:00+00:00,DSI,BK,5
2015-02-12 10:00:00+00:00,DSI,BKF,7
2015-02-12 10:00:00+00:00,DSI,BKG,9
2015-02-12 10:00:00+00:00,DSI,BKL,9
2015-02-12 10:00:00+00:00,DSI,BL,5
2015-02-12 10:00:00+00:00,DSI,BLL,11
2015-02-12 10:00:00+00:00,DSI,BMN,5
2015-02-12 10:00:00+00:00,DSI,BMR,6
2015-02-12 10:00:00+00:00,DSI,BN,10
2015-02-12 10:00:00+00:00,DSI,BNC,9
2015-02-12 10:00:00+00:00,DSI,BNK,5
2015-02-12 10:00:00+00:00,DSI,BNN,9
2015-02-12 10:00:00+00:00,DSI,BNZ,9
2015-02-12 10:00:00+00:00,DSI,BP,10
2015-02-12 10:00:00+00:00,DSI,BR,7
2015-02-12 10:00:00+00:00,DSI,BRD,10
2015-02-12 10:00:00+00:00,DSI,BRN,5
2015-02-12 10:00:00+00:00,DSI,BSD,10
2015-02-12 10:00:00+00:00,DSI,BSK,6
2015-02-12 10:00:00+00:00,DSI,BSMZ,5
2015-02-12 10:00:00+00:00,DSI,BTL,9
2015-02-12 10:00:00+00:00,DSI,BV,5
2015-02-12 10:00:00+00:00,DSI,BZL,11
2015-02-12 10:00:00+00:00,DSI,CAS,6
2015-02-12 10:00:00+00:00,DSI,CK,4
2015-02-12 10:00:00+00:00,DSI,CL,9
2015-02-12 10:00:00+00:00,DSI,CO,5
2015-02-12 10:00:00+00:00,DSI,CPS,9
2015-02-12 10:00:00+00:00,DSI,CVM,9
2015-02-12 10:00:00+00:00,DSI,DA,5
2015-02-12 10:00:00+00:00,DSI,DB,6
2015-02-12 10:00:00+00:00,DSI,DDN,6
2015-02-12 10:00:00+00:00,DSI,DDR,8
2015-02-12 10:00:00+00:00,DSI,DDRS,9
2015-02-12 10:00:00+00:00,DSI,DDZD,5
2015-02-12 10:00:00+00:00,DSI,DEI,9
2015-02-12 10:00:00+00:00,DSI,DID,6
2015-02-12 10:00:00+00:00,DSI,DL,9
2015-02-12 10:00:00+00:00,DSI,DLD,7
2015-02-12 10:00:00+00:00,DSI,DLN,5
2015-02-12 10:00:00+00:00,DSI,DMN,6
2015-02-12 10:00:00+00:00,DSI,DMNZ,9
2015-02-12 10:00:00+00:00,DSI,DN,9
2015-02-12 10:00:00+00:00,DSI,DR,10
2015-02-12 10:00:00+00:00,DSI,DRH,6
2015-02-12 10:00:00+00:00,DSI,DRON,6
2015-02-12 10:00:00+00:00,DSI,DRP,10
2015-02-12 10:00:00+00:00,DSI,DT,4
2015-02-12 10:00:00+00:00,DSI,DTC,10
2015-02-12 10:00:00+00:00,DSI,DTCH,9
2015-02-12 10:00:00+00:00,DSI,DTZ,10
2015-02-12 10:00:00+00:00,DSI,DV,11
2015-02-12 10:00:00+00:00,DSI,DVC,6
2015-02-12 10:00:00+00:00,DSI,DVD,9
2015-02-12 10:00:00+00:00,DSI,DVN,9
2015-02-12 10:00:00+00:00,DSI,DVNK,6
2015-02-12 10:00:00+00:00,DSI,DZ,4
2015-02-12 10:00:00+00:00,DSI,DZW,8
2015-02-12 10:00:00+00:00,DSI,EC,5
2015-02-12 10:00:00+00:00,DSI,ED,9
2015-02-12 10:00:00+00:00,DSI,EDC,7
2015-02-12 10:00:00+00:00,DSI,EDN,6
2015-02-12 10:00:00+00:00,DSI,EGH,6
2015-02-12 10:00:00+00:00,DSI,EGHM,8
2015-02-12 10:00:00+00:00,DSI,EHB,10
2015-02-12 10:00:00+00:00,DSI,EHV,6
2015-02-12 10:00:00+00:00,DSI,EKZ,5
2015-02-12 10:00:00+00:00,DSI,EML,11
2015-02-12 10:00:00+00:00,DSI,EMN,8
2015-02-12 10:00:00+00:00,DSI,EMNZ,9
2015-02-12 10:00:00+00:00,DSI,ES,5
2015-02-12 10:00:00+00:00,DSI,ESD,5
2015-02-12 10:00:00+00:00,DSI,ESE,4
2015-02-12 10:00:00+00:00,DSI,EST,9
2015-02-12 10:00:00+00:00,DSI,ETN,8
2015-02-12 10:00:00+00:00,DSI,FN,10
2015-02-12 10:00:00+00:00,DSI,GBG,4
2015-02-12 10:00:00+00:00,DSI,GBR,8
2015-02-12 10:00:00+00:00,DSI,GD,12
2015-02-12 10:00:00+00:00,DSI,GDG,9
2015-02-12 10:00:00+00:00,DSI,GDK,4
2015-02-12 10:00:00+00:00,DSI,GDM,6
2015-02-12 10:00:00+00:00,DSI,GDR,5
2015-02-12 10:00:00+00:00,DSI,GERP,4
2015-02-12 10:00:00+00:00,DSI,GK,9
2015-02-12 10:00:00+00:00,DSI,GLN,5
2015-02-12 10:00:00+00:00,DSI,GN,9
2015-02-12 10:00:00+00:00,DSI,GND,10
2015-02-12 10:00:00+00:00,DSI,GNN,9
2015-02-12 10:00:00+00:00,DSI,GO,10
2015-02-12 10:00:00+00:00,DSI,GP,6
2015-02-12 10:00:00+00:00,DSI,GR,10
2015-02-12 10:00:00+00:00,DSI,GS,9
2015-02-12 10:00:00+00:00,DSI,GV,10
2015-02-12 10:00:00+00:00,DSI,GVC,8
2015-02-12 10:00:00+00:00,DSI,GVM,5
2015-02-12 10:00:00+00:00,DSI,GVMW,10
2015-02-12 10:00:00+00:00,DSI,GW,5
2015-02-12 10:00:00+00:00,DSI,GZ,10
2015-02-12 10:00:00+00:00,DSI,HAD,7
2015-02-12 10:00:00+00:00,DSI,HB,10
2015-02-12 10:00:00+00:00,DSI,HBZM,9
2015-02-12 10:00:00+00:00,DSI,HD,10
2015-02-12 10:00:00+00:00,DSI,HDB,5
2015-02-12 10:00:00+00:00,DSI,HDE,8
2015-02-12 10:00:00+00:00,DSI,HDG,6
2015-02-12 10:00:00+00:00,DSI,HDR,6
2015-02-12 10:00:00+00:00,DSI,HDRZ,5
2015-02-12 10:00:00+00:00,DSI,HFD,9
2015-02-12 10:00:00+00:00,DSI,HGL,7
