2015-02-02 06:00:00+00:00,DSI,WDN,9
2015-02-02 06:00:00+00:00,DSI,WF,10
2015-02-02 06:00:00+00:00,DSI,WFM,10
2015-02-02 06:00:00+00:00,DSI,WH,9
2015-02-02 06:00:00+00:00,DSI,WIJ,4
2015-02-02 06:00:00+00:00,DSI,WK,10
2015-02-02 06:00:00+00:00,DSI,WL,7
2015-02-02 06:00:00+00:00,DSI,WM,10
2015-02-02 06:00:00+00:00,DSI,WP,5
2015-02-02 06:00:00+00:00,DSI,WS,9
2015-02-02 06:00:00+00:00,DSI,WSM,9
2015-02-02 06:00:00+00:00,DSI,WT,10
2015-02-02 06:00:00+00:00,DSI,WTM,4
2015-02-02 06:00:00+00:00,DSI,WTV,9
2015-02-02 06:00:00+00:00,DSI,WV,8
2015-02-02 06:00:00+00:00,DSI,WW,5
2015-02-02 06:00:00+00:00,DSI,WWW,8
2015-02-02 06:00:00+00:00,DSI,WZ,8
2015-02-02 06:00:00+00:00,DSI,YPB,9
2015-02-02 06:00:00+00:00,DSI,ZA,5
2015-02-02 06:00:00+00:00,DSI,ZB,12
2015-02-02 06:00:00+00:00,DSI,ZBM,8
2015-02-02 06:00:00+00:00,DSI,ZD,11
2015-02-02 06:00:00+00:00,DSI,ZDK,11
2015-02-02 06:00:00+00:00,DSI,ZH,10
2015-02-02 06:00:00+00:00,DSI,ZL,10
2015-02-02 06:00:00+00:00,DSI,ZLW,10
2015-02-02 06:00:00+00:00,DSI,ZP,11
2015-02-02 06:00:00+00:00,DSI,ZTM,6
2015-02-02 06:00:00+00:00,DSI,ZTMO,5
2015-02-02 06:00:00+00:00,DSI,ZV,10
2015-02-02 06:00:00+00:00,DSI,ZVB,10
2015-02-02 06:00:00+00:00,DSI,ZVT,4
2015-02-02 06:00:00+00:00,DSI,ZWD,10
2015-02-02 06:00:00+00:00,DSI,ZWW,12
2015-02-02 07:00:00+00:00,DSI,AC,12
2015-02-02 07:00:00+00:00,DSI,ADH,9
2015-02-02 07:00:00+00:00,DSI,AH,11
2015-02-02 07:00:00+00:00,DSI,AHP,5
2015-02-02 07:00:00+00:00,DSI,AHPR,10
2015-02-02 07:00:00+00:00,DSI,AHZ,12
2015-02-02 07:00:00+00:00,DSI,AKL,10
2015-02-02 07:00:00+00:00,DSI,AKM,6
2015-02-02 07:00:00+00:00,DSI,ALM,11
2015-02-02 07:00:00+00:00,DSI,ALMB,10
2015-02-02 07:00:00+00:00,DSI,ALMM,11
2015-02-02 07:00:00+00:00,DSI,ALMO,9
2015-02-02 07:00:00+00:00,DSI,ALMP,11
2015-02-02 07:00:00+00:00,DSI,AMF,14
2015-02-02 07:00:00+00:00,DSI,AMFS,11
2015-02-02 07:00:00+00:00,DSI,AML,11
2015-02-02 07:00:00+00:00,DSI,AMPO,11
2015-02-02 07:00:00+00:00,DSI,AMR,11
2015-02-02 07:00:00+00:00,DSI,AMRI,4
2015-02-02 07:00:00+00:00,DSI,AMRN,7
2015-02-02 07:00:00+00:00,DSI,ANA,9
2015-02-02 07:00:00+00:00,DSI,APD,5
2015-02-02 07:00:00+00:00,DSI,APDM,9
2015-02-02 07:00:00+00:00,DSI,APDO,9
2015-02-02 07:00:00+00:00,DSI,APG,10
2015-02-02 07:00:00+00:00,DSI,APN,5
2015-02-02 07:00:00+00:00,DSI,ARN,6
2015-02-02 07:00:00+00:00,DSI,ASA,13
2015-02-02 07:00:00+00:00,DSI,ASB,14
2015-02-02 07:00:00+00:00,DSI,ASD,17
2015-02-02 07:00:00+00:00,DSI,ASDL,12
2015-02-02 07:00:00+00:00,DSI,ASDM,10
2015-02-02 07:00:00+00:00,DSI,ASDZ,11
2015-02-02 07:00:00+00:00,DSI,ASHD,12
2015-02-02 07:00:00+00:00,DSI,ASN,10
2015-02-02 07:00:00+00:00,DSI,ASS,15
2015-02-02 07:00:00+00:00,DSI,ASSP,8
2015-02-02 07:00:00+00:00,DSI,ATN,10
2015-02-02 07:00:00+00:00,DSI,AVAT,11
2015-02-02 07:00:00+00:00,DSI,BD,9
2015-02-02 07:00:00+00:00,DSI,BDE,9
2015-02-02 07:00:00+00:00,DSI,BDG,6
2015-02-02 07:00:00+00:00,DSI,BDM,10
2015-02-02 07:00:00+00:00,DSI,BDPB,5
2015-02-02 07:00:00+00:00,DSI,BET,11
2015-02-02 07:00:00+00:00,DSI,BF,5
2015-02-02 07:00:00+00:00,DSI,BGN,11
2015-02-02 07:00:00+00:00,DSI,BHDV,10
2015-02-02 07:00:00+00:00,DSI,BHV,9
2015-02-02 07:00:00+00:00,DSI,BK,7
2015-02-02 07:00:00+00:00,DSI,BKF,6
2015-02-02 07:00:00+00:00,DSI,BKG,11
2015-02-02 07:00:00+00:00,DSI,BKL,12
2015-02-02 07:00:00+00:00,DSI,BL,9
2015-02-02 07:00:00+00:00,DSI,BLL,7
2015-02-02 07:00:00+00:00,DSI,BMN,11
2015-02-02 07:00:00+00:00,DSI,BMR,11
2015-02-02 07:00:00+00:00,DSI,BN,10
2015-02-02 07:00:00+00:00,DSI,BNC,9
2015-02-02 07:00:00+00:00,DSI,BNK,14
2015-02-02 07:00:00+00:00,DSI,BNN,9
2015-02-02 07:00:00+00:00,DSI,BNZ,8
2015-02-02 07:00:00+00:00,DSI,BP,5
2015-02-02 07:00:00+00:00,DSI,BR,9
2015-02-02 07:00:00+00:00,DSI,BRD,5
2015-02-02 07:00:00+00:00,DSI,BRN,11
2015-02-02 07:00:00+00:00,DSI,BSD,11
2015-02-02 07:00:00+00:00,DSI,BSK,10
2015-02-02 07:00:00+00:00,DSI,BSMZ,11
2015-02-02 07:00:00+00:00,DSI,BTL,10
2015-02-02 07:00:00+00:00,DSI,BV,9
2015-02-02 07:00:00+00:00,DSI,BZL,11
2015-02-02 07:00:00+00:00,DSI,CAS,7
2015-02-02 07:00:00+00:00,DSI,CK,10
2015-02-02 07:00:00+00:00,DSI,CL,9
2015-02-02 07:00:00+00:00,DSI,CO,7
2015-02-02 07:00:00+00:00,DSI,CPS,10
2015-02-02 07:00:00+00:00,DSI,CVM,9
2015-02-02 07:00:00+00:00,DSI,DA,5
2015-02-02 07:00:00+00:00,DSI,DB,11
2015-02-02 07:00:00+00:00,DSI,DDN,7
2015-02-02 07:00:00+00:00,DSI,DDR,12
2015-02-02 07:00:00+00:00,DSI,DDRS,10
2015-02-02 07:00:00+00:00,DSI,DDZD,9
2015-02-02 07:00:00+00:00,DSI,DEI,5
2015-02-02 07:00:00+00:00,DSI,DID,5
2015-02-02 07:00:00+00:00,DSI,DL,10
2015-02-02 07:00:00+00:00,DSI,DLD,5
2015-02-02 07:00:00+00:00,DSI,DLN,9
2015-02-02 07:00:00+00:00,DSI,DMN,5
2015-02-02 07:00:00+00:00,DSI,DMNZ,10
2015-02-02 07:00:00+00:00,DSI,DN,10
2015-02-02 07:00:00+00:00,DSI,DR,11
2015-02-02 07:00:00+00:00,DSI,DRH,10
2015-02-02 07:00:00+00:00,DSI,DRON,8
2015-02-02 07:00:00+00:00,DSI,DRP,5
2015-02-02 07:00:00+00:00,DSI,DT,10
2015-02-02 07:00:00+00:00,DSI,DTC,7
2015-02-02 07:00:00+00:00,DSI,DTCH,11
2015-02-02 07:00:00+00:00,DSI,DTZ,10
2015-02-02 07:00:00+00:00,DSI,DV,11
2015-02-02 07:00:00+00:00,DSI,DVC,10
2015-02-02 07:00:00+00:00,DSI,DVD,12
2015-02-02 07:00:00+00:00,DSI,DVN,10
2015-02-02 07:00:00+00:00,DSI,DVNK,9
2015-02-02 07:00:00+00:00,DSI,DZ,8
2015-02-02 07:00:00+00:00,DSI,DZW,11
2015-02-02 07:00:00+00:00,DSI,EC,8
2015-02-02 07:00:00+00:00,DSI,ED,12
2015-02-02 07:00:00+00:00,DSI,EDC,8
2015-02-02 07:00:00+00:00,DSI,EDN,10
2015-02-02 07:00:00+00:00,DSI,EGH,9
2015-02-02 07:00:00+00:00,DSI,EGHM,10
2015-02-02 07:00:00+00:00,DSI,EHB,11
2015-02-02 07:00:00+00:00,DSI,EHV,11
2015-02-02 07:00:00+00:00,DSI,EKZ,9
2015-02-02 07:00:00+00:00,DSI,EML,13
2015-02-02 07:00:00+00:00,DSI,EMN,8
2015-02-02 07:00:00+00:00,DSI,EMNZ,5
2015-02-02 07:00:00+00:00,DSI,ES,7
2015-02-02 07:00:00+00:00,DSI,ESD,6
2015-02-02 07:00:00+00:00,DSI,ESE,8
2015-02-02 07:00:00+00:00,DSI,EST,10
2015-02-02 07:00:00+00:00,DSI,ETN,5
2015-02-02 07:00:00+00:00,DSI,FN,9
2015-02-02 07:00:00+00:00,DSI,GBG,9
2015-02-02 07:00:00+00:00,DSI,GBR,5
2015-02-02 07:00:00+00:00,DSI,GD,18
2015-02-02 07:00:00+00:00,DSI,GDG,9
2015-02-02 07:00:00+00:00,DSI,GDK,9
2015-02-02 07:00:00+00:00,DSI,GDM,11
2015-02-02 07:00:00+00:00,DSI,GDR,7
2015-02-02 07:00:00+00:00,DSI,GERP,10
2015-02-02 07:00:00+00:00,DSI,GK,11
2015-02-02 07:00:00+00:00,DSI,GLN,9
2015-02-02 07:00:00+00:00,DSI,GN,10
2015-02-02 07:00:00+00:00,DSI,GND,9
2015-02-02 07:00:00+00:00,DSI,GNN,5
2015-02-02 07:00:00+00:00,DSI,GO,5
2015-02-02 07:00:00+00:00,DSI,GP,5
2015-02-02 07:00:00+00:00,DSI,GR,10
2015-02-02 07:00:00+00:00,DSI,GS,6
2015-02-02 07:00:00+00:00,DSI,GV,11
2015-02-02 07:00:00+00:00,DSI,GVC,9
2015-02-02 07:00:00+00:00,DSI,GVM,11
2015-02-02 07:00:00+00:00,DSI,GVMW,10
2015-02-02 07:00:00+00:00,DSI,GW,10
2015-02-02 07:00:00+00:00,DSI,GZ,8
2015-02-02 07:00:00+00:00,DSI,HAD,11
2015-02-02 07:00:00+00:00,DSI,HB,10
2015-02-02 07:00:00+00:00,DSI,HBZM,8
2015-02-02 07:00:00+00:00,DSI,HD,9
2015-02-02 07:00:00+00:00,DSI,HDB,10
2015-02-02 07:00:00+00:00,DSI,HDE,9
2015-02-02 07:00:00+00:00,DSI,HDG,11
2015-02-02 07:00:00+00:00,DSI,HDR,9
2015-02-02 07:00:00+00:00,DSI,HDRZ,9
2015-02-02 07:00:00+00:00,DSI,HFD,10
2015-02-02 07:00:00+00:00,DSI,HGL,11
2015-02-02 07:00:00+00:00,DSI,HGLG,10
2015-02-02 07:00:00+00:00,DSI,HGLO,5
2015-02-02 07:00:00+00:00,DSI,HGV,9
2015-02-02 07:00:00+00:00,DSI,HGZ,5
2015-02-02 07:00:00+00:00,DSI,HIL,7
2015-02-02 07:00:00+00:00,DSI,HK,5
2015-02-02 07:00:00+00:00,DSI,HKS,11
2015-02-02 07:00:00+00:00,DSI,HLD,9
2015-02-02 07:00:00+00:00,DSI,HLDS,8
2015-02-02 07:00:00+00:00,DSI,HLG,9
2015-02-02 07:00:00+00:00,DSI,HLGH,9
2015-02-02 07:00:00+00:00,DSI,HLM,7
2015-02-02 07:00:00+00:00,DSI,HLMS,10
2015-02-02 07:00:00+00:00,DSI,HLO,8
2015-02-02 07:00:00+00:00,DSI,HM,8
2015-02-02 07:00:00+00:00,DSI,HMBH,5
2015-02-02 07:00:00+00:00,DSI,HMBV,7
2015-02-02 07:00:00+00:00,DSI,HMH,10
2015-02-02 07:00:00+00:00,DSI,HMN,8
2015-02-02 07:00:00+00:00,DSI,HN,6
2015-02-02 07:00:00+00:00,DSI,HNK,10
2015-02-02 07:00:00+00:00,DSI,HNO,10
2015-02-02 07:00:00+00:00,DSI,HNP,9
2015-02-02 07:00:00+00:00,DSI,HON,10
2015-02-02 07:00:00+00:00,DSI,HOR,11
2015-02-02 07:00:00+00:00,DSI,HR,10
2015-02-02 07:00:00+00:00,DSI,HRL,7
2015-02-02 07:00:00+00:00,DSI,HRLK,12
2015-02-02 07:00:00+00:00,DSI,HRLW,5
2015-02-02 07:00:00+00:00,DSI,HRN,10
2015-02-02 07:00:00+00:00,DSI,HRT,10
2015-02-02 07:00:00+00:00,DSI,HRY,4
2015-02-02 07:00:00+00:00,DSI,HT,12
2015-02-02 07:00:00+00:00,DSI,HTN,11
2015-02-02 07:00:00+00:00,DSI,HTNC,12
2015-02-02 07:00:00+00:00,DSI,HTO,10
2015-02-02 07:00:00+00:00,DSI,HVL,9
2015-02-02 07:00:00+00:00,DSI,HVS,11
2015-02-02 07:00:00+00:00,DSI,HVSM,10
2015-02-02 07:00:00+00:00,DSI,HVSP,11
2015-02-02 07:00:00+00:00,DSI,HWD,10
2015-02-02 07:00:00+00:00,DSI,HWZB,8
2015-02-02 07:00:00+00:00,DSI,HZE,6
2015-02-02 07:00:00+00:00,DSI,IJT,5
2015-02-02 07:00:00+00:00,DSI,KBD,9
2015-02-02 07:00:00+00:00,DSI,KBK,6
2015-02-02 07:00:00+00:00,DSI,KBW,11
2015-02-02 07:00:00+00:00,DSI,KLP,12
2015-02-02 07:00:00+00:00,DSI,KMA,5
2015-02-02 07:00:00+00:00,DSI,KMR,11
2015-02-02 07:00:00+00:00,DSI,KMW,8
2015-02-02 07:00:00+00:00,DSI,KPN,5
2015-02-02 07:00:00+00:00,DSI,KPNZ,10
2015-02-02 07:00:00+00:00,DSI,KRD,8
2015-02-02 07:00:00+00:00,DSI,KRG,9
2015-02-02 07:00:00+00:00,DSI,KRW,4
2015-02-02 07:00:00+00:00,DSI,KTR,9
2015-02-02 07:00:00+00:00,DSI,KW,11
2015-02-02 07:00:00+00:00,DSI,KZD,10
2015-02-02 07:00:00+00:00,DSI,LAA,11
2015-02-02 07:00:00+00:00,DSI,LC,11
2015-02-02 07:00:00+00:00,DSI,LDL,11
2015-02-02 07:00:00+00:00,DSI,LDM,10
2015-02-02 07:00:00+00:00,DSI,LEDN,11
2015-02-02 07:00:00+00:00,DSI,LG,11
2015-02-02 07:00:00+00:00,DSI,LLS,10
2015-02-02 07:00:00+00:00,DSI,LP,7
2015-02-02 07:00:00+00:00,DSI,LTN,11
2015-02-02 07:00:00+00:00,DSI,LTV,6
2015-02-02 07:00:00+00:00,DSI,LUT,10
2015-02-02 07:00:00+00:00,DSI,LW,8
2015-02-02 07:00:00+00:00,DSI,LWC,11
2015-02-02 07:00:00+00:00,DSI,MAS,13
2015-02-02 07:00:00+00:00,DSI,MDB,9
2015-02-02 07:00:00+00:00,DSI,MES,6
2015-02-02 07:00:00+00:00,DSI,MG,10
2015-02-02 07:00:00+00:00,DSI,MMLH,7
2015-02-02 07:00:00+00:00,DSI,MP,9
2015-02-02 07:00:00+00:00,DSI,MRB,9
2015-02-02 07:00:00+00:00,DSI,MRN,11
2015-02-02 07:00:00+00:00,DSI,MSS,10
2015-02-02 07:00:00+00:00,DSI,MSW,9
2015-02-02 07:00:00+00:00,DSI,MT,10
2015-02-02 07:00:00+00:00,DSI,MTH,11
2015-02-02 07:00:00+00:00,DSI,MTN,6
2015-02-02 07:00:00+00:00,DSI,MTR,11
2015-02-02 07:00:00+00:00,DSI,MZ,10
2015-02-02 07:00:00+00:00,DSI,NA,5
2015-02-02 07:00:00+00:00,DSI,NDB,11
2015-02-02 07:00:00+00:00,DSI,NH,5
2015-02-02 07:00:00+00:00,DSI,NKK,12
2015-02-02 07:00:00+00:00,DSI,NM,8
2015-02-02 07:00:00+00:00,DSI,NMD,10
2015-02-02 07:00:00+00:00,DSI,NMGO,6
2015-02-02 07:00:00+00:00,DSI,NMH,10
2015-02-02 07:00:00+00:00,DSI,NML,6
2015-02-02 07:00:00+00:00,DSI,NS,9
2015-02-02 07:00:00+00:00,DSI,NSCH,7
2015-02-02 07:00:00+00:00,DSI,NVD,10
2015-02-02 07:00:00+00:00,DSI,NVP,11
2015-02-02 07:00:00+00:00,DSI,NWK,8
2015-02-02 07:00:00+00:00,DSI,NWL,10
2015-02-02 07:00:00+00:00,DSI,O,7
2015-02-02 07:00:00+00:00,DSI,OBD,6
2015-02-02 07:00:00+00:00,DSI,ODB,10
2015-02-02 07:00:00+00:00,DSI,ODZ,9
2015-02-02 07:00:00+00:00,DSI,OMN,9
2015-02-02 07:00:00+00:00,DSI,OP,11
2015-02-02 07:00:00+00:00,DSI,OST,9
2015-02-02 07:00:00+00:00,DSI,OT,5
2015-02-02 07:00:00+00:00,DSI,OTB,6
2015-02-02 07:00:00+00:00,DSI,OVN,4
2015-02-02 07:00:00+00:00,DSI,OW,8
2015-02-02 07:00:00+00:00,DSI,PMO,6
2015-02-02 07:00:00+00:00,DSI,PMR,6
2015-02-02 07:00:00+00:00,DSI,PMW,10
2015-02-02 07:00:00+00:00,DSI,PT,12
2015-02-02 07:00:00+00:00,DSI,RAI,7
2015-02-02 07:00:00+00:00,DSI,RAT,8
2015-02-02 07:00:00+00:00,DSI,RB,6
2015-02-02 07:00:00+00:00,DSI,RD,9
2015-02-02 07:00:00+00:00,DSI,RH,9
2015-02-02 07:00:00+00:00,DSI,RHN,5
2015-02-02 07:00:00+00:00,DSI,RL,7
2015-02-02 07:00:00+00:00,DSI,RLB,8
2015-02-02 07:00:00+00:00,DSI,RM,10
2015-02-02 07:00:00+00:00,DSI,RS,9
2015-02-02 07:00:00+00:00,DSI,RSD,12
2015-02-02 07:00:00+00:00,DSI,RSN,5
2015-02-02 07:00:00+00:00,DSI,RSW,10
2015-02-02 07:00:00+00:00,DSI,RTA,15
2015-02-02 07:00:00+00:00,DSI,RTB,11
2015-02-02 07:00:00+00:00,DSI,RTD,14
2015-02-02 07:00:00+00:00,DSI,RTN,11
2015-02-02 07:00:00+00:00,DSI,RTST,4
2015-02-02 07:00:00+00:00,DSI,RTZ,8
2015-02-02 07:00:00+00:00,DSI,RV,10
2015-02-02 07:00:00+00:00,DSI,RVS,6
2015-02-02 07:00:00+00:00,DSI,SBK,7
2015-02-02 07:00:00+00:00,DSI,SD,10
2015-02-02 07:00:00+00:00,DSI,SDA,5
2015-02-02 07:00:00+00:00,DSI,SDM,8
2015-02-02 07:00:00+00:00,DSI,SDT,5
2015-02-02 07:00:00+00:00,DSI,SDTB,5
2015-02-02 07:00:00+00:00,DSI,SGL,10
2015-02-02 07:00:00+00:00,DSI,SGN,10
2015-02-02 07:00:00+00:00,DSI,SHL,23
2015-02-02 07:00:00+00:00,DSI,SK,4
2015-02-02 07:00:00+00:00,DSI,SKND,10
2015-02-02 07:00:00+00:00,DSI,SM,10
2015-02-02 07:00:00+00:00,DSI,SN,4
2015-02-02 07:00:00+00:00,DSI,SOG,10
2015-02-02 07:00:00+00:00,DSI,SPH,4
2015-02-02 07:00:00+00:00,DSI,SPM,11
2015-02-02 07:00:00+00:00,DSI,SPTN,8
2015-02-02 07:00:00+00:00,DSI,SPTZ,8
2015-02-02 07:00:00+00:00,DSI,SPV,4
2015-02-02 07:00:00+00:00,DSI,SRN,7
2015-02-02 07:00:00+00:00,DSI,SSH,12
2015-02-02 07:00:00+00:00,DSI,ST,8
2015-02-02 07:00:00+00:00,DSI,STD,10
2015-02-02 07:00:00+00:00,DSI,STM,10
2015-02-02 07:00:00+00:00,DSI,STV,9
2015-02-02 07:00:00+00:00,DSI,STZ,11
2015-02-02 07:00:00+00:00,DSI,SWD,11
2015-02-02 07:00:00+00:00,DSI,SWK,10
2015-02-02 07:00:00+00:00,DSI,TB,10
2015-02-02 07:00:00+00:00,DSI,TBG,9
2015-02-02 07:00:00+00:00,DSI,TBR,11
2015-02-02 07:00:00+00:00,DSI,TBU,6
2015-02-02 07:00:00+00:00,DSI,TG,5
2015-02-02 07:00:00+00:00,DSI,TL,5
2015-02-02 07:00:00+00:00,DSI,TPSW,11
2015-02-02 07:00:00+00:00,DSI,TWL,6
2015-02-02 07:00:00+00:00,DSI,UHM,5
2015-02-02 07:00:00+00:00,DSI,UHZ,11
2015-02-02 07:00:00+00:00,DSI,UST,5
2015-02-02 07:00:00+00:00,DSI,UT,24
2015-02-02 07:00:00+00:00,DSI,UTG,10
2015-02-02 07:00:00+00:00,DSI,UTL,11
2015-02-02 07:00:00+00:00,DSI,UTLR,6
2015-02-02 07:00:00+00:00,DSI,UTM,8
2015-02-02 07:00:00+00:00,DSI,UTO,12
2015-02-02 07:00:00+00:00,DSI,UTT,11
2015-02-02 07:00:00+00:00,DSI,UTZL,7
2015-02-02 07:00:00+00:00,DSI,VB,6
2015-02-02 07:00:00+00:00,DSI,VD,7
2015-02-02 07:00:00+00:00,DSI,VDG,10
2015-02-02 07:00:00+00:00,DSI,VDL,9
2015-02-02 07:00:00+00:00,DSI,VDM,9
2015-02-02 07:00:00+00:00,DSI,VDO,10
2015-02-02 07:00:00+00:00,DSI,VDW,7
2015-02-02 07:00:00+00:00,DSI,VEM,11
2015-02-02 07:00:00+00:00,DSI,VG,8
2015-02-02 07:00:00+00:00,DSI,VH,11
2015-02-02 07:00:00+00:00,DSI,VHP,9
2015-02-02 07:00:00+00:00,DSI,VK,7
2015-02-02 07:00:00+00:00,DSI,VL,10
2015-02-02 07:00:00+00:00,DSI,VLB,10
2015-02-02 07:00:00+00:00,DSI,VMW,4
2015-02-02 07:00:00+00:00,DSI,VNDC,7
2015-02-02 07:00:00+00:00,DSI,VNDW,14
2015-02-02 07:00:00+00:00,DSI,VP,8
2015-02-02 07:00:00+00:00,DSI,VRY,6
2015-02-02 07:00:00+00:00,DSI,VS,4
2015-02-02 07:00:00+00:00,DSI,VSS,6
2015-02-02 07:00:00+00:00,DSI,VST,12
2015-02-02 07:00:00+00:00,DSI,VSV,7
2015-02-02 07:00:00+00:00,DSI,VTN,10
2015-02-02 07:00:00+00:00,DSI,VWD,11
2015-02-02 07:00:00+00:00,DSI,VZ,9
2015-02-02 07:00:00+00:00,DSI,WAD,10
2015-02-02 07:00:00+00:00,DSI,WADN,6
2015-02-02 07:00:00+00:00,DSI,WC,10
2015-02-02 07:00:00+00:00,DSI,WD,10
2015-02-02 07:00:00+00:00,DSI,WDN,10
2015-02-02 07:00:00+00:00,DSI,WF,11
2015-02-02 07:00:00+00:00,DSI,WFM,11
2015-02-02 07:00:00+00:00,DSI,WH,10
2015-02-02 07:00:00+00:00,DSI,WIJ,4
2015-02-02 07:00:00+00:00,DSI,WK,9
2015-02-02 07:00:00+00:00,DSI,WL,7
2015-02-02 07:00:00+00:00,DSI,WM,11
2015-02-02 07:00:00+00:00,DSI,WP,10
2015-02-02 07:00:00+00:00,DSI,WS,8
2015-02-02 07:00:00+00:00,DSI,WSM,7
2015-02-02 07:00:00+00:00,DSI,WT,11
2015-02-02 07:00:00+00:00,DSI,WTM,4
2015-02-02 07:00:00+00:00,DSI,WTV,10
2015-02-02 07:00:00+00:00,DSI,WV,7
2015-02-02 07:00:00+00:00,DSI,WW,5
2015-02-02 07:00:00+00:00,DSI,WWW,7
2015-02-02 07:00:00+00:00,DSI,WZ,8
2015-02-02 07:00:00+00:00,DSI,YPB,9
2015-02-02 07:00:00+00:00,DSI,ZA,5
2015-02-02 07:00:00+00:00,DSI,ZB,11
2015-02-02 07:00:00+00:00,DSI,ZBM,11
2015-02-02 07:00:00+00:00,DSI,ZD,12
2015-02-02 07:00:00+00:00,DSI,ZDK,11
2015-02-02 07:00:00+00:00,DSI,ZH,7
2015-02-02 07:00:00+00:00,DSI,ZL,10
2015-02-02 07:00:00+00:00,DSI,ZLW,9
2015-02-02 07:00:00+00:00,DSI,ZP,11
2015-02-02 07:00:00+00:00,DSI,ZTM,6
2015-02-02 07:00:00+00:00,DSI,ZTMO,7
2015-02-02 07:00:00+00:00,DSI,ZV,8
2015-02-02 07:00:00+00:00,DSI,ZVB,9
2015-02-02 07:00:00+00:00,DSI,ZVT,5
2015-02-02 07:00:00+00:00,DSI,ZWD,10
2015-02-02 07:00:00+00:00,DSI,ZWW,5
2015-02-02 08:00:00+00:00,DSI,AC,12
2015-02-02 08:00:00+00:00,DSI,ADH,8
2015-02-02 08:00:00+00:00,DSI,AH,14
2015-02-02 08:00:00+00:00,DSI,AHP,8
2015-02-02 08:00:00+00:00,DSI,AHPR,8
2015-02-02 08:00:00+00:00,DSI,AHZ,11
2015-02-02 08:00:00+00:00,DSI,AKL,9
2015-02-02 08:00:00+00:00,DSI,AKM,8
2015-02-02 08:00:00+00:00,DSI,ALM,12
2015-02-02 08:00:00+00:00,DSI,ALMB,6
2015-02-02 08:00:00+00:00,DSI,ALMM,6
2015-02-02 08:00:00+00:00,DSI,ALMO,11
2015-02-02 08:00:00+00:00,DSI,ALMP,8
2015-02-02 08:00:00+00:00,DSI,AMF,18
2015-02-02 08:00:00+00:00,DSI,AMFS,12
2015-02-02 08:00:00+00:00,DSI,AML,12
2015-02-02 08:00:00+00:00,DSI,AMPO,11
2015-02-02 08:00:00+00:00,DSI,AMR,12
2015-02-02 08:00:00+00:00,DSI,AMRI,6
2015-02-02 08:00:00+00:00,DSI,AMRN,6
2015-02-02 08:00:00+00:00,DSI,ANA,9
2015-02-02 08:00:00+00:00,DSI,APD,7
2015-02-02 08:00:00+00:00,DSI,APDM,10
2015-02-02 08:00:00+00:00,DSI,APDO,10
2015-02-02 08:00:00+00:00,DSI,APG,10
2015-02-02 08:00:00+00:00,DSI,APN,6
2015-02-02 08:00:00+00:00,DSI,ARN,4
2015-02-02 08:00:00+00:00,DSI,ASA,18
2015-02-02 08:00:00+00:00,DSI,ASB,18
2015-02-02 08:00:00+00:00,DSI,ASD,18
2015-02-02 08:00:00+00:00,DSI,ASDL,11
2015-02-02 08:00:00+00:00,DSI,ASDM,14
2015-02-02 08:00:00+00:00,DSI,ASDZ,8
2015-02-02 08:00:00+00:00,DSI,ASHD,19
2015-02-02 08:00:00+00:00,DSI,ASN,11
2015-02-02 08:00:00+00:00,DSI,ASS,11
2015-02-02 08:00:00+00:00,DSI,ASSP,8
2015-02-02 08:00:00+00:00,DSI,ATN,9
2015-02-02 08:00:00+00:00,DSI,AVAT,11
2015-02-02 08:00:00+00:00,DSI,BD,11
2015-02-02 08:00:00+00:00,DSI,BDE,10
2015-02-02 08:00:00+00:00,DSI,BDG,8
2015-02-02 08:00:00+00:00,DSI,BDM,9
2015-02-02 08:00:00+00:00,DSI,BDPB,11
2015-02-02 08:00:00+00:00,DSI,BET,10
2015-02-02 08:00:00+00:00,DSI,BF,6
2015-02-02 08:00:00+00:00,DSI,BGN,9
2015-02-02 08:00:00+00:00,DSI,BHDV,9
2015-02-02 08:00:00+00:00,DSI,BHV,10
2015-02-02 08:00:00+00:00,DSI,BK,5
2015-02-02 08:00:00+00:00,DSI,BKF,7
2015-02-02 08:00:00+00:00,DSI,BKG,8
2015-02-02 08:00:00+00:00,DSI,BKL,6
2015-02-02 08:00:00+00:00,DSI,BL,6
2015-02-02 08:00:00+00:00,DSI,BLL,9
2015-02-02 08:00:00+00:00,DSI,BMN,8
2015-02-02 08:00:00+00:00,DSI,BMR,8
2015-02-02 08:00:00+00:00,DSI,BN,8
2015-02-02 08:00:00+00:00,DSI,BNC,11
2015-02-02 08:00:00+00:00,DSI,BNK,14
2015-02-02 08:00:00+00:00,DSI,BNN,10
2015-02-02 08:00:00+00:00,DSI,BNZ,8
2015-02-02 08:00:00+00:00,DSI,BP,6
2015-02-02 08:00:00+00:00,DSI,BR,8
2015-02-02 08:00:00+00:00,DSI,BRD,6
2015-02-02 08:00:00+00:00,DSI,BRN,12
2015-02-02 08:00:00+00:00,DSI,BSD,6
2015-02-02 08:00:00+00:00,DSI,BSK,10
2015-02-02 08:00:00+00:00,DSI,BSMZ,14
2015-02-02 08:00:00+00:00,DSI,BTL,11
2015-02-02 08:00:00+00:00,DSI,BV,5
2015-02-02 08:00:00+00:00,DSI,BZL,7
2015-02-02 08:00:00+00:00,DSI,CAS,9
2015-02-02 08:00:00+00:00,DSI,CK,11
2015-02-02 08:00:00+00:00,DSI,CL,7
