2015-02-13 08:00:00+00:00,DSI,NVD,10
2015-02-13 08:00:00+00:00,DSI,NVP,12
2015-02-13 08:00:00+00:00,DSI,NWK,5
2015-02-13 08:00:00+00:00,DSI,NWL,6
2015-02-13 08:00:00+00:00,DSI,O,8
2015-02-13 08:00:00+00:00,DSI,OBD,5
2015-02-13 08:00:00+00:00,DSI,ODB,8
2015-02-13 08:00:00+00:00,DSI,ODZ,4
2015-02-13 08:00:00+00:00,DSI,OMN,6
2015-02-13 08:00:00+00:00,DSI,OP,9
2015-02-13 08:00:00+00:00,DSI,OST,11
2015-02-13 08:00:00+00:00,DSI,OT,12
2015-02-13 08:00:00+00:00,DSI,OTB,10
2015-02-13 08:00:00+00:00,DSI,OVN,10
2015-02-13 08:00:00+00:00,DSI,OW,11
2015-02-13 08:00:00+00:00,DSI,PMO,10
2015-02-13 08:00:00+00:00,DSI,PMR,5
2015-02-13 08:00:00+00:00,DSI,PMW,5
2015-02-13 08:00:00+00:00,DSI,PT,8
2015-02-13 08:00:00+00:00,DSI,RAI,5
2015-02-13 08:00:00+00:00,DSI,RAT,5
2015-02-13 08:00:00+00:00,DSI,RB,8
2015-02-13 08:00:00+00:00,DSI,RD,4
2015-02-13 08:00:00+00:00,DSI,RH,10
2015-02-13 08:00:00+00:00,DSI,RHN,4
2015-02-13 08:00:00+00:00,DSI,RL,6
2015-02-13 08:00:00+00:00,DSI,RLB,7
2015-02-13 08:00:00+00:00,DSI,RM,7
2015-02-13 08:00:00+00:00,DSI,RS,10
2015-02-13 08:00:00+00:00,DSI,RSD,14
2015-02-13 08:00:00+00:00,DSI,RSN,7
2015-02-13 08:00:00+00:00,DSI,RSW,14
2015-02-13 08:00:00+00:00,DSI,RTA,11
2015-02-13 08:00:00+00:00,DSI,RTB,14
2015-02-13 08:00:00+00:00,DSI,RTD,22
2015-02-13 08:00:00+00:00,DSI,RTN,10
2015-02-13 08:00:00+00:00,DSI,RTST,4
2015-02-13 08:00:00+00:00,DSI,RTZ,13
2015-02-13 08:00:00+00:00,DSI,RV,9
2015-02-13 08:00:00+00:00,DSI,RVS,5
2015-02-13 08:00:00+00:00,DSI,SBK,10
2015-02-13 08:00:00+00:00,DSI,SD,10
2015-02-13 08:00:00+00:00,DSI,SDA,7
2015-02-13 08:00:00+00:00,DSI,SDM,18
2015-02-13 08:00:00+00:00,DSI,SDT,10
2015-02-13 08:00:00+00:00,DSI,SDTB,9
2015-02-13 08:00:00+00:00,DSI,SGL,10
2015-02-13 08:00:00+00:00,DSI,SGN,5
2015-02-13 08:00:00+00:00,DSI,SHL,12
2015-02-13 08:00:00+00:00,DSI,SK,6
2015-02-13 08:00:00+00:00,DSI,SKND,7
2015-02-13 08:00:00+00:00,DSI,SM,9
2015-02-13 08:00:00+00:00,DSI,SN,6
2015-02-13 08:00:00+00:00,DSI,SOG,10
2015-02-13 08:00:00+00:00,DSI,SPH,4
2015-02-13 08:00:00+00:00,DSI,SPM,5
2015-02-13 08:00:00+00:00,DSI,SPTN,10
2015-02-13 08:00:00+00:00,DSI,SPTZ,10
2015-02-13 08:00:00+00:00,DSI,SPV,4
2015-02-13 08:00:00+00:00,DSI,SRN,4
2015-02-13 08:00:00+00:00,DSI,SSH,11
2015-02-13 08:00:00+00:00,DSI,ST,9
2015-02-13 08:00:00+00:00,DSI,STD,5
2015-02-13 08:00:00+00:00,DSI,STM,5
2015-02-13 08:00:00+00:00,DSI,STV,9
2015-02-13 08:00:00+00:00,DSI,STZ,6
2015-02-13 08:00:00+00:00,DSI,SWD,9
2015-02-13 08:00:00+00:00,DSI,SWK,10
2015-02-13 08:00:00+00:00,DSI,TB,9
2015-02-13 08:00:00+00:00,DSI,TBG,10
2015-02-13 08:00:00+00:00,DSI,TBR,9
2015-02-13 08:00:00+00:00,DSI,TBU,9
2015-02-13 08:00:00+00:00,DSI,TG,9
2015-02-13 08:00:00+00:00,DSI,TL,5
2015-02-13 08:00:00+00:00,DSI,TPSW,9
2015-02-13 08:00:00+00:00,DSI,TWL,5
2015-02-13 08:00:00+00:00,DSI,UHM,10
2015-02-13 08:00:00+00:00,DSI,UHZ,9
2015-02-13 08:00:00+00:00,DSI,UST,6
2015-02-13 08:00:00+00:00,DSI,UT,17
2015-02-13 08:00:00+00:00,DSI,UTG,10
2015-02-13 08:00:00+00:00,DSI,UTL,9
2015-02-13 08:00:00+00:00,DSI,UTLR,10
2015-02-13 08:00:00+00:00,DSI,UTM,7
2015-02-13 08:00:00+00:00,DSI,UTO,11
2015-02-13 08:00:00+00:00,DSI,UTT,5
2015-02-13 08:00:00+00:00,DSI,UTZL,11
2015-02-13 08:00:00+00:00,DSI,VB,6
2015-02-13 08:00:00+00:00,DSI,VD,9
2015-02-13 08:00:00+00:00,DSI,VDG,11
2015-02-13 08:00:00+00:00,DSI,VDL,10
2015-02-13 08:00:00+00:00,DSI,VDM,9
2015-02-13 08:00:00+00:00,DSI,VDO,12
2015-02-13 08:00:00+00:00,DSI,VDW,9
2015-02-13 08:00:00+00:00,DSI,VEM,9
2015-02-13 08:00:00+00:00,DSI,VG,10
2015-02-13 08:00:00+00:00,DSI,VH,5
2015-02-13 08:00:00+00:00,DSI,VHP,9
2015-02-13 08:00:00+00:00,DSI,VK,5
2015-02-13 08:00:00+00:00,DSI,VL,9
2015-02-13 08:00:00+00:00,DSI,VLB,10
2015-02-13 08:00:00+00:00,DSI,VMW,4
2015-02-13 08:00:00+00:00,DSI,VNDC,10
2015-02-13 08:00:00+00:00,DSI,VNDW,6
2015-02-13 08:00:00+00:00,DSI,VP,9
2015-02-13 08:00:00+00:00,DSI,VRY,7
2015-02-13 08:00:00+00:00,DSI,VS,10
2015-02-13 08:00:00+00:00,DSI,VSS,6
2015-02-13 08:00:00+00:00,DSI,VST,10
2015-02-13 08:00:00+00:00,DSI,VSV,6
2015-02-13 08:00:00+00:00,DSI,VTN,10
2015-02-13 08:00:00+00:00,DSI,VWD,9
2015-02-13 08:00:00+00:00,DSI,VZ,10
2015-02-13 08:00:00+00:00,DSI,WAD,5
2015-02-13 08:00:00+00:00,DSI,WADN,9
2015-02-13 08:00:00+00:00,DSI,WC,10
2015-02-13 08:00:00+00:00,DSI,WD,5
2015-02-13 08:00:00+00:00,DSI,WDN,11
2015-02-13 08:00:00+00:00,DSI,WF,9
2015-02-13 08:00:00+00:00,DSI,WFM,10
2015-02-13 08:00:00+00:00,DSI,WH,11
2015-02-13 08:00:00+00:00,DSI,WIJ,4
2015-02-13 08:00:00+00:00,DSI,WK,4
2015-02-13 08:00:00+00:00,DSI,WL,10
2015-02-13 08:00:00+00:00,DSI,WM,7
2015-02-13 08:00:00+00:00,DSI,WP,11
2015-02-13 08:00:00+00:00,DSI,WS,9
2015-02-13 08:00:00+00:00,DSI,WSM,8
2015-02-13 08:00:00+00:00,DSI,WT,10
2015-02-13 08:00:00+00:00,DSI,WTM,4
2015-02-13 08:00:00+00:00,DSI,WTV,10
2015-02-13 08:00:00+00:00,DSI,WV,5
2015-02-13 08:00:00+00:00,DSI,WW,10
2015-02-13 08:00:00+00:00,DSI,WWW,9
2015-02-13 08:00:00+00:00,DSI,WZ,5
2015-02-13 08:00:00+00:00,DSI,YPB,8
2015-02-13 08:00:00+00:00,DSI,ZA,5
2015-02-13 08:00:00+00:00,DSI,ZB,7
2015-02-13 08:00:00+00:00,DSI,ZBM,10
2015-02-13 08:00:00+00:00,DSI,ZD,9
2015-02-13 08:00:00+00:00,DSI,ZDK,9
2015-02-13 08:00:00+00:00,DSI,ZH,10
2015-02-13 08:00:00+00:00,DSI,ZL,7
2015-02-13 08:00:00+00:00,DSI,ZLW,8
2015-02-13 08:00:00+00:00,DSI,ZP,10
2015-02-13 08:00:00+00:00,DSI,ZTM,8
2015-02-13 08:00:00+00:00,DSI,ZTMO,10
2015-02-13 08:00:00+00:00,DSI,ZV,10
2015-02-13 08:00:00+00:00,DSI,ZVB,12
2015-02-13 08:00:00+00:00,DSI,ZVT,10
2015-02-13 08:00:00+00:00,DSI,ZWD,13
2015-02-13 08:00:00+00:00,DSI,ZWW,11
2015-02-13 09:00:00+00:00,DSI,AC,6
2015-02-13 09:00:00+00:00,DSI,ADH,8
2015-02-13 09:00:00+00:00,DSI,AH,10
2015-02-13 09:00:00+00:00,DSI,AHP,10
2015-02-13 09:00:00+00:00,DSI,AHPR,10
2015-02-13 09:00:00+00:00,DSI,AHZ,7
2015-02-13 09:00:00+00:00,DSI,AKL,9
2015-02-13 09:00:00+00:00,DSI,AKM,6
2015-02-13 09:00:00+00:00,DSI,ALM,11
2015-02-13 09:00:00+00:00,DSI,ALMB,8
2015-02-13 09:00:00+00:00,DSI,ALMM,10
2015-02-13 09:00:00+00:00,DSI,ALMO,13
2015-02-13 09:00:00+00:00,DSI,ALMP,11
2015-02-13 09:00:00+00:00,DSI,AMF,13
2015-02-13 09:00:00+00:00,DSI,AMFS,5
2015-02-13 09:00:00+00:00,DSI,AML,5
2015-02-13 09:00:00+00:00,DSI,AMPO,11
2015-02-13 09:00:00+00:00,DSI,AMR,9
2015-02-13 09:00:00+00:00,DSI,AMRI,8
2015-02-13 09:00:00+00:00,DSI,AMRN,8
2015-02-13 09:00:00+00:00,DSI,ANA,6
2015-02-13 09:00:00+00:00,DSI,APD,9
2015-02-13 09:00:00+00:00,DSI,APDM,5
2015-02-13 09:00:00+00:00,DSI,APDO,8
2015-02-13 09:00:00+00:00,DSI,APG,9
2015-02-13 09:00:00+00:00,DSI,APN,9
2015-02-13 09:00:00+00:00,DSI,ARN,5
2015-02-13 09:00:00+00:00,DSI,ASA,10
2015-02-13 09:00:00+00:00,DSI,ASB,11
2015-02-13 09:00:00+00:00,DSI,ASD,13
2015-02-13 09:00:00+00:00,DSI,ASDL,11
2015-02-13 09:00:00+00:00,DSI,ASDM,7
2015-02-13 09:00:00+00:00,DSI,ASDZ,12
2015-02-13 09:00:00+00:00,DSI,ASHD,9
2015-02-13 09:00:00+00:00,DSI,ASN,9
2015-02-13 09:00:00+00:00,DSI,ASS,13
2015-02-13 09:00:00+00:00,DSI,ASSP,7
2015-02-13 09:00:00+00:00,DSI,ATN,6
2015-02-13 09:00:00+00:00,DSI,AVAT,9
2015-02-13 09:00:00+00:00,DSI,BD,8
2015-02-13 09:00:00+00:00,DSI,BDE,9
2015-02-13 09:00:00+00:00,DSI,BDG,6
2015-02-13 09:00:00+00:00,DSI,BDM,9
2015-02-13 09:00:00+00:00,DSI,BDPB,10
2015-02-13 09:00:00+00:00,DSI,BET,10
2015-02-13 09:00:00+00:00,DSI,BF,5
2015-02-13 09:00:00+00:00,DSI,BGN,5
2015-02-13 09:00:00+00:00,DSI,BHDV,12
2015-02-13 09:00:00+00:00,DSI,BHV,7
2015-02-13 09:00:00+00:00,DSI,BK,8
2015-02-13 09:00:00+00:00,DSI,BKF,10
2015-02-13 09:00:00+00:00,DSI,BKG,7
2015-02-13 09:00:00+00:00,DSI,BKL,10
2015-02-13 09:00:00+00:00,DSI,BL,10
2015-02-13 09:00:00+00:00,DSI,BLL,5
2015-02-13 09:00:00+00:00,DSI,BMN,10
2015-02-13 09:00:00+00:00,DSI,BMR,10
2015-02-13 09:00:00+00:00,DSI,BN,5
2015-02-13 09:00:00+00:00,DSI,BNC,9
2015-02-13 09:00:00+00:00,DSI,BNK,9
2015-02-13 09:00:00+00:00,DSI,BNN,10
2015-02-13 09:00:00+00:00,DSI,BNZ,9
2015-02-13 09:00:00+00:00,DSI,BP,5
2015-02-13 09:00:00+00:00,DSI,BR,11
2015-02-13 09:00:00+00:00,DSI,BRD,13
2015-02-13 09:00:00+00:00,DSI,BRN,9
2015-02-13 09:00:00+00:00,DSI,BSD,11
2015-02-13 09:00:00+00:00,DSI,BSK,6
2015-02-13 09:00:00+00:00,DSI,BSMZ,6
2015-02-13 09:00:00+00:00,DSI,BTL,9
2015-02-13 09:00:00+00:00,DSI,BV,10
2015-02-13 09:00:00+00:00,DSI,BZL,5
2015-02-13 09:00:00+00:00,DSI,CAS,10
2015-02-13 09:00:00+00:00,DSI,CK,6
2015-02-13 09:00:00+00:00,DSI,CL,10
2015-02-13 09:00:00+00:00,DSI,CO,5
2015-02-13 09:00:00+00:00,DSI,CPS,10
2015-02-13 09:00:00+00:00,DSI,CVM,5
2015-02-13 09:00:00+00:00,DSI,DA,9
2015-02-13 09:00:00+00:00,DSI,DB,11
2015-02-13 09:00:00+00:00,DSI,DDN,5
2015-02-13 09:00:00+00:00,DSI,DDR,15
2015-02-13 09:00:00+00:00,DSI,DDRS,12
2015-02-13 09:00:00+00:00,DSI,DDZD,8
2015-02-13 09:00:00+00:00,DSI,DEI,6
2015-02-13 09:00:00+00:00,DSI,DID,5
2015-02-13 09:00:00+00:00,DSI,DL,7
2015-02-13 09:00:00+00:00,DSI,DLD,10
2015-02-13 09:00:00+00:00,DSI,DLN,9
2015-02-13 09:00:00+00:00,DSI,DMN,10
2015-02-13 09:00:00+00:00,DSI,DMNZ,6
2015-02-13 09:00:00+00:00,DSI,DN,10
2015-02-13 09:00:00+00:00,DSI,DR,10
2015-02-13 09:00:00+00:00,DSI,DRH,10
2015-02-13 09:00:00+00:00,DSI,DRON,10
2015-02-13 09:00:00+00:00,DSI,DRP,10
2015-02-13 09:00:00+00:00,DSI,DT,15
2015-02-13 09:00:00+00:00,DSI,DTC,8
2015-02-13 09:00:00+00:00,DSI,DTCH,10
2015-02-13 09:00:00+00:00,DSI,DTZ,7
2015-02-13 09:00:00+00:00,DSI,DV,14
2015-02-13 09:00:00+00:00,DSI,DVC,9
2015-02-13 09:00:00+00:00,DSI,DVD,11
2015-02-13 09:00:00+00:00,DSI,DVN,6
2015-02-13 09:00:00+00:00,DSI,DVNK,12
2015-02-13 09:00:00+00:00,DSI,DZ,6
2015-02-13 09:00:00+00:00,DSI,DZW,5
2015-02-13 09:00:00+00:00,DSI,EC,5
2015-02-13 09:00:00+00:00,DSI,ED,11
2015-02-13 09:00:00+00:00,DSI,EDC,7
2015-02-13 09:00:00+00:00,DSI,EDN,7
2015-02-13 09:00:00+00:00,DSI,EGH,6
2015-02-13 09:00:00+00:00,DSI,EGHM,9
2015-02-13 09:00:00+00:00,DSI,EHB,7
2015-02-13 09:00:00+00:00,DSI,EHV,10
2015-02-13 09:00:00+00:00,DSI,EKZ,5
2015-02-13 09:00:00+00:00,DSI,EML,8
2015-02-13 09:00:00+00:00,DSI,EMN,8
2015-02-13 09:00:00+00:00,DSI,EMNZ,9
2015-02-13 09:00:00+00:00,DSI,ES,4
2015-02-13 09:00:00+00:00,DSI,ESD,6
2015-02-13 09:00:00+00:00,DSI,ESE,9
2015-02-13 09:00:00+00:00,DSI,EST,10
2015-02-13 09:00:00+00:00,DSI,ETN,5
2015-02-13 09:00:00+00:00,DSI,FN,6
2015-02-13 09:00:00+00:00,DSI,GBG,4
2015-02-13 09:00:00+00:00,DSI,GBR,8
2015-02-13 09:00:00+00:00,DSI,GD,11
2015-02-13 09:00:00+00:00,DSI,GDG,7
2015-02-13 09:00:00+00:00,DSI,GDK,8
2015-02-13 09:00:00+00:00,DSI,GDM,9
2015-02-13 09:00:00+00:00,DSI,GDR,5
2015-02-13 09:00:00+00:00,DSI,GERP,10
2015-02-13 09:00:00+00:00,DSI,GK,6
2015-02-13 09:00:00+00:00,DSI,GLN,10
2015-02-13 09:00:00+00:00,DSI,GN,9
2015-02-13 09:00:00+00:00,DSI,GND,9
2015-02-13 09:00:00+00:00,DSI,GNN,9
2015-02-13 09:00:00+00:00,DSI,GO,8
2015-02-13 09:00:00+00:00,DSI,GP,9
2015-02-13 09:00:00+00:00,DSI,GR,12
2015-02-13 09:00:00+00:00,DSI,GS,12
2015-02-13 09:00:00+00:00,DSI,GV,12
2015-02-13 09:00:00+00:00,DSI,GVC,11
2015-02-13 09:00:00+00:00,DSI,GVM,8
2015-02-13 09:00:00+00:00,DSI,GVMW,11
2015-02-13 09:00:00+00:00,DSI,GW,8
2015-02-13 09:00:00+00:00,DSI,GZ,5
2015-02-13 09:00:00+00:00,DSI,HAD,14
2015-02-13 09:00:00+00:00,DSI,HB,9
2015-02-13 09:00:00+00:00,DSI,HBZM,5
2015-02-13 09:00:00+00:00,DSI,HD,10
2015-02-13 09:00:00+00:00,DSI,HDB,9
2015-02-13 09:00:00+00:00,DSI,HDE,9
2015-02-13 09:00:00+00:00,DSI,HDG,10
2015-02-13 09:00:00+00:00,DSI,HDR,9
2015-02-13 09:00:00+00:00,DSI,HDRZ,11
2015-02-13 09:00:00+00:00,DSI,HFD,10
2015-02-13 09:00:00+00:00,DSI,HGL,11
2015-02-13 09:00:00+00:00,DSI,HGLG,6
2015-02-13 09:00:00+00:00,DSI,HGLO,9
2015-02-13 09:00:00+00:00,DSI,HGV,5
2015-02-13 09:00:00+00:00,DSI,HGZ,10
2015-02-13 09:00:00+00:00,DSI,HIL,10
2015-02-13 09:00:00+00:00,DSI,HK,10
2015-02-13 09:00:00+00:00,DSI,HKS,7
2015-02-13 09:00:00+00:00,DSI,HLD,5
2015-02-13 09:00:00+00:00,DSI,HLDS,8
2015-02-13 09:00:00+00:00,DSI,HLG,6
2015-02-13 09:00:00+00:00,DSI,HLGH,9
2015-02-13 09:00:00+00:00,DSI,HLM,12
2015-02-13 09:00:00+00:00,DSI,HLMS,9
2015-02-13 09:00:00+00:00,DSI,HLO,7
2015-02-13 09:00:00+00:00,DSI,HM,10
2015-02-13 09:00:00+00:00,DSI,HMBH,5
2015-02-13 09:00:00+00:00,DSI,HMBV,5
2015-02-13 09:00:00+00:00,DSI,HMH,9
2015-02-13 09:00:00+00:00,DSI,HMN,10
2015-02-13 09:00:00+00:00,DSI,HN,8
2015-02-13 09:00:00+00:00,DSI,HNK,9
2015-02-13 09:00:00+00:00,DSI,HNO,4
2015-02-13 09:00:00+00:00,DSI,HNP,9
2015-02-13 09:00:00+00:00,DSI,HON,5
2015-02-13 09:00:00+00:00,DSI,HOR,6
2015-02-13 09:00:00+00:00,DSI,HR,10
2015-02-13 09:00:00+00:00,DSI,HRL,10
2015-02-13 09:00:00+00:00,DSI,HRLK,7
2015-02-13 09:00:00+00:00,DSI,HRLW,9
2015-02-13 09:00:00+00:00,DSI,HRN,9
2015-02-13 09:00:00+00:00,DSI,HRT,5
2015-02-13 09:00:00+00:00,DSI,HRY,4
2015-02-13 09:00:00+00:00,DSI,HT,10
2015-02-13 09:00:00+00:00,DSI,HTN,10
2015-02-13 09:00:00+00:00,DSI,HTNC,10
2015-02-13 09:00:00+00:00,DSI,HTO,7
2015-02-13 09:00:00+00:00,DSI,HVL,4
2015-02-13 09:00:00+00:00,DSI,HVS,11
2015-02-13 09:00:00+00:00,DSI,HVSM,8
2015-02-13 09:00:00+00:00,DSI,HVSP,5
2015-02-13 09:00:00+00:00,DSI,HWD,7
2015-02-13 09:00:00+00:00,DSI,HWZB,4
2015-02-13 09:00:00+00:00,DSI,HZE,8
2015-02-13 09:00:00+00:00,DSI,IJT,7
2015-02-13 09:00:00+00:00,DSI,KBD,6
2015-02-13 09:00:00+00:00,DSI,KBK,9
2015-02-13 09:00:00+00:00,DSI,KBW,5
2015-02-13 09:00:00+00:00,DSI,KLP,8
2015-02-13 09:00:00+00:00,DSI,KMA,5
2015-02-13 09:00:00+00:00,DSI,KMR,10
2015-02-13 09:00:00+00:00,DSI,KMW,8
2015-02-13 09:00:00+00:00,DSI,KPN,9
2015-02-13 09:00:00+00:00,DSI,KPNZ,7
2015-02-13 09:00:00+00:00,DSI,KRD,7
2015-02-13 09:00:00+00:00,DSI,KRG,10
2015-02-13 09:00:00+00:00,DSI,KRW,4
2015-02-13 09:00:00+00:00,DSI,KTR,4
2015-02-13 09:00:00+00:00,DSI,KW,10
2015-02-13 09:00:00+00:00,DSI,KZD,10
2015-02-13 09:00:00+00:00,DSI,LAA,13
2015-02-13 09:00:00+00:00,DSI,LC,10
2015-02-13 09:00:00+00:00,DSI,LDL,10
2015-02-13 09:00:00+00:00,DSI,LDM,11
2015-02-13 09:00:00+00:00,DSI,LEDN,10
2015-02-13 09:00:00+00:00,DSI,LG,7
2015-02-13 09:00:00+00:00,DSI,LLS,10
2015-02-13 09:00:00+00:00,DSI,LP,7
2015-02-13 09:00:00+00:00,DSI,LTN,4
2015-02-13 09:00:00+00:00,DSI,LTV,7
2015-02-13 09:00:00+00:00,DSI,LUT,5
2015-02-13 09:00:00+00:00,DSI,LW,9
2015-02-13 09:00:00+00:00,DSI,LWC,10
2015-02-13 09:00:00+00:00,DSI,MAS,9
2015-02-13 09:00:00+00:00,DSI,MDB,5
2015-02-13 09:00:00+00:00,DSI,MES,5
2015-02-13 09:00:00+00:00,DSI,MG,9
2015-02-13 09:00:00+00:00,DSI,MMLH,10
2015-02-13 09:00:00+00:00,DSI,MP,5
2015-02-13 09:00:00+00:00,DSI,MRB,10
2015-02-13 09:00:00+00:00,DSI,MRN,6
2015-02-13 09:00:00+00:00,DSI,MSS,11
2015-02-13 09:00:00+00:00,DSI,MSW,8
2015-02-13 09:00:00+00:00,DSI,MT,5
2015-02-13 09:00:00+00:00,DSI,MTH,5
2015-02-13 09:00:00+00:00,DSI,MTN,9
2015-02-13 09:00:00+00:00,DSI,MTR,9
2015-02-13 09:00:00+00:00,DSI,MZ,10
2015-02-13 09:00:00+00:00,DSI,NA,6
2015-02-13 09:00:00+00:00,DSI,NDB,4
2015-02-13 09:00:00+00:00,DSI,NH,8
2015-02-13 09:00:00+00:00,DSI,NKK,5
2015-02-13 09:00:00+00:00,DSI,NM,10
2015-02-13 09:00:00+00:00,DSI,NMD,5
2015-02-13 09:00:00+00:00,DSI,NMGO,5
2015-02-13 09:00:00+00:00,DSI,NMH,10
2015-02-13 09:00:00+00:00,DSI,NML,10
2015-02-13 09:00:00+00:00,DSI,NS,8
2015-02-13 09:00:00+00:00,DSI,NSCH,5
2015-02-13 09:00:00+00:00,DSI,NVD,9
2015-02-13 09:00:00+00:00,DSI,NVP,6
2015-02-13 09:00:00+00:00,DSI,NWK,7
2015-02-13 09:00:00+00:00,DSI,NWL,9
2015-02-13 09:00:00+00:00,DSI,O,7
2015-02-13 09:00:00+00:00,DSI,OBD,6
2015-02-13 09:00:00+00:00,DSI,ODB,6
2015-02-13 09:00:00+00:00,DSI,ODZ,5
2015-02-13 09:00:00+00:00,DSI,OMN,8
2015-02-13 09:00:00+00:00,DSI,OP,9
2015-02-13 09:00:00+00:00,DSI,OST,8
2015-02-13 09:00:00+00:00,DSI,OT,5
2015-02-13 09:00:00+00:00,DSI,OTB,9
2015-02-13 09:00:00+00:00,DSI,OVN,11
2015-02-13 09:00:00+00:00,DSI,OW,6
2015-02-13 09:00:00+00:00,DSI,PMO,11
2015-02-13 09:00:00+00:00,DSI,PMR,9
2015-02-13 09:00:00+00:00,DSI,PMW,6
2015-02-13 09:00:00+00:00,DSI,PT,8
2015-02-13 09:00:00+00:00,DSI,RAI,8
2015-02-13 09:00:00+00:00,DSI,RAT,5
2015-02-13 09:00:00+00:00,DSI,RB,6
2015-02-13 09:00:00+00:00,DSI,RD,5
2015-02-13 09:00:00+00:00,DSI,RH,10
2015-02-13 09:00:00+00:00,DSI,RHN,5
2015-02-13 09:00:00+00:00,DSI,RL,7
2015-02-13 09:00:00+00:00,DSI,RLB,8
2015-02-13 09:00:00+00:00,DSI,RM,9
2015-02-13 09:00:00+00:00,DSI,RS,10
2015-02-13 09:00:00+00:00,DSI,RSD,7
2015-02-13 09:00:00+00:00,DSI,RSN,5
2015-02-13 09:00:00+00:00,DSI,RSW,12
2015-02-13 09:00:00+00:00,DSI,RTA,10
2015-02-13 09:00:00+00:00,DSI,RTB,15
2015-02-13 09:00:00+00:00,DSI,RTD,17
2015-02-13 09:00:00+00:00,DSI,RTN,11
2015-02-13 09:00:00+00:00,DSI,RTST,4
2015-02-13 09:00:00+00:00,DSI,RTZ,13
2015-02-13 09:00:00+00:00,DSI,RV,10
2015-02-13 09:00:00+00:00,DSI,RVS,4
2015-02-13 09:00:00+00:00,DSI,SBK,5
2015-02-13 09:00:00+00:00,DSI,SD,9
2015-02-13 09:00:00+00:00,DSI,SDA,4
2015-02-13 09:00:00+00:00,DSI,SDM,12
2015-02-13 09:00:00+00:00,DSI,SDT,11
2015-02-13 09:00:00+00:00,DSI,SDTB,12
2015-02-13 09:00:00+00:00,DSI,SGL,10
2015-02-13 09:00:00+00:00,DSI,SGN,5
2015-02-13 09:00:00+00:00,DSI,SHL,7
2015-02-13 09:00:00+00:00,DSI,SK,7
2015-02-13 09:00:00+00:00,DSI,SKND,4
2015-02-13 09:00:00+00:00,DSI,SM,11
2015-02-13 09:00:00+00:00,DSI,SN,9
2015-02-13 09:00:00+00:00,DSI,SOG,9
2015-02-13 09:00:00+00:00,DSI,SPH,4
2015-02-13 09:00:00+00:00,DSI,SPM,7
2015-02-13 09:00:00+00:00,DSI,SPTN,10
2015-02-13 09:00:00+00:00,DSI,SPTZ,9
2015-02-13 09:00:00+00:00,DSI,SPV,4
2015-02-13 09:00:00+00:00,DSI,SRN,5
2015-02-13 09:00:00+00:00,DSI,SSH,8
2015-02-13 09:00:00+00:00,DSI,ST,9
2015-02-13 09:00:00+00:00,DSI,STD,7
2015-02-13 09:00:00+00:00,DSI,STM,5
2015-02-13 09:00:00+00:00,DSI,STV,8
2015-02-13 09:00:00+00:00,DSI,STZ,5
2015-02-13 09:00:00+00:00,DSI,SWD,10
2015-02-13 09:00:00+00:00,DSI,SWK,9
2015-02-13 09:00:00+00:00,DSI,TB,10
2015-02-13 09:00:00+00:00,DSI,TBG,10
2015-02-13 09:00:00+00:00,DSI,TBR,9
2015-02-13 09:00:00+00:00,DSI,TBU,9
2015-02-13 09:00:00+00:00,DSI,TG,10
2015-02-13 09:00:00+00:00,DSI,TL,4
2015-02-13 09:00:00+00:00,DSI,TPSW,10
2015-02-13 09:00:00+00:00,DSI,TWL,5
2015-02-13 09:00:00+00:00,DSI,UHM,9
2015-02-13 09:00:00+00:00,DSI,UHZ,10
2015-02-13 09:00:00+00:00,DSI,UST,5
2015-02-13 09:00:00+00:00,DSI,UT,13
2015-02-13 09:00:00+00:00,DSI,UTG,8
2015-02-13 09:00:00+00:00,DSI,UTL,5
2015-02-13 09:00:00+00:00,DSI,UTLR,9
2015-02-13 09:00:00+00:00,DSI,UTM,4
2015-02-13 09:00:00+00:00,DSI,UTO,10
2015-02-13 09:00:00+00:00,DSI,UTT,5
2015-02-13 09:00:00+00:00,DSI,UTZL,12
2015-02-13 09:00:00+00:00,DSI,VB,6
2015-02-13 09:00:00+00:00,DSI,VD,9
2015-02-13 09:00:00+00:00,DSI,VDG,10
2015-02-13 09:00:00+00:00,DSI,VDL,9
2015-02-13 09:00:00+00:00,DSI,VDM,8
2015-02-13 09:00:00+00:00,DSI,VDO,10
2015-02-13 09:00:00+00:00,DSI,VDW,7
2015-02-13 09:00:00+00:00,DSI,VEM,9
2015-02-13 09:00:00+00:00,DSI,VG,10
2015-02-13 09:00:00+00:00,DSI,VH,9
2015-02-13 09:00:00+00:00,DSI,VHP,9
2015-02-13 09:00:00+00:00,DSI,VK,6
2015-02-13 09:00:00+00:00,DSI,VL,9
2015-02-13 09:00:00+00:00,DSI,VLB,12
2015-02-13 09:00:00+00:00,DSI,VMW,4
2015-02-13 09:00:00+00:00,DSI,VNDC,6
2015-02-13 09:00:00+00:00,DSI,VNDW,8
2015-02-13 09:00:00+00:00,DSI,VP,6
2015-02-13 09:00:00+00:00,DSI,VRY,5
2015-02-13 09:00:00+00:00,DSI,VS,9
2015-02-13 09:00:00+00:00,DSI,VSS,5
2015-02-13 09:00:00+00:00,DSI,VST,11
2015-02-13 09:00:00+00:00,DSI,VSV,4
2015-02-13 09:00:00+00:00,DSI,VTN,9
