2015-02-25 07:00:00+00:00,DSI,WTV,11
2015-02-25 07:00:00+00:00,DSI,WV,10
2015-02-25 07:00:00+00:00,DSI,WW,10
2015-02-25 07:00:00+00:00,DSI,WWW,9
2015-02-25 07:00:00+00:00,DSI,WZ,10
2015-02-25 07:00:00+00:00,DSI,YPB,7
2015-02-25 07:00:00+00:00,DSI,ZA,7
2015-02-25 07:00:00+00:00,DSI,ZB,11
2015-02-25 07:00:00+00:00,DSI,ZBM,8
2015-02-25 07:00:00+00:00,DSI,ZD,10
2015-02-25 07:00:00+00:00,DSI,ZDK,7
2015-02-25 07:00:00+00:00,DSI,ZH,10
2015-02-25 07:00:00+00:00,DSI,ZL,10
2015-02-25 07:00:00+00:00,DSI,ZLW,10
2015-02-25 07:00:00+00:00,DSI,ZP,9
2015-02-25 07:00:00+00:00,DSI,ZTM,8
2015-02-25 07:00:00+00:00,DSI,ZTMO,5
2015-02-25 07:00:00+00:00,DSI,ZV,11
2015-02-25 07:00:00+00:00,DSI,ZVB,10
2015-02-25 07:00:00+00:00,DSI,ZVT,8
2015-02-25 07:00:00+00:00,DSI,ZWD,10
2015-02-25 07:00:00+00:00,DSI,ZWW,10
2015-02-25 08:00:00+00:00,DSI,AC,6
2015-02-25 08:00:00+00:00,DSI,ADH,8
2015-02-25 08:00:00+00:00,DSI,AH,10
2015-02-25 08:00:00+00:00,DSI,AHP,7
2015-02-25 08:00:00+00:00,DSI,AHPR,4
2015-02-25 08:00:00+00:00,DSI,AHZ,5
2015-02-25 08:00:00+00:00,DSI,AKL,4
2015-02-25 08:00:00+00:00,DSI,AKM,7
2015-02-25 08:00:00+00:00,DSI,ALM,11
2015-02-25 08:00:00+00:00,DSI,ALMB,9
2015-02-25 08:00:00+00:00,DSI,ALMM,11
2015-02-25 08:00:00+00:00,DSI,ALMO,4
2015-02-25 08:00:00+00:00,DSI,ALMP,10
2015-02-25 08:00:00+00:00,DSI,AMF,7
2015-02-25 08:00:00+00:00,DSI,AMFS,10
2015-02-25 08:00:00+00:00,DSI,AML,9
2015-02-25 08:00:00+00:00,DSI,AMPO,5
2015-02-25 08:00:00+00:00,DSI,AMR,10
2015-02-25 08:00:00+00:00,DSI,AMRI,10
2015-02-25 08:00:00+00:00,DSI,AMRN,10
2015-02-25 08:00:00+00:00,DSI,ANA,5
2015-02-25 08:00:00+00:00,DSI,APD,10
2015-02-25 08:00:00+00:00,DSI,APDM,9
2015-02-25 08:00:00+00:00,DSI,APDO,5
2015-02-25 08:00:00+00:00,DSI,APG,7
2015-02-25 08:00:00+00:00,DSI,APN,8
2015-02-25 08:00:00+00:00,DSI,ARN,9
2015-02-25 08:00:00+00:00,DSI,ASA,10
2015-02-25 08:00:00+00:00,DSI,ASB,10
2015-02-25 08:00:00+00:00,DSI,ASD,7
2015-02-25 08:00:00+00:00,DSI,ASDL,10
2015-02-25 08:00:00+00:00,DSI,ASDM,6
2015-02-25 08:00:00+00:00,DSI,ASDZ,10
2015-02-25 08:00:00+00:00,DSI,ASHD,12
2015-02-25 08:00:00+00:00,DSI,ASN,5
2015-02-25 08:00:00+00:00,DSI,ASS,12
2015-02-25 08:00:00+00:00,DSI,ASSP,5
2015-02-25 08:00:00+00:00,DSI,ATN,9
2015-02-25 08:00:00+00:00,DSI,AVAT,10
2015-02-25 08:00:00+00:00,DSI,BD,5
2015-02-25 08:00:00+00:00,DSI,BDE,8
2015-02-25 08:00:00+00:00,DSI,BDG,10
2015-02-25 08:00:00+00:00,DSI,BDM,8
2015-02-25 08:00:00+00:00,DSI,BDPB,9
2015-02-25 08:00:00+00:00,DSI,BET,9
2015-02-25 08:00:00+00:00,DSI,BF,5
2015-02-25 08:00:00+00:00,DSI,BGN,12
2015-02-25 08:00:00+00:00,DSI,BHDV,10
2015-02-25 08:00:00+00:00,DSI,BHV,9
2015-02-25 08:00:00+00:00,DSI,BK,9
2015-02-25 08:00:00+00:00,DSI,BKF,9
2015-02-25 08:00:00+00:00,DSI,BKG,10
2015-02-25 08:00:00+00:00,DSI,BKL,9
2015-02-25 08:00:00+00:00,DSI,BL,10
2015-02-25 08:00:00+00:00,DSI,BLL,10
2015-02-25 08:00:00+00:00,DSI,BMN,10
2015-02-25 08:00:00+00:00,DSI,BMR,11
2015-02-25 08:00:00+00:00,DSI,BN,10
2015-02-25 08:00:00+00:00,DSI,BNC,9
2015-02-25 08:00:00+00:00,DSI,BNK,10
2015-02-25 08:00:00+00:00,DSI,BNN,9
2015-02-25 08:00:00+00:00,DSI,BNZ,9
2015-02-25 08:00:00+00:00,DSI,BP,8
2015-02-25 08:00:00+00:00,DSI,BR,6
2015-02-25 08:00:00+00:00,DSI,BRD,5
2015-02-25 08:00:00+00:00,DSI,BRN,5
2015-02-25 08:00:00+00:00,DSI,BSD,10
2015-02-25 08:00:00+00:00,DSI,BSK,8
2015-02-25 08:00:00+00:00,DSI,BSMZ,10
2015-02-25 08:00:00+00:00,DSI,BTL,8
2015-02-25 08:00:00+00:00,DSI,BV,10
2015-02-25 08:00:00+00:00,DSI,BZL,5
2015-02-25 08:00:00+00:00,DSI,CAS,11
2015-02-25 08:00:00+00:00,DSI,CK,7
2015-02-25 08:00:00+00:00,DSI,CL,9
2015-02-25 08:00:00+00:00,DSI,CO,5
2015-02-25 08:00:00+00:00,DSI,CPS,10
2015-02-25 08:00:00+00:00,DSI,CVM,6
2015-02-25 08:00:00+00:00,DSI,DA,8
2015-02-25 08:00:00+00:00,DSI,DB,6
2015-02-25 08:00:00+00:00,DSI,DDN,10
2015-02-25 08:00:00+00:00,DSI,DDR,10
2015-02-25 08:00:00+00:00,DSI,DDRS,10
2015-02-25 08:00:00+00:00,DSI,DDZD,6
2015-02-25 08:00:00+00:00,DSI,DEI,5
2015-02-25 08:00:00+00:00,DSI,DID,10
2015-02-25 08:00:00+00:00,DSI,DL,5
2015-02-25 08:00:00+00:00,DSI,DLD,7
2015-02-25 08:00:00+00:00,DSI,DLN,4
2015-02-25 08:00:00+00:00,DSI,DMN,10
2015-02-25 08:00:00+00:00,DSI,DMNZ,9
2015-02-25 08:00:00+00:00,DSI,DN,11
2015-02-25 08:00:00+00:00,DSI,DR,10
2015-02-25 08:00:00+00:00,DSI,DRH,10
2015-02-25 08:00:00+00:00,DSI,DRON,5
2015-02-25 08:00:00+00:00,DSI,DRP,4
2015-02-25 08:00:00+00:00,DSI,DT,10
2015-02-25 08:00:00+00:00,DSI,DTC,9
2015-02-25 08:00:00+00:00,DSI,DTCH,10
2015-02-25 08:00:00+00:00,DSI,DTZ,4
2015-02-25 08:00:00+00:00,DSI,DV,8
2015-02-25 08:00:00+00:00,DSI,DVC,10
2015-02-25 08:00:00+00:00,DSI,DVD,11
2015-02-25 08:00:00+00:00,DSI,DVN,10
2015-02-25 08:00:00+00:00,DSI,DVNK,6
2015-02-25 08:00:00+00:00,DSI,DZ,4
2015-02-25 08:00:00+00:00,DSI,DZW,9
2015-02-25 08:00:00+00:00,DSI,EC,5
2015-02-25 08:00:00+00:00,DSI,ED,9
2015-02-25 08:00:00+00:00,DSI,EDC,9
2015-02-25 08:00:00+00:00,DSI,EDN,5
2015-02-25 08:00:00+00:00,DSI,EGH,4
2015-02-25 08:00:00+00:00,DSI,EGHM,8
2015-02-25 08:00:00+00:00,DSI,EHB,9
2015-02-25 08:00:00+00:00,DSI,EHV,9
2015-02-25 08:00:00+00:00,DSI,EKZ,9
2015-02-25 08:00:00+00:00,DSI,EML,6
2015-02-25 08:00:00+00:00,DSI,EMN,11
2015-02-25 08:00:00+00:00,DSI,EMNZ,9
2015-02-25 08:00:00+00:00,DSI,ES,9
2015-02-25 08:00:00+00:00,DSI,ESD,5
2015-02-25 08:00:00+00:00,DSI,ESE,9
2015-02-25 08:00:00+00:00,DSI,EST,6
2015-02-25 08:00:00+00:00,DSI,ETN,7
2015-02-25 08:00:00+00:00,DSI,FN,5
2015-02-25 08:00:00+00:00,DSI,GBG,7
2015-02-25 08:00:00+00:00,DSI,GBR,5
2015-02-25 08:00:00+00:00,DSI,GD,12
2015-02-25 08:00:00+00:00,DSI,GDG,9
2015-02-25 08:00:00+00:00,DSI,GDK,9
2015-02-25 08:00:00+00:00,DSI,GDM,9
2015-02-25 08:00:00+00:00,DSI,GDR,5
2015-02-25 08:00:00+00:00,DSI,GERP,10
2015-02-25 08:00:00+00:00,DSI,GK,7
2015-02-25 08:00:00+00:00,DSI,GLN,5
2015-02-25 08:00:00+00:00,DSI,GN,9
2015-02-25 08:00:00+00:00,DSI,GND,8
2015-02-25 08:00:00+00:00,DSI,GNN,5
2015-02-25 08:00:00+00:00,DSI,GO,10
2015-02-25 08:00:00+00:00,DSI,GP,4
2015-02-25 08:00:00+00:00,DSI,GR,9
2015-02-25 08:00:00+00:00,DSI,GS,9
2015-02-25 08:00:00+00:00,DSI,GV,9
2015-02-25 08:00:00+00:00,DSI,GVC,7
2015-02-25 08:00:00+00:00,DSI,GVM,9
2015-02-25 08:00:00+00:00,DSI,GVMW,10
2015-02-25 08:00:00+00:00,DSI,GW,5
2015-02-25 08:00:00+00:00,DSI,GZ,9
2015-02-25 08:00:00+00:00,DSI,HAD,9
2015-02-25 08:00:00+00:00,DSI,HB,9
2015-02-25 08:00:00+00:00,DSI,HBZM,9
2015-02-25 08:00:00+00:00,DSI,HD,7
2015-02-25 08:00:00+00:00,DSI,HDB,5
2015-02-25 08:00:00+00:00,DSI,HDE,5
2015-02-25 08:00:00+00:00,DSI,HDG,5
2015-02-25 08:00:00+00:00,DSI,HDR,5
2015-02-25 08:00:00+00:00,DSI,HDRZ,5
2015-02-25 08:00:00+00:00,DSI,HFD,9
2015-02-25 08:00:00+00:00,DSI,HGL,11
2015-02-25 08:00:00+00:00,DSI,HGLG,5
2015-02-25 08:00:00+00:00,DSI,HGLO,4
2015-02-25 08:00:00+00:00,DSI,HGV,10
2015-02-25 08:00:00+00:00,DSI,HGZ,9
2015-02-25 08:00:00+00:00,DSI,HIL,5
2015-02-25 08:00:00+00:00,DSI,HK,8
2015-02-25 08:00:00+00:00,DSI,HKS,5
2015-02-25 08:00:00+00:00,DSI,HLD,5
2015-02-25 08:00:00+00:00,DSI,HLDS,8
2015-02-25 08:00:00+00:00,DSI,HLG,9
2015-02-25 08:00:00+00:00,DSI,HLGH,9
2015-02-25 08:00:00+00:00,DSI,HLM,12
2015-02-25 08:00:00+00:00,DSI,HLMS,9
2015-02-25 08:00:00+00:00,DSI,HLO,9
2015-02-25 08:00:00+00:00,DSI,HM,8
2015-02-25 08:00:00+00:00,DSI,HMBH,5
2015-02-25 08:00:00+00:00,DSI,HMBV,7
2015-02-25 08:00:00+00:00,DSI,HMH,9
2015-02-25 08:00:00+00:00,DSI,HMN,4
2015-02-25 08:00:00+00:00,DSI,HN,7
2015-02-25 08:00:00+00:00,DSI,HNK,9
2015-02-25 08:00:00+00:00,DSI,HNO,5
2015-02-25 08:00:00+00:00,DSI,HNP,9
2015-02-25 08:00:00+00:00,DSI,HON,7
2015-02-25 08:00:00+00:00,DSI,HOR,11
2015-02-25 08:00:00+00:00,DSI,HR,4
2015-02-25 08:00:00+00:00,DSI,HRL,9
2015-02-25 08:00:00+00:00,DSI,HRLK,9
2015-02-25 08:00:00+00:00,DSI,HRLW,9
2015-02-25 08:00:00+00:00,DSI,HRN,6
2015-02-25 08:00:00+00:00,DSI,HRT,10
2015-02-25 08:00:00+00:00,DSI,HRY,4
2015-02-25 08:00:00+00:00,DSI,HT,10
2015-02-25 08:00:00+00:00,DSI,HTN,10
2015-02-25 08:00:00+00:00,DSI,HTNC,10
2015-02-25 08:00:00+00:00,DSI,HTO,5
2015-02-25 08:00:00+00:00,DSI,HVL,4
2015-02-25 08:00:00+00:00,DSI,HVS,10
2015-02-25 08:00:00+00:00,DSI,HVSM,10
2015-02-25 08:00:00+00:00,DSI,HVSP,9
2015-02-25 08:00:00+00:00,DSI,HWD,11
2015-02-25 08:00:00+00:00,DSI,HWZB,9
2015-02-25 08:00:00+00:00,DSI,HZE,9
2015-02-25 08:00:00+00:00,DSI,IJT,9
2015-02-25 08:00:00+00:00,DSI,KBD,10
2015-02-25 08:00:00+00:00,DSI,KBK,4
2015-02-25 08:00:00+00:00,DSI,KBW,9
2015-02-25 08:00:00+00:00,DSI,KLP,5
2015-02-25 08:00:00+00:00,DSI,KMA,9
2015-02-25 08:00:00+00:00,DSI,KMR,5
2015-02-25 08:00:00+00:00,DSI,KMW,5
2015-02-25 08:00:00+00:00,DSI,KPN,8
2015-02-25 08:00:00+00:00,DSI,KPNZ,10
2015-02-25 08:00:00+00:00,DSI,KRD,9
2015-02-25 08:00:00+00:00,DSI,KRG,9
2015-02-25 08:00:00+00:00,DSI,KRW,4
2015-02-25 08:00:00+00:00,DSI,KTR,4
2015-02-25 08:00:00+00:00,DSI,KW,9
2015-02-25 08:00:00+00:00,DSI,KZD,8
2015-02-25 08:00:00+00:00,DSI,LAA,10
2015-02-25 08:00:00+00:00,DSI,LC,9
2015-02-25 08:00:00+00:00,DSI,LDL,11
2015-02-25 08:00:00+00:00,DSI,LDM,5
2015-02-25 08:00:00+00:00,DSI,LEDN,10
2015-02-25 08:00:00+00:00,DSI,LG,10
2015-02-25 08:00:00+00:00,DSI,LLS,10
2015-02-25 08:00:00+00:00,DSI,LP,5
2015-02-25 08:00:00+00:00,DSI,LTN,9
2015-02-25 08:00:00+00:00,DSI,LTV,4
2015-02-25 08:00:00+00:00,DSI,LUT,7
2015-02-25 08:00:00+00:00,DSI,LW,9
2015-02-25 08:00:00+00:00,DSI,LWC,5
2015-02-25 08:00:00+00:00,DSI,MAS,7
2015-02-25 08:00:00+00:00,DSI,MDB,10
2015-02-25 08:00:00+00:00,DSI,MES,10
2015-02-25 08:00:00+00:00,DSI,MG,10
2015-02-25 08:00:00+00:00,DSI,MMLH,9
2015-02-25 08:00:00+00:00,DSI,MP,9
2015-02-25 08:00:00+00:00,DSI,MRB,10
2015-02-25 08:00:00+00:00,DSI,MRN,10
2015-02-25 08:00:00+00:00,DSI,MSS,9
2015-02-25 08:00:00+00:00,DSI,MSW,8
2015-02-25 08:00:00+00:00,DSI,MT,9
2015-02-25 08:00:00+00:00,DSI,MTH,5
2015-02-25 08:00:00+00:00,DSI,MTN,10
2015-02-25 08:00:00+00:00,DSI,MTR,10
2015-02-25 08:00:00+00:00,DSI,MZ,9
2015-02-25 08:00:00+00:00,DSI,NA,5
2015-02-25 08:00:00+00:00,DSI,NDB,11
2015-02-25 08:00:00+00:00,DSI,NH,10
2015-02-25 08:00:00+00:00,DSI,NKK,11
2015-02-25 08:00:00+00:00,DSI,NM,6
2015-02-25 08:00:00+00:00,DSI,NMD,9
2015-02-25 08:00:00+00:00,DSI,NMGO,5
2015-02-25 08:00:00+00:00,DSI,NMH,11
2015-02-25 08:00:00+00:00,DSI,NML,6
2015-02-25 08:00:00+00:00,DSI,NS,7
2015-02-25 08:00:00+00:00,DSI,NSCH,4
2015-02-25 08:00:00+00:00,DSI,NVD,7
2015-02-25 08:00:00+00:00,DSI,NVP,5
2015-02-25 08:00:00+00:00,DSI,NWK,7
2015-02-25 08:00:00+00:00,DSI,NWL,10
2015-02-25 08:00:00+00:00,DSI,O,10
2015-02-25 08:00:00+00:00,DSI,OBD,10
2015-02-25 08:00:00+00:00,DSI,ODB,10
2015-02-25 08:00:00+00:00,DSI,ODZ,6
2015-02-25 08:00:00+00:00,DSI,OMN,11
2015-02-25 08:00:00+00:00,DSI,OP,7
2015-02-25 08:00:00+00:00,DSI,OST,8
2015-02-25 08:00:00+00:00,DSI,OT,10
2015-02-25 08:00:00+00:00,DSI,OTB,9
2015-02-25 08:00:00+00:00,DSI,OVN,7
2015-02-25 08:00:00+00:00,DSI,OW,10
2015-02-25 08:00:00+00:00,DSI,PMO,9
2015-02-25 08:00:00+00:00,DSI,PMR,8
2015-02-25 08:00:00+00:00,DSI,PMW,10
2015-02-25 08:00:00+00:00,DSI,PT,5
2015-02-25 08:00:00+00:00,DSI,RAI,10
2015-02-25 08:00:00+00:00,DSI,RAT,9
2015-02-25 08:00:00+00:00,DSI,RB,5
2015-02-25 08:00:00+00:00,DSI,RD,4
2015-02-25 08:00:00+00:00,DSI,RH,5
2015-02-25 08:00:00+00:00,DSI,RHN,5
2015-02-25 08:00:00+00:00,DSI,RL,10
2015-02-25 08:00:00+00:00,DSI,RLB,10
2015-02-25 08:00:00+00:00,DSI,RM,8
2015-02-25 08:00:00+00:00,DSI,RS,5
2015-02-25 08:00:00+00:00,DSI,RSD,9
2015-02-25 08:00:00+00:00,DSI,RSN,8
2015-02-25 08:00:00+00:00,DSI,RSW,9
2015-02-25 08:00:00+00:00,DSI,RTA,8
2015-02-25 08:00:00+00:00,DSI,RTB,10
2015-02-25 08:00:00+00:00,DSI,RTD,10
2015-02-25 08:00:00+00:00,DSI,RTN,9
2015-02-25 08:00:00+00:00,DSI,RTST,4
2015-02-25 08:00:00+00:00,DSI,RTZ,9
2015-02-25 08:00:00+00:00,DSI,RV,8
2015-02-25 08:00:00+00:00,DSI,RVS,6
2015-02-25 08:00:00+00:00,DSI,SBK,9
2015-02-25 08:00:00+00:00,DSI,SD,5
2015-02-25 08:00:00+00:00,DSI,SDA,9
2015-02-25 08:00:00+00:00,DSI,SDM,7
2015-02-25 08:00:00+00:00,DSI,SDT,9
2015-02-25 08:00:00+00:00,DSI,SDTB,4
2015-02-25 08:00:00+00:00,DSI,SGL,11
2015-02-25 08:00:00+00:00,DSI,SGN,11
2015-02-25 08:00:00+00:00,DSI,SHL,12
2015-02-25 08:00:00+00:00,DSI,SK,10
2015-02-25 08:00:00+00:00,DSI,SKND,9
2015-02-25 08:00:00+00:00,DSI,SM,6
2015-02-25 08:00:00+00:00,DSI,SN,10
2015-02-25 08:00:00+00:00,DSI,SOG,10
2015-02-25 08:00:00+00:00,DSI,SPH,4
2015-02-25 08:00:00+00:00,DSI,SPM,7
2015-02-25 08:00:00+00:00,DSI,SPTN,10
2015-02-25 08:00:00+00:00,DSI,SPTZ,10
2015-02-25 08:00:00+00:00,DSI,SPV,4
2015-02-25 08:00:00+00:00,DSI,SRN,7
2015-02-25 08:00:00+00:00,DSI,SSH,9
2015-02-25 08:00:00+00:00,DSI,ST,4
2015-02-25 08:00:00+00:00,DSI,STD,5
2015-02-25 08:00:00+00:00,DSI,STM,4
2015-02-25 08:00:00+00:00,DSI,STV,9
2015-02-25 08:00:00+00:00,DSI,STZ,9
2015-02-25 08:00:00+00:00,DSI,SWD,9
2015-02-25 08:00:00+00:00,DSI,SWK,10
2015-02-25 08:00:00+00:00,DSI,TB,10
2015-02-25 08:00:00+00:00,DSI,TBG,9
2015-02-25 08:00:00+00:00,DSI,TBR,10
2015-02-25 08:00:00+00:00,DSI,TBU,9
2015-02-25 08:00:00+00:00,DSI,TG,9
2015-02-25 08:00:00+00:00,DSI,TL,8
2015-02-25 08:00:00+00:00,DSI,TPSW,10
2015-02-25 08:00:00+00:00,DSI,TWL,9
2015-02-25 08:00:00+00:00,DSI,UHM,11
2015-02-25 08:00:00+00:00,DSI,UHZ,10
2015-02-25 08:00:00+00:00,DSI,UST,5
2015-02-25 08:00:00+00:00,DSI,UT,14
2015-02-25 08:00:00+00:00,DSI,UTG,9
2015-02-25 08:00:00+00:00,DSI,UTL,10
2015-02-25 08:00:00+00:00,DSI,UTLR,5
2015-02-25 08:00:00+00:00,DSI,UTM,4
2015-02-25 08:00:00+00:00,DSI,UTO,6
2015-02-25 08:00:00+00:00,DSI,UTT,10
2015-02-25 08:00:00+00:00,DSI,UTZL,11
2015-02-25 08:00:00+00:00,DSI,VB,5
2015-02-25 08:00:00+00:00,DSI,VD,10
2015-02-25 08:00:00+00:00,DSI,VDG,9
2015-02-25 08:00:00+00:00,DSI,VDL,9
2015-02-25 08:00:00+00:00,DSI,VDM,8
2015-02-25 08:00:00+00:00,DSI,VDO,5
2015-02-25 08:00:00+00:00,DSI,VDW,5
2015-02-25 08:00:00+00:00,DSI,VEM,8
2015-02-25 08:00:00+00:00,DSI,VG,5
2015-02-25 08:00:00+00:00,DSI,VH,9
2015-02-25 08:00:00+00:00,DSI,VHP,5
2015-02-25 08:00:00+00:00,DSI,VK,5
2015-02-25 08:00:00+00:00,DSI,VL,12
2015-02-25 08:00:00+00:00,DSI,VLB,5
2015-02-25 08:00:00+00:00,DSI,VMW,4
2015-02-25 08:00:00+00:00,DSI,VNDC,10
2015-02-25 08:00:00+00:00,DSI,VNDW,9
2015-02-25 08:00:00+00:00,DSI,VP,9
2015-02-25 08:00:00+00:00,DSI,VRY,5
2015-02-25 08:00:00+00:00,DSI,VS,8
2015-02-25 08:00:00+00:00,DSI,VSS,8
2015-02-25 08:00:00+00:00,DSI,VST,5
2015-02-25 08:00:00+00:00,DSI,VSV,6
2015-02-25 08:00:00+00:00,DSI,VTN,9
2015-02-25 08:00:00+00:00,DSI,VWD,12
2015-02-25 08:00:00+00:00,DSI,VZ,9
2015-02-25 08:00:00+00:00,DSI,WAD,5
2015-02-25 08:00:00+00:00,DSI,WADN,10
2015-02-25 08:00:00+00:00,DSI,WC,10
2015-02-25 08:00:00+00:00,DSI,WD,10
2015-02-25 08:00:00+00:00,DSI,WDN,11
2015-02-25 08:00:00+00:00,DSI,WF,10
2015-02-25 08:00:00+00:00,DSI,WFM,11
2015-02-25 08:00:00+00:00,DSI,WH,7
2015-02-25 08:00:00+00:00,DSI,WIJ,4
2015-02-25 08:00:00+00:00,DSI,WK,8
2015-02-25 08:00:00+00:00,DSI,WL,10
2015-02-25 08:00:00+00:00,DSI,WM,6
2015-02-25 08:00:00+00:00,DSI,WP,5
2015-02-25 08:00:00+00:00,DSI,WS,4
2015-02-25 08:00:00+00:00,DSI,WSM,5
2015-02-25 08:00:00+00:00,DSI,WT,9
2015-02-25 08:00:00+00:00,DSI,WTM,4
2015-02-25 08:00:00+00:00,DSI,WTV,9
2015-02-25 08:00:00+00:00,DSI,WV,9
2015-02-25 08:00:00+00:00,DSI,WW,9
2015-02-25 08:00:00+00:00,DSI,WWW,10
2015-02-25 08:00:00+00:00,DSI,WZ,10
2015-02-25 08:00:00+00:00,DSI,YPB,5
2015-02-25 08:00:00+00:00,DSI,ZA,8
2015-02-25 08:00:00+00:00,DSI,ZB,9
2015-02-25 08:00:00+00:00,DSI,ZBM,8
2015-02-25 08:00:00+00:00,DSI,ZD,10
2015-02-25 08:00:00+00:00,DSI,ZDK,5
2015-02-25 08:00:00+00:00,DSI,ZH,10
2015-02-25 08:00:00+00:00,DSI,ZL,8
2015-02-25 08:00:00+00:00,DSI,ZLW,10
2015-02-25 08:00:00+00:00,DSI,ZP,10
2015-02-25 08:00:00+00:00,DSI,ZTM,7
2015-02-25 08:00:00+00:00,DSI,ZTMO,7
2015-02-25 08:00:00+00:00,DSI,ZV,10
2015-02-25 08:00:00+00:00,DSI,ZVB,10
2015-02-25 08:00:00+00:00,DSI,ZVT,9
2015-02-25 08:00:00+00:00,DSI,ZWD,10
2015-02-25 08:00:00+00:00,DSI,ZWW,10
2015-02-25 09:00:00+00:00,DSI,AC,4
2015-02-25 09:00:00+00:00,DSI,ADH,8
2015-02-25 09:00:00+00:00,DSI,AH,10
2015-02-25 09:00:00+00:00,DSI,AHP,8
2015-02-25 09:00:00+00:00,DSI,AHPR,5
2015-02-25 09:00:00+00:00,DSI,AHZ,5
2015-02-25 09:00:00+00:00,DSI,AKL,5
2015-02-25 09:00:00+00:00,DSI,AKM,5
2015-02-25 09:00:00+00:00,DSI,ALM,11
2015-02-25 09:00:00+00:00,DSI,ALMB,10
2015-02-25 09:00:00+00:00,DSI,ALMM,10
2015-02-25 09:00:00+00:00,DSI,ALMO,5
2015-02-25 09:00:00+00:00,DSI,ALMP,10
2015-02-25 09:00:00+00:00,DSI,AMF,8
2015-02-25 09:00:00+00:00,DSI,AMFS,10
2015-02-25 09:00:00+00:00,DSI,AML,8
2015-02-25 09:00:00+00:00,DSI,AMPO,6
2015-02-25 09:00:00+00:00,DSI,AMR,6
2015-02-25 09:00:00+00:00,DSI,AMRI,11
2015-02-25 09:00:00+00:00,DSI,AMRN,5
2015-02-25 09:00:00+00:00,DSI,ANA,8
2015-02-25 09:00:00+00:00,DSI,APD,6
2015-02-25 09:00:00+00:00,DSI,APDM,9
2015-02-25 09:00:00+00:00,DSI,APDO,5
2015-02-25 09:00:00+00:00,DSI,APG,5
2015-02-25 09:00:00+00:00,DSI,APN,5
2015-02-25 09:00:00+00:00,DSI,ARN,10
2015-02-25 09:00:00+00:00,DSI,ASA,9
2015-02-25 09:00:00+00:00,DSI,ASB,10
2015-02-25 09:00:00+00:00,DSI,ASD,7
2015-02-25 09:00:00+00:00,DSI,ASDL,10
2015-02-25 09:00:00+00:00,DSI,ASDM,8
2015-02-25 09:00:00+00:00,DSI,ASDZ,12
2015-02-25 09:00:00+00:00,DSI,ASHD,9
2015-02-25 09:00:00+00:00,DSI,ASN,5
2015-02-25 09:00:00+00:00,DSI,ASS,13
2015-02-25 09:00:00+00:00,DSI,ASSP,5
2015-02-25 09:00:00+00:00,DSI,ATN,9
2015-02-25 09:00:00+00:00,DSI,AVAT,10
2015-02-25 09:00:00+00:00,DSI,BD,6
2015-02-25 09:00:00+00:00,DSI,BDE,8
2015-02-25 09:00:00+00:00,DSI,BDG,7
2015-02-25 09:00:00+00:00,DSI,BDM,7
2015-02-25 09:00:00+00:00,DSI,BDPB,6
2015-02-25 09:00:00+00:00,DSI,BET,9
2015-02-25 09:00:00+00:00,DSI,BF,5
2015-02-25 09:00:00+00:00,DSI,BGN,9
2015-02-25 09:00:00+00:00,DSI,BHDV,9
2015-02-25 09:00:00+00:00,DSI,BHV,10
2015-02-25 09:00:00+00:00,DSI,BK,8
2015-02-25 09:00:00+00:00,DSI,BKF,11
2015-02-25 09:00:00+00:00,DSI,BKG,12
2015-02-25 09:00:00+00:00,DSI,BKL,10
2015-02-25 09:00:00+00:00,DSI,BL,13
2015-02-25 09:00:00+00:00,DSI,BLL,7
2015-02-25 09:00:00+00:00,DSI,BMN,9
2015-02-25 09:00:00+00:00,DSI,BMR,10
2015-02-25 09:00:00+00:00,DSI,BN,8
2015-02-25 09:00:00+00:00,DSI,BNC,9
2015-02-25 09:00:00+00:00,DSI,BNK,5
2015-02-25 09:00:00+00:00,DSI,BNN,9
2015-02-25 09:00:00+00:00,DSI,BNZ,10
2015-02-25 09:00:00+00:00,DSI,BP,6
2015-02-25 09:00:00+00:00,DSI,BR,8
2015-02-25 09:00:00+00:00,DSI,BRD,7
2015-02-25 09:00:00+00:00,DSI,BRN,5
2015-02-25 09:00:00+00:00,DSI,BSD,9
2015-02-25 09:00:00+00:00,DSI,BSK,5
2015-02-25 09:00:00+00:00,DSI,BSMZ,10
2015-02-25 09:00:00+00:00,DSI,BTL,7
2015-02-25 09:00:00+00:00,DSI,BV,11
2015-02-25 09:00:00+00:00,DSI,BZL,9
2015-02-25 09:00:00+00:00,DSI,CAS,10
2015-02-25 09:00:00+00:00,DSI,CK,6
2015-02-25 09:00:00+00:00,DSI,CL,10
2015-02-25 09:00:00+00:00,DSI,CO,10
2015-02-25 09:00:00+00:00,DSI,CPS,10
2015-02-25 09:00:00+00:00,DSI,CVM,6
2015-02-25 09:00:00+00:00,DSI,DA,10
2015-02-25 09:00:00+00:00,DSI,DB,6
2015-02-25 09:00:00+00:00,DSI,DDN,9
2015-02-25 09:00:00+00:00,DSI,DDR,8
2015-02-25 09:00:00+00:00,DSI,DDRS,9
2015-02-25 09:00:00+00:00,DSI,DDZD,5
2015-02-25 09:00:00+00:00,DSI,DEI,4
2015-02-25 09:00:00+00:00,DSI,DID,9
2015-02-25 09:00:00+00:00,DSI,DL,6
2015-02-25 09:00:00+00:00,DSI,DLD,7
