2015-02-06 09:00:00+00:00,DSI,STZ,10
2015-02-06 09:00:00+00:00,DSI,SWD,11
2015-02-06 09:00:00+00:00,DSI,SWK,10
2015-02-06 09:00:00+00:00,DSI,TB,11
2015-02-06 09:00:00+00:00,DSI,TBG,4
2015-02-06 09:00:00+00:00,DSI,TBR,5
2015-02-06 09:00:00+00:00,DSI,TBU,10
2015-02-06 09:00:00+00:00,DSI,TG,5
2015-02-06 09:00:00+00:00,DSI,TL,9
2015-02-06 09:00:00+00:00,DSI,TPSW,5
2015-02-06 09:00:00+00:00,DSI,TWL,6
2015-02-06 09:00:00+00:00,DSI,UHM,11
2015-02-06 09:00:00+00:00,DSI,UHZ,10
2015-02-06 09:00:00+00:00,DSI,UST,8
2015-02-06 09:00:00+00:00,DSI,UT,20
2015-02-06 09:00:00+00:00,DSI,UTG,9
2015-02-06 09:00:00+00:00,DSI,UTL,10
2015-02-06 09:00:00+00:00,DSI,UTLR,6
2015-02-06 09:00:00+00:00,DSI,UTM,8
2015-02-06 09:00:00+00:00,DSI,UTO,8
2015-02-06 09:00:00+00:00,DSI,UTT,6
2015-02-06 09:00:00+00:00,DSI,UTZL,8
2015-02-06 09:00:00+00:00,DSI,VB,4
2015-02-06 09:00:00+00:00,DSI,VD,10
2015-02-06 09:00:00+00:00,DSI,VDG,10
2015-02-06 09:00:00+00:00,DSI,VDL,7
2015-02-06 09:00:00+00:00,DSI,VDM,8
2015-02-06 09:00:00+00:00,DSI,VDO,10
2015-02-06 09:00:00+00:00,DSI,VDW,9
2015-02-06 09:00:00+00:00,DSI,VEM,4
2015-02-06 09:00:00+00:00,DSI,VG,5
2015-02-06 09:00:00+00:00,DSI,VH,10
2015-02-06 09:00:00+00:00,DSI,VHP,9
2015-02-06 09:00:00+00:00,DSI,VK,10
2015-02-06 09:00:00+00:00,DSI,VL,7
2015-02-06 09:00:00+00:00,DSI,VLB,7
2015-02-06 09:00:00+00:00,DSI,VMW,4
2015-02-06 09:00:00+00:00,DSI,VNDC,9
2015-02-06 09:00:00+00:00,DSI,VNDW,6
2015-02-06 09:00:00+00:00,DSI,VP,5
2015-02-06 09:00:00+00:00,DSI,VRY,6
2015-02-06 09:00:00+00:00,DSI,VS,5
2015-02-06 09:00:00+00:00,DSI,VSS,12
2015-02-06 09:00:00+00:00,DSI,VST,10
2015-02-06 09:00:00+00:00,DSI,VSV,5
2015-02-06 09:00:00+00:00,DSI,VTN,8
2015-02-06 09:00:00+00:00,DSI,VWD,5
2015-02-06 09:00:00+00:00,DSI,VZ,8
2015-02-06 09:00:00+00:00,DSI,WAD,5
2015-02-06 09:00:00+00:00,DSI,WADN,10
2015-02-06 09:00:00+00:00,DSI,WC,6
2015-02-06 09:00:00+00:00,DSI,WD,5
2015-02-06 09:00:00+00:00,DSI,WDN,5
2015-02-06 09:00:00+00:00,DSI,WF,9
2015-02-06 09:00:00+00:00,DSI,WFM,8
2015-02-06 09:00:00+00:00,DSI,WH,10
2015-02-06 09:00:00+00:00,DSI,WIJ,4
2015-02-06 09:00:00+00:00,DSI,WK,8
2015-02-06 09:00:00+00:00,DSI,WL,6
2015-02-06 09:00:00+00:00,DSI,WM,4
2015-02-06 09:00:00+00:00,DSI,WP,9
2015-02-06 09:00:00+00:00,DSI,WS,10
2015-02-06 09:00:00+00:00,DSI,WSM,7
2015-02-06 09:00:00+00:00,DSI,WT,8
2015-02-06 09:00:00+00:00,DSI,WTM,4
2015-02-06 09:00:00+00:00,DSI,WTV,5
2015-02-06 09:00:00+00:00,DSI,WV,8
2015-02-06 09:00:00+00:00,DSI,WW,10
2015-02-06 09:00:00+00:00,DSI,WWW,9
2015-02-06 09:00:00+00:00,DSI,WZ,6
2015-02-06 09:00:00+00:00,DSI,YPB,6
2015-02-06 09:00:00+00:00,DSI,ZA,4
2015-02-06 09:00:00+00:00,DSI,ZB,10
2015-02-06 09:00:00+00:00,DSI,ZBM,11
2015-02-06 09:00:00+00:00,DSI,ZD,11
2015-02-06 09:00:00+00:00,DSI,ZDK,9
2015-02-06 09:00:00+00:00,DSI,ZH,7
2015-02-06 09:00:00+00:00,DSI,ZL,9
2015-02-06 09:00:00+00:00,DSI,ZLW,18
2015-02-06 09:00:00+00:00,DSI,ZP,12
2015-02-06 09:00:00+00:00,DSI,ZTM,10
2015-02-06 09:00:00+00:00,DSI,ZTMO,6
2015-02-06 09:00:00+00:00,DSI,ZV,9
2015-02-06 09:00:00+00:00,DSI,ZVB,5
2015-02-06 09:00:00+00:00,DSI,ZVT,8
2015-02-06 09:00:00+00:00,DSI,ZWD,8
2015-02-06 09:00:00+00:00,DSI,ZWW,10
2015-02-06 10:00:00+00:00,DSI,AC,8
2015-02-06 10:00:00+00:00,DSI,ADH,8
2015-02-06 10:00:00+00:00,DSI,AH,9
2015-02-06 10:00:00+00:00,DSI,AHP,10
2015-02-06 10:00:00+00:00,DSI,AHPR,6
2015-02-06 10:00:00+00:00,DSI,AHZ,6
2015-02-06 10:00:00+00:00,DSI,AKL,10
2015-02-06 10:00:00+00:00,DSI,AKM,10
2015-02-06 10:00:00+00:00,DSI,ALM,10
2015-02-06 10:00:00+00:00,DSI,ALMB,5
2015-02-06 10:00:00+00:00,DSI,ALMM,9
2015-02-06 10:00:00+00:00,DSI,ALMO,6
2015-02-06 10:00:00+00:00,DSI,ALMP,5
2015-02-06 10:00:00+00:00,DSI,AMF,11
2015-02-06 10:00:00+00:00,DSI,AMFS,10
2015-02-06 10:00:00+00:00,DSI,AML,11
2015-02-06 10:00:00+00:00,DSI,AMPO,5
2015-02-06 10:00:00+00:00,DSI,AMR,10
2015-02-06 10:00:00+00:00,DSI,AMRI,10
2015-02-06 10:00:00+00:00,DSI,AMRN,9
2015-02-06 10:00:00+00:00,DSI,ANA,5
2015-02-06 10:00:00+00:00,DSI,APD,5
2015-02-06 10:00:00+00:00,DSI,APDM,6
2015-02-06 10:00:00+00:00,DSI,APDO,5
2015-02-06 10:00:00+00:00,DSI,APG,10
2015-02-06 10:00:00+00:00,DSI,APN,5
2015-02-06 10:00:00+00:00,DSI,ARN,9
2015-02-06 10:00:00+00:00,DSI,ASA,7
2015-02-06 10:00:00+00:00,DSI,ASB,8
2015-02-06 10:00:00+00:00,DSI,ASD,17
2015-02-06 10:00:00+00:00,DSI,ASDL,11
2015-02-06 10:00:00+00:00,DSI,ASDM,12
2015-02-06 10:00:00+00:00,DSI,ASDZ,8
2015-02-06 10:00:00+00:00,DSI,ASHD,12
2015-02-06 10:00:00+00:00,DSI,ASN,14
2015-02-06 10:00:00+00:00,DSI,ASS,10
2015-02-06 10:00:00+00:00,DSI,ASSP,11
2015-02-06 10:00:00+00:00,DSI,ATN,7
2015-02-06 10:00:00+00:00,DSI,AVAT,8
2015-02-06 10:00:00+00:00,DSI,BD,10
2015-02-06 10:00:00+00:00,DSI,BDE,5
2015-02-06 10:00:00+00:00,DSI,BDG,10
2015-02-06 10:00:00+00:00,DSI,BDM,9
2015-02-06 10:00:00+00:00,DSI,BDPB,5
2015-02-06 10:00:00+00:00,DSI,BET,6
2015-02-06 10:00:00+00:00,DSI,BF,9
2015-02-06 10:00:00+00:00,DSI,BGN,9
2015-02-06 10:00:00+00:00,DSI,BHDV,6
2015-02-06 10:00:00+00:00,DSI,BHV,5
2015-02-06 10:00:00+00:00,DSI,BK,5
2015-02-06 10:00:00+00:00,DSI,BKF,11
2015-02-06 10:00:00+00:00,DSI,BKG,5
2015-02-06 10:00:00+00:00,DSI,BKL,5
2015-02-06 10:00:00+00:00,DSI,BL,9
2015-02-06 10:00:00+00:00,DSI,BLL,4
2015-02-06 10:00:00+00:00,DSI,BMN,5
2015-02-06 10:00:00+00:00,DSI,BMR,9
2015-02-06 10:00:00+00:00,DSI,BN,10
2015-02-06 10:00:00+00:00,DSI,BNC,9
2015-02-06 10:00:00+00:00,DSI,BNK,5
2015-02-06 10:00:00+00:00,DSI,BNN,6
2015-02-06 10:00:00+00:00,DSI,BNZ,10
2015-02-06 10:00:00+00:00,DSI,BP,5
2015-02-06 10:00:00+00:00,DSI,BR,9
2015-02-06 10:00:00+00:00,DSI,BRD,8
2015-02-06 10:00:00+00:00,DSI,BRN,5
2015-02-06 10:00:00+00:00,DSI,BSD,10
2015-02-06 10:00:00+00:00,DSI,BSK,9
2015-02-06 10:00:00+00:00,DSI,BSMZ,10
2015-02-06 10:00:00+00:00,DSI,BTL,6
2015-02-06 10:00:00+00:00,DSI,BV,10
2015-02-06 10:00:00+00:00,DSI,BZL,5
2015-02-06 10:00:00+00:00,DSI,CAS,11
2015-02-06 10:00:00+00:00,DSI,CK,5
2015-02-06 10:00:00+00:00,DSI,CL,9
2015-02-06 10:00:00+00:00,DSI,CO,9
2015-02-06 10:00:00+00:00,DSI,CPS,5
2015-02-06 10:00:00+00:00,DSI,CVM,7
2015-02-06 10:00:00+00:00,DSI,DA,9
2015-02-06 10:00:00+00:00,DSI,DB,10
2015-02-06 10:00:00+00:00,DSI,DDN,5
2015-02-06 10:00:00+00:00,DSI,DDR,10
2015-02-06 10:00:00+00:00,DSI,DDRS,9
2015-02-06 10:00:00+00:00,DSI,DDZD,5
2015-02-06 10:00:00+00:00,DSI,DEI,4
2015-02-06 10:00:00+00:00,DSI,DID,5
2015-02-06 10:00:00+00:00,DSI,DL,5
2015-02-06 10:00:00+00:00,DSI,DLD,10
2015-02-06 10:00:00+00:00,DSI,DLN,9
2015-02-06 10:00:00+00:00,DSI,DMN,5
2015-02-06 10:00:00+00:00,DSI,DMNZ,10
2015-02-06 10:00:00+00:00,DSI,DN,10
2015-02-06 10:00:00+00:00,DSI,DR,10
2015-02-06 10:00:00+00:00,DSI,DRH,10
2015-02-06 10:00:00+00:00,DSI,DRON,10
2015-02-06 10:00:00+00:00,DSI,DRP,5
2015-02-06 10:00:00+00:00,DSI,DT,7
2015-02-06 10:00:00+00:00,DSI,DTC,6
2015-02-06 10:00:00+00:00,DSI,DTCH,10
2015-02-06 10:00:00+00:00,DSI,DTZ,6
2015-02-06 10:00:00+00:00,DSI,DV,15
2015-02-06 10:00:00+00:00,DSI,DVC,6
2015-02-06 10:00:00+00:00,DSI,DVD,10
2015-02-06 10:00:00+00:00,DSI,DVN,5
2015-02-06 10:00:00+00:00,DSI,DVNK,5
2015-02-06 10:00:00+00:00,DSI,DZ,4
2015-02-06 10:00:00+00:00,DSI,DZW,5
2015-02-06 10:00:00+00:00,DSI,EC,5
2015-02-06 10:00:00+00:00,DSI,ED,9
2015-02-06 10:00:00+00:00,DSI,EDC,10
2015-02-06 10:00:00+00:00,DSI,EDN,8
2015-02-06 10:00:00+00:00,DSI,EGH,10
2015-02-06 10:00:00+00:00,DSI,EGHM,4
2015-02-06 10:00:00+00:00,DSI,EHB,9
2015-02-06 10:00:00+00:00,DSI,EHV,10
2015-02-06 10:00:00+00:00,DSI,EKZ,8
2015-02-06 10:00:00+00:00,DSI,EML,10
2015-02-06 10:00:00+00:00,DSI,EMN,9
2015-02-06 10:00:00+00:00,DSI,EMNZ,9
2015-02-06 10:00:00+00:00,DSI,ES,9
2015-02-06 10:00:00+00:00,DSI,ESD,9
2015-02-06 10:00:00+00:00,DSI,ESE,4
2015-02-06 10:00:00+00:00,DSI,EST,5
2015-02-06 10:00:00+00:00,DSI,ETN,5
2015-02-06 10:00:00+00:00,DSI,FN,10
2015-02-06 10:00:00+00:00,DSI,GBG,4
2015-02-06 10:00:00+00:00,DSI,GBR,8
2015-02-06 10:00:00+00:00,DSI,GD,12
2015-02-06 10:00:00+00:00,DSI,GDG,7
2015-02-06 10:00:00+00:00,DSI,GDK,8
2015-02-06 10:00:00+00:00,DSI,GDM,10
2015-02-06 10:00:00+00:00,DSI,GDR,10
2015-02-06 10:00:00+00:00,DSI,GERP,5
2015-02-06 10:00:00+00:00,DSI,GK,4
2015-02-06 10:00:00+00:00,DSI,GLN,9
2015-02-06 10:00:00+00:00,DSI,GN,7
2015-02-06 10:00:00+00:00,DSI,GND,5
2015-02-06 10:00:00+00:00,DSI,GNN,10
2015-02-06 10:00:00+00:00,DSI,GO,6
2015-02-06 10:00:00+00:00,DSI,GP,9
2015-02-06 10:00:00+00:00,DSI,GR,9
2015-02-06 10:00:00+00:00,DSI,GS,4
2015-02-06 10:00:00+00:00,DSI,GV,11
2015-02-06 10:00:00+00:00,DSI,GVC,8
2015-02-06 10:00:00+00:00,DSI,GVM,10
2015-02-06 10:00:00+00:00,DSI,GVMW,9
2015-02-06 10:00:00+00:00,DSI,GW,7
2015-02-06 10:00:00+00:00,DSI,GZ,9
2015-02-06 10:00:00+00:00,DSI,HAD,10
2015-02-06 10:00:00+00:00,DSI,HB,4
2015-02-06 10:00:00+00:00,DSI,HBZM,9
2015-02-06 10:00:00+00:00,DSI,HD,5
2015-02-06 10:00:00+00:00,DSI,HDB,9
2015-02-06 10:00:00+00:00,DSI,HDE,9
2015-02-06 10:00:00+00:00,DSI,HDG,4
2015-02-06 10:00:00+00:00,DSI,HDR,4
2015-02-06 10:00:00+00:00,DSI,HDRZ,6
2015-02-06 10:00:00+00:00,DSI,HFD,5
2015-02-06 10:00:00+00:00,DSI,HGL,11
2015-02-06 10:00:00+00:00,DSI,HGLG,7
2015-02-06 10:00:00+00:00,DSI,HGLO,9
2015-02-06 10:00:00+00:00,DSI,HGV,9
2015-02-06 10:00:00+00:00,DSI,HGZ,4
2015-02-06 10:00:00+00:00,DSI,HIL,10
2015-02-06 10:00:00+00:00,DSI,HK,4
2015-02-06 10:00:00+00:00,DSI,HKS,10
2015-02-06 10:00:00+00:00,DSI,HLD,9
2015-02-06 10:00:00+00:00,DSI,HLDS,8
2015-02-06 10:00:00+00:00,DSI,HLG,5
2015-02-06 10:00:00+00:00,DSI,HLGH,5
2015-02-06 10:00:00+00:00,DSI,HLM,8
2015-02-06 10:00:00+00:00,DSI,HLMS,6
2015-02-06 10:00:00+00:00,DSI,HLO,6
2015-02-06 10:00:00+00:00,DSI,HM,10
2015-02-06 10:00:00+00:00,DSI,HMBH,10
2015-02-06 10:00:00+00:00,DSI,HMBV,10
2015-02-06 10:00:00+00:00,DSI,HMH,11
2015-02-06 10:00:00+00:00,DSI,HMN,9
2015-02-06 10:00:00+00:00,DSI,HN,7
2015-02-06 10:00:00+00:00,DSI,HNK,8
2015-02-06 10:00:00+00:00,DSI,HNO,10
2015-02-06 10:00:00+00:00,DSI,HNP,9
2015-02-06 10:00:00+00:00,DSI,HON,6
2015-02-06 10:00:00+00:00,DSI,HOR,8
2015-02-06 10:00:00+00:00,DSI,HR,10
2015-02-06 10:00:00+00:00,DSI,HRL,9
2015-02-06 10:00:00+00:00,DSI,HRLK,8
2015-02-06 10:00:00+00:00,DSI,HRLW,6
2015-02-06 10:00:00+00:00,DSI,HRN,9
2015-02-06 10:00:00+00:00,DSI,HRT,6
2015-02-06 10:00:00+00:00,DSI,HRY,4
2015-02-06 10:00:00+00:00,DSI,HT,10
2015-02-06 10:00:00+00:00,DSI,HTN,10
2015-02-06 10:00:00+00:00,DSI,HTNC,9
2015-02-06 10:00:00+00:00,DSI,HTO,5
2015-02-06 10:00:00+00:00,DSI,HVL,10
2015-02-06 10:00:00+00:00,DSI,HVS,8
2015-02-06 10:00:00+00:00,DSI,HVSM,10
2015-02-06 10:00:00+00:00,DSI,HVSP,6
2015-02-06 10:00:00+00:00,DSI,HWD,5
2015-02-06 10:00:00+00:00,DSI,HWZB,7
2015-02-06 10:00:00+00:00,DSI,HZE,5
2015-02-06 10:00:00+00:00,DSI,IJT,5
2015-02-06 10:00:00+00:00,DSI,KBD,5
2015-02-06 10:00:00+00:00,DSI,KBK,10
2015-02-06 10:00:00+00:00,DSI,KBW,5
2015-02-06 10:00:00+00:00,DSI,KLP,5
2015-02-06 10:00:00+00:00,DSI,KMA,12
2015-02-06 10:00:00+00:00,DSI,KMR,10
2015-02-06 10:00:00+00:00,DSI,KMW,4
2015-02-06 10:00:00+00:00,DSI,KPN,7
2015-02-06 10:00:00+00:00,DSI,KPNZ,9
2015-02-06 10:00:00+00:00,DSI,KRD,9
2015-02-06 10:00:00+00:00,DSI,KRG,5
2015-02-06 10:00:00+00:00,DSI,KRW,4
2015-02-06 10:00:00+00:00,DSI,KTR,5
2015-02-06 10:00:00+00:00,DSI,KW,5
2015-02-06 10:00:00+00:00,DSI,KZD,5
2015-02-06 10:00:00+00:00,DSI,LAA,10
2015-02-06 10:00:00+00:00,DSI,LC,5
2015-02-06 10:00:00+00:00,DSI,LDL,6
2015-02-06 10:00:00+00:00,DSI,LDM,9
2015-02-06 10:00:00+00:00,DSI,LEDN,10
2015-02-06 10:00:00+00:00,DSI,LG,4
2015-02-06 10:00:00+00:00,DSI,LLS,10
2015-02-06 10:00:00+00:00,DSI,LP,9
2015-02-06 10:00:00+00:00,DSI,LTN,6
2015-02-06 10:00:00+00:00,DSI,LTV,10
2015-02-06 10:00:00+00:00,DSI,LUT,7
2015-02-06 10:00:00+00:00,DSI,LW,5
2015-02-06 10:00:00+00:00,DSI,LWC,9
2015-02-06 10:00:00+00:00,DSI,MAS,5
2015-02-06 10:00:00+00:00,DSI,MDB,8
2015-02-06 10:00:00+00:00,DSI,MES,4
2015-02-06 10:00:00+00:00,DSI,MG,9
2015-02-06 10:00:00+00:00,DSI,MMLH,9
2015-02-06 10:00:00+00:00,DSI,MP,11
2015-02-06 10:00:00+00:00,DSI,MRB,8
2015-02-06 10:00:00+00:00,DSI,MRN,5
2015-02-06 10:00:00+00:00,DSI,MSS,9
2015-02-06 10:00:00+00:00,DSI,MSW,5
2015-02-06 10:00:00+00:00,DSI,MT,6
2015-02-06 10:00:00+00:00,DSI,MTH,5
2015-02-06 10:00:00+00:00,DSI,MTN,10
2015-02-06 10:00:00+00:00,DSI,MTR,5
2015-02-06 10:00:00+00:00,DSI,MZ,9
2015-02-06 10:00:00+00:00,DSI,NA,6
2015-02-06 10:00:00+00:00,DSI,NDB,8
2015-02-06 10:00:00+00:00,DSI,NH,9
2015-02-06 10:00:00+00:00,DSI,NKK,7
2015-02-06 10:00:00+00:00,DSI,NM,10
2015-02-06 10:00:00+00:00,DSI,NMD,9
2015-02-06 10:00:00+00:00,DSI,NMGO,10
2015-02-06 10:00:00+00:00,DSI,NMH,5
2015-02-06 10:00:00+00:00,DSI,NML,11
2015-02-06 10:00:00+00:00,DSI,NS,10
2015-02-06 10:00:00+00:00,DSI,NSCH,4
2015-02-06 10:00:00+00:00,DSI,NVD,11
2015-02-06 10:00:00+00:00,DSI,NVP,8
2015-02-06 10:00:00+00:00,DSI,NWK,5
2015-02-06 10:00:00+00:00,DSI,NWL,8
2015-02-06 10:00:00+00:00,DSI,O,10
2015-02-06 10:00:00+00:00,DSI,OBD,4
2015-02-06 10:00:00+00:00,DSI,ODB,10
2015-02-06 10:00:00+00:00,DSI,ODZ,9
2015-02-06 10:00:00+00:00,DSI,OMN,10
2015-02-06 10:00:00+00:00,DSI,OP,4
2015-02-06 10:00:00+00:00,DSI,OST,6
2015-02-06 10:00:00+00:00,DSI,OT,9
2015-02-06 10:00:00+00:00,DSI,OTB,9
2015-02-06 10:00:00+00:00,DSI,OVN,4
2015-02-06 10:00:00+00:00,DSI,OW,9
2015-02-06 10:00:00+00:00,DSI,PMO,11
2015-02-06 10:00:00+00:00,DSI,PMR,9
2015-02-06 10:00:00+00:00,DSI,PMW,10
2015-02-06 10:00:00+00:00,DSI,PT,5
2015-02-06 10:00:00+00:00,DSI,RAI,6
2015-02-06 10:00:00+00:00,DSI,RAT,11
2015-02-06 10:00:00+00:00,DSI,RB,5
2015-02-06 10:00:00+00:00,DSI,RD,4
2015-02-06 10:00:00+00:00,DSI,RH,6
2015-02-06 10:00:00+00:00,DSI,RHN,8
2015-02-06 10:00:00+00:00,DSI,RL,10
2015-02-06 10:00:00+00:00,DSI,RLB,8
2015-02-06 10:00:00+00:00,DSI,RM,11
2015-02-06 10:00:00+00:00,DSI,RS,10
2015-02-06 10:00:00+00:00,DSI,RSD,12
2015-02-06 10:00:00+00:00,DSI,RSN,7
2015-02-06 10:00:00+00:00,DSI,RSW,4
2015-02-06 10:00:00+00:00,DSI,RTA,8
2015-02-06 10:00:00+00:00,DSI,RTB,5
2015-02-06 10:00:00+00:00,DSI,RTD,7
2015-02-06 10:00:00+00:00,DSI,RTN,9
2015-02-06 10:00:00+00:00,DSI,RTST,4
2015-02-06 10:00:00+00:00,DSI,RTZ,6
2015-02-06 10:00:00+00:00,DSI,RV,10
2015-02-06 10:00:00+00:00,DSI,RVS,6
2015-02-06 10:00:00+00:00,DSI,SBK,5
2015-02-06 10:00:00+00:00,DSI,SD,10
2015-02-06 10:00:00+00:00,DSI,SDA,10
2015-02-06 10:00:00+00:00,DSI,SDM,6
2015-02-06 10:00:00+00:00,DSI,SDT,5
2015-02-06 10:00:00+00:00,DSI,SDTB,8
2015-02-06 10:00:00+00:00,DSI,SGL,5
2015-02-06 10:00:00+00:00,DSI,SGN,6
2015-02-06 10:00:00+00:00,DSI,SHL,15
2015-02-06 10:00:00+00:00,DSI,SK,9
2015-02-06 10:00:00+00:00,DSI,SKND,10
2015-02-06 10:00:00+00:00,DSI,SM,10
2015-02-06 10:00:00+00:00,DSI,SN,10
2015-02-06 10:00:00+00:00,DSI,SOG,9
2015-02-06 10:00:00+00:00,DSI,SPH,4
2015-02-06 10:00:00+00:00,DSI,SPM,9
2015-02-06 10:00:00+00:00,DSI,SPTN,5
2015-02-06 10:00:00+00:00,DSI,SPTZ,10
2015-02-06 10:00:00+00:00,DSI,SPV,4
2015-02-06 10:00:00+00:00,DSI,SRN,5
2015-02-06 10:00:00+00:00,DSI,SSH,6
2015-02-06 10:00:00+00:00,DSI,ST,9
2015-02-06 10:00:00+00:00,DSI,STD,10
2015-02-06 10:00:00+00:00,DSI,STM,7
2015-02-06 10:00:00+00:00,DSI,STV,9
2015-02-06 10:00:00+00:00,DSI,STZ,9
2015-02-06 10:00:00+00:00,DSI,SWD,10
2015-02-06 10:00:00+00:00,DSI,SWK,5
2015-02-06 10:00:00+00:00,DSI,TB,9
2015-02-06 10:00:00+00:00,DSI,TBG,6
2015-02-06 10:00:00+00:00,DSI,TBR,5
2015-02-06 10:00:00+00:00,DSI,TBU,9
2015-02-06 10:00:00+00:00,DSI,TG,5
2015-02-06 10:00:00+00:00,DSI,TL,9
2015-02-06 10:00:00+00:00,DSI,TPSW,5
2015-02-06 10:00:00+00:00,DSI,TWL,5
2015-02-06 10:00:00+00:00,DSI,UHM,10
2015-02-06 10:00:00+00:00,DSI,UHZ,5
2015-02-06 10:00:00+00:00,DSI,UST,10
2015-02-06 10:00:00+00:00,DSI,UT,17
2015-02-06 10:00:00+00:00,DSI,UTG,7
2015-02-06 10:00:00+00:00,DSI,UTL,9
2015-02-06 10:00:00+00:00,DSI,UTLR,8
2015-02-06 10:00:00+00:00,DSI,UTM,8
2015-02-06 10:00:00+00:00,DSI,UTO,9
2015-02-06 10:00:00+00:00,DSI,UTT,5
2015-02-06 10:00:00+00:00,DSI,UTZL,10
2015-02-06 10:00:00+00:00,DSI,VB,5
2015-02-06 10:00:00+00:00,DSI,VD,9
2015-02-06 10:00:00+00:00,DSI,VDG,9
2015-02-06 10:00:00+00:00,DSI,VDL,6
2015-02-06 10:00:00+00:00,DSI,VDM,9
2015-02-06 10:00:00+00:00,DSI,VDO,9
2015-02-06 10:00:00+00:00,DSI,VDW,8
2015-02-06 10:00:00+00:00,DSI,VEM,7
2015-02-06 10:00:00+00:00,DSI,VG,5
2015-02-06 10:00:00+00:00,DSI,VH,9
2015-02-06 10:00:00+00:00,DSI,VHP,9
2015-02-06 10:00:00+00:00,DSI,VK,9
2015-02-06 10:00:00+00:00,DSI,VL,10
2015-02-06 10:00:00+00:00,DSI,VLB,5
2015-02-06 10:00:00+00:00,DSI,VMW,4
2015-02-06 10:00:00+00:00,DSI,VNDC,9
2015-02-06 10:00:00+00:00,DSI,VNDW,6
2015-02-06 10:00:00+00:00,DSI,VP,5
2015-02-06 10:00:00+00:00,DSI,VRY,5
2015-02-06 10:00:00+00:00,DSI,VS,4
2015-02-06 10:00:00+00:00,DSI,VSS,6
2015-02-06 10:00:00+00:00,DSI,VST,10
2015-02-06 10:00:00+00:00,DSI,VSV,5
2015-02-06 10:00:00+00:00,DSI,VTN,6
2015-02-06 10:00:00+00:00,DSI,VWD,7
2015-02-06 10:00:00+00:00,DSI,VZ,9
2015-02-06 10:00:00+00:00,DSI,WAD,4
2015-02-06 10:00:00+00:00,DSI,WADN,10
2015-02-06 10:00:00+00:00,DSI,WC,8
2015-02-06 10:00:00+00:00,DSI,WD,7
2015-02-06 10:00:00+00:00,DSI,WDN,5
2015-02-06 10:00:00+00:00,DSI,WF,7
2015-02-06 10:00:00+00:00,DSI,WFM,6
2015-02-06 10:00:00+00:00,DSI,WH,6
2015-02-06 10:00:00+00:00,DSI,WIJ,4
2015-02-06 10:00:00+00:00,DSI,WK,9
2015-02-06 10:00:00+00:00,DSI,WL,7
2015-02-06 10:00:00+00:00,DSI,WM,7
2015-02-06 10:00:00+00:00,DSI,WP,7
2015-02-06 10:00:00+00:00,DSI,WS,9
2015-02-06 10:00:00+00:00,DSI,WSM,5
2015-02-06 10:00:00+00:00,DSI,WT,7
2015-02-06 10:00:00+00:00,DSI,WTM,4
2015-02-06 10:00:00+00:00,DSI,WTV,5
2015-02-06 10:00:00+00:00,DSI,WV,5
2015-02-06 10:00:00+00:00,DSI,WW,9
2015-02-06 10:00:00+00:00,DSI,WWW,10
2015-02-06 10:00:00+00:00,DSI,WZ,4
2015-02-06 10:00:00+00:00,DSI,YPB,5
2015-02-06 10:00:00+00:00,DSI,ZA,5
2015-02-06 10:00:00+00:00,DSI,ZB,9
2015-02-06 10:00:00+00:00,DSI,ZBM,9
2015-02-06 10:00:00+00:00,DSI,ZD,11
2015-02-06 10:00:00+00:00,DSI,ZDK,9
2015-02-06 10:00:00+00:00,DSI,ZH,10
2015-02-06 10:00:00+00:00,DSI,ZL,10
2015-02-06 10:00:00+00:00,DSI,ZLW,8
2015-02-06 10:00:00+00:00,DSI,ZP,7
2015-02-06 10:00:00+00:00,DSI,ZTM,10
2015-02-06 10:00:00+00:00,DSI,ZTMO,8
2015-02-06 10:00:00+00:00,DSI,ZV,10
2015-02-06 10:00:00+00:00,DSI,ZVB,5
2015-02-06 10:00:00+00:00,DSI,ZVT,9
2015-02-06 10:00:00+00:00,DSI,ZWD,7
2015-02-06 10:00:00+00:00,DSI,ZWW,9
2015-02-06 11:00:00+00:00,DSI,AC,5
2015-02-06 11:00:00+00:00,DSI,ADH,8
2015-02-06 11:00:00+00:00,DSI,AH,6
2015-02-06 11:00:00+00:00,DSI,AHP,8
2015-02-06 11:00:00+00:00,DSI,AHPR,4
2015-02-06 11:00:00+00:00,DSI,AHZ,8
2015-02-06 11:00:00+00:00,DSI,AKL,5
2015-02-06 11:00:00+00:00,DSI,AKM,10
2015-02-06 11:00:00+00:00,DSI,ALM,9
2015-02-06 11:00:00+00:00,DSI,ALMB,6
2015-02-06 11:00:00+00:00,DSI,ALMM,7
2015-02-06 11:00:00+00:00,DSI,ALMO,6
2015-02-06 11:00:00+00:00,DSI,ALMP,6
2015-02-06 11:00:00+00:00,DSI,AMF,9
2015-02-06 11:00:00+00:00,DSI,AMFS,6
2015-02-06 11:00:00+00:00,DSI,AML,10
2015-02-06 11:00:00+00:00,DSI,AMPO,7
2015-02-06 11:00:00+00:00,DSI,AMR,10
2015-02-06 11:00:00+00:00,DSI,AMRI,10
2015-02-06 11:00:00+00:00,DSI,AMRN,10
2015-02-06 11:00:00+00:00,DSI,ANA,8
2015-02-06 11:00:00+00:00,DSI,APD,6
2015-02-06 11:00:00+00:00,DSI,APDM,5
