2015-02-17 09:00:00+00:00,DSI,KMR,4
2015-02-17 09:00:00+00:00,DSI,KMW,8
2015-02-17 09:00:00+00:00,DSI,KPN,9
2015-02-17 09:00:00+00:00,DSI,KPNZ,8
2015-02-17 09:00:00+00:00,DSI,KRD,5
2015-02-17 09:00:00+00:00,DSI,KRG,5
2015-02-17 09:00:00+00:00,DSI,KRW,4
2015-02-17 09:00:00+00:00,DSI,KTR,9
2015-02-17 09:00:00+00:00,DSI,KW,10
2015-02-17 09:00:00+00:00,DSI,KZD,9
2015-02-17 09:00:00+00:00,DSI,LAA,6
2015-02-17 09:00:00+00:00,DSI,LC,4
2015-02-17 09:00:00+00:00,DSI,LDL,5
2015-02-17 09:00:00+00:00,DSI,LDM,5
2015-02-17 09:00:00+00:00,DSI,LEDN,7
2015-02-17 09:00:00+00:00,DSI,LG,6
2015-02-17 09:00:00+00:00,DSI,LLS,9
2015-02-17 09:00:00+00:00,DSI,LP,8
2015-02-17 09:00:00+00:00,DSI,LTN,6
2015-02-17 09:00:00+00:00,DSI,LTV,9
2015-02-17 09:00:00+00:00,DSI,LUT,5
2015-02-17 09:00:00+00:00,DSI,LW,9
2015-02-17 09:00:00+00:00,DSI,LWC,7
2015-02-17 09:00:00+00:00,DSI,MAS,10
2015-02-17 09:00:00+00:00,DSI,MDB,6
2015-02-17 09:00:00+00:00,DSI,MES,9
2015-02-17 09:00:00+00:00,DSI,MG,9
2015-02-17 09:00:00+00:00,DSI,MMLH,7
2015-02-17 09:00:00+00:00,DSI,MP,10
2015-02-17 09:00:00+00:00,DSI,MRB,8
2015-02-17 09:00:00+00:00,DSI,MRN,5
2015-02-17 09:00:00+00:00,DSI,MSS,6
2015-02-17 09:00:00+00:00,DSI,MSW,8
2015-02-17 09:00:00+00:00,DSI,MT,9
2015-02-17 09:00:00+00:00,DSI,MTH,9
2015-02-17 09:00:00+00:00,DSI,MTN,9
2015-02-17 09:00:00+00:00,DSI,MTR,9
2015-02-17 09:00:00+00:00,DSI,MZ,4
2015-02-17 09:00:00+00:00,DSI,NA,10
2015-02-17 09:00:00+00:00,DSI,NDB,10
2015-02-17 09:00:00+00:00,DSI,NH,4
2015-02-17 09:00:00+00:00,DSI,NKK,6
2015-02-17 09:00:00+00:00,DSI,NM,8
2015-02-17 09:00:00+00:00,DSI,NMD,6
2015-02-17 09:00:00+00:00,DSI,NMGO,9
2015-02-17 09:00:00+00:00,DSI,NMH,6
2015-02-17 09:00:00+00:00,DSI,NML,10
2015-02-17 09:00:00+00:00,DSI,NS,6
2015-02-17 09:00:00+00:00,DSI,NSCH,9
2015-02-17 09:00:00+00:00,DSI,NVD,5
2015-02-17 09:00:00+00:00,DSI,NVP,10
2015-02-17 09:00:00+00:00,DSI,NWK,10
2015-02-17 09:00:00+00:00,DSI,NWL,10
2015-02-17 09:00:00+00:00,DSI,O,9
2015-02-17 09:00:00+00:00,DSI,OBD,6
2015-02-17 09:00:00+00:00,DSI,ODB,11
2015-02-17 09:00:00+00:00,DSI,ODZ,9
2015-02-17 09:00:00+00:00,DSI,OMN,8
2015-02-17 09:00:00+00:00,DSI,OP,9
2015-02-17 09:00:00+00:00,DSI,OST,10
2015-02-17 09:00:00+00:00,DSI,OT,5
2015-02-17 09:00:00+00:00,DSI,OTB,7
2015-02-17 09:00:00+00:00,DSI,OVN,11
2015-02-17 09:00:00+00:00,DSI,OW,5
2015-02-17 09:00:00+00:00,DSI,PMO,8
2015-02-17 09:00:00+00:00,DSI,PMR,5
2015-02-17 09:00:00+00:00,DSI,PMW,10
2015-02-17 09:00:00+00:00,DSI,PT,11
2015-02-17 09:00:00+00:00,DSI,RAI,10
2015-02-17 09:00:00+00:00,DSI,RAT,11
2015-02-17 09:00:00+00:00,DSI,RB,6
2015-02-17 09:00:00+00:00,DSI,RD,9
2015-02-17 09:00:00+00:00,DSI,RH,10
2015-02-17 09:00:00+00:00,DSI,RHN,4
2015-02-17 09:00:00+00:00,DSI,RL,5
2015-02-17 09:00:00+00:00,DSI,RLB,5
2015-02-17 09:00:00+00:00,DSI,RM,10
2015-02-17 09:00:00+00:00,DSI,RS,9
2015-02-17 09:00:00+00:00,DSI,RSD,11
2015-02-17 09:00:00+00:00,DSI,RSN,8
2015-02-17 09:00:00+00:00,DSI,RSW,10
2015-02-17 09:00:00+00:00,DSI,RTA,7
2015-02-17 09:00:00+00:00,DSI,RTB,6
2015-02-17 09:00:00+00:00,DSI,RTD,10
2015-02-17 09:00:00+00:00,DSI,RTN,5
2015-02-17 09:00:00+00:00,DSI,RTST,4
2015-02-17 09:00:00+00:00,DSI,RTZ,5
2015-02-17 09:00:00+00:00,DSI,RV,6
2015-02-17 09:00:00+00:00,DSI,RVS,5
2015-02-17 09:00:00+00:00,DSI,SBK,9
2015-02-17 09:00:00+00:00,DSI,SD,4
2015-02-17 09:00:00+00:00,DSI,SDA,5
2015-02-17 09:00:00+00:00,DSI,SDM,9
2015-02-17 09:00:00+00:00,DSI,SDT,10
2015-02-17 09:00:00+00:00,DSI,SDTB,10
2015-02-17 09:00:00+00:00,DSI,SGL,8
2015-02-17 09:00:00+00:00,DSI,SGN,7
2015-02-17 09:00:00+00:00,DSI,SHL,10
2015-02-17 09:00:00+00:00,DSI,SK,10
2015-02-17 09:00:00+00:00,DSI,SKND,9
2015-02-17 09:00:00+00:00,DSI,SM,9
2015-02-17 09:00:00+00:00,DSI,SN,7
2015-02-17 09:00:00+00:00,DSI,SOG,5
2015-02-17 09:00:00+00:00,DSI,SPH,4
2015-02-17 09:00:00+00:00,DSI,SPM,5
2015-02-17 09:00:00+00:00,DSI,SPTN,10
2015-02-17 09:00:00+00:00,DSI,SPTZ,9
2015-02-17 09:00:00+00:00,DSI,SPV,4
2015-02-17 09:00:00+00:00,DSI,SRN,9
2015-02-17 09:00:00+00:00,DSI,SSH,7
2015-02-17 09:00:00+00:00,DSI,ST,10
2015-02-17 09:00:00+00:00,DSI,STD,10
2015-02-17 09:00:00+00:00,DSI,STM,5
2015-02-17 09:00:00+00:00,DSI,STV,9
2015-02-17 09:00:00+00:00,DSI,STZ,5
2015-02-17 09:00:00+00:00,DSI,SWD,10
2015-02-17 09:00:00+00:00,DSI,SWK,10
2015-02-17 09:00:00+00:00,DSI,TB,10
2015-02-17 09:00:00+00:00,DSI,TBG,9
2015-02-17 09:00:00+00:00,DSI,TBR,5
2015-02-17 09:00:00+00:00,DSI,TBU,5
2015-02-17 09:00:00+00:00,DSI,TG,10
2015-02-17 09:00:00+00:00,DSI,TL,9
2015-02-17 09:00:00+00:00,DSI,TPSW,9
2015-02-17 09:00:00+00:00,DSI,TWL,10
2015-02-17 09:00:00+00:00,DSI,UHM,10
2015-02-17 09:00:00+00:00,DSI,UHZ,4
2015-02-17 09:00:00+00:00,DSI,UST,5
2015-02-17 09:00:00+00:00,DSI,UT,15
2015-02-17 09:00:00+00:00,DSI,UTG,8
2015-02-17 09:00:00+00:00,DSI,UTL,4
2015-02-17 09:00:00+00:00,DSI,UTLR,7
2015-02-17 09:00:00+00:00,DSI,UTM,8
2015-02-17 09:00:00+00:00,DSI,UTO,4
2015-02-17 09:00:00+00:00,DSI,UTT,10
2015-02-17 09:00:00+00:00,DSI,UTZL,6
2015-02-17 09:00:00+00:00,DSI,VB,9
2015-02-17 09:00:00+00:00,DSI,VD,9
2015-02-17 09:00:00+00:00,DSI,VDG,10
2015-02-17 09:00:00+00:00,DSI,VDL,4
2015-02-17 09:00:00+00:00,DSI,VDM,9
2015-02-17 09:00:00+00:00,DSI,VDO,5
2015-02-17 09:00:00+00:00,DSI,VDW,10
2015-02-17 09:00:00+00:00,DSI,VEM,10
2015-02-17 09:00:00+00:00,DSI,VG,10
2015-02-17 09:00:00+00:00,DSI,VH,11
2015-02-17 09:00:00+00:00,DSI,VHP,4
2015-02-17 09:00:00+00:00,DSI,VK,9
2015-02-17 09:00:00+00:00,DSI,VL,10
2015-02-17 09:00:00+00:00,DSI,VLB,10
2015-02-17 09:00:00+00:00,DSI,VMW,4
2015-02-17 09:00:00+00:00,DSI,VNDC,9
2015-02-17 09:00:00+00:00,DSI,VNDW,10
2015-02-17 09:00:00+00:00,DSI,VP,5
2015-02-17 09:00:00+00:00,DSI,VRY,9
2015-02-17 09:00:00+00:00,DSI,VS,5
2015-02-17 09:00:00+00:00,DSI,VSS,11
2015-02-17 09:00:00+00:00,DSI,VST,10
2015-02-17 09:00:00+00:00,DSI,VSV,8
2015-02-17 09:00:00+00:00,DSI,VTN,9
2015-02-17 09:00:00+00:00,DSI,VWD,10
2015-02-17 09:00:00+00:00,DSI,VZ,4
2015-02-17 09:00:00+00:00,DSI,WAD,10
2015-02-17 09:00:00+00:00,DSI,WADN,5
2015-02-17 09:00:00+00:00,DSI,WC,10
2015-02-17 09:00:00+00:00,DSI,WD,5
2015-02-17 09:00:00+00:00,DSI,WDN,7
2015-02-17 09:00:00+00:00,DSI,WF,8
2015-02-17 09:00:00+00:00,DSI,WFM,9
2015-02-17 09:00:00+00:00,DSI,WH,9
2015-02-17 09:00:00+00:00,DSI,WIJ,4
2015-02-17 09:00:00+00:00,DSI,WK,5
2015-02-17 09:00:00+00:00,DSI,WL,9
2015-02-17 09:00:00+00:00,DSI,WM,8
2015-02-17 09:00:00+00:00,DSI,WP,10
2015-02-17 09:00:00+00:00,DSI,WS,9
2015-02-17 09:00:00+00:00,DSI,WSM,9
2015-02-17 09:00:00+00:00,DSI,WT,10
2015-02-17 09:00:00+00:00,DSI,WTM,4
2015-02-17 09:00:00+00:00,DSI,WTV,9
2015-02-17 09:00:00+00:00,DSI,WV,7
2015-02-17 09:00:00+00:00,DSI,WW,5
2015-02-17 09:00:00+00:00,DSI,WWW,9
2015-02-17 09:00:00+00:00,DSI,WZ,9
2015-02-17 09:00:00+00:00,DSI,YPB,6
2015-02-17 09:00:00+00:00,DSI,ZA,9
2015-02-17 09:00:00+00:00,DSI,ZB,9
2015-02-17 09:00:00+00:00,DSI,ZBM,10
2015-02-17 09:00:00+00:00,DSI,ZD,10
2015-02-17 09:00:00+00:00,DSI,ZDK,5
2015-02-17 09:00:00+00:00,DSI,ZH,7
2015-02-17 09:00:00+00:00,DSI,ZL,4
2015-02-17 09:00:00+00:00,DSI,ZLW,10
2015-02-17 09:00:00+00:00,DSI,ZP,10
2015-02-17 09:00:00+00:00,DSI,ZTM,10
2015-02-17 09:00:00+00:00,DSI,ZTMO,6
2015-02-17 09:00:00+00:00,DSI,ZV,9
2015-02-17 09:00:00+00:00,DSI,ZVB,10
2015-02-17 09:00:00+00:00,DSI,ZVT,8
2015-02-17 09:00:00+00:00,DSI,ZWD,9
2015-02-17 09:00:00+00:00,DSI,ZWW,7
2015-02-17 10:00:00+00:00,DSI,AC,4
2015-02-17 10:00:00+00:00,DSI,ADH,8
2015-02-17 10:00:00+00:00,DSI,AH,10
2015-02-17 10:00:00+00:00,DSI,AHP,5
2015-02-17 10:00:00+00:00,DSI,AHPR,5
2015-02-17 10:00:00+00:00,DSI,AHZ,10
2015-02-17 10:00:00+00:00,DSI,AKL,9
2015-02-17 10:00:00+00:00,DSI,AKM,10
2015-02-17 10:00:00+00:00,DSI,ALM,10
2015-02-17 10:00:00+00:00,DSI,ALMB,6
2015-02-17 10:00:00+00:00,DSI,ALMM,6
2015-02-17 10:00:00+00:00,DSI,ALMO,7
2015-02-17 10:00:00+00:00,DSI,ALMP,7
2015-02-17 10:00:00+00:00,DSI,AMF,8
2015-02-17 10:00:00+00:00,DSI,AMFS,10
2015-02-17 10:00:00+00:00,DSI,AML,11
2015-02-17 10:00:00+00:00,DSI,AMPO,10
2015-02-17 10:00:00+00:00,DSI,AMR,10
2015-02-17 10:00:00+00:00,DSI,AMRI,11
2015-02-17 10:00:00+00:00,DSI,AMRN,10
2015-02-17 10:00:00+00:00,DSI,ANA,8
2015-02-17 10:00:00+00:00,DSI,APD,10
2015-02-17 10:00:00+00:00,DSI,APDM,5
2015-02-17 10:00:00+00:00,DSI,APDO,10
2015-02-17 10:00:00+00:00,DSI,APG,9
2015-02-17 10:00:00+00:00,DSI,APN,9
2015-02-17 10:00:00+00:00,DSI,ARN,10
2015-02-17 10:00:00+00:00,DSI,ASA,10
2015-02-17 10:00:00+00:00,DSI,ASB,10
2015-02-17 10:00:00+00:00,DSI,ASD,12
2015-02-17 10:00:00+00:00,DSI,ASDL,9
2015-02-17 10:00:00+00:00,DSI,ASDM,10
2015-02-17 10:00:00+00:00,DSI,ASDZ,11
2015-02-17 10:00:00+00:00,DSI,ASHD,4
2015-02-17 10:00:00+00:00,DSI,ASN,7
2015-02-17 10:00:00+00:00,DSI,ASS,12
2015-02-17 10:00:00+00:00,DSI,ASSP,6
2015-02-17 10:00:00+00:00,DSI,ATN,10
2015-02-17 10:00:00+00:00,DSI,AVAT,10
2015-02-17 10:00:00+00:00,DSI,BD,5
2015-02-17 10:00:00+00:00,DSI,BDE,6
2015-02-17 10:00:00+00:00,DSI,BDG,5
2015-02-17 10:00:00+00:00,DSI,BDM,9
2015-02-17 10:00:00+00:00,DSI,BDPB,10
2015-02-17 10:00:00+00:00,DSI,BET,10
2015-02-17 10:00:00+00:00,DSI,BF,7
2015-02-17 10:00:00+00:00,DSI,BGN,5
2015-02-17 10:00:00+00:00,DSI,BHDV,10
2015-02-17 10:00:00+00:00,DSI,BHV,10
2015-02-17 10:00:00+00:00,DSI,BK,5
2015-02-17 10:00:00+00:00,DSI,BKF,9
2015-02-17 10:00:00+00:00,DSI,BKG,10
2015-02-17 10:00:00+00:00,DSI,BKL,9
2015-02-17 10:00:00+00:00,DSI,BL,9
2015-02-17 10:00:00+00:00,DSI,BLL,5
2015-02-17 10:00:00+00:00,DSI,BMN,5
2015-02-17 10:00:00+00:00,DSI,BMR,7
2015-02-17 10:00:00+00:00,DSI,BN,10
2015-02-17 10:00:00+00:00,DSI,BNC,10
2015-02-17 10:00:00+00:00,DSI,BNK,10
2015-02-17 10:00:00+00:00,DSI,BNN,10
2015-02-17 10:00:00+00:00,DSI,BNZ,9
2015-02-17 10:00:00+00:00,DSI,BP,8
2015-02-17 10:00:00+00:00,DSI,BR,10
2015-02-17 10:00:00+00:00,DSI,BRD,6
2015-02-17 10:00:00+00:00,DSI,BRN,6
2015-02-17 10:00:00+00:00,DSI,BSD,9
2015-02-17 10:00:00+00:00,DSI,BSK,9
2015-02-17 10:00:00+00:00,DSI,BSMZ,10
2015-02-17 10:00:00+00:00,DSI,BTL,6
2015-02-17 10:00:00+00:00,DSI,BV,10
2015-02-17 10:00:00+00:00,DSI,BZL,8
2015-02-17 10:00:00+00:00,DSI,CAS,9
2015-02-17 10:00:00+00:00,DSI,CK,9
2015-02-17 10:00:00+00:00,DSI,CL,6
2015-02-17 10:00:00+00:00,DSI,CO,7
2015-02-17 10:00:00+00:00,DSI,CPS,10
2015-02-17 10:00:00+00:00,DSI,CVM,5
2015-02-17 10:00:00+00:00,DSI,DA,5
2015-02-17 10:00:00+00:00,DSI,DB,10
2015-02-17 10:00:00+00:00,DSI,DDN,8
2015-02-17 10:00:00+00:00,DSI,DDR,10
2015-02-17 10:00:00+00:00,DSI,DDRS,9
2015-02-17 10:00:00+00:00,DSI,DDZD,10
2015-02-17 10:00:00+00:00,DSI,DEI,7
2015-02-17 10:00:00+00:00,DSI,DID,10
2015-02-17 10:00:00+00:00,DSI,DL,7
2015-02-17 10:00:00+00:00,DSI,DLD,9
2015-02-17 10:00:00+00:00,DSI,DLN,8
2015-02-17 10:00:00+00:00,DSI,DMN,9
2015-02-17 10:00:00+00:00,DSI,DMNZ,6
2015-02-17 10:00:00+00:00,DSI,DN,10
2015-02-17 10:00:00+00:00,DSI,DR,6
2015-02-17 10:00:00+00:00,DSI,DRH,9
2015-02-17 10:00:00+00:00,DSI,DRON,9
2015-02-17 10:00:00+00:00,DSI,DRP,5
2015-02-17 10:00:00+00:00,DSI,DT,8
2015-02-17 10:00:00+00:00,DSI,DTC,10
2015-02-17 10:00:00+00:00,DSI,DTCH,9
2015-02-17 10:00:00+00:00,DSI,DTZ,6
2015-02-17 10:00:00+00:00,DSI,DV,9
2015-02-17 10:00:00+00:00,DSI,DVC,10
2015-02-17 10:00:00+00:00,DSI,DVD,9
2015-02-17 10:00:00+00:00,DSI,DVN,9
2015-02-17 10:00:00+00:00,DSI,DVNK,10
2015-02-17 10:00:00+00:00,DSI,DZ,9
2015-02-17 10:00:00+00:00,DSI,DZW,9
2015-02-17 10:00:00+00:00,DSI,EC,10
2015-02-17 10:00:00+00:00,DSI,ED,10
2015-02-17 10:00:00+00:00,DSI,EDC,5
2015-02-17 10:00:00+00:00,DSI,EDN,8
2015-02-17 10:00:00+00:00,DSI,EGH,4
2015-02-17 10:00:00+00:00,DSI,EGHM,8
2015-02-17 10:00:00+00:00,DSI,EHB,5
2015-02-17 10:00:00+00:00,DSI,EHV,9
2015-02-17 10:00:00+00:00,DSI,EKZ,9
2015-02-17 10:00:00+00:00,DSI,EML,7
2015-02-17 10:00:00+00:00,DSI,EMN,10
2015-02-17 10:00:00+00:00,DSI,EMNZ,9
2015-02-17 10:00:00+00:00,DSI,ES,9
2015-02-17 10:00:00+00:00,DSI,ESD,11
2015-02-17 10:00:00+00:00,DSI,ESE,4
2015-02-17 10:00:00+00:00,DSI,EST,6
2015-02-17 10:00:00+00:00,DSI,ETN,9
2015-02-17 10:00:00+00:00,DSI,FN,6
2015-02-17 10:00:00+00:00,DSI,GBG,10
2015-02-17 10:00:00+00:00,DSI,GBR,8
2015-02-17 10:00:00+00:00,DSI,GD,5
2015-02-17 10:00:00+00:00,DSI,GDG,9
2015-02-17 10:00:00+00:00,DSI,GDK,9
2015-02-17 10:00:00+00:00,DSI,GDM,9
2015-02-17 10:00:00+00:00,DSI,GDR,10
2015-02-17 10:00:00+00:00,DSI,GERP,10
2015-02-17 10:00:00+00:00,DSI,GK,5
2015-02-17 10:00:00+00:00,DSI,GLN,9
2015-02-17 10:00:00+00:00,DSI,GN,9
2015-02-17 10:00:00+00:00,DSI,GND,9
2015-02-17 10:00:00+00:00,DSI,GNN,6
2015-02-17 10:00:00+00:00,DSI,GO,5
2015-02-17 10:00:00+00:00,DSI,GP,10
2015-02-17 10:00:00+00:00,DSI,GR,10
2015-02-17 10:00:00+00:00,DSI,GS,12
2015-02-17 10:00:00+00:00,DSI,GV,10
2015-02-17 10:00:00+00:00,DSI,GVC,10
2015-02-17 10:00:00+00:00,DSI,GVM,11
2015-02-17 10:00:00+00:00,DSI,GVMW,9
2015-02-17 10:00:00+00:00,DSI,GW,7
2015-02-17 10:00:00+00:00,DSI,GZ,5
2015-02-17 10:00:00+00:00,DSI,HAD,5
2015-02-17 10:00:00+00:00,DSI,HB,10
2015-02-17 10:00:00+00:00,DSI,HBZM,9
2015-02-17 10:00:00+00:00,DSI,HD,5
2015-02-17 10:00:00+00:00,DSI,HDB,10
2015-02-17 10:00:00+00:00,DSI,HDE,5
2015-02-17 10:00:00+00:00,DSI,HDG,9
2015-02-17 10:00:00+00:00,DSI,HDR,4
2015-02-17 10:00:00+00:00,DSI,HDRZ,10
2015-02-17 10:00:00+00:00,DSI,HFD,7
2015-02-17 10:00:00+00:00,DSI,HGL,9
2015-02-17 10:00:00+00:00,DSI,HGLG,10
2015-02-17 10:00:00+00:00,DSI,HGLO,7
2015-02-17 10:00:00+00:00,DSI,HGV,9
2015-02-17 10:00:00+00:00,DSI,HGZ,9
2015-02-17 10:00:00+00:00,DSI,HIL,8
2015-02-17 10:00:00+00:00,DSI,HK,5
2015-02-17 10:00:00+00:00,DSI,HKS,5
2015-02-17 10:00:00+00:00,DSI,HLD,9
2015-02-17 10:00:00+00:00,DSI,HLDS,8
2015-02-17 10:00:00+00:00,DSI,HLG,6
2015-02-17 10:00:00+00:00,DSI,HLGH,5
2015-02-17 10:00:00+00:00,DSI,HLM,12
2015-02-17 10:00:00+00:00,DSI,HLMS,6
2015-02-17 10:00:00+00:00,DSI,HLO,9
2015-02-17 10:00:00+00:00,DSI,HM,9
2015-02-17 10:00:00+00:00,DSI,HMBH,9
2015-02-17 10:00:00+00:00,DSI,HMBV,11
2015-02-17 10:00:00+00:00,DSI,HMH,11
2015-02-17 10:00:00+00:00,DSI,HMN,8
2015-02-17 10:00:00+00:00,DSI,HN,9
2015-02-17 10:00:00+00:00,DSI,HNK,10
2015-02-17 10:00:00+00:00,DSI,HNO,9
2015-02-17 10:00:00+00:00,DSI,HNP,9
2015-02-17 10:00:00+00:00,DSI,HON,5
2015-02-17 10:00:00+00:00,DSI,HOR,6
2015-02-17 10:00:00+00:00,DSI,HR,7
2015-02-17 10:00:00+00:00,DSI,HRL,9
2015-02-17 10:00:00+00:00,DSI,HRLK,9
2015-02-17 10:00:00+00:00,DSI,HRLW,6
2015-02-17 10:00:00+00:00,DSI,HRN,5
2015-02-17 10:00:00+00:00,DSI,HRT,5
2015-02-17 10:00:00+00:00,DSI,HRY,4
2015-02-17 10:00:00+00:00,DSI,HT,10
2015-02-17 10:00:00+00:00,DSI,HTN,6
2015-02-17 10:00:00+00:00,DSI,HTNC,5
2015-02-17 10:00:00+00:00,DSI,HTO,9
2015-02-17 10:00:00+00:00,DSI,HVL,10
2015-02-17 10:00:00+00:00,DSI,HVS,5
2015-02-17 10:00:00+00:00,DSI,HVSM,10
2015-02-17 10:00:00+00:00,DSI,HVSP,8
2015-02-17 10:00:00+00:00,DSI,HWD,6
2015-02-17 10:00:00+00:00,DSI,HWZB,5
2015-02-17 10:00:00+00:00,DSI,HZE,5
2015-02-17 10:00:00+00:00,DSI,IJT,7
2015-02-17 10:00:00+00:00,DSI,KBD,6
2015-02-17 10:00:00+00:00,DSI,KBK,8
2015-02-17 10:00:00+00:00,DSI,KBW,9
2015-02-17 10:00:00+00:00,DSI,KLP,10
2015-02-17 10:00:00+00:00,DSI,KMA,10
2015-02-17 10:00:00+00:00,DSI,KMR,8
2015-02-17 10:00:00+00:00,DSI,KMW,4
2015-02-17 10:00:00+00:00,DSI,KPN,8
2015-02-17 10:00:00+00:00,DSI,KPNZ,10
2015-02-17 10:00:00+00:00,DSI,KRD,4
2015-02-17 10:00:00+00:00,DSI,KRG,5
2015-02-17 10:00:00+00:00,DSI,KRW,4
2015-02-17 10:00:00+00:00,DSI,KTR,8
2015-02-17 10:00:00+00:00,DSI,KW,9
2015-02-17 10:00:00+00:00,DSI,KZD,8
2015-02-17 10:00:00+00:00,DSI,LAA,8
2015-02-17 10:00:00+00:00,DSI,LC,7
2015-02-17 10:00:00+00:00,DSI,LDL,4
2015-02-17 10:00:00+00:00,DSI,LDM,4
2015-02-17 10:00:00+00:00,DSI,LEDN,6
2015-02-17 10:00:00+00:00,DSI,LG,5
2015-02-17 10:00:00+00:00,DSI,LLS,8
2015-02-17 10:00:00+00:00,DSI,LP,5
2015-02-17 10:00:00+00:00,DSI,LTN,4
2015-02-17 10:00:00+00:00,DSI,LTV,9
2015-02-17 10:00:00+00:00,DSI,LUT,6
2015-02-17 10:00:00+00:00,DSI,LW,7
2015-02-17 10:00:00+00:00,DSI,LWC,10
2015-02-17 10:00:00+00:00,DSI,MAS,10
2015-02-17 10:00:00+00:00,DSI,MDB,7
2015-02-17 10:00:00+00:00,DSI,MES,9
2015-02-17 10:00:00+00:00,DSI,MG,9
2015-02-17 10:00:00+00:00,DSI,MMLH,6
2015-02-17 10:00:00+00:00,DSI,MP,10
2015-02-17 10:00:00+00:00,DSI,MRB,7
2015-02-17 10:00:00+00:00,DSI,MRN,8
2015-02-17 10:00:00+00:00,DSI,MSS,7
2015-02-17 10:00:00+00:00,DSI,MSW,9
2015-02-17 10:00:00+00:00,DSI,MT,9
2015-02-17 10:00:00+00:00,DSI,MTH,9
2015-02-17 10:00:00+00:00,DSI,MTN,9
2015-02-17 10:00:00+00:00,DSI,MTR,7
2015-02-17 10:00:00+00:00,DSI,MZ,6
2015-02-17 10:00:00+00:00,DSI,NA,13
2015-02-17 10:00:00+00:00,DSI,NDB,10
2015-02-17 10:00:00+00:00,DSI,NH,5
2015-02-17 10:00:00+00:00,DSI,NKK,5
2015-02-17 10:00:00+00:00,DSI,NM,10
2015-02-17 10:00:00+00:00,DSI,NMD,8
2015-02-17 10:00:00+00:00,DSI,NMGO,9
2015-02-17 10:00:00+00:00,DSI,NMH,9
2015-02-17 10:00:00+00:00,DSI,NML,10
2015-02-17 10:00:00+00:00,DSI,NS,5
2015-02-17 10:00:00+00:00,DSI,NSCH,9
2015-02-17 10:00:00+00:00,DSI,NVD,6
2015-02-17 10:00:00+00:00,DSI,NVP,8
2015-02-17 10:00:00+00:00,DSI,NWK,9
2015-02-17 10:00:00+00:00,DSI,NWL,10
2015-02-17 10:00:00+00:00,DSI,O,10
2015-02-17 10:00:00+00:00,DSI,OBD,7
2015-02-17 10:00:00+00:00,DSI,ODB,9
2015-02-17 10:00:00+00:00,DSI,ODZ,9
2015-02-17 10:00:00+00:00,DSI,OMN,13
2015-02-17 10:00:00+00:00,DSI,OP,9
2015-02-17 10:00:00+00:00,DSI,OST,7
2015-02-17 10:00:00+00:00,DSI,OT,7
2015-02-17 10:00:00+00:00,DSI,OTB,5
2015-02-17 10:00:00+00:00,DSI,OVN,10
2015-02-17 10:00:00+00:00,DSI,OW,5
2015-02-17 10:00:00+00:00,DSI,PMO,9
2015-02-17 10:00:00+00:00,DSI,PMR,4
2015-02-17 10:00:00+00:00,DSI,PMW,9
2015-02-17 10:00:00+00:00,DSI,PT,10
2015-02-17 10:00:00+00:00,DSI,RAI,10
2015-02-17 10:00:00+00:00,DSI,RAT,10
2015-02-17 10:00:00+00:00,DSI,RB,5
2015-02-17 10:00:00+00:00,DSI,RD,6
2015-02-17 10:00:00+00:00,DSI,RH,7
2015-02-17 10:00:00+00:00,DSI,RHN,4
2015-02-17 10:00:00+00:00,DSI,RL,6
2015-02-17 10:00:00+00:00,DSI,RLB,6
2015-02-17 10:00:00+00:00,DSI,RM,10
2015-02-17 10:00:00+00:00,DSI,RS,9
2015-02-17 10:00:00+00:00,DSI,RSD,12
2015-02-17 10:00:00+00:00,DSI,RSN,11
2015-02-17 10:00:00+00:00,DSI,RSW,9
2015-02-17 10:00:00+00:00,DSI,RTA,7
2015-02-17 10:00:00+00:00,DSI,RTB,5
2015-02-17 10:00:00+00:00,DSI,RTD,5
2015-02-17 10:00:00+00:00,DSI,RTN,5
2015-02-17 10:00:00+00:00,DSI,RTST,4
2015-02-17 10:00:00+00:00,DSI,RTZ,5
2015-02-17 10:00:00+00:00,DSI,RV,7
2015-02-17 10:00:00+00:00,DSI,RVS,5
2015-02-17 10:00:00+00:00,DSI,SBK,5
2015-02-17 10:00:00+00:00,DSI,SD,5
2015-02-17 10:00:00+00:00,DSI,SDA,4
2015-02-17 10:00:00+00:00,DSI,SDM,11
2015-02-17 10:00:00+00:00,DSI,SDT,9
2015-02-17 10:00:00+00:00,DSI,SDTB,9
2015-02-17 10:00:00+00:00,DSI,SGL,10
2015-02-17 10:00:00+00:00,DSI,SGN,9
2015-02-17 10:00:00+00:00,DSI,SHL,7
2015-02-17 10:00:00+00:00,DSI,SK,9
2015-02-17 10:00:00+00:00,DSI,SKND,10
2015-02-17 10:00:00+00:00,DSI,SM,10
2015-02-17 10:00:00+00:00,DSI,SN,5
2015-02-17 10:00:00+00:00,DSI,SOG,4
2015-02-17 10:00:00+00:00,DSI,SPH,4
2015-02-17 10:00:00+00:00,DSI,SPM,5
2015-02-17 10:00:00+00:00,DSI,SPTN,10
2015-02-17 10:00:00+00:00,DSI,SPTZ,9
2015-02-17 10:00:00+00:00,DSI,SPV,4
2015-02-17 10:00:00+00:00,DSI,SRN,10
2015-02-17 10:00:00+00:00,DSI,SSH,6
2015-02-17 10:00:00+00:00,DSI,ST,9
