2015-02-19 08:00:00+00:00,DSI,HMH,10
2015-02-19 08:00:00+00:00,DSI,HMN,8
2015-02-19 08:00:00+00:00,DSI,HN,9
2015-02-19 08:00:00+00:00,DSI,HNK,9
2015-02-19 08:00:00+00:00,DSI,HNO,10
2015-02-19 08:00:00+00:00,DSI,HNP,8
2015-02-19 08:00:00+00:00,DSI,HON,8
2015-02-19 08:00:00+00:00,DSI,HOR,10
2015-02-19 08:00:00+00:00,DSI,HR,9
2015-02-19 08:00:00+00:00,DSI,HRL,5
2015-02-19 08:00:00+00:00,DSI,HRLK,7
2015-02-19 08:00:00+00:00,DSI,HRLW,4
2015-02-19 08:00:00+00:00,DSI,HRN,6
2015-02-19 08:00:00+00:00,DSI,HRT,9
2015-02-19 08:00:00+00:00,DSI,HRY,4
2015-02-19 08:00:00+00:00,DSI,HT,9
2015-02-19 08:00:00+00:00,DSI,HTN,10
2015-02-19 08:00:00+00:00,DSI,HTNC,10
2015-02-19 08:00:00+00:00,DSI,HTO,11
2015-02-19 08:00:00+00:00,DSI,HVL,6
2015-02-19 08:00:00+00:00,DSI,HVS,7
2015-02-19 08:00:00+00:00,DSI,HVSM,8
2015-02-19 08:00:00+00:00,DSI,HVSP,5
2015-02-19 08:00:00+00:00,DSI,HWD,7
2015-02-19 08:00:00+00:00,DSI,HWZB,5
2015-02-19 08:00:00+00:00,DSI,HZE,7
2015-02-19 08:00:00+00:00,DSI,IJT,9
2015-02-19 08:00:00+00:00,DSI,KBD,7
2015-02-19 08:00:00+00:00,DSI,KBK,9
2015-02-19 08:00:00+00:00,DSI,KBW,6
2015-02-19 08:00:00+00:00,DSI,KLP,6
2015-02-19 08:00:00+00:00,DSI,KMA,7
2015-02-19 08:00:00+00:00,DSI,KMR,9
2015-02-19 08:00:00+00:00,DSI,KMW,5
2015-02-19 08:00:00+00:00,DSI,KPN,5
2015-02-19 08:00:00+00:00,DSI,KPNZ,9
2015-02-19 08:00:00+00:00,DSI,KRD,5
2015-02-19 08:00:00+00:00,DSI,KRG,10
2015-02-19 08:00:00+00:00,DSI,KRW,4
2015-02-19 08:00:00+00:00,DSI,KTR,8
2015-02-19 08:00:00+00:00,DSI,KW,9
2015-02-19 08:00:00+00:00,DSI,KZD,7
2015-02-19 08:00:00+00:00,DSI,LAA,8
2015-02-19 08:00:00+00:00,DSI,LC,9
2015-02-19 08:00:00+00:00,DSI,LDL,6
2015-02-19 08:00:00+00:00,DSI,LDM,9
2015-02-19 08:00:00+00:00,DSI,LEDN,7
2015-02-19 08:00:00+00:00,DSI,LG,9
2015-02-19 08:00:00+00:00,DSI,LLS,6
2015-02-19 08:00:00+00:00,DSI,LP,9
2015-02-19 08:00:00+00:00,DSI,LTN,9
2015-02-19 08:00:00+00:00,DSI,LTV,9
2015-02-19 08:00:00+00:00,DSI,LUT,9
2015-02-19 08:00:00+00:00,DSI,LW,9
2015-02-19 08:00:00+00:00,DSI,LWC,5
2015-02-19 08:00:00+00:00,DSI,MAS,10
2015-02-19 08:00:00+00:00,DSI,MDB,5
2015-02-19 08:00:00+00:00,DSI,MES,5
2015-02-19 08:00:00+00:00,DSI,MG,10
2015-02-19 08:00:00+00:00,DSI,MMLH,7
2015-02-19 08:00:00+00:00,DSI,MP,10
2015-02-19 08:00:00+00:00,DSI,MRB,10
2015-02-19 08:00:00+00:00,DSI,MRN,7
2015-02-19 08:00:00+00:00,DSI,MSS,9
2015-02-19 08:00:00+00:00,DSI,MSW,10
2015-02-19 08:00:00+00:00,DSI,MT,5
2015-02-19 08:00:00+00:00,DSI,MTH,5
2015-02-19 08:00:00+00:00,DSI,MTN,10
2015-02-19 08:00:00+00:00,DSI,MTR,5
2015-02-19 08:00:00+00:00,DSI,MZ,8
2015-02-19 08:00:00+00:00,DSI,NA,5
2015-02-19 08:00:00+00:00,DSI,NDB,7
2015-02-19 08:00:00+00:00,DSI,NH,9
2015-02-19 08:00:00+00:00,DSI,NKK,10
2015-02-19 08:00:00+00:00,DSI,NM,9
2015-02-19 08:00:00+00:00,DSI,NMD,10
2015-02-19 08:00:00+00:00,DSI,NMGO,10
2015-02-19 08:00:00+00:00,DSI,NMH,6
2015-02-19 08:00:00+00:00,DSI,NML,8
2015-02-19 08:00:00+00:00,DSI,NS,5
2015-02-19 08:00:00+00:00,DSI,NSCH,8
2015-02-19 08:00:00+00:00,DSI,NVD,4
2015-02-19 08:00:00+00:00,DSI,NVP,10
2015-02-19 08:00:00+00:00,DSI,NWK,11
2015-02-19 08:00:00+00:00,DSI,NWL,6
2015-02-19 08:00:00+00:00,DSI,O,10
2015-02-19 08:00:00+00:00,DSI,OBD,11
2015-02-19 08:00:00+00:00,DSI,ODB,11
2015-02-19 08:00:00+00:00,DSI,ODZ,4
2015-02-19 08:00:00+00:00,DSI,OMN,10
2015-02-19 08:00:00+00:00,DSI,OP,9
2015-02-19 08:00:00+00:00,DSI,OST,7
2015-02-19 08:00:00+00:00,DSI,OT,10
2015-02-19 08:00:00+00:00,DSI,OTB,10
2015-02-19 08:00:00+00:00,DSI,OVN,6
2015-02-19 08:00:00+00:00,DSI,OW,11
2015-02-19 08:00:00+00:00,DSI,PMO,10
2015-02-19 08:00:00+00:00,DSI,PMR,9
2015-02-19 08:00:00+00:00,DSI,PMW,8
2015-02-19 08:00:00+00:00,DSI,PT,10
2015-02-19 08:00:00+00:00,DSI,RAI,9
2015-02-19 08:00:00+00:00,DSI,RAT,5
2015-02-19 08:00:00+00:00,DSI,RB,7
2015-02-19 08:00:00+00:00,DSI,RD,4
2015-02-19 08:00:00+00:00,DSI,RH,7
2015-02-19 08:00:00+00:00,DSI,RHN,8
2015-02-19 08:00:00+00:00,DSI,RL,9
2015-02-19 08:00:00+00:00,DSI,RLB,8
2015-02-19 08:00:00+00:00,DSI,RM,8
2015-02-19 08:00:00+00:00,DSI,RS,6
2015-02-19 08:00:00+00:00,DSI,RSD,12
2015-02-19 08:00:00+00:00,DSI,RSN,6
2015-02-19 08:00:00+00:00,DSI,RSW,5
2015-02-19 08:00:00+00:00,DSI,RTA,7
2015-02-19 08:00:00+00:00,DSI,RTB,11
2015-02-19 08:00:00+00:00,DSI,RTD,10
2015-02-19 08:00:00+00:00,DSI,RTN,11
2015-02-19 08:00:00+00:00,DSI,RTST,4
2015-02-19 08:00:00+00:00,DSI,RTZ,10
2015-02-19 08:00:00+00:00,DSI,RV,6
2015-02-19 08:00:00+00:00,DSI,RVS,5
2015-02-19 08:00:00+00:00,DSI,SBK,9
2015-02-19 08:00:00+00:00,DSI,SD,4
2015-02-19 08:00:00+00:00,DSI,SDA,10
2015-02-19 08:00:00+00:00,DSI,SDM,12
2015-02-19 08:00:00+00:00,DSI,SDT,4
2015-02-19 08:00:00+00:00,DSI,SDTB,9
2015-02-19 08:00:00+00:00,DSI,SGL,4
2015-02-19 08:00:00+00:00,DSI,SGN,13
2015-02-19 08:00:00+00:00,DSI,SHL,13
2015-02-19 08:00:00+00:00,DSI,SK,10
2015-02-19 08:00:00+00:00,DSI,SKND,10
2015-02-19 08:00:00+00:00,DSI,SM,5
2015-02-19 08:00:00+00:00,DSI,SN,8
2015-02-19 08:00:00+00:00,DSI,SOG,9
2015-02-19 08:00:00+00:00,DSI,SPH,4
2015-02-19 08:00:00+00:00,DSI,SPM,10
2015-02-19 08:00:00+00:00,DSI,SPTN,8
2015-02-19 08:00:00+00:00,DSI,SPTZ,7
2015-02-19 08:00:00+00:00,DSI,SPV,4
2015-02-19 08:00:00+00:00,DSI,SRN,10
2015-02-19 08:00:00+00:00,DSI,SSH,5
2015-02-19 08:00:00+00:00,DSI,ST,9
2015-02-19 08:00:00+00:00,DSI,STD,7
2015-02-19 08:00:00+00:00,DSI,STM,7
2015-02-19 08:00:00+00:00,DSI,STV,8
2015-02-19 08:00:00+00:00,DSI,STZ,9
2015-02-19 08:00:00+00:00,DSI,SWD,4
2015-02-19 08:00:00+00:00,DSI,SWK,10
2015-02-19 08:00:00+00:00,DSI,TB,8
2015-02-19 08:00:00+00:00,DSI,TBG,8
2015-02-19 08:00:00+00:00,DSI,TBR,4
2015-02-19 08:00:00+00:00,DSI,TBU,8
2015-02-19 08:00:00+00:00,DSI,TG,9
2015-02-19 08:00:00+00:00,DSI,TL,8
2015-02-19 08:00:00+00:00,DSI,TPSW,5
2015-02-19 08:00:00+00:00,DSI,TWL,5
2015-02-19 08:00:00+00:00,DSI,UHM,7
2015-02-19 08:00:00+00:00,DSI,UHZ,9
2015-02-19 08:00:00+00:00,DSI,UST,7
2015-02-19 08:00:00+00:00,DSI,UT,14
2015-02-19 08:00:00+00:00,DSI,UTG,10
2015-02-19 08:00:00+00:00,DSI,UTL,9
2015-02-19 08:00:00+00:00,DSI,UTLR,9
2015-02-19 08:00:00+00:00,DSI,UTM,8
2015-02-19 08:00:00+00:00,DSI,UTO,10
2015-02-19 08:00:00+00:00,DSI,UTT,9
2015-02-19 08:00:00+00:00,DSI,UTZL,6
2015-02-19 08:00:00+00:00,DSI,VB,6
2015-02-19 08:00:00+00:00,DSI,VD,9
2015-02-19 08:00:00+00:00,DSI,VDG,10
2015-02-19 08:00:00+00:00,DSI,VDL,7
2015-02-19 08:00:00+00:00,DSI,VDM,8
2015-02-19 08:00:00+00:00,DSI,VDO,9
2015-02-19 08:00:00+00:00,DSI,VDW,10
2015-02-19 08:00:00+00:00,DSI,VEM,10
2015-02-19 08:00:00+00:00,DSI,VG,11
2015-02-19 08:00:00+00:00,DSI,VH,6
2015-02-19 08:00:00+00:00,DSI,VHP,4
2015-02-19 08:00:00+00:00,DSI,VK,10
2015-02-19 08:00:00+00:00,DSI,VL,10
2015-02-19 08:00:00+00:00,DSI,VLB,5
2015-02-19 08:00:00+00:00,DSI,VMW,4
2015-02-19 08:00:00+00:00,DSI,VNDC,6
2015-02-19 08:00:00+00:00,DSI,VNDW,8
2015-02-19 08:00:00+00:00,DSI,VP,7
2015-02-19 08:00:00+00:00,DSI,VRY,11
2015-02-19 08:00:00+00:00,DSI,VS,8
2015-02-19 08:00:00+00:00,DSI,VSS,7
2015-02-19 08:00:00+00:00,DSI,VST,6
2015-02-19 08:00:00+00:00,DSI,VSV,4
2015-02-19 08:00:00+00:00,DSI,VTN,10
2015-02-19 08:00:00+00:00,DSI,VWD,11
2015-02-19 08:00:00+00:00,DSI,VZ,9
2015-02-19 08:00:00+00:00,DSI,WAD,4
2015-02-19 08:00:00+00:00,DSI,WADN,10
2015-02-19 08:00:00+00:00,DSI,WC,10
2015-02-19 08:00:00+00:00,DSI,WD,10
2015-02-19 08:00:00+00:00,DSI,WDN,5
2015-02-19 08:00:00+00:00,DSI,WF,11
2015-02-19 08:00:00+00:00,DSI,WFM,9
2015-02-19 08:00:00+00:00,DSI,WH,5
2015-02-19 08:00:00+00:00,DSI,WIJ,4
2015-02-19 08:00:00+00:00,DSI,WK,4
2015-02-19 08:00:00+00:00,DSI,WL,10
2015-02-19 08:00:00+00:00,DSI,WM,6
2015-02-19 08:00:00+00:00,DSI,WP,10
2015-02-19 08:00:00+00:00,DSI,WS,9
2015-02-19 08:00:00+00:00,DSI,WSM,9
2015-02-19 08:00:00+00:00,DSI,WT,6
2015-02-19 08:00:00+00:00,DSI,WTM,4
2015-02-19 08:00:00+00:00,DSI,WTV,9
2015-02-19 08:00:00+00:00,DSI,WV,10
2015-02-19 08:00:00+00:00,DSI,WW,9
2015-02-19 08:00:00+00:00,DSI,WWW,10
2015-02-19 08:00:00+00:00,DSI,WZ,6
2015-02-19 08:00:00+00:00,DSI,YPB,10
2015-02-19 08:00:00+00:00,DSI,ZA,9
2015-02-19 08:00:00+00:00,DSI,ZB,5
2015-02-19 08:00:00+00:00,DSI,ZBM,9
2015-02-19 08:00:00+00:00,DSI,ZD,10
2015-02-19 08:00:00+00:00,DSI,ZDK,10
2015-02-19 08:00:00+00:00,DSI,ZH,6
2015-02-19 08:00:00+00:00,DSI,ZL,9
2015-02-19 08:00:00+00:00,DSI,ZLW,11
2015-02-19 08:00:00+00:00,DSI,ZP,7
2015-02-19 08:00:00+00:00,DSI,ZTM,10
2015-02-19 08:00:00+00:00,DSI,ZTMO,9
2015-02-19 08:00:00+00:00,DSI,ZV,5
2015-02-19 08:00:00+00:00,DSI,ZVB,11
2015-02-19 08:00:00+00:00,DSI,ZVT,12
2015-02-19 08:00:00+00:00,DSI,ZWD,10
2015-02-19 08:00:00+00:00,DSI,ZWW,10
2015-02-19 09:00:00+00:00,DSI,AC,6
2015-02-19 09:00:00+00:00,DSI,ADH,8
2015-02-19 09:00:00+00:00,DSI,AH,10
2015-02-19 09:00:00+00:00,DSI,AHP,8
2015-02-19 09:00:00+00:00,DSI,AHPR,10
2015-02-19 09:00:00+00:00,DSI,AHZ,6
2015-02-19 09:00:00+00:00,DSI,AKL,10
2015-02-19 09:00:00+00:00,DSI,AKM,10
2015-02-19 09:00:00+00:00,DSI,ALM,10
2015-02-19 09:00:00+00:00,DSI,ALMB,10
2015-02-19 09:00:00+00:00,DSI,ALMM,10
2015-02-19 09:00:00+00:00,DSI,ALMO,9
2015-02-19 09:00:00+00:00,DSI,ALMP,10
2015-02-19 09:00:00+00:00,DSI,AMF,12
2015-02-19 09:00:00+00:00,DSI,AMFS,10
2015-02-19 09:00:00+00:00,DSI,AML,9
2015-02-19 09:00:00+00:00,DSI,AMPO,6
2015-02-19 09:00:00+00:00,DSI,AMR,6
2015-02-19 09:00:00+00:00,DSI,AMRI,8
2015-02-19 09:00:00+00:00,DSI,AMRN,10
2015-02-19 09:00:00+00:00,DSI,ANA,9
2015-02-19 09:00:00+00:00,DSI,APD,10
2015-02-19 09:00:00+00:00,DSI,APDM,10
2015-02-19 09:00:00+00:00,DSI,APDO,5
2015-02-19 09:00:00+00:00,DSI,APG,6
2015-02-19 09:00:00+00:00,DSI,APN,10
2015-02-19 09:00:00+00:00,DSI,ARN,6
2015-02-19 09:00:00+00:00,DSI,ASA,7
2015-02-19 09:00:00+00:00,DSI,ASB,10
2015-02-19 09:00:00+00:00,DSI,ASD,10
2015-02-19 09:00:00+00:00,DSI,ASDL,10
2015-02-19 09:00:00+00:00,DSI,ASDM,10
2015-02-19 09:00:00+00:00,DSI,ASDZ,11
2015-02-19 09:00:00+00:00,DSI,ASHD,10
2015-02-19 09:00:00+00:00,DSI,ASN,5
2015-02-19 09:00:00+00:00,DSI,ASS,7
2015-02-19 09:00:00+00:00,DSI,ASSP,6
2015-02-19 09:00:00+00:00,DSI,ATN,5
2015-02-19 09:00:00+00:00,DSI,AVAT,10
2015-02-19 09:00:00+00:00,DSI,BD,6
2015-02-19 09:00:00+00:00,DSI,BDE,10
2015-02-19 09:00:00+00:00,DSI,BDG,7
2015-02-19 09:00:00+00:00,DSI,BDM,5
2015-02-19 09:00:00+00:00,DSI,BDPB,5
2015-02-19 09:00:00+00:00,DSI,BET,10
2015-02-19 09:00:00+00:00,DSI,BF,9
2015-02-19 09:00:00+00:00,DSI,BGN,9
2015-02-19 09:00:00+00:00,DSI,BHDV,9
2015-02-19 09:00:00+00:00,DSI,BHV,6
2015-02-19 09:00:00+00:00,DSI,BK,9
2015-02-19 09:00:00+00:00,DSI,BKF,9
2015-02-19 09:00:00+00:00,DSI,BKG,5
2015-02-19 09:00:00+00:00,DSI,BKL,7
2015-02-19 09:00:00+00:00,DSI,BL,9
2015-02-19 09:00:00+00:00,DSI,BLL,5
2015-02-19 09:00:00+00:00,DSI,BMN,9
2015-02-19 09:00:00+00:00,DSI,BMR,5
2015-02-19 09:00:00+00:00,DSI,BN,6
2015-02-19 09:00:00+00:00,DSI,BNC,9
2015-02-19 09:00:00+00:00,DSI,BNK,6
2015-02-19 09:00:00+00:00,DSI,BNN,9
2015-02-19 09:00:00+00:00,DSI,BNZ,7
2015-02-19 09:00:00+00:00,DSI,BP,5
2015-02-19 09:00:00+00:00,DSI,BR,5
2015-02-19 09:00:00+00:00,DSI,BRD,10
2015-02-19 09:00:00+00:00,DSI,BRN,10
2015-02-19 09:00:00+00:00,DSI,BSD,6
2015-02-19 09:00:00+00:00,DSI,BSK,7
2015-02-19 09:00:00+00:00,DSI,BSMZ,9
2015-02-19 09:00:00+00:00,DSI,BTL,9
2015-02-19 09:00:00+00:00,DSI,BV,8
2015-02-19 09:00:00+00:00,DSI,BZL,10
2015-02-19 09:00:00+00:00,DSI,CAS,5
2015-02-19 09:00:00+00:00,DSI,CK,9
2015-02-19 09:00:00+00:00,DSI,CL,7
2015-02-19 09:00:00+00:00,DSI,CO,9
2015-02-19 09:00:00+00:00,DSI,CPS,7
2015-02-19 09:00:00+00:00,DSI,CVM,10
2015-02-19 09:00:00+00:00,DSI,DA,4
2015-02-19 09:00:00+00:00,DSI,DB,11
2015-02-19 09:00:00+00:00,DSI,DDN,10
2015-02-19 09:00:00+00:00,DSI,DDR,10
2015-02-19 09:00:00+00:00,DSI,DDRS,6
2015-02-19 09:00:00+00:00,DSI,DDZD,11
2015-02-19 09:00:00+00:00,DSI,DEI,4
2015-02-19 09:00:00+00:00,DSI,DID,7
2015-02-19 09:00:00+00:00,DSI,DL,9
2015-02-19 09:00:00+00:00,DSI,DLD,10
2015-02-19 09:00:00+00:00,DSI,DLN,9
2015-02-19 09:00:00+00:00,DSI,DMN,10
2015-02-19 09:00:00+00:00,DSI,DMNZ,9
2015-02-19 09:00:00+00:00,DSI,DN,5
2015-02-19 09:00:00+00:00,DSI,DR,5
2015-02-19 09:00:00+00:00,DSI,DRH,10
2015-02-19 09:00:00+00:00,DSI,DRON,9
2015-02-19 09:00:00+00:00,DSI,DRP,6
2015-02-19 09:00:00+00:00,DSI,DT,8
2015-02-19 09:00:00+00:00,DSI,DTC,6
2015-02-19 09:00:00+00:00,DSI,DTCH,7
2015-02-19 09:00:00+00:00,DSI,DTZ,7
2015-02-19 09:00:00+00:00,DSI,DV,15
2015-02-19 09:00:00+00:00,DSI,DVC,5
2015-02-19 09:00:00+00:00,DSI,DVD,5
2015-02-19 09:00:00+00:00,DSI,DVN,9
2015-02-19 09:00:00+00:00,DSI,DVNK,7
2015-02-19 09:00:00+00:00,DSI,DZ,9
2015-02-19 09:00:00+00:00,DSI,DZW,10
2015-02-19 09:00:00+00:00,DSI,EC,9
2015-02-19 09:00:00+00:00,DSI,ED,5
2015-02-19 09:00:00+00:00,DSI,EDC,10
2015-02-19 09:00:00+00:00,DSI,EDN,8
2015-02-19 09:00:00+00:00,DSI,EGH,10
2015-02-19 09:00:00+00:00,DSI,EGHM,9
2015-02-19 09:00:00+00:00,DSI,EHB,6
2015-02-19 09:00:00+00:00,DSI,EHV,10
2015-02-19 09:00:00+00:00,DSI,EKZ,5
2015-02-19 09:00:00+00:00,DSI,EML,5
2015-02-19 09:00:00+00:00,DSI,EMN,5
2015-02-19 09:00:00+00:00,DSI,EMNZ,9
2015-02-19 09:00:00+00:00,DSI,ES,4
2015-02-19 09:00:00+00:00,DSI,ESD,10
2015-02-19 09:00:00+00:00,DSI,ESE,10
2015-02-19 09:00:00+00:00,DSI,EST,6
2015-02-19 09:00:00+00:00,DSI,ETN,5
2015-02-19 09:00:00+00:00,DSI,FN,5
2015-02-19 09:00:00+00:00,DSI,GBG,7
2015-02-19 09:00:00+00:00,DSI,GBR,9
2015-02-19 09:00:00+00:00,DSI,GD,13
2015-02-19 09:00:00+00:00,DSI,GDG,10
2015-02-19 09:00:00+00:00,DSI,GDK,9
2015-02-19 09:00:00+00:00,DSI,GDM,6
2015-02-19 09:00:00+00:00,DSI,GDR,9
2015-02-19 09:00:00+00:00,DSI,GERP,9
2015-02-19 09:00:00+00:00,DSI,GK,11
2015-02-19 09:00:00+00:00,DSI,GLN,10
2015-02-19 09:00:00+00:00,DSI,GN,10
2015-02-19 09:00:00+00:00,DSI,GND,4
2015-02-19 09:00:00+00:00,DSI,GNN,5
2015-02-19 09:00:00+00:00,DSI,GO,10
2015-02-19 09:00:00+00:00,DSI,GP,8
2015-02-19 09:00:00+00:00,DSI,GR,10
2015-02-19 09:00:00+00:00,DSI,GS,9
2015-02-19 09:00:00+00:00,DSI,GV,10
2015-02-19 09:00:00+00:00,DSI,GVC,9
2015-02-19 09:00:00+00:00,DSI,GVM,10
2015-02-19 09:00:00+00:00,DSI,GVMW,9
2015-02-19 09:00:00+00:00,DSI,GW,9
2015-02-19 09:00:00+00:00,DSI,GZ,5
2015-02-19 09:00:00+00:00,DSI,HAD,9
2015-02-19 09:00:00+00:00,DSI,HB,10
2015-02-19 09:00:00+00:00,DSI,HBZM,9
2015-02-19 09:00:00+00:00,DSI,HD,8
2015-02-19 09:00:00+00:00,DSI,HDB,10
2015-02-19 09:00:00+00:00,DSI,HDE,10
2015-02-19 09:00:00+00:00,DSI,HDG,8
2015-02-19 09:00:00+00:00,DSI,HDR,5
2015-02-19 09:00:00+00:00,DSI,HDRZ,9
2015-02-19 09:00:00+00:00,DSI,HFD,5
2015-02-19 09:00:00+00:00,DSI,HGL,10
2015-02-19 09:00:00+00:00,DSI,HGLG,5
2015-02-19 09:00:00+00:00,DSI,HGLO,10
2015-02-19 09:00:00+00:00,DSI,HGV,4
2015-02-19 09:00:00+00:00,DSI,HGZ,10
2015-02-19 09:00:00+00:00,DSI,HIL,9
2015-02-19 09:00:00+00:00,DSI,HK,10
2015-02-19 09:00:00+00:00,DSI,HKS,7
2015-02-19 09:00:00+00:00,DSI,HLD,10
2015-02-19 09:00:00+00:00,DSI,HLDS,8
2015-02-19 09:00:00+00:00,DSI,HLG,7
2015-02-19 09:00:00+00:00,DSI,HLGH,6
2015-02-19 09:00:00+00:00,DSI,HLM,10
2015-02-19 09:00:00+00:00,DSI,HLMS,10
2015-02-19 09:00:00+00:00,DSI,HLO,9
2015-02-19 09:00:00+00:00,DSI,HM,9
2015-02-19 09:00:00+00:00,DSI,HMBH,5
2015-02-19 09:00:00+00:00,DSI,HMBV,5
2015-02-19 09:00:00+00:00,DSI,HMH,10
2015-02-19 09:00:00+00:00,DSI,HMN,9
2015-02-19 09:00:00+00:00,DSI,HN,10
2015-02-19 09:00:00+00:00,DSI,HNK,9
2015-02-19 09:00:00+00:00,DSI,HNO,9
2015-02-19 09:00:00+00:00,DSI,HNP,9
2015-02-19 09:00:00+00:00,DSI,HON,6
2015-02-19 09:00:00+00:00,DSI,HOR,10
2015-02-19 09:00:00+00:00,DSI,HR,9
2015-02-19 09:00:00+00:00,DSI,HRL,5
2015-02-19 09:00:00+00:00,DSI,HRLK,10
2015-02-19 09:00:00+00:00,DSI,HRLW,5
2015-02-19 09:00:00+00:00,DSI,HRN,5
2015-02-19 09:00:00+00:00,DSI,HRT,7
2015-02-19 09:00:00+00:00,DSI,HRY,4
2015-02-19 09:00:00+00:00,DSI,HT,6
2015-02-19 09:00:00+00:00,DSI,HTN,9
2015-02-19 09:00:00+00:00,DSI,HTNC,9
2015-02-19 09:00:00+00:00,DSI,HTO,10
2015-02-19 09:00:00+00:00,DSI,HVL,7
2015-02-19 09:00:00+00:00,DSI,HVS,5
2015-02-19 09:00:00+00:00,DSI,HVSM,9
2015-02-19 09:00:00+00:00,DSI,HVSP,5
2015-02-19 09:00:00+00:00,DSI,HWD,5
2015-02-19 09:00:00+00:00,DSI,HWZB,8
2015-02-19 09:00:00+00:00,DSI,HZE,10
2015-02-19 09:00:00+00:00,DSI,IJT,5
2015-02-19 09:00:00+00:00,DSI,KBD,5
2015-02-19 09:00:00+00:00,DSI,KBK,9
2015-02-19 09:00:00+00:00,DSI,KBW,5
2015-02-19 09:00:00+00:00,DSI,KLP,10
2015-02-19 09:00:00+00:00,DSI,KMA,6
2015-02-19 09:00:00+00:00,DSI,KMR,10
2015-02-19 09:00:00+00:00,DSI,KMW,4
2015-02-19 09:00:00+00:00,DSI,KPN,4
2015-02-19 09:00:00+00:00,DSI,KPNZ,9
2015-02-19 09:00:00+00:00,DSI,KRD,4
2015-02-19 09:00:00+00:00,DSI,KRG,10
2015-02-19 09:00:00+00:00,DSI,KRW,4
2015-02-19 09:00:00+00:00,DSI,KTR,9
2015-02-19 09:00:00+00:00,DSI,KW,6
2015-02-19 09:00:00+00:00,DSI,KZD,7
2015-02-19 09:00:00+00:00,DSI,LAA,8
2015-02-19 09:00:00+00:00,DSI,LC,10
2015-02-19 09:00:00+00:00,DSI,LDL,6
2015-02-19 09:00:00+00:00,DSI,LDM,10
2015-02-19 09:00:00+00:00,DSI,LEDN,6
2015-02-19 09:00:00+00:00,DSI,LG,10
2015-02-19 09:00:00+00:00,DSI,LLS,5
2015-02-19 09:00:00+00:00,DSI,LP,4
2015-02-19 09:00:00+00:00,DSI,LTN,10
2015-02-19 09:00:00+00:00,DSI,LTV,9
2015-02-19 09:00:00+00:00,DSI,LUT,10
2015-02-19 09:00:00+00:00,DSI,LW,9
2015-02-19 09:00:00+00:00,DSI,LWC,5
2015-02-19 09:00:00+00:00,DSI,MAS,7
2015-02-19 09:00:00+00:00,DSI,MDB,4
2015-02-19 09:00:00+00:00,DSI,MES,6
2015-02-19 09:00:00+00:00,DSI,MG,9
2015-02-19 09:00:00+00:00,DSI,MMLH,6
2015-02-19 09:00:00+00:00,DSI,MP,9
2015-02-19 09:00:00+00:00,DSI,MRB,9
2015-02-19 09:00:00+00:00,DSI,MRN,9
2015-02-19 09:00:00+00:00,DSI,MSS,5
2015-02-19 09:00:00+00:00,DSI,MSW,10
2015-02-19 09:00:00+00:00,DSI,MT,4
2015-02-19 09:00:00+00:00,DSI,MTH,6
2015-02-19 09:00:00+00:00,DSI,MTN,9
2015-02-19 09:00:00+00:00,DSI,MTR,6
2015-02-19 09:00:00+00:00,DSI,MZ,5
2015-02-19 09:00:00+00:00,DSI,NA,6
2015-02-19 09:00:00+00:00,DSI,NDB,7
2015-02-19 09:00:00+00:00,DSI,NH,10
2015-02-19 09:00:00+00:00,DSI,NKK,9
2015-02-19 09:00:00+00:00,DSI,NM,10
2015-02-19 09:00:00+00:00,DSI,NMD,10
2015-02-19 09:00:00+00:00,DSI,NMGO,9
2015-02-19 09:00:00+00:00,DSI,NMH,5
2015-02-19 09:00:00+00:00,DSI,NML,10
2015-02-19 09:00:00+00:00,DSI,NS,5
2015-02-19 09:00:00+00:00,DSI,NSCH,10
2015-02-19 09:00:00+00:00,DSI,NVD,7
2015-02-19 09:00:00+00:00,DSI,NVP,8
2015-02-19 09:00:00+00:00,DSI,NWK,7
2015-02-19 09:00:00+00:00,DSI,NWL,7
2015-02-19 09:00:00+00:00,DSI,O,9
2015-02-19 09:00:00+00:00,DSI,OBD,9
2015-02-19 09:00:00+00:00,DSI,ODB,9
2015-02-19 09:00:00+00:00,DSI,ODZ,7
2015-02-19 09:00:00+00:00,DSI,OMN,8
2015-02-19 09:00:00+00:00,DSI,OP,9
2015-02-19 09:00:00+00:00,DSI,OST,12
2015-02-19 09:00:00+00:00,DSI,OT,5
2015-02-19 09:00:00+00:00,DSI,OTB,9
2015-02-19 09:00:00+00:00,DSI,OVN,5
2015-02-19 09:00:00+00:00,DSI,OW,9
2015-02-19 09:00:00+00:00,DSI,PMO,10
2015-02-19 09:00:00+00:00,DSI,PMR,5
2015-02-19 09:00:00+00:00,DSI,PMW,6
2015-02-19 09:00:00+00:00,DSI,PT,9
2015-02-19 09:00:00+00:00,DSI,RAI,10
2015-02-19 09:00:00+00:00,DSI,RAT,5
2015-02-19 09:00:00+00:00,DSI,RB,11
2015-02-19 09:00:00+00:00,DSI,RD,4
2015-02-19 09:00:00+00:00,DSI,RH,7
2015-02-19 09:00:00+00:00,DSI,RHN,9
2015-02-19 09:00:00+00:00,DSI,RL,9
2015-02-19 09:00:00+00:00,DSI,RLB,9
2015-02-19 09:00:00+00:00,DSI,RM,10
2015-02-19 09:00:00+00:00,DSI,RS,4
2015-02-19 09:00:00+00:00,DSI,RSD,9
