2015-02-27 08:00:00+00:00,DSI,EC,4
2015-02-27 08:00:00+00:00,DSI,ED,9
2015-02-27 08:00:00+00:00,DSI,EDC,4
2015-02-27 08:00:00+00:00,DSI,EDN,5
2015-02-27 08:00:00+00:00,DSI,EGH,10
2015-02-27 08:00:00+00:00,DSI,EGHM,5
2015-02-27 08:00:00+00:00,DSI,EHB,9
2015-02-27 08:00:00+00:00,DSI,EHV,10
2015-02-27 08:00:00+00:00,DSI,EKZ,8
2015-02-27 08:00:00+00:00,DSI,EML,10
2015-02-27 08:00:00+00:00,DSI,EMN,7
2015-02-27 08:00:00+00:00,DSI,EMNZ,9
2015-02-27 08:00:00+00:00,DSI,ES,5
2015-02-27 08:00:00+00:00,DSI,ESD,9
2015-02-27 08:00:00+00:00,DSI,ESE,8
2015-02-27 08:00:00+00:00,DSI,EST,7
2015-02-27 08:00:00+00:00,DSI,ETN,4
2015-02-27 08:00:00+00:00,DSI,FN,5
2015-02-27 08:00:00+00:00,DSI,GBG,8
2015-02-27 08:00:00+00:00,DSI,GBR,9
2015-02-27 08:00:00+00:00,DSI,GD,10
2015-02-27 08:00:00+00:00,DSI,GDG,9
2015-02-27 08:00:00+00:00,DSI,GDK,4
2015-02-27 08:00:00+00:00,DSI,GDM,9
2015-02-27 08:00:00+00:00,DSI,GDR,5
2015-02-27 08:00:00+00:00,DSI,GERP,4
2015-02-27 08:00:00+00:00,DSI,GK,11
2015-02-27 08:00:00+00:00,DSI,GLN,9
2015-02-27 08:00:00+00:00,DSI,GN,10
2015-02-27 08:00:00+00:00,DSI,GND,5
2015-02-27 08:00:00+00:00,DSI,GNN,10
2015-02-27 08:00:00+00:00,DSI,GO,10
2015-02-27 08:00:00+00:00,DSI,GP,5
2015-02-27 08:00:00+00:00,DSI,GR,8
2015-02-27 08:00:00+00:00,DSI,GS,11
2015-02-27 08:00:00+00:00,DSI,GV,4
2015-02-27 08:00:00+00:00,DSI,GVC,10
2015-02-27 08:00:00+00:00,DSI,GVM,11
2015-02-27 08:00:00+00:00,DSI,GVMW,9
2015-02-27 08:00:00+00:00,DSI,GW,9
2015-02-27 08:00:00+00:00,DSI,GZ,6
2015-02-27 08:00:00+00:00,DSI,HAD,9
2015-02-27 08:00:00+00:00,DSI,HB,5
2015-02-27 08:00:00+00:00,DSI,HBZM,9
2015-02-27 08:00:00+00:00,DSI,HD,6
2015-02-27 08:00:00+00:00,DSI,HDB,9
2015-02-27 08:00:00+00:00,DSI,HDE,13
2015-02-27 08:00:00+00:00,DSI,HDG,6
2015-02-27 08:00:00+00:00,DSI,HDR,9
2015-02-27 08:00:00+00:00,DSI,HDRZ,10
2015-02-27 08:00:00+00:00,DSI,HFD,9
2015-02-27 08:00:00+00:00,DSI,HGL,11
2015-02-27 08:00:00+00:00,DSI,HGLG,4
2015-02-27 08:00:00+00:00,DSI,HGLO,10
2015-02-27 08:00:00+00:00,DSI,HGV,5
2015-02-27 08:00:00+00:00,DSI,HGZ,5
2015-02-27 08:00:00+00:00,DSI,HIL,10
2015-02-27 08:00:00+00:00,DSI,HK,11
2015-02-27 08:00:00+00:00,DSI,HKS,10
2015-02-27 08:00:00+00:00,DSI,HLD,9
2015-02-27 08:00:00+00:00,DSI,HLDS,8
2015-02-27 08:00:00+00:00,DSI,HLG,8
2015-02-27 08:00:00+00:00,DSI,HLGH,9
2015-02-27 08:00:00+00:00,DSI,HLM,9
2015-02-27 08:00:00+00:00,DSI,HLMS,10
2015-02-27 08:00:00+00:00,DSI,HLO,9
2015-02-27 08:00:00+00:00,DSI,HM,10
2015-02-27 08:00:00+00:00,DSI,HMBH,5
2015-02-27 08:00:00+00:00,DSI,HMBV,5
2015-02-27 08:00:00+00:00,DSI,HMH,9
2015-02-27 08:00:00+00:00,DSI,HMN,9
2015-02-27 08:00:00+00:00,DSI,HN,10
2015-02-27 08:00:00+00:00,DSI,HNK,8
2015-02-27 08:00:00+00:00,DSI,HNO,10
2015-02-27 08:00:00+00:00,DSI,HNP,8
2015-02-27 08:00:00+00:00,DSI,HON,10
2015-02-27 08:00:00+00:00,DSI,HOR,5
2015-02-27 08:00:00+00:00,DSI,HR,5
2015-02-27 08:00:00+00:00,DSI,HRL,9
2015-02-27 08:00:00+00:00,DSI,HRLK,9
2015-02-27 08:00:00+00:00,DSI,HRLW,5
2015-02-27 08:00:00+00:00,DSI,HRN,9
2015-02-27 08:00:00+00:00,DSI,HRT,7
2015-02-27 08:00:00+00:00,DSI,HRY,4
2015-02-27 08:00:00+00:00,DSI,HT,10
2015-02-27 08:00:00+00:00,DSI,HTN,10
2015-02-27 08:00:00+00:00,DSI,HTNC,8
2015-02-27 08:00:00+00:00,DSI,HTO,10
2015-02-27 08:00:00+00:00,DSI,HVL,8
2015-02-27 08:00:00+00:00,DSI,HVS,6
2015-02-27 08:00:00+00:00,DSI,HVSM,9
2015-02-27 08:00:00+00:00,DSI,HVSP,9
2015-02-27 08:00:00+00:00,DSI,HWD,10
2015-02-27 08:00:00+00:00,DSI,HWZB,10
2015-02-27 08:00:00+00:00,DSI,HZE,10
2015-02-27 08:00:00+00:00,DSI,IJT,7
2015-02-27 08:00:00+00:00,DSI,KBD,8
2015-02-27 08:00:00+00:00,DSI,KBK,9
2015-02-27 08:00:00+00:00,DSI,KBW,5
2015-02-27 08:00:00+00:00,DSI,KLP,7
2015-02-27 08:00:00+00:00,DSI,KMA,10
2015-02-27 08:00:00+00:00,DSI,KMR,5
2015-02-27 08:00:00+00:00,DSI,KMW,10
2015-02-27 08:00:00+00:00,DSI,KPN,8
2015-02-27 08:00:00+00:00,DSI,KPNZ,8
2015-02-27 08:00:00+00:00,DSI,KRD,9
2015-02-27 08:00:00+00:00,DSI,KRG,9
2015-02-27 08:00:00+00:00,DSI,KRW,4
2015-02-27 08:00:00+00:00,DSI,KTR,6
2015-02-27 08:00:00+00:00,DSI,KW,9
2015-02-27 08:00:00+00:00,DSI,KZD,10
2015-02-27 08:00:00+00:00,DSI,LAA,11
2015-02-27 08:00:00+00:00,DSI,LC,11
2015-02-27 08:00:00+00:00,DSI,LDL,10
2015-02-27 08:00:00+00:00,DSI,LDM,5
2015-02-27 08:00:00+00:00,DSI,LEDN,10
2015-02-27 08:00:00+00:00,DSI,LG,10
2015-02-27 08:00:00+00:00,DSI,LLS,10
2015-02-27 08:00:00+00:00,DSI,LP,7
2015-02-27 08:00:00+00:00,DSI,LTN,9
2015-02-27 08:00:00+00:00,DSI,LTV,4
2015-02-27 08:00:00+00:00,DSI,LUT,4
2015-02-27 08:00:00+00:00,DSI,LW,9
2015-02-27 08:00:00+00:00,DSI,LWC,5
2015-02-27 08:00:00+00:00,DSI,MAS,9
2015-02-27 08:00:00+00:00,DSI,MDB,12
2015-02-27 08:00:00+00:00,DSI,MES,8
2015-02-27 08:00:00+00:00,DSI,MG,5
2015-02-27 08:00:00+00:00,DSI,MMLH,6
2015-02-27 08:00:00+00:00,DSI,MP,10
2015-02-27 08:00:00+00:00,DSI,MRB,9
2015-02-27 08:00:00+00:00,DSI,MRN,11
2015-02-27 08:00:00+00:00,DSI,MSS,9
2015-02-27 08:00:00+00:00,DSI,MSW,9
2015-02-27 08:00:00+00:00,DSI,MT,10
2015-02-27 08:00:00+00:00,DSI,MTH,9
2015-02-27 08:00:00+00:00,DSI,MTN,11
2015-02-27 08:00:00+00:00,DSI,MTR,9
2015-02-27 08:00:00+00:00,DSI,MZ,6
2015-02-27 08:00:00+00:00,DSI,NA,9
2015-02-27 08:00:00+00:00,DSI,NDB,10
2015-02-27 08:00:00+00:00,DSI,NH,9
2015-02-27 08:00:00+00:00,DSI,NKK,9
2015-02-27 08:00:00+00:00,DSI,NM,9
2015-02-27 08:00:00+00:00,DSI,NMD,10
2015-02-27 08:00:00+00:00,DSI,NMGO,10
2015-02-27 08:00:00+00:00,DSI,NMH,10
2015-02-27 08:00:00+00:00,DSI,NML,10
2015-02-27 08:00:00+00:00,DSI,NS,9
2015-02-27 08:00:00+00:00,DSI,NSCH,9
2015-02-27 08:00:00+00:00,DSI,NVD,10
2015-02-27 08:00:00+00:00,DSI,NVP,11
2015-02-27 08:00:00+00:00,DSI,NWK,5
2015-02-27 08:00:00+00:00,DSI,NWL,6
2015-02-27 08:00:00+00:00,DSI,O,10
2015-02-27 08:00:00+00:00,DSI,OBD,9
2015-02-27 08:00:00+00:00,DSI,ODB,5
2015-02-27 08:00:00+00:00,DSI,ODZ,4
2015-02-27 08:00:00+00:00,DSI,OMN,10
2015-02-27 08:00:00+00:00,DSI,OP,4
2015-02-27 08:00:00+00:00,DSI,OST,5
2015-02-27 08:00:00+00:00,DSI,OT,9
2015-02-27 08:00:00+00:00,DSI,OTB,4
2015-02-27 08:00:00+00:00,DSI,OVN,10
2015-02-27 08:00:00+00:00,DSI,OW,10
2015-02-27 08:00:00+00:00,DSI,PMO,11
2015-02-27 08:00:00+00:00,DSI,PMR,6
2015-02-27 08:00:00+00:00,DSI,PMW,10
2015-02-27 08:00:00+00:00,DSI,PT,10
2015-02-27 08:00:00+00:00,DSI,RAI,10
2015-02-27 08:00:00+00:00,DSI,RAT,5
2015-02-27 08:00:00+00:00,DSI,RB,15
2015-02-27 08:00:00+00:00,DSI,RD,4
2015-02-27 08:00:00+00:00,DSI,RH,10
2015-02-27 08:00:00+00:00,DSI,RHN,4
2015-02-27 08:00:00+00:00,DSI,RL,5
2015-02-27 08:00:00+00:00,DSI,RLB,9
2015-02-27 08:00:00+00:00,DSI,RM,9
2015-02-27 08:00:00+00:00,DSI,RS,9
2015-02-27 08:00:00+00:00,DSI,RSD,12
2015-02-27 08:00:00+00:00,DSI,RSN,10
2015-02-27 08:00:00+00:00,DSI,RSW,6
2015-02-27 08:00:00+00:00,DSI,RTA,11
2015-02-27 08:00:00+00:00,DSI,RTB,10
2015-02-27 08:00:00+00:00,DSI,RTD,10
2015-02-27 08:00:00+00:00,DSI,RTN,10
2015-02-27 08:00:00+00:00,DSI,RTST,4
2015-02-27 08:00:00+00:00,DSI,RTZ,6
2015-02-27 08:00:00+00:00,DSI,RV,10
2015-02-27 08:00:00+00:00,DSI,RVS,10
2015-02-27 08:00:00+00:00,DSI,SBK,9
2015-02-27 08:00:00+00:00,DSI,SD,4
2015-02-27 08:00:00+00:00,DSI,SDA,5
2015-02-27 08:00:00+00:00,DSI,SDM,10
2015-02-27 08:00:00+00:00,DSI,SDT,9
2015-02-27 08:00:00+00:00,DSI,SDTB,10
2015-02-27 08:00:00+00:00,DSI,SGL,10
2015-02-27 08:00:00+00:00,DSI,SGN,7
2015-02-27 08:00:00+00:00,DSI,SHL,7
2015-02-27 08:00:00+00:00,DSI,SK,10
2015-02-27 08:00:00+00:00,DSI,SKND,4
2015-02-27 08:00:00+00:00,DSI,SM,5
2015-02-27 08:00:00+00:00,DSI,SN,5
2015-02-27 08:00:00+00:00,DSI,SOG,10
2015-02-27 08:00:00+00:00,DSI,SPH,4
2015-02-27 08:00:00+00:00,DSI,SPM,5
2015-02-27 08:00:00+00:00,DSI,SPTN,6
2015-02-27 08:00:00+00:00,DSI,SPTZ,7
2015-02-27 08:00:00+00:00,DSI,SPV,4
2015-02-27 08:00:00+00:00,DSI,SRN,9
2015-02-27 08:00:00+00:00,DSI,SSH,10
2015-02-27 08:00:00+00:00,DSI,ST,9
2015-02-27 08:00:00+00:00,DSI,STD,5
2015-02-27 08:00:00+00:00,DSI,STM,5
2015-02-27 08:00:00+00:00,DSI,STV,8
2015-02-27 08:00:00+00:00,DSI,STZ,9
2015-02-27 08:00:00+00:00,DSI,SWD,10
2015-02-27 08:00:00+00:00,DSI,SWK,10
2015-02-27 08:00:00+00:00,DSI,TB,9
2015-02-27 08:00:00+00:00,DSI,TBG,6
2015-02-27 08:00:00+00:00,DSI,TBR,10
2015-02-27 08:00:00+00:00,DSI,TBU,9
2015-02-27 08:00:00+00:00,DSI,TG,11
2015-02-27 08:00:00+00:00,DSI,TL,4
2015-02-27 08:00:00+00:00,DSI,TPSW,5
2015-02-27 08:00:00+00:00,DSI,TWL,10
2015-02-27 08:00:00+00:00,DSI,UHM,8
2015-02-27 08:00:00+00:00,DSI,UHZ,10
2015-02-27 08:00:00+00:00,DSI,UST,10
2015-02-27 08:00:00+00:00,DSI,UT,14
2015-02-27 08:00:00+00:00,DSI,UTG,9
2015-02-27 08:00:00+00:00,DSI,UTL,4
2015-02-27 08:00:00+00:00,DSI,UTLR,9
2015-02-27 08:00:00+00:00,DSI,UTM,8
2015-02-27 08:00:00+00:00,DSI,UTO,10
2015-02-27 08:00:00+00:00,DSI,UTT,10
2015-02-27 08:00:00+00:00,DSI,UTZL,10
2015-02-27 08:00:00+00:00,DSI,VB,8
2015-02-27 08:00:00+00:00,DSI,VD,9
2015-02-27 08:00:00+00:00,DSI,VDG,10
2015-02-27 08:00:00+00:00,DSI,VDL,10
2015-02-27 08:00:00+00:00,DSI,VDM,8
2015-02-27 08:00:00+00:00,DSI,VDO,6
2015-02-27 08:00:00+00:00,DSI,VDW,10
2015-02-27 08:00:00+00:00,DSI,VEM,5
2015-02-27 08:00:00+00:00,DSI,VG,9
2015-02-27 08:00:00+00:00,DSI,VH,10
2015-02-27 08:00:00+00:00,DSI,VHP,5
2015-02-27 08:00:00+00:00,DSI,VK,9
2015-02-27 08:00:00+00:00,DSI,VL,6
2015-02-27 08:00:00+00:00,DSI,VLB,11
2015-02-27 08:00:00+00:00,DSI,VMW,4
2015-02-27 08:00:00+00:00,DSI,VNDC,5
2015-02-27 08:00:00+00:00,DSI,VNDW,11
2015-02-27 08:00:00+00:00,DSI,VP,8
2015-02-27 08:00:00+00:00,DSI,VRY,11
2015-02-27 08:00:00+00:00,DSI,VS,13
2015-02-27 08:00:00+00:00,DSI,VSS,11
2015-02-27 08:00:00+00:00,DSI,VST,10
2015-02-27 08:00:00+00:00,DSI,VSV,10
2015-02-27 08:00:00+00:00,DSI,VTN,10
2015-02-27 08:00:00+00:00,DSI,VWD,10
2015-02-27 08:00:00+00:00,DSI,VZ,5
2015-02-27 08:00:00+00:00,DSI,WAD,9
2015-02-27 08:00:00+00:00,DSI,WADN,9
2015-02-27 08:00:00+00:00,DSI,WC,10
2015-02-27 08:00:00+00:00,DSI,WD,7
2015-02-27 08:00:00+00:00,DSI,WDN,5
2015-02-27 08:00:00+00:00,DSI,WF,8
2015-02-27 08:00:00+00:00,DSI,WFM,6
2015-02-27 08:00:00+00:00,DSI,WH,5
2015-02-27 08:00:00+00:00,DSI,WIJ,4
2015-02-27 08:00:00+00:00,DSI,WK,4
2015-02-27 08:00:00+00:00,DSI,WL,9
2015-02-27 08:00:00+00:00,DSI,WM,8
2015-02-27 08:00:00+00:00,DSI,WP,6
2015-02-27 08:00:00+00:00,DSI,WS,9
2015-02-27 08:00:00+00:00,DSI,WSM,10
2015-02-27 08:00:00+00:00,DSI,WT,10
2015-02-27 08:00:00+00:00,DSI,WTM,4
2015-02-27 08:00:00+00:00,DSI,WTV,9
2015-02-27 08:00:00+00:00,DSI,WV,8
2015-02-27 08:00:00+00:00,DSI,WW,5
2015-02-27 08:00:00+00:00,DSI,WWW,5
2015-02-27 08:00:00+00:00,DSI,WZ,6
2015-02-27 08:00:00+00:00,DSI,YPB,9
2015-02-27 08:00:00+00:00,DSI,ZA,8
2015-02-27 08:00:00+00:00,DSI,ZB,9
2015-02-27 08:00:00+00:00,DSI,ZBM,9
2015-02-27 08:00:00+00:00,DSI,ZD,7
2015-02-27 08:00:00+00:00,DSI,ZDK,6
2015-02-27 08:00:00+00:00,DSI,ZH,9
2015-02-27 08:00:00+00:00,DSI,ZL,9
2015-02-27 08:00:00+00:00,DSI,ZLW,10
2015-02-27 08:00:00+00:00,DSI,ZP,13
2015-02-27 08:00:00+00:00,DSI,ZTM,7
2015-02-27 08:00:00+00:00,DSI,ZTMO,5
2015-02-27 08:00:00+00:00,DSI,ZV,9
2015-02-27 08:00:00+00:00,DSI,ZVB,10
2015-02-27 08:00:00+00:00,DSI,ZVT,8
2015-02-27 08:00:00+00:00,DSI,ZWD,8
2015-02-27 08:00:00+00:00,DSI,ZWW,10
2015-02-27 09:00:00+00:00,DSI,AC,8
2015-02-27 09:00:00+00:00,DSI,ADH,8
2015-02-27 09:00:00+00:00,DSI,AH,10
2015-02-27 09:00:00+00:00,DSI,AHP,4
2015-02-27 09:00:00+00:00,DSI,AHPR,9
2015-02-27 09:00:00+00:00,DSI,AHZ,6
2015-02-27 09:00:00+00:00,DSI,AKL,8
2015-02-27 09:00:00+00:00,DSI,AKM,9
2015-02-27 09:00:00+00:00,DSI,ALM,10
2015-02-27 09:00:00+00:00,DSI,ALMB,10
2015-02-27 09:00:00+00:00,DSI,ALMM,11
2015-02-27 09:00:00+00:00,DSI,ALMO,6
2015-02-27 09:00:00+00:00,DSI,ALMP,8
2015-02-27 09:00:00+00:00,DSI,AMF,11
2015-02-27 09:00:00+00:00,DSI,AMFS,8
2015-02-27 09:00:00+00:00,DSI,AML,6
2015-02-27 09:00:00+00:00,DSI,AMPO,11
2015-02-27 09:00:00+00:00,DSI,AMR,6
2015-02-27 09:00:00+00:00,DSI,AMRI,10
2015-02-27 09:00:00+00:00,DSI,AMRN,9
2015-02-27 09:00:00+00:00,DSI,ANA,5
2015-02-27 09:00:00+00:00,DSI,APD,9
2015-02-27 09:00:00+00:00,DSI,APDM,8
2015-02-27 09:00:00+00:00,DSI,APDO,6
2015-02-27 09:00:00+00:00,DSI,APG,6
2015-02-27 09:00:00+00:00,DSI,APN,10
2015-02-27 09:00:00+00:00,DSI,ARN,6
2015-02-27 09:00:00+00:00,DSI,ASA,5
2015-02-27 09:00:00+00:00,DSI,ASB,10
2015-02-27 09:00:00+00:00,DSI,ASD,12
2015-02-27 09:00:00+00:00,DSI,ASDL,10
2015-02-27 09:00:00+00:00,DSI,ASDM,10
2015-02-27 09:00:00+00:00,DSI,ASDZ,11
2015-02-27 09:00:00+00:00,DSI,ASHD,5
2015-02-27 09:00:00+00:00,DSI,ASN,10
2015-02-27 09:00:00+00:00,DSI,ASS,13
2015-02-27 09:00:00+00:00,DSI,ASSP,11
2015-02-27 09:00:00+00:00,DSI,ATN,10
2015-02-27 09:00:00+00:00,DSI,AVAT,5
2015-02-27 09:00:00+00:00,DSI,BD,7
2015-02-27 09:00:00+00:00,DSI,BDE,10
2015-02-27 09:00:00+00:00,DSI,BDG,6
2015-02-27 09:00:00+00:00,DSI,BDM,9
2015-02-27 09:00:00+00:00,DSI,BDPB,9
2015-02-27 09:00:00+00:00,DSI,BET,5
2015-02-27 09:00:00+00:00,DSI,BF,5
2015-02-27 09:00:00+00:00,DSI,BGN,7
2015-02-27 09:00:00+00:00,DSI,BHDV,10
2015-02-27 09:00:00+00:00,DSI,BHV,7
2015-02-27 09:00:00+00:00,DSI,BK,5
2015-02-27 09:00:00+00:00,DSI,BKF,6
2015-02-27 09:00:00+00:00,DSI,BKG,9
2015-02-27 09:00:00+00:00,DSI,BKL,8
2015-02-27 09:00:00+00:00,DSI,BL,10
2015-02-27 09:00:00+00:00,DSI,BLL,5
2015-02-27 09:00:00+00:00,DSI,BMN,7
2015-02-27 09:00:00+00:00,DSI,BMR,8
2015-02-27 09:00:00+00:00,DSI,BN,5
2015-02-27 09:00:00+00:00,DSI,BNC,9
2015-02-27 09:00:00+00:00,DSI,BNK,5
2015-02-27 09:00:00+00:00,DSI,BNN,4
2015-02-27 09:00:00+00:00,DSI,BNZ,6
2015-02-27 09:00:00+00:00,DSI,BP,9
2015-02-27 09:00:00+00:00,DSI,BR,11
2015-02-27 09:00:00+00:00,DSI,BRD,10
2015-02-27 09:00:00+00:00,DSI,BRN,7
2015-02-27 09:00:00+00:00,DSI,BSD,10
2015-02-27 09:00:00+00:00,DSI,BSK,9
2015-02-27 09:00:00+00:00,DSI,BSMZ,10
2015-02-27 09:00:00+00:00,DSI,BTL,10
2015-02-27 09:00:00+00:00,DSI,BV,5
2015-02-27 09:00:00+00:00,DSI,BZL,7
2015-02-27 09:00:00+00:00,DSI,CAS,5
2015-02-27 09:00:00+00:00,DSI,CK,8
2015-02-27 09:00:00+00:00,DSI,CL,9
2015-02-27 09:00:00+00:00,DSI,CO,4
2015-02-27 09:00:00+00:00,DSI,CPS,9
2015-02-27 09:00:00+00:00,DSI,CVM,10
2015-02-27 09:00:00+00:00,DSI,DA,9
2015-02-27 09:00:00+00:00,DSI,DB,10
2015-02-27 09:00:00+00:00,DSI,DDN,9
2015-02-27 09:00:00+00:00,DSI,DDR,12
2015-02-27 09:00:00+00:00,DSI,DDRS,6
2015-02-27 09:00:00+00:00,DSI,DDZD,10
2015-02-27 09:00:00+00:00,DSI,DEI,4
2015-02-27 09:00:00+00:00,DSI,DID,7
2015-02-27 09:00:00+00:00,DSI,DL,10
2015-02-27 09:00:00+00:00,DSI,DLD,10
2015-02-27 09:00:00+00:00,DSI,DLN,9
2015-02-27 09:00:00+00:00,DSI,DMN,7
2015-02-27 09:00:00+00:00,DSI,DMNZ,8
2015-02-27 09:00:00+00:00,DSI,DN,6
2015-02-27 09:00:00+00:00,DSI,DR,10
2015-02-27 09:00:00+00:00,DSI,DRH,10
2015-02-27 09:00:00+00:00,DSI,DRON,8
2015-02-27 09:00:00+00:00,DSI,DRP,7
2015-02-27 09:00:00+00:00,DSI,DT,8
2015-02-27 09:00:00+00:00,DSI,DTC,10
2015-02-27 09:00:00+00:00,DSI,DTCH,10
2015-02-27 09:00:00+00:00,DSI,DTZ,5
2015-02-27 09:00:00+00:00,DSI,DV,14
2015-02-27 09:00:00+00:00,DSI,DVC,9
2015-02-27 09:00:00+00:00,DSI,DVD,6
2015-02-27 09:00:00+00:00,DSI,DVN,9
2015-02-27 09:00:00+00:00,DSI,DVNK,8
2015-02-27 09:00:00+00:00,DSI,DZ,9
2015-02-27 09:00:00+00:00,DSI,DZW,6
2015-02-27 09:00:00+00:00,DSI,EC,6
2015-02-27 09:00:00+00:00,DSI,ED,10
2015-02-27 09:00:00+00:00,DSI,EDC,5
2015-02-27 09:00:00+00:00,DSI,EDN,4
2015-02-27 09:00:00+00:00,DSI,EGH,9
2015-02-27 09:00:00+00:00,DSI,EGHM,4
2015-02-27 09:00:00+00:00,DSI,EHB,9
2015-02-27 09:00:00+00:00,DSI,EHV,8
2015-02-27 09:00:00+00:00,DSI,EKZ,9
2015-02-27 09:00:00+00:00,DSI,EML,5
2015-02-27 09:00:00+00:00,DSI,EMN,7
2015-02-27 09:00:00+00:00,DSI,EMNZ,10
2015-02-27 09:00:00+00:00,DSI,ES,9
2015-02-27 09:00:00+00:00,DSI,ESD,10
2015-02-27 09:00:00+00:00,DSI,ESE,9
2015-02-27 09:00:00+00:00,DSI,EST,5
2015-02-27 09:00:00+00:00,DSI,ETN,5
2015-02-27 09:00:00+00:00,DSI,FN,5
2015-02-27 09:00:00+00:00,DSI,GBG,9
2015-02-27 09:00:00+00:00,DSI,GBR,5
2015-02-27 09:00:00+00:00,DSI,GD,8
2015-02-27 09:00:00+00:00,DSI,GDG,10
2015-02-27 09:00:00+00:00,DSI,GDK,5
2015-02-27 09:00:00+00:00,DSI,GDM,10
2015-02-27 09:00:00+00:00,DSI,GDR,5
2015-02-27 09:00:00+00:00,DSI,GERP,5
2015-02-27 09:00:00+00:00,DSI,GK,10
2015-02-27 09:00:00+00:00,DSI,GLN,10
2015-02-27 09:00:00+00:00,DSI,GN,9
2015-02-27 09:00:00+00:00,DSI,GND,4
2015-02-27 09:00:00+00:00,DSI,GNN,9
2015-02-27 09:00:00+00:00,DSI,GO,10
2015-02-27 09:00:00+00:00,DSI,GP,8
2015-02-27 09:00:00+00:00,DSI,GR,10
2015-02-27 09:00:00+00:00,DSI,GS,10
2015-02-27 09:00:00+00:00,DSI,GV,6
2015-02-27 09:00:00+00:00,DSI,GVC,9
2015-02-27 09:00:00+00:00,DSI,GVM,9
2015-02-27 09:00:00+00:00,DSI,GVMW,9
2015-02-27 09:00:00+00:00,DSI,GW,9
2015-02-27 09:00:00+00:00,DSI,GZ,4
2015-02-27 09:00:00+00:00,DSI,HAD,10
2015-02-27 09:00:00+00:00,DSI,HB,6
2015-02-27 09:00:00+00:00,DSI,HBZM,8
2015-02-27 09:00:00+00:00,DSI,HD,5
2015-02-27 09:00:00+00:00,DSI,HDB,10
2015-02-27 09:00:00+00:00,DSI,HDE,9
2015-02-27 09:00:00+00:00,DSI,HDG,6
2015-02-27 09:00:00+00:00,DSI,HDR,8
2015-02-27 09:00:00+00:00,DSI,HDRZ,9
2015-02-27 09:00:00+00:00,DSI,HFD,10
2015-02-27 09:00:00+00:00,DSI,HGL,11
2015-02-27 09:00:00+00:00,DSI,HGLG,9
2015-02-27 09:00:00+00:00,DSI,HGLO,9
2015-02-27 09:00:00+00:00,DSI,HGV,4
2015-02-27 09:00:00+00:00,DSI,HGZ,5
2015-02-27 09:00:00+00:00,DSI,HIL,10
2015-02-27 09:00:00+00:00,DSI,HK,7
2015-02-27 09:00:00+00:00,DSI,HKS,10
2015-02-27 09:00:00+00:00,DSI,HLD,10
2015-02-27 09:00:00+00:00,DSI,HLDS,8
2015-02-27 09:00:00+00:00,DSI,HLG,6
2015-02-27 09:00:00+00:00,DSI,HLGH,8
2015-02-27 09:00:00+00:00,DSI,HLM,11
2015-02-27 09:00:00+00:00,DSI,HLMS,10
2015-02-27 09:00:00+00:00,DSI,HLO,9
2015-02-27 09:00:00+00:00,DSI,HM,8
2015-02-27 09:00:00+00:00,DSI,HMBH,5
2015-02-27 09:00:00+00:00,DSI,HMBV,6
2015-02-27 09:00:00+00:00,DSI,HMH,10
2015-02-27 09:00:00+00:00,DSI,HMN,4
2015-02-27 09:00:00+00:00,DSI,HN,8
2015-02-27 09:00:00+00:00,DSI,HNK,7
2015-02-27 09:00:00+00:00,DSI,HNO,8
2015-02-27 09:00:00+00:00,DSI,HNP,8
2015-02-27 09:00:00+00:00,DSI,HON,7
2015-02-27 09:00:00+00:00,DSI,HOR,4
2015-02-27 09:00:00+00:00,DSI,HR,5
2015-02-27 09:00:00+00:00,DSI,HRL,9
2015-02-27 09:00:00+00:00,DSI,HRLK,10
2015-02-27 09:00:00+00:00,DSI,HRLW,4
2015-02-27 09:00:00+00:00,DSI,HRN,7
2015-02-27 09:00:00+00:00,DSI,HRT,5
2015-02-27 09:00:00+00:00,DSI,HRY,4
2015-02-27 09:00:00+00:00,DSI,HT,10
2015-02-27 09:00:00+00:00,DSI,HTN,10
2015-02-27 09:00:00+00:00,DSI,HTNC,8
2015-02-27 09:00:00+00:00,DSI,HTO,10
2015-02-27 09:00:00+00:00,DSI,HVL,7
2015-02-27 09:00:00+00:00,DSI,HVS,5
2015-02-27 09:00:00+00:00,DSI,HVSM,9
2015-02-27 09:00:00+00:00,DSI,HVSP,10
2015-02-27 09:00:00+00:00,DSI,HWD,10
2015-02-27 09:00:00+00:00,DSI,HWZB,9
2015-02-27 09:00:00+00:00,DSI,HZE,7
2015-02-27 09:00:00+00:00,DSI,IJT,8
2015-02-27 09:00:00+00:00,DSI,KBD,10
2015-02-27 09:00:00+00:00,DSI,KBK,9
2015-02-27 09:00:00+00:00,DSI,KBW,6
2015-02-27 09:00:00+00:00,DSI,KLP,9
2015-02-27 09:00:00+00:00,DSI,KMA,9
2015-02-27 09:00:00+00:00,DSI,KMR,6
2015-02-27 09:00:00+00:00,DSI,KMW,8
2015-02-27 09:00:00+00:00,DSI,KPN,9
2015-02-27 09:00:00+00:00,DSI,KPNZ,5
2015-02-27 09:00:00+00:00,DSI,KRD,7
2015-02-27 09:00:00+00:00,DSI,KRG,6
2015-02-27 09:00:00+00:00,DSI,KRW,4
2015-02-27 09:00:00+00:00,DSI,KTR,5
2015-02-27 09:00:00+00:00,DSI,KW,9
