2015-02-16 08:00:00+00:00,DSI,GDM,9
2015-02-16 08:00:00+00:00,DSI,GDR,5
2015-02-16 08:00:00+00:00,DSI,GERP,10
2015-02-16 08:00:00+00:00,DSI,GK,11
2015-02-16 08:00:00+00:00,DSI,GLN,6
2015-02-16 08:00:00+00:00,DSI,GN,7
2015-02-16 08:00:00+00:00,DSI,GND,6
2015-02-16 08:00:00+00:00,DSI,GNN,10
2015-02-16 08:00:00+00:00,DSI,GO,5
2015-02-16 08:00:00+00:00,DSI,GP,4
2015-02-16 08:00:00+00:00,DSI,GR,12
2015-02-16 08:00:00+00:00,DSI,GS,9
2015-02-16 08:00:00+00:00,DSI,GV,8
2015-02-16 08:00:00+00:00,DSI,GVC,9
2015-02-16 08:00:00+00:00,DSI,GVM,10
2015-02-16 08:00:00+00:00,DSI,GVMW,10
2015-02-16 08:00:00+00:00,DSI,GW,5
2015-02-16 08:00:00+00:00,DSI,GZ,9
2015-02-16 08:00:00+00:00,DSI,HAD,9
2015-02-16 08:00:00+00:00,DSI,HB,10
2015-02-16 08:00:00+00:00,DSI,HBZM,8
2015-02-16 08:00:00+00:00,DSI,HD,10
2015-02-16 08:00:00+00:00,DSI,HDB,8
2015-02-16 08:00:00+00:00,DSI,HDE,10
2015-02-16 08:00:00+00:00,DSI,HDG,6
2015-02-16 08:00:00+00:00,DSI,HDR,8
2015-02-16 08:00:00+00:00,DSI,HDRZ,9
2015-02-16 08:00:00+00:00,DSI,HFD,10
2015-02-16 08:00:00+00:00,DSI,HGL,12
2015-02-16 08:00:00+00:00,DSI,HGLG,9
2015-02-16 08:00:00+00:00,DSI,HGLO,9
2015-02-16 08:00:00+00:00,DSI,HGV,8
2015-02-16 08:00:00+00:00,DSI,HGZ,9
2015-02-16 08:00:00+00:00,DSI,HIL,10
2015-02-16 08:00:00+00:00,DSI,HK,9
2015-02-16 08:00:00+00:00,DSI,HKS,7
2015-02-16 08:00:00+00:00,DSI,HLD,5
2015-02-16 08:00:00+00:00,DSI,HLDS,7
2015-02-16 08:00:00+00:00,DSI,HLG,8
2015-02-16 08:00:00+00:00,DSI,HLGH,5
2015-02-16 08:00:00+00:00,DSI,HLM,11
2015-02-16 08:00:00+00:00,DSI,HLMS,10
2015-02-16 08:00:00+00:00,DSI,HLO,6
2015-02-16 08:00:00+00:00,DSI,HM,9
2015-02-16 08:00:00+00:00,DSI,HMBH,9
2015-02-16 08:00:00+00:00,DSI,HMBV,9
2015-02-16 08:00:00+00:00,DSI,HMH,9
2015-02-16 08:00:00+00:00,DSI,HMN,9
2015-02-16 08:00:00+00:00,DSI,HN,6
2015-02-16 08:00:00+00:00,DSI,HNK,9
2015-02-16 08:00:00+00:00,DSI,HNO,9
2015-02-16 08:00:00+00:00,DSI,HNP,8
2015-02-16 08:00:00+00:00,DSI,HON,11
2015-02-16 08:00:00+00:00,DSI,HOR,7
2015-02-16 08:00:00+00:00,DSI,HR,9
2015-02-16 08:00:00+00:00,DSI,HRL,5
2015-02-16 08:00:00+00:00,DSI,HRLK,10
2015-02-16 08:00:00+00:00,DSI,HRLW,5
2015-02-16 08:00:00+00:00,DSI,HRN,5
2015-02-16 08:00:00+00:00,DSI,HRT,5
2015-02-16 08:00:00+00:00,DSI,HRY,4
2015-02-16 08:00:00+00:00,DSI,HT,10
2015-02-16 08:00:00+00:00,DSI,HTN,9
2015-02-16 08:00:00+00:00,DSI,HTNC,8
2015-02-16 08:00:00+00:00,DSI,HTO,9
2015-02-16 08:00:00+00:00,DSI,HVL,11
2015-02-16 08:00:00+00:00,DSI,HVS,10
2015-02-16 08:00:00+00:00,DSI,HVSM,10
2015-02-16 08:00:00+00:00,DSI,HVSP,6
2015-02-16 08:00:00+00:00,DSI,HWD,12
2015-02-16 08:00:00+00:00,DSI,HWZB,10
2015-02-16 08:00:00+00:00,DSI,HZE,9
2015-02-16 08:00:00+00:00,DSI,IJT,8
2015-02-16 08:00:00+00:00,DSI,KBD,5
2015-02-16 08:00:00+00:00,DSI,KBK,6
2015-02-16 08:00:00+00:00,DSI,KBW,9
2015-02-16 08:00:00+00:00,DSI,KLP,12
2015-02-16 08:00:00+00:00,DSI,KMA,9
2015-02-16 08:00:00+00:00,DSI,KMR,10
2015-02-16 08:00:00+00:00,DSI,KMW,8
2015-02-16 08:00:00+00:00,DSI,KPN,8
2015-02-16 08:00:00+00:00,DSI,KPNZ,10
2015-02-16 08:00:00+00:00,DSI,KRD,9
2015-02-16 08:00:00+00:00,DSI,KRG,8
2015-02-16 08:00:00+00:00,DSI,KRW,4
2015-02-16 08:00:00+00:00,DSI,KTR,9
2015-02-16 08:00:00+00:00,DSI,KW,5
2015-02-16 08:00:00+00:00,DSI,KZD,11
2015-02-16 08:00:00+00:00,DSI,LAA,6
2015-02-16 08:00:00+00:00,DSI,LC,6
2015-02-16 08:00:00+00:00,DSI,LDL,10
2015-02-16 08:00:00+00:00,DSI,LDM,8
2015-02-16 08:00:00+00:00,DSI,LEDN,8
2015-02-16 08:00:00+00:00,DSI,LG,10
2015-02-16 08:00:00+00:00,DSI,LLS,6
2015-02-16 08:00:00+00:00,DSI,LP,5
2015-02-16 08:00:00+00:00,DSI,LTN,6
2015-02-16 08:00:00+00:00,DSI,LTV,5
2015-02-16 08:00:00+00:00,DSI,LUT,10
2015-02-16 08:00:00+00:00,DSI,LW,9
2015-02-16 08:00:00+00:00,DSI,LWC,7
2015-02-16 08:00:00+00:00,DSI,MAS,12
2015-02-16 08:00:00+00:00,DSI,MDB,6
2015-02-16 08:00:00+00:00,DSI,MES,5
2015-02-16 08:00:00+00:00,DSI,MG,5
2015-02-16 08:00:00+00:00,DSI,MMLH,10
2015-02-16 08:00:00+00:00,DSI,MP,10
2015-02-16 08:00:00+00:00,DSI,MRB,6
2015-02-16 08:00:00+00:00,DSI,MRN,8
2015-02-16 08:00:00+00:00,DSI,MSS,7
2015-02-16 08:00:00+00:00,DSI,MSW,10
2015-02-16 08:00:00+00:00,DSI,MT,5
2015-02-16 08:00:00+00:00,DSI,MTH,9
2015-02-16 08:00:00+00:00,DSI,MTN,5
2015-02-16 08:00:00+00:00,DSI,MTR,9
2015-02-16 08:00:00+00:00,DSI,MZ,10
2015-02-16 08:00:00+00:00,DSI,NA,6
2015-02-16 08:00:00+00:00,DSI,NDB,10
2015-02-16 08:00:00+00:00,DSI,NH,9
2015-02-16 08:00:00+00:00,DSI,NKK,8
2015-02-16 08:00:00+00:00,DSI,NM,9
2015-02-16 08:00:00+00:00,DSI,NMD,5
2015-02-16 08:00:00+00:00,DSI,NMGO,10
2015-02-16 08:00:00+00:00,DSI,NMH,8
2015-02-16 08:00:00+00:00,DSI,NML,9
2015-02-16 08:00:00+00:00,DSI,NS,5
2015-02-16 08:00:00+00:00,DSI,NSCH,8
2015-02-16 08:00:00+00:00,DSI,NVD,9
2015-02-16 08:00:00+00:00,DSI,NVP,11
2015-02-16 08:00:00+00:00,DSI,NWK,12
2015-02-16 08:00:00+00:00,DSI,NWL,5
2015-02-16 08:00:00+00:00,DSI,O,9
2015-02-16 08:00:00+00:00,DSI,OBD,7
2015-02-16 08:00:00+00:00,DSI,ODB,7
2015-02-16 08:00:00+00:00,DSI,ODZ,8
2015-02-16 08:00:00+00:00,DSI,OMN,8
2015-02-16 08:00:00+00:00,DSI,OP,9
2015-02-16 08:00:00+00:00,DSI,OST,11
2015-02-16 08:00:00+00:00,DSI,OT,8
2015-02-16 08:00:00+00:00,DSI,OTB,9
2015-02-16 08:00:00+00:00,DSI,OVN,9
2015-02-16 08:00:00+00:00,DSI,OW,5
2015-02-16 08:00:00+00:00,DSI,PMO,8
2015-02-16 08:00:00+00:00,DSI,PMR,5
2015-02-16 08:00:00+00:00,DSI,PMW,5
2015-02-16 08:00:00+00:00,DSI,PT,7
2015-02-16 08:00:00+00:00,DSI,RAI,4
2015-02-16 08:00:00+00:00,DSI,RAT,10
2015-02-16 08:00:00+00:00,DSI,RB,8
2015-02-16 08:00:00+00:00,DSI,RD,8
2015-02-16 08:00:00+00:00,DSI,RH,10
2015-02-16 08:00:00+00:00,DSI,RHN,10
2015-02-16 08:00:00+00:00,DSI,RL,4
2015-02-16 08:00:00+00:00,DSI,RLB,10
2015-02-16 08:00:00+00:00,DSI,RM,9
2015-02-16 08:00:00+00:00,DSI,RS,6
2015-02-16 08:00:00+00:00,DSI,RSD,13
2015-02-16 08:00:00+00:00,DSI,RSN,6
2015-02-16 08:00:00+00:00,DSI,RSW,6
2015-02-16 08:00:00+00:00,DSI,RTA,10
2015-02-16 08:00:00+00:00,DSI,RTB,10
2015-02-16 08:00:00+00:00,DSI,RTD,12
2015-02-16 08:00:00+00:00,DSI,RTN,5
2015-02-16 08:00:00+00:00,DSI,RTST,4
2015-02-16 08:00:00+00:00,DSI,RTZ,5
2015-02-16 08:00:00+00:00,DSI,RV,5
2015-02-16 08:00:00+00:00,DSI,RVS,10
2015-02-16 08:00:00+00:00,DSI,SBK,5
2015-02-16 08:00:00+00:00,DSI,SD,5
2015-02-16 08:00:00+00:00,DSI,SDA,4
2015-02-16 08:00:00+00:00,DSI,SDM,5
2015-02-16 08:00:00+00:00,DSI,SDT,12
2015-02-16 08:00:00+00:00,DSI,SDTB,12
2015-02-16 08:00:00+00:00,DSI,SGL,4
2015-02-16 08:00:00+00:00,DSI,SGN,7
2015-02-16 08:00:00+00:00,DSI,SHL,12
2015-02-16 08:00:00+00:00,DSI,SK,9
2015-02-16 08:00:00+00:00,DSI,SKND,5
2015-02-16 08:00:00+00:00,DSI,SM,7
2015-02-16 08:00:00+00:00,DSI,SN,7
2015-02-16 08:00:00+00:00,DSI,SOG,5
2015-02-16 08:00:00+00:00,DSI,SPH,4
2015-02-16 08:00:00+00:00,DSI,SPM,10
2015-02-16 08:00:00+00:00,DSI,SPTN,9
2015-02-16 08:00:00+00:00,DSI,SPTZ,9
2015-02-16 08:00:00+00:00,DSI,SPV,4
2015-02-16 08:00:00+00:00,DSI,SRN,9
2015-02-16 08:00:00+00:00,DSI,SSH,8
2015-02-16 08:00:00+00:00,DSI,ST,9
2015-02-16 08:00:00+00:00,DSI,STD,10
2015-02-16 08:00:00+00:00,DSI,STM,10
2015-02-16 08:00:00+00:00,DSI,STV,9
2015-02-16 08:00:00+00:00,DSI,STZ,8
2015-02-16 08:00:00+00:00,DSI,SWD,10
2015-02-16 08:00:00+00:00,DSI,SWK,10
2015-02-16 08:00:00+00:00,DSI,TB,10
2015-02-16 08:00:00+00:00,DSI,TBG,5
2015-02-16 08:00:00+00:00,DSI,TBR,5
2015-02-16 08:00:00+00:00,DSI,TBU,9
2015-02-16 08:00:00+00:00,DSI,TG,6
2015-02-16 08:00:00+00:00,DSI,TL,4
2015-02-16 08:00:00+00:00,DSI,TPSW,8
2015-02-16 08:00:00+00:00,DSI,TWL,6
2015-02-16 08:00:00+00:00,DSI,UHM,7
2015-02-16 08:00:00+00:00,DSI,UHZ,5
2015-02-16 08:00:00+00:00,DSI,UST,5
2015-02-16 08:00:00+00:00,DSI,UT,15
2015-02-16 08:00:00+00:00,DSI,UTG,5
2015-02-16 08:00:00+00:00,DSI,UTL,8
2015-02-16 08:00:00+00:00,DSI,UTLR,7
2015-02-16 08:00:00+00:00,DSI,UTM,4
2015-02-16 08:00:00+00:00,DSI,UTO,8
2015-02-16 08:00:00+00:00,DSI,UTT,8
2015-02-16 08:00:00+00:00,DSI,UTZL,8
2015-02-16 08:00:00+00:00,DSI,VB,7
2015-02-16 08:00:00+00:00,DSI,VD,9
2015-02-16 08:00:00+00:00,DSI,VDG,5
2015-02-16 08:00:00+00:00,DSI,VDL,10
2015-02-16 08:00:00+00:00,DSI,VDM,4
2015-02-16 08:00:00+00:00,DSI,VDO,6
2015-02-16 08:00:00+00:00,DSI,VDW,6
2015-02-16 08:00:00+00:00,DSI,VEM,9
2015-02-16 08:00:00+00:00,DSI,VG,10
2015-02-16 08:00:00+00:00,DSI,VH,6
2015-02-16 08:00:00+00:00,DSI,VHP,5
2015-02-16 08:00:00+00:00,DSI,VK,10
2015-02-16 08:00:00+00:00,DSI,VL,6
2015-02-16 08:00:00+00:00,DSI,VLB,10
2015-02-16 08:00:00+00:00,DSI,VMW,4
2015-02-16 08:00:00+00:00,DSI,VNDC,12
2015-02-16 08:00:00+00:00,DSI,VNDW,10
2015-02-16 08:00:00+00:00,DSI,VP,10
2015-02-16 08:00:00+00:00,DSI,VRY,5
2015-02-16 08:00:00+00:00,DSI,VS,8
2015-02-16 08:00:00+00:00,DSI,VSS,6
2015-02-16 08:00:00+00:00,DSI,VST,10
2015-02-16 08:00:00+00:00,DSI,VSV,9
2015-02-16 08:00:00+00:00,DSI,VTN,9
2015-02-16 08:00:00+00:00,DSI,VWD,6
2015-02-16 08:00:00+00:00,DSI,VZ,10
2015-02-16 08:00:00+00:00,DSI,WAD,4
2015-02-16 08:00:00+00:00,DSI,WADN,5
2015-02-16 08:00:00+00:00,DSI,WC,9
2015-02-16 08:00:00+00:00,DSI,WD,10
2015-02-16 08:00:00+00:00,DSI,WDN,8
2015-02-16 08:00:00+00:00,DSI,WF,5
2015-02-16 08:00:00+00:00,DSI,WFM,9
2015-02-16 08:00:00+00:00,DSI,WH,7
2015-02-16 08:00:00+00:00,DSI,WIJ,4
2015-02-16 08:00:00+00:00,DSI,WK,9
2015-02-16 08:00:00+00:00,DSI,WL,7
2015-02-16 08:00:00+00:00,DSI,WM,8
2015-02-16 08:00:00+00:00,DSI,WP,9
2015-02-16 08:00:00+00:00,DSI,WS,8
2015-02-16 08:00:00+00:00,DSI,WSM,6
2015-02-16 08:00:00+00:00,DSI,WT,10
2015-02-16 08:00:00+00:00,DSI,WTM,4
2015-02-16 08:00:00+00:00,DSI,WTV,9
2015-02-16 08:00:00+00:00,DSI,WV,9
2015-02-16 08:00:00+00:00,DSI,WW,5
2015-02-16 08:00:00+00:00,DSI,WWW,6
2015-02-16 08:00:00+00:00,DSI,WZ,6
2015-02-16 08:00:00+00:00,DSI,YPB,9
2015-02-16 08:00:00+00:00,DSI,ZA,8
2015-02-16 08:00:00+00:00,DSI,ZB,10
2015-02-16 08:00:00+00:00,DSI,ZBM,4
2015-02-16 08:00:00+00:00,DSI,ZD,11
2015-02-16 08:00:00+00:00,DSI,ZDK,7
2015-02-16 08:00:00+00:00,DSI,ZH,10
2015-02-16 08:00:00+00:00,DSI,ZL,9
2015-02-16 08:00:00+00:00,DSI,ZLW,6
2015-02-16 08:00:00+00:00,DSI,ZP,5
2015-02-16 08:00:00+00:00,DSI,ZTM,9
2015-02-16 08:00:00+00:00,DSI,ZTMO,9
2015-02-16 08:00:00+00:00,DSI,ZV,8
2015-02-16 08:00:00+00:00,DSI,ZVB,9
2015-02-16 08:00:00+00:00,DSI,ZVT,5
2015-02-16 08:00:00+00:00,DSI,ZWD,10
2015-02-16 08:00:00+00:00,DSI,ZWW,6
2015-02-16 09:00:00+00:00,DSI,AC,10
2015-02-16 09:00:00+00:00,DSI,ADH,8
2015-02-16 09:00:00+00:00,DSI,AH,9
2015-02-16 09:00:00+00:00,DSI,AHP,5
2015-02-16 09:00:00+00:00,DSI,AHPR,9
2015-02-16 09:00:00+00:00,DSI,AHZ,11
2015-02-16 09:00:00+00:00,DSI,AKL,4
2015-02-16 09:00:00+00:00,DSI,AKM,5
2015-02-16 09:00:00+00:00,DSI,ALM,10
2015-02-16 09:00:00+00:00,DSI,ALMB,8
2015-02-16 09:00:00+00:00,DSI,ALMM,10
2015-02-16 09:00:00+00:00,DSI,ALMO,7
2015-02-16 09:00:00+00:00,DSI,ALMP,10
2015-02-16 09:00:00+00:00,DSI,AMF,12
2015-02-16 09:00:00+00:00,DSI,AMFS,10
2015-02-16 09:00:00+00:00,DSI,AML,5
2015-02-16 09:00:00+00:00,DSI,AMPO,10
2015-02-16 09:00:00+00:00,DSI,AMR,11
2015-02-16 09:00:00+00:00,DSI,AMRI,10
2015-02-16 09:00:00+00:00,DSI,AMRN,11
2015-02-16 09:00:00+00:00,DSI,ANA,8
2015-02-16 09:00:00+00:00,DSI,APD,5
2015-02-16 09:00:00+00:00,DSI,APDM,5
2015-02-16 09:00:00+00:00,DSI,APDO,9
2015-02-16 09:00:00+00:00,DSI,APG,10
2015-02-16 09:00:00+00:00,DSI,APN,9
2015-02-16 09:00:00+00:00,DSI,ARN,10
2015-02-16 09:00:00+00:00,DSI,ASA,10
2015-02-16 09:00:00+00:00,DSI,ASB,6
2015-02-16 09:00:00+00:00,DSI,ASD,9
2015-02-16 09:00:00+00:00,DSI,ASDL,6
2015-02-16 09:00:00+00:00,DSI,ASDM,10
2015-02-16 09:00:00+00:00,DSI,ASDZ,11
2015-02-16 09:00:00+00:00,DSI,ASHD,10
2015-02-16 09:00:00+00:00,DSI,ASN,7
2015-02-16 09:00:00+00:00,DSI,ASS,12
2015-02-16 09:00:00+00:00,DSI,ASSP,6
2015-02-16 09:00:00+00:00,DSI,ATN,11
2015-02-16 09:00:00+00:00,DSI,AVAT,10
2015-02-16 09:00:00+00:00,DSI,BD,10
2015-02-16 09:00:00+00:00,DSI,BDE,6
2015-02-16 09:00:00+00:00,DSI,BDG,4
2015-02-16 09:00:00+00:00,DSI,BDM,10
2015-02-16 09:00:00+00:00,DSI,BDPB,10
2015-02-16 09:00:00+00:00,DSI,BET,9
2015-02-16 09:00:00+00:00,DSI,BF,5
2015-02-16 09:00:00+00:00,DSI,BGN,11
2015-02-16 09:00:00+00:00,DSI,BHDV,9
2015-02-16 09:00:00+00:00,DSI,BHV,9
2015-02-16 09:00:00+00:00,DSI,BK,9
2015-02-16 09:00:00+00:00,DSI,BKF,5
2015-02-16 09:00:00+00:00,DSI,BKG,9
2015-02-16 09:00:00+00:00,DSI,BKL,4
2015-02-16 09:00:00+00:00,DSI,BL,6
2015-02-16 09:00:00+00:00,DSI,BLL,10
2015-02-16 09:00:00+00:00,DSI,BMN,8
2015-02-16 09:00:00+00:00,DSI,BMR,10
2015-02-16 09:00:00+00:00,DSI,BN,10
2015-02-16 09:00:00+00:00,DSI,BNC,9
2015-02-16 09:00:00+00:00,DSI,BNK,6
2015-02-16 09:00:00+00:00,DSI,BNN,5
2015-02-16 09:00:00+00:00,DSI,BNZ,5
2015-02-16 09:00:00+00:00,DSI,BP,5
2015-02-16 09:00:00+00:00,DSI,BR,5
2015-02-16 09:00:00+00:00,DSI,BRD,7
2015-02-16 09:00:00+00:00,DSI,BRN,9
2015-02-16 09:00:00+00:00,DSI,BSD,9
2015-02-16 09:00:00+00:00,DSI,BSK,5
2015-02-16 09:00:00+00:00,DSI,BSMZ,5
2015-02-16 09:00:00+00:00,DSI,BTL,6
2015-02-16 09:00:00+00:00,DSI,BV,10
2015-02-16 09:00:00+00:00,DSI,BZL,12
2015-02-16 09:00:00+00:00,DSI,CAS,11
2015-02-16 09:00:00+00:00,DSI,CK,9
2015-02-16 09:00:00+00:00,DSI,CL,6
2015-02-16 09:00:00+00:00,DSI,CO,5
2015-02-16 09:00:00+00:00,DSI,CPS,12
2015-02-16 09:00:00+00:00,DSI,CVM,5
2015-02-16 09:00:00+00:00,DSI,DA,9
2015-02-16 09:00:00+00:00,DSI,DB,5
2015-02-16 09:00:00+00:00,DSI,DDN,10
2015-02-16 09:00:00+00:00,DSI,DDR,12
2015-02-16 09:00:00+00:00,DSI,DDRS,5
2015-02-16 09:00:00+00:00,DSI,DDZD,9
2015-02-16 09:00:00+00:00,DSI,DEI,5
2015-02-16 09:00:00+00:00,DSI,DID,5
2015-02-16 09:00:00+00:00,DSI,DL,9
2015-02-16 09:00:00+00:00,DSI,DLD,9
2015-02-16 09:00:00+00:00,DSI,DLN,4
2015-02-16 09:00:00+00:00,DSI,DMN,9
2015-02-16 09:00:00+00:00,DSI,DMNZ,9
2015-02-16 09:00:00+00:00,DSI,DN,6
2015-02-16 09:00:00+00:00,DSI,DR,5
2015-02-16 09:00:00+00:00,DSI,DRH,10
2015-02-16 09:00:00+00:00,DSI,DRON,10
2015-02-16 09:00:00+00:00,DSI,DRP,9
2015-02-16 09:00:00+00:00,DSI,DT,7
2015-02-16 09:00:00+00:00,DSI,DTC,8
2015-02-16 09:00:00+00:00,DSI,DTCH,11
2015-02-16 09:00:00+00:00,DSI,DTZ,10
2015-02-16 09:00:00+00:00,DSI,DV,10
2015-02-16 09:00:00+00:00,DSI,DVC,5
2015-02-16 09:00:00+00:00,DSI,DVD,10
2015-02-16 09:00:00+00:00,DSI,DVN,5
2015-02-16 09:00:00+00:00,DSI,DVNK,10
2015-02-16 09:00:00+00:00,DSI,DZ,4
2015-02-16 09:00:00+00:00,DSI,DZW,9
2015-02-16 09:00:00+00:00,DSI,EC,6
2015-02-16 09:00:00+00:00,DSI,ED,8
2015-02-16 09:00:00+00:00,DSI,EDC,4
2015-02-16 09:00:00+00:00,DSI,EDN,9
2015-02-16 09:00:00+00:00,DSI,EGH,5
2015-02-16 09:00:00+00:00,DSI,EGHM,4
2015-02-16 09:00:00+00:00,DSI,EHB,5
2015-02-16 09:00:00+00:00,DSI,EHV,9
2015-02-16 09:00:00+00:00,DSI,EKZ,4
2015-02-16 09:00:00+00:00,DSI,EML,5
2015-02-16 09:00:00+00:00,DSI,EMN,9
2015-02-16 09:00:00+00:00,DSI,EMNZ,10
2015-02-16 09:00:00+00:00,DSI,ES,9
2015-02-16 09:00:00+00:00,DSI,ESD,7
2015-02-16 09:00:00+00:00,DSI,ESE,9
2015-02-16 09:00:00+00:00,DSI,EST,10
2015-02-16 09:00:00+00:00,DSI,ETN,9
2015-02-16 09:00:00+00:00,DSI,FN,5
2015-02-16 09:00:00+00:00,DSI,GBG,5
2015-02-16 09:00:00+00:00,DSI,GBR,8
2015-02-16 09:00:00+00:00,DSI,GD,11
2015-02-16 09:00:00+00:00,DSI,GDG,10
2015-02-16 09:00:00+00:00,DSI,GDK,9
2015-02-16 09:00:00+00:00,DSI,GDM,9
2015-02-16 09:00:00+00:00,DSI,GDR,8
2015-02-16 09:00:00+00:00,DSI,GERP,9
2015-02-16 09:00:00+00:00,DSI,GK,9
2015-02-16 09:00:00+00:00,DSI,GLN,10
2015-02-16 09:00:00+00:00,DSI,GN,8
2015-02-16 09:00:00+00:00,DSI,GND,4
2015-02-16 09:00:00+00:00,DSI,GNN,10
2015-02-16 09:00:00+00:00,DSI,GO,5
2015-02-16 09:00:00+00:00,DSI,GP,5
2015-02-16 09:00:00+00:00,DSI,GR,9
2015-02-16 09:00:00+00:00,DSI,GS,8
2015-02-16 09:00:00+00:00,DSI,GV,10
2015-02-16 09:00:00+00:00,DSI,GVC,10
2015-02-16 09:00:00+00:00,DSI,GVM,10
2015-02-16 09:00:00+00:00,DSI,GVMW,9
2015-02-16 09:00:00+00:00,DSI,GW,5
2015-02-16 09:00:00+00:00,DSI,GZ,9
2015-02-16 09:00:00+00:00,DSI,HAD,6
2015-02-16 09:00:00+00:00,DSI,HB,10
2015-02-16 09:00:00+00:00,DSI,HBZM,4
2015-02-16 09:00:00+00:00,DSI,HD,10
2015-02-16 09:00:00+00:00,DSI,HDB,6
2015-02-16 09:00:00+00:00,DSI,HDE,10
2015-02-16 09:00:00+00:00,DSI,HDG,5
2015-02-16 09:00:00+00:00,DSI,HDR,9
2015-02-16 09:00:00+00:00,DSI,HDRZ,7
2015-02-16 09:00:00+00:00,DSI,HFD,10
2015-02-16 09:00:00+00:00,DSI,HGL,8
2015-02-16 09:00:00+00:00,DSI,HGLG,9
2015-02-16 09:00:00+00:00,DSI,HGLO,9
2015-02-16 09:00:00+00:00,DSI,HGV,10
2015-02-16 09:00:00+00:00,DSI,HGZ,10
2015-02-16 09:00:00+00:00,DSI,HIL,8
2015-02-16 09:00:00+00:00,DSI,HK,10
2015-02-16 09:00:00+00:00,DSI,HKS,10
2015-02-16 09:00:00+00:00,DSI,HLD,6
2015-02-16 09:00:00+00:00,DSI,HLDS,9
2015-02-16 09:00:00+00:00,DSI,HLG,6
2015-02-16 09:00:00+00:00,DSI,HLGH,5
2015-02-16 09:00:00+00:00,DSI,HLM,10
2015-02-16 09:00:00+00:00,DSI,HLMS,10
2015-02-16 09:00:00+00:00,DSI,HLO,6
2015-02-16 09:00:00+00:00,DSI,HM,10
2015-02-16 09:00:00+00:00,DSI,HMBH,9
2015-02-16 09:00:00+00:00,DSI,HMBV,9
2015-02-16 09:00:00+00:00,DSI,HMH,10
2015-02-16 09:00:00+00:00,DSI,HMN,9
2015-02-16 09:00:00+00:00,DSI,HN,10
2015-02-16 09:00:00+00:00,DSI,HNK,9
2015-02-16 09:00:00+00:00,DSI,HNO,5
2015-02-16 09:00:00+00:00,DSI,HNP,9
2015-02-16 09:00:00+00:00,DSI,HON,6
2015-02-16 09:00:00+00:00,DSI,HOR,4
2015-02-16 09:00:00+00:00,DSI,HR,10
2015-02-16 09:00:00+00:00,DSI,HRL,5
2015-02-16 09:00:00+00:00,DSI,HRLK,10
2015-02-16 09:00:00+00:00,DSI,HRLW,5
2015-02-16 09:00:00+00:00,DSI,HRN,6
2015-02-16 09:00:00+00:00,DSI,HRT,6
2015-02-16 09:00:00+00:00,DSI,HRY,4
2015-02-16 09:00:00+00:00,DSI,HT,10
2015-02-16 09:00:00+00:00,DSI,HTN,10
2015-02-16 09:00:00+00:00,DSI,HTNC,7
2015-02-16 09:00:00+00:00,DSI,HTO,10
2015-02-16 09:00:00+00:00,DSI,HVL,9
2015-02-16 09:00:00+00:00,DSI,HVS,10
2015-02-16 09:00:00+00:00,DSI,HVSM,10
2015-02-16 09:00:00+00:00,DSI,HVSP,5
2015-02-16 09:00:00+00:00,DSI,HWD,7
2015-02-16 09:00:00+00:00,DSI,HWZB,10
2015-02-16 09:00:00+00:00,DSI,HZE,11
2015-02-16 09:00:00+00:00,DSI,IJT,9
2015-02-16 09:00:00+00:00,DSI,KBD,6
2015-02-16 09:00:00+00:00,DSI,KBK,10
2015-02-16 09:00:00+00:00,DSI,KBW,6
2015-02-16 09:00:00+00:00,DSI,KLP,9
2015-02-16 09:00:00+00:00,DSI,KMA,9
2015-02-16 09:00:00+00:00,DSI,KMR,9
2015-02-16 09:00:00+00:00,DSI,KMW,9
2015-02-16 09:00:00+00:00,DSI,KPN,9
2015-02-16 09:00:00+00:00,DSI,KPNZ,9
2015-02-16 09:00:00+00:00,DSI,KRD,9
2015-02-16 09:00:00+00:00,DSI,KRG,7
2015-02-16 09:00:00+00:00,DSI,KRW,4
2015-02-16 09:00:00+00:00,DSI,KTR,8
2015-02-16 09:00:00+00:00,DSI,KW,5
2015-02-16 09:00:00+00:00,DSI,KZD,11
2015-02-16 09:00:00+00:00,DSI,LAA,6
2015-02-16 09:00:00+00:00,DSI,LC,6
2015-02-16 09:00:00+00:00,DSI,LDL,9
2015-02-16 09:00:00+00:00,DSI,LDM,5
2015-02-16 09:00:00+00:00,DSI,LEDN,8
2015-02-16 09:00:00+00:00,DSI,LG,9
2015-02-16 09:00:00+00:00,DSI,LLS,5
2015-02-16 09:00:00+00:00,DSI,LP,5
2015-02-16 09:00:00+00:00,DSI,LTN,5
2015-02-16 09:00:00+00:00,DSI,LTV,5
2015-02-16 09:00:00+00:00,DSI,LUT,9
2015-02-16 09:00:00+00:00,DSI,LW,9
2015-02-16 09:00:00+00:00,DSI,LWC,6
2015-02-16 09:00:00+00:00,DSI,MAS,10
2015-02-16 09:00:00+00:00,DSI,MDB,5
2015-02-16 09:00:00+00:00,DSI,MES,4
2015-02-16 09:00:00+00:00,DSI,MG,5
2015-02-16 09:00:00+00:00,DSI,MMLH,9
2015-02-16 09:00:00+00:00,DSI,MP,9
2015-02-16 09:00:00+00:00,DSI,MRB,5
2015-02-16 09:00:00+00:00,DSI,MRN,6
2015-02-16 09:00:00+00:00,DSI,MSS,6
