2015-02-03 08:00:00+00:00,DSI,AH,10
2015-02-03 08:00:00+00:00,DSI,AHP,7
2015-02-03 08:00:00+00:00,DSI,AHPR,5
2015-02-03 08:00:00+00:00,DSI,AHZ,10
2015-02-03 08:00:00+00:00,DSI,AKL,9
2015-02-03 08:00:00+00:00,DSI,AKM,12
2015-02-03 08:00:00+00:00,DSI,ALM,12
2015-02-03 08:00:00+00:00,DSI,ALMB,11
2015-02-03 08:00:00+00:00,DSI,ALMM,7
2015-02-03 08:00:00+00:00,DSI,ALMO,10
2015-02-03 08:00:00+00:00,DSI,ALMP,10
2015-02-03 08:00:00+00:00,DSI,AMF,12
2015-02-03 08:00:00+00:00,DSI,AMFS,12
2015-02-03 08:00:00+00:00,DSI,AML,11
2015-02-03 08:00:00+00:00,DSI,AMPO,5
2015-02-03 08:00:00+00:00,DSI,AMR,10
2015-02-03 08:00:00+00:00,DSI,AMRI,11
2015-02-03 08:00:00+00:00,DSI,AMRN,6
2015-02-03 08:00:00+00:00,DSI,ANA,11
2015-02-03 08:00:00+00:00,DSI,APD,5
2015-02-03 08:00:00+00:00,DSI,APDM,5
2015-02-03 08:00:00+00:00,DSI,APDO,5
2015-02-03 08:00:00+00:00,DSI,APG,10
2015-02-03 08:00:00+00:00,DSI,APN,6
2015-02-03 08:00:00+00:00,DSI,ARN,11
2015-02-03 08:00:00+00:00,DSI,ASA,10
2015-02-03 08:00:00+00:00,DSI,ASB,10
2015-02-03 08:00:00+00:00,DSI,ASD,17
2015-02-03 08:00:00+00:00,DSI,ASDL,11
2015-02-03 08:00:00+00:00,DSI,ASDM,10
2015-02-03 08:00:00+00:00,DSI,ASDZ,12
2015-02-03 08:00:00+00:00,DSI,ASHD,7
2015-02-03 08:00:00+00:00,DSI,ASN,9
2015-02-03 08:00:00+00:00,DSI,ASS,13
2015-02-03 08:00:00+00:00,DSI,ASSP,8
2015-02-03 08:00:00+00:00,DSI,ATN,4
2015-02-03 08:00:00+00:00,DSI,AVAT,12
2015-02-03 08:00:00+00:00,DSI,BD,11
2015-02-03 08:00:00+00:00,DSI,BDE,9
2015-02-03 08:00:00+00:00,DSI,BDG,4
2015-02-03 08:00:00+00:00,DSI,BDM,4
2015-02-03 08:00:00+00:00,DSI,BDPB,12
2015-02-03 08:00:00+00:00,DSI,BET,10
2015-02-03 08:00:00+00:00,DSI,BF,10
2015-02-03 08:00:00+00:00,DSI,BGN,9
2015-02-03 08:00:00+00:00,DSI,BHDV,8
2015-02-03 08:00:00+00:00,DSI,BHV,11
2015-02-03 08:00:00+00:00,DSI,BK,9
2015-02-03 08:00:00+00:00,DSI,BKF,10
2015-02-03 08:00:00+00:00,DSI,BKG,7
2015-02-03 08:00:00+00:00,DSI,BKL,7
2015-02-03 08:00:00+00:00,DSI,BL,10
2015-02-03 08:00:00+00:00,DSI,BLL,4
2015-02-03 08:00:00+00:00,DSI,BMN,8
2015-02-03 08:00:00+00:00,DSI,BMR,10
2015-02-03 08:00:00+00:00,DSI,BN,5
2015-02-03 08:00:00+00:00,DSI,BNC,5
2015-02-03 08:00:00+00:00,DSI,BNK,8
2015-02-03 08:00:00+00:00,DSI,BNN,10
2015-02-03 08:00:00+00:00,DSI,BNZ,8
2015-02-03 08:00:00+00:00,DSI,BP,9
2015-02-03 08:00:00+00:00,DSI,BR,10
2015-02-03 08:00:00+00:00,DSI,BRD,12
2015-02-03 08:00:00+00:00,DSI,BRN,9
2015-02-03 08:00:00+00:00,DSI,BSD,10
2015-02-03 08:00:00+00:00,DSI,BSK,9
2015-02-03 08:00:00+00:00,DSI,BSMZ,10
2015-02-03 08:00:00+00:00,DSI,BTL,5
2015-02-03 08:00:00+00:00,DSI,BV,11
2015-02-03 08:00:00+00:00,DSI,BZL,9
2015-02-03 08:00:00+00:00,DSI,CAS,8
2015-02-03 08:00:00+00:00,DSI,CK,6
2015-02-03 08:00:00+00:00,DSI,CL,4
2015-02-03 08:00:00+00:00,DSI,CO,7
2015-02-03 08:00:00+00:00,DSI,CPS,11
2015-02-03 08:00:00+00:00,DSI,CVM,10
2015-02-03 08:00:00+00:00,DSI,DA,5
2015-02-03 08:00:00+00:00,DSI,DB,10
2015-02-03 08:00:00+00:00,DSI,DDN,10
2015-02-03 08:00:00+00:00,DSI,DDR,12
2015-02-03 08:00:00+00:00,DSI,DDRS,8
2015-02-03 08:00:00+00:00,DSI,DDZD,7
2015-02-03 08:00:00+00:00,DSI,DEI,10
2015-02-03 08:00:00+00:00,DSI,DID,10
2015-02-03 08:00:00+00:00,DSI,DL,14
2015-02-03 08:00:00+00:00,DSI,DLD,11
2015-02-03 08:00:00+00:00,DSI,DLN,10
2015-02-03 08:00:00+00:00,DSI,DMN,9
2015-02-03 08:00:00+00:00,DSI,DMNZ,7
2015-02-03 08:00:00+00:00,DSI,DN,6
2015-02-03 08:00:00+00:00,DSI,DR,6
2015-02-03 08:00:00+00:00,DSI,DRH,6
2015-02-03 08:00:00+00:00,DSI,DRON,9
2015-02-03 08:00:00+00:00,DSI,DRP,4
2015-02-03 08:00:00+00:00,DSI,DT,10
2015-02-03 08:00:00+00:00,DSI,DTC,5
2015-02-03 08:00:00+00:00,DSI,DTCH,9
2015-02-03 08:00:00+00:00,DSI,DTZ,10
2015-02-03 08:00:00+00:00,DSI,DV,16
2015-02-03 08:00:00+00:00,DSI,DVC,11
2015-02-03 08:00:00+00:00,DSI,DVD,11
2015-02-03 08:00:00+00:00,DSI,DVN,7
2015-02-03 08:00:00+00:00,DSI,DVNK,10
2015-02-03 08:00:00+00:00,DSI,DZ,8
2015-02-03 08:00:00+00:00,DSI,DZW,10
2015-02-03 08:00:00+00:00,DSI,EC,5
2015-02-03 08:00:00+00:00,DSI,ED,10
2015-02-03 08:00:00+00:00,DSI,EDC,6
2015-02-03 08:00:00+00:00,DSI,EDN,9
2015-02-03 08:00:00+00:00,DSI,EGH,11
2015-02-03 08:00:00+00:00,DSI,EGHM,9
2015-02-03 08:00:00+00:00,DSI,EHB,10
2015-02-03 08:00:00+00:00,DSI,EHV,10
2015-02-03 08:00:00+00:00,DSI,EKZ,9
2015-02-03 08:00:00+00:00,DSI,EML,8
2015-02-03 08:00:00+00:00,DSI,EMN,8
2015-02-03 08:00:00+00:00,DSI,EMNZ,11
2015-02-03 08:00:00+00:00,DSI,ES,9
2015-02-03 08:00:00+00:00,DSI,ESD,10
2015-02-03 08:00:00+00:00,DSI,ESE,8
2015-02-03 08:00:00+00:00,DSI,EST,9
2015-02-03 08:00:00+00:00,DSI,ETN,5
2015-02-03 08:00:00+00:00,DSI,FN,10
2015-02-03 08:00:00+00:00,DSI,GBG,7
2015-02-03 08:00:00+00:00,DSI,GBR,9
2015-02-03 08:00:00+00:00,DSI,GD,13
2015-02-03 08:00:00+00:00,DSI,GDG,9
2015-02-03 08:00:00+00:00,DSI,GDK,9
2015-02-03 08:00:00+00:00,DSI,GDM,10
2015-02-03 08:00:00+00:00,DSI,GDR,9
2015-02-03 08:00:00+00:00,DSI,GERP,7
2015-02-03 08:00:00+00:00,DSI,GK,11
2015-02-03 08:00:00+00:00,DSI,GLN,9
2015-02-03 08:00:00+00:00,DSI,GN,9
2015-02-03 08:00:00+00:00,DSI,GND,9
2015-02-03 08:00:00+00:00,DSI,GNN,9
2015-02-03 08:00:00+00:00,DSI,GO,10
2015-02-03 08:00:00+00:00,DSI,GP,10
2015-02-03 08:00:00+00:00,DSI,GR,10
2015-02-03 08:00:00+00:00,DSI,GS,11
2015-02-03 08:00:00+00:00,DSI,GV,8
2015-02-03 08:00:00+00:00,DSI,GVC,6
2015-02-03 08:00:00+00:00,DSI,GVM,7
2015-02-03 08:00:00+00:00,DSI,GVMW,5
2015-02-03 08:00:00+00:00,DSI,GW,8
2015-02-03 08:00:00+00:00,DSI,GZ,9
2015-02-03 08:00:00+00:00,DSI,HAD,6
2015-02-03 08:00:00+00:00,DSI,HB,10
2015-02-03 08:00:00+00:00,DSI,HBZM,7
2015-02-03 08:00:00+00:00,DSI,HD,9
2015-02-03 08:00:00+00:00,DSI,HDB,7
2015-02-03 08:00:00+00:00,DSI,HDE,14
2015-02-03 08:00:00+00:00,DSI,HDG,5
2015-02-03 08:00:00+00:00,DSI,HDR,6
2015-02-03 08:00:00+00:00,DSI,HDRZ,9
2015-02-03 08:00:00+00:00,DSI,HFD,10
2015-02-03 08:00:00+00:00,DSI,HGL,10
2015-02-03 08:00:00+00:00,DSI,HGLG,5
2015-02-03 08:00:00+00:00,DSI,HGLO,9
2015-02-03 08:00:00+00:00,DSI,HGV,8
2015-02-03 08:00:00+00:00,DSI,HGZ,6
2015-02-03 08:00:00+00:00,DSI,HIL,10
2015-02-03 08:00:00+00:00,DSI,HK,5
2015-02-03 08:00:00+00:00,DSI,HKS,9
2015-02-03 08:00:00+00:00,DSI,HLD,8
2015-02-03 08:00:00+00:00,DSI,HLDS,8
2015-02-03 08:00:00+00:00,DSI,HLG,5
2015-02-03 08:00:00+00:00,DSI,HLGH,8
2015-02-03 08:00:00+00:00,DSI,HLM,6
2015-02-03 08:00:00+00:00,DSI,HLMS,10
2015-02-03 08:00:00+00:00,DSI,HLO,5
2015-02-03 08:00:00+00:00,DSI,HM,5
2015-02-03 08:00:00+00:00,DSI,HMBH,5
2015-02-03 08:00:00+00:00,DSI,HMBV,6
2015-02-03 08:00:00+00:00,DSI,HMH,9
2015-02-03 08:00:00+00:00,DSI,HMN,4
2015-02-03 08:00:00+00:00,DSI,HN,6
2015-02-03 08:00:00+00:00,DSI,HNK,5
2015-02-03 08:00:00+00:00,DSI,HNO,8
2015-02-03 08:00:00+00:00,DSI,HNP,8
2015-02-03 08:00:00+00:00,DSI,HON,10
2015-02-03 08:00:00+00:00,DSI,HOR,5
2015-02-03 08:00:00+00:00,DSI,HR,7
2015-02-03 08:00:00+00:00,DSI,HRL,9
2015-02-03 08:00:00+00:00,DSI,HRLK,10
2015-02-03 08:00:00+00:00,DSI,HRLW,9
2015-02-03 08:00:00+00:00,DSI,HRN,5
2015-02-03 08:00:00+00:00,DSI,HRT,11
2015-02-03 08:00:00+00:00,DSI,HRY,4
2015-02-03 08:00:00+00:00,DSI,HT,6
2015-02-03 08:00:00+00:00,DSI,HTN,9
2015-02-03 08:00:00+00:00,DSI,HTNC,10
2015-02-03 08:00:00+00:00,DSI,HTO,10
2015-02-03 08:00:00+00:00,DSI,HVL,10
2015-02-03 08:00:00+00:00,DSI,HVS,10
2015-02-03 08:00:00+00:00,DSI,HVSM,8
2015-02-03 08:00:00+00:00,DSI,HVSP,10
2015-02-03 08:00:00+00:00,DSI,HWD,8
2015-02-03 08:00:00+00:00,DSI,HWZB,7
2015-02-03 08:00:00+00:00,DSI,HZE,9
2015-02-03 08:00:00+00:00,DSI,IJT,4
2015-02-03 08:00:00+00:00,DSI,KBD,9
2015-02-03 08:00:00+00:00,DSI,KBK,10
2015-02-03 08:00:00+00:00,DSI,KBW,10
2015-02-03 08:00:00+00:00,DSI,KLP,12
2015-02-03 08:00:00+00:00,DSI,KMA,10
2015-02-03 08:00:00+00:00,DSI,KMR,6
2015-02-03 08:00:00+00:00,DSI,KMW,10
2015-02-03 08:00:00+00:00,DSI,KPN,8
2015-02-03 08:00:00+00:00,DSI,KPNZ,5
2015-02-03 08:00:00+00:00,DSI,KRD,9
2015-02-03 08:00:00+00:00,DSI,KRG,11
2015-02-03 08:00:00+00:00,DSI,KRW,4
2015-02-03 08:00:00+00:00,DSI,KTR,8
2015-02-03 08:00:00+00:00,DSI,KW,6
2015-02-03 08:00:00+00:00,DSI,KZD,9
2015-02-03 08:00:00+00:00,DSI,LAA,10
2015-02-03 08:00:00+00:00,DSI,LC,5
2015-02-03 08:00:00+00:00,DSI,LDL,10
2015-02-03 08:00:00+00:00,DSI,LDM,5
2015-02-03 08:00:00+00:00,DSI,LEDN,12
2015-02-03 08:00:00+00:00,DSI,LG,7
2015-02-03 08:00:00+00:00,DSI,LLS,12
2015-02-03 08:00:00+00:00,DSI,LP,5
2015-02-03 08:00:00+00:00,DSI,LTN,9
2015-02-03 08:00:00+00:00,DSI,LTV,5
2015-02-03 08:00:00+00:00,DSI,LUT,6
2015-02-03 08:00:00+00:00,DSI,LW,9
2015-02-03 08:00:00+00:00,DSI,LWC,10
2015-02-03 08:00:00+00:00,DSI,MAS,5
2015-02-03 08:00:00+00:00,DSI,MDB,7
2015-02-03 08:00:00+00:00,DSI,MES,6
2015-02-03 08:00:00+00:00,DSI,MG,10
2015-02-03 08:00:00+00:00,DSI,MMLH,13
2015-02-03 08:00:00+00:00,DSI,MP,12
2015-02-03 08:00:00+00:00,DSI,MRB,8
2015-02-03 08:00:00+00:00,DSI,MRN,9
2015-02-03 08:00:00+00:00,DSI,MSS,10
2015-02-03 08:00:00+00:00,DSI,MSW,7
2015-02-03 08:00:00+00:00,DSI,MT,10
2015-02-03 08:00:00+00:00,DSI,MTH,9
2015-02-03 08:00:00+00:00,DSI,MTN,10
2015-02-03 08:00:00+00:00,DSI,MTR,5
2015-02-03 08:00:00+00:00,DSI,MZ,8
2015-02-03 08:00:00+00:00,DSI,NA,6
2015-02-03 08:00:00+00:00,DSI,NDB,10
2015-02-03 08:00:00+00:00,DSI,NH,10
2015-02-03 08:00:00+00:00,DSI,NKK,14
2015-02-03 08:00:00+00:00,DSI,NM,10
2015-02-03 08:00:00+00:00,DSI,NMD,10
2015-02-03 08:00:00+00:00,DSI,NMGO,10
2015-02-03 08:00:00+00:00,DSI,NMH,7
2015-02-03 08:00:00+00:00,DSI,NML,10
2015-02-03 08:00:00+00:00,DSI,NS,14
2015-02-03 08:00:00+00:00,DSI,NSCH,4
2015-02-03 08:00:00+00:00,DSI,NVD,11
2015-02-03 08:00:00+00:00,DSI,NVP,6
2015-02-03 08:00:00+00:00,DSI,NWK,5
2015-02-03 08:00:00+00:00,DSI,NWL,7
2015-02-03 08:00:00+00:00,DSI,O,11
2015-02-03 08:00:00+00:00,DSI,OBD,10
2015-02-03 08:00:00+00:00,DSI,ODB,8
2015-02-03 08:00:00+00:00,DSI,ODZ,9
2015-02-03 08:00:00+00:00,DSI,OMN,13
2015-02-03 08:00:00+00:00,DSI,OP,4
2015-02-03 08:00:00+00:00,DSI,OST,10
2015-02-03 08:00:00+00:00,DSI,OT,10
2015-02-03 08:00:00+00:00,DSI,OTB,10
2015-02-03 08:00:00+00:00,DSI,OVN,9
2015-02-03 08:00:00+00:00,DSI,OW,6
2015-02-03 08:00:00+00:00,DSI,PMO,12
2015-02-03 08:00:00+00:00,DSI,PMR,13
2015-02-03 08:00:00+00:00,DSI,PMW,12
2015-02-03 08:00:00+00:00,DSI,PT,15
2015-02-03 08:00:00+00:00,DSI,RAI,11
2015-02-03 08:00:00+00:00,DSI,RAT,10
2015-02-03 08:00:00+00:00,DSI,RB,12
2015-02-03 08:00:00+00:00,DSI,RD,8
2015-02-03 08:00:00+00:00,DSI,RH,10
2015-02-03 08:00:00+00:00,DSI,RHN,5
2015-02-03 08:00:00+00:00,DSI,RL,9
2015-02-03 08:00:00+00:00,DSI,RLB,5
2015-02-03 08:00:00+00:00,DSI,RM,10
2015-02-03 08:00:00+00:00,DSI,RS,5
2015-02-03 08:00:00+00:00,DSI,RSD,11
2015-02-03 08:00:00+00:00,DSI,RSN,9
2015-02-03 08:00:00+00:00,DSI,RSW,10
2015-02-03 08:00:00+00:00,DSI,RTA,12
2015-02-03 08:00:00+00:00,DSI,RTB,9
2015-02-03 08:00:00+00:00,DSI,RTD,14
2015-02-03 08:00:00+00:00,DSI,RTN,10
2015-02-03 08:00:00+00:00,DSI,RTST,4
2015-02-03 08:00:00+00:00,DSI,RTZ,9
2015-02-03 08:00:00+00:00,DSI,RV,5
2015-02-03 08:00:00+00:00,DSI,RVS,10
2015-02-03 08:00:00+00:00,DSI,SBK,5
2015-02-03 08:00:00+00:00,DSI,SD,10
2015-02-03 08:00:00+00:00,DSI,SDA,9
2015-02-03 08:00:00+00:00,DSI,SDM,10
2015-02-03 08:00:00+00:00,DSI,SDT,4
2015-02-03 08:00:00+00:00,DSI,SDTB,5
2015-02-03 08:00:00+00:00,DSI,SGL,8
2015-02-03 08:00:00+00:00,DSI,SGN,9
2015-02-03 08:00:00+00:00,DSI,SHL,15
2015-02-03 08:00:00+00:00,DSI,SK,10
2015-02-03 08:00:00+00:00,DSI,SKND,9
2015-02-03 08:00:00+00:00,DSI,SM,4
2015-02-03 08:00:00+00:00,DSI,SN,5
2015-02-03 08:00:00+00:00,DSI,SOG,5
2015-02-03 08:00:00+00:00,DSI,SPH,4
2015-02-03 08:00:00+00:00,DSI,SPM,10
2015-02-03 08:00:00+00:00,DSI,SPTN,10
2015-02-03 08:00:00+00:00,DSI,SPTZ,6
2015-02-03 08:00:00+00:00,DSI,SPV,4
2015-02-03 08:00:00+00:00,DSI,SRN,6
2015-02-03 08:00:00+00:00,DSI,SSH,7
2015-02-03 08:00:00+00:00,DSI,ST,10
2015-02-03 08:00:00+00:00,DSI,STD,7
2015-02-03 08:00:00+00:00,DSI,STM,7
2015-02-03 08:00:00+00:00,DSI,STV,5
2015-02-03 08:00:00+00:00,DSI,STZ,10
2015-02-03 08:00:00+00:00,DSI,SWD,10
2015-02-03 08:00:00+00:00,DSI,SWK,11
2015-02-03 08:00:00+00:00,DSI,TB,11
2015-02-03 08:00:00+00:00,DSI,TBG,4
2015-02-03 08:00:00+00:00,DSI,TBR,9
2015-02-03 08:00:00+00:00,DSI,TBU,5
2015-02-03 08:00:00+00:00,DSI,TG,10
2015-02-03 08:00:00+00:00,DSI,TL,9
2015-02-03 08:00:00+00:00,DSI,TPSW,5
2015-02-03 08:00:00+00:00,DSI,TWL,5
2015-02-03 08:00:00+00:00,DSI,UHM,9
2015-02-03 08:00:00+00:00,DSI,UHZ,10
2015-02-03 08:00:00+00:00,DSI,UST,10
2015-02-03 08:00:00+00:00,DSI,UT,18
2015-02-03 08:00:00+00:00,DSI,UTG,10
2015-02-03 08:00:00+00:00,DSI,UTL,5
2015-02-03 08:00:00+00:00,DSI,UTLR,6
2015-02-03 08:00:00+00:00,DSI,UTM,4
2015-02-03 08:00:00+00:00,DSI,UTO,11
2015-02-03 08:00:00+00:00,DSI,UTT,6
2015-02-03 08:00:00+00:00,DSI,UTZL,5
2015-02-03 08:00:00+00:00,DSI,VB,5
2015-02-03 08:00:00+00:00,DSI,VD,8
2015-02-03 08:00:00+00:00,DSI,VDG,5
2015-02-03 08:00:00+00:00,DSI,VDL,9
2015-02-03 08:00:00+00:00,DSI,VDM,4
2015-02-03 08:00:00+00:00,DSI,VDO,8
2015-02-03 08:00:00+00:00,DSI,VDW,6
2015-02-03 08:00:00+00:00,DSI,VEM,9
2015-02-03 08:00:00+00:00,DSI,VG,9
2015-02-03 08:00:00+00:00,DSI,VH,6
2015-02-03 08:00:00+00:00,DSI,VHP,9
2015-02-03 08:00:00+00:00,DSI,VK,9
2015-02-03 08:00:00+00:00,DSI,VL,12
2015-02-03 08:00:00+00:00,DSI,VLB,8
2015-02-03 08:00:00+00:00,DSI,VMW,4
2015-02-03 08:00:00+00:00,DSI,VNDC,10
2015-02-03 08:00:00+00:00,DSI,VNDW,10
2015-02-03 08:00:00+00:00,DSI,VP,11
2015-02-03 08:00:00+00:00,DSI,VRY,10
2015-02-03 08:00:00+00:00,DSI,VS,9
2015-02-03 08:00:00+00:00,DSI,VSS,7
2015-02-03 08:00:00+00:00,DSI,VST,10
2015-02-03 08:00:00+00:00,DSI,VSV,9
2015-02-03 08:00:00+00:00,DSI,VTN,9
2015-02-03 08:00:00+00:00,DSI,VWD,5
2015-02-03 08:00:00+00:00,DSI,VZ,9
2015-02-03 08:00:00+00:00,DSI,WAD,5
2015-02-03 08:00:00+00:00,DSI,WADN,10
2015-02-03 08:00:00+00:00,DSI,WC,11
2015-02-03 08:00:00+00:00,DSI,WD,10
2015-02-03 08:00:00+00:00,DSI,WDN,8
2015-02-03 08:00:00+00:00,DSI,WF,5
2015-02-03 08:00:00+00:00,DSI,WFM,5
2015-02-03 08:00:00+00:00,DSI,WH,8
2015-02-03 08:00:00+00:00,DSI,WIJ,4
2015-02-03 08:00:00+00:00,DSI,WK,8
2015-02-03 08:00:00+00:00,DSI,WL,9
2015-02-03 08:00:00+00:00,DSI,WM,10
2015-02-03 08:00:00+00:00,DSI,WP,9
2015-02-03 08:00:00+00:00,DSI,WS,7
2015-02-03 08:00:00+00:00,DSI,WSM,10
2015-02-03 08:00:00+00:00,DSI,WT,10
2015-02-03 08:00:00+00:00,DSI,WTM,4
2015-02-03 08:00:00+00:00,DSI,WTV,9
2015-02-03 08:00:00+00:00,DSI,WV,7
2015-02-03 08:00:00+00:00,DSI,WW,9
2015-02-03 08:00:00+00:00,DSI,WWW,9
2015-02-03 08:00:00+00:00,DSI,WZ,7
2015-02-03 08:00:00+00:00,DSI,YPB,5
2015-02-03 08:00:00+00:00,DSI,ZA,4
2015-02-03 08:00:00+00:00,DSI,ZB,4
2015-02-03 08:00:00+00:00,DSI,ZBM,7
2015-02-03 08:00:00+00:00,DSI,ZD,10
2015-02-03 08:00:00+00:00,DSI,ZDK,10
2015-02-03 08:00:00+00:00,DSI,ZH,5
2015-02-03 08:00:00+00:00,DSI,ZL,11
2015-02-03 08:00:00+00:00,DSI,ZLW,12
2015-02-03 08:00:00+00:00,DSI,ZP,6
2015-02-03 08:00:00+00:00,DSI,ZTM,5
2015-02-03 08:00:00+00:00,DSI,ZTMO,8
2015-02-03 08:00:00+00:00,DSI,ZV,5
2015-02-03 08:00:00+00:00,DSI,ZVB,10
2015-02-03 08:00:00+00:00,DSI,ZVT,4
2015-02-03 08:00:00+00:00,DSI,ZWD,11
2015-02-03 08:00:00+00:00,DSI,ZWW,12
2015-02-03 09:00:00+00:00,DSI,AC,11
2015-02-03 09:00:00+00:00,DSI,ADH,8
2015-02-03 09:00:00+00:00,DSI,AH,10
2015-02-03 09:00:00+00:00,DSI,AHP,9
2015-02-03 09:00:00+00:00,DSI,AHPR,5
2015-02-03 09:00:00+00:00,DSI,AHZ,11
2015-02-03 09:00:00+00:00,DSI,AKL,10
2015-02-03 09:00:00+00:00,DSI,AKM,12
2015-02-03 09:00:00+00:00,DSI,ALM,10
2015-02-03 09:00:00+00:00,DSI,ALMB,10
2015-02-03 09:00:00+00:00,DSI,ALMM,9
2015-02-03 09:00:00+00:00,DSI,ALMO,10
2015-02-03 09:00:00+00:00,DSI,ALMP,10
2015-02-03 09:00:00+00:00,DSI,AMF,11
2015-02-03 09:00:00+00:00,DSI,AMFS,11
2015-02-03 09:00:00+00:00,DSI,AML,10
2015-02-03 09:00:00+00:00,DSI,AMPO,8
2015-02-03 09:00:00+00:00,DSI,AMR,10
2015-02-03 09:00:00+00:00,DSI,AMRI,10
2015-02-03 09:00:00+00:00,DSI,AMRN,6
2015-02-03 09:00:00+00:00,DSI,ANA,9
2015-02-03 09:00:00+00:00,DSI,APD,5
2015-02-03 09:00:00+00:00,DSI,APDM,4
2015-02-03 09:00:00+00:00,DSI,APDO,6
2015-02-03 09:00:00+00:00,DSI,APG,10
2015-02-03 09:00:00+00:00,DSI,APN,7
2015-02-03 09:00:00+00:00,DSI,ARN,12
2015-02-03 09:00:00+00:00,DSI,ASA,10
2015-02-03 09:00:00+00:00,DSI,ASB,9
2015-02-03 09:00:00+00:00,DSI,ASD,13
2015-02-03 09:00:00+00:00,DSI,ASDL,9
2015-02-03 09:00:00+00:00,DSI,ASDM,9
2015-02-03 09:00:00+00:00,DSI,ASDZ,10
2015-02-03 09:00:00+00:00,DSI,ASHD,5
2015-02-03 09:00:00+00:00,DSI,ASN,12
2015-02-03 09:00:00+00:00,DSI,ASS,12
2015-02-03 09:00:00+00:00,DSI,ASSP,10
2015-02-03 09:00:00+00:00,DSI,ATN,7
2015-02-03 09:00:00+00:00,DSI,AVAT,8
2015-02-03 09:00:00+00:00,DSI,BD,9
2015-02-03 09:00:00+00:00,DSI,BDE,10
2015-02-03 09:00:00+00:00,DSI,BDG,7
2015-02-03 09:00:00+00:00,DSI,BDM,6
2015-02-03 09:00:00+00:00,DSI,BDPB,10
2015-02-03 09:00:00+00:00,DSI,BET,10
2015-02-03 09:00:00+00:00,DSI,BF,7
2015-02-03 09:00:00+00:00,DSI,BGN,15
2015-02-03 09:00:00+00:00,DSI,BHDV,10
2015-02-03 09:00:00+00:00,DSI,BHV,6
2015-02-03 09:00:00+00:00,DSI,BK,9
2015-02-03 09:00:00+00:00,DSI,BKF,10
2015-02-03 09:00:00+00:00,DSI,BKG,5
2015-02-03 09:00:00+00:00,DSI,BKL,7
2015-02-03 09:00:00+00:00,DSI,BL,9
2015-02-03 09:00:00+00:00,DSI,BLL,9
2015-02-03 09:00:00+00:00,DSI,BMN,7
2015-02-03 09:00:00+00:00,DSI,BMR,9
2015-02-03 09:00:00+00:00,DSI,BN,5
2015-02-03 09:00:00+00:00,DSI,BNC,8
2015-02-03 09:00:00+00:00,DSI,BNK,6
2015-02-03 09:00:00+00:00,DSI,BNN,9
2015-02-03 09:00:00+00:00,DSI,BNZ,8
2015-02-03 09:00:00+00:00,DSI,BP,9
2015-02-03 09:00:00+00:00,DSI,BR,8
2015-02-03 09:00:00+00:00,DSI,BRD,10
2015-02-03 09:00:00+00:00,DSI,BRN,10
2015-02-03 09:00:00+00:00,DSI,BSD,12
2015-02-03 09:00:00+00:00,DSI,BSK,8
2015-02-03 09:00:00+00:00,DSI,BSMZ,10
2015-02-03 09:00:00+00:00,DSI,BTL,5
2015-02-03 09:00:00+00:00,DSI,BV,9
2015-02-03 09:00:00+00:00,DSI,BZL,7
2015-02-03 09:00:00+00:00,DSI,CAS,8
2015-02-03 09:00:00+00:00,DSI,CK,6
2015-02-03 09:00:00+00:00,DSI,CL,8
2015-02-03 09:00:00+00:00,DSI,CO,6
2015-02-03 09:00:00+00:00,DSI,CPS,7
2015-02-03 09:00:00+00:00,DSI,CVM,9
2015-02-03 09:00:00+00:00,DSI,DA,6
2015-02-03 09:00:00+00:00,DSI,DB,9
2015-02-03 09:00:00+00:00,DSI,DDN,10
2015-02-03 09:00:00+00:00,DSI,DDR,12
2015-02-03 09:00:00+00:00,DSI,DDRS,10
2015-02-03 09:00:00+00:00,DSI,DDZD,6
2015-02-03 09:00:00+00:00,DSI,DEI,9
2015-02-03 09:00:00+00:00,DSI,DID,9
2015-02-03 09:00:00+00:00,DSI,DL,8
2015-02-03 09:00:00+00:00,DSI,DLD,10
2015-02-03 09:00:00+00:00,DSI,DLN,9
2015-02-03 09:00:00+00:00,DSI,DMN,10
2015-02-03 09:00:00+00:00,DSI,DMNZ,4
2015-02-03 09:00:00+00:00,DSI,DN,6
2015-02-03 09:00:00+00:00,DSI,DR,6
2015-02-03 09:00:00+00:00,DSI,DRH,5
2015-02-03 09:00:00+00:00,DSI,DRON,9
2015-02-03 09:00:00+00:00,DSI,DRP,5
2015-02-03 09:00:00+00:00,DSI,DT,8
2015-02-03 09:00:00+00:00,DSI,DTC,5
2015-02-03 09:00:00+00:00,DSI,DTCH,10
2015-02-03 09:00:00+00:00,DSI,DTZ,10
2015-02-03 09:00:00+00:00,DSI,DV,14
2015-02-03 09:00:00+00:00,DSI,DVC,10
2015-02-03 09:00:00+00:00,DSI,DVD,10
2015-02-03 09:00:00+00:00,DSI,DVN,5
2015-02-03 09:00:00+00:00,DSI,DVNK,10
2015-02-03 09:00:00+00:00,DSI,DZ,9
2015-02-03 09:00:00+00:00,DSI,DZW,10
2015-02-03 09:00:00+00:00,DSI,EC,4
2015-02-03 09:00:00+00:00,DSI,ED,11
2015-02-03 09:00:00+00:00,DSI,EDC,5
2015-02-03 09:00:00+00:00,DSI,EDN,9
2015-02-03 09:00:00+00:00,DSI,EGH,8
