2015-02-23 09:00:00+00:00,DSI,HMH,5
2015-02-23 09:00:00+00:00,DSI,HMN,4
2015-02-23 09:00:00+00:00,DSI,HN,10
2015-02-23 09:00:00+00:00,DSI,HNK,10
2015-02-23 09:00:00+00:00,DSI,HNO,6
2015-02-23 09:00:00+00:00,DSI,HNP,5
2015-02-23 09:00:00+00:00,DSI,HON,11
2015-02-23 09:00:00+00:00,DSI,HOR,5
2015-02-23 09:00:00+00:00,DSI,HR,9
2015-02-23 09:00:00+00:00,DSI,HRL,10
2015-02-23 09:00:00+00:00,DSI,HRLK,10
2015-02-23 09:00:00+00:00,DSI,HRLW,10
2015-02-23 09:00:00+00:00,DSI,HRN,5
2015-02-23 09:00:00+00:00,DSI,HRT,6
2015-02-23 09:00:00+00:00,DSI,HRY,4
2015-02-23 09:00:00+00:00,DSI,HT,10
2015-02-23 09:00:00+00:00,DSI,HTN,9
2015-02-23 09:00:00+00:00,DSI,HTNC,9
2015-02-23 09:00:00+00:00,DSI,HTO,5
2015-02-23 09:00:00+00:00,DSI,HVL,11
2015-02-23 09:00:00+00:00,DSI,HVS,10
2015-02-23 09:00:00+00:00,DSI,HVSM,10
2015-02-23 09:00:00+00:00,DSI,HVSP,10
2015-02-23 09:00:00+00:00,DSI,HWD,10
2015-02-23 09:00:00+00:00,DSI,HWZB,9
2015-02-23 09:00:00+00:00,DSI,HZE,4
2015-02-23 09:00:00+00:00,DSI,IJT,8
2015-02-23 09:00:00+00:00,DSI,KBD,10
2015-02-23 09:00:00+00:00,DSI,KBK,6
2015-02-23 09:00:00+00:00,DSI,KBW,5
2015-02-23 09:00:00+00:00,DSI,KLP,6
2015-02-23 09:00:00+00:00,DSI,KMA,5
2015-02-23 09:00:00+00:00,DSI,KMR,10
2015-02-23 09:00:00+00:00,DSI,KMW,4
2015-02-23 09:00:00+00:00,DSI,KPN,9
2015-02-23 09:00:00+00:00,DSI,KPNZ,8
2015-02-23 09:00:00+00:00,DSI,KRD,9
2015-02-23 09:00:00+00:00,DSI,KRG,10
2015-02-23 09:00:00+00:00,DSI,KRW,4
2015-02-23 09:00:00+00:00,DSI,KTR,5
2015-02-23 09:00:00+00:00,DSI,KW,8
2015-02-23 09:00:00+00:00,DSI,KZD,9
2015-02-23 09:00:00+00:00,DSI,LAA,8
2015-02-23 09:00:00+00:00,DSI,LC,6
2015-02-23 09:00:00+00:00,DSI,LDL,10
2015-02-23 09:00:00+00:00,DSI,LDM,10
2015-02-23 09:00:00+00:00,DSI,LEDN,10
2015-02-23 09:00:00+00:00,DSI,LG,7
2015-02-23 09:00:00+00:00,DSI,LLS,10
2015-02-23 09:00:00+00:00,DSI,LP,6
2015-02-23 09:00:00+00:00,DSI,LTN,9
2015-02-23 09:00:00+00:00,DSI,LTV,9
2015-02-23 09:00:00+00:00,DSI,LUT,5
2015-02-23 09:00:00+00:00,DSI,LW,10
2015-02-23 09:00:00+00:00,DSI,LWC,9
2015-02-23 09:00:00+00:00,DSI,MAS,5
2015-02-23 09:00:00+00:00,DSI,MDB,7
2015-02-23 09:00:00+00:00,DSI,MES,9
2015-02-23 09:00:00+00:00,DSI,MG,9
2015-02-23 09:00:00+00:00,DSI,MMLH,6
2015-02-23 09:00:00+00:00,DSI,MP,7
2015-02-23 09:00:00+00:00,DSI,MRB,9
2015-02-23 09:00:00+00:00,DSI,MRN,11
2015-02-23 09:00:00+00:00,DSI,MSS,8
2015-02-23 09:00:00+00:00,DSI,MSW,10
2015-02-23 09:00:00+00:00,DSI,MT,10
2015-02-23 09:00:00+00:00,DSI,MTH,6
2015-02-23 09:00:00+00:00,DSI,MTN,10
2015-02-23 09:00:00+00:00,DSI,MTR,7
2015-02-23 09:00:00+00:00,DSI,MZ,9
2015-02-23 09:00:00+00:00,DSI,NA,5
2015-02-23 09:00:00+00:00,DSI,NDB,10
2015-02-23 09:00:00+00:00,DSI,NH,5
2015-02-23 09:00:00+00:00,DSI,NKK,5
2015-02-23 09:00:00+00:00,DSI,NM,9
2015-02-23 09:00:00+00:00,DSI,NMD,7
2015-02-23 09:00:00+00:00,DSI,NMGO,10
2015-02-23 09:00:00+00:00,DSI,NMH,12
2015-02-23 09:00:00+00:00,DSI,NML,9
2015-02-23 09:00:00+00:00,DSI,NS,5
2015-02-23 09:00:00+00:00,DSI,NSCH,9
2015-02-23 09:00:00+00:00,DSI,NVD,9
2015-02-23 09:00:00+00:00,DSI,NVP,9
2015-02-23 09:00:00+00:00,DSI,NWK,10
2015-02-23 09:00:00+00:00,DSI,NWL,5
2015-02-23 09:00:00+00:00,DSI,O,11
2015-02-23 09:00:00+00:00,DSI,OBD,4
2015-02-23 09:00:00+00:00,DSI,ODB,7
2015-02-23 09:00:00+00:00,DSI,ODZ,9
2015-02-23 09:00:00+00:00,DSI,OMN,7
2015-02-23 09:00:00+00:00,DSI,OP,9
2015-02-23 09:00:00+00:00,DSI,OST,9
2015-02-23 09:00:00+00:00,DSI,OT,8
2015-02-23 09:00:00+00:00,DSI,OTB,5
2015-02-23 09:00:00+00:00,DSI,OVN,6
2015-02-23 09:00:00+00:00,DSI,OW,10
2015-02-23 09:00:00+00:00,DSI,PMO,7
2015-02-23 09:00:00+00:00,DSI,PMR,7
2015-02-23 09:00:00+00:00,DSI,PMW,10
2015-02-23 09:00:00+00:00,DSI,PT,5
2015-02-23 09:00:00+00:00,DSI,RAI,10
2015-02-23 09:00:00+00:00,DSI,RAT,10
2015-02-23 09:00:00+00:00,DSI,RB,6
2015-02-23 09:00:00+00:00,DSI,RD,9
2015-02-23 09:00:00+00:00,DSI,RH,10
2015-02-23 09:00:00+00:00,DSI,RHN,9
2015-02-23 09:00:00+00:00,DSI,RL,4
2015-02-23 09:00:00+00:00,DSI,RLB,10
2015-02-23 09:00:00+00:00,DSI,RM,10
2015-02-23 09:00:00+00:00,DSI,RS,5
2015-02-23 09:00:00+00:00,DSI,RSD,11
2015-02-23 09:00:00+00:00,DSI,RSN,9
2015-02-23 09:00:00+00:00,DSI,RSW,9
2015-02-23 09:00:00+00:00,DSI,RTA,9
2015-02-23 09:00:00+00:00,DSI,RTB,7
2015-02-23 09:00:00+00:00,DSI,RTD,11
2015-02-23 09:00:00+00:00,DSI,RTN,9
2015-02-23 09:00:00+00:00,DSI,RTST,4
2015-02-23 09:00:00+00:00,DSI,RTZ,10
2015-02-23 09:00:00+00:00,DSI,RV,5
2015-02-23 09:00:00+00:00,DSI,RVS,9
2015-02-23 09:00:00+00:00,DSI,SBK,5
2015-02-23 09:00:00+00:00,DSI,SD,9
2015-02-23 09:00:00+00:00,DSI,SDA,5
2015-02-23 09:00:00+00:00,DSI,SDM,7
2015-02-23 09:00:00+00:00,DSI,SDT,6
2015-02-23 09:00:00+00:00,DSI,SDTB,10
2015-02-23 09:00:00+00:00,DSI,SGL,4
2015-02-23 09:00:00+00:00,DSI,SGN,10
2015-02-23 09:00:00+00:00,DSI,SHL,8
2015-02-23 09:00:00+00:00,DSI,SK,10
2015-02-23 09:00:00+00:00,DSI,SKND,9
2015-02-23 09:00:00+00:00,DSI,SM,5
2015-02-23 09:00:00+00:00,DSI,SN,10
2015-02-23 09:00:00+00:00,DSI,SOG,10
2015-02-23 09:00:00+00:00,DSI,SPH,4
2015-02-23 09:00:00+00:00,DSI,SPM,9
2015-02-23 09:00:00+00:00,DSI,SPTN,9
2015-02-23 09:00:00+00:00,DSI,SPTZ,9
2015-02-23 09:00:00+00:00,DSI,SPV,4
2015-02-23 09:00:00+00:00,DSI,SRN,5
2015-02-23 09:00:00+00:00,DSI,SSH,10
2015-02-23 09:00:00+00:00,DSI,ST,9
2015-02-23 09:00:00+00:00,DSI,STD,9
2015-02-23 09:00:00+00:00,DSI,STM,10
2015-02-23 09:00:00+00:00,DSI,STV,8
2015-02-23 09:00:00+00:00,DSI,STZ,10
2015-02-23 09:00:00+00:00,DSI,SWD,7
2015-02-23 09:00:00+00:00,DSI,SWK,10
2015-02-23 09:00:00+00:00,DSI,TB,5
2015-02-23 09:00:00+00:00,DSI,TBG,10
2015-02-23 09:00:00+00:00,DSI,TBR,5
2015-02-23 09:00:00+00:00,DSI,TBU,6
2015-02-23 09:00:00+00:00,DSI,TG,6
2015-02-23 09:00:00+00:00,DSI,TL,9
2015-02-23 09:00:00+00:00,DSI,TPSW,10
2015-02-23 09:00:00+00:00,DSI,TWL,7
2015-02-23 09:00:00+00:00,DSI,UHM,10
2015-02-23 09:00:00+00:00,DSI,UHZ,10
2015-02-23 09:00:00+00:00,DSI,UST,5
2015-02-23 09:00:00+00:00,DSI,UT,11
2015-02-23 09:00:00+00:00,DSI,UTG,10
2015-02-23 09:00:00+00:00,DSI,UTL,5
2015-02-23 09:00:00+00:00,DSI,UTLR,4
2015-02-23 09:00:00+00:00,DSI,UTM,8
2015-02-23 09:00:00+00:00,DSI,UTO,9
2015-02-23 09:00:00+00:00,DSI,UTT,10
2015-02-23 09:00:00+00:00,DSI,UTZL,4
2015-02-23 09:00:00+00:00,DSI,VB,5
2015-02-23 09:00:00+00:00,DSI,VD,9
2015-02-23 09:00:00+00:00,DSI,VDG,10
2015-02-23 09:00:00+00:00,DSI,VDL,10
2015-02-23 09:00:00+00:00,DSI,VDM,8
2015-02-23 09:00:00+00:00,DSI,VDO,7
2015-02-23 09:00:00+00:00,DSI,VDW,4
2015-02-23 09:00:00+00:00,DSI,VEM,5
2015-02-23 09:00:00+00:00,DSI,VG,9
2015-02-23 09:00:00+00:00,DSI,VH,10
2015-02-23 09:00:00+00:00,DSI,VHP,4
2015-02-23 09:00:00+00:00,DSI,VK,6
2015-02-23 09:00:00+00:00,DSI,VL,11
2015-02-23 09:00:00+00:00,DSI,VLB,9
2015-02-23 09:00:00+00:00,DSI,VMW,4
2015-02-23 09:00:00+00:00,DSI,VNDC,9
2015-02-23 09:00:00+00:00,DSI,VNDW,10
2015-02-23 09:00:00+00:00,DSI,VP,9
2015-02-23 09:00:00+00:00,DSI,VRY,5
2015-02-23 09:00:00+00:00,DSI,VS,4
2015-02-23 09:00:00+00:00,DSI,VSS,9
2015-02-23 09:00:00+00:00,DSI,VST,7
2015-02-23 09:00:00+00:00,DSI,VSV,9
2015-02-23 09:00:00+00:00,DSI,VTN,6
2015-02-23 09:00:00+00:00,DSI,VWD,6
2015-02-23 09:00:00+00:00,DSI,VZ,9
2015-02-23 09:00:00+00:00,DSI,WAD,6
2015-02-23 09:00:00+00:00,DSI,WADN,8
2015-02-23 09:00:00+00:00,DSI,WC,6
2015-02-23 09:00:00+00:00,DSI,WD,8
2015-02-23 09:00:00+00:00,DSI,WDN,10
2015-02-23 09:00:00+00:00,DSI,WF,9
2015-02-23 09:00:00+00:00,DSI,WFM,8
2015-02-23 09:00:00+00:00,DSI,WH,10
2015-02-23 09:00:00+00:00,DSI,WIJ,4
2015-02-23 09:00:00+00:00,DSI,WK,4
2015-02-23 09:00:00+00:00,DSI,WL,9
2015-02-23 09:00:00+00:00,DSI,WM,10
2015-02-23 09:00:00+00:00,DSI,WP,5
2015-02-23 09:00:00+00:00,DSI,WS,10
2015-02-23 09:00:00+00:00,DSI,WSM,10
2015-02-23 09:00:00+00:00,DSI,WT,9
2015-02-23 09:00:00+00:00,DSI,WTM,4
2015-02-23 09:00:00+00:00,DSI,WTV,9
2015-02-23 09:00:00+00:00,DSI,WV,10
2015-02-23 09:00:00+00:00,DSI,WW,5
2015-02-23 09:00:00+00:00,DSI,WWW,9
2015-02-23 09:00:00+00:00,DSI,WZ,10
2015-02-23 09:00:00+00:00,DSI,YPB,5
2015-02-23 09:00:00+00:00,DSI,ZA,4
2015-02-23 09:00:00+00:00,DSI,ZB,9
2015-02-23 09:00:00+00:00,DSI,ZBM,4
2015-02-23 09:00:00+00:00,DSI,ZD,9
2015-02-23 09:00:00+00:00,DSI,ZDK,5
2015-02-23 09:00:00+00:00,DSI,ZH,5
2015-02-23 09:00:00+00:00,DSI,ZL,10
2015-02-23 09:00:00+00:00,DSI,ZLW,8
2015-02-23 09:00:00+00:00,DSI,ZP,10
2015-02-23 09:00:00+00:00,DSI,ZTM,5
2015-02-23 09:00:00+00:00,DSI,ZTMO,10
2015-02-23 09:00:00+00:00,DSI,ZV,5
2015-02-23 09:00:00+00:00,DSI,ZVB,9
2015-02-23 09:00:00+00:00,DSI,ZVT,8
2015-02-23 09:00:00+00:00,DSI,ZWD,10
2015-02-23 09:00:00+00:00,DSI,ZWW,7
2015-02-23 10:00:00+00:00,DSI,AC,5
2015-02-23 10:00:00+00:00,DSI,ADH,8
2015-02-23 10:00:00+00:00,DSI,AH,10
2015-02-23 10:00:00+00:00,DSI,AHP,6
2015-02-23 10:00:00+00:00,DSI,AHPR,5
2015-02-23 10:00:00+00:00,DSI,AHZ,7
2015-02-23 10:00:00+00:00,DSI,AKL,5
2015-02-23 10:00:00+00:00,DSI,AKM,9
2015-02-23 10:00:00+00:00,DSI,ALM,10
2015-02-23 10:00:00+00:00,DSI,ALMB,6
2015-02-23 10:00:00+00:00,DSI,ALMM,9
2015-02-23 10:00:00+00:00,DSI,ALMO,9
2015-02-23 10:00:00+00:00,DSI,ALMP,10
2015-02-23 10:00:00+00:00,DSI,AMF,11
2015-02-23 10:00:00+00:00,DSI,AMFS,10
2015-02-23 10:00:00+00:00,DSI,AML,7
2015-02-23 10:00:00+00:00,DSI,AMPO,10
2015-02-23 10:00:00+00:00,DSI,AMR,10
2015-02-23 10:00:00+00:00,DSI,AMRI,10
2015-02-23 10:00:00+00:00,DSI,AMRN,5
2015-02-23 10:00:00+00:00,DSI,ANA,9
2015-02-23 10:00:00+00:00,DSI,APD,5
2015-02-23 10:00:00+00:00,DSI,APDM,9
2015-02-23 10:00:00+00:00,DSI,APDO,6
2015-02-23 10:00:00+00:00,DSI,APG,4
2015-02-23 10:00:00+00:00,DSI,APN,4
2015-02-23 10:00:00+00:00,DSI,ARN,9
2015-02-23 10:00:00+00:00,DSI,ASA,9
2015-02-23 10:00:00+00:00,DSI,ASB,10
2015-02-23 10:00:00+00:00,DSI,ASD,9
2015-02-23 10:00:00+00:00,DSI,ASDL,8
2015-02-23 10:00:00+00:00,DSI,ASDM,9
2015-02-23 10:00:00+00:00,DSI,ASDZ,7
2015-02-23 10:00:00+00:00,DSI,ASHD,10
2015-02-23 10:00:00+00:00,DSI,ASN,10
2015-02-23 10:00:00+00:00,DSI,ASS,8
2015-02-23 10:00:00+00:00,DSI,ASSP,5
2015-02-23 10:00:00+00:00,DSI,ATN,7
2015-02-23 10:00:00+00:00,DSI,AVAT,10
2015-02-23 10:00:00+00:00,DSI,BD,5
2015-02-23 10:00:00+00:00,DSI,BDE,5
2015-02-23 10:00:00+00:00,DSI,BDG,9
2015-02-23 10:00:00+00:00,DSI,BDM,7
2015-02-23 10:00:00+00:00,DSI,BDPB,9
2015-02-23 10:00:00+00:00,DSI,BET,9
2015-02-23 10:00:00+00:00,DSI,BF,7
2015-02-23 10:00:00+00:00,DSI,BGN,8
2015-02-23 10:00:00+00:00,DSI,BHDV,10
2015-02-23 10:00:00+00:00,DSI,BHV,9
2015-02-23 10:00:00+00:00,DSI,BK,9
2015-02-23 10:00:00+00:00,DSI,BKF,6
2015-02-23 10:00:00+00:00,DSI,BKG,10
2015-02-23 10:00:00+00:00,DSI,BKL,6
2015-02-23 10:00:00+00:00,DSI,BL,10
2015-02-23 10:00:00+00:00,DSI,BLL,10
2015-02-23 10:00:00+00:00,DSI,BMN,10
2015-02-23 10:00:00+00:00,DSI,BMR,7
2015-02-23 10:00:00+00:00,DSI,BN,5
2015-02-23 10:00:00+00:00,DSI,BNC,5
2015-02-23 10:00:00+00:00,DSI,BNK,9
2015-02-23 10:00:00+00:00,DSI,BNN,10
2015-02-23 10:00:00+00:00,DSI,BNZ,7
2015-02-23 10:00:00+00:00,DSI,BP,10
2015-02-23 10:00:00+00:00,DSI,BR,5
2015-02-23 10:00:00+00:00,DSI,BRD,9
2015-02-23 10:00:00+00:00,DSI,BRN,10
2015-02-23 10:00:00+00:00,DSI,BSD,10
2015-02-23 10:00:00+00:00,DSI,BSK,10
2015-02-23 10:00:00+00:00,DSI,BSMZ,8
2015-02-23 10:00:00+00:00,DSI,BTL,5
2015-02-23 10:00:00+00:00,DSI,BV,5
2015-02-23 10:00:00+00:00,DSI,BZL,8
2015-02-23 10:00:00+00:00,DSI,CAS,9
2015-02-23 10:00:00+00:00,DSI,CK,11
2015-02-23 10:00:00+00:00,DSI,CL,9
2015-02-23 10:00:00+00:00,DSI,CO,5
2015-02-23 10:00:00+00:00,DSI,CPS,10
2015-02-23 10:00:00+00:00,DSI,CVM,9
2015-02-23 10:00:00+00:00,DSI,DA,4
2015-02-23 10:00:00+00:00,DSI,DB,9
2015-02-23 10:00:00+00:00,DSI,DDN,10
2015-02-23 10:00:00+00:00,DSI,DDR,10
2015-02-23 10:00:00+00:00,DSI,DDRS,8
2015-02-23 10:00:00+00:00,DSI,DDZD,10
2015-02-23 10:00:00+00:00,DSI,DEI,4
2015-02-23 10:00:00+00:00,DSI,DID,9
2015-02-23 10:00:00+00:00,DSI,DL,4
2015-02-23 10:00:00+00:00,DSI,DLD,5
2015-02-23 10:00:00+00:00,DSI,DLN,9
2015-02-23 10:00:00+00:00,DSI,DMN,9
2015-02-23 10:00:00+00:00,DSI,DMNZ,6
2015-02-23 10:00:00+00:00,DSI,DN,6
2015-02-23 10:00:00+00:00,DSI,DR,5
2015-02-23 10:00:00+00:00,DSI,DRH,6
2015-02-23 10:00:00+00:00,DSI,DRON,9
2015-02-23 10:00:00+00:00,DSI,DRP,10
2015-02-23 10:00:00+00:00,DSI,DT,9
2015-02-23 10:00:00+00:00,DSI,DTC,11
2015-02-23 10:00:00+00:00,DSI,DTCH,10
2015-02-23 10:00:00+00:00,DSI,DTZ,9
2015-02-23 10:00:00+00:00,DSI,DV,12
2015-02-23 10:00:00+00:00,DSI,DVC,6
2015-02-23 10:00:00+00:00,DSI,DVD,6
2015-02-23 10:00:00+00:00,DSI,DVN,6
2015-02-23 10:00:00+00:00,DSI,DVNK,10
2015-02-23 10:00:00+00:00,DSI,DZ,4
2015-02-23 10:00:00+00:00,DSI,DZW,5
2015-02-23 10:00:00+00:00,DSI,EC,5
2015-02-23 10:00:00+00:00,DSI,ED,10
2015-02-23 10:00:00+00:00,DSI,EDC,9
2015-02-23 10:00:00+00:00,DSI,EDN,7
2015-02-23 10:00:00+00:00,DSI,EGH,7
2015-02-23 10:00:00+00:00,DSI,EGHM,5
2015-02-23 10:00:00+00:00,DSI,EHB,10
2015-02-23 10:00:00+00:00,DSI,EHV,10
2015-02-23 10:00:00+00:00,DSI,EKZ,8
2015-02-23 10:00:00+00:00,DSI,EML,6
2015-02-23 10:00:00+00:00,DSI,EMN,6
2015-02-23 10:00:00+00:00,DSI,EMNZ,8
2015-02-23 10:00:00+00:00,DSI,ES,10
2015-02-23 10:00:00+00:00,DSI,ESD,9
2015-02-23 10:00:00+00:00,DSI,ESE,9
2015-02-23 10:00:00+00:00,DSI,EST,10
2015-02-23 10:00:00+00:00,DSI,ETN,7
2015-02-23 10:00:00+00:00,DSI,FN,6
2015-02-23 10:00:00+00:00,DSI,GBG,9
2015-02-23 10:00:00+00:00,DSI,GBR,9
2015-02-23 10:00:00+00:00,DSI,GD,10
2015-02-23 10:00:00+00:00,DSI,GDG,9
2015-02-23 10:00:00+00:00,DSI,GDK,6
2015-02-23 10:00:00+00:00,DSI,GDM,5
2015-02-23 10:00:00+00:00,DSI,GDR,7
2015-02-23 10:00:00+00:00,DSI,GERP,10
2015-02-23 10:00:00+00:00,DSI,GK,11
2015-02-23 10:00:00+00:00,DSI,GLN,9
2015-02-23 10:00:00+00:00,DSI,GN,9
2015-02-23 10:00:00+00:00,DSI,GND,10
2015-02-23 10:00:00+00:00,DSI,GNN,9
2015-02-23 10:00:00+00:00,DSI,GO,5
2015-02-23 10:00:00+00:00,DSI,GP,8
2015-02-23 10:00:00+00:00,DSI,GR,9
2015-02-23 10:00:00+00:00,DSI,GS,5
2015-02-23 10:00:00+00:00,DSI,GV,8
2015-02-23 10:00:00+00:00,DSI,GVC,8
2015-02-23 10:00:00+00:00,DSI,GVM,8
2015-02-23 10:00:00+00:00,DSI,GVMW,6
2015-02-23 10:00:00+00:00,DSI,GW,10
2015-02-23 10:00:00+00:00,DSI,GZ,8
2015-02-23 10:00:00+00:00,DSI,HAD,10
2015-02-23 10:00:00+00:00,DSI,HB,6
2015-02-23 10:00:00+00:00,DSI,HBZM,10
2015-02-23 10:00:00+00:00,DSI,HD,10
2015-02-23 10:00:00+00:00,DSI,HDB,5
2015-02-23 10:00:00+00:00,DSI,HDE,6
2015-02-23 10:00:00+00:00,DSI,HDG,5
2015-02-23 10:00:00+00:00,DSI,HDR,8
2015-02-23 10:00:00+00:00,DSI,HDRZ,5
2015-02-23 10:00:00+00:00,DSI,HFD,10
2015-02-23 10:00:00+00:00,DSI,HGL,8
2015-02-23 10:00:00+00:00,DSI,HGLG,10
2015-02-23 10:00:00+00:00,DSI,HGLO,5
2015-02-23 10:00:00+00:00,DSI,HGV,5
2015-02-23 10:00:00+00:00,DSI,HGZ,5
2015-02-23 10:00:00+00:00,DSI,HIL,10
2015-02-23 10:00:00+00:00,DSI,HK,10
2015-02-23 10:00:00+00:00,DSI,HKS,6
2015-02-23 10:00:00+00:00,DSI,HLD,5
2015-02-23 10:00:00+00:00,DSI,HLDS,8
2015-02-23 10:00:00+00:00,DSI,HLG,6
2015-02-23 10:00:00+00:00,DSI,HLGH,8
2015-02-23 10:00:00+00:00,DSI,HLM,10
2015-02-23 10:00:00+00:00,DSI,HLMS,9
2015-02-23 10:00:00+00:00,DSI,HLO,10
2015-02-23 10:00:00+00:00,DSI,HM,5
2015-02-23 10:00:00+00:00,DSI,HMBH,7
2015-02-23 10:00:00+00:00,DSI,HMBV,10
2015-02-23 10:00:00+00:00,DSI,HMH,5
2015-02-23 10:00:00+00:00,DSI,HMN,5
2015-02-23 10:00:00+00:00,DSI,HN,9
2015-02-23 10:00:00+00:00,DSI,HNK,10
2015-02-23 10:00:00+00:00,DSI,HNO,4
2015-02-23 10:00:00+00:00,DSI,HNP,10
2015-02-23 10:00:00+00:00,DSI,HON,9
2015-02-23 10:00:00+00:00,DSI,HOR,4
2015-02-23 10:00:00+00:00,DSI,HR,6
2015-02-23 10:00:00+00:00,DSI,HRL,10
2015-02-23 10:00:00+00:00,DSI,HRLK,9
2015-02-23 10:00:00+00:00,DSI,HRLW,9
2015-02-23 10:00:00+00:00,DSI,HRN,5
2015-02-23 10:00:00+00:00,DSI,HRT,6
2015-02-23 10:00:00+00:00,DSI,HRY,4
2015-02-23 10:00:00+00:00,DSI,HT,10
2015-02-23 10:00:00+00:00,DSI,HTN,10
2015-02-23 10:00:00+00:00,DSI,HTNC,9
2015-02-23 10:00:00+00:00,DSI,HTO,7
2015-02-23 10:00:00+00:00,DSI,HVL,8
2015-02-23 10:00:00+00:00,DSI,HVS,10
2015-02-23 10:00:00+00:00,DSI,HVSM,6
2015-02-23 10:00:00+00:00,DSI,HVSP,9
2015-02-23 10:00:00+00:00,DSI,HWD,7
2015-02-23 10:00:00+00:00,DSI,HWZB,10
2015-02-23 10:00:00+00:00,DSI,HZE,6
2015-02-23 10:00:00+00:00,DSI,IJT,7
2015-02-23 10:00:00+00:00,DSI,KBD,12
2015-02-23 10:00:00+00:00,DSI,KBK,8
2015-02-23 10:00:00+00:00,DSI,KBW,6
2015-02-23 10:00:00+00:00,DSI,KLP,5
2015-02-23 10:00:00+00:00,DSI,KMA,7
2015-02-23 10:00:00+00:00,DSI,KMR,10
2015-02-23 10:00:00+00:00,DSI,KMW,4
2015-02-23 10:00:00+00:00,DSI,KPN,9
2015-02-23 10:00:00+00:00,DSI,KPNZ,10
2015-02-23 10:00:00+00:00,DSI,KRD,9
2015-02-23 10:00:00+00:00,DSI,KRG,11
2015-02-23 10:00:00+00:00,DSI,KRW,4
2015-02-23 10:00:00+00:00,DSI,KTR,4
2015-02-23 10:00:00+00:00,DSI,KW,8
2015-02-23 10:00:00+00:00,DSI,KZD,10
2015-02-23 10:00:00+00:00,DSI,LAA,9
2015-02-23 10:00:00+00:00,DSI,LC,5
2015-02-23 10:00:00+00:00,DSI,LDL,9
2015-02-23 10:00:00+00:00,DSI,LDM,9
2015-02-23 10:00:00+00:00,DSI,LEDN,11
2015-02-23 10:00:00+00:00,DSI,LG,10
2015-02-23 10:00:00+00:00,DSI,LLS,9
2015-02-23 10:00:00+00:00,DSI,LP,7
2015-02-23 10:00:00+00:00,DSI,LTN,10
2015-02-23 10:00:00+00:00,DSI,LTV,9
2015-02-23 10:00:00+00:00,DSI,LUT,4
2015-02-23 10:00:00+00:00,DSI,LW,9
2015-02-23 10:00:00+00:00,DSI,LWC,10
2015-02-23 10:00:00+00:00,DSI,MAS,5
2015-02-23 10:00:00+00:00,DSI,MDB,10
2015-02-23 10:00:00+00:00,DSI,MES,10
2015-02-23 10:00:00+00:00,DSI,MG,10
2015-02-23 10:00:00+00:00,DSI,MMLH,5
2015-02-23 10:00:00+00:00,DSI,MP,9
2015-02-23 10:00:00+00:00,DSI,MRB,10
2015-02-23 10:00:00+00:00,DSI,MRN,9
2015-02-23 10:00:00+00:00,DSI,MSS,7
2015-02-23 10:00:00+00:00,DSI,MSW,9
2015-02-23 10:00:00+00:00,DSI,MT,7
2015-02-23 10:00:00+00:00,DSI,MTH,6
2015-02-23 10:00:00+00:00,DSI,MTN,10
2015-02-23 10:00:00+00:00,DSI,MTR,5
2015-02-23 10:00:00+00:00,DSI,MZ,9
2015-02-23 10:00:00+00:00,DSI,NA,6
2015-02-23 10:00:00+00:00,DSI,NDB,8
2015-02-23 10:00:00+00:00,DSI,NH,5
2015-02-23 10:00:00+00:00,DSI,NKK,5
2015-02-23 10:00:00+00:00,DSI,NM,9
2015-02-23 10:00:00+00:00,DSI,NMD,5
2015-02-23 10:00:00+00:00,DSI,NMGO,9
2015-02-23 10:00:00+00:00,DSI,NMH,8
2015-02-23 10:00:00+00:00,DSI,NML,5
2015-02-23 10:00:00+00:00,DSI,NS,8
2015-02-23 10:00:00+00:00,DSI,NSCH,9
2015-02-23 10:00:00+00:00,DSI,NVD,10
2015-02-23 10:00:00+00:00,DSI,NVP,11
2015-02-23 10:00:00+00:00,DSI,NWK,8
2015-02-23 10:00:00+00:00,DSI,NWL,6
2015-02-23 10:00:00+00:00,DSI,O,10
2015-02-23 10:00:00+00:00,DSI,OBD,5
2015-02-23 10:00:00+00:00,DSI,ODB,10
2015-02-23 10:00:00+00:00,DSI,ODZ,9
2015-02-23 10:00:00+00:00,DSI,OMN,5
2015-02-23 10:00:00+00:00,DSI,OP,9
2015-02-23 10:00:00+00:00,DSI,OST,10
2015-02-23 10:00:00+00:00,DSI,OT,9
2015-02-23 10:00:00+00:00,DSI,OTB,5
2015-02-23 10:00:00+00:00,DSI,OVN,7
2015-02-23 10:00:00+00:00,DSI,OW,9
2015-02-23 10:00:00+00:00,DSI,PMO,5
2015-02-23 10:00:00+00:00,DSI,PMR,10
2015-02-23 10:00:00+00:00,DSI,PMW,11
2015-02-23 10:00:00+00:00,DSI,PT,5
2015-02-23 10:00:00+00:00,DSI,RAI,11
2015-02-23 10:00:00+00:00,DSI,RAT,9
2015-02-23 10:00:00+00:00,DSI,RB,10
2015-02-23 10:00:00+00:00,DSI,RD,9
2015-02-23 10:00:00+00:00,DSI,RH,9
2015-02-23 10:00:00+00:00,DSI,RHN,9
2015-02-23 10:00:00+00:00,DSI,RL,5
2015-02-23 10:00:00+00:00,DSI,RLB,9
2015-02-23 10:00:00+00:00,DSI,RM,10
2015-02-23 10:00:00+00:00,DSI,RS,8
2015-02-23 10:00:00+00:00,DSI,RSD,12
