2015-02-20 07:00:00+00:00,DSI,ANA,5
2015-02-20 07:00:00+00:00,DSI,APD,6
2015-02-20 07:00:00+00:00,DSI,APDM,4
2015-02-20 07:00:00+00:00,DSI,APDO,10
2015-02-20 07:00:00+00:00,DSI,APG,4
2015-02-20 07:00:00+00:00,DSI,APN,9
2015-02-20 07:00:00+00:00,DSI,ARN,8
2015-02-20 07:00:00+00:00,DSI,ASA,10
2015-02-20 07:00:00+00:00,DSI,ASB,10
2015-02-20 07:00:00+00:00,DSI,ASD,13
2015-02-20 07:00:00+00:00,DSI,ASDL,10
2015-02-20 07:00:00+00:00,DSI,ASDM,10
2015-02-20 07:00:00+00:00,DSI,ASDZ,11
2015-02-20 07:00:00+00:00,DSI,ASHD,6
2015-02-20 07:00:00+00:00,DSI,ASN,10
2015-02-20 07:00:00+00:00,DSI,ASS,11
2015-02-20 07:00:00+00:00,DSI,ASSP,8
2015-02-20 07:00:00+00:00,DSI,ATN,5
2015-02-20 07:00:00+00:00,DSI,AVAT,9
2015-02-20 07:00:00+00:00,DSI,BD,7
2015-02-20 07:00:00+00:00,DSI,BDE,8
2015-02-20 07:00:00+00:00,DSI,BDG,5
2015-02-20 07:00:00+00:00,DSI,BDM,6
2015-02-20 07:00:00+00:00,DSI,BDPB,10
2015-02-20 07:00:00+00:00,DSI,BET,10
2015-02-20 07:00:00+00:00,DSI,BF,10
2015-02-20 07:00:00+00:00,DSI,BGN,8
2015-02-20 07:00:00+00:00,DSI,BHDV,8
2015-02-20 07:00:00+00:00,DSI,BHV,9
2015-02-20 07:00:00+00:00,DSI,BK,5
2015-02-20 07:00:00+00:00,DSI,BKF,9
2015-02-20 07:00:00+00:00,DSI,BKG,10
2015-02-20 07:00:00+00:00,DSI,BKL,12
2015-02-20 07:00:00+00:00,DSI,BL,10
2015-02-20 07:00:00+00:00,DSI,BLL,9
2015-02-20 07:00:00+00:00,DSI,BMN,12
2015-02-20 07:00:00+00:00,DSI,BMR,7
2015-02-20 07:00:00+00:00,DSI,BN,9
2015-02-20 07:00:00+00:00,DSI,BNC,6
2015-02-20 07:00:00+00:00,DSI,BNK,6
2015-02-20 07:00:00+00:00,DSI,BNN,4
2015-02-20 07:00:00+00:00,DSI,BNZ,9
2015-02-20 07:00:00+00:00,DSI,BP,5
2015-02-20 07:00:00+00:00,DSI,BR,9
2015-02-20 07:00:00+00:00,DSI,BRD,10
2015-02-20 07:00:00+00:00,DSI,BRN,9
2015-02-20 07:00:00+00:00,DSI,BSD,9
2015-02-20 07:00:00+00:00,DSI,BSK,10
2015-02-20 07:00:00+00:00,DSI,BSMZ,10
2015-02-20 07:00:00+00:00,DSI,BTL,9
2015-02-20 07:00:00+00:00,DSI,BV,7
2015-02-20 07:00:00+00:00,DSI,BZL,17
2015-02-20 07:00:00+00:00,DSI,CAS,10
2015-02-20 07:00:00+00:00,DSI,CK,5
2015-02-20 07:00:00+00:00,DSI,CL,10
2015-02-20 07:00:00+00:00,DSI,CO,10
2015-02-20 07:00:00+00:00,DSI,CPS,10
2015-02-20 07:00:00+00:00,DSI,CVM,10
2015-02-20 07:00:00+00:00,DSI,DA,10
2015-02-20 07:00:00+00:00,DSI,DB,10
2015-02-20 07:00:00+00:00,DSI,DDN,10
2015-02-20 07:00:00+00:00,DSI,DDR,10
2015-02-20 07:00:00+00:00,DSI,DDRS,7
2015-02-20 07:00:00+00:00,DSI,DDZD,6
2015-02-20 07:00:00+00:00,DSI,DEI,8
2015-02-20 07:00:00+00:00,DSI,DID,7
2015-02-20 07:00:00+00:00,DSI,DL,10
2015-02-20 07:00:00+00:00,DSI,DLD,9
2015-02-20 07:00:00+00:00,DSI,DLN,4
2015-02-20 07:00:00+00:00,DSI,DMN,10
2015-02-20 07:00:00+00:00,DSI,DMNZ,9
2015-02-20 07:00:00+00:00,DSI,DN,10
2015-02-20 07:00:00+00:00,DSI,DR,12
2015-02-20 07:00:00+00:00,DSI,DRH,5
2015-02-20 07:00:00+00:00,DSI,DRON,5
2015-02-20 07:00:00+00:00,DSI,DRP,10
2015-02-20 07:00:00+00:00,DSI,DT,11
2015-02-20 07:00:00+00:00,DSI,DTC,10
2015-02-20 07:00:00+00:00,DSI,DTCH,10
2015-02-20 07:00:00+00:00,DSI,DTZ,11
2015-02-20 07:00:00+00:00,DSI,DV,15
2015-02-20 07:00:00+00:00,DSI,DVC,5
2015-02-20 07:00:00+00:00,DSI,DVD,7
2015-02-20 07:00:00+00:00,DSI,DVN,10
2015-02-20 07:00:00+00:00,DSI,DVNK,10
2015-02-20 07:00:00+00:00,DSI,DZ,8
2015-02-20 07:00:00+00:00,DSI,DZW,6
2015-02-20 07:00:00+00:00,DSI,EC,4
2015-02-20 07:00:00+00:00,DSI,ED,10
2015-02-20 07:00:00+00:00,DSI,EDC,10
2015-02-20 07:00:00+00:00,DSI,EDN,8
2015-02-20 07:00:00+00:00,DSI,EGH,5
2015-02-20 07:00:00+00:00,DSI,EGHM,4
2015-02-20 07:00:00+00:00,DSI,EHB,10
2015-02-20 07:00:00+00:00,DSI,EHV,10
2015-02-20 07:00:00+00:00,DSI,EKZ,9
2015-02-20 07:00:00+00:00,DSI,EML,10
2015-02-20 07:00:00+00:00,DSI,EMN,10
2015-02-20 07:00:00+00:00,DSI,EMNZ,10
2015-02-20 07:00:00+00:00,DSI,ES,9
2015-02-20 07:00:00+00:00,DSI,ESD,10
2015-02-20 07:00:00+00:00,DSI,ESE,8
2015-02-20 07:00:00+00:00,DSI,EST,9
2015-02-20 07:00:00+00:00,DSI,ETN,10
2015-02-20 07:00:00+00:00,DSI,FN,9
2015-02-20 07:00:00+00:00,DSI,GBG,4
2015-02-20 07:00:00+00:00,DSI,GBR,8
2015-02-20 07:00:00+00:00,DSI,GD,11
2015-02-20 07:00:00+00:00,DSI,GDG,9
2015-02-20 07:00:00+00:00,DSI,GDK,10
2015-02-20 07:00:00+00:00,DSI,GDM,10
2015-02-20 07:00:00+00:00,DSI,GDR,10
2015-02-20 07:00:00+00:00,DSI,GERP,9
2015-02-20 07:00:00+00:00,DSI,GK,10
2015-02-20 07:00:00+00:00,DSI,GLN,9
2015-02-20 07:00:00+00:00,DSI,GN,7
2015-02-20 07:00:00+00:00,DSI,GND,10
2015-02-20 07:00:00+00:00,DSI,GNN,10
2015-02-20 07:00:00+00:00,DSI,GO,5
2015-02-20 07:00:00+00:00,DSI,GP,10
2015-02-20 07:00:00+00:00,DSI,GR,5
2015-02-20 07:00:00+00:00,DSI,GS,9
2015-02-20 07:00:00+00:00,DSI,GV,11
2015-02-20 07:00:00+00:00,DSI,GVC,9
2015-02-20 07:00:00+00:00,DSI,GVM,10
2015-02-20 07:00:00+00:00,DSI,GVMW,7
2015-02-20 07:00:00+00:00,DSI,GW,7
2015-02-20 07:00:00+00:00,DSI,GZ,5
2015-02-20 07:00:00+00:00,DSI,HAD,10
2015-02-20 07:00:00+00:00,DSI,HB,10
2015-02-20 07:00:00+00:00,DSI,HBZM,10
2015-02-20 07:00:00+00:00,DSI,HD,7
2015-02-20 07:00:00+00:00,DSI,HDB,11
2015-02-20 07:00:00+00:00,DSI,HDE,9
2015-02-20 07:00:00+00:00,DSI,HDG,10
2015-02-20 07:00:00+00:00,DSI,HDR,8
2015-02-20 07:00:00+00:00,DSI,HDRZ,7
2015-02-20 07:00:00+00:00,DSI,HFD,6
2015-02-20 07:00:00+00:00,DSI,HGL,6
2015-02-20 07:00:00+00:00,DSI,HGLG,10
2015-02-20 07:00:00+00:00,DSI,HGLO,5
2015-02-20 07:00:00+00:00,DSI,HGV,5
2015-02-20 07:00:00+00:00,DSI,HGZ,6
2015-02-20 07:00:00+00:00,DSI,HIL,5
2015-02-20 07:00:00+00:00,DSI,HK,9
2015-02-20 07:00:00+00:00,DSI,HKS,5
2015-02-20 07:00:00+00:00,DSI,HLD,5
2015-02-20 07:00:00+00:00,DSI,HLDS,8
2015-02-20 07:00:00+00:00,DSI,HLG,10
2015-02-20 07:00:00+00:00,DSI,HLGH,8
2015-02-20 07:00:00+00:00,DSI,HLM,10
2015-02-20 07:00:00+00:00,DSI,HLMS,11
2015-02-20 07:00:00+00:00,DSI,HLO,7
2015-02-20 07:00:00+00:00,DSI,HM,8
2015-02-20 07:00:00+00:00,DSI,HMBH,10
2015-02-20 07:00:00+00:00,DSI,HMBV,5
2015-02-20 07:00:00+00:00,DSI,HMH,9
2015-02-20 07:00:00+00:00,DSI,HMN,9
2015-02-20 07:00:00+00:00,DSI,HN,9
2015-02-20 07:00:00+00:00,DSI,HNK,8
2015-02-20 07:00:00+00:00,DSI,HNO,8
2015-02-20 07:00:00+00:00,DSI,HNP,9
2015-02-20 07:00:00+00:00,DSI,HON,5
2015-02-20 07:00:00+00:00,DSI,HOR,10
2015-02-20 07:00:00+00:00,DSI,HR,6
2015-02-20 07:00:00+00:00,DSI,HRL,9
2015-02-20 07:00:00+00:00,DSI,HRLK,10
2015-02-20 07:00:00+00:00,DSI,HRLW,10
2015-02-20 07:00:00+00:00,DSI,HRN,4
2015-02-20 07:00:00+00:00,DSI,HRT,9
2015-02-20 07:00:00+00:00,DSI,HRY,4
2015-02-20 07:00:00+00:00,DSI,HT,11
2015-02-20 07:00:00+00:00,DSI,HTN,5
2015-02-20 07:00:00+00:00,DSI,HTNC,10
2015-02-20 07:00:00+00:00,DSI,HTO,6
2015-02-20 07:00:00+00:00,DSI,HVL,10
2015-02-20 07:00:00+00:00,DSI,HVS,8
2015-02-20 07:00:00+00:00,DSI,HVSM,6
2015-02-20 07:00:00+00:00,DSI,HVSP,9
2015-02-20 07:00:00+00:00,DSI,HWD,10
2015-02-20 07:00:00+00:00,DSI,HWZB,8
2015-02-20 07:00:00+00:00,DSI,HZE,6
2015-02-20 07:00:00+00:00,DSI,IJT,9
2015-02-20 07:00:00+00:00,DSI,KBD,9
2015-02-20 07:00:00+00:00,DSI,KBK,9
2015-02-20 07:00:00+00:00,DSI,KBW,10
2015-02-20 07:00:00+00:00,DSI,KLP,5
2015-02-20 07:00:00+00:00,DSI,KMA,10
2015-02-20 07:00:00+00:00,DSI,KMR,9
2015-02-20 07:00:00+00:00,DSI,KMW,4
2015-02-20 07:00:00+00:00,DSI,KPN,9
2015-02-20 07:00:00+00:00,DSI,KPNZ,6
2015-02-20 07:00:00+00:00,DSI,KRD,4
2015-02-20 07:00:00+00:00,DSI,KRG,14
2015-02-20 07:00:00+00:00,DSI,KRW,4
2015-02-20 07:00:00+00:00,DSI,KTR,10
2015-02-20 07:00:00+00:00,DSI,KW,9
2015-02-20 07:00:00+00:00,DSI,KZD,10
2015-02-20 07:00:00+00:00,DSI,LAA,5
2015-02-20 07:00:00+00:00,DSI,LC,9
2015-02-20 07:00:00+00:00,DSI,LDL,9
2015-02-20 07:00:00+00:00,DSI,LDM,10
2015-02-20 07:00:00+00:00,DSI,LEDN,13
2015-02-20 07:00:00+00:00,DSI,LG,10
2015-02-20 07:00:00+00:00,DSI,LLS,11
2015-02-20 07:00:00+00:00,DSI,LP,6
2015-02-20 07:00:00+00:00,DSI,LTN,9
2015-02-20 07:00:00+00:00,DSI,LTV,10
2015-02-20 07:00:00+00:00,DSI,LUT,6
2015-02-20 07:00:00+00:00,DSI,LW,8
2015-02-20 07:00:00+00:00,DSI,LWC,7
2015-02-20 07:00:00+00:00,DSI,MAS,5
2015-02-20 07:00:00+00:00,DSI,MDB,10
2015-02-20 07:00:00+00:00,DSI,MES,7
2015-02-20 07:00:00+00:00,DSI,MG,9
2015-02-20 07:00:00+00:00,DSI,MMLH,8
2015-02-20 07:00:00+00:00,DSI,MP,10
2015-02-20 07:00:00+00:00,DSI,MRB,11
2015-02-20 07:00:00+00:00,DSI,MRN,9
2015-02-20 07:00:00+00:00,DSI,MSS,10
2015-02-20 07:00:00+00:00,DSI,MSW,9
2015-02-20 07:00:00+00:00,DSI,MT,10
2015-02-20 07:00:00+00:00,DSI,MTH,10
2015-02-20 07:00:00+00:00,DSI,MTN,9
2015-02-20 07:00:00+00:00,DSI,MTR,10
2015-02-20 07:00:00+00:00,DSI,MZ,10
2015-02-20 07:00:00+00:00,DSI,NA,9
2015-02-20 07:00:00+00:00,DSI,NDB,9
2015-02-20 07:00:00+00:00,DSI,NH,5
2015-02-20 07:00:00+00:00,DSI,NKK,5
2015-02-20 07:00:00+00:00,DSI,NM,9
2015-02-20 07:00:00+00:00,DSI,NMD,9
2015-02-20 07:00:00+00:00,DSI,NMGO,9
2015-02-20 07:00:00+00:00,DSI,NMH,5
2015-02-20 07:00:00+00:00,DSI,NML,5
2015-02-20 07:00:00+00:00,DSI,NS,11
2015-02-20 07:00:00+00:00,DSI,NSCH,5
2015-02-20 07:00:00+00:00,DSI,NVD,5
2015-02-20 07:00:00+00:00,DSI,NVP,11
2015-02-20 07:00:00+00:00,DSI,NWK,9
2015-02-20 07:00:00+00:00,DSI,NWL,5
2015-02-20 07:00:00+00:00,DSI,O,10
2015-02-20 07:00:00+00:00,DSI,OBD,4
2015-02-20 07:00:00+00:00,DSI,ODB,5
2015-02-20 07:00:00+00:00,DSI,ODZ,8
2015-02-20 07:00:00+00:00,DSI,OMN,6
2015-02-20 07:00:00+00:00,DSI,OP,8
2015-02-20 07:00:00+00:00,DSI,OST,6
2015-02-20 07:00:00+00:00,DSI,OT,11
2015-02-20 07:00:00+00:00,DSI,OTB,5
2015-02-20 07:00:00+00:00,DSI,OVN,9
2015-02-20 07:00:00+00:00,DSI,OW,10
2015-02-20 07:00:00+00:00,DSI,PMO,8
2015-02-20 07:00:00+00:00,DSI,PMR,7
2015-02-20 07:00:00+00:00,DSI,PMW,6
2015-02-20 07:00:00+00:00,DSI,PT,11
2015-02-20 07:00:00+00:00,DSI,RAI,7
2015-02-20 07:00:00+00:00,DSI,RAT,5
2015-02-20 07:00:00+00:00,DSI,RB,8
2015-02-20 07:00:00+00:00,DSI,RD,8
2015-02-20 07:00:00+00:00,DSI,RH,11
2015-02-20 07:00:00+00:00,DSI,RHN,4
2015-02-20 07:00:00+00:00,DSI,RL,10
2015-02-20 07:00:00+00:00,DSI,RLB,4
2015-02-20 07:00:00+00:00,DSI,RM,10
2015-02-20 07:00:00+00:00,DSI,RS,5
2015-02-20 07:00:00+00:00,DSI,RSD,12
2015-02-20 07:00:00+00:00,DSI,RSN,9
2015-02-20 07:00:00+00:00,DSI,RSW,10
2015-02-20 07:00:00+00:00,DSI,RTA,9
2015-02-20 07:00:00+00:00,DSI,RTB,11
2015-02-20 07:00:00+00:00,DSI,RTD,12
2015-02-20 07:00:00+00:00,DSI,RTN,10
2015-02-20 07:00:00+00:00,DSI,RTST,4
2015-02-20 07:00:00+00:00,DSI,RTZ,7
2015-02-20 07:00:00+00:00,DSI,RV,5
2015-02-20 07:00:00+00:00,DSI,RVS,10
2015-02-20 07:00:00+00:00,DSI,SBK,9
2015-02-20 07:00:00+00:00,DSI,SD,7
2015-02-20 07:00:00+00:00,DSI,SDA,10
2015-02-20 07:00:00+00:00,DSI,SDM,11
2015-02-20 07:00:00+00:00,DSI,SDT,7
2015-02-20 07:00:00+00:00,DSI,SDTB,9
2015-02-20 07:00:00+00:00,DSI,SGL,10
2015-02-20 07:00:00+00:00,DSI,SGN,10
2015-02-20 07:00:00+00:00,DSI,SHL,15
2015-02-20 07:00:00+00:00,DSI,SK,4
2015-02-20 07:00:00+00:00,DSI,SKND,7
2015-02-20 07:00:00+00:00,DSI,SM,9
2015-02-20 07:00:00+00:00,DSI,SN,11
2015-02-20 07:00:00+00:00,DSI,SOG,10
2015-02-20 07:00:00+00:00,DSI,SPH,4
2015-02-20 07:00:00+00:00,DSI,SPM,10
2015-02-20 07:00:00+00:00,DSI,SPTN,5
2015-02-20 07:00:00+00:00,DSI,SPTZ,11
2015-02-20 07:00:00+00:00,DSI,SPV,4
2015-02-20 07:00:00+00:00,DSI,SRN,10
2015-02-20 07:00:00+00:00,DSI,SSH,12
2015-02-20 07:00:00+00:00,DSI,ST,9
2015-02-20 07:00:00+00:00,DSI,STD,10
2015-02-20 07:00:00+00:00,DSI,STM,5
2015-02-20 07:00:00+00:00,DSI,STV,8
2015-02-20 07:00:00+00:00,DSI,STZ,10
2015-02-20 07:00:00+00:00,DSI,SWD,10
2015-02-20 07:00:00+00:00,DSI,SWK,10
2015-02-20 07:00:00+00:00,DSI,TB,9
2015-02-20 07:00:00+00:00,DSI,TBG,6
2015-02-20 07:00:00+00:00,DSI,TBR,7
2015-02-20 07:00:00+00:00,DSI,TBU,7
2015-02-20 07:00:00+00:00,DSI,TG,5
2015-02-20 07:00:00+00:00,DSI,TL,5
2015-02-20 07:00:00+00:00,DSI,TPSW,11
2015-02-20 07:00:00+00:00,DSI,TWL,9
2015-02-20 07:00:00+00:00,DSI,UHM,7
2015-02-20 07:00:00+00:00,DSI,UHZ,10
2015-02-20 07:00:00+00:00,DSI,UST,10
2015-02-20 07:00:00+00:00,DSI,UT,16
2015-02-20 07:00:00+00:00,DSI,UTG,9
2015-02-20 07:00:00+00:00,DSI,UTL,8
2015-02-20 07:00:00+00:00,DSI,UTLR,10
2015-02-20 07:00:00+00:00,DSI,UTM,8
2015-02-20 07:00:00+00:00,DSI,UTO,10
2015-02-20 07:00:00+00:00,DSI,UTT,5
2015-02-20 07:00:00+00:00,DSI,UTZL,11
2015-02-20 07:00:00+00:00,DSI,VB,4
2015-02-20 07:00:00+00:00,DSI,VD,6
2015-02-20 07:00:00+00:00,DSI,VDG,9
2015-02-20 07:00:00+00:00,DSI,VDL,9
2015-02-20 07:00:00+00:00,DSI,VDM,9
2015-02-20 07:00:00+00:00,DSI,VDO,10
2015-02-20 07:00:00+00:00,DSI,VDW,10
2015-02-20 07:00:00+00:00,DSI,VEM,9
2015-02-20 07:00:00+00:00,DSI,VG,10
2015-02-20 07:00:00+00:00,DSI,VH,10
2015-02-20 07:00:00+00:00,DSI,VHP,7
2015-02-20 07:00:00+00:00,DSI,VK,5
2015-02-20 07:00:00+00:00,DSI,VL,8
2015-02-20 07:00:00+00:00,DSI,VLB,5
2015-02-20 07:00:00+00:00,DSI,VMW,4
2015-02-20 07:00:00+00:00,DSI,VNDC,5
2015-02-20 07:00:00+00:00,DSI,VNDW,10
2015-02-20 07:00:00+00:00,DSI,VP,8
2015-02-20 07:00:00+00:00,DSI,VRY,5
2015-02-20 07:00:00+00:00,DSI,VS,8
2015-02-20 07:00:00+00:00,DSI,VSS,11
2015-02-20 07:00:00+00:00,DSI,VST,6
2015-02-20 07:00:00+00:00,DSI,VSV,10
2015-02-20 07:00:00+00:00,DSI,VTN,6
2015-02-20 07:00:00+00:00,DSI,VWD,8
2015-02-20 07:00:00+00:00,DSI,VZ,9
2015-02-20 07:00:00+00:00,DSI,WAD,9
2015-02-20 07:00:00+00:00,DSI,WADN,10
2015-02-20 07:00:00+00:00,DSI,WC,9
2015-02-20 07:00:00+00:00,DSI,WD,10
2015-02-20 07:00:00+00:00,DSI,WDN,5
2015-02-20 07:00:00+00:00,DSI,WF,5
2015-02-20 07:00:00+00:00,DSI,WFM,10
2015-02-20 07:00:00+00:00,DSI,WH,8
2015-02-20 07:00:00+00:00,DSI,WIJ,4
2015-02-20 07:00:00+00:00,DSI,WK,9
2015-02-20 07:00:00+00:00,DSI,WL,6
2015-02-20 07:00:00+00:00,DSI,WM,11
2015-02-20 07:00:00+00:00,DSI,WP,4
2015-02-20 07:00:00+00:00,DSI,WS,9
2015-02-20 07:00:00+00:00,DSI,WSM,10
2015-02-20 07:00:00+00:00,DSI,WT,5
2015-02-20 07:00:00+00:00,DSI,WTM,4
2015-02-20 07:00:00+00:00,DSI,WTV,10
2015-02-20 07:00:00+00:00,DSI,WV,11
2015-02-20 07:00:00+00:00,DSI,WW,8
2015-02-20 07:00:00+00:00,DSI,WWW,5
2015-02-20 07:00:00+00:00,DSI,WZ,11
2015-02-20 07:00:00+00:00,DSI,YPB,9
2015-02-20 07:00:00+00:00,DSI,ZA,10
2015-02-20 07:00:00+00:00,DSI,ZB,10
2015-02-20 07:00:00+00:00,DSI,ZBM,10
2015-02-20 07:00:00+00:00,DSI,ZD,10
2015-02-20 07:00:00+00:00,DSI,ZDK,10
2015-02-20 07:00:00+00:00,DSI,ZH,7
2015-02-20 07:00:00+00:00,DSI,ZL,6
2015-02-20 07:00:00+00:00,DSI,ZLW,10
2015-02-20 07:00:00+00:00,DSI,ZP,10
2015-02-20 07:00:00+00:00,DSI,ZTM,10
2015-02-20 07:00:00+00:00,DSI,ZTMO,9
2015-02-20 07:00:00+00:00,DSI,ZV,9
2015-02-20 07:00:00+00:00,DSI,ZVB,5
2015-02-20 07:00:00+00:00,DSI,ZVT,8
2015-02-20 07:00:00+00:00,DSI,ZWD,9
2015-02-20 07:00:00+00:00,DSI,ZWW,10
2015-02-20 08:00:00+00:00,DSI,AC,9
2015-02-20 08:00:00+00:00,DSI,ADH,8
2015-02-20 08:00:00+00:00,DSI,AH,10
2015-02-20 08:00:00+00:00,DSI,AHP,10
2015-02-20 08:00:00+00:00,DSI,AHPR,8
2015-02-20 08:00:00+00:00,DSI,AHZ,9
2015-02-20 08:00:00+00:00,DSI,AKL,5
2015-02-20 08:00:00+00:00,DSI,AKM,10
2015-02-20 08:00:00+00:00,DSI,ALM,7
2015-02-20 08:00:00+00:00,DSI,ALMB,9
2015-02-20 08:00:00+00:00,DSI,ALMM,10
2015-02-20 08:00:00+00:00,DSI,ALMO,6
2015-02-20 08:00:00+00:00,DSI,ALMP,10
2015-02-20 08:00:00+00:00,DSI,AMF,12
2015-02-20 08:00:00+00:00,DSI,AMFS,10
2015-02-20 08:00:00+00:00,DSI,AML,9
2015-02-20 08:00:00+00:00,DSI,AMPO,10
2015-02-20 08:00:00+00:00,DSI,AMR,10
2015-02-20 08:00:00+00:00,DSI,AMRI,10
2015-02-20 08:00:00+00:00,DSI,AMRN,10
2015-02-20 08:00:00+00:00,DSI,ANA,5
2015-02-20 08:00:00+00:00,DSI,APD,5
2015-02-20 08:00:00+00:00,DSI,APDM,5
2015-02-20 08:00:00+00:00,DSI,APDO,10
2015-02-20 08:00:00+00:00,DSI,APG,5
2015-02-20 08:00:00+00:00,DSI,APN,9
2015-02-20 08:00:00+00:00,DSI,ARN,7
2015-02-20 08:00:00+00:00,DSI,ASA,10
2015-02-20 08:00:00+00:00,DSI,ASB,11
2015-02-20 08:00:00+00:00,DSI,ASD,15
2015-02-20 08:00:00+00:00,DSI,ASDL,12
2015-02-20 08:00:00+00:00,DSI,ASDM,10
2015-02-20 08:00:00+00:00,DSI,ASDZ,11
2015-02-20 08:00:00+00:00,DSI,ASHD,7
2015-02-20 08:00:00+00:00,DSI,ASN,12
2015-02-20 08:00:00+00:00,DSI,ASS,10
2015-02-20 08:00:00+00:00,DSI,ASSP,8
2015-02-20 08:00:00+00:00,DSI,ATN,4
2015-02-20 08:00:00+00:00,DSI,AVAT,11
2015-02-20 08:00:00+00:00,DSI,BD,7
2015-02-20 08:00:00+00:00,DSI,BDE,6
2015-02-20 08:00:00+00:00,DSI,BDG,7
2015-02-20 08:00:00+00:00,DSI,BDM,5
2015-02-20 08:00:00+00:00,DSI,BDPB,8
2015-02-20 08:00:00+00:00,DSI,BET,9
2015-02-20 08:00:00+00:00,DSI,BF,10
2015-02-20 08:00:00+00:00,DSI,BGN,9
2015-02-20 08:00:00+00:00,DSI,BHDV,5
2015-02-20 08:00:00+00:00,DSI,BHV,10
2015-02-20 08:00:00+00:00,DSI,BK,5
2015-02-20 08:00:00+00:00,DSI,BKF,10
2015-02-20 08:00:00+00:00,DSI,BKG,10
2015-02-20 08:00:00+00:00,DSI,BKL,10
2015-02-20 08:00:00+00:00,DSI,BL,12
2015-02-20 08:00:00+00:00,DSI,BLL,6
2015-02-20 08:00:00+00:00,DSI,BMN,9
2015-02-20 08:00:00+00:00,DSI,BMR,10
2015-02-20 08:00:00+00:00,DSI,BN,10
2015-02-20 08:00:00+00:00,DSI,BNC,7
2015-02-20 08:00:00+00:00,DSI,BNK,5
2015-02-20 08:00:00+00:00,DSI,BNN,5
2015-02-20 08:00:00+00:00,DSI,BNZ,6
2015-02-20 08:00:00+00:00,DSI,BP,5
2015-02-20 08:00:00+00:00,DSI,BR,10
2015-02-20 08:00:00+00:00,DSI,BRD,10
2015-02-20 08:00:00+00:00,DSI,BRN,9
2015-02-20 08:00:00+00:00,DSI,BSD,10
2015-02-20 08:00:00+00:00,DSI,BSK,6
2015-02-20 08:00:00+00:00,DSI,BSMZ,10
2015-02-20 08:00:00+00:00,DSI,BTL,10
2015-02-20 08:00:00+00:00,DSI,BV,5
2015-02-20 08:00:00+00:00,DSI,BZL,16
2015-02-20 08:00:00+00:00,DSI,CAS,10
2015-02-20 08:00:00+00:00,DSI,CK,5
2015-02-20 08:00:00+00:00,DSI,CL,10
2015-02-20 08:00:00+00:00,DSI,CO,10
2015-02-20 08:00:00+00:00,DSI,CPS,10
2015-02-20 08:00:00+00:00,DSI,CVM,10
2015-02-20 08:00:00+00:00,DSI,DA,10
2015-02-20 08:00:00+00:00,DSI,DB,11
2015-02-20 08:00:00+00:00,DSI,DDN,9
2015-02-20 08:00:00+00:00,DSI,DDR,12
2015-02-20 08:00:00+00:00,DSI,DDRS,7
2015-02-20 08:00:00+00:00,DSI,DDZD,6
2015-02-20 08:00:00+00:00,DSI,DEI,5
2015-02-20 08:00:00+00:00,DSI,DID,5
2015-02-20 08:00:00+00:00,DSI,DL,10
2015-02-20 08:00:00+00:00,DSI,DLD,10
2015-02-20 08:00:00+00:00,DSI,DLN,5
2015-02-20 08:00:00+00:00,DSI,DMN,9
2015-02-20 08:00:00+00:00,DSI,DMNZ,10
2015-02-20 08:00:00+00:00,DSI,DN,8
2015-02-20 08:00:00+00:00,DSI,DR,11
2015-02-20 08:00:00+00:00,DSI,DRH,6
2015-02-20 08:00:00+00:00,DSI,DRON,5
2015-02-20 08:00:00+00:00,DSI,DRP,8
2015-02-20 08:00:00+00:00,DSI,DT,10
2015-02-20 08:00:00+00:00,DSI,DTC,6
2015-02-20 08:00:00+00:00,DSI,DTCH,8
2015-02-20 08:00:00+00:00,DSI,DTZ,9
2015-02-20 08:00:00+00:00,DSI,DV,14
2015-02-20 08:00:00+00:00,DSI,DVC,7
2015-02-20 08:00:00+00:00,DSI,DVD,7
2015-02-20 08:00:00+00:00,DSI,DVN,10
2015-02-20 08:00:00+00:00,DSI,DVNK,11
2015-02-20 08:00:00+00:00,DSI,DZ,9
2015-02-20 08:00:00+00:00,DSI,DZW,6
2015-02-20 08:00:00+00:00,DSI,EC,5
2015-02-20 08:00:00+00:00,DSI,ED,9
2015-02-20 08:00:00+00:00,DSI,EDC,9
2015-02-20 08:00:00+00:00,DSI,EDN,10
2015-02-20 08:00:00+00:00,DSI,EGH,5
2015-02-20 08:00:00+00:00,DSI,EGHM,6
2015-02-20 08:00:00+00:00,DSI,EHB,9
2015-02-20 08:00:00+00:00,DSI,EHV,9
2015-02-20 08:00:00+00:00,DSI,EKZ,8
2015-02-20 08:00:00+00:00,DSI,EML,8
2015-02-20 08:00:00+00:00,DSI,EMN,8
2015-02-20 08:00:00+00:00,DSI,EMNZ,6
2015-02-20 08:00:00+00:00,DSI,ES,9
2015-02-20 08:00:00+00:00,DSI,ESD,9
2015-02-20 08:00:00+00:00,DSI,ESE,4
2015-02-20 08:00:00+00:00,DSI,EST,11
2015-02-20 08:00:00+00:00,DSI,ETN,10
2015-02-20 08:00:00+00:00,DSI,FN,8
2015-02-20 08:00:00+00:00,DSI,GBG,8
2015-02-20 08:00:00+00:00,DSI,GBR,9
2015-02-20 08:00:00+00:00,DSI,GD,9
2015-02-20 08:00:00+00:00,DSI,GDG,10
2015-02-20 08:00:00+00:00,DSI,GDK,9
