2015-02-04 06:00:00+00:00,DSI,UTLR,8
2015-02-04 06:00:00+00:00,DSI,UTM,4
2015-02-04 06:00:00+00:00,DSI,UTO,7
2015-02-04 06:00:00+00:00,DSI,UTT,5
2015-02-04 06:00:00+00:00,DSI,UTZL,11
2015-02-04 06:00:00+00:00,DSI,VB,8
2015-02-04 06:00:00+00:00,DSI,VD,7
2015-02-04 06:00:00+00:00,DSI,VDG,10
2015-02-04 06:00:00+00:00,DSI,VDL,10
2015-02-04 06:00:00+00:00,DSI,VDM,8
2015-02-04 06:00:00+00:00,DSI,VDO,10
2015-02-04 06:00:00+00:00,DSI,VDW,11
2015-02-04 06:00:00+00:00,DSI,VEM,9
2015-02-04 06:00:00+00:00,DSI,VG,6
2015-02-04 06:00:00+00:00,DSI,VH,11
2015-02-04 06:00:00+00:00,DSI,VHP,8
2015-02-04 06:00:00+00:00,DSI,VK,5
2015-02-04 06:00:00+00:00,DSI,VL,11
2015-02-04 06:00:00+00:00,DSI,VLB,10
2015-02-04 06:00:00+00:00,DSI,VMW,4
2015-02-04 06:00:00+00:00,DSI,VNDC,5
2015-02-04 06:00:00+00:00,DSI,VNDW,10
2015-02-04 06:00:00+00:00,DSI,VP,8
2015-02-04 06:00:00+00:00,DSI,VRY,11
2015-02-04 06:00:00+00:00,DSI,VS,8
2015-02-04 06:00:00+00:00,DSI,VSS,12
2015-02-04 06:00:00+00:00,DSI,VST,10
2015-02-04 06:00:00+00:00,DSI,VSV,6
2015-02-04 06:00:00+00:00,DSI,VTN,10
2015-02-04 06:00:00+00:00,DSI,VWD,9
2015-02-04 06:00:00+00:00,DSI,VZ,9
2015-02-04 06:00:00+00:00,DSI,WAD,9
2015-02-04 06:00:00+00:00,DSI,WADN,8
2015-02-04 06:00:00+00:00,DSI,WC,9
2015-02-04 06:00:00+00:00,DSI,WD,10
2015-02-04 06:00:00+00:00,DSI,WDN,10
2015-02-04 06:00:00+00:00,DSI,WF,9
2015-02-04 06:00:00+00:00,DSI,WFM,5
2015-02-04 06:00:00+00:00,DSI,WH,8
2015-02-04 06:00:00+00:00,DSI,WIJ,4
2015-02-04 06:00:00+00:00,DSI,WK,10
2015-02-04 06:00:00+00:00,DSI,WL,8
2015-02-04 06:00:00+00:00,DSI,WM,5
2015-02-04 06:00:00+00:00,DSI,WP,9
2015-02-04 06:00:00+00:00,DSI,WS,5
2015-02-04 06:00:00+00:00,DSI,WSM,5
2015-02-04 06:00:00+00:00,DSI,WT,10
2015-02-04 06:00:00+00:00,DSI,WTM,4
2015-02-04 06:00:00+00:00,DSI,WTV,9
2015-02-04 06:00:00+00:00,DSI,WV,9
2015-02-04 06:00:00+00:00,DSI,WW,5
2015-02-04 06:00:00+00:00,DSI,WWW,5
2015-02-04 06:00:00+00:00,DSI,WZ,8
2015-02-04 06:00:00+00:00,DSI,YPB,8
2015-02-04 06:00:00+00:00,DSI,ZA,10
2015-02-04 06:00:00+00:00,DSI,ZB,11
2015-02-04 06:00:00+00:00,DSI,ZBM,7
2015-02-04 06:00:00+00:00,DSI,ZD,9
2015-02-04 06:00:00+00:00,DSI,ZDK,8
2015-02-04 06:00:00+00:00,DSI,ZH,6
2015-02-04 06:00:00+00:00,DSI,ZL,10
2015-02-04 06:00:00+00:00,DSI,ZLW,11
2015-02-04 06:00:00+00:00,DSI,ZP,11
2015-02-04 06:00:00+00:00,DSI,ZTM,10
2015-02-04 06:00:00+00:00,DSI,ZTMO,9
2015-02-04 06:00:00+00:00,DSI,ZV,8
2015-02-04 06:00:00+00:00,DSI,ZVB,9
2015-02-04 06:00:00+00:00,DSI,ZVT,7
2015-02-04 06:00:00+00:00,DSI,ZWD,19
2015-02-04 06:00:00+00:00,DSI,ZWW,6
2015-02-04 07:00:00+00:00,DSI,AC,12
2015-02-04 07:00:00+00:00,DSI,ADH,8
2015-02-04 07:00:00+00:00,DSI,AH,6
2015-02-04 07:00:00+00:00,DSI,AHP,8
2015-02-04 07:00:00+00:00,DSI,AHPR,8
2015-02-04 07:00:00+00:00,DSI,AHZ,11
2015-02-04 07:00:00+00:00,DSI,AKL,8
2015-02-04 07:00:00+00:00,DSI,AKM,10
2015-02-04 07:00:00+00:00,DSI,ALM,9
2015-02-04 07:00:00+00:00,DSI,ALMB,5
2015-02-04 07:00:00+00:00,DSI,ALMM,10
2015-02-04 07:00:00+00:00,DSI,ALMO,10
2015-02-04 07:00:00+00:00,DSI,ALMP,10
2015-02-04 07:00:00+00:00,DSI,AMF,9
2015-02-04 07:00:00+00:00,DSI,AMFS,11
2015-02-04 07:00:00+00:00,DSI,AML,9
2015-02-04 07:00:00+00:00,DSI,AMPO,9
2015-02-04 07:00:00+00:00,DSI,AMR,12
2015-02-04 07:00:00+00:00,DSI,AMRI,6
2015-02-04 07:00:00+00:00,DSI,AMRN,11
2015-02-04 07:00:00+00:00,DSI,ANA,8
2015-02-04 07:00:00+00:00,DSI,APD,10
2015-02-04 07:00:00+00:00,DSI,APDM,5
2015-02-04 07:00:00+00:00,DSI,APDO,9
2015-02-04 07:00:00+00:00,DSI,APG,11
2015-02-04 07:00:00+00:00,DSI,APN,9
2015-02-04 07:00:00+00:00,DSI,ARN,10
2015-02-04 07:00:00+00:00,DSI,ASA,11
2015-02-04 07:00:00+00:00,DSI,ASB,11
2015-02-04 07:00:00+00:00,DSI,ASD,16
2015-02-04 07:00:00+00:00,DSI,ASDL,9
2015-02-04 07:00:00+00:00,DSI,ASDM,10
2015-02-04 07:00:00+00:00,DSI,ASDZ,11
2015-02-04 07:00:00+00:00,DSI,ASHD,9
2015-02-04 07:00:00+00:00,DSI,ASN,6
2015-02-04 07:00:00+00:00,DSI,ASS,16
2015-02-04 07:00:00+00:00,DSI,ASSP,10
2015-02-04 07:00:00+00:00,DSI,ATN,13
2015-02-04 07:00:00+00:00,DSI,AVAT,12
2015-02-04 07:00:00+00:00,DSI,BD,12
2015-02-04 07:00:00+00:00,DSI,BDE,5
2015-02-04 07:00:00+00:00,DSI,BDG,9
2015-02-04 07:00:00+00:00,DSI,BDM,10
2015-02-04 07:00:00+00:00,DSI,BDPB,13
2015-02-04 07:00:00+00:00,DSI,BET,5
2015-02-04 07:00:00+00:00,DSI,BF,11
2015-02-04 07:00:00+00:00,DSI,BGN,12
2015-02-04 07:00:00+00:00,DSI,BHDV,11
2015-02-04 07:00:00+00:00,DSI,BHV,12
2015-02-04 07:00:00+00:00,DSI,BK,8
2015-02-04 07:00:00+00:00,DSI,BKF,11
2015-02-04 07:00:00+00:00,DSI,BKG,10
2015-02-04 07:00:00+00:00,DSI,BKL,6
2015-02-04 07:00:00+00:00,DSI,BL,10
2015-02-04 07:00:00+00:00,DSI,BLL,10
2015-02-04 07:00:00+00:00,DSI,BMN,10
2015-02-04 07:00:00+00:00,DSI,BMR,11
2015-02-04 07:00:00+00:00,DSI,BN,6
2015-02-04 07:00:00+00:00,DSI,BNC,11
2015-02-04 07:00:00+00:00,DSI,BNK,11
2015-02-04 07:00:00+00:00,DSI,BNN,10
2015-02-04 07:00:00+00:00,DSI,BNZ,10
2015-02-04 07:00:00+00:00,DSI,BP,10
2015-02-04 07:00:00+00:00,DSI,BR,10
2015-02-04 07:00:00+00:00,DSI,BRD,14
2015-02-04 07:00:00+00:00,DSI,BRN,5
2015-02-04 07:00:00+00:00,DSI,BSD,8
2015-02-04 07:00:00+00:00,DSI,BSK,7
2015-02-04 07:00:00+00:00,DSI,BSMZ,10
2015-02-04 07:00:00+00:00,DSI,BTL,8
2015-02-04 07:00:00+00:00,DSI,BV,7
2015-02-04 07:00:00+00:00,DSI,BZL,14
2015-02-04 07:00:00+00:00,DSI,CAS,9
2015-02-04 07:00:00+00:00,DSI,CK,10
2015-02-04 07:00:00+00:00,DSI,CL,9
2015-02-04 07:00:00+00:00,DSI,CO,7
2015-02-04 07:00:00+00:00,DSI,CPS,10
2015-02-04 07:00:00+00:00,DSI,CVM,9
2015-02-04 07:00:00+00:00,DSI,DA,8
2015-02-04 07:00:00+00:00,DSI,DB,9
2015-02-04 07:00:00+00:00,DSI,DDN,9
2015-02-04 07:00:00+00:00,DSI,DDR,16
2015-02-04 07:00:00+00:00,DSI,DDRS,6
2015-02-04 07:00:00+00:00,DSI,DDZD,12
2015-02-04 07:00:00+00:00,DSI,DEI,5
2015-02-04 07:00:00+00:00,DSI,DID,12
2015-02-04 07:00:00+00:00,DSI,DL,11
2015-02-04 07:00:00+00:00,DSI,DLD,6
2015-02-04 07:00:00+00:00,DSI,DLN,8
2015-02-04 07:00:00+00:00,DSI,DMN,7
2015-02-04 07:00:00+00:00,DSI,DMNZ,10
2015-02-04 07:00:00+00:00,DSI,DN,11
2015-02-04 07:00:00+00:00,DSI,DR,10
2015-02-04 07:00:00+00:00,DSI,DRH,10
2015-02-04 07:00:00+00:00,DSI,DRON,10
2015-02-04 07:00:00+00:00,DSI,DRP,6
2015-02-04 07:00:00+00:00,DSI,DT,12
2015-02-04 07:00:00+00:00,DSI,DTC,9
2015-02-04 07:00:00+00:00,DSI,DTCH,12
2015-02-04 07:00:00+00:00,DSI,DTZ,14
2015-02-04 07:00:00+00:00,DSI,DV,13
2015-02-04 07:00:00+00:00,DSI,DVC,10
2015-02-04 07:00:00+00:00,DSI,DVD,11
2015-02-04 07:00:00+00:00,DSI,DVN,12
2015-02-04 07:00:00+00:00,DSI,DVNK,11
2015-02-04 07:00:00+00:00,DSI,DZ,8
2015-02-04 07:00:00+00:00,DSI,DZW,11
2015-02-04 07:00:00+00:00,DSI,EC,6
2015-02-04 07:00:00+00:00,DSI,ED,10
2015-02-04 07:00:00+00:00,DSI,EDC,12
2015-02-04 07:00:00+00:00,DSI,EDN,9
2015-02-04 07:00:00+00:00,DSI,EGH,10
2015-02-04 07:00:00+00:00,DSI,EGHM,9
2015-02-04 07:00:00+00:00,DSI,EHB,12
2015-02-04 07:00:00+00:00,DSI,EHV,8
2015-02-04 07:00:00+00:00,DSI,EKZ,8
2015-02-04 07:00:00+00:00,DSI,EML,7
2015-02-04 07:00:00+00:00,DSI,EMN,7
2015-02-04 07:00:00+00:00,DSI,EMNZ,8
2015-02-04 07:00:00+00:00,DSI,ES,9
2015-02-04 07:00:00+00:00,DSI,ESD,10
2015-02-04 07:00:00+00:00,DSI,ESE,9
2015-02-04 07:00:00+00:00,DSI,EST,10
2015-02-04 07:00:00+00:00,DSI,ETN,11
2015-02-04 07:00:00+00:00,DSI,FN,10
2015-02-04 07:00:00+00:00,DSI,GBG,10
2015-02-04 07:00:00+00:00,DSI,GBR,8
2015-02-04 07:00:00+00:00,DSI,GD,12
2015-02-04 07:00:00+00:00,DSI,GDG,9
2015-02-04 07:00:00+00:00,DSI,GDK,5
2015-02-04 07:00:00+00:00,DSI,GDM,7
2015-02-04 07:00:00+00:00,DSI,GDR,10
2015-02-04 07:00:00+00:00,DSI,GERP,10
2015-02-04 07:00:00+00:00,DSI,GK,5
2015-02-04 07:00:00+00:00,DSI,GLN,5
2015-02-04 07:00:00+00:00,DSI,GN,9
2015-02-04 07:00:00+00:00,DSI,GND,7
2015-02-04 07:00:00+00:00,DSI,GNN,10
2015-02-04 07:00:00+00:00,DSI,GO,9
2015-02-04 07:00:00+00:00,DSI,GP,10
2015-02-04 07:00:00+00:00,DSI,GR,5
2015-02-04 07:00:00+00:00,DSI,GS,15
2015-02-04 07:00:00+00:00,DSI,GV,14
2015-02-04 07:00:00+00:00,DSI,GVC,10
2015-02-04 07:00:00+00:00,DSI,GVM,10
2015-02-04 07:00:00+00:00,DSI,GVMW,11
2015-02-04 07:00:00+00:00,DSI,GW,10
2015-02-04 07:00:00+00:00,DSI,GZ,6
2015-02-04 07:00:00+00:00,DSI,HAD,11
2015-02-04 07:00:00+00:00,DSI,HB,10
2015-02-04 07:00:00+00:00,DSI,HBZM,6
2015-02-04 07:00:00+00:00,DSI,HD,14
2015-02-04 07:00:00+00:00,DSI,HDB,12
2015-02-04 07:00:00+00:00,DSI,HDE,8
2015-02-04 07:00:00+00:00,DSI,HDG,5
2015-02-04 07:00:00+00:00,DSI,HDR,8
2015-02-04 07:00:00+00:00,DSI,HDRZ,7
2015-02-04 07:00:00+00:00,DSI,HFD,12
2015-02-04 07:00:00+00:00,DSI,HGL,11
2015-02-04 07:00:00+00:00,DSI,HGLG,10
2015-02-04 07:00:00+00:00,DSI,HGLO,9
2015-02-04 07:00:00+00:00,DSI,HGV,10
2015-02-04 07:00:00+00:00,DSI,HGZ,6
2015-02-04 07:00:00+00:00,DSI,HIL,10
2015-02-04 07:00:00+00:00,DSI,HK,6
2015-02-04 07:00:00+00:00,DSI,HKS,6
2015-02-04 07:00:00+00:00,DSI,HLD,9
2015-02-04 07:00:00+00:00,DSI,HLDS,8
2015-02-04 07:00:00+00:00,DSI,HLG,10
2015-02-04 07:00:00+00:00,DSI,HLGH,9
2015-02-04 07:00:00+00:00,DSI,HLM,11
2015-02-04 07:00:00+00:00,DSI,HLMS,10
2015-02-04 07:00:00+00:00,DSI,HLO,11
2015-02-04 07:00:00+00:00,DSI,HM,11
2015-02-04 07:00:00+00:00,DSI,HMBH,12
2015-02-04 07:00:00+00:00,DSI,HMBV,12
2015-02-04 07:00:00+00:00,DSI,HMH,10
2015-02-04 07:00:00+00:00,DSI,HMN,5
2015-02-04 07:00:00+00:00,DSI,HN,10
2015-02-04 07:00:00+00:00,DSI,HNK,9
2015-02-04 07:00:00+00:00,DSI,HNO,7
2015-02-04 07:00:00+00:00,DSI,HNP,9
2015-02-04 07:00:00+00:00,DSI,HON,6
2015-02-04 07:00:00+00:00,DSI,HOR,11
2015-02-04 07:00:00+00:00,DSI,HR,11
2015-02-04 07:00:00+00:00,DSI,HRL,9
2015-02-04 07:00:00+00:00,DSI,HRLK,4
2015-02-04 07:00:00+00:00,DSI,HRLW,10
2015-02-04 07:00:00+00:00,DSI,HRN,11
2015-02-04 07:00:00+00:00,DSI,HRT,10
2015-02-04 07:00:00+00:00,DSI,HRY,4
2015-02-04 07:00:00+00:00,DSI,HT,14
2015-02-04 07:00:00+00:00,DSI,HTN,10
2015-02-04 07:00:00+00:00,DSI,HTNC,9
2015-02-04 07:00:00+00:00,DSI,HTO,9
2015-02-04 07:00:00+00:00,DSI,HVL,7
2015-02-04 07:00:00+00:00,DSI,HVS,12
2015-02-04 07:00:00+00:00,DSI,HVSM,5
2015-02-04 07:00:00+00:00,DSI,HVSP,11
2015-02-04 07:00:00+00:00,DSI,HWD,11
2015-02-04 07:00:00+00:00,DSI,HWZB,10
2015-02-04 07:00:00+00:00,DSI,HZE,10
2015-02-04 07:00:00+00:00,DSI,IJT,10
2015-02-04 07:00:00+00:00,DSI,KBD,16
2015-02-04 07:00:00+00:00,DSI,KBK,8
2015-02-04 07:00:00+00:00,DSI,KBW,6
2015-02-04 07:00:00+00:00,DSI,KLP,11
2015-02-04 07:00:00+00:00,DSI,KMA,10
2015-02-04 07:00:00+00:00,DSI,KMR,9
2015-02-04 07:00:00+00:00,DSI,KMW,8
2015-02-04 07:00:00+00:00,DSI,KPN,4
2015-02-04 07:00:00+00:00,DSI,KPNZ,10
2015-02-04 07:00:00+00:00,DSI,KRD,9
2015-02-04 07:00:00+00:00,DSI,KRG,14
2015-02-04 07:00:00+00:00,DSI,KRW,4
2015-02-04 07:00:00+00:00,DSI,KTR,10
2015-02-04 07:00:00+00:00,DSI,KW,10
2015-02-04 07:00:00+00:00,DSI,KZD,10
2015-02-04 07:00:00+00:00,DSI,LAA,9
2015-02-04 07:00:00+00:00,DSI,LC,9
2015-02-04 07:00:00+00:00,DSI,LDL,10
2015-02-04 07:00:00+00:00,DSI,LDM,10
2015-02-04 07:00:00+00:00,DSI,LEDN,13
2015-02-04 07:00:00+00:00,DSI,LG,5
2015-02-04 07:00:00+00:00,DSI,LLS,5
2015-02-04 07:00:00+00:00,DSI,LP,6
2015-02-04 07:00:00+00:00,DSI,LTN,8
2015-02-04 07:00:00+00:00,DSI,LTV,8
2015-02-04 07:00:00+00:00,DSI,LUT,10
2015-02-04 07:00:00+00:00,DSI,LW,9
2015-02-04 07:00:00+00:00,DSI,LWC,10
2015-02-04 07:00:00+00:00,DSI,MAS,7
2015-02-04 07:00:00+00:00,DSI,MDB,14
2015-02-04 07:00:00+00:00,DSI,MES,6
2015-02-04 07:00:00+00:00,DSI,MG,10
2015-02-04 07:00:00+00:00,DSI,MMLH,8
2015-02-04 07:00:00+00:00,DSI,MP,10
2015-02-04 07:00:00+00:00,DSI,MRB,9
2015-02-04 07:00:00+00:00,DSI,MRN,8
2015-02-04 07:00:00+00:00,DSI,MSS,11
2015-02-04 07:00:00+00:00,DSI,MSW,11
2015-02-04 07:00:00+00:00,DSI,MT,10
2015-02-04 07:00:00+00:00,DSI,MTH,10
2015-02-04 07:00:00+00:00,DSI,MTN,10
2015-02-04 07:00:00+00:00,DSI,MTR,9
2015-02-04 07:00:00+00:00,DSI,MZ,10
2015-02-04 07:00:00+00:00,DSI,NA,7
2015-02-04 07:00:00+00:00,DSI,NDB,10
2015-02-04 07:00:00+00:00,DSI,NH,6
2015-02-04 07:00:00+00:00,DSI,NKK,14
2015-02-04 07:00:00+00:00,DSI,NM,10
2015-02-04 07:00:00+00:00,DSI,NMD,7
2015-02-04 07:00:00+00:00,DSI,NMGO,11
2015-02-04 07:00:00+00:00,DSI,NMH,11
2015-02-04 07:00:00+00:00,DSI,NML,10
2015-02-04 07:00:00+00:00,DSI,NS,6
2015-02-04 07:00:00+00:00,DSI,NSCH,9
2015-02-04 07:00:00+00:00,DSI,NVD,6
2015-02-04 07:00:00+00:00,DSI,NVP,12
2015-02-04 07:00:00+00:00,DSI,NWK,11
2015-02-04 07:00:00+00:00,DSI,NWL,10
2015-02-04 07:00:00+00:00,DSI,O,12
2015-02-04 07:00:00+00:00,DSI,OBD,5
2015-02-04 07:00:00+00:00,DSI,ODB,9
2015-02-04 07:00:00+00:00,DSI,ODZ,4
2015-02-04 07:00:00+00:00,DSI,OMN,12
2015-02-04 07:00:00+00:00,DSI,OP,9
2015-02-04 07:00:00+00:00,DSI,OST,6
2015-02-04 07:00:00+00:00,DSI,OT,12
2015-02-04 07:00:00+00:00,DSI,OTB,9
2015-02-04 07:00:00+00:00,DSI,OVN,5
2015-02-04 07:00:00+00:00,DSI,OW,13
2015-02-04 07:00:00+00:00,DSI,PMO,10
2015-02-04 07:00:00+00:00,DSI,PMR,10
2015-02-04 07:00:00+00:00,DSI,PMW,10
2015-02-04 07:00:00+00:00,DSI,PT,9
2015-02-04 07:00:00+00:00,DSI,RAI,7
2015-02-04 07:00:00+00:00,DSI,RAT,11
2015-02-04 07:00:00+00:00,DSI,RB,17
2015-02-04 07:00:00+00:00,DSI,RD,5
2015-02-04 07:00:00+00:00,DSI,RH,10
2015-02-04 07:00:00+00:00,DSI,RHN,6
2015-02-04 07:00:00+00:00,DSI,RL,7
2015-02-04 07:00:00+00:00,DSI,RLB,14
2015-02-04 07:00:00+00:00,DSI,RM,12
2015-02-04 07:00:00+00:00,DSI,RS,10
2015-02-04 07:00:00+00:00,DSI,RSD,9
2015-02-04 07:00:00+00:00,DSI,RSN,9
2015-02-04 07:00:00+00:00,DSI,RSW,16
2015-02-04 07:00:00+00:00,DSI,RTA,10
2015-02-04 07:00:00+00:00,DSI,RTB,14
2015-02-04 07:00:00+00:00,DSI,RTD,14
2015-02-04 07:00:00+00:00,DSI,RTN,10
2015-02-04 07:00:00+00:00,DSI,RTST,4
2015-02-04 07:00:00+00:00,DSI,RTZ,9
2015-02-04 07:00:00+00:00,DSI,RV,9
2015-02-04 07:00:00+00:00,DSI,RVS,11
2015-02-04 07:00:00+00:00,DSI,SBK,5
2015-02-04 07:00:00+00:00,DSI,SD,10
2015-02-04 07:00:00+00:00,DSI,SDA,10
2015-02-04 07:00:00+00:00,DSI,SDM,14
2015-02-04 07:00:00+00:00,DSI,SDT,11
2015-02-04 07:00:00+00:00,DSI,SDTB,10
2015-02-04 07:00:00+00:00,DSI,SGL,10
2015-02-04 07:00:00+00:00,DSI,SGN,10
2015-02-04 07:00:00+00:00,DSI,SHL,17
2015-02-04 07:00:00+00:00,DSI,SK,9
2015-02-04 07:00:00+00:00,DSI,SKND,10
2015-02-04 07:00:00+00:00,DSI,SM,5
2015-02-04 07:00:00+00:00,DSI,SN,11
2015-02-04 07:00:00+00:00,DSI,SOG,6
2015-02-04 07:00:00+00:00,DSI,SPH,4
2015-02-04 07:00:00+00:00,DSI,SPM,10
2015-02-04 07:00:00+00:00,DSI,SPTN,9
2015-02-04 07:00:00+00:00,DSI,SPTZ,10
2015-02-04 07:00:00+00:00,DSI,SPV,4
2015-02-04 07:00:00+00:00,DSI,SRN,10
2015-02-04 07:00:00+00:00,DSI,SSH,13
2015-02-04 07:00:00+00:00,DSI,ST,10
2015-02-04 07:00:00+00:00,DSI,STD,11
2015-02-04 07:00:00+00:00,DSI,STM,10
2015-02-04 07:00:00+00:00,DSI,STV,8
2015-02-04 07:00:00+00:00,DSI,STZ,5
2015-02-04 07:00:00+00:00,DSI,SWD,6
2015-02-04 07:00:00+00:00,DSI,SWK,5
2015-02-04 07:00:00+00:00,DSI,TB,12
2015-02-04 07:00:00+00:00,DSI,TBG,11
2015-02-04 07:00:00+00:00,DSI,TBR,5
2015-02-04 07:00:00+00:00,DSI,TBU,10
2015-02-04 07:00:00+00:00,DSI,TG,8
2015-02-04 07:00:00+00:00,DSI,TL,5
2015-02-04 07:00:00+00:00,DSI,TPSW,8
2015-02-04 07:00:00+00:00,DSI,TWL,6
2015-02-04 07:00:00+00:00,DSI,UHM,9
2015-02-04 07:00:00+00:00,DSI,UHZ,10
2015-02-04 07:00:00+00:00,DSI,UST,7
2015-02-04 07:00:00+00:00,DSI,UT,20
2015-02-04 07:00:00+00:00,DSI,UTG,10
2015-02-04 07:00:00+00:00,DSI,UTL,10
2015-02-04 07:00:00+00:00,DSI,UTLR,10
2015-02-04 07:00:00+00:00,DSI,UTM,5
2015-02-04 07:00:00+00:00,DSI,UTO,12
2015-02-04 07:00:00+00:00,DSI,UTT,5
2015-02-04 07:00:00+00:00,DSI,UTZL,11
2015-02-04 07:00:00+00:00,DSI,VB,8
2015-02-04 07:00:00+00:00,DSI,VD,8
2015-02-04 07:00:00+00:00,DSI,VDG,11
2015-02-04 07:00:00+00:00,DSI,VDL,9
2015-02-04 07:00:00+00:00,DSI,VDM,8
2015-02-04 07:00:00+00:00,DSI,VDO,10
2015-02-04 07:00:00+00:00,DSI,VDW,10
2015-02-04 07:00:00+00:00,DSI,VEM,10
2015-02-04 07:00:00+00:00,DSI,VG,11
2015-02-04 07:00:00+00:00,DSI,VH,10
2015-02-04 07:00:00+00:00,DSI,VHP,9
2015-02-04 07:00:00+00:00,DSI,VK,7
2015-02-04 07:00:00+00:00,DSI,VL,12
2015-02-04 07:00:00+00:00,DSI,VLB,7
2015-02-04 07:00:00+00:00,DSI,VMW,4
2015-02-04 07:00:00+00:00,DSI,VNDC,6
2015-02-04 07:00:00+00:00,DSI,VNDW,10
2015-02-04 07:00:00+00:00,DSI,VP,10
2015-02-04 07:00:00+00:00,DSI,VRY,10
2015-02-04 07:00:00+00:00,DSI,VS,11
2015-02-04 07:00:00+00:00,DSI,VSS,16
2015-02-04 07:00:00+00:00,DSI,VST,10
2015-02-04 07:00:00+00:00,DSI,VSV,12
2015-02-04 07:00:00+00:00,DSI,VTN,9
2015-02-04 07:00:00+00:00,DSI,VWD,5
2015-02-04 07:00:00+00:00,DSI,VZ,9
2015-02-04 07:00:00+00:00,DSI,WAD,10
2015-02-04 07:00:00+00:00,DSI,WADN,5
2015-02-04 07:00:00+00:00,DSI,WC,12
2015-02-04 07:00:00+00:00,DSI,WD,11
2015-02-04 07:00:00+00:00,DSI,WDN,11
2015-02-04 07:00:00+00:00,DSI,WF,8
2015-02-04 07:00:00+00:00,DSI,WFM,6
2015-02-04 07:00:00+00:00,DSI,WH,11
2015-02-04 07:00:00+00:00,DSI,WIJ,4
2015-02-04 07:00:00+00:00,DSI,WK,9
2015-02-04 07:00:00+00:00,DSI,WL,6
2015-02-04 07:00:00+00:00,DSI,WM,5
2015-02-04 07:00:00+00:00,DSI,WP,10
2015-02-04 07:00:00+00:00,DSI,WS,5
2015-02-04 07:00:00+00:00,DSI,WSM,7
2015-02-04 07:00:00+00:00,DSI,WT,13
2015-02-04 07:00:00+00:00,DSI,WTM,4
2015-02-04 07:00:00+00:00,DSI,WTV,12
2015-02-04 07:00:00+00:00,DSI,WV,5
2015-02-04 07:00:00+00:00,DSI,WW,5
2015-02-04 07:00:00+00:00,DSI,WWW,6
2015-02-04 07:00:00+00:00,DSI,WZ,11
2015-02-04 07:00:00+00:00,DSI,YPB,10
2015-02-04 07:00:00+00:00,DSI,ZA,10
2015-02-04 07:00:00+00:00,DSI,ZB,10
2015-02-04 07:00:00+00:00,DSI,ZBM,5
2015-02-04 07:00:00+00:00,DSI,ZD,11
2015-02-04 07:00:00+00:00,DSI,ZDK,6
2015-02-04 07:00:00+00:00,DSI,ZH,5
2015-02-04 07:00:00+00:00,DSI,ZL,10
2015-02-04 07:00:00+00:00,DSI,ZLW,10
2015-02-04 07:00:00+00:00,DSI,ZP,10
2015-02-04 07:00:00+00:00,DSI,ZTM,9
2015-02-04 07:00:00+00:00,DSI,ZTMO,10
2015-02-04 07:00:00+00:00,DSI,ZV,12
2015-02-04 07:00:00+00:00,DSI,ZVB,9
2015-02-04 07:00:00+00:00,DSI,ZVT,9
2015-02-04 07:00:00+00:00,DSI,ZWD,15
2015-02-04 07:00:00+00:00,DSI,ZWW,5
2015-02-04 08:00:00+00:00,DSI,AC,7
2015-02-04 08:00:00+00:00,DSI,ADH,8
2015-02-04 08:00:00+00:00,DSI,AH,5
2015-02-04 08:00:00+00:00,DSI,AHP,8
2015-02-04 08:00:00+00:00,DSI,AHPR,9
2015-02-04 08:00:00+00:00,DSI,AHZ,10
2015-02-04 08:00:00+00:00,DSI,AKL,8
2015-02-04 08:00:00+00:00,DSI,AKM,10
2015-02-04 08:00:00+00:00,DSI,ALM,11
2015-02-04 08:00:00+00:00,DSI,ALMB,7
2015-02-04 08:00:00+00:00,DSI,ALMM,10
2015-02-04 08:00:00+00:00,DSI,ALMO,10
2015-02-04 08:00:00+00:00,DSI,ALMP,12
2015-02-04 08:00:00+00:00,DSI,AMF,6
2015-02-04 08:00:00+00:00,DSI,AMFS,10
2015-02-04 08:00:00+00:00,DSI,AML,7
2015-02-04 08:00:00+00:00,DSI,AMPO,11
2015-02-04 08:00:00+00:00,DSI,AMR,10
2015-02-04 08:00:00+00:00,DSI,AMRI,6
2015-02-04 08:00:00+00:00,DSI,AMRN,10
2015-02-04 08:00:00+00:00,DSI,ANA,12
2015-02-04 08:00:00+00:00,DSI,APD,10
2015-02-04 08:00:00+00:00,DSI,APDM,5
2015-02-04 08:00:00+00:00,DSI,APDO,10
2015-02-04 08:00:00+00:00,DSI,APG,10
2015-02-04 08:00:00+00:00,DSI,APN,10
2015-02-04 08:00:00+00:00,DSI,ARN,10
2015-02-04 08:00:00+00:00,DSI,ASA,7
2015-02-04 08:00:00+00:00,DSI,ASB,12
2015-02-04 08:00:00+00:00,DSI,ASD,17
2015-02-04 08:00:00+00:00,DSI,ASDL,6
2015-02-04 08:00:00+00:00,DSI,ASDM,11
2015-02-04 08:00:00+00:00,DSI,ASDZ,13
2015-02-04 08:00:00+00:00,DSI,ASHD,12
2015-02-04 08:00:00+00:00,DSI,ASN,5
2015-02-04 08:00:00+00:00,DSI,ASS,16
2015-02-04 08:00:00+00:00,DSI,ASSP,10
2015-02-04 08:00:00+00:00,DSI,ATN,9
2015-02-04 08:00:00+00:00,DSI,AVAT,11
2015-02-04 08:00:00+00:00,DSI,BD,12
