2015-02-18 09:00:00+00:00,DSI,SWD,9
2015-02-18 09:00:00+00:00,DSI,SWK,9
2015-02-18 09:00:00+00:00,DSI,TB,7
2015-02-18 09:00:00+00:00,DSI,TBG,11
2015-02-18 09:00:00+00:00,DSI,TBR,9
2015-02-18 09:00:00+00:00,DSI,TBU,4
2015-02-18 09:00:00+00:00,DSI,TG,5
2015-02-18 09:00:00+00:00,DSI,TL,5
2015-02-18 09:00:00+00:00,DSI,TPSW,9
2015-02-18 09:00:00+00:00,DSI,TWL,8
2015-02-18 09:00:00+00:00,DSI,UHM,5
2015-02-18 09:00:00+00:00,DSI,UHZ,7
2015-02-18 09:00:00+00:00,DSI,UST,6
2015-02-18 09:00:00+00:00,DSI,UT,12
2015-02-18 09:00:00+00:00,DSI,UTG,10
2015-02-18 09:00:00+00:00,DSI,UTL,9
2015-02-18 09:00:00+00:00,DSI,UTLR,4
2015-02-18 09:00:00+00:00,DSI,UTM,8
2015-02-18 09:00:00+00:00,DSI,UTO,10
2015-02-18 09:00:00+00:00,DSI,UTT,6
2015-02-18 09:00:00+00:00,DSI,UTZL,4
2015-02-18 09:00:00+00:00,DSI,VB,9
2015-02-18 09:00:00+00:00,DSI,VD,5
2015-02-18 09:00:00+00:00,DSI,VDG,4
2015-02-18 09:00:00+00:00,DSI,VDL,4
2015-02-18 09:00:00+00:00,DSI,VDM,9
2015-02-18 09:00:00+00:00,DSI,VDO,8
2015-02-18 09:00:00+00:00,DSI,VDW,5
2015-02-18 09:00:00+00:00,DSI,VEM,10
2015-02-18 09:00:00+00:00,DSI,VG,9
2015-02-18 09:00:00+00:00,DSI,VH,5
2015-02-18 09:00:00+00:00,DSI,VHP,8
2015-02-18 09:00:00+00:00,DSI,VK,5
2015-02-18 09:00:00+00:00,DSI,VL,7
2015-02-18 09:00:00+00:00,DSI,VLB,10
2015-02-18 09:00:00+00:00,DSI,VMW,4
2015-02-18 09:00:00+00:00,DSI,VNDC,10
2015-02-18 09:00:00+00:00,DSI,VNDW,6
2015-02-18 09:00:00+00:00,DSI,VP,5
2015-02-18 09:00:00+00:00,DSI,VRY,9
2015-02-18 09:00:00+00:00,DSI,VS,8
2015-02-18 09:00:00+00:00,DSI,VSS,6
2015-02-18 09:00:00+00:00,DSI,VST,6
2015-02-18 09:00:00+00:00,DSI,VSV,8
2015-02-18 09:00:00+00:00,DSI,VTN,6
2015-02-18 09:00:00+00:00,DSI,VWD,5
2015-02-18 09:00:00+00:00,DSI,VZ,8
2015-02-18 09:00:00+00:00,DSI,WAD,9
2015-02-18 09:00:00+00:00,DSI,WADN,10
2015-02-18 09:00:00+00:00,DSI,WC,9
2015-02-18 09:00:00+00:00,DSI,WD,9
2015-02-18 09:00:00+00:00,DSI,WDN,5
2015-02-18 09:00:00+00:00,DSI,WF,8
2015-02-18 09:00:00+00:00,DSI,WFM,10
2015-02-18 09:00:00+00:00,DSI,WH,8
2015-02-18 09:00:00+00:00,DSI,WIJ,4
2015-02-18 09:00:00+00:00,DSI,WK,8
2015-02-18 09:00:00+00:00,DSI,WL,10
2015-02-18 09:00:00+00:00,DSI,WM,6
2015-02-18 09:00:00+00:00,DSI,WP,10
2015-02-18 09:00:00+00:00,DSI,WS,9
2015-02-18 09:00:00+00:00,DSI,WSM,9
2015-02-18 09:00:00+00:00,DSI,WT,9
2015-02-18 09:00:00+00:00,DSI,WTM,4
2015-02-18 09:00:00+00:00,DSI,WTV,9
2015-02-18 09:00:00+00:00,DSI,WV,5
2015-02-18 09:00:00+00:00,DSI,WW,5
2015-02-18 09:00:00+00:00,DSI,WWW,4
2015-02-18 09:00:00+00:00,DSI,WZ,6
2015-02-18 09:00:00+00:00,DSI,YPB,5
2015-02-18 09:00:00+00:00,DSI,ZA,8
2015-02-18 09:00:00+00:00,DSI,ZB,5
2015-02-18 09:00:00+00:00,DSI,ZBM,4
2015-02-18 09:00:00+00:00,DSI,ZD,8
2015-02-18 09:00:00+00:00,DSI,ZDK,10
2015-02-18 09:00:00+00:00,DSI,ZH,9
2015-02-18 09:00:00+00:00,DSI,ZL,8
2015-02-18 09:00:00+00:00,DSI,ZLW,10
2015-02-18 09:00:00+00:00,DSI,ZP,9
2015-02-18 09:00:00+00:00,DSI,ZTM,9
2015-02-18 09:00:00+00:00,DSI,ZTMO,4
2015-02-18 09:00:00+00:00,DSI,ZV,10
2015-02-18 09:00:00+00:00,DSI,ZVB,6
2015-02-18 09:00:00+00:00,DSI,ZVT,4
2015-02-18 09:00:00+00:00,DSI,ZWD,10
2015-02-18 09:00:00+00:00,DSI,ZWW,6
2015-02-18 10:00:00+00:00,DSI,AC,8
2015-02-18 10:00:00+00:00,DSI,ADH,8
2015-02-18 10:00:00+00:00,DSI,AH,10
2015-02-18 10:00:00+00:00,DSI,AHP,10
2015-02-18 10:00:00+00:00,DSI,AHPR,9
2015-02-18 10:00:00+00:00,DSI,AHZ,11
2015-02-18 10:00:00+00:00,DSI,AKL,6
2015-02-18 10:00:00+00:00,DSI,AKM,6
2015-02-18 10:00:00+00:00,DSI,ALM,10
2015-02-18 10:00:00+00:00,DSI,ALMB,5
2015-02-18 10:00:00+00:00,DSI,ALMM,10
2015-02-18 10:00:00+00:00,DSI,ALMO,10
2015-02-18 10:00:00+00:00,DSI,ALMP,6
2015-02-18 10:00:00+00:00,DSI,AMF,12
2015-02-18 10:00:00+00:00,DSI,AMFS,10
2015-02-18 10:00:00+00:00,DSI,AML,10
2015-02-18 10:00:00+00:00,DSI,AMPO,10
2015-02-18 10:00:00+00:00,DSI,AMR,7
2015-02-18 10:00:00+00:00,DSI,AMRI,10
2015-02-18 10:00:00+00:00,DSI,AMRN,7
2015-02-18 10:00:00+00:00,DSI,ANA,9
2015-02-18 10:00:00+00:00,DSI,APD,4
2015-02-18 10:00:00+00:00,DSI,APDM,5
2015-02-18 10:00:00+00:00,DSI,APDO,5
2015-02-18 10:00:00+00:00,DSI,APG,7
2015-02-18 10:00:00+00:00,DSI,APN,9
2015-02-18 10:00:00+00:00,DSI,ARN,7
2015-02-18 10:00:00+00:00,DSI,ASA,10
2015-02-18 10:00:00+00:00,DSI,ASB,10
2015-02-18 10:00:00+00:00,DSI,ASD,12
2015-02-18 10:00:00+00:00,DSI,ASDL,10
2015-02-18 10:00:00+00:00,DSI,ASDM,9
2015-02-18 10:00:00+00:00,DSI,ASDZ,10
2015-02-18 10:00:00+00:00,DSI,ASHD,9
2015-02-18 10:00:00+00:00,DSI,ASN,9
2015-02-18 10:00:00+00:00,DSI,ASS,11
2015-02-18 10:00:00+00:00,DSI,ASSP,10
2015-02-18 10:00:00+00:00,DSI,ATN,10
2015-02-18 10:00:00+00:00,DSI,AVAT,4
2015-02-18 10:00:00+00:00,DSI,BD,7
2015-02-18 10:00:00+00:00,DSI,BDE,6
2015-02-18 10:00:00+00:00,DSI,BDG,6
2015-02-18 10:00:00+00:00,DSI,BDM,11
2015-02-18 10:00:00+00:00,DSI,BDPB,7
2015-02-18 10:00:00+00:00,DSI,BET,5
2015-02-18 10:00:00+00:00,DSI,BF,5
2015-02-18 10:00:00+00:00,DSI,BGN,6
2015-02-18 10:00:00+00:00,DSI,BHDV,6
2015-02-18 10:00:00+00:00,DSI,BHV,9
2015-02-18 10:00:00+00:00,DSI,BK,4
2015-02-18 10:00:00+00:00,DSI,BKF,8
2015-02-18 10:00:00+00:00,DSI,BKG,10
2015-02-18 10:00:00+00:00,DSI,BKL,5
2015-02-18 10:00:00+00:00,DSI,BL,7
2015-02-18 10:00:00+00:00,DSI,BLL,8
2015-02-18 10:00:00+00:00,DSI,BMN,7
2015-02-18 10:00:00+00:00,DSI,BMR,4
2015-02-18 10:00:00+00:00,DSI,BN,11
2015-02-18 10:00:00+00:00,DSI,BNC,9
2015-02-18 10:00:00+00:00,DSI,BNK,4
2015-02-18 10:00:00+00:00,DSI,BNN,6
2015-02-18 10:00:00+00:00,DSI,BNZ,4
2015-02-18 10:00:00+00:00,DSI,BP,4
2015-02-18 10:00:00+00:00,DSI,BR,8
2015-02-18 10:00:00+00:00,DSI,BRD,10
2015-02-18 10:00:00+00:00,DSI,BRN,9
2015-02-18 10:00:00+00:00,DSI,BSD,10
2015-02-18 10:00:00+00:00,DSI,BSK,5
2015-02-18 10:00:00+00:00,DSI,BSMZ,9
2015-02-18 10:00:00+00:00,DSI,BTL,9
2015-02-18 10:00:00+00:00,DSI,BV,10
2015-02-18 10:00:00+00:00,DSI,BZL,9
2015-02-18 10:00:00+00:00,DSI,CAS,7
2015-02-18 10:00:00+00:00,DSI,CK,10
2015-02-18 10:00:00+00:00,DSI,CL,4
2015-02-18 10:00:00+00:00,DSI,CO,6
2015-02-18 10:00:00+00:00,DSI,CPS,5
2015-02-18 10:00:00+00:00,DSI,CVM,10
2015-02-18 10:00:00+00:00,DSI,DA,9
2015-02-18 10:00:00+00:00,DSI,DB,8
2015-02-18 10:00:00+00:00,DSI,DDN,5
2015-02-18 10:00:00+00:00,DSI,DDR,6
2015-02-18 10:00:00+00:00,DSI,DDRS,9
2015-02-18 10:00:00+00:00,DSI,DDZD,10
2015-02-18 10:00:00+00:00,DSI,DEI,9
2015-02-18 10:00:00+00:00,DSI,DID,6
2015-02-18 10:00:00+00:00,DSI,DL,5
2015-02-18 10:00:00+00:00,DSI,DLD,10
2015-02-18 10:00:00+00:00,DSI,DLN,9
2015-02-18 10:00:00+00:00,DSI,DMN,9
2015-02-18 10:00:00+00:00,DSI,DMNZ,10
2015-02-18 10:00:00+00:00,DSI,DN,9
2015-02-18 10:00:00+00:00,DSI,DR,6
2015-02-18 10:00:00+00:00,DSI,DRH,10
2015-02-18 10:00:00+00:00,DSI,DRON,10
2015-02-18 10:00:00+00:00,DSI,DRP,9
2015-02-18 10:00:00+00:00,DSI,DT,9
2015-02-18 10:00:00+00:00,DSI,DTC,9
2015-02-18 10:00:00+00:00,DSI,DTCH,10
2015-02-18 10:00:00+00:00,DSI,DTZ,7
2015-02-18 10:00:00+00:00,DSI,DV,10
2015-02-18 10:00:00+00:00,DSI,DVC,10
2015-02-18 10:00:00+00:00,DSI,DVD,10
2015-02-18 10:00:00+00:00,DSI,DVN,10
2015-02-18 10:00:00+00:00,DSI,DVNK,5
2015-02-18 10:00:00+00:00,DSI,DZ,9
2015-02-18 10:00:00+00:00,DSI,DZW,9
2015-02-18 10:00:00+00:00,DSI,EC,10
2015-02-18 10:00:00+00:00,DSI,ED,11
2015-02-18 10:00:00+00:00,DSI,EDC,9
2015-02-18 10:00:00+00:00,DSI,EDN,9
2015-02-18 10:00:00+00:00,DSI,EGH,10
2015-02-18 10:00:00+00:00,DSI,EGHM,8
2015-02-18 10:00:00+00:00,DSI,EHB,8
2015-02-18 10:00:00+00:00,DSI,EHV,10
2015-02-18 10:00:00+00:00,DSI,EKZ,4
2015-02-18 10:00:00+00:00,DSI,EML,8
2015-02-18 10:00:00+00:00,DSI,EMN,9
2015-02-18 10:00:00+00:00,DSI,EMNZ,8
2015-02-18 10:00:00+00:00,DSI,ES,9
2015-02-18 10:00:00+00:00,DSI,ESD,10
2015-02-18 10:00:00+00:00,DSI,ESE,9
2015-02-18 10:00:00+00:00,DSI,EST,10
2015-02-18 10:00:00+00:00,DSI,ETN,6
2015-02-18 10:00:00+00:00,DSI,FN,6
2015-02-18 10:00:00+00:00,DSI,GBG,8
2015-02-18 10:00:00+00:00,DSI,GBR,8
2015-02-18 10:00:00+00:00,DSI,GD,10
2015-02-18 10:00:00+00:00,DSI,GDG,10
2015-02-18 10:00:00+00:00,DSI,GDK,8
2015-02-18 10:00:00+00:00,DSI,GDM,10
2015-02-18 10:00:00+00:00,DSI,GDR,9
2015-02-18 10:00:00+00:00,DSI,GERP,9
2015-02-18 10:00:00+00:00,DSI,GK,10
2015-02-18 10:00:00+00:00,DSI,GLN,10
2015-02-18 10:00:00+00:00,DSI,GN,5
2015-02-18 10:00:00+00:00,DSI,GND,9
2015-02-18 10:00:00+00:00,DSI,GNN,5
2015-02-18 10:00:00+00:00,DSI,GO,10
2015-02-18 10:00:00+00:00,DSI,GP,6
2015-02-18 10:00:00+00:00,DSI,GR,4
2015-02-18 10:00:00+00:00,DSI,GS,11
2015-02-18 10:00:00+00:00,DSI,GV,7
2015-02-18 10:00:00+00:00,DSI,GVC,9
2015-02-18 10:00:00+00:00,DSI,GVM,5
2015-02-18 10:00:00+00:00,DSI,GVMW,10
2015-02-18 10:00:00+00:00,DSI,GW,4
2015-02-18 10:00:00+00:00,DSI,GZ,7
2015-02-18 10:00:00+00:00,DSI,HAD,9
2015-02-18 10:00:00+00:00,DSI,HB,10
2015-02-18 10:00:00+00:00,DSI,HBZM,5
2015-02-18 10:00:00+00:00,DSI,HD,5
2015-02-18 10:00:00+00:00,DSI,HDB,10
2015-02-18 10:00:00+00:00,DSI,HDE,10
2015-02-18 10:00:00+00:00,DSI,HDG,6
2015-02-18 10:00:00+00:00,DSI,HDR,4
2015-02-18 10:00:00+00:00,DSI,HDRZ,8
2015-02-18 10:00:00+00:00,DSI,HFD,9
2015-02-18 10:00:00+00:00,DSI,HGL,11
2015-02-18 10:00:00+00:00,DSI,HGLG,9
2015-02-18 10:00:00+00:00,DSI,HGLO,9
2015-02-18 10:00:00+00:00,DSI,HGV,6
2015-02-18 10:00:00+00:00,DSI,HGZ,5
2015-02-18 10:00:00+00:00,DSI,HIL,5
2015-02-18 10:00:00+00:00,DSI,HK,8
2015-02-18 10:00:00+00:00,DSI,HKS,9
2015-02-18 10:00:00+00:00,DSI,HLD,5
2015-02-18 10:00:00+00:00,DSI,HLDS,8
2015-02-18 10:00:00+00:00,DSI,HLG,5
2015-02-18 10:00:00+00:00,DSI,HLGH,9
2015-02-18 10:00:00+00:00,DSI,HLM,10
2015-02-18 10:00:00+00:00,DSI,HLMS,10
2015-02-18 10:00:00+00:00,DSI,HLO,9
2015-02-18 10:00:00+00:00,DSI,HM,9
2015-02-18 10:00:00+00:00,DSI,HMBH,6
2015-02-18 10:00:00+00:00,DSI,HMBV,10
2015-02-18 10:00:00+00:00,DSI,HMH,7
2015-02-18 10:00:00+00:00,DSI,HMN,5
2015-02-18 10:00:00+00:00,DSI,HN,9
2015-02-18 10:00:00+00:00,DSI,HNK,9
2015-02-18 10:00:00+00:00,DSI,HNO,12
2015-02-18 10:00:00+00:00,DSI,HNP,5
2015-02-18 10:00:00+00:00,DSI,HON,5
2015-02-18 10:00:00+00:00,DSI,HOR,10
2015-02-18 10:00:00+00:00,DSI,HR,10
2015-02-18 10:00:00+00:00,DSI,HRL,8
2015-02-18 10:00:00+00:00,DSI,HRLK,7
2015-02-18 10:00:00+00:00,DSI,HRLW,5
2015-02-18 10:00:00+00:00,DSI,HRN,6
2015-02-18 10:00:00+00:00,DSI,HRT,7
2015-02-18 10:00:00+00:00,DSI,HRY,4
2015-02-18 10:00:00+00:00,DSI,HT,9
2015-02-18 10:00:00+00:00,DSI,HTN,10
2015-02-18 10:00:00+00:00,DSI,HTNC,7
2015-02-18 10:00:00+00:00,DSI,HTO,11
2015-02-18 10:00:00+00:00,DSI,HVL,4
2015-02-18 10:00:00+00:00,DSI,HVS,7
2015-02-18 10:00:00+00:00,DSI,HVSM,9
2015-02-18 10:00:00+00:00,DSI,HVSP,9
2015-02-18 10:00:00+00:00,DSI,HWD,10
2015-02-18 10:00:00+00:00,DSI,HWZB,9
2015-02-18 10:00:00+00:00,DSI,HZE,10
2015-02-18 10:00:00+00:00,DSI,IJT,9
2015-02-18 10:00:00+00:00,DSI,KBD,12
2015-02-18 10:00:00+00:00,DSI,KBK,8
2015-02-18 10:00:00+00:00,DSI,KBW,9
2015-02-18 10:00:00+00:00,DSI,KLP,11
2015-02-18 10:00:00+00:00,DSI,KMA,5
2015-02-18 10:00:00+00:00,DSI,KMR,10
2015-02-18 10:00:00+00:00,DSI,KMW,9
2015-02-18 10:00:00+00:00,DSI,KPN,9
2015-02-18 10:00:00+00:00,DSI,KPNZ,10
2015-02-18 10:00:00+00:00,DSI,KRD,4
2015-02-18 10:00:00+00:00,DSI,KRG,13
2015-02-18 10:00:00+00:00,DSI,KRW,4
2015-02-18 10:00:00+00:00,DSI,KTR,4
2015-02-18 10:00:00+00:00,DSI,KW,9
2015-02-18 10:00:00+00:00,DSI,KZD,9
2015-02-18 10:00:00+00:00,DSI,LAA,5
2015-02-18 10:00:00+00:00,DSI,LC,10
2015-02-18 10:00:00+00:00,DSI,LDL,9
2015-02-18 10:00:00+00:00,DSI,LDM,6
2015-02-18 10:00:00+00:00,DSI,LEDN,10
2015-02-18 10:00:00+00:00,DSI,LG,5
2015-02-18 10:00:00+00:00,DSI,LLS,10
2015-02-18 10:00:00+00:00,DSI,LP,5
2015-02-18 10:00:00+00:00,DSI,LTN,5
2015-02-18 10:00:00+00:00,DSI,LTV,6
2015-02-18 10:00:00+00:00,DSI,LUT,5
2015-02-18 10:00:00+00:00,DSI,LW,5
2015-02-18 10:00:00+00:00,DSI,LWC,10
2015-02-18 10:00:00+00:00,DSI,MAS,5
2015-02-18 10:00:00+00:00,DSI,MDB,6
2015-02-18 10:00:00+00:00,DSI,MES,9
2015-02-18 10:00:00+00:00,DSI,MG,5
2015-02-18 10:00:00+00:00,DSI,MMLH,8
2015-02-18 10:00:00+00:00,DSI,MP,7
2015-02-18 10:00:00+00:00,DSI,MRB,9
2015-02-18 10:00:00+00:00,DSI,MRN,10
2015-02-18 10:00:00+00:00,DSI,MSS,9
2015-02-18 10:00:00+00:00,DSI,MSW,7
2015-02-18 10:00:00+00:00,DSI,MT,9
2015-02-18 10:00:00+00:00,DSI,MTH,9
2015-02-18 10:00:00+00:00,DSI,MTN,5
2015-02-18 10:00:00+00:00,DSI,MTR,4
2015-02-18 10:00:00+00:00,DSI,MZ,9
2015-02-18 10:00:00+00:00,DSI,NA,9
2015-02-18 10:00:00+00:00,DSI,NDB,10
2015-02-18 10:00:00+00:00,DSI,NH,9
2015-02-18 10:00:00+00:00,DSI,NKK,10
2015-02-18 10:00:00+00:00,DSI,NM,9
2015-02-18 10:00:00+00:00,DSI,NMD,5
2015-02-18 10:00:00+00:00,DSI,NMGO,5
2015-02-18 10:00:00+00:00,DSI,NMH,10
2015-02-18 10:00:00+00:00,DSI,NML,7
2015-02-18 10:00:00+00:00,DSI,NS,5
2015-02-18 10:00:00+00:00,DSI,NSCH,8
2015-02-18 10:00:00+00:00,DSI,NVD,11
2015-02-18 10:00:00+00:00,DSI,NVP,9
2015-02-18 10:00:00+00:00,DSI,NWK,9
2015-02-18 10:00:00+00:00,DSI,NWL,7
2015-02-18 10:00:00+00:00,DSI,O,8
2015-02-18 10:00:00+00:00,DSI,OBD,5
2015-02-18 10:00:00+00:00,DSI,ODB,5
2015-02-18 10:00:00+00:00,DSI,ODZ,4
2015-02-18 10:00:00+00:00,DSI,OMN,10
2015-02-18 10:00:00+00:00,DSI,OP,4
2015-02-18 10:00:00+00:00,DSI,OST,7
2015-02-18 10:00:00+00:00,DSI,OT,5
2015-02-18 10:00:00+00:00,DSI,OTB,5
2015-02-18 10:00:00+00:00,DSI,OVN,9
2015-02-18 10:00:00+00:00,DSI,OW,7
2015-02-18 10:00:00+00:00,DSI,PMO,9
2015-02-18 10:00:00+00:00,DSI,PMR,10
2015-02-18 10:00:00+00:00,DSI,PMW,5
2015-02-18 10:00:00+00:00,DSI,PT,10
2015-02-18 10:00:00+00:00,DSI,RAI,6
2015-02-18 10:00:00+00:00,DSI,RAT,12
2015-02-18 10:00:00+00:00,DSI,RB,13
2015-02-18 10:00:00+00:00,DSI,RD,7
2015-02-18 10:00:00+00:00,DSI,RH,5
2015-02-18 10:00:00+00:00,DSI,RHN,8
2015-02-18 10:00:00+00:00,DSI,RL,9
2015-02-18 10:00:00+00:00,DSI,RLB,10
2015-02-18 10:00:00+00:00,DSI,RM,8
2015-02-18 10:00:00+00:00,DSI,RS,11
2015-02-18 10:00:00+00:00,DSI,RSD,13
2015-02-18 10:00:00+00:00,DSI,RSN,5
2015-02-18 10:00:00+00:00,DSI,RSW,6
2015-02-18 10:00:00+00:00,DSI,RTA,5
2015-02-18 10:00:00+00:00,DSI,RTB,9
2015-02-18 10:00:00+00:00,DSI,RTD,11
2015-02-18 10:00:00+00:00,DSI,RTN,8
2015-02-18 10:00:00+00:00,DSI,RTST,4
2015-02-18 10:00:00+00:00,DSI,RTZ,6
2015-02-18 10:00:00+00:00,DSI,RV,8
2015-02-18 10:00:00+00:00,DSI,RVS,6
2015-02-18 10:00:00+00:00,DSI,SBK,5
2015-02-18 10:00:00+00:00,DSI,SD,9
2015-02-18 10:00:00+00:00,DSI,SDA,5
2015-02-18 10:00:00+00:00,DSI,SDM,10
2015-02-18 10:00:00+00:00,DSI,SDT,8
2015-02-18 10:00:00+00:00,DSI,SDTB,6
2015-02-18 10:00:00+00:00,DSI,SGL,10
2015-02-18 10:00:00+00:00,DSI,SGN,10
2015-02-18 10:00:00+00:00,DSI,SHL,12
2015-02-18 10:00:00+00:00,DSI,SK,9
2015-02-18 10:00:00+00:00,DSI,SKND,9
2015-02-18 10:00:00+00:00,DSI,SM,8
2015-02-18 10:00:00+00:00,DSI,SN,10
2015-02-18 10:00:00+00:00,DSI,SOG,7
2015-02-18 10:00:00+00:00,DSI,SPH,4
2015-02-18 10:00:00+00:00,DSI,SPM,5
2015-02-18 10:00:00+00:00,DSI,SPTN,10
2015-02-18 10:00:00+00:00,DSI,SPTZ,9
2015-02-18 10:00:00+00:00,DSI,SPV,4
2015-02-18 10:00:00+00:00,DSI,SRN,9
2015-02-18 10:00:00+00:00,DSI,SSH,10
2015-02-18 10:00:00+00:00,DSI,ST,9
2015-02-18 10:00:00+00:00,DSI,STD,10
2015-02-18 10:00:00+00:00,DSI,STM,10
2015-02-18 10:00:00+00:00,DSI,STV,8
2015-02-18 10:00:00+00:00,DSI,STZ,9
2015-02-18 10:00:00+00:00,DSI,SWD,10
2015-02-18 10:00:00+00:00,DSI,SWK,5
2015-02-18 10:00:00+00:00,DSI,TB,9
2015-02-18 10:00:00+00:00,DSI,TBG,10
2015-02-18 10:00:00+00:00,DSI,TBR,10
2015-02-18 10:00:00+00:00,DSI,TBU,6
2015-02-18 10:00:00+00:00,DSI,TG,5
2015-02-18 10:00:00+00:00,DSI,TL,4
2015-02-18 10:00:00+00:00,DSI,TPSW,10
2015-02-18 10:00:00+00:00,DSI,TWL,9
2015-02-18 10:00:00+00:00,DSI,UHM,4
2015-02-18 10:00:00+00:00,DSI,UHZ,6
2015-02-18 10:00:00+00:00,DSI,UST,6
2015-02-18 10:00:00+00:00,DSI,UT,8
2015-02-18 10:00:00+00:00,DSI,UTG,9
2015-02-18 10:00:00+00:00,DSI,UTL,10
2015-02-18 10:00:00+00:00,DSI,UTLR,5
2015-02-18 10:00:00+00:00,DSI,UTM,8
2015-02-18 10:00:00+00:00,DSI,UTO,10
2015-02-18 10:00:00+00:00,DSI,UTT,5
2015-02-18 10:00:00+00:00,DSI,UTZL,5
2015-02-18 10:00:00+00:00,DSI,VB,10
2015-02-18 10:00:00+00:00,DSI,VD,6
2015-02-18 10:00:00+00:00,DSI,VDG,8
2015-02-18 10:00:00+00:00,DSI,VDL,5
2015-02-18 10:00:00+00:00,DSI,VDM,8
2015-02-18 10:00:00+00:00,DSI,VDO,10
2015-02-18 10:00:00+00:00,DSI,VDW,6
2015-02-18 10:00:00+00:00,DSI,VEM,10
2015-02-18 10:00:00+00:00,DSI,VG,9
2015-02-18 10:00:00+00:00,DSI,VH,4
2015-02-18 10:00:00+00:00,DSI,VHP,9
2015-02-18 10:00:00+00:00,DSI,VK,10
2015-02-18 10:00:00+00:00,DSI,VL,6
2015-02-18 10:00:00+00:00,DSI,VLB,9
2015-02-18 10:00:00+00:00,DSI,VMW,4
2015-02-18 10:00:00+00:00,DSI,VNDC,5
2015-02-18 10:00:00+00:00,DSI,VNDW,7
2015-02-18 10:00:00+00:00,DSI,VP,5
2015-02-18 10:00:00+00:00,DSI,VRY,9
2015-02-18 10:00:00+00:00,DSI,VS,9
2015-02-18 10:00:00+00:00,DSI,VSS,6
2015-02-18 10:00:00+00:00,DSI,VST,5
2015-02-18 10:00:00+00:00,DSI,VSV,10
2015-02-18 10:00:00+00:00,DSI,VTN,7
2015-02-18 10:00:00+00:00,DSI,VWD,7
2015-02-18 10:00:00+00:00,DSI,VZ,7
2015-02-18 10:00:00+00:00,DSI,WAD,10
2015-02-18 10:00:00+00:00,DSI,WADN,9
2015-02-18 10:00:00+00:00,DSI,WC,11
2015-02-18 10:00:00+00:00,DSI,WD,8
2015-02-18 10:00:00+00:00,DSI,WDN,5
2015-02-18 10:00:00+00:00,DSI,WF,5
2015-02-18 10:00:00+00:00,DSI,WFM,10
2015-02-18 10:00:00+00:00,DSI,WH,9
2015-02-18 10:00:00+00:00,DSI,WIJ,4
2015-02-18 10:00:00+00:00,DSI,WK,10
2015-02-18 10:00:00+00:00,DSI,WL,9
2015-02-18 10:00:00+00:00,DSI,WM,5
2015-02-18 10:00:00+00:00,DSI,WP,9
2015-02-18 10:00:00+00:00,DSI,WS,8
2015-02-18 10:00:00+00:00,DSI,WSM,10
2015-02-18 10:00:00+00:00,DSI,WT,9
2015-02-18 10:00:00+00:00,DSI,WTM,4
2015-02-18 10:00:00+00:00,DSI,WTV,10
2015-02-18 10:00:00+00:00,DSI,WV,6
2015-02-18 10:00:00+00:00,DSI,WW,7
2015-02-18 10:00:00+00:00,DSI,WWW,5
2015-02-18 10:00:00+00:00,DSI,WZ,10
2015-02-18 10:00:00+00:00,DSI,YPB,4
2015-02-18 10:00:00+00:00,DSI,ZA,4
2015-02-18 10:00:00+00:00,DSI,ZB,7
2015-02-18 10:00:00+00:00,DSI,ZBM,7
2015-02-18 10:00:00+00:00,DSI,ZD,9
2015-02-18 10:00:00+00:00,DSI,ZDK,5
2015-02-18 10:00:00+00:00,DSI,ZH,4
2015-02-18 10:00:00+00:00,DSI,ZL,6
2015-02-18 10:00:00+00:00,DSI,ZLW,10
2015-02-18 10:00:00+00:00,DSI,ZP,10
2015-02-18 10:00:00+00:00,DSI,ZTM,9
2015-02-18 10:00:00+00:00,DSI,ZTMO,5
2015-02-18 10:00:00+00:00,DSI,ZV,10
2015-02-18 10:00:00+00:00,DSI,ZVB,8
2015-02-18 10:00:00+00:00,DSI,ZVT,4
2015-02-18 10:00:00+00:00,DSI,ZWD,9
2015-02-18 10:00:00+00:00,DSI,ZWW,5
2015-02-18 11:00:00+00:00,DSI,AC,10
2015-02-18 11:00:00+00:00,DSI,ADH,8
2015-02-18 11:00:00+00:00,DSI,AH,10
2015-02-18 11:00:00+00:00,DSI,AHP,10
2015-02-18 11:00:00+00:00,DSI,AHPR,8
2015-02-18 11:00:00+00:00,DSI,AHZ,10
2015-02-18 11:00:00+00:00,DSI,AKL,4
2015-02-18 11:00:00+00:00,DSI,AKM,6
2015-02-18 11:00:00+00:00,DSI,ALM,8
2015-02-18 11:00:00+00:00,DSI,ALMB,5
2015-02-18 11:00:00+00:00,DSI,ALMM,10
2015-02-18 11:00:00+00:00,DSI,ALMO,9
2015-02-18 11:00:00+00:00,DSI,ALMP,5
2015-02-18 11:00:00+00:00,DSI,AMF,12
2015-02-18 11:00:00+00:00,DSI,AMFS,9
2015-02-18 11:00:00+00:00,DSI,AML,9
2015-02-18 11:00:00+00:00,DSI,AMPO,9
2015-02-18 11:00:00+00:00,DSI,AMR,9
2015-02-18 11:00:00+00:00,DSI,AMRI,10
2015-02-18 11:00:00+00:00,DSI,AMRN,6
2015-02-18 11:00:00+00:00,DSI,ANA,9
2015-02-18 11:00:00+00:00,DSI,APD,5
2015-02-18 11:00:00+00:00,DSI,APDM,5
2015-02-18 11:00:00+00:00,DSI,APDO,5
