2015-02-24 07:00:00+00:00,DSI,VWD,5
2015-02-24 07:00:00+00:00,DSI,VZ,5
2015-02-24 07:00:00+00:00,DSI,WAD,11
2015-02-24 07:00:00+00:00,DSI,WADN,8
2015-02-24 07:00:00+00:00,DSI,WC,10
2015-02-24 07:00:00+00:00,DSI,WD,12
2015-02-24 07:00:00+00:00,DSI,WDN,8
2015-02-24 07:00:00+00:00,DSI,WF,10
2015-02-24 07:00:00+00:00,DSI,WFM,5
2015-02-24 07:00:00+00:00,DSI,WH,10
2015-02-24 07:00:00+00:00,DSI,WIJ,4
2015-02-24 07:00:00+00:00,DSI,WK,8
2015-02-24 07:00:00+00:00,DSI,WL,10
2015-02-24 07:00:00+00:00,DSI,WM,10
2015-02-24 07:00:00+00:00,DSI,WP,10
2015-02-24 07:00:00+00:00,DSI,WS,5
2015-02-24 07:00:00+00:00,DSI,WSM,5
2015-02-24 07:00:00+00:00,DSI,WT,7
2015-02-24 07:00:00+00:00,DSI,WTM,4
2015-02-24 07:00:00+00:00,DSI,WTV,10
2015-02-24 07:00:00+00:00,DSI,WV,10
2015-02-24 07:00:00+00:00,DSI,WW,9
2015-02-24 07:00:00+00:00,DSI,WWW,6
2015-02-24 07:00:00+00:00,DSI,WZ,8
2015-02-24 07:00:00+00:00,DSI,YPB,11
2015-02-24 07:00:00+00:00,DSI,ZA,9
2015-02-24 07:00:00+00:00,DSI,ZB,11
2015-02-24 07:00:00+00:00,DSI,ZBM,10
2015-02-24 07:00:00+00:00,DSI,ZD,12
2015-02-24 07:00:00+00:00,DSI,ZDK,6
2015-02-24 07:00:00+00:00,DSI,ZH,11
2015-02-24 07:00:00+00:00,DSI,ZL,10
2015-02-24 07:00:00+00:00,DSI,ZLW,7
2015-02-24 07:00:00+00:00,DSI,ZP,10
2015-02-24 07:00:00+00:00,DSI,ZTM,8
2015-02-24 07:00:00+00:00,DSI,ZTMO,9
2015-02-24 07:00:00+00:00,DSI,ZV,10
2015-02-24 07:00:00+00:00,DSI,ZVB,5
2015-02-24 07:00:00+00:00,DSI,ZVT,8
2015-02-24 07:00:00+00:00,DSI,ZWD,10
2015-02-24 07:00:00+00:00,DSI,ZWW,7
2015-02-24 08:00:00+00:00,DSI,AC,12
2015-02-24 08:00:00+00:00,DSI,ADH,8
2015-02-24 08:00:00+00:00,DSI,AH,8
2015-02-24 08:00:00+00:00,DSI,AHP,10
2015-02-24 08:00:00+00:00,DSI,AHPR,9
2015-02-24 08:00:00+00:00,DSI,AHZ,7
2015-02-24 08:00:00+00:00,DSI,AKL,8
2015-02-24 08:00:00+00:00,DSI,AKM,7
2015-02-24 08:00:00+00:00,DSI,ALM,11
2015-02-24 08:00:00+00:00,DSI,ALMB,6
2015-02-24 08:00:00+00:00,DSI,ALMM,10
2015-02-24 08:00:00+00:00,DSI,ALMO,7
2015-02-24 08:00:00+00:00,DSI,ALMP,9
2015-02-24 08:00:00+00:00,DSI,AMF,10
2015-02-24 08:00:00+00:00,DSI,AMFS,6
2015-02-24 08:00:00+00:00,DSI,AML,5
2015-02-24 08:00:00+00:00,DSI,AMPO,5
2015-02-24 08:00:00+00:00,DSI,AMR,5
2015-02-24 08:00:00+00:00,DSI,AMRI,8
2015-02-24 08:00:00+00:00,DSI,AMRN,10
2015-02-24 08:00:00+00:00,DSI,ANA,10
2015-02-24 08:00:00+00:00,DSI,APD,10
2015-02-24 08:00:00+00:00,DSI,APDM,6
2015-02-24 08:00:00+00:00,DSI,APDO,11
2015-02-24 08:00:00+00:00,DSI,APG,6
2015-02-24 08:00:00+00:00,DSI,APN,8
2015-02-24 08:00:00+00:00,DSI,ARN,6
2015-02-24 08:00:00+00:00,DSI,ASA,13
2015-02-24 08:00:00+00:00,DSI,ASB,10
2015-02-24 08:00:00+00:00,DSI,ASD,10
2015-02-24 08:00:00+00:00,DSI,ASDL,10
2015-02-24 08:00:00+00:00,DSI,ASDM,9
2015-02-24 08:00:00+00:00,DSI,ASDZ,12
2015-02-24 08:00:00+00:00,DSI,ASHD,8
2015-02-24 08:00:00+00:00,DSI,ASN,5
2015-02-24 08:00:00+00:00,DSI,ASS,10
2015-02-24 08:00:00+00:00,DSI,ASSP,6
2015-02-24 08:00:00+00:00,DSI,ATN,9
2015-02-24 08:00:00+00:00,DSI,AVAT,11
2015-02-24 08:00:00+00:00,DSI,BD,5
2015-02-24 08:00:00+00:00,DSI,BDE,10
2015-02-24 08:00:00+00:00,DSI,BDG,6
2015-02-24 08:00:00+00:00,DSI,BDM,7
2015-02-24 08:00:00+00:00,DSI,BDPB,8
2015-02-24 08:00:00+00:00,DSI,BET,9
2015-02-24 08:00:00+00:00,DSI,BF,5
2015-02-24 08:00:00+00:00,DSI,BGN,6
2015-02-24 08:00:00+00:00,DSI,BHDV,9
2015-02-24 08:00:00+00:00,DSI,BHV,7
2015-02-24 08:00:00+00:00,DSI,BK,6
2015-02-24 08:00:00+00:00,DSI,BKF,9
2015-02-24 08:00:00+00:00,DSI,BKG,4
2015-02-24 08:00:00+00:00,DSI,BKL,11
2015-02-24 08:00:00+00:00,DSI,BL,10
2015-02-24 08:00:00+00:00,DSI,BLL,8
2015-02-24 08:00:00+00:00,DSI,BMN,8
2015-02-24 08:00:00+00:00,DSI,BMR,10
2015-02-24 08:00:00+00:00,DSI,BN,10
2015-02-24 08:00:00+00:00,DSI,BNC,5
2015-02-24 08:00:00+00:00,DSI,BNK,10
2015-02-24 08:00:00+00:00,DSI,BNN,6
2015-02-24 08:00:00+00:00,DSI,BNZ,9
2015-02-24 08:00:00+00:00,DSI,BP,9
2015-02-24 08:00:00+00:00,DSI,BR,5
2015-02-24 08:00:00+00:00,DSI,BRD,10
2015-02-24 08:00:00+00:00,DSI,BRN,9
2015-02-24 08:00:00+00:00,DSI,BSD,10
2015-02-24 08:00:00+00:00,DSI,BSK,11
2015-02-24 08:00:00+00:00,DSI,BSMZ,10
2015-02-24 08:00:00+00:00,DSI,BTL,9
2015-02-24 08:00:00+00:00,DSI,BV,12
2015-02-24 08:00:00+00:00,DSI,BZL,5
2015-02-24 08:00:00+00:00,DSI,CAS,6
2015-02-24 08:00:00+00:00,DSI,CK,10
2015-02-24 08:00:00+00:00,DSI,CL,10
2015-02-24 08:00:00+00:00,DSI,CO,5
2015-02-24 08:00:00+00:00,DSI,CPS,7
2015-02-24 08:00:00+00:00,DSI,CVM,9
2015-02-24 08:00:00+00:00,DSI,DA,6
2015-02-24 08:00:00+00:00,DSI,DB,11
2015-02-24 08:00:00+00:00,DSI,DDN,5
2015-02-24 08:00:00+00:00,DSI,DDR,11
2015-02-24 08:00:00+00:00,DSI,DDRS,9
2015-02-24 08:00:00+00:00,DSI,DDZD,6
2015-02-24 08:00:00+00:00,DSI,DEI,5
2015-02-24 08:00:00+00:00,DSI,DID,7
2015-02-24 08:00:00+00:00,DSI,DL,9
2015-02-24 08:00:00+00:00,DSI,DLD,8
2015-02-24 08:00:00+00:00,DSI,DLN,4
2015-02-24 08:00:00+00:00,DSI,DMN,5
2015-02-24 08:00:00+00:00,DSI,DMNZ,10
2015-02-24 08:00:00+00:00,DSI,DN,10
2015-02-24 08:00:00+00:00,DSI,DR,6
2015-02-24 08:00:00+00:00,DSI,DRH,10
2015-02-24 08:00:00+00:00,DSI,DRON,12
2015-02-24 08:00:00+00:00,DSI,DRP,7
2015-02-24 08:00:00+00:00,DSI,DT,9
2015-02-24 08:00:00+00:00,DSI,DTC,7
2015-02-24 08:00:00+00:00,DSI,DTCH,10
2015-02-24 08:00:00+00:00,DSI,DTZ,5
2015-02-24 08:00:00+00:00,DSI,DV,10
2015-02-24 08:00:00+00:00,DSI,DVC,5
2015-02-24 08:00:00+00:00,DSI,DVD,9
2015-02-24 08:00:00+00:00,DSI,DVN,10
2015-02-24 08:00:00+00:00,DSI,DVNK,10
2015-02-24 08:00:00+00:00,DSI,DZ,9
2015-02-24 08:00:00+00:00,DSI,DZW,10
2015-02-24 08:00:00+00:00,DSI,EC,5
2015-02-24 08:00:00+00:00,DSI,ED,10
2015-02-24 08:00:00+00:00,DSI,EDC,4
2015-02-24 08:00:00+00:00,DSI,EDN,5
2015-02-24 08:00:00+00:00,DSI,EGH,9
2015-02-24 08:00:00+00:00,DSI,EGHM,8
2015-02-24 08:00:00+00:00,DSI,EHB,10
2015-02-24 08:00:00+00:00,DSI,EHV,6
2015-02-24 08:00:00+00:00,DSI,EKZ,10
2015-02-24 08:00:00+00:00,DSI,EML,14
2015-02-24 08:00:00+00:00,DSI,EMN,6
2015-02-24 08:00:00+00:00,DSI,EMNZ,8
2015-02-24 08:00:00+00:00,DSI,ES,9
2015-02-24 08:00:00+00:00,DSI,ESD,10
2015-02-24 08:00:00+00:00,DSI,ESE,8
2015-02-24 08:00:00+00:00,DSI,EST,10
2015-02-24 08:00:00+00:00,DSI,ETN,9
2015-02-24 08:00:00+00:00,DSI,FN,7
2015-02-24 08:00:00+00:00,DSI,GBG,9
2015-02-24 08:00:00+00:00,DSI,GBR,9
2015-02-24 08:00:00+00:00,DSI,GD,7
2015-02-24 08:00:00+00:00,DSI,GDG,8
2015-02-24 08:00:00+00:00,DSI,GDK,4
2015-02-24 08:00:00+00:00,DSI,GDM,10
2015-02-24 08:00:00+00:00,DSI,GDR,5
2015-02-24 08:00:00+00:00,DSI,GERP,9
2015-02-24 08:00:00+00:00,DSI,GK,7
2015-02-24 08:00:00+00:00,DSI,GLN,6
2015-02-24 08:00:00+00:00,DSI,GN,5
2015-02-24 08:00:00+00:00,DSI,GND,6
2015-02-24 08:00:00+00:00,DSI,GNN,5
2015-02-24 08:00:00+00:00,DSI,GO,10
2015-02-24 08:00:00+00:00,DSI,GP,4
2015-02-24 08:00:00+00:00,DSI,GR,9
2015-02-24 08:00:00+00:00,DSI,GS,6
2015-02-24 08:00:00+00:00,DSI,GV,10
2015-02-24 08:00:00+00:00,DSI,GVC,9
2015-02-24 08:00:00+00:00,DSI,GVM,10
2015-02-24 08:00:00+00:00,DSI,GVMW,10
2015-02-24 08:00:00+00:00,DSI,GW,5
2015-02-24 08:00:00+00:00,DSI,GZ,9
2015-02-24 08:00:00+00:00,DSI,HAD,10
2015-02-24 08:00:00+00:00,DSI,HB,9
2015-02-24 08:00:00+00:00,DSI,HBZM,8
2015-02-24 08:00:00+00:00,DSI,HD,12
2015-02-24 08:00:00+00:00,DSI,HDB,9
2015-02-24 08:00:00+00:00,DSI,HDE,13
2015-02-24 08:00:00+00:00,DSI,HDG,6
2015-02-24 08:00:00+00:00,DSI,HDR,10
2015-02-24 08:00:00+00:00,DSI,HDRZ,5
2015-02-24 08:00:00+00:00,DSI,HFD,5
2015-02-24 08:00:00+00:00,DSI,HGL,7
2015-02-24 08:00:00+00:00,DSI,HGLG,6
2015-02-24 08:00:00+00:00,DSI,HGLO,9
2015-02-24 08:00:00+00:00,DSI,HGV,5
2015-02-24 08:00:00+00:00,DSI,HGZ,10
2015-02-24 08:00:00+00:00,DSI,HIL,5
2015-02-24 08:00:00+00:00,DSI,HK,7
2015-02-24 08:00:00+00:00,DSI,HKS,5
2015-02-24 08:00:00+00:00,DSI,HLD,8
2015-02-24 08:00:00+00:00,DSI,HLDS,8
2015-02-24 08:00:00+00:00,DSI,HLG,8
2015-02-24 08:00:00+00:00,DSI,HLGH,8
2015-02-24 08:00:00+00:00,DSI,HLM,12
2015-02-24 08:00:00+00:00,DSI,HLMS,5
2015-02-24 08:00:00+00:00,DSI,HLO,10
2015-02-24 08:00:00+00:00,DSI,HM,7
2015-02-24 08:00:00+00:00,DSI,HMBH,9
2015-02-24 08:00:00+00:00,DSI,HMBV,5
2015-02-24 08:00:00+00:00,DSI,HMH,4
2015-02-24 08:00:00+00:00,DSI,HMN,8
2015-02-24 08:00:00+00:00,DSI,HN,10
2015-02-24 08:00:00+00:00,DSI,HNK,10
2015-02-24 08:00:00+00:00,DSI,HNO,4
2015-02-24 08:00:00+00:00,DSI,HNP,4
2015-02-24 08:00:00+00:00,DSI,HON,7
2015-02-24 08:00:00+00:00,DSI,HOR,11
2015-02-24 08:00:00+00:00,DSI,HR,5
2015-02-24 08:00:00+00:00,DSI,HRL,9
2015-02-24 08:00:00+00:00,DSI,HRLK,5
2015-02-24 08:00:00+00:00,DSI,HRLW,9
2015-02-24 08:00:00+00:00,DSI,HRN,10
2015-02-24 08:00:00+00:00,DSI,HRT,10
2015-02-24 08:00:00+00:00,DSI,HRY,4
2015-02-24 08:00:00+00:00,DSI,HT,10
2015-02-24 08:00:00+00:00,DSI,HTN,10
2015-02-24 08:00:00+00:00,DSI,HTNC,10
2015-02-24 08:00:00+00:00,DSI,HTO,9
2015-02-24 08:00:00+00:00,DSI,HVL,9
2015-02-24 08:00:00+00:00,DSI,HVS,7
2015-02-24 08:00:00+00:00,DSI,HVSM,11
2015-02-24 08:00:00+00:00,DSI,HVSP,5
2015-02-24 08:00:00+00:00,DSI,HWD,11
2015-02-24 08:00:00+00:00,DSI,HWZB,5
2015-02-24 08:00:00+00:00,DSI,HZE,5
2015-02-24 08:00:00+00:00,DSI,IJT,9
2015-02-24 08:00:00+00:00,DSI,KBD,8
2015-02-24 08:00:00+00:00,DSI,KBK,5
2015-02-24 08:00:00+00:00,DSI,KBW,11
2015-02-24 08:00:00+00:00,DSI,KLP,7
2015-02-24 08:00:00+00:00,DSI,KMA,10
2015-02-24 08:00:00+00:00,DSI,KMR,10
2015-02-24 08:00:00+00:00,DSI,KMW,8
2015-02-24 08:00:00+00:00,DSI,KPN,5
2015-02-24 08:00:00+00:00,DSI,KPNZ,7
2015-02-24 08:00:00+00:00,DSI,KRD,9
2015-02-24 08:00:00+00:00,DSI,KRG,5
2015-02-24 08:00:00+00:00,DSI,KRW,4
2015-02-24 08:00:00+00:00,DSI,KTR,9
2015-02-24 08:00:00+00:00,DSI,KW,5
2015-02-24 08:00:00+00:00,DSI,KZD,11
2015-02-24 08:00:00+00:00,DSI,LAA,10
2015-02-24 08:00:00+00:00,DSI,LC,9
2015-02-24 08:00:00+00:00,DSI,LDL,13
2015-02-24 08:00:00+00:00,DSI,LDM,6
2015-02-24 08:00:00+00:00,DSI,LEDN,11
2015-02-24 08:00:00+00:00,DSI,LG,9
2015-02-24 08:00:00+00:00,DSI,LLS,8
2015-02-24 08:00:00+00:00,DSI,LP,6
2015-02-24 08:00:00+00:00,DSI,LTN,9
2015-02-24 08:00:00+00:00,DSI,LTV,8
2015-02-24 08:00:00+00:00,DSI,LUT,10
2015-02-24 08:00:00+00:00,DSI,LW,9
2015-02-24 08:00:00+00:00,DSI,LWC,8
2015-02-24 08:00:00+00:00,DSI,MAS,6
2015-02-24 08:00:00+00:00,DSI,MDB,7
2015-02-24 08:00:00+00:00,DSI,MES,5
2015-02-24 08:00:00+00:00,DSI,MG,10
2015-02-24 08:00:00+00:00,DSI,MMLH,5
2015-02-24 08:00:00+00:00,DSI,MP,10
2015-02-24 08:00:00+00:00,DSI,MRB,5
2015-02-24 08:00:00+00:00,DSI,MRN,6
2015-02-24 08:00:00+00:00,DSI,MSS,10
2015-02-24 08:00:00+00:00,DSI,MSW,7
2015-02-24 08:00:00+00:00,DSI,MT,6
2015-02-24 08:00:00+00:00,DSI,MTH,6
2015-02-24 08:00:00+00:00,DSI,MTN,9
2015-02-24 08:00:00+00:00,DSI,MTR,8
2015-02-24 08:00:00+00:00,DSI,MZ,5
2015-02-24 08:00:00+00:00,DSI,NA,6
2015-02-24 08:00:00+00:00,DSI,NDB,10
2015-02-24 08:00:00+00:00,DSI,NH,5
2015-02-24 08:00:00+00:00,DSI,NKK,7
2015-02-24 08:00:00+00:00,DSI,NM,10
2015-02-24 08:00:00+00:00,DSI,NMD,6
2015-02-24 08:00:00+00:00,DSI,NMGO,10
2015-02-24 08:00:00+00:00,DSI,NMH,11
2015-02-24 08:00:00+00:00,DSI,NML,6
2015-02-24 08:00:00+00:00,DSI,NS,12
2015-02-24 08:00:00+00:00,DSI,NSCH,4
2015-02-24 08:00:00+00:00,DSI,NVD,10
2015-02-24 08:00:00+00:00,DSI,NVP,7
2015-02-24 08:00:00+00:00,DSI,NWK,7
2015-02-24 08:00:00+00:00,DSI,NWL,7
2015-02-24 08:00:00+00:00,DSI,O,11
2015-02-24 08:00:00+00:00,DSI,OBD,6
2015-02-24 08:00:00+00:00,DSI,ODB,9
2015-02-24 08:00:00+00:00,DSI,ODZ,8
2015-02-24 08:00:00+00:00,DSI,OMN,8
2015-02-24 08:00:00+00:00,DSI,OP,9
2015-02-24 08:00:00+00:00,DSI,OST,5
2015-02-24 08:00:00+00:00,DSI,OT,10
2015-02-24 08:00:00+00:00,DSI,OTB,5
2015-02-24 08:00:00+00:00,DSI,OVN,10
2015-02-24 08:00:00+00:00,DSI,OW,6
2015-02-24 08:00:00+00:00,DSI,PMO,6
2015-02-24 08:00:00+00:00,DSI,PMR,9
2015-02-24 08:00:00+00:00,DSI,PMW,6
2015-02-24 08:00:00+00:00,DSI,PT,8
2015-02-24 08:00:00+00:00,DSI,RAI,11
2015-02-24 08:00:00+00:00,DSI,RAT,5
2015-02-24 08:00:00+00:00,DSI,RB,11
2015-02-24 08:00:00+00:00,DSI,RD,4
2015-02-24 08:00:00+00:00,DSI,RH,9
2015-02-24 08:00:00+00:00,DSI,RHN,9
2015-02-24 08:00:00+00:00,DSI,RL,4
2015-02-24 08:00:00+00:00,DSI,RLB,8
2015-02-24 08:00:00+00:00,DSI,RM,6
2015-02-24 08:00:00+00:00,DSI,RS,6
2015-02-24 08:00:00+00:00,DSI,RSD,7
2015-02-24 08:00:00+00:00,DSI,RSN,8
2015-02-24 08:00:00+00:00,DSI,RSW,10
2015-02-24 08:00:00+00:00,DSI,RTA,12
2015-02-24 08:00:00+00:00,DSI,RTB,9
2015-02-24 08:00:00+00:00,DSI,RTD,10
2015-02-24 08:00:00+00:00,DSI,RTN,13
2015-02-24 08:00:00+00:00,DSI,RTST,4
2015-02-24 08:00:00+00:00,DSI,RTZ,9
2015-02-24 08:00:00+00:00,DSI,RV,11
2015-02-24 08:00:00+00:00,DSI,RVS,5
2015-02-24 08:00:00+00:00,DSI,SBK,10
2015-02-24 08:00:00+00:00,DSI,SD,9
2015-02-24 08:00:00+00:00,DSI,SDA,5
2015-02-24 08:00:00+00:00,DSI,SDM,7
2015-02-24 08:00:00+00:00,DSI,SDT,5
2015-02-24 08:00:00+00:00,DSI,SDTB,5
2015-02-24 08:00:00+00:00,DSI,SGL,9
2015-02-24 08:00:00+00:00,DSI,SGN,7
2015-02-24 08:00:00+00:00,DSI,SHL,11
2015-02-24 08:00:00+00:00,DSI,SK,10
2015-02-24 08:00:00+00:00,DSI,SKND,8
2015-02-24 08:00:00+00:00,DSI,SM,5
2015-02-24 08:00:00+00:00,DSI,SN,5
2015-02-24 08:00:00+00:00,DSI,SOG,4
2015-02-24 08:00:00+00:00,DSI,SPH,4
2015-02-24 08:00:00+00:00,DSI,SPM,5
2015-02-24 08:00:00+00:00,DSI,SPTN,10
2015-02-24 08:00:00+00:00,DSI,SPTZ,7
2015-02-24 08:00:00+00:00,DSI,SPV,4
2015-02-24 08:00:00+00:00,DSI,SRN,10
2015-02-24 08:00:00+00:00,DSI,SSH,7
2015-02-24 08:00:00+00:00,DSI,ST,5
2015-02-24 08:00:00+00:00,DSI,STD,9
2015-02-24 08:00:00+00:00,DSI,STM,5
2015-02-24 08:00:00+00:00,DSI,STV,9
2015-02-24 08:00:00+00:00,DSI,STZ,5
2015-02-24 08:00:00+00:00,DSI,SWD,10
2015-02-24 08:00:00+00:00,DSI,SWK,6
2015-02-24 08:00:00+00:00,DSI,TB,10
2015-02-24 08:00:00+00:00,DSI,TBG,9
2015-02-24 08:00:00+00:00,DSI,TBR,6
2015-02-24 08:00:00+00:00,DSI,TBU,4
2015-02-24 08:00:00+00:00,DSI,TG,6
2015-02-24 08:00:00+00:00,DSI,TL,9
2015-02-24 08:00:00+00:00,DSI,TPSW,8
2015-02-24 08:00:00+00:00,DSI,TWL,6
2015-02-24 08:00:00+00:00,DSI,UHM,11
2015-02-24 08:00:00+00:00,DSI,UHZ,10
2015-02-24 08:00:00+00:00,DSI,UST,9
2015-02-24 08:00:00+00:00,DSI,UT,16
2015-02-24 08:00:00+00:00,DSI,UTG,9
2015-02-24 08:00:00+00:00,DSI,UTL,9
2015-02-24 08:00:00+00:00,DSI,UTLR,10
2015-02-24 08:00:00+00:00,DSI,UTM,8
2015-02-24 08:00:00+00:00,DSI,UTO,10
2015-02-24 08:00:00+00:00,DSI,UTT,10
2015-02-24 08:00:00+00:00,DSI,UTZL,6
2015-02-24 08:00:00+00:00,DSI,VB,9
2015-02-24 08:00:00+00:00,DSI,VD,10
2015-02-24 08:00:00+00:00,DSI,VDG,10
2015-02-24 08:00:00+00:00,DSI,VDL,4
2015-02-24 08:00:00+00:00,DSI,VDM,8
2015-02-24 08:00:00+00:00,DSI,VDO,11
2015-02-24 08:00:00+00:00,DSI,VDW,9
2015-02-24 08:00:00+00:00,DSI,VEM,10
2015-02-24 08:00:00+00:00,DSI,VG,5
2015-02-24 08:00:00+00:00,DSI,VH,10
2015-02-24 08:00:00+00:00,DSI,VHP,10
2015-02-24 08:00:00+00:00,DSI,VK,7
2015-02-24 08:00:00+00:00,DSI,VL,11
2015-02-24 08:00:00+00:00,DSI,VLB,8
2015-02-24 08:00:00+00:00,DSI,VMW,4
2015-02-24 08:00:00+00:00,DSI,VNDC,7
2015-02-24 08:00:00+00:00,DSI,VNDW,12
2015-02-24 08:00:00+00:00,DSI,VP,10
2015-02-24 08:00:00+00:00,DSI,VRY,6
2015-02-24 08:00:00+00:00,DSI,VS,4
2015-02-24 08:00:00+00:00,DSI,VSS,5
2015-02-24 08:00:00+00:00,DSI,VST,10
2015-02-24 08:00:00+00:00,DSI,VSV,10
2015-02-24 08:00:00+00:00,DSI,VTN,5
2015-02-24 08:00:00+00:00,DSI,VWD,8
2015-02-24 08:00:00+00:00,DSI,VZ,9
2015-02-24 08:00:00+00:00,DSI,WAD,7
2015-02-24 08:00:00+00:00,DSI,WADN,5
2015-02-24 08:00:00+00:00,DSI,WC,10
2015-02-24 08:00:00+00:00,DSI,WD,12
2015-02-24 08:00:00+00:00,DSI,WDN,8
2015-02-24 08:00:00+00:00,DSI,WF,10
2015-02-24 08:00:00+00:00,DSI,WFM,6
2015-02-24 08:00:00+00:00,DSI,WH,10
2015-02-24 08:00:00+00:00,DSI,WIJ,4
2015-02-24 08:00:00+00:00,DSI,WK,7
2015-02-24 08:00:00+00:00,DSI,WL,10
2015-02-24 08:00:00+00:00,DSI,WM,8
2015-02-24 08:00:00+00:00,DSI,WP,9
2015-02-24 08:00:00+00:00,DSI,WS,4
2015-02-24 08:00:00+00:00,DSI,WSM,5
2015-02-24 08:00:00+00:00,DSI,WT,6
2015-02-24 08:00:00+00:00,DSI,WTM,4
2015-02-24 08:00:00+00:00,DSI,WTV,10
2015-02-24 08:00:00+00:00,DSI,WV,7
2015-02-24 08:00:00+00:00,DSI,WW,10
2015-02-24 08:00:00+00:00,DSI,WWW,7
2015-02-24 08:00:00+00:00,DSI,WZ,12
2015-02-24 08:00:00+00:00,DSI,YPB,11
2015-02-24 08:00:00+00:00,DSI,ZA,9
2015-02-24 08:00:00+00:00,DSI,ZB,9
2015-02-24 08:00:00+00:00,DSI,ZBM,10
2015-02-24 08:00:00+00:00,DSI,ZD,10
2015-02-24 08:00:00+00:00,DSI,ZDK,10
2015-02-24 08:00:00+00:00,DSI,ZH,9
2015-02-24 08:00:00+00:00,DSI,ZL,9
2015-02-24 08:00:00+00:00,DSI,ZLW,6
2015-02-24 08:00:00+00:00,DSI,ZP,10
2015-02-24 08:00:00+00:00,DSI,ZTM,10
2015-02-24 08:00:00+00:00,DSI,ZTMO,5
2015-02-24 08:00:00+00:00,DSI,ZV,10
2015-02-24 08:00:00+00:00,DSI,ZVB,5
2015-02-24 08:00:00+00:00,DSI,ZVT,8
2015-02-24 08:00:00+00:00,DSI,ZWD,9
2015-02-24 08:00:00+00:00,DSI,ZWW,8
2015-02-24 09:00:00+00:00,DSI,AC,8
2015-02-24 09:00:00+00:00,DSI,ADH,8
2015-02-24 09:00:00+00:00,DSI,AH,8
2015-02-24 09:00:00+00:00,DSI,AHP,9
2015-02-24 09:00:00+00:00,DSI,AHPR,10
2015-02-24 09:00:00+00:00,DSI,AHZ,6
2015-02-24 09:00:00+00:00,DSI,AKL,5
2015-02-24 09:00:00+00:00,DSI,AKM,9
2015-02-24 09:00:00+00:00,DSI,ALM,11
2015-02-24 09:00:00+00:00,DSI,ALMB,6
2015-02-24 09:00:00+00:00,DSI,ALMM,11
2015-02-24 09:00:00+00:00,DSI,ALMO,9
2015-02-24 09:00:00+00:00,DSI,ALMP,5
2015-02-24 09:00:00+00:00,DSI,AMF,12
2015-02-24 09:00:00+00:00,DSI,AMFS,5
2015-02-24 09:00:00+00:00,DSI,AML,5
2015-02-24 09:00:00+00:00,DSI,AMPO,6
2015-02-24 09:00:00+00:00,DSI,AMR,7
2015-02-24 09:00:00+00:00,DSI,AMRI,5
2015-02-24 09:00:00+00:00,DSI,AMRN,6
2015-02-24 09:00:00+00:00,DSI,ANA,12
2015-02-24 09:00:00+00:00,DSI,APD,10
2015-02-24 09:00:00+00:00,DSI,APDM,5
2015-02-24 09:00:00+00:00,DSI,APDO,10
2015-02-24 09:00:00+00:00,DSI,APG,7
2015-02-24 09:00:00+00:00,DSI,APN,6
2015-02-24 09:00:00+00:00,DSI,ARN,8
2015-02-24 09:00:00+00:00,DSI,ASA,11
2015-02-24 09:00:00+00:00,DSI,ASB,8
2015-02-24 09:00:00+00:00,DSI,ASD,7
2015-02-24 09:00:00+00:00,DSI,ASDL,9
2015-02-24 09:00:00+00:00,DSI,ASDM,8
2015-02-24 09:00:00+00:00,DSI,ASDZ,10
2015-02-24 09:00:00+00:00,DSI,ASHD,8
2015-02-24 09:00:00+00:00,DSI,ASN,6
2015-02-24 09:00:00+00:00,DSI,ASS,11
2015-02-24 09:00:00+00:00,DSI,ASSP,5
2015-02-24 09:00:00+00:00,DSI,ATN,10
2015-02-24 09:00:00+00:00,DSI,AVAT,10
2015-02-24 09:00:00+00:00,DSI,BD,6
2015-02-24 09:00:00+00:00,DSI,BDE,9
2015-02-24 09:00:00+00:00,DSI,BDG,6
2015-02-24 09:00:00+00:00,DSI,BDM,5
2015-02-24 09:00:00+00:00,DSI,BDPB,7
2015-02-24 09:00:00+00:00,DSI,BET,10
2015-02-24 09:00:00+00:00,DSI,BF,7
2015-02-24 09:00:00+00:00,DSI,BGN,7
2015-02-24 09:00:00+00:00,DSI,BHDV,9
2015-02-24 09:00:00+00:00,DSI,BHV,6
2015-02-24 09:00:00+00:00,DSI,BK,7
2015-02-24 09:00:00+00:00,DSI,BKF,11
2015-02-24 09:00:00+00:00,DSI,BKG,6
2015-02-24 09:00:00+00:00,DSI,BKL,11
2015-02-24 09:00:00+00:00,DSI,BL,9
2015-02-24 09:00:00+00:00,DSI,BLL,10
2015-02-24 09:00:00+00:00,DSI,BMN,5
2015-02-24 09:00:00+00:00,DSI,BMR,8
2015-02-24 09:00:00+00:00,DSI,BN,8
2015-02-24 09:00:00+00:00,DSI,BNC,4
2015-02-24 09:00:00+00:00,DSI,BNK,10
2015-02-24 09:00:00+00:00,DSI,BNN,5
2015-02-24 09:00:00+00:00,DSI,BNZ,10
2015-02-24 09:00:00+00:00,DSI,BP,8
2015-02-24 09:00:00+00:00,DSI,BR,8
2015-02-24 09:00:00+00:00,DSI,BRD,9
2015-02-24 09:00:00+00:00,DSI,BRN,10
2015-02-24 09:00:00+00:00,DSI,BSD,10
2015-02-24 09:00:00+00:00,DSI,BSK,9
2015-02-24 09:00:00+00:00,DSI,BSMZ,10
