2015-02-26 07:00:00+00:00,DSI,SPM,10
2015-02-26 07:00:00+00:00,DSI,SPTN,5
2015-02-26 07:00:00+00:00,DSI,SPTZ,10
2015-02-26 07:00:00+00:00,DSI,SPV,4
2015-02-26 07:00:00+00:00,DSI,SRN,9
2015-02-26 07:00:00+00:00,DSI,SSH,9
2015-02-26 07:00:00+00:00,DSI,ST,8
2015-02-26 07:00:00+00:00,DSI,STD,9
2015-02-26 07:00:00+00:00,DSI,STM,5
2015-02-26 07:00:00+00:00,DSI,STV,5
2015-02-26 07:00:00+00:00,DSI,STZ,5
2015-02-26 07:00:00+00:00,DSI,SWD,10
2015-02-26 07:00:00+00:00,DSI,SWK,5
2015-02-26 07:00:00+00:00,DSI,TB,10
2015-02-26 07:00:00+00:00,DSI,TBG,6
2015-02-26 07:00:00+00:00,DSI,TBR,12
2015-02-26 07:00:00+00:00,DSI,TBU,10
2015-02-26 07:00:00+00:00,DSI,TG,5
2015-02-26 07:00:00+00:00,DSI,TL,10
2015-02-26 07:00:00+00:00,DSI,TPSW,6
2015-02-26 07:00:00+00:00,DSI,TWL,8
2015-02-26 07:00:00+00:00,DSI,UHM,10
2015-02-26 07:00:00+00:00,DSI,UHZ,10
2015-02-26 07:00:00+00:00,DSI,UST,10
2015-02-26 07:00:00+00:00,DSI,UT,12
2015-02-26 07:00:00+00:00,DSI,UTG,10
2015-02-26 07:00:00+00:00,DSI,UTL,5
2015-02-26 07:00:00+00:00,DSI,UTLR,6
2015-02-26 07:00:00+00:00,DSI,UTM,4
2015-02-26 07:00:00+00:00,DSI,UTO,10
2015-02-26 07:00:00+00:00,DSI,UTT,7
2015-02-26 07:00:00+00:00,DSI,UTZL,10
2015-02-26 07:00:00+00:00,DSI,VB,10
2015-02-26 07:00:00+00:00,DSI,VD,6
2015-02-26 07:00:00+00:00,DSI,VDG,5
2015-02-26 07:00:00+00:00,DSI,VDL,10
2015-02-26 07:00:00+00:00,DSI,VDM,7
2015-02-26 07:00:00+00:00,DSI,VDO,7
2015-02-26 07:00:00+00:00,DSI,VDW,5
2015-02-26 07:00:00+00:00,DSI,VEM,10
2015-02-26 07:00:00+00:00,DSI,VG,7
2015-02-26 07:00:00+00:00,DSI,VH,5
2015-02-26 07:00:00+00:00,DSI,VHP,11
2015-02-26 07:00:00+00:00,DSI,VK,10
2015-02-26 07:00:00+00:00,DSI,VL,8
2015-02-26 07:00:00+00:00,DSI,VLB,10
2015-02-26 07:00:00+00:00,DSI,VMW,4
2015-02-26 07:00:00+00:00,DSI,VNDC,10
2015-02-26 07:00:00+00:00,DSI,VNDW,7
2015-02-26 07:00:00+00:00,DSI,VP,10
2015-02-26 07:00:00+00:00,DSI,VRY,9
2015-02-26 07:00:00+00:00,DSI,VS,8
2015-02-26 07:00:00+00:00,DSI,VSS,10
2015-02-26 07:00:00+00:00,DSI,VST,10
2015-02-26 07:00:00+00:00,DSI,VSV,6
2015-02-26 07:00:00+00:00,DSI,VTN,10
2015-02-26 07:00:00+00:00,DSI,VWD,6
2015-02-26 07:00:00+00:00,DSI,VZ,10
2015-02-26 07:00:00+00:00,DSI,WAD,10
2015-02-26 07:00:00+00:00,DSI,WADN,10
2015-02-26 07:00:00+00:00,DSI,WC,10
2015-02-26 07:00:00+00:00,DSI,WD,10
2015-02-26 07:00:00+00:00,DSI,WDN,10
2015-02-26 07:00:00+00:00,DSI,WF,10
2015-02-26 07:00:00+00:00,DSI,WFM,11
2015-02-26 07:00:00+00:00,DSI,WH,5
2015-02-26 07:00:00+00:00,DSI,WIJ,4
2015-02-26 07:00:00+00:00,DSI,WK,10
2015-02-26 07:00:00+00:00,DSI,WL,9
2015-02-26 07:00:00+00:00,DSI,WM,10
2015-02-26 07:00:00+00:00,DSI,WP,5
2015-02-26 07:00:00+00:00,DSI,WS,9
2015-02-26 07:00:00+00:00,DSI,WSM,10
2015-02-26 07:00:00+00:00,DSI,WT,12
2015-02-26 07:00:00+00:00,DSI,WTM,4
2015-02-26 07:00:00+00:00,DSI,WTV,7
2015-02-26 07:00:00+00:00,DSI,WV,9
2015-02-26 07:00:00+00:00,DSI,WW,10
2015-02-26 07:00:00+00:00,DSI,WWW,10
2015-02-26 07:00:00+00:00,DSI,WZ,4
2015-02-26 07:00:00+00:00,DSI,YPB,9
2015-02-26 07:00:00+00:00,DSI,ZA,10
2015-02-26 07:00:00+00:00,DSI,ZB,10
2015-02-26 07:00:00+00:00,DSI,ZBM,10
2015-02-26 07:00:00+00:00,DSI,ZD,10
2015-02-26 07:00:00+00:00,DSI,ZDK,6
2015-02-26 07:00:00+00:00,DSI,ZH,9
2015-02-26 07:00:00+00:00,DSI,ZL,10
2015-02-26 07:00:00+00:00,DSI,ZLW,10
2015-02-26 07:00:00+00:00,DSI,ZP,6
2015-02-26 07:00:00+00:00,DSI,ZTM,10
2015-02-26 07:00:00+00:00,DSI,ZTMO,4
2015-02-26 07:00:00+00:00,DSI,ZV,6
2015-02-26 07:00:00+00:00,DSI,ZVB,10
2015-02-26 07:00:00+00:00,DSI,ZVT,9
2015-02-26 07:00:00+00:00,DSI,ZWD,9
2015-02-26 07:00:00+00:00,DSI,ZWW,7
2015-02-26 08:00:00+00:00,DSI,AC,11
2015-02-26 08:00:00+00:00,DSI,ADH,8
2015-02-26 08:00:00+00:00,DSI,AH,7
2015-02-26 08:00:00+00:00,DSI,AHP,9
2015-02-26 08:00:00+00:00,DSI,AHPR,4
2015-02-26 08:00:00+00:00,DSI,AHZ,9
2015-02-26 08:00:00+00:00,DSI,AKL,5
2015-02-26 08:00:00+00:00,DSI,AKM,8
2015-02-26 08:00:00+00:00,DSI,ALM,6
2015-02-26 08:00:00+00:00,DSI,ALMB,9
2015-02-26 08:00:00+00:00,DSI,ALMM,8
2015-02-26 08:00:00+00:00,DSI,ALMO,10
2015-02-26 08:00:00+00:00,DSI,ALMP,10
2015-02-26 08:00:00+00:00,DSI,AMF,9
2015-02-26 08:00:00+00:00,DSI,AMFS,9
2015-02-26 08:00:00+00:00,DSI,AML,9
2015-02-26 08:00:00+00:00,DSI,AMPO,5
2015-02-26 08:00:00+00:00,DSI,AMR,8
2015-02-26 08:00:00+00:00,DSI,AMRI,8
2015-02-26 08:00:00+00:00,DSI,AMRN,10
2015-02-26 08:00:00+00:00,DSI,ANA,7
2015-02-26 08:00:00+00:00,DSI,APD,9
2015-02-26 08:00:00+00:00,DSI,APDM,5
2015-02-26 08:00:00+00:00,DSI,APDO,10
2015-02-26 08:00:00+00:00,DSI,APG,4
2015-02-26 08:00:00+00:00,DSI,APN,9
2015-02-26 08:00:00+00:00,DSI,ARN,10
2015-02-26 08:00:00+00:00,DSI,ASA,5
2015-02-26 08:00:00+00:00,DSI,ASB,11
2015-02-26 08:00:00+00:00,DSI,ASD,11
2015-02-26 08:00:00+00:00,DSI,ASDL,10
2015-02-26 08:00:00+00:00,DSI,ASDM,10
2015-02-26 08:00:00+00:00,DSI,ASDZ,11
2015-02-26 08:00:00+00:00,DSI,ASHD,11
2015-02-26 08:00:00+00:00,DSI,ASN,9
2015-02-26 08:00:00+00:00,DSI,ASS,13
2015-02-26 08:00:00+00:00,DSI,ASSP,6
2015-02-26 08:00:00+00:00,DSI,ATN,7
2015-02-26 08:00:00+00:00,DSI,AVAT,10
2015-02-26 08:00:00+00:00,DSI,BD,10
2015-02-26 08:00:00+00:00,DSI,BDE,9
2015-02-26 08:00:00+00:00,DSI,BDG,10
2015-02-26 08:00:00+00:00,DSI,BDM,10
2015-02-26 08:00:00+00:00,DSI,BDPB,6
2015-02-26 08:00:00+00:00,DSI,BET,9
2015-02-26 08:00:00+00:00,DSI,BF,7
2015-02-26 08:00:00+00:00,DSI,BGN,6
2015-02-26 08:00:00+00:00,DSI,BHDV,8
2015-02-26 08:00:00+00:00,DSI,BHV,9
2015-02-26 08:00:00+00:00,DSI,BK,9
2015-02-26 08:00:00+00:00,DSI,BKF,7
2015-02-26 08:00:00+00:00,DSI,BKG,9
2015-02-26 08:00:00+00:00,DSI,BKL,10
2015-02-26 08:00:00+00:00,DSI,BL,7
2015-02-26 08:00:00+00:00,DSI,BLL,6
2015-02-26 08:00:00+00:00,DSI,BMN,4
2015-02-26 08:00:00+00:00,DSI,BMR,9
2015-02-26 08:00:00+00:00,DSI,BN,10
2015-02-26 08:00:00+00:00,DSI,BNC,10
2015-02-26 08:00:00+00:00,DSI,BNK,7
2015-02-26 08:00:00+00:00,DSI,BNN,4
2015-02-26 08:00:00+00:00,DSI,BNZ,6
2015-02-26 08:00:00+00:00,DSI,BP,10
2015-02-26 08:00:00+00:00,DSI,BR,10
2015-02-26 08:00:00+00:00,DSI,BRD,9
2015-02-26 08:00:00+00:00,DSI,BRN,9
2015-02-26 08:00:00+00:00,DSI,BSD,9
2015-02-26 08:00:00+00:00,DSI,BSK,4
2015-02-26 08:00:00+00:00,DSI,BSMZ,6
2015-02-26 08:00:00+00:00,DSI,BTL,10
2015-02-26 08:00:00+00:00,DSI,BV,5
2015-02-26 08:00:00+00:00,DSI,BZL,11
2015-02-26 08:00:00+00:00,DSI,CAS,10
2015-02-26 08:00:00+00:00,DSI,CK,10
2015-02-26 08:00:00+00:00,DSI,CL,4
2015-02-26 08:00:00+00:00,DSI,CO,10
2015-02-26 08:00:00+00:00,DSI,CPS,10
2015-02-26 08:00:00+00:00,DSI,CVM,10
2015-02-26 08:00:00+00:00,DSI,DA,7
2015-02-26 08:00:00+00:00,DSI,DB,8
2015-02-26 08:00:00+00:00,DSI,DDN,10
2015-02-26 08:00:00+00:00,DSI,DDR,6
2015-02-26 08:00:00+00:00,DSI,DDRS,10
2015-02-26 08:00:00+00:00,DSI,DDZD,5
2015-02-26 08:00:00+00:00,DSI,DEI,5
2015-02-26 08:00:00+00:00,DSI,DID,9
2015-02-26 08:00:00+00:00,DSI,DL,8
2015-02-26 08:00:00+00:00,DSI,DLD,5
2015-02-26 08:00:00+00:00,DSI,DLN,8
2015-02-26 08:00:00+00:00,DSI,DMN,9
2015-02-26 08:00:00+00:00,DSI,DMNZ,6
2015-02-26 08:00:00+00:00,DSI,DN,8
2015-02-26 08:00:00+00:00,DSI,DR,5
2015-02-26 08:00:00+00:00,DSI,DRH,8
2015-02-26 08:00:00+00:00,DSI,DRON,4
2015-02-26 08:00:00+00:00,DSI,DRP,8
2015-02-26 08:00:00+00:00,DSI,DT,9
2015-02-26 08:00:00+00:00,DSI,DTC,10
2015-02-26 08:00:00+00:00,DSI,DTCH,10
2015-02-26 08:00:00+00:00,DSI,DTZ,5
2015-02-26 08:00:00+00:00,DSI,DV,12
2015-02-26 08:00:00+00:00,DSI,DVC,10
2015-02-26 08:00:00+00:00,DSI,DVD,8
2015-02-26 08:00:00+00:00,DSI,DVN,9
2015-02-26 08:00:00+00:00,DSI,DVNK,10
2015-02-26 08:00:00+00:00,DSI,DZ,4
2015-02-26 08:00:00+00:00,DSI,DZW,9
2015-02-26 08:00:00+00:00,DSI,EC,6
2015-02-26 08:00:00+00:00,DSI,ED,10
2015-02-26 08:00:00+00:00,DSI,EDC,5
2015-02-26 08:00:00+00:00,DSI,EDN,8
2015-02-26 08:00:00+00:00,DSI,EGH,5
2015-02-26 08:00:00+00:00,DSI,EGHM,9
2015-02-26 08:00:00+00:00,DSI,EHB,10
2015-02-26 08:00:00+00:00,DSI,EHV,10
2015-02-26 08:00:00+00:00,DSI,EKZ,9
2015-02-26 08:00:00+00:00,DSI,EML,7
2015-02-26 08:00:00+00:00,DSI,EMN,10
2015-02-26 08:00:00+00:00,DSI,EMNZ,9
2015-02-26 08:00:00+00:00,DSI,ES,9
2015-02-26 08:00:00+00:00,DSI,ESD,5
2015-02-26 08:00:00+00:00,DSI,ESE,8
2015-02-26 08:00:00+00:00,DSI,EST,9
2015-02-26 08:00:00+00:00,DSI,ETN,11
2015-02-26 08:00:00+00:00,DSI,FN,5
2015-02-26 08:00:00+00:00,DSI,GBG,5
2015-02-26 08:00:00+00:00,DSI,GBR,9
2015-02-26 08:00:00+00:00,DSI,GD,12
2015-02-26 08:00:00+00:00,DSI,GDG,9
2015-02-26 08:00:00+00:00,DSI,GDK,5
2015-02-26 08:00:00+00:00,DSI,GDM,9
2015-02-26 08:00:00+00:00,DSI,GDR,10
2015-02-26 08:00:00+00:00,DSI,GERP,5
2015-02-26 08:00:00+00:00,DSI,GK,6
2015-02-26 08:00:00+00:00,DSI,GLN,10
2015-02-26 08:00:00+00:00,DSI,GN,9
2015-02-26 08:00:00+00:00,DSI,GND,10
2015-02-26 08:00:00+00:00,DSI,GNN,6
2015-02-26 08:00:00+00:00,DSI,GO,10
2015-02-26 08:00:00+00:00,DSI,GP,7
2015-02-26 08:00:00+00:00,DSI,GR,9
2015-02-26 08:00:00+00:00,DSI,GS,10
2015-02-26 08:00:00+00:00,DSI,GV,9
2015-02-26 08:00:00+00:00,DSI,GVC,10
2015-02-26 08:00:00+00:00,DSI,GVM,9
2015-02-26 08:00:00+00:00,DSI,GVMW,5
2015-02-26 08:00:00+00:00,DSI,GW,8
2015-02-26 08:00:00+00:00,DSI,GZ,11
2015-02-26 08:00:00+00:00,DSI,HAD,10
2015-02-26 08:00:00+00:00,DSI,HB,10
2015-02-26 08:00:00+00:00,DSI,HBZM,6
2015-02-26 08:00:00+00:00,DSI,HD,7
2015-02-26 08:00:00+00:00,DSI,HDB,11
2015-02-26 08:00:00+00:00,DSI,HDE,5
2015-02-26 08:00:00+00:00,DSI,HDG,10
2015-02-26 08:00:00+00:00,DSI,HDR,5
2015-02-26 08:00:00+00:00,DSI,HDRZ,9
2015-02-26 08:00:00+00:00,DSI,HFD,10
2015-02-26 08:00:00+00:00,DSI,HGL,11
2015-02-26 08:00:00+00:00,DSI,HGLG,5
2015-02-26 08:00:00+00:00,DSI,HGLO,10
2015-02-26 08:00:00+00:00,DSI,HGV,10
2015-02-26 08:00:00+00:00,DSI,HGZ,10
2015-02-26 08:00:00+00:00,DSI,HIL,9
2015-02-26 08:00:00+00:00,DSI,HK,10
2015-02-26 08:00:00+00:00,DSI,HKS,9
2015-02-26 08:00:00+00:00,DSI,HLD,6
2015-02-26 08:00:00+00:00,DSI,HLDS,8
2015-02-26 08:00:00+00:00,DSI,HLG,6
2015-02-26 08:00:00+00:00,DSI,HLGH,9
2015-02-26 08:00:00+00:00,DSI,HLM,10
2015-02-26 08:00:00+00:00,DSI,HLMS,8
2015-02-26 08:00:00+00:00,DSI,HLO,10
2015-02-26 08:00:00+00:00,DSI,HM,9
2015-02-26 08:00:00+00:00,DSI,HMBH,4
2015-02-26 08:00:00+00:00,DSI,HMBV,9
2015-02-26 08:00:00+00:00,DSI,HMH,7
2015-02-26 08:00:00+00:00,DSI,HMN,4
2015-02-26 08:00:00+00:00,DSI,HN,10
2015-02-26 08:00:00+00:00,DSI,HNK,9
2015-02-26 08:00:00+00:00,DSI,HNO,7
2015-02-26 08:00:00+00:00,DSI,HNP,8
2015-02-26 08:00:00+00:00,DSI,HON,4
2015-02-26 08:00:00+00:00,DSI,HOR,10
2015-02-26 08:00:00+00:00,DSI,HR,10
2015-02-26 08:00:00+00:00,DSI,HRL,9
2015-02-26 08:00:00+00:00,DSI,HRLK,11
2015-02-26 08:00:00+00:00,DSI,HRLW,7
2015-02-26 08:00:00+00:00,DSI,HRN,5
2015-02-26 08:00:00+00:00,DSI,HRT,11
2015-02-26 08:00:00+00:00,DSI,HRY,4
2015-02-26 08:00:00+00:00,DSI,HT,10
2015-02-26 08:00:00+00:00,DSI,HTN,7
2015-02-26 08:00:00+00:00,DSI,HTNC,9
2015-02-26 08:00:00+00:00,DSI,HTO,5
2015-02-26 08:00:00+00:00,DSI,HVL,5
2015-02-26 08:00:00+00:00,DSI,HVS,10
2015-02-26 08:00:00+00:00,DSI,HVSM,8
2015-02-26 08:00:00+00:00,DSI,HVSP,10
2015-02-26 08:00:00+00:00,DSI,HWD,8
2015-02-26 08:00:00+00:00,DSI,HWZB,5
2015-02-26 08:00:00+00:00,DSI,HZE,9
2015-02-26 08:00:00+00:00,DSI,IJT,5
2015-02-26 08:00:00+00:00,DSI,KBD,6
2015-02-26 08:00:00+00:00,DSI,KBK,9
2015-02-26 08:00:00+00:00,DSI,KBW,5
2015-02-26 08:00:00+00:00,DSI,KLP,5
2015-02-26 08:00:00+00:00,DSI,KMA,10
2015-02-26 08:00:00+00:00,DSI,KMR,6
2015-02-26 08:00:00+00:00,DSI,KMW,5
2015-02-26 08:00:00+00:00,DSI,KPN,5
2015-02-26 08:00:00+00:00,DSI,KPNZ,9
2015-02-26 08:00:00+00:00,DSI,KRD,4
2015-02-26 08:00:00+00:00,DSI,KRG,6
2015-02-26 08:00:00+00:00,DSI,KRW,4
2015-02-26 08:00:00+00:00,DSI,KTR,9
2015-02-26 08:00:00+00:00,DSI,KW,5
2015-02-26 08:00:00+00:00,DSI,KZD,8
2015-02-26 08:00:00+00:00,DSI,LAA,8
2015-02-26 08:00:00+00:00,DSI,LC,7
2015-02-26 08:00:00+00:00,DSI,LDL,10
2015-02-26 08:00:00+00:00,DSI,LDM,9
2015-02-26 08:00:00+00:00,DSI,LEDN,10
2015-02-26 08:00:00+00:00,DSI,LG,6
2015-02-26 08:00:00+00:00,DSI,LLS,10
2015-02-26 08:00:00+00:00,DSI,LP,5
2015-02-26 08:00:00+00:00,DSI,LTN,10
2015-02-26 08:00:00+00:00,DSI,LTV,9
2015-02-26 08:00:00+00:00,DSI,LUT,9
2015-02-26 08:00:00+00:00,DSI,LW,9
2015-02-26 08:00:00+00:00,DSI,LWC,10
2015-02-26 08:00:00+00:00,DSI,MAS,10
2015-02-26 08:00:00+00:00,DSI,MDB,7
2015-02-26 08:00:00+00:00,DSI,MES,5
2015-02-26 08:00:00+00:00,DSI,MG,5
2015-02-26 08:00:00+00:00,DSI,MMLH,9
2015-02-26 08:00:00+00:00,DSI,MP,10
2015-02-26 08:00:00+00:00,DSI,MRB,10
2015-02-26 08:00:00+00:00,DSI,MRN,10
2015-02-26 08:00:00+00:00,DSI,MSS,9
2015-02-26 08:00:00+00:00,DSI,MSW,6
2015-02-26 08:00:00+00:00,DSI,MT,9
2015-02-26 08:00:00+00:00,DSI,MTH,6
2015-02-26 08:00:00+00:00,DSI,MTN,11
2015-02-26 08:00:00+00:00,DSI,MTR,9
2015-02-26 08:00:00+00:00,DSI,MZ,6
2015-02-26 08:00:00+00:00,DSI,NA,9
2015-02-26 08:00:00+00:00,DSI,NDB,9
2015-02-26 08:00:00+00:00,DSI,NH,6
2015-02-26 08:00:00+00:00,DSI,NKK,5
2015-02-26 08:00:00+00:00,DSI,NM,6
2015-02-26 08:00:00+00:00,DSI,NMD,6
2015-02-26 08:00:00+00:00,DSI,NMGO,10
2015-02-26 08:00:00+00:00,DSI,NMH,5
2015-02-26 08:00:00+00:00,DSI,NML,6
2015-02-26 08:00:00+00:00,DSI,NS,10
2015-02-26 08:00:00+00:00,DSI,NSCH,9
2015-02-26 08:00:00+00:00,DSI,NVD,10
2015-02-26 08:00:00+00:00,DSI,NVP,10
2015-02-26 08:00:00+00:00,DSI,NWK,10
2015-02-26 08:00:00+00:00,DSI,NWL,9
2015-02-26 08:00:00+00:00,DSI,O,6
2015-02-26 08:00:00+00:00,DSI,OBD,5
2015-02-26 08:00:00+00:00,DSI,ODB,5
2015-02-26 08:00:00+00:00,DSI,ODZ,4
2015-02-26 08:00:00+00:00,DSI,OMN,6
2015-02-26 08:00:00+00:00,DSI,OP,9
2015-02-26 08:00:00+00:00,DSI,OST,11
2015-02-26 08:00:00+00:00,DSI,OT,5
2015-02-26 08:00:00+00:00,DSI,OTB,4
2015-02-26 08:00:00+00:00,DSI,OVN,9
2015-02-26 08:00:00+00:00,DSI,OW,10
2015-02-26 08:00:00+00:00,DSI,PMO,7
2015-02-26 08:00:00+00:00,DSI,PMR,10
2015-02-26 08:00:00+00:00,DSI,PMW,7
2015-02-26 08:00:00+00:00,DSI,PT,6
2015-02-26 08:00:00+00:00,DSI,RAI,10
2015-02-26 08:00:00+00:00,DSI,RAT,9
2015-02-26 08:00:00+00:00,DSI,RB,10
2015-02-26 08:00:00+00:00,DSI,RD,8
2015-02-26 08:00:00+00:00,DSI,RH,9
2015-02-26 08:00:00+00:00,DSI,RHN,4
2015-02-26 08:00:00+00:00,DSI,RL,10
2015-02-26 08:00:00+00:00,DSI,RLB,10
2015-02-26 08:00:00+00:00,DSI,RM,8
2015-02-26 08:00:00+00:00,DSI,RS,9
2015-02-26 08:00:00+00:00,DSI,RSD,12
2015-02-26 08:00:00+00:00,DSI,RSN,9
2015-02-26 08:00:00+00:00,DSI,RSW,10
2015-02-26 08:00:00+00:00,DSI,RTA,7
2015-02-26 08:00:00+00:00,DSI,RTB,8
2015-02-26 08:00:00+00:00,DSI,RTD,10
2015-02-26 08:00:00+00:00,DSI,RTN,10
2015-02-26 08:00:00+00:00,DSI,RTST,4
2015-02-26 08:00:00+00:00,DSI,RTZ,9
2015-02-26 08:00:00+00:00,DSI,RV,10
2015-02-26 08:00:00+00:00,DSI,RVS,7
2015-02-26 08:00:00+00:00,DSI,SBK,7
2015-02-26 08:00:00+00:00,DSI,SD,5
2015-02-26 08:00:00+00:00,DSI,SDA,10
2015-02-26 08:00:00+00:00,DSI,SDM,9
2015-02-26 08:00:00+00:00,DSI,SDT,9
2015-02-26 08:00:00+00:00,DSI,SDTB,8
2015-02-26 08:00:00+00:00,DSI,SGL,10
2015-02-26 08:00:00+00:00,DSI,SGN,10
2015-02-26 08:00:00+00:00,DSI,SHL,13
2015-02-26 08:00:00+00:00,DSI,SK,10
2015-02-26 08:00:00+00:00,DSI,SKND,10
2015-02-26 08:00:00+00:00,DSI,SM,10
2015-02-26 08:00:00+00:00,DSI,SN,7
2015-02-26 08:00:00+00:00,DSI,SOG,6
2015-02-26 08:00:00+00:00,DSI,SPH,4
2015-02-26 08:00:00+00:00,DSI,SPM,9
2015-02-26 08:00:00+00:00,DSI,SPTN,4
2015-02-26 08:00:00+00:00,DSI,SPTZ,10
2015-02-26 08:00:00+00:00,DSI,SPV,4
2015-02-26 08:00:00+00:00,DSI,SRN,10
2015-02-26 08:00:00+00:00,DSI,SSH,9
2015-02-26 08:00:00+00:00,DSI,ST,9
2015-02-26 08:00:00+00:00,DSI,STD,10
2015-02-26 08:00:00+00:00,DSI,STM,4
2015-02-26 08:00:00+00:00,DSI,STV,4
2015-02-26 08:00:00+00:00,DSI,STZ,8
2015-02-26 08:00:00+00:00,DSI,SWD,9
2015-02-26 08:00:00+00:00,DSI,SWK,6
2015-02-26 08:00:00+00:00,DSI,TB,10
2015-02-26 08:00:00+00:00,DSI,TBG,6
2015-02-26 08:00:00+00:00,DSI,TBR,11
2015-02-26 08:00:00+00:00,DSI,TBU,11
2015-02-26 08:00:00+00:00,DSI,TG,6
2015-02-26 08:00:00+00:00,DSI,TL,9
2015-02-26 08:00:00+00:00,DSI,TPSW,6
2015-02-26 08:00:00+00:00,DSI,TWL,10
2015-02-26 08:00:00+00:00,DSI,UHM,9
2015-02-26 08:00:00+00:00,DSI,UHZ,7
2015-02-26 08:00:00+00:00,DSI,UST,10
2015-02-26 08:00:00+00:00,DSI,UT,11
2015-02-26 08:00:00+00:00,DSI,UTG,9
2015-02-26 08:00:00+00:00,DSI,UTL,5
2015-02-26 08:00:00+00:00,DSI,UTLR,10
2015-02-26 08:00:00+00:00,DSI,UTM,4
2015-02-26 08:00:00+00:00,DSI,UTO,10
2015-02-26 08:00:00+00:00,DSI,UTT,8
2015-02-26 08:00:00+00:00,DSI,UTZL,7
2015-02-26 08:00:00+00:00,DSI,VB,10
2015-02-26 08:00:00+00:00,DSI,VD,10
2015-02-26 08:00:00+00:00,DSI,VDG,5
2015-02-26 08:00:00+00:00,DSI,VDL,5
2015-02-26 08:00:00+00:00,DSI,VDM,4
2015-02-26 08:00:00+00:00,DSI,VDO,6
2015-02-26 08:00:00+00:00,DSI,VDW,5
2015-02-26 08:00:00+00:00,DSI,VEM,9
2015-02-26 08:00:00+00:00,DSI,VG,9
2015-02-26 08:00:00+00:00,DSI,VH,6
2015-02-26 08:00:00+00:00,DSI,VHP,7
2015-02-26 08:00:00+00:00,DSI,VK,10
2015-02-26 08:00:00+00:00,DSI,VL,10
2015-02-26 08:00:00+00:00,DSI,VLB,6
2015-02-26 08:00:00+00:00,DSI,VMW,4
2015-02-26 08:00:00+00:00,DSI,VNDC,9
2015-02-26 08:00:00+00:00,DSI,VNDW,5
2015-02-26 08:00:00+00:00,DSI,VP,9
2015-02-26 08:00:00+00:00,DSI,VRY,11
2015-02-26 08:00:00+00:00,DSI,VS,10
2015-02-26 08:00:00+00:00,DSI,VSS,11
2015-02-26 08:00:00+00:00,DSI,VST,9
2015-02-26 08:00:00+00:00,DSI,VSV,5
2015-02-26 08:00:00+00:00,DSI,VTN,10
2015-02-26 08:00:00+00:00,DSI,VWD,5
2015-02-26 08:00:00+00:00,DSI,VZ,9
2015-02-26 08:00:00+00:00,DSI,WAD,9
2015-02-26 08:00:00+00:00,DSI,WADN,10
2015-02-26 08:00:00+00:00,DSI,WC,9
2015-02-26 08:00:00+00:00,DSI,WD,9
2015-02-26 08:00:00+00:00,DSI,WDN,9
2015-02-26 08:00:00+00:00,DSI,WF,9
2015-02-26 08:00:00+00:00,DSI,WFM,9
2015-02-26 08:00:00+00:00,DSI,WH,6
2015-02-26 08:00:00+00:00,DSI,WIJ,4
2015-02-26 08:00:00+00:00,DSI,WK,8
2015-02-26 08:00:00+00:00,DSI,WL,10
2015-02-26 08:00:00+00:00,DSI,WM,10
2015-02-26 08:00:00+00:00,DSI,WP,4
2015-02-26 08:00:00+00:00,DSI,WS,9
2015-02-26 08:00:00+00:00,DSI,WSM,5
2015-02-26 08:00:00+00:00,DSI,WT,11
2015-02-26 08:00:00+00:00,DSI,WTM,4
2015-02-26 08:00:00+00:00,DSI,WTV,6
2015-02-26 08:00:00+00:00,DSI,WV,10
2015-02-26 08:00:00+00:00,DSI,WW,9
2015-02-26 08:00:00+00:00,DSI,WWW,10
2015-02-26 08:00:00+00:00,DSI,WZ,5
2015-02-26 08:00:00+00:00,DSI,YPB,10
2015-02-26 08:00:00+00:00,DSI,ZA,8
2015-02-26 08:00:00+00:00,DSI,ZB,9
2015-02-26 08:00:00+00:00,DSI,ZBM,7
2015-02-26 08:00:00+00:00,DSI,ZD,10
2015-02-26 08:00:00+00:00,DSI,ZDK,10
2015-02-26 08:00:00+00:00,DSI,ZH,6
2015-02-26 08:00:00+00:00,DSI,ZL,10
2015-02-26 08:00:00+00:00,DSI,ZLW,9
2015-02-26 08:00:00+00:00,DSI,ZP,5
2015-02-26 08:00:00+00:00,DSI,ZTM,10
2015-02-26 08:00:00+00:00,DSI,ZTMO,6
2015-02-26 08:00:00+00:00,DSI,ZV,5
2015-02-26 08:00:00+00:00,DSI,ZVB,10
2015-02-26 08:00:00+00:00,DSI,ZVT,8
2015-02-26 08:00:00+00:00,DSI,ZWD,9
2015-02-26 08:00:00+00:00,DSI,ZWW,10
2015-02-26 09:00:00+00:00,DSI,AC,10
2015-02-26 09:00:00+00:00,DSI,ADH,8
2015-02-26 09:00:00+00:00,DSI,AH,5
2015-02-26 09:00:00+00:00,DSI,AHP,10
2015-02-26 09:00:00+00:00,DSI,AHPR,7
2015-02-26 09:00:00+00:00,DSI,AHZ,10
2015-02-26 09:00:00+00:00,DSI,AKL,4
2015-02-26 09:00:00+00:00,DSI,AKM,8
2015-02-26 09:00:00+00:00,DSI,ALM,7
2015-02-26 09:00:00+00:00,DSI,ALMB,10
2015-02-26 09:00:00+00:00,DSI,ALMM,7
2015-02-26 09:00:00+00:00,DSI,ALMO,9
2015-02-26 09:00:00+00:00,DSI,ALMP,9
