2013-12-19 05:00:00+01:00,DSI,HRLK,10
2013-12-19 05:00:00+01:00,DSI,HRLW,12
2013-12-19 05:00:00+01:00,DSI,HRN,10
2013-12-19 05:00:00+01:00,DSI,HRT,11
2013-12-19 05:00:00+01:00,DSI,HRY,3
2013-12-19 05:00:00+01:00,DSI,HT,11
2013-12-19 05:00:00+01:00,DSI,HTN,11
2013-12-19 05:00:00+01:00,DSI,HTNC,11
2013-12-19 05:00:00+01:00,DSI,HTO,10
2013-12-19 05:00:00+01:00,DSI,HVL,11
2013-12-19 05:00:00+01:00,DSI,HVS,11
2013-12-19 05:00:00+01:00,DSI,HVSM,3
2013-12-19 05:00:00+01:00,DSI,HVSN,7
2013-12-19 05:00:00+01:00,DSI,HVSP,11
2013-12-19 05:00:00+01:00,DSI,HWD,11
2013-12-19 05:00:00+01:00,DSI,HWZB,11
2013-12-19 05:00:00+01:00,DSI,HZE,11
2013-12-19 05:00:00+01:00,DSI,IJT,10
2013-12-19 05:00:00+01:00,DSI,KBD,11
2013-12-19 05:00:00+01:00,DSI,KBK,11
2013-12-19 05:00:00+01:00,DSI,KBW,11
2013-12-19 05:00:00+01:00,DSI,KLP,11
2013-12-19 05:00:00+01:00,DSI,KMA,11
2013-12-19 05:00:00+01:00,DSI,KMR,11
2013-12-19 05:00:00+01:00,DSI,KMW,10
2013-12-19 05:00:00+01:00,DSI,KPN,11
2013-12-19 05:00:00+01:00,DSI,KPNZ,10
2013-12-19 05:00:00+01:00,DSI,KRD,11
2013-12-19 05:00:00+01:00,DSI,KRG,11
2013-12-19 05:00:00+01:00,DSI,KRW,3
2013-12-19 05:00:00+01:00,DSI,KTR,10
2013-12-19 05:00:00+01:00,DSI,KW,11
2013-12-19 05:00:00+01:00,DSI,KZD,11
2013-12-19 05:00:00+01:00,DSI,LAA,11
2013-12-19 05:00:00+01:00,DSI,LC,11
2013-12-19 05:00:00+01:00,DSI,LDL,11
2013-12-19 05:00:00+01:00,DSI,LDM,10
2013-12-19 05:00:00+01:00,DSI,LEDN,12
2013-12-19 05:00:00+01:00,DSI,LG,11
2013-12-19 05:00:00+01:00,DSI,LLS,11
2013-12-19 05:00:00+01:00,DSI,LP,11
2013-12-19 05:00:00+01:00,DSI,LTN,11
2013-12-19 05:00:00+01:00,DSI,LTV,10
2013-12-19 05:00:00+01:00,DSI,LUT,10
2013-12-19 05:00:00+01:00,DSI,LW,11
2013-12-19 05:00:00+01:00,DSI,LWC,10
2013-12-19 05:00:00+01:00,DSI,MAS,11
2013-12-19 05:00:00+01:00,DSI,MDB,11
2013-12-19 05:00:00+01:00,DSI,MES,11
2013-12-19 05:00:00+01:00,DSI,MG,11
2013-12-19 05:00:00+01:00,DSI,MMLH,11
2013-12-19 05:00:00+01:00,DSI,MP,11
2013-12-19 05:00:00+01:00,DSI,MRB,11
2013-12-19 05:00:00+01:00,DSI,MRN,11
2013-12-19 05:00:00+01:00,DSI,MSS,11
2013-12-19 05:00:00+01:00,DSI,MSW,10
2013-12-19 05:00:00+01:00,DSI,MT,11
2013-12-19 05:00:00+01:00,DSI,MTH,11
2013-12-19 05:00:00+01:00,DSI,MTN,3
2013-12-19 05:00:00+01:00,DSI,MTR,11
2013-12-19 05:00:00+01:00,DSI,MZ,11
2013-12-19 05:00:00+01:00,DSI,NA,11
2013-12-19 05:00:00+01:00,DSI,NDB,11
2013-12-19 05:00:00+01:00,DSI,NH,11
2013-12-19 05:00:00+01:00,DSI,NKK,11
2013-12-19 05:00:00+01:00,DSI,NM,11
2013-12-19 05:00:00+01:00,DSI,NMD,10
2013-12-19 05:00:00+01:00,DSI,NMH,11
2013-12-19 05:00:00+01:00,DSI,NML,11
2013-12-19 05:00:00+01:00,DSI,NS,11
2013-12-19 05:00:00+01:00,DSI,NSCH,11
2013-12-19 05:00:00+01:00,DSI,NVD,11
2013-12-19 05:00:00+01:00,DSI,NVDW,8
2013-12-19 05:00:00+01:00,DSI,NVP,11
2013-12-19 05:00:00+01:00,DSI,NWK,11
2013-12-19 05:00:00+01:00,DSI,NWL,11
2013-12-19 05:00:00+01:00,DSI,O,11
2013-12-19 05:00:00+01:00,DSI,OBD,11
2013-12-19 05:00:00+01:00,DSI,ODB,11
2013-12-19 05:00:00+01:00,DSI,ODZ,11
2013-12-19 05:00:00+01:00,DSI,OLV,3
2013-12-19 05:00:00+01:00,DSI,OMN,11
2013-12-19 05:00:00+01:00,DSI,OP,10
2013-12-19 05:00:00+01:00,DSI,OST,10
2013-12-19 05:00:00+01:00,DSI,OT,11
2013-12-19 05:00:00+01:00,DSI,OTB,11
2013-12-19 05:00:00+01:00,DSI,OVN,11
2013-12-19 05:00:00+01:00,DSI,OW,11
2013-12-19 05:00:00+01:00,DSI,PMO,11
2013-12-19 05:00:00+01:00,DSI,PMR,11
2013-12-19 05:00:00+01:00,DSI,PMW,11
2013-12-19 05:00:00+01:00,DSI,PT,10
2013-12-19 05:00:00+01:00,DSI,RAI,11
2013-12-19 05:00:00+01:00,DSI,RAT,11
2013-12-19 05:00:00+01:00,DSI,RB,10
2013-12-19 05:00:00+01:00,DSI,RD,11
2013-12-19 05:00:00+01:00,DSI,RH,10
2013-12-19 05:00:00+01:00,DSI,RHN,11
2013-12-19 05:00:00+01:00,DSI,RL,11
2013-12-19 05:00:00+01:00,DSI,RLB,11
2013-12-19 05:00:00+01:00,DSI,RM,10
2013-12-19 05:00:00+01:00,DSI,RS,11
2013-12-19 05:00:00+01:00,DSI,RSD,12
2013-12-19 05:00:00+01:00,DSI,RSN,11
2013-12-19 05:00:00+01:00,DSI,RSW,11
2013-12-19 05:00:00+01:00,DSI,RTA,11
2013-12-19 05:00:00+01:00,DSI,RTB,11
2013-12-19 05:00:00+01:00,DSI,RTD,11
2013-12-19 05:00:00+01:00,DSI,RTN,11
2013-12-19 05:00:00+01:00,DSI,RTST,2
2013-12-19 05:00:00+01:00,DSI,RTZ,11
2013-12-19 05:00:00+01:00,DSI,RV,11
2013-12-19 05:00:00+01:00,DSI,RVS,11
2013-12-19 05:00:00+01:00,DSI,SBK,11
2013-12-19 05:00:00+01:00,DSI,SD,11
2013-12-19 05:00:00+01:00,DSI,SDA,11
2013-12-19 05:00:00+01:00,DSI,SDM,11
2013-12-19 05:00:00+01:00,DSI,SDT,11
2013-12-19 05:00:00+01:00,DSI,SDTB,11
2013-12-19 05:00:00+01:00,DSI,SGL,11
2013-12-19 05:00:00+01:00,DSI,SGN,11
2013-12-19 05:00:00+01:00,DSI,SHL,11
2013-12-19 05:00:00+01:00,DSI,SK,11
2013-12-19 05:00:00+01:00,DSI,SKND,11
2013-12-19 05:00:00+01:00,DSI,SM,10
2013-12-19 05:00:00+01:00,DSI,SN,11
2013-12-19 05:00:00+01:00,DSI,SOG,12
2013-12-19 05:00:00+01:00,DSI,SPH,3
2013-12-19 05:00:00+01:00,DSI,SPM,11
2013-12-19 05:00:00+01:00,DSI,SPTN,11
2013-12-19 05:00:00+01:00,DSI,SPTZ,11
2013-12-19 05:00:00+01:00,DSI,SPV,3
2013-12-19 05:00:00+01:00,DSI,SRN,10
2013-12-19 05:00:00+01:00,DSI,SSH,11
2013-12-19 05:00:00+01:00,DSI,ST,11
2013-12-19 05:00:00+01:00,DSI,STD,11
2013-12-19 05:00:00+01:00,DSI,STM,11
2013-12-19 05:00:00+01:00,DSI,STV,10
2013-12-19 05:00:00+01:00,DSI,STZ,10
2013-12-19 05:00:00+01:00,DSI,SWD,11
2013-12-19 05:00:00+01:00,DSI,SWK,11
2013-12-19 05:00:00+01:00,DSI,TB,10
2013-12-19 05:00:00+01:00,DSI,TBG,11
2013-12-19 05:00:00+01:00,DSI,TBR,11
2013-12-19 05:00:00+01:00,DSI,TBU,11
2013-12-19 05:00:00+01:00,DSI,TG,11
2013-12-19 05:00:00+01:00,DSI,TL,10
2013-12-19 05:00:00+01:00,DSI,TPSW,11
2013-12-19 05:00:00+01:00,DSI,TWL,10
2013-12-19 05:00:00+01:00,DSI,UHM,11
2013-12-19 05:00:00+01:00,DSI,UHZ,11
2013-12-19 05:00:00+01:00,DSI,UST,11
2013-12-19 05:00:00+01:00,DSI,UT,11
2013-12-19 05:00:00+01:00,DSI,UTG,11
2013-12-19 05:00:00+01:00,DSI,UTL,11
2013-12-19 05:00:00+01:00,DSI,UTLR,3
2013-12-19 05:00:00+01:00,DSI,UTM,11
2013-12-19 05:00:00+01:00,DSI,UTO,11
2013-12-19 05:00:00+01:00,DSI,UTT,11
2013-12-19 05:00:00+01:00,DSI,UTZL,11
2013-12-19 05:00:00+01:00,DSI,VB,11
2013-12-19 05:00:00+01:00,DSI,VD,11
2013-12-19 05:00:00+01:00,DSI,VDG,11
2013-12-19 05:00:00+01:00,DSI,VDL,11
2013-12-19 05:00:00+01:00,DSI,VDM,10
2013-12-19 05:00:00+01:00,DSI,VDO,11
2013-12-19 05:00:00+01:00,DSI,VDW,11
2013-12-19 05:00:00+01:00,DSI,VEM,9
2013-12-19 05:00:00+01:00,DSI,VG,11
2013-12-19 05:00:00+01:00,DSI,VH,11
2013-12-19 05:00:00+01:00,DSI,VHP,11
2013-12-19 05:00:00+01:00,DSI,VK,11
2013-12-19 05:00:00+01:00,DSI,VL,12
2013-12-19 05:00:00+01:00,DSI,VLB,11
2013-12-19 05:00:00+01:00,DSI,VNDC,11
2013-12-19 05:00:00+01:00,DSI,VNDW,10
2013-12-19 05:00:00+01:00,DSI,VP,10
2013-12-19 05:00:00+01:00,DSI,VRY,11
2013-12-19 05:00:00+01:00,DSI,VS,11
2013-12-19 05:00:00+01:00,DSI,VSS,11
2013-12-19 05:00:00+01:00,DSI,VST,12
2013-12-19 05:00:00+01:00,DSI,VSV,9
2013-12-19 05:00:00+01:00,DSI,VTN,11
2013-12-19 05:00:00+01:00,DSI,VWD,11
2013-12-19 05:00:00+01:00,DSI,VZ,10
2013-12-19 05:00:00+01:00,DSI,WAD,10
2013-12-19 05:00:00+01:00,DSI,WADN,11
2013-12-19 05:00:00+01:00,DSI,WC,10
2013-12-19 05:00:00+01:00,DSI,WD,10
2013-12-19 05:00:00+01:00,DSI,WDN,11
2013-12-19 05:00:00+01:00,DSI,WF,11
2013-12-19 05:00:00+01:00,DSI,WFM,11
2013-12-19 05:00:00+01:00,DSI,WH,10
2013-12-19 05:00:00+01:00,DSI,WIJ,3
2013-12-19 05:00:00+01:00,DSI,WK,11
2013-12-19 05:00:00+01:00,DSI,WL,10
2013-12-19 05:00:00+01:00,DSI,WM,11
2013-12-19 05:00:00+01:00,DSI,WP,11
2013-12-19 05:00:00+01:00,DSI,WS,10
2013-12-19 05:00:00+01:00,DSI,WSM,10
2013-12-19 05:00:00+01:00,DSI,WT,11
2013-12-19 05:00:00+01:00,DSI,WTM,3
2013-12-19 05:00:00+01:00,DSI,WTV,10
2013-12-19 05:00:00+01:00,DSI,WV,11
2013-12-19 05:00:00+01:00,DSI,WW,11
2013-12-19 05:00:00+01:00,DSI,WWW,11
2013-12-19 05:00:00+01:00,DSI,WZ,11
2013-12-19 05:00:00+01:00,DSI,YPB,11
2013-12-19 05:00:00+01:00,DSI,ZA,10
2013-12-19 05:00:00+01:00,DSI,ZB,11
2013-12-19 05:00:00+01:00,DSI,ZBM,10
2013-12-19 05:00:00+01:00,DSI,ZD,11
2013-12-19 05:00:00+01:00,DSI,ZDK,11
2013-12-19 05:00:00+01:00,DSI,ZH,11
2013-12-19 05:00:00+01:00,DSI,ZL,10
2013-12-19 05:00:00+01:00,DSI,ZLW,11
2013-12-19 05:00:00+01:00,DSI,ZP,11
2013-12-19 05:00:00+01:00,DSI,ZTM,11
2013-12-19 05:00:00+01:00,DSI,ZTMO,11
2013-12-19 05:00:00+01:00,DSI,ZV,11
2013-12-19 05:00:00+01:00,DSI,ZVB,10
2013-12-19 05:00:00+01:00,DSI,ZVT,11
2013-12-19 05:00:00+01:00,DSI,ZWD,10
2013-12-19 05:00:00+01:00,DSI,ZWW,10
2013-12-19 06:00:00+01:00,DSI,AC,15
2013-12-19 06:00:00+01:00,DSI,ADH,5
2013-12-19 06:00:00+01:00,DSI,AH,15
2013-12-19 06:00:00+01:00,DSI,AHP,15
2013-12-19 06:00:00+01:00,DSI,AHPR,15
2013-12-19 06:00:00+01:00,DSI,AHZ,15
2013-12-19 06:00:00+01:00,DSI,AKL,15
2013-12-19 06:00:00+01:00,DSI,AKM,15
2013-12-19 06:00:00+01:00,DSI,ALM,15
2013-12-19 06:00:00+01:00,DSI,ALMB,15
2013-12-19 06:00:00+01:00,DSI,ALMM,15
2013-12-19 06:00:00+01:00,DSI,ALMO,15
2013-12-19 06:00:00+01:00,DSI,ALMP,15
2013-12-19 06:00:00+01:00,DSI,AMF,16
2013-12-19 06:00:00+01:00,DSI,AMFS,15
2013-12-19 06:00:00+01:00,DSI,AML,16
2013-12-19 06:00:00+01:00,DSI,AMPO,16
2013-12-19 06:00:00+01:00,DSI,AMR,15
2013-12-19 06:00:00+01:00,DSI,AMRI,15
2013-12-19 06:00:00+01:00,DSI,AMRN,15
2013-12-19 06:00:00+01:00,DSI,ANA,15
2013-12-19 06:00:00+01:00,DSI,APD,14
2013-12-19 06:00:00+01:00,DSI,APDM,15
2013-12-19 06:00:00+01:00,DSI,APDO,15
2013-12-19 06:00:00+01:00,DSI,APG,15
2013-12-19 06:00:00+01:00,DSI,APN,15
2013-12-19 06:00:00+01:00,DSI,ARN,15
2013-12-19 06:00:00+01:00,DSI,ASA,15
2013-12-19 06:00:00+01:00,DSI,ASB,15
2013-12-19 06:00:00+01:00,DSI,ASD,17
2013-12-19 06:00:00+01:00,DSI,ASDL,15
2013-12-19 06:00:00+01:00,DSI,ASDM,15
2013-12-19 06:00:00+01:00,DSI,ASDZ,15
2013-12-19 06:00:00+01:00,DSI,ASHD,14
2013-12-19 06:00:00+01:00,DSI,ASN,15
2013-12-19 06:00:00+01:00,DSI,ASS,17
2013-12-19 06:00:00+01:00,DSI,ASSP,15
2013-12-19 06:00:00+01:00,DSI,ATN,15
2013-12-19 06:00:00+01:00,DSI,AVAT,15
2013-12-19 06:00:00+01:00,DSI,BD,18
2013-12-19 06:00:00+01:00,DSI,BDE,15
2013-12-19 06:00:00+01:00,DSI,BDG,16
2013-12-19 06:00:00+01:00,DSI,BDM,14
2013-12-19 06:00:00+01:00,DSI,BDPB,16
2013-12-19 06:00:00+01:00,DSI,BET,15
2013-12-19 06:00:00+01:00,DSI,BF,15
2013-12-19 06:00:00+01:00,DSI,BGN,16
2013-12-19 06:00:00+01:00,DSI,BHDV,15
2013-12-19 06:00:00+01:00,DSI,BHV,16
2013-12-19 06:00:00+01:00,DSI,BK,15
2013-12-19 06:00:00+01:00,DSI,BKF,15
2013-12-19 06:00:00+01:00,DSI,BKG,15
2013-12-19 06:00:00+01:00,DSI,BKL,15
2013-12-19 06:00:00+01:00,DSI,BL,15
2013-12-19 06:00:00+01:00,DSI,BLL,15
2013-12-19 06:00:00+01:00,DSI,BMN,15
2013-12-19 06:00:00+01:00,DSI,BMR,15
2013-12-19 06:00:00+01:00,DSI,BN,15
2013-12-19 06:00:00+01:00,DSI,BNC,15
2013-12-19 06:00:00+01:00,DSI,BNK,14
2013-12-19 06:00:00+01:00,DSI,BNN,15
2013-12-19 06:00:00+01:00,DSI,BP,15
2013-12-19 06:00:00+01:00,DSI,BR,15
2013-12-19 06:00:00+01:00,DSI,BRD,16
2013-12-19 06:00:00+01:00,DSI,BRN,15
2013-12-19 06:00:00+01:00,DSI,BSD,15
2013-12-19 06:00:00+01:00,DSI,BSK,15
2013-12-19 06:00:00+01:00,DSI,BSMZ,16
2013-12-19 06:00:00+01:00,DSI,BTL,15
2013-12-19 06:00:00+01:00,DSI,BV,15
2013-12-19 06:00:00+01:00,DSI,BZL,15
2013-12-19 06:00:00+01:00,DSI,CAS,15
2013-12-19 06:00:00+01:00,DSI,CK,15
2013-12-19 06:00:00+01:00,DSI,CL,15
2013-12-19 06:00:00+01:00,DSI,CO,15
2013-12-19 06:00:00+01:00,DSI,CPS,15
2013-12-19 06:00:00+01:00,DSI,CVM,15
2013-12-19 06:00:00+01:00,DSI,DA,16
2013-12-19 06:00:00+01:00,DSI,DB,15
2013-12-19 06:00:00+01:00,DSI,DDN,15
2013-12-19 06:00:00+01:00,DSI,DDR,15
2013-12-19 06:00:00+01:00,DSI,DDRS,15
2013-12-19 06:00:00+01:00,DSI,DDZD,16
2013-12-19 06:00:00+01:00,DSI,DEI,15
2013-12-19 06:00:00+01:00,DSI,DID,15
2013-12-19 06:00:00+01:00,DSI,DL,15
2013-12-19 06:00:00+01:00,DSI,DLD,15
2013-12-19 06:00:00+01:00,DSI,DLN,14
2013-12-19 06:00:00+01:00,DSI,DMN,14
2013-12-19 06:00:00+01:00,DSI,DMNZ,14
2013-12-19 06:00:00+01:00,DSI,DN,15
2013-12-19 06:00:00+01:00,DSI,DR,15
2013-12-19 06:00:00+01:00,DSI,DRH,15
2013-12-19 06:00:00+01:00,DSI,DRON,16
2013-12-19 06:00:00+01:00,DSI,DRP,14
2013-12-19 06:00:00+01:00,DSI,DT,15
2013-12-19 06:00:00+01:00,DSI,DTC,15
2013-12-19 06:00:00+01:00,DSI,DTCH,15
2013-12-19 06:00:00+01:00,DSI,DTZ,15
2013-12-19 06:00:00+01:00,DSI,DV,15
2013-12-19 06:00:00+01:00,DSI,DVC,15
2013-12-19 06:00:00+01:00,DSI,DVD,15
2013-12-19 06:00:00+01:00,DSI,DVN,15
2013-12-19 06:00:00+01:00,DSI,DVNK,16
2013-12-19 06:00:00+01:00,DSI,DZ,15
2013-12-19 06:00:00+01:00,DSI,DZW,15
2013-12-19 06:00:00+01:00,DSI,EC,15
2013-12-19 06:00:00+01:00,DSI,ED,15
2013-12-19 06:00:00+01:00,DSI,EDC,15
2013-12-19 06:00:00+01:00,DSI,EDN,15
2013-12-19 06:00:00+01:00,DSI,EGH,15
2013-12-19 06:00:00+01:00,DSI,EGHM,15
2013-12-19 06:00:00+01:00,DSI,EHB,15
2013-12-19 06:00:00+01:00,DSI,EHV,14
2013-12-19 06:00:00+01:00,DSI,EKZ,15
2013-12-19 06:00:00+01:00,DSI,EML,15
2013-12-19 06:00:00+01:00,DSI,EMN,14
2013-12-19 06:00:00+01:00,DSI,EMNZ,15
2013-12-19 06:00:00+01:00,DSI,ES,15
2013-12-19 06:00:00+01:00,DSI,ESD,15
2013-12-19 06:00:00+01:00,DSI,ESE,15
2013-12-19 06:00:00+01:00,DSI,EST,14
2013-12-19 06:00:00+01:00,DSI,ETN,20
2013-12-19 06:00:00+01:00,DSI,FN,15
2013-12-19 06:00:00+01:00,DSI,GBG,13
2013-12-19 06:00:00+01:00,DSI,GBR,15
2013-12-19 06:00:00+01:00,DSI,GD,16
2013-12-19 06:00:00+01:00,DSI,GDG,15
2013-12-19 06:00:00+01:00,DSI,GDK,15
2013-12-19 06:00:00+01:00,DSI,GDM,15
2013-12-19 06:00:00+01:00,DSI,GDR,13
2013-12-19 06:00:00+01:00,DSI,GERP,15
2013-12-19 06:00:00+01:00,DSI,GK,15
2013-12-19 06:00:00+01:00,DSI,GLN,13
2013-12-19 06:00:00+01:00,DSI,GN,16
2013-12-19 06:00:00+01:00,DSI,GND,16
2013-12-19 06:00:00+01:00,DSI,GNN,16
2013-12-19 06:00:00+01:00,DSI,GO,15
2013-12-19 06:00:00+01:00,DSI,GP,16
2013-12-19 06:00:00+01:00,DSI,GR,15
2013-12-19 06:00:00+01:00,DSI,GS,15
2013-12-19 06:00:00+01:00,DSI,GV,15
2013-12-19 06:00:00+01:00,DSI,GVC,14
2013-12-19 06:00:00+01:00,DSI,GVM,15
2013-12-19 06:00:00+01:00,DSI,GVMW,16
2013-12-19 06:00:00+01:00,DSI,GW,15
2013-12-19 06:00:00+01:00,DSI,GZ,15
2013-12-19 06:00:00+01:00,DSI,HAD,15
2013-12-19 06:00:00+01:00,DSI,HB,14
2013-12-19 06:00:00+01:00,DSI,HBZM,15
2013-12-19 06:00:00+01:00,DSI,HD,15
2013-12-19 06:00:00+01:00,DSI,HDB,14
2013-12-19 06:00:00+01:00,DSI,HDE,15
2013-12-19 06:00:00+01:00,DSI,HDG,15
2013-12-19 06:00:00+01:00,DSI,HDR,15
2013-12-19 06:00:00+01:00,DSI,HDRZ,16
2013-12-19 06:00:00+01:00,DSI,HFD,15
2013-12-19 06:00:00+01:00,DSI,HGL,15
2013-12-19 06:00:00+01:00,DSI,HGLG,15
2013-12-19 06:00:00+01:00,DSI,HGLO,15
2013-12-19 06:00:00+01:00,DSI,HGV,16
2013-12-19 06:00:00+01:00,DSI,HGZ,15
2013-12-19 06:00:00+01:00,DSI,HIL,16
2013-12-19 06:00:00+01:00,DSI,HK,15
2013-12-19 06:00:00+01:00,DSI,HKS,14
2013-12-19 06:00:00+01:00,DSI,HLD,15
2013-12-19 06:00:00+01:00,DSI,HLDS,14
2013-12-19 06:00:00+01:00,DSI,HLG,14
2013-12-19 06:00:00+01:00,DSI,HLGH,15
2013-12-19 06:00:00+01:00,DSI,HLM,15
2013-12-19 06:00:00+01:00,DSI,HLMS,15
2013-12-19 06:00:00+01:00,DSI,HLO,16
2013-12-19 06:00:00+01:00,DSI,HM,15
2013-12-19 06:00:00+01:00,DSI,HMBH,15
2013-12-19 06:00:00+01:00,DSI,HMBV,15
2013-12-19 06:00:00+01:00,DSI,HMH,15
2013-12-19 06:00:00+01:00,DSI,HMN,15
2013-12-19 06:00:00+01:00,DSI,HN,15
2013-12-19 06:00:00+01:00,DSI,HNK,16
2013-12-19 06:00:00+01:00,DSI,HNO,16
2013-12-19 06:00:00+01:00,DSI,HNP,14
2013-12-19 06:00:00+01:00,DSI,HON,15
2013-12-19 06:00:00+01:00,DSI,HOR,15
2013-12-19 06:00:00+01:00,DSI,HR,16
2013-12-19 06:00:00+01:00,DSI,HRL,15
2013-12-19 06:00:00+01:00,DSI,HRLK,16
2013-12-19 06:00:00+01:00,DSI,HRLW,15
2013-12-19 06:00:00+01:00,DSI,HRN,16
2013-12-19 06:00:00+01:00,DSI,HRT,15
2013-12-19 06:00:00+01:00,DSI,HRY,2
2013-12-19 06:00:00+01:00,DSI,HT,16
2013-12-19 06:00:00+01:00,DSI,HTN,15
2013-12-19 06:00:00+01:00,DSI,HTNC,15
2013-12-19 06:00:00+01:00,DSI,HTO,16
2013-12-19 06:00:00+01:00,DSI,HVL,15
2013-12-19 06:00:00+01:00,DSI,HVS,15
2013-12-19 06:00:00+01:00,DSI,HVSM,4
2013-12-19 06:00:00+01:00,DSI,HVSN,12
2013-12-19 06:00:00+01:00,DSI,HVSP,14
2013-12-19 06:00:00+01:00,DSI,HWD,15
2013-12-19 06:00:00+01:00,DSI,HWZB,15
2013-12-19 06:00:00+01:00,DSI,HZE,16
2013-12-19 06:00:00+01:00,DSI,IJT,15
2013-12-19 06:00:00+01:00,DSI,KBD,16
2013-12-19 06:00:00+01:00,DSI,KBK,15
2013-12-19 06:00:00+01:00,DSI,KBW,15
2013-12-19 06:00:00+01:00,DSI,KLP,15
2013-12-19 06:00:00+01:00,DSI,KMA,15
2013-12-19 06:00:00+01:00,DSI,KMR,15
2013-12-19 06:00:00+01:00,DSI,KMW,14
2013-12-19 06:00:00+01:00,DSI,KPN,14
2013-12-19 06:00:00+01:00,DSI,KPNZ,16
2013-12-19 06:00:00+01:00,DSI,KRD,14
2013-12-19 06:00:00+01:00,DSI,KRG,15
2013-12-19 06:00:00+01:00,DSI,KRW,2
2013-12-19 06:00:00+01:00,DSI,KTR,15
2013-12-19 06:00:00+01:00,DSI,KW,15
2013-12-19 06:00:00+01:00,DSI,KZD,15
2013-12-19 06:00:00+01:00,DSI,LAA,16
2013-12-19 06:00:00+01:00,DSI,LC,15
2013-12-19 06:00:00+01:00,DSI,LDL,15
2013-12-19 06:00:00+01:00,DSI,LDM,15
2013-12-19 06:00:00+01:00,DSI,LEDN,16
2013-12-19 06:00:00+01:00,DSI,LG,15
2013-12-19 06:00:00+01:00,DSI,LLS,16
2013-12-19 06:00:00+01:00,DSI,LP,15
2013-12-19 06:00:00+01:00,DSI,LTN,15
2013-12-19 06:00:00+01:00,DSI,LTV,15
2013-12-19 06:00:00+01:00,DSI,LUT,14
2013-12-19 06:00:00+01:00,DSI,LW,15
2013-12-19 06:00:00+01:00,DSI,LWC,15
2013-12-19 06:00:00+01:00,DSI,MAS,15
2013-12-19 06:00:00+01:00,DSI,MDB,15
2013-12-19 06:00:00+01:00,DSI,MES,15
2013-12-19 06:00:00+01:00,DSI,MG,15
2013-12-19 06:00:00+01:00,DSI,MMLH,14
2013-12-19 06:00:00+01:00,DSI,MP,16
2013-12-19 06:00:00+01:00,DSI,MRB,15
2013-12-19 06:00:00+01:00,DSI,MRN,15
2013-12-19 06:00:00+01:00,DSI,MSS,15
2013-12-19 06:00:00+01:00,DSI,MSW,15
2013-12-19 06:00:00+01:00,DSI,MT,15
2013-12-19 06:00:00+01:00,DSI,MTH,15
2013-12-19 06:00:00+01:00,DSI,MTN,4
2013-12-19 06:00:00+01:00,DSI,MTR,15
2013-12-19 06:00:00+01:00,DSI,MZ,16
2013-12-19 06:00:00+01:00,DSI,NA,15
2013-12-19 06:00:00+01:00,DSI,NDB,15
2013-12-19 06:00:00+01:00,DSI,NH,15
2013-12-19 06:00:00+01:00,DSI,NKK,16
2013-12-19 06:00:00+01:00,DSI,NM,15
2013-12-19 06:00:00+01:00,DSI,NMD,16
2013-12-19 06:00:00+01:00,DSI,NMH,16
2013-12-19 06:00:00+01:00,DSI,NML,15
2013-12-19 06:00:00+01:00,DSI,NS,15
2013-12-19 06:00:00+01:00,DSI,NSCH,14
2013-12-19 06:00:00+01:00,DSI,NVD,15
2013-12-19 06:00:00+01:00,DSI,NVDW,12
2013-12-19 06:00:00+01:00,DSI,NVP,15
2013-12-19 06:00:00+01:00,DSI,NWK,15
2013-12-19 06:00:00+01:00,DSI,NWL,15
2013-12-19 06:00:00+01:00,DSI,O,15
2013-12-19 06:00:00+01:00,DSI,OBD,15
2013-12-19 06:00:00+01:00,DSI,ODB,16
2013-12-19 06:00:00+01:00,DSI,ODZ,13
2013-12-19 06:00:00+01:00,DSI,OLV,2
2013-12-19 06:00:00+01:00,DSI,OMN,14
2013-12-19 06:00:00+01:00,DSI,OP,15
2013-12-19 06:00:00+01:00,DSI,OST,13
2013-12-19 06:00:00+01:00,DSI,OT,15
2013-12-19 06:00:00+01:00,DSI,OTB,15
2013-12-19 06:00:00+01:00,DSI,OVN,15
2013-12-19 06:00:00+01:00,DSI,OW,14
2013-12-19 06:00:00+01:00,DSI,PMO,15
2013-12-19 06:00:00+01:00,DSI,PMR,16
2013-12-19 06:00:00+01:00,DSI,PMW,15
2013-12-19 06:00:00+01:00,DSI,PT,16
2013-12-19 06:00:00+01:00,DSI,RAI,15
2013-12-19 06:00:00+01:00,DSI,RAT,15
2013-12-19 06:00:00+01:00,DSI,RB,16
2013-12-19 06:00:00+01:00,DSI,RD,14
2013-12-19 06:00:00+01:00,DSI,RH,15
2013-12-19 06:00:00+01:00,DSI,RHN,13
2013-12-19 06:00:00+01:00,DSI,RL,15
2013-12-19 06:00:00+01:00,DSI,RLB,16
2013-12-19 06:00:00+01:00,DSI,RM,15
2013-12-19 06:00:00+01:00,DSI,RS,16
2013-12-19 06:00:00+01:00,DSI,RSD,20
2013-12-19 06:00:00+01:00,DSI,RSN,15
2013-12-19 06:00:00+01:00,DSI,RSW,16
2013-12-19 06:00:00+01:00,DSI,RTA,14
2013-12-19 06:00:00+01:00,DSI,RTB,16
2013-12-19 06:00:00+01:00,DSI,RTD,16
2013-12-19 06:00:00+01:00,DSI,RTN,15
2013-12-19 06:00:00+01:00,DSI,RTST,3
2013-12-19 06:00:00+01:00,DSI,RTZ,17
