2013-12-03 04:00:00+01:00,DSI,RTZ,6
2013-12-03 04:00:00+01:00,DSI,RV,6
2013-12-03 04:00:00+01:00,DSI,RVS,6
2013-12-03 04:00:00+01:00,DSI,SBK,6
2013-12-03 04:00:00+01:00,DSI,SD,6
2013-12-03 04:00:00+01:00,DSI,SDA,6
2013-12-03 04:00:00+01:00,DSI,SDM,6
2013-12-03 04:00:00+01:00,DSI,SDT,6
2013-12-03 04:00:00+01:00,DSI,SDTB,6
2013-12-03 04:00:00+01:00,DSI,SGL,6
2013-12-03 04:00:00+01:00,DSI,SGN,6
2013-12-03 04:00:00+01:00,DSI,SHL,7
2013-12-03 04:00:00+01:00,DSI,SK,6
2013-12-03 04:00:00+01:00,DSI,SKND,5
2013-12-03 04:00:00+01:00,DSI,SM,6
2013-12-03 04:00:00+01:00,DSI,SN,6
2013-12-03 04:00:00+01:00,DSI,SOG,6
2013-12-03 04:00:00+01:00,DSI,SPH,2
2013-12-03 04:00:00+01:00,DSI,SPM,6
2013-12-03 04:00:00+01:00,DSI,SPTN,5
2013-12-03 04:00:00+01:00,DSI,SPTZ,5
2013-12-03 04:00:00+01:00,DSI,SPV,2
2013-12-03 04:00:00+01:00,DSI,SRN,6
2013-12-03 04:00:00+01:00,DSI,SSH,5
2013-12-03 04:00:00+01:00,DSI,ST,5
2013-12-03 04:00:00+01:00,DSI,STD,5
2013-12-03 04:00:00+01:00,DSI,STM,6
2013-12-03 04:00:00+01:00,DSI,STV,6
2013-12-03 04:00:00+01:00,DSI,STZ,6
2013-12-03 04:00:00+01:00,DSI,SWD,5
2013-12-03 04:00:00+01:00,DSI,SWK,6
2013-12-03 04:00:00+01:00,DSI,TB,6
2013-12-03 04:00:00+01:00,DSI,TBG,5
2013-12-03 04:00:00+01:00,DSI,TBR,6
2013-12-03 04:00:00+01:00,DSI,TBU,6
2013-12-03 04:00:00+01:00,DSI,TG,6
2013-12-03 04:00:00+01:00,DSI,TL,6
2013-12-03 04:00:00+01:00,DSI,TPSW,5
2013-12-03 04:00:00+01:00,DSI,TWL,5
2013-12-03 04:00:00+01:00,DSI,UHM,6
2013-12-03 04:00:00+01:00,DSI,UHZ,6
2013-12-03 04:00:00+01:00,DSI,UST,6
2013-12-03 04:00:00+01:00,DSI,UT,6
2013-12-03 04:00:00+01:00,DSI,UTG,6
2013-12-03 04:00:00+01:00,DSI,UTL,6
2013-12-03 04:00:00+01:00,DSI,UTLR,2
2013-12-03 04:00:00+01:00,DSI,UTM,6
2013-12-03 04:00:00+01:00,DSI,UTO,5
2013-12-03 04:00:00+01:00,DSI,UTT,6
2013-12-03 04:00:00+01:00,DSI,UTZL,6
2013-12-03 04:00:00+01:00,DSI,VB,6
2013-12-03 04:00:00+01:00,DSI,VD,6
2013-12-03 04:00:00+01:00,DSI,VDG,6
2013-12-03 04:00:00+01:00,DSI,VDL,5
2013-12-03 04:00:00+01:00,DSI,VDM,6
2013-12-03 04:00:00+01:00,DSI,VDO,6
2013-12-03 04:00:00+01:00,DSI,VDW,6
2013-12-03 04:00:00+01:00,DSI,VEM,6
2013-12-03 04:00:00+01:00,DSI,VG,5
2013-12-03 04:00:00+01:00,DSI,VH,4
2013-12-03 04:00:00+01:00,DSI,VHP,5
2013-12-03 04:00:00+01:00,DSI,VK,6
2013-12-03 04:00:00+01:00,DSI,VL,5
2013-12-03 04:00:00+01:00,DSI,VLB,6
2013-12-03 04:00:00+01:00,DSI,VMW,2
2013-12-03 04:00:00+01:00,DSI,VNDC,6
2013-12-03 04:00:00+01:00,DSI,VNDW,5
2013-12-03 04:00:00+01:00,DSI,VP,6
2013-12-03 04:00:00+01:00,DSI,VRY,6
2013-12-03 04:00:00+01:00,DSI,VS,6
2013-12-03 04:00:00+01:00,DSI,VSS,6
2013-12-03 04:00:00+01:00,DSI,VST,6
2013-12-03 04:00:00+01:00,DSI,VSV,5
2013-12-03 04:00:00+01:00,DSI,VTN,6
2013-12-03 04:00:00+01:00,DSI,VWD,5
2013-12-03 04:00:00+01:00,DSI,VZ,6
2013-12-03 04:00:00+01:00,DSI,WAD,5
2013-12-03 04:00:00+01:00,DSI,WADN,6
2013-12-03 04:00:00+01:00,DSI,WC,6
2013-12-03 04:00:00+01:00,DSI,WD,5
2013-12-03 04:00:00+01:00,DSI,WDN,6
2013-12-03 04:00:00+01:00,DSI,WF,6
2013-12-03 04:00:00+01:00,DSI,WFM,6
2013-12-03 04:00:00+01:00,DSI,WH,6
2013-12-03 04:00:00+01:00,DSI,WIJ,2
2013-12-03 04:00:00+01:00,DSI,WK,5
2013-12-03 04:00:00+01:00,DSI,WL,6
2013-12-03 04:00:00+01:00,DSI,WM,6
2013-12-03 04:00:00+01:00,DSI,WP,6
2013-12-03 04:00:00+01:00,DSI,WS,5
2013-12-03 04:00:00+01:00,DSI,WSM,6
2013-12-03 04:00:00+01:00,DSI,WT,6
2013-12-03 04:00:00+01:00,DSI,WTM,2
2013-12-03 04:00:00+01:00,DSI,WTV,5
2013-12-03 04:00:00+01:00,DSI,WV,6
2013-12-03 04:00:00+01:00,DSI,WW,4
2013-12-03 04:00:00+01:00,DSI,WWW,5
2013-12-03 04:00:00+01:00,DSI,WZ,6
2013-12-03 04:00:00+01:00,DSI,YPB,6
2013-12-03 04:00:00+01:00,DSI,ZA,5
2013-12-03 04:00:00+01:00,DSI,ZB,6
2013-12-03 04:00:00+01:00,DSI,ZBM,6
2013-12-03 04:00:00+01:00,DSI,ZD,5
2013-12-03 04:00:00+01:00,DSI,ZDK,6
2013-12-03 04:00:00+01:00,DSI,ZH,6
2013-12-03 04:00:00+01:00,DSI,ZL,6
2013-12-03 04:00:00+01:00,DSI,ZLW,5
2013-12-03 04:00:00+01:00,DSI,ZP,6
2013-12-03 04:00:00+01:00,DSI,ZTM,6
2013-12-03 04:00:00+01:00,DSI,ZTMO,5
2013-12-03 04:00:00+01:00,DSI,ZV,6
2013-12-03 04:00:00+01:00,DSI,ZVB,5
2013-12-03 04:00:00+01:00,DSI,ZVT,6
2013-12-03 04:00:00+01:00,DSI,ZWD,6
2013-12-03 04:00:00+01:00,DSI,ZWW,6
2013-12-03 05:00:00+01:00,DSI,AC,11
2013-12-03 05:00:00+01:00,DSI,ADH,5
2013-12-03 05:00:00+01:00,DSI,AH,11
2013-12-03 05:00:00+01:00,DSI,AHP,10
2013-12-03 05:00:00+01:00,DSI,AHPR,10
2013-12-03 05:00:00+01:00,DSI,AHZ,11
2013-12-03 05:00:00+01:00,DSI,AKL,11
2013-12-03 05:00:00+01:00,DSI,AKM,11
2013-12-03 05:00:00+01:00,DSI,ALM,12
2013-12-03 05:00:00+01:00,DSI,ALMB,12
2013-12-03 05:00:00+01:00,DSI,ALMM,12
2013-12-03 05:00:00+01:00,DSI,ALMO,11
2013-12-03 05:00:00+01:00,DSI,ALMP,12
2013-12-03 05:00:00+01:00,DSI,AMF,11
2013-12-03 05:00:00+01:00,DSI,AMFS,10
2013-12-03 05:00:00+01:00,DSI,AML,11
2013-12-03 05:00:00+01:00,DSI,AMPO,12
2013-12-03 05:00:00+01:00,DSI,AMR,10
2013-12-03 05:00:00+01:00,DSI,AMRI,11
2013-12-03 05:00:00+01:00,DSI,AMRN,10
2013-12-03 05:00:00+01:00,DSI,ANA,11
2013-12-03 05:00:00+01:00,DSI,APD,11
2013-12-03 05:00:00+01:00,DSI,APDM,10
2013-12-03 05:00:00+01:00,DSI,APDO,11
2013-12-03 05:00:00+01:00,DSI,APG,10
2013-12-03 05:00:00+01:00,DSI,APN,10
2013-12-03 05:00:00+01:00,DSI,ARN,11
2013-12-03 05:00:00+01:00,DSI,ASA,11
2013-12-03 05:00:00+01:00,DSI,ASB,9
2013-12-03 05:00:00+01:00,DSI,ASD,12
2013-12-03 05:00:00+01:00,DSI,ASDL,11
2013-12-03 05:00:00+01:00,DSI,ASDM,11
2013-12-03 05:00:00+01:00,DSI,ASDZ,11
2013-12-03 05:00:00+01:00,DSI,ASHD,11
2013-12-03 05:00:00+01:00,DSI,ASN,11
2013-12-03 05:00:00+01:00,DSI,ASS,11
2013-12-03 05:00:00+01:00,DSI,ASSP,11
2013-12-03 05:00:00+01:00,DSI,ATN,11
2013-12-03 05:00:00+01:00,DSI,AVAT,10
2013-12-03 05:00:00+01:00,DSI,BD,11
2013-12-03 05:00:00+01:00,DSI,BDE,11
2013-12-03 05:00:00+01:00,DSI,BDG,11
2013-12-03 05:00:00+01:00,DSI,BDM,11
2013-12-03 05:00:00+01:00,DSI,BDPB,11
2013-12-03 05:00:00+01:00,DSI,BET,11
2013-12-03 05:00:00+01:00,DSI,BF,11
2013-12-03 05:00:00+01:00,DSI,BGN,11
2013-12-03 05:00:00+01:00,DSI,BHDV,11
2013-12-03 05:00:00+01:00,DSI,BHV,11
2013-12-03 05:00:00+01:00,DSI,BK,11
2013-12-03 05:00:00+01:00,DSI,BKF,11
2013-12-03 05:00:00+01:00,DSI,BKG,10
2013-12-03 05:00:00+01:00,DSI,BKL,11
2013-12-03 05:00:00+01:00,DSI,BL,11
2013-12-03 05:00:00+01:00,DSI,BLL,11
2013-12-03 05:00:00+01:00,DSI,BMN,11
2013-12-03 05:00:00+01:00,DSI,BMR,11
2013-12-03 05:00:00+01:00,DSI,BN,11
2013-12-03 05:00:00+01:00,DSI,BNC,11
2013-12-03 05:00:00+01:00,DSI,BNK,11
2013-12-03 05:00:00+01:00,DSI,BNN,11
2013-12-03 05:00:00+01:00,DSI,BP,11
2013-12-03 05:00:00+01:00,DSI,BR,10
2013-12-03 05:00:00+01:00,DSI,BRD,11
2013-12-03 05:00:00+01:00,DSI,BRN,11
2013-12-03 05:00:00+01:00,DSI,BSD,11
2013-12-03 05:00:00+01:00,DSI,BSK,11
2013-12-03 05:00:00+01:00,DSI,BSMZ,11
2013-12-03 05:00:00+01:00,DSI,BTL,10
2013-12-03 05:00:00+01:00,DSI,BV,11
2013-12-03 05:00:00+01:00,DSI,BZL,9
2013-12-03 05:00:00+01:00,DSI,CAS,11
2013-12-03 05:00:00+01:00,DSI,CK,10
2013-12-03 05:00:00+01:00,DSI,CL,10
2013-12-03 05:00:00+01:00,DSI,CO,11
2013-12-03 05:00:00+01:00,DSI,CPS,11
2013-12-03 05:00:00+01:00,DSI,CVM,11
2013-12-03 05:00:00+01:00,DSI,DA,10
2013-12-03 05:00:00+01:00,DSI,DB,9
2013-12-03 05:00:00+01:00,DSI,DDN,11
2013-12-03 05:00:00+01:00,DSI,DDR,10
2013-12-03 05:00:00+01:00,DSI,DDRS,11
2013-12-03 05:00:00+01:00,DSI,DDZD,11
2013-12-03 05:00:00+01:00,DSI,DEI,11
2013-12-03 05:00:00+01:00,DSI,DID,10
2013-12-03 05:00:00+01:00,DSI,DL,11
2013-12-03 05:00:00+01:00,DSI,DLD,11
2013-12-03 05:00:00+01:00,DSI,DLN,11
2013-12-03 05:00:00+01:00,DSI,DMN,11
2013-12-03 05:00:00+01:00,DSI,DMNZ,11
2013-12-03 05:00:00+01:00,DSI,DN,11
2013-12-03 05:00:00+01:00,DSI,DR,11
2013-12-03 05:00:00+01:00,DSI,DRH,11
2013-12-03 05:00:00+01:00,DSI,DRON,11
2013-12-03 05:00:00+01:00,DSI,DRP,11
2013-12-03 05:00:00+01:00,DSI,DT,10
2013-12-03 05:00:00+01:00,DSI,DTC,10
2013-12-03 05:00:00+01:00,DSI,DTCH,11
2013-12-03 05:00:00+01:00,DSI,DTZ,12
2013-12-03 05:00:00+01:00,DSI,DV,11
2013-12-03 05:00:00+01:00,DSI,DVC,10
2013-12-03 05:00:00+01:00,DSI,DVD,11
2013-12-03 05:00:00+01:00,DSI,DVN,10
2013-12-03 05:00:00+01:00,DSI,DVNK,10
2013-12-03 05:00:00+01:00,DSI,DZ,10
2013-12-03 05:00:00+01:00,DSI,DZW,10
2013-12-03 05:00:00+01:00,DSI,EC,11
2013-12-03 05:00:00+01:00,DSI,ED,11
2013-12-03 05:00:00+01:00,DSI,EDC,11
2013-12-03 05:00:00+01:00,DSI,EDN,11
2013-12-03 05:00:00+01:00,DSI,EGH,10
2013-12-03 05:00:00+01:00,DSI,EGHM,11
2013-12-03 05:00:00+01:00,DSI,EHB,10
2013-12-03 05:00:00+01:00,DSI,EHV,12
2013-12-03 05:00:00+01:00,DSI,EKZ,11
2013-12-03 05:00:00+01:00,DSI,EML,10
2013-12-03 05:00:00+01:00,DSI,EMN,11
2013-12-03 05:00:00+01:00,DSI,EMNZ,11
2013-12-03 05:00:00+01:00,DSI,ES,11
2013-12-03 05:00:00+01:00,DSI,ESD,11
2013-12-03 05:00:00+01:00,DSI,ESE,11
2013-12-03 05:00:00+01:00,DSI,EST,11
2013-12-03 05:00:00+01:00,DSI,ETN,11
2013-12-03 05:00:00+01:00,DSI,FN,11
2013-12-03 05:00:00+01:00,DSI,GBG,11
2013-12-03 05:00:00+01:00,DSI,GBR,11
2013-12-03 05:00:00+01:00,DSI,GD,10
2013-12-03 05:00:00+01:00,DSI,GDG,11
2013-12-03 05:00:00+01:00,DSI,GDK,10
2013-12-03 05:00:00+01:00,DSI,GDM,10
2013-12-03 05:00:00+01:00,DSI,GDR,11
2013-12-03 05:00:00+01:00,DSI,GERP,11
2013-12-03 05:00:00+01:00,DSI,GK,10
2013-12-03 05:00:00+01:00,DSI,GLN,11
2013-12-03 05:00:00+01:00,DSI,GN,11
2013-12-03 05:00:00+01:00,DSI,GND,10
2013-12-03 05:00:00+01:00,DSI,GNN,11
2013-12-03 05:00:00+01:00,DSI,GO,11
2013-12-03 05:00:00+01:00,DSI,GP,11
2013-12-03 05:00:00+01:00,DSI,GR,11
2013-12-03 05:00:00+01:00,DSI,GS,10
2013-12-03 05:00:00+01:00,DSI,GV,12
2013-12-03 05:00:00+01:00,DSI,GVC,11
2013-12-03 05:00:00+01:00,DSI,GVM,11
2013-12-03 05:00:00+01:00,DSI,GVMW,11
2013-12-03 05:00:00+01:00,DSI,GW,10
2013-12-03 05:00:00+01:00,DSI,GZ,10
2013-12-03 05:00:00+01:00,DSI,HAD,11
2013-12-03 05:00:00+01:00,DSI,HB,11
2013-12-03 05:00:00+01:00,DSI,HBZM,11
2013-12-03 05:00:00+01:00,DSI,HD,11
2013-12-03 05:00:00+01:00,DSI,HDB,11
2013-12-03 05:00:00+01:00,DSI,HDE,10
2013-12-03 05:00:00+01:00,DSI,HDG,10
2013-12-03 05:00:00+01:00,DSI,HDR,11
2013-12-03 05:00:00+01:00,DSI,HDRZ,11
2013-12-03 05:00:00+01:00,DSI,HFD,11
2013-12-03 05:00:00+01:00,DSI,HGL,12
2013-12-03 05:00:00+01:00,DSI,HGLG,11
2013-12-03 05:00:00+01:00,DSI,HGLO,11
2013-12-03 05:00:00+01:00,DSI,HGV,10
2013-12-03 05:00:00+01:00,DSI,HGZ,12
2013-12-03 05:00:00+01:00,DSI,HIL,11
2013-12-03 05:00:00+01:00,DSI,HK,10
2013-12-03 05:00:00+01:00,DSI,HKS,11
2013-12-03 05:00:00+01:00,DSI,HLD,11
2013-12-03 05:00:00+01:00,DSI,HLDS,11
2013-12-03 05:00:00+01:00,DSI,HLG,11
2013-12-03 05:00:00+01:00,DSI,HLGH,11
2013-12-03 05:00:00+01:00,DSI,HLM,11
2013-12-03 05:00:00+01:00,DSI,HLMS,11
2013-12-03 05:00:00+01:00,DSI,HLO,11
2013-12-03 05:00:00+01:00,DSI,HM,11
2013-12-03 05:00:00+01:00,DSI,HMBH,11
2013-12-03 05:00:00+01:00,DSI,HMBV,10
2013-12-03 05:00:00+01:00,DSI,HMH,11
2013-12-03 05:00:00+01:00,DSI,HMN,9
2013-12-03 05:00:00+01:00,DSI,HN,14
2013-12-03 05:00:00+01:00,DSI,HNK,11
2013-12-03 05:00:00+01:00,DSI,HNO,11
2013-12-03 05:00:00+01:00,DSI,HNP,10
2013-12-03 05:00:00+01:00,DSI,HON,10
2013-12-03 05:00:00+01:00,DSI,HOR,11
2013-12-03 05:00:00+01:00,DSI,HR,11
2013-12-03 05:00:00+01:00,DSI,HRL,11
2013-12-03 05:00:00+01:00,DSI,HRLK,10
2013-12-03 05:00:00+01:00,DSI,HRLW,10
2013-12-03 05:00:00+01:00,DSI,HRN,11
2013-12-03 05:00:00+01:00,DSI,HRT,11
2013-12-03 05:00:00+01:00,DSI,HRY,3
2013-12-03 05:00:00+01:00,DSI,HT,11
2013-12-03 05:00:00+01:00,DSI,HTN,11
2013-12-03 05:00:00+01:00,DSI,HTNC,11
2013-12-03 05:00:00+01:00,DSI,HTO,11
2013-12-03 05:00:00+01:00,DSI,HVL,11
2013-12-03 05:00:00+01:00,DSI,HVS,11
2013-12-03 05:00:00+01:00,DSI,HVSM,3
2013-12-03 05:00:00+01:00,DSI,HVSN,11
2013-12-03 05:00:00+01:00,DSI,HVSP,11
2013-12-03 05:00:00+01:00,DSI,HWD,10
2013-12-03 05:00:00+01:00,DSI,HWZB,11
2013-12-03 05:00:00+01:00,DSI,HZE,11
2013-12-03 05:00:00+01:00,DSI,IJT,11
2013-12-03 05:00:00+01:00,DSI,KBD,11
2013-12-03 05:00:00+01:00,DSI,KBK,11
2013-12-03 05:00:00+01:00,DSI,KBW,11
2013-12-03 05:00:00+01:00,DSI,KLP,10
2013-12-03 05:00:00+01:00,DSI,KMA,11
2013-12-03 05:00:00+01:00,DSI,KMR,11
2013-12-03 05:00:00+01:00,DSI,KMW,10
2013-12-03 05:00:00+01:00,DSI,KPN,11
2013-12-03 05:00:00+01:00,DSI,KPNZ,11
2013-12-03 05:00:00+01:00,DSI,KRD,11
2013-12-03 05:00:00+01:00,DSI,KRG,10
2013-12-03 05:00:00+01:00,DSI,KRW,3
2013-12-03 05:00:00+01:00,DSI,KTR,11
2013-12-03 05:00:00+01:00,DSI,KW,11
2013-12-03 05:00:00+01:00,DSI,KZD,11
2013-12-03 05:00:00+01:00,DSI,LAA,11
2013-12-03 05:00:00+01:00,DSI,LC,10
2013-12-03 05:00:00+01:00,DSI,LDL,11
2013-12-03 05:00:00+01:00,DSI,LDM,11
2013-12-03 05:00:00+01:00,DSI,LEDN,11
2013-12-03 05:00:00+01:00,DSI,LG,11
2013-12-03 05:00:00+01:00,DSI,LLS,11
2013-12-03 05:00:00+01:00,DSI,LP,10
2013-12-03 05:00:00+01:00,DSI,LTN,11
2013-12-03 05:00:00+01:00,DSI,LTV,10
2013-12-03 05:00:00+01:00,DSI,LUT,11
2013-12-03 05:00:00+01:00,DSI,LW,11
2013-12-03 05:00:00+01:00,DSI,LWC,11
2013-12-03 05:00:00+01:00,DSI,MAS,11
2013-12-03 05:00:00+01:00,DSI,MDB,11
2013-12-03 05:00:00+01:00,DSI,MES,11
2013-12-03 05:00:00+01:00,DSI,MG,11
2013-12-03 05:00:00+01:00,DSI,MMLH,11
2013-12-03 05:00:00+01:00,DSI,MP,11
2013-12-03 05:00:00+01:00,DSI,MRB,11
2013-12-03 05:00:00+01:00,DSI,MRN,10
2013-12-03 05:00:00+01:00,DSI,MSS,11
2013-12-03 05:00:00+01:00,DSI,MSW,12
2013-12-03 05:00:00+01:00,DSI,MT,11
2013-12-03 05:00:00+01:00,DSI,MTH,10
2013-12-03 05:00:00+01:00,DSI,MTN,3
2013-12-03 05:00:00+01:00,DSI,MTR,11
2013-12-03 05:00:00+01:00,DSI,MZ,11
2013-12-03 05:00:00+01:00,DSI,NA,11
2013-12-03 05:00:00+01:00,DSI,NDB,11
2013-12-03 05:00:00+01:00,DSI,NH,10
2013-12-03 05:00:00+01:00,DSI,NKK,10
2013-12-03 05:00:00+01:00,DSI,NM,11
2013-12-03 05:00:00+01:00,DSI,NMD,11
2013-12-03 05:00:00+01:00,DSI,NMH,10
2013-12-03 05:00:00+01:00,DSI,NML,11
2013-12-03 05:00:00+01:00,DSI,NS,11
2013-12-03 05:00:00+01:00,DSI,NSCH,11
2013-12-03 05:00:00+01:00,DSI,NVD,11
2013-12-03 05:00:00+01:00,DSI,NVDW,8
2013-12-03 05:00:00+01:00,DSI,NVP,11
2013-12-03 05:00:00+01:00,DSI,NWK,11
2013-12-03 05:00:00+01:00,DSI,NWL,11
2013-12-03 05:00:00+01:00,DSI,O,10
2013-12-03 05:00:00+01:00,DSI,OBD,11
2013-12-03 05:00:00+01:00,DSI,ODB,10
2013-12-03 05:00:00+01:00,DSI,ODZ,11
2013-12-03 05:00:00+01:00,DSI,OLV,3
2013-12-03 05:00:00+01:00,DSI,OMN,11
2013-12-03 05:00:00+01:00,DSI,OP,11
2013-12-03 05:00:00+01:00,DSI,OST,11
2013-12-03 05:00:00+01:00,DSI,OT,11
2013-12-03 05:00:00+01:00,DSI,OTB,10
2013-12-03 05:00:00+01:00,DSI,OVN,10
2013-12-03 05:00:00+01:00,DSI,OW,11
2013-12-03 05:00:00+01:00,DSI,PMO,11
2013-12-03 05:00:00+01:00,DSI,PMR,11
2013-12-03 05:00:00+01:00,DSI,PMW,12
2013-12-03 05:00:00+01:00,DSI,PT,11
2013-12-03 05:00:00+01:00,DSI,RAI,11
2013-12-03 05:00:00+01:00,DSI,RAT,10
2013-12-03 05:00:00+01:00,DSI,RB,11
2013-12-03 05:00:00+01:00,DSI,RD,10
2013-12-03 05:00:00+01:00,DSI,RH,11
2013-12-03 05:00:00+01:00,DSI,RHN,11
2013-12-03 05:00:00+01:00,DSI,RL,11
2013-12-03 05:00:00+01:00,DSI,RLB,12
2013-12-03 05:00:00+01:00,DSI,RM,11
2013-12-03 05:00:00+01:00,DSI,RS,11
2013-12-03 05:00:00+01:00,DSI,RSD,14
2013-12-03 05:00:00+01:00,DSI,RSN,11
2013-12-03 05:00:00+01:00,DSI,RSW,11
2013-12-03 05:00:00+01:00,DSI,RTA,11
2013-12-03 05:00:00+01:00,DSI,RTB,11
2013-12-03 05:00:00+01:00,DSI,RTD,12
2013-12-03 05:00:00+01:00,DSI,RTN,11
2013-12-03 05:00:00+01:00,DSI,RTST,2
2013-12-03 05:00:00+01:00,DSI,RTZ,11
2013-12-03 05:00:00+01:00,DSI,RV,11
2013-12-03 05:00:00+01:00,DSI,RVS,11
2013-12-03 05:00:00+01:00,DSI,SBK,10
2013-12-03 05:00:00+01:00,DSI,SD,10
2013-12-03 05:00:00+01:00,DSI,SDA,11
2013-12-03 05:00:00+01:00,DSI,SDM,11
2013-12-03 05:00:00+01:00,DSI,SDT,11
2013-12-03 05:00:00+01:00,DSI,SDTB,11
2013-12-03 05:00:00+01:00,DSI,SGL,10
2013-12-03 05:00:00+01:00,DSI,SGN,11
2013-12-03 05:00:00+01:00,DSI,SHL,11
2013-12-03 05:00:00+01:00,DSI,SK,11
2013-12-03 05:00:00+01:00,DSI,SKND,11
2013-12-03 05:00:00+01:00,DSI,SM,10
2013-12-03 05:00:00+01:00,DSI,SN,11
2013-12-03 05:00:00+01:00,DSI,SOG,12
2013-12-03 05:00:00+01:00,DSI,SPH,3
2013-12-03 05:00:00+01:00,DSI,SPM,11
2013-12-03 05:00:00+01:00,DSI,SPTN,11
2013-12-03 05:00:00+01:00,DSI,SPTZ,11
2013-12-03 05:00:00+01:00,DSI,SPV,3
2013-12-03 05:00:00+01:00,DSI,SRN,10
2013-12-03 05:00:00+01:00,DSI,SSH,11
2013-12-03 05:00:00+01:00,DSI,ST,11
2013-12-03 05:00:00+01:00,DSI,STD,11
2013-12-03 05:00:00+01:00,DSI,STM,11
2013-12-03 05:00:00+01:00,DSI,STV,11
2013-12-03 05:00:00+01:00,DSI,STZ,10
2013-12-03 05:00:00+01:00,DSI,SWD,11
2013-12-03 05:00:00+01:00,DSI,SWK,11
2013-12-03 05:00:00+01:00,DSI,TB,11
2013-12-03 05:00:00+01:00,DSI,TBG,10
2013-12-03 05:00:00+01:00,DSI,TBR,11
2013-12-03 05:00:00+01:00,DSI,TBU,11
2013-12-03 05:00:00+01:00,DSI,TG,11
2013-12-03 05:00:00+01:00,DSI,TL,11
2013-12-03 05:00:00+01:00,DSI,TPSW,11
2013-12-03 05:00:00+01:00,DSI,TWL,11
2013-12-03 05:00:00+01:00,DSI,UHM,11
2013-12-03 05:00:00+01:00,DSI,UHZ,11
2013-12-03 05:00:00+01:00,DSI,UST,11
2013-12-03 05:00:00+01:00,DSI,UT,11
2013-12-03 05:00:00+01:00,DSI,UTG,11
2013-12-03 05:00:00+01:00,DSI,UTL,9
2013-12-03 05:00:00+01:00,DSI,UTLR,2
2013-12-03 05:00:00+01:00,DSI,UTM,11
2013-12-03 05:00:00+01:00,DSI,UTO,10
2013-12-03 05:00:00+01:00,DSI,UTT,11
2013-12-03 05:00:00+01:00,DSI,UTZL,11
2013-12-03 05:00:00+01:00,DSI,VB,9
2013-12-03 05:00:00+01:00,DSI,VD,11
2013-12-03 05:00:00+01:00,DSI,VDG,12
2013-12-03 05:00:00+01:00,DSI,VDL,12
2013-12-03 05:00:00+01:00,DSI,VDM,11
2013-12-03 05:00:00+01:00,DSI,VDO,11
2013-12-03 05:00:00+01:00,DSI,VDW,11
2013-12-03 05:00:00+01:00,DSI,VEM,10
2013-12-03 05:00:00+01:00,DSI,VG,11
2013-12-03 05:00:00+01:00,DSI,VH,11
2013-12-03 05:00:00+01:00,DSI,VHP,11
2013-12-03 05:00:00+01:00,DSI,VK,10
2013-12-03 05:00:00+01:00,DSI,VL,12
2013-12-03 05:00:00+01:00,DSI,VLB,11
2013-12-03 05:00:00+01:00,DSI,VMW,3
2013-12-03 05:00:00+01:00,DSI,VNDC,11
2013-12-03 05:00:00+01:00,DSI,VNDW,11
2013-12-03 05:00:00+01:00,DSI,VP,10
2013-12-03 05:00:00+01:00,DSI,VRY,11
2013-12-03 05:00:00+01:00,DSI,VS,11
2013-12-03 05:00:00+01:00,DSI,VSS,11
2013-12-03 05:00:00+01:00,DSI,VST,10
2013-12-03 05:00:00+01:00,DSI,VSV,11
2013-12-03 05:00:00+01:00,DSI,VTN,11
2013-12-03 05:00:00+01:00,DSI,VWD,11
2013-12-03 05:00:00+01:00,DSI,VZ,10
2013-12-03 05:00:00+01:00,DSI,WAD,11
2013-12-03 05:00:00+01:00,DSI,WADN,10
2013-12-03 05:00:00+01:00,DSI,WC,11
2013-12-03 05:00:00+01:00,DSI,WD,11
2013-12-03 05:00:00+01:00,DSI,WDN,10
2013-12-03 05:00:00+01:00,DSI,WF,10
2013-12-03 05:00:00+01:00,DSI,WFM,11
2013-12-03 05:00:00+01:00,DSI,WH,10
2013-12-03 05:00:00+01:00,DSI,WIJ,3
2013-12-03 05:00:00+01:00,DSI,WK,10
2013-12-03 05:00:00+01:00,DSI,WL,11
2013-12-03 05:00:00+01:00,DSI,WM,10
2013-12-03 05:00:00+01:00,DSI,WP,11
2013-12-03 05:00:00+01:00,DSI,WS,11
2013-12-03 05:00:00+01:00,DSI,WSM,11
2013-12-03 05:00:00+01:00,DSI,WT,10
2013-12-03 05:00:00+01:00,DSI,WTM,3
2013-12-03 05:00:00+01:00,DSI,WTV,10
2013-12-03 05:00:00+01:00,DSI,WV,10
2013-12-03 05:00:00+01:00,DSI,WW,11
2013-12-03 05:00:00+01:00,DSI,WWW,10
2013-12-03 05:00:00+01:00,DSI,WZ,11
2013-12-03 05:00:00+01:00,DSI,YPB,10
2013-12-03 05:00:00+01:00,DSI,ZA,10
2013-12-03 05:00:00+01:00,DSI,ZB,11
2013-12-03 05:00:00+01:00,DSI,ZBM,11
2013-12-03 05:00:00+01:00,DSI,ZD,11
2013-12-03 05:00:00+01:00,DSI,ZDK,11
2013-12-03 05:00:00+01:00,DSI,ZH,11
2013-12-03 05:00:00+01:00,DSI,ZL,11
2013-12-03 05:00:00+01:00,DSI,ZLW,11
2013-12-03 05:00:00+01:00,DSI,ZP,11
2013-12-03 05:00:00+01:00,DSI,ZTM,11
2013-12-03 05:00:00+01:00,DSI,ZTMO,11
