2013-12-11 06:00:00+01:00,DSI,HLG,15
2013-12-11 06:00:00+01:00,DSI,HLGH,13
2013-12-11 06:00:00+01:00,DSI,HLM,16
2013-12-11 06:00:00+01:00,DSI,HLMS,15
2013-12-11 06:00:00+01:00,DSI,HLO,15
2013-12-11 06:00:00+01:00,DSI,HM,15
2013-12-11 06:00:00+01:00,DSI,HMBH,15
2013-12-11 06:00:00+01:00,DSI,HMBV,15
2013-12-11 06:00:00+01:00,DSI,HMH,16
2013-12-11 06:00:00+01:00,DSI,HMN,15
2013-12-11 06:00:00+01:00,DSI,HN,15
2013-12-11 06:00:00+01:00,DSI,HNK,13
2013-12-11 06:00:00+01:00,DSI,HNO,15
2013-12-11 06:00:00+01:00,DSI,HNP,15
2013-12-11 06:00:00+01:00,DSI,HON,14
2013-12-11 06:00:00+01:00,DSI,HOR,16
2013-12-11 06:00:00+01:00,DSI,HR,15
2013-12-11 06:00:00+01:00,DSI,HRL,15
2013-12-11 06:00:00+01:00,DSI,HRLK,16
2013-12-11 06:00:00+01:00,DSI,HRLW,15
2013-12-11 06:00:00+01:00,DSI,HRN,14
2013-12-11 06:00:00+01:00,DSI,HRT,15
2013-12-11 06:00:00+01:00,DSI,HRY,2
2013-12-11 06:00:00+01:00,DSI,HT,16
2013-12-11 06:00:00+01:00,DSI,HTN,15
2013-12-11 06:00:00+01:00,DSI,HTNC,15
2013-12-11 06:00:00+01:00,DSI,HTO,16
2013-12-11 06:00:00+01:00,DSI,HVL,15
2013-12-11 06:00:00+01:00,DSI,HVS,16
2013-12-11 06:00:00+01:00,DSI,HVSM,2
2013-12-11 06:00:00+01:00,DSI,HVSN,15
2013-12-11 06:00:00+01:00,DSI,HVSP,15
2013-12-11 06:00:00+01:00,DSI,HWD,15
2013-12-11 06:00:00+01:00,DSI,HWZB,14
2013-12-11 06:00:00+01:00,DSI,HZE,14
2013-12-11 06:00:00+01:00,DSI,IJT,15
2013-12-11 06:00:00+01:00,DSI,KBD,16
2013-12-11 06:00:00+01:00,DSI,KBK,15
2013-12-11 06:00:00+01:00,DSI,KBW,15
2013-12-11 06:00:00+01:00,DSI,KLP,16
2013-12-11 06:00:00+01:00,DSI,KMA,15
2013-12-11 06:00:00+01:00,DSI,KMR,15
2013-12-11 06:00:00+01:00,DSI,KMW,15
2013-12-11 06:00:00+01:00,DSI,KPN,14
2013-12-11 06:00:00+01:00,DSI,KPNZ,15
2013-12-11 06:00:00+01:00,DSI,KRD,15
2013-12-11 06:00:00+01:00,DSI,KRG,15
2013-12-11 06:00:00+01:00,DSI,KRW,2
2013-12-11 06:00:00+01:00,DSI,KTR,15
2013-12-11 06:00:00+01:00,DSI,KW,15
2013-12-11 06:00:00+01:00,DSI,KZD,16
2013-12-11 06:00:00+01:00,DSI,LAA,15
2013-12-11 06:00:00+01:00,DSI,LC,15
2013-12-11 06:00:00+01:00,DSI,LDL,15
2013-12-11 06:00:00+01:00,DSI,LDM,16
2013-12-11 06:00:00+01:00,DSI,LEDN,16
2013-12-11 06:00:00+01:00,DSI,LG,15
2013-12-11 06:00:00+01:00,DSI,LLS,15
2013-12-11 06:00:00+01:00,DSI,LP,16
2013-12-11 06:00:00+01:00,DSI,LTN,16
2013-12-11 06:00:00+01:00,DSI,LTV,15
2013-12-11 06:00:00+01:00,DSI,LUT,15
2013-12-11 06:00:00+01:00,DSI,LW,15
2013-12-11 06:00:00+01:00,DSI,LWC,15
2013-12-11 06:00:00+01:00,DSI,MAS,15
2013-12-11 06:00:00+01:00,DSI,MDB,14
2013-12-11 06:00:00+01:00,DSI,MES,14
2013-12-11 06:00:00+01:00,DSI,MG,15
2013-12-11 06:00:00+01:00,DSI,MMLH,15
2013-12-11 06:00:00+01:00,DSI,MP,16
2013-12-11 06:00:00+01:00,DSI,MRB,15
2013-12-11 06:00:00+01:00,DSI,MRN,16
2013-12-11 06:00:00+01:00,DSI,MSS,15
2013-12-11 06:00:00+01:00,DSI,MSW,15
2013-12-11 06:00:00+01:00,DSI,MT,15
2013-12-11 06:00:00+01:00,DSI,MTH,15
2013-12-11 06:00:00+01:00,DSI,MTN,4
2013-12-11 06:00:00+01:00,DSI,MTR,15
2013-12-11 06:00:00+01:00,DSI,MZ,16
2013-12-11 06:00:00+01:00,DSI,NA,15
2013-12-11 06:00:00+01:00,DSI,NDB,15
2013-12-11 06:00:00+01:00,DSI,NH,15
2013-12-11 06:00:00+01:00,DSI,NKK,14
2013-12-11 06:00:00+01:00,DSI,NM,15
2013-12-11 06:00:00+01:00,DSI,NMD,16
2013-12-11 06:00:00+01:00,DSI,NMH,15
2013-12-11 06:00:00+01:00,DSI,NML,15
2013-12-11 06:00:00+01:00,DSI,NS,14
2013-12-11 06:00:00+01:00,DSI,NSCH,15
2013-12-11 06:00:00+01:00,DSI,NVD,15
2013-12-11 06:00:00+01:00,DSI,NVDW,12
2013-12-11 06:00:00+01:00,DSI,NVP,15
2013-12-11 06:00:00+01:00,DSI,NWK,14
2013-12-11 06:00:00+01:00,DSI,NWL,14
2013-12-11 06:00:00+01:00,DSI,O,16
2013-12-11 06:00:00+01:00,DSI,OBD,15
2013-12-11 06:00:00+01:00,DSI,ODB,15
2013-12-11 06:00:00+01:00,DSI,ODZ,15
2013-12-11 06:00:00+01:00,DSI,OLV,2
2013-12-11 06:00:00+01:00,DSI,OMN,15
2013-12-11 06:00:00+01:00,DSI,OP,14
2013-12-11 06:00:00+01:00,DSI,OST,15
2013-12-11 06:00:00+01:00,DSI,OT,15
2013-12-11 06:00:00+01:00,DSI,OTB,15
2013-12-11 06:00:00+01:00,DSI,OVN,15
2013-12-11 06:00:00+01:00,DSI,OW,17
2013-12-11 06:00:00+01:00,DSI,PMO,15
2013-12-11 06:00:00+01:00,DSI,PMR,15
2013-12-11 06:00:00+01:00,DSI,PMW,15
2013-12-11 06:00:00+01:00,DSI,PT,15
2013-12-11 06:00:00+01:00,DSI,RAI,15
2013-12-11 06:00:00+01:00,DSI,RAT,15
2013-12-11 06:00:00+01:00,DSI,RB,15
2013-12-11 06:00:00+01:00,DSI,RD,15
2013-12-11 06:00:00+01:00,DSI,RH,14
2013-12-11 06:00:00+01:00,DSI,RHN,15
2013-12-11 06:00:00+01:00,DSI,RL,15
2013-12-11 06:00:00+01:00,DSI,RLB,15
2013-12-11 06:00:00+01:00,DSI,RM,14
2013-12-11 06:00:00+01:00,DSI,RS,16
2013-12-11 06:00:00+01:00,DSI,RSD,17
2013-12-11 06:00:00+01:00,DSI,RSN,13
2013-12-11 06:00:00+01:00,DSI,RSW,15
2013-12-11 06:00:00+01:00,DSI,RTA,15
2013-12-11 06:00:00+01:00,DSI,RTB,16
2013-12-11 06:00:00+01:00,DSI,RTD,16
2013-12-11 06:00:00+01:00,DSI,RTN,16
2013-12-11 06:00:00+01:00,DSI,RTST,2
2013-12-11 06:00:00+01:00,DSI,RTZ,16
2013-12-11 06:00:00+01:00,DSI,RV,15
2013-12-11 06:00:00+01:00,DSI,RVS,15
2013-12-11 06:00:00+01:00,DSI,SBK,15
2013-12-11 06:00:00+01:00,DSI,SD,15
2013-12-11 06:00:00+01:00,DSI,SDA,15
2013-12-11 06:00:00+01:00,DSI,SDM,16
2013-12-11 06:00:00+01:00,DSI,SDT,15
2013-12-11 06:00:00+01:00,DSI,SDTB,14
2013-12-11 06:00:00+01:00,DSI,SGL,16
2013-12-11 06:00:00+01:00,DSI,SGN,14
2013-12-11 06:00:00+01:00,DSI,SHL,16
2013-12-11 06:00:00+01:00,DSI,SK,15
2013-12-11 06:00:00+01:00,DSI,SKND,14
2013-12-11 06:00:00+01:00,DSI,SM,15
2013-12-11 06:00:00+01:00,DSI,SN,15
2013-12-11 06:00:00+01:00,DSI,SOG,15
2013-12-11 06:00:00+01:00,DSI,SPH,2
2013-12-11 06:00:00+01:00,DSI,SPM,16
2013-12-11 06:00:00+01:00,DSI,SPTN,15
2013-12-11 06:00:00+01:00,DSI,SPTZ,15
2013-12-11 06:00:00+01:00,DSI,SPV,2
2013-12-11 06:00:00+01:00,DSI,SRN,15
2013-12-11 06:00:00+01:00,DSI,SSH,16
2013-12-11 06:00:00+01:00,DSI,ST,15
2013-12-11 06:00:00+01:00,DSI,STD,15
2013-12-11 06:00:00+01:00,DSI,STM,15
2013-12-11 06:00:00+01:00,DSI,STV,14
2013-12-11 06:00:00+01:00,DSI,STZ,15
2013-12-11 06:00:00+01:00,DSI,SWD,15
2013-12-11 06:00:00+01:00,DSI,SWK,16
2013-12-11 06:00:00+01:00,DSI,TB,14
2013-12-11 06:00:00+01:00,DSI,TBG,15
2013-12-11 06:00:00+01:00,DSI,TBR,16
2013-12-11 06:00:00+01:00,DSI,TBU,15
2013-12-11 06:00:00+01:00,DSI,TG,15
2013-12-11 06:00:00+01:00,DSI,TL,15
2013-12-11 06:00:00+01:00,DSI,TPSW,15
2013-12-11 06:00:00+01:00,DSI,TWL,15
2013-12-11 06:00:00+01:00,DSI,UHM,14
2013-12-11 06:00:00+01:00,DSI,UHZ,15
2013-12-11 06:00:00+01:00,DSI,UST,15
2013-12-11 06:00:00+01:00,DSI,UT,22
2013-12-11 06:00:00+01:00,DSI,UTG,16
2013-12-11 06:00:00+01:00,DSI,UTL,15
2013-12-11 06:00:00+01:00,DSI,UTLR,3
2013-12-11 06:00:00+01:00,DSI,UTM,14
2013-12-11 06:00:00+01:00,DSI,UTO,15
2013-12-11 06:00:00+01:00,DSI,UTT,15
2013-12-11 06:00:00+01:00,DSI,UTZL,14
2013-12-11 06:00:00+01:00,DSI,VB,14
2013-12-11 06:00:00+01:00,DSI,VD,14
2013-12-11 06:00:00+01:00,DSI,VDG,14
2013-12-11 06:00:00+01:00,DSI,VDL,16
2013-12-11 06:00:00+01:00,DSI,VDM,15
2013-12-11 06:00:00+01:00,DSI,VDO,15
2013-12-11 06:00:00+01:00,DSI,VDW,16
2013-12-11 06:00:00+01:00,DSI,VEM,15
2013-12-11 06:00:00+01:00,DSI,VG,14
2013-12-11 06:00:00+01:00,DSI,VH,14
2013-12-11 06:00:00+01:00,DSI,VHP,14
2013-12-11 06:00:00+01:00,DSI,VK,15
2013-12-11 06:00:00+01:00,DSI,VL,16
2013-12-11 06:00:00+01:00,DSI,VLB,14
2013-12-11 06:00:00+01:00,DSI,VMW,2
2013-12-11 06:00:00+01:00,DSI,VNDC,16
2013-12-11 06:00:00+01:00,DSI,VNDW,16
2013-12-11 06:00:00+01:00,DSI,VP,16
2013-12-11 06:00:00+01:00,DSI,VRY,15
2013-12-11 06:00:00+01:00,DSI,VS,16
2013-12-11 06:00:00+01:00,DSI,VSS,15
2013-12-11 06:00:00+01:00,DSI,VST,15
2013-12-11 06:00:00+01:00,DSI,VSV,15
2013-12-11 06:00:00+01:00,DSI,VTN,15
2013-12-11 06:00:00+01:00,DSI,VWD,15
2013-12-11 06:00:00+01:00,DSI,VZ,14
2013-12-11 06:00:00+01:00,DSI,WAD,15
2013-12-11 06:00:00+01:00,DSI,WADN,15
2013-12-11 06:00:00+01:00,DSI,WC,16
2013-12-11 06:00:00+01:00,DSI,WD,15
2013-12-11 06:00:00+01:00,DSI,WDN,15
2013-12-11 06:00:00+01:00,DSI,WF,15
2013-12-11 06:00:00+01:00,DSI,WFM,15
2013-12-11 06:00:00+01:00,DSI,WH,15
2013-12-11 06:00:00+01:00,DSI,WIJ,2
2013-12-11 06:00:00+01:00,DSI,WK,15
2013-12-11 06:00:00+01:00,DSI,WL,16
2013-12-11 06:00:00+01:00,DSI,WM,15
2013-12-11 06:00:00+01:00,DSI,WP,15
2013-12-11 06:00:00+01:00,DSI,WS,15
2013-12-11 06:00:00+01:00,DSI,WSM,15
2013-12-11 06:00:00+01:00,DSI,WT,15
2013-12-11 06:00:00+01:00,DSI,WTM,2
2013-12-11 06:00:00+01:00,DSI,WTV,15
2013-12-11 06:00:00+01:00,DSI,WV,15
2013-12-11 06:00:00+01:00,DSI,WW,15
2013-12-11 06:00:00+01:00,DSI,WWW,14
2013-12-11 06:00:00+01:00,DSI,WZ,15
2013-12-11 06:00:00+01:00,DSI,YPB,15
2013-12-11 06:00:00+01:00,DSI,ZA,15
2013-12-11 06:00:00+01:00,DSI,ZB,15
2013-12-11 06:00:00+01:00,DSI,ZBM,15
2013-12-11 06:00:00+01:00,DSI,ZD,15
2013-12-11 06:00:00+01:00,DSI,ZDK,16
2013-12-11 06:00:00+01:00,DSI,ZH,14
2013-12-11 06:00:00+01:00,DSI,ZL,15
2013-12-11 06:00:00+01:00,DSI,ZLW,15
2013-12-11 06:00:00+01:00,DSI,ZP,15
2013-12-11 06:00:00+01:00,DSI,ZTM,15
2013-12-11 06:00:00+01:00,DSI,ZTMO,15
2013-12-11 06:00:00+01:00,DSI,ZV,15
2013-12-11 06:00:00+01:00,DSI,ZVB,14
2013-12-11 06:00:00+01:00,DSI,ZVT,14
2013-12-11 06:00:00+01:00,DSI,ZWD,16
2013-12-11 06:00:00+01:00,DSI,ZWW,15
2013-12-11 07:00:00+01:00,DSI,AC,18
2013-12-11 07:00:00+01:00,DSI,ADH,8
2013-12-11 07:00:00+01:00,DSI,AH,17
2013-12-11 07:00:00+01:00,DSI,AHP,17
2013-12-11 07:00:00+01:00,DSI,AHPR,18
2013-12-11 07:00:00+01:00,DSI,AHZ,18
2013-12-11 07:00:00+01:00,DSI,AKL,19
2013-12-11 07:00:00+01:00,DSI,AKM,19
2013-12-11 07:00:00+01:00,DSI,ALM,18
2013-12-11 07:00:00+01:00,DSI,ALMB,18
2013-12-11 07:00:00+01:00,DSI,ALMM,17
2013-12-11 07:00:00+01:00,DSI,ALMO,17
2013-12-11 07:00:00+01:00,DSI,ALMP,17
2013-12-11 07:00:00+01:00,DSI,AMF,20
2013-12-11 07:00:00+01:00,DSI,AMFS,18
2013-12-11 07:00:00+01:00,DSI,AML,18
2013-12-11 07:00:00+01:00,DSI,AMPO,18
2013-12-11 07:00:00+01:00,DSI,AMR,17
2013-12-11 07:00:00+01:00,DSI,AMRI,18
2013-12-11 07:00:00+01:00,DSI,AMRN,18
2013-12-11 07:00:00+01:00,DSI,ANA,18
2013-12-11 07:00:00+01:00,DSI,APD,17
2013-12-11 07:00:00+01:00,DSI,APDM,17
2013-12-11 07:00:00+01:00,DSI,APDO,17
2013-12-11 07:00:00+01:00,DSI,APG,16
2013-12-11 07:00:00+01:00,DSI,APN,16
2013-12-11 07:00:00+01:00,DSI,ARN,17
2013-12-11 07:00:00+01:00,DSI,ASA,16
2013-12-11 07:00:00+01:00,DSI,ASB,18
2013-12-11 07:00:00+01:00,DSI,ASD,19
2013-12-11 07:00:00+01:00,DSI,ASDL,17
2013-12-11 07:00:00+01:00,DSI,ASDM,18
2013-12-11 07:00:00+01:00,DSI,ASDZ,18
2013-12-11 07:00:00+01:00,DSI,ASHD,17
2013-12-11 07:00:00+01:00,DSI,ASN,19
2013-12-11 07:00:00+01:00,DSI,ASS,19
2013-12-11 07:00:00+01:00,DSI,ASSP,17
2013-12-11 07:00:00+01:00,DSI,ATN,17
2013-12-11 07:00:00+01:00,DSI,AVAT,18
2013-12-11 07:00:00+01:00,DSI,BD,16
2013-12-11 07:00:00+01:00,DSI,BDE,16
2013-12-11 07:00:00+01:00,DSI,BDG,17
2013-12-11 07:00:00+01:00,DSI,BDM,17
2013-12-11 07:00:00+01:00,DSI,BDPB,17
2013-12-11 07:00:00+01:00,DSI,BET,17
2013-12-11 07:00:00+01:00,DSI,BF,17
2013-12-11 07:00:00+01:00,DSI,BGN,17
2013-12-11 07:00:00+01:00,DSI,BHDV,18
2013-12-11 07:00:00+01:00,DSI,BHV,18
2013-12-11 07:00:00+01:00,DSI,BK,17
2013-12-11 07:00:00+01:00,DSI,BKF,17
2013-12-11 07:00:00+01:00,DSI,BKG,17
2013-12-11 07:00:00+01:00,DSI,BKL,17
2013-12-11 07:00:00+01:00,DSI,BL,19
2013-12-11 07:00:00+01:00,DSI,BLL,18
2013-12-11 07:00:00+01:00,DSI,BMN,18
2013-12-11 07:00:00+01:00,DSI,BMR,17
2013-12-11 07:00:00+01:00,DSI,BN,17
2013-12-11 07:00:00+01:00,DSI,BNC,18
2013-12-11 07:00:00+01:00,DSI,BNK,17
2013-12-11 07:00:00+01:00,DSI,BNN,18
2013-12-11 07:00:00+01:00,DSI,BP,17
2013-12-11 07:00:00+01:00,DSI,BR,18
2013-12-11 07:00:00+01:00,DSI,BRD,18
2013-12-11 07:00:00+01:00,DSI,BRN,17
2013-12-11 07:00:00+01:00,DSI,BSD,19
2013-12-11 07:00:00+01:00,DSI,BSK,17
2013-12-11 07:00:00+01:00,DSI,BSMZ,16
2013-12-11 07:00:00+01:00,DSI,BTL,17
2013-12-11 07:00:00+01:00,DSI,BV,18
2013-12-11 07:00:00+01:00,DSI,BZL,17
2013-12-11 07:00:00+01:00,DSI,CAS,18
2013-12-11 07:00:00+01:00,DSI,CK,17
2013-12-11 07:00:00+01:00,DSI,CL,17
2013-12-11 07:00:00+01:00,DSI,CO,17
2013-12-11 07:00:00+01:00,DSI,CPS,18
2013-12-11 07:00:00+01:00,DSI,CVM,18
2013-12-11 07:00:00+01:00,DSI,DA,17
2013-12-11 07:00:00+01:00,DSI,DB,17
2013-12-11 07:00:00+01:00,DSI,DDN,17
2013-12-11 07:00:00+01:00,DSI,DDR,17
2013-12-11 07:00:00+01:00,DSI,DDRS,18
2013-12-11 07:00:00+01:00,DSI,DDZD,17
2013-12-11 07:00:00+01:00,DSI,DEI,17
2013-12-11 07:00:00+01:00,DSI,DID,17
2013-12-11 07:00:00+01:00,DSI,DL,18
2013-12-11 07:00:00+01:00,DSI,DLD,17
2013-12-11 07:00:00+01:00,DSI,DLN,16
2013-12-11 07:00:00+01:00,DSI,DMN,18
2013-12-11 07:00:00+01:00,DSI,DMNZ,17
2013-12-11 07:00:00+01:00,DSI,DN,17
2013-12-11 07:00:00+01:00,DSI,DR,17
2013-12-11 07:00:00+01:00,DSI,DRH,18
2013-12-11 07:00:00+01:00,DSI,DRON,18
2013-12-11 07:00:00+01:00,DSI,DRP,17
2013-12-11 07:00:00+01:00,DSI,DT,17
2013-12-11 07:00:00+01:00,DSI,DTC,17
2013-12-11 07:00:00+01:00,DSI,DTCH,15
2013-12-11 07:00:00+01:00,DSI,DTZ,17
2013-12-11 07:00:00+01:00,DSI,DV,18
2013-12-11 07:00:00+01:00,DSI,DVC,17
2013-12-11 07:00:00+01:00,DSI,DVD,17
2013-12-11 07:00:00+01:00,DSI,DVN,16
2013-12-11 07:00:00+01:00,DSI,DVNK,17
2013-12-11 07:00:00+01:00,DSI,DZ,16
2013-12-11 07:00:00+01:00,DSI,DZW,17
2013-12-11 07:00:00+01:00,DSI,EC,17
2013-12-11 07:00:00+01:00,DSI,ED,18
2013-12-11 07:00:00+01:00,DSI,EDC,21
2013-12-11 07:00:00+01:00,DSI,EDN,16
2013-12-11 07:00:00+01:00,DSI,EGH,17
2013-12-11 07:00:00+01:00,DSI,EGHM,16
2013-12-11 07:00:00+01:00,DSI,EHB,17
2013-12-11 07:00:00+01:00,DSI,EHV,17
2013-12-11 07:00:00+01:00,DSI,EKZ,17
2013-12-11 07:00:00+01:00,DSI,EML,19
2013-12-11 07:00:00+01:00,DSI,EMN,17
2013-12-11 07:00:00+01:00,DSI,EMNZ,17
2013-12-11 07:00:00+01:00,DSI,ES,17
2013-12-11 07:00:00+01:00,DSI,ESD,17
2013-12-11 07:00:00+01:00,DSI,ESE,17
2013-12-11 07:00:00+01:00,DSI,EST,17
2013-12-11 07:00:00+01:00,DSI,ETN,18
2013-12-11 07:00:00+01:00,DSI,FN,16
2013-12-11 07:00:00+01:00,DSI,GBG,16
2013-12-11 07:00:00+01:00,DSI,GBR,16
2013-12-11 07:00:00+01:00,DSI,GD,18
2013-12-11 07:00:00+01:00,DSI,GDG,17
2013-12-11 07:00:00+01:00,DSI,GDK,17
2013-12-11 07:00:00+01:00,DSI,GDM,17
2013-12-11 07:00:00+01:00,DSI,GDR,16
2013-12-11 07:00:00+01:00,DSI,GERP,18
2013-12-11 07:00:00+01:00,DSI,GK,17
2013-12-11 07:00:00+01:00,DSI,GLN,17
2013-12-11 07:00:00+01:00,DSI,GN,17
2013-12-11 07:00:00+01:00,DSI,GND,17
2013-12-11 07:00:00+01:00,DSI,GNN,17
2013-12-11 07:00:00+01:00,DSI,GO,18
2013-12-11 07:00:00+01:00,DSI,GP,18
2013-12-11 07:00:00+01:00,DSI,GR,18
2013-12-11 07:00:00+01:00,DSI,GS,17
2013-12-11 07:00:00+01:00,DSI,GV,17
2013-12-11 07:00:00+01:00,DSI,GVC,17
2013-12-11 07:00:00+01:00,DSI,GVM,17
2013-12-11 07:00:00+01:00,DSI,GVMW,17
2013-12-11 07:00:00+01:00,DSI,GW,19
2013-12-11 07:00:00+01:00,DSI,GZ,16
2013-12-11 07:00:00+01:00,DSI,HAD,18
2013-12-11 07:00:00+01:00,DSI,HB,17
2013-12-11 07:00:00+01:00,DSI,HBZM,18
2013-12-11 07:00:00+01:00,DSI,HD,20
2013-12-11 07:00:00+01:00,DSI,HDB,18
2013-12-11 07:00:00+01:00,DSI,HDE,18
2013-12-11 07:00:00+01:00,DSI,HDG,17
2013-12-11 07:00:00+01:00,DSI,HDR,16
2013-12-11 07:00:00+01:00,DSI,HDRZ,16
2013-12-11 07:00:00+01:00,DSI,HFD,17
2013-12-11 07:00:00+01:00,DSI,HGL,18
2013-12-11 07:00:00+01:00,DSI,HGLG,17
2013-12-11 07:00:00+01:00,DSI,HGLO,17
2013-12-11 07:00:00+01:00,DSI,HGV,17
2013-12-11 07:00:00+01:00,DSI,HGZ,18
2013-12-11 07:00:00+01:00,DSI,HIL,16
2013-12-11 07:00:00+01:00,DSI,HK,17
2013-12-11 07:00:00+01:00,DSI,HKS,17
2013-12-11 07:00:00+01:00,DSI,HLD,17
2013-12-11 07:00:00+01:00,DSI,HLDS,16
2013-12-11 07:00:00+01:00,DSI,HLG,17
2013-12-11 07:00:00+01:00,DSI,HLGH,17
2013-12-11 07:00:00+01:00,DSI,HLM,17
2013-12-11 07:00:00+01:00,DSI,HLMS,17
2013-12-11 07:00:00+01:00,DSI,HLO,18
2013-12-11 07:00:00+01:00,DSI,HM,17
2013-12-11 07:00:00+01:00,DSI,HMBH,18
2013-12-11 07:00:00+01:00,DSI,HMBV,17
2013-12-11 07:00:00+01:00,DSI,HMH,17
2013-12-11 07:00:00+01:00,DSI,HMN,18
2013-12-11 07:00:00+01:00,DSI,HN,17
2013-12-11 07:00:00+01:00,DSI,HNK,17
2013-12-11 07:00:00+01:00,DSI,HNO,18
2013-12-11 07:00:00+01:00,DSI,HNP,17
2013-12-11 07:00:00+01:00,DSI,HON,17
2013-12-11 07:00:00+01:00,DSI,HOR,17
2013-12-11 07:00:00+01:00,DSI,HR,19
2013-12-11 07:00:00+01:00,DSI,HRL,17
2013-12-11 07:00:00+01:00,DSI,HRLK,17
2013-12-11 07:00:00+01:00,DSI,HRLW,17
2013-12-11 07:00:00+01:00,DSI,HRN,19
2013-12-11 07:00:00+01:00,DSI,HRT,18
2013-12-11 07:00:00+01:00,DSI,HRY,4
2013-12-11 07:00:00+01:00,DSI,HT,18
2013-12-11 07:00:00+01:00,DSI,HTN,18
2013-12-11 07:00:00+01:00,DSI,HTNC,18
2013-12-11 07:00:00+01:00,DSI,HTO,18
2013-12-11 07:00:00+01:00,DSI,HVL,19
2013-12-11 07:00:00+01:00,DSI,HVS,16
2013-12-11 07:00:00+01:00,DSI,HVSM,4
2013-12-11 07:00:00+01:00,DSI,HVSN,17
2013-12-11 07:00:00+01:00,DSI,HVSP,18
2013-12-11 07:00:00+01:00,DSI,HWD,17
2013-12-11 07:00:00+01:00,DSI,HWZB,17
2013-12-11 07:00:00+01:00,DSI,HZE,17
2013-12-11 07:00:00+01:00,DSI,IJT,17
2013-12-11 07:00:00+01:00,DSI,KBD,18
2013-12-11 07:00:00+01:00,DSI,KBK,17
2013-12-11 07:00:00+01:00,DSI,KBW,16
2013-12-11 07:00:00+01:00,DSI,KLP,16
2013-12-11 07:00:00+01:00,DSI,KMA,17
2013-12-11 07:00:00+01:00,DSI,KMR,18
2013-12-11 07:00:00+01:00,DSI,KMW,16
2013-12-11 07:00:00+01:00,DSI,KPN,17
2013-12-11 07:00:00+01:00,DSI,KPNZ,18
2013-12-11 07:00:00+01:00,DSI,KRD,16
2013-12-11 07:00:00+01:00,DSI,KRG,18
2013-12-11 07:00:00+01:00,DSI,KRW,4
2013-12-11 07:00:00+01:00,DSI,KTR,17
2013-12-11 07:00:00+01:00,DSI,KW,18
2013-12-11 07:00:00+01:00,DSI,KZD,17
2013-12-11 07:00:00+01:00,DSI,LAA,18
2013-12-11 07:00:00+01:00,DSI,LC,17
2013-12-11 07:00:00+01:00,DSI,LDL,17
2013-12-11 07:00:00+01:00,DSI,LDM,18
2013-12-11 07:00:00+01:00,DSI,LEDN,18
2013-12-11 07:00:00+01:00,DSI,LG,18
2013-12-11 07:00:00+01:00,DSI,LLS,18
2013-12-11 07:00:00+01:00,DSI,LP,17
2013-12-11 07:00:00+01:00,DSI,LTN,20
2013-12-11 07:00:00+01:00,DSI,LTV,17
2013-12-11 07:00:00+01:00,DSI,LUT,17
2013-12-11 07:00:00+01:00,DSI,LW,17
2013-12-11 07:00:00+01:00,DSI,LWC,17
2013-12-11 07:00:00+01:00,DSI,MAS,17
2013-12-11 07:00:00+01:00,DSI,MDB,17
2013-12-11 07:00:00+01:00,DSI,MES,17
2013-12-11 07:00:00+01:00,DSI,MG,18
2013-12-11 07:00:00+01:00,DSI,MMLH,17
2013-12-11 07:00:00+01:00,DSI,MP,19
2013-12-11 07:00:00+01:00,DSI,MRB,17
2013-12-11 07:00:00+01:00,DSI,MRN,17
2013-12-11 07:00:00+01:00,DSI,MSS,17
2013-12-11 07:00:00+01:00,DSI,MSW,18
2013-12-11 07:00:00+01:00,DSI,MT,16
2013-12-11 07:00:00+01:00,DSI,MTH,17
2013-12-11 07:00:00+01:00,DSI,MTN,5
2013-12-11 07:00:00+01:00,DSI,MTR,17
2013-12-11 07:00:00+01:00,DSI,MZ,18
2013-12-11 07:00:00+01:00,DSI,NA,17
2013-12-11 07:00:00+01:00,DSI,NDB,18
2013-12-11 07:00:00+01:00,DSI,NH,17
2013-12-11 07:00:00+01:00,DSI,NKK,19
2013-12-11 07:00:00+01:00,DSI,NM,16
2013-12-11 07:00:00+01:00,DSI,NMD,16
2013-12-11 07:00:00+01:00,DSI,NMH,16
2013-12-11 07:00:00+01:00,DSI,NML,16
2013-12-11 07:00:00+01:00,DSI,NS,19
2013-12-11 07:00:00+01:00,DSI,NSCH,16
2013-12-11 07:00:00+01:00,DSI,NVD,18
2013-12-11 07:00:00+01:00,DSI,NVDW,12
2013-12-11 07:00:00+01:00,DSI,NVP,18
2013-12-11 07:00:00+01:00,DSI,NWK,18
2013-12-11 07:00:00+01:00,DSI,NWL,17
2013-12-11 07:00:00+01:00,DSI,O,18
2013-12-11 07:00:00+01:00,DSI,OBD,18
2013-12-11 07:00:00+01:00,DSI,ODB,17
2013-12-11 07:00:00+01:00,DSI,ODZ,17
2013-12-11 07:00:00+01:00,DSI,OLV,4
2013-12-11 07:00:00+01:00,DSI,OMN,18
2013-12-11 07:00:00+01:00,DSI,OP,15
2013-12-11 07:00:00+01:00,DSI,OST,19
2013-12-11 07:00:00+01:00,DSI,OT,18
2013-12-11 07:00:00+01:00,DSI,OTB,17
2013-12-11 07:00:00+01:00,DSI,OVN,18
2013-12-11 07:00:00+01:00,DSI,OW,18
2013-12-11 07:00:00+01:00,DSI,PMO,17
2013-12-11 07:00:00+01:00,DSI,PMR,18
2013-12-11 07:00:00+01:00,DSI,PMW,18
2013-12-11 07:00:00+01:00,DSI,PT,20
