2020-12-02 21:00:00+00:00,HAFAS,DLD,8
2020-12-02 21:00:00+00:00,HAFAS,DLN,7
2020-12-02 21:00:00+00:00,HAFAS,DMN,8
2020-12-02 21:00:00+00:00,HAFAS,DMNZ,8
2020-12-02 21:00:00+00:00,HAFAS,DN,8
2020-12-02 21:00:00+00:00,HAFAS,DR,8
2020-12-02 21:00:00+00:00,HAFAS,DRH,7
2020-12-02 21:00:00+00:00,HAFAS,DRON,8
2020-12-02 21:00:00+00:00,HAFAS,DRP,8
2020-12-02 21:00:00+00:00,HAFAS,DT,8
2020-12-02 21:00:00+00:00,HAFAS,DTC,8
2020-12-02 21:00:00+00:00,HAFAS,DTCH,8
2020-12-02 21:00:00+00:00,HAFAS,DTZ,8
2020-12-02 21:00:00+00:00,HAFAS,DV,8
2020-12-02 21:00:00+00:00,HAFAS,DVC,7
2020-12-02 21:00:00+00:00,HAFAS,DVD,8
2020-12-02 21:00:00+00:00,HAFAS,DVN,8
2020-12-02 21:00:00+00:00,HAFAS,DVNK,7
2020-12-02 21:00:00+00:00,HAFAS,DWE,8
2020-12-02 21:00:00+00:00,HAFAS,DZ,8
2020-12-02 21:00:00+00:00,HAFAS,DZW,7
2020-12-02 21:00:00+00:00,HAFAS,EC,7
2020-12-02 21:00:00+00:00,HAFAS,ED,9
2020-12-02 21:00:00+00:00,HAFAS,EDC,8
2020-12-02 21:00:00+00:00,HAFAS,EDN,9
2020-12-02 21:00:00+00:00,HAFAS,EEM,7
2020-12-02 21:00:00+00:00,HAFAS,EGH,7
2020-12-02 21:00:00+00:00,HAFAS,EGHM,5
2020-12-02 21:00:00+00:00,HAFAS,EHS,8
2020-12-02 21:00:00+00:00,HAFAS,EHV,8
2020-12-02 21:00:00+00:00,HAFAS,EKZ,7
2020-12-02 21:00:00+00:00,HAFAS,EML,7
2020-12-02 21:00:00+00:00,HAFAS,EMN,8
2020-12-02 21:00:00+00:00,HAFAS,EMNZ,5
2020-12-02 21:00:00+00:00,HAFAS,ES,8
2020-12-02 21:00:00+00:00,HAFAS,ESE,5
2020-12-02 21:00:00+00:00,HAFAS,ESK,5
2020-12-02 21:00:00+00:00,HAFAS,EST,6
2020-12-02 21:00:00+00:00,HAFAS,ETN,7
2020-12-02 21:00:00+00:00,HAFAS,FN,7
2020-12-02 21:00:00+00:00,HAFAS,FWD,8
2020-12-02 21:00:00+00:00,HAFAS,GBG,7
2020-12-02 21:00:00+00:00,HAFAS,GBR,5
2020-12-02 21:00:00+00:00,HAFAS,GD,9
2020-12-02 21:00:00+00:00,HAFAS,GDG,8
2020-12-02 21:00:00+00:00,HAFAS,GDM,8
2020-12-02 21:00:00+00:00,HAFAS,GDR,5
2020-12-02 21:00:00+00:00,HAFAS,GERP,5
2020-12-02 21:00:00+00:00,HAFAS,GK,7
2020-12-02 21:00:00+00:00,HAFAS,GLN,8
2020-12-02 21:00:00+00:00,HAFAS,GN,8
2020-12-02 21:00:00+00:00,HAFAS,GND,8
2020-12-02 21:00:00+00:00,HAFAS,GNN,8
2020-12-02 21:00:00+00:00,HAFAS,GO,8
2020-12-02 21:00:00+00:00,HAFAS,GP,8
2020-12-02 21:00:00+00:00,HAFAS,GR,8
2020-12-02 21:00:00+00:00,HAFAS,GS,9
2020-12-02 21:00:00+00:00,HAFAS,GV,8
2020-12-02 21:00:00+00:00,HAFAS,GVC,8
2020-12-02 21:00:00+00:00,HAFAS,GVM,8
2020-12-02 21:00:00+00:00,HAFAS,GVMW,8
2020-12-02 21:00:00+00:00,HAFAS,GW,8
2020-12-02 21:00:00+00:00,HAFAS,GZ,8
2020-12-02 21:00:00+00:00,HAFAS,HAD,8
2020-12-02 21:00:00+00:00,HAFAS,HB,7
2020-12-02 21:00:00+00:00,HAFAS,HBZM,5
2020-12-02 21:00:00+00:00,HAFAS,HD,8
2020-12-02 21:00:00+00:00,HAFAS,HDB,8
2020-12-02 21:00:00+00:00,HAFAS,HDE,8
2020-12-02 21:00:00+00:00,HAFAS,HDG,8
2020-12-02 21:00:00+00:00,HAFAS,HDR,10
2020-12-02 21:00:00+00:00,HAFAS,HDRZ,8
2020-12-02 21:00:00+00:00,HAFAS,HFD,7
2020-12-02 21:00:00+00:00,HAFAS,HGL,8
2020-12-02 21:00:00+00:00,HAFAS,HGLG,8
2020-12-02 21:00:00+00:00,HAFAS,HGLO,7
2020-12-02 21:00:00+00:00,HAFAS,HGV,8
2020-12-02 21:00:00+00:00,HAFAS,HGZ,8
2020-12-02 21:00:00+00:00,HAFAS,HIL,5
2020-12-02 21:00:00+00:00,HAFAS,HK,7
2020-12-02 21:00:00+00:00,HAFAS,HKS,8
2020-12-02 21:00:00+00:00,HAFAS,HLG,8
2020-12-02 21:00:00+00:00,HAFAS,HLGH,5
2020-12-02 21:00:00+00:00,HAFAS,HLM,8
2020-12-02 21:00:00+00:00,HAFAS,HLMS,5
2020-12-02 21:00:00+00:00,HAFAS,HLO,9
2020-12-02 21:00:00+00:00,HAFAS,HM,8
2020-12-02 21:00:00+00:00,HAFAS,HMBH,8
2020-12-02 21:00:00+00:00,HAFAS,HMBV,5
2020-12-02 21:00:00+00:00,HAFAS,HMH,8
2020-12-02 21:00:00+00:00,HAFAS,HMN,8
2020-12-02 21:00:00+00:00,HAFAS,HN,9
2020-12-02 21:00:00+00:00,HAFAS,HNK,8
2020-12-02 21:00:00+00:00,HAFAS,HNO,8
2020-12-02 21:00:00+00:00,HAFAS,HNP,8
2020-12-02 21:00:00+00:00,HAFAS,HON,7
2020-12-02 21:00:00+00:00,HAFAS,HOR,7
2020-12-02 21:00:00+00:00,HAFAS,HR,8
2020-12-02 21:00:00+00:00,HAFAS,HRL,8
2020-12-02 21:00:00+00:00,HAFAS,HRLW,5
2020-12-02 21:00:00+00:00,HAFAS,HRN,8
2020-12-02 21:00:00+00:00,HAFAS,HRT,8
2020-12-02 21:00:00+00:00,HAFAS,HT,8
2020-12-02 21:00:00+00:00,HAFAS,HTN,8
2020-12-02 21:00:00+00:00,HAFAS,HTNC,5
2020-12-02 21:00:00+00:00,HAFAS,HTO,8
2020-12-02 21:00:00+00:00,HAFAS,HVL,8
2020-12-02 21:00:00+00:00,HAFAS,HVS,8
2020-12-02 21:00:00+00:00,HAFAS,HVSM,8
2020-12-02 21:00:00+00:00,HAFAS,HVSP,8
2020-12-02 21:00:00+00:00,HAFAS,HWD,10
2020-12-02 21:00:00+00:00,HAFAS,HWZB,8
2020-12-02 21:00:00+00:00,HAFAS,HZE,8
2020-12-02 21:00:00+00:00,HAFAS,IJT,8
2020-12-02 21:00:00+00:00,HAFAS,KBD,8
2020-12-02 21:00:00+00:00,HAFAS,KBK,8
2020-12-02 21:00:00+00:00,HAFAS,KLP,9
2020-12-02 21:00:00+00:00,HAFAS,KMA,8
2020-12-02 21:00:00+00:00,HAFAS,KMR,8
2020-12-02 21:00:00+00:00,HAFAS,KMW,9
2020-12-02 21:00:00+00:00,HAFAS,KPN,8
2020-12-02 21:00:00+00:00,HAFAS,KPNZ,8
2020-12-02 21:00:00+00:00,HAFAS,KRD,8
2020-12-02 21:00:00+00:00,HAFAS,KRG,8
2020-12-02 21:00:00+00:00,HAFAS,KTR,8
2020-12-02 21:00:00+00:00,HAFAS,KW,7
2020-12-02 21:00:00+00:00,HAFAS,KZ,9
2020-12-02 21:00:00+00:00,HAFAS,LAA,7
2020-12-02 21:00:00+00:00,HAFAS,LC,9
2020-12-02 21:00:00+00:00,HAFAS,LDL,8
2020-12-02 21:00:00+00:00,HAFAS,LDM,8
2020-12-02 21:00:00+00:00,HAFAS,LEDN,8
2020-12-02 21:00:00+00:00,HAFAS,LG,8
2020-12-02 21:00:00+00:00,HAFAS,LLS,8
2020-12-02 21:00:00+00:00,HAFAS,LLZM,8
2020-12-02 21:00:00+00:00,HAFAS,LP,8
2020-12-02 21:00:00+00:00,HAFAS,LTN,8
2020-12-02 21:00:00+00:00,HAFAS,LTV,7
2020-12-02 21:00:00+00:00,HAFAS,LUT,7
2020-12-02 21:00:00+00:00,HAFAS,LW,9
2020-12-02 21:00:00+00:00,HAFAS,LWC,8
2020-12-02 21:00:00+00:00,HAFAS,MAS,8
2020-12-02 21:00:00+00:00,HAFAS,MDB,9
2020-12-02 21:00:00+00:00,HAFAS,MES,7
2020-12-02 21:00:00+00:00,HAFAS,MG,9
2020-12-02 21:00:00+00:00,HAFAS,MMLH,5
2020-12-02 21:00:00+00:00,HAFAS,MP,8
2020-12-02 21:00:00+00:00,HAFAS,MRB,8
2020-12-02 21:00:00+00:00,HAFAS,MRN,8
2020-12-02 21:00:00+00:00,HAFAS,MT,8
2020-12-02 21:00:00+00:00,HAFAS,MTH,7
2020-12-02 21:00:00+00:00,HAFAS,MTN,7
2020-12-02 21:00:00+00:00,HAFAS,MTR,7
2020-12-02 21:00:00+00:00,HAFAS,MZ,5
2020-12-02 21:00:00+00:00,HAFAS,NA,8
2020-12-02 21:00:00+00:00,HAFAS,NDB,8
2020-12-02 21:00:00+00:00,HAFAS,NH,8
2020-12-02 21:00:00+00:00,HAFAS,NKK,8
2020-12-02 21:00:00+00:00,HAFAS,NM,7
2020-12-02 21:00:00+00:00,HAFAS,NMD,8
2020-12-02 21:00:00+00:00,HAFAS,NMGO,5
2020-12-02 21:00:00+00:00,HAFAS,NMH,8
2020-12-02 21:00:00+00:00,HAFAS,NML,5
2020-12-02 21:00:00+00:00,HAFAS,NS,8
2020-12-02 21:00:00+00:00,HAFAS,NSCH,8
2020-12-02 21:00:00+00:00,HAFAS,NVD,8
2020-12-02 21:00:00+00:00,HAFAS,NVP,7
2020-12-02 21:00:00+00:00,HAFAS,NWK,9
2020-12-02 21:00:00+00:00,HAFAS,O,8
2020-12-02 21:00:00+00:00,HAFAS,OBD,8
2020-12-02 21:00:00+00:00,HAFAS,ODB,8
2020-12-02 21:00:00+00:00,HAFAS,ODZ,8
2020-12-02 21:00:00+00:00,HAFAS,OMN,8
2020-12-02 21:00:00+00:00,HAFAS,OP,8
2020-12-02 21:00:00+00:00,HAFAS,OST,8
2020-12-02 21:00:00+00:00,HAFAS,OT,7
2020-12-02 21:00:00+00:00,HAFAS,OTB,8
2020-12-02 21:00:00+00:00,HAFAS,OVN,8
2020-12-02 21:00:00+00:00,HAFAS,OW,8
2020-12-02 21:00:00+00:00,HAFAS,PMO,8
2020-12-02 21:00:00+00:00,HAFAS,PMR,7
2020-12-02 21:00:00+00:00,HAFAS,PMW,5
2020-12-02 21:00:00+00:00,HAFAS,PT,8
2020-12-02 21:00:00+00:00,HAFAS,RAI,8
2020-12-02 21:00:00+00:00,HAFAS,RAT,7
2020-12-02 21:00:00+00:00,HAFAS,RB,8
2020-12-02 21:00:00+00:00,HAFAS,RD,7
2020-12-02 21:00:00+00:00,HAFAS,RH,7
2020-12-02 21:00:00+00:00,HAFAS,RHN,8
2020-12-02 21:00:00+00:00,HAFAS,RL,8
2020-12-02 21:00:00+00:00,HAFAS,RLB,8
2020-12-02 21:00:00+00:00,HAFAS,RM,8
2020-12-02 21:00:00+00:00,HAFAS,RS,8
2020-12-02 21:00:00+00:00,HAFAS,RSD,8
2020-12-02 21:00:00+00:00,HAFAS,RSN,7
2020-12-02 21:00:00+00:00,HAFAS,RSW,8
2020-12-02 21:00:00+00:00,HAFAS,RTA,9
2020-12-02 21:00:00+00:00,HAFAS,RTB,8
2020-12-02 21:00:00+00:00,HAFAS,RTD,9
2020-12-02 21:00:00+00:00,HAFAS,RTN,9
2020-12-02 21:00:00+00:00,HAFAS,RTZ,7
2020-12-02 21:00:00+00:00,HAFAS,RV,8
2020-12-02 21:00:00+00:00,HAFAS,RVS,8
2020-12-02 21:00:00+00:00,HAFAS,SBK,8
2020-12-02 21:00:00+00:00,HAFAS,SD,8
2020-12-02 21:00:00+00:00,HAFAS,SDA,8
2020-12-02 21:00:00+00:00,HAFAS,SDM,8
2020-12-02 21:00:00+00:00,HAFAS,SDT,8
2020-12-02 21:00:00+00:00,HAFAS,SDTB,5
2020-12-02 21:00:00+00:00,HAFAS,SGL,8
2020-12-02 21:00:00+00:00,HAFAS,SGN,10
2020-12-02 21:00:00+00:00,HAFAS,SHL,8
2020-12-02 21:00:00+00:00,HAFAS,SK,9
2020-12-02 21:00:00+00:00,HAFAS,SKND,9
2020-12-02 21:00:00+00:00,HAFAS,SM,8
2020-12-02 21:00:00+00:00,HAFAS,SN,8
2020-12-02 21:00:00+00:00,HAFAS,SOG,8
2020-12-02 21:00:00+00:00,HAFAS,SPM,8
2020-12-02 21:00:00+00:00,HAFAS,SPTN,7
2020-12-02 21:00:00+00:00,HAFAS,SPTZ,8
2020-12-02 21:00:00+00:00,HAFAS,SRN,8
2020-12-02 21:00:00+00:00,HAFAS,SSH,5
2020-12-02 21:00:00+00:00,HAFAS,ST,8
2020-12-02 21:00:00+00:00,HAFAS,STD,8
2020-12-02 21:00:00+00:00,HAFAS,STM,8
2020-12-02 21:00:00+00:00,HAFAS,STV,7
2020-12-02 21:00:00+00:00,HAFAS,STZ,8
2020-12-02 21:00:00+00:00,HAFAS,SWD,8
2020-12-02 21:00:00+00:00,HAFAS,SWK,8
2020-12-02 21:00:00+00:00,HAFAS,TB,8
2020-12-02 21:00:00+00:00,HAFAS,TBG,8
2020-12-02 21:00:00+00:00,HAFAS,TBR,5
2020-12-02 21:00:00+00:00,HAFAS,TBU,8
2020-12-02 21:00:00+00:00,HAFAS,TG,8
2020-12-02 21:00:00+00:00,HAFAS,TL,8
2020-12-02 21:00:00+00:00,HAFAS,TPSW,5
2020-12-02 21:00:00+00:00,HAFAS,TWL,5
2020-12-02 21:00:00+00:00,HAFAS,UHM,8
2020-12-02 21:00:00+00:00,HAFAS,UHZ,7
2020-12-02 21:00:00+00:00,HAFAS,UST,8
2020-12-02 21:00:00+00:00,HAFAS,UT,8
2020-12-02 21:00:00+00:00,HAFAS,UTG,8
2020-12-02 21:00:00+00:00,HAFAS,UTLN,8
2020-12-02 21:00:00+00:00,HAFAS,UTLR,7
2020-12-02 21:00:00+00:00,HAFAS,UTM,5
2020-12-02 21:00:00+00:00,HAFAS,UTO,8
2020-12-02 21:00:00+00:00,HAFAS,UTT,5
2020-12-02 21:00:00+00:00,HAFAS,UTVR,8
2020-12-02 21:00:00+00:00,HAFAS,UTZL,5
2020-12-02 21:00:00+00:00,HAFAS,VB,8
2020-12-02 21:00:00+00:00,HAFAS,VD,7
2020-12-02 21:00:00+00:00,HAFAS,VDL,7
2020-12-02 21:00:00+00:00,HAFAS,VDM,4
2020-12-02 21:00:00+00:00,HAFAS,VEM,5
2020-12-02 21:00:00+00:00,HAFAS,VG,7
2020-12-02 21:00:00+00:00,HAFAS,VH,8
2020-12-02 21:00:00+00:00,HAFAS,VHP,7
2020-12-02 21:00:00+00:00,HAFAS,VK,7
2020-12-02 21:00:00+00:00,HAFAS,VL,8
2020-12-02 21:00:00+00:00,HAFAS,VLB,7
2020-12-02 21:00:00+00:00,HAFAS,VNDC,8
2020-12-02 21:00:00+00:00,HAFAS,VNDW,7
2020-12-02 21:00:00+00:00,HAFAS,VP,8
2020-12-02 21:00:00+00:00,HAFAS,VRY,8
2020-12-02 21:00:00+00:00,HAFAS,VS,9
2020-12-02 21:00:00+00:00,HAFAS,VSS,8
2020-12-02 21:00:00+00:00,HAFAS,VST,8
2020-12-02 21:00:00+00:00,HAFAS,VSV,7
2020-12-02 21:00:00+00:00,HAFAS,VTN,7
2020-12-02 21:00:00+00:00,HAFAS,VZ,8
2020-12-02 21:00:00+00:00,HAFAS,WAD,7
2020-12-02 21:00:00+00:00,HAFAS,WADN,7
2020-12-02 21:00:00+00:00,HAFAS,WADT,8
2020-12-02 21:00:00+00:00,HAFAS,WC,8
2020-12-02 21:00:00+00:00,HAFAS,WD,9
2020-12-02 21:00:00+00:00,HAFAS,WDN,8
2020-12-02 21:00:00+00:00,HAFAS,WF,7
2020-12-02 21:00:00+00:00,HAFAS,WFM,8
2020-12-02 21:00:00+00:00,HAFAS,WH,8
2020-12-02 21:00:00+00:00,HAFAS,WK,8
2020-12-02 21:00:00+00:00,HAFAS,WL,8
2020-12-02 21:00:00+00:00,HAFAS,WM,9
2020-12-02 21:00:00+00:00,HAFAS,WP,8
2020-12-02 21:00:00+00:00,HAFAS,WS,8
2020-12-02 21:00:00+00:00,HAFAS,WSM,7
2020-12-02 21:00:00+00:00,HAFAS,WT,7
2020-12-02 21:00:00+00:00,HAFAS,WTV,5
2020-12-02 21:00:00+00:00,HAFAS,WV,7
2020-12-02 21:00:00+00:00,HAFAS,WW,8
2020-12-02 21:00:00+00:00,HAFAS,WWW,5
2020-12-02 21:00:00+00:00,HAFAS,WZ,8
2020-12-02 21:00:00+00:00,HAFAS,YPB,5
2020-12-02 21:00:00+00:00,HAFAS,ZA,7
2020-12-02 21:00:00+00:00,HAFAS,ZB,8
2020-12-02 21:00:00+00:00,HAFAS,ZBM,7
2020-12-02 21:00:00+00:00,HAFAS,ZD,13
2020-12-02 21:00:00+00:00,HAFAS,ZDK,9
2020-12-02 21:00:00+00:00,HAFAS,ZH,8
2020-12-02 21:00:00+00:00,HAFAS,ZL,7
2020-12-02 21:00:00+00:00,HAFAS,ZLSH,8
2020-12-02 21:00:00+00:00,HAFAS,ZLW,8
2020-12-02 21:00:00+00:00,HAFAS,ZP,10
2020-12-02 21:00:00+00:00,HAFAS,ZTM,7
2020-12-02 21:00:00+00:00,HAFAS,ZTMO,7
2020-12-02 21:00:00+00:00,HAFAS,ZV,8
2020-12-02 21:00:00+00:00,HAFAS,ZVB,8
2020-12-02 21:00:00+00:00,HAFAS,ZVT,8
2020-12-02 21:00:00+00:00,HAFAS,ZWD,8
2020-12-02 21:00:00+00:00,HAFAS,ZZS,9
2020-12-02 22:00:00+00:00,HAFAS,AC,9
2020-12-02 22:00:00+00:00,HAFAS,AH,6
2020-12-02 22:00:00+00:00,HAFAS,AHP,6
2020-12-02 22:00:00+00:00,HAFAS,AHPR,6
2020-12-02 22:00:00+00:00,HAFAS,AHZ,5
2020-12-02 22:00:00+00:00,HAFAS,AKL,6
2020-12-02 22:00:00+00:00,HAFAS,AKM,6
2020-12-02 22:00:00+00:00,HAFAS,ALM,6
2020-12-02 22:00:00+00:00,HAFAS,ALMB,7
2020-12-02 22:00:00+00:00,HAFAS,ALMM,7
2020-12-02 22:00:00+00:00,HAFAS,ALMO,5
2020-12-02 22:00:00+00:00,HAFAS,ALMP,6
2020-12-02 22:00:00+00:00,HAFAS,AMF,6
2020-12-02 22:00:00+00:00,HAFAS,AMFS,7
2020-12-02 22:00:00+00:00,HAFAS,AML,6
2020-12-02 22:00:00+00:00,HAFAS,AMPO,7
2020-12-02 22:00:00+00:00,HAFAS,AMR,7
2020-12-02 22:00:00+00:00,HAFAS,AMRI,6
2020-12-02 22:00:00+00:00,HAFAS,AMRN,7
2020-12-02 22:00:00+00:00,HAFAS,ANA,7
2020-12-02 22:00:00+00:00,HAFAS,APD,6
2020-12-02 22:00:00+00:00,HAFAS,APDM,5
2020-12-02 22:00:00+00:00,HAFAS,APDO,5
2020-12-02 22:00:00+00:00,HAFAS,APG,6
2020-12-02 22:00:00+00:00,HAFAS,APN,7
2020-12-02 22:00:00+00:00,HAFAS,ARN,6
2020-12-02 22:00:00+00:00,HAFAS,ASA,8
2020-12-02 22:00:00+00:00,HAFAS,ASB,7
2020-12-02 22:00:00+00:00,HAFAS,ASD,7
2020-12-02 22:00:00+00:00,HAFAS,ASDL,7
2020-12-02 22:00:00+00:00,HAFAS,ASDM,7
2020-12-02 22:00:00+00:00,HAFAS,ASDZ,7
2020-12-02 22:00:00+00:00,HAFAS,ASHD,6
2020-12-02 22:00:00+00:00,HAFAS,ASN,7
2020-12-02 22:00:00+00:00,HAFAS,ASS,7
2020-12-02 22:00:00+00:00,HAFAS,ASSP,5
2020-12-02 22:00:00+00:00,HAFAS,ATN,7
2020-12-02 22:00:00+00:00,HAFAS,AVAT,5
2020-12-02 22:00:00+00:00,HAFAS,BD,7
2020-12-02 22:00:00+00:00,HAFAS,BDE,6
2020-12-02 22:00:00+00:00,HAFAS,BDG,6
2020-12-02 22:00:00+00:00,HAFAS,BDM,7
2020-12-02 22:00:00+00:00,HAFAS,BDPB,6
2020-12-02 22:00:00+00:00,HAFAS,BET,6
2020-12-02 22:00:00+00:00,HAFAS,BF,7
2020-12-02 22:00:00+00:00,HAFAS,BGN,7
2020-12-02 22:00:00+00:00,HAFAS,BHDV,5
2020-12-02 22:00:00+00:00,HAFAS,BHV,6
2020-12-02 22:00:00+00:00,HAFAS,BK,7
2020-12-02 22:00:00+00:00,HAFAS,BKF,6
2020-12-02 22:00:00+00:00,HAFAS,BKG,6
2020-12-02 22:00:00+00:00,HAFAS,BKL,7
2020-12-02 22:00:00+00:00,HAFAS,BL,7
2020-12-02 22:00:00+00:00,HAFAS,BLL,6
2020-12-02 22:00:00+00:00,HAFAS,BMN,6
2020-12-02 22:00:00+00:00,HAFAS,BMR,7
2020-12-02 22:00:00+00:00,HAFAS,BN,7
2020-12-02 22:00:00+00:00,HAFAS,BNC,6
2020-12-02 22:00:00+00:00,HAFAS,BNK,6
2020-12-02 22:00:00+00:00,HAFAS,BNN,6
2020-12-02 22:00:00+00:00,HAFAS,BNZ,5
2020-12-02 22:00:00+00:00,HAFAS,BP,7
2020-12-02 22:00:00+00:00,HAFAS,BR,7
2020-12-02 22:00:00+00:00,HAFAS,BRD,7
2020-12-02 22:00:00+00:00,HAFAS,BRN,6
2020-12-02 22:00:00+00:00,HAFAS,BSD,6
2020-12-02 22:00:00+00:00,HAFAS,BSK,6
2020-12-02 22:00:00+00:00,HAFAS,BSKS,6
2020-12-02 22:00:00+00:00,HAFAS,BSMZ,6
2020-12-02 22:00:00+00:00,HAFAS,BTL,6
2020-12-02 22:00:00+00:00,HAFAS,BV,7
2020-12-02 22:00:00+00:00,HAFAS,BZL,7
2020-12-02 22:00:00+00:00,HAFAS,CAS,7
2020-12-02 22:00:00+00:00,HAFAS,CK,7
2020-12-02 22:00:00+00:00,HAFAS,CL,6
2020-12-02 22:00:00+00:00,HAFAS,CO,7
2020-12-02 22:00:00+00:00,HAFAS,CPS,7
2020-12-02 22:00:00+00:00,HAFAS,CVM,7
2020-12-02 22:00:00+00:00,HAFAS,DA,7
2020-12-02 22:00:00+00:00,HAFAS,DB,7
2020-12-02 22:00:00+00:00,HAFAS,DDN,7
2020-12-02 22:00:00+00:00,HAFAS,DDR,7
2020-12-02 22:00:00+00:00,HAFAS,DDRS,6
2020-12-02 22:00:00+00:00,HAFAS,DDZD,7
2020-12-02 22:00:00+00:00,HAFAS,DEI,6
2020-12-02 22:00:00+00:00,HAFAS,DID,6
2020-12-02 22:00:00+00:00,HAFAS,DL,6
2020-12-02 22:00:00+00:00,HAFAS,DLD,6
2020-12-02 22:00:00+00:00,HAFAS,DLN,7
2020-12-02 22:00:00+00:00,HAFAS,DMN,6
2020-12-02 22:00:00+00:00,HAFAS,DMNZ,6
2020-12-02 22:00:00+00:00,HAFAS,DN,6
2020-12-02 22:00:00+00:00,HAFAS,DR,6
2020-12-02 22:00:00+00:00,HAFAS,DRH,7
2020-12-02 22:00:00+00:00,HAFAS,DRON,6
2020-12-02 22:00:00+00:00,HAFAS,DRP,6
2020-12-02 22:00:00+00:00,HAFAS,DT,7
2020-12-02 22:00:00+00:00,HAFAS,DTC,6
2020-12-02 22:00:00+00:00,HAFAS,DTCH,6
2020-12-02 22:00:00+00:00,HAFAS,DTZ,6
2020-12-02 22:00:00+00:00,HAFAS,DV,6
2020-12-02 22:00:00+00:00,HAFAS,DVC,7
2020-12-02 22:00:00+00:00,HAFAS,DVD,8
2020-12-02 22:00:00+00:00,HAFAS,DVN,6
2020-12-02 22:00:00+00:00,HAFAS,DVNK,7
2020-12-02 22:00:00+00:00,HAFAS,DWE,7
2020-12-02 22:00:00+00:00,HAFAS,DZ,6
2020-12-02 22:00:00+00:00,HAFAS,DZW,7
2020-12-02 22:00:00+00:00,HAFAS,EC,7
2020-12-02 22:00:00+00:00,HAFAS,ED,7
2020-12-02 22:00:00+00:00,HAFAS,EDC,6
2020-12-02 22:00:00+00:00,HAFAS,EDN,7
2020-12-02 22:00:00+00:00,HAFAS,EEM,6
2020-12-02 22:00:00+00:00,HAFAS,EGH,6
2020-12-02 22:00:00+00:00,HAFAS,EGHM,5
2020-12-02 22:00:00+00:00,HAFAS,EHS,6
2020-12-02 22:00:00+00:00,HAFAS,EHV,7
2020-12-02 22:00:00+00:00,HAFAS,EKZ,6
2020-12-02 22:00:00+00:00,HAFAS,EML,7
2020-12-02 22:00:00+00:00,HAFAS,EMN,6
2020-12-02 22:00:00+00:00,HAFAS,EMNZ,6
2020-12-02 22:00:00+00:00,HAFAS,ES,6
2020-12-02 22:00:00+00:00,HAFAS,ESE,6
2020-12-02 22:00:00+00:00,HAFAS,ESK,6
2020-12-02 22:00:00+00:00,HAFAS,EST,7
2020-12-02 22:00:00+00:00,HAFAS,ETN,7
2020-12-02 22:00:00+00:00,HAFAS,FN,7
2020-12-02 22:00:00+00:00,HAFAS,FWD,6
2020-12-02 22:00:00+00:00,HAFAS,GBG,7
2020-12-02 22:00:00+00:00,HAFAS,GBR,5
2020-12-02 22:00:00+00:00,HAFAS,GD,6
2020-12-02 22:00:00+00:00,HAFAS,GDG,7
2020-12-02 22:00:00+00:00,HAFAS,GDM,6
2020-12-02 22:00:00+00:00,HAFAS,GDR,6
2020-12-02 22:00:00+00:00,HAFAS,GERP,5
2020-12-02 22:00:00+00:00,HAFAS,GK,7
2020-12-02 22:00:00+00:00,HAFAS,GLN,6
2020-12-02 22:00:00+00:00,HAFAS,GN,6
2020-12-02 22:00:00+00:00,HAFAS,GND,6
2020-12-02 22:00:00+00:00,HAFAS,GNN,6
2020-12-02 22:00:00+00:00,HAFAS,GO,7
2020-12-02 22:00:00+00:00,HAFAS,GP,6
2020-12-02 22:00:00+00:00,HAFAS,GR,6
2020-12-02 22:00:00+00:00,HAFAS,GS,7
2020-12-02 22:00:00+00:00,HAFAS,GV,9
2020-12-02 22:00:00+00:00,HAFAS,GVC,7
2020-12-02 22:00:00+00:00,HAFAS,GVM,7
2020-12-02 22:00:00+00:00,HAFAS,GVMW,6
2020-12-02 22:00:00+00:00,HAFAS,GW,7
2020-12-02 22:00:00+00:00,HAFAS,GZ,7
2020-12-02 22:00:00+00:00,HAFAS,HAD,6
2020-12-02 22:00:00+00:00,HAFAS,HB,7
2020-12-02 22:00:00+00:00,HAFAS,HBZM,6
2020-12-02 22:00:00+00:00,HAFAS,HD,6
2020-12-02 22:00:00+00:00,HAFAS,HDB,6
2020-12-02 22:00:00+00:00,HAFAS,HDE,6
2020-12-02 22:00:00+00:00,HAFAS,HDG,6
2020-12-02 22:00:00+00:00,HAFAS,HDR,8
2020-12-02 22:00:00+00:00,HAFAS,HDRZ,9
2020-12-02 22:00:00+00:00,HAFAS,HFD,7
2020-12-02 22:00:00+00:00,HAFAS,HGL,6
2020-12-02 22:00:00+00:00,HAFAS,HGLG,7
2020-12-02 22:00:00+00:00,HAFAS,HGLO,7
2020-12-02 22:00:00+00:00,HAFAS,HGV,7
2020-12-02 22:00:00+00:00,HAFAS,HGZ,6
2020-12-02 22:00:00+00:00,HAFAS,HIL,5
2020-12-02 22:00:00+00:00,HAFAS,HK,7
2020-12-02 22:00:00+00:00,HAFAS,HKS,6
2020-12-02 22:00:00+00:00,HAFAS,HLG,7
2020-12-02 22:00:00+00:00,HAFAS,HLGH,6
2020-12-02 22:00:00+00:00,HAFAS,HLM,6
2020-12-02 22:00:00+00:00,HAFAS,HLMS,5
2020-12-02 22:00:00+00:00,HAFAS,HLO,7
2020-12-02 22:00:00+00:00,HAFAS,HM,6
