2013-11-29 08:00:00+00:00,DSI,KBW,14
2013-11-29 08:00:00+00:00,DSI,KLP,12
2013-11-29 08:00:00+00:00,DSI,KMA,14
2013-11-29 08:00:00+00:00,DSI,KMR,13
2013-11-29 08:00:00+00:00,DSI,KMW,13
2013-11-29 08:00:00+00:00,DSI,KPN,12
2013-11-29 08:00:00+00:00,DSI,KPNZ,14
2013-11-29 08:00:00+00:00,DSI,KRD,15
2013-11-29 08:00:00+00:00,DSI,KRG,12
2013-11-29 08:00:00+00:00,DSI,KRW,4
2013-11-29 08:00:00+00:00,DSI,KTR,13
2013-11-29 08:00:00+00:00,DSI,KW,12
2013-11-29 08:00:00+00:00,DSI,KZD,15
2013-11-29 08:00:00+00:00,DSI,LAA,13
2013-11-29 08:00:00+00:00,DSI,LC,13
2013-11-29 08:00:00+00:00,DSI,LDL,13
2013-11-29 08:00:00+00:00,DSI,LDM,14
2013-11-29 08:00:00+00:00,DSI,LEDN,15
2013-11-29 08:00:00+00:00,DSI,LG,16
2013-11-29 08:00:00+00:00,DSI,LLS,14
2013-11-29 08:00:00+00:00,DSI,LP,14
2013-11-29 08:00:00+00:00,DSI,LTN,14
2013-11-29 08:00:00+00:00,DSI,LTV,15
2013-11-29 08:00:00+00:00,DSI,LUT,12
2013-11-29 08:00:00+00:00,DSI,LW,15
2013-11-29 08:00:00+00:00,DSI,LWC,14
2013-11-29 08:00:00+00:00,DSI,MAS,14
2013-11-29 08:00:00+00:00,DSI,MDB,14
2013-11-29 08:00:00+00:00,DSI,MES,14
2013-11-29 08:00:00+00:00,DSI,MG,12
2013-11-29 08:00:00+00:00,DSI,MMLH,14
2013-11-29 08:00:00+00:00,DSI,MP,13
2013-11-29 08:00:00+00:00,DSI,MRB,17
2013-11-29 08:00:00+00:00,DSI,MRN,13
2013-11-29 08:00:00+00:00,DSI,MSS,14
2013-11-29 08:00:00+00:00,DSI,MSW,14
2013-11-29 08:00:00+00:00,DSI,MT,15
2013-11-29 08:00:00+00:00,DSI,MTH,15
2013-11-29 08:00:00+00:00,DSI,MTN,5
2013-11-29 08:00:00+00:00,DSI,MTR,11
2013-11-29 08:00:00+00:00,DSI,MZ,13
2013-11-29 08:00:00+00:00,DSI,NA,13
2013-11-29 08:00:00+00:00,DSI,NDB,13
2013-11-29 08:00:00+00:00,DSI,NH,13
2013-11-29 08:00:00+00:00,DSI,NKK,13
2013-11-29 08:00:00+00:00,DSI,NM,15
2013-11-29 08:00:00+00:00,DSI,NMD,14
2013-11-29 08:00:00+00:00,DSI,NMH,13
2013-11-29 08:00:00+00:00,DSI,NML,14
2013-11-29 08:00:00+00:00,DSI,NS,15
2013-11-29 08:00:00+00:00,DSI,NSCH,16
2013-11-29 08:00:00+00:00,DSI,NVD,14
2013-11-29 08:00:00+00:00,DSI,NVDW,12
2013-11-29 08:00:00+00:00,DSI,NVP,16
2013-11-29 08:00:00+00:00,DSI,NWK,13
2013-11-29 08:00:00+00:00,DSI,NWL,12
2013-11-29 08:00:00+00:00,DSI,O,15
2013-11-29 08:00:00+00:00,DSI,OBD,13
2013-11-29 08:00:00+00:00,DSI,ODB,11
2013-11-29 08:00:00+00:00,DSI,ODZ,14
2013-11-29 08:00:00+00:00,DSI,OLV,4
2013-11-29 08:00:00+00:00,DSI,OMN,12
2013-11-29 08:00:00+00:00,DSI,OP,13
2013-11-29 08:00:00+00:00,DSI,OST,13
2013-11-29 08:00:00+00:00,DSI,OT,12
2013-11-29 08:00:00+00:00,DSI,OTB,13
2013-11-29 08:00:00+00:00,DSI,OVN,14
2013-11-29 08:00:00+00:00,DSI,OW,12
2013-11-29 08:00:00+00:00,DSI,PMO,13
2013-11-29 08:00:00+00:00,DSI,PMR,14
2013-11-29 08:00:00+00:00,DSI,PMW,13
2013-11-29 08:00:00+00:00,DSI,PT,14
2013-11-29 08:00:00+00:00,DSI,RAI,14
2013-11-29 08:00:00+00:00,DSI,RAT,14
2013-11-29 08:00:00+00:00,DSI,RB,16
2013-11-29 08:00:00+00:00,DSI,RD,12
2013-11-29 08:00:00+00:00,DSI,RH,13
2013-11-29 08:00:00+00:00,DSI,RHN,13
2013-11-29 08:00:00+00:00,DSI,RL,13
2013-11-29 08:00:00+00:00,DSI,RLB,13
2013-11-29 08:00:00+00:00,DSI,RM,15
2013-11-29 08:00:00+00:00,DSI,RS,14
2013-11-29 08:00:00+00:00,DSI,RSD,18
2013-11-29 08:00:00+00:00,DSI,RSN,13
2013-11-29 08:00:00+00:00,DSI,RSW,14
2013-11-29 08:00:00+00:00,DSI,RTA,12
2013-11-29 08:00:00+00:00,DSI,RTB,15
2013-11-29 08:00:00+00:00,DSI,RTD,16
2013-11-29 08:00:00+00:00,DSI,RTN,15
2013-11-29 08:00:00+00:00,DSI,RTST,4
2013-11-29 08:00:00+00:00,DSI,RTZ,13
2013-11-29 08:00:00+00:00,DSI,RV,12
2013-11-29 08:00:00+00:00,DSI,RVS,14
2013-11-29 08:00:00+00:00,DSI,SBK,10
2013-11-29 08:00:00+00:00,DSI,SD,13
2013-11-29 08:00:00+00:00,DSI,SDA,15
2013-11-29 08:00:00+00:00,DSI,SDM,14
2013-11-29 08:00:00+00:00,DSI,SDT,16
2013-11-29 08:00:00+00:00,DSI,SDTB,14
2013-11-29 08:00:00+00:00,DSI,SGL,12
2013-11-29 08:00:00+00:00,DSI,SGN,12
2013-11-29 08:00:00+00:00,DSI,SHL,16
2013-11-29 08:00:00+00:00,DSI,SK,14
2013-11-29 08:00:00+00:00,DSI,SKND,15
2013-11-29 08:00:00+00:00,DSI,SM,12
2013-11-29 08:00:00+00:00,DSI,SN,13
2013-11-29 08:00:00+00:00,DSI,SOG,15
2013-11-29 08:00:00+00:00,DSI,SPH,4
2013-11-29 08:00:00+00:00,DSI,SPM,13
2013-11-29 08:00:00+00:00,DSI,SPTN,16
2013-11-29 08:00:00+00:00,DSI,SPTZ,13
2013-11-29 08:00:00+00:00,DSI,SPV,4
2013-11-29 08:00:00+00:00,DSI,SRN,13
2013-11-29 08:00:00+00:00,DSI,SSH,14
2013-11-29 08:00:00+00:00,DSI,ST,14
2013-11-29 08:00:00+00:00,DSI,STD,15
2013-11-29 08:00:00+00:00,DSI,STM,13
2013-11-29 08:00:00+00:00,DSI,STV,12
2013-11-29 08:00:00+00:00,DSI,STZ,13
2013-11-29 08:00:00+00:00,DSI,SWD,12
2013-11-29 08:00:00+00:00,DSI,SWK,13
2013-11-29 08:00:00+00:00,DSI,TB,17
2013-11-29 08:00:00+00:00,DSI,TBG,14
2013-11-29 08:00:00+00:00,DSI,TBR,14
2013-11-29 08:00:00+00:00,DSI,TBU,13
2013-11-29 08:00:00+00:00,DSI,TG,14
2013-11-29 08:00:00+00:00,DSI,TL,12
2013-11-29 08:00:00+00:00,DSI,TPSW,14
2013-11-29 08:00:00+00:00,DSI,TWL,12
2013-11-29 08:00:00+00:00,DSI,UHM,15
2013-11-29 08:00:00+00:00,DSI,UHZ,13
2013-11-29 08:00:00+00:00,DSI,UST,12
2013-11-29 08:00:00+00:00,DSI,UT,18
2013-11-29 08:00:00+00:00,DSI,UTG,12
2013-11-29 08:00:00+00:00,DSI,UTL,13
2013-11-29 08:00:00+00:00,DSI,UTLR,4
2013-11-29 08:00:00+00:00,DSI,UTM,12
2013-11-29 08:00:00+00:00,DSI,UTO,17
2013-11-29 08:00:00+00:00,DSI,UTT,15
2013-11-29 08:00:00+00:00,DSI,UTZL,15
2013-11-29 08:00:00+00:00,DSI,VB,14
2013-11-29 08:00:00+00:00,DSI,VD,15
2013-11-29 08:00:00+00:00,DSI,VDG,13
2013-11-29 08:00:00+00:00,DSI,VDL,13
2013-11-29 08:00:00+00:00,DSI,VDM,13
2013-11-29 08:00:00+00:00,DSI,VDO,12
2013-11-29 08:00:00+00:00,DSI,VDW,14
2013-11-29 08:00:00+00:00,DSI,VEM,12
2013-11-29 08:00:00+00:00,DSI,VG,14
2013-11-29 08:00:00+00:00,DSI,VH,14
2013-11-29 08:00:00+00:00,DSI,VHP,14
2013-11-29 08:00:00+00:00,DSI,VK,14
2013-11-29 08:00:00+00:00,DSI,VL,16
2013-11-29 08:00:00+00:00,DSI,VLB,15
2013-11-29 08:00:00+00:00,DSI,VMW,4
2013-11-29 08:00:00+00:00,DSI,VNDC,14
2013-11-29 08:00:00+00:00,DSI,VNDW,12
2013-11-29 08:00:00+00:00,DSI,VP,15
2013-11-29 08:00:00+00:00,DSI,VRY,16
2013-11-29 08:00:00+00:00,DSI,VS,14
2013-11-29 08:00:00+00:00,DSI,VSS,13
2013-11-29 08:00:00+00:00,DSI,VST,14
2013-11-29 08:00:00+00:00,DSI,VSV,14
2013-11-29 08:00:00+00:00,DSI,VTN,13
2013-11-29 08:00:00+00:00,DSI,VWD,13
2013-11-29 08:00:00+00:00,DSI,VZ,13
2013-11-29 08:00:00+00:00,DSI,WAD,15
2013-11-29 08:00:00+00:00,DSI,WADN,14
2013-11-29 08:00:00+00:00,DSI,WC,13
2013-11-29 08:00:00+00:00,DSI,WD,15
2013-11-29 08:00:00+00:00,DSI,WDN,15
2013-11-29 08:00:00+00:00,DSI,WF,13
2013-11-29 08:00:00+00:00,DSI,WFM,14
2013-11-29 08:00:00+00:00,DSI,WH,15
2013-11-29 08:00:00+00:00,DSI,WIJ,4
2013-11-29 08:00:00+00:00,DSI,WK,13
2013-11-29 08:00:00+00:00,DSI,WL,15
2013-11-29 08:00:00+00:00,DSI,WM,17
2013-11-29 08:00:00+00:00,DSI,WP,15
2013-11-29 08:00:00+00:00,DSI,WS,13
2013-11-29 08:00:00+00:00,DSI,WSM,14
2013-11-29 08:00:00+00:00,DSI,WT,14
2013-11-29 08:00:00+00:00,DSI,WTM,4
2013-11-29 08:00:00+00:00,DSI,WTV,15
2013-11-29 08:00:00+00:00,DSI,WV,13
2013-11-29 08:00:00+00:00,DSI,WW,14
2013-11-29 08:00:00+00:00,DSI,WWW,13
2013-11-29 08:00:00+00:00,DSI,WZ,12
2013-11-29 08:00:00+00:00,DSI,YPB,15
2013-11-29 08:00:00+00:00,DSI,ZA,12
2013-11-29 08:00:00+00:00,DSI,ZB,16
2013-11-29 08:00:00+00:00,DSI,ZBM,12
2013-11-29 08:00:00+00:00,DSI,ZD,17
2013-11-29 08:00:00+00:00,DSI,ZDK,14
2013-11-29 08:00:00+00:00,DSI,ZH,13
2013-11-29 08:00:00+00:00,DSI,ZL,16
2013-11-29 08:00:00+00:00,DSI,ZLW,13
2013-11-29 08:00:00+00:00,DSI,ZP,13
2013-11-29 08:00:00+00:00,DSI,ZTM,14
2013-11-29 08:00:00+00:00,DSI,ZTMO,14
2013-11-29 08:00:00+00:00,DSI,ZV,14
2013-11-29 08:00:00+00:00,DSI,ZVB,12
2013-11-29 08:00:00+00:00,DSI,ZVT,11
2013-11-29 08:00:00+00:00,DSI,ZWD,13
2013-11-29 08:00:00+00:00,DSI,ZWW,16
2013-11-29 09:00:00+00:00,DSI,AC,13
2013-11-29 09:00:00+00:00,DSI,ADH,8
2013-11-29 09:00:00+00:00,DSI,AH,16
2013-11-29 09:00:00+00:00,DSI,AHP,14
2013-11-29 09:00:00+00:00,DSI,AHPR,13
2013-11-29 09:00:00+00:00,DSI,AHZ,13
2013-11-29 09:00:00+00:00,DSI,AKL,13
2013-11-29 09:00:00+00:00,DSI,AKM,16
2013-11-29 09:00:00+00:00,DSI,ALM,16
2013-11-29 09:00:00+00:00,DSI,ALMB,17
2013-11-29 09:00:00+00:00,DSI,ALMM,13
2013-11-29 09:00:00+00:00,DSI,ALMO,16
2013-11-29 09:00:00+00:00,DSI,ALMP,14
2013-11-29 09:00:00+00:00,DSI,AMF,16
2013-11-29 09:00:00+00:00,DSI,AMFS,14
2013-11-29 09:00:00+00:00,DSI,AML,17
2013-11-29 09:00:00+00:00,DSI,AMPO,17
2013-11-29 09:00:00+00:00,DSI,AMR,14
2013-11-29 09:00:00+00:00,DSI,AMRI,12
2013-11-29 09:00:00+00:00,DSI,AMRN,12
2013-11-29 09:00:00+00:00,DSI,ANA,15
2013-11-29 09:00:00+00:00,DSI,APD,13
2013-11-29 09:00:00+00:00,DSI,APDM,14
2013-11-29 09:00:00+00:00,DSI,APDO,12
2013-11-29 09:00:00+00:00,DSI,APG,13
2013-11-29 09:00:00+00:00,DSI,APN,14
2013-11-29 09:00:00+00:00,DSI,ARN,13
2013-11-29 09:00:00+00:00,DSI,ASA,14
2013-11-29 09:00:00+00:00,DSI,ASB,16
2013-11-29 09:00:00+00:00,DSI,ASD,18
2013-11-29 09:00:00+00:00,DSI,ASDL,14
2013-11-29 09:00:00+00:00,DSI,ASDM,14
2013-11-29 09:00:00+00:00,DSI,ASDZ,16
2013-11-29 09:00:00+00:00,DSI,ASHD,12
2013-11-29 09:00:00+00:00,DSI,ASN,13
2013-11-29 09:00:00+00:00,DSI,ASS,17
2013-11-29 09:00:00+00:00,DSI,ASSP,15
2013-11-29 09:00:00+00:00,DSI,ATN,14
2013-11-29 09:00:00+00:00,DSI,AVAT,15
2013-11-29 09:00:00+00:00,DSI,BD,13
2013-11-29 09:00:00+00:00,DSI,BDE,13
2013-11-29 09:00:00+00:00,DSI,BDG,15
2013-11-29 09:00:00+00:00,DSI,BDM,12
2013-11-29 09:00:00+00:00,DSI,BDPB,12
2013-11-29 09:00:00+00:00,DSI,BET,17
2013-11-29 09:00:00+00:00,DSI,BF,13
2013-11-29 09:00:00+00:00,DSI,BGN,13
2013-11-29 09:00:00+00:00,DSI,BHDV,13
2013-11-29 09:00:00+00:00,DSI,BHV,13
2013-11-29 09:00:00+00:00,DSI,BK,13
2013-11-29 09:00:00+00:00,DSI,BKF,13
2013-11-29 09:00:00+00:00,DSI,BKG,14
2013-11-29 09:00:00+00:00,DSI,BKL,13
2013-11-29 09:00:00+00:00,DSI,BL,12
2013-11-29 09:00:00+00:00,DSI,BLL,12
2013-11-29 09:00:00+00:00,DSI,BMN,16
2013-11-29 09:00:00+00:00,DSI,BMR,11
2013-11-29 09:00:00+00:00,DSI,BN,13
2013-11-29 09:00:00+00:00,DSI,BNC,13
2013-11-29 09:00:00+00:00,DSI,BNK,16
2013-11-29 09:00:00+00:00,DSI,BNN,12
2013-11-29 09:00:00+00:00,DSI,BP,13
2013-11-29 09:00:00+00:00,DSI,BR,15
2013-11-29 09:00:00+00:00,DSI,BRD,14
2013-11-29 09:00:00+00:00,DSI,BRN,13
2013-11-29 09:00:00+00:00,DSI,BSD,13
2013-11-29 09:00:00+00:00,DSI,BSK,14
2013-11-29 09:00:00+00:00,DSI,BSMZ,15
2013-11-29 09:00:00+00:00,DSI,BTL,15
2013-11-29 09:00:00+00:00,DSI,BV,16
2013-11-29 09:00:00+00:00,DSI,BZL,15
2013-11-29 09:00:00+00:00,DSI,CAS,17
2013-11-29 09:00:00+00:00,DSI,CK,16
2013-11-29 09:00:00+00:00,DSI,CL,14
2013-11-29 09:00:00+00:00,DSI,CO,13
2013-11-29 09:00:00+00:00,DSI,CPS,14
2013-11-29 09:00:00+00:00,DSI,CVM,14
2013-11-29 09:00:00+00:00,DSI,DA,14
2013-11-29 09:00:00+00:00,DSI,DB,17
2013-11-29 09:00:00+00:00,DSI,DDN,13
2013-11-29 09:00:00+00:00,DSI,DDR,14
2013-11-29 09:00:00+00:00,DSI,DDRS,15
2013-11-29 09:00:00+00:00,DSI,DDZD,15
2013-11-29 09:00:00+00:00,DSI,DEI,14
2013-11-29 09:00:00+00:00,DSI,DID,14
2013-11-29 09:00:00+00:00,DSI,DL,14
2013-11-29 09:00:00+00:00,DSI,DLD,14
2013-11-29 09:00:00+00:00,DSI,DLN,12
2013-11-29 09:00:00+00:00,DSI,DMN,14
2013-11-29 09:00:00+00:00,DSI,DMNZ,14
2013-11-29 09:00:00+00:00,DSI,DN,14
2013-11-29 09:00:00+00:00,DSI,DR,14
2013-11-29 09:00:00+00:00,DSI,DRH,14
2013-11-29 09:00:00+00:00,DSI,DRON,13
2013-11-29 09:00:00+00:00,DSI,DRP,12
2013-11-29 09:00:00+00:00,DSI,DT,15
2013-11-29 09:00:00+00:00,DSI,DTC,13
2013-11-29 09:00:00+00:00,DSI,DTCH,12
2013-11-29 09:00:00+00:00,DSI,DTZ,15
2013-11-29 09:00:00+00:00,DSI,DV,15
2013-11-29 09:00:00+00:00,DSI,DVC,13
2013-11-29 09:00:00+00:00,DSI,DVD,15
2013-11-29 09:00:00+00:00,DSI,DVN,15
2013-11-29 09:00:00+00:00,DSI,DVNK,14
2013-11-29 09:00:00+00:00,DSI,DZ,14
2013-11-29 09:00:00+00:00,DSI,DZW,14
2013-11-29 09:00:00+00:00,DSI,EC,14
2013-11-29 09:00:00+00:00,DSI,ED,14
2013-11-29 09:00:00+00:00,DSI,EDC,17
2013-11-29 09:00:00+00:00,DSI,EDN,12
2013-11-29 09:00:00+00:00,DSI,EGH,13
2013-11-29 09:00:00+00:00,DSI,EGHM,14
2013-11-29 09:00:00+00:00,DSI,EHB,14
2013-11-29 09:00:00+00:00,DSI,EHV,15
2013-11-29 09:00:00+00:00,DSI,EKZ,13
2013-11-29 09:00:00+00:00,DSI,EML,14
2013-11-29 09:00:00+00:00,DSI,EMN,12
2013-11-29 09:00:00+00:00,DSI,EMNZ,14
2013-11-29 09:00:00+00:00,DSI,ES,15
2013-11-29 09:00:00+00:00,DSI,ESD,15
2013-11-29 09:00:00+00:00,DSI,ESE,12
2013-11-29 09:00:00+00:00,DSI,EST,14
2013-11-29 09:00:00+00:00,DSI,ETN,15
2013-11-29 09:00:00+00:00,DSI,FN,14
2013-11-29 09:00:00+00:00,DSI,GBG,15
2013-11-29 09:00:00+00:00,DSI,GBR,13
2013-11-29 09:00:00+00:00,DSI,GD,15
2013-11-29 09:00:00+00:00,DSI,GDG,15
2013-11-29 09:00:00+00:00,DSI,GDK,14
2013-11-29 09:00:00+00:00,DSI,GDM,14
2013-11-29 09:00:00+00:00,DSI,GDR,12
2013-11-29 09:00:00+00:00,DSI,GERP,15
2013-11-29 09:00:00+00:00,DSI,GK,15
2013-11-29 09:00:00+00:00,DSI,GLN,13
2013-11-29 09:00:00+00:00,DSI,GN,15
2013-11-29 09:00:00+00:00,DSI,GND,14
2013-11-29 09:00:00+00:00,DSI,GNN,15
2013-11-29 09:00:00+00:00,DSI,GO,12
2013-11-29 09:00:00+00:00,DSI,GP,14
2013-11-29 09:00:00+00:00,DSI,GR,12
2013-11-29 09:00:00+00:00,DSI,GS,15
2013-11-29 09:00:00+00:00,DSI,GV,16
2013-11-29 09:00:00+00:00,DSI,GVC,15
2013-11-29 09:00:00+00:00,DSI,GVM,12
2013-11-29 09:00:00+00:00,DSI,GVMW,13
2013-11-29 09:00:00+00:00,DSI,GW,12
2013-11-29 09:00:00+00:00,DSI,GZ,14
2013-11-29 09:00:00+00:00,DSI,HAD,12
2013-11-29 09:00:00+00:00,DSI,HB,14
2013-11-29 09:00:00+00:00,DSI,HBZM,14
2013-11-29 09:00:00+00:00,DSI,HD,14
2013-11-29 09:00:00+00:00,DSI,HDB,12
2013-11-29 09:00:00+00:00,DSI,HDE,14
2013-11-29 09:00:00+00:00,DSI,HDG,14
2013-11-29 09:00:00+00:00,DSI,HDR,14
2013-11-29 09:00:00+00:00,DSI,HDRZ,15
2013-11-29 09:00:00+00:00,DSI,HFD,16
2013-11-29 09:00:00+00:00,DSI,HGL,16
2013-11-29 09:00:00+00:00,DSI,HGLG,15
2013-11-29 09:00:00+00:00,DSI,HGLO,14
2013-11-29 09:00:00+00:00,DSI,HGV,15
2013-11-29 09:00:00+00:00,DSI,HGZ,12
2013-11-29 09:00:00+00:00,DSI,HIL,13
2013-11-29 09:00:00+00:00,DSI,HK,15
2013-11-29 09:00:00+00:00,DSI,HKS,13
2013-11-29 09:00:00+00:00,DSI,HLD,13
2013-11-29 09:00:00+00:00,DSI,HLDS,13
2013-11-29 09:00:00+00:00,DSI,HLG,16
2013-11-29 09:00:00+00:00,DSI,HLGH,14
2013-11-29 09:00:00+00:00,DSI,HLM,14
2013-11-29 09:00:00+00:00,DSI,HLMS,15
2013-11-29 09:00:00+00:00,DSI,HLO,16
2013-11-29 09:00:00+00:00,DSI,HM,14
2013-11-29 09:00:00+00:00,DSI,HMBH,12
2013-11-29 09:00:00+00:00,DSI,HMBV,14
2013-11-29 09:00:00+00:00,DSI,HMH,14
2013-11-29 09:00:00+00:00,DSI,HMN,14
2013-11-29 09:00:00+00:00,DSI,HN,16
2013-11-29 09:00:00+00:00,DSI,HNK,16
2013-11-29 09:00:00+00:00,DSI,HNO,12
2013-11-29 09:00:00+00:00,DSI,HNP,13
2013-11-29 09:00:00+00:00,DSI,HON,14
2013-11-29 09:00:00+00:00,DSI,HOR,12
2013-11-29 09:00:00+00:00,DSI,HR,15
2013-11-29 09:00:00+00:00,DSI,HRL,14
2013-11-29 09:00:00+00:00,DSI,HRLK,13
2013-11-29 09:00:00+00:00,DSI,HRLW,12
2013-11-29 09:00:00+00:00,DSI,HRN,14
2013-11-29 09:00:00+00:00,DSI,HRT,15
2013-11-29 09:00:00+00:00,DSI,HRY,4
2013-11-29 09:00:00+00:00,DSI,HT,16
2013-11-29 09:00:00+00:00,DSI,HTN,12
2013-11-29 09:00:00+00:00,DSI,HTNC,15
2013-11-29 09:00:00+00:00,DSI,HTO,12
2013-11-29 09:00:00+00:00,DSI,HVL,16
2013-11-29 09:00:00+00:00,DSI,HVS,16
2013-11-29 09:00:00+00:00,DSI,HVSM,4
2013-11-29 09:00:00+00:00,DSI,HVSN,15
2013-11-29 09:00:00+00:00,DSI,HVSP,12
2013-11-29 09:00:00+00:00,DSI,HWD,16
2013-11-29 09:00:00+00:00,DSI,HWZB,14
2013-11-29 09:00:00+00:00,DSI,HZE,15
2013-11-29 09:00:00+00:00,DSI,IJT,11
2013-11-29 09:00:00+00:00,DSI,KBD,13
2013-11-29 09:00:00+00:00,DSI,KBK,13
2013-11-29 09:00:00+00:00,DSI,KBW,16
2013-11-29 09:00:00+00:00,DSI,KLP,15
2013-11-29 09:00:00+00:00,DSI,KMA,14
2013-11-29 09:00:00+00:00,DSI,KMR,13
2013-11-29 09:00:00+00:00,DSI,KMW,15
2013-11-29 09:00:00+00:00,DSI,KPN,13
2013-11-29 09:00:00+00:00,DSI,KPNZ,13
2013-11-29 09:00:00+00:00,DSI,KRD,11
2013-11-29 09:00:00+00:00,DSI,KRG,13
2013-11-29 09:00:00+00:00,DSI,KRW,4
2013-11-29 09:00:00+00:00,DSI,KTR,13
2013-11-29 09:00:00+00:00,DSI,KW,13
2013-11-29 09:00:00+00:00,DSI,KZD,14
2013-11-29 09:00:00+00:00,DSI,LAA,17
2013-11-29 09:00:00+00:00,DSI,LC,13
2013-11-29 09:00:00+00:00,DSI,LDL,15
2013-11-29 09:00:00+00:00,DSI,LDM,15
2013-11-29 09:00:00+00:00,DSI,LEDN,14
2013-11-29 09:00:00+00:00,DSI,LG,12
2013-11-29 09:00:00+00:00,DSI,LLS,16
2013-11-29 09:00:00+00:00,DSI,LP,12
2013-11-29 09:00:00+00:00,DSI,LTN,12
2013-11-29 09:00:00+00:00,DSI,LTV,14
2013-11-29 09:00:00+00:00,DSI,LUT,13
2013-11-29 09:00:00+00:00,DSI,LW,13
2013-11-29 09:00:00+00:00,DSI,LWC,14
2013-11-29 09:00:00+00:00,DSI,MAS,14
2013-11-29 09:00:00+00:00,DSI,MDB,14
2013-11-29 09:00:00+00:00,DSI,MES,14
2013-11-29 09:00:00+00:00,DSI,MG,15
2013-11-29 09:00:00+00:00,DSI,MMLH,14
2013-11-29 09:00:00+00:00,DSI,MP,15
2013-11-29 09:00:00+00:00,DSI,MRB,12
2013-11-29 09:00:00+00:00,DSI,MRN,14
2013-11-29 09:00:00+00:00,DSI,MSS,11
2013-11-29 09:00:00+00:00,DSI,MSW,13
2013-11-29 09:00:00+00:00,DSI,MT,14
2013-11-29 09:00:00+00:00,DSI,MTH,14
2013-11-29 09:00:00+00:00,DSI,MTN,5
2013-11-29 09:00:00+00:00,DSI,MTR,16
2013-11-29 09:00:00+00:00,DSI,MZ,15
2013-11-29 09:00:00+00:00,DSI,NA,13
2013-11-29 09:00:00+00:00,DSI,NDB,15
2013-11-29 09:00:00+00:00,DSI,NH,14
2013-11-29 09:00:00+00:00,DSI,NKK,13
2013-11-29 09:00:00+00:00,DSI,NM,14
2013-11-29 09:00:00+00:00,DSI,NMD,12
2013-11-29 09:00:00+00:00,DSI,NMH,12
2013-11-29 09:00:00+00:00,DSI,NML,13
2013-11-29 09:00:00+00:00,DSI,NS,12
2013-11-29 09:00:00+00:00,DSI,NSCH,13
2013-11-29 09:00:00+00:00,DSI,NVD,11
2013-11-29 09:00:00+00:00,DSI,NVDW,12
2013-11-29 09:00:00+00:00,DSI,NVP,15
2013-11-29 09:00:00+00:00,DSI,NWK,15
2013-11-29 09:00:00+00:00,DSI,NWL,13
2013-11-29 09:00:00+00:00,DSI,O,16
2013-11-29 09:00:00+00:00,DSI,OBD,16
2013-11-29 09:00:00+00:00,DSI,ODB,14
2013-11-29 09:00:00+00:00,DSI,ODZ,12
2013-11-29 09:00:00+00:00,DSI,OLV,4
2013-11-29 09:00:00+00:00,DSI,OMN,14
2013-11-29 09:00:00+00:00,DSI,OP,13
2013-11-29 09:00:00+00:00,DSI,OST,13
2013-11-29 09:00:00+00:00,DSI,OT,13
2013-11-29 09:00:00+00:00,DSI,OTB,13
2013-11-29 09:00:00+00:00,DSI,OVN,13
2013-11-29 09:00:00+00:00,DSI,OW,15
2013-11-29 09:00:00+00:00,DSI,PMO,12
2013-11-29 09:00:00+00:00,DSI,PMR,14
2013-11-29 09:00:00+00:00,DSI,PMW,14
2013-11-29 09:00:00+00:00,DSI,PT,14
2013-11-29 09:00:00+00:00,DSI,RAI,12
2013-11-29 09:00:00+00:00,DSI,RAT,15
2013-11-29 09:00:00+00:00,DSI,RB,15
2013-11-29 09:00:00+00:00,DSI,RD,14
2013-11-29 09:00:00+00:00,DSI,RH,15
2013-11-29 09:00:00+00:00,DSI,RHN,14
2013-11-29 09:00:00+00:00,DSI,RL,13
2013-11-29 09:00:00+00:00,DSI,RLB,14
2013-11-29 09:00:00+00:00,DSI,RM,13
2013-11-29 09:00:00+00:00,DSI,RS,13
2013-11-29 09:00:00+00:00,DSI,RSD,15
2013-11-29 09:00:00+00:00,DSI,RSN,15
2013-11-29 09:00:00+00:00,DSI,RSW,14
2013-11-29 09:00:00+00:00,DSI,RTA,12
2013-11-29 09:00:00+00:00,DSI,RTB,14
2013-11-29 09:00:00+00:00,DSI,RTD,17
2013-11-29 09:00:00+00:00,DSI,RTN,12
2013-11-29 09:00:00+00:00,DSI,RTST,4
2013-11-29 09:00:00+00:00,DSI,RTZ,13
2013-11-29 09:00:00+00:00,DSI,RV,13
2013-11-29 09:00:00+00:00,DSI,RVS,13
2013-11-29 09:00:00+00:00,DSI,SBK,13
2013-11-29 09:00:00+00:00,DSI,SD,15
2013-11-29 09:00:00+00:00,DSI,SDA,12
2013-11-29 09:00:00+00:00,DSI,SDM,14
2013-11-29 09:00:00+00:00,DSI,SDT,15
2013-11-29 09:00:00+00:00,DSI,SDTB,13
2013-11-29 09:00:00+00:00,DSI,SGL,13
2013-11-29 09:00:00+00:00,DSI,SGN,13
2013-11-29 09:00:00+00:00,DSI,SHL,19
2013-11-29 09:00:00+00:00,DSI,SK,12
2013-11-29 09:00:00+00:00,DSI,SKND,13
2013-11-29 09:00:00+00:00,DSI,SM,13
2013-11-29 09:00:00+00:00,DSI,SN,12
2013-11-29 09:00:00+00:00,DSI,SOG,12
2013-11-29 09:00:00+00:00,DSI,SPH,4
2013-11-29 09:00:00+00:00,DSI,SPM,14
2013-11-29 09:00:00+00:00,DSI,SPTN,13
