2013-11-25 08:00:00+00:00,DSI,GVM,15
2013-11-25 08:00:00+00:00,DSI,GVMW,13
2013-11-25 08:00:00+00:00,DSI,GW,14
2013-11-25 08:00:00+00:00,DSI,GZ,14
2013-11-25 08:00:00+00:00,DSI,HAD,14
2013-11-25 08:00:00+00:00,DSI,HB,14
2013-11-25 08:00:00+00:00,DSI,HBZM,15
2013-11-25 08:00:00+00:00,DSI,HD,15
2013-11-25 08:00:00+00:00,DSI,HDB,13
2013-11-25 08:00:00+00:00,DSI,HDE,13
2013-11-25 08:00:00+00:00,DSI,HDG,13
2013-11-25 08:00:00+00:00,DSI,HDR,12
2013-11-25 08:00:00+00:00,DSI,HDRZ,16
2013-11-25 08:00:00+00:00,DSI,HFD,14
2013-11-25 08:00:00+00:00,DSI,HGL,15
2013-11-25 08:00:00+00:00,DSI,HGLG,14
2013-11-25 08:00:00+00:00,DSI,HGLO,15
2013-11-25 08:00:00+00:00,DSI,HGV,12
2013-11-25 08:00:00+00:00,DSI,HGZ,13
2013-11-25 08:00:00+00:00,DSI,HIL,14
2013-11-25 08:00:00+00:00,DSI,HK,14
2013-11-25 08:00:00+00:00,DSI,HKS,13
2013-11-25 08:00:00+00:00,DSI,HLD,12
2013-11-25 08:00:00+00:00,DSI,HLDS,14
2013-11-25 08:00:00+00:00,DSI,HLG,13
2013-11-25 08:00:00+00:00,DSI,HLGH,13
2013-11-25 08:00:00+00:00,DSI,HLM,14
2013-11-25 08:00:00+00:00,DSI,HLMS,15
2013-11-25 08:00:00+00:00,DSI,HLO,14
2013-11-25 08:00:00+00:00,DSI,HM,15
2013-11-25 08:00:00+00:00,DSI,HMBH,13
2013-11-25 08:00:00+00:00,DSI,HMBV,14
2013-11-25 08:00:00+00:00,DSI,HMH,13
2013-11-25 08:00:00+00:00,DSI,HMN,13
2013-11-25 08:00:00+00:00,DSI,HN,15
2013-11-25 08:00:00+00:00,DSI,HNK,12
2013-11-25 08:00:00+00:00,DSI,HNO,13
2013-11-25 08:00:00+00:00,DSI,HNP,14
2013-11-25 08:00:00+00:00,DSI,HON,13
2013-11-25 08:00:00+00:00,DSI,HOR,13
2013-11-25 08:00:00+00:00,DSI,HR,13
2013-11-25 08:00:00+00:00,DSI,HRL,14
2013-11-25 08:00:00+00:00,DSI,HRLK,13
2013-11-25 08:00:00+00:00,DSI,HRLW,13
2013-11-25 08:00:00+00:00,DSI,HRN,13
2013-11-25 08:00:00+00:00,DSI,HRT,11
2013-11-25 08:00:00+00:00,DSI,HRY,4
2013-11-25 08:00:00+00:00,DSI,HT,17
2013-11-25 08:00:00+00:00,DSI,HTN,15
2013-11-25 08:00:00+00:00,DSI,HTNC,15
2013-11-25 08:00:00+00:00,DSI,HTO,14
2013-11-25 08:00:00+00:00,DSI,HVL,12
2013-11-25 08:00:00+00:00,DSI,HVS,15
2013-11-25 08:00:00+00:00,DSI,HVSM,4
2013-11-25 08:00:00+00:00,DSI,HVSN,15
2013-11-25 08:00:00+00:00,DSI,HVSP,14
2013-11-25 08:00:00+00:00,DSI,HWD,15
2013-11-25 08:00:00+00:00,DSI,HWZB,14
2013-11-25 08:00:00+00:00,DSI,HZE,16
2013-11-25 08:00:00+00:00,DSI,IJT,12
2013-11-25 08:00:00+00:00,DSI,KBD,18
2013-11-25 08:00:00+00:00,DSI,KBK,14
2013-11-25 08:00:00+00:00,DSI,KBW,12
2013-11-25 08:00:00+00:00,DSI,KLP,14
2013-11-25 08:00:00+00:00,DSI,KMA,15
2013-11-25 08:00:00+00:00,DSI,KMR,10
2013-11-25 08:00:00+00:00,DSI,KMW,14
2013-11-25 08:00:00+00:00,DSI,KPN,13
2013-11-25 08:00:00+00:00,DSI,KPNZ,14
2013-11-25 08:00:00+00:00,DSI,KRD,12
2013-11-25 08:00:00+00:00,DSI,KRG,14
2013-11-25 08:00:00+00:00,DSI,KRW,4
2013-11-25 08:00:00+00:00,DSI,KTR,13
2013-11-25 08:00:00+00:00,DSI,KW,14
2013-11-25 08:00:00+00:00,DSI,KZD,13
2013-11-25 08:00:00+00:00,DSI,LAA,15
2013-11-25 08:00:00+00:00,DSI,LC,13
2013-11-25 08:00:00+00:00,DSI,LDL,15
2013-11-25 08:00:00+00:00,DSI,LDM,15
2013-11-25 08:00:00+00:00,DSI,LEDN,17
2013-11-25 08:00:00+00:00,DSI,LG,14
2013-11-25 08:00:00+00:00,DSI,LLS,16
2013-11-25 08:00:00+00:00,DSI,LP,13
2013-11-25 08:00:00+00:00,DSI,LTN,12
2013-11-25 08:00:00+00:00,DSI,LTV,14
2013-11-25 08:00:00+00:00,DSI,LUT,15
2013-11-25 08:00:00+00:00,DSI,LW,13
2013-11-25 08:00:00+00:00,DSI,LWC,15
2013-11-25 08:00:00+00:00,DSI,MAS,14
2013-11-25 08:00:00+00:00,DSI,MDB,12
2013-11-25 08:00:00+00:00,DSI,MES,15
2013-11-25 08:00:00+00:00,DSI,MG,14
2013-11-25 08:00:00+00:00,DSI,MMLH,12
2013-11-25 08:00:00+00:00,DSI,MP,16
2013-11-25 08:00:00+00:00,DSI,MRB,17
2013-11-25 08:00:00+00:00,DSI,MRN,14
2013-11-25 08:00:00+00:00,DSI,MSS,14
2013-11-25 08:00:00+00:00,DSI,MSW,14
2013-11-25 08:00:00+00:00,DSI,MT,15
2013-11-25 08:00:00+00:00,DSI,MTH,14
2013-11-25 08:00:00+00:00,DSI,MTN,5
2013-11-25 08:00:00+00:00,DSI,MTR,13
2013-11-25 08:00:00+00:00,DSI,MZ,14
2013-11-25 08:00:00+00:00,DSI,NA,14
2013-11-25 08:00:00+00:00,DSI,NDB,14
2013-11-25 08:00:00+00:00,DSI,NH,14
2013-11-25 08:00:00+00:00,DSI,NKK,13
2013-11-25 08:00:00+00:00,DSI,NM,14
2013-11-25 08:00:00+00:00,DSI,NMD,12
2013-11-25 08:00:00+00:00,DSI,NMH,14
2013-11-25 08:00:00+00:00,DSI,NML,15
2013-11-25 08:00:00+00:00,DSI,NS,13
2013-11-25 08:00:00+00:00,DSI,NSCH,13
2013-11-25 08:00:00+00:00,DSI,NVD,13
2013-11-25 08:00:00+00:00,DSI,NVDW,12
2013-11-25 08:00:00+00:00,DSI,NVP,16
2013-11-25 08:00:00+00:00,DSI,NWK,12
2013-11-25 08:00:00+00:00,DSI,NWL,14
2013-11-25 08:00:00+00:00,DSI,O,15
2013-11-25 08:00:00+00:00,DSI,OBD,14
2013-11-25 08:00:00+00:00,DSI,ODB,12
2013-11-25 08:00:00+00:00,DSI,ODZ,12
2013-11-25 08:00:00+00:00,DSI,OLV,4
2013-11-25 08:00:00+00:00,DSI,OMN,13
2013-11-25 08:00:00+00:00,DSI,OP,13
2013-11-25 08:00:00+00:00,DSI,OST,13
2013-11-25 08:00:00+00:00,DSI,OT,13
2013-11-25 08:00:00+00:00,DSI,OTB,15
2013-11-25 08:00:00+00:00,DSI,OVN,13
2013-11-25 08:00:00+00:00,DSI,OW,15
2013-11-25 08:00:00+00:00,DSI,PMO,14
2013-11-25 08:00:00+00:00,DSI,PMR,15
2013-11-25 08:00:00+00:00,DSI,PMW,12
2013-11-25 08:00:00+00:00,DSI,PT,14
2013-11-25 08:00:00+00:00,DSI,RAI,13
2013-11-25 08:00:00+00:00,DSI,RAT,13
2013-11-25 08:00:00+00:00,DSI,RB,14
2013-11-25 08:00:00+00:00,DSI,RD,12
2013-11-25 08:00:00+00:00,DSI,RH,16
2013-11-25 08:00:00+00:00,DSI,RHN,14
2013-11-25 08:00:00+00:00,DSI,RL,14
2013-11-25 08:00:00+00:00,DSI,RLB,14
2013-11-25 08:00:00+00:00,DSI,RM,13
2013-11-25 08:00:00+00:00,DSI,RS,14
2013-11-25 08:00:00+00:00,DSI,RSD,20
2013-11-25 08:00:00+00:00,DSI,RSN,14
2013-11-25 08:00:00+00:00,DSI,RSW,14
2013-11-25 08:00:00+00:00,DSI,RTA,13
2013-11-25 08:00:00+00:00,DSI,RTB,14
2013-11-25 08:00:00+00:00,DSI,RTD,17
2013-11-25 08:00:00+00:00,DSI,RTN,14
2013-11-25 08:00:00+00:00,DSI,RTST,4
2013-11-25 08:00:00+00:00,DSI,RTZ,13
2013-11-25 08:00:00+00:00,DSI,RV,12
2013-11-25 08:00:00+00:00,DSI,RVS,12
2013-11-25 08:00:00+00:00,DSI,SBK,12
2013-11-25 08:00:00+00:00,DSI,SD,13
2013-11-25 08:00:00+00:00,DSI,SDA,14
2013-11-25 08:00:00+00:00,DSI,SDM,16
2013-11-25 08:00:00+00:00,DSI,SDT,13
2013-11-25 08:00:00+00:00,DSI,SDTB,15
2013-11-25 08:00:00+00:00,DSI,SGL,14
2013-11-25 08:00:00+00:00,DSI,SGN,15
2013-11-25 08:00:00+00:00,DSI,SHL,18
2013-11-25 08:00:00+00:00,DSI,SK,11
2013-11-25 08:00:00+00:00,DSI,SKND,13
2013-11-25 08:00:00+00:00,DSI,SM,13
2013-11-25 08:00:00+00:00,DSI,SN,13
2013-11-25 08:00:00+00:00,DSI,SOG,14
2013-11-25 08:00:00+00:00,DSI,SPH,4
2013-11-25 08:00:00+00:00,DSI,SPM,15
2013-11-25 08:00:00+00:00,DSI,SPTN,14
2013-11-25 08:00:00+00:00,DSI,SPTZ,16
2013-11-25 08:00:00+00:00,DSI,SPV,4
2013-11-25 08:00:00+00:00,DSI,SRN,15
2013-11-25 08:00:00+00:00,DSI,SSH,14
2013-11-25 08:00:00+00:00,DSI,ST,14
2013-11-25 08:00:00+00:00,DSI,STD,14
2013-11-25 08:00:00+00:00,DSI,STM,14
2013-11-25 08:00:00+00:00,DSI,STV,14
2013-11-25 08:00:00+00:00,DSI,STZ,13
2013-11-25 08:00:00+00:00,DSI,SWD,14
2013-11-25 08:00:00+00:00,DSI,SWK,16
2013-11-25 08:00:00+00:00,DSI,TB,18
2013-11-25 08:00:00+00:00,DSI,TBG,14
2013-11-25 08:00:00+00:00,DSI,TBR,14
2013-11-25 08:00:00+00:00,DSI,TBU,13
2013-11-25 08:00:00+00:00,DSI,TG,13
2013-11-25 08:00:00+00:00,DSI,TL,14
2013-11-25 08:00:00+00:00,DSI,TPSW,16
2013-11-25 08:00:00+00:00,DSI,TWL,12
2013-11-25 08:00:00+00:00,DSI,UHM,15
2013-11-25 08:00:00+00:00,DSI,UHZ,14
2013-11-25 08:00:00+00:00,DSI,UST,14
2013-11-25 08:00:00+00:00,DSI,UT,17
2013-11-25 08:00:00+00:00,DSI,UTG,14
2013-11-25 08:00:00+00:00,DSI,UTL,13
2013-11-25 08:00:00+00:00,DSI,UTLR,5
2013-11-25 08:00:00+00:00,DSI,UTM,12
2013-11-25 08:00:00+00:00,DSI,UTO,15
2013-11-25 08:00:00+00:00,DSI,UTT,13
2013-11-25 08:00:00+00:00,DSI,UTZL,11
2013-11-25 08:00:00+00:00,DSI,VB,15
2013-11-25 08:00:00+00:00,DSI,VD,13
2013-11-25 08:00:00+00:00,DSI,VDG,14
2013-11-25 08:00:00+00:00,DSI,VDL,13
2013-11-25 08:00:00+00:00,DSI,VDM,13
2013-11-25 08:00:00+00:00,DSI,VDO,13
2013-11-25 08:00:00+00:00,DSI,VDW,14
2013-11-25 08:00:00+00:00,DSI,VEM,14
2013-11-25 08:00:00+00:00,DSI,VG,17
2013-11-25 08:00:00+00:00,DSI,VH,14
2013-11-25 08:00:00+00:00,DSI,VHP,15
2013-11-25 08:00:00+00:00,DSI,VK,13
2013-11-25 08:00:00+00:00,DSI,VL,14
2013-11-25 08:00:00+00:00,DSI,VLB,12
2013-11-25 08:00:00+00:00,DSI,VMW,4
2013-11-25 08:00:00+00:00,DSI,VNDC,17
2013-11-25 08:00:00+00:00,DSI,VNDW,15
2013-11-25 08:00:00+00:00,DSI,VP,12
2013-11-25 08:00:00+00:00,DSI,VRY,13
2013-11-25 08:00:00+00:00,DSI,VS,12
2013-11-25 08:00:00+00:00,DSI,VSS,15
2013-11-25 08:00:00+00:00,DSI,VST,13
2013-11-25 08:00:00+00:00,DSI,VSV,11
2013-11-25 08:00:00+00:00,DSI,VTN,15
2013-11-25 08:00:00+00:00,DSI,VWD,14
2013-11-25 08:00:00+00:00,DSI,VZ,13
2013-11-25 08:00:00+00:00,DSI,WAD,14
2013-11-25 08:00:00+00:00,DSI,WADN,13
2013-11-25 08:00:00+00:00,DSI,WC,12
2013-11-25 08:00:00+00:00,DSI,WD,14
2013-11-25 08:00:00+00:00,DSI,WDN,13
2013-11-25 08:00:00+00:00,DSI,WF,15
2013-11-25 08:00:00+00:00,DSI,WFM,13
2013-11-25 08:00:00+00:00,DSI,WH,14
2013-11-25 08:00:00+00:00,DSI,WIJ,4
2013-11-25 08:00:00+00:00,DSI,WK,13
2013-11-25 08:00:00+00:00,DSI,WL,15
2013-11-25 08:00:00+00:00,DSI,WM,14
2013-11-25 08:00:00+00:00,DSI,WP,15
2013-11-25 08:00:00+00:00,DSI,WS,14
2013-11-25 08:00:00+00:00,DSI,WSM,14
2013-11-25 08:00:00+00:00,DSI,WT,12
2013-11-25 08:00:00+00:00,DSI,WTM,4
2013-11-25 08:00:00+00:00,DSI,WTV,13
2013-11-25 08:00:00+00:00,DSI,WV,12
2013-11-25 08:00:00+00:00,DSI,WW,13
2013-11-25 08:00:00+00:00,DSI,WWW,13
2013-11-25 08:00:00+00:00,DSI,WZ,14
2013-11-25 08:00:00+00:00,DSI,YPB,13
2013-11-25 08:00:00+00:00,DSI,ZA,15
2013-11-25 08:00:00+00:00,DSI,ZB,12
2013-11-25 08:00:00+00:00,DSI,ZBM,13
2013-11-25 08:00:00+00:00,DSI,ZD,15
2013-11-25 08:00:00+00:00,DSI,ZDK,13
2013-11-25 08:00:00+00:00,DSI,ZH,14
2013-11-25 08:00:00+00:00,DSI,ZL,14
2013-11-25 08:00:00+00:00,DSI,ZLW,13
2013-11-25 08:00:00+00:00,DSI,ZP,13
2013-11-25 08:00:00+00:00,DSI,ZTM,15
2013-11-25 08:00:00+00:00,DSI,ZTMO,13
2013-11-25 08:00:00+00:00,DSI,ZV,14
2013-11-25 08:00:00+00:00,DSI,ZVB,13
2013-11-25 08:00:00+00:00,DSI,ZVT,12
2013-11-25 08:00:00+00:00,DSI,ZWD,14
2013-11-25 08:00:00+00:00,DSI,ZWW,13
2013-11-25 09:00:00+00:00,DSI,AC,12
2013-11-25 09:00:00+00:00,DSI,ADH,8
2013-11-25 09:00:00+00:00,DSI,AH,15
2013-11-25 09:00:00+00:00,DSI,AHP,15
2013-11-25 09:00:00+00:00,DSI,AHPR,12
2013-11-25 09:00:00+00:00,DSI,AHZ,17
2013-11-25 09:00:00+00:00,DSI,AKL,13
2013-11-25 09:00:00+00:00,DSI,AKM,12
2013-11-25 09:00:00+00:00,DSI,ALM,15
2013-11-25 09:00:00+00:00,DSI,ALMB,14
2013-11-25 09:00:00+00:00,DSI,ALMM,15
2013-11-25 09:00:00+00:00,DSI,ALMO,12
2013-11-25 09:00:00+00:00,DSI,ALMP,14
2013-11-25 09:00:00+00:00,DSI,AMF,12
2013-11-25 09:00:00+00:00,DSI,AMFS,15
2013-11-25 09:00:00+00:00,DSI,AML,13
2013-11-25 09:00:00+00:00,DSI,AMPO,16
2013-11-25 09:00:00+00:00,DSI,AMR,14
2013-11-25 09:00:00+00:00,DSI,AMRI,14
2013-11-25 09:00:00+00:00,DSI,AMRN,15
2013-11-25 09:00:00+00:00,DSI,ANA,12
2013-11-25 09:00:00+00:00,DSI,APD,15
2013-11-25 09:00:00+00:00,DSI,APDM,13
2013-11-25 09:00:00+00:00,DSI,APDO,12
2013-11-25 09:00:00+00:00,DSI,APG,11
2013-11-25 09:00:00+00:00,DSI,APN,13
2013-11-25 09:00:00+00:00,DSI,ARN,12
2013-11-25 09:00:00+00:00,DSI,ASA,14
2013-11-25 09:00:00+00:00,DSI,ASB,13
2013-11-25 09:00:00+00:00,DSI,ASD,17
2013-11-25 09:00:00+00:00,DSI,ASDL,15
2013-11-25 09:00:00+00:00,DSI,ASDM,16
2013-11-25 09:00:00+00:00,DSI,ASDZ,17
2013-11-25 09:00:00+00:00,DSI,ASHD,13
2013-11-25 09:00:00+00:00,DSI,ASN,13
2013-11-25 09:00:00+00:00,DSI,ASS,16
2013-11-25 09:00:00+00:00,DSI,ASSP,15
2013-11-25 09:00:00+00:00,DSI,ATN,12
2013-11-25 09:00:00+00:00,DSI,AVAT,13
2013-11-25 09:00:00+00:00,DSI,BD,15
2013-11-25 09:00:00+00:00,DSI,BDE,14
2013-11-25 09:00:00+00:00,DSI,BDG,15
2013-11-25 09:00:00+00:00,DSI,BDM,13
2013-11-25 09:00:00+00:00,DSI,BDPB,12
2013-11-25 09:00:00+00:00,DSI,BET,13
2013-11-25 09:00:00+00:00,DSI,BF,13
2013-11-25 09:00:00+00:00,DSI,BGN,13
2013-11-25 09:00:00+00:00,DSI,BHDV,14
2013-11-25 09:00:00+00:00,DSI,BHV,13
2013-11-25 09:00:00+00:00,DSI,BK,14
2013-11-25 09:00:00+00:00,DSI,BKF,13
2013-11-25 09:00:00+00:00,DSI,BKG,14
2013-11-25 09:00:00+00:00,DSI,BKL,12
2013-11-25 09:00:00+00:00,DSI,BL,13
2013-11-25 09:00:00+00:00,DSI,BLL,13
2013-11-25 09:00:00+00:00,DSI,BMN,15
2013-11-25 09:00:00+00:00,DSI,BMR,14
2013-11-25 09:00:00+00:00,DSI,BN,15
2013-11-25 09:00:00+00:00,DSI,BNC,13
2013-11-25 09:00:00+00:00,DSI,BNK,13
2013-11-25 09:00:00+00:00,DSI,BNN,14
2013-11-25 09:00:00+00:00,DSI,BP,14
2013-11-25 09:00:00+00:00,DSI,BR,12
2013-11-25 09:00:00+00:00,DSI,BRD,15
2013-11-25 09:00:00+00:00,DSI,BRN,14
2013-11-25 09:00:00+00:00,DSI,BSD,13
2013-11-25 09:00:00+00:00,DSI,BSK,15
2013-11-25 09:00:00+00:00,DSI,BSMZ,14
2013-11-25 09:00:00+00:00,DSI,BTL,13
2013-11-25 09:00:00+00:00,DSI,BV,16
2013-11-25 09:00:00+00:00,DSI,BZL,15
2013-11-25 09:00:00+00:00,DSI,CAS,15
2013-11-25 09:00:00+00:00,DSI,CK,13
2013-11-25 09:00:00+00:00,DSI,CL,13
2013-11-25 09:00:00+00:00,DSI,CO,15
2013-11-25 09:00:00+00:00,DSI,CPS,14
2013-11-25 09:00:00+00:00,DSI,CVM,12
2013-11-25 09:00:00+00:00,DSI,DA,12
2013-11-25 09:00:00+00:00,DSI,DB,14
2013-11-25 09:00:00+00:00,DSI,DDN,15
2013-11-25 09:00:00+00:00,DSI,DDR,15
2013-11-25 09:00:00+00:00,DSI,DDRS,13
2013-11-25 09:00:00+00:00,DSI,DDZD,14
2013-11-25 09:00:00+00:00,DSI,DEI,14
2013-11-25 09:00:00+00:00,DSI,DID,14
2013-11-25 09:00:00+00:00,DSI,DL,12
2013-11-25 09:00:00+00:00,DSI,DLD,15
2013-11-25 09:00:00+00:00,DSI,DLN,15
2013-11-25 09:00:00+00:00,DSI,DMN,14
2013-11-25 09:00:00+00:00,DSI,DMNZ,14
2013-11-25 09:00:00+00:00,DSI,DN,13
2013-11-25 09:00:00+00:00,DSI,DR,16
2013-11-25 09:00:00+00:00,DSI,DRH,14
2013-11-25 09:00:00+00:00,DSI,DRON,14
2013-11-25 09:00:00+00:00,DSI,DRP,13
2013-11-25 09:00:00+00:00,DSI,DT,16
2013-11-25 09:00:00+00:00,DSI,DTC,10
2013-11-25 09:00:00+00:00,DSI,DTCH,12
2013-11-25 09:00:00+00:00,DSI,DTZ,15
2013-11-25 09:00:00+00:00,DSI,DV,11
2013-11-25 09:00:00+00:00,DSI,DVC,14
2013-11-25 09:00:00+00:00,DSI,DVD,15
2013-11-25 09:00:00+00:00,DSI,DVN,11
2013-11-25 09:00:00+00:00,DSI,DVNK,14
2013-11-25 09:00:00+00:00,DSI,DZ,11
2013-11-25 09:00:00+00:00,DSI,DZW,13
2013-11-25 09:00:00+00:00,DSI,EC,13
2013-11-25 09:00:00+00:00,DSI,ED,15
2013-11-25 09:00:00+00:00,DSI,EDC,15
2013-11-25 09:00:00+00:00,DSI,EDN,16
2013-11-25 09:00:00+00:00,DSI,EGH,13
2013-11-25 09:00:00+00:00,DSI,EGHM,12
2013-11-25 09:00:00+00:00,DSI,EHB,14
2013-11-25 09:00:00+00:00,DSI,EHV,15
2013-11-25 09:00:00+00:00,DSI,EKZ,14
2013-11-25 09:00:00+00:00,DSI,EML,14
2013-11-25 09:00:00+00:00,DSI,EMN,12
2013-11-25 09:00:00+00:00,DSI,EMNZ,13
2013-11-25 09:00:00+00:00,DSI,ES,13
2013-11-25 09:00:00+00:00,DSI,ESD,14
2013-11-25 09:00:00+00:00,DSI,ESE,14
2013-11-25 09:00:00+00:00,DSI,EST,15
2013-11-25 09:00:00+00:00,DSI,ETN,14
2013-11-25 09:00:00+00:00,DSI,FN,14
2013-11-25 09:00:00+00:00,DSI,GBG,12
2013-11-25 09:00:00+00:00,DSI,GBR,13
2013-11-25 09:00:00+00:00,DSI,GD,15
2013-11-25 09:00:00+00:00,DSI,GDG,12
2013-11-25 09:00:00+00:00,DSI,GDK,13
2013-11-25 09:00:00+00:00,DSI,GDM,14
2013-11-25 09:00:00+00:00,DSI,GDR,16
2013-11-25 09:00:00+00:00,DSI,GERP,14
2013-11-25 09:00:00+00:00,DSI,GK,13
2013-11-25 09:00:00+00:00,DSI,GLN,12
2013-11-25 09:00:00+00:00,DSI,GN,14
2013-11-25 09:00:00+00:00,DSI,GND,14
2013-11-25 09:00:00+00:00,DSI,GNN,15
2013-11-25 09:00:00+00:00,DSI,GO,15
2013-11-25 09:00:00+00:00,DSI,GP,13
2013-11-25 09:00:00+00:00,DSI,GR,13
2013-11-25 09:00:00+00:00,DSI,GS,14
2013-11-25 09:00:00+00:00,DSI,GV,14
2013-11-25 09:00:00+00:00,DSI,GVC,15
2013-11-25 09:00:00+00:00,DSI,GVM,15
2013-11-25 09:00:00+00:00,DSI,GVMW,14
2013-11-25 09:00:00+00:00,DSI,GW,13
2013-11-25 09:00:00+00:00,DSI,GZ,12
2013-11-25 09:00:00+00:00,DSI,HAD,14
2013-11-25 09:00:00+00:00,DSI,HB,12
2013-11-25 09:00:00+00:00,DSI,HBZM,14
2013-11-25 09:00:00+00:00,DSI,HD,14
2013-11-25 09:00:00+00:00,DSI,HDB,14
2013-11-25 09:00:00+00:00,DSI,HDE,15
2013-11-25 09:00:00+00:00,DSI,HDG,17
2013-11-25 09:00:00+00:00,DSI,HDR,14
2013-11-25 09:00:00+00:00,DSI,HDRZ,15
2013-11-25 09:00:00+00:00,DSI,HFD,14
2013-11-25 09:00:00+00:00,DSI,HGL,18
2013-11-25 09:00:00+00:00,DSI,HGLG,14
2013-11-25 09:00:00+00:00,DSI,HGLO,14
2013-11-25 09:00:00+00:00,DSI,HGV,12
2013-11-25 09:00:00+00:00,DSI,HGZ,14
2013-11-25 09:00:00+00:00,DSI,HIL,13
2013-11-25 09:00:00+00:00,DSI,HK,13
2013-11-25 09:00:00+00:00,DSI,HKS,15
2013-11-25 09:00:00+00:00,DSI,HLD,12
2013-11-25 09:00:00+00:00,DSI,HLDS,12
2013-11-25 09:00:00+00:00,DSI,HLG,12
2013-11-25 09:00:00+00:00,DSI,HLGH,14
2013-11-25 09:00:00+00:00,DSI,HLM,17
2013-11-25 09:00:00+00:00,DSI,HLMS,13
2013-11-25 09:00:00+00:00,DSI,HLO,13
2013-11-25 09:00:00+00:00,DSI,HM,13
2013-11-25 09:00:00+00:00,DSI,HMBH,11
2013-11-25 09:00:00+00:00,DSI,HMBV,13
2013-11-25 09:00:00+00:00,DSI,HMH,14
2013-11-25 09:00:00+00:00,DSI,HMN,12
2013-11-25 09:00:00+00:00,DSI,HN,15
2013-11-25 09:00:00+00:00,DSI,HNK,15
2013-11-25 09:00:00+00:00,DSI,HNO,11
2013-11-25 09:00:00+00:00,DSI,HNP,13
2013-11-25 09:00:00+00:00,DSI,HON,13
2013-11-25 09:00:00+00:00,DSI,HOR,13
2013-11-25 09:00:00+00:00,DSI,HR,13
2013-11-25 09:00:00+00:00,DSI,HRL,15
2013-11-25 09:00:00+00:00,DSI,HRLK,16
2013-11-25 09:00:00+00:00,DSI,HRLW,14
2013-11-25 09:00:00+00:00,DSI,HRN,12
2013-11-25 09:00:00+00:00,DSI,HRT,15
2013-11-25 09:00:00+00:00,DSI,HRY,4
2013-11-25 09:00:00+00:00,DSI,HT,15
2013-11-25 09:00:00+00:00,DSI,HTN,15
2013-11-25 09:00:00+00:00,DSI,HTNC,14
2013-11-25 09:00:00+00:00,DSI,HTO,12
2013-11-25 09:00:00+00:00,DSI,HVL,14
2013-11-25 09:00:00+00:00,DSI,HVS,14
2013-11-25 09:00:00+00:00,DSI,HVSM,4
2013-11-25 09:00:00+00:00,DSI,HVSN,14
2013-11-25 09:00:00+00:00,DSI,HVSP,13
2013-11-25 09:00:00+00:00,DSI,HWD,14
2013-11-25 09:00:00+00:00,DSI,HWZB,15
2013-11-25 09:00:00+00:00,DSI,HZE,14
2013-11-25 09:00:00+00:00,DSI,IJT,12
2013-11-25 09:00:00+00:00,DSI,KBD,16
2013-11-25 09:00:00+00:00,DSI,KBK,16
2013-11-25 09:00:00+00:00,DSI,KBW,12
2013-11-25 09:00:00+00:00,DSI,KLP,12
2013-11-25 09:00:00+00:00,DSI,KMA,14
2013-11-25 09:00:00+00:00,DSI,KMR,14
2013-11-25 09:00:00+00:00,DSI,KMW,12
2013-11-25 09:00:00+00:00,DSI,KPN,14
2013-11-25 09:00:00+00:00,DSI,KPNZ,14
2013-11-25 09:00:00+00:00,DSI,KRD,15
2013-11-25 09:00:00+00:00,DSI,KRG,13
2013-11-25 09:00:00+00:00,DSI,KRW,4
2013-11-25 09:00:00+00:00,DSI,KTR,12
2013-11-25 09:00:00+00:00,DSI,KW,14
2013-11-25 09:00:00+00:00,DSI,KZD,12
2013-11-25 09:00:00+00:00,DSI,LAA,15
2013-11-25 09:00:00+00:00,DSI,LC,13
2013-11-25 09:00:00+00:00,DSI,LDL,14
2013-11-25 09:00:00+00:00,DSI,LDM,12
2013-11-25 09:00:00+00:00,DSI,LEDN,16
2013-11-25 09:00:00+00:00,DSI,LG,13
2013-11-25 09:00:00+00:00,DSI,LLS,14
2013-11-25 09:00:00+00:00,DSI,LP,15
2013-11-25 09:00:00+00:00,DSI,LTN,14
2013-11-25 09:00:00+00:00,DSI,LTV,15
2013-11-25 09:00:00+00:00,DSI,LUT,13
2013-11-25 09:00:00+00:00,DSI,LW,13
2013-11-25 09:00:00+00:00,DSI,LWC,14
2013-11-25 09:00:00+00:00,DSI,MAS,14
2013-11-25 09:00:00+00:00,DSI,MDB,15
2013-11-25 09:00:00+00:00,DSI,MES,12
2013-11-25 09:00:00+00:00,DSI,MG,15
2013-11-25 09:00:00+00:00,DSI,MMLH,16
2013-11-25 09:00:00+00:00,DSI,MP,15
2013-11-25 09:00:00+00:00,DSI,MRB,15
2013-11-25 09:00:00+00:00,DSI,MRN,13
2013-11-25 09:00:00+00:00,DSI,MSS,14
2013-11-25 09:00:00+00:00,DSI,MSW,13
2013-11-25 09:00:00+00:00,DSI,MT,15
2013-11-25 09:00:00+00:00,DSI,MTH,13
2013-11-25 09:00:00+00:00,DSI,MTN,5
2013-11-25 09:00:00+00:00,DSI,MTR,14
2013-11-25 09:00:00+00:00,DSI,MZ,15
2013-11-25 09:00:00+00:00,DSI,NA,12
2013-11-25 09:00:00+00:00,DSI,NDB,13
2013-11-25 09:00:00+00:00,DSI,NH,13
2013-11-25 09:00:00+00:00,DSI,NKK,12
2013-11-25 09:00:00+00:00,DSI,NM,12
2013-11-25 09:00:00+00:00,DSI,NMD,14
