2013-11-22 06:00:00+00:00,DSI,NVDW,12
2013-11-22 06:00:00+00:00,DSI,NVP,16
2013-11-22 06:00:00+00:00,DSI,NWK,14
2013-11-22 06:00:00+00:00,DSI,NWL,13
2013-11-22 06:00:00+00:00,DSI,O,15
2013-11-22 06:00:00+00:00,DSI,OBD,14
2013-11-22 06:00:00+00:00,DSI,ODB,13
2013-11-22 06:00:00+00:00,DSI,ODZ,13
2013-11-22 06:00:00+00:00,DSI,OLV,4
2013-11-22 06:00:00+00:00,DSI,OMN,12
2013-11-22 06:00:00+00:00,DSI,OP,14
2013-11-22 06:00:00+00:00,DSI,OST,15
2013-11-22 06:00:00+00:00,DSI,OT,14
2013-11-22 06:00:00+00:00,DSI,OTB,14
2013-11-22 06:00:00+00:00,DSI,OVN,13
2013-11-22 06:00:00+00:00,DSI,OW,14
2013-11-22 06:00:00+00:00,DSI,PMO,13
2013-11-22 06:00:00+00:00,DSI,PMR,15
2013-11-22 06:00:00+00:00,DSI,PMW,14
2013-11-22 06:00:00+00:00,DSI,PT,14
2013-11-22 06:00:00+00:00,DSI,RAI,13
2013-11-22 06:00:00+00:00,DSI,RAT,14
2013-11-22 06:00:00+00:00,DSI,RB,15
2013-11-22 06:00:00+00:00,DSI,RD,13
2013-11-22 06:00:00+00:00,DSI,RH,12
2013-11-22 06:00:00+00:00,DSI,RHN,12
2013-11-22 06:00:00+00:00,DSI,RL,14
2013-11-22 06:00:00+00:00,DSI,RLB,14
2013-11-22 06:00:00+00:00,DSI,RM,12
2013-11-22 06:00:00+00:00,DSI,RS,16
2013-11-22 06:00:00+00:00,DSI,RSD,16
2013-11-22 06:00:00+00:00,DSI,RSN,12
2013-11-22 06:00:00+00:00,DSI,RSW,14
2013-11-22 06:00:00+00:00,DSI,RTA,16
2013-11-22 06:00:00+00:00,DSI,RTB,16
2013-11-22 06:00:00+00:00,DSI,RTD,17
2013-11-22 06:00:00+00:00,DSI,RTN,14
2013-11-22 06:00:00+00:00,DSI,RTST,8
2013-11-22 06:00:00+00:00,DSI,RTZ,16
2013-11-22 06:00:00+00:00,DSI,RV,12
2013-11-22 06:00:00+00:00,DSI,RVS,13
2013-11-22 06:00:00+00:00,DSI,SBK,15
2013-11-22 06:00:00+00:00,DSI,SD,14
2013-11-22 06:00:00+00:00,DSI,SDA,15
2013-11-22 06:00:00+00:00,DSI,SDM,15
2013-11-22 06:00:00+00:00,DSI,SDT,14
2013-11-22 06:00:00+00:00,DSI,SDTB,15
2013-11-22 06:00:00+00:00,DSI,SGL,12
2013-11-22 06:00:00+00:00,DSI,SGN,13
2013-11-22 06:00:00+00:00,DSI,SHL,20
2013-11-22 06:00:00+00:00,DSI,SK,16
2013-11-22 06:00:00+00:00,DSI,SKND,13
2013-11-22 06:00:00+00:00,DSI,SM,15
2013-11-22 06:00:00+00:00,DSI,SN,14
2013-11-22 06:00:00+00:00,DSI,SOG,12
2013-11-22 06:00:00+00:00,DSI,SPH,4
2013-11-22 06:00:00+00:00,DSI,SPM,13
2013-11-22 06:00:00+00:00,DSI,SPTN,15
2013-11-22 06:00:00+00:00,DSI,SPTZ,14
2013-11-22 06:00:00+00:00,DSI,SPV,4
2013-11-22 06:00:00+00:00,DSI,SRN,13
2013-11-22 06:00:00+00:00,DSI,SSH,15
2013-11-22 06:00:00+00:00,DSI,ST,14
2013-11-22 06:00:00+00:00,DSI,STD,14
2013-11-22 06:00:00+00:00,DSI,STM,13
2013-11-22 06:00:00+00:00,DSI,STV,11
2013-11-22 06:00:00+00:00,DSI,STZ,13
2013-11-22 06:00:00+00:00,DSI,SWD,14
2013-11-22 06:00:00+00:00,DSI,SWK,14
2013-11-22 06:00:00+00:00,DSI,TB,14
2013-11-22 06:00:00+00:00,DSI,TBG,15
2013-11-22 06:00:00+00:00,DSI,TBR,13
2013-11-22 06:00:00+00:00,DSI,TBU,15
2013-11-22 06:00:00+00:00,DSI,TG,13
2013-11-22 06:00:00+00:00,DSI,TL,14
2013-11-22 06:00:00+00:00,DSI,TPSW,13
2013-11-22 06:00:00+00:00,DSI,TWL,12
2013-11-22 06:00:00+00:00,DSI,UHM,14
2013-11-22 06:00:00+00:00,DSI,UHZ,15
2013-11-22 06:00:00+00:00,DSI,UST,13
2013-11-22 06:00:00+00:00,DSI,UT,18
2013-11-22 06:00:00+00:00,DSI,UTG,13
2013-11-22 06:00:00+00:00,DSI,UTL,14
2013-11-22 06:00:00+00:00,DSI,UTLR,5
2013-11-22 06:00:00+00:00,DSI,UTM,13
2013-11-22 06:00:00+00:00,DSI,UTO,15
2013-11-22 06:00:00+00:00,DSI,UTT,14
2013-11-22 06:00:00+00:00,DSI,UTZL,15
2013-11-22 06:00:00+00:00,DSI,VB,14
2013-11-22 06:00:00+00:00,DSI,VD,12
2013-11-22 06:00:00+00:00,DSI,VDG,13
2013-11-22 06:00:00+00:00,DSI,VDL,14
2013-11-22 06:00:00+00:00,DSI,VDM,12
2013-11-22 06:00:00+00:00,DSI,VDO,14
2013-11-22 06:00:00+00:00,DSI,VDW,14
2013-11-22 06:00:00+00:00,DSI,VEM,14
2013-11-22 06:00:00+00:00,DSI,VG,12
2013-11-22 06:00:00+00:00,DSI,VH,14
2013-11-22 06:00:00+00:00,DSI,VHP,15
2013-11-22 06:00:00+00:00,DSI,VK,14
2013-11-22 06:00:00+00:00,DSI,VL,15
2013-11-22 06:00:00+00:00,DSI,VLB,16
2013-11-22 06:00:00+00:00,DSI,VMW,4
2013-11-22 06:00:00+00:00,DSI,VNDC,13
2013-11-22 06:00:00+00:00,DSI,VNDW,14
2013-11-22 06:00:00+00:00,DSI,VP,12
2013-11-22 06:00:00+00:00,DSI,VRY,13
2013-11-22 06:00:00+00:00,DSI,VS,13
2013-11-22 06:00:00+00:00,DSI,VSS,13
2013-11-22 06:00:00+00:00,DSI,VST,12
2013-11-22 06:00:00+00:00,DSI,VSV,13
2013-11-22 06:00:00+00:00,DSI,VTN,15
2013-11-22 06:00:00+00:00,DSI,VWD,12
2013-11-22 06:00:00+00:00,DSI,VZ,14
2013-11-22 06:00:00+00:00,DSI,WAD,16
2013-11-22 06:00:00+00:00,DSI,WADN,14
2013-11-22 06:00:00+00:00,DSI,WC,13
2013-11-22 06:00:00+00:00,DSI,WD,14
2013-11-22 06:00:00+00:00,DSI,WDN,15
2013-11-22 06:00:00+00:00,DSI,WF,13
2013-11-22 06:00:00+00:00,DSI,WFM,11
2013-11-22 06:00:00+00:00,DSI,WH,14
2013-11-22 06:00:00+00:00,DSI,WIJ,4
2013-11-22 06:00:00+00:00,DSI,WK,12
2013-11-22 06:00:00+00:00,DSI,WL,14
2013-11-22 06:00:00+00:00,DSI,WM,14
2013-11-22 06:00:00+00:00,DSI,WP,14
2013-11-22 06:00:00+00:00,DSI,WS,15
2013-11-22 06:00:00+00:00,DSI,WSM,13
2013-11-22 06:00:00+00:00,DSI,WT,13
2013-11-22 06:00:00+00:00,DSI,WTM,4
2013-11-22 06:00:00+00:00,DSI,WTV,16
2013-11-22 06:00:00+00:00,DSI,WV,14
2013-11-22 06:00:00+00:00,DSI,WW,14
2013-11-22 06:00:00+00:00,DSI,WWW,14
2013-11-22 06:00:00+00:00,DSI,WZ,12
2013-11-22 06:00:00+00:00,DSI,YPB,13
2013-11-22 06:00:00+00:00,DSI,ZA,13
2013-11-22 06:00:00+00:00,DSI,ZB,13
2013-11-22 06:00:00+00:00,DSI,ZBM,13
2013-11-22 06:00:00+00:00,DSI,ZD,15
2013-11-22 06:00:00+00:00,DSI,ZDK,12
2013-11-22 06:00:00+00:00,DSI,ZH,14
2013-11-22 06:00:00+00:00,DSI,ZL,14
2013-11-22 06:00:00+00:00,DSI,ZLW,14
2013-11-22 06:00:00+00:00,DSI,ZP,14
2013-11-22 06:00:00+00:00,DSI,ZTM,14
2013-11-22 06:00:00+00:00,DSI,ZTMO,15
2013-11-22 06:00:00+00:00,DSI,ZV,14
2013-11-22 06:00:00+00:00,DSI,ZVB,14
2013-11-22 06:00:00+00:00,DSI,ZVT,14
2013-11-22 06:00:00+00:00,DSI,ZWD,15
2013-11-22 06:00:00+00:00,DSI,ZWW,14
2013-11-22 07:00:00+00:00,DSI,AC,16
2013-11-22 07:00:00+00:00,DSI,ADH,9
2013-11-22 07:00:00+00:00,DSI,AH,15
2013-11-22 07:00:00+00:00,DSI,AHP,17
2013-11-22 07:00:00+00:00,DSI,AHPR,15
2013-11-22 07:00:00+00:00,DSI,AHZ,14
2013-11-22 07:00:00+00:00,DSI,AKL,15
2013-11-22 07:00:00+00:00,DSI,AKM,13
2013-11-22 07:00:00+00:00,DSI,ALM,15
2013-11-22 07:00:00+00:00,DSI,ALMB,14
2013-11-22 07:00:00+00:00,DSI,ALMM,14
2013-11-22 07:00:00+00:00,DSI,ALMO,15
2013-11-22 07:00:00+00:00,DSI,ALMP,16
2013-11-22 07:00:00+00:00,DSI,AMF,16
2013-11-22 07:00:00+00:00,DSI,AMFS,15
2013-11-22 07:00:00+00:00,DSI,AML,14
2013-11-22 07:00:00+00:00,DSI,AMPO,17
2013-11-22 07:00:00+00:00,DSI,AMR,15
2013-11-22 07:00:00+00:00,DSI,AMRI,15
2013-11-22 07:00:00+00:00,DSI,AMRN,15
2013-11-22 07:00:00+00:00,DSI,ANA,15
2013-11-22 07:00:00+00:00,DSI,APD,14
2013-11-22 07:00:00+00:00,DSI,APDM,14
2013-11-22 07:00:00+00:00,DSI,APDO,15
2013-11-22 07:00:00+00:00,DSI,APG,14
2013-11-22 07:00:00+00:00,DSI,APN,14
2013-11-22 07:00:00+00:00,DSI,ARN,16
2013-11-22 07:00:00+00:00,DSI,ASA,16
2013-11-22 07:00:00+00:00,DSI,ASB,16
2013-11-22 07:00:00+00:00,DSI,ASD,17
2013-11-22 07:00:00+00:00,DSI,ASDL,17
2013-11-22 07:00:00+00:00,DSI,ASDM,16
2013-11-22 07:00:00+00:00,DSI,ASDZ,17
2013-11-22 07:00:00+00:00,DSI,ASHD,14
2013-11-22 07:00:00+00:00,DSI,ASN,13
2013-11-22 07:00:00+00:00,DSI,ASS,16
2013-11-22 07:00:00+00:00,DSI,ASSP,13
2013-11-22 07:00:00+00:00,DSI,ATN,13
2013-11-22 07:00:00+00:00,DSI,AVAT,15
2013-11-22 07:00:00+00:00,DSI,BD,15
2013-11-22 07:00:00+00:00,DSI,BDE,13
2013-11-22 07:00:00+00:00,DSI,BDG,15
2013-11-22 07:00:00+00:00,DSI,BDM,13
2013-11-22 07:00:00+00:00,DSI,BDPB,16
2013-11-22 07:00:00+00:00,DSI,BET,14
2013-11-22 07:00:00+00:00,DSI,BF,13
2013-11-22 07:00:00+00:00,DSI,BGN,18
2013-11-22 07:00:00+00:00,DSI,BHDV,14
2013-11-22 07:00:00+00:00,DSI,BHV,13
2013-11-22 07:00:00+00:00,DSI,BK,14
2013-11-22 07:00:00+00:00,DSI,BKF,13
2013-11-22 07:00:00+00:00,DSI,BKG,13
2013-11-22 07:00:00+00:00,DSI,BKL,15
2013-11-22 07:00:00+00:00,DSI,BL,13
2013-11-22 07:00:00+00:00,DSI,BLL,13
2013-11-22 07:00:00+00:00,DSI,BMN,12
2013-11-22 07:00:00+00:00,DSI,BMR,15
2013-11-22 07:00:00+00:00,DSI,BN,15
2013-11-22 07:00:00+00:00,DSI,BNC,11
2013-11-22 07:00:00+00:00,DSI,BNK,13
2013-11-22 07:00:00+00:00,DSI,BNN,14
2013-11-22 07:00:00+00:00,DSI,BP,14
2013-11-22 07:00:00+00:00,DSI,BR,15
2013-11-22 07:00:00+00:00,DSI,BRD,13
2013-11-22 07:00:00+00:00,DSI,BRN,14
2013-11-22 07:00:00+00:00,DSI,BSD,14
2013-11-22 07:00:00+00:00,DSI,BSK,15
2013-11-22 07:00:00+00:00,DSI,BSMZ,17
2013-11-22 07:00:00+00:00,DSI,BTL,12
2013-11-22 07:00:00+00:00,DSI,BV,15
2013-11-22 07:00:00+00:00,DSI,BZL,14
2013-11-22 07:00:00+00:00,DSI,CAS,16
2013-11-22 07:00:00+00:00,DSI,CK,14
2013-11-22 07:00:00+00:00,DSI,CL,14
2013-11-22 07:00:00+00:00,DSI,CO,14
2013-11-22 07:00:00+00:00,DSI,CPS,14
2013-11-22 07:00:00+00:00,DSI,CVM,13
2013-11-22 07:00:00+00:00,DSI,DA,13
2013-11-22 07:00:00+00:00,DSI,DB,14
2013-11-22 07:00:00+00:00,DSI,DDN,14
2013-11-22 07:00:00+00:00,DSI,DDR,16
2013-11-22 07:00:00+00:00,DSI,DDRS,14
2013-11-22 07:00:00+00:00,DSI,DDZD,13
2013-11-22 07:00:00+00:00,DSI,DEI,15
2013-11-22 07:00:00+00:00,DSI,DID,15
2013-11-22 07:00:00+00:00,DSI,DL,15
2013-11-22 07:00:00+00:00,DSI,DLD,16
2013-11-22 07:00:00+00:00,DSI,DLN,12
2013-11-22 07:00:00+00:00,DSI,DMN,14
2013-11-22 07:00:00+00:00,DSI,DMNZ,16
2013-11-22 07:00:00+00:00,DSI,DN,13
2013-11-22 07:00:00+00:00,DSI,DR,15
2013-11-22 07:00:00+00:00,DSI,DRH,15
2013-11-22 07:00:00+00:00,DSI,DRON,15
2013-11-22 07:00:00+00:00,DSI,DRP,12
2013-11-22 07:00:00+00:00,DSI,DT,17
2013-11-22 07:00:00+00:00,DSI,DTC,11
2013-11-22 07:00:00+00:00,DSI,DTCH,16
2013-11-22 07:00:00+00:00,DSI,DTZ,13
2013-11-22 07:00:00+00:00,DSI,DV,13
2013-11-22 07:00:00+00:00,DSI,DVC,14
2013-11-22 07:00:00+00:00,DSI,DVD,15
2013-11-22 07:00:00+00:00,DSI,DVN,15
2013-11-22 07:00:00+00:00,DSI,DVNK,12
2013-11-22 07:00:00+00:00,DSI,DZ,14
2013-11-22 07:00:00+00:00,DSI,DZW,13
2013-11-22 07:00:00+00:00,DSI,EC,13
2013-11-22 07:00:00+00:00,DSI,ED,15
2013-11-22 07:00:00+00:00,DSI,EDC,13
2013-11-22 07:00:00+00:00,DSI,EDN,12
2013-11-22 07:00:00+00:00,DSI,EGH,13
2013-11-22 07:00:00+00:00,DSI,EGHM,14
2013-11-22 07:00:00+00:00,DSI,EHB,14
2013-11-22 07:00:00+00:00,DSI,EHV,14
2013-11-22 07:00:00+00:00,DSI,EKZ,12
2013-11-22 07:00:00+00:00,DSI,EML,12
2013-11-22 07:00:00+00:00,DSI,EMN,13
2013-11-22 07:00:00+00:00,DSI,EMNZ,15
2013-11-22 07:00:00+00:00,DSI,ES,15
2013-11-22 07:00:00+00:00,DSI,ESD,14
2013-11-22 07:00:00+00:00,DSI,ESE,13
2013-11-22 07:00:00+00:00,DSI,EST,15
2013-11-22 07:00:00+00:00,DSI,ETN,13
2013-11-22 07:00:00+00:00,DSI,FN,13
2013-11-22 07:00:00+00:00,DSI,GBG,15
2013-11-22 07:00:00+00:00,DSI,GBR,13
2013-11-22 07:00:00+00:00,DSI,GD,14
2013-11-22 07:00:00+00:00,DSI,GDG,15
2013-11-22 07:00:00+00:00,DSI,GDK,15
2013-11-22 07:00:00+00:00,DSI,GDM,13
2013-11-22 07:00:00+00:00,DSI,GDR,13
2013-11-22 07:00:00+00:00,DSI,GERP,15
2013-11-22 07:00:00+00:00,DSI,GK,14
2013-11-22 07:00:00+00:00,DSI,GLN,15
2013-11-22 07:00:00+00:00,DSI,GN,15
2013-11-22 07:00:00+00:00,DSI,GND,13
2013-11-22 07:00:00+00:00,DSI,GNN,14
2013-11-22 07:00:00+00:00,DSI,GO,16
2013-11-22 07:00:00+00:00,DSI,GP,14
2013-11-22 07:00:00+00:00,DSI,GR,14
2013-11-22 07:00:00+00:00,DSI,GS,12
2013-11-22 07:00:00+00:00,DSI,GV,14
2013-11-22 07:00:00+00:00,DSI,GVC,15
2013-11-22 07:00:00+00:00,DSI,GVM,14
2013-11-22 07:00:00+00:00,DSI,GVMW,13
2013-11-22 07:00:00+00:00,DSI,GW,16
2013-11-22 07:00:00+00:00,DSI,GZ,12
2013-11-22 07:00:00+00:00,DSI,HAD,14
2013-11-22 07:00:00+00:00,DSI,HB,13
2013-11-22 07:00:00+00:00,DSI,HBZM,14
2013-11-22 07:00:00+00:00,DSI,HD,13
2013-11-22 07:00:00+00:00,DSI,HDB,15
2013-11-22 07:00:00+00:00,DSI,HDE,14
2013-11-22 07:00:00+00:00,DSI,HDG,15
2013-11-22 07:00:00+00:00,DSI,HDR,11
2013-11-22 07:00:00+00:00,DSI,HDRZ,13
2013-11-22 07:00:00+00:00,DSI,HFD,14
2013-11-22 07:00:00+00:00,DSI,HGL,14
2013-11-22 07:00:00+00:00,DSI,HGLG,12
2013-11-22 07:00:00+00:00,DSI,HGLO,13
2013-11-22 07:00:00+00:00,DSI,HGV,15
2013-11-22 07:00:00+00:00,DSI,HGZ,14
2013-11-22 07:00:00+00:00,DSI,HIL,15
2013-11-22 07:00:00+00:00,DSI,HK,12
2013-11-22 07:00:00+00:00,DSI,HKS,13
2013-11-22 07:00:00+00:00,DSI,HLD,13
2013-11-22 07:00:00+00:00,DSI,HLDS,13
2013-11-22 07:00:00+00:00,DSI,HLG,16
2013-11-22 07:00:00+00:00,DSI,HLGH,14
2013-11-22 07:00:00+00:00,DSI,HLM,15
2013-11-22 07:00:00+00:00,DSI,HLMS,14
2013-11-22 07:00:00+00:00,DSI,HLO,16
2013-11-22 07:00:00+00:00,DSI,HM,14
2013-11-22 07:00:00+00:00,DSI,HMBH,13
2013-11-22 07:00:00+00:00,DSI,HMBV,13
2013-11-22 07:00:00+00:00,DSI,HMH,12
2013-11-22 07:00:00+00:00,DSI,HMN,13
2013-11-22 07:00:00+00:00,DSI,HN,14
2013-11-22 07:00:00+00:00,DSI,HNK,13
2013-11-22 07:00:00+00:00,DSI,HNO,13
2013-11-22 07:00:00+00:00,DSI,HNP,13
2013-11-22 07:00:00+00:00,DSI,HON,14
2013-11-22 07:00:00+00:00,DSI,HOR,15
2013-11-22 07:00:00+00:00,DSI,HR,17
2013-11-22 07:00:00+00:00,DSI,HRL,13
2013-11-22 07:00:00+00:00,DSI,HRLK,15
2013-11-22 07:00:00+00:00,DSI,HRLW,13
2013-11-22 07:00:00+00:00,DSI,HRN,14
2013-11-22 07:00:00+00:00,DSI,HRT,15
2013-11-22 07:00:00+00:00,DSI,HRY,4
2013-11-22 07:00:00+00:00,DSI,HT,17
2013-11-22 07:00:00+00:00,DSI,HTN,14
2013-11-22 07:00:00+00:00,DSI,HTNC,13
2013-11-22 07:00:00+00:00,DSI,HTO,12
2013-11-22 07:00:00+00:00,DSI,HVL,12
2013-11-22 07:00:00+00:00,DSI,HVS,18
2013-11-22 07:00:00+00:00,DSI,HVSM,4
2013-11-22 07:00:00+00:00,DSI,HVSN,14
2013-11-22 07:00:00+00:00,DSI,HVSP,16
2013-11-22 07:00:00+00:00,DSI,HWD,15
2013-11-22 07:00:00+00:00,DSI,HWZB,14
2013-11-22 07:00:00+00:00,DSI,HZE,13
2013-11-22 07:00:00+00:00,DSI,IJT,14
2013-11-22 07:00:00+00:00,DSI,KBD,14
2013-11-22 07:00:00+00:00,DSI,KBK,11
2013-11-22 07:00:00+00:00,DSI,KBW,15
2013-11-22 07:00:00+00:00,DSI,KLP,14
2013-11-22 07:00:00+00:00,DSI,KMA,15
2013-11-22 07:00:00+00:00,DSI,KMR,14
2013-11-22 07:00:00+00:00,DSI,KMW,12
2013-11-22 07:00:00+00:00,DSI,KPN,13
2013-11-22 07:00:00+00:00,DSI,KPNZ,14
2013-11-22 07:00:00+00:00,DSI,KRD,13
2013-11-22 07:00:00+00:00,DSI,KRG,14
2013-11-22 07:00:00+00:00,DSI,KRW,4
2013-11-22 07:00:00+00:00,DSI,KTR,12
2013-11-22 07:00:00+00:00,DSI,KW,14
2013-11-22 07:00:00+00:00,DSI,KZD,13
2013-11-22 07:00:00+00:00,DSI,LAA,16
2013-11-22 07:00:00+00:00,DSI,LC,13
2013-11-22 07:00:00+00:00,DSI,LDL,12
2013-11-22 07:00:00+00:00,DSI,LDM,13
2013-11-22 07:00:00+00:00,DSI,LEDN,17
2013-11-22 07:00:00+00:00,DSI,LG,12
2013-11-22 07:00:00+00:00,DSI,LLS,15
2013-11-22 07:00:00+00:00,DSI,LP,13
2013-11-22 07:00:00+00:00,DSI,LTN,13
2013-11-22 07:00:00+00:00,DSI,LTV,14
2013-11-22 07:00:00+00:00,DSI,LUT,13
2013-11-22 07:00:00+00:00,DSI,LW,14
2013-11-22 07:00:00+00:00,DSI,LWC,14
2013-11-22 07:00:00+00:00,DSI,MAS,13
2013-11-22 07:00:00+00:00,DSI,MDB,14
2013-11-22 07:00:00+00:00,DSI,MES,13
2013-11-22 07:00:00+00:00,DSI,MG,14
2013-11-22 07:00:00+00:00,DSI,MMLH,16
2013-11-22 07:00:00+00:00,DSI,MP,13
2013-11-22 07:00:00+00:00,DSI,MRB,14
2013-11-22 07:00:00+00:00,DSI,MRN,14
2013-11-22 07:00:00+00:00,DSI,MSS,14
2013-11-22 07:00:00+00:00,DSI,MSW,15
2013-11-22 07:00:00+00:00,DSI,MT,16
2013-11-22 07:00:00+00:00,DSI,MTH,17
2013-11-22 07:00:00+00:00,DSI,MTN,5
2013-11-22 07:00:00+00:00,DSI,MTR,14
2013-11-22 07:00:00+00:00,DSI,MZ,12
2013-11-22 07:00:00+00:00,DSI,NA,13
2013-11-22 07:00:00+00:00,DSI,NDB,16
2013-11-22 07:00:00+00:00,DSI,NH,14
2013-11-22 07:00:00+00:00,DSI,NKK,15
2013-11-22 07:00:00+00:00,DSI,NM,14
2013-11-22 07:00:00+00:00,DSI,NMD,15
2013-11-22 07:00:00+00:00,DSI,NMH,15
2013-11-22 07:00:00+00:00,DSI,NML,12
2013-11-22 07:00:00+00:00,DSI,NS,14
2013-11-22 07:00:00+00:00,DSI,NSCH,14
2013-11-22 07:00:00+00:00,DSI,NVD,14
2013-11-22 07:00:00+00:00,DSI,NVDW,12
2013-11-22 07:00:00+00:00,DSI,NVP,13
2013-11-22 07:00:00+00:00,DSI,NWK,13
2013-11-22 07:00:00+00:00,DSI,NWL,15
2013-11-22 07:00:00+00:00,DSI,O,15
2013-11-22 07:00:00+00:00,DSI,OBD,15
2013-11-22 07:00:00+00:00,DSI,ODB,15
2013-11-22 07:00:00+00:00,DSI,ODZ,12
2013-11-22 07:00:00+00:00,DSI,OLV,4
2013-11-22 07:00:00+00:00,DSI,OMN,13
2013-11-22 07:00:00+00:00,DSI,OP,16
2013-11-22 07:00:00+00:00,DSI,OST,13
2013-11-22 07:00:00+00:00,DSI,OT,14
2013-11-22 07:00:00+00:00,DSI,OTB,13
2013-11-22 07:00:00+00:00,DSI,OVN,14
2013-11-22 07:00:00+00:00,DSI,OW,12
2013-11-22 07:00:00+00:00,DSI,PMO,15
2013-11-22 07:00:00+00:00,DSI,PMR,16
2013-11-22 07:00:00+00:00,DSI,PMW,15
2013-11-22 07:00:00+00:00,DSI,PT,14
2013-11-22 07:00:00+00:00,DSI,RAI,16
2013-11-22 07:00:00+00:00,DSI,RAT,13
2013-11-22 07:00:00+00:00,DSI,RB,13
2013-11-22 07:00:00+00:00,DSI,RD,14
2013-11-22 07:00:00+00:00,DSI,RH,11
2013-11-22 07:00:00+00:00,DSI,RHN,13
2013-11-22 07:00:00+00:00,DSI,RL,12
2013-11-22 07:00:00+00:00,DSI,RLB,15
2013-11-22 07:00:00+00:00,DSI,RM,16
2013-11-22 07:00:00+00:00,DSI,RS,13
2013-11-22 07:00:00+00:00,DSI,RSD,15
2013-11-22 07:00:00+00:00,DSI,RSN,16
2013-11-22 07:00:00+00:00,DSI,RSW,13
2013-11-22 07:00:00+00:00,DSI,RTA,18
2013-11-22 07:00:00+00:00,DSI,RTB,14
2013-11-22 07:00:00+00:00,DSI,RTD,18
2013-11-22 07:00:00+00:00,DSI,RTN,15
2013-11-22 07:00:00+00:00,DSI,RTST,8
2013-11-22 07:00:00+00:00,DSI,RTZ,13
2013-11-22 07:00:00+00:00,DSI,RV,12
2013-11-22 07:00:00+00:00,DSI,RVS,13
2013-11-22 07:00:00+00:00,DSI,SBK,13
2013-11-22 07:00:00+00:00,DSI,SD,13
2013-11-22 07:00:00+00:00,DSI,SDA,14
2013-11-22 07:00:00+00:00,DSI,SDM,18
2013-11-22 07:00:00+00:00,DSI,SDT,13
2013-11-22 07:00:00+00:00,DSI,SDTB,15
2013-11-22 07:00:00+00:00,DSI,SGL,12
2013-11-22 07:00:00+00:00,DSI,SGN,15
2013-11-22 07:00:00+00:00,DSI,SHL,18
2013-11-22 07:00:00+00:00,DSI,SK,13
2013-11-22 07:00:00+00:00,DSI,SKND,13
2013-11-22 07:00:00+00:00,DSI,SM,14
2013-11-22 07:00:00+00:00,DSI,SN,13
2013-11-22 07:00:00+00:00,DSI,SOG,16
2013-11-22 07:00:00+00:00,DSI,SPH,4
2013-11-22 07:00:00+00:00,DSI,SPM,14
2013-11-22 07:00:00+00:00,DSI,SPTN,15
2013-11-22 07:00:00+00:00,DSI,SPTZ,13
2013-11-22 07:00:00+00:00,DSI,SPV,4
2013-11-22 07:00:00+00:00,DSI,SRN,16
2013-11-22 07:00:00+00:00,DSI,SSH,15
2013-11-22 07:00:00+00:00,DSI,ST,14
2013-11-22 07:00:00+00:00,DSI,STD,14
2013-11-22 07:00:00+00:00,DSI,STM,13
2013-11-22 07:00:00+00:00,DSI,STV,11
2013-11-22 07:00:00+00:00,DSI,STZ,13
2013-11-22 07:00:00+00:00,DSI,SWD,14
2013-11-22 07:00:00+00:00,DSI,SWK,14
2013-11-22 07:00:00+00:00,DSI,TB,18
2013-11-22 07:00:00+00:00,DSI,TBG,14
2013-11-22 07:00:00+00:00,DSI,TBR,11
2013-11-22 07:00:00+00:00,DSI,TBU,12
2013-11-22 07:00:00+00:00,DSI,TG,14
2013-11-22 07:00:00+00:00,DSI,TL,12
2013-11-22 07:00:00+00:00,DSI,TPSW,14
2013-11-22 07:00:00+00:00,DSI,TWL,14
2013-11-22 07:00:00+00:00,DSI,UHM,16
2013-11-22 07:00:00+00:00,DSI,UHZ,13
2013-11-22 07:00:00+00:00,DSI,UST,14
2013-11-22 07:00:00+00:00,DSI,UT,19
2013-11-22 07:00:00+00:00,DSI,UTG,13
2013-11-22 07:00:00+00:00,DSI,UTL,13
2013-11-22 07:00:00+00:00,DSI,UTLR,5
2013-11-22 07:00:00+00:00,DSI,UTM,11
2013-11-22 07:00:00+00:00,DSI,UTO,15
2013-11-22 07:00:00+00:00,DSI,UTT,14
2013-11-22 07:00:00+00:00,DSI,UTZL,14
2013-11-22 07:00:00+00:00,DSI,VB,14
2013-11-22 07:00:00+00:00,DSI,VD,13
2013-11-22 07:00:00+00:00,DSI,VDG,13
2013-11-22 07:00:00+00:00,DSI,VDL,13
2013-11-22 07:00:00+00:00,DSI,VDM,14
2013-11-22 07:00:00+00:00,DSI,VDO,15
2013-11-22 07:00:00+00:00,DSI,VDW,14
2013-11-22 07:00:00+00:00,DSI,VEM,14
2013-11-22 07:00:00+00:00,DSI,VG,14
2013-11-22 07:00:00+00:00,DSI,VH,14
2013-11-22 07:00:00+00:00,DSI,VHP,13
2013-11-22 07:00:00+00:00,DSI,VK,16
2013-11-22 07:00:00+00:00,DSI,VL,14
2013-11-22 07:00:00+00:00,DSI,VLB,14
2013-11-22 07:00:00+00:00,DSI,VMW,4
2013-11-22 07:00:00+00:00,DSI,VNDC,12
2013-11-22 07:00:00+00:00,DSI,VNDW,15
2013-11-22 07:00:00+00:00,DSI,VP,12
2013-11-22 07:00:00+00:00,DSI,VRY,14
2013-11-22 07:00:00+00:00,DSI,VS,13
2013-11-22 07:00:00+00:00,DSI,VSS,13
2013-11-22 07:00:00+00:00,DSI,VST,14
