2013-11-27 09:00:00+00:00,DSI,UT,17
2013-11-27 09:00:00+00:00,DSI,UTG,16
2013-11-27 09:00:00+00:00,DSI,UTL,14
2013-11-27 09:00:00+00:00,DSI,UTLR,5
2013-11-27 09:00:00+00:00,DSI,UTM,13
2013-11-27 09:00:00+00:00,DSI,UTO,17
2013-11-27 09:00:00+00:00,DSI,UTT,13
2013-11-27 09:00:00+00:00,DSI,UTZL,13
2013-11-27 09:00:00+00:00,DSI,VB,14
2013-11-27 09:00:00+00:00,DSI,VD,12
2013-11-27 09:00:00+00:00,DSI,VDG,13
2013-11-27 09:00:00+00:00,DSI,VDL,11
2013-11-27 09:00:00+00:00,DSI,VDM,12
2013-11-27 09:00:00+00:00,DSI,VDO,13
2013-11-27 09:00:00+00:00,DSI,VDW,14
2013-11-27 09:00:00+00:00,DSI,VEM,13
2013-11-27 09:00:00+00:00,DSI,VG,14
2013-11-27 09:00:00+00:00,DSI,VH,14
2013-11-27 09:00:00+00:00,DSI,VHP,13
2013-11-27 09:00:00+00:00,DSI,VK,13
2013-11-27 09:00:00+00:00,DSI,VL,16
2013-11-27 09:00:00+00:00,DSI,VLB,13
2013-11-27 09:00:00+00:00,DSI,VNDC,12
2013-11-27 09:00:00+00:00,DSI,VNDW,15
2013-11-27 09:00:00+00:00,DSI,VP,12
2013-11-27 09:00:00+00:00,DSI,VRY,14
2013-11-27 09:00:00+00:00,DSI,VS,13
2013-11-27 09:00:00+00:00,DSI,VSS,13
2013-11-27 09:00:00+00:00,DSI,VST,13
2013-11-27 09:00:00+00:00,DSI,VSV,14
2013-11-27 09:00:00+00:00,DSI,VTN,14
2013-11-27 09:00:00+00:00,DSI,VWD,11
2013-11-27 09:00:00+00:00,DSI,VZ,15
2013-11-27 09:00:00+00:00,DSI,WAD,15
2013-11-27 09:00:00+00:00,DSI,WADN,12
2013-11-27 09:00:00+00:00,DSI,WC,13
2013-11-27 09:00:00+00:00,DSI,WD,14
2013-11-27 09:00:00+00:00,DSI,WDN,14
2013-11-27 09:00:00+00:00,DSI,WF,16
2013-11-27 09:00:00+00:00,DSI,WFM,13
2013-11-27 09:00:00+00:00,DSI,WH,12
2013-11-27 09:00:00+00:00,DSI,WIJ,4
2013-11-27 09:00:00+00:00,DSI,WK,12
2013-11-27 09:00:00+00:00,DSI,WL,15
2013-11-27 09:00:00+00:00,DSI,WM,18
2013-11-27 09:00:00+00:00,DSI,WP,13
2013-11-27 09:00:00+00:00,DSI,WS,11
2013-11-27 09:00:00+00:00,DSI,WSM,11
2013-11-27 09:00:00+00:00,DSI,WT,15
2013-11-27 09:00:00+00:00,DSI,WTM,4
2013-11-27 09:00:00+00:00,DSI,WTV,14
2013-11-27 09:00:00+00:00,DSI,WV,13
2013-11-27 09:00:00+00:00,DSI,WW,15
2013-11-27 09:00:00+00:00,DSI,WWW,13
2013-11-27 09:00:00+00:00,DSI,WZ,12
2013-11-27 09:00:00+00:00,DSI,YPB,15
2013-11-27 09:00:00+00:00,DSI,ZA,12
2013-11-27 09:00:00+00:00,DSI,ZB,16
2013-11-27 09:00:00+00:00,DSI,ZBM,12
2013-11-27 09:00:00+00:00,DSI,ZD,15
2013-11-27 09:00:00+00:00,DSI,ZDK,12
2013-11-27 09:00:00+00:00,DSI,ZH,14
2013-11-27 09:00:00+00:00,DSI,ZL,15
2013-11-27 09:00:00+00:00,DSI,ZLW,16
2013-11-27 09:00:00+00:00,DSI,ZP,15
2013-11-27 09:00:00+00:00,DSI,ZTM,13
2013-11-27 09:00:00+00:00,DSI,ZTMO,15
2013-11-27 09:00:00+00:00,DSI,ZV,14
2013-11-27 09:00:00+00:00,DSI,ZVB,14
2013-11-27 09:00:00+00:00,DSI,ZVT,13
2013-11-27 09:00:00+00:00,DSI,ZWD,13
2013-11-27 09:00:00+00:00,DSI,ZWW,14
2013-11-27 10:00:00+00:00,DSI,AC,13
2013-11-27 10:00:00+00:00,DSI,ADH,8
2013-11-27 10:00:00+00:00,DSI,AH,14
2013-11-27 10:00:00+00:00,DSI,AHP,17
2013-11-27 10:00:00+00:00,DSI,AHPR,15
2013-11-27 10:00:00+00:00,DSI,AHZ,13
2013-11-27 10:00:00+00:00,DSI,AKL,13
2013-11-27 10:00:00+00:00,DSI,AKM,13
2013-11-27 10:00:00+00:00,DSI,ALM,15
2013-11-27 10:00:00+00:00,DSI,ALMB,15
2013-11-27 10:00:00+00:00,DSI,ALMM,14
2013-11-27 10:00:00+00:00,DSI,ALMO,14
2013-11-27 10:00:00+00:00,DSI,ALMP,12
2013-11-27 10:00:00+00:00,DSI,AMF,13
2013-11-27 10:00:00+00:00,DSI,AMFS,14
2013-11-27 10:00:00+00:00,DSI,AML,13
2013-11-27 10:00:00+00:00,DSI,AMPO,16
2013-11-27 10:00:00+00:00,DSI,AMR,16
2013-11-27 10:00:00+00:00,DSI,AMRI,14
2013-11-27 10:00:00+00:00,DSI,AMRN,15
2013-11-27 10:00:00+00:00,DSI,ANA,13
2013-11-27 10:00:00+00:00,DSI,APD,14
2013-11-27 10:00:00+00:00,DSI,APDM,13
2013-11-27 10:00:00+00:00,DSI,APDO,12
2013-11-27 10:00:00+00:00,DSI,APG,12
2013-11-27 10:00:00+00:00,DSI,APN,12
2013-11-27 10:00:00+00:00,DSI,ARN,14
2013-11-27 10:00:00+00:00,DSI,ASA,15
2013-11-27 10:00:00+00:00,DSI,ASB,13
2013-11-27 10:00:00+00:00,DSI,ASD,13
2013-11-27 10:00:00+00:00,DSI,ASDL,14
2013-11-27 10:00:00+00:00,DSI,ASDM,14
2013-11-27 10:00:00+00:00,DSI,ASDZ,14
2013-11-27 10:00:00+00:00,DSI,ASHD,12
2013-11-27 10:00:00+00:00,DSI,ASN,13
2013-11-27 10:00:00+00:00,DSI,ASS,18
2013-11-27 10:00:00+00:00,DSI,ASSP,15
2013-11-27 10:00:00+00:00,DSI,ATN,14
2013-11-27 10:00:00+00:00,DSI,AVAT,15
2013-11-27 10:00:00+00:00,DSI,BD,15
2013-11-27 10:00:00+00:00,DSI,BDE,12
2013-11-27 10:00:00+00:00,DSI,BDG,13
2013-11-27 10:00:00+00:00,DSI,BDM,14
2013-11-27 10:00:00+00:00,DSI,BDPB,13
2013-11-27 10:00:00+00:00,DSI,BET,13
2013-11-27 10:00:00+00:00,DSI,BF,13
2013-11-27 10:00:00+00:00,DSI,BGN,13
2013-11-27 10:00:00+00:00,DSI,BHDV,14
2013-11-27 10:00:00+00:00,DSI,BHV,13
2013-11-27 10:00:00+00:00,DSI,BK,13
2013-11-27 10:00:00+00:00,DSI,BKF,15
2013-11-27 10:00:00+00:00,DSI,BKG,14
2013-11-27 10:00:00+00:00,DSI,BKL,13
2013-11-27 10:00:00+00:00,DSI,BL,13
2013-11-27 10:00:00+00:00,DSI,BLL,13
2013-11-27 10:00:00+00:00,DSI,BMN,13
2013-11-27 10:00:00+00:00,DSI,BMR,16
2013-11-27 10:00:00+00:00,DSI,BN,15
2013-11-27 10:00:00+00:00,DSI,BNC,15
2013-11-27 10:00:00+00:00,DSI,BNK,15
2013-11-27 10:00:00+00:00,DSI,BNN,14
2013-11-27 10:00:00+00:00,DSI,BP,14
2013-11-27 10:00:00+00:00,DSI,BR,12
2013-11-27 10:00:00+00:00,DSI,BRD,13
2013-11-27 10:00:00+00:00,DSI,BRN,13
2013-11-27 10:00:00+00:00,DSI,BSD,14
2013-11-27 10:00:00+00:00,DSI,BSK,13
2013-11-27 10:00:00+00:00,DSI,BSMZ,14
2013-11-27 10:00:00+00:00,DSI,BTL,13
2013-11-27 10:00:00+00:00,DSI,BV,16
2013-11-27 10:00:00+00:00,DSI,BZL,13
2013-11-27 10:00:00+00:00,DSI,CAS,16
2013-11-27 10:00:00+00:00,DSI,CK,12
2013-11-27 10:00:00+00:00,DSI,CL,13
2013-11-27 10:00:00+00:00,DSI,CO,12
2013-11-27 10:00:00+00:00,DSI,CPS,14
2013-11-27 10:00:00+00:00,DSI,CVM,13
2013-11-27 10:00:00+00:00,DSI,DA,14
2013-11-27 10:00:00+00:00,DSI,DB,15
2013-11-27 10:00:00+00:00,DSI,DDN,15
2013-11-27 10:00:00+00:00,DSI,DDR,16
2013-11-27 10:00:00+00:00,DSI,DDRS,13
2013-11-27 10:00:00+00:00,DSI,DDZD,12
2013-11-27 10:00:00+00:00,DSI,DEI,12
2013-11-27 10:00:00+00:00,DSI,DID,14
2013-11-27 10:00:00+00:00,DSI,DL,12
2013-11-27 10:00:00+00:00,DSI,DLD,14
2013-11-27 10:00:00+00:00,DSI,DLN,13
2013-11-27 10:00:00+00:00,DSI,DMN,14
2013-11-27 10:00:00+00:00,DSI,DMNZ,14
2013-11-27 10:00:00+00:00,DSI,DN,14
2013-11-27 10:00:00+00:00,DSI,DR,14
2013-11-27 10:00:00+00:00,DSI,DRH,14
2013-11-27 10:00:00+00:00,DSI,DRON,15
2013-11-27 10:00:00+00:00,DSI,DRP,13
2013-11-27 10:00:00+00:00,DSI,DT,14
2013-11-27 10:00:00+00:00,DSI,DTC,13
2013-11-27 10:00:00+00:00,DSI,DTCH,17
2013-11-27 10:00:00+00:00,DSI,DTZ,12
2013-11-27 10:00:00+00:00,DSI,DV,14
2013-11-27 10:00:00+00:00,DSI,DVC,13
2013-11-27 10:00:00+00:00,DSI,DVD,17
2013-11-27 10:00:00+00:00,DSI,DVN,15
2013-11-27 10:00:00+00:00,DSI,DVNK,15
2013-11-27 10:00:00+00:00,DSI,DZ,12
2013-11-27 10:00:00+00:00,DSI,DZW,15
2013-11-27 10:00:00+00:00,DSI,EC,15
2013-11-27 10:00:00+00:00,DSI,ED,15
2013-11-27 10:00:00+00:00,DSI,EDC,13
2013-11-27 10:00:00+00:00,DSI,EDN,14
2013-11-27 10:00:00+00:00,DSI,EGH,14
2013-11-27 10:00:00+00:00,DSI,EGHM,12
2013-11-27 10:00:00+00:00,DSI,EHB,13
2013-11-27 10:00:00+00:00,DSI,EHV,14
2013-11-27 10:00:00+00:00,DSI,EKZ,15
2013-11-27 10:00:00+00:00,DSI,EML,13
2013-11-27 10:00:00+00:00,DSI,EMN,12
2013-11-27 10:00:00+00:00,DSI,EMNZ,12
2013-11-27 10:00:00+00:00,DSI,ES,14
2013-11-27 10:00:00+00:00,DSI,ESD,15
2013-11-27 10:00:00+00:00,DSI,ESE,13
2013-11-27 10:00:00+00:00,DSI,EST,14
2013-11-27 10:00:00+00:00,DSI,ETN,11
2013-11-27 10:00:00+00:00,DSI,FN,11
2013-11-27 10:00:00+00:00,DSI,GBG,13
2013-11-27 10:00:00+00:00,DSI,GBR,11
2013-11-27 10:00:00+00:00,DSI,GD,17
2013-11-27 10:00:00+00:00,DSI,GDG,14
2013-11-27 10:00:00+00:00,DSI,GDK,13
2013-11-27 10:00:00+00:00,DSI,GDM,13
2013-11-27 10:00:00+00:00,DSI,GDR,13
2013-11-27 10:00:00+00:00,DSI,GERP,12
2013-11-27 10:00:00+00:00,DSI,GK,14
2013-11-27 10:00:00+00:00,DSI,GLN,15
2013-11-27 10:00:00+00:00,DSI,GN,14
2013-11-27 10:00:00+00:00,DSI,GND,13
2013-11-27 10:00:00+00:00,DSI,GNN,15
2013-11-27 10:00:00+00:00,DSI,GO,12
2013-11-27 10:00:00+00:00,DSI,GP,15
2013-11-27 10:00:00+00:00,DSI,GR,15
2013-11-27 10:00:00+00:00,DSI,GS,13
2013-11-27 10:00:00+00:00,DSI,GV,14
2013-11-27 10:00:00+00:00,DSI,GVC,14
2013-11-27 10:00:00+00:00,DSI,GVM,15
2013-11-27 10:00:00+00:00,DSI,GVMW,14
2013-11-27 10:00:00+00:00,DSI,GW,15
2013-11-27 10:00:00+00:00,DSI,GZ,13
2013-11-27 10:00:00+00:00,DSI,HAD,14
2013-11-27 10:00:00+00:00,DSI,HB,13
2013-11-27 10:00:00+00:00,DSI,HBZM,14
2013-11-27 10:00:00+00:00,DSI,HD,12
2013-11-27 10:00:00+00:00,DSI,HDB,15
2013-11-27 10:00:00+00:00,DSI,HDE,13
2013-11-27 10:00:00+00:00,DSI,HDG,14
2013-11-27 10:00:00+00:00,DSI,HDR,12
2013-11-27 10:00:00+00:00,DSI,HDRZ,14
2013-11-27 10:00:00+00:00,DSI,HFD,14
2013-11-27 10:00:00+00:00,DSI,HGL,15
2013-11-27 10:00:00+00:00,DSI,HGLG,13
2013-11-27 10:00:00+00:00,DSI,HGLO,12
2013-11-27 10:00:00+00:00,DSI,HGV,14
2013-11-27 10:00:00+00:00,DSI,HGZ,14
2013-11-27 10:00:00+00:00,DSI,HIL,13
2013-11-27 10:00:00+00:00,DSI,HK,13
2013-11-27 10:00:00+00:00,DSI,HKS,15
2013-11-27 10:00:00+00:00,DSI,HLD,14
2013-11-27 10:00:00+00:00,DSI,HLDS,14
2013-11-27 10:00:00+00:00,DSI,HLG,15
2013-11-27 10:00:00+00:00,DSI,HLGH,13
2013-11-27 10:00:00+00:00,DSI,HLM,15
2013-11-27 10:00:00+00:00,DSI,HLMS,14
2013-11-27 10:00:00+00:00,DSI,HLO,15
2013-11-27 10:00:00+00:00,DSI,HM,14
2013-11-27 10:00:00+00:00,DSI,HMBH,14
2013-11-27 10:00:00+00:00,DSI,HMBV,13
2013-11-27 10:00:00+00:00,DSI,HMH,14
2013-11-27 10:00:00+00:00,DSI,HMN,12
2013-11-27 10:00:00+00:00,DSI,HN,14
2013-11-27 10:00:00+00:00,DSI,HNK,15
2013-11-27 10:00:00+00:00,DSI,HNO,15
2013-11-27 10:00:00+00:00,DSI,HNP,13
2013-11-27 10:00:00+00:00,DSI,HON,14
2013-11-27 10:00:00+00:00,DSI,HOR,14
2013-11-27 10:00:00+00:00,DSI,HR,13
2013-11-27 10:00:00+00:00,DSI,HRL,14
2013-11-27 10:00:00+00:00,DSI,HRLK,14
2013-11-27 10:00:00+00:00,DSI,HRLW,14
2013-11-27 10:00:00+00:00,DSI,HRN,16
2013-11-27 10:00:00+00:00,DSI,HRT,14
2013-11-27 10:00:00+00:00,DSI,HRY,4
2013-11-27 10:00:00+00:00,DSI,HT,15
2013-11-27 10:00:00+00:00,DSI,HTN,15
2013-11-27 10:00:00+00:00,DSI,HTNC,14
2013-11-27 10:00:00+00:00,DSI,HTO,11
2013-11-27 10:00:00+00:00,DSI,HVL,14
2013-11-27 10:00:00+00:00,DSI,HVS,14
2013-11-27 10:00:00+00:00,DSI,HVSM,4
2013-11-27 10:00:00+00:00,DSI,HVSN,14
2013-11-27 10:00:00+00:00,DSI,HVSP,14
2013-11-27 10:00:00+00:00,DSI,HWD,13
2013-11-27 10:00:00+00:00,DSI,HWZB,13
2013-11-27 10:00:00+00:00,DSI,HZE,14
2013-11-27 10:00:00+00:00,DSI,IJT,13
2013-11-27 10:00:00+00:00,DSI,KBD,16
2013-11-27 10:00:00+00:00,DSI,KBK,13
2013-11-27 10:00:00+00:00,DSI,KBW,14
2013-11-27 10:00:00+00:00,DSI,KLP,15
2013-11-27 10:00:00+00:00,DSI,KMA,14
2013-11-27 10:00:00+00:00,DSI,KMR,14
2013-11-27 10:00:00+00:00,DSI,KMW,13
2013-11-27 10:00:00+00:00,DSI,KPN,13
2013-11-27 10:00:00+00:00,DSI,KPNZ,12
2013-11-27 10:00:00+00:00,DSI,KRD,14
2013-11-27 10:00:00+00:00,DSI,KRG,12
2013-11-27 10:00:00+00:00,DSI,KRW,4
2013-11-27 10:00:00+00:00,DSI,KTR,13
2013-11-27 10:00:00+00:00,DSI,KW,14
2013-11-27 10:00:00+00:00,DSI,KZD,14
2013-11-27 10:00:00+00:00,DSI,LAA,12
2013-11-27 10:00:00+00:00,DSI,LC,14
2013-11-27 10:00:00+00:00,DSI,LDL,14
2013-11-27 10:00:00+00:00,DSI,LDM,14
2013-11-27 10:00:00+00:00,DSI,LEDN,15
2013-11-27 10:00:00+00:00,DSI,LG,13
2013-11-27 10:00:00+00:00,DSI,LLS,17
2013-11-27 10:00:00+00:00,DSI,LP,12
2013-11-27 10:00:00+00:00,DSI,LTN,14
2013-11-27 10:00:00+00:00,DSI,LTV,13
2013-11-27 10:00:00+00:00,DSI,LUT,13
2013-11-27 10:00:00+00:00,DSI,LW,14
2013-11-27 10:00:00+00:00,DSI,LWC,14
2013-11-27 10:00:00+00:00,DSI,MAS,14
2013-11-27 10:00:00+00:00,DSI,MDB,14
2013-11-27 10:00:00+00:00,DSI,MES,13
2013-11-27 10:00:00+00:00,DSI,MG,12
2013-11-27 10:00:00+00:00,DSI,MMLH,14
2013-11-27 10:00:00+00:00,DSI,MP,13
2013-11-27 10:00:00+00:00,DSI,MRB,13
2013-11-27 10:00:00+00:00,DSI,MRN,14
2013-11-27 10:00:00+00:00,DSI,MSS,14
2013-11-27 10:00:00+00:00,DSI,MSW,14
2013-11-27 10:00:00+00:00,DSI,MT,15
2013-11-27 10:00:00+00:00,DSI,MTH,14
2013-11-27 10:00:00+00:00,DSI,MTN,5
2013-11-27 10:00:00+00:00,DSI,MTR,12
2013-11-27 10:00:00+00:00,DSI,MZ,12
2013-11-27 10:00:00+00:00,DSI,NA,13
2013-11-27 10:00:00+00:00,DSI,NDB,14
2013-11-27 10:00:00+00:00,DSI,NH,14
2013-11-27 10:00:00+00:00,DSI,NKK,14
2013-11-27 10:00:00+00:00,DSI,NM,13
2013-11-27 10:00:00+00:00,DSI,NMD,15
2013-11-27 10:00:00+00:00,DSI,NMH,15
2013-11-27 10:00:00+00:00,DSI,NML,13
2013-11-27 10:00:00+00:00,DSI,NS,14
2013-11-27 10:00:00+00:00,DSI,NSCH,11
2013-11-27 10:00:00+00:00,DSI,NVD,15
2013-11-27 10:00:00+00:00,DSI,NVDW,11
2013-11-27 10:00:00+00:00,DSI,NVP,12
2013-11-27 10:00:00+00:00,DSI,NWK,13
2013-11-27 10:00:00+00:00,DSI,NWL,14
2013-11-27 10:00:00+00:00,DSI,O,14
2013-11-27 10:00:00+00:00,DSI,OBD,16
2013-11-27 10:00:00+00:00,DSI,ODB,12
2013-11-27 10:00:00+00:00,DSI,ODZ,13
2013-11-27 10:00:00+00:00,DSI,OLV,4
2013-11-27 10:00:00+00:00,DSI,OMN,13
2013-11-27 10:00:00+00:00,DSI,OP,13
2013-11-27 10:00:00+00:00,DSI,OST,14
2013-11-27 10:00:00+00:00,DSI,OT,13
2013-11-27 10:00:00+00:00,DSI,OTB,14
2013-11-27 10:00:00+00:00,DSI,OVN,16
2013-11-27 10:00:00+00:00,DSI,OW,13
2013-11-27 10:00:00+00:00,DSI,PMO,13
2013-11-27 10:00:00+00:00,DSI,PMR,13
2013-11-27 10:00:00+00:00,DSI,PMW,14
2013-11-27 10:00:00+00:00,DSI,PT,15
2013-11-27 10:00:00+00:00,DSI,RAI,15
2013-11-27 10:00:00+00:00,DSI,RAT,14
2013-11-27 10:00:00+00:00,DSI,RB,15
2013-11-27 10:00:00+00:00,DSI,RD,13
2013-11-27 10:00:00+00:00,DSI,RH,13
2013-11-27 10:00:00+00:00,DSI,RHN,12
2013-11-27 10:00:00+00:00,DSI,RL,13
2013-11-27 10:00:00+00:00,DSI,RLB,14
2013-11-27 10:00:00+00:00,DSI,RM,14
2013-11-27 10:00:00+00:00,DSI,RS,14
2013-11-27 10:00:00+00:00,DSI,RSD,13
2013-11-27 10:00:00+00:00,DSI,RSN,15
2013-11-27 10:00:00+00:00,DSI,RSW,14
2013-11-27 10:00:00+00:00,DSI,RTA,13
2013-11-27 10:00:00+00:00,DSI,RTB,15
2013-11-27 10:00:00+00:00,DSI,RTD,16
2013-11-27 10:00:00+00:00,DSI,RTN,12
2013-11-27 10:00:00+00:00,DSI,RTST,4
2013-11-27 10:00:00+00:00,DSI,RTZ,15
2013-11-27 10:00:00+00:00,DSI,RV,16
2013-11-27 10:00:00+00:00,DSI,RVS,13
2013-11-27 10:00:00+00:00,DSI,SBK,12
2013-11-27 10:00:00+00:00,DSI,SD,13
2013-11-27 10:00:00+00:00,DSI,SDA,12
2013-11-27 10:00:00+00:00,DSI,SDM,15
2013-11-27 10:00:00+00:00,DSI,SDT,15
2013-11-27 10:00:00+00:00,DSI,SDTB,15
2013-11-27 10:00:00+00:00,DSI,SGL,14
2013-11-27 10:00:00+00:00,DSI,SGN,13
2013-11-27 10:00:00+00:00,DSI,SHL,16
2013-11-27 10:00:00+00:00,DSI,SK,13
2013-11-27 10:00:00+00:00,DSI,SKND,14
2013-11-27 10:00:00+00:00,DSI,SM,15
2013-11-27 10:00:00+00:00,DSI,SN,14
2013-11-27 10:00:00+00:00,DSI,SOG,14
2013-11-27 10:00:00+00:00,DSI,SPH,4
2013-11-27 10:00:00+00:00,DSI,SPM,14
2013-11-27 10:00:00+00:00,DSI,SPTN,14
2013-11-27 10:00:00+00:00,DSI,SPTZ,14
2013-11-27 10:00:00+00:00,DSI,SPV,4
2013-11-27 10:00:00+00:00,DSI,SRN,13
2013-11-27 10:00:00+00:00,DSI,SSH,14
2013-11-27 10:00:00+00:00,DSI,ST,13
2013-11-27 10:00:00+00:00,DSI,STD,13
2013-11-27 10:00:00+00:00,DSI,STM,14
2013-11-27 10:00:00+00:00,DSI,STV,13
2013-11-27 10:00:00+00:00,DSI,STZ,12
2013-11-27 10:00:00+00:00,DSI,SWD,12
2013-11-27 10:00:00+00:00,DSI,SWK,13
2013-11-27 10:00:00+00:00,DSI,TB,14
2013-11-27 10:00:00+00:00,DSI,TBG,17
2013-11-27 10:00:00+00:00,DSI,TBR,14
2013-11-27 10:00:00+00:00,DSI,TBU,13
2013-11-27 10:00:00+00:00,DSI,TG,13
2013-11-27 10:00:00+00:00,DSI,TL,12
2013-11-27 10:00:00+00:00,DSI,TPSW,12
2013-11-27 10:00:00+00:00,DSI,TWL,16
2013-11-27 10:00:00+00:00,DSI,UHM,13
2013-11-27 10:00:00+00:00,DSI,UHZ,13
2013-11-27 10:00:00+00:00,DSI,UST,12
2013-11-27 10:00:00+00:00,DSI,UT,18
2013-11-27 10:00:00+00:00,DSI,UTG,15
2013-11-27 10:00:00+00:00,DSI,UTL,13
2013-11-27 10:00:00+00:00,DSI,UTLR,5
2013-11-27 10:00:00+00:00,DSI,UTM,12
2013-11-27 10:00:00+00:00,DSI,UTO,16
2013-11-27 10:00:00+00:00,DSI,UTT,13
2013-11-27 10:00:00+00:00,DSI,UTZL,14
2013-11-27 10:00:00+00:00,DSI,VB,14
2013-11-27 10:00:00+00:00,DSI,VD,13
2013-11-27 10:00:00+00:00,DSI,VDG,13
2013-11-27 10:00:00+00:00,DSI,VDL,13
2013-11-27 10:00:00+00:00,DSI,VDM,14
2013-11-27 10:00:00+00:00,DSI,VDO,15
2013-11-27 10:00:00+00:00,DSI,VDW,14
2013-11-27 10:00:00+00:00,DSI,VEM,14
2013-11-27 10:00:00+00:00,DSI,VG,15
2013-11-27 10:00:00+00:00,DSI,VH,12
2013-11-27 10:00:00+00:00,DSI,VHP,13
2013-11-27 10:00:00+00:00,DSI,VK,15
2013-11-27 10:00:00+00:00,DSI,VL,18
2013-11-27 10:00:00+00:00,DSI,VLB,15
2013-11-27 10:00:00+00:00,DSI,VNDC,13
2013-11-27 10:00:00+00:00,DSI,VNDW,12
2013-11-27 10:00:00+00:00,DSI,VP,14
2013-11-27 10:00:00+00:00,DSI,VRY,14
2013-11-27 10:00:00+00:00,DSI,VS,12
2013-11-27 10:00:00+00:00,DSI,VSS,12
2013-11-27 10:00:00+00:00,DSI,VST,12
2013-11-27 10:00:00+00:00,DSI,VSV,13
2013-11-27 10:00:00+00:00,DSI,VTN,13
2013-11-27 10:00:00+00:00,DSI,VWD,13
2013-11-27 10:00:00+00:00,DSI,VZ,14
2013-11-27 10:00:00+00:00,DSI,WAD,12
2013-11-27 10:00:00+00:00,DSI,WADN,13
2013-11-27 10:00:00+00:00,DSI,WC,13
2013-11-27 10:00:00+00:00,DSI,WD,13
2013-11-27 10:00:00+00:00,DSI,WDN,13
2013-11-27 10:00:00+00:00,DSI,WF,12
2013-11-27 10:00:00+00:00,DSI,WFM,11
2013-11-27 10:00:00+00:00,DSI,WH,14
2013-11-27 10:00:00+00:00,DSI,WIJ,4
2013-11-27 10:00:00+00:00,DSI,WK,13
2013-11-27 10:00:00+00:00,DSI,WL,18
2013-11-27 10:00:00+00:00,DSI,WM,13
2013-11-27 10:00:00+00:00,DSI,WP,14
2013-11-27 10:00:00+00:00,DSI,WS,15
2013-11-27 10:00:00+00:00,DSI,WSM,13
2013-11-27 10:00:00+00:00,DSI,WT,13
2013-11-27 10:00:00+00:00,DSI,WTM,4
2013-11-27 10:00:00+00:00,DSI,WTV,15
2013-11-27 10:00:00+00:00,DSI,WV,13
2013-11-27 10:00:00+00:00,DSI,WW,15
2013-11-27 10:00:00+00:00,DSI,WWW,12
2013-11-27 10:00:00+00:00,DSI,WZ,13
2013-11-27 10:00:00+00:00,DSI,YPB,14
2013-11-27 10:00:00+00:00,DSI,ZA,12
2013-11-27 10:00:00+00:00,DSI,ZB,15
2013-11-27 10:00:00+00:00,DSI,ZBM,13
2013-11-27 10:00:00+00:00,DSI,ZD,16
2013-11-27 10:00:00+00:00,DSI,ZDK,14
2013-11-27 10:00:00+00:00,DSI,ZH,14
2013-11-27 10:00:00+00:00,DSI,ZL,12
2013-11-27 10:00:00+00:00,DSI,ZLW,11
2013-11-27 10:00:00+00:00,DSI,ZP,15
2013-11-27 10:00:00+00:00,DSI,ZTM,14
2013-11-27 10:00:00+00:00,DSI,ZTMO,13
2013-11-27 10:00:00+00:00,DSI,ZV,16
2013-11-27 10:00:00+00:00,DSI,ZVB,11
2013-11-27 10:00:00+00:00,DSI,ZVT,15
2013-11-27 10:00:00+00:00,DSI,ZWD,13
2013-11-27 10:00:00+00:00,DSI,ZWW,13
2013-11-27 11:00:00+00:00,DSI,AC,13
2013-11-27 11:00:00+00:00,DSI,ADH,8
2013-11-27 11:00:00+00:00,DSI,AH,17
2013-11-27 11:00:00+00:00,DSI,AHP,14
2013-11-27 11:00:00+00:00,DSI,AHPR,12
2013-11-27 11:00:00+00:00,DSI,AHZ,14
2013-11-27 11:00:00+00:00,DSI,AKL,13
2013-11-27 11:00:00+00:00,DSI,AKM,14
2013-11-27 11:00:00+00:00,DSI,ALM,16
2013-11-27 11:00:00+00:00,DSI,ALMB,14
2013-11-27 11:00:00+00:00,DSI,ALMM,15
2013-11-27 11:00:00+00:00,DSI,ALMO,14
2013-11-27 11:00:00+00:00,DSI,ALMP,15
2013-11-27 11:00:00+00:00,DSI,AMF,14
2013-11-27 11:00:00+00:00,DSI,AMFS,14
2013-11-27 11:00:00+00:00,DSI,AML,16
2013-11-27 11:00:00+00:00,DSI,AMPO,14
2013-11-27 11:00:00+00:00,DSI,AMR,14
2013-11-27 11:00:00+00:00,DSI,AMRI,14
2013-11-27 11:00:00+00:00,DSI,AMRN,16
2013-11-27 11:00:00+00:00,DSI,ANA,13
2013-11-27 11:00:00+00:00,DSI,APD,14
2013-11-27 11:00:00+00:00,DSI,APDM,13
2013-11-27 11:00:00+00:00,DSI,APDO,13
2013-11-27 11:00:00+00:00,DSI,APG,15
2013-11-27 11:00:00+00:00,DSI,APN,14
2013-11-27 11:00:00+00:00,DSI,ARN,13
2013-11-27 11:00:00+00:00,DSI,ASA,15
2013-11-27 11:00:00+00:00,DSI,ASB,14
2013-11-27 11:00:00+00:00,DSI,ASD,14
2013-11-27 11:00:00+00:00,DSI,ASDL,15
2013-11-27 11:00:00+00:00,DSI,ASDM,15
2013-11-27 11:00:00+00:00,DSI,ASDZ,15
2013-11-27 11:00:00+00:00,DSI,ASHD,13
2013-11-27 11:00:00+00:00,DSI,ASN,16
2013-11-27 11:00:00+00:00,DSI,ASS,15
2013-11-27 11:00:00+00:00,DSI,ASSP,14
2013-11-27 11:00:00+00:00,DSI,ATN,13
