2013-11-26 07:00:00+00:00,DSI,GO,12
2013-11-26 07:00:00+00:00,DSI,GP,13
2013-11-26 07:00:00+00:00,DSI,GR,13
2013-11-26 07:00:00+00:00,DSI,GS,13
2013-11-26 07:00:00+00:00,DSI,GV,14
2013-11-26 07:00:00+00:00,DSI,GVC,15
2013-11-26 07:00:00+00:00,DSI,GVM,13
2013-11-26 07:00:00+00:00,DSI,GVMW,15
2013-11-26 07:00:00+00:00,DSI,GW,14
2013-11-26 07:00:00+00:00,DSI,GZ,14
2013-11-26 07:00:00+00:00,DSI,HAD,15
2013-11-26 07:00:00+00:00,DSI,HB,14
2013-11-26 07:00:00+00:00,DSI,HBZM,14
2013-11-26 07:00:00+00:00,DSI,HD,16
2013-11-26 07:00:00+00:00,DSI,HDB,13
2013-11-26 07:00:00+00:00,DSI,HDE,13
2013-11-26 07:00:00+00:00,DSI,HDG,15
2013-11-26 07:00:00+00:00,DSI,HDR,14
2013-11-26 07:00:00+00:00,DSI,HDRZ,13
2013-11-26 07:00:00+00:00,DSI,HFD,15
2013-11-26 07:00:00+00:00,DSI,HGL,18
2013-11-26 07:00:00+00:00,DSI,HGLG,15
2013-11-26 07:00:00+00:00,DSI,HGLO,14
2013-11-26 07:00:00+00:00,DSI,HGV,13
2013-11-26 07:00:00+00:00,DSI,HGZ,14
2013-11-26 07:00:00+00:00,DSI,HIL,13
2013-11-26 07:00:00+00:00,DSI,HK,13
2013-11-26 07:00:00+00:00,DSI,HKS,14
2013-11-26 07:00:00+00:00,DSI,HLD,14
2013-11-26 07:00:00+00:00,DSI,HLDS,15
2013-11-26 07:00:00+00:00,DSI,HLG,12
2013-11-26 07:00:00+00:00,DSI,HLGH,13
2013-11-26 07:00:00+00:00,DSI,HLM,15
2013-11-26 07:00:00+00:00,DSI,HLMS,13
2013-11-26 07:00:00+00:00,DSI,HLO,13
2013-11-26 07:00:00+00:00,DSI,HM,17
2013-11-26 07:00:00+00:00,DSI,HMBH,15
2013-11-26 07:00:00+00:00,DSI,HMBV,13
2013-11-26 07:00:00+00:00,DSI,HMH,13
2013-11-26 07:00:00+00:00,DSI,HMN,12
2013-11-26 07:00:00+00:00,DSI,HN,15
2013-11-26 07:00:00+00:00,DSI,HNK,13
2013-11-26 07:00:00+00:00,DSI,HNO,14
2013-11-26 07:00:00+00:00,DSI,HNP,12
2013-11-26 07:00:00+00:00,DSI,HON,14
2013-11-26 07:00:00+00:00,DSI,HOR,14
2013-11-26 07:00:00+00:00,DSI,HR,14
2013-11-26 07:00:00+00:00,DSI,HRL,13
2013-11-26 07:00:00+00:00,DSI,HRLK,14
2013-11-26 07:00:00+00:00,DSI,HRLW,11
2013-11-26 07:00:00+00:00,DSI,HRN,13
2013-11-26 07:00:00+00:00,DSI,HRT,15
2013-11-26 07:00:00+00:00,DSI,HRY,4
2013-11-26 07:00:00+00:00,DSI,HT,16
2013-11-26 07:00:00+00:00,DSI,HTN,15
2013-11-26 07:00:00+00:00,DSI,HTNC,15
2013-11-26 07:00:00+00:00,DSI,HTO,14
2013-11-26 07:00:00+00:00,DSI,HVL,15
2013-11-26 07:00:00+00:00,DSI,HVS,15
2013-11-26 07:00:00+00:00,DSI,HVSM,4
2013-11-26 07:00:00+00:00,DSI,HVSN,14
2013-11-26 07:00:00+00:00,DSI,HVSP,14
2013-11-26 07:00:00+00:00,DSI,HWD,15
2013-11-26 07:00:00+00:00,DSI,HWZB,15
2013-11-26 07:00:00+00:00,DSI,HZE,14
2013-11-26 07:00:00+00:00,DSI,IJT,14
2013-11-26 07:00:00+00:00,DSI,KBD,14
2013-11-26 07:00:00+00:00,DSI,KBK,13
2013-11-26 07:00:00+00:00,DSI,KBW,18
2013-11-26 07:00:00+00:00,DSI,KLP,15
2013-11-26 07:00:00+00:00,DSI,KMA,15
2013-11-26 07:00:00+00:00,DSI,KMR,15
2013-11-26 07:00:00+00:00,DSI,KMW,14
2013-11-26 07:00:00+00:00,DSI,KPN,14
2013-11-26 07:00:00+00:00,DSI,KPNZ,15
2013-11-26 07:00:00+00:00,DSI,KRD,13
2013-11-26 07:00:00+00:00,DSI,KRG,14
2013-11-26 07:00:00+00:00,DSI,KRW,4
2013-11-26 07:00:00+00:00,DSI,KTR,12
2013-11-26 07:00:00+00:00,DSI,KW,12
2013-11-26 07:00:00+00:00,DSI,KZD,13
2013-11-26 07:00:00+00:00,DSI,LAA,15
2013-11-26 07:00:00+00:00,DSI,LC,12
2013-11-26 07:00:00+00:00,DSI,LDL,13
2013-11-26 07:00:00+00:00,DSI,LDM,16
2013-11-26 07:00:00+00:00,DSI,LEDN,17
2013-11-26 07:00:00+00:00,DSI,LG,13
2013-11-26 07:00:00+00:00,DSI,LLS,12
2013-11-26 07:00:00+00:00,DSI,LP,15
2013-11-26 07:00:00+00:00,DSI,LTN,12
2013-11-26 07:00:00+00:00,DSI,LTV,13
2013-11-26 07:00:00+00:00,DSI,LUT,16
2013-11-26 07:00:00+00:00,DSI,LW,13
2013-11-26 07:00:00+00:00,DSI,LWC,13
2013-11-26 07:00:00+00:00,DSI,MAS,14
2013-11-26 07:00:00+00:00,DSI,MDB,13
2013-11-26 07:00:00+00:00,DSI,MES,12
2013-11-26 07:00:00+00:00,DSI,MG,14
2013-11-26 07:00:00+00:00,DSI,MMLH,14
2013-11-26 07:00:00+00:00,DSI,MP,14
2013-11-26 07:00:00+00:00,DSI,MRB,14
2013-11-26 07:00:00+00:00,DSI,MRN,13
2013-11-26 07:00:00+00:00,DSI,MSS,13
2013-11-26 07:00:00+00:00,DSI,MSW,14
2013-11-26 07:00:00+00:00,DSI,MT,15
2013-11-26 07:00:00+00:00,DSI,MTH,15
2013-11-26 07:00:00+00:00,DSI,MTN,5
2013-11-26 07:00:00+00:00,DSI,MTR,14
2013-11-26 07:00:00+00:00,DSI,MZ,14
2013-11-26 07:00:00+00:00,DSI,NA,16
2013-11-26 07:00:00+00:00,DSI,NDB,14
2013-11-26 07:00:00+00:00,DSI,NH,14
2013-11-26 07:00:00+00:00,DSI,NKK,15
2013-11-26 07:00:00+00:00,DSI,NM,15
2013-11-26 07:00:00+00:00,DSI,NMD,14
2013-11-26 07:00:00+00:00,DSI,NMH,16
2013-11-26 07:00:00+00:00,DSI,NML,16
2013-11-26 07:00:00+00:00,DSI,NS,17
2013-11-26 07:00:00+00:00,DSI,NSCH,13
2013-11-26 07:00:00+00:00,DSI,NVD,13
2013-11-26 07:00:00+00:00,DSI,NVDW,12
2013-11-26 07:00:00+00:00,DSI,NVP,15
2013-11-26 07:00:00+00:00,DSI,NWK,15
2013-11-26 07:00:00+00:00,DSI,NWL,13
2013-11-26 07:00:00+00:00,DSI,O,12
2013-11-26 07:00:00+00:00,DSI,OBD,15
2013-11-26 07:00:00+00:00,DSI,ODB,12
2013-11-26 07:00:00+00:00,DSI,ODZ,15
2013-11-26 07:00:00+00:00,DSI,OLV,4
2013-11-26 07:00:00+00:00,DSI,OMN,14
2013-11-26 07:00:00+00:00,DSI,OP,14
2013-11-26 07:00:00+00:00,DSI,OST,16
2013-11-26 07:00:00+00:00,DSI,OT,15
2013-11-26 07:00:00+00:00,DSI,OTB,14
2013-11-26 07:00:00+00:00,DSI,OVN,14
2013-11-26 07:00:00+00:00,DSI,OW,15
2013-11-26 07:00:00+00:00,DSI,PMO,15
2013-11-26 07:00:00+00:00,DSI,PMR,12
2013-11-26 07:00:00+00:00,DSI,PMW,14
2013-11-26 07:00:00+00:00,DSI,PT,16
2013-11-26 07:00:00+00:00,DSI,RAI,13
2013-11-26 07:00:00+00:00,DSI,RAT,13
2013-11-26 07:00:00+00:00,DSI,RB,14
2013-11-26 07:00:00+00:00,DSI,RD,14
2013-11-26 07:00:00+00:00,DSI,RH,14
2013-11-26 07:00:00+00:00,DSI,RHN,13
2013-11-26 07:00:00+00:00,DSI,RL,13
2013-11-26 07:00:00+00:00,DSI,RLB,15
2013-11-26 07:00:00+00:00,DSI,RM,14
2013-11-26 07:00:00+00:00,DSI,RS,17
2013-11-26 07:00:00+00:00,DSI,RSD,17
2013-11-26 07:00:00+00:00,DSI,RSN,16
2013-11-26 07:00:00+00:00,DSI,RSW,15
2013-11-26 07:00:00+00:00,DSI,RTA,16
2013-11-26 07:00:00+00:00,DSI,RTB,14
2013-11-26 07:00:00+00:00,DSI,RTD,19
2013-11-26 07:00:00+00:00,DSI,RTN,14
2013-11-26 07:00:00+00:00,DSI,RTST,4
2013-11-26 07:00:00+00:00,DSI,RTZ,13
2013-11-26 07:00:00+00:00,DSI,RV,16
2013-11-26 07:00:00+00:00,DSI,RVS,14
2013-11-26 07:00:00+00:00,DSI,SBK,14
2013-11-26 07:00:00+00:00,DSI,SD,14
2013-11-26 07:00:00+00:00,DSI,SDA,12
2013-11-26 07:00:00+00:00,DSI,SDM,15
2013-11-26 07:00:00+00:00,DSI,SDT,14
2013-11-26 07:00:00+00:00,DSI,SDTB,14
2013-11-26 07:00:00+00:00,DSI,SGL,13
2013-11-26 07:00:00+00:00,DSI,SGN,14
2013-11-26 07:00:00+00:00,DSI,SHL,18
2013-11-26 07:00:00+00:00,DSI,SK,14
2013-11-26 07:00:00+00:00,DSI,SKND,13
2013-11-26 07:00:00+00:00,DSI,SM,14
2013-11-26 07:00:00+00:00,DSI,SN,13
2013-11-26 07:00:00+00:00,DSI,SOG,14
2013-11-26 07:00:00+00:00,DSI,SPH,4
2013-11-26 07:00:00+00:00,DSI,SPM,15
2013-11-26 07:00:00+00:00,DSI,SPTN,13
2013-11-26 07:00:00+00:00,DSI,SPTZ,15
2013-11-26 07:00:00+00:00,DSI,SPV,4
2013-11-26 07:00:00+00:00,DSI,SRN,14
2013-11-26 07:00:00+00:00,DSI,SSH,13
2013-11-26 07:00:00+00:00,DSI,ST,14
2013-11-26 07:00:00+00:00,DSI,STD,14
2013-11-26 07:00:00+00:00,DSI,STM,15
2013-11-26 07:00:00+00:00,DSI,STV,12
2013-11-26 07:00:00+00:00,DSI,STZ,13
2013-11-26 07:00:00+00:00,DSI,SWD,14
2013-11-26 07:00:00+00:00,DSI,SWK,14
2013-11-26 07:00:00+00:00,DSI,TB,17
2013-11-26 07:00:00+00:00,DSI,TBG,16
2013-11-26 07:00:00+00:00,DSI,TBR,15
2013-11-26 07:00:00+00:00,DSI,TBU,11
2013-11-26 07:00:00+00:00,DSI,TG,13
2013-11-26 07:00:00+00:00,DSI,TL,12
2013-11-26 07:00:00+00:00,DSI,TPSW,14
2013-11-26 07:00:00+00:00,DSI,TWL,15
2013-11-26 07:00:00+00:00,DSI,UHM,14
2013-11-26 07:00:00+00:00,DSI,UHZ,13
2013-11-26 07:00:00+00:00,DSI,UST,16
2013-11-26 07:00:00+00:00,DSI,UT,22
2013-11-26 07:00:00+00:00,DSI,UTG,14
2013-11-26 07:00:00+00:00,DSI,UTL,12
2013-11-26 07:00:00+00:00,DSI,UTLR,5
2013-11-26 07:00:00+00:00,DSI,UTM,13
2013-11-26 07:00:00+00:00,DSI,UTO,13
2013-11-26 07:00:00+00:00,DSI,UTT,13
2013-11-26 07:00:00+00:00,DSI,UTZL,15
2013-11-26 07:00:00+00:00,DSI,VB,15
2013-11-26 07:00:00+00:00,DSI,VD,12
2013-11-26 07:00:00+00:00,DSI,VDG,13
2013-11-26 07:00:00+00:00,DSI,VDL,12
2013-11-26 07:00:00+00:00,DSI,VDM,13
2013-11-26 07:00:00+00:00,DSI,VDO,13
2013-11-26 07:00:00+00:00,DSI,VDW,14
2013-11-26 07:00:00+00:00,DSI,VEM,13
2013-11-26 07:00:00+00:00,DSI,VG,15
2013-11-26 07:00:00+00:00,DSI,VH,13
2013-11-26 07:00:00+00:00,DSI,VHP,15
2013-11-26 07:00:00+00:00,DSI,VK,13
2013-11-26 07:00:00+00:00,DSI,VL,15
2013-11-26 07:00:00+00:00,DSI,VLB,14
2013-11-26 07:00:00+00:00,DSI,VNDC,13
2013-11-26 07:00:00+00:00,DSI,VNDW,12
2013-11-26 07:00:00+00:00,DSI,VP,16
2013-11-26 07:00:00+00:00,DSI,VRY,15
2013-11-26 07:00:00+00:00,DSI,VS,13
2013-11-26 07:00:00+00:00,DSI,VSS,13
2013-11-26 07:00:00+00:00,DSI,VST,13
2013-11-26 07:00:00+00:00,DSI,VSV,12
2013-11-26 07:00:00+00:00,DSI,VTN,16
2013-11-26 07:00:00+00:00,DSI,VWD,12
2013-11-26 07:00:00+00:00,DSI,VZ,13
2013-11-26 07:00:00+00:00,DSI,WAD,13
2013-11-26 07:00:00+00:00,DSI,WADN,13
2013-11-26 07:00:00+00:00,DSI,WC,14
2013-11-26 07:00:00+00:00,DSI,WD,15
2013-11-26 07:00:00+00:00,DSI,WDN,12
2013-11-26 07:00:00+00:00,DSI,WF,14
2013-11-26 07:00:00+00:00,DSI,WFM,15
2013-11-26 07:00:00+00:00,DSI,WH,11
2013-11-26 07:00:00+00:00,DSI,WIJ,4
2013-11-26 07:00:00+00:00,DSI,WK,13
2013-11-26 07:00:00+00:00,DSI,WL,16
2013-11-26 07:00:00+00:00,DSI,WM,15
2013-11-26 07:00:00+00:00,DSI,WP,16
2013-11-26 07:00:00+00:00,DSI,WS,15
2013-11-26 07:00:00+00:00,DSI,WSM,13
2013-11-26 07:00:00+00:00,DSI,WT,17
2013-11-26 07:00:00+00:00,DSI,WTM,4
2013-11-26 07:00:00+00:00,DSI,WTV,18
2013-11-26 07:00:00+00:00,DSI,WV,14
2013-11-26 07:00:00+00:00,DSI,WW,13
2013-11-26 07:00:00+00:00,DSI,WWW,14
2013-11-26 07:00:00+00:00,DSI,WZ,15
2013-11-26 07:00:00+00:00,DSI,YPB,15
2013-11-26 07:00:00+00:00,DSI,ZA,13
2013-11-26 07:00:00+00:00,DSI,ZB,16
2013-11-26 07:00:00+00:00,DSI,ZBM,16
2013-11-26 07:00:00+00:00,DSI,ZD,17
2013-11-26 07:00:00+00:00,DSI,ZDK,14
2013-11-26 07:00:00+00:00,DSI,ZH,14
2013-11-26 07:00:00+00:00,DSI,ZL,17
2013-11-26 07:00:00+00:00,DSI,ZLW,13
2013-11-26 07:00:00+00:00,DSI,ZP,14
2013-11-26 07:00:00+00:00,DSI,ZTM,15
2013-11-26 07:00:00+00:00,DSI,ZTMO,16
2013-11-26 07:00:00+00:00,DSI,ZV,13
2013-11-26 07:00:00+00:00,DSI,ZVB,12
2013-11-26 07:00:00+00:00,DSI,ZVT,13
2013-11-26 07:00:00+00:00,DSI,ZWD,14
2013-11-26 07:00:00+00:00,DSI,ZWW,13
2013-11-26 08:00:00+00:00,DSI,AC,13
2013-11-26 08:00:00+00:00,DSI,ADH,8
2013-11-26 08:00:00+00:00,DSI,AH,14
2013-11-26 08:00:00+00:00,DSI,AHP,15
2013-11-26 08:00:00+00:00,DSI,AHPR,13
2013-11-26 08:00:00+00:00,DSI,AHZ,13
2013-11-26 08:00:00+00:00,DSI,AKL,14
2013-11-26 08:00:00+00:00,DSI,AKM,12
2013-11-26 08:00:00+00:00,DSI,ALM,16
2013-11-26 08:00:00+00:00,DSI,ALMB,17
2013-11-26 08:00:00+00:00,DSI,ALMM,14
2013-11-26 08:00:00+00:00,DSI,ALMO,14
2013-11-26 08:00:00+00:00,DSI,ALMP,15
2013-11-26 08:00:00+00:00,DSI,AMF,17
2013-11-26 08:00:00+00:00,DSI,AMFS,14
2013-11-26 08:00:00+00:00,DSI,AML,15
2013-11-26 08:00:00+00:00,DSI,AMPO,17
2013-11-26 08:00:00+00:00,DSI,AMR,15
2013-11-26 08:00:00+00:00,DSI,AMRI,15
2013-11-26 08:00:00+00:00,DSI,AMRN,15
2013-11-26 08:00:00+00:00,DSI,ANA,16
2013-11-26 08:00:00+00:00,DSI,APD,14
2013-11-26 08:00:00+00:00,DSI,APDM,13
2013-11-26 08:00:00+00:00,DSI,APDO,13
2013-11-26 08:00:00+00:00,DSI,APG,14
2013-11-26 08:00:00+00:00,DSI,APN,13
2013-11-26 08:00:00+00:00,DSI,ARN,14
2013-11-26 08:00:00+00:00,DSI,ASA,16
2013-11-26 08:00:00+00:00,DSI,ASB,16
2013-11-26 08:00:00+00:00,DSI,ASD,16
2013-11-26 08:00:00+00:00,DSI,ASDL,14
2013-11-26 08:00:00+00:00,DSI,ASDM,15
2013-11-26 08:00:00+00:00,DSI,ASDZ,16
2013-11-26 08:00:00+00:00,DSI,ASHD,13
2013-11-26 08:00:00+00:00,DSI,ASN,15
2013-11-26 08:00:00+00:00,DSI,ASS,16
2013-11-26 08:00:00+00:00,DSI,ASSP,13
2013-11-26 08:00:00+00:00,DSI,ATN,15
2013-11-26 08:00:00+00:00,DSI,AVAT,17
2013-11-26 08:00:00+00:00,DSI,BD,18
2013-11-26 08:00:00+00:00,DSI,BDE,15
2013-11-26 08:00:00+00:00,DSI,BDG,14
2013-11-26 08:00:00+00:00,DSI,BDM,13
2013-11-26 08:00:00+00:00,DSI,BDPB,12
2013-11-26 08:00:00+00:00,DSI,BET,13
2013-11-26 08:00:00+00:00,DSI,BF,15
2013-11-26 08:00:00+00:00,DSI,BGN,14
2013-11-26 08:00:00+00:00,DSI,BHDV,11
2013-11-26 08:00:00+00:00,DSI,BHV,13
2013-11-26 08:00:00+00:00,DSI,BK,15
2013-11-26 08:00:00+00:00,DSI,BKF,14
2013-11-26 08:00:00+00:00,DSI,BKG,16
2013-11-26 08:00:00+00:00,DSI,BKL,15
2013-11-26 08:00:00+00:00,DSI,BL,13
2013-11-26 08:00:00+00:00,DSI,BLL,13
2013-11-26 08:00:00+00:00,DSI,BMN,12
2013-11-26 08:00:00+00:00,DSI,BMR,15
2013-11-26 08:00:00+00:00,DSI,BN,14
2013-11-26 08:00:00+00:00,DSI,BNC,14
2013-11-26 08:00:00+00:00,DSI,BNK,15
2013-11-26 08:00:00+00:00,DSI,BNN,14
2013-11-26 08:00:00+00:00,DSI,BP,14
2013-11-26 08:00:00+00:00,DSI,BR,14
2013-11-26 08:00:00+00:00,DSI,BRD,15
2013-11-26 08:00:00+00:00,DSI,BRN,13
2013-11-26 08:00:00+00:00,DSI,BSD,13
2013-11-26 08:00:00+00:00,DSI,BSK,13
2013-11-26 08:00:00+00:00,DSI,BSMZ,12
2013-11-26 08:00:00+00:00,DSI,BTL,17
2013-11-26 08:00:00+00:00,DSI,BV,16
2013-11-26 08:00:00+00:00,DSI,BZL,14
2013-11-26 08:00:00+00:00,DSI,CAS,15
2013-11-26 08:00:00+00:00,DSI,CK,13
2013-11-26 08:00:00+00:00,DSI,CL,16
2013-11-26 08:00:00+00:00,DSI,CO,15
2013-11-26 08:00:00+00:00,DSI,CPS,14
2013-11-26 08:00:00+00:00,DSI,CVM,14
2013-11-26 08:00:00+00:00,DSI,DA,12
2013-11-26 08:00:00+00:00,DSI,DB,14
2013-11-26 08:00:00+00:00,DSI,DDN,13
2013-11-26 08:00:00+00:00,DSI,DDR,17
2013-11-26 08:00:00+00:00,DSI,DDRS,14
2013-11-26 08:00:00+00:00,DSI,DDZD,13
2013-11-26 08:00:00+00:00,DSI,DEI,12
2013-11-26 08:00:00+00:00,DSI,DID,15
2013-11-26 08:00:00+00:00,DSI,DL,13
2013-11-26 08:00:00+00:00,DSI,DLD,13
2013-11-26 08:00:00+00:00,DSI,DLN,12
2013-11-26 08:00:00+00:00,DSI,DMN,15
2013-11-26 08:00:00+00:00,DSI,DMNZ,14
2013-11-26 08:00:00+00:00,DSI,DN,14
2013-11-26 08:00:00+00:00,DSI,DR,16
2013-11-26 08:00:00+00:00,DSI,DRH,13
2013-11-26 08:00:00+00:00,DSI,DRON,15
2013-11-26 08:00:00+00:00,DSI,DRP,12
2013-11-26 08:00:00+00:00,DSI,DT,15
2013-11-26 08:00:00+00:00,DSI,DTC,14
2013-11-26 08:00:00+00:00,DSI,DTCH,14
2013-11-26 08:00:00+00:00,DSI,DTZ,15
2013-11-26 08:00:00+00:00,DSI,DV,16
2013-11-26 08:00:00+00:00,DSI,DVC,15
2013-11-26 08:00:00+00:00,DSI,DVD,17
2013-11-26 08:00:00+00:00,DSI,DVN,16
2013-11-26 08:00:00+00:00,DSI,DVNK,16
2013-11-26 08:00:00+00:00,DSI,DZ,13
2013-11-26 08:00:00+00:00,DSI,DZW,14
2013-11-26 08:00:00+00:00,DSI,EC,14
2013-11-26 08:00:00+00:00,DSI,ED,15
2013-11-26 08:00:00+00:00,DSI,EDC,14
2013-11-26 08:00:00+00:00,DSI,EDN,13
2013-11-26 08:00:00+00:00,DSI,EGH,13
2013-11-26 08:00:00+00:00,DSI,EGHM,14
2013-11-26 08:00:00+00:00,DSI,EHB,12
2013-11-26 08:00:00+00:00,DSI,EHV,17
2013-11-26 08:00:00+00:00,DSI,EKZ,11
2013-11-26 08:00:00+00:00,DSI,EML,12
2013-11-26 08:00:00+00:00,DSI,EMN,16
2013-11-26 08:00:00+00:00,DSI,EMNZ,15
2013-11-26 08:00:00+00:00,DSI,ES,12
2013-11-26 08:00:00+00:00,DSI,ESD,13
2013-11-26 08:00:00+00:00,DSI,ESE,12
2013-11-26 08:00:00+00:00,DSI,EST,13
2013-11-26 08:00:00+00:00,DSI,ETN,14
2013-11-26 08:00:00+00:00,DSI,FN,13
2013-11-26 08:00:00+00:00,DSI,GBG,12
2013-11-26 08:00:00+00:00,DSI,GBR,13
2013-11-26 08:00:00+00:00,DSI,GD,18
2013-11-26 08:00:00+00:00,DSI,GDG,14
2013-11-26 08:00:00+00:00,DSI,GDK,15
2013-11-26 08:00:00+00:00,DSI,GDM,15
2013-11-26 08:00:00+00:00,DSI,GDR,14
2013-11-26 08:00:00+00:00,DSI,GERP,14
2013-11-26 08:00:00+00:00,DSI,GK,13
2013-11-26 08:00:00+00:00,DSI,GLN,15
2013-11-26 08:00:00+00:00,DSI,GN,14
2013-11-26 08:00:00+00:00,DSI,GND,15
2013-11-26 08:00:00+00:00,DSI,GNN,13
2013-11-26 08:00:00+00:00,DSI,GO,15
2013-11-26 08:00:00+00:00,DSI,GP,14
2013-11-26 08:00:00+00:00,DSI,GR,14
2013-11-26 08:00:00+00:00,DSI,GS,14
2013-11-26 08:00:00+00:00,DSI,GV,17
2013-11-26 08:00:00+00:00,DSI,GVC,14
2013-11-26 08:00:00+00:00,DSI,GVM,16
2013-11-26 08:00:00+00:00,DSI,GVMW,13
2013-11-26 08:00:00+00:00,DSI,GW,13
2013-11-26 08:00:00+00:00,DSI,GZ,14
2013-11-26 08:00:00+00:00,DSI,HAD,13
2013-11-26 08:00:00+00:00,DSI,HB,14
2013-11-26 08:00:00+00:00,DSI,HBZM,14
2013-11-26 08:00:00+00:00,DSI,HD,14
2013-11-26 08:00:00+00:00,DSI,HDB,14
2013-11-26 08:00:00+00:00,DSI,HDE,13
2013-11-26 08:00:00+00:00,DSI,HDG,12
2013-11-26 08:00:00+00:00,DSI,HDR,12
2013-11-26 08:00:00+00:00,DSI,HDRZ,14
2013-11-26 08:00:00+00:00,DSI,HFD,14
2013-11-26 08:00:00+00:00,DSI,HGL,15
2013-11-26 08:00:00+00:00,DSI,HGLG,13
2013-11-26 08:00:00+00:00,DSI,HGLO,12
2013-11-26 08:00:00+00:00,DSI,HGV,16
2013-11-26 08:00:00+00:00,DSI,HGZ,15
2013-11-26 08:00:00+00:00,DSI,HIL,13
2013-11-26 08:00:00+00:00,DSI,HK,12
2013-11-26 08:00:00+00:00,DSI,HKS,15
2013-11-26 08:00:00+00:00,DSI,HLD,10
2013-11-26 08:00:00+00:00,DSI,HLDS,13
2013-11-26 08:00:00+00:00,DSI,HLG,14
2013-11-26 08:00:00+00:00,DSI,HLGH,12
2013-11-26 08:00:00+00:00,DSI,HLM,15
2013-11-26 08:00:00+00:00,DSI,HLMS,14
2013-11-26 08:00:00+00:00,DSI,HLO,14
2013-11-26 08:00:00+00:00,DSI,HM,15
2013-11-26 08:00:00+00:00,DSI,HMBH,15
2013-11-26 08:00:00+00:00,DSI,HMBV,13
2013-11-26 08:00:00+00:00,DSI,HMH,16
2013-11-26 08:00:00+00:00,DSI,HMN,13
2013-11-26 08:00:00+00:00,DSI,HN,15
2013-11-26 08:00:00+00:00,DSI,HNK,15
2013-11-26 08:00:00+00:00,DSI,HNO,14
2013-11-26 08:00:00+00:00,DSI,HNP,14
2013-11-26 08:00:00+00:00,DSI,HON,12
2013-11-26 08:00:00+00:00,DSI,HOR,11
2013-11-26 08:00:00+00:00,DSI,HR,15
2013-11-26 08:00:00+00:00,DSI,HRL,13
2013-11-26 08:00:00+00:00,DSI,HRLK,14
2013-11-26 08:00:00+00:00,DSI,HRLW,15
2013-11-26 08:00:00+00:00,DSI,HRN,14
2013-11-26 08:00:00+00:00,DSI,HRT,13
2013-11-26 08:00:00+00:00,DSI,HRY,4
2013-11-26 08:00:00+00:00,DSI,HT,16
2013-11-26 08:00:00+00:00,DSI,HTN,15
2013-11-26 08:00:00+00:00,DSI,HTNC,16
2013-11-26 08:00:00+00:00,DSI,HTO,15
2013-11-26 08:00:00+00:00,DSI,HVL,14
2013-11-26 08:00:00+00:00,DSI,HVS,18
2013-11-26 08:00:00+00:00,DSI,HVSM,4
2013-11-26 08:00:00+00:00,DSI,HVSN,14
2013-11-26 08:00:00+00:00,DSI,HVSP,12
2013-11-26 08:00:00+00:00,DSI,HWD,14
2013-11-26 08:00:00+00:00,DSI,HWZB,16
2013-11-26 08:00:00+00:00,DSI,HZE,13
2013-11-26 08:00:00+00:00,DSI,IJT,12
2013-11-26 08:00:00+00:00,DSI,KBD,13
2013-11-26 08:00:00+00:00,DSI,KBK,11
2013-11-26 08:00:00+00:00,DSI,KBW,16
2013-11-26 08:00:00+00:00,DSI,KLP,15
2013-11-26 08:00:00+00:00,DSI,KMA,13
2013-11-26 08:00:00+00:00,DSI,KMR,13
2013-11-26 08:00:00+00:00,DSI,KMW,14
2013-11-26 08:00:00+00:00,DSI,KPN,13
2013-11-26 08:00:00+00:00,DSI,KPNZ,12
2013-11-26 08:00:00+00:00,DSI,KRD,12
2013-11-26 08:00:00+00:00,DSI,KRG,12
2013-11-26 08:00:00+00:00,DSI,KRW,4
2013-11-26 08:00:00+00:00,DSI,KTR,11
2013-11-26 08:00:00+00:00,DSI,KW,13
2013-11-26 08:00:00+00:00,DSI,KZD,17
2013-11-26 08:00:00+00:00,DSI,LAA,16
2013-11-26 08:00:00+00:00,DSI,LC,13
2013-11-26 08:00:00+00:00,DSI,LDL,13
2013-11-26 08:00:00+00:00,DSI,LDM,12
2013-11-26 08:00:00+00:00,DSI,LEDN,14
2013-11-26 08:00:00+00:00,DSI,LG,14
2013-11-26 08:00:00+00:00,DSI,LLS,15
2013-11-26 08:00:00+00:00,DSI,LP,12
2013-11-26 08:00:00+00:00,DSI,LTN,11
2013-11-26 08:00:00+00:00,DSI,LTV,13
2013-11-26 08:00:00+00:00,DSI,LUT,12
2013-11-26 08:00:00+00:00,DSI,LW,14
2013-11-26 08:00:00+00:00,DSI,LWC,17
2013-11-26 08:00:00+00:00,DSI,MAS,16
2013-11-26 08:00:00+00:00,DSI,MDB,14
2013-11-26 08:00:00+00:00,DSI,MES,13
2013-11-26 08:00:00+00:00,DSI,MG,12
2013-11-26 08:00:00+00:00,DSI,MMLH,16
2013-11-26 08:00:00+00:00,DSI,MP,13
2013-11-26 08:00:00+00:00,DSI,MRB,14
2013-11-26 08:00:00+00:00,DSI,MRN,12
2013-11-26 08:00:00+00:00,DSI,MSS,14
2013-11-26 08:00:00+00:00,DSI,MSW,12
2013-11-26 08:00:00+00:00,DSI,MT,15
2013-11-26 08:00:00+00:00,DSI,MTH,16
2013-11-26 08:00:00+00:00,DSI,MTN,5
2013-11-26 08:00:00+00:00,DSI,MTR,15
2013-11-26 08:00:00+00:00,DSI,MZ,13
2013-11-26 08:00:00+00:00,DSI,NA,14
