2013-11-28 07:00:00+00:00,DSI,VWD,16
2013-11-28 07:00:00+00:00,DSI,VZ,15
2013-11-28 07:00:00+00:00,DSI,WAD,14
2013-11-28 07:00:00+00:00,DSI,WADN,14
2013-11-28 07:00:00+00:00,DSI,WC,13
2013-11-28 07:00:00+00:00,DSI,WD,14
2013-11-28 07:00:00+00:00,DSI,WDN,15
2013-11-28 07:00:00+00:00,DSI,WF,13
2013-11-28 07:00:00+00:00,DSI,WFM,15
2013-11-28 07:00:00+00:00,DSI,WH,13
2013-11-28 07:00:00+00:00,DSI,WIJ,4
2013-11-28 07:00:00+00:00,DSI,WK,13
2013-11-28 07:00:00+00:00,DSI,WL,15
2013-11-28 07:00:00+00:00,DSI,WM,15
2013-11-28 07:00:00+00:00,DSI,WP,16
2013-11-28 07:00:00+00:00,DSI,WS,14
2013-11-28 07:00:00+00:00,DSI,WSM,13
2013-11-28 07:00:00+00:00,DSI,WT,13
2013-11-28 07:00:00+00:00,DSI,WTM,4
2013-11-28 07:00:00+00:00,DSI,WTV,14
2013-11-28 07:00:00+00:00,DSI,WV,13
2013-11-28 07:00:00+00:00,DSI,WW,13
2013-11-28 07:00:00+00:00,DSI,WWW,13
2013-11-28 07:00:00+00:00,DSI,WZ,14
2013-11-28 07:00:00+00:00,DSI,YPB,14
2013-11-28 07:00:00+00:00,DSI,ZA,13
2013-11-28 07:00:00+00:00,DSI,ZB,15
2013-11-28 07:00:00+00:00,DSI,ZBM,13
2013-11-28 07:00:00+00:00,DSI,ZD,14
2013-11-28 07:00:00+00:00,DSI,ZDK,16
2013-11-28 07:00:00+00:00,DSI,ZH,15
2013-11-28 07:00:00+00:00,DSI,ZL,14
2013-11-28 07:00:00+00:00,DSI,ZLW,15
2013-11-28 07:00:00+00:00,DSI,ZP,14
2013-11-28 07:00:00+00:00,DSI,ZTM,14
2013-11-28 07:00:00+00:00,DSI,ZTMO,17
2013-11-28 07:00:00+00:00,DSI,ZV,14
2013-11-28 07:00:00+00:00,DSI,ZVB,13
2013-11-28 07:00:00+00:00,DSI,ZVT,14
2013-11-28 07:00:00+00:00,DSI,ZWD,16
2013-11-28 07:00:00+00:00,DSI,ZWW,14
2013-11-28 08:00:00+00:00,DSI,AC,17
2013-11-28 08:00:00+00:00,DSI,ADH,8
2013-11-28 08:00:00+00:00,DSI,AH,16
2013-11-28 08:00:00+00:00,DSI,AHP,12
2013-11-28 08:00:00+00:00,DSI,AHPR,12
2013-11-28 08:00:00+00:00,DSI,AHZ,15
2013-11-28 08:00:00+00:00,DSI,AKL,13
2013-11-28 08:00:00+00:00,DSI,AKM,13
2013-11-28 08:00:00+00:00,DSI,ALM,16
2013-11-28 08:00:00+00:00,DSI,ALMB,16
2013-11-28 08:00:00+00:00,DSI,ALMM,17
2013-11-28 08:00:00+00:00,DSI,ALMO,17
2013-11-28 08:00:00+00:00,DSI,ALMP,14
2013-11-28 08:00:00+00:00,DSI,AMF,17
2013-11-28 08:00:00+00:00,DSI,AMFS,15
2013-11-28 08:00:00+00:00,DSI,AML,18
2013-11-28 08:00:00+00:00,DSI,AMPO,16
2013-11-28 08:00:00+00:00,DSI,AMR,18
2013-11-28 08:00:00+00:00,DSI,AMRI,15
2013-11-28 08:00:00+00:00,DSI,AMRN,14
2013-11-28 08:00:00+00:00,DSI,ANA,15
2013-11-28 08:00:00+00:00,DSI,APD,15
2013-11-28 08:00:00+00:00,DSI,APDM,14
2013-11-28 08:00:00+00:00,DSI,APDO,13
2013-11-28 08:00:00+00:00,DSI,APG,14
2013-11-28 08:00:00+00:00,DSI,APN,14
2013-11-28 08:00:00+00:00,DSI,ARN,13
2013-11-28 08:00:00+00:00,DSI,ASA,15
2013-11-28 08:00:00+00:00,DSI,ASB,16
2013-11-28 08:00:00+00:00,DSI,ASD,20
2013-11-28 08:00:00+00:00,DSI,ASDL,16
2013-11-28 08:00:00+00:00,DSI,ASDM,16
2013-11-28 08:00:00+00:00,DSI,ASDZ,14
2013-11-28 08:00:00+00:00,DSI,ASHD,15
2013-11-28 08:00:00+00:00,DSI,ASN,12
2013-11-28 08:00:00+00:00,DSI,ASS,19
2013-11-28 08:00:00+00:00,DSI,ASSP,14
2013-11-28 08:00:00+00:00,DSI,ATN,14
2013-11-28 08:00:00+00:00,DSI,AVAT,14
2013-11-28 08:00:00+00:00,DSI,BD,15
2013-11-28 08:00:00+00:00,DSI,BDE,14
2013-11-28 08:00:00+00:00,DSI,BDG,12
2013-11-28 08:00:00+00:00,DSI,BDM,14
2013-11-28 08:00:00+00:00,DSI,BDPB,13
2013-11-28 08:00:00+00:00,DSI,BET,14
2013-11-28 08:00:00+00:00,DSI,BF,14
2013-11-28 08:00:00+00:00,DSI,BGN,18
2013-11-28 08:00:00+00:00,DSI,BHDV,18
2013-11-28 08:00:00+00:00,DSI,BHV,13
2013-11-28 08:00:00+00:00,DSI,BK,14
2013-11-28 08:00:00+00:00,DSI,BKF,14
2013-11-28 08:00:00+00:00,DSI,BKG,15
2013-11-28 08:00:00+00:00,DSI,BKL,13
2013-11-28 08:00:00+00:00,DSI,BL,13
2013-11-28 08:00:00+00:00,DSI,BLL,15
2013-11-28 08:00:00+00:00,DSI,BMN,15
2013-11-28 08:00:00+00:00,DSI,BMR,15
2013-11-28 08:00:00+00:00,DSI,BN,14
2013-11-28 08:00:00+00:00,DSI,BNC,15
2013-11-28 08:00:00+00:00,DSI,BNK,14
2013-11-28 08:00:00+00:00,DSI,BNN,13
2013-11-28 08:00:00+00:00,DSI,BP,12
2013-11-28 08:00:00+00:00,DSI,BR,15
2013-11-28 08:00:00+00:00,DSI,BRD,12
2013-11-28 08:00:00+00:00,DSI,BRN,13
2013-11-28 08:00:00+00:00,DSI,BSD,16
2013-11-28 08:00:00+00:00,DSI,BSK,12
2013-11-28 08:00:00+00:00,DSI,BSMZ,15
2013-11-28 08:00:00+00:00,DSI,BTL,14
2013-11-28 08:00:00+00:00,DSI,BV,13
2013-11-28 08:00:00+00:00,DSI,BZL,14
2013-11-28 08:00:00+00:00,DSI,CAS,16
2013-11-28 08:00:00+00:00,DSI,CK,13
2013-11-28 08:00:00+00:00,DSI,CL,13
2013-11-28 08:00:00+00:00,DSI,CO,12
2013-11-28 08:00:00+00:00,DSI,CPS,15
2013-11-28 08:00:00+00:00,DSI,CVM,13
2013-11-28 08:00:00+00:00,DSI,DA,16
2013-11-28 08:00:00+00:00,DSI,DB,16
2013-11-28 08:00:00+00:00,DSI,DDN,11
2013-11-28 08:00:00+00:00,DSI,DDR,13
2013-11-28 08:00:00+00:00,DSI,DDRS,15
2013-11-28 08:00:00+00:00,DSI,DDZD,11
2013-11-28 08:00:00+00:00,DSI,DEI,14
2013-11-28 08:00:00+00:00,DSI,DID,15
2013-11-28 08:00:00+00:00,DSI,DL,16
2013-11-28 08:00:00+00:00,DSI,DLD,17
2013-11-28 08:00:00+00:00,DSI,DLN,12
2013-11-28 08:00:00+00:00,DSI,DMN,16
2013-11-28 08:00:00+00:00,DSI,DMNZ,14
2013-11-28 08:00:00+00:00,DSI,DN,14
2013-11-28 08:00:00+00:00,DSI,DR,15
2013-11-28 08:00:00+00:00,DSI,DRH,14
2013-11-28 08:00:00+00:00,DSI,DRON,16
2013-11-28 08:00:00+00:00,DSI,DRP,14
2013-11-28 08:00:00+00:00,DSI,DT,17
2013-11-28 08:00:00+00:00,DSI,DTC,12
2013-11-28 08:00:00+00:00,DSI,DTCH,13
2013-11-28 08:00:00+00:00,DSI,DTZ,14
2013-11-28 08:00:00+00:00,DSI,DV,17
2013-11-28 08:00:00+00:00,DSI,DVC,15
2013-11-28 08:00:00+00:00,DSI,DVD,16
2013-11-28 08:00:00+00:00,DSI,DVN,17
2013-11-28 08:00:00+00:00,DSI,DVNK,13
2013-11-28 08:00:00+00:00,DSI,DZ,12
2013-11-28 08:00:00+00:00,DSI,DZW,12
2013-11-28 08:00:00+00:00,DSI,EC,13
2013-11-28 08:00:00+00:00,DSI,ED,15
2013-11-28 08:00:00+00:00,DSI,EDC,13
2013-11-28 08:00:00+00:00,DSI,EDN,12
2013-11-28 08:00:00+00:00,DSI,EGH,12
2013-11-28 08:00:00+00:00,DSI,EGHM,14
2013-11-28 08:00:00+00:00,DSI,EHB,13
2013-11-28 08:00:00+00:00,DSI,EHV,14
2013-11-28 08:00:00+00:00,DSI,EKZ,13
2013-11-28 08:00:00+00:00,DSI,EML,11
2013-11-28 08:00:00+00:00,DSI,EMN,11
2013-11-28 08:00:00+00:00,DSI,EMNZ,13
2013-11-28 08:00:00+00:00,DSI,ES,14
2013-11-28 08:00:00+00:00,DSI,ESD,14
2013-11-28 08:00:00+00:00,DSI,ESE,12
2013-11-28 08:00:00+00:00,DSI,EST,13
2013-11-28 08:00:00+00:00,DSI,ETN,12
2013-11-28 08:00:00+00:00,DSI,FN,12
2013-11-28 08:00:00+00:00,DSI,GBG,12
2013-11-28 08:00:00+00:00,DSI,GBR,12
2013-11-28 08:00:00+00:00,DSI,GD,14
2013-11-28 08:00:00+00:00,DSI,GDG,14
2013-11-28 08:00:00+00:00,DSI,GDK,14
2013-11-28 08:00:00+00:00,DSI,GDM,15
2013-11-28 08:00:00+00:00,DSI,GDR,12
2013-11-28 08:00:00+00:00,DSI,GERP,13
2013-11-28 08:00:00+00:00,DSI,GK,11
2013-11-28 08:00:00+00:00,DSI,GLN,14
2013-11-28 08:00:00+00:00,DSI,GN,14
2013-11-28 08:00:00+00:00,DSI,GND,15
2013-11-28 08:00:00+00:00,DSI,GNN,12
2013-11-28 08:00:00+00:00,DSI,GO,13
2013-11-28 08:00:00+00:00,DSI,GP,13
2013-11-28 08:00:00+00:00,DSI,GR,12
2013-11-28 08:00:00+00:00,DSI,GS,15
2013-11-28 08:00:00+00:00,DSI,GV,15
2013-11-28 08:00:00+00:00,DSI,GVC,14
2013-11-28 08:00:00+00:00,DSI,GVM,14
2013-11-28 08:00:00+00:00,DSI,GVMW,14
2013-11-28 08:00:00+00:00,DSI,GW,13
2013-11-28 08:00:00+00:00,DSI,GZ,13
2013-11-28 08:00:00+00:00,DSI,HAD,15
2013-11-28 08:00:00+00:00,DSI,HB,13
2013-11-28 08:00:00+00:00,DSI,HBZM,16
2013-11-28 08:00:00+00:00,DSI,HD,13
2013-11-28 08:00:00+00:00,DSI,HDB,16
2013-11-28 08:00:00+00:00,DSI,HDE,15
2013-11-28 08:00:00+00:00,DSI,HDG,14
2013-11-28 08:00:00+00:00,DSI,HDR,13
2013-11-28 08:00:00+00:00,DSI,HDRZ,16
2013-11-28 08:00:00+00:00,DSI,HFD,13
2013-11-28 08:00:00+00:00,DSI,HGL,17
2013-11-28 08:00:00+00:00,DSI,HGLG,14
2013-11-28 08:00:00+00:00,DSI,HGLO,13
2013-11-28 08:00:00+00:00,DSI,HGV,12
2013-11-28 08:00:00+00:00,DSI,HGZ,13
2013-11-28 08:00:00+00:00,DSI,HIL,13
2013-11-28 08:00:00+00:00,DSI,HK,12
2013-11-28 08:00:00+00:00,DSI,HKS,14
2013-11-28 08:00:00+00:00,DSI,HLD,14
2013-11-28 08:00:00+00:00,DSI,HLDS,14
2013-11-28 08:00:00+00:00,DSI,HLG,13
2013-11-28 08:00:00+00:00,DSI,HLGH,12
2013-11-28 08:00:00+00:00,DSI,HLM,14
2013-11-28 08:00:00+00:00,DSI,HLMS,14
2013-11-28 08:00:00+00:00,DSI,HLO,13
2013-11-28 08:00:00+00:00,DSI,HM,15
2013-11-28 08:00:00+00:00,DSI,HMBH,14
2013-11-28 08:00:00+00:00,DSI,HMBV,12
2013-11-28 08:00:00+00:00,DSI,HMH,13
2013-11-28 08:00:00+00:00,DSI,HMN,12
2013-11-28 08:00:00+00:00,DSI,HN,15
2013-11-28 08:00:00+00:00,DSI,HNK,16
2013-11-28 08:00:00+00:00,DSI,HNO,15
2013-11-28 08:00:00+00:00,DSI,HNP,13
2013-11-28 08:00:00+00:00,DSI,HON,14
2013-11-28 08:00:00+00:00,DSI,HOR,12
2013-11-28 08:00:00+00:00,DSI,HR,15
2013-11-28 08:00:00+00:00,DSI,HRL,13
2013-11-28 08:00:00+00:00,DSI,HRLK,13
2013-11-28 08:00:00+00:00,DSI,HRLW,13
2013-11-28 08:00:00+00:00,DSI,HRN,14
2013-11-28 08:00:00+00:00,DSI,HRT,14
2013-11-28 08:00:00+00:00,DSI,HRY,4
2013-11-28 08:00:00+00:00,DSI,HT,15
2013-11-28 08:00:00+00:00,DSI,HTN,15
2013-11-28 08:00:00+00:00,DSI,HTNC,14
2013-11-28 08:00:00+00:00,DSI,HTO,14
2013-11-28 08:00:00+00:00,DSI,HVL,13
2013-11-28 08:00:00+00:00,DSI,HVS,16
2013-11-28 08:00:00+00:00,DSI,HVSM,4
2013-11-28 08:00:00+00:00,DSI,HVSN,14
2013-11-28 08:00:00+00:00,DSI,HVSP,15
2013-11-28 08:00:00+00:00,DSI,HWD,13
2013-11-28 08:00:00+00:00,DSI,HWZB,13
2013-11-28 08:00:00+00:00,DSI,HZE,12
2013-11-28 08:00:00+00:00,DSI,IJT,12
2013-11-28 08:00:00+00:00,DSI,KBD,14
2013-11-28 08:00:00+00:00,DSI,KBK,13
2013-11-28 08:00:00+00:00,DSI,KBW,16
2013-11-28 08:00:00+00:00,DSI,KLP,13
2013-11-28 08:00:00+00:00,DSI,KMA,17
2013-11-28 08:00:00+00:00,DSI,KMR,14
2013-11-28 08:00:00+00:00,DSI,KMW,16
2013-11-28 08:00:00+00:00,DSI,KPN,14
2013-11-28 08:00:00+00:00,DSI,KPNZ,14
2013-11-28 08:00:00+00:00,DSI,KRD,14
2013-11-28 08:00:00+00:00,DSI,KRG,17
2013-11-28 08:00:00+00:00,DSI,KRW,4
2013-11-28 08:00:00+00:00,DSI,KTR,14
2013-11-28 08:00:00+00:00,DSI,KW,15
2013-11-28 08:00:00+00:00,DSI,KZD,15
2013-11-28 08:00:00+00:00,DSI,LAA,17
2013-11-28 08:00:00+00:00,DSI,LC,15
2013-11-28 08:00:00+00:00,DSI,LDL,13
2013-11-28 08:00:00+00:00,DSI,LDM,16
2013-11-28 08:00:00+00:00,DSI,LEDN,19
2013-11-28 08:00:00+00:00,DSI,LG,12
2013-11-28 08:00:00+00:00,DSI,LLS,11
2013-11-28 08:00:00+00:00,DSI,LP,12
2013-11-28 08:00:00+00:00,DSI,LTN,14
2013-11-28 08:00:00+00:00,DSI,LTV,11
2013-11-28 08:00:00+00:00,DSI,LUT,13
2013-11-28 08:00:00+00:00,DSI,LW,15
2013-11-28 08:00:00+00:00,DSI,LWC,16
2013-11-28 08:00:00+00:00,DSI,MAS,13
2013-11-28 08:00:00+00:00,DSI,MDB,14
2013-11-28 08:00:00+00:00,DSI,MES,12
2013-11-28 08:00:00+00:00,DSI,MG,15
2013-11-28 08:00:00+00:00,DSI,MMLH,12
2013-11-28 08:00:00+00:00,DSI,MP,13
2013-11-28 08:00:00+00:00,DSI,MRB,15
2013-11-28 08:00:00+00:00,DSI,MRN,13
2013-11-28 08:00:00+00:00,DSI,MSS,14
2013-11-28 08:00:00+00:00,DSI,MSW,17
2013-11-28 08:00:00+00:00,DSI,MT,16
2013-11-28 08:00:00+00:00,DSI,MTH,13
2013-11-28 08:00:00+00:00,DSI,MTN,6
2013-11-28 08:00:00+00:00,DSI,MTR,14
2013-11-28 08:00:00+00:00,DSI,MZ,11
2013-11-28 08:00:00+00:00,DSI,NA,13
2013-11-28 08:00:00+00:00,DSI,NDB,15
2013-11-28 08:00:00+00:00,DSI,NH,13
2013-11-28 08:00:00+00:00,DSI,NKK,12
2013-11-28 08:00:00+00:00,DSI,NM,13
2013-11-28 08:00:00+00:00,DSI,NMD,16
2013-11-28 08:00:00+00:00,DSI,NMH,15
2013-11-28 08:00:00+00:00,DSI,NML,14
2013-11-28 08:00:00+00:00,DSI,NS,14
2013-11-28 08:00:00+00:00,DSI,NSCH,11
2013-11-28 08:00:00+00:00,DSI,NVD,15
2013-11-28 08:00:00+00:00,DSI,NVDW,12
2013-11-28 08:00:00+00:00,DSI,NVP,14
2013-11-28 08:00:00+00:00,DSI,NWK,15
2013-11-28 08:00:00+00:00,DSI,NWL,14
2013-11-28 08:00:00+00:00,DSI,O,17
2013-11-28 08:00:00+00:00,DSI,OBD,14
2013-11-28 08:00:00+00:00,DSI,ODB,12
2013-11-28 08:00:00+00:00,DSI,ODZ,13
2013-11-28 08:00:00+00:00,DSI,OLV,4
2013-11-28 08:00:00+00:00,DSI,OMN,16
2013-11-28 08:00:00+00:00,DSI,OP,15
2013-11-28 08:00:00+00:00,DSI,OST,13
2013-11-28 08:00:00+00:00,DSI,OT,16
2013-11-28 08:00:00+00:00,DSI,OTB,15
2013-11-28 08:00:00+00:00,DSI,OVN,14
2013-11-28 08:00:00+00:00,DSI,OW,14
2013-11-28 08:00:00+00:00,DSI,PMO,14
2013-11-28 08:00:00+00:00,DSI,PMR,13
2013-11-28 08:00:00+00:00,DSI,PMW,16
2013-11-28 08:00:00+00:00,DSI,PT,16
2013-11-28 08:00:00+00:00,DSI,RAI,16
2013-11-28 08:00:00+00:00,DSI,RAT,16
2013-11-28 08:00:00+00:00,DSI,RB,14
2013-11-28 08:00:00+00:00,DSI,RD,12
2013-11-28 08:00:00+00:00,DSI,RH,12
2013-11-28 08:00:00+00:00,DSI,RHN,13
2013-11-28 08:00:00+00:00,DSI,RL,12
2013-11-28 08:00:00+00:00,DSI,RLB,15
2013-11-28 08:00:00+00:00,DSI,RM,15
2013-11-28 08:00:00+00:00,DSI,RS,17
2013-11-28 08:00:00+00:00,DSI,RSD,20
2013-11-28 08:00:00+00:00,DSI,RSN,13
2013-11-28 08:00:00+00:00,DSI,RSW,15
2013-11-28 08:00:00+00:00,DSI,RTA,14
2013-11-28 08:00:00+00:00,DSI,RTB,15
2013-11-28 08:00:00+00:00,DSI,RTD,16
2013-11-28 08:00:00+00:00,DSI,RTN,16
2013-11-28 08:00:00+00:00,DSI,RTST,4
2013-11-28 08:00:00+00:00,DSI,RTZ,16
2013-11-28 08:00:00+00:00,DSI,RV,13
2013-11-28 08:00:00+00:00,DSI,RVS,14
2013-11-28 08:00:00+00:00,DSI,SBK,12
2013-11-28 08:00:00+00:00,DSI,SD,14
2013-11-28 08:00:00+00:00,DSI,SDA,14
2013-11-28 08:00:00+00:00,DSI,SDM,13
2013-11-28 08:00:00+00:00,DSI,SDT,17
2013-11-28 08:00:00+00:00,DSI,SDTB,14
2013-11-28 08:00:00+00:00,DSI,SGL,14
2013-11-28 08:00:00+00:00,DSI,SGN,14
2013-11-28 08:00:00+00:00,DSI,SHL,17
2013-11-28 08:00:00+00:00,DSI,SK,16
2013-11-28 08:00:00+00:00,DSI,SKND,14
2013-11-28 08:00:00+00:00,DSI,SM,14
2013-11-28 08:00:00+00:00,DSI,SN,15
2013-11-28 08:00:00+00:00,DSI,SOG,15
2013-11-28 08:00:00+00:00,DSI,SPH,4
2013-11-28 08:00:00+00:00,DSI,SPM,14
2013-11-28 08:00:00+00:00,DSI,SPTN,15
2013-11-28 08:00:00+00:00,DSI,SPTZ,15
2013-11-28 08:00:00+00:00,DSI,SPV,4
2013-11-28 08:00:00+00:00,DSI,SRN,13
2013-11-28 08:00:00+00:00,DSI,SSH,14
2013-11-28 08:00:00+00:00,DSI,ST,13
2013-11-28 08:00:00+00:00,DSI,STD,14
2013-11-28 08:00:00+00:00,DSI,STM,11
2013-11-28 08:00:00+00:00,DSI,STV,13
2013-11-28 08:00:00+00:00,DSI,STZ,14
2013-11-28 08:00:00+00:00,DSI,SWD,12
2013-11-28 08:00:00+00:00,DSI,SWK,13
2013-11-28 08:00:00+00:00,DSI,TB,14
2013-11-28 08:00:00+00:00,DSI,TBG,14
2013-11-28 08:00:00+00:00,DSI,TBR,14
2013-11-28 08:00:00+00:00,DSI,TBU,13
2013-11-28 08:00:00+00:00,DSI,TG,12
2013-11-28 08:00:00+00:00,DSI,TL,12
2013-11-28 08:00:00+00:00,DSI,TPSW,16
2013-11-28 08:00:00+00:00,DSI,TWL,14
2013-11-28 08:00:00+00:00,DSI,UHM,13
2013-11-28 08:00:00+00:00,DSI,UHZ,12
2013-11-28 08:00:00+00:00,DSI,UST,13
2013-11-28 08:00:00+00:00,DSI,UT,18
2013-11-28 08:00:00+00:00,DSI,UTG,15
2013-11-28 08:00:00+00:00,DSI,UTL,14
2013-11-28 08:00:00+00:00,DSI,UTLR,5
2013-11-28 08:00:00+00:00,DSI,UTM,12
2013-11-28 08:00:00+00:00,DSI,UTO,17
2013-11-28 08:00:00+00:00,DSI,UTT,15
2013-11-28 08:00:00+00:00,DSI,UTZL,15
2013-11-28 08:00:00+00:00,DSI,VB,14
2013-11-28 08:00:00+00:00,DSI,VD,13
2013-11-28 08:00:00+00:00,DSI,VDG,15
2013-11-28 08:00:00+00:00,DSI,VDL,12
2013-11-28 08:00:00+00:00,DSI,VDM,14
2013-11-28 08:00:00+00:00,DSI,VDO,14
2013-11-28 08:00:00+00:00,DSI,VDW,15
2013-11-28 08:00:00+00:00,DSI,VEM,13
2013-11-28 08:00:00+00:00,DSI,VG,13
2013-11-28 08:00:00+00:00,DSI,VH,14
2013-11-28 08:00:00+00:00,DSI,VHP,14
2013-11-28 08:00:00+00:00,DSI,VK,14
2013-11-28 08:00:00+00:00,DSI,VL,15
2013-11-28 08:00:00+00:00,DSI,VLB,13
2013-11-28 08:00:00+00:00,DSI,VNDC,17
2013-11-28 08:00:00+00:00,DSI,VNDW,13
2013-11-28 08:00:00+00:00,DSI,VP,14
2013-11-28 08:00:00+00:00,DSI,VRY,15
2013-11-28 08:00:00+00:00,DSI,VS,13
2013-11-28 08:00:00+00:00,DSI,VSS,14
2013-11-28 08:00:00+00:00,DSI,VST,16
2013-11-28 08:00:00+00:00,DSI,VSV,14
2013-11-28 08:00:00+00:00,DSI,VTN,15
2013-11-28 08:00:00+00:00,DSI,VWD,14
2013-11-28 08:00:00+00:00,DSI,VZ,11
2013-11-28 08:00:00+00:00,DSI,WAD,14
2013-11-28 08:00:00+00:00,DSI,WADN,13
2013-11-28 08:00:00+00:00,DSI,WC,14
2013-11-28 08:00:00+00:00,DSI,WD,15
2013-11-28 08:00:00+00:00,DSI,WDN,14
2013-11-28 08:00:00+00:00,DSI,WF,15
2013-11-28 08:00:00+00:00,DSI,WFM,14
2013-11-28 08:00:00+00:00,DSI,WH,12
2013-11-28 08:00:00+00:00,DSI,WIJ,4
2013-11-28 08:00:00+00:00,DSI,WK,13
2013-11-28 08:00:00+00:00,DSI,WL,14
2013-11-28 08:00:00+00:00,DSI,WM,14
2013-11-28 08:00:00+00:00,DSI,WP,17
2013-11-28 08:00:00+00:00,DSI,WS,13
2013-11-28 08:00:00+00:00,DSI,WSM,12
2013-11-28 08:00:00+00:00,DSI,WT,13
2013-11-28 08:00:00+00:00,DSI,WTM,4
2013-11-28 08:00:00+00:00,DSI,WTV,16
2013-11-28 08:00:00+00:00,DSI,WV,14
2013-11-28 08:00:00+00:00,DSI,WW,13
2013-11-28 08:00:00+00:00,DSI,WWW,12
2013-11-28 08:00:00+00:00,DSI,WZ,11
2013-11-28 08:00:00+00:00,DSI,YPB,14
2013-11-28 08:00:00+00:00,DSI,ZA,12
2013-11-28 08:00:00+00:00,DSI,ZB,15
2013-11-28 08:00:00+00:00,DSI,ZBM,14
2013-11-28 08:00:00+00:00,DSI,ZD,15
2013-11-28 08:00:00+00:00,DSI,ZDK,16
2013-11-28 08:00:00+00:00,DSI,ZH,14
2013-11-28 08:00:00+00:00,DSI,ZL,14
2013-11-28 08:00:00+00:00,DSI,ZLW,13
2013-11-28 08:00:00+00:00,DSI,ZP,15
2013-11-28 08:00:00+00:00,DSI,ZTM,13
2013-11-28 08:00:00+00:00,DSI,ZTMO,12
2013-11-28 08:00:00+00:00,DSI,ZV,13
2013-11-28 08:00:00+00:00,DSI,ZVB,12
2013-11-28 08:00:00+00:00,DSI,ZVT,13
2013-11-28 08:00:00+00:00,DSI,ZWD,15
2013-11-28 08:00:00+00:00,DSI,ZWW,13
2013-11-28 09:00:00+00:00,DSI,AC,12
2013-11-28 09:00:00+00:00,DSI,ADH,8
2013-11-28 09:00:00+00:00,DSI,AH,14
2013-11-28 09:00:00+00:00,DSI,AHP,15
2013-11-28 09:00:00+00:00,DSI,AHPR,14
2013-11-28 09:00:00+00:00,DSI,AHZ,15
2013-11-28 09:00:00+00:00,DSI,AKL,14
2013-11-28 09:00:00+00:00,DSI,AKM,13
2013-11-28 09:00:00+00:00,DSI,ALM,16
2013-11-28 09:00:00+00:00,DSI,ALMB,15
2013-11-28 09:00:00+00:00,DSI,ALMM,15
2013-11-28 09:00:00+00:00,DSI,ALMO,16
2013-11-28 09:00:00+00:00,DSI,ALMP,16
2013-11-28 09:00:00+00:00,DSI,AMF,18
2013-11-28 09:00:00+00:00,DSI,AMFS,14
2013-11-28 09:00:00+00:00,DSI,AML,15
2013-11-28 09:00:00+00:00,DSI,AMPO,17
2013-11-28 09:00:00+00:00,DSI,AMR,15
2013-11-28 09:00:00+00:00,DSI,AMRI,13
2013-11-28 09:00:00+00:00,DSI,AMRN,15
2013-11-28 09:00:00+00:00,DSI,ANA,14
2013-11-28 09:00:00+00:00,DSI,APD,15
2013-11-28 09:00:00+00:00,DSI,APDM,15
2013-11-28 09:00:00+00:00,DSI,APDO,15
2013-11-28 09:00:00+00:00,DSI,APG,13
2013-11-28 09:00:00+00:00,DSI,APN,14
2013-11-28 09:00:00+00:00,DSI,ARN,13
2013-11-28 09:00:00+00:00,DSI,ASA,18
2013-11-28 09:00:00+00:00,DSI,ASB,17
2013-11-28 09:00:00+00:00,DSI,ASD,18
2013-11-28 09:00:00+00:00,DSI,ASDL,16
2013-11-28 09:00:00+00:00,DSI,ASDM,15
2013-11-28 09:00:00+00:00,DSI,ASDZ,14
2013-11-28 09:00:00+00:00,DSI,ASHD,14
2013-11-28 09:00:00+00:00,DSI,ASN,16
2013-11-28 09:00:00+00:00,DSI,ASS,20
2013-11-28 09:00:00+00:00,DSI,ASSP,14
2013-11-28 09:00:00+00:00,DSI,ATN,13
2013-11-28 09:00:00+00:00,DSI,AVAT,14
2013-11-28 09:00:00+00:00,DSI,BD,14
2013-11-28 09:00:00+00:00,DSI,BDE,12
2013-11-28 09:00:00+00:00,DSI,BDG,15
2013-11-28 09:00:00+00:00,DSI,BDM,13
2013-11-28 09:00:00+00:00,DSI,BDPB,12
2013-11-28 09:00:00+00:00,DSI,BET,16
2013-11-28 09:00:00+00:00,DSI,BF,13
2013-11-28 09:00:00+00:00,DSI,BGN,19
2013-11-28 09:00:00+00:00,DSI,BHDV,15
2013-11-28 09:00:00+00:00,DSI,BHV,14
2013-11-28 09:00:00+00:00,DSI,BK,11
2013-11-28 09:00:00+00:00,DSI,BKF,14
2013-11-28 09:00:00+00:00,DSI,BKG,14
2013-11-28 09:00:00+00:00,DSI,BKL,15
2013-11-28 09:00:00+00:00,DSI,BL,14
2013-11-28 09:00:00+00:00,DSI,BLL,14
2013-11-28 09:00:00+00:00,DSI,BMN,11
2013-11-28 09:00:00+00:00,DSI,BMR,13
2013-11-28 09:00:00+00:00,DSI,BN,13
2013-11-28 09:00:00+00:00,DSI,BNC,13
2013-11-28 09:00:00+00:00,DSI,BNK,15
2013-11-28 09:00:00+00:00,DSI,BNN,14
2013-11-28 09:00:00+00:00,DSI,BP,15
2013-11-28 09:00:00+00:00,DSI,BR,14
2013-11-28 09:00:00+00:00,DSI,BRD,13
2013-11-28 09:00:00+00:00,DSI,BRN,12
2013-11-28 09:00:00+00:00,DSI,BSD,12
2013-11-28 09:00:00+00:00,DSI,BSK,13
2013-11-28 09:00:00+00:00,DSI,BSMZ,14
2013-11-28 09:00:00+00:00,DSI,BTL,15
