2020-06-30 03:00:00+00:00,DSI,LWC,1
2020-06-30 03:00:00+00:00,DSI,MAS,2
2020-06-30 03:00:00+00:00,DSI,MDB,2
2020-06-30 03:00:00+00:00,DSI,MES,2
2020-06-30 03:00:00+00:00,DSI,MG,2
2020-06-30 03:00:00+00:00,DSI,MMLH,2
2020-06-30 03:00:00+00:00,DSI,MP,1
2020-06-30 03:00:00+00:00,DSI,MRB,2
2020-06-30 03:00:00+00:00,DSI,MRN,2
2020-06-30 03:00:00+00:00,DSI,MT,2
2020-06-30 03:00:00+00:00,DSI,MTH,1
2020-06-30 03:00:00+00:00,DSI,MTN,2
2020-06-30 03:00:00+00:00,DSI,MTR,2
2020-06-30 03:00:00+00:00,DSI,MZ,2
2020-06-30 03:00:00+00:00,DSI,NA,2
2020-06-30 03:00:00+00:00,DSI,NDB,2
2020-06-30 03:00:00+00:00,DSI,NH,2
2020-06-30 03:00:00+00:00,DSI,NKK,2
2020-06-30 03:00:00+00:00,DSI,NM,3
2020-06-30 03:00:00+00:00,DSI,NMD,2
2020-06-30 03:00:00+00:00,DSI,NMGO,3
2020-06-30 03:00:00+00:00,DSI,NMH,2
2020-06-30 03:00:00+00:00,DSI,NML,3
2020-06-30 03:00:00+00:00,DSI,NS,2
2020-06-30 03:00:00+00:00,DSI,NSCH,2
2020-06-30 03:00:00+00:00,DSI,NVD,2
2020-06-30 03:00:00+00:00,DSI,NVP,2
2020-06-30 03:00:00+00:00,DSI,NWK,2
2020-06-30 03:00:00+00:00,DSI,O,2
2020-06-30 03:00:00+00:00,DSI,OBD,2
2020-06-30 03:00:00+00:00,DSI,ODB,1
2020-06-30 03:00:00+00:00,DSI,ODZ,2
2020-06-30 03:00:00+00:00,DSI,OMN,2
2020-06-30 03:00:00+00:00,DSI,OP,1
2020-06-30 03:00:00+00:00,DSI,OST,2
2020-06-30 03:00:00+00:00,DSI,OT,2
2020-06-30 03:00:00+00:00,DSI,OTB,2
2020-06-30 03:00:00+00:00,DSI,OVN,2
2020-06-30 03:00:00+00:00,DSI,OW,2
2020-06-30 03:00:00+00:00,DSI,PMO,2
2020-06-30 03:00:00+00:00,DSI,PMR,2
2020-06-30 03:00:00+00:00,DSI,PMW,2
2020-06-30 03:00:00+00:00,DSI,PT,2
2020-06-30 03:00:00+00:00,DSI,RAI,6
2020-06-30 03:00:00+00:00,DSI,RAT,2
2020-06-30 03:00:00+00:00,DSI,RB,1
2020-06-30 03:00:00+00:00,DSI,RD,2
2020-06-30 03:00:00+00:00,DSI,RH,2
2020-06-30 03:00:00+00:00,DSI,RHN,2
2020-06-30 03:00:00+00:00,DSI,RL,1
2020-06-30 03:00:00+00:00,DSI,RLB,2
2020-06-30 03:00:00+00:00,DSI,RM,2
2020-06-30 03:00:00+00:00,DSI,RS,2
2020-06-30 03:00:00+00:00,DSI,RSD,2
2020-06-30 03:00:00+00:00,DSI,RSN,1
2020-06-30 03:00:00+00:00,DSI,RSW,2
2020-06-30 03:00:00+00:00,DSI,RTA,2
2020-06-30 03:00:00+00:00,DSI,RTB,2
2020-06-30 03:00:00+00:00,DSI,RTD,2
2020-06-30 03:00:00+00:00,DSI,RTN,2
2020-06-30 03:00:00+00:00,DSI,RTZ,2
2020-06-30 03:00:00+00:00,DSI,RV,2
2020-06-30 03:00:00+00:00,DSI,RVS,3
2020-06-30 03:00:00+00:00,DSI,SBK,2
2020-06-30 03:00:00+00:00,DSI,SD,2
2020-06-30 03:00:00+00:00,DSI,SDA,1
2020-06-30 03:00:00+00:00,DSI,SDM,2
2020-06-30 03:00:00+00:00,DSI,SDT,2
2020-06-30 03:00:00+00:00,DSI,SDTB,2
2020-06-30 03:00:00+00:00,DSI,SGL,2
2020-06-30 03:00:00+00:00,DSI,SGN,2
2020-06-30 03:00:00+00:00,DSI,SHL,2
2020-06-30 03:00:00+00:00,DSI,SK,1
2020-06-30 03:00:00+00:00,DSI,SKND,1
2020-06-30 03:00:00+00:00,DSI,SM,1
2020-06-30 03:00:00+00:00,DSI,SN,1
2020-06-30 03:00:00+00:00,DSI,SOG,2
2020-06-30 03:00:00+00:00,DSI,SPM,2
2020-06-30 03:00:00+00:00,DSI,SPTN,2
2020-06-30 03:00:00+00:00,DSI,SPTZ,2
2020-06-30 03:00:00+00:00,DSI,SRN,2
2020-06-30 03:00:00+00:00,DSI,SSH,1
2020-06-30 03:00:00+00:00,DSI,ST,1
2020-06-30 03:00:00+00:00,DSI,STD,2
2020-06-30 03:00:00+00:00,DSI,STM,2
2020-06-30 03:00:00+00:00,DSI,STV,2
2020-06-30 03:00:00+00:00,DSI,STZ,2
2020-06-30 03:00:00+00:00,DSI,SWD,2
2020-06-30 03:00:00+00:00,DSI,SWK,2
2020-06-30 03:00:00+00:00,DSI,TB,2
2020-06-30 03:00:00+00:00,DSI,TBG,2
2020-06-30 03:00:00+00:00,DSI,TBR,3
2020-06-30 03:00:00+00:00,DSI,TBU,3
2020-06-30 03:00:00+00:00,DSI,TG,2
2020-06-30 03:00:00+00:00,DSI,TL,2
2020-06-30 03:00:00+00:00,DSI,TPSW,2
2020-06-30 03:00:00+00:00,DSI,TWL,2
2020-06-30 03:00:00+00:00,DSI,UHM,1
2020-06-30 03:00:00+00:00,DSI,UHZ,2
2020-06-30 03:00:00+00:00,DSI,UST,2
2020-06-30 03:00:00+00:00,DSI,UT,2
2020-06-30 03:00:00+00:00,DSI,UTG,2
2020-06-30 03:00:00+00:00,DSI,UTLN,2
2020-06-30 03:00:00+00:00,DSI,UTLR,2
2020-06-30 03:00:00+00:00,DSI,UTM,2
2020-06-30 03:00:00+00:00,DSI,UTO,2
2020-06-30 03:00:00+00:00,DSI,UTT,2
2020-06-30 03:00:00+00:00,DSI,UTVR,2
2020-06-30 03:00:00+00:00,DSI,UTZL,2
2020-06-30 03:00:00+00:00,DSI,VB,2
2020-06-30 03:00:00+00:00,DSI,VD,2
2020-06-30 03:00:00+00:00,DSI,VDL,2
2020-06-30 03:00:00+00:00,DSI,VDM,1
2020-06-30 03:00:00+00:00,DSI,VEM,2
2020-06-30 03:00:00+00:00,DSI,VG,2
2020-06-30 03:00:00+00:00,DSI,VH,2
2020-06-30 03:00:00+00:00,DSI,VHP,2
2020-06-30 03:00:00+00:00,DSI,VK,2
2020-06-30 03:00:00+00:00,DSI,VL,2
2020-06-30 03:00:00+00:00,DSI,VLB,2
2020-06-30 03:00:00+00:00,DSI,VNDC,2
2020-06-30 03:00:00+00:00,DSI,VNDW,2
2020-06-30 03:00:00+00:00,DSI,VP,2
2020-06-30 03:00:00+00:00,DSI,VRY,3
2020-06-30 03:00:00+00:00,DSI,VS,2
2020-06-30 03:00:00+00:00,DSI,VSS,2
2020-06-30 03:00:00+00:00,DSI,VST,2
2020-06-30 03:00:00+00:00,DSI,VSV,2
2020-06-30 03:00:00+00:00,DSI,VTN,2
2020-06-30 03:00:00+00:00,DSI,VZ,1
2020-06-30 03:00:00+00:00,DSI,WAD,2
2020-06-30 03:00:00+00:00,DSI,WADN,2
2020-06-30 03:00:00+00:00,DSI,WADT,2
2020-06-30 03:00:00+00:00,DSI,WC,3
2020-06-30 03:00:00+00:00,DSI,WD,2
2020-06-30 03:00:00+00:00,DSI,WDN,2
2020-06-30 03:00:00+00:00,DSI,WF,2
2020-06-30 03:00:00+00:00,DSI,WFM,2
2020-06-30 03:00:00+00:00,DSI,WH,3
2020-06-30 03:00:00+00:00,DSI,WK,1
2020-06-30 03:00:00+00:00,DSI,WL,2
2020-06-30 03:00:00+00:00,DSI,WM,2
2020-06-30 03:00:00+00:00,DSI,WP,2
2020-06-30 03:00:00+00:00,DSI,WS,2
2020-06-30 03:00:00+00:00,DSI,WSM,2
2020-06-30 03:00:00+00:00,DSI,WT,2
2020-06-30 03:00:00+00:00,DSI,WTV,2
2020-06-30 03:00:00+00:00,DSI,WV,2
2020-06-30 03:00:00+00:00,DSI,WW,2
2020-06-30 03:00:00+00:00,DSI,WWW,2
2020-06-30 03:00:00+00:00,DSI,WZ,2
2020-06-30 03:00:00+00:00,DSI,YPB,2
2020-06-30 03:00:00+00:00,DSI,ZA,2
2020-06-30 03:00:00+00:00,DSI,ZB,2
2020-06-30 03:00:00+00:00,DSI,ZBM,2
2020-06-30 03:00:00+00:00,DSI,ZD,2
2020-06-30 03:00:00+00:00,DSI,ZDK,2
2020-06-30 03:00:00+00:00,DSI,ZH,2
2020-06-30 03:00:00+00:00,DSI,ZL,2
2020-06-30 03:00:00+00:00,DSI,ZLSH,2
2020-06-30 03:00:00+00:00,DSI,ZLW,2
2020-06-30 03:00:00+00:00,DSI,ZP,2
2020-06-30 03:00:00+00:00,DSI,ZTM,2
2020-06-30 03:00:00+00:00,DSI,ZTMO,2
2020-06-30 03:00:00+00:00,DSI,ZV,2
2020-06-30 03:00:00+00:00,DSI,ZVB,2
2020-06-30 03:00:00+00:00,DSI,ZVT,2
2020-06-30 03:00:00+00:00,DSI,ZWD,2
2020-06-30 03:00:00+00:00,DSI,ZZS,2
2020-06-30 04:00:00+00:00,DSI,AC,2
2020-06-30 04:00:00+00:00,DSI,AH,3
2020-06-30 04:00:00+00:00,DSI,AHP,3
2020-06-30 04:00:00+00:00,DSI,AHPR,3
2020-06-30 04:00:00+00:00,DSI,AHZ,3
2020-06-30 04:00:00+00:00,DSI,AKL,3
2020-06-30 04:00:00+00:00,DSI,AKM,2
2020-06-30 04:00:00+00:00,DSI,ALM,3
2020-06-30 04:00:00+00:00,DSI,ALMB,3
2020-06-30 04:00:00+00:00,DSI,ALMM,3
2020-06-30 04:00:00+00:00,DSI,ALMO,3
2020-06-30 04:00:00+00:00,DSI,ALMP,3
2020-06-30 04:00:00+00:00,DSI,AMF,3
2020-06-30 04:00:00+00:00,DSI,AMFS,2
2020-06-30 04:00:00+00:00,DSI,AML,2
2020-06-30 04:00:00+00:00,DSI,AMPO,3
2020-06-30 04:00:00+00:00,DSI,AMR,3
2020-06-30 04:00:00+00:00,DSI,AMRI,2
2020-06-30 04:00:00+00:00,DSI,AMRN,3
2020-06-30 04:00:00+00:00,DSI,ANA,2
2020-06-30 04:00:00+00:00,DSI,APD,2
2020-06-30 04:00:00+00:00,DSI,APDM,2
2020-06-30 04:00:00+00:00,DSI,APDO,2
2020-06-30 04:00:00+00:00,DSI,APG,2
2020-06-30 04:00:00+00:00,DSI,APN,2
2020-06-30 04:00:00+00:00,DSI,ARN,2
2020-06-30 04:00:00+00:00,DSI,ASA,2
2020-06-30 04:00:00+00:00,DSI,ASB,2
2020-06-30 04:00:00+00:00,DSI,ASD,4
2020-06-30 04:00:00+00:00,DSI,ASDL,3
2020-06-30 04:00:00+00:00,DSI,ASDM,3
2020-06-30 04:00:00+00:00,DSI,ASDZ,2
2020-06-30 04:00:00+00:00,DSI,ASHD,2
2020-06-30 04:00:00+00:00,DSI,ASN,2
2020-06-30 04:00:00+00:00,DSI,ASS,3
2020-06-30 04:00:00+00:00,DSI,ASSP,2
2020-06-30 04:00:00+00:00,DSI,ATN,2
2020-06-30 04:00:00+00:00,DSI,AVAT,3
2020-06-30 04:00:00+00:00,DSI,BD,2
2020-06-30 04:00:00+00:00,DSI,BDE,3
2020-06-30 04:00:00+00:00,DSI,BDG,2
2020-06-30 04:00:00+00:00,DSI,BDM,2
2020-06-30 04:00:00+00:00,DSI,BDPB,3
2020-06-30 04:00:00+00:00,DSI,BET,2
2020-06-30 04:00:00+00:00,DSI,BF,2
2020-06-30 04:00:00+00:00,DSI,BGN,3
2020-06-30 04:00:00+00:00,DSI,BHDV,2
2020-06-30 04:00:00+00:00,DSI,BHV,2
2020-06-30 04:00:00+00:00,DSI,BK,3
2020-06-30 04:00:00+00:00,DSI,BKF,3
2020-06-30 04:00:00+00:00,DSI,BKG,2
2020-06-30 04:00:00+00:00,DSI,BKL,2
2020-06-30 04:00:00+00:00,DSI,BL,2
2020-06-30 04:00:00+00:00,DSI,BLL,2
2020-06-30 04:00:00+00:00,DSI,BMN,3
2020-06-30 04:00:00+00:00,DSI,BMR,2
2020-06-30 04:00:00+00:00,DSI,BN,2
2020-06-30 04:00:00+00:00,DSI,BNC,2
2020-06-30 04:00:00+00:00,DSI,BNK,2
2020-06-30 04:00:00+00:00,DSI,BNN,2
2020-06-30 04:00:00+00:00,DSI,BNZ,2
2020-06-30 04:00:00+00:00,DSI,BP,2
2020-06-30 04:00:00+00:00,DSI,BR,3
2020-06-30 04:00:00+00:00,DSI,BRD,2
2020-06-30 04:00:00+00:00,DSI,BRN,2
2020-06-30 04:00:00+00:00,DSI,BSD,2
2020-06-30 04:00:00+00:00,DSI,BSK,3
2020-06-30 04:00:00+00:00,DSI,BSKS,3
2020-06-30 04:00:00+00:00,DSI,BSMZ,3
2020-06-30 04:00:00+00:00,DSI,BTL,3
2020-06-30 04:00:00+00:00,DSI,BV,2
2020-06-30 04:00:00+00:00,DSI,BZL,3
2020-06-30 04:00:00+00:00,DSI,CAS,2
2020-06-30 04:00:00+00:00,DSI,CK,3
2020-06-30 04:00:00+00:00,DSI,CL,2
2020-06-30 04:00:00+00:00,DSI,CO,2
2020-06-30 04:00:00+00:00,DSI,CPS,2
2020-06-30 04:00:00+00:00,DSI,CVM,2
2020-06-30 04:00:00+00:00,DSI,DA,3
2020-06-30 04:00:00+00:00,DSI,DB,2
2020-06-30 04:00:00+00:00,DSI,DDN,2
2020-06-30 04:00:00+00:00,DSI,DDR,3
2020-06-30 04:00:00+00:00,DSI,DDRS,3
2020-06-30 04:00:00+00:00,DSI,DDZD,3
2020-06-30 04:00:00+00:00,DSI,DEI,2
2020-06-30 04:00:00+00:00,DSI,DID,2
2020-06-30 04:00:00+00:00,DSI,DL,2
2020-06-30 04:00:00+00:00,DSI,DLD,3
2020-06-30 04:00:00+00:00,DSI,DLN,3
2020-06-30 04:00:00+00:00,DSI,DMN,3
2020-06-30 04:00:00+00:00,DSI,DMNZ,2
2020-06-30 04:00:00+00:00,DSI,DN,2
2020-06-30 04:00:00+00:00,DSI,DR,3
2020-06-30 04:00:00+00:00,DSI,DRH,2
2020-06-30 04:00:00+00:00,DSI,DRON,2
2020-06-30 04:00:00+00:00,DSI,DRP,2
2020-06-30 04:00:00+00:00,DSI,DT,2
2020-06-30 04:00:00+00:00,DSI,DTC,3
2020-06-30 04:00:00+00:00,DSI,DTCH,2
2020-06-30 04:00:00+00:00,DSI,DTZ,1
2020-06-30 04:00:00+00:00,DSI,DV,3
2020-06-30 04:00:00+00:00,DSI,DVC,2
2020-06-30 04:00:00+00:00,DSI,DVD,2
2020-06-30 04:00:00+00:00,DSI,DVN,2
2020-06-30 04:00:00+00:00,DSI,DVNK,2
2020-06-30 04:00:00+00:00,DSI,DWE,2
2020-06-30 04:00:00+00:00,DSI,DZ,2
2020-06-30 04:00:00+00:00,DSI,DZW,2
2020-06-30 04:00:00+00:00,DSI,EC,2
2020-06-30 04:00:00+00:00,DSI,ED,2
2020-06-30 04:00:00+00:00,DSI,EDC,2
2020-06-30 04:00:00+00:00,DSI,EDN,3
2020-06-30 04:00:00+00:00,DSI,EEM,1
2020-06-30 04:00:00+00:00,DSI,EGH,2
2020-06-30 04:00:00+00:00,DSI,EGHM,2
2020-06-30 04:00:00+00:00,DSI,EHS,3
2020-06-30 04:00:00+00:00,DSI,EHV,3
2020-06-30 04:00:00+00:00,DSI,EKZ,2
2020-06-30 04:00:00+00:00,DSI,EML,3
2020-06-30 04:00:00+00:00,DSI,EMN,2
2020-06-30 04:00:00+00:00,DSI,EMNZ,2
2020-06-30 04:00:00+00:00,DSI,ES,2
2020-06-30 04:00:00+00:00,DSI,ESE,2
2020-06-30 04:00:00+00:00,DSI,ESK,2
2020-06-30 04:00:00+00:00,DSI,EST,2
2020-06-30 04:00:00+00:00,DSI,ETN,3
2020-06-30 04:00:00+00:00,DSI,FN,2
2020-06-30 04:00:00+00:00,DSI,FWD,2
2020-06-30 04:00:00+00:00,DSI,GBG,2
2020-06-30 04:00:00+00:00,DSI,GBR,2
2020-06-30 04:00:00+00:00,DSI,GD,3
2020-06-30 04:00:00+00:00,DSI,GDG,3
2020-06-30 04:00:00+00:00,DSI,GDM,3
2020-06-30 04:00:00+00:00,DSI,GDR,2
2020-06-30 04:00:00+00:00,DSI,GERP,2
2020-06-30 04:00:00+00:00,DSI,GK,2
2020-06-30 04:00:00+00:00,DSI,GLN,2
2020-06-30 04:00:00+00:00,DSI,GN,2
2020-06-30 04:00:00+00:00,DSI,GND,3
2020-06-30 04:00:00+00:00,DSI,GNN,3
2020-06-30 04:00:00+00:00,DSI,GO,2
2020-06-30 04:00:00+00:00,DSI,GP,2
2020-06-30 04:00:00+00:00,DSI,GR,3
2020-06-30 04:00:00+00:00,DSI,GS,2
2020-06-30 04:00:00+00:00,DSI,GV,3
2020-06-30 04:00:00+00:00,DSI,GVC,2
2020-06-30 04:00:00+00:00,DSI,GVM,2
2020-06-30 04:00:00+00:00,DSI,GVMW,3
2020-06-30 04:00:00+00:00,DSI,GW,3
2020-06-30 04:00:00+00:00,DSI,GZ,4
2020-06-30 04:00:00+00:00,DSI,HAD,2
2020-06-30 04:00:00+00:00,DSI,HB,2
2020-06-30 04:00:00+00:00,DSI,HBZM,3
2020-06-30 04:00:00+00:00,DSI,HD,3
2020-06-30 04:00:00+00:00,DSI,HDB,2
2020-06-30 04:00:00+00:00,DSI,HDE,2
2020-06-30 04:00:00+00:00,DSI,HDG,2
2020-06-30 04:00:00+00:00,DSI,HDR,2
2020-06-30 04:00:00+00:00,DSI,HDRZ,3
2020-06-30 04:00:00+00:00,DSI,HFD,3
2020-06-30 04:00:00+00:00,DSI,HGL,3
2020-06-30 04:00:00+00:00,DSI,HGLG,3
2020-06-30 04:00:00+00:00,DSI,HGLO,2
2020-06-30 04:00:00+00:00,DSI,HGV,2
2020-06-30 04:00:00+00:00,DSI,HGZ,2
2020-06-30 04:00:00+00:00,DSI,HIL,2
2020-06-30 04:00:00+00:00,DSI,HK,3
2020-06-30 04:00:00+00:00,DSI,HKS,2
2020-06-30 04:00:00+00:00,DSI,HLG,2
2020-06-30 04:00:00+00:00,DSI,HLGH,2
2020-06-30 04:00:00+00:00,DSI,HLM,2
2020-06-30 04:00:00+00:00,DSI,HLMS,2
2020-06-30 04:00:00+00:00,DSI,HLO,2
2020-06-30 04:00:00+00:00,DSI,HM,2
2020-06-30 04:00:00+00:00,DSI,HMBH,2
2020-06-30 04:00:00+00:00,DSI,HMBV,2
2020-06-30 04:00:00+00:00,DSI,HMH,2
2020-06-30 04:00:00+00:00,DSI,HMN,2
2020-06-30 04:00:00+00:00,DSI,HN,2
2020-06-30 04:00:00+00:00,DSI,HNK,2
2020-06-30 04:00:00+00:00,DSI,HNO,2
2020-06-30 04:00:00+00:00,DSI,HNP,2
2020-06-30 04:00:00+00:00,DSI,HON,2
2020-06-30 04:00:00+00:00,DSI,HOR,3
2020-06-30 04:00:00+00:00,DSI,HR,2
2020-06-30 04:00:00+00:00,DSI,HRL,2
2020-06-30 04:00:00+00:00,DSI,HRLW,2
2020-06-30 04:00:00+00:00,DSI,HRN,3
2020-06-30 04:00:00+00:00,DSI,HRT,2
2020-06-30 04:00:00+00:00,DSI,HT,4
2020-06-30 04:00:00+00:00,DSI,HTN,2
2020-06-30 04:00:00+00:00,DSI,HTNC,2
2020-06-30 04:00:00+00:00,DSI,HTO,4
2020-06-30 04:00:00+00:00,DSI,HVL,3
2020-06-30 04:00:00+00:00,DSI,HVS,3
2020-06-30 04:00:00+00:00,DSI,HVSM,3
2020-06-30 04:00:00+00:00,DSI,HVSP,3
2020-06-30 04:00:00+00:00,DSI,HWD,2
2020-06-30 04:00:00+00:00,DSI,HWZB,2
2020-06-30 04:00:00+00:00,DSI,HZE,2
2020-06-30 04:00:00+00:00,DSI,IJT,2
2020-06-30 04:00:00+00:00,DSI,KBD,2
2020-06-30 04:00:00+00:00,DSI,KBK,2
2020-06-30 04:00:00+00:00,DSI,KLP,3
2020-06-30 04:00:00+00:00,DSI,KMA,2
2020-06-30 04:00:00+00:00,DSI,KMR,2
2020-06-30 04:00:00+00:00,DSI,KMW,2
2020-06-30 04:00:00+00:00,DSI,KPN,2
2020-06-30 04:00:00+00:00,DSI,KPNZ,2
2020-06-30 04:00:00+00:00,DSI,KRD,2
2020-06-30 04:00:00+00:00,DSI,KRG,2
2020-06-30 04:00:00+00:00,DSI,KTR,2
2020-06-30 04:00:00+00:00,DSI,KW,2
2020-06-30 04:00:00+00:00,DSI,KZ,2
2020-06-30 04:00:00+00:00,DSI,LAA,2
2020-06-30 04:00:00+00:00,DSI,LC,2
2020-06-30 04:00:00+00:00,DSI,LDL,2
2020-06-30 04:00:00+00:00,DSI,LDM,2
2020-06-30 04:00:00+00:00,DSI,LEDN,2
2020-06-30 04:00:00+00:00,DSI,LG,3
2020-06-30 04:00:00+00:00,DSI,LLS,3
2020-06-30 04:00:00+00:00,DSI,LLZM,2
2020-06-30 04:00:00+00:00,DSI,LP,2
2020-06-30 04:00:00+00:00,DSI,LTN,2
2020-06-30 04:00:00+00:00,DSI,LTV,2
2020-06-30 04:00:00+00:00,DSI,LUT,3
2020-06-30 04:00:00+00:00,DSI,LW,2
2020-06-30 04:00:00+00:00,DSI,LWC,2
2020-06-30 04:00:00+00:00,DSI,MAS,2
2020-06-30 04:00:00+00:00,DSI,MDB,2
2020-06-30 04:00:00+00:00,DSI,MES,2
2020-06-30 04:00:00+00:00,DSI,MG,2
2020-06-30 04:00:00+00:00,DSI,MMLH,3
2020-06-30 04:00:00+00:00,DSI,MP,3
2020-06-30 04:00:00+00:00,DSI,MRB,2
2020-06-30 04:00:00+00:00,DSI,MRN,2
2020-06-30 04:00:00+00:00,DSI,MT,3
2020-06-30 04:00:00+00:00,DSI,MTH,3
2020-06-30 04:00:00+00:00,DSI,MTN,3
2020-06-30 04:00:00+00:00,DSI,MTR,2
2020-06-30 04:00:00+00:00,DSI,MZ,2
2020-06-30 04:00:00+00:00,DSI,NA,2
2020-06-30 04:00:00+00:00,DSI,NDB,3
2020-06-30 04:00:00+00:00,DSI,NH,2
2020-06-30 04:00:00+00:00,DSI,NKK,2
2020-06-30 04:00:00+00:00,DSI,NM,3
2020-06-30 04:00:00+00:00,DSI,NMD,3
2020-06-30 04:00:00+00:00,DSI,NMGO,3
2020-06-30 04:00:00+00:00,DSI,NMH,3
2020-06-30 04:00:00+00:00,DSI,NML,3
2020-06-30 04:00:00+00:00,DSI,NS,3
2020-06-30 04:00:00+00:00,DSI,NSCH,1
2020-06-30 04:00:00+00:00,DSI,NVD,2
2020-06-30 04:00:00+00:00,DSI,NVP,3
2020-06-30 04:00:00+00:00,DSI,NWK,3
2020-06-30 04:00:00+00:00,DSI,O,4
2020-06-30 04:00:00+00:00,DSI,OBD,2
2020-06-30 04:00:00+00:00,DSI,ODB,3
2020-06-30 04:00:00+00:00,DSI,ODZ,2
2020-06-30 04:00:00+00:00,DSI,OMN,3
2020-06-30 04:00:00+00:00,DSI,OP,2
2020-06-30 04:00:00+00:00,DSI,OST,5
2020-06-30 04:00:00+00:00,DSI,OT,2
2020-06-30 04:00:00+00:00,DSI,OTB,2
2020-06-30 04:00:00+00:00,DSI,OVN,2
2020-06-30 04:00:00+00:00,DSI,OW,3
2020-06-30 04:00:00+00:00,DSI,PMO,2
2020-06-30 04:00:00+00:00,DSI,PMR,3
2020-06-30 04:00:00+00:00,DSI,PMW,2
2020-06-30 04:00:00+00:00,DSI,PT,2
2020-06-30 04:00:00+00:00,DSI,RAI,8
2020-06-30 04:00:00+00:00,DSI,RAT,2
2020-06-30 04:00:00+00:00,DSI,RB,3
2020-06-30 04:00:00+00:00,DSI,RD,2
2020-06-30 04:00:00+00:00,DSI,RH,3
2020-06-30 04:00:00+00:00,DSI,RHN,2
2020-06-30 04:00:00+00:00,DSI,RL,3
2020-06-30 04:00:00+00:00,DSI,RLB,3
2020-06-30 04:00:00+00:00,DSI,RM,2
2020-06-30 04:00:00+00:00,DSI,RS,4
2020-06-30 04:00:00+00:00,DSI,RSD,3
2020-06-30 04:00:00+00:00,DSI,RSN,3
2020-06-30 04:00:00+00:00,DSI,RSW,2
2020-06-30 04:00:00+00:00,DSI,RTA,2
2020-06-30 04:00:00+00:00,DSI,RTB,3
2020-06-30 04:00:00+00:00,DSI,RTD,3
2020-06-30 04:00:00+00:00,DSI,RTN,3
2020-06-30 04:00:00+00:00,DSI,RTZ,2
2020-06-30 04:00:00+00:00,DSI,RV,3
2020-06-30 04:00:00+00:00,DSI,RVS,4
2020-06-30 04:00:00+00:00,DSI,SBK,2
2020-06-30 04:00:00+00:00,DSI,SD,2
2020-06-30 04:00:00+00:00,DSI,SDA,3
2020-06-30 04:00:00+00:00,DSI,SDM,2
2020-06-30 04:00:00+00:00,DSI,SDT,2
2020-06-30 04:00:00+00:00,DSI,SDTB,3
2020-06-30 04:00:00+00:00,DSI,SGL,3
2020-06-30 04:00:00+00:00,DSI,SGN,3
2020-06-30 04:00:00+00:00,DSI,SHL,4
2020-06-30 04:00:00+00:00,DSI,SK,2
2020-06-30 04:00:00+00:00,DSI,SKND,3
2020-06-30 04:00:00+00:00,DSI,SM,3
2020-06-30 04:00:00+00:00,DSI,SN,3
2020-06-30 04:00:00+00:00,DSI,SOG,2
2020-06-30 04:00:00+00:00,DSI,SPM,2
2020-06-30 04:00:00+00:00,DSI,SPTN,2
2020-06-30 04:00:00+00:00,DSI,SPTZ,2
2020-06-30 04:00:00+00:00,DSI,SRN,2
2020-06-30 04:00:00+00:00,DSI,SSH,3
2020-06-30 04:00:00+00:00,DSI,ST,3
2020-06-30 04:00:00+00:00,DSI,STD,2
2020-06-30 04:00:00+00:00,DSI,STM,3
2020-06-30 04:00:00+00:00,DSI,STV,1
2020-06-30 04:00:00+00:00,DSI,STZ,2
2020-06-30 04:00:00+00:00,DSI,SWD,2
2020-06-30 04:00:00+00:00,DSI,SWK,3
2020-06-30 04:00:00+00:00,DSI,TB,3
2020-06-30 04:00:00+00:00,DSI,TBG,2
2020-06-30 04:00:00+00:00,DSI,TBR,4
2020-06-30 04:00:00+00:00,DSI,TBU,3
2020-06-30 04:00:00+00:00,DSI,TG,2
2020-06-30 04:00:00+00:00,DSI,TL,2
2020-06-30 04:00:00+00:00,DSI,TPSW,2
2020-06-30 04:00:00+00:00,DSI,TWL,2
2020-06-30 04:00:00+00:00,DSI,UHM,3
2020-06-30 04:00:00+00:00,DSI,UHZ,2
2020-06-30 04:00:00+00:00,DSI,UST,2
2020-06-30 04:00:00+00:00,DSI,UT,4
2020-06-30 04:00:00+00:00,DSI,UTG,2
2020-06-30 04:00:00+00:00,DSI,UTLN,2
2020-06-30 04:00:00+00:00,DSI,UTLR,3
2020-06-30 04:00:00+00:00,DSI,UTM,1
2020-06-30 04:00:00+00:00,DSI,UTO,2
2020-06-30 04:00:00+00:00,DSI,UTT,2
2020-06-30 04:00:00+00:00,DSI,UTVR,2
2020-06-30 04:00:00+00:00,DSI,UTZL,2
2020-06-30 04:00:00+00:00,DSI,VB,2
2020-06-30 04:00:00+00:00,DSI,VD,2
2020-06-30 04:00:00+00:00,DSI,VDL,3
2020-06-30 04:00:00+00:00,DSI,VDM,2
2020-06-30 04:00:00+00:00,DSI,VEM,2
2020-06-30 04:00:00+00:00,DSI,VG,2
2020-06-30 04:00:00+00:00,DSI,VH,2
2020-06-30 04:00:00+00:00,DSI,VHP,2
2020-06-30 04:00:00+00:00,DSI,VK,2
2020-06-30 04:00:00+00:00,DSI,VL,3
2020-06-30 04:00:00+00:00,DSI,VLB,3
2020-06-30 04:00:00+00:00,DSI,VNDC,2
2020-06-30 04:00:00+00:00,DSI,VNDW,2
2020-06-30 04:00:00+00:00,DSI,VP,3
2020-06-30 04:00:00+00:00,DSI,VRY,2
