2015-03-11 04:00:00+01:00,DSI,LUT,3
2015-03-11 04:00:00+01:00,DSI,LW,4
2015-03-11 04:00:00+01:00,DSI,LWC,4
2015-03-11 04:00:00+01:00,DSI,MAS,3
2015-03-11 04:00:00+01:00,DSI,MDB,4
2015-03-11 04:00:00+01:00,DSI,MES,3
2015-03-11 04:00:00+01:00,DSI,MG,4
2015-03-11 04:00:00+01:00,DSI,MMLH,3
2015-03-11 04:00:00+01:00,DSI,MP,4
2015-03-11 04:00:00+01:00,DSI,MRB,3
2015-03-11 04:00:00+01:00,DSI,MRN,3
2015-03-11 04:00:00+01:00,DSI,MSS,3
2015-03-11 04:00:00+01:00,DSI,MSW,3
2015-03-11 04:00:00+01:00,DSI,MT,4
2015-03-11 04:00:00+01:00,DSI,MTH,4
2015-03-11 04:00:00+01:00,DSI,MTN,3
2015-03-11 04:00:00+01:00,DSI,MTR,4
2015-03-11 04:00:00+01:00,DSI,MZ,3
2015-03-11 04:00:00+01:00,DSI,NA,3
2015-03-11 04:00:00+01:00,DSI,NDB,4
2015-03-11 04:00:00+01:00,DSI,NH,3
2015-03-11 04:00:00+01:00,DSI,NKK,4
2015-03-11 04:00:00+01:00,DSI,NM,4
2015-03-11 04:00:00+01:00,DSI,NMD,3
2015-03-11 04:00:00+01:00,DSI,NMGO,4
2015-03-11 04:00:00+01:00,DSI,NMH,4
2015-03-11 04:00:00+01:00,DSI,NML,4
2015-03-11 04:00:00+01:00,DSI,NS,4
2015-03-11 04:00:00+01:00,DSI,NSCH,4
2015-03-11 04:00:00+01:00,DSI,NVD,3
2015-03-11 04:00:00+01:00,DSI,NVP,3
2015-03-11 04:00:00+01:00,DSI,NWK,3
2015-03-11 04:00:00+01:00,DSI,NWL,3
2015-03-11 04:00:00+01:00,DSI,O,4
2015-03-11 04:00:00+01:00,DSI,OBD,4
2015-03-11 04:00:00+01:00,DSI,ODB,4
2015-03-11 04:00:00+01:00,DSI,ODZ,3
2015-03-11 04:00:00+01:00,DSI,OMN,3
2015-03-11 04:00:00+01:00,DSI,OP,4
2015-03-11 04:00:00+01:00,DSI,OST,3
2015-03-11 04:00:00+01:00,DSI,OT,4
2015-03-11 04:00:00+01:00,DSI,OTB,4
2015-03-11 04:00:00+01:00,DSI,OVN,4
2015-03-11 04:00:00+01:00,DSI,OW,4
2015-03-11 04:00:00+01:00,DSI,PMO,3
2015-03-11 04:00:00+01:00,DSI,PMR,4
2015-03-11 04:00:00+01:00,DSI,PMW,4
2015-03-11 04:00:00+01:00,DSI,PT,2
2015-03-11 04:00:00+01:00,DSI,RAI,4
2015-03-11 04:00:00+01:00,DSI,RAT,4
2015-03-11 04:00:00+01:00,DSI,RB,3
2015-03-11 04:00:00+01:00,DSI,RD,3
2015-03-11 04:00:00+01:00,DSI,RH,4
2015-03-11 04:00:00+01:00,DSI,RHN,4
2015-03-11 04:00:00+01:00,DSI,RL,4
2015-03-11 04:00:00+01:00,DSI,RLB,4
2015-03-11 04:00:00+01:00,DSI,RM,3
2015-03-11 04:00:00+01:00,DSI,RS,3
2015-03-11 04:00:00+01:00,DSI,RSD,4
2015-03-11 04:00:00+01:00,DSI,RSN,4
2015-03-11 04:00:00+01:00,DSI,RSW,4
2015-03-11 04:00:00+01:00,DSI,RTA,3
2015-03-11 04:00:00+01:00,DSI,RTB,4
2015-03-11 04:00:00+01:00,DSI,RTD,5
2015-03-11 04:00:00+01:00,DSI,RTN,2
2015-03-11 04:00:00+01:00,DSI,RTST,2
2015-03-11 04:00:00+01:00,DSI,RTZ,4
2015-03-11 04:00:00+01:00,DSI,RV,4
2015-03-11 04:00:00+01:00,DSI,RVS,3
2015-03-11 04:00:00+01:00,DSI,SBK,3
2015-03-11 04:00:00+01:00,DSI,SD,3
2015-03-11 04:00:00+01:00,DSI,SDA,3
2015-03-11 04:00:00+01:00,DSI,SDM,4
2015-03-11 04:00:00+01:00,DSI,SDT,4
2015-03-11 04:00:00+01:00,DSI,SDTB,3
2015-03-11 04:00:00+01:00,DSI,SGL,4
2015-03-11 04:00:00+01:00,DSI,SGN,3
2015-03-11 04:00:00+01:00,DSI,SHL,5
2015-03-11 04:00:00+01:00,DSI,SK,3
2015-03-11 04:00:00+01:00,DSI,SKND,3
2015-03-11 04:00:00+01:00,DSI,SM,4
2015-03-11 04:00:00+01:00,DSI,SN,3
2015-03-11 04:00:00+01:00,DSI,SOG,4
2015-03-11 04:00:00+01:00,DSI,SPH,2
2015-03-11 04:00:00+01:00,DSI,SPM,4
2015-03-11 04:00:00+01:00,DSI,SPTN,4
2015-03-11 04:00:00+01:00,DSI,SPTZ,3
2015-03-11 04:00:00+01:00,DSI,SPV,2
2015-03-11 04:00:00+01:00,DSI,SRN,3
2015-03-11 04:00:00+01:00,DSI,SSH,4
2015-03-11 04:00:00+01:00,DSI,ST,4
2015-03-11 04:00:00+01:00,DSI,STD,4
2015-03-11 04:00:00+01:00,DSI,STM,3
2015-03-11 04:00:00+01:00,DSI,STV,4
2015-03-11 04:00:00+01:00,DSI,STZ,4
2015-03-11 04:00:00+01:00,DSI,SWD,3
2015-03-11 04:00:00+01:00,DSI,SWK,4
2015-03-11 04:00:00+01:00,DSI,TB,3
2015-03-11 04:00:00+01:00,DSI,TBG,4
2015-03-11 04:00:00+01:00,DSI,TBR,4
2015-03-11 04:00:00+01:00,DSI,TBU,2
2015-03-11 04:00:00+01:00,DSI,TG,2
2015-03-11 04:00:00+01:00,DSI,TL,4
2015-03-11 04:00:00+01:00,DSI,TPSW,4
2015-03-11 04:00:00+01:00,DSI,TWL,4
2015-03-11 04:00:00+01:00,DSI,UHM,4
2015-03-11 04:00:00+01:00,DSI,UHZ,3
2015-03-11 04:00:00+01:00,DSI,UST,4
2015-03-11 04:00:00+01:00,DSI,UT,4
2015-03-11 04:00:00+01:00,DSI,UTG,4
2015-03-11 04:00:00+01:00,DSI,UTL,2
2015-03-11 04:00:00+01:00,DSI,UTLR,3
2015-03-11 04:00:00+01:00,DSI,UTM,4
2015-03-11 04:00:00+01:00,DSI,UTO,4
2015-03-11 04:00:00+01:00,DSI,UTT,3
2015-03-11 04:00:00+01:00,DSI,UTZL,3
2015-03-11 04:00:00+01:00,DSI,VB,4
2015-03-11 04:00:00+01:00,DSI,VD,4
2015-03-11 04:00:00+01:00,DSI,VDG,3
2015-03-11 04:00:00+01:00,DSI,VDL,4
2015-03-11 04:00:00+01:00,DSI,VDM,4
2015-03-11 04:00:00+01:00,DSI,VDO,4
2015-03-11 04:00:00+01:00,DSI,VDW,3
2015-03-11 04:00:00+01:00,DSI,VEM,4
2015-03-11 04:00:00+01:00,DSI,VG,3
2015-03-11 04:00:00+01:00,DSI,VH,4
2015-03-11 04:00:00+01:00,DSI,VHP,4
2015-03-11 04:00:00+01:00,DSI,VK,4
2015-03-11 04:00:00+01:00,DSI,VL,6
2015-03-11 04:00:00+01:00,DSI,VLB,4
2015-03-11 04:00:00+01:00,DSI,VMW,2
2015-03-11 04:00:00+01:00,DSI,VNDC,3
2015-03-11 04:00:00+01:00,DSI,VNDW,3
2015-03-11 04:00:00+01:00,DSI,VP,3
2015-03-11 04:00:00+01:00,DSI,VRY,4
2015-03-11 04:00:00+01:00,DSI,VS,3
2015-03-11 04:00:00+01:00,DSI,VSS,3
2015-03-11 04:00:00+01:00,DSI,VST,3
2015-03-11 04:00:00+01:00,DSI,VSV,3
2015-03-11 04:00:00+01:00,DSI,VTN,3
2015-03-11 04:00:00+01:00,DSI,VWD,4
2015-03-11 04:00:00+01:00,DSI,VZ,3
2015-03-11 04:00:00+01:00,DSI,WAD,3
2015-03-11 04:00:00+01:00,DSI,WADN,3
2015-03-11 04:00:00+01:00,DSI,WC,4
2015-03-11 04:00:00+01:00,DSI,WD,3
2015-03-11 04:00:00+01:00,DSI,WDN,4
2015-03-11 04:00:00+01:00,DSI,WF,3
2015-03-11 04:00:00+01:00,DSI,WFM,4
2015-03-11 04:00:00+01:00,DSI,WH,4
2015-03-11 04:00:00+01:00,DSI,WIJ,2
2015-03-11 04:00:00+01:00,DSI,WK,3
2015-03-11 04:00:00+01:00,DSI,WL,3
2015-03-11 04:00:00+01:00,DSI,WM,4
2015-03-11 04:00:00+01:00,DSI,WP,4
2015-03-11 04:00:00+01:00,DSI,WS,3
2015-03-11 04:00:00+01:00,DSI,WSM,2
2015-03-11 04:00:00+01:00,DSI,WT,3
2015-03-11 04:00:00+01:00,DSI,WTM,2
2015-03-11 04:00:00+01:00,DSI,WTV,3
2015-03-11 04:00:00+01:00,DSI,WV,4
2015-03-11 04:00:00+01:00,DSI,WW,2
2015-03-11 04:00:00+01:00,DSI,WWW,4
2015-03-11 04:00:00+01:00,DSI,WZ,4
2015-03-11 04:00:00+01:00,DSI,YPB,2
2015-03-11 04:00:00+01:00,DSI,ZA,3
2015-03-11 04:00:00+01:00,DSI,ZB,4
2015-03-11 04:00:00+01:00,DSI,ZBM,2
2015-03-11 04:00:00+01:00,DSI,ZD,3
2015-03-11 04:00:00+01:00,DSI,ZDK,3
2015-03-11 04:00:00+01:00,DSI,ZH,2
2015-03-11 04:00:00+01:00,DSI,ZL,4
2015-03-11 04:00:00+01:00,DSI,ZLW,4
2015-03-11 04:00:00+01:00,DSI,ZP,4
2015-03-11 04:00:00+01:00,DSI,ZTM,4
2015-03-11 04:00:00+01:00,DSI,ZTMO,2
2015-03-11 04:00:00+01:00,DSI,ZV,4
2015-03-11 04:00:00+01:00,DSI,ZVB,4
2015-03-11 04:00:00+01:00,DSI,ZVT,3
2015-03-11 04:00:00+01:00,DSI,ZWD,4
2015-03-11 04:00:00+01:00,DSI,ZWW,4
2015-03-11 05:00:00+01:00,DSI,AC,5
2015-03-11 05:00:00+01:00,DSI,ADH,5
2015-03-11 05:00:00+01:00,DSI,AH,6
2015-03-11 05:00:00+01:00,DSI,AHP,4
2015-03-11 05:00:00+01:00,DSI,AHPR,4
2015-03-11 05:00:00+01:00,DSI,AHZ,6
2015-03-11 05:00:00+01:00,DSI,AKL,5
2015-03-11 05:00:00+01:00,DSI,AKM,6
2015-03-11 05:00:00+01:00,DSI,ALM,6
2015-03-11 05:00:00+01:00,DSI,ALMB,5
2015-03-11 05:00:00+01:00,DSI,ALMM,5
2015-03-11 05:00:00+01:00,DSI,ALMO,6
2015-03-11 05:00:00+01:00,DSI,ALMP,5
2015-03-11 05:00:00+01:00,DSI,AMF,6
2015-03-11 05:00:00+01:00,DSI,AMFS,5
2015-03-11 05:00:00+01:00,DSI,AML,6
2015-03-11 05:00:00+01:00,DSI,AMPO,6
2015-03-11 05:00:00+01:00,DSI,AMR,5
2015-03-11 05:00:00+01:00,DSI,AMRI,6
2015-03-11 05:00:00+01:00,DSI,AMRN,6
2015-03-11 05:00:00+01:00,DSI,ANA,6
2015-03-11 05:00:00+01:00,DSI,APD,6
2015-03-11 05:00:00+01:00,DSI,APDM,5
2015-03-11 05:00:00+01:00,DSI,APDO,5
2015-03-11 05:00:00+01:00,DSI,APG,6
2015-03-11 05:00:00+01:00,DSI,APN,5
2015-03-11 05:00:00+01:00,DSI,ARN,6
2015-03-11 05:00:00+01:00,DSI,ASA,6
2015-03-11 05:00:00+01:00,DSI,ASB,7
2015-03-11 05:00:00+01:00,DSI,ASD,6
2015-03-11 05:00:00+01:00,DSI,ASDL,6
2015-03-11 05:00:00+01:00,DSI,ASDM,5
2015-03-11 05:00:00+01:00,DSI,ASDZ,6
2015-03-11 05:00:00+01:00,DSI,ASHD,5
2015-03-11 05:00:00+01:00,DSI,ASN,7
2015-03-11 05:00:00+01:00,DSI,ASS,6
2015-03-11 05:00:00+01:00,DSI,ASSP,6
2015-03-11 05:00:00+01:00,DSI,ATN,6
2015-03-11 05:00:00+01:00,DSI,AVAT,6
2015-03-11 05:00:00+01:00,DSI,BD,6
2015-03-11 05:00:00+01:00,DSI,BDE,6
2015-03-11 05:00:00+01:00,DSI,BDG,4
2015-03-11 05:00:00+01:00,DSI,BDM,6
2015-03-11 05:00:00+01:00,DSI,BDPB,6
2015-03-11 05:00:00+01:00,DSI,BET,6
2015-03-11 05:00:00+01:00,DSI,BF,6
2015-03-11 05:00:00+01:00,DSI,BGN,6
2015-03-11 05:00:00+01:00,DSI,BHDV,6
2015-03-11 05:00:00+01:00,DSI,BHV,4
2015-03-11 05:00:00+01:00,DSI,BK,5
2015-03-11 05:00:00+01:00,DSI,BKF,5
2015-03-11 05:00:00+01:00,DSI,BKG,5
2015-03-11 05:00:00+01:00,DSI,BKL,6
2015-03-11 05:00:00+01:00,DSI,BL,6
2015-03-11 05:00:00+01:00,DSI,BLL,6
2015-03-11 05:00:00+01:00,DSI,BMN,6
2015-03-11 05:00:00+01:00,DSI,BMR,6
2015-03-11 05:00:00+01:00,DSI,BN,5
2015-03-11 05:00:00+01:00,DSI,BNC,6
2015-03-11 05:00:00+01:00,DSI,BNK,6
2015-03-11 05:00:00+01:00,DSI,BNN,6
2015-03-11 05:00:00+01:00,DSI,BNZ,6
2015-03-11 05:00:00+01:00,DSI,BP,4
2015-03-11 05:00:00+01:00,DSI,BR,6
2015-03-11 05:00:00+01:00,DSI,BRD,7
2015-03-11 05:00:00+01:00,DSI,BRN,6
2015-03-11 05:00:00+01:00,DSI,BSD,6
2015-03-11 05:00:00+01:00,DSI,BSK,6
2015-03-11 05:00:00+01:00,DSI,BSMZ,6
2015-03-11 05:00:00+01:00,DSI,BTL,5
2015-03-11 05:00:00+01:00,DSI,BV,6
2015-03-11 05:00:00+01:00,DSI,BZL,4
2015-03-11 05:00:00+01:00,DSI,CAS,6
2015-03-11 05:00:00+01:00,DSI,CK,6
2015-03-11 05:00:00+01:00,DSI,CL,6
2015-03-11 05:00:00+01:00,DSI,CO,5
2015-03-11 05:00:00+01:00,DSI,CPS,5
2015-03-11 05:00:00+01:00,DSI,CVM,6
2015-03-11 05:00:00+01:00,DSI,DA,5
2015-03-11 05:00:00+01:00,DSI,DB,5
2015-03-11 05:00:00+01:00,DSI,DDN,5
2015-03-11 05:00:00+01:00,DSI,DDR,8
2015-03-11 05:00:00+01:00,DSI,DDRS,5
2015-03-11 05:00:00+01:00,DSI,DDZD,7
2015-03-11 05:00:00+01:00,DSI,DEI,6
2015-03-11 05:00:00+01:00,DSI,DID,6
2015-03-11 05:00:00+01:00,DSI,DL,5
2015-03-11 05:00:00+01:00,DSI,DLD,6
2015-03-11 05:00:00+01:00,DSI,DLN,6
2015-03-11 05:00:00+01:00,DSI,DMN,6
2015-03-11 05:00:00+01:00,DSI,DMNZ,6
2015-03-11 05:00:00+01:00,DSI,DN,5
2015-03-11 05:00:00+01:00,DSI,DR,5
2015-03-11 05:00:00+01:00,DSI,DRH,6
2015-03-11 05:00:00+01:00,DSI,DRON,6
2015-03-11 05:00:00+01:00,DSI,DRP,5
2015-03-11 05:00:00+01:00,DSI,DT,7
2015-03-11 05:00:00+01:00,DSI,DTC,6
2015-03-11 05:00:00+01:00,DSI,DTCH,5
2015-03-11 05:00:00+01:00,DSI,DTZ,6
2015-03-11 05:00:00+01:00,DSI,DV,6
2015-03-11 05:00:00+01:00,DSI,DVC,6
2015-03-11 05:00:00+01:00,DSI,DVD,5
2015-03-11 05:00:00+01:00,DSI,DVN,5
2015-03-11 05:00:00+01:00,DSI,DVNK,6
2015-03-11 05:00:00+01:00,DSI,DZ,6
2015-03-11 05:00:00+01:00,DSI,DZW,5
2015-03-11 05:00:00+01:00,DSI,EC,5
2015-03-11 05:00:00+01:00,DSI,ED,6
2015-03-11 05:00:00+01:00,DSI,EDC,5
2015-03-11 05:00:00+01:00,DSI,EDN,5
2015-03-11 05:00:00+01:00,DSI,EGH,6
2015-03-11 05:00:00+01:00,DSI,EGHM,6
2015-03-11 05:00:00+01:00,DSI,EHB,6
2015-03-11 05:00:00+01:00,DSI,EHV,7
2015-03-11 05:00:00+01:00,DSI,EKZ,6
2015-03-11 05:00:00+01:00,DSI,EML,5
2015-03-11 05:00:00+01:00,DSI,EMN,6
2015-03-11 05:00:00+01:00,DSI,EMNZ,6
2015-03-11 05:00:00+01:00,DSI,ES,5
2015-03-11 05:00:00+01:00,DSI,ESD,6
2015-03-11 05:00:00+01:00,DSI,ESE,5
2015-03-11 05:00:00+01:00,DSI,EST,5
2015-03-11 05:00:00+01:00,DSI,ETN,5
2015-03-11 05:00:00+01:00,DSI,FN,5
2015-03-11 05:00:00+01:00,DSI,GBG,5
2015-03-11 05:00:00+01:00,DSI,GBR,5
2015-03-11 05:00:00+01:00,DSI,GD,5
2015-03-11 05:00:00+01:00,DSI,GDG,6
2015-03-11 05:00:00+01:00,DSI,GDK,6
2015-03-11 05:00:00+01:00,DSI,GDM,6
2015-03-11 05:00:00+01:00,DSI,GDR,4
2015-03-11 05:00:00+01:00,DSI,GERP,6
2015-03-11 05:00:00+01:00,DSI,GK,5
2015-03-11 05:00:00+01:00,DSI,GLN,5
2015-03-11 05:00:00+01:00,DSI,GN,5
2015-03-11 05:00:00+01:00,DSI,GND,5
2015-03-11 05:00:00+01:00,DSI,GNN,6
2015-03-11 05:00:00+01:00,DSI,GO,5
2015-03-11 05:00:00+01:00,DSI,GP,6
2015-03-11 05:00:00+01:00,DSI,GR,5
2015-03-11 05:00:00+01:00,DSI,GS,5
2015-03-11 05:00:00+01:00,DSI,GV,8
2015-03-11 05:00:00+01:00,DSI,GVC,6
2015-03-11 05:00:00+01:00,DSI,GVM,6
2015-03-11 05:00:00+01:00,DSI,GVMW,6
2015-03-11 05:00:00+01:00,DSI,GW,6
2015-03-11 05:00:00+01:00,DSI,GZ,6
2015-03-11 05:00:00+01:00,DSI,HAD,6
2015-03-11 05:00:00+01:00,DSI,HB,6
2015-03-11 05:00:00+01:00,DSI,HBZM,6
2015-03-11 05:00:00+01:00,DSI,HD,4
2015-03-11 05:00:00+01:00,DSI,HDB,5
2015-03-11 05:00:00+01:00,DSI,HDE,6
2015-03-11 05:00:00+01:00,DSI,HDG,5
2015-03-11 05:00:00+01:00,DSI,HDR,6
2015-03-11 05:00:00+01:00,DSI,HDRZ,6
2015-03-11 05:00:00+01:00,DSI,HFD,5
2015-03-11 05:00:00+01:00,DSI,HGL,7
2015-03-11 05:00:00+01:00,DSI,HGLG,5
2015-03-11 05:00:00+01:00,DSI,HGLO,5
2015-03-11 05:00:00+01:00,DSI,HGV,5
2015-03-11 05:00:00+01:00,DSI,HGZ,6
2015-03-11 05:00:00+01:00,DSI,HIL,6
2015-03-11 05:00:00+01:00,DSI,HK,5
2015-03-11 05:00:00+01:00,DSI,HKS,6
2015-03-11 05:00:00+01:00,DSI,HLD,5
2015-03-11 05:00:00+01:00,DSI,HLDS,5
2015-03-11 05:00:00+01:00,DSI,HLG,5
2015-03-11 05:00:00+01:00,DSI,HLGH,5
2015-03-11 05:00:00+01:00,DSI,HLM,6
2015-03-11 05:00:00+01:00,DSI,HLMS,6
2015-03-11 05:00:00+01:00,DSI,HLO,5
2015-03-11 05:00:00+01:00,DSI,HM,6
2015-03-11 05:00:00+01:00,DSI,HMBH,4
2015-03-11 05:00:00+01:00,DSI,HMBV,4
2015-03-11 05:00:00+01:00,DSI,HMH,4
2015-03-11 05:00:00+01:00,DSI,HMN,5
2015-03-11 05:00:00+01:00,DSI,HN,5
2015-03-11 05:00:00+01:00,DSI,HNK,6
2015-03-11 05:00:00+01:00,DSI,HNO,6
2015-03-11 05:00:00+01:00,DSI,HNP,5
2015-03-11 05:00:00+01:00,DSI,HON,5
2015-03-11 05:00:00+01:00,DSI,HOR,6
2015-03-11 05:00:00+01:00,DSI,HR,4
2015-03-11 05:00:00+01:00,DSI,HRL,6
2015-03-11 05:00:00+01:00,DSI,HRLK,6
2015-03-11 05:00:00+01:00,DSI,HRLW,6
2015-03-11 05:00:00+01:00,DSI,HRN,5
2015-03-11 05:00:00+01:00,DSI,HRT,5
2015-03-11 05:00:00+01:00,DSI,HRY,3
2015-03-11 05:00:00+01:00,DSI,HT,6
2015-03-11 05:00:00+01:00,DSI,HTN,5
2015-03-11 05:00:00+01:00,DSI,HTNC,4
2015-03-11 05:00:00+01:00,DSI,HTO,6
2015-03-11 05:00:00+01:00,DSI,HVL,6
2015-03-11 05:00:00+01:00,DSI,HVS,5
2015-03-11 05:00:00+01:00,DSI,HVSM,5
2015-03-11 05:00:00+01:00,DSI,HVSP,6
2015-03-11 05:00:00+01:00,DSI,HWD,6
2015-03-11 05:00:00+01:00,DSI,HWZB,6
2015-03-11 05:00:00+01:00,DSI,HZE,6
2015-03-11 05:00:00+01:00,DSI,IJT,6
2015-03-11 05:00:00+01:00,DSI,KBD,5
2015-03-11 05:00:00+01:00,DSI,KBK,4
2015-03-11 05:00:00+01:00,DSI,KBW,7
2015-03-11 05:00:00+01:00,DSI,KLP,4
2015-03-11 05:00:00+01:00,DSI,KMA,6
2015-03-11 05:00:00+01:00,DSI,KMR,6
2015-03-11 05:00:00+01:00,DSI,KMW,4
2015-03-11 05:00:00+01:00,DSI,KPN,5
2015-03-11 05:00:00+01:00,DSI,KPNZ,5
2015-03-11 05:00:00+01:00,DSI,KRD,5
2015-03-11 05:00:00+01:00,DSI,KRG,5
2015-03-11 05:00:00+01:00,DSI,KRW,3
2015-03-11 05:00:00+01:00,DSI,KTR,5
2015-03-11 05:00:00+01:00,DSI,KW,6
2015-03-11 05:00:00+01:00,DSI,KZD,6
2015-03-11 05:00:00+01:00,DSI,LAA,6
2015-03-11 05:00:00+01:00,DSI,LC,6
2015-03-11 05:00:00+01:00,DSI,LDL,5
2015-03-11 05:00:00+01:00,DSI,LDM,6
2015-03-11 05:00:00+01:00,DSI,LEDN,5
2015-03-11 05:00:00+01:00,DSI,LG,6
2015-03-11 05:00:00+01:00,DSI,LLS,5
2015-03-11 05:00:00+01:00,DSI,LP,6
2015-03-11 05:00:00+01:00,DSI,LTN,6
2015-03-11 05:00:00+01:00,DSI,LTV,4
2015-03-11 05:00:00+01:00,DSI,LUT,5
2015-03-11 05:00:00+01:00,DSI,LW,6
2015-03-11 05:00:00+01:00,DSI,LWC,4
2015-03-11 05:00:00+01:00,DSI,MAS,6
2015-03-11 05:00:00+01:00,DSI,MDB,5
2015-03-11 05:00:00+01:00,DSI,MES,7
2015-03-11 05:00:00+01:00,DSI,MG,6
2015-03-11 05:00:00+01:00,DSI,MMLH,5
2015-03-11 05:00:00+01:00,DSI,MP,5
2015-03-11 05:00:00+01:00,DSI,MRB,5
2015-03-11 05:00:00+01:00,DSI,MRN,5
2015-03-11 05:00:00+01:00,DSI,MSS,8
2015-03-11 05:00:00+01:00,DSI,MSW,7
2015-03-11 05:00:00+01:00,DSI,MT,5
2015-03-11 05:00:00+01:00,DSI,MTH,5
2015-03-11 05:00:00+01:00,DSI,MTN,7
2015-03-11 05:00:00+01:00,DSI,MTR,5
2015-03-11 05:00:00+01:00,DSI,MZ,6
2015-03-11 05:00:00+01:00,DSI,NA,6
2015-03-11 05:00:00+01:00,DSI,NDB,6
2015-03-11 05:00:00+01:00,DSI,NH,5
2015-03-11 05:00:00+01:00,DSI,NKK,5
2015-03-11 05:00:00+01:00,DSI,NM,6
2015-03-11 05:00:00+01:00,DSI,NMD,5
2015-03-11 05:00:00+01:00,DSI,NMGO,5
2015-03-11 05:00:00+01:00,DSI,NMH,6
2015-03-11 05:00:00+01:00,DSI,NML,5
2015-03-11 05:00:00+01:00,DSI,NS,5
2015-03-11 05:00:00+01:00,DSI,NSCH,5
2015-03-11 05:00:00+01:00,DSI,NVD,6
2015-03-11 05:00:00+01:00,DSI,NVP,5
2015-03-11 05:00:00+01:00,DSI,NWK,6
2015-03-11 05:00:00+01:00,DSI,NWL,7
2015-03-11 05:00:00+01:00,DSI,O,5
2015-03-11 05:00:00+01:00,DSI,OBD,5
2015-03-11 05:00:00+01:00,DSI,ODB,6
2015-03-11 05:00:00+01:00,DSI,ODZ,6
2015-03-11 05:00:00+01:00,DSI,OMN,5
2015-03-11 05:00:00+01:00,DSI,OP,4
2015-03-11 05:00:00+01:00,DSI,OST,5
2015-03-11 05:00:00+01:00,DSI,OT,6
2015-03-11 05:00:00+01:00,DSI,OTB,5
2015-03-11 05:00:00+01:00,DSI,OVN,5
2015-03-11 05:00:00+01:00,DSI,OW,6
2015-03-11 05:00:00+01:00,DSI,PMO,6
2015-03-11 05:00:00+01:00,DSI,PMR,5
2015-03-11 05:00:00+01:00,DSI,PMW,5
2015-03-11 05:00:00+01:00,DSI,PT,6
2015-03-11 05:00:00+01:00,DSI,RAI,4
2015-03-11 05:00:00+01:00,DSI,RAT,6
2015-03-11 05:00:00+01:00,DSI,RB,5
2015-03-11 05:00:00+01:00,DSI,RD,6
2015-03-11 05:00:00+01:00,DSI,RH,5
2015-03-11 05:00:00+01:00,DSI,RHN,5
2015-03-11 05:00:00+01:00,DSI,RL,5
2015-03-11 05:00:00+01:00,DSI,RLB,7
2015-03-11 05:00:00+01:00,DSI,RM,6
2015-03-11 05:00:00+01:00,DSI,RS,6
2015-03-11 05:00:00+01:00,DSI,RSD,7
2015-03-11 05:00:00+01:00,DSI,RSN,5
2015-03-11 05:00:00+01:00,DSI,RSW,6
2015-03-11 05:00:00+01:00,DSI,RTA,6
2015-03-11 05:00:00+01:00,DSI,RTB,7
2015-03-11 05:00:00+01:00,DSI,RTD,8
2015-03-11 05:00:00+01:00,DSI,RTN,6
2015-03-11 05:00:00+01:00,DSI,RTST,2
2015-03-11 05:00:00+01:00,DSI,RTZ,6
2015-03-11 05:00:00+01:00,DSI,RV,6
2015-03-11 05:00:00+01:00,DSI,RVS,6
2015-03-11 05:00:00+01:00,DSI,SBK,5
2015-03-11 05:00:00+01:00,DSI,SD,5
2015-03-11 05:00:00+01:00,DSI,SDA,6
2015-03-11 05:00:00+01:00,DSI,SDM,6
2015-03-11 05:00:00+01:00,DSI,SDT,5
2015-03-11 05:00:00+01:00,DSI,SDTB,5
2015-03-11 05:00:00+01:00,DSI,SGL,5
2015-03-11 05:00:00+01:00,DSI,SGN,5
2015-03-11 05:00:00+01:00,DSI,SHL,6
2015-03-11 05:00:00+01:00,DSI,SK,5
2015-03-11 05:00:00+01:00,DSI,SKND,6
2015-03-11 05:00:00+01:00,DSI,SM,5
2015-03-11 05:00:00+01:00,DSI,SN,5
2015-03-11 05:00:00+01:00,DSI,SOG,6
2015-03-11 05:00:00+01:00,DSI,SPH,3
2015-03-11 05:00:00+01:00,DSI,SPM,6
2015-03-11 05:00:00+01:00,DSI,SPTN,6
2015-03-11 05:00:00+01:00,DSI,SPTZ,6
2015-03-11 05:00:00+01:00,DSI,SPV,3
2015-03-11 05:00:00+01:00,DSI,SRN,5
2015-03-11 05:00:00+01:00,DSI,SSH,5
2015-03-11 05:00:00+01:00,DSI,ST,5
2015-03-11 05:00:00+01:00,DSI,STD,5
2015-03-11 05:00:00+01:00,DSI,STM,6
2015-03-11 05:00:00+01:00,DSI,STV,5
2015-03-11 05:00:00+01:00,DSI,STZ,4
2015-03-11 05:00:00+01:00,DSI,SWD,6
2015-03-11 05:00:00+01:00,DSI,SWK,4
2015-03-11 05:00:00+01:00,DSI,TB,6
2015-03-11 05:00:00+01:00,DSI,TBG,4
2015-03-11 05:00:00+01:00,DSI,TBR,5
2015-03-11 05:00:00+01:00,DSI,TBU,6
2015-03-11 05:00:00+01:00,DSI,TG,6
2015-03-11 05:00:00+01:00,DSI,TL,5
2015-03-11 05:00:00+01:00,DSI,TPSW,6
2015-03-11 05:00:00+01:00,DSI,TWL,5
2015-03-11 05:00:00+01:00,DSI,UHM,6
2015-03-11 05:00:00+01:00,DSI,UHZ,6
2015-03-11 05:00:00+01:00,DSI,UST,5
2015-03-11 05:00:00+01:00,DSI,UT,6
2015-03-11 05:00:00+01:00,DSI,UTG,6
2015-03-11 05:00:00+01:00,DSI,UTL,6
