2015-03-17 01:00:00+01:00,HAFAS,DEI,3
2015-03-17 01:00:00+01:00,HAFAS,DID,3
2015-03-17 01:00:00+01:00,HAFAS,DL,3
2015-03-17 01:00:00+01:00,HAFAS,DLD,2
2015-03-17 01:00:00+01:00,HAFAS,DLN,2
2015-03-17 01:00:00+01:00,HAFAS,DMN,3
2015-03-17 01:00:00+01:00,HAFAS,DMNZ,3
2015-03-17 01:00:00+01:00,HAFAS,DN,2
2015-03-17 01:00:00+01:00,HAFAS,DR,3
2015-03-17 01:00:00+01:00,HAFAS,DRH,3
2015-03-17 01:00:00+01:00,HAFAS,DRON,3
2015-03-17 01:00:00+01:00,HAFAS,DRP,3
2015-03-17 01:00:00+01:00,HAFAS,DT,3
2015-03-17 01:00:00+01:00,HAFAS,DTC,2
2015-03-17 01:00:00+01:00,HAFAS,DTCH,3
2015-03-17 01:00:00+01:00,HAFAS,DTZ,3
2015-03-17 01:00:00+01:00,HAFAS,DV,3
2015-03-17 01:00:00+01:00,HAFAS,DVC,3
2015-03-17 01:00:00+01:00,HAFAS,DVD,3
2015-03-17 01:00:00+01:00,HAFAS,DVN,3
2015-03-17 01:00:00+01:00,HAFAS,DVNK,4
2015-03-17 01:00:00+01:00,HAFAS,DZ,3
2015-03-17 01:00:00+01:00,HAFAS,DZW,3
2015-03-17 01:00:00+01:00,HAFAS,EC,2
2015-03-17 01:00:00+01:00,HAFAS,ED,2
2015-03-17 01:00:00+01:00,HAFAS,EDC,2
2015-03-17 01:00:00+01:00,HAFAS,EDN,2
2015-03-17 01:00:00+01:00,HAFAS,EGH,2
2015-03-17 01:00:00+01:00,HAFAS,EGHM,3
2015-03-17 01:00:00+01:00,HAFAS,EHB,5
2015-03-17 01:00:00+01:00,HAFAS,EHV,3
2015-03-17 01:00:00+01:00,HAFAS,EKZ,3
2015-03-17 01:00:00+01:00,HAFAS,EML,3
2015-03-17 01:00:00+01:00,HAFAS,EMN,3
2015-03-17 01:00:00+01:00,HAFAS,EMNZ,3
2015-03-17 01:00:00+01:00,HAFAS,ES,3
2015-03-17 01:00:00+01:00,HAFAS,ESD,3
2015-03-17 01:00:00+01:00,HAFAS,ESE,3
2015-03-17 01:00:00+01:00,HAFAS,EST,3
2015-03-17 01:00:00+01:00,HAFAS,ETN,3
2015-03-17 01:00:00+01:00,HAFAS,FN,3
2015-03-17 01:00:00+01:00,HAFAS,GBG,3
2015-03-17 01:00:00+01:00,HAFAS,GBR,3
2015-03-17 01:00:00+01:00,HAFAS,GD,3
2015-03-17 01:00:00+01:00,HAFAS,GDG,3
2015-03-17 01:00:00+01:00,HAFAS,GDK,3
2015-03-17 01:00:00+01:00,HAFAS,GDM,3
2015-03-17 01:00:00+01:00,HAFAS,GDR,3
2015-03-17 01:00:00+01:00,HAFAS,GERP,3
2015-03-17 01:00:00+01:00,HAFAS,GK,2
2015-03-17 01:00:00+01:00,HAFAS,GLN,3
2015-03-17 01:00:00+01:00,HAFAS,GN,4
2015-03-17 01:00:00+01:00,HAFAS,GND,4
2015-03-17 01:00:00+01:00,HAFAS,GNN,4
2015-03-17 01:00:00+01:00,HAFAS,GO,2
2015-03-17 01:00:00+01:00,HAFAS,GP,3
2015-03-17 01:00:00+01:00,HAFAS,GR,4
2015-03-17 01:00:00+01:00,HAFAS,GS,3
2015-03-17 01:00:00+01:00,HAFAS,GV,4
2015-03-17 01:00:00+01:00,HAFAS,GVC,3
2015-03-17 01:00:00+01:00,HAFAS,GVM,3
2015-03-17 01:00:00+01:00,HAFAS,GVMW,3
2015-03-17 01:00:00+01:00,HAFAS,GW,3
2015-03-17 01:00:00+01:00,HAFAS,GZ,2
2015-03-17 01:00:00+01:00,HAFAS,HAD,3
2015-03-17 01:00:00+01:00,HAFAS,HB,3
2015-03-17 01:00:00+01:00,HAFAS,HBZM,3
2015-03-17 01:00:00+01:00,HAFAS,HD,3
2015-03-17 01:00:00+01:00,HAFAS,HDB,3
2015-03-17 01:00:00+01:00,HAFAS,HDE,3
2015-03-17 01:00:00+01:00,HAFAS,HDG,4
2015-03-17 01:00:00+01:00,HAFAS,HDR,3
2015-03-17 01:00:00+01:00,HAFAS,HDRZ,3
2015-03-17 01:00:00+01:00,HAFAS,HFD,3
2015-03-17 01:00:00+01:00,HAFAS,HGL,3
2015-03-17 01:00:00+01:00,HAFAS,HGLG,3
2015-03-17 01:00:00+01:00,HAFAS,HGLO,2
2015-03-17 01:00:00+01:00,HAFAS,HGV,3
2015-03-17 01:00:00+01:00,HAFAS,HGZ,3
2015-03-17 01:00:00+01:00,HAFAS,HIL,3
2015-03-17 01:00:00+01:00,HAFAS,HK,3
2015-03-17 01:00:00+01:00,HAFAS,HKS,3
2015-03-17 01:00:00+01:00,HAFAS,HLD,3
2015-03-17 01:00:00+01:00,HAFAS,HLDS,3
2015-03-17 01:00:00+01:00,HAFAS,HLG,3
2015-03-17 01:00:00+01:00,HAFAS,HLGH,3
2015-03-17 01:00:00+01:00,HAFAS,HLM,3
2015-03-17 01:00:00+01:00,HAFAS,HLMS,3
2015-03-17 01:00:00+01:00,HAFAS,HLO,2
2015-03-17 01:00:00+01:00,HAFAS,HM,3
2015-03-17 01:00:00+01:00,HAFAS,HMBH,3
2015-03-17 01:00:00+01:00,HAFAS,HMBV,3
2015-03-17 01:00:00+01:00,HAFAS,HMH,2
2015-03-17 01:00:00+01:00,HAFAS,HMN,3
2015-03-17 01:00:00+01:00,HAFAS,HN,2
2015-03-17 01:00:00+01:00,HAFAS,HNK,2
2015-03-17 01:00:00+01:00,HAFAS,HNO,3
2015-03-17 01:00:00+01:00,HAFAS,HNP,3
2015-03-17 01:00:00+01:00,HAFAS,HON,2
2015-03-17 01:00:00+01:00,HAFAS,HOR,2
2015-03-17 01:00:00+01:00,HAFAS,HR,3
2015-03-17 01:00:00+01:00,HAFAS,HRL,3
2015-03-17 01:00:00+01:00,HAFAS,HRLK,3
2015-03-17 01:00:00+01:00,HAFAS,HRLW,3
2015-03-17 01:00:00+01:00,HAFAS,HRN,4
2015-03-17 01:00:00+01:00,HAFAS,HRT,2
2015-03-17 01:00:00+01:00,HAFAS,HT,3
2015-03-17 01:00:00+01:00,HAFAS,HTN,2
2015-03-17 01:00:00+01:00,HAFAS,HTNC,3
2015-03-17 01:00:00+01:00,HAFAS,HTO,3
2015-03-17 01:00:00+01:00,HAFAS,HVL,3
2015-03-17 01:00:00+01:00,HAFAS,HVS,3
2015-03-17 01:00:00+01:00,HAFAS,HVSM,2
2015-03-17 01:00:00+01:00,HAFAS,HVSP,2
2015-03-17 01:00:00+01:00,HAFAS,HWD,3
2015-03-17 01:00:00+01:00,HAFAS,HWZB,3
2015-03-17 01:00:00+01:00,HAFAS,HZE,2
2015-03-17 01:00:00+01:00,HAFAS,IJT,3
2015-03-17 01:00:00+01:00,HAFAS,KBD,2
2015-03-17 01:00:00+01:00,HAFAS,KBK,3
2015-03-17 01:00:00+01:00,HAFAS,KBW,3
2015-03-17 01:00:00+01:00,HAFAS,KLP,4
2015-03-17 01:00:00+01:00,HAFAS,KMA,3
2015-03-17 01:00:00+01:00,HAFAS,KMR,2
2015-03-17 01:00:00+01:00,HAFAS,KMW,3
2015-03-17 01:00:00+01:00,HAFAS,KPN,3
2015-03-17 01:00:00+01:00,HAFAS,KPNZ,3
2015-03-17 01:00:00+01:00,HAFAS,KRD,3
2015-03-17 01:00:00+01:00,HAFAS,KRG,3
2015-03-17 01:00:00+01:00,HAFAS,KTR,3
2015-03-17 01:00:00+01:00,HAFAS,KW,3
2015-03-17 01:00:00+01:00,HAFAS,KZD,4
2015-03-17 01:00:00+01:00,HAFAS,LAA,4
2015-03-17 01:00:00+01:00,HAFAS,LC,3
2015-03-17 01:00:00+01:00,HAFAS,LDL,3
2015-03-17 01:00:00+01:00,HAFAS,LDM,2
2015-03-17 01:00:00+01:00,HAFAS,LEDN,3
2015-03-17 01:00:00+01:00,HAFAS,LG,2
2015-03-17 01:00:00+01:00,HAFAS,LLS,3
2015-03-17 01:00:00+01:00,HAFAS,LP,3
2015-03-17 01:00:00+01:00,HAFAS,LTN,3
2015-03-17 01:00:00+01:00,HAFAS,LTV,3
2015-03-17 01:00:00+01:00,HAFAS,LUT,3
2015-03-17 01:00:00+01:00,HAFAS,LW,3
2015-03-17 01:00:00+01:00,HAFAS,LWC,4
2015-03-17 01:00:00+01:00,HAFAS,MAS,4
2015-03-17 01:00:00+01:00,HAFAS,MDB,3
2015-03-17 01:00:00+01:00,HAFAS,MES,3
2015-03-17 01:00:00+01:00,HAFAS,MG,3
2015-03-17 01:00:00+01:00,HAFAS,MMLH,3
2015-03-17 01:00:00+01:00,HAFAS,MP,3
2015-03-17 01:00:00+01:00,HAFAS,MRB,2
2015-03-17 01:00:00+01:00,HAFAS,MRN,2
2015-03-17 01:00:00+01:00,HAFAS,MSS,3
2015-03-17 01:00:00+01:00,HAFAS,MSW,3
2015-03-17 01:00:00+01:00,HAFAS,MT,4
2015-03-17 01:00:00+01:00,HAFAS,MTH,3
2015-03-17 01:00:00+01:00,HAFAS,MTN,3
2015-03-17 01:00:00+01:00,HAFAS,MTR,2
2015-03-17 01:00:00+01:00,HAFAS,MZ,3
2015-03-17 01:00:00+01:00,HAFAS,NA,3
2015-03-17 01:00:00+01:00,HAFAS,NDB,4
2015-03-17 01:00:00+01:00,HAFAS,NH,3
2015-03-17 01:00:00+01:00,HAFAS,NKK,2
2015-03-17 01:00:00+01:00,HAFAS,NM,3
2015-03-17 01:00:00+01:00,HAFAS,NMD,2
2015-03-17 01:00:00+01:00,HAFAS,NMGO,3
2015-03-17 01:00:00+01:00,HAFAS,NMH,3
2015-03-17 01:00:00+01:00,HAFAS,NML,3
2015-03-17 01:00:00+01:00,HAFAS,NS,3
2015-03-17 01:00:00+01:00,HAFAS,NSCH,3
2015-03-17 01:00:00+01:00,HAFAS,NVD,3
2015-03-17 01:00:00+01:00,HAFAS,NVP,3
2015-03-17 01:00:00+01:00,HAFAS,NWK,2
2015-03-17 01:00:00+01:00,HAFAS,NWL,4
2015-03-17 01:00:00+01:00,HAFAS,O,3
2015-03-17 01:00:00+01:00,HAFAS,OBD,3
2015-03-17 01:00:00+01:00,HAFAS,ODB,2
2015-03-17 01:00:00+01:00,HAFAS,ODZ,3
2015-03-17 01:00:00+01:00,HAFAS,OMN,2
2015-03-17 01:00:00+01:00,HAFAS,OP,3
2015-03-17 01:00:00+01:00,HAFAS,OST,3
2015-03-17 01:00:00+01:00,HAFAS,OT,2
2015-03-17 01:00:00+01:00,HAFAS,OTB,3
2015-03-17 01:00:00+01:00,HAFAS,OVN,3
2015-03-17 01:00:00+01:00,HAFAS,OW,3
2015-03-17 01:00:00+01:00,HAFAS,PMO,3
2015-03-17 01:00:00+01:00,HAFAS,PMR,3
2015-03-17 01:00:00+01:00,HAFAS,PMW,3
2015-03-17 01:00:00+01:00,HAFAS,PT,3
2015-03-17 01:00:00+01:00,HAFAS,RAI,3
2015-03-17 01:00:00+01:00,HAFAS,RAT,3
2015-03-17 01:00:00+01:00,HAFAS,RB,2
2015-03-17 01:00:00+01:00,HAFAS,RD,3
2015-03-17 01:00:00+01:00,HAFAS,RH,3
2015-03-17 01:00:00+01:00,HAFAS,RHN,2
2015-03-17 01:00:00+01:00,HAFAS,RL,3
2015-03-17 01:00:00+01:00,HAFAS,RLB,3
2015-03-17 01:00:00+01:00,HAFAS,RM,3
2015-03-17 01:00:00+01:00,HAFAS,RS,3
2015-03-17 01:00:00+01:00,HAFAS,RSD,4
2015-03-17 01:00:00+01:00,HAFAS,RSN,3
2015-03-17 01:00:00+01:00,HAFAS,RSW,3
2015-03-17 01:00:00+01:00,HAFAS,RTA,2
2015-03-17 01:00:00+01:00,HAFAS,RTB,3
2015-03-17 01:00:00+01:00,HAFAS,RTD,4
2015-03-17 01:00:00+01:00,HAFAS,RTN,3
2015-03-17 01:00:00+01:00,HAFAS,RTZ,3
2015-03-17 01:00:00+01:00,HAFAS,RV,3
2015-03-17 01:00:00+01:00,HAFAS,RVS,3
2015-03-17 01:00:00+01:00,HAFAS,SBK,2
2015-03-17 01:00:00+01:00,HAFAS,SD,2
2015-03-17 01:00:00+01:00,HAFAS,SDA,3
2015-03-17 01:00:00+01:00,HAFAS,SDM,3
2015-03-17 01:00:00+01:00,HAFAS,SDT,4
2015-03-17 01:00:00+01:00,HAFAS,SDTB,3
2015-03-17 01:00:00+01:00,HAFAS,SGL,3
2015-03-17 01:00:00+01:00,HAFAS,SGN,3
2015-03-17 01:00:00+01:00,HAFAS,SHL,4
2015-03-17 01:00:00+01:00,HAFAS,SK,3
2015-03-17 01:00:00+01:00,HAFAS,SKND,2
2015-03-17 01:00:00+01:00,HAFAS,SM,3
2015-03-17 01:00:00+01:00,HAFAS,SN,2
2015-03-17 01:00:00+01:00,HAFAS,SOG,3
2015-03-17 01:00:00+01:00,HAFAS,SPM,3
2015-03-17 01:00:00+01:00,HAFAS,SPTN,4
2015-03-17 01:00:00+01:00,HAFAS,SPTZ,4
2015-03-17 01:00:00+01:00,HAFAS,SRN,3
2015-03-17 01:00:00+01:00,HAFAS,SSH,3
2015-03-17 01:00:00+01:00,HAFAS,ST,2
2015-03-17 01:00:00+01:00,HAFAS,STD,3
2015-03-17 01:00:00+01:00,HAFAS,STM,4
2015-03-17 01:00:00+01:00,HAFAS,STV,3
2015-03-17 01:00:00+01:00,HAFAS,STZ,2
2015-03-17 01:00:00+01:00,HAFAS,SWD,3
2015-03-17 01:00:00+01:00,HAFAS,SWK,3
2015-03-17 01:00:00+01:00,HAFAS,TB,3
2015-03-17 01:00:00+01:00,HAFAS,TBG,3
2015-03-17 01:00:00+01:00,HAFAS,TBR,3
2015-03-17 01:00:00+01:00,HAFAS,TBU,3
2015-03-17 01:00:00+01:00,HAFAS,TG,2
2015-03-17 01:00:00+01:00,HAFAS,TL,2
2015-03-17 01:00:00+01:00,HAFAS,TPSW,3
2015-03-17 01:00:00+01:00,HAFAS,TWL,3
2015-03-17 01:00:00+01:00,HAFAS,UHM,4
2015-03-17 01:00:00+01:00,HAFAS,UHZ,3
2015-03-17 01:00:00+01:00,HAFAS,UST,3
2015-03-17 01:00:00+01:00,HAFAS,UT,4
2015-03-17 01:00:00+01:00,HAFAS,UTG,3
2015-03-17 01:00:00+01:00,HAFAS,UTL,3
2015-03-17 01:00:00+01:00,HAFAS,UTLR,2
2015-03-17 01:00:00+01:00,HAFAS,UTM,3
2015-03-17 01:00:00+01:00,HAFAS,UTO,3
2015-03-17 01:00:00+01:00,HAFAS,UTT,3
2015-03-17 01:00:00+01:00,HAFAS,UTZL,3
2015-03-17 01:00:00+01:00,HAFAS,VB,2
2015-03-17 01:00:00+01:00,HAFAS,VD,3
2015-03-17 01:00:00+01:00,HAFAS,VDG,3
2015-03-17 01:00:00+01:00,HAFAS,VDL,3
2015-03-17 01:00:00+01:00,HAFAS,VDM,3
2015-03-17 01:00:00+01:00,HAFAS,VDO,3
2015-03-17 01:00:00+01:00,HAFAS,VDW,4
2015-03-17 01:00:00+01:00,HAFAS,VEM,3
2015-03-17 01:00:00+01:00,HAFAS,VG,3
2015-03-17 01:00:00+01:00,HAFAS,VH,3
2015-03-17 01:00:00+01:00,HAFAS,VHP,2
2015-03-17 01:00:00+01:00,HAFAS,VK,3
2015-03-17 01:00:00+01:00,HAFAS,VL,4
2015-03-17 01:00:00+01:00,HAFAS,VLB,2
2015-03-17 01:00:00+01:00,HAFAS,VNDC,3
2015-03-17 01:00:00+01:00,HAFAS,VNDW,3
2015-03-17 01:00:00+01:00,HAFAS,VP,2
2015-03-17 01:00:00+01:00,HAFAS,VRY,3
2015-03-17 01:00:00+01:00,HAFAS,VS,3
2015-03-17 01:00:00+01:00,HAFAS,VSS,2
2015-03-17 01:00:00+01:00,HAFAS,VST,3
2015-03-17 01:00:00+01:00,HAFAS,VSV,2
2015-03-17 01:00:00+01:00,HAFAS,VTN,3
2015-03-17 01:00:00+01:00,HAFAS,VWD,3
2015-03-17 01:00:00+01:00,HAFAS,VZ,3
2015-03-17 01:00:00+01:00,HAFAS,WAD,2
2015-03-17 01:00:00+01:00,HAFAS,WADN,3
2015-03-17 01:00:00+01:00,HAFAS,WC,2
2015-03-17 01:00:00+01:00,HAFAS,WD,2
2015-03-17 01:00:00+01:00,HAFAS,WDN,3
2015-03-17 01:00:00+01:00,HAFAS,WF,3
2015-03-17 01:00:00+01:00,HAFAS,WFM,3
2015-03-17 01:00:00+01:00,HAFAS,WH,3
2015-03-17 01:00:00+01:00,HAFAS,WK,3
2015-03-17 01:00:00+01:00,HAFAS,WL,3
2015-03-17 01:00:00+01:00,HAFAS,WM,3
2015-03-17 01:00:00+01:00,HAFAS,WP,2
2015-03-17 01:00:00+01:00,HAFAS,WS,2
2015-03-17 01:00:00+01:00,HAFAS,WSM,4
2015-03-17 01:00:00+01:00,HAFAS,WT,3
2015-03-17 01:00:00+01:00,HAFAS,WTV,3
2015-03-17 01:00:00+01:00,HAFAS,WV,3
2015-03-17 01:00:00+01:00,HAFAS,WW,3
2015-03-17 01:00:00+01:00,HAFAS,WWW,3
2015-03-17 01:00:00+01:00,HAFAS,WZ,3
2015-03-17 01:00:00+01:00,HAFAS,YPB,3
2015-03-17 01:00:00+01:00,HAFAS,ZA,2
2015-03-17 01:00:00+01:00,HAFAS,ZB,4
2015-03-17 01:00:00+01:00,HAFAS,ZBM,3
2015-03-17 01:00:00+01:00,HAFAS,ZD,3
2015-03-17 01:00:00+01:00,HAFAS,ZDK,2
2015-03-17 01:00:00+01:00,HAFAS,ZH,3
2015-03-17 01:00:00+01:00,HAFAS,ZL,3
2015-03-17 01:00:00+01:00,HAFAS,ZLW,3
2015-03-17 01:00:00+01:00,HAFAS,ZP,2
2015-03-17 01:00:00+01:00,HAFAS,ZTM,3
2015-03-17 01:00:00+01:00,HAFAS,ZTMO,3
2015-03-17 01:00:00+01:00,HAFAS,ZV,2
2015-03-17 01:00:00+01:00,HAFAS,ZVB,3
2015-03-17 01:00:00+01:00,HAFAS,ZVT,3
2015-03-17 01:00:00+01:00,HAFAS,ZWD,3
2015-03-17 01:00:00+01:00,HAFAS,ZWW,3
2015-03-17 02:00:00+01:00,HAFAS,AC,1
2015-03-17 02:00:00+01:00,HAFAS,AHP,1
2015-03-17 02:00:00+01:00,HAFAS,AHZ,1
2015-03-17 02:00:00+01:00,HAFAS,ALMB,1
2015-03-17 02:00:00+01:00,HAFAS,ALMM,1
2015-03-17 02:00:00+01:00,HAFAS,ALMO,1
2015-03-17 02:00:00+01:00,HAFAS,ALMP,1
2015-03-17 02:00:00+01:00,HAFAS,AMF,1
2015-03-17 02:00:00+01:00,HAFAS,AML,1
2015-03-17 02:00:00+01:00,HAFAS,AMPO,1
2015-03-17 02:00:00+01:00,HAFAS,AMRI,1
2015-03-17 02:00:00+01:00,HAFAS,APD,1
2015-03-17 02:00:00+01:00,HAFAS,APDM,1
2015-03-17 02:00:00+01:00,HAFAS,APDO,1
2015-03-17 02:00:00+01:00,HAFAS,APG,1
2015-03-17 02:00:00+01:00,HAFAS,APN,1
2015-03-17 02:00:00+01:00,HAFAS,ARN,1
2015-03-17 02:00:00+01:00,HAFAS,ASB,1
2015-03-17 02:00:00+01:00,HAFAS,ASD,1
2015-03-17 02:00:00+01:00,HAFAS,ASDL,1
2015-03-17 02:00:00+01:00,HAFAS,ASSP,1
2015-03-17 02:00:00+01:00,HAFAS,ATN,1
2015-03-17 02:00:00+01:00,HAFAS,AVAT,1
2015-03-17 02:00:00+01:00,HAFAS,BD,1
2015-03-17 02:00:00+01:00,HAFAS,BET,1
2015-03-17 02:00:00+01:00,HAFAS,BHDV,1
2015-03-17 02:00:00+01:00,HAFAS,BHV,1
2015-03-17 02:00:00+01:00,HAFAS,BKF,1
2015-03-17 02:00:00+01:00,HAFAS,BKG,1
2015-03-17 02:00:00+01:00,HAFAS,BL,1
2015-03-17 02:00:00+01:00,HAFAS,BNK,1
2015-03-17 02:00:00+01:00,HAFAS,BNZ,1
2015-03-17 02:00:00+01:00,HAFAS,BP,1
2015-03-17 02:00:00+01:00,HAFAS,BRD,1
2015-03-17 02:00:00+01:00,HAFAS,BRN,1
2015-03-17 02:00:00+01:00,HAFAS,BSD,1
2015-03-17 02:00:00+01:00,HAFAS,BSMZ,1
2015-03-17 02:00:00+01:00,HAFAS,BTL,1
2015-03-17 02:00:00+01:00,HAFAS,BV,1
2015-03-17 02:00:00+01:00,HAFAS,CAS,1
2015-03-17 02:00:00+01:00,HAFAS,CVM,1
2015-03-17 02:00:00+01:00,HAFAS,DA,1
2015-03-17 02:00:00+01:00,HAFAS,DDR,1
2015-03-17 02:00:00+01:00,HAFAS,DDRS,1
2015-03-17 02:00:00+01:00,HAFAS,DEI,1
2015-03-17 02:00:00+01:00,HAFAS,DLD,1
2015-03-17 02:00:00+01:00,HAFAS,DLN,1
2015-03-17 02:00:00+01:00,HAFAS,DMN,1
2015-03-17 02:00:00+01:00,HAFAS,DMNZ,1
2015-03-17 02:00:00+01:00,HAFAS,DN,1
2015-03-17 02:00:00+01:00,HAFAS,DRH,1
2015-03-17 02:00:00+01:00,HAFAS,DTC,1
2015-03-17 02:00:00+01:00,HAFAS,DV,1
2015-03-17 02:00:00+01:00,HAFAS,DVC,1
2015-03-17 02:00:00+01:00,HAFAS,DVD,1
2015-03-17 02:00:00+01:00,HAFAS,DZW,1
2015-03-17 02:00:00+01:00,HAFAS,EC,1
2015-03-17 02:00:00+01:00,HAFAS,ED,1
2015-03-17 02:00:00+01:00,HAFAS,EDC,1
2015-03-17 02:00:00+01:00,HAFAS,EDN,1
2015-03-17 02:00:00+01:00,HAFAS,EGH,1
2015-03-17 02:00:00+01:00,HAFAS,EGHM,1
2015-03-17 02:00:00+01:00,HAFAS,EHV,1
2015-03-17 02:00:00+01:00,HAFAS,EKZ,1
2015-03-17 02:00:00+01:00,HAFAS,EMN,1
2015-03-17 02:00:00+01:00,HAFAS,ES,1
2015-03-17 02:00:00+01:00,HAFAS,EST,1
2015-03-17 02:00:00+01:00,HAFAS,ETN,1
2015-03-17 02:00:00+01:00,HAFAS,GBR,1
2015-03-17 02:00:00+01:00,HAFAS,GD,1
2015-03-17 02:00:00+01:00,HAFAS,GDG,1
2015-03-17 02:00:00+01:00,HAFAS,GERP,1
2015-03-17 02:00:00+01:00,HAFAS,GK,1
2015-03-17 02:00:00+01:00,HAFAS,GND,1
2015-03-17 02:00:00+01:00,HAFAS,GO,1
2015-03-17 02:00:00+01:00,HAFAS,GP,1
2015-03-17 02:00:00+01:00,HAFAS,GR,1
2015-03-17 02:00:00+01:00,HAFAS,GVM,1
2015-03-17 02:00:00+01:00,HAFAS,GZ,1
2015-03-17 02:00:00+01:00,HAFAS,HAD,1
2015-03-17 02:00:00+01:00,HAFAS,HB,1
2015-03-17 02:00:00+01:00,HAFAS,HDR,1
2015-03-17 02:00:00+01:00,HAFAS,HDRZ,1
2015-03-17 02:00:00+01:00,HAFAS,HFD,1
2015-03-17 02:00:00+01:00,HAFAS,HGL,1
2015-03-17 02:00:00+01:00,HAFAS,HGLO,1
2015-03-17 02:00:00+01:00,HAFAS,HGZ,1
2015-03-17 02:00:00+01:00,HAFAS,HIL,1
2015-03-17 02:00:00+01:00,HAFAS,HK,1
2015-03-17 02:00:00+01:00,HAFAS,HLDS,1
2015-03-17 02:00:00+01:00,HAFAS,HLG,1
2015-03-17 02:00:00+01:00,HAFAS,HLM,1
2015-03-17 02:00:00+01:00,HAFAS,HLMS,1
2015-03-17 02:00:00+01:00,HAFAS,HLO,1
2015-03-17 02:00:00+01:00,HAFAS,HMBH,1
2015-03-17 02:00:00+01:00,HAFAS,HMBV,1
2015-03-17 02:00:00+01:00,HAFAS,HMH,1
2015-03-17 02:00:00+01:00,HAFAS,HMN,1
2015-03-17 02:00:00+01:00,HAFAS,HN,1
2015-03-17 02:00:00+01:00,HAFAS,HNK,1
2015-03-17 02:00:00+01:00,HAFAS,HNP,1
2015-03-17 02:00:00+01:00,HAFAS,HON,1
2015-03-17 02:00:00+01:00,HAFAS,HOR,1
2015-03-17 02:00:00+01:00,HAFAS,HRT,1
2015-03-17 02:00:00+01:00,HAFAS,HT,1
2015-03-17 02:00:00+01:00,HAFAS,HTN,1
2015-03-17 02:00:00+01:00,HAFAS,HTNC,1
2015-03-17 02:00:00+01:00,HAFAS,HTO,1
2015-03-17 02:00:00+01:00,HAFAS,HVL,1
2015-03-17 02:00:00+01:00,HAFAS,HVS,1
2015-03-17 02:00:00+01:00,HAFAS,HVSM,1
2015-03-17 02:00:00+01:00,HAFAS,HVSP,1
2015-03-17 02:00:00+01:00,HAFAS,HWZB,1
2015-03-17 02:00:00+01:00,HAFAS,HZE,1
2015-03-17 02:00:00+01:00,HAFAS,KBD,1
2015-03-17 02:00:00+01:00,HAFAS,KBK,1
2015-03-17 02:00:00+01:00,HAFAS,KBW,1
2015-03-17 02:00:00+01:00,HAFAS,KMA,1
2015-03-17 02:00:00+01:00,HAFAS,KMR,1
2015-03-17 02:00:00+01:00,HAFAS,KMW,1
2015-03-17 02:00:00+01:00,HAFAS,KRG,1
2015-03-17 02:00:00+01:00,HAFAS,KW,1
2015-03-17 02:00:00+01:00,HAFAS,KZD,1
2015-03-17 02:00:00+01:00,HAFAS,LAA,1
2015-03-17 02:00:00+01:00,HAFAS,LDL,1
2015-03-17 02:00:00+01:00,HAFAS,LDM,1
2015-03-17 02:00:00+01:00,HAFAS,LEDN,1
2015-03-17 02:00:00+01:00,HAFAS,LG,1
2015-03-17 02:00:00+01:00,HAFAS,LLS,1
2015-03-17 02:00:00+01:00,HAFAS,LP,1
2015-03-17 02:00:00+01:00,HAFAS,LTN,1
2015-03-17 02:00:00+01:00,HAFAS,LUT,1
2015-03-17 02:00:00+01:00,HAFAS,LW,1
2015-03-17 02:00:00+01:00,HAFAS,MDB,1
2015-03-17 02:00:00+01:00,HAFAS,MES,1
2015-03-17 02:00:00+01:00,HAFAS,MMLH,1
2015-03-17 02:00:00+01:00,HAFAS,MRB,1
2015-03-17 02:00:00+01:00,HAFAS,MRN,1
2015-03-17 02:00:00+01:00,HAFAS,MSW,1
2015-03-17 02:00:00+01:00,HAFAS,MTH,1
2015-03-17 02:00:00+01:00,HAFAS,MTR,1
2015-03-17 02:00:00+01:00,HAFAS,MZ,1
2015-03-17 02:00:00+01:00,HAFAS,NDB,1
2015-03-17 02:00:00+01:00,HAFAS,NH,1
2015-03-17 02:00:00+01:00,HAFAS,NKK,1
2015-03-17 02:00:00+01:00,HAFAS,NM,1
2015-03-17 02:00:00+01:00,HAFAS,NMD,1
2015-03-17 02:00:00+01:00,HAFAS,NMGO,1
2015-03-17 02:00:00+01:00,HAFAS,NMH,1
2015-03-17 02:00:00+01:00,HAFAS,NML,1
2015-03-17 02:00:00+01:00,HAFAS,NSCH,1
2015-03-17 02:00:00+01:00,HAFAS,NVD,1
2015-03-17 02:00:00+01:00,HAFAS,NWK,1
2015-03-17 02:00:00+01:00,HAFAS,NWL,1
2015-03-17 02:00:00+01:00,HAFAS,OBD,1
2015-03-17 02:00:00+01:00,HAFAS,ODB,1
2015-03-17 02:00:00+01:00,HAFAS,OMN,1
2015-03-17 02:00:00+01:00,HAFAS,OP,1
2015-03-17 02:00:00+01:00,HAFAS,OT,1
2015-03-17 02:00:00+01:00,HAFAS,OTB,1
2015-03-17 02:00:00+01:00,HAFAS,OVN,1
2015-03-17 02:00:00+01:00,HAFAS,RB,1
2015-03-17 02:00:00+01:00,HAFAS,RD,1
2015-03-17 02:00:00+01:00,HAFAS,RHN,1
2015-03-17 02:00:00+01:00,HAFAS,RLB,1
2015-03-17 02:00:00+01:00,HAFAS,RS,1
2015-03-17 02:00:00+01:00,HAFAS,RSW,1
