2015-03-07 05:00:00+01:00,DSI,HRY,2
2015-03-07 05:00:00+01:00,DSI,HT,4
2015-03-07 05:00:00+01:00,DSI,HTN,5
2015-03-07 05:00:00+01:00,DSI,HTNC,5
2015-03-07 05:00:00+01:00,DSI,HTO,4
2015-03-07 05:00:00+01:00,DSI,HVL,4
2015-03-07 05:00:00+01:00,DSI,HVS,6
2015-03-07 05:00:00+01:00,DSI,HVSM,5
2015-03-07 05:00:00+01:00,DSI,HVSP,6
2015-03-07 05:00:00+01:00,DSI,HWD,4
2015-03-07 05:00:00+01:00,DSI,HWZB,4
2015-03-07 05:00:00+01:00,DSI,HZE,4
2015-03-07 05:00:00+01:00,DSI,IJT,4
2015-03-07 05:00:00+01:00,DSI,KBD,4
2015-03-07 05:00:00+01:00,DSI,KBK,4
2015-03-07 05:00:00+01:00,DSI,KBW,4
2015-03-07 05:00:00+01:00,DSI,KLP,4
2015-03-07 05:00:00+01:00,DSI,KMA,4
2015-03-07 05:00:00+01:00,DSI,KMR,4
2015-03-07 05:00:00+01:00,DSI,KMW,4
2015-03-07 05:00:00+01:00,DSI,KPN,4
2015-03-07 05:00:00+01:00,DSI,KPNZ,4
2015-03-07 05:00:00+01:00,DSI,KRD,4
2015-03-07 05:00:00+01:00,DSI,KRG,4
2015-03-07 05:00:00+01:00,DSI,KRW,2
2015-03-07 05:00:00+01:00,DSI,KTR,4
2015-03-07 05:00:00+01:00,DSI,KW,4
2015-03-07 05:00:00+01:00,DSI,KZD,4
2015-03-07 05:00:00+01:00,DSI,LAA,6
2015-03-07 05:00:00+01:00,DSI,LC,4
2015-03-07 05:00:00+01:00,DSI,LDL,4
2015-03-07 05:00:00+01:00,DSI,LDM,5
2015-03-07 05:00:00+01:00,DSI,LEDN,5
2015-03-07 05:00:00+01:00,DSI,LG,4
2015-03-07 05:00:00+01:00,DSI,LLS,4
2015-03-07 05:00:00+01:00,DSI,LP,4
2015-03-07 05:00:00+01:00,DSI,LTN,4
2015-03-07 05:00:00+01:00,DSI,LTV,4
2015-03-07 05:00:00+01:00,DSI,LUT,4
2015-03-07 05:00:00+01:00,DSI,LW,4
2015-03-07 05:00:00+01:00,DSI,LWC,4
2015-03-07 05:00:00+01:00,DSI,MAS,5
2015-03-07 05:00:00+01:00,DSI,MDB,4
2015-03-07 05:00:00+01:00,DSI,MES,4
2015-03-07 05:00:00+01:00,DSI,MG,4
2015-03-07 05:00:00+01:00,DSI,MMLH,4
2015-03-07 05:00:00+01:00,DSI,MP,5
2015-03-07 05:00:00+01:00,DSI,MRB,4
2015-03-07 05:00:00+01:00,DSI,MRN,4
2015-03-07 05:00:00+01:00,DSI,MSS,4
2015-03-07 05:00:00+01:00,DSI,MSW,4
2015-03-07 05:00:00+01:00,DSI,MT,4
2015-03-07 05:00:00+01:00,DSI,MTH,5
2015-03-07 05:00:00+01:00,DSI,MTN,4
2015-03-07 05:00:00+01:00,DSI,MTR,4
2015-03-07 05:00:00+01:00,DSI,MZ,4
2015-03-07 05:00:00+01:00,DSI,NA,4
2015-03-07 05:00:00+01:00,DSI,NDB,6
2015-03-07 05:00:00+01:00,DSI,NH,4
2015-03-07 05:00:00+01:00,DSI,NKK,4
2015-03-07 05:00:00+01:00,DSI,NM,4
2015-03-07 05:00:00+01:00,DSI,NMD,4
2015-03-07 05:00:00+01:00,DSI,NMGO,4
2015-03-07 05:00:00+01:00,DSI,NMH,4
2015-03-07 05:00:00+01:00,DSI,NML,4
2015-03-07 05:00:00+01:00,DSI,NS,4
2015-03-07 05:00:00+01:00,DSI,NSCH,4
2015-03-07 05:00:00+01:00,DSI,NVD,4
2015-03-07 05:00:00+01:00,DSI,NVP,4
2015-03-07 05:00:00+01:00,DSI,NWK,4
2015-03-07 05:00:00+01:00,DSI,NWL,4
2015-03-07 05:00:00+01:00,DSI,O,5
2015-03-07 05:00:00+01:00,DSI,OBD,4
2015-03-07 05:00:00+01:00,DSI,ODB,4
2015-03-07 05:00:00+01:00,DSI,ODZ,4
2015-03-07 05:00:00+01:00,DSI,OMN,4
2015-03-07 05:00:00+01:00,DSI,OP,4
2015-03-07 05:00:00+01:00,DSI,OST,4
2015-03-07 05:00:00+01:00,DSI,OT,5
2015-03-07 05:00:00+01:00,DSI,OTB,4
2015-03-07 05:00:00+01:00,DSI,OVN,4
2015-03-07 05:00:00+01:00,DSI,OW,4
2015-03-07 05:00:00+01:00,DSI,PMO,4
2015-03-07 05:00:00+01:00,DSI,PMR,4
2015-03-07 05:00:00+01:00,DSI,PMW,4
2015-03-07 05:00:00+01:00,DSI,PT,4
2015-03-07 05:00:00+01:00,DSI,RAI,4
2015-03-07 05:00:00+01:00,DSI,RAT,4
2015-03-07 05:00:00+01:00,DSI,RB,4
2015-03-07 05:00:00+01:00,DSI,RD,4
2015-03-07 05:00:00+01:00,DSI,RH,4
2015-03-07 05:00:00+01:00,DSI,RHN,4
2015-03-07 05:00:00+01:00,DSI,RL,4
2015-03-07 05:00:00+01:00,DSI,RLB,4
2015-03-07 05:00:00+01:00,DSI,RM,4
2015-03-07 05:00:00+01:00,DSI,RS,4
2015-03-07 05:00:00+01:00,DSI,RSD,6
2015-03-07 05:00:00+01:00,DSI,RSN,4
2015-03-07 05:00:00+01:00,DSI,RSW,4
2015-03-07 05:00:00+01:00,DSI,RTA,6
2015-03-07 05:00:00+01:00,DSI,RTB,5
2015-03-07 05:00:00+01:00,DSI,RTD,6
2015-03-07 05:00:00+01:00,DSI,RTN,4
2015-03-07 05:00:00+01:00,DSI,RTST,2
2015-03-07 05:00:00+01:00,DSI,RTZ,5
2015-03-07 05:00:00+01:00,DSI,RV,4
2015-03-07 05:00:00+01:00,DSI,RVS,4
2015-03-07 05:00:00+01:00,DSI,SBK,4
2015-03-07 05:00:00+01:00,DSI,SD,4
2015-03-07 05:00:00+01:00,DSI,SDA,4
2015-03-07 05:00:00+01:00,DSI,SDM,4
2015-03-07 05:00:00+01:00,DSI,SDT,4
2015-03-07 05:00:00+01:00,DSI,SDTB,5
2015-03-07 05:00:00+01:00,DSI,SGL,4
2015-03-07 05:00:00+01:00,DSI,SGN,4
2015-03-07 05:00:00+01:00,DSI,SHL,6
2015-03-07 05:00:00+01:00,DSI,SK,4
2015-03-07 05:00:00+01:00,DSI,SKND,4
2015-03-07 05:00:00+01:00,DSI,SM,4
2015-03-07 05:00:00+01:00,DSI,SN,4
2015-03-07 05:00:00+01:00,DSI,SOG,4
2015-03-07 05:00:00+01:00,DSI,SPH,2
2015-03-07 05:00:00+01:00,DSI,SPM,4
2015-03-07 05:00:00+01:00,DSI,SPTN,4
2015-03-07 05:00:00+01:00,DSI,SPTZ,4
2015-03-07 05:00:00+01:00,DSI,SPV,2
2015-03-07 05:00:00+01:00,DSI,SRN,4
2015-03-07 05:00:00+01:00,DSI,SSH,4
2015-03-07 05:00:00+01:00,DSI,ST,4
2015-03-07 05:00:00+01:00,DSI,STD,4
2015-03-07 05:00:00+01:00,DSI,STM,4
2015-03-07 05:00:00+01:00,DSI,STV,4
2015-03-07 05:00:00+01:00,DSI,STZ,4
2015-03-07 05:00:00+01:00,DSI,SWD,5
2015-03-07 05:00:00+01:00,DSI,SWK,6
2015-03-07 05:00:00+01:00,DSI,TB,6
2015-03-07 05:00:00+01:00,DSI,TBG,4
2015-03-07 05:00:00+01:00,DSI,TBR,8
2015-03-07 05:00:00+01:00,DSI,TBU,8
2015-03-07 05:00:00+01:00,DSI,TG,4
2015-03-07 05:00:00+01:00,DSI,TL,4
2015-03-07 05:00:00+01:00,DSI,TPSW,4
2015-03-07 05:00:00+01:00,DSI,TWL,4
2015-03-07 05:00:00+01:00,DSI,UHM,4
2015-03-07 05:00:00+01:00,DSI,UHZ,4
2015-03-07 05:00:00+01:00,DSI,UST,5
2015-03-07 05:00:00+01:00,DSI,UT,6
2015-03-07 05:00:00+01:00,DSI,UTG,4
2015-03-07 05:00:00+01:00,DSI,UTL,4
2015-03-07 05:00:00+01:00,DSI,UTLR,4
2015-03-07 05:00:00+01:00,DSI,UTM,4
2015-03-07 05:00:00+01:00,DSI,UTO,5
2015-03-07 05:00:00+01:00,DSI,UTT,4
2015-03-07 05:00:00+01:00,DSI,UTZL,4
2015-03-07 05:00:00+01:00,DSI,VB,4
2015-03-07 05:00:00+01:00,DSI,VD,4
2015-03-07 05:00:00+01:00,DSI,VDG,4
2015-03-07 05:00:00+01:00,DSI,VDL,4
2015-03-07 05:00:00+01:00,DSI,VDM,4
2015-03-07 05:00:00+01:00,DSI,VDO,4
2015-03-07 05:00:00+01:00,DSI,VDW,4
2015-03-07 05:00:00+01:00,DSI,VEM,4
2015-03-07 05:00:00+01:00,DSI,VG,4
2015-03-07 05:00:00+01:00,DSI,VH,4
2015-03-07 05:00:00+01:00,DSI,VHP,4
2015-03-07 05:00:00+01:00,DSI,VK,4
2015-03-07 05:00:00+01:00,DSI,VL,6
2015-03-07 05:00:00+01:00,DSI,VLB,4
2015-03-07 05:00:00+01:00,DSI,VMW,2
2015-03-07 05:00:00+01:00,DSI,VNDC,4
2015-03-07 05:00:00+01:00,DSI,VNDW,4
2015-03-07 05:00:00+01:00,DSI,VP,4
2015-03-07 05:00:00+01:00,DSI,VRY,4
2015-03-07 05:00:00+01:00,DSI,VS,4
2015-03-07 05:00:00+01:00,DSI,VSS,4
2015-03-07 05:00:00+01:00,DSI,VST,4
2015-03-07 05:00:00+01:00,DSI,VSV,4
2015-03-07 05:00:00+01:00,DSI,VTN,4
2015-03-07 05:00:00+01:00,DSI,VWD,4
2015-03-07 05:00:00+01:00,DSI,VZ,4
2015-03-07 05:00:00+01:00,DSI,WAD,4
2015-03-07 05:00:00+01:00,DSI,WADN,4
2015-03-07 05:00:00+01:00,DSI,WC,4
2015-03-07 05:00:00+01:00,DSI,WD,4
2015-03-07 05:00:00+01:00,DSI,WDN,4
2015-03-07 05:00:00+01:00,DSI,WF,4
2015-03-07 05:00:00+01:00,DSI,WFM,4
2015-03-07 05:00:00+01:00,DSI,WH,5
2015-03-07 05:00:00+01:00,DSI,WIJ,2
2015-03-07 05:00:00+01:00,DSI,WK,4
2015-03-07 05:00:00+01:00,DSI,WL,4
2015-03-07 05:00:00+01:00,DSI,WM,6
2015-03-07 05:00:00+01:00,DSI,WP,6
2015-03-07 05:00:00+01:00,DSI,WS,4
2015-03-07 05:00:00+01:00,DSI,WSM,6
2015-03-07 05:00:00+01:00,DSI,WT,4
2015-03-07 05:00:00+01:00,DSI,WTM,2
2015-03-07 05:00:00+01:00,DSI,WTV,4
2015-03-07 05:00:00+01:00,DSI,WV,4
2015-03-07 05:00:00+01:00,DSI,WW,4
2015-03-07 05:00:00+01:00,DSI,WWW,4
2015-03-07 05:00:00+01:00,DSI,WZ,4
2015-03-07 05:00:00+01:00,DSI,YPB,4
2015-03-07 05:00:00+01:00,DSI,ZA,4
2015-03-07 05:00:00+01:00,DSI,ZB,4
2015-03-07 05:00:00+01:00,DSI,ZBM,6
2015-03-07 05:00:00+01:00,DSI,ZD,5
2015-03-07 05:00:00+01:00,DSI,ZDK,4
2015-03-07 05:00:00+01:00,DSI,ZH,4
2015-03-07 05:00:00+01:00,DSI,ZL,4
2015-03-07 05:00:00+01:00,DSI,ZLW,4
2015-03-07 05:00:00+01:00,DSI,ZP,4
2015-03-07 05:00:00+01:00,DSI,ZTM,4
2015-03-07 05:00:00+01:00,DSI,ZTMO,4
2015-03-07 05:00:00+01:00,DSI,ZV,4
2015-03-07 05:00:00+01:00,DSI,ZVB,4
2015-03-07 05:00:00+01:00,DSI,ZVT,4
2015-03-07 05:00:00+01:00,DSI,ZWD,4
2015-03-07 05:00:00+01:00,DSI,ZWW,4
2015-03-07 06:00:00+01:00,DSI,AC,5
2015-03-07 06:00:00+01:00,DSI,ADH,2
2015-03-07 06:00:00+01:00,DSI,AH,4
2015-03-07 06:00:00+01:00,DSI,AHP,4
2015-03-07 06:00:00+01:00,DSI,AHPR,5
2015-03-07 06:00:00+01:00,DSI,AHZ,5
2015-03-07 06:00:00+01:00,DSI,AKL,6
2015-03-07 06:00:00+01:00,DSI,AKM,4
2015-03-07 06:00:00+01:00,DSI,ALM,6
2015-03-07 06:00:00+01:00,DSI,ALMB,6
2015-03-07 06:00:00+01:00,DSI,ALMM,5
2015-03-07 06:00:00+01:00,DSI,ALMO,6
2015-03-07 06:00:00+01:00,DSI,ALMP,6
2015-03-07 06:00:00+01:00,DSI,AMF,6
2015-03-07 06:00:00+01:00,DSI,AMFS,6
2015-03-07 06:00:00+01:00,DSI,AML,6
2015-03-07 06:00:00+01:00,DSI,AMPO,4
2015-03-07 06:00:00+01:00,DSI,AMR,4
2015-03-07 06:00:00+01:00,DSI,AMRI,4
2015-03-07 06:00:00+01:00,DSI,AMRN,4
2015-03-07 06:00:00+01:00,DSI,ANA,4
2015-03-07 06:00:00+01:00,DSI,APD,4
2015-03-07 06:00:00+01:00,DSI,APDM,4
2015-03-07 06:00:00+01:00,DSI,APDO,4
2015-03-07 06:00:00+01:00,DSI,APG,5
2015-03-07 06:00:00+01:00,DSI,APN,6
2015-03-07 06:00:00+01:00,DSI,ARN,5
2015-03-07 06:00:00+01:00,DSI,ASA,6
2015-03-07 06:00:00+01:00,DSI,ASB,6
2015-03-07 06:00:00+01:00,DSI,ASD,6
2015-03-07 06:00:00+01:00,DSI,ASDL,6
2015-03-07 06:00:00+01:00,DSI,ASDM,6
2015-03-07 06:00:00+01:00,DSI,ASDZ,4
2015-03-07 06:00:00+01:00,DSI,ASHD,6
2015-03-07 06:00:00+01:00,DSI,ASN,6
2015-03-07 06:00:00+01:00,DSI,ASS,6
2015-03-07 06:00:00+01:00,DSI,ASSP,6
2015-03-07 06:00:00+01:00,DSI,ATN,4
2015-03-07 06:00:00+01:00,DSI,AVAT,4
2015-03-07 06:00:00+01:00,DSI,BD,8
2015-03-07 06:00:00+01:00,DSI,BDE,5
2015-03-07 06:00:00+01:00,DSI,BDG,6
2015-03-07 06:00:00+01:00,DSI,BDM,4
2015-03-07 06:00:00+01:00,DSI,BDPB,4
2015-03-07 06:00:00+01:00,DSI,BET,6
2015-03-07 06:00:00+01:00,DSI,BF,6
2015-03-07 06:00:00+01:00,DSI,BGN,4
2015-03-07 06:00:00+01:00,DSI,BHDV,5
2015-03-07 06:00:00+01:00,DSI,BHV,4
2015-03-07 06:00:00+01:00,DSI,BK,5
2015-03-07 06:00:00+01:00,DSI,BKF,4
2015-03-07 06:00:00+01:00,DSI,BKG,4
2015-03-07 06:00:00+01:00,DSI,BKL,6
2015-03-07 06:00:00+01:00,DSI,BL,6
2015-03-07 06:00:00+01:00,DSI,BLL,5
2015-03-07 06:00:00+01:00,DSI,BMN,4
2015-03-07 06:00:00+01:00,DSI,BMR,5
2015-03-07 06:00:00+01:00,DSI,BN,4
2015-03-07 06:00:00+01:00,DSI,BNC,4
2015-03-07 06:00:00+01:00,DSI,BNK,4
2015-03-07 06:00:00+01:00,DSI,BNN,4
2015-03-07 06:00:00+01:00,DSI,BNZ,5
2015-03-07 06:00:00+01:00,DSI,BP,5
2015-03-07 06:00:00+01:00,DSI,BR,6
2015-03-07 06:00:00+01:00,DSI,BRD,5
2015-03-07 06:00:00+01:00,DSI,BRN,4
2015-03-07 06:00:00+01:00,DSI,BSD,6
2015-03-07 06:00:00+01:00,DSI,BSK,4
2015-03-07 06:00:00+01:00,DSI,BSMZ,6
2015-03-07 06:00:00+01:00,DSI,BTL,6
2015-03-07 06:00:00+01:00,DSI,BV,4
2015-03-07 06:00:00+01:00,DSI,BZL,6
2015-03-07 06:00:00+01:00,DSI,CAS,5
2015-03-07 06:00:00+01:00,DSI,CK,4
2015-03-07 06:00:00+01:00,DSI,CL,4
2015-03-07 06:00:00+01:00,DSI,CO,4
2015-03-07 06:00:00+01:00,DSI,CPS,5
2015-03-07 06:00:00+01:00,DSI,CVM,6
2015-03-07 06:00:00+01:00,DSI,DA,4
2015-03-07 06:00:00+01:00,DSI,DB,4
2015-03-07 06:00:00+01:00,DSI,DDN,4
2015-03-07 06:00:00+01:00,DSI,DDR,6
2015-03-07 06:00:00+01:00,DSI,DDRS,6
2015-03-07 06:00:00+01:00,DSI,DDZD,5
2015-03-07 06:00:00+01:00,DSI,DEI,4
2015-03-07 06:00:00+01:00,DSI,DID,5
2015-03-07 06:00:00+01:00,DSI,DL,4
2015-03-07 06:00:00+01:00,DSI,DLD,4
2015-03-07 06:00:00+01:00,DSI,DLN,4
2015-03-07 06:00:00+01:00,DSI,DMN,5
2015-03-07 06:00:00+01:00,DSI,DMNZ,4
2015-03-07 06:00:00+01:00,DSI,DN,6
2015-03-07 06:00:00+01:00,DSI,DR,5
2015-03-07 06:00:00+01:00,DSI,DRH,4
2015-03-07 06:00:00+01:00,DSI,DRON,5
2015-03-07 06:00:00+01:00,DSI,DRP,4
2015-03-07 06:00:00+01:00,DSI,DT,5
2015-03-07 06:00:00+01:00,DSI,DTC,4
2015-03-07 06:00:00+01:00,DSI,DTCH,4
2015-03-07 06:00:00+01:00,DSI,DTZ,5
2015-03-07 06:00:00+01:00,DSI,DV,6
2015-03-07 06:00:00+01:00,DSI,DVC,5
2015-03-07 06:00:00+01:00,DSI,DVD,4
2015-03-07 06:00:00+01:00,DSI,DVN,4
2015-03-07 06:00:00+01:00,DSI,DVNK,6
2015-03-07 06:00:00+01:00,DSI,DZ,5
2015-03-07 06:00:00+01:00,DSI,DZW,5
2015-03-07 06:00:00+01:00,DSI,EC,4
2015-03-07 06:00:00+01:00,DSI,ED,6
2015-03-07 06:00:00+01:00,DSI,EDC,5
2015-03-07 06:00:00+01:00,DSI,EDN,4
2015-03-07 06:00:00+01:00,DSI,EGH,5
2015-03-07 06:00:00+01:00,DSI,EGHM,5
2015-03-07 06:00:00+01:00,DSI,EHB,7
2015-03-07 06:00:00+01:00,DSI,EHV,8
2015-03-07 06:00:00+01:00,DSI,EKZ,4
2015-03-07 06:00:00+01:00,DSI,EML,6
2015-03-07 06:00:00+01:00,DSI,EMN,4
2015-03-07 06:00:00+01:00,DSI,EMNZ,4
2015-03-07 06:00:00+01:00,DSI,ES,6
2015-03-07 06:00:00+01:00,DSI,ESD,5
2015-03-07 06:00:00+01:00,DSI,ESE,5
2015-03-07 06:00:00+01:00,DSI,EST,6
2015-03-07 06:00:00+01:00,DSI,ETN,11
2015-03-07 06:00:00+01:00,DSI,FN,5
2015-03-07 06:00:00+01:00,DSI,GBG,4
2015-03-07 06:00:00+01:00,DSI,GBR,5
2015-03-07 06:00:00+01:00,DSI,GD,4
2015-03-07 06:00:00+01:00,DSI,GDG,6
2015-03-07 06:00:00+01:00,DSI,GDK,4
2015-03-07 06:00:00+01:00,DSI,GDM,6
2015-03-07 06:00:00+01:00,DSI,GDR,4
2015-03-07 06:00:00+01:00,DSI,GERP,6
2015-03-07 06:00:00+01:00,DSI,GK,5
2015-03-07 06:00:00+01:00,DSI,GLN,4
2015-03-07 06:00:00+01:00,DSI,GN,6
2015-03-07 06:00:00+01:00,DSI,GND,6
2015-03-07 06:00:00+01:00,DSI,GNN,6
2015-03-07 06:00:00+01:00,DSI,GO,4
2015-03-07 06:00:00+01:00,DSI,GP,4
2015-03-07 06:00:00+01:00,DSI,GR,6
2015-03-07 06:00:00+01:00,DSI,GS,4
2015-03-07 06:00:00+01:00,DSI,GV,5
2015-03-07 06:00:00+01:00,DSI,GVC,8
2015-03-07 06:00:00+01:00,DSI,GVM,7
2015-03-07 06:00:00+01:00,DSI,GVMW,5
2015-03-07 06:00:00+01:00,DSI,GW,4
2015-03-07 06:00:00+01:00,DSI,GZ,7
2015-03-07 06:00:00+01:00,DSI,HAD,7
2015-03-07 06:00:00+01:00,DSI,HB,4
2015-03-07 06:00:00+01:00,DSI,HBZM,6
2015-03-07 06:00:00+01:00,DSI,HD,5
2015-03-07 06:00:00+01:00,DSI,HDB,4
2015-03-07 06:00:00+01:00,DSI,HDE,5
2015-03-07 06:00:00+01:00,DSI,HDG,4
2015-03-07 06:00:00+01:00,DSI,HDR,4
2015-03-07 06:00:00+01:00,DSI,HDRZ,4
2015-03-07 06:00:00+01:00,DSI,HFD,4
2015-03-07 06:00:00+01:00,DSI,HGL,6
2015-03-07 06:00:00+01:00,DSI,HGLG,4
2015-03-07 06:00:00+01:00,DSI,HGLO,5
2015-03-07 06:00:00+01:00,DSI,HGV,6
2015-03-07 06:00:00+01:00,DSI,HGZ,6
2015-03-07 06:00:00+01:00,DSI,HIL,4
2015-03-07 06:00:00+01:00,DSI,HK,4
2015-03-07 06:00:00+01:00,DSI,HKS,6
2015-03-07 06:00:00+01:00,DSI,HLD,5
2015-03-07 06:00:00+01:00,DSI,HLDS,4
2015-03-07 06:00:00+01:00,DSI,HLG,4
2015-03-07 06:00:00+01:00,DSI,HLGH,4
2015-03-07 06:00:00+01:00,DSI,HLM,6
2015-03-07 06:00:00+01:00,DSI,HLMS,5
2015-03-07 06:00:00+01:00,DSI,HLO,4
2015-03-07 06:00:00+01:00,DSI,HM,6
2015-03-07 06:00:00+01:00,DSI,HMBH,4
2015-03-07 06:00:00+01:00,DSI,HMBV,5
2015-03-07 06:00:00+01:00,DSI,HMH,5
2015-03-07 06:00:00+01:00,DSI,HMN,4
2015-03-07 06:00:00+01:00,DSI,HN,7
2015-03-07 06:00:00+01:00,DSI,HNK,5
2015-03-07 06:00:00+01:00,DSI,HNO,4
2015-03-07 06:00:00+01:00,DSI,HNP,4
2015-03-07 06:00:00+01:00,DSI,HON,6
2015-03-07 06:00:00+01:00,DSI,HOR,5
2015-03-07 06:00:00+01:00,DSI,HR,6
2015-03-07 06:00:00+01:00,DSI,HRL,4
2015-03-07 06:00:00+01:00,DSI,HRLK,6
2015-03-07 06:00:00+01:00,DSI,HRLW,5
2015-03-07 06:00:00+01:00,DSI,HRN,5
2015-03-07 06:00:00+01:00,DSI,HRT,8
2015-03-07 06:00:00+01:00,DSI,HRY,2
2015-03-07 06:00:00+01:00,DSI,HT,6
2015-03-07 06:00:00+01:00,DSI,HTN,4
2015-03-07 06:00:00+01:00,DSI,HTNC,5
2015-03-07 06:00:00+01:00,DSI,HTO,4
2015-03-07 06:00:00+01:00,DSI,HVL,4
2015-03-07 06:00:00+01:00,DSI,HVS,6
2015-03-07 06:00:00+01:00,DSI,HVSM,5
2015-03-07 06:00:00+01:00,DSI,HVSP,4
2015-03-07 06:00:00+01:00,DSI,HWD,5
2015-03-07 06:00:00+01:00,DSI,HWZB,5
2015-03-07 06:00:00+01:00,DSI,HZE,4
2015-03-07 06:00:00+01:00,DSI,IJT,5
2015-03-07 06:00:00+01:00,DSI,KBD,4
2015-03-07 06:00:00+01:00,DSI,KBK,4
2015-03-07 06:00:00+01:00,DSI,KBW,8
2015-03-07 06:00:00+01:00,DSI,KLP,5
2015-03-07 06:00:00+01:00,DSI,KMA,6
2015-03-07 06:00:00+01:00,DSI,KMR,6
2015-03-07 06:00:00+01:00,DSI,KMW,4
2015-03-07 06:00:00+01:00,DSI,KPN,4
2015-03-07 06:00:00+01:00,DSI,KPNZ,4
2015-03-07 06:00:00+01:00,DSI,KRD,5
2015-03-07 06:00:00+01:00,DSI,KRG,4
2015-03-07 06:00:00+01:00,DSI,KRW,2
2015-03-07 06:00:00+01:00,DSI,KTR,4
2015-03-07 06:00:00+01:00,DSI,KW,6
2015-03-07 06:00:00+01:00,DSI,KZD,7
2015-03-07 06:00:00+01:00,DSI,LAA,6
2015-03-07 06:00:00+01:00,DSI,LC,4
2015-03-07 06:00:00+01:00,DSI,LDL,4
2015-03-07 06:00:00+01:00,DSI,LDM,5
2015-03-07 06:00:00+01:00,DSI,LEDN,6
2015-03-07 06:00:00+01:00,DSI,LG,6
2015-03-07 06:00:00+01:00,DSI,LLS,4
2015-03-07 06:00:00+01:00,DSI,LP,6
2015-03-07 06:00:00+01:00,DSI,LTN,5
2015-03-07 06:00:00+01:00,DSI,LTV,5
2015-03-07 06:00:00+01:00,DSI,LUT,4
2015-03-07 06:00:00+01:00,DSI,LW,5
2015-03-07 06:00:00+01:00,DSI,LWC,6
2015-03-07 06:00:00+01:00,DSI,MAS,5
2015-03-07 06:00:00+01:00,DSI,MDB,5
2015-03-07 06:00:00+01:00,DSI,MES,6
2015-03-07 06:00:00+01:00,DSI,MG,4
2015-03-07 06:00:00+01:00,DSI,MMLH,6
2015-03-07 06:00:00+01:00,DSI,MP,6
2015-03-07 06:00:00+01:00,DSI,MRB,4
2015-03-07 06:00:00+01:00,DSI,MRN,4
2015-03-07 06:00:00+01:00,DSI,MSS,4
2015-03-07 06:00:00+01:00,DSI,MSW,5
2015-03-07 06:00:00+01:00,DSI,MT,5
2015-03-07 06:00:00+01:00,DSI,MTH,5
2015-03-07 06:00:00+01:00,DSI,MTN,6
2015-03-07 06:00:00+01:00,DSI,MTR,5
2015-03-07 06:00:00+01:00,DSI,MZ,4
2015-03-07 06:00:00+01:00,DSI,NA,5
2015-03-07 06:00:00+01:00,DSI,NDB,4
2015-03-07 06:00:00+01:00,DSI,NH,4
2015-03-07 06:00:00+01:00,DSI,NKK,4
2015-03-07 06:00:00+01:00,DSI,NM,5
2015-03-07 06:00:00+01:00,DSI,NMD,4
2015-03-07 06:00:00+01:00,DSI,NMGO,5
2015-03-07 06:00:00+01:00,DSI,NMH,4
2015-03-07 06:00:00+01:00,DSI,NML,6
2015-03-07 06:00:00+01:00,DSI,NS,4
2015-03-07 06:00:00+01:00,DSI,NSCH,5
2015-03-07 06:00:00+01:00,DSI,NVD,4
2015-03-07 06:00:00+01:00,DSI,NVP,6
2015-03-07 06:00:00+01:00,DSI,NWK,4
2015-03-07 06:00:00+01:00,DSI,NWL,5
2015-03-07 06:00:00+01:00,DSI,O,4
2015-03-07 06:00:00+01:00,DSI,OBD,5
2015-03-07 06:00:00+01:00,DSI,ODB,5
2015-03-07 06:00:00+01:00,DSI,ODZ,4
2015-03-07 06:00:00+01:00,DSI,OMN,4
2015-03-07 06:00:00+01:00,DSI,OP,4
2015-03-07 06:00:00+01:00,DSI,OST,6
2015-03-07 06:00:00+01:00,DSI,OT,6
2015-03-07 06:00:00+01:00,DSI,OTB,4
2015-03-07 06:00:00+01:00,DSI,OVN,5
2015-03-07 06:00:00+01:00,DSI,OW,4
2015-03-07 06:00:00+01:00,DSI,PMO,5
2015-03-07 06:00:00+01:00,DSI,PMR,5
2015-03-07 06:00:00+01:00,DSI,PMW,4
2015-03-07 06:00:00+01:00,DSI,PT,5
2015-03-07 06:00:00+01:00,DSI,RAI,6
2015-03-07 06:00:00+01:00,DSI,RAT,4
2015-03-07 06:00:00+01:00,DSI,RB,5
2015-03-07 06:00:00+01:00,DSI,RD,4
2015-03-07 06:00:00+01:00,DSI,RH,4
2015-03-07 06:00:00+01:00,DSI,RHN,4
2015-03-07 06:00:00+01:00,DSI,RL,4
2015-03-07 06:00:00+01:00,DSI,RLB,6
2015-03-07 06:00:00+01:00,DSI,RM,5
2015-03-07 06:00:00+01:00,DSI,RS,4
2015-03-07 06:00:00+01:00,DSI,RSD,8
2015-03-07 06:00:00+01:00,DSI,RSN,5
2015-03-07 06:00:00+01:00,DSI,RSW,5
2015-03-07 06:00:00+01:00,DSI,RTA,6
2015-03-07 06:00:00+01:00,DSI,RTB,5
2015-03-07 06:00:00+01:00,DSI,RTD,6
2015-03-07 06:00:00+01:00,DSI,RTN,4
2015-03-07 06:00:00+01:00,DSI,RTST,2
2015-03-07 06:00:00+01:00,DSI,RTZ,6
2015-03-07 06:00:00+01:00,DSI,RV,5
2015-03-07 06:00:00+01:00,DSI,RVS,4
2015-03-07 06:00:00+01:00,DSI,SBK,4
2015-03-07 06:00:00+01:00,DSI,SD,5
2015-03-07 06:00:00+01:00,DSI,SDA,6
2015-03-07 06:00:00+01:00,DSI,SDM,4
