2015-03-17 04:00:00+01:00,DSI,LG,1
2015-03-17 04:00:00+01:00,DSI,LLS,2
2015-03-17 04:00:00+01:00,DSI,LP,1
2015-03-17 04:00:00+01:00,DSI,LTN,2
2015-03-17 04:00:00+01:00,DSI,LTV,2
2015-03-17 04:00:00+01:00,DSI,LUT,1
2015-03-17 04:00:00+01:00,DSI,LW,1
2015-03-17 04:00:00+01:00,DSI,LWC,2
2015-03-17 04:00:00+01:00,DSI,MAS,2
2015-03-17 04:00:00+01:00,DSI,MDB,2
2015-03-17 04:00:00+01:00,DSI,MES,2
2015-03-17 04:00:00+01:00,DSI,MG,2
2015-03-17 04:00:00+01:00,DSI,MMLH,2
2015-03-17 04:00:00+01:00,DSI,MP,2
2015-03-17 04:00:00+01:00,DSI,MRB,2
2015-03-17 04:00:00+01:00,DSI,MRN,1
2015-03-17 04:00:00+01:00,DSI,MSS,2
2015-03-17 04:00:00+01:00,DSI,MSW,2
2015-03-17 04:00:00+01:00,DSI,MT,2
2015-03-17 04:00:00+01:00,DSI,MTH,1
2015-03-17 04:00:00+01:00,DSI,MTN,1
2015-03-17 04:00:00+01:00,DSI,MTR,1
2015-03-17 04:00:00+01:00,DSI,MZ,2
2015-03-17 04:00:00+01:00,DSI,NA,2
2015-03-17 04:00:00+01:00,DSI,NDB,2
2015-03-17 04:00:00+01:00,DSI,NH,1
2015-03-17 04:00:00+01:00,DSI,NKK,1
2015-03-17 04:00:00+01:00,DSI,NM,2
2015-03-17 04:00:00+01:00,DSI,NMD,2
2015-03-17 04:00:00+01:00,DSI,NMGO,2
2015-03-17 04:00:00+01:00,DSI,NMH,2
2015-03-17 04:00:00+01:00,DSI,NML,2
2015-03-17 04:00:00+01:00,DSI,NS,2
2015-03-17 04:00:00+01:00,DSI,NSCH,1
2015-03-17 04:00:00+01:00,DSI,NVD,1
2015-03-17 04:00:00+01:00,DSI,NVP,2
2015-03-17 04:00:00+01:00,DSI,NWK,2
2015-03-17 04:00:00+01:00,DSI,NWL,2
2015-03-17 04:00:00+01:00,DSI,O,2
2015-03-17 04:00:00+01:00,DSI,OBD,1
2015-03-17 04:00:00+01:00,DSI,ODB,1
2015-03-17 04:00:00+01:00,DSI,ODZ,1
2015-03-17 04:00:00+01:00,DSI,OMN,2
2015-03-17 04:00:00+01:00,DSI,OP,2
2015-03-17 04:00:00+01:00,DSI,OST,2
2015-03-17 04:00:00+01:00,DSI,OT,2
2015-03-17 04:00:00+01:00,DSI,OTB,2
2015-03-17 04:00:00+01:00,DSI,OVN,2
2015-03-17 04:00:00+01:00,DSI,OW,1
2015-03-17 04:00:00+01:00,DSI,PMO,2
2015-03-17 04:00:00+01:00,DSI,PMR,2
2015-03-17 04:00:00+01:00,DSI,PMW,2
2015-03-17 04:00:00+01:00,DSI,PT,2
2015-03-17 04:00:00+01:00,DSI,RAI,1
2015-03-17 04:00:00+01:00,DSI,RAT,2
2015-03-17 04:00:00+01:00,DSI,RB,2
2015-03-17 04:00:00+01:00,DSI,RD,2
2015-03-17 04:00:00+01:00,DSI,RH,2
2015-03-17 04:00:00+01:00,DSI,RHN,2
2015-03-17 04:00:00+01:00,DSI,RL,2
2015-03-17 04:00:00+01:00,DSI,RLB,1
2015-03-17 04:00:00+01:00,DSI,RM,2
2015-03-17 04:00:00+01:00,DSI,RS,2
2015-03-17 04:00:00+01:00,DSI,RSD,2
2015-03-17 04:00:00+01:00,DSI,RSN,2
2015-03-17 04:00:00+01:00,DSI,RSW,2
2015-03-17 04:00:00+01:00,DSI,RTA,2
2015-03-17 04:00:00+01:00,DSI,RTB,1
2015-03-17 04:00:00+01:00,DSI,RTD,2
2015-03-17 04:00:00+01:00,DSI,RTN,2
2015-03-17 04:00:00+01:00,DSI,RTST,2
2015-03-17 04:00:00+01:00,DSI,RTZ,1
2015-03-17 04:00:00+01:00,DSI,RV,1
2015-03-17 04:00:00+01:00,DSI,RVS,1
2015-03-17 04:00:00+01:00,DSI,SBK,1
2015-03-17 04:00:00+01:00,DSI,SD,2
2015-03-17 04:00:00+01:00,DSI,SDA,1
2015-03-17 04:00:00+01:00,DSI,SDM,2
2015-03-17 04:00:00+01:00,DSI,SDT,2
2015-03-17 04:00:00+01:00,DSI,SDTB,2
2015-03-17 04:00:00+01:00,DSI,SGL,2
2015-03-17 04:00:00+01:00,DSI,SGN,1
2015-03-17 04:00:00+01:00,DSI,SHL,2
2015-03-17 04:00:00+01:00,DSI,SK,2
2015-03-17 04:00:00+01:00,DSI,SKND,2
2015-03-17 04:00:00+01:00,DSI,SM,2
2015-03-17 04:00:00+01:00,DSI,SN,1
2015-03-17 04:00:00+01:00,DSI,SOG,2
2015-03-17 04:00:00+01:00,DSI,SPH,2
2015-03-17 04:00:00+01:00,DSI,SPM,2
2015-03-17 04:00:00+01:00,DSI,SPTN,2
2015-03-17 04:00:00+01:00,DSI,SPTZ,2
2015-03-17 04:00:00+01:00,DSI,SPV,2
2015-03-17 04:00:00+01:00,DSI,SRN,2
2015-03-17 04:00:00+01:00,DSI,SSH,1
2015-03-17 04:00:00+01:00,DSI,ST,2
2015-03-17 04:00:00+01:00,DSI,STD,1
2015-03-17 04:00:00+01:00,DSI,STM,2
2015-03-17 04:00:00+01:00,DSI,STV,2
2015-03-17 04:00:00+01:00,DSI,STZ,2
2015-03-17 04:00:00+01:00,DSI,SWD,2
2015-03-17 04:00:00+01:00,DSI,SWK,2
2015-03-17 04:00:00+01:00,DSI,TB,2
2015-03-17 04:00:00+01:00,DSI,TBG,2
2015-03-17 04:00:00+01:00,DSI,TBR,2
2015-03-17 04:00:00+01:00,DSI,TBU,2
2015-03-17 04:00:00+01:00,DSI,TG,1
2015-03-17 04:00:00+01:00,DSI,TL,2
2015-03-17 04:00:00+01:00,DSI,TPSW,2
2015-03-17 04:00:00+01:00,DSI,TWL,2
2015-03-17 04:00:00+01:00,DSI,UHM,2
2015-03-17 04:00:00+01:00,DSI,UHZ,2
2015-03-17 04:00:00+01:00,DSI,UST,2
2015-03-17 04:00:00+01:00,DSI,UT,2
2015-03-17 04:00:00+01:00,DSI,UTG,2
2015-03-17 04:00:00+01:00,DSI,UTL,1
2015-03-17 04:00:00+01:00,DSI,UTLR,2
2015-03-17 04:00:00+01:00,DSI,UTM,2
2015-03-17 04:00:00+01:00,DSI,UTO,1
2015-03-17 04:00:00+01:00,DSI,UTT,2
2015-03-17 04:00:00+01:00,DSI,UTZL,1
2015-03-17 04:00:00+01:00,DSI,VB,2
2015-03-17 04:00:00+01:00,DSI,VD,2
2015-03-17 04:00:00+01:00,DSI,VDG,2
2015-03-17 04:00:00+01:00,DSI,VDL,2
2015-03-17 04:00:00+01:00,DSI,VDM,2
2015-03-17 04:00:00+01:00,DSI,VDO,2
2015-03-17 04:00:00+01:00,DSI,VDW,2
2015-03-17 04:00:00+01:00,DSI,VEM,2
2015-03-17 04:00:00+01:00,DSI,VG,2
2015-03-17 04:00:00+01:00,DSI,VH,2
2015-03-17 04:00:00+01:00,DSI,VHP,2
2015-03-17 04:00:00+01:00,DSI,VK,1
2015-03-17 04:00:00+01:00,DSI,VL,2
2015-03-17 04:00:00+01:00,DSI,VLB,2
2015-03-17 04:00:00+01:00,DSI,VMW,2
2015-03-17 04:00:00+01:00,DSI,VNDC,1
2015-03-17 04:00:00+01:00,DSI,VNDW,1
2015-03-17 04:00:00+01:00,DSI,VP,2
2015-03-17 04:00:00+01:00,DSI,VRY,2
2015-03-17 04:00:00+01:00,DSI,VS,2
2015-03-17 04:00:00+01:00,DSI,VSS,2
2015-03-17 04:00:00+01:00,DSI,VST,2
2015-03-17 04:00:00+01:00,DSI,VSV,1
2015-03-17 04:00:00+01:00,DSI,VTN,2
2015-03-17 04:00:00+01:00,DSI,VWD,2
2015-03-17 04:00:00+01:00,DSI,VZ,2
2015-03-17 04:00:00+01:00,DSI,WAD,2
2015-03-17 04:00:00+01:00,DSI,WADN,1
2015-03-17 04:00:00+01:00,DSI,WC,2
2015-03-17 04:00:00+01:00,DSI,WD,1
2015-03-17 04:00:00+01:00,DSI,WDN,2
2015-03-17 04:00:00+01:00,DSI,WF,2
2015-03-17 04:00:00+01:00,DSI,WFM,2
2015-03-17 04:00:00+01:00,DSI,WH,2
2015-03-17 04:00:00+01:00,DSI,WIJ,2
2015-03-17 04:00:00+01:00,DSI,WK,2
2015-03-17 04:00:00+01:00,DSI,WL,2
2015-03-17 04:00:00+01:00,DSI,WM,2
2015-03-17 04:00:00+01:00,DSI,WP,2
2015-03-17 04:00:00+01:00,DSI,WS,2
2015-03-17 04:00:00+01:00,DSI,WSM,1
2015-03-17 04:00:00+01:00,DSI,WT,1
2015-03-17 04:00:00+01:00,DSI,WTM,2
2015-03-17 04:00:00+01:00,DSI,WTV,2
2015-03-17 04:00:00+01:00,DSI,WV,1
2015-03-17 04:00:00+01:00,DSI,WW,2
2015-03-17 04:00:00+01:00,DSI,WWW,2
2015-03-17 04:00:00+01:00,DSI,WZ,2
2015-03-17 04:00:00+01:00,DSI,YPB,2
2015-03-17 04:00:00+01:00,DSI,ZA,2
2015-03-17 04:00:00+01:00,DSI,ZB,2
2015-03-17 04:00:00+01:00,DSI,ZBM,2
2015-03-17 04:00:00+01:00,DSI,ZD,1
2015-03-17 04:00:00+01:00,DSI,ZDK,2
2015-03-17 04:00:00+01:00,DSI,ZH,2
2015-03-17 04:00:00+01:00,DSI,ZL,2
2015-03-17 04:00:00+01:00,DSI,ZLW,1
2015-03-17 04:00:00+01:00,DSI,ZP,2
2015-03-17 04:00:00+01:00,DSI,ZTM,2
2015-03-17 04:00:00+01:00,DSI,ZTMO,2
2015-03-17 04:00:00+01:00,DSI,ZV,2
2015-03-17 04:00:00+01:00,DSI,ZVB,2
2015-03-17 04:00:00+01:00,DSI,ZVT,2
2015-03-17 04:00:00+01:00,DSI,ZWD,2
2015-03-17 04:00:00+01:00,DSI,ZWW,2
2015-03-17 05:00:00+01:00,DSI,AC,3
2015-03-17 05:00:00+01:00,DSI,ADH,5
2015-03-17 05:00:00+01:00,DSI,AH,3
2015-03-17 05:00:00+01:00,DSI,AHP,3
2015-03-17 05:00:00+01:00,DSI,AHPR,3
2015-03-17 05:00:00+01:00,DSI,AHZ,3
2015-03-17 05:00:00+01:00,DSI,AKL,3
2015-03-17 05:00:00+01:00,DSI,AKM,3
2015-03-17 05:00:00+01:00,DSI,ALM,3
2015-03-17 05:00:00+01:00,DSI,ALMB,3
2015-03-17 05:00:00+01:00,DSI,ALMM,3
2015-03-17 05:00:00+01:00,DSI,ALMO,3
2015-03-17 05:00:00+01:00,DSI,ALMP,3
2015-03-17 05:00:00+01:00,DSI,AMF,3
2015-03-17 05:00:00+01:00,DSI,AMFS,2
2015-03-17 05:00:00+01:00,DSI,AML,3
2015-03-17 05:00:00+01:00,DSI,AMPO,3
2015-03-17 05:00:00+01:00,DSI,AMR,3
2015-03-17 05:00:00+01:00,DSI,AMRI,3
2015-03-17 05:00:00+01:00,DSI,AMRN,3
2015-03-17 05:00:00+01:00,DSI,ANA,3
2015-03-17 05:00:00+01:00,DSI,APD,3
2015-03-17 05:00:00+01:00,DSI,APDM,3
2015-03-17 05:00:00+01:00,DSI,APDO,3
2015-03-17 05:00:00+01:00,DSI,APG,3
2015-03-17 05:00:00+01:00,DSI,APN,2
2015-03-17 05:00:00+01:00,DSI,ARN,3
2015-03-17 05:00:00+01:00,DSI,ASA,3
2015-03-17 05:00:00+01:00,DSI,ASB,2
2015-03-17 05:00:00+01:00,DSI,ASD,3
2015-03-17 05:00:00+01:00,DSI,ASDL,3
2015-03-17 05:00:00+01:00,DSI,ASDM,3
2015-03-17 05:00:00+01:00,DSI,ASDZ,3
2015-03-17 05:00:00+01:00,DSI,ASHD,3
2015-03-17 05:00:00+01:00,DSI,ASN,4
2015-03-17 05:00:00+01:00,DSI,ASS,3
2015-03-17 05:00:00+01:00,DSI,ASSP,3
2015-03-17 05:00:00+01:00,DSI,ATN,3
2015-03-17 05:00:00+01:00,DSI,AVAT,2
2015-03-17 05:00:00+01:00,DSI,BD,3
2015-03-17 05:00:00+01:00,DSI,BDE,3
2015-03-17 05:00:00+01:00,DSI,BDG,3
2015-03-17 05:00:00+01:00,DSI,BDM,3
2015-03-17 05:00:00+01:00,DSI,BDPB,2
2015-03-17 05:00:00+01:00,DSI,BET,3
2015-03-17 05:00:00+01:00,DSI,BF,3
2015-03-17 05:00:00+01:00,DSI,BGN,3
2015-03-17 05:00:00+01:00,DSI,BHDV,3
2015-03-17 05:00:00+01:00,DSI,BHV,3
2015-03-17 05:00:00+01:00,DSI,BK,3
2015-03-17 05:00:00+01:00,DSI,BKF,3
2015-03-17 05:00:00+01:00,DSI,BKG,3
2015-03-17 05:00:00+01:00,DSI,BKL,3
2015-03-17 05:00:00+01:00,DSI,BL,4
2015-03-17 05:00:00+01:00,DSI,BLL,3
2015-03-17 05:00:00+01:00,DSI,BMN,3
2015-03-17 05:00:00+01:00,DSI,BMR,3
2015-03-17 05:00:00+01:00,DSI,BN,3
2015-03-17 05:00:00+01:00,DSI,BNC,3
2015-03-17 05:00:00+01:00,DSI,BNK,3
2015-03-17 05:00:00+01:00,DSI,BNN,3
2015-03-17 05:00:00+01:00,DSI,BNZ,3
2015-03-17 05:00:00+01:00,DSI,BP,2
2015-03-17 05:00:00+01:00,DSI,BR,3
2015-03-17 05:00:00+01:00,DSI,BRD,3
2015-03-17 05:00:00+01:00,DSI,BRN,3
2015-03-17 05:00:00+01:00,DSI,BSD,3
2015-03-17 05:00:00+01:00,DSI,BSK,3
2015-03-17 05:00:00+01:00,DSI,BSMZ,3
2015-03-17 05:00:00+01:00,DSI,BTL,3
2015-03-17 05:00:00+01:00,DSI,BV,3
2015-03-17 05:00:00+01:00,DSI,BZL,3
2015-03-17 05:00:00+01:00,DSI,CAS,3
2015-03-17 05:00:00+01:00,DSI,CK,3
2015-03-17 05:00:00+01:00,DSI,CL,3
2015-03-17 05:00:00+01:00,DSI,CO,3
2015-03-17 05:00:00+01:00,DSI,CPS,3
2015-03-17 05:00:00+01:00,DSI,CVM,2
2015-03-17 05:00:00+01:00,DSI,DA,2
2015-03-17 05:00:00+01:00,DSI,DB,3
2015-03-17 05:00:00+01:00,DSI,DDN,3
2015-03-17 05:00:00+01:00,DSI,DDR,3
2015-03-17 05:00:00+01:00,DSI,DDRS,3
2015-03-17 05:00:00+01:00,DSI,DDZD,3
2015-03-17 05:00:00+01:00,DSI,DEI,3
2015-03-17 05:00:00+01:00,DSI,DID,3
2015-03-17 05:00:00+01:00,DSI,DL,3
2015-03-17 05:00:00+01:00,DSI,DLD,2
2015-03-17 05:00:00+01:00,DSI,DLN,3
2015-03-17 05:00:00+01:00,DSI,DMN,3
2015-03-17 05:00:00+01:00,DSI,DMNZ,3
2015-03-17 05:00:00+01:00,DSI,DN,3
2015-03-17 05:00:00+01:00,DSI,DR,3
2015-03-17 05:00:00+01:00,DSI,DRH,2
2015-03-17 05:00:00+01:00,DSI,DRON,3
2015-03-17 05:00:00+01:00,DSI,DRP,3
2015-03-17 05:00:00+01:00,DSI,DT,3
2015-03-17 05:00:00+01:00,DSI,DTC,3
2015-03-17 05:00:00+01:00,DSI,DTCH,3
2015-03-17 05:00:00+01:00,DSI,DTZ,3
2015-03-17 05:00:00+01:00,DSI,DV,3
2015-03-17 05:00:00+01:00,DSI,DVC,3
2015-03-17 05:00:00+01:00,DSI,DVD,3
2015-03-17 05:00:00+01:00,DSI,DVN,3
2015-03-17 05:00:00+01:00,DSI,DVNK,3
2015-03-17 05:00:00+01:00,DSI,DZ,3
2015-03-17 05:00:00+01:00,DSI,DZW,2
2015-03-17 05:00:00+01:00,DSI,EC,3
2015-03-17 05:00:00+01:00,DSI,ED,3
2015-03-17 05:00:00+01:00,DSI,EDC,3
2015-03-17 05:00:00+01:00,DSI,EDN,3
2015-03-17 05:00:00+01:00,DSI,EGH,3
2015-03-17 05:00:00+01:00,DSI,EGHM,3
2015-03-17 05:00:00+01:00,DSI,EHB,3
2015-03-17 05:00:00+01:00,DSI,EHV,3
2015-03-17 05:00:00+01:00,DSI,EKZ,3
2015-03-17 05:00:00+01:00,DSI,EML,3
2015-03-17 05:00:00+01:00,DSI,EMN,3
2015-03-17 05:00:00+01:00,DSI,EMNZ,3
2015-03-17 05:00:00+01:00,DSI,ES,3
2015-03-17 05:00:00+01:00,DSI,ESD,3
2015-03-17 05:00:00+01:00,DSI,ESE,2
2015-03-17 05:00:00+01:00,DSI,EST,3
2015-03-17 05:00:00+01:00,DSI,ETN,3
2015-03-17 05:00:00+01:00,DSI,FN,3
2015-03-17 05:00:00+01:00,DSI,GBG,2
2015-03-17 05:00:00+01:00,DSI,GBR,2
2015-03-17 05:00:00+01:00,DSI,GD,3
2015-03-17 05:00:00+01:00,DSI,GDG,2
2015-03-17 05:00:00+01:00,DSI,GDK,3
2015-03-17 05:00:00+01:00,DSI,GDM,3
2015-03-17 05:00:00+01:00,DSI,GDR,2
2015-03-17 05:00:00+01:00,DSI,GERP,4
2015-03-17 05:00:00+01:00,DSI,GK,3
2015-03-17 05:00:00+01:00,DSI,GLN,2
2015-03-17 05:00:00+01:00,DSI,GN,3
2015-03-17 05:00:00+01:00,DSI,GND,3
2015-03-17 05:00:00+01:00,DSI,GNN,3
2015-03-17 05:00:00+01:00,DSI,GO,3
2015-03-17 05:00:00+01:00,DSI,GP,3
2015-03-17 05:00:00+01:00,DSI,GR,3
2015-03-17 05:00:00+01:00,DSI,GS,3
2015-03-17 05:00:00+01:00,DSI,GV,3
2015-03-17 05:00:00+01:00,DSI,GVC,3
2015-03-17 05:00:00+01:00,DSI,GVM,3
2015-03-17 05:00:00+01:00,DSI,GVMW,3
2015-03-17 05:00:00+01:00,DSI,GW,3
2015-03-17 05:00:00+01:00,DSI,GZ,2
2015-03-17 05:00:00+01:00,DSI,HAD,3
2015-03-17 05:00:00+01:00,DSI,HB,3
2015-03-17 05:00:00+01:00,DSI,HBZM,3
2015-03-17 05:00:00+01:00,DSI,HD,3
2015-03-17 05:00:00+01:00,DSI,HDB,3
2015-03-17 05:00:00+01:00,DSI,HDE,3
2015-03-17 05:00:00+01:00,DSI,HDG,2
2015-03-17 05:00:00+01:00,DSI,HDR,3
2015-03-17 05:00:00+01:00,DSI,HDRZ,3
2015-03-17 05:00:00+01:00,DSI,HFD,3
2015-03-17 05:00:00+01:00,DSI,HGL,4
2015-03-17 05:00:00+01:00,DSI,HGLG,3
2015-03-17 05:00:00+01:00,DSI,HGLO,3
2015-03-17 05:00:00+01:00,DSI,HGV,2
2015-03-17 05:00:00+01:00,DSI,HGZ,3
2015-03-17 05:00:00+01:00,DSI,HIL,3
2015-03-17 05:00:00+01:00,DSI,HK,3
2015-03-17 05:00:00+01:00,DSI,HKS,3
2015-03-17 05:00:00+01:00,DSI,HLD,3
2015-03-17 05:00:00+01:00,DSI,HLDS,3
2015-03-17 05:00:00+01:00,DSI,HLG,3
2015-03-17 05:00:00+01:00,DSI,HLGH,3
2015-03-17 05:00:00+01:00,DSI,HLM,3
2015-03-17 05:00:00+01:00,DSI,HLMS,3
2015-03-17 05:00:00+01:00,DSI,HLO,3
2015-03-17 05:00:00+01:00,DSI,HM,3
2015-03-17 05:00:00+01:00,DSI,HMBH,3
2015-03-17 05:00:00+01:00,DSI,HMBV,3
2015-03-17 05:00:00+01:00,DSI,HMH,2
2015-03-17 05:00:00+01:00,DSI,HMN,2
2015-03-17 05:00:00+01:00,DSI,HN,3
2015-03-17 05:00:00+01:00,DSI,HNK,3
2015-03-17 05:00:00+01:00,DSI,HNO,3
2015-03-17 05:00:00+01:00,DSI,HNP,2
2015-03-17 05:00:00+01:00,DSI,HON,3
2015-03-17 05:00:00+01:00,DSI,HOR,3
2015-03-17 05:00:00+01:00,DSI,HR,3
2015-03-17 05:00:00+01:00,DSI,HRL,4
2015-03-17 05:00:00+01:00,DSI,HRLK,3
2015-03-17 05:00:00+01:00,DSI,HRLW,3
2015-03-17 05:00:00+01:00,DSI,HRN,3
2015-03-17 05:00:00+01:00,DSI,HRT,3
2015-03-17 05:00:00+01:00,DSI,HRY,2
2015-03-17 05:00:00+01:00,DSI,HT,3
2015-03-17 05:00:00+01:00,DSI,HTN,3
2015-03-17 05:00:00+01:00,DSI,HTNC,3
2015-03-17 05:00:00+01:00,DSI,HTO,3
2015-03-17 05:00:00+01:00,DSI,HVL,3
2015-03-17 05:00:00+01:00,DSI,HVS,3
2015-03-17 05:00:00+01:00,DSI,HVSM,3
2015-03-17 05:00:00+01:00,DSI,HVSP,3
2015-03-17 05:00:00+01:00,DSI,HWD,3
2015-03-17 05:00:00+01:00,DSI,HWZB,2
2015-03-17 05:00:00+01:00,DSI,HZE,3
2015-03-17 05:00:00+01:00,DSI,IJT,3
2015-03-17 05:00:00+01:00,DSI,KBD,3
2015-03-17 05:00:00+01:00,DSI,KBK,2
2015-03-17 05:00:00+01:00,DSI,KBW,3
2015-03-17 05:00:00+01:00,DSI,KLP,2
2015-03-17 05:00:00+01:00,DSI,KMA,3
2015-03-17 05:00:00+01:00,DSI,KMR,3
2015-03-17 05:00:00+01:00,DSI,KMW,2
2015-03-17 05:00:00+01:00,DSI,KPN,3
2015-03-17 05:00:00+01:00,DSI,KPNZ,2
2015-03-17 05:00:00+01:00,DSI,KRD,3
2015-03-17 05:00:00+01:00,DSI,KRG,3
2015-03-17 05:00:00+01:00,DSI,KRW,2
2015-03-17 05:00:00+01:00,DSI,KTR,3
2015-03-17 05:00:00+01:00,DSI,KW,3
2015-03-17 05:00:00+01:00,DSI,KZD,3
2015-03-17 05:00:00+01:00,DSI,LAA,3
2015-03-17 05:00:00+01:00,DSI,LC,3
2015-03-17 05:00:00+01:00,DSI,LDL,3
2015-03-17 05:00:00+01:00,DSI,LDM,3
2015-03-17 05:00:00+01:00,DSI,LEDN,3
2015-03-17 05:00:00+01:00,DSI,LG,3
2015-03-17 05:00:00+01:00,DSI,LLS,3
2015-03-17 05:00:00+01:00,DSI,LP,3
2015-03-17 05:00:00+01:00,DSI,LTN,3
2015-03-17 05:00:00+01:00,DSI,LTV,3
2015-03-17 05:00:00+01:00,DSI,LUT,3
2015-03-17 05:00:00+01:00,DSI,LW,3
2015-03-17 05:00:00+01:00,DSI,LWC,3
2015-03-17 05:00:00+01:00,DSI,MAS,3
2015-03-17 05:00:00+01:00,DSI,MDB,3
2015-03-17 05:00:00+01:00,DSI,MES,3
2015-03-17 05:00:00+01:00,DSI,MG,3
2015-03-17 05:00:00+01:00,DSI,MMLH,3
2015-03-17 05:00:00+01:00,DSI,MP,2
2015-03-17 05:00:00+01:00,DSI,MRB,3
2015-03-17 05:00:00+01:00,DSI,MRN,3
2015-03-17 05:00:00+01:00,DSI,MSS,3
2015-03-17 05:00:00+01:00,DSI,MSW,4
2015-03-17 05:00:00+01:00,DSI,MT,3
2015-03-17 05:00:00+01:00,DSI,MTH,3
2015-03-17 05:00:00+01:00,DSI,MTN,3
2015-03-17 05:00:00+01:00,DSI,MTR,3
2015-03-17 05:00:00+01:00,DSI,MZ,3
2015-03-17 05:00:00+01:00,DSI,NA,3
2015-03-17 05:00:00+01:00,DSI,NDB,3
2015-03-17 05:00:00+01:00,DSI,NH,3
2015-03-17 05:00:00+01:00,DSI,NKK,3
2015-03-17 05:00:00+01:00,DSI,NM,3
2015-03-17 05:00:00+01:00,DSI,NMD,3
2015-03-17 05:00:00+01:00,DSI,NMGO,3
2015-03-17 05:00:00+01:00,DSI,NMH,3
2015-03-17 05:00:00+01:00,DSI,NML,3
2015-03-17 05:00:00+01:00,DSI,NS,3
2015-03-17 05:00:00+01:00,DSI,NSCH,3
2015-03-17 05:00:00+01:00,DSI,NVD,3
2015-03-17 05:00:00+01:00,DSI,NVP,3
2015-03-17 05:00:00+01:00,DSI,NWK,3
2015-03-17 05:00:00+01:00,DSI,NWL,4
2015-03-17 05:00:00+01:00,DSI,O,2
2015-03-17 05:00:00+01:00,DSI,OBD,3
2015-03-17 05:00:00+01:00,DSI,ODB,3
2015-03-17 05:00:00+01:00,DSI,ODZ,3
2015-03-17 05:00:00+01:00,DSI,OMN,2
2015-03-17 05:00:00+01:00,DSI,OP,3
2015-03-17 05:00:00+01:00,DSI,OST,2
2015-03-17 05:00:00+01:00,DSI,OT,3
2015-03-17 05:00:00+01:00,DSI,OTB,2
2015-03-17 05:00:00+01:00,DSI,OVN,2
2015-03-17 05:00:00+01:00,DSI,OW,3
2015-03-17 05:00:00+01:00,DSI,PMO,3
2015-03-17 05:00:00+01:00,DSI,PMR,3
2015-03-17 05:00:00+01:00,DSI,PMW,3
2015-03-17 05:00:00+01:00,DSI,PT,3
2015-03-17 05:00:00+01:00,DSI,RAI,3
2015-03-17 05:00:00+01:00,DSI,RAT,3
2015-03-17 05:00:00+01:00,DSI,RB,2
2015-03-17 05:00:00+01:00,DSI,RD,3
2015-03-17 05:00:00+01:00,DSI,RH,2
2015-03-17 05:00:00+01:00,DSI,RHN,3
2015-03-17 05:00:00+01:00,DSI,RL,3
2015-03-17 05:00:00+01:00,DSI,RLB,3
2015-03-17 05:00:00+01:00,DSI,RM,2
2015-03-17 05:00:00+01:00,DSI,RS,2
2015-03-17 05:00:00+01:00,DSI,RSD,4
2015-03-17 05:00:00+01:00,DSI,RSN,2
2015-03-17 05:00:00+01:00,DSI,RSW,3
2015-03-17 05:00:00+01:00,DSI,RTA,2
2015-03-17 05:00:00+01:00,DSI,RTB,3
2015-03-17 05:00:00+01:00,DSI,RTD,3
2015-03-17 05:00:00+01:00,DSI,RTN,3
2015-03-17 05:00:00+01:00,DSI,RTST,2
2015-03-17 05:00:00+01:00,DSI,RTZ,4
2015-03-17 05:00:00+01:00,DSI,RV,3
2015-03-17 05:00:00+01:00,DSI,RVS,3
2015-03-17 05:00:00+01:00,DSI,SBK,3
2015-03-17 05:00:00+01:00,DSI,SD,3
2015-03-17 05:00:00+01:00,DSI,SDA,3
2015-03-17 05:00:00+01:00,DSI,SDM,3
2015-03-17 05:00:00+01:00,DSI,SDT,3
2015-03-17 05:00:00+01:00,DSI,SDTB,3
2015-03-17 05:00:00+01:00,DSI,SGL,3
2015-03-17 05:00:00+01:00,DSI,SGN,3
2015-03-17 05:00:00+01:00,DSI,SHL,3
2015-03-17 05:00:00+01:00,DSI,SK,3
2015-03-17 05:00:00+01:00,DSI,SKND,3
2015-03-17 05:00:00+01:00,DSI,SM,3
2015-03-17 05:00:00+01:00,DSI,SN,3
2015-03-17 05:00:00+01:00,DSI,SOG,3
2015-03-17 05:00:00+01:00,DSI,SPH,2
2015-03-17 05:00:00+01:00,DSI,SPM,3
2015-03-17 05:00:00+01:00,DSI,SPTN,3
2015-03-17 05:00:00+01:00,DSI,SPTZ,3
2015-03-17 05:00:00+01:00,DSI,SPV,2
2015-03-17 05:00:00+01:00,DSI,SRN,2
2015-03-17 05:00:00+01:00,DSI,SSH,3
2015-03-17 05:00:00+01:00,DSI,ST,3
2015-03-17 05:00:00+01:00,DSI,STD,3
2015-03-17 05:00:00+01:00,DSI,STM,3
2015-03-17 05:00:00+01:00,DSI,STV,3
2015-03-17 05:00:00+01:00,DSI,STZ,2
2015-03-17 05:00:00+01:00,DSI,SWD,3
2015-03-17 05:00:00+01:00,DSI,SWK,2
2015-03-17 05:00:00+01:00,DSI,TB,3
2015-03-17 05:00:00+01:00,DSI,TBG,3
2015-03-17 05:00:00+01:00,DSI,TBR,3
2015-03-17 05:00:00+01:00,DSI,TBU,3
2015-03-17 05:00:00+01:00,DSI,TG,3
2015-03-17 05:00:00+01:00,DSI,TL,3
2015-03-17 05:00:00+01:00,DSI,TPSW,3
2015-03-17 05:00:00+01:00,DSI,TWL,3
2015-03-17 05:00:00+01:00,DSI,UHM,3
