2015-03-28 05:00:00+01:00,HAFAS,GLN,5
2015-03-28 05:00:00+01:00,HAFAS,GN,5
2015-03-28 05:00:00+01:00,HAFAS,GND,6
2015-03-28 05:00:00+01:00,HAFAS,GNN,6
2015-03-28 05:00:00+01:00,HAFAS,GO,6
2015-03-28 05:00:00+01:00,HAFAS,GP,6
2015-03-28 05:00:00+01:00,HAFAS,GR,6
2015-03-28 05:00:00+01:00,HAFAS,GS,6
2015-03-28 05:00:00+01:00,HAFAS,GV,4
2015-03-28 05:00:00+01:00,HAFAS,GVC,5
2015-03-28 05:00:00+01:00,HAFAS,GVM,6
2015-03-28 05:00:00+01:00,HAFAS,GVMW,5
2015-03-28 05:00:00+01:00,HAFAS,GW,5
2015-03-28 05:00:00+01:00,HAFAS,GZ,5
2015-03-28 05:00:00+01:00,HAFAS,HAD,6
2015-03-28 05:00:00+01:00,HAFAS,HB,6
2015-03-28 05:00:00+01:00,HAFAS,HBZM,5
2015-03-28 05:00:00+01:00,HAFAS,HD,4
2015-03-28 05:00:00+01:00,HAFAS,HDB,6
2015-03-28 05:00:00+01:00,HAFAS,HDE,5
2015-03-28 05:00:00+01:00,HAFAS,HDG,5
2015-03-28 05:00:00+01:00,HAFAS,HDR,6
2015-03-28 05:00:00+01:00,HAFAS,HDRZ,6
2015-03-28 05:00:00+01:00,HAFAS,HFD,6
2015-03-28 05:00:00+01:00,HAFAS,HGL,7
2015-03-28 05:00:00+01:00,HAFAS,HGLG,5
2015-03-28 05:00:00+01:00,HAFAS,HGLO,5
2015-03-28 05:00:00+01:00,HAFAS,HGV,6
2015-03-28 05:00:00+01:00,HAFAS,HGZ,6
2015-03-28 05:00:00+01:00,HAFAS,HIL,5
2015-03-28 05:00:00+01:00,HAFAS,HK,6
2015-03-28 05:00:00+01:00,HAFAS,HKS,5
2015-03-28 05:00:00+01:00,HAFAS,HLD,5
2015-03-28 05:00:00+01:00,HAFAS,HLDS,5
2015-03-28 05:00:00+01:00,HAFAS,HLG,6
2015-03-28 05:00:00+01:00,HAFAS,HLGH,6
2015-03-28 05:00:00+01:00,HAFAS,HLM,7
2015-03-28 05:00:00+01:00,HAFAS,HLMS,5
2015-03-28 05:00:00+01:00,HAFAS,HLO,7
2015-03-28 05:00:00+01:00,HAFAS,HM,5
2015-03-28 05:00:00+01:00,HAFAS,HMBH,5
2015-03-28 05:00:00+01:00,HAFAS,HMBV,5
2015-03-28 05:00:00+01:00,HAFAS,HMH,5
2015-03-28 05:00:00+01:00,HAFAS,HMN,5
2015-03-28 05:00:00+01:00,HAFAS,HN,6
2015-03-28 05:00:00+01:00,HAFAS,HNK,5
2015-03-28 05:00:00+01:00,HAFAS,HNO,5
2015-03-28 05:00:00+01:00,HAFAS,HNP,6
2015-03-28 05:00:00+01:00,HAFAS,HON,6
2015-03-28 05:00:00+01:00,HAFAS,HOR,6
2015-03-28 05:00:00+01:00,HAFAS,HR,5
2015-03-28 05:00:00+01:00,HAFAS,HRL,5
2015-03-28 05:00:00+01:00,HAFAS,HRLK,4
2015-03-28 05:00:00+01:00,HAFAS,HRLW,4
2015-03-28 05:00:00+01:00,HAFAS,HRN,6
2015-03-28 05:00:00+01:00,HAFAS,HRT,5
2015-03-28 05:00:00+01:00,HAFAS,HT,6
2015-03-28 05:00:00+01:00,HAFAS,HTN,6
2015-03-28 05:00:00+01:00,HAFAS,HTNC,5
2015-03-28 05:00:00+01:00,HAFAS,HTO,5
2015-03-28 05:00:00+01:00,HAFAS,HVL,6
2015-03-28 05:00:00+01:00,HAFAS,HVS,6
2015-03-28 05:00:00+01:00,HAFAS,HVSM,7
2015-03-28 05:00:00+01:00,HAFAS,HVSP,7
2015-03-28 05:00:00+01:00,HAFAS,HWD,5
2015-03-28 05:00:00+01:00,HAFAS,HWZB,6
2015-03-28 05:00:00+01:00,HAFAS,HZE,6
2015-03-28 05:00:00+01:00,HAFAS,IJT,4
2015-03-28 05:00:00+01:00,HAFAS,KBD,6
2015-03-28 05:00:00+01:00,HAFAS,KBK,6
2015-03-28 05:00:00+01:00,HAFAS,KBW,6
2015-03-28 05:00:00+01:00,HAFAS,KLP,5
2015-03-28 05:00:00+01:00,HAFAS,KMA,6
2015-03-28 05:00:00+01:00,HAFAS,KMR,5
2015-03-28 05:00:00+01:00,HAFAS,KMW,5
2015-03-28 05:00:00+01:00,HAFAS,KPN,6
2015-03-28 05:00:00+01:00,HAFAS,KPNZ,5
2015-03-28 05:00:00+01:00,HAFAS,KRD,5
2015-03-28 05:00:00+01:00,HAFAS,KRG,4
2015-03-28 05:00:00+01:00,HAFAS,KTR,4
2015-03-28 05:00:00+01:00,HAFAS,KW,6
2015-03-28 05:00:00+01:00,HAFAS,KZD,6
2015-03-28 05:00:00+01:00,HAFAS,LAA,6
2015-03-28 05:00:00+01:00,HAFAS,LC,6
2015-03-28 05:00:00+01:00,HAFAS,LDL,5
2015-03-28 05:00:00+01:00,HAFAS,LDM,6
2015-03-28 05:00:00+01:00,HAFAS,LEDN,6
2015-03-28 05:00:00+01:00,HAFAS,LG,6
2015-03-28 05:00:00+01:00,HAFAS,LLS,5
2015-03-28 05:00:00+01:00,HAFAS,LP,5
2015-03-28 05:00:00+01:00,HAFAS,LTN,5
2015-03-28 05:00:00+01:00,HAFAS,LTV,5
2015-03-28 05:00:00+01:00,HAFAS,LUT,5
2015-03-28 05:00:00+01:00,HAFAS,LW,6
2015-03-28 05:00:00+01:00,HAFAS,LWC,5
2015-03-28 05:00:00+01:00,HAFAS,MAS,6
2015-03-28 05:00:00+01:00,HAFAS,MDB,5
2015-03-28 05:00:00+01:00,HAFAS,MES,5
2015-03-28 05:00:00+01:00,HAFAS,MG,6
2015-03-28 05:00:00+01:00,HAFAS,MMLH,4
2015-03-28 05:00:00+01:00,HAFAS,MP,4
2015-03-28 05:00:00+01:00,HAFAS,MRB,6
2015-03-28 05:00:00+01:00,HAFAS,MRN,6
2015-03-28 05:00:00+01:00,HAFAS,MSS,4
2015-03-28 05:00:00+01:00,HAFAS,MSW,6
2015-03-28 05:00:00+01:00,HAFAS,MT,5
2015-03-28 05:00:00+01:00,HAFAS,MTH,6
2015-03-28 05:00:00+01:00,HAFAS,MTN,5
2015-03-28 05:00:00+01:00,HAFAS,MTR,5
2015-03-28 05:00:00+01:00,HAFAS,MZ,5
2015-03-28 05:00:00+01:00,HAFAS,NA,5
2015-03-28 05:00:00+01:00,HAFAS,NDB,7
2015-03-28 05:00:00+01:00,HAFAS,NH,6
2015-03-28 05:00:00+01:00,HAFAS,NKK,5
2015-03-28 05:00:00+01:00,HAFAS,NM,5
2015-03-28 05:00:00+01:00,HAFAS,NMD,6
2015-03-28 05:00:00+01:00,HAFAS,NMGO,5
2015-03-28 05:00:00+01:00,HAFAS,NMH,5
2015-03-28 05:00:00+01:00,HAFAS,NML,5
2015-03-28 05:00:00+01:00,HAFAS,NS,5
2015-03-28 05:00:00+01:00,HAFAS,NSCH,4
2015-03-28 05:00:00+01:00,HAFAS,NVD,5
2015-03-28 05:00:00+01:00,HAFAS,NVP,5
2015-03-28 05:00:00+01:00,HAFAS,NWK,5
2015-03-28 05:00:00+01:00,HAFAS,NWL,6
2015-03-28 05:00:00+01:00,HAFAS,O,6
2015-03-28 05:00:00+01:00,HAFAS,OBD,4
2015-03-28 05:00:00+01:00,HAFAS,ODB,5
2015-03-28 05:00:00+01:00,HAFAS,ODZ,6
2015-03-28 05:00:00+01:00,HAFAS,OMN,6
2015-03-28 05:00:00+01:00,HAFAS,OP,6
2015-03-28 05:00:00+01:00,HAFAS,OST,5
2015-03-28 05:00:00+01:00,HAFAS,OT,6
2015-03-28 05:00:00+01:00,HAFAS,OTB,4
2015-03-28 05:00:00+01:00,HAFAS,OVN,4
2015-03-28 05:00:00+01:00,HAFAS,OW,6
2015-03-28 05:00:00+01:00,HAFAS,PMO,6
2015-03-28 05:00:00+01:00,HAFAS,PMR,6
2015-03-28 05:00:00+01:00,HAFAS,PMW,4
2015-03-28 05:00:00+01:00,HAFAS,PT,5
2015-03-28 05:00:00+01:00,HAFAS,RAI,6
2015-03-28 05:00:00+01:00,HAFAS,RAT,6
2015-03-28 05:00:00+01:00,HAFAS,RB,6
2015-03-28 05:00:00+01:00,HAFAS,RD,6
2015-03-28 05:00:00+01:00,HAFAS,RH,5
2015-03-28 05:00:00+01:00,HAFAS,RHN,6
2015-03-28 05:00:00+01:00,HAFAS,RL,5
2015-03-28 05:00:00+01:00,HAFAS,RLB,6
2015-03-28 05:00:00+01:00,HAFAS,RM,5
2015-03-28 05:00:00+01:00,HAFAS,RS,5
2015-03-28 05:00:00+01:00,HAFAS,RSD,5
2015-03-28 05:00:00+01:00,HAFAS,RSN,6
2015-03-28 05:00:00+01:00,HAFAS,RSW,5
2015-03-28 05:00:00+01:00,HAFAS,RTA,5
2015-03-28 05:00:00+01:00,HAFAS,RTB,8
2015-03-28 05:00:00+01:00,HAFAS,RTD,5
2015-03-28 05:00:00+01:00,HAFAS,RTN,5
2015-03-28 05:00:00+01:00,HAFAS,RTZ,8
2015-03-28 05:00:00+01:00,HAFAS,RV,4
2015-03-28 05:00:00+01:00,HAFAS,RVS,5
2015-03-28 05:00:00+01:00,HAFAS,SBK,6
2015-03-28 05:00:00+01:00,HAFAS,SD,6
2015-03-28 05:00:00+01:00,HAFAS,SDA,5
2015-03-28 05:00:00+01:00,HAFAS,SDM,6
2015-03-28 05:00:00+01:00,HAFAS,SDT,6
2015-03-28 05:00:00+01:00,HAFAS,SDTB,5
2015-03-28 05:00:00+01:00,HAFAS,SGL,6
2015-03-28 05:00:00+01:00,HAFAS,SGN,5
2015-03-28 05:00:00+01:00,HAFAS,SHL,6
2015-03-28 05:00:00+01:00,HAFAS,SK,5
2015-03-28 05:00:00+01:00,HAFAS,SKND,6
2015-03-28 05:00:00+01:00,HAFAS,SM,6
2015-03-28 05:00:00+01:00,HAFAS,SN,6
2015-03-28 05:00:00+01:00,HAFAS,SOG,6
2015-03-28 05:00:00+01:00,HAFAS,SPM,5
2015-03-28 05:00:00+01:00,HAFAS,SPTN,4
2015-03-28 05:00:00+01:00,HAFAS,SPTZ,5
2015-03-28 05:00:00+01:00,HAFAS,SRN,6
2015-03-28 05:00:00+01:00,HAFAS,SSH,4
2015-03-28 05:00:00+01:00,HAFAS,ST,6
2015-03-28 05:00:00+01:00,HAFAS,STD,6
2015-03-28 05:00:00+01:00,HAFAS,STM,4
2015-03-28 05:00:00+01:00,HAFAS,STV,6
2015-03-28 05:00:00+01:00,HAFAS,STZ,6
2015-03-28 05:00:00+01:00,HAFAS,SWD,6
2015-03-28 05:00:00+01:00,HAFAS,SWK,6
2015-03-28 05:00:00+01:00,HAFAS,TB,4
2015-03-28 05:00:00+01:00,HAFAS,TBG,5
2015-03-28 05:00:00+01:00,HAFAS,TBR,5
2015-03-28 05:00:00+01:00,HAFAS,TBU,5
2015-03-28 05:00:00+01:00,HAFAS,TG,5
2015-03-28 05:00:00+01:00,HAFAS,TL,6
2015-03-28 05:00:00+01:00,HAFAS,TPSW,5
2015-03-28 05:00:00+01:00,HAFAS,TWL,6
2015-03-28 05:00:00+01:00,HAFAS,UHM,6
2015-03-28 05:00:00+01:00,HAFAS,UHZ,6
2015-03-28 05:00:00+01:00,HAFAS,UST,6
2015-03-28 05:00:00+01:00,HAFAS,UT,6
2015-03-28 05:00:00+01:00,HAFAS,UTG,7
2015-03-28 05:00:00+01:00,HAFAS,UTL,4
2015-03-28 05:00:00+01:00,HAFAS,UTLR,6
2015-03-28 05:00:00+01:00,HAFAS,UTM,4
2015-03-28 05:00:00+01:00,HAFAS,UTO,7
2015-03-28 05:00:00+01:00,HAFAS,UTT,4
2015-03-28 05:00:00+01:00,HAFAS,UTZL,4
2015-03-28 05:00:00+01:00,HAFAS,VB,5
2015-03-28 05:00:00+01:00,HAFAS,VD,6
2015-03-28 05:00:00+01:00,HAFAS,VDG,5
2015-03-28 05:00:00+01:00,HAFAS,VDL,5
2015-03-28 05:00:00+01:00,HAFAS,VDM,4
2015-03-28 05:00:00+01:00,HAFAS,VDO,5
2015-03-28 05:00:00+01:00,HAFAS,VDW,5
2015-03-28 05:00:00+01:00,HAFAS,VEM,5
2015-03-28 05:00:00+01:00,HAFAS,VG,4
2015-03-28 05:00:00+01:00,HAFAS,VH,6
2015-03-28 05:00:00+01:00,HAFAS,VHP,6
2015-03-28 05:00:00+01:00,HAFAS,VK,6
2015-03-28 05:00:00+01:00,HAFAS,VL,7
2015-03-28 05:00:00+01:00,HAFAS,VLB,6
2015-03-28 05:00:00+01:00,HAFAS,VNDC,4
2015-03-28 05:00:00+01:00,HAFAS,VNDW,6
2015-03-28 05:00:00+01:00,HAFAS,VP,6
2015-03-28 05:00:00+01:00,HAFAS,VRY,4
2015-03-28 05:00:00+01:00,HAFAS,VS,6
2015-03-28 05:00:00+01:00,HAFAS,VSS,5
2015-03-28 05:00:00+01:00,HAFAS,VST,6
2015-03-28 05:00:00+01:00,HAFAS,VSV,6
2015-03-28 05:00:00+01:00,HAFAS,VTN,6
2015-03-28 05:00:00+01:00,HAFAS,VWD,5
2015-03-28 05:00:00+01:00,HAFAS,VZ,4
2015-03-28 05:00:00+01:00,HAFAS,WAD,6
2015-03-28 05:00:00+01:00,HAFAS,WADN,6
2015-03-28 05:00:00+01:00,HAFAS,WC,5
2015-03-28 05:00:00+01:00,HAFAS,WD,6
2015-03-28 05:00:00+01:00,HAFAS,WDN,5
2015-03-28 05:00:00+01:00,HAFAS,WF,4
2015-03-28 05:00:00+01:00,HAFAS,WFM,5
2015-03-28 05:00:00+01:00,HAFAS,WH,6
2015-03-28 05:00:00+01:00,HAFAS,WK,6
2015-03-28 05:00:00+01:00,HAFAS,WL,6
2015-03-28 05:00:00+01:00,HAFAS,WM,9
2015-03-28 05:00:00+01:00,HAFAS,WP,6
2015-03-28 05:00:00+01:00,HAFAS,WS,6
2015-03-28 05:00:00+01:00,HAFAS,WSM,7
2015-03-28 05:00:00+01:00,HAFAS,WT,6
2015-03-28 05:00:00+01:00,HAFAS,WTV,5
2015-03-28 05:00:00+01:00,HAFAS,WV,5
2015-03-28 05:00:00+01:00,HAFAS,WW,6
2015-03-28 05:00:00+01:00,HAFAS,WWW,4
2015-03-28 05:00:00+01:00,HAFAS,WZ,6
2015-03-28 05:00:00+01:00,HAFAS,YPB,5
2015-03-28 05:00:00+01:00,HAFAS,ZA,6
2015-03-28 05:00:00+01:00,HAFAS,ZB,5
2015-03-28 05:00:00+01:00,HAFAS,ZBM,6
2015-03-28 05:00:00+01:00,HAFAS,ZD,7
2015-03-28 05:00:00+01:00,HAFAS,ZDK,8
2015-03-28 05:00:00+01:00,HAFAS,ZH,6
2015-03-28 05:00:00+01:00,HAFAS,ZL,6
2015-03-28 05:00:00+01:00,HAFAS,ZLW,5
2015-03-28 05:00:00+01:00,HAFAS,ZP,6
2015-03-28 05:00:00+01:00,HAFAS,ZTM,6
2015-03-28 05:00:00+01:00,HAFAS,ZTMO,6
2015-03-28 05:00:00+01:00,HAFAS,ZV,4
2015-03-28 05:00:00+01:00,HAFAS,ZVB,5
2015-03-28 05:00:00+01:00,HAFAS,ZVT,5
2015-03-28 05:00:00+01:00,HAFAS,ZWD,6
2015-03-28 05:00:00+01:00,HAFAS,ZWW,6
2015-03-28 06:00:00+01:00,HAFAS,AC,6
2015-03-28 06:00:00+01:00,HAFAS,AH,6
2015-03-28 06:00:00+01:00,HAFAS,AHP,6
2015-03-28 06:00:00+01:00,HAFAS,AHPR,6
2015-03-28 06:00:00+01:00,HAFAS,AHZ,5
2015-03-28 06:00:00+01:00,HAFAS,AKL,6
2015-03-28 06:00:00+01:00,HAFAS,AKM,5
2015-03-28 06:00:00+01:00,HAFAS,ALM,6
2015-03-28 06:00:00+01:00,HAFAS,ALMB,6
2015-03-28 06:00:00+01:00,HAFAS,ALMM,6
2015-03-28 06:00:00+01:00,HAFAS,ALMO,5
2015-03-28 06:00:00+01:00,HAFAS,ALMP,7
2015-03-28 06:00:00+01:00,HAFAS,AMF,7
2015-03-28 06:00:00+01:00,HAFAS,AMFS,7
2015-03-28 06:00:00+01:00,HAFAS,AML,6
2015-03-28 06:00:00+01:00,HAFAS,AMPO,4
2015-03-28 06:00:00+01:00,HAFAS,AMR,6
2015-03-28 06:00:00+01:00,HAFAS,AMRI,6
2015-03-28 06:00:00+01:00,HAFAS,AMRN,4
2015-03-28 06:00:00+01:00,HAFAS,ANA,6
2015-03-28 06:00:00+01:00,HAFAS,APD,6
2015-03-28 06:00:00+01:00,HAFAS,APDM,5
2015-03-28 06:00:00+01:00,HAFAS,APDO,5
2015-03-28 06:00:00+01:00,HAFAS,APG,6
2015-03-28 06:00:00+01:00,HAFAS,APN,7
2015-03-28 06:00:00+01:00,HAFAS,ARN,7
2015-03-28 06:00:00+01:00,HAFAS,ASA,6
2015-03-28 06:00:00+01:00,HAFAS,ASB,6
2015-03-28 06:00:00+01:00,HAFAS,ASD,7
2015-03-28 06:00:00+01:00,HAFAS,ASDL,6
2015-03-28 06:00:00+01:00,HAFAS,ASDM,6
2015-03-28 06:00:00+01:00,HAFAS,ASDZ,6
2015-03-28 06:00:00+01:00,HAFAS,ASHD,5
2015-03-28 06:00:00+01:00,HAFAS,ASN,6
2015-03-28 06:00:00+01:00,HAFAS,ASS,6
2015-03-28 06:00:00+01:00,HAFAS,ASSP,5
2015-03-28 06:00:00+01:00,HAFAS,ATN,6
2015-03-28 06:00:00+01:00,HAFAS,AVAT,5
2015-03-28 06:00:00+01:00,HAFAS,BD,6
2015-03-28 06:00:00+01:00,HAFAS,BDE,6
2015-03-28 06:00:00+01:00,HAFAS,BDG,7
2015-03-28 06:00:00+01:00,HAFAS,BDM,6
2015-03-28 06:00:00+01:00,HAFAS,BDPB,6
2015-03-28 06:00:00+01:00,HAFAS,BET,6
2015-03-28 06:00:00+01:00,HAFAS,BF,6
2015-03-28 06:00:00+01:00,HAFAS,BGN,6
2015-03-28 06:00:00+01:00,HAFAS,BHDV,6
2015-03-28 06:00:00+01:00,HAFAS,BHV,5
2015-03-28 06:00:00+01:00,HAFAS,BK,6
2015-03-28 06:00:00+01:00,HAFAS,BKF,5
2015-03-28 06:00:00+01:00,HAFAS,BKG,6
2015-03-28 06:00:00+01:00,HAFAS,BKL,6
2015-03-28 06:00:00+01:00,HAFAS,BL,6
2015-03-28 06:00:00+01:00,HAFAS,BLL,6
2015-03-28 06:00:00+01:00,HAFAS,BMN,6
2015-03-28 06:00:00+01:00,HAFAS,BMR,6
2015-03-28 06:00:00+01:00,HAFAS,BN,6
2015-03-28 06:00:00+01:00,HAFAS,BNC,6
2015-03-28 06:00:00+01:00,HAFAS,BNK,6
2015-03-28 06:00:00+01:00,HAFAS,BNN,6
2015-03-28 06:00:00+01:00,HAFAS,BNZ,6
2015-03-28 06:00:00+01:00,HAFAS,BP,7
2015-03-28 06:00:00+01:00,HAFAS,BR,7
2015-03-28 06:00:00+01:00,HAFAS,BRD,6
2015-03-28 06:00:00+01:00,HAFAS,BRN,5
2015-03-28 06:00:00+01:00,HAFAS,BSD,7
2015-03-28 06:00:00+01:00,HAFAS,BSK,6
2015-03-28 06:00:00+01:00,HAFAS,BSMZ,6
2015-03-28 06:00:00+01:00,HAFAS,BTL,5
2015-03-28 06:00:00+01:00,HAFAS,BV,6
2015-03-28 06:00:00+01:00,HAFAS,BZL,6
2015-03-28 06:00:00+01:00,HAFAS,CAS,7
2015-03-28 06:00:00+01:00,HAFAS,CK,6
2015-03-28 06:00:00+01:00,HAFAS,CL,6
2015-03-28 06:00:00+01:00,HAFAS,CO,5
2015-03-28 06:00:00+01:00,HAFAS,CPS,6
2015-03-28 06:00:00+01:00,HAFAS,CVM,6
2015-03-28 06:00:00+01:00,HAFAS,DA,5
2015-03-28 06:00:00+01:00,HAFAS,DB,5
2015-03-28 06:00:00+01:00,HAFAS,DDN,6
2015-03-28 06:00:00+01:00,HAFAS,DDR,8
2015-03-28 06:00:00+01:00,HAFAS,DDRS,7
2015-03-28 06:00:00+01:00,HAFAS,DDZD,6
2015-03-28 06:00:00+01:00,HAFAS,DEI,7
2015-03-28 06:00:00+01:00,HAFAS,DID,6
2015-03-28 06:00:00+01:00,HAFAS,DL,6
2015-03-28 06:00:00+01:00,HAFAS,DLD,6
2015-03-28 06:00:00+01:00,HAFAS,DLN,7
2015-03-28 06:00:00+01:00,HAFAS,DMN,6
2015-03-28 06:00:00+01:00,HAFAS,DMNZ,5
2015-03-28 06:00:00+01:00,HAFAS,DN,6
2015-03-28 06:00:00+01:00,HAFAS,DR,6
2015-03-28 06:00:00+01:00,HAFAS,DRH,6
2015-03-28 06:00:00+01:00,HAFAS,DRON,6
2015-03-28 06:00:00+01:00,HAFAS,DRP,6
2015-03-28 06:00:00+01:00,HAFAS,DT,8
2015-03-28 06:00:00+01:00,HAFAS,DTC,5
2015-03-28 06:00:00+01:00,HAFAS,DTCH,6
2015-03-28 06:00:00+01:00,HAFAS,DTZ,6
2015-03-28 06:00:00+01:00,HAFAS,DV,6
2015-03-28 06:00:00+01:00,HAFAS,DVC,6
2015-03-28 06:00:00+01:00,HAFAS,DVD,6
2015-03-28 06:00:00+01:00,HAFAS,DVN,5
2015-03-28 06:00:00+01:00,HAFAS,DVNK,6
2015-03-28 06:00:00+01:00,HAFAS,DZ,7
2015-03-28 06:00:00+01:00,HAFAS,DZW,6
2015-03-28 06:00:00+01:00,HAFAS,EC,4
2015-03-28 06:00:00+01:00,HAFAS,ED,6
2015-03-28 06:00:00+01:00,HAFAS,EDC,7
2015-03-28 06:00:00+01:00,HAFAS,EDN,6
2015-03-28 06:00:00+01:00,HAFAS,EGH,6
2015-03-28 06:00:00+01:00,HAFAS,EGHM,5
2015-03-28 06:00:00+01:00,HAFAS,EHB,6
2015-03-28 06:00:00+01:00,HAFAS,EHV,7
2015-03-28 06:00:00+01:00,HAFAS,EKZ,6
2015-03-28 06:00:00+01:00,HAFAS,EML,7
2015-03-28 06:00:00+01:00,HAFAS,EMN,5
2015-03-28 06:00:00+01:00,HAFAS,EMNZ,5
2015-03-28 06:00:00+01:00,HAFAS,ES,6
2015-03-28 06:00:00+01:00,HAFAS,ESD,5
2015-03-28 06:00:00+01:00,HAFAS,ESE,5
2015-03-28 06:00:00+01:00,HAFAS,EST,6
2015-03-28 06:00:00+01:00,HAFAS,ETN,7
2015-03-28 06:00:00+01:00,HAFAS,FN,7
2015-03-28 06:00:00+01:00,HAFAS,GBG,5
2015-03-28 06:00:00+01:00,HAFAS,GBR,6
2015-03-28 06:00:00+01:00,HAFAS,GD,6
2015-03-28 06:00:00+01:00,HAFAS,GDG,6
2015-03-28 06:00:00+01:00,HAFAS,GDK,4
2015-03-28 06:00:00+01:00,HAFAS,GDM,6
2015-03-28 06:00:00+01:00,HAFAS,GDR,5
2015-03-28 06:00:00+01:00,HAFAS,GERP,5
2015-03-28 06:00:00+01:00,HAFAS,GK,6
2015-03-28 06:00:00+01:00,HAFAS,GLN,6
2015-03-28 06:00:00+01:00,HAFAS,GN,6
2015-03-28 06:00:00+01:00,HAFAS,GND,7
2015-03-28 06:00:00+01:00,HAFAS,GNN,7
2015-03-28 06:00:00+01:00,HAFAS,GO,4
2015-03-28 06:00:00+01:00,HAFAS,GP,4
2015-03-28 06:00:00+01:00,HAFAS,GR,6
2015-03-28 06:00:00+01:00,HAFAS,GS,6
2015-03-28 06:00:00+01:00,HAFAS,GV,8
2015-03-28 06:00:00+01:00,HAFAS,GVC,7
2015-03-28 06:00:00+01:00,HAFAS,GVM,6
2015-03-28 06:00:00+01:00,HAFAS,GVMW,7
2015-03-28 06:00:00+01:00,HAFAS,GW,6
2015-03-28 06:00:00+01:00,HAFAS,GZ,6
2015-03-28 06:00:00+01:00,HAFAS,HAD,6
2015-03-28 06:00:00+01:00,HAFAS,HB,6
2015-03-28 06:00:00+01:00,HAFAS,HBZM,5
2015-03-28 06:00:00+01:00,HAFAS,HD,6
2015-03-28 06:00:00+01:00,HAFAS,HDB,6
2015-03-28 06:00:00+01:00,HAFAS,HDE,7
2015-03-28 06:00:00+01:00,HAFAS,HDG,7
2015-03-28 06:00:00+01:00,HAFAS,HDR,5
2015-03-28 06:00:00+01:00,HAFAS,HDRZ,6
2015-03-28 06:00:00+01:00,HAFAS,HFD,6
2015-03-28 06:00:00+01:00,HAFAS,HGL,6
2015-03-28 06:00:00+01:00,HAFAS,HGLG,6
2015-03-28 06:00:00+01:00,HAFAS,HGLO,5
2015-03-28 06:00:00+01:00,HAFAS,HGV,6
2015-03-28 06:00:00+01:00,HAFAS,HGZ,6
2015-03-28 06:00:00+01:00,HAFAS,HIL,5
2015-03-28 06:00:00+01:00,HAFAS,HK,6
2015-03-28 06:00:00+01:00,HAFAS,HKS,6
2015-03-28 06:00:00+01:00,HAFAS,HLD,6
2015-03-28 06:00:00+01:00,HAFAS,HLDS,5
2015-03-28 06:00:00+01:00,HAFAS,HLG,7
2015-03-28 06:00:00+01:00,HAFAS,HLGH,4
2015-03-28 06:00:00+01:00,HAFAS,HLM,6
2015-03-28 06:00:00+01:00,HAFAS,HLMS,5
2015-03-28 06:00:00+01:00,HAFAS,HLO,6
2015-03-28 06:00:00+01:00,HAFAS,HM,6
2015-03-28 06:00:00+01:00,HAFAS,HMBH,7
2015-03-28 06:00:00+01:00,HAFAS,HMBV,5
2015-03-28 06:00:00+01:00,HAFAS,HMH,6
2015-03-28 06:00:00+01:00,HAFAS,HMN,6
2015-03-28 06:00:00+01:00,HAFAS,HN,6
2015-03-28 06:00:00+01:00,HAFAS,HNK,7
2015-03-28 06:00:00+01:00,HAFAS,HNO,5
2015-03-28 06:00:00+01:00,HAFAS,HNP,6
2015-03-28 06:00:00+01:00,HAFAS,HON,6
2015-03-28 06:00:00+01:00,HAFAS,HOR,8
2015-03-28 06:00:00+01:00,HAFAS,HR,6
2015-03-28 06:00:00+01:00,HAFAS,HRL,6
2015-03-28 06:00:00+01:00,HAFAS,HRLK,6
2015-03-28 06:00:00+01:00,HAFAS,HRLW,6
2015-03-28 06:00:00+01:00,HAFAS,HRN,5
2015-03-28 06:00:00+01:00,HAFAS,HRT,5
2015-03-28 06:00:00+01:00,HAFAS,HT,6
2015-03-28 06:00:00+01:00,HAFAS,HTN,5
2015-03-28 06:00:00+01:00,HAFAS,HTNC,5
2015-03-28 06:00:00+01:00,HAFAS,HTO,6
2015-03-28 06:00:00+01:00,HAFAS,HVL,6
2015-03-28 06:00:00+01:00,HAFAS,HVS,6
2015-03-28 06:00:00+01:00,HAFAS,HVSM,6
2015-03-28 06:00:00+01:00,HAFAS,HVSP,7
2015-03-28 06:00:00+01:00,HAFAS,HWD,6
2015-03-28 06:00:00+01:00,HAFAS,HWZB,6
2015-03-28 06:00:00+01:00,HAFAS,HZE,5
2015-03-28 06:00:00+01:00,HAFAS,IJT,7
2015-03-28 06:00:00+01:00,HAFAS,KBD,5
2015-03-28 06:00:00+01:00,HAFAS,KBK,4
2015-03-28 06:00:00+01:00,HAFAS,KBW,8
2015-03-28 06:00:00+01:00,HAFAS,KLP,5
2015-03-28 06:00:00+01:00,HAFAS,KMA,6
2015-03-28 06:00:00+01:00,HAFAS,KMR,7
2015-03-28 06:00:00+01:00,HAFAS,KMW,6
2015-03-28 06:00:00+01:00,HAFAS,KPN,6
2015-03-28 06:00:00+01:00,HAFAS,KPNZ,6
2015-03-28 06:00:00+01:00,HAFAS,KRD,6
2015-03-28 06:00:00+01:00,HAFAS,KRG,6
2015-03-28 06:00:00+01:00,HAFAS,KTR,6
2015-03-28 06:00:00+01:00,HAFAS,KW,6
2015-03-28 06:00:00+01:00,HAFAS,KZD,6
2015-03-28 06:00:00+01:00,HAFAS,LAA,6
