2015-03-27 06:00:00+01:00,HAFAS,ODZ,7
2015-03-27 06:00:00+01:00,HAFAS,OMN,6
2015-03-27 06:00:00+01:00,HAFAS,OP,6
2015-03-27 06:00:00+01:00,HAFAS,OST,7
2015-03-27 06:00:00+01:00,HAFAS,OT,8
2015-03-27 06:00:00+01:00,HAFAS,OTB,6
2015-03-27 06:00:00+01:00,HAFAS,OVN,6
2015-03-27 06:00:00+01:00,HAFAS,OW,6
2015-03-27 06:00:00+01:00,HAFAS,PMO,6
2015-03-27 06:00:00+01:00,HAFAS,PMR,6
2015-03-27 06:00:00+01:00,HAFAS,PMW,6
2015-03-27 06:00:00+01:00,HAFAS,PT,7
2015-03-27 06:00:00+01:00,HAFAS,RAI,6
2015-03-27 06:00:00+01:00,HAFAS,RAT,6
2015-03-27 06:00:00+01:00,HAFAS,RB,6
2015-03-27 06:00:00+01:00,HAFAS,RD,8
2015-03-27 06:00:00+01:00,HAFAS,RH,7
2015-03-27 06:00:00+01:00,HAFAS,RHN,6
2015-03-27 06:00:00+01:00,HAFAS,RL,5
2015-03-27 06:00:00+01:00,HAFAS,RLB,7
2015-03-27 06:00:00+01:00,HAFAS,RM,7
2015-03-27 06:00:00+01:00,HAFAS,RS,6
2015-03-27 06:00:00+01:00,HAFAS,RSD,8
2015-03-27 06:00:00+01:00,HAFAS,RSN,6
2015-03-27 06:00:00+01:00,HAFAS,RSW,6
2015-03-27 06:00:00+01:00,HAFAS,RTA,8
2015-03-27 06:00:00+01:00,HAFAS,RTB,7
2015-03-27 06:00:00+01:00,HAFAS,RTD,7
2015-03-27 06:00:00+01:00,HAFAS,RTN,6
2015-03-27 06:00:00+01:00,HAFAS,RTZ,6
2015-03-27 06:00:00+01:00,HAFAS,RV,6
2015-03-27 06:00:00+01:00,HAFAS,RVS,7
2015-03-27 06:00:00+01:00,HAFAS,SBK,7
2015-03-27 06:00:00+01:00,HAFAS,SD,6
2015-03-27 06:00:00+01:00,HAFAS,SDA,6
2015-03-27 06:00:00+01:00,HAFAS,SDM,6
2015-03-27 06:00:00+01:00,HAFAS,SDT,7
2015-03-27 06:00:00+01:00,HAFAS,SDTB,4
2015-03-27 06:00:00+01:00,HAFAS,SGL,7
2015-03-27 06:00:00+01:00,HAFAS,SGN,6
2015-03-27 06:00:00+01:00,HAFAS,SHL,6
2015-03-27 06:00:00+01:00,HAFAS,SK,8
2015-03-27 06:00:00+01:00,HAFAS,SKND,6
2015-03-27 06:00:00+01:00,HAFAS,SM,6
2015-03-27 06:00:00+01:00,HAFAS,SN,6
2015-03-27 06:00:00+01:00,HAFAS,SOG,6
2015-03-27 06:00:00+01:00,HAFAS,SPM,6
2015-03-27 06:00:00+01:00,HAFAS,SPTN,6
2015-03-27 06:00:00+01:00,HAFAS,SPTZ,7
2015-03-27 06:00:00+01:00,HAFAS,SRN,7
2015-03-27 06:00:00+01:00,HAFAS,SSH,5
2015-03-27 06:00:00+01:00,HAFAS,ST,6
2015-03-27 06:00:00+01:00,HAFAS,STD,6
2015-03-27 06:00:00+01:00,HAFAS,STM,6
2015-03-27 06:00:00+01:00,HAFAS,STV,6
2015-03-27 06:00:00+01:00,HAFAS,STZ,6
2015-03-27 06:00:00+01:00,HAFAS,SWD,8
2015-03-27 06:00:00+01:00,HAFAS,SWK,7
2015-03-27 06:00:00+01:00,HAFAS,TB,6
2015-03-27 06:00:00+01:00,HAFAS,TBG,6
2015-03-27 06:00:00+01:00,HAFAS,TBR,5
2015-03-27 06:00:00+01:00,HAFAS,TBU,8
2015-03-27 06:00:00+01:00,HAFAS,TG,6
2015-03-27 06:00:00+01:00,HAFAS,TL,7
2015-03-27 06:00:00+01:00,HAFAS,TPSW,5
2015-03-27 06:00:00+01:00,HAFAS,TWL,5
2015-03-27 06:00:00+01:00,HAFAS,UHM,7
2015-03-27 06:00:00+01:00,HAFAS,UHZ,6
2015-03-27 06:00:00+01:00,HAFAS,UST,8
2015-03-27 06:00:00+01:00,HAFAS,UT,7
2015-03-27 06:00:00+01:00,HAFAS,UTG,7
2015-03-27 06:00:00+01:00,HAFAS,UTL,6
2015-03-27 06:00:00+01:00,HAFAS,UTLR,6
2015-03-27 06:00:00+01:00,HAFAS,UTM,6
2015-03-27 06:00:00+01:00,HAFAS,UTO,6
2015-03-27 06:00:00+01:00,HAFAS,UTT,6
2015-03-27 06:00:00+01:00,HAFAS,UTZL,6
2015-03-27 06:00:00+01:00,HAFAS,VB,6
2015-03-27 06:00:00+01:00,HAFAS,VD,5
2015-03-27 06:00:00+01:00,HAFAS,VDG,6
2015-03-27 06:00:00+01:00,HAFAS,VDL,6
2015-03-27 06:00:00+01:00,HAFAS,VDM,6
2015-03-27 06:00:00+01:00,HAFAS,VDO,6
2015-03-27 06:00:00+01:00,HAFAS,VDW,7
2015-03-27 06:00:00+01:00,HAFAS,VEM,5
2015-03-27 06:00:00+01:00,HAFAS,VG,6
2015-03-27 06:00:00+01:00,HAFAS,VH,7
2015-03-27 06:00:00+01:00,HAFAS,VHP,6
2015-03-27 06:00:00+01:00,HAFAS,VK,6
2015-03-27 06:00:00+01:00,HAFAS,VL,8
2015-03-27 06:00:00+01:00,HAFAS,VLB,6
2015-03-27 06:00:00+01:00,HAFAS,VNDC,8
2015-03-27 06:00:00+01:00,HAFAS,VNDW,7
2015-03-27 06:00:00+01:00,HAFAS,VP,8
2015-03-27 06:00:00+01:00,HAFAS,VRY,6
2015-03-27 06:00:00+01:00,HAFAS,VS,5
2015-03-27 06:00:00+01:00,HAFAS,VSS,7
2015-03-27 06:00:00+01:00,HAFAS,VST,7
2015-03-27 06:00:00+01:00,HAFAS,VSV,7
2015-03-27 06:00:00+01:00,HAFAS,VTN,6
2015-03-27 06:00:00+01:00,HAFAS,VWD,6
2015-03-27 06:00:00+01:00,HAFAS,VZ,6
2015-03-27 06:00:00+01:00,HAFAS,WAD,8
2015-03-27 06:00:00+01:00,HAFAS,WADN,7
2015-03-27 06:00:00+01:00,HAFAS,WC,6
2015-03-27 06:00:00+01:00,HAFAS,WD,8
2015-03-27 06:00:00+01:00,HAFAS,WDN,7
2015-03-27 06:00:00+01:00,HAFAS,WF,7
2015-03-27 06:00:00+01:00,HAFAS,WFM,7
2015-03-27 06:00:00+01:00,HAFAS,WH,8
2015-03-27 06:00:00+01:00,HAFAS,WK,6
2015-03-27 06:00:00+01:00,HAFAS,WL,6
2015-03-27 06:00:00+01:00,HAFAS,WM,6
2015-03-27 06:00:00+01:00,HAFAS,WP,6
2015-03-27 06:00:00+01:00,HAFAS,WS,6
2015-03-27 06:00:00+01:00,HAFAS,WSM,8
2015-03-27 06:00:00+01:00,HAFAS,WT,7
2015-03-27 06:00:00+01:00,HAFAS,WTV,5
2015-03-27 06:00:00+01:00,HAFAS,WV,6
2015-03-27 06:00:00+01:00,HAFAS,WW,5
2015-03-27 06:00:00+01:00,HAFAS,WWW,6
2015-03-27 06:00:00+01:00,HAFAS,WZ,6
2015-03-27 06:00:00+01:00,HAFAS,YPB,5
2015-03-27 06:00:00+01:00,HAFAS,ZA,6
2015-03-27 06:00:00+01:00,HAFAS,ZB,6
2015-03-27 06:00:00+01:00,HAFAS,ZBM,6
2015-03-27 06:00:00+01:00,HAFAS,ZD,7
2015-03-27 06:00:00+01:00,HAFAS,ZDK,7
2015-03-27 06:00:00+01:00,HAFAS,ZH,6
2015-03-27 06:00:00+01:00,HAFAS,ZL,7
2015-03-27 06:00:00+01:00,HAFAS,ZLW,8
2015-03-27 06:00:00+01:00,HAFAS,ZP,6
2015-03-27 06:00:00+01:00,HAFAS,ZTM,6
2015-03-27 06:00:00+01:00,HAFAS,ZTMO,6
2015-03-27 06:00:00+01:00,HAFAS,ZV,6
2015-03-27 06:00:00+01:00,HAFAS,ZVB,7
2015-03-27 06:00:00+01:00,HAFAS,ZVT,7
2015-03-27 06:00:00+01:00,HAFAS,ZWD,6
2015-03-27 06:00:00+01:00,HAFAS,ZWW,6
2015-03-27 07:00:00+01:00,HAFAS,AC,8
2015-03-27 07:00:00+01:00,HAFAS,AH,9
2015-03-27 07:00:00+01:00,HAFAS,AHP,10
2015-03-27 07:00:00+01:00,HAFAS,AHPR,9
2015-03-27 07:00:00+01:00,HAFAS,AHZ,8
2015-03-27 07:00:00+01:00,HAFAS,AKL,9
2015-03-27 07:00:00+01:00,HAFAS,AKM,10
2015-03-27 07:00:00+01:00,HAFAS,ALM,8
2015-03-27 07:00:00+01:00,HAFAS,ALMB,8
2015-03-27 07:00:00+01:00,HAFAS,ALMM,10
2015-03-27 07:00:00+01:00,HAFAS,ALMO,8
2015-03-27 07:00:00+01:00,HAFAS,ALMP,9
2015-03-27 07:00:00+01:00,HAFAS,AMF,9
2015-03-27 07:00:00+01:00,HAFAS,AMFS,9
2015-03-27 07:00:00+01:00,HAFAS,AML,9
2015-03-27 07:00:00+01:00,HAFAS,AMPO,10
2015-03-27 07:00:00+01:00,HAFAS,AMR,10
2015-03-27 07:00:00+01:00,HAFAS,AMRI,9
2015-03-27 07:00:00+01:00,HAFAS,AMRN,10
2015-03-27 07:00:00+01:00,HAFAS,ANA,10
2015-03-27 07:00:00+01:00,HAFAS,APD,9
2015-03-27 07:00:00+01:00,HAFAS,APDM,8
2015-03-27 07:00:00+01:00,HAFAS,APDO,8
2015-03-27 07:00:00+01:00,HAFAS,APG,8
2015-03-27 07:00:00+01:00,HAFAS,APN,8
2015-03-27 07:00:00+01:00,HAFAS,ARN,8
2015-03-27 07:00:00+01:00,HAFAS,ASA,9
2015-03-27 07:00:00+01:00,HAFAS,ASB,8
2015-03-27 07:00:00+01:00,HAFAS,ASD,10
2015-03-27 07:00:00+01:00,HAFAS,ASDL,9
2015-03-27 07:00:00+01:00,HAFAS,ASDM,8
2015-03-27 07:00:00+01:00,HAFAS,ASDZ,8
2015-03-27 07:00:00+01:00,HAFAS,ASHD,7
2015-03-27 07:00:00+01:00,HAFAS,ASN,9
2015-03-27 07:00:00+01:00,HAFAS,ASS,8
2015-03-27 07:00:00+01:00,HAFAS,ASSP,8
2015-03-27 07:00:00+01:00,HAFAS,ATN,9
2015-03-27 07:00:00+01:00,HAFAS,AVAT,8
2015-03-27 07:00:00+01:00,HAFAS,BD,10
2015-03-27 07:00:00+01:00,HAFAS,BDE,10
2015-03-27 07:00:00+01:00,HAFAS,BDG,8
2015-03-27 07:00:00+01:00,HAFAS,BDM,9
2015-03-27 07:00:00+01:00,HAFAS,BDPB,10
2015-03-27 07:00:00+01:00,HAFAS,BET,10
2015-03-27 07:00:00+01:00,HAFAS,BF,8
2015-03-27 07:00:00+01:00,HAFAS,BGN,9
2015-03-27 07:00:00+01:00,HAFAS,BHDV,8
2015-03-27 07:00:00+01:00,HAFAS,BHV,10
2015-03-27 07:00:00+01:00,HAFAS,BK,8
2015-03-27 07:00:00+01:00,HAFAS,BKF,8
2015-03-27 07:00:00+01:00,HAFAS,BKG,10
2015-03-27 07:00:00+01:00,HAFAS,BKL,8
2015-03-27 07:00:00+01:00,HAFAS,BL,10
2015-03-27 07:00:00+01:00,HAFAS,BLL,9
2015-03-27 07:00:00+01:00,HAFAS,BMN,9
2015-03-27 07:00:00+01:00,HAFAS,BMR,9
2015-03-27 07:00:00+01:00,HAFAS,BN,9
2015-03-27 07:00:00+01:00,HAFAS,BNC,9
2015-03-27 07:00:00+01:00,HAFAS,BNK,8
2015-03-27 07:00:00+01:00,HAFAS,BNN,9
2015-03-27 07:00:00+01:00,HAFAS,BNZ,8
2015-03-27 07:00:00+01:00,HAFAS,BP,9
2015-03-27 07:00:00+01:00,HAFAS,BR,9
2015-03-27 07:00:00+01:00,HAFAS,BRD,9
2015-03-27 07:00:00+01:00,HAFAS,BRN,8
2015-03-27 07:00:00+01:00,HAFAS,BSD,8
2015-03-27 07:00:00+01:00,HAFAS,BSK,8
2015-03-27 07:00:00+01:00,HAFAS,BSMZ,9
2015-03-27 07:00:00+01:00,HAFAS,BTL,9
2015-03-27 07:00:00+01:00,HAFAS,BV,8
2015-03-27 07:00:00+01:00,HAFAS,BZL,8
2015-03-27 07:00:00+01:00,HAFAS,CAS,10
2015-03-27 07:00:00+01:00,HAFAS,CK,8
2015-03-27 07:00:00+01:00,HAFAS,CL,8
2015-03-27 07:00:00+01:00,HAFAS,CO,8
2015-03-27 07:00:00+01:00,HAFAS,CPS,8
2015-03-27 07:00:00+01:00,HAFAS,CVM,9
2015-03-27 07:00:00+01:00,HAFAS,DA,9
2015-03-27 07:00:00+01:00,HAFAS,DB,8
2015-03-27 07:00:00+01:00,HAFAS,DDN,9
2015-03-27 07:00:00+01:00,HAFAS,DDR,9
2015-03-27 07:00:00+01:00,HAFAS,DDRS,9
2015-03-27 07:00:00+01:00,HAFAS,DDZD,10
2015-03-27 07:00:00+01:00,HAFAS,DEI,9
2015-03-27 07:00:00+01:00,HAFAS,DID,9
2015-03-27 07:00:00+01:00,HAFAS,DL,9
2015-03-27 07:00:00+01:00,HAFAS,DLD,10
2015-03-27 07:00:00+01:00,HAFAS,DLN,10
2015-03-27 07:00:00+01:00,HAFAS,DMN,9
2015-03-27 07:00:00+01:00,HAFAS,DMNZ,9
2015-03-27 07:00:00+01:00,HAFAS,DN,10
2015-03-27 07:00:00+01:00,HAFAS,DR,9
2015-03-27 07:00:00+01:00,HAFAS,DRH,8
2015-03-27 07:00:00+01:00,HAFAS,DRON,9
2015-03-27 07:00:00+01:00,HAFAS,DRP,8
2015-03-27 07:00:00+01:00,HAFAS,DT,8
2015-03-27 07:00:00+01:00,HAFAS,DTC,9
2015-03-27 07:00:00+01:00,HAFAS,DTCH,9
2015-03-27 07:00:00+01:00,HAFAS,DTZ,8
2015-03-27 07:00:00+01:00,HAFAS,DV,8
2015-03-27 07:00:00+01:00,HAFAS,DVC,8
2015-03-27 07:00:00+01:00,HAFAS,DVD,9
2015-03-27 07:00:00+01:00,HAFAS,DVN,8
2015-03-27 07:00:00+01:00,HAFAS,DVNK,9
2015-03-27 07:00:00+01:00,HAFAS,DZ,9
2015-03-27 07:00:00+01:00,HAFAS,DZW,8
2015-03-27 07:00:00+01:00,HAFAS,EC,8
2015-03-27 07:00:00+01:00,HAFAS,ED,10
2015-03-27 07:00:00+01:00,HAFAS,EDC,10
2015-03-27 07:00:00+01:00,HAFAS,EDN,8
2015-03-27 07:00:00+01:00,HAFAS,EGH,8
2015-03-27 07:00:00+01:00,HAFAS,EGHM,8
2015-03-27 07:00:00+01:00,HAFAS,EHB,9
2015-03-27 07:00:00+01:00,HAFAS,EHV,9
2015-03-27 07:00:00+01:00,HAFAS,EKZ,8
2015-03-27 07:00:00+01:00,HAFAS,EML,9
2015-03-27 07:00:00+01:00,HAFAS,EMN,9
2015-03-27 07:00:00+01:00,HAFAS,EMNZ,8
2015-03-27 07:00:00+01:00,HAFAS,ES,10
2015-03-27 07:00:00+01:00,HAFAS,ESD,8
2015-03-27 07:00:00+01:00,HAFAS,ESE,8
2015-03-27 07:00:00+01:00,HAFAS,EST,8
2015-03-27 07:00:00+01:00,HAFAS,ETN,9
2015-03-27 07:00:00+01:00,HAFAS,FN,9
2015-03-27 07:00:00+01:00,HAFAS,GBG,8
2015-03-27 07:00:00+01:00,HAFAS,GBR,8
2015-03-27 07:00:00+01:00,HAFAS,GD,10
2015-03-27 07:00:00+01:00,HAFAS,GDG,8
2015-03-27 07:00:00+01:00,HAFAS,GDK,9
2015-03-27 07:00:00+01:00,HAFAS,GDM,9
2015-03-27 07:00:00+01:00,HAFAS,GDR,8
2015-03-27 07:00:00+01:00,HAFAS,GERP,8
2015-03-27 07:00:00+01:00,HAFAS,GK,10
2015-03-27 07:00:00+01:00,HAFAS,GLN,8
2015-03-27 07:00:00+01:00,HAFAS,GN,9
2015-03-27 07:00:00+01:00,HAFAS,GND,9
2015-03-27 07:00:00+01:00,HAFAS,GNN,9
2015-03-27 07:00:00+01:00,HAFAS,GO,8
2015-03-27 07:00:00+01:00,HAFAS,GP,10
2015-03-27 07:00:00+01:00,HAFAS,GR,9
2015-03-27 07:00:00+01:00,HAFAS,GS,8
2015-03-27 07:00:00+01:00,HAFAS,GV,9
2015-03-27 07:00:00+01:00,HAFAS,GVC,9
2015-03-27 07:00:00+01:00,HAFAS,GVM,9
2015-03-27 07:00:00+01:00,HAFAS,GVMW,10
2015-03-27 07:00:00+01:00,HAFAS,GW,8
2015-03-27 07:00:00+01:00,HAFAS,GZ,8
2015-03-27 07:00:00+01:00,HAFAS,HAD,9
2015-03-27 07:00:00+01:00,HAFAS,HB,9
2015-03-27 07:00:00+01:00,HAFAS,HBZM,8
2015-03-27 07:00:00+01:00,HAFAS,HD,11
2015-03-27 07:00:00+01:00,HAFAS,HDB,8
2015-03-27 07:00:00+01:00,HAFAS,HDE,10
2015-03-27 07:00:00+01:00,HAFAS,HDG,8
2015-03-27 07:00:00+01:00,HAFAS,HDR,10
2015-03-27 07:00:00+01:00,HAFAS,HDRZ,9
2015-03-27 07:00:00+01:00,HAFAS,HFD,8
2015-03-27 07:00:00+01:00,HAFAS,HGL,9
2015-03-27 07:00:00+01:00,HAFAS,HGLG,9
2015-03-27 07:00:00+01:00,HAFAS,HGLO,8
2015-03-27 07:00:00+01:00,HAFAS,HGV,10
2015-03-27 07:00:00+01:00,HAFAS,HGZ,8
2015-03-27 07:00:00+01:00,HAFAS,HIL,8
2015-03-27 07:00:00+01:00,HAFAS,HK,9
2015-03-27 07:00:00+01:00,HAFAS,HKS,10
2015-03-27 07:00:00+01:00,HAFAS,HLD,8
2015-03-27 07:00:00+01:00,HAFAS,HLDS,8
2015-03-27 07:00:00+01:00,HAFAS,HLG,9
2015-03-27 07:00:00+01:00,HAFAS,HLGH,7
2015-03-27 07:00:00+01:00,HAFAS,HLM,9
2015-03-27 07:00:00+01:00,HAFAS,HLMS,8
2015-03-27 07:00:00+01:00,HAFAS,HLO,10
2015-03-27 07:00:00+01:00,HAFAS,HM,10
2015-03-27 07:00:00+01:00,HAFAS,HMBH,10
2015-03-27 07:00:00+01:00,HAFAS,HMBV,8
2015-03-27 07:00:00+01:00,HAFAS,HMH,8
2015-03-27 07:00:00+01:00,HAFAS,HMN,8
2015-03-27 07:00:00+01:00,HAFAS,HN,8
2015-03-27 07:00:00+01:00,HAFAS,HNK,9
2015-03-27 07:00:00+01:00,HAFAS,HNO,9
2015-03-27 07:00:00+01:00,HAFAS,HNP,8
2015-03-27 07:00:00+01:00,HAFAS,HON,9
2015-03-27 07:00:00+01:00,HAFAS,HOR,8
2015-03-27 07:00:00+01:00,HAFAS,HR,10
2015-03-27 07:00:00+01:00,HAFAS,HRL,9
2015-03-27 07:00:00+01:00,HAFAS,HRLK,8
2015-03-27 07:00:00+01:00,HAFAS,HRLW,8
2015-03-27 07:00:00+01:00,HAFAS,HRN,9
2015-03-27 07:00:00+01:00,HAFAS,HRT,10
2015-03-27 07:00:00+01:00,HAFAS,HT,10
2015-03-27 07:00:00+01:00,HAFAS,HTN,10
2015-03-27 07:00:00+01:00,HAFAS,HTNC,8
2015-03-27 07:00:00+01:00,HAFAS,HTO,9
2015-03-27 07:00:00+01:00,HAFAS,HVL,9
2015-03-27 07:00:00+01:00,HAFAS,HVS,8
2015-03-27 07:00:00+01:00,HAFAS,HVSM,8
2015-03-27 07:00:00+01:00,HAFAS,HVSP,8
2015-03-27 07:00:00+01:00,HAFAS,HWD,9
2015-03-27 07:00:00+01:00,HAFAS,HWZB,8
2015-03-27 07:00:00+01:00,HAFAS,HZE,9
2015-03-27 07:00:00+01:00,HAFAS,IJT,10
2015-03-27 07:00:00+01:00,HAFAS,KBD,8
2015-03-27 07:00:00+01:00,HAFAS,KBK,8
2015-03-27 07:00:00+01:00,HAFAS,KBW,9
2015-03-27 07:00:00+01:00,HAFAS,KLP,11
2015-03-27 07:00:00+01:00,HAFAS,KMA,10
2015-03-27 07:00:00+01:00,HAFAS,KMR,9
2015-03-27 07:00:00+01:00,HAFAS,KMW,8
2015-03-27 07:00:00+01:00,HAFAS,KPN,8
2015-03-27 07:00:00+01:00,HAFAS,KPNZ,8
2015-03-27 07:00:00+01:00,HAFAS,KRD,9
2015-03-27 07:00:00+01:00,HAFAS,KRG,9
2015-03-27 07:00:00+01:00,HAFAS,KTR,8
2015-03-27 07:00:00+01:00,HAFAS,KW,9
2015-03-27 07:00:00+01:00,HAFAS,KZD,9
2015-03-27 07:00:00+01:00,HAFAS,LAA,10
2015-03-27 07:00:00+01:00,HAFAS,LC,8
2015-03-27 07:00:00+01:00,HAFAS,LDL,9
2015-03-27 07:00:00+01:00,HAFAS,LDM,7
2015-03-27 07:00:00+01:00,HAFAS,LEDN,10
2015-03-27 07:00:00+01:00,HAFAS,LG,8
2015-03-27 07:00:00+01:00,HAFAS,LLS,10
2015-03-27 07:00:00+01:00,HAFAS,LP,8
2015-03-27 07:00:00+01:00,HAFAS,LTN,8
2015-03-27 07:00:00+01:00,HAFAS,LTV,9
2015-03-27 07:00:00+01:00,HAFAS,LUT,9
2015-03-27 07:00:00+01:00,HAFAS,LW,10
2015-03-27 07:00:00+01:00,HAFAS,LWC,9
2015-03-27 07:00:00+01:00,HAFAS,MAS,9
2015-03-27 07:00:00+01:00,HAFAS,MDB,8
2015-03-27 07:00:00+01:00,HAFAS,MES,9
2015-03-27 07:00:00+01:00,HAFAS,MG,8
2015-03-27 07:00:00+01:00,HAFAS,MMLH,8
2015-03-27 07:00:00+01:00,HAFAS,MP,8
2015-03-27 07:00:00+01:00,HAFAS,MRB,10
2015-03-27 07:00:00+01:00,HAFAS,MRN,10
2015-03-27 07:00:00+01:00,HAFAS,MSS,8
2015-03-27 07:00:00+01:00,HAFAS,MSW,10
2015-03-27 07:00:00+01:00,HAFAS,MT,8
2015-03-27 07:00:00+01:00,HAFAS,MTH,9
2015-03-27 07:00:00+01:00,HAFAS,MTN,9
2015-03-27 07:00:00+01:00,HAFAS,MTR,9
2015-03-27 07:00:00+01:00,HAFAS,MZ,8
2015-03-27 07:00:00+01:00,HAFAS,NA,8
2015-03-27 07:00:00+01:00,HAFAS,NDB,9
2015-03-27 07:00:00+01:00,HAFAS,NH,8
2015-03-27 07:00:00+01:00,HAFAS,NKK,12
2015-03-27 07:00:00+01:00,HAFAS,NM,8
2015-03-27 07:00:00+01:00,HAFAS,NMD,9
2015-03-27 07:00:00+01:00,HAFAS,NMGO,8
2015-03-27 07:00:00+01:00,HAFAS,NMH,8
2015-03-27 07:00:00+01:00,HAFAS,NML,8
2015-03-27 07:00:00+01:00,HAFAS,NS,11
2015-03-27 07:00:00+01:00,HAFAS,NSCH,10
2015-03-27 07:00:00+01:00,HAFAS,NVD,8
2015-03-27 07:00:00+01:00,HAFAS,NVP,9
2015-03-27 07:00:00+01:00,HAFAS,NWK,9
2015-03-27 07:00:00+01:00,HAFAS,NWL,8
2015-03-27 07:00:00+01:00,HAFAS,O,8
2015-03-27 07:00:00+01:00,HAFAS,OBD,10
2015-03-27 07:00:00+01:00,HAFAS,ODB,8
2015-03-27 07:00:00+01:00,HAFAS,ODZ,9
2015-03-27 07:00:00+01:00,HAFAS,OMN,8
2015-03-27 07:00:00+01:00,HAFAS,OP,8
2015-03-27 07:00:00+01:00,HAFAS,OST,9
2015-03-27 07:00:00+01:00,HAFAS,OT,9
2015-03-27 07:00:00+01:00,HAFAS,OTB,8
2015-03-27 07:00:00+01:00,HAFAS,OVN,8
2015-03-27 07:00:00+01:00,HAFAS,OW,10
2015-03-27 07:00:00+01:00,HAFAS,PMO,10
2015-03-27 07:00:00+01:00,HAFAS,PMR,10
2015-03-27 07:00:00+01:00,HAFAS,PMW,8
2015-03-27 07:00:00+01:00,HAFAS,PT,11
2015-03-27 07:00:00+01:00,HAFAS,RAI,8
2015-03-27 07:00:00+01:00,HAFAS,RAT,9
2015-03-27 07:00:00+01:00,HAFAS,RB,8
2015-03-27 07:00:00+01:00,HAFAS,RD,9
2015-03-27 07:00:00+01:00,HAFAS,RH,9
2015-03-27 07:00:00+01:00,HAFAS,RHN,10
2015-03-27 07:00:00+01:00,HAFAS,RL,8
2015-03-27 07:00:00+01:00,HAFAS,RLB,9
2015-03-27 07:00:00+01:00,HAFAS,RM,8
2015-03-27 07:00:00+01:00,HAFAS,RS,10
2015-03-27 07:00:00+01:00,HAFAS,RSD,9
2015-03-27 07:00:00+01:00,HAFAS,RSN,10
2015-03-27 07:00:00+01:00,HAFAS,RSW,10
2015-03-27 07:00:00+01:00,HAFAS,RTA,8
2015-03-27 07:00:00+01:00,HAFAS,RTB,9
2015-03-27 07:00:00+01:00,HAFAS,RTD,9
2015-03-27 07:00:00+01:00,HAFAS,RTN,10
2015-03-27 07:00:00+01:00,HAFAS,RTZ,9
2015-03-27 07:00:00+01:00,HAFAS,RV,9
2015-03-27 07:00:00+01:00,HAFAS,RVS,8
2015-03-27 07:00:00+01:00,HAFAS,SBK,9
2015-03-27 07:00:00+01:00,HAFAS,SD,10
2015-03-27 07:00:00+01:00,HAFAS,SDA,9
2015-03-27 07:00:00+01:00,HAFAS,SDM,9
2015-03-27 07:00:00+01:00,HAFAS,SDT,8
2015-03-27 07:00:00+01:00,HAFAS,SDTB,8
2015-03-27 07:00:00+01:00,HAFAS,SGL,8
2015-03-27 07:00:00+01:00,HAFAS,SGN,10
2015-03-27 07:00:00+01:00,HAFAS,SHL,9
2015-03-27 07:00:00+01:00,HAFAS,SK,7
2015-03-27 07:00:00+01:00,HAFAS,SKND,9
2015-03-27 07:00:00+01:00,HAFAS,SM,8
2015-03-27 07:00:00+01:00,HAFAS,SN,9
2015-03-27 07:00:00+01:00,HAFAS,SOG,9
2015-03-27 07:00:00+01:00,HAFAS,SPM,8
2015-03-27 07:00:00+01:00,HAFAS,SPTN,8
2015-03-27 07:00:00+01:00,HAFAS,SPTZ,9
2015-03-27 07:00:00+01:00,HAFAS,SRN,8
2015-03-27 07:00:00+01:00,HAFAS,SSH,8
2015-03-27 07:00:00+01:00,HAFAS,ST,9
2015-03-27 07:00:00+01:00,HAFAS,STD,9
2015-03-27 07:00:00+01:00,HAFAS,STM,9
2015-03-27 07:00:00+01:00,HAFAS,STV,9
2015-03-27 07:00:00+01:00,HAFAS,STZ,9
2015-03-27 07:00:00+01:00,HAFAS,SWD,8
2015-03-27 07:00:00+01:00,HAFAS,SWK,9
2015-03-27 07:00:00+01:00,HAFAS,TB,10
2015-03-27 07:00:00+01:00,HAFAS,TBG,10
2015-03-27 07:00:00+01:00,HAFAS,TBR,8
2015-03-27 07:00:00+01:00,HAFAS,TBU,9
2015-03-27 07:00:00+01:00,HAFAS,TG,9
2015-03-27 07:00:00+01:00,HAFAS,TL,10
2015-03-27 07:00:00+01:00,HAFAS,TPSW,8
2015-03-27 07:00:00+01:00,HAFAS,TWL,8
2015-03-27 07:00:00+01:00,HAFAS,UHM,9
2015-03-27 07:00:00+01:00,HAFAS,UHZ,10
2015-03-27 07:00:00+01:00,HAFAS,UST,8
2015-03-27 07:00:00+01:00,HAFAS,UT,9
2015-03-27 07:00:00+01:00,HAFAS,UTG,10
2015-03-27 07:00:00+01:00,HAFAS,UTL,8
2015-03-27 07:00:00+01:00,HAFAS,UTLR,10
2015-03-27 07:00:00+01:00,HAFAS,UTM,8
2015-03-27 07:00:00+01:00,HAFAS,UTO,10
2015-03-27 07:00:00+01:00,HAFAS,UTT,8
2015-03-27 07:00:00+01:00,HAFAS,UTZL,8
2015-03-27 07:00:00+01:00,HAFAS,VB,8
2015-03-27 07:00:00+01:00,HAFAS,VD,9
2015-03-27 07:00:00+01:00,HAFAS,VDG,9
2015-03-27 07:00:00+01:00,HAFAS,VDL,9
2015-03-27 07:00:00+01:00,HAFAS,VDM,8
2015-03-27 07:00:00+01:00,HAFAS,VDO,8
2015-03-27 07:00:00+01:00,HAFAS,VDW,9
