2015-03-26 03:00:00+01:00,DSI,BR,6
2015-03-26 03:00:00+01:00,DSI,BRD,6
2015-03-26 03:00:00+01:00,DSI,BRN,4
2015-03-26 03:00:00+01:00,DSI,BSD,5
2015-03-26 03:00:00+01:00,DSI,BSK,4
2015-03-26 03:00:00+01:00,DSI,BSMZ,5
2015-03-26 03:00:00+01:00,DSI,BTL,4
2015-03-26 03:00:00+01:00,DSI,BV,4
2015-03-26 03:00:00+01:00,DSI,BZL,6
2015-03-26 03:00:00+01:00,DSI,CAS,5
2015-03-26 03:00:00+01:00,DSI,CK,6
2015-03-26 03:00:00+01:00,DSI,CL,6
2015-03-26 03:00:00+01:00,DSI,CO,6
2015-03-26 03:00:00+01:00,DSI,CPS,5
2015-03-26 03:00:00+01:00,DSI,CVM,4
2015-03-26 03:00:00+01:00,DSI,DA,5
2015-03-26 03:00:00+01:00,DSI,DB,6
2015-03-26 03:00:00+01:00,DSI,DDN,4
2015-03-26 03:00:00+01:00,DSI,DDR,3
2015-03-26 03:00:00+01:00,DSI,DDRS,5
2015-03-26 03:00:00+01:00,DSI,DDZD,5
2015-03-26 03:00:00+01:00,DSI,DEI,5
2015-03-26 03:00:00+01:00,DSI,DID,5
2015-03-26 03:00:00+01:00,DSI,DL,5
2015-03-26 03:00:00+01:00,DSI,DLD,5
2015-03-26 03:00:00+01:00,DSI,DLN,5
2015-03-26 03:00:00+01:00,DSI,DMN,5
2015-03-26 03:00:00+01:00,DSI,DMNZ,5
2015-03-26 03:00:00+01:00,DSI,DN,6
2015-03-26 03:00:00+01:00,DSI,DR,5
2015-03-26 03:00:00+01:00,DSI,DRH,3
2015-03-26 03:00:00+01:00,DSI,DRON,6
2015-03-26 03:00:00+01:00,DSI,DRP,4
2015-03-26 03:00:00+01:00,DSI,DT,6
2015-03-26 03:00:00+01:00,DSI,DTC,4
2015-03-26 03:00:00+01:00,DSI,DTCH,5
2015-03-26 03:00:00+01:00,DSI,DTZ,6
2015-03-26 03:00:00+01:00,DSI,DV,8
2015-03-26 03:00:00+01:00,DSI,DVC,7
2015-03-26 03:00:00+01:00,DSI,DVD,5
2015-03-26 03:00:00+01:00,DSI,DVN,6
2015-03-26 03:00:00+01:00,DSI,DVNK,3
2015-03-26 03:00:00+01:00,DSI,DZ,5
2015-03-26 03:00:00+01:00,DSI,DZW,5
2015-03-26 03:00:00+01:00,DSI,EC,4
2015-03-26 03:00:00+01:00,DSI,ED,5
2015-03-26 03:00:00+01:00,DSI,EDC,6
2015-03-26 03:00:00+01:00,DSI,EDN,5
2015-03-26 03:00:00+01:00,DSI,EGH,6
2015-03-26 03:00:00+01:00,DSI,EGHM,5
2015-03-26 03:00:00+01:00,DSI,EHB,4
2015-03-26 03:00:00+01:00,DSI,EHV,5
2015-03-26 03:00:00+01:00,DSI,EKZ,6
2015-03-26 03:00:00+01:00,DSI,EML,4
2015-03-26 03:00:00+01:00,DSI,EMN,4
2015-03-26 03:00:00+01:00,DSI,EMNZ,6
2015-03-26 03:00:00+01:00,DSI,ES,7
2015-03-26 03:00:00+01:00,DSI,ESD,7
2015-03-26 03:00:00+01:00,DSI,ESE,5
2015-03-26 03:00:00+01:00,DSI,EST,4
2015-03-26 03:00:00+01:00,DSI,ETN,5
2015-03-26 03:00:00+01:00,DSI,FN,4
2015-03-26 03:00:00+01:00,DSI,GBG,4
2015-03-26 03:00:00+01:00,DSI,GBR,5
2015-03-26 03:00:00+01:00,DSI,GD,9
2015-03-26 03:00:00+01:00,DSI,GDG,5
2015-03-26 03:00:00+01:00,DSI,GDK,5
2015-03-26 03:00:00+01:00,DSI,GDM,5
2015-03-26 03:00:00+01:00,DSI,GDR,4
2015-03-26 03:00:00+01:00,DSI,GERP,5
2015-03-26 03:00:00+01:00,DSI,GK,5
2015-03-26 03:00:00+01:00,DSI,GLN,5
2015-03-26 03:00:00+01:00,DSI,GN,6
2015-03-26 03:00:00+01:00,DSI,GND,5
2015-03-26 03:00:00+01:00,DSI,GNN,5
2015-03-26 03:00:00+01:00,DSI,GO,4
2015-03-26 03:00:00+01:00,DSI,GP,4
2015-03-26 03:00:00+01:00,DSI,GR,5
2015-03-26 03:00:00+01:00,DSI,GS,5
2015-03-26 03:00:00+01:00,DSI,GV,7
2015-03-26 03:00:00+01:00,DSI,GVC,4
2015-03-26 03:00:00+01:00,DSI,GVM,6
2015-03-26 03:00:00+01:00,DSI,GVMW,5
2015-03-26 03:00:00+01:00,DSI,GW,4
2015-03-26 03:00:00+01:00,DSI,GZ,5
2015-03-26 03:00:00+01:00,DSI,HAD,6
2015-03-26 03:00:00+01:00,DSI,HB,4
2015-03-26 03:00:00+01:00,DSI,HBZM,5
2015-03-26 03:00:00+01:00,DSI,HD,4
2015-03-26 03:00:00+01:00,DSI,HDB,4
2015-03-26 03:00:00+01:00,DSI,HDE,5
2015-03-26 03:00:00+01:00,DSI,HDG,4
2015-03-26 03:00:00+01:00,DSI,HDR,6
2015-03-26 03:00:00+01:00,DSI,HDRZ,5
2015-03-26 03:00:00+01:00,DSI,HFD,4
2015-03-26 03:00:00+01:00,DSI,HGL,6
2015-03-26 03:00:00+01:00,DSI,HGLG,6
2015-03-26 03:00:00+01:00,DSI,HGLO,6
2015-03-26 03:00:00+01:00,DSI,HGV,5
2015-03-26 03:00:00+01:00,DSI,HGZ,4
2015-03-26 03:00:00+01:00,DSI,HIL,5
2015-03-26 03:00:00+01:00,DSI,HK,4
2015-03-26 03:00:00+01:00,DSI,HKS,6
2015-03-26 03:00:00+01:00,DSI,HLD,4
2015-03-26 03:00:00+01:00,DSI,HLDS,4
2015-03-26 03:00:00+01:00,DSI,HLG,5
2015-03-26 03:00:00+01:00,DSI,HLGH,6
2015-03-26 03:00:00+01:00,DSI,HLM,5
2015-03-26 03:00:00+01:00,DSI,HLMS,5
2015-03-26 03:00:00+01:00,DSI,HLO,5
2015-03-26 03:00:00+01:00,DSI,HM,6
2015-03-26 03:00:00+01:00,DSI,HMBH,5
2015-03-26 03:00:00+01:00,DSI,HMBV,5
2015-03-26 03:00:00+01:00,DSI,HMH,5
2015-03-26 03:00:00+01:00,DSI,HMN,6
2015-03-26 03:00:00+01:00,DSI,HN,4
2015-03-26 03:00:00+01:00,DSI,HNK,5
2015-03-26 03:00:00+01:00,DSI,HNO,5
2015-03-26 03:00:00+01:00,DSI,HNP,6
2015-03-26 03:00:00+01:00,DSI,HON,7
2015-03-26 03:00:00+01:00,DSI,HOR,5
2015-03-26 03:00:00+01:00,DSI,HR,5
2015-03-26 03:00:00+01:00,DSI,HRL,4
2015-03-26 03:00:00+01:00,DSI,HRLK,6
2015-03-26 03:00:00+01:00,DSI,HRLW,5
2015-03-26 03:00:00+01:00,DSI,HRN,5
2015-03-26 03:00:00+01:00,DSI,HRT,5
2015-03-26 03:00:00+01:00,DSI,HRY,1
2015-03-26 03:00:00+01:00,DSI,HT,4
2015-03-26 03:00:00+01:00,DSI,HTN,5
2015-03-26 03:00:00+01:00,DSI,HTNC,6
2015-03-26 03:00:00+01:00,DSI,HTO,5
2015-03-26 03:00:00+01:00,DSI,HVL,5
2015-03-26 03:00:00+01:00,DSI,HVS,4
2015-03-26 03:00:00+01:00,DSI,HVSM,6
2015-03-26 03:00:00+01:00,DSI,HVSP,4
2015-03-26 03:00:00+01:00,DSI,HWD,6
2015-03-26 03:00:00+01:00,DSI,HWZB,6
2015-03-26 03:00:00+01:00,DSI,HZE,3
2015-03-26 03:00:00+01:00,DSI,IJT,4
2015-03-26 03:00:00+01:00,DSI,KBD,5
2015-03-26 03:00:00+01:00,DSI,KBK,5
2015-03-26 03:00:00+01:00,DSI,KBW,5
2015-03-26 03:00:00+01:00,DSI,KLP,5
2015-03-26 03:00:00+01:00,DSI,KMA,5
2015-03-26 03:00:00+01:00,DSI,KMR,5
2015-03-26 03:00:00+01:00,DSI,KMW,5
2015-03-26 03:00:00+01:00,DSI,KPN,4
2015-03-26 03:00:00+01:00,DSI,KPNZ,5
2015-03-26 03:00:00+01:00,DSI,KRD,5
2015-03-26 03:00:00+01:00,DSI,KRG,5
2015-03-26 03:00:00+01:00,DSI,KRW,1
2015-03-26 03:00:00+01:00,DSI,KTR,5
2015-03-26 03:00:00+01:00,DSI,KW,5
2015-03-26 03:00:00+01:00,DSI,KZD,4
2015-03-26 03:00:00+01:00,DSI,LAA,5
2015-03-26 03:00:00+01:00,DSI,LC,4
2015-03-26 03:00:00+01:00,DSI,LDL,5
2015-03-26 03:00:00+01:00,DSI,LDM,5
2015-03-26 03:00:00+01:00,DSI,LEDN,7
2015-03-26 03:00:00+01:00,DSI,LG,6
2015-03-26 03:00:00+01:00,DSI,LLS,5
2015-03-26 03:00:00+01:00,DSI,LP,4
2015-03-26 03:00:00+01:00,DSI,LTN,5
2015-03-26 03:00:00+01:00,DSI,LTV,4
2015-03-26 03:00:00+01:00,DSI,LUT,4
2015-03-26 03:00:00+01:00,DSI,LW,5
2015-03-26 03:00:00+01:00,DSI,LWC,4
2015-03-26 03:00:00+01:00,DSI,MAS,5
2015-03-26 03:00:00+01:00,DSI,MDB,6
2015-03-26 03:00:00+01:00,DSI,MES,4
2015-03-26 03:00:00+01:00,DSI,MG,3
2015-03-26 03:00:00+01:00,DSI,MMLH,4
2015-03-26 03:00:00+01:00,DSI,MP,4
2015-03-26 03:00:00+01:00,DSI,MRB,5
2015-03-26 03:00:00+01:00,DSI,MRN,5
2015-03-26 03:00:00+01:00,DSI,MSS,4
2015-03-26 03:00:00+01:00,DSI,MSW,5
2015-03-26 03:00:00+01:00,DSI,MT,4
2015-03-26 03:00:00+01:00,DSI,MTH,5
2015-03-26 03:00:00+01:00,DSI,MTN,4
2015-03-26 03:00:00+01:00,DSI,MTR,5
2015-03-26 03:00:00+01:00,DSI,MZ,6
2015-03-26 03:00:00+01:00,DSI,NA,6
2015-03-26 03:00:00+01:00,DSI,NDB,5
2015-03-26 03:00:00+01:00,DSI,NH,6
2015-03-26 03:00:00+01:00,DSI,NKK,5
2015-03-26 03:00:00+01:00,DSI,NM,5
2015-03-26 03:00:00+01:00,DSI,NMD,3
2015-03-26 03:00:00+01:00,DSI,NMGO,5
2015-03-26 03:00:00+01:00,DSI,NMH,6
2015-03-26 03:00:00+01:00,DSI,NML,6
2015-03-26 03:00:00+01:00,DSI,NS,4
2015-03-26 03:00:00+01:00,DSI,NSCH,5
2015-03-26 03:00:00+01:00,DSI,NVD,5
2015-03-26 03:00:00+01:00,DSI,NVP,5
2015-03-26 03:00:00+01:00,DSI,NWK,6
2015-03-26 03:00:00+01:00,DSI,NWL,5
2015-03-26 03:00:00+01:00,DSI,O,4
2015-03-26 03:00:00+01:00,DSI,OBD,3
2015-03-26 03:00:00+01:00,DSI,ODB,4
2015-03-26 03:00:00+01:00,DSI,ODZ,5
2015-03-26 03:00:00+01:00,DSI,OMN,5
2015-03-26 03:00:00+01:00,DSI,OP,5
2015-03-26 03:00:00+01:00,DSI,OST,4
2015-03-26 03:00:00+01:00,DSI,OT,4
2015-03-26 03:00:00+01:00,DSI,OTB,5
2015-03-26 03:00:00+01:00,DSI,OVN,3
2015-03-26 03:00:00+01:00,DSI,OW,6
2015-03-26 03:00:00+01:00,DSI,PMO,3
2015-03-26 03:00:00+01:00,DSI,PMR,5
2015-03-26 03:00:00+01:00,DSI,PMW,6
2015-03-26 03:00:00+01:00,DSI,PT,6
2015-03-26 03:00:00+01:00,DSI,RAI,6
2015-03-26 03:00:00+01:00,DSI,RAT,5
2015-03-26 03:00:00+01:00,DSI,RB,3
2015-03-26 03:00:00+01:00,DSI,RD,4
2015-03-26 03:00:00+01:00,DSI,RH,4
2015-03-26 03:00:00+01:00,DSI,RHN,4
2015-03-26 03:00:00+01:00,DSI,RL,4
2015-03-26 03:00:00+01:00,DSI,RLB,5
2015-03-26 03:00:00+01:00,DSI,RM,6
2015-03-26 03:00:00+01:00,DSI,RS,3
2015-03-26 03:00:00+01:00,DSI,RSD,5
2015-03-26 03:00:00+01:00,DSI,RSN,7
2015-03-26 03:00:00+01:00,DSI,RSW,5
2015-03-26 03:00:00+01:00,DSI,RTA,5
2015-03-26 03:00:00+01:00,DSI,RTB,4
2015-03-26 03:00:00+01:00,DSI,RTD,9
2015-03-26 03:00:00+01:00,DSI,RTN,4
2015-03-26 03:00:00+01:00,DSI,RTST,1
2015-03-26 03:00:00+01:00,DSI,RTZ,5
2015-03-26 03:00:00+01:00,DSI,RV,4
2015-03-26 03:00:00+01:00,DSI,RVS,5
2015-03-26 03:00:00+01:00,DSI,SBK,6
2015-03-26 03:00:00+01:00,DSI,SD,6
2015-03-26 03:00:00+01:00,DSI,SDA,5
2015-03-26 03:00:00+01:00,DSI,SDM,5
2015-03-26 03:00:00+01:00,DSI,SDT,5
2015-03-26 03:00:00+01:00,DSI,SDTB,4
2015-03-26 03:00:00+01:00,DSI,SGL,5
2015-03-26 03:00:00+01:00,DSI,SGN,5
2015-03-26 03:00:00+01:00,DSI,SHL,7
2015-03-26 03:00:00+01:00,DSI,SK,5
2015-03-26 03:00:00+01:00,DSI,SKND,5
2015-03-26 03:00:00+01:00,DSI,SM,4
2015-03-26 03:00:00+01:00,DSI,SN,6
2015-03-26 03:00:00+01:00,DSI,SOG,4
2015-03-26 03:00:00+01:00,DSI,SPH,1
2015-03-26 03:00:00+01:00,DSI,SPM,5
2015-03-26 03:00:00+01:00,DSI,SPTN,4
2015-03-26 03:00:00+01:00,DSI,SPTZ,5
2015-03-26 03:00:00+01:00,DSI,SPV,1
2015-03-26 03:00:00+01:00,DSI,SRN,5
2015-03-26 03:00:00+01:00,DSI,SSH,5
2015-03-26 03:00:00+01:00,DSI,ST,6
2015-03-26 03:00:00+01:00,DSI,STD,5
2015-03-26 03:00:00+01:00,DSI,STM,5
2015-03-26 03:00:00+01:00,DSI,STV,4
2015-03-26 03:00:00+01:00,DSI,STZ,5
2015-03-26 03:00:00+01:00,DSI,SWD,6
2015-03-26 03:00:00+01:00,DSI,SWK,4
2015-03-26 03:00:00+01:00,DSI,TB,5
2015-03-26 03:00:00+01:00,DSI,TBG,5
2015-03-26 03:00:00+01:00,DSI,TBR,5
2015-03-26 03:00:00+01:00,DSI,TBU,4
2015-03-26 03:00:00+01:00,DSI,TG,5
2015-03-26 03:00:00+01:00,DSI,TL,5
2015-03-26 03:00:00+01:00,DSI,TPSW,5
2015-03-26 03:00:00+01:00,DSI,TWL,8
2015-03-26 03:00:00+01:00,DSI,UHM,4
2015-03-26 03:00:00+01:00,DSI,UHZ,5
2015-03-26 03:00:00+01:00,DSI,UST,6
2015-03-26 03:00:00+01:00,DSI,UT,6
2015-03-26 03:00:00+01:00,DSI,UTG,5
2015-03-26 03:00:00+01:00,DSI,UTL,5
2015-03-26 03:00:00+01:00,DSI,UTLR,4
2015-03-26 03:00:00+01:00,DSI,UTM,3
2015-03-26 03:00:00+01:00,DSI,UTO,6
2015-03-26 03:00:00+01:00,DSI,UTT,5
2015-03-26 03:00:00+01:00,DSI,UTZL,5
2015-03-26 03:00:00+01:00,DSI,VB,5
2015-03-26 03:00:00+01:00,DSI,VD,5
2015-03-26 03:00:00+01:00,DSI,VDG,6
2015-03-26 03:00:00+01:00,DSI,VDL,4
2015-03-26 03:00:00+01:00,DSI,VDM,6
2015-03-26 03:00:00+01:00,DSI,VDO,5
2015-03-26 03:00:00+01:00,DSI,VDW,3
2015-03-26 03:00:00+01:00,DSI,VEM,5
2015-03-26 03:00:00+01:00,DSI,VG,6
2015-03-26 03:00:00+01:00,DSI,VH,5
2015-03-26 03:00:00+01:00,DSI,VHP,4
2015-03-26 03:00:00+01:00,DSI,VK,5
2015-03-26 03:00:00+01:00,DSI,VL,6
2015-03-26 03:00:00+01:00,DSI,VLB,4
2015-03-26 03:00:00+01:00,DSI,VMW,1
2015-03-26 03:00:00+01:00,DSI,VNDC,5
2015-03-26 03:00:00+01:00,DSI,VNDW,5
2015-03-26 03:00:00+01:00,DSI,VP,4
2015-03-26 03:00:00+01:00,DSI,VRY,4
2015-03-26 03:00:00+01:00,DSI,VS,6
2015-03-26 03:00:00+01:00,DSI,VSS,5
2015-03-26 03:00:00+01:00,DSI,VST,4
2015-03-26 03:00:00+01:00,DSI,VSV,5
2015-03-26 03:00:00+01:00,DSI,VTN,4
2015-03-26 03:00:00+01:00,DSI,VWD,6
2015-03-26 03:00:00+01:00,DSI,VZ,4
2015-03-26 03:00:00+01:00,DSI,WAD,5
2015-03-26 03:00:00+01:00,DSI,WADN,5
2015-03-26 03:00:00+01:00,DSI,WC,5
2015-03-26 03:00:00+01:00,DSI,WD,5
2015-03-26 03:00:00+01:00,DSI,WDN,6
2015-03-26 03:00:00+01:00,DSI,WF,3
2015-03-26 03:00:00+01:00,DSI,WFM,5
2015-03-26 03:00:00+01:00,DSI,WH,5
2015-03-26 03:00:00+01:00,DSI,WIJ,1
2015-03-26 03:00:00+01:00,DSI,WK,4
2015-03-26 03:00:00+01:00,DSI,WL,6
2015-03-26 03:00:00+01:00,DSI,WM,5
2015-03-26 03:00:00+01:00,DSI,WP,4
2015-03-26 03:00:00+01:00,DSI,WS,4
2015-03-26 03:00:00+01:00,DSI,WSM,4
2015-03-26 03:00:00+01:00,DSI,WT,3
2015-03-26 03:00:00+01:00,DSI,WTM,1
2015-03-26 03:00:00+01:00,DSI,WTV,6
2015-03-26 03:00:00+01:00,DSI,WV,6
2015-03-26 03:00:00+01:00,DSI,WW,4
2015-03-26 03:00:00+01:00,DSI,WWW,5
2015-03-26 03:00:00+01:00,DSI,WZ,5
2015-03-26 03:00:00+01:00,DSI,YPB,4
2015-03-26 03:00:00+01:00,DSI,ZA,4
2015-03-26 03:00:00+01:00,DSI,ZB,6
2015-03-26 03:00:00+01:00,DSI,ZBM,6
2015-03-26 03:00:00+01:00,DSI,ZD,6
2015-03-26 03:00:00+01:00,DSI,ZDK,4
2015-03-26 03:00:00+01:00,DSI,ZH,5
2015-03-26 03:00:00+01:00,DSI,ZL,5
2015-03-26 03:00:00+01:00,DSI,ZLW,3
2015-03-26 03:00:00+01:00,DSI,ZP,4
2015-03-26 03:00:00+01:00,DSI,ZTM,5
2015-03-26 03:00:00+01:00,DSI,ZTMO,6
2015-03-26 03:00:00+01:00,DSI,ZV,5
2015-03-26 03:00:00+01:00,DSI,ZVB,4
2015-03-26 03:00:00+01:00,DSI,ZVT,6
2015-03-26 03:00:00+01:00,DSI,ZWD,5
2015-03-26 03:00:00+01:00,DSI,ZWW,4
2015-03-26 04:00:00+01:00,DSI,AC,5
2015-03-26 04:00:00+01:00,DSI,ADH,3
2015-03-26 04:00:00+01:00,DSI,AH,6
2015-03-26 04:00:00+01:00,DSI,AHP,5
2015-03-26 04:00:00+01:00,DSI,AHPR,6
2015-03-26 04:00:00+01:00,DSI,AHZ,4
2015-03-26 04:00:00+01:00,DSI,AKL,6
2015-03-26 04:00:00+01:00,DSI,AKM,5
2015-03-26 04:00:00+01:00,DSI,ALM,5
2015-03-26 04:00:00+01:00,DSI,ALMB,6
2015-03-26 04:00:00+01:00,DSI,ALMM,6
2015-03-26 04:00:00+01:00,DSI,ALMO,5
2015-03-26 04:00:00+01:00,DSI,ALMP,5
2015-03-26 04:00:00+01:00,DSI,AMF,6
2015-03-26 04:00:00+01:00,DSI,AMFS,5
2015-03-26 04:00:00+01:00,DSI,AML,7
2015-03-26 04:00:00+01:00,DSI,AMPO,6
2015-03-26 04:00:00+01:00,DSI,AMR,5
2015-03-26 04:00:00+01:00,DSI,AMRI,6
2015-03-26 04:00:00+01:00,DSI,AMRN,5
2015-03-26 04:00:00+01:00,DSI,ANA,5
2015-03-26 04:00:00+01:00,DSI,APD,8
2015-03-26 04:00:00+01:00,DSI,APDM,5
2015-03-26 04:00:00+01:00,DSI,APDO,10
2015-03-26 04:00:00+01:00,DSI,APG,4
2015-03-26 04:00:00+01:00,DSI,APN,5
2015-03-26 04:00:00+01:00,DSI,ARN,5
2015-03-26 04:00:00+01:00,DSI,ASA,5
2015-03-26 04:00:00+01:00,DSI,ASB,4
2015-03-26 04:00:00+01:00,DSI,ASD,6
2015-03-26 04:00:00+01:00,DSI,ASDL,6
2015-03-26 04:00:00+01:00,DSI,ASDM,5
2015-03-26 04:00:00+01:00,DSI,ASDZ,6
2015-03-26 04:00:00+01:00,DSI,ASHD,6
2015-03-26 04:00:00+01:00,DSI,ASN,5
2015-03-26 04:00:00+01:00,DSI,ASS,6
2015-03-26 04:00:00+01:00,DSI,ASSP,5
2015-03-26 04:00:00+01:00,DSI,ATN,5
2015-03-26 04:00:00+01:00,DSI,AVAT,6
2015-03-26 04:00:00+01:00,DSI,BD,3
2015-03-26 04:00:00+01:00,DSI,BDE,5
2015-03-26 04:00:00+01:00,DSI,BDG,6
2015-03-26 04:00:00+01:00,DSI,BDM,4
2015-03-26 04:00:00+01:00,DSI,BDPB,6
2015-03-26 04:00:00+01:00,DSI,BET,4
2015-03-26 04:00:00+01:00,DSI,BF,5
2015-03-26 04:00:00+01:00,DSI,BGN,4
2015-03-26 04:00:00+01:00,DSI,BHDV,5
2015-03-26 04:00:00+01:00,DSI,BHV,5
2015-03-26 04:00:00+01:00,DSI,BK,4
2015-03-26 04:00:00+01:00,DSI,BKF,6
2015-03-26 04:00:00+01:00,DSI,BKG,8
2015-03-26 04:00:00+01:00,DSI,BKL,5
2015-03-26 04:00:00+01:00,DSI,BL,5
2015-03-26 04:00:00+01:00,DSI,BLL,5
2015-03-26 04:00:00+01:00,DSI,BMN,5
2015-03-26 04:00:00+01:00,DSI,BMR,5
2015-03-26 04:00:00+01:00,DSI,BN,6
2015-03-26 04:00:00+01:00,DSI,BNC,5
2015-03-26 04:00:00+01:00,DSI,BNK,5
2015-03-26 04:00:00+01:00,DSI,BNN,4
2015-03-26 04:00:00+01:00,DSI,BNZ,4
2015-03-26 04:00:00+01:00,DSI,BP,5
2015-03-26 04:00:00+01:00,DSI,BR,4
2015-03-26 04:00:00+01:00,DSI,BRD,4
2015-03-26 04:00:00+01:00,DSI,BRN,5
2015-03-26 04:00:00+01:00,DSI,BSD,5
2015-03-26 04:00:00+01:00,DSI,BSK,5
2015-03-26 04:00:00+01:00,DSI,BSMZ,4
2015-03-26 04:00:00+01:00,DSI,BTL,6
2015-03-26 04:00:00+01:00,DSI,BV,5
2015-03-26 04:00:00+01:00,DSI,BZL,3
2015-03-26 04:00:00+01:00,DSI,CAS,5
2015-03-26 04:00:00+01:00,DSI,CK,5
2015-03-26 04:00:00+01:00,DSI,CL,4
2015-03-26 04:00:00+01:00,DSI,CO,6
2015-03-26 04:00:00+01:00,DSI,CPS,5
2015-03-26 04:00:00+01:00,DSI,CVM,5
2015-03-26 04:00:00+01:00,DSI,DA,5
2015-03-26 04:00:00+01:00,DSI,DB,3
2015-03-26 04:00:00+01:00,DSI,DDN,6
2015-03-26 04:00:00+01:00,DSI,DDR,9
2015-03-26 04:00:00+01:00,DSI,DDRS,6
2015-03-26 04:00:00+01:00,DSI,DDZD,4
2015-03-26 04:00:00+01:00,DSI,DEI,5
2015-03-26 04:00:00+01:00,DSI,DID,6
2015-03-26 04:00:00+01:00,DSI,DL,5
2015-03-26 04:00:00+01:00,DSI,DLD,6
2015-03-26 04:00:00+01:00,DSI,DLN,6
2015-03-26 04:00:00+01:00,DSI,DMN,5
2015-03-26 04:00:00+01:00,DSI,DMNZ,5
2015-03-26 04:00:00+01:00,DSI,DN,6
2015-03-26 04:00:00+01:00,DSI,DR,5
2015-03-26 04:00:00+01:00,DSI,DRH,6
2015-03-26 04:00:00+01:00,DSI,DRON,5
2015-03-26 04:00:00+01:00,DSI,DRP,5
2015-03-26 04:00:00+01:00,DSI,DT,6
2015-03-26 04:00:00+01:00,DSI,DTC,5
2015-03-26 04:00:00+01:00,DSI,DTCH,5
2015-03-26 04:00:00+01:00,DSI,DTZ,4
2015-03-26 04:00:00+01:00,DSI,DV,6
2015-03-26 04:00:00+01:00,DSI,DVC,7
2015-03-26 04:00:00+01:00,DSI,DVD,5
2015-03-26 04:00:00+01:00,DSI,DVN,3
2015-03-26 04:00:00+01:00,DSI,DVNK,6
2015-03-26 04:00:00+01:00,DSI,DZ,5
2015-03-26 04:00:00+01:00,DSI,DZW,4
2015-03-26 04:00:00+01:00,DSI,EC,6
2015-03-26 04:00:00+01:00,DSI,ED,6
2015-03-26 04:00:00+01:00,DSI,EDC,4
2015-03-26 04:00:00+01:00,DSI,EDN,4
2015-03-26 04:00:00+01:00,DSI,EGH,4
2015-03-26 04:00:00+01:00,DSI,EGHM,4
2015-03-26 04:00:00+01:00,DSI,EHB,6
2015-03-26 04:00:00+01:00,DSI,EHV,6
2015-03-26 04:00:00+01:00,DSI,EKZ,8
2015-03-26 04:00:00+01:00,DSI,EML,6
2015-03-26 04:00:00+01:00,DSI,EMN,5
2015-03-26 04:00:00+01:00,DSI,EMNZ,5
2015-03-26 04:00:00+01:00,DSI,ES,10
2015-03-26 04:00:00+01:00,DSI,ESD,7
2015-03-26 04:00:00+01:00,DSI,ESE,6
2015-03-26 04:00:00+01:00,DSI,EST,6
2015-03-26 04:00:00+01:00,DSI,ETN,4
2015-03-26 04:00:00+01:00,DSI,FN,5
2015-03-26 04:00:00+01:00,DSI,GBG,6
2015-03-26 04:00:00+01:00,DSI,GBR,6
2015-03-26 04:00:00+01:00,DSI,GD,9
2015-03-26 04:00:00+01:00,DSI,GDG,5
2015-03-26 04:00:00+01:00,DSI,GDK,4
2015-03-26 04:00:00+01:00,DSI,GDM,4
2015-03-26 04:00:00+01:00,DSI,GDR,5
2015-03-26 04:00:00+01:00,DSI,GERP,6
2015-03-26 04:00:00+01:00,DSI,GK,4
2015-03-26 04:00:00+01:00,DSI,GLN,6
2015-03-26 04:00:00+01:00,DSI,GN,6
2015-03-26 04:00:00+01:00,DSI,GND,5
2015-03-26 04:00:00+01:00,DSI,GNN,5
2015-03-26 04:00:00+01:00,DSI,GO,6
2015-03-26 04:00:00+01:00,DSI,GP,6
2015-03-26 04:00:00+01:00,DSI,GR,5
2015-03-26 04:00:00+01:00,DSI,GS,5
2015-03-26 04:00:00+01:00,DSI,GV,6
2015-03-26 04:00:00+01:00,DSI,GVC,6
2015-03-26 04:00:00+01:00,DSI,GVM,4
2015-03-26 04:00:00+01:00,DSI,GVMW,5
2015-03-26 04:00:00+01:00,DSI,GW,6
2015-03-26 04:00:00+01:00,DSI,GZ,5
2015-03-26 04:00:00+01:00,DSI,HAD,5
2015-03-26 04:00:00+01:00,DSI,HB,5
2015-03-26 04:00:00+01:00,DSI,HBZM,4
2015-03-26 04:00:00+01:00,DSI,HD,5
2015-03-26 04:00:00+01:00,DSI,HDB,5
2015-03-26 04:00:00+01:00,DSI,HDE,5
2015-03-26 04:00:00+01:00,DSI,HDG,5
2015-03-26 04:00:00+01:00,DSI,HDR,5
2015-03-26 04:00:00+01:00,DSI,HDRZ,4
2015-03-26 04:00:00+01:00,DSI,HFD,5
2015-03-26 04:00:00+01:00,DSI,HGL,12
2015-03-26 04:00:00+01:00,DSI,HGLG,4
2015-03-26 04:00:00+01:00,DSI,HGLO,5
2015-03-26 04:00:00+01:00,DSI,HGV,5
2015-03-26 04:00:00+01:00,DSI,HGZ,5
2015-03-26 04:00:00+01:00,DSI,HIL,4
2015-03-26 04:00:00+01:00,DSI,HK,6
2015-03-26 04:00:00+01:00,DSI,HKS,6
2015-03-26 04:00:00+01:00,DSI,HLD,6
2015-03-26 04:00:00+01:00,DSI,HLDS,5
2015-03-26 04:00:00+01:00,DSI,HLG,5
2015-03-26 04:00:00+01:00,DSI,HLGH,5
2015-03-26 04:00:00+01:00,DSI,HLM,4
2015-03-26 04:00:00+01:00,DSI,HLMS,4
2015-03-26 04:00:00+01:00,DSI,HLO,6
2015-03-26 04:00:00+01:00,DSI,HM,6
