2015-03-04 06:00:00+01:00,DSI,HRLW,5
2015-03-04 06:00:00+01:00,DSI,HRN,7
2015-03-04 06:00:00+01:00,DSI,HRT,9
2015-03-04 06:00:00+01:00,DSI,HRY,3
2015-03-04 06:00:00+01:00,DSI,HT,6
2015-03-04 06:00:00+01:00,DSI,HTN,6
2015-03-04 06:00:00+01:00,DSI,HTNC,6
2015-03-04 06:00:00+01:00,DSI,HTO,7
2015-03-04 06:00:00+01:00,DSI,HVL,7
2015-03-04 06:00:00+01:00,DSI,HVS,8
2015-03-04 06:00:00+01:00,DSI,HVSM,7
2015-03-04 06:00:00+01:00,DSI,HVSP,6
2015-03-04 06:00:00+01:00,DSI,HWD,6
2015-03-04 06:00:00+01:00,DSI,HWZB,6
2015-03-04 06:00:00+01:00,DSI,HZE,8
2015-03-04 06:00:00+01:00,DSI,IJT,7
2015-03-04 06:00:00+01:00,DSI,KBD,6
2015-03-04 06:00:00+01:00,DSI,KBK,6
2015-03-04 06:00:00+01:00,DSI,KBW,6
2015-03-04 06:00:00+01:00,DSI,KLP,8
2015-03-04 06:00:00+01:00,DSI,KMA,7
2015-03-04 06:00:00+01:00,DSI,KMR,6
2015-03-04 06:00:00+01:00,DSI,KMW,7
2015-03-04 06:00:00+01:00,DSI,KPN,6
2015-03-04 06:00:00+01:00,DSI,KPNZ,6
2015-03-04 06:00:00+01:00,DSI,KRD,5
2015-03-04 06:00:00+01:00,DSI,KRG,7
2015-03-04 06:00:00+01:00,DSI,KRW,3
2015-03-04 06:00:00+01:00,DSI,KTR,5
2015-03-04 06:00:00+01:00,DSI,KW,6
2015-03-04 06:00:00+01:00,DSI,KZD,6
2015-03-04 06:00:00+01:00,DSI,LAA,6
2015-03-04 06:00:00+01:00,DSI,LC,6
2015-03-04 06:00:00+01:00,DSI,LDL,6
2015-03-04 06:00:00+01:00,DSI,LDM,6
2015-03-04 06:00:00+01:00,DSI,LEDN,6
2015-03-04 06:00:00+01:00,DSI,LG,7
2015-03-04 06:00:00+01:00,DSI,LLS,7
2015-03-04 06:00:00+01:00,DSI,LP,7
2015-03-04 06:00:00+01:00,DSI,LTN,8
2015-03-04 06:00:00+01:00,DSI,LTV,6
2015-03-04 06:00:00+01:00,DSI,LUT,6
2015-03-04 06:00:00+01:00,DSI,LW,6
2015-03-04 06:00:00+01:00,DSI,LWC,6
2015-03-04 06:00:00+01:00,DSI,MAS,6
2015-03-04 06:00:00+01:00,DSI,MDB,4
2015-03-04 06:00:00+01:00,DSI,MES,6
2015-03-04 06:00:00+01:00,DSI,MG,7
2015-03-04 06:00:00+01:00,DSI,MMLH,6
2015-03-04 06:00:00+01:00,DSI,MP,6
2015-03-04 06:00:00+01:00,DSI,MRB,6
2015-03-04 06:00:00+01:00,DSI,MRN,7
2015-03-04 06:00:00+01:00,DSI,MSS,6
2015-03-04 06:00:00+01:00,DSI,MSW,6
2015-03-04 06:00:00+01:00,DSI,MT,5
2015-03-04 06:00:00+01:00,DSI,MTH,6
2015-03-04 06:00:00+01:00,DSI,MTN,6
2015-03-04 06:00:00+01:00,DSI,MTR,6
2015-03-04 06:00:00+01:00,DSI,MZ,8
2015-03-04 06:00:00+01:00,DSI,NA,6
2015-03-04 06:00:00+01:00,DSI,NDB,8
2015-03-04 06:00:00+01:00,DSI,NH,6
2015-03-04 06:00:00+01:00,DSI,NKK,6
2015-03-04 06:00:00+01:00,DSI,NM,6
2015-03-04 06:00:00+01:00,DSI,NMD,6
2015-03-04 06:00:00+01:00,DSI,NMGO,6
2015-03-04 06:00:00+01:00,DSI,NMH,6
2015-03-04 06:00:00+01:00,DSI,NML,6
2015-03-04 06:00:00+01:00,DSI,NS,6
2015-03-04 06:00:00+01:00,DSI,NSCH,5
2015-03-04 06:00:00+01:00,DSI,NVD,6
2015-03-04 06:00:00+01:00,DSI,NVP,6
2015-03-04 06:00:00+01:00,DSI,NWK,6
2015-03-04 06:00:00+01:00,DSI,NWL,6
2015-03-04 06:00:00+01:00,DSI,O,7
2015-03-04 06:00:00+01:00,DSI,OBD,6
2015-03-04 06:00:00+01:00,DSI,ODB,7
2015-03-04 06:00:00+01:00,DSI,ODZ,5
2015-03-04 06:00:00+01:00,DSI,OMN,6
2015-03-04 06:00:00+01:00,DSI,OP,6
2015-03-04 06:00:00+01:00,DSI,OST,6
2015-03-04 06:00:00+01:00,DSI,OT,7
2015-03-04 06:00:00+01:00,DSI,OTB,6
2015-03-04 06:00:00+01:00,DSI,OVN,6
2015-03-04 06:00:00+01:00,DSI,OW,6
2015-03-04 06:00:00+01:00,DSI,PMO,6
2015-03-04 06:00:00+01:00,DSI,PMR,6
2015-03-04 06:00:00+01:00,DSI,PMW,6
2015-03-04 06:00:00+01:00,DSI,PT,8
2015-03-04 06:00:00+01:00,DSI,RAI,6
2015-03-04 06:00:00+01:00,DSI,RAT,7
2015-03-04 06:00:00+01:00,DSI,RB,6
2015-03-04 06:00:00+01:00,DSI,RD,5
2015-03-04 06:00:00+01:00,DSI,RH,7
2015-03-04 06:00:00+01:00,DSI,RHN,4
2015-03-04 06:00:00+01:00,DSI,RL,5
2015-03-04 06:00:00+01:00,DSI,RLB,8
2015-03-04 06:00:00+01:00,DSI,RM,5
2015-03-04 06:00:00+01:00,DSI,RS,6
2015-03-04 06:00:00+01:00,DSI,RSD,8
2015-03-04 06:00:00+01:00,DSI,RSN,6
2015-03-04 06:00:00+01:00,DSI,RSW,6
2015-03-04 06:00:00+01:00,DSI,RTA,7
2015-03-04 06:00:00+01:00,DSI,RTB,8
2015-03-04 06:00:00+01:00,DSI,RTD,8
2015-03-04 06:00:00+01:00,DSI,RTN,6
2015-03-04 06:00:00+01:00,DSI,RTST,2
2015-03-04 06:00:00+01:00,DSI,RTZ,8
2015-03-04 06:00:00+01:00,DSI,RV,6
2015-03-04 06:00:00+01:00,DSI,RVS,7
2015-03-04 06:00:00+01:00,DSI,SBK,5
2015-03-04 06:00:00+01:00,DSI,SD,6
2015-03-04 06:00:00+01:00,DSI,SDA,7
2015-03-04 06:00:00+01:00,DSI,SDM,7
2015-03-04 06:00:00+01:00,DSI,SDT,6
2015-03-04 06:00:00+01:00,DSI,SDTB,7
2015-03-04 06:00:00+01:00,DSI,SGL,6
2015-03-04 06:00:00+01:00,DSI,SGN,6
2015-03-04 06:00:00+01:00,DSI,SHL,7
2015-03-04 06:00:00+01:00,DSI,SK,8
2015-03-04 06:00:00+01:00,DSI,SKND,8
2015-03-04 06:00:00+01:00,DSI,SM,6
2015-03-04 06:00:00+01:00,DSI,SN,6
2015-03-04 06:00:00+01:00,DSI,SOG,8
2015-03-04 06:00:00+01:00,DSI,SPH,3
2015-03-04 06:00:00+01:00,DSI,SPM,6
2015-03-04 06:00:00+01:00,DSI,SPTN,6
2015-03-04 06:00:00+01:00,DSI,SPTZ,6
2015-03-04 06:00:00+01:00,DSI,SPV,3
2015-03-04 06:00:00+01:00,DSI,SRN,6
2015-03-04 06:00:00+01:00,DSI,SSH,7
2015-03-04 06:00:00+01:00,DSI,ST,6
2015-03-04 06:00:00+01:00,DSI,STD,6
2015-03-04 06:00:00+01:00,DSI,STM,6
2015-03-04 06:00:00+01:00,DSI,STV,5
2015-03-04 06:00:00+01:00,DSI,STZ,7
2015-03-04 06:00:00+01:00,DSI,SWD,8
2015-03-04 06:00:00+01:00,DSI,SWK,8
2015-03-04 06:00:00+01:00,DSI,TB,6
2015-03-04 06:00:00+01:00,DSI,TBG,7
2015-03-04 06:00:00+01:00,DSI,TBR,7
2015-03-04 06:00:00+01:00,DSI,TBU,6
2015-03-04 06:00:00+01:00,DSI,TG,6
2015-03-04 06:00:00+01:00,DSI,TL,6
2015-03-04 06:00:00+01:00,DSI,TPSW,7
2015-03-04 06:00:00+01:00,DSI,TWL,6
2015-03-04 06:00:00+01:00,DSI,UHM,6
2015-03-04 06:00:00+01:00,DSI,UHZ,7
2015-03-04 06:00:00+01:00,DSI,UST,7
2015-03-04 06:00:00+01:00,DSI,UT,13
2015-03-04 06:00:00+01:00,DSI,UTG,7
2015-03-04 06:00:00+01:00,DSI,UTL,6
2015-03-04 06:00:00+01:00,DSI,UTLR,5
2015-03-04 06:00:00+01:00,DSI,UTM,6
2015-03-04 06:00:00+01:00,DSI,UTO,6
2015-03-04 06:00:00+01:00,DSI,UTT,6
2015-03-04 06:00:00+01:00,DSI,UTZL,7
2015-03-04 06:00:00+01:00,DSI,VB,6
2015-03-04 06:00:00+01:00,DSI,VD,6
2015-03-04 06:00:00+01:00,DSI,VDG,6
2015-03-04 06:00:00+01:00,DSI,VDL,6
2015-03-04 06:00:00+01:00,DSI,VDM,5
2015-03-04 06:00:00+01:00,DSI,VDO,6
2015-03-04 06:00:00+01:00,DSI,VDW,6
2015-03-04 06:00:00+01:00,DSI,VEM,6
2015-03-04 06:00:00+01:00,DSI,VG,6
2015-03-04 06:00:00+01:00,DSI,VH,6
2015-03-04 06:00:00+01:00,DSI,VHP,6
2015-03-04 06:00:00+01:00,DSI,VK,6
2015-03-04 06:00:00+01:00,DSI,VL,7
2015-03-04 06:00:00+01:00,DSI,VLB,6
2015-03-04 06:00:00+01:00,DSI,VMW,3
2015-03-04 06:00:00+01:00,DSI,VNDC,7
2015-03-04 06:00:00+01:00,DSI,VNDW,7
2015-03-04 06:00:00+01:00,DSI,VP,6
2015-03-04 06:00:00+01:00,DSI,VRY,5
2015-03-04 06:00:00+01:00,DSI,VS,6
2015-03-04 06:00:00+01:00,DSI,VSS,5
2015-03-04 06:00:00+01:00,DSI,VST,6
2015-03-04 06:00:00+01:00,DSI,VSV,7
2015-03-04 06:00:00+01:00,DSI,VTN,6
2015-03-04 06:00:00+01:00,DSI,VWD,6
2015-03-04 06:00:00+01:00,DSI,VZ,6
2015-03-04 06:00:00+01:00,DSI,WAD,6
2015-03-04 06:00:00+01:00,DSI,WADN,6
2015-03-04 06:00:00+01:00,DSI,WC,6
2015-03-04 06:00:00+01:00,DSI,WD,6
2015-03-04 06:00:00+01:00,DSI,WDN,7
2015-03-04 06:00:00+01:00,DSI,WF,6
2015-03-04 06:00:00+01:00,DSI,WFM,8
2015-03-04 06:00:00+01:00,DSI,WH,6
2015-03-04 06:00:00+01:00,DSI,WIJ,3
2015-03-04 06:00:00+01:00,DSI,WK,8
2015-03-04 06:00:00+01:00,DSI,WL,8
2015-03-04 06:00:00+01:00,DSI,WM,7
2015-03-04 06:00:00+01:00,DSI,WP,8
2015-03-04 06:00:00+01:00,DSI,WS,6
2015-03-04 06:00:00+01:00,DSI,WSM,6
2015-03-04 06:00:00+01:00,DSI,WT,6
2015-03-04 06:00:00+01:00,DSI,WTM,3
2015-03-04 06:00:00+01:00,DSI,WTV,6
2015-03-04 06:00:00+01:00,DSI,WV,7
2015-03-04 06:00:00+01:00,DSI,WW,6
2015-03-04 06:00:00+01:00,DSI,WWW,5
2015-03-04 06:00:00+01:00,DSI,WZ,6
2015-03-04 06:00:00+01:00,DSI,YPB,6
2015-03-04 06:00:00+01:00,DSI,ZA,5
2015-03-04 06:00:00+01:00,DSI,ZB,6
2015-03-04 06:00:00+01:00,DSI,ZBM,6
2015-03-04 06:00:00+01:00,DSI,ZD,6
2015-03-04 06:00:00+01:00,DSI,ZDK,7
2015-03-04 06:00:00+01:00,DSI,ZH,6
2015-03-04 06:00:00+01:00,DSI,ZL,8
2015-03-04 06:00:00+01:00,DSI,ZLW,7
2015-03-04 06:00:00+01:00,DSI,ZP,6
2015-03-04 06:00:00+01:00,DSI,ZTM,8
2015-03-04 06:00:00+01:00,DSI,ZTMO,6
2015-03-04 06:00:00+01:00,DSI,ZV,6
2015-03-04 06:00:00+01:00,DSI,ZVB,6
2015-03-04 06:00:00+01:00,DSI,ZVT,5
2015-03-04 06:00:00+01:00,DSI,ZWD,6
2015-03-04 06:00:00+01:00,DSI,ZWW,6
2015-03-04 07:00:00+01:00,DSI,AC,10
2015-03-04 07:00:00+01:00,DSI,ADH,9
2015-03-04 07:00:00+01:00,DSI,AH,9
2015-03-04 07:00:00+01:00,DSI,AHP,9
2015-03-04 07:00:00+01:00,DSI,AHPR,10
2015-03-04 07:00:00+01:00,DSI,AHZ,11
2015-03-04 07:00:00+01:00,DSI,AKL,9
2015-03-04 07:00:00+01:00,DSI,AKM,9
2015-03-04 07:00:00+01:00,DSI,ALM,10
2015-03-04 07:00:00+01:00,DSI,ALMB,10
2015-03-04 07:00:00+01:00,DSI,ALMM,9
2015-03-04 07:00:00+01:00,DSI,ALMO,10
2015-03-04 07:00:00+01:00,DSI,ALMP,10
2015-03-04 07:00:00+01:00,DSI,AMF,12
2015-03-04 07:00:00+01:00,DSI,AMFS,10
2015-03-04 07:00:00+01:00,DSI,AML,9
2015-03-04 07:00:00+01:00,DSI,AMPO,9
2015-03-04 07:00:00+01:00,DSI,AMR,11
2015-03-04 07:00:00+01:00,DSI,AMRI,11
2015-03-04 07:00:00+01:00,DSI,AMRN,9
2015-03-04 07:00:00+01:00,DSI,ANA,10
2015-03-04 07:00:00+01:00,DSI,APD,10
2015-03-04 07:00:00+01:00,DSI,APDM,11
2015-03-04 07:00:00+01:00,DSI,APDO,9
2015-03-04 07:00:00+01:00,DSI,APG,11
2015-03-04 07:00:00+01:00,DSI,APN,10
2015-03-04 07:00:00+01:00,DSI,ARN,9
2015-03-04 07:00:00+01:00,DSI,ASA,9
2015-03-04 07:00:00+01:00,DSI,ASB,9
2015-03-04 07:00:00+01:00,DSI,ASD,11
2015-03-04 07:00:00+01:00,DSI,ASDL,9
2015-03-04 07:00:00+01:00,DSI,ASDM,10
2015-03-04 07:00:00+01:00,DSI,ASDZ,11
2015-03-04 07:00:00+01:00,DSI,ASHD,10
2015-03-04 07:00:00+01:00,DSI,ASN,10
2015-03-04 07:00:00+01:00,DSI,ASS,13
2015-03-04 07:00:00+01:00,DSI,ASSP,9
2015-03-04 07:00:00+01:00,DSI,ATN,10
2015-03-04 07:00:00+01:00,DSI,AVAT,11
2015-03-04 07:00:00+01:00,DSI,BD,11
2015-03-04 07:00:00+01:00,DSI,BDE,10
2015-03-04 07:00:00+01:00,DSI,BDG,9
2015-03-04 07:00:00+01:00,DSI,BDM,12
2015-03-04 07:00:00+01:00,DSI,BDPB,10
2015-03-04 07:00:00+01:00,DSI,BET,9
2015-03-04 07:00:00+01:00,DSI,BF,9
2015-03-04 07:00:00+01:00,DSI,BGN,11
2015-03-04 07:00:00+01:00,DSI,BHDV,12
2015-03-04 07:00:00+01:00,DSI,BHV,9
2015-03-04 07:00:00+01:00,DSI,BK,10
2015-03-04 07:00:00+01:00,DSI,BKF,10
2015-03-04 07:00:00+01:00,DSI,BKG,9
2015-03-04 07:00:00+01:00,DSI,BKL,10
2015-03-04 07:00:00+01:00,DSI,BL,9
2015-03-04 07:00:00+01:00,DSI,BLL,9
2015-03-04 07:00:00+01:00,DSI,BMN,10
2015-03-04 07:00:00+01:00,DSI,BMR,9
2015-03-04 07:00:00+01:00,DSI,BN,12
2015-03-04 07:00:00+01:00,DSI,BNC,10
2015-03-04 07:00:00+01:00,DSI,BNK,9
2015-03-04 07:00:00+01:00,DSI,BNN,10
2015-03-04 07:00:00+01:00,DSI,BNZ,10
2015-03-04 07:00:00+01:00,DSI,BP,11
2015-03-04 07:00:00+01:00,DSI,BR,12
2015-03-04 07:00:00+01:00,DSI,BRD,11
2015-03-04 07:00:00+01:00,DSI,BRN,10
2015-03-04 07:00:00+01:00,DSI,BSD,9
2015-03-04 07:00:00+01:00,DSI,BSK,9
2015-03-04 07:00:00+01:00,DSI,BSMZ,10
2015-03-04 07:00:00+01:00,DSI,BTL,9
2015-03-04 07:00:00+01:00,DSI,BV,9
2015-03-04 07:00:00+01:00,DSI,BZL,11
2015-03-04 07:00:00+01:00,DSI,CAS,10
2015-03-04 07:00:00+01:00,DSI,CK,9
2015-03-04 07:00:00+01:00,DSI,CL,9
2015-03-04 07:00:00+01:00,DSI,CO,9
2015-03-04 07:00:00+01:00,DSI,CPS,9
2015-03-04 07:00:00+01:00,DSI,CVM,9
2015-03-04 07:00:00+01:00,DSI,DA,9
2015-03-04 07:00:00+01:00,DSI,DB,10
2015-03-04 07:00:00+01:00,DSI,DDN,10
2015-03-04 07:00:00+01:00,DSI,DDR,10
2015-03-04 07:00:00+01:00,DSI,DDRS,10
2015-03-04 07:00:00+01:00,DSI,DDZD,10
2015-03-04 07:00:00+01:00,DSI,DEI,9
2015-03-04 07:00:00+01:00,DSI,DID,9
2015-03-04 07:00:00+01:00,DSI,DL,9
2015-03-04 07:00:00+01:00,DSI,DLD,10
2015-03-04 07:00:00+01:00,DSI,DLN,9
2015-03-04 07:00:00+01:00,DSI,DMN,10
2015-03-04 07:00:00+01:00,DSI,DMNZ,10
2015-03-04 07:00:00+01:00,DSI,DN,15
2015-03-04 07:00:00+01:00,DSI,DR,10
2015-03-04 07:00:00+01:00,DSI,DRH,10
2015-03-04 07:00:00+01:00,DSI,DRON,10
2015-03-04 07:00:00+01:00,DSI,DRP,9
2015-03-04 07:00:00+01:00,DSI,DT,11
2015-03-04 07:00:00+01:00,DSI,DTC,10
2015-03-04 07:00:00+01:00,DSI,DTCH,9
2015-03-04 07:00:00+01:00,DSI,DTZ,11
2015-03-04 07:00:00+01:00,DSI,DV,17
2015-03-04 07:00:00+01:00,DSI,DVC,10
2015-03-04 07:00:00+01:00,DSI,DVD,10
2015-03-04 07:00:00+01:00,DSI,DVN,9
2015-03-04 07:00:00+01:00,DSI,DVNK,10
2015-03-04 07:00:00+01:00,DSI,DZ,8
2015-03-04 07:00:00+01:00,DSI,DZW,11
2015-03-04 07:00:00+01:00,DSI,EC,9
2015-03-04 07:00:00+01:00,DSI,ED,10
2015-03-04 07:00:00+01:00,DSI,EDC,11
2015-03-04 07:00:00+01:00,DSI,EDN,10
2015-03-04 07:00:00+01:00,DSI,EGH,10
2015-03-04 07:00:00+01:00,DSI,EGHM,9
2015-03-04 07:00:00+01:00,DSI,EHB,9
2015-03-04 07:00:00+01:00,DSI,EHV,10
2015-03-04 07:00:00+01:00,DSI,EKZ,9
2015-03-04 07:00:00+01:00,DSI,EML,11
2015-03-04 07:00:00+01:00,DSI,EMN,8
2015-03-04 07:00:00+01:00,DSI,EMNZ,9
2015-03-04 07:00:00+01:00,DSI,ES,9
2015-03-04 07:00:00+01:00,DSI,ESD,9
2015-03-04 07:00:00+01:00,DSI,ESE,8
2015-03-04 07:00:00+01:00,DSI,EST,10
2015-03-04 07:00:00+01:00,DSI,ETN,9
2015-03-04 07:00:00+01:00,DSI,FN,10
2015-03-04 07:00:00+01:00,DSI,GBG,9
2015-03-04 07:00:00+01:00,DSI,GBR,10
2015-03-04 07:00:00+01:00,DSI,GD,11
2015-03-04 07:00:00+01:00,DSI,GDG,9
2015-03-04 07:00:00+01:00,DSI,GDK,9
2015-03-04 07:00:00+01:00,DSI,GDM,9
2015-03-04 07:00:00+01:00,DSI,GDR,9
2015-03-04 07:00:00+01:00,DSI,GERP,10
2015-03-04 07:00:00+01:00,DSI,GK,10
2015-03-04 07:00:00+01:00,DSI,GLN,10
2015-03-04 07:00:00+01:00,DSI,GN,9
2015-03-04 07:00:00+01:00,DSI,GND,11
2015-03-04 07:00:00+01:00,DSI,GNN,9
2015-03-04 07:00:00+01:00,DSI,GO,9
2015-03-04 07:00:00+01:00,DSI,GP,10
2015-03-04 07:00:00+01:00,DSI,GR,10
2015-03-04 07:00:00+01:00,DSI,GS,8
2015-03-04 07:00:00+01:00,DSI,GV,11
2015-03-04 07:00:00+01:00,DSI,GVC,10
2015-03-04 07:00:00+01:00,DSI,GVM,10
2015-03-04 07:00:00+01:00,DSI,GVMW,11
2015-03-04 07:00:00+01:00,DSI,GW,10
2015-03-04 07:00:00+01:00,DSI,GZ,8
2015-03-04 07:00:00+01:00,DSI,HAD,11
2015-03-04 07:00:00+01:00,DSI,HB,10
2015-03-04 07:00:00+01:00,DSI,HBZM,12
2015-03-04 07:00:00+01:00,DSI,HD,11
2015-03-04 07:00:00+01:00,DSI,HDB,8
2015-03-04 07:00:00+01:00,DSI,HDE,13
2015-03-04 07:00:00+01:00,DSI,HDG,11
2015-03-04 07:00:00+01:00,DSI,HDR,8
2015-03-04 07:00:00+01:00,DSI,HDRZ,10
2015-03-04 07:00:00+01:00,DSI,HFD,10
2015-03-04 07:00:00+01:00,DSI,HGL,10
2015-03-04 07:00:00+01:00,DSI,HGLG,10
2015-03-04 07:00:00+01:00,DSI,HGLO,9
2015-03-04 07:00:00+01:00,DSI,HGV,8
2015-03-04 07:00:00+01:00,DSI,HGZ,10
2015-03-04 07:00:00+01:00,DSI,HIL,10
2015-03-04 07:00:00+01:00,DSI,HK,9
2015-03-04 07:00:00+01:00,DSI,HKS,9
2015-03-04 07:00:00+01:00,DSI,HLD,9
2015-03-04 07:00:00+01:00,DSI,HLDS,7
2015-03-04 07:00:00+01:00,DSI,HLG,9
2015-03-04 07:00:00+01:00,DSI,HLGH,9
2015-03-04 07:00:00+01:00,DSI,HLM,11
2015-03-04 07:00:00+01:00,DSI,HLMS,9
2015-03-04 07:00:00+01:00,DSI,HLO,10
2015-03-04 07:00:00+01:00,DSI,HM,13
2015-03-04 07:00:00+01:00,DSI,HMBH,9
2015-03-04 07:00:00+01:00,DSI,HMBV,10
2015-03-04 07:00:00+01:00,DSI,HMH,9
2015-03-04 07:00:00+01:00,DSI,HMN,10
2015-03-04 07:00:00+01:00,DSI,HN,9
2015-03-04 07:00:00+01:00,DSI,HNK,10
2015-03-04 07:00:00+01:00,DSI,HNO,10
2015-03-04 07:00:00+01:00,DSI,HNP,11
2015-03-04 07:00:00+01:00,DSI,HON,12
2015-03-04 07:00:00+01:00,DSI,HOR,9
2015-03-04 07:00:00+01:00,DSI,HR,10
2015-03-04 07:00:00+01:00,DSI,HRL,8
2015-03-04 07:00:00+01:00,DSI,HRLK,11
2015-03-04 07:00:00+01:00,DSI,HRLW,10
2015-03-04 07:00:00+01:00,DSI,HRN,9
2015-03-04 07:00:00+01:00,DSI,HRT,24
2015-03-04 07:00:00+01:00,DSI,HRY,4
2015-03-04 07:00:00+01:00,DSI,HT,10
2015-03-04 07:00:00+01:00,DSI,HTN,10
2015-03-04 07:00:00+01:00,DSI,HTNC,8
2015-03-04 07:00:00+01:00,DSI,HTO,9
2015-03-04 07:00:00+01:00,DSI,HVL,10
2015-03-04 07:00:00+01:00,DSI,HVS,8
2015-03-04 07:00:00+01:00,DSI,HVSM,9
2015-03-04 07:00:00+01:00,DSI,HVSP,9
2015-03-04 07:00:00+01:00,DSI,HWD,10
2015-03-04 07:00:00+01:00,DSI,HWZB,10
2015-03-04 07:00:00+01:00,DSI,HZE,9
2015-03-04 07:00:00+01:00,DSI,IJT,11
2015-03-04 07:00:00+01:00,DSI,KBD,11
2015-03-04 07:00:00+01:00,DSI,KBK,10
2015-03-04 07:00:00+01:00,DSI,KBW,10
2015-03-04 07:00:00+01:00,DSI,KLP,10
2015-03-04 07:00:00+01:00,DSI,KMA,8
2015-03-04 07:00:00+01:00,DSI,KMR,10
2015-03-04 07:00:00+01:00,DSI,KMW,10
2015-03-04 07:00:00+01:00,DSI,KPN,8
2015-03-04 07:00:00+01:00,DSI,KPNZ,10
2015-03-04 07:00:00+01:00,DSI,KRD,9
2015-03-04 07:00:00+01:00,DSI,KRG,11
2015-03-04 07:00:00+01:00,DSI,KRW,4
2015-03-04 07:00:00+01:00,DSI,KTR,9
2015-03-04 07:00:00+01:00,DSI,KW,10
2015-03-04 07:00:00+01:00,DSI,KZD,10
2015-03-04 07:00:00+01:00,DSI,LAA,10
2015-03-04 07:00:00+01:00,DSI,LC,9
2015-03-04 07:00:00+01:00,DSI,LDL,9
2015-03-04 07:00:00+01:00,DSI,LDM,10
2015-03-04 07:00:00+01:00,DSI,LEDN,12
2015-03-04 07:00:00+01:00,DSI,LG,10
2015-03-04 07:00:00+01:00,DSI,LLS,9
2015-03-04 07:00:00+01:00,DSI,LP,11
2015-03-04 07:00:00+01:00,DSI,LTN,9
2015-03-04 07:00:00+01:00,DSI,LTV,9
2015-03-04 07:00:00+01:00,DSI,LUT,10
2015-03-04 07:00:00+01:00,DSI,LW,10
2015-03-04 07:00:00+01:00,DSI,LWC,11
2015-03-04 07:00:00+01:00,DSI,MAS,11
2015-03-04 07:00:00+01:00,DSI,MDB,11
2015-03-04 07:00:00+01:00,DSI,MES,9
2015-03-04 07:00:00+01:00,DSI,MG,12
2015-03-04 07:00:00+01:00,DSI,MMLH,9
2015-03-04 07:00:00+01:00,DSI,MP,11
2015-03-04 07:00:00+01:00,DSI,MRB,10
2015-03-04 07:00:00+01:00,DSI,MRN,10
2015-03-04 07:00:00+01:00,DSI,MSS,9
2015-03-04 07:00:00+01:00,DSI,MSW,9
2015-03-04 07:00:00+01:00,DSI,MT,10
2015-03-04 07:00:00+01:00,DSI,MTH,10
2015-03-04 07:00:00+01:00,DSI,MTN,10
2015-03-04 07:00:00+01:00,DSI,MTR,9
2015-03-04 07:00:00+01:00,DSI,MZ,9
2015-03-04 07:00:00+01:00,DSI,NA,9
2015-03-04 07:00:00+01:00,DSI,NDB,8
2015-03-04 07:00:00+01:00,DSI,NH,9
2015-03-04 07:00:00+01:00,DSI,NKK,12
2015-03-04 07:00:00+01:00,DSI,NM,8
2015-03-04 07:00:00+01:00,DSI,NMD,9
2015-03-04 07:00:00+01:00,DSI,NMGO,9
2015-03-04 07:00:00+01:00,DSI,NMH,9
2015-03-04 07:00:00+01:00,DSI,NML,9
2015-03-04 07:00:00+01:00,DSI,NS,11
2015-03-04 07:00:00+01:00,DSI,NSCH,9
2015-03-04 07:00:00+01:00,DSI,NVD,10
2015-03-04 07:00:00+01:00,DSI,NVP,9
2015-03-04 07:00:00+01:00,DSI,NWK,9
2015-03-04 07:00:00+01:00,DSI,NWL,9
2015-03-04 07:00:00+01:00,DSI,O,9
2015-03-04 07:00:00+01:00,DSI,OBD,9
2015-03-04 07:00:00+01:00,DSI,ODB,11
2015-03-04 07:00:00+01:00,DSI,ODZ,9
2015-03-04 07:00:00+01:00,DSI,OMN,9
2015-03-04 07:00:00+01:00,DSI,OP,10
2015-03-04 07:00:00+01:00,DSI,OST,10
2015-03-04 07:00:00+01:00,DSI,OT,11
2015-03-04 07:00:00+01:00,DSI,OTB,9
2015-03-04 07:00:00+01:00,DSI,OVN,10
2015-03-04 07:00:00+01:00,DSI,OW,10
2015-03-04 07:00:00+01:00,DSI,PMO,11
2015-03-04 07:00:00+01:00,DSI,PMR,11
2015-03-04 07:00:00+01:00,DSI,PMW,11
2015-03-04 07:00:00+01:00,DSI,PT,10
2015-03-04 07:00:00+01:00,DSI,RAI,10
2015-03-04 07:00:00+01:00,DSI,RAT,10
2015-03-04 07:00:00+01:00,DSI,RB,11
2015-03-04 07:00:00+01:00,DSI,RD,9
2015-03-04 07:00:00+01:00,DSI,RH,9
2015-03-04 07:00:00+01:00,DSI,RHN,10
2015-03-04 07:00:00+01:00,DSI,RL,10
2015-03-04 07:00:00+01:00,DSI,RLB,11
2015-03-04 07:00:00+01:00,DSI,RM,10
2015-03-04 07:00:00+01:00,DSI,RS,10
2015-03-04 07:00:00+01:00,DSI,RSD,12
2015-03-04 07:00:00+01:00,DSI,RSN,10
2015-03-04 07:00:00+01:00,DSI,RSW,11
2015-03-04 07:00:00+01:00,DSI,RTA,10
2015-03-04 07:00:00+01:00,DSI,RTB,9
2015-03-04 07:00:00+01:00,DSI,RTD,13
2015-03-04 07:00:00+01:00,DSI,RTN,9
2015-03-04 07:00:00+01:00,DSI,RTST,4
2015-03-04 07:00:00+01:00,DSI,RTZ,11
2015-03-04 07:00:00+01:00,DSI,RV,10
2015-03-04 07:00:00+01:00,DSI,RVS,9
2015-03-04 07:00:00+01:00,DSI,SBK,10
