2015-03-24 06:00:00+01:00,DSI,SN,9
2015-03-24 06:00:00+01:00,DSI,SOG,9
2015-03-24 06:00:00+01:00,DSI,SPH,3
2015-03-24 06:00:00+01:00,DSI,SPM,10
2015-03-24 06:00:00+01:00,DSI,SPTN,11
2015-03-24 06:00:00+01:00,DSI,SPTZ,10
2015-03-24 06:00:00+01:00,DSI,SPV,3
2015-03-24 06:00:00+01:00,DSI,SRN,9
2015-03-24 06:00:00+01:00,DSI,SSH,10
2015-03-24 06:00:00+01:00,DSI,ST,9
2015-03-24 06:00:00+01:00,DSI,STD,8
2015-03-24 06:00:00+01:00,DSI,STM,9
2015-03-24 06:00:00+01:00,DSI,STV,9
2015-03-24 06:00:00+01:00,DSI,STZ,9
2015-03-24 06:00:00+01:00,DSI,SWD,9
2015-03-24 06:00:00+01:00,DSI,SWK,9
2015-03-24 06:00:00+01:00,DSI,TB,10
2015-03-24 06:00:00+01:00,DSI,TBG,8
2015-03-24 06:00:00+01:00,DSI,TBR,9
2015-03-24 06:00:00+01:00,DSI,TBU,9
2015-03-24 06:00:00+01:00,DSI,TG,9
2015-03-24 06:00:00+01:00,DSI,TL,9
2015-03-24 06:00:00+01:00,DSI,TPSW,9
2015-03-24 06:00:00+01:00,DSI,TWL,12
2015-03-24 06:00:00+01:00,DSI,UHM,9
2015-03-24 06:00:00+01:00,DSI,UHZ,9
2015-03-24 06:00:00+01:00,DSI,UST,7
2015-03-24 06:00:00+01:00,DSI,UT,19
2015-03-24 06:00:00+01:00,DSI,UTG,9
2015-03-24 06:00:00+01:00,DSI,UTL,8
2015-03-24 06:00:00+01:00,DSI,UTLR,8
2015-03-24 06:00:00+01:00,DSI,UTM,9
2015-03-24 06:00:00+01:00,DSI,UTO,9
2015-03-24 06:00:00+01:00,DSI,UTT,10
2015-03-24 06:00:00+01:00,DSI,UTZL,9
2015-03-24 06:00:00+01:00,DSI,VB,9
2015-03-24 06:00:00+01:00,DSI,VD,9
2015-03-24 06:00:00+01:00,DSI,VDG,9
2015-03-24 06:00:00+01:00,DSI,VDL,10
2015-03-24 06:00:00+01:00,DSI,VDM,9
2015-03-24 06:00:00+01:00,DSI,VDO,9
2015-03-24 06:00:00+01:00,DSI,VDW,9
2015-03-24 06:00:00+01:00,DSI,VEM,8
2015-03-24 06:00:00+01:00,DSI,VG,12
2015-03-24 06:00:00+01:00,DSI,VH,11
2015-03-24 06:00:00+01:00,DSI,VHP,9
2015-03-24 06:00:00+01:00,DSI,VK,9
2015-03-24 06:00:00+01:00,DSI,VL,9
2015-03-24 06:00:00+01:00,DSI,VLB,9
2015-03-24 06:00:00+01:00,DSI,VMW,3
2015-03-24 06:00:00+01:00,DSI,VNDC,9
2015-03-24 06:00:00+01:00,DSI,VNDW,9
2015-03-24 06:00:00+01:00,DSI,VP,11
2015-03-24 06:00:00+01:00,DSI,VRY,9
2015-03-24 06:00:00+01:00,DSI,VS,9
2015-03-24 06:00:00+01:00,DSI,VSS,9
2015-03-24 06:00:00+01:00,DSI,VST,10
2015-03-24 06:00:00+01:00,DSI,VSV,9
2015-03-24 06:00:00+01:00,DSI,VTN,11
2015-03-24 06:00:00+01:00,DSI,VWD,9
2015-03-24 06:00:00+01:00,DSI,VZ,9
2015-03-24 06:00:00+01:00,DSI,WAD,19
2015-03-24 06:00:00+01:00,DSI,WADN,20
2015-03-24 06:00:00+01:00,DSI,WC,9
2015-03-24 06:00:00+01:00,DSI,WD,11
2015-03-24 06:00:00+01:00,DSI,WDN,11
2015-03-24 06:00:00+01:00,DSI,WF,9
2015-03-24 06:00:00+01:00,DSI,WFM,8
2015-03-24 06:00:00+01:00,DSI,WH,10
2015-03-24 06:00:00+01:00,DSI,WIJ,3
2015-03-24 06:00:00+01:00,DSI,WK,9
2015-03-24 06:00:00+01:00,DSI,WL,9
2015-03-24 06:00:00+01:00,DSI,WM,9
2015-03-24 06:00:00+01:00,DSI,WP,9
2015-03-24 06:00:00+01:00,DSI,WS,9
2015-03-24 06:00:00+01:00,DSI,WSM,10
2015-03-24 06:00:00+01:00,DSI,WT,9
2015-03-24 06:00:00+01:00,DSI,WTM,3
2015-03-24 06:00:00+01:00,DSI,WTV,11
2015-03-24 06:00:00+01:00,DSI,WV,9
2015-03-24 06:00:00+01:00,DSI,WW,9
2015-03-24 06:00:00+01:00,DSI,WWW,9
2015-03-24 06:00:00+01:00,DSI,WZ,9
2015-03-24 06:00:00+01:00,DSI,YPB,10
2015-03-24 06:00:00+01:00,DSI,ZA,6
2015-03-24 06:00:00+01:00,DSI,ZB,9
2015-03-24 06:00:00+01:00,DSI,ZBM,9
2015-03-24 06:00:00+01:00,DSI,ZD,9
2015-03-24 06:00:00+01:00,DSI,ZDK,11
2015-03-24 06:00:00+01:00,DSI,ZH,10
2015-03-24 06:00:00+01:00,DSI,ZL,9
2015-03-24 06:00:00+01:00,DSI,ZLW,11
2015-03-24 06:00:00+01:00,DSI,ZP,9
2015-03-24 06:00:00+01:00,DSI,ZTM,9
2015-03-24 06:00:00+01:00,DSI,ZTMO,8
2015-03-24 06:00:00+01:00,DSI,ZV,9
2015-03-24 06:00:00+01:00,DSI,ZVB,11
2015-03-24 06:00:00+01:00,DSI,ZVT,6
2015-03-24 06:00:00+01:00,DSI,ZWD,11
2015-03-24 06:00:00+01:00,DSI,ZWW,8
2015-03-24 07:00:00+01:00,DSI,AC,13
2015-03-24 07:00:00+01:00,DSI,ADH,9
2015-03-24 07:00:00+01:00,DSI,AH,13
2015-03-24 07:00:00+01:00,DSI,AHP,14
2015-03-24 07:00:00+01:00,DSI,AHPR,13
2015-03-24 07:00:00+01:00,DSI,AHZ,14
2015-03-24 07:00:00+01:00,DSI,AKL,13
2015-03-24 07:00:00+01:00,DSI,AKM,16
2015-03-24 07:00:00+01:00,DSI,ALM,16
2015-03-24 07:00:00+01:00,DSI,ALMB,16
2015-03-24 07:00:00+01:00,DSI,ALMM,13
2015-03-24 07:00:00+01:00,DSI,ALMO,14
2015-03-24 07:00:00+01:00,DSI,ALMP,15
2015-03-24 07:00:00+01:00,DSI,AMF,18
2015-03-24 07:00:00+01:00,DSI,AMFS,16
2015-03-24 07:00:00+01:00,DSI,AML,18
2015-03-24 07:00:00+01:00,DSI,AMPO,16
2015-03-24 07:00:00+01:00,DSI,AMR,15
2015-03-24 07:00:00+01:00,DSI,AMRI,15
2015-03-24 07:00:00+01:00,DSI,AMRN,15
2015-03-24 07:00:00+01:00,DSI,ANA,15
2015-03-24 07:00:00+01:00,DSI,APD,19
2015-03-24 07:00:00+01:00,DSI,APDM,13
2015-03-24 07:00:00+01:00,DSI,APDO,21
2015-03-24 07:00:00+01:00,DSI,APG,14
2015-03-24 07:00:00+01:00,DSI,APN,15
2015-03-24 07:00:00+01:00,DSI,ARN,17
2015-03-24 07:00:00+01:00,DSI,ASA,13
2015-03-24 07:00:00+01:00,DSI,ASB,15
2015-03-24 07:00:00+01:00,DSI,ASD,19
2015-03-24 07:00:00+01:00,DSI,ASDL,12
2015-03-24 07:00:00+01:00,DSI,ASDM,15
2015-03-24 07:00:00+01:00,DSI,ASDZ,17
2015-03-24 07:00:00+01:00,DSI,ASHD,15
2015-03-24 07:00:00+01:00,DSI,ASN,16
2015-03-24 07:00:00+01:00,DSI,ASS,17
2015-03-24 07:00:00+01:00,DSI,ASSP,15
2015-03-24 07:00:00+01:00,DSI,ATN,12
2015-03-24 07:00:00+01:00,DSI,AVAT,16
2015-03-24 07:00:00+01:00,DSI,BD,17
2015-03-24 07:00:00+01:00,DSI,BDE,14
2015-03-24 07:00:00+01:00,DSI,BDG,15
2015-03-24 07:00:00+01:00,DSI,BDM,13
2015-03-24 07:00:00+01:00,DSI,BDPB,15
2015-03-24 07:00:00+01:00,DSI,BET,14
2015-03-24 07:00:00+01:00,DSI,BF,12
2015-03-24 07:00:00+01:00,DSI,BGN,16
2015-03-24 07:00:00+01:00,DSI,BHDV,13
2015-03-24 07:00:00+01:00,DSI,BHV,14
2015-03-24 07:00:00+01:00,DSI,BK,14
2015-03-24 07:00:00+01:00,DSI,BKF,15
2015-03-24 07:00:00+01:00,DSI,BKG,13
2015-03-24 07:00:00+01:00,DSI,BKL,13
2015-03-24 07:00:00+01:00,DSI,BL,18
2015-03-24 07:00:00+01:00,DSI,BLL,14
2015-03-24 07:00:00+01:00,DSI,BMN,13
2015-03-24 07:00:00+01:00,DSI,BMR,14
2015-03-24 07:00:00+01:00,DSI,BN,17
2015-03-24 07:00:00+01:00,DSI,BNC,14
2015-03-24 07:00:00+01:00,DSI,BNK,13
2015-03-24 07:00:00+01:00,DSI,BNN,14
2015-03-24 07:00:00+01:00,DSI,BNZ,14
2015-03-24 07:00:00+01:00,DSI,BP,16
2015-03-24 07:00:00+01:00,DSI,BR,14
2015-03-24 07:00:00+01:00,DSI,BRD,17
2015-03-24 07:00:00+01:00,DSI,BRN,13
2015-03-24 07:00:00+01:00,DSI,BSD,13
2015-03-24 07:00:00+01:00,DSI,BSK,17
2015-03-24 07:00:00+01:00,DSI,BSMZ,14
2015-03-24 07:00:00+01:00,DSI,BTL,13
2015-03-24 07:00:00+01:00,DSI,BV,13
2015-03-24 07:00:00+01:00,DSI,BZL,15
2015-03-24 07:00:00+01:00,DSI,CAS,13
2015-03-24 07:00:00+01:00,DSI,CK,14
2015-03-24 07:00:00+01:00,DSI,CL,15
2015-03-24 07:00:00+01:00,DSI,CO,15
2015-03-24 07:00:00+01:00,DSI,CPS,15
2015-03-24 07:00:00+01:00,DSI,CVM,15
2015-03-24 07:00:00+01:00,DSI,DA,14
2015-03-24 07:00:00+01:00,DSI,DB,15
2015-03-24 07:00:00+01:00,DSI,DDN,14
2015-03-24 07:00:00+01:00,DSI,DDR,14
2015-03-24 07:00:00+01:00,DSI,DDRS,14
2015-03-24 07:00:00+01:00,DSI,DDZD,15
2015-03-24 07:00:00+01:00,DSI,DEI,12
2015-03-24 07:00:00+01:00,DSI,DID,15
2015-03-24 07:00:00+01:00,DSI,DL,14
2015-03-24 07:00:00+01:00,DSI,DLD,16
2015-03-24 07:00:00+01:00,DSI,DLN,14
2015-03-24 07:00:00+01:00,DSI,DMN,14
2015-03-24 07:00:00+01:00,DSI,DMNZ,12
2015-03-24 07:00:00+01:00,DSI,DN,15
2015-03-24 07:00:00+01:00,DSI,DR,13
2015-03-24 07:00:00+01:00,DSI,DRH,14
2015-03-24 07:00:00+01:00,DSI,DRON,14
2015-03-24 07:00:00+01:00,DSI,DRP,12
2015-03-24 07:00:00+01:00,DSI,DT,14
2015-03-24 07:00:00+01:00,DSI,DTC,14
2015-03-24 07:00:00+01:00,DSI,DTCH,13
2015-03-24 07:00:00+01:00,DSI,DTZ,13
2015-03-24 07:00:00+01:00,DSI,DV,16
2015-03-24 07:00:00+01:00,DSI,DVC,19
2015-03-24 07:00:00+01:00,DSI,DVD,16
2015-03-24 07:00:00+01:00,DSI,DVN,15
2015-03-24 07:00:00+01:00,DSI,DVNK,14
2015-03-24 07:00:00+01:00,DSI,DZ,11
2015-03-24 07:00:00+01:00,DSI,DZW,13
2015-03-24 07:00:00+01:00,DSI,EC,14
2015-03-24 07:00:00+01:00,DSI,ED,14
2015-03-24 07:00:00+01:00,DSI,EDC,14
2015-03-24 07:00:00+01:00,DSI,EDN,13
2015-03-24 07:00:00+01:00,DSI,EGH,15
2015-03-24 07:00:00+01:00,DSI,EGHM,11
2015-03-24 07:00:00+01:00,DSI,EHB,15
2015-03-24 07:00:00+01:00,DSI,EHV,15
2015-03-24 07:00:00+01:00,DSI,EKZ,15
2015-03-24 07:00:00+01:00,DSI,EML,19
2015-03-24 07:00:00+01:00,DSI,EMN,13
2015-03-24 07:00:00+01:00,DSI,EMNZ,13
2015-03-24 07:00:00+01:00,DSI,ES,20
2015-03-24 07:00:00+01:00,DSI,ESD,15
2015-03-24 07:00:00+01:00,DSI,ESE,14
2015-03-24 07:00:00+01:00,DSI,EST,13
2015-03-24 07:00:00+01:00,DSI,ETN,15
2015-03-24 07:00:00+01:00,DSI,FN,14
2015-03-24 07:00:00+01:00,DSI,GBG,12
2015-03-24 07:00:00+01:00,DSI,GBR,14
2015-03-24 07:00:00+01:00,DSI,GD,18
2015-03-24 07:00:00+01:00,DSI,GDG,13
2015-03-24 07:00:00+01:00,DSI,GDK,13
2015-03-24 07:00:00+01:00,DSI,GDM,13
2015-03-24 07:00:00+01:00,DSI,GDR,15
2015-03-24 07:00:00+01:00,DSI,GERP,15
2015-03-24 07:00:00+01:00,DSI,GK,16
2015-03-24 07:00:00+01:00,DSI,GLN,13
2015-03-24 07:00:00+01:00,DSI,GN,12
2015-03-24 07:00:00+01:00,DSI,GND,14
2015-03-24 07:00:00+01:00,DSI,GNN,14
2015-03-24 07:00:00+01:00,DSI,GO,13
2015-03-24 07:00:00+01:00,DSI,GP,14
2015-03-24 07:00:00+01:00,DSI,GR,14
2015-03-24 07:00:00+01:00,DSI,GS,18
2015-03-24 07:00:00+01:00,DSI,GV,13
2015-03-24 07:00:00+01:00,DSI,GVC,14
2015-03-24 07:00:00+01:00,DSI,GVM,15
2015-03-24 07:00:00+01:00,DSI,GVMW,15
2015-03-24 07:00:00+01:00,DSI,GW,18
2015-03-24 07:00:00+01:00,DSI,GZ,14
2015-03-24 07:00:00+01:00,DSI,HAD,14
2015-03-24 07:00:00+01:00,DSI,HB,13
2015-03-24 07:00:00+01:00,DSI,HBZM,14
2015-03-24 07:00:00+01:00,DSI,HD,17
2015-03-24 07:00:00+01:00,DSI,HDB,15
2015-03-24 07:00:00+01:00,DSI,HDE,15
2015-03-24 07:00:00+01:00,DSI,HDG,15
2015-03-24 07:00:00+01:00,DSI,HDR,12
2015-03-24 07:00:00+01:00,DSI,HDRZ,15
2015-03-24 07:00:00+01:00,DSI,HFD,14
2015-03-24 07:00:00+01:00,DSI,HGL,18
2015-03-24 07:00:00+01:00,DSI,HGLG,14
2015-03-24 07:00:00+01:00,DSI,HGLO,14
2015-03-24 07:00:00+01:00,DSI,HGV,16
2015-03-24 07:00:00+01:00,DSI,HGZ,15
2015-03-24 07:00:00+01:00,DSI,HIL,15
2015-03-24 07:00:00+01:00,DSI,HK,14
2015-03-24 07:00:00+01:00,DSI,HKS,14
2015-03-24 07:00:00+01:00,DSI,HLD,14
2015-03-24 07:00:00+01:00,DSI,HLDS,10
2015-03-24 07:00:00+01:00,DSI,HLG,13
2015-03-24 07:00:00+01:00,DSI,HLGH,14
2015-03-24 07:00:00+01:00,DSI,HLM,14
2015-03-24 07:00:00+01:00,DSI,HLMS,14
2015-03-24 07:00:00+01:00,DSI,HLO,14
2015-03-24 07:00:00+01:00,DSI,HM,15
2015-03-24 07:00:00+01:00,DSI,HMBH,13
2015-03-24 07:00:00+01:00,DSI,HMBV,15
2015-03-24 07:00:00+01:00,DSI,HMH,14
2015-03-24 07:00:00+01:00,DSI,HMN,16
2015-03-24 07:00:00+01:00,DSI,HN,14
2015-03-24 07:00:00+01:00,DSI,HNK,15
2015-03-24 07:00:00+01:00,DSI,HNO,14
2015-03-24 07:00:00+01:00,DSI,HNP,14
2015-03-24 07:00:00+01:00,DSI,HON,22
2015-03-24 07:00:00+01:00,DSI,HOR,16
2015-03-24 07:00:00+01:00,DSI,HR,14
2015-03-24 07:00:00+01:00,DSI,HRL,15
2015-03-24 07:00:00+01:00,DSI,HRLK,16
2015-03-24 07:00:00+01:00,DSI,HRLW,14
2015-03-24 07:00:00+01:00,DSI,HRN,17
2015-03-24 07:00:00+01:00,DSI,HRT,16
2015-03-24 07:00:00+01:00,DSI,HRY,4
2015-03-24 07:00:00+01:00,DSI,HT,13
2015-03-24 07:00:00+01:00,DSI,HTN,13
2015-03-24 07:00:00+01:00,DSI,HTNC,13
2015-03-24 07:00:00+01:00,DSI,HTO,14
2015-03-24 07:00:00+01:00,DSI,HVL,14
2015-03-24 07:00:00+01:00,DSI,HVS,14
2015-03-24 07:00:00+01:00,DSI,HVSM,13
2015-03-24 07:00:00+01:00,DSI,HVSP,14
2015-03-24 07:00:00+01:00,DSI,HWD,13
2015-03-24 07:00:00+01:00,DSI,HWZB,14
2015-03-24 07:00:00+01:00,DSI,HZE,14
2015-03-24 07:00:00+01:00,DSI,IJT,12
2015-03-24 07:00:00+01:00,DSI,KBD,16
2015-03-24 07:00:00+01:00,DSI,KBK,14
2015-03-24 07:00:00+01:00,DSI,KBW,14
2015-03-24 07:00:00+01:00,DSI,KLP,13
2015-03-24 07:00:00+01:00,DSI,KMA,12
2015-03-24 07:00:00+01:00,DSI,KMR,13
2015-03-24 07:00:00+01:00,DSI,KMW,13
2015-03-24 07:00:00+01:00,DSI,KPN,13
2015-03-24 07:00:00+01:00,DSI,KPNZ,13
2015-03-24 07:00:00+01:00,DSI,KRD,12
2015-03-24 07:00:00+01:00,DSI,KRG,16
2015-03-24 07:00:00+01:00,DSI,KRW,4
2015-03-24 07:00:00+01:00,DSI,KTR,15
2015-03-24 07:00:00+01:00,DSI,KW,14
2015-03-24 07:00:00+01:00,DSI,KZD,13
2015-03-24 07:00:00+01:00,DSI,LAA,16
2015-03-24 07:00:00+01:00,DSI,LC,14
2015-03-24 07:00:00+01:00,DSI,LDL,17
2015-03-24 07:00:00+01:00,DSI,LDM,13
2015-03-24 07:00:00+01:00,DSI,LEDN,16
2015-03-24 07:00:00+01:00,DSI,LG,15
2015-03-24 07:00:00+01:00,DSI,LLS,17
2015-03-24 07:00:00+01:00,DSI,LP,13
2015-03-24 07:00:00+01:00,DSI,LTN,13
2015-03-24 07:00:00+01:00,DSI,LTV,14
2015-03-24 07:00:00+01:00,DSI,LUT,12
2015-03-24 07:00:00+01:00,DSI,LW,12
2015-03-24 07:00:00+01:00,DSI,LWC,16
2015-03-24 07:00:00+01:00,DSI,MAS,13
2015-03-24 07:00:00+01:00,DSI,MDB,16
2015-03-24 07:00:00+01:00,DSI,MES,14
2015-03-24 07:00:00+01:00,DSI,MG,14
2015-03-24 07:00:00+01:00,DSI,MMLH,14
2015-03-24 07:00:00+01:00,DSI,MP,15
2015-03-24 07:00:00+01:00,DSI,MRB,16
2015-03-24 07:00:00+01:00,DSI,MRN,13
2015-03-24 07:00:00+01:00,DSI,MSS,14
2015-03-24 07:00:00+01:00,DSI,MSW,14
2015-03-24 07:00:00+01:00,DSI,MT,13
2015-03-24 07:00:00+01:00,DSI,MTH,14
2015-03-24 07:00:00+01:00,DSI,MTN,14
2015-03-24 07:00:00+01:00,DSI,MTR,13
2015-03-24 07:00:00+01:00,DSI,MZ,15
2015-03-24 07:00:00+01:00,DSI,NA,14
2015-03-24 07:00:00+01:00,DSI,NDB,15
2015-03-24 07:00:00+01:00,DSI,NH,13
2015-03-24 07:00:00+01:00,DSI,NKK,18
2015-03-24 07:00:00+01:00,DSI,NM,13
2015-03-24 07:00:00+01:00,DSI,NMD,13
2015-03-24 07:00:00+01:00,DSI,NMGO,13
2015-03-24 07:00:00+01:00,DSI,NMH,14
2015-03-24 07:00:00+01:00,DSI,NML,14
2015-03-24 07:00:00+01:00,DSI,NS,18
2015-03-24 07:00:00+01:00,DSI,NSCH,12
2015-03-24 07:00:00+01:00,DSI,NVD,13
2015-03-24 07:00:00+01:00,DSI,NVP,12
2015-03-24 07:00:00+01:00,DSI,NWK,14
2015-03-24 07:00:00+01:00,DSI,NWL,13
2015-03-24 07:00:00+01:00,DSI,O,15
2015-03-24 07:00:00+01:00,DSI,OBD,14
2015-03-24 07:00:00+01:00,DSI,ODB,17
2015-03-24 07:00:00+01:00,DSI,ODZ,14
2015-03-24 07:00:00+01:00,DSI,OMN,15
2015-03-24 07:00:00+01:00,DSI,OP,15
2015-03-24 07:00:00+01:00,DSI,OST,15
2015-03-24 07:00:00+01:00,DSI,OT,14
2015-03-24 07:00:00+01:00,DSI,OTB,14
2015-03-24 07:00:00+01:00,DSI,OVN,13
2015-03-24 07:00:00+01:00,DSI,OW,15
2015-03-24 07:00:00+01:00,DSI,PMO,14
2015-03-24 07:00:00+01:00,DSI,PMR,14
2015-03-24 07:00:00+01:00,DSI,PMW,13
2015-03-24 07:00:00+01:00,DSI,PT,18
2015-03-24 07:00:00+01:00,DSI,RAI,15
2015-03-24 07:00:00+01:00,DSI,RAT,13
2015-03-24 07:00:00+01:00,DSI,RB,17
2015-03-24 07:00:00+01:00,DSI,RD,14
2015-03-24 07:00:00+01:00,DSI,RH,14
2015-03-24 07:00:00+01:00,DSI,RHN,11
2015-03-24 07:00:00+01:00,DSI,RL,14
2015-03-24 07:00:00+01:00,DSI,RLB,17
2015-03-24 07:00:00+01:00,DSI,RM,14
2015-03-24 07:00:00+01:00,DSI,RS,14
2015-03-24 07:00:00+01:00,DSI,RSD,19
2015-03-24 07:00:00+01:00,DSI,RSN,21
2015-03-24 07:00:00+01:00,DSI,RSW,15
2015-03-24 07:00:00+01:00,DSI,RTA,13
2015-03-24 07:00:00+01:00,DSI,RTB,16
2015-03-24 07:00:00+01:00,DSI,RTD,18
2015-03-24 07:00:00+01:00,DSI,RTN,14
2015-03-24 07:00:00+01:00,DSI,RTST,4
2015-03-24 07:00:00+01:00,DSI,RTZ,14
2015-03-24 07:00:00+01:00,DSI,RV,13
2015-03-24 07:00:00+01:00,DSI,RVS,15
2015-03-24 07:00:00+01:00,DSI,SBK,13
2015-03-24 07:00:00+01:00,DSI,SD,14
2015-03-24 07:00:00+01:00,DSI,SDA,14
2015-03-24 07:00:00+01:00,DSI,SDM,17
2015-03-24 07:00:00+01:00,DSI,SDT,14
2015-03-24 07:00:00+01:00,DSI,SDTB,14
2015-03-24 07:00:00+01:00,DSI,SGL,15
2015-03-24 07:00:00+01:00,DSI,SGN,15
2015-03-24 07:00:00+01:00,DSI,SHL,18
2015-03-24 07:00:00+01:00,DSI,SK,14
2015-03-24 07:00:00+01:00,DSI,SKND,13
2015-03-24 07:00:00+01:00,DSI,SM,14
2015-03-24 07:00:00+01:00,DSI,SN,13
2015-03-24 07:00:00+01:00,DSI,SOG,14
2015-03-24 07:00:00+01:00,DSI,SPH,4
2015-03-24 07:00:00+01:00,DSI,SPM,14
2015-03-24 07:00:00+01:00,DSI,SPTN,12
2015-03-24 07:00:00+01:00,DSI,SPTZ,14
2015-03-24 07:00:00+01:00,DSI,SPV,4
2015-03-24 07:00:00+01:00,DSI,SRN,13
2015-03-24 07:00:00+01:00,DSI,SSH,14
2015-03-24 07:00:00+01:00,DSI,ST,13
2015-03-24 07:00:00+01:00,DSI,STD,14
2015-03-24 07:00:00+01:00,DSI,STM,14
2015-03-24 07:00:00+01:00,DSI,STV,12
2015-03-24 07:00:00+01:00,DSI,STZ,13
2015-03-24 07:00:00+01:00,DSI,SWD,14
2015-03-24 07:00:00+01:00,DSI,SWK,16
2015-03-24 07:00:00+01:00,DSI,TB,15
2015-03-24 07:00:00+01:00,DSI,TBG,14
2015-03-24 07:00:00+01:00,DSI,TBR,15
2015-03-24 07:00:00+01:00,DSI,TBU,15
2015-03-24 07:00:00+01:00,DSI,TG,14
2015-03-24 07:00:00+01:00,DSI,TL,14
2015-03-24 07:00:00+01:00,DSI,TPSW,15
2015-03-24 07:00:00+01:00,DSI,TWL,20
2015-03-24 07:00:00+01:00,DSI,UHM,12
2015-03-24 07:00:00+01:00,DSI,UHZ,13
2015-03-24 07:00:00+01:00,DSI,UST,15
2015-03-24 07:00:00+01:00,DSI,UT,23
2015-03-24 07:00:00+01:00,DSI,UTG,13
2015-03-24 07:00:00+01:00,DSI,UTL,14
2015-03-24 07:00:00+01:00,DSI,UTLR,14
2015-03-24 07:00:00+01:00,DSI,UTM,10
2015-03-24 07:00:00+01:00,DSI,UTO,14
2015-03-24 07:00:00+01:00,DSI,UTT,13
2015-03-24 07:00:00+01:00,DSI,UTZL,13
2015-03-24 07:00:00+01:00,DSI,VB,13
2015-03-24 07:00:00+01:00,DSI,VD,13
2015-03-24 07:00:00+01:00,DSI,VDG,14
2015-03-24 07:00:00+01:00,DSI,VDL,13
2015-03-24 07:00:00+01:00,DSI,VDM,11
2015-03-24 07:00:00+01:00,DSI,VDO,13
2015-03-24 07:00:00+01:00,DSI,VDW,16
2015-03-24 07:00:00+01:00,DSI,VEM,14
2015-03-24 07:00:00+01:00,DSI,VG,13
2015-03-24 07:00:00+01:00,DSI,VH,14
2015-03-24 07:00:00+01:00,DSI,VHP,13
2015-03-24 07:00:00+01:00,DSI,VK,15
2015-03-24 07:00:00+01:00,DSI,VL,17
2015-03-24 07:00:00+01:00,DSI,VLB,14
2015-03-24 07:00:00+01:00,DSI,VMW,4
2015-03-24 07:00:00+01:00,DSI,VNDC,15
2015-03-24 07:00:00+01:00,DSI,VNDW,13
2015-03-24 07:00:00+01:00,DSI,VP,13
2015-03-24 07:00:00+01:00,DSI,VRY,13
2015-03-24 07:00:00+01:00,DSI,VS,12
2015-03-24 07:00:00+01:00,DSI,VSS,16
2015-03-24 07:00:00+01:00,DSI,VST,15
2015-03-24 07:00:00+01:00,DSI,VSV,12
2015-03-24 07:00:00+01:00,DSI,VTN,12
2015-03-24 07:00:00+01:00,DSI,VWD,15
2015-03-24 07:00:00+01:00,DSI,VZ,13
2015-03-24 07:00:00+01:00,DSI,WAD,17
2015-03-24 07:00:00+01:00,DSI,WADN,16
2015-03-24 07:00:00+01:00,DSI,WC,13
2015-03-24 07:00:00+01:00,DSI,WD,14
2015-03-24 07:00:00+01:00,DSI,WDN,16
2015-03-24 07:00:00+01:00,DSI,WF,15
2015-03-24 07:00:00+01:00,DSI,WFM,14
2015-03-24 07:00:00+01:00,DSI,WH,15
2015-03-24 07:00:00+01:00,DSI,WIJ,4
2015-03-24 07:00:00+01:00,DSI,WK,13
2015-03-24 07:00:00+01:00,DSI,WL,14
2015-03-24 07:00:00+01:00,DSI,WM,15
2015-03-24 07:00:00+01:00,DSI,WP,14
2015-03-24 07:00:00+01:00,DSI,WS,13
2015-03-24 07:00:00+01:00,DSI,WSM,13
2015-03-24 07:00:00+01:00,DSI,WT,14
2015-03-24 07:00:00+01:00,DSI,WTM,4
2015-03-24 07:00:00+01:00,DSI,WTV,13
2015-03-24 07:00:00+01:00,DSI,WV,18
2015-03-24 07:00:00+01:00,DSI,WW,12
2015-03-24 07:00:00+01:00,DSI,WWW,12
2015-03-24 07:00:00+01:00,DSI,WZ,17
2015-03-24 07:00:00+01:00,DSI,YPB,13
2015-03-24 07:00:00+01:00,DSI,ZA,15
2015-03-24 07:00:00+01:00,DSI,ZB,15
2015-03-24 07:00:00+01:00,DSI,ZBM,15
2015-03-24 07:00:00+01:00,DSI,ZD,13
2015-03-24 07:00:00+01:00,DSI,ZDK,13
2015-03-24 07:00:00+01:00,DSI,ZH,14
2015-03-24 07:00:00+01:00,DSI,ZL,15
2015-03-24 07:00:00+01:00,DSI,ZLW,15
2015-03-24 07:00:00+01:00,DSI,ZP,13
2015-03-24 07:00:00+01:00,DSI,ZTM,15
2015-03-24 07:00:00+01:00,DSI,ZTMO,17
2015-03-24 07:00:00+01:00,DSI,ZV,14
2015-03-24 07:00:00+01:00,DSI,ZVB,15
2015-03-24 07:00:00+01:00,DSI,ZVT,14
2015-03-24 07:00:00+01:00,DSI,ZWD,14
2015-03-24 07:00:00+01:00,DSI,ZWW,16
2015-03-24 08:00:00+01:00,DSI,AC,16
2015-03-24 08:00:00+01:00,DSI,ADH,9
2015-03-24 08:00:00+01:00,DSI,AH,15
2015-03-24 08:00:00+01:00,DSI,AHP,14
2015-03-24 08:00:00+01:00,DSI,AHPR,15
2015-03-24 08:00:00+01:00,DSI,AHZ,16
2015-03-24 08:00:00+01:00,DSI,AKL,14
2015-03-24 08:00:00+01:00,DSI,AKM,15
2015-03-24 08:00:00+01:00,DSI,ALM,14
2015-03-24 08:00:00+01:00,DSI,ALMB,14
2015-03-24 08:00:00+01:00,DSI,ALMM,16
