2015-03-23 05:00:00+01:00,HAFAS,LUT,6
2015-03-23 05:00:00+01:00,HAFAS,LW,6
2015-03-23 05:00:00+01:00,HAFAS,LWC,5
2015-03-23 05:00:00+01:00,HAFAS,MAS,5
2015-03-23 05:00:00+01:00,HAFAS,MDB,6
2015-03-23 05:00:00+01:00,HAFAS,MES,7
2015-03-23 05:00:00+01:00,HAFAS,MG,4
2015-03-23 05:00:00+01:00,HAFAS,MMLH,5
2015-03-23 05:00:00+01:00,HAFAS,MP,5
2015-03-23 05:00:00+01:00,HAFAS,MRB,5
2015-03-23 05:00:00+01:00,HAFAS,MRN,6
2015-03-23 05:00:00+01:00,HAFAS,MSS,6
2015-03-23 05:00:00+01:00,HAFAS,MSW,6
2015-03-23 05:00:00+01:00,HAFAS,MT,6
2015-03-23 05:00:00+01:00,HAFAS,MTH,7
2015-03-23 05:00:00+01:00,HAFAS,MTN,6
2015-03-23 05:00:00+01:00,HAFAS,MTR,6
2015-03-23 05:00:00+01:00,HAFAS,MZ,6
2015-03-23 05:00:00+01:00,HAFAS,NA,6
2015-03-23 05:00:00+01:00,HAFAS,NDB,6
2015-03-23 05:00:00+01:00,HAFAS,NH,8
2015-03-23 05:00:00+01:00,HAFAS,NKK,4
2015-03-23 05:00:00+01:00,HAFAS,NM,6
2015-03-23 05:00:00+01:00,HAFAS,NMD,6
2015-03-23 05:00:00+01:00,HAFAS,NMGO,6
2015-03-23 05:00:00+01:00,HAFAS,NMH,6
2015-03-23 05:00:00+01:00,HAFAS,NML,6
2015-03-23 05:00:00+01:00,HAFAS,NS,6
2015-03-23 05:00:00+01:00,HAFAS,NSCH,6
2015-03-23 05:00:00+01:00,HAFAS,NVD,6
2015-03-23 05:00:00+01:00,HAFAS,NVP,6
2015-03-23 05:00:00+01:00,HAFAS,NWK,6
2015-03-23 05:00:00+01:00,HAFAS,NWL,6
2015-03-23 05:00:00+01:00,HAFAS,O,6
2015-03-23 05:00:00+01:00,HAFAS,OBD,6
2015-03-23 05:00:00+01:00,HAFAS,ODB,6
2015-03-23 05:00:00+01:00,HAFAS,ODZ,6
2015-03-23 05:00:00+01:00,HAFAS,OMN,6
2015-03-23 05:00:00+01:00,HAFAS,OP,5
2015-03-23 05:00:00+01:00,HAFAS,OST,4
2015-03-23 05:00:00+01:00,HAFAS,OT,6
2015-03-23 05:00:00+01:00,HAFAS,OTB,5
2015-03-23 05:00:00+01:00,HAFAS,OVN,6
2015-03-23 05:00:00+01:00,HAFAS,OW,6
2015-03-23 05:00:00+01:00,HAFAS,PMO,6
2015-03-23 05:00:00+01:00,HAFAS,PMR,6
2015-03-23 05:00:00+01:00,HAFAS,PMW,4
2015-03-23 05:00:00+01:00,HAFAS,PT,6
2015-03-23 05:00:00+01:00,HAFAS,RAI,6
2015-03-23 05:00:00+01:00,HAFAS,RAT,6
2015-03-23 05:00:00+01:00,HAFAS,RB,6
2015-03-23 05:00:00+01:00,HAFAS,RD,5
2015-03-23 05:00:00+01:00,HAFAS,RH,6
2015-03-23 05:00:00+01:00,HAFAS,RHN,5
2015-03-23 05:00:00+01:00,HAFAS,RL,6
2015-03-23 05:00:00+01:00,HAFAS,RLB,7
2015-03-23 05:00:00+01:00,HAFAS,RM,5
2015-03-23 05:00:00+01:00,HAFAS,RS,7
2015-03-23 05:00:00+01:00,HAFAS,RSD,6
2015-03-23 05:00:00+01:00,HAFAS,RSN,6
2015-03-23 05:00:00+01:00,HAFAS,RSW,6
2015-03-23 05:00:00+01:00,HAFAS,RTA,6
2015-03-23 05:00:00+01:00,HAFAS,RTB,6
2015-03-23 05:00:00+01:00,HAFAS,RTD,7
2015-03-23 05:00:00+01:00,HAFAS,RTN,6
2015-03-23 05:00:00+01:00,HAFAS,RTZ,7
2015-03-23 05:00:00+01:00,HAFAS,RV,5
2015-03-23 05:00:00+01:00,HAFAS,RVS,5
2015-03-23 05:00:00+01:00,HAFAS,SBK,6
2015-03-23 05:00:00+01:00,HAFAS,SD,6
2015-03-23 05:00:00+01:00,HAFAS,SDA,6
2015-03-23 05:00:00+01:00,HAFAS,SDM,6
2015-03-23 05:00:00+01:00,HAFAS,SDT,6
2015-03-23 05:00:00+01:00,HAFAS,SDTB,6
2015-03-23 05:00:00+01:00,HAFAS,SGL,6
2015-03-23 05:00:00+01:00,HAFAS,SGN,6
2015-03-23 05:00:00+01:00,HAFAS,SHL,6
2015-03-23 05:00:00+01:00,HAFAS,SK,6
2015-03-23 05:00:00+01:00,HAFAS,SKND,6
2015-03-23 05:00:00+01:00,HAFAS,SM,5
2015-03-23 05:00:00+01:00,HAFAS,SN,6
2015-03-23 05:00:00+01:00,HAFAS,SOG,6
2015-03-23 05:00:00+01:00,HAFAS,SPM,7
2015-03-23 05:00:00+01:00,HAFAS,SPTN,6
2015-03-23 05:00:00+01:00,HAFAS,SPTZ,6
2015-03-23 05:00:00+01:00,HAFAS,SRN,6
2015-03-23 05:00:00+01:00,HAFAS,SSH,5
2015-03-23 05:00:00+01:00,HAFAS,ST,6
2015-03-23 05:00:00+01:00,HAFAS,STD,6
2015-03-23 05:00:00+01:00,HAFAS,STM,6
2015-03-23 05:00:00+01:00,HAFAS,STV,5
2015-03-23 05:00:00+01:00,HAFAS,STZ,6
2015-03-23 05:00:00+01:00,HAFAS,SWD,6
2015-03-23 05:00:00+01:00,HAFAS,SWK,6
2015-03-23 05:00:00+01:00,HAFAS,TB,5
2015-03-23 05:00:00+01:00,HAFAS,TBG,6
2015-03-23 05:00:00+01:00,HAFAS,TBR,5
2015-03-23 05:00:00+01:00,HAFAS,TBU,6
2015-03-23 05:00:00+01:00,HAFAS,TG,6
2015-03-23 05:00:00+01:00,HAFAS,TL,6
2015-03-23 05:00:00+01:00,HAFAS,TPSW,5
2015-03-23 05:00:00+01:00,HAFAS,TWL,5
2015-03-23 05:00:00+01:00,HAFAS,UHM,6
2015-03-23 05:00:00+01:00,HAFAS,UHZ,6
2015-03-23 05:00:00+01:00,HAFAS,UST,6
2015-03-23 05:00:00+01:00,HAFAS,UT,4
2015-03-23 05:00:00+01:00,HAFAS,UTG,6
2015-03-23 05:00:00+01:00,HAFAS,UTL,6
2015-03-23 05:00:00+01:00,HAFAS,UTLR,7
2015-03-23 05:00:00+01:00,HAFAS,UTM,4
2015-03-23 05:00:00+01:00,HAFAS,UTO,6
2015-03-23 05:00:00+01:00,HAFAS,UTT,4
2015-03-23 05:00:00+01:00,HAFAS,UTZL,4
2015-03-23 05:00:00+01:00,HAFAS,VB,6
2015-03-23 05:00:00+01:00,HAFAS,VD,5
2015-03-23 05:00:00+01:00,HAFAS,VDG,6
2015-03-23 05:00:00+01:00,HAFAS,VDL,6
2015-03-23 05:00:00+01:00,HAFAS,VDM,4
2015-03-23 05:00:00+01:00,HAFAS,VDO,7
2015-03-23 05:00:00+01:00,HAFAS,VDW,6
2015-03-23 05:00:00+01:00,HAFAS,VEM,6
2015-03-23 05:00:00+01:00,HAFAS,VG,8
2015-03-23 05:00:00+01:00,HAFAS,VH,6
2015-03-23 05:00:00+01:00,HAFAS,VHP,6
2015-03-23 05:00:00+01:00,HAFAS,VK,6
2015-03-23 05:00:00+01:00,HAFAS,VL,6
2015-03-23 05:00:00+01:00,HAFAS,VLB,6
2015-03-23 05:00:00+01:00,HAFAS,VNDC,4
2015-03-23 05:00:00+01:00,HAFAS,VNDW,5
2015-03-23 05:00:00+01:00,HAFAS,VP,5
2015-03-23 05:00:00+01:00,HAFAS,VRY,6
2015-03-23 05:00:00+01:00,HAFAS,VS,6
2015-03-23 05:00:00+01:00,HAFAS,VSS,5
2015-03-23 05:00:00+01:00,HAFAS,VST,8
2015-03-23 05:00:00+01:00,HAFAS,VSV,5
2015-03-23 05:00:00+01:00,HAFAS,VTN,6
2015-03-23 05:00:00+01:00,HAFAS,VWD,6
2015-03-23 05:00:00+01:00,HAFAS,VZ,5
2015-03-23 05:00:00+01:00,HAFAS,WAD,5
2015-03-23 05:00:00+01:00,HAFAS,WADN,6
2015-03-23 05:00:00+01:00,HAFAS,WC,6
2015-03-23 05:00:00+01:00,HAFAS,WD,6
2015-03-23 05:00:00+01:00,HAFAS,WDN,6
2015-03-23 05:00:00+01:00,HAFAS,WF,4
2015-03-23 05:00:00+01:00,HAFAS,WFM,6
2015-03-23 05:00:00+01:00,HAFAS,WH,6
2015-03-23 05:00:00+01:00,HAFAS,WK,5
2015-03-23 05:00:00+01:00,HAFAS,WL,6
2015-03-23 05:00:00+01:00,HAFAS,WM,8
2015-03-23 05:00:00+01:00,HAFAS,WP,6
2015-03-23 05:00:00+01:00,HAFAS,WS,6
2015-03-23 05:00:00+01:00,HAFAS,WSM,6
2015-03-23 05:00:00+01:00,HAFAS,WT,5
2015-03-23 05:00:00+01:00,HAFAS,WTV,5
2015-03-23 05:00:00+01:00,HAFAS,WV,6
2015-03-23 05:00:00+01:00,HAFAS,WW,5
2015-03-23 05:00:00+01:00,HAFAS,WWW,5
2015-03-23 05:00:00+01:00,HAFAS,WZ,7
2015-03-23 05:00:00+01:00,HAFAS,YPB,5
2015-03-23 05:00:00+01:00,HAFAS,ZA,6
2015-03-23 05:00:00+01:00,HAFAS,ZB,6
2015-03-23 05:00:00+01:00,HAFAS,ZBM,5
2015-03-23 05:00:00+01:00,HAFAS,ZD,6
2015-03-23 05:00:00+01:00,HAFAS,ZDK,6
2015-03-23 05:00:00+01:00,HAFAS,ZH,6
2015-03-23 05:00:00+01:00,HAFAS,ZL,5
2015-03-23 05:00:00+01:00,HAFAS,ZLW,6
2015-03-23 05:00:00+01:00,HAFAS,ZP,6
2015-03-23 05:00:00+01:00,HAFAS,ZTM,5
2015-03-23 05:00:00+01:00,HAFAS,ZTMO,5
2015-03-23 05:00:00+01:00,HAFAS,ZV,6
2015-03-23 05:00:00+01:00,HAFAS,ZVB,5
2015-03-23 05:00:00+01:00,HAFAS,ZVT,6
2015-03-23 05:00:00+01:00,HAFAS,ZWD,6
2015-03-23 05:00:00+01:00,HAFAS,ZWW,6
2015-03-23 06:00:00+01:00,HAFAS,AC,6
2015-03-23 06:00:00+01:00,HAFAS,AH,6
2015-03-23 06:00:00+01:00,HAFAS,AHP,6
2015-03-23 06:00:00+01:00,HAFAS,AHPR,7
2015-03-23 06:00:00+01:00,HAFAS,AHZ,4
2015-03-23 06:00:00+01:00,HAFAS,AKL,7
2015-03-23 06:00:00+01:00,HAFAS,AKM,8
2015-03-23 06:00:00+01:00,HAFAS,ALM,6
2015-03-23 06:00:00+01:00,HAFAS,ALMB,7
2015-03-23 06:00:00+01:00,HAFAS,ALMM,6
2015-03-23 06:00:00+01:00,HAFAS,ALMO,5
2015-03-23 06:00:00+01:00,HAFAS,ALMP,7
2015-03-23 06:00:00+01:00,HAFAS,AMF,8
2015-03-23 06:00:00+01:00,HAFAS,AMFS,6
2015-03-23 06:00:00+01:00,HAFAS,AML,6
2015-03-23 06:00:00+01:00,HAFAS,AMPO,7
2015-03-23 06:00:00+01:00,HAFAS,AMR,7
2015-03-23 06:00:00+01:00,HAFAS,AMRI,7
2015-03-23 06:00:00+01:00,HAFAS,AMRN,6
2015-03-23 06:00:00+01:00,HAFAS,ANA,6
2015-03-23 06:00:00+01:00,HAFAS,APD,8
2015-03-23 06:00:00+01:00,HAFAS,APDM,4
2015-03-23 06:00:00+01:00,HAFAS,APDO,4
2015-03-23 06:00:00+01:00,HAFAS,APG,7
2015-03-23 06:00:00+01:00,HAFAS,APN,6
2015-03-23 06:00:00+01:00,HAFAS,ARN,6
2015-03-23 06:00:00+01:00,HAFAS,ASA,6
2015-03-23 06:00:00+01:00,HAFAS,ASB,6
2015-03-23 06:00:00+01:00,HAFAS,ASD,8
2015-03-23 06:00:00+01:00,HAFAS,ASDL,7
2015-03-23 06:00:00+01:00,HAFAS,ASDM,6
2015-03-23 06:00:00+01:00,HAFAS,ASDZ,6
2015-03-23 06:00:00+01:00,HAFAS,ASHD,6
2015-03-23 06:00:00+01:00,HAFAS,ASN,6
2015-03-23 06:00:00+01:00,HAFAS,ASS,7
2015-03-23 06:00:00+01:00,HAFAS,ASSP,5
2015-03-23 06:00:00+01:00,HAFAS,ATN,6
2015-03-23 06:00:00+01:00,HAFAS,AVAT,4
2015-03-23 06:00:00+01:00,HAFAS,BD,7
2015-03-23 06:00:00+01:00,HAFAS,BDE,6
2015-03-23 06:00:00+01:00,HAFAS,BDG,8
2015-03-23 06:00:00+01:00,HAFAS,BDM,6
2015-03-23 06:00:00+01:00,HAFAS,BDPB,6
2015-03-23 06:00:00+01:00,HAFAS,BET,7
2015-03-23 06:00:00+01:00,HAFAS,BF,6
2015-03-23 06:00:00+01:00,HAFAS,BGN,7
2015-03-23 06:00:00+01:00,HAFAS,BHDV,5
2015-03-23 06:00:00+01:00,HAFAS,BHV,6
2015-03-23 06:00:00+01:00,HAFAS,BK,5
2015-03-23 06:00:00+01:00,HAFAS,BKF,6
2015-03-23 06:00:00+01:00,HAFAS,BKG,7
2015-03-23 06:00:00+01:00,HAFAS,BKL,6
2015-03-23 06:00:00+01:00,HAFAS,BL,8
2015-03-23 06:00:00+01:00,HAFAS,BLL,7
2015-03-23 06:00:00+01:00,HAFAS,BMN,6
2015-03-23 06:00:00+01:00,HAFAS,BMR,6
2015-03-23 06:00:00+01:00,HAFAS,BN,6
2015-03-23 06:00:00+01:00,HAFAS,BNC,6
2015-03-23 06:00:00+01:00,HAFAS,BNK,7
2015-03-23 06:00:00+01:00,HAFAS,BNN,6
2015-03-23 06:00:00+01:00,HAFAS,BNZ,5
2015-03-23 06:00:00+01:00,HAFAS,BP,6
2015-03-23 06:00:00+01:00,HAFAS,BR,6
2015-03-23 06:00:00+01:00,HAFAS,BRD,6
2015-03-23 06:00:00+01:00,HAFAS,BRN,6
2015-03-23 06:00:00+01:00,HAFAS,BSD,5
2015-03-23 06:00:00+01:00,HAFAS,BSK,6
2015-03-23 06:00:00+01:00,HAFAS,BSMZ,6
2015-03-23 06:00:00+01:00,HAFAS,BTL,7
2015-03-23 06:00:00+01:00,HAFAS,BV,7
2015-03-23 06:00:00+01:00,HAFAS,BZL,7
2015-03-23 06:00:00+01:00,HAFAS,CAS,8
2015-03-23 06:00:00+01:00,HAFAS,CK,7
2015-03-23 06:00:00+01:00,HAFAS,CL,7
2015-03-23 06:00:00+01:00,HAFAS,CO,6
2015-03-23 06:00:00+01:00,HAFAS,CPS,8
2015-03-23 06:00:00+01:00,HAFAS,CVM,6
2015-03-23 06:00:00+01:00,HAFAS,DA,6
2015-03-23 06:00:00+01:00,HAFAS,DB,8
2015-03-23 06:00:00+01:00,HAFAS,DDN,6
2015-03-23 06:00:00+01:00,HAFAS,DDR,6
2015-03-23 06:00:00+01:00,HAFAS,DDRS,7
2015-03-23 06:00:00+01:00,HAFAS,DDZD,7
2015-03-23 06:00:00+01:00,HAFAS,DEI,6
2015-03-23 06:00:00+01:00,HAFAS,DID,7
2015-03-23 06:00:00+01:00,HAFAS,DL,6
2015-03-23 06:00:00+01:00,HAFAS,DLD,8
2015-03-23 06:00:00+01:00,HAFAS,DLN,7
2015-03-23 06:00:00+01:00,HAFAS,DMN,6
2015-03-23 06:00:00+01:00,HAFAS,DMNZ,6
2015-03-23 06:00:00+01:00,HAFAS,DN,6
2015-03-23 06:00:00+01:00,HAFAS,DR,7
2015-03-23 06:00:00+01:00,HAFAS,DRH,8
2015-03-23 06:00:00+01:00,HAFAS,DRON,8
2015-03-23 06:00:00+01:00,HAFAS,DRP,7
2015-03-23 06:00:00+01:00,HAFAS,DT,6
2015-03-23 06:00:00+01:00,HAFAS,DTC,6
2015-03-23 06:00:00+01:00,HAFAS,DTCH,6
2015-03-23 06:00:00+01:00,HAFAS,DTZ,6
2015-03-23 06:00:00+01:00,HAFAS,DV,6
2015-03-23 06:00:00+01:00,HAFAS,DVC,7
2015-03-23 06:00:00+01:00,HAFAS,DVD,7
2015-03-23 06:00:00+01:00,HAFAS,DVN,6
2015-03-23 06:00:00+01:00,HAFAS,DVNK,7
2015-03-23 06:00:00+01:00,HAFAS,DZ,7
2015-03-23 06:00:00+01:00,HAFAS,DZW,7
2015-03-23 06:00:00+01:00,HAFAS,EC,6
2015-03-23 06:00:00+01:00,HAFAS,ED,6
2015-03-23 06:00:00+01:00,HAFAS,EDC,7
2015-03-23 06:00:00+01:00,HAFAS,EDN,6
2015-03-23 06:00:00+01:00,HAFAS,EGH,6
2015-03-23 06:00:00+01:00,HAFAS,EGHM,5
2015-03-23 06:00:00+01:00,HAFAS,EHB,6
2015-03-23 06:00:00+01:00,HAFAS,EHV,7
2015-03-23 06:00:00+01:00,HAFAS,EKZ,6
2015-03-23 06:00:00+01:00,HAFAS,EML,6
2015-03-23 06:00:00+01:00,HAFAS,EMN,5
2015-03-23 06:00:00+01:00,HAFAS,EMNZ,6
2015-03-23 06:00:00+01:00,HAFAS,ES,6
2015-03-23 06:00:00+01:00,HAFAS,ESD,6
2015-03-23 06:00:00+01:00,HAFAS,ESE,6
2015-03-23 06:00:00+01:00,HAFAS,EST,7
2015-03-23 06:00:00+01:00,HAFAS,ETN,7
2015-03-23 06:00:00+01:00,HAFAS,FN,7
2015-03-23 06:00:00+01:00,HAFAS,GBG,6
2015-03-23 06:00:00+01:00,HAFAS,GBR,5
2015-03-23 06:00:00+01:00,HAFAS,GD,6
2015-03-23 06:00:00+01:00,HAFAS,GDG,6
2015-03-23 06:00:00+01:00,HAFAS,GDK,6
2015-03-23 06:00:00+01:00,HAFAS,GDM,6
2015-03-23 06:00:00+01:00,HAFAS,GDR,6
2015-03-23 06:00:00+01:00,HAFAS,GERP,5
2015-03-23 06:00:00+01:00,HAFAS,GK,6
2015-03-23 06:00:00+01:00,HAFAS,GLN,7
2015-03-23 06:00:00+01:00,HAFAS,GN,7
2015-03-23 06:00:00+01:00,HAFAS,GND,7
2015-03-23 06:00:00+01:00,HAFAS,GNN,6
2015-03-23 06:00:00+01:00,HAFAS,GO,7
2015-03-23 06:00:00+01:00,HAFAS,GP,7
2015-03-23 06:00:00+01:00,HAFAS,GR,8
2015-03-23 06:00:00+01:00,HAFAS,GS,6
2015-03-23 06:00:00+01:00,HAFAS,GV,6
2015-03-23 06:00:00+01:00,HAFAS,GVC,7
2015-03-23 06:00:00+01:00,HAFAS,GVM,6
2015-03-23 06:00:00+01:00,HAFAS,GVMW,8
2015-03-23 06:00:00+01:00,HAFAS,GW,7
2015-03-23 06:00:00+01:00,HAFAS,GZ,6
2015-03-23 06:00:00+01:00,HAFAS,HAD,6
2015-03-23 06:00:00+01:00,HAFAS,HB,7
2015-03-23 06:00:00+01:00,HAFAS,HBZM,6
2015-03-23 06:00:00+01:00,HAFAS,HD,6
2015-03-23 06:00:00+01:00,HAFAS,HDB,7
2015-03-23 06:00:00+01:00,HAFAS,HDE,6
2015-03-23 06:00:00+01:00,HAFAS,HDG,7
2015-03-23 06:00:00+01:00,HAFAS,HDR,6
2015-03-23 06:00:00+01:00,HAFAS,HDRZ,6
2015-03-23 06:00:00+01:00,HAFAS,HFD,8
2015-03-23 06:00:00+01:00,HAFAS,HGL,8
2015-03-23 06:00:00+01:00,HAFAS,HGLG,6
2015-03-23 06:00:00+01:00,HAFAS,HGLO,7
2015-03-23 06:00:00+01:00,HAFAS,HGV,8
2015-03-23 06:00:00+01:00,HAFAS,HGZ,7
2015-03-23 06:00:00+01:00,HAFAS,HIL,5
2015-03-23 06:00:00+01:00,HAFAS,HK,6
2015-03-23 06:00:00+01:00,HAFAS,HKS,6
2015-03-23 06:00:00+01:00,HAFAS,HLD,7
2015-03-23 06:00:00+01:00,HAFAS,HLDS,4
2015-03-23 06:00:00+01:00,HAFAS,HLG,8
2015-03-23 06:00:00+01:00,HAFAS,HLGH,6
2015-03-23 06:00:00+01:00,HAFAS,HLM,6
2015-03-23 06:00:00+01:00,HAFAS,HLMS,4
2015-03-23 06:00:00+01:00,HAFAS,HLO,6
2015-03-23 06:00:00+01:00,HAFAS,HM,6
2015-03-23 06:00:00+01:00,HAFAS,HMBH,6
2015-03-23 06:00:00+01:00,HAFAS,HMBV,4
2015-03-23 06:00:00+01:00,HAFAS,HMH,6
2015-03-23 06:00:00+01:00,HAFAS,HMN,6
2015-03-23 06:00:00+01:00,HAFAS,HN,6
2015-03-23 06:00:00+01:00,HAFAS,HNK,6
2015-03-23 06:00:00+01:00,HAFAS,HNO,7
2015-03-23 06:00:00+01:00,HAFAS,HNP,6
2015-03-23 06:00:00+01:00,HAFAS,HON,6
2015-03-23 06:00:00+01:00,HAFAS,HOR,6
2015-03-23 06:00:00+01:00,HAFAS,HR,6
2015-03-23 06:00:00+01:00,HAFAS,HRL,6
2015-03-23 06:00:00+01:00,HAFAS,HRLK,6
2015-03-23 06:00:00+01:00,HAFAS,HRLW,6
2015-03-23 06:00:00+01:00,HAFAS,HRN,7
2015-03-23 06:00:00+01:00,HAFAS,HRT,6
2015-03-23 06:00:00+01:00,HAFAS,HT,8
2015-03-23 06:00:00+01:00,HAFAS,HTN,8
2015-03-23 06:00:00+01:00,HAFAS,HTNC,5
2015-03-23 06:00:00+01:00,HAFAS,HTO,8
2015-03-23 06:00:00+01:00,HAFAS,HVL,6
2015-03-23 06:00:00+01:00,HAFAS,HVS,7
2015-03-23 06:00:00+01:00,HAFAS,HVSM,6
2015-03-23 06:00:00+01:00,HAFAS,HVSP,7
2015-03-23 06:00:00+01:00,HAFAS,HWD,7
2015-03-23 06:00:00+01:00,HAFAS,HWZB,8
2015-03-23 06:00:00+01:00,HAFAS,HZE,6
2015-03-23 06:00:00+01:00,HAFAS,IJT,6
2015-03-23 06:00:00+01:00,HAFAS,KBD,7
2015-03-23 06:00:00+01:00,HAFAS,KBK,6
2015-03-23 06:00:00+01:00,HAFAS,KBW,6
2015-03-23 06:00:00+01:00,HAFAS,KLP,7
2015-03-23 06:00:00+01:00,HAFAS,KMA,6
2015-03-23 06:00:00+01:00,HAFAS,KMR,7
2015-03-23 06:00:00+01:00,HAFAS,KMW,6
2015-03-23 06:00:00+01:00,HAFAS,KPN,8
2015-03-23 06:00:00+01:00,HAFAS,KPNZ,7
2015-03-23 06:00:00+01:00,HAFAS,KRD,7
2015-03-23 06:00:00+01:00,HAFAS,KRG,6
2015-03-23 06:00:00+01:00,HAFAS,KTR,6
2015-03-23 06:00:00+01:00,HAFAS,KW,6
2015-03-23 06:00:00+01:00,HAFAS,KZD,6
2015-03-23 06:00:00+01:00,HAFAS,LAA,6
2015-03-23 06:00:00+01:00,HAFAS,LC,7
2015-03-23 06:00:00+01:00,HAFAS,LDL,6
2015-03-23 06:00:00+01:00,HAFAS,LDM,7
2015-03-23 06:00:00+01:00,HAFAS,LEDN,7
2015-03-23 06:00:00+01:00,HAFAS,LG,7
2015-03-23 06:00:00+01:00,HAFAS,LLS,8
2015-03-23 06:00:00+01:00,HAFAS,LP,8
2015-03-23 06:00:00+01:00,HAFAS,LTN,6
2015-03-23 06:00:00+01:00,HAFAS,LTV,6
2015-03-23 06:00:00+01:00,HAFAS,LUT,6
2015-03-23 06:00:00+01:00,HAFAS,LW,6
2015-03-23 06:00:00+01:00,HAFAS,LWC,7
2015-03-23 06:00:00+01:00,HAFAS,MAS,8
2015-03-23 06:00:00+01:00,HAFAS,MDB,6
2015-03-23 06:00:00+01:00,HAFAS,MES,6
2015-03-23 06:00:00+01:00,HAFAS,MG,8
2015-03-23 06:00:00+01:00,HAFAS,MMLH,5
2015-03-23 06:00:00+01:00,HAFAS,MP,6
2015-03-23 06:00:00+01:00,HAFAS,MRB,7
2015-03-23 06:00:00+01:00,HAFAS,MRN,7
2015-03-23 06:00:00+01:00,HAFAS,MSS,6
2015-03-23 06:00:00+01:00,HAFAS,MSW,6
2015-03-23 06:00:00+01:00,HAFAS,MT,6
2015-03-23 06:00:00+01:00,HAFAS,MTH,7
2015-03-23 06:00:00+01:00,HAFAS,MTN,6
2015-03-23 06:00:00+01:00,HAFAS,MTR,6
2015-03-23 06:00:00+01:00,HAFAS,MZ,4
2015-03-23 06:00:00+01:00,HAFAS,NA,6
2015-03-23 06:00:00+01:00,HAFAS,NDB,8
2015-03-23 06:00:00+01:00,HAFAS,NH,6
2015-03-23 06:00:00+01:00,HAFAS,NKK,8
2015-03-23 06:00:00+01:00,HAFAS,NM,6
2015-03-23 06:00:00+01:00,HAFAS,NMD,6
2015-03-23 06:00:00+01:00,HAFAS,NMGO,4
2015-03-23 06:00:00+01:00,HAFAS,NMH,6
2015-03-23 06:00:00+01:00,HAFAS,NML,5
2015-03-23 06:00:00+01:00,HAFAS,NS,7
2015-03-23 06:00:00+01:00,HAFAS,NSCH,6
2015-03-23 06:00:00+01:00,HAFAS,NVD,6
2015-03-23 06:00:00+01:00,HAFAS,NVP,6
2015-03-23 06:00:00+01:00,HAFAS,NWK,8
2015-03-23 06:00:00+01:00,HAFAS,NWL,7
2015-03-23 06:00:00+01:00,HAFAS,O,6
2015-03-23 06:00:00+01:00,HAFAS,OBD,6
2015-03-23 06:00:00+01:00,HAFAS,ODB,7
2015-03-23 06:00:00+01:00,HAFAS,ODZ,7
2015-03-23 06:00:00+01:00,HAFAS,OMN,6
2015-03-23 06:00:00+01:00,HAFAS,OP,7
2015-03-23 06:00:00+01:00,HAFAS,OST,7
2015-03-23 06:00:00+01:00,HAFAS,OT,6
2015-03-23 06:00:00+01:00,HAFAS,OTB,6
2015-03-23 06:00:00+01:00,HAFAS,OVN,6
2015-03-23 06:00:00+01:00,HAFAS,OW,7
2015-03-23 06:00:00+01:00,HAFAS,PMO,8
2015-03-23 06:00:00+01:00,HAFAS,PMR,8
2015-03-23 06:00:00+01:00,HAFAS,PMW,6
2015-03-23 06:00:00+01:00,HAFAS,PT,6
2015-03-23 06:00:00+01:00,HAFAS,RAI,6
2015-03-23 06:00:00+01:00,HAFAS,RAT,7
2015-03-23 06:00:00+01:00,HAFAS,RB,6
2015-03-23 06:00:00+01:00,HAFAS,RD,8
2015-03-23 06:00:00+01:00,HAFAS,RH,6
2015-03-23 06:00:00+01:00,HAFAS,RHN,7
2015-03-23 06:00:00+01:00,HAFAS,RL,5
2015-03-23 06:00:00+01:00,HAFAS,RLB,6
2015-03-23 06:00:00+01:00,HAFAS,RM,7
2015-03-23 06:00:00+01:00,HAFAS,RS,6
2015-03-23 06:00:00+01:00,HAFAS,RSD,7
2015-03-23 06:00:00+01:00,HAFAS,RSN,6
2015-03-23 06:00:00+01:00,HAFAS,RSW,7
2015-03-23 06:00:00+01:00,HAFAS,RTA,6
2015-03-23 06:00:00+01:00,HAFAS,RTB,7
2015-03-23 06:00:00+01:00,HAFAS,RTD,7
2015-03-23 06:00:00+01:00,HAFAS,RTN,7
2015-03-23 06:00:00+01:00,HAFAS,RTZ,6
2015-03-23 06:00:00+01:00,HAFAS,RV,6
2015-03-23 06:00:00+01:00,HAFAS,RVS,7
2015-03-23 06:00:00+01:00,HAFAS,SBK,7
2015-03-23 06:00:00+01:00,HAFAS,SD,6
2015-03-23 06:00:00+01:00,HAFAS,SDA,6
2015-03-23 06:00:00+01:00,HAFAS,SDM,6
2015-03-23 06:00:00+01:00,HAFAS,SDT,8
2015-03-23 06:00:00+01:00,HAFAS,SDTB,4
2015-03-23 06:00:00+01:00,HAFAS,SGL,6
2015-03-23 06:00:00+01:00,HAFAS,SGN,7
2015-03-23 06:00:00+01:00,HAFAS,SHL,6
2015-03-23 06:00:00+01:00,HAFAS,SK,6
2015-03-23 06:00:00+01:00,HAFAS,SKND,6
2015-03-23 06:00:00+01:00,HAFAS,SM,6
2015-03-23 06:00:00+01:00,HAFAS,SN,7
2015-03-23 06:00:00+01:00,HAFAS,SOG,8
2015-03-23 06:00:00+01:00,HAFAS,SPM,7
2015-03-23 06:00:00+01:00,HAFAS,SPTN,8
