2014-11-24 06:00:00+01:00,DSI,SWD,6
2014-11-24 06:00:00+01:00,DSI,SWK,7
2014-11-24 06:00:00+01:00,DSI,TB,8
2014-11-24 06:00:00+01:00,DSI,TBG,6
2014-11-24 06:00:00+01:00,DSI,TBR,8
2014-11-24 06:00:00+01:00,DSI,TBU,7
2014-11-24 06:00:00+01:00,DSI,TG,7
2014-11-24 06:00:00+01:00,DSI,TL,6
2014-11-24 06:00:00+01:00,DSI,TPSW,6
2014-11-24 06:00:00+01:00,DSI,TWL,6
2014-11-24 06:00:00+01:00,DSI,UHM,6
2014-11-24 06:00:00+01:00,DSI,UHZ,6
2014-11-24 06:00:00+01:00,DSI,UST,7
2014-11-24 06:00:00+01:00,DSI,UT,25
2014-11-24 06:00:00+01:00,DSI,UTG,8
2014-11-24 06:00:00+01:00,DSI,UTL,6
2014-11-24 06:00:00+01:00,DSI,UTLR,5
2014-11-24 06:00:00+01:00,DSI,UTM,6
2014-11-24 06:00:00+01:00,DSI,UTO,6
2014-11-24 06:00:00+01:00,DSI,UTT,6
2014-11-24 06:00:00+01:00,DSI,UTZL,7
2014-11-24 06:00:00+01:00,DSI,VB,6
2014-11-24 06:00:00+01:00,DSI,VD,6
2014-11-24 06:00:00+01:00,DSI,VDG,6
2014-11-24 06:00:00+01:00,DSI,VDL,8
2014-11-24 06:00:00+01:00,DSI,VDM,6
2014-11-24 06:00:00+01:00,DSI,VDO,6
2014-11-24 06:00:00+01:00,DSI,VDW,6
2014-11-24 06:00:00+01:00,DSI,VEM,4
2014-11-24 06:00:00+01:00,DSI,VG,8
2014-11-24 06:00:00+01:00,DSI,VH,6
2014-11-24 06:00:00+01:00,DSI,VHP,6
2014-11-24 06:00:00+01:00,DSI,VK,8
2014-11-24 06:00:00+01:00,DSI,VL,9
2014-11-24 06:00:00+01:00,DSI,VLB,8
2014-11-24 06:00:00+01:00,DSI,VMW,3
2014-11-24 06:00:00+01:00,DSI,VNDC,6
2014-11-24 06:00:00+01:00,DSI,VNDW,6
2014-11-24 06:00:00+01:00,DSI,VP,7
2014-11-24 06:00:00+01:00,DSI,VRY,8
2014-11-24 06:00:00+01:00,DSI,VS,6
2014-11-24 06:00:00+01:00,DSI,VSS,5
2014-11-24 06:00:00+01:00,DSI,VST,8
2014-11-24 06:00:00+01:00,DSI,VSV,6
2014-11-24 06:00:00+01:00,DSI,VTN,6
2014-11-24 06:00:00+01:00,DSI,VWD,6
2014-11-24 06:00:00+01:00,DSI,VZ,6
2014-11-24 06:00:00+01:00,DSI,WAD,6
2014-11-24 06:00:00+01:00,DSI,WADN,6
2014-11-24 06:00:00+01:00,DSI,WC,8
2014-11-24 06:00:00+01:00,DSI,WD,8
2014-11-24 06:00:00+01:00,DSI,WDN,6
2014-11-24 06:00:00+01:00,DSI,WF,6
2014-11-24 06:00:00+01:00,DSI,WFM,6
2014-11-24 06:00:00+01:00,DSI,WH,8
2014-11-24 06:00:00+01:00,DSI,WIJ,3
2014-11-24 06:00:00+01:00,DSI,WK,6
2014-11-24 06:00:00+01:00,DSI,WL,6
2014-11-24 06:00:00+01:00,DSI,WM,7
2014-11-24 06:00:00+01:00,DSI,WP,6
2014-11-24 06:00:00+01:00,DSI,WS,5
2014-11-24 06:00:00+01:00,DSI,WSM,6
2014-11-24 06:00:00+01:00,DSI,WT,6
2014-11-24 06:00:00+01:00,DSI,WTM,3
2014-11-24 06:00:00+01:00,DSI,WTV,6
2014-11-24 06:00:00+01:00,DSI,WV,6
2014-11-24 06:00:00+01:00,DSI,WW,6
2014-11-24 06:00:00+01:00,DSI,WWW,6
2014-11-24 06:00:00+01:00,DSI,WZ,6
2014-11-24 06:00:00+01:00,DSI,YPB,6
2014-11-24 06:00:00+01:00,DSI,ZA,5
2014-11-24 06:00:00+01:00,DSI,ZB,6
2014-11-24 06:00:00+01:00,DSI,ZBM,8
2014-11-24 06:00:00+01:00,DSI,ZD,7
2014-11-24 06:00:00+01:00,DSI,ZDK,7
2014-11-24 06:00:00+01:00,DSI,ZH,6
2014-11-24 06:00:00+01:00,DSI,ZL,6
2014-11-24 06:00:00+01:00,DSI,ZLW,6
2014-11-24 06:00:00+01:00,DSI,ZP,7
2014-11-24 06:00:00+01:00,DSI,ZTM,6
2014-11-24 06:00:00+01:00,DSI,ZTMO,7
2014-11-24 06:00:00+01:00,DSI,ZV,7
2014-11-24 06:00:00+01:00,DSI,ZVB,6
2014-11-24 06:00:00+01:00,DSI,ZVT,5
2014-11-24 06:00:00+01:00,DSI,ZWD,7
2014-11-24 06:00:00+01:00,DSI,ZWW,6
2014-11-24 07:00:00+01:00,DSI,AC,11
2014-11-24 07:00:00+01:00,DSI,ADH,9
2014-11-24 07:00:00+01:00,DSI,AH,11
2014-11-24 07:00:00+01:00,DSI,AHP,10
2014-11-24 07:00:00+01:00,DSI,AHPR,11
2014-11-24 07:00:00+01:00,DSI,AHZ,12
2014-11-24 07:00:00+01:00,DSI,AKL,10
2014-11-24 07:00:00+01:00,DSI,AKM,11
2014-11-24 07:00:00+01:00,DSI,ALM,11
2014-11-24 07:00:00+01:00,DSI,ALMB,10
2014-11-24 07:00:00+01:00,DSI,ALMM,11
2014-11-24 07:00:00+01:00,DSI,ALMO,9
2014-11-24 07:00:00+01:00,DSI,ALMP,9
2014-11-24 07:00:00+01:00,DSI,AMF,12
2014-11-24 07:00:00+01:00,DSI,AMFS,10
2014-11-24 07:00:00+01:00,DSI,AML,10
2014-11-24 07:00:00+01:00,DSI,AMPO,9
2014-11-24 07:00:00+01:00,DSI,AMR,10
2014-11-24 07:00:00+01:00,DSI,AMRI,10
2014-11-24 07:00:00+01:00,DSI,AMRN,11
2014-11-24 07:00:00+01:00,DSI,ANA,12
2014-11-24 07:00:00+01:00,DSI,APD,10
2014-11-24 07:00:00+01:00,DSI,APDM,8
2014-11-24 07:00:00+01:00,DSI,APDO,9
2014-11-24 07:00:00+01:00,DSI,APG,10
2014-11-24 07:00:00+01:00,DSI,APN,9
2014-11-24 07:00:00+01:00,DSI,ARN,12
2014-11-24 07:00:00+01:00,DSI,ASA,11
2014-11-24 07:00:00+01:00,DSI,ASB,11
2014-11-24 07:00:00+01:00,DSI,ASD,14
2014-11-24 07:00:00+01:00,DSI,ASDL,11
2014-11-24 07:00:00+01:00,DSI,ASDM,11
2014-11-24 07:00:00+01:00,DSI,ASDZ,11
2014-11-24 07:00:00+01:00,DSI,ASHD,12
2014-11-24 07:00:00+01:00,DSI,ASN,9
2014-11-24 07:00:00+01:00,DSI,ASS,16
2014-11-24 07:00:00+01:00,DSI,ASSP,10
2014-11-24 07:00:00+01:00,DSI,ATN,9
2014-11-24 07:00:00+01:00,DSI,AVAT,10
2014-11-24 07:00:00+01:00,DSI,BD,11
2014-11-24 07:00:00+01:00,DSI,BDE,9
2014-11-24 07:00:00+01:00,DSI,BDG,10
2014-11-24 07:00:00+01:00,DSI,BDM,9
2014-11-24 07:00:00+01:00,DSI,BDPB,12
2014-11-24 07:00:00+01:00,DSI,BET,10
2014-11-24 07:00:00+01:00,DSI,BF,10
2014-11-24 07:00:00+01:00,DSI,BGN,11
2014-11-24 07:00:00+01:00,DSI,BHDV,9
2014-11-24 07:00:00+01:00,DSI,BHV,10
2014-11-24 07:00:00+01:00,DSI,BK,10
2014-11-24 07:00:00+01:00,DSI,BKF,11
2014-11-24 07:00:00+01:00,DSI,BKG,12
2014-11-24 07:00:00+01:00,DSI,BKL,12
2014-11-24 07:00:00+01:00,DSI,BL,9
2014-11-24 07:00:00+01:00,DSI,BLL,10
2014-11-24 07:00:00+01:00,DSI,BMN,11
2014-11-24 07:00:00+01:00,DSI,BMR,12
2014-11-24 07:00:00+01:00,DSI,BN,12
2014-11-24 07:00:00+01:00,DSI,BNC,10
2014-11-24 07:00:00+01:00,DSI,BNK,12
2014-11-24 07:00:00+01:00,DSI,BNN,9
2014-11-24 07:00:00+01:00,DSI,BP,9
2014-11-24 07:00:00+01:00,DSI,BR,13
2014-11-24 07:00:00+01:00,DSI,BRD,11
2014-11-24 07:00:00+01:00,DSI,BRN,10
2014-11-24 07:00:00+01:00,DSI,BSD,8
2014-11-24 07:00:00+01:00,DSI,BSK,9
2014-11-24 07:00:00+01:00,DSI,BSMZ,10
2014-11-24 07:00:00+01:00,DSI,BTL,9
2014-11-24 07:00:00+01:00,DSI,BV,12
2014-11-24 07:00:00+01:00,DSI,BZL,10
2014-11-24 07:00:00+01:00,DSI,CAS,9
2014-11-24 07:00:00+01:00,DSI,CK,10
2014-11-24 07:00:00+01:00,DSI,CL,10
2014-11-24 07:00:00+01:00,DSI,CO,10
2014-11-24 07:00:00+01:00,DSI,CPS,11
2014-11-24 07:00:00+01:00,DSI,CVM,11
2014-11-24 07:00:00+01:00,DSI,DA,9
2014-11-24 07:00:00+01:00,DSI,DB,12
2014-11-24 07:00:00+01:00,DSI,DDN,11
2014-11-24 07:00:00+01:00,DSI,DDR,10
2014-11-24 07:00:00+01:00,DSI,DDRS,10
2014-11-24 07:00:00+01:00,DSI,DDZD,10
2014-11-24 07:00:00+01:00,DSI,DEI,9
2014-11-24 07:00:00+01:00,DSI,DID,11
2014-11-24 07:00:00+01:00,DSI,DL,9
2014-11-24 07:00:00+01:00,DSI,DLD,10
2014-11-24 07:00:00+01:00,DSI,DLN,9
2014-11-24 07:00:00+01:00,DSI,DMN,10
2014-11-24 07:00:00+01:00,DSI,DMNZ,10
2014-11-24 07:00:00+01:00,DSI,DN,12
2014-11-24 07:00:00+01:00,DSI,DR,11
2014-11-24 07:00:00+01:00,DSI,DRH,10
2014-11-24 07:00:00+01:00,DSI,DRON,9
2014-11-24 07:00:00+01:00,DSI,DRP,9
2014-11-24 07:00:00+01:00,DSI,DT,11
2014-11-24 07:00:00+01:00,DSI,DTC,10
2014-11-24 07:00:00+01:00,DSI,DTCH,11
2014-11-24 07:00:00+01:00,DSI,DTZ,10
2014-11-24 07:00:00+01:00,DSI,DV,10
2014-11-24 07:00:00+01:00,DSI,DVC,10
2014-11-24 07:00:00+01:00,DSI,DVD,10
2014-11-24 07:00:00+01:00,DSI,DVN,10
2014-11-24 07:00:00+01:00,DSI,DVNK,9
2014-11-24 07:00:00+01:00,DSI,DZ,7
2014-11-24 07:00:00+01:00,DSI,DZW,10
2014-11-24 07:00:00+01:00,DSI,EC,9
2014-11-24 07:00:00+01:00,DSI,ED,12
2014-11-24 07:00:00+01:00,DSI,EDC,9
2014-11-24 07:00:00+01:00,DSI,EDN,9
2014-11-24 07:00:00+01:00,DSI,EGH,11
2014-11-24 07:00:00+01:00,DSI,EGHM,9
2014-11-24 07:00:00+01:00,DSI,EHB,9
2014-11-24 07:00:00+01:00,DSI,EHV,11
2014-11-24 07:00:00+01:00,DSI,EKZ,11
2014-11-24 07:00:00+01:00,DSI,EML,12
2014-11-24 07:00:00+01:00,DSI,EMN,8
2014-11-24 07:00:00+01:00,DSI,EMNZ,9
2014-11-24 07:00:00+01:00,DSI,ES,10
2014-11-24 07:00:00+01:00,DSI,ESD,9
2014-11-24 07:00:00+01:00,DSI,ESE,9
2014-11-24 07:00:00+01:00,DSI,EST,9
2014-11-24 07:00:00+01:00,DSI,ETN,11
2014-11-24 07:00:00+01:00,DSI,FN,10
2014-11-24 07:00:00+01:00,DSI,GBG,8
2014-11-24 07:00:00+01:00,DSI,GBR,8
2014-11-24 07:00:00+01:00,DSI,GD,13
2014-11-24 07:00:00+01:00,DSI,GDG,10
2014-11-24 07:00:00+01:00,DSI,GDK,9
2014-11-24 07:00:00+01:00,DSI,GDM,10
2014-11-24 07:00:00+01:00,DSI,GDR,11
2014-11-24 07:00:00+01:00,DSI,GERP,10
2014-11-24 07:00:00+01:00,DSI,GK,10
2014-11-24 07:00:00+01:00,DSI,GLN,10
2014-11-24 07:00:00+01:00,DSI,GN,9
2014-11-24 07:00:00+01:00,DSI,GND,9
2014-11-24 07:00:00+01:00,DSI,GNN,10
2014-11-24 07:00:00+01:00,DSI,GO,12
2014-11-24 07:00:00+01:00,DSI,GP,11
2014-11-24 07:00:00+01:00,DSI,GR,10
2014-11-24 07:00:00+01:00,DSI,GS,10
2014-11-24 07:00:00+01:00,DSI,GV,10
2014-11-24 07:00:00+01:00,DSI,GVC,10
2014-11-24 07:00:00+01:00,DSI,GVM,9
2014-11-24 07:00:00+01:00,DSI,GVMW,10
2014-11-24 07:00:00+01:00,DSI,GW,11
2014-11-24 07:00:00+01:00,DSI,GZ,9
2014-11-24 07:00:00+01:00,DSI,HAD,11
2014-11-24 07:00:00+01:00,DSI,HB,11
2014-11-24 07:00:00+01:00,DSI,HBZM,9
2014-11-24 07:00:00+01:00,DSI,HD,11
2014-11-24 07:00:00+01:00,DSI,HDB,10
2014-11-24 07:00:00+01:00,DSI,HDE,11
2014-11-24 07:00:00+01:00,DSI,HDG,9
2014-11-24 07:00:00+01:00,DSI,HDR,9
2014-11-24 07:00:00+01:00,DSI,HDRZ,15
2014-11-24 07:00:00+01:00,DSI,HFD,9
2014-11-24 07:00:00+01:00,DSI,HGL,11
2014-11-24 07:00:00+01:00,DSI,HGLG,12
2014-11-24 07:00:00+01:00,DSI,HGLO,12
2014-11-24 07:00:00+01:00,DSI,HGV,9
2014-11-24 07:00:00+01:00,DSI,HGZ,10
2014-11-24 07:00:00+01:00,DSI,HIL,12
2014-11-24 07:00:00+01:00,DSI,HK,12
2014-11-24 07:00:00+01:00,DSI,HKS,11
2014-11-24 07:00:00+01:00,DSI,HLD,10
2014-11-24 07:00:00+01:00,DSI,HLDS,8
2014-11-24 07:00:00+01:00,DSI,HLG,10
2014-11-24 07:00:00+01:00,DSI,HLGH,9
2014-11-24 07:00:00+01:00,DSI,HLM,10
2014-11-24 07:00:00+01:00,DSI,HLMS,9
2014-11-24 07:00:00+01:00,DSI,HLO,10
2014-11-24 07:00:00+01:00,DSI,HM,11
2014-11-24 07:00:00+01:00,DSI,HMBH,10
2014-11-24 07:00:00+01:00,DSI,HMBV,10
2014-11-24 07:00:00+01:00,DSI,HMH,9
2014-11-24 07:00:00+01:00,DSI,HMN,11
2014-11-24 07:00:00+01:00,DSI,HN,11
2014-11-24 07:00:00+01:00,DSI,HNK,9
2014-11-24 07:00:00+01:00,DSI,HNO,11
2014-11-24 07:00:00+01:00,DSI,HNP,9
2014-11-24 07:00:00+01:00,DSI,HON,12
2014-11-24 07:00:00+01:00,DSI,HOR,9
2014-11-24 07:00:00+01:00,DSI,HR,11
2014-11-24 07:00:00+01:00,DSI,HRL,9
2014-11-24 07:00:00+01:00,DSI,HRLK,11
2014-11-24 07:00:00+01:00,DSI,HRLW,10
2014-11-24 07:00:00+01:00,DSI,HRN,11
2014-11-24 07:00:00+01:00,DSI,HRT,11
2014-11-24 07:00:00+01:00,DSI,HRY,4
2014-11-24 07:00:00+01:00,DSI,HT,11
2014-11-24 07:00:00+01:00,DSI,HTN,11
2014-11-24 07:00:00+01:00,DSI,HTNC,11
2014-11-24 07:00:00+01:00,DSI,HTO,11
2014-11-24 07:00:00+01:00,DSI,HVL,10
2014-11-24 07:00:00+01:00,DSI,HVS,11
2014-11-24 07:00:00+01:00,DSI,HVSM,10
2014-11-24 07:00:00+01:00,DSI,HVSP,12
2014-11-24 07:00:00+01:00,DSI,HWD,9
2014-11-24 07:00:00+01:00,DSI,HWZB,9
2014-11-24 07:00:00+01:00,DSI,HZE,10
2014-11-24 07:00:00+01:00,DSI,IJT,9
2014-11-24 07:00:00+01:00,DSI,KBD,10
2014-11-24 07:00:00+01:00,DSI,KBK,10
2014-11-24 07:00:00+01:00,DSI,KBW,11
2014-11-24 07:00:00+01:00,DSI,KLP,12
2014-11-24 07:00:00+01:00,DSI,KMA,12
2014-11-24 07:00:00+01:00,DSI,KMR,12
2014-11-24 07:00:00+01:00,DSI,KMW,9
2014-11-24 07:00:00+01:00,DSI,KPN,8
2014-11-24 07:00:00+01:00,DSI,KPNZ,8
2014-11-24 07:00:00+01:00,DSI,KRD,8
2014-11-24 07:00:00+01:00,DSI,KRG,10
2014-11-24 07:00:00+01:00,DSI,KRW,4
2014-11-24 07:00:00+01:00,DSI,KTR,11
2014-11-24 07:00:00+01:00,DSI,KW,9
2014-11-24 07:00:00+01:00,DSI,KZD,10
2014-11-24 07:00:00+01:00,DSI,LAA,10
2014-11-24 07:00:00+01:00,DSI,LC,11
2014-11-24 07:00:00+01:00,DSI,LDL,10
2014-11-24 07:00:00+01:00,DSI,LDM,10
2014-11-24 07:00:00+01:00,DSI,LEDN,11
2014-11-24 07:00:00+01:00,DSI,LG,10
2014-11-24 07:00:00+01:00,DSI,LLS,9
2014-11-24 07:00:00+01:00,DSI,LP,9
2014-11-24 07:00:00+01:00,DSI,LTN,9
2014-11-24 07:00:00+01:00,DSI,LTV,10
2014-11-24 07:00:00+01:00,DSI,LUT,10
2014-11-24 07:00:00+01:00,DSI,LW,10
2014-11-24 07:00:00+01:00,DSI,LWC,11
2014-11-24 07:00:00+01:00,DSI,MAS,11
2014-11-24 07:00:00+01:00,DSI,MDB,10
2014-11-24 07:00:00+01:00,DSI,MES,11
2014-11-24 07:00:00+01:00,DSI,MG,10
2014-11-24 07:00:00+01:00,DSI,MMLH,11
2014-11-24 07:00:00+01:00,DSI,MP,11
2014-11-24 07:00:00+01:00,DSI,MRB,11
2014-11-24 07:00:00+01:00,DSI,MRN,10
2014-11-24 07:00:00+01:00,DSI,MSS,9
2014-11-24 07:00:00+01:00,DSI,MSW,10
2014-11-24 07:00:00+01:00,DSI,MT,11
2014-11-24 07:00:00+01:00,DSI,MTH,10
2014-11-24 07:00:00+01:00,DSI,MTN,12
2014-11-24 07:00:00+01:00,DSI,MTR,9
2014-11-24 07:00:00+01:00,DSI,MZ,11
2014-11-24 07:00:00+01:00,DSI,NA,10
2014-11-24 07:00:00+01:00,DSI,NDB,10
2014-11-24 07:00:00+01:00,DSI,NH,11
2014-11-24 07:00:00+01:00,DSI,NKK,11
2014-11-24 07:00:00+01:00,DSI,NM,10
2014-11-24 07:00:00+01:00,DSI,NMD,9
2014-11-24 07:00:00+01:00,DSI,NMGO,8
2014-11-24 07:00:00+01:00,DSI,NMH,11
2014-11-24 07:00:00+01:00,DSI,NML,11
2014-11-24 07:00:00+01:00,DSI,NS,11
2014-11-24 07:00:00+01:00,DSI,NSCH,9
2014-11-24 07:00:00+01:00,DSI,NVD,11
2014-11-24 07:00:00+01:00,DSI,NVP,9
2014-11-24 07:00:00+01:00,DSI,NWK,10
2014-11-24 07:00:00+01:00,DSI,NWL,10
2014-11-24 07:00:00+01:00,DSI,O,10
2014-11-24 07:00:00+01:00,DSI,OBD,10
2014-11-24 07:00:00+01:00,DSI,ODB,9
2014-11-24 07:00:00+01:00,DSI,ODZ,8
2014-11-24 07:00:00+01:00,DSI,OMN,10
2014-11-24 07:00:00+01:00,DSI,OP,11
2014-11-24 07:00:00+01:00,DSI,OST,13
2014-11-24 07:00:00+01:00,DSI,OT,11
2014-11-24 07:00:00+01:00,DSI,OTB,8
2014-11-24 07:00:00+01:00,DSI,OVN,11
2014-11-24 07:00:00+01:00,DSI,OW,9
2014-11-24 07:00:00+01:00,DSI,PMO,11
2014-11-24 07:00:00+01:00,DSI,PMR,11
2014-11-24 07:00:00+01:00,DSI,PMW,10
2014-11-24 07:00:00+01:00,DSI,PT,12
2014-11-24 07:00:00+01:00,DSI,RAI,9
2014-11-24 07:00:00+01:00,DSI,RAT,10
2014-11-24 07:00:00+01:00,DSI,RB,11
2014-11-24 07:00:00+01:00,DSI,RD,9
2014-11-24 07:00:00+01:00,DSI,RH,11
2014-11-24 07:00:00+01:00,DSI,RHN,8
2014-11-24 07:00:00+01:00,DSI,RL,9
2014-11-24 07:00:00+01:00,DSI,RLB,12
2014-11-24 07:00:00+01:00,DSI,RM,10
2014-11-24 07:00:00+01:00,DSI,RS,11
2014-11-24 07:00:00+01:00,DSI,RSD,16
2014-11-24 07:00:00+01:00,DSI,RSN,10
2014-11-24 07:00:00+01:00,DSI,RSW,9
2014-11-24 07:00:00+01:00,DSI,RTA,10
2014-11-24 07:00:00+01:00,DSI,RTB,10
2014-11-24 07:00:00+01:00,DSI,RTD,11
2014-11-24 07:00:00+01:00,DSI,RTN,10
2014-11-24 07:00:00+01:00,DSI,RTST,4
2014-11-24 07:00:00+01:00,DSI,RTZ,12
2014-11-24 07:00:00+01:00,DSI,RV,11
2014-11-24 07:00:00+01:00,DSI,RVS,9
2014-11-24 07:00:00+01:00,DSI,SBK,11
2014-11-24 07:00:00+01:00,DSI,SD,9
2014-11-24 07:00:00+01:00,DSI,SDA,10
2014-11-24 07:00:00+01:00,DSI,SDM,12
2014-11-24 07:00:00+01:00,DSI,SDT,10
2014-11-24 07:00:00+01:00,DSI,SDTB,10
2014-11-24 07:00:00+01:00,DSI,SGL,11
2014-11-24 07:00:00+01:00,DSI,SGN,11
2014-11-24 07:00:00+01:00,DSI,SHL,12
2014-11-24 07:00:00+01:00,DSI,SK,10
2014-11-24 07:00:00+01:00,DSI,SKND,9
2014-11-24 07:00:00+01:00,DSI,SM,12
2014-11-24 07:00:00+01:00,DSI,SN,11
2014-11-24 07:00:00+01:00,DSI,SOG,12
2014-11-24 07:00:00+01:00,DSI,SPH,4
2014-11-24 07:00:00+01:00,DSI,SPM,11
2014-11-24 07:00:00+01:00,DSI,SPTN,10
2014-11-24 07:00:00+01:00,DSI,SPTZ,12
2014-11-24 07:00:00+01:00,DSI,SPV,4
2014-11-24 07:00:00+01:00,DSI,SRN,9
2014-11-24 07:00:00+01:00,DSI,SSH,9
2014-11-24 07:00:00+01:00,DSI,ST,9
2014-11-24 07:00:00+01:00,DSI,STD,9
2014-11-24 07:00:00+01:00,DSI,STM,9
2014-11-24 07:00:00+01:00,DSI,STV,9
2014-11-24 07:00:00+01:00,DSI,STZ,9
2014-11-24 07:00:00+01:00,DSI,SWD,9
2014-11-24 07:00:00+01:00,DSI,SWK,11
2014-11-24 07:00:00+01:00,DSI,TB,10
2014-11-24 07:00:00+01:00,DSI,TBG,10
2014-11-24 07:00:00+01:00,DSI,TBR,9
2014-11-24 07:00:00+01:00,DSI,TBU,9
2014-11-24 07:00:00+01:00,DSI,TG,10
2014-11-24 07:00:00+01:00,DSI,TL,9
2014-11-24 07:00:00+01:00,DSI,TPSW,12
2014-11-24 07:00:00+01:00,DSI,TWL,9
2014-11-24 07:00:00+01:00,DSI,UHM,11
2014-11-24 07:00:00+01:00,DSI,UHZ,10
2014-11-24 07:00:00+01:00,DSI,UST,10
2014-11-24 07:00:00+01:00,DSI,UT,21
2014-11-24 07:00:00+01:00,DSI,UTG,9
2014-11-24 07:00:00+01:00,DSI,UTL,11
2014-11-24 07:00:00+01:00,DSI,UTLR,9
2014-11-24 07:00:00+01:00,DSI,UTM,7
2014-11-24 07:00:00+01:00,DSI,UTO,10
2014-11-24 07:00:00+01:00,DSI,UTT,9
2014-11-24 07:00:00+01:00,DSI,UTZL,14
2014-11-24 07:00:00+01:00,DSI,VB,11
2014-11-24 07:00:00+01:00,DSI,VD,9
2014-11-24 07:00:00+01:00,DSI,VDG,8
2014-11-24 07:00:00+01:00,DSI,VDL,10
2014-11-24 07:00:00+01:00,DSI,VDM,8
2014-11-24 07:00:00+01:00,DSI,VDO,10
2014-11-24 07:00:00+01:00,DSI,VDW,10
2014-11-24 07:00:00+01:00,DSI,VEM,10
2014-11-24 07:00:00+01:00,DSI,VG,10
2014-11-24 07:00:00+01:00,DSI,VH,10
2014-11-24 07:00:00+01:00,DSI,VHP,9
2014-11-24 07:00:00+01:00,DSI,VK,9
2014-11-24 07:00:00+01:00,DSI,VL,13
2014-11-24 07:00:00+01:00,DSI,VLB,12
2014-11-24 07:00:00+01:00,DSI,VMW,4
2014-11-24 07:00:00+01:00,DSI,VNDC,10
2014-11-24 07:00:00+01:00,DSI,VNDW,11
2014-11-24 07:00:00+01:00,DSI,VP,11
2014-11-24 07:00:00+01:00,DSI,VRY,14
2014-11-24 07:00:00+01:00,DSI,VS,9
2014-11-24 07:00:00+01:00,DSI,VSS,12
2014-11-24 07:00:00+01:00,DSI,VST,10
2014-11-24 07:00:00+01:00,DSI,VSV,9
2014-11-24 07:00:00+01:00,DSI,VTN,10
2014-11-24 07:00:00+01:00,DSI,VWD,10
2014-11-24 07:00:00+01:00,DSI,VZ,9
2014-11-24 07:00:00+01:00,DSI,WAD,10
2014-11-24 07:00:00+01:00,DSI,WADN,11
2014-11-24 07:00:00+01:00,DSI,WC,9
2014-11-24 07:00:00+01:00,DSI,WD,9
2014-11-24 07:00:00+01:00,DSI,WDN,11
2014-11-24 07:00:00+01:00,DSI,WF,10
2014-11-24 07:00:00+01:00,DSI,WFM,11
2014-11-24 07:00:00+01:00,DSI,WH,12
2014-11-24 07:00:00+01:00,DSI,WIJ,4
2014-11-24 07:00:00+01:00,DSI,WK,9
2014-11-24 07:00:00+01:00,DSI,WL,10
2014-11-24 07:00:00+01:00,DSI,WM,11
2014-11-24 07:00:00+01:00,DSI,WP,10
2014-11-24 07:00:00+01:00,DSI,WS,10
2014-11-24 07:00:00+01:00,DSI,WSM,10
2014-11-24 07:00:00+01:00,DSI,WT,10
2014-11-24 07:00:00+01:00,DSI,WTM,4
2014-11-24 07:00:00+01:00,DSI,WTV,10
2014-11-24 07:00:00+01:00,DSI,WV,12
2014-11-24 07:00:00+01:00,DSI,WW,9
2014-11-24 07:00:00+01:00,DSI,WWW,10
2014-11-24 07:00:00+01:00,DSI,WZ,10
2014-11-24 07:00:00+01:00,DSI,YPB,11
2014-11-24 07:00:00+01:00,DSI,ZA,10
2014-11-24 07:00:00+01:00,DSI,ZB,10
2014-11-24 07:00:00+01:00,DSI,ZBM,9
2014-11-24 07:00:00+01:00,DSI,ZD,11
2014-11-24 07:00:00+01:00,DSI,ZDK,11
2014-11-24 07:00:00+01:00,DSI,ZH,10
2014-11-24 07:00:00+01:00,DSI,ZL,10
2014-11-24 07:00:00+01:00,DSI,ZLW,11
2014-11-24 07:00:00+01:00,DSI,ZP,11
2014-11-24 07:00:00+01:00,DSI,ZTM,11
2014-11-24 07:00:00+01:00,DSI,ZTMO,10
2014-11-24 07:00:00+01:00,DSI,ZV,10
2014-11-24 07:00:00+01:00,DSI,ZVB,10
2014-11-24 07:00:00+01:00,DSI,ZVT,9
2014-11-24 07:00:00+01:00,DSI,ZWD,11
2014-11-24 07:00:00+01:00,DSI,ZWW,10
2014-11-24 08:00:00+01:00,DSI,AC,12
2014-11-24 08:00:00+01:00,DSI,ADH,9
2014-11-24 08:00:00+01:00,DSI,AH,11
2014-11-24 08:00:00+01:00,DSI,AHP,11
2014-11-24 08:00:00+01:00,DSI,AHPR,10
2014-11-24 08:00:00+01:00,DSI,AHZ,12
2014-11-24 08:00:00+01:00,DSI,AKL,10
2014-11-24 08:00:00+01:00,DSI,AKM,11
2014-11-24 08:00:00+01:00,DSI,ALM,11
2014-11-24 08:00:00+01:00,DSI,ALMB,10
2014-11-24 08:00:00+01:00,DSI,ALMM,11
2014-11-24 08:00:00+01:00,DSI,ALMO,10
2014-11-24 08:00:00+01:00,DSI,ALMP,10
2014-11-24 08:00:00+01:00,DSI,AMF,12
2014-11-24 08:00:00+01:00,DSI,AMFS,10
2014-11-24 08:00:00+01:00,DSI,AML,11
2014-11-24 08:00:00+01:00,DSI,AMPO,10
2014-11-24 08:00:00+01:00,DSI,AMR,11
2014-11-24 08:00:00+01:00,DSI,AMRI,11
2014-11-24 08:00:00+01:00,DSI,AMRN,12
2014-11-24 08:00:00+01:00,DSI,ANA,12
2014-11-24 08:00:00+01:00,DSI,APD,11
2014-11-24 08:00:00+01:00,DSI,APDM,10
2014-11-24 08:00:00+01:00,DSI,APDO,9
2014-11-24 08:00:00+01:00,DSI,APG,12
