2014-11-26 06:00:00+01:00,DSI,RTN,6
2014-11-26 06:00:00+01:00,DSI,RTST,2
2014-11-26 06:00:00+01:00,DSI,RTZ,7
2014-11-26 06:00:00+01:00,DSI,RV,6
2014-11-26 06:00:00+01:00,DSI,RVS,9
2014-11-26 06:00:00+01:00,DSI,SBK,6
2014-11-26 06:00:00+01:00,DSI,SD,6
2014-11-26 06:00:00+01:00,DSI,SDA,7
2014-11-26 06:00:00+01:00,DSI,SDM,7
2014-11-26 06:00:00+01:00,DSI,SDT,6
2014-11-26 06:00:00+01:00,DSI,SDTB,6
2014-11-26 06:00:00+01:00,DSI,SGL,8
2014-11-26 06:00:00+01:00,DSI,SGN,6
2014-11-26 06:00:00+01:00,DSI,SHL,7
2014-11-26 06:00:00+01:00,DSI,SK,6
2014-11-26 06:00:00+01:00,DSI,SKND,6
2014-11-26 06:00:00+01:00,DSI,SM,6
2014-11-26 06:00:00+01:00,DSI,SN,6
2014-11-26 06:00:00+01:00,DSI,SOG,8
2014-11-26 06:00:00+01:00,DSI,SPH,2
2014-11-26 06:00:00+01:00,DSI,SPM,7
2014-11-26 06:00:00+01:00,DSI,SPTN,8
2014-11-26 06:00:00+01:00,DSI,SPTZ,6
2014-11-26 06:00:00+01:00,DSI,SPV,2
2014-11-26 06:00:00+01:00,DSI,SRN,6
2014-11-26 06:00:00+01:00,DSI,SSH,6
2014-11-26 06:00:00+01:00,DSI,ST,6
2014-11-26 06:00:00+01:00,DSI,STD,6
2014-11-26 06:00:00+01:00,DSI,STM,6
2014-11-26 06:00:00+01:00,DSI,STV,4
2014-11-26 06:00:00+01:00,DSI,STZ,7
2014-11-26 06:00:00+01:00,DSI,SWD,6
2014-11-26 06:00:00+01:00,DSI,SWK,6
2014-11-26 06:00:00+01:00,DSI,TB,6
2014-11-26 06:00:00+01:00,DSI,TBG,5
2014-11-26 06:00:00+01:00,DSI,TBR,6
2014-11-26 06:00:00+01:00,DSI,TBU,6
2014-11-26 06:00:00+01:00,DSI,TG,6
2014-11-26 06:00:00+01:00,DSI,TL,6
2014-11-26 06:00:00+01:00,DSI,TPSW,7
2014-11-26 06:00:00+01:00,DSI,TWL,6
2014-11-26 06:00:00+01:00,DSI,UHM,6
2014-11-26 06:00:00+01:00,DSI,UHZ,5
2014-11-26 06:00:00+01:00,DSI,UST,6
2014-11-26 06:00:00+01:00,DSI,UT,19
2014-11-26 06:00:00+01:00,DSI,UTG,6
2014-11-26 06:00:00+01:00,DSI,UTL,6
2014-11-26 06:00:00+01:00,DSI,UTLR,6
2014-11-26 06:00:00+01:00,DSI,UTM,4
2014-11-26 06:00:00+01:00,DSI,UTO,7
2014-11-26 06:00:00+01:00,DSI,UTT,6
2014-11-26 06:00:00+01:00,DSI,UTZL,6
2014-11-26 06:00:00+01:00,DSI,VB,6
2014-11-26 06:00:00+01:00,DSI,VD,5
2014-11-26 06:00:00+01:00,DSI,VDG,6
2014-11-26 06:00:00+01:00,DSI,VDL,6
2014-11-26 06:00:00+01:00,DSI,VDM,6
2014-11-26 06:00:00+01:00,DSI,VDO,6
2014-11-26 06:00:00+01:00,DSI,VDW,6
2014-11-26 06:00:00+01:00,DSI,VEM,6
2014-11-26 06:00:00+01:00,DSI,VG,6
2014-11-26 06:00:00+01:00,DSI,VH,7
2014-11-26 06:00:00+01:00,DSI,VHP,5
2014-11-26 06:00:00+01:00,DSI,VK,6
2014-11-26 06:00:00+01:00,DSI,VL,8
2014-11-26 06:00:00+01:00,DSI,VLB,6
2014-11-26 06:00:00+01:00,DSI,VMW,2
2014-11-26 06:00:00+01:00,DSI,VNDC,6
2014-11-26 06:00:00+01:00,DSI,VNDW,6
2014-11-26 06:00:00+01:00,DSI,VP,6
2014-11-26 06:00:00+01:00,DSI,VRY,8
2014-11-26 06:00:00+01:00,DSI,VS,6
2014-11-26 06:00:00+01:00,DSI,VSS,4
2014-11-26 06:00:00+01:00,DSI,VST,8
2014-11-26 06:00:00+01:00,DSI,VSV,5
2014-11-26 06:00:00+01:00,DSI,VTN,6
2014-11-26 06:00:00+01:00,DSI,VWD,6
2014-11-26 06:00:00+01:00,DSI,VZ,5
2014-11-26 06:00:00+01:00,DSI,WAD,6
2014-11-26 06:00:00+01:00,DSI,WADN,6
2014-11-26 06:00:00+01:00,DSI,WC,8
2014-11-26 06:00:00+01:00,DSI,WD,8
2014-11-26 06:00:00+01:00,DSI,WDN,5
2014-11-26 06:00:00+01:00,DSI,WF,6
2014-11-26 06:00:00+01:00,DSI,WFM,6
2014-11-26 06:00:00+01:00,DSI,WH,6
2014-11-26 06:00:00+01:00,DSI,WIJ,2
2014-11-26 06:00:00+01:00,DSI,WK,6
2014-11-26 06:00:00+01:00,DSI,WL,6
2014-11-26 06:00:00+01:00,DSI,WM,7
2014-11-26 06:00:00+01:00,DSI,WP,6
2014-11-26 06:00:00+01:00,DSI,WS,6
2014-11-26 06:00:00+01:00,DSI,WSM,5
2014-11-26 06:00:00+01:00,DSI,WT,8
2014-11-26 06:00:00+01:00,DSI,WTM,2
2014-11-26 06:00:00+01:00,DSI,WTV,7
2014-11-26 06:00:00+01:00,DSI,WV,6
2014-11-26 06:00:00+01:00,DSI,WW,5
2014-11-26 06:00:00+01:00,DSI,WWW,6
2014-11-26 06:00:00+01:00,DSI,WZ,6
2014-11-26 06:00:00+01:00,DSI,YPB,6
2014-11-26 06:00:00+01:00,DSI,ZA,4
2014-11-26 06:00:00+01:00,DSI,ZB,6
2014-11-26 06:00:00+01:00,DSI,ZBM,7
2014-11-26 06:00:00+01:00,DSI,ZD,6
2014-11-26 06:00:00+01:00,DSI,ZDK,7
2014-11-26 06:00:00+01:00,DSI,ZH,5
2014-11-26 06:00:00+01:00,DSI,ZL,6
2014-11-26 06:00:00+01:00,DSI,ZLW,7
2014-11-26 06:00:00+01:00,DSI,ZP,6
2014-11-26 06:00:00+01:00,DSI,ZTM,6
2014-11-26 06:00:00+01:00,DSI,ZTMO,5
2014-11-26 06:00:00+01:00,DSI,ZV,6
2014-11-26 06:00:00+01:00,DSI,ZVB,7
2014-11-26 06:00:00+01:00,DSI,ZVT,4
2014-11-26 06:00:00+01:00,DSI,ZWD,6
2014-11-26 06:00:00+01:00,DSI,ZWW,6
2014-11-26 07:00:00+01:00,DSI,AC,11
2014-11-26 07:00:00+01:00,DSI,ADH,8
2014-11-26 07:00:00+01:00,DSI,AH,9
2014-11-26 07:00:00+01:00,DSI,AHP,9
2014-11-26 07:00:00+01:00,DSI,AHPR,9
2014-11-26 07:00:00+01:00,DSI,AHZ,10
2014-11-26 07:00:00+01:00,DSI,AKL,9
2014-11-26 07:00:00+01:00,DSI,AKM,10
2014-11-26 07:00:00+01:00,DSI,ALM,10
2014-11-26 07:00:00+01:00,DSI,ALMB,10
2014-11-26 07:00:00+01:00,DSI,ALMM,11
2014-11-26 07:00:00+01:00,DSI,ALMO,9
2014-11-26 07:00:00+01:00,DSI,ALMP,9
2014-11-26 07:00:00+01:00,DSI,AMF,11
2014-11-26 07:00:00+01:00,DSI,AMFS,10
2014-11-26 07:00:00+01:00,DSI,AML,11
2014-11-26 07:00:00+01:00,DSI,AMPO,10
2014-11-26 07:00:00+01:00,DSI,AMR,12
2014-11-26 07:00:00+01:00,DSI,AMRI,10
2014-11-26 07:00:00+01:00,DSI,AMRN,12
2014-11-26 07:00:00+01:00,DSI,ANA,10
2014-11-26 07:00:00+01:00,DSI,APD,10
2014-11-26 07:00:00+01:00,DSI,APDM,8
2014-11-26 07:00:00+01:00,DSI,APDO,9
2014-11-26 07:00:00+01:00,DSI,APG,9
2014-11-26 07:00:00+01:00,DSI,APN,11
2014-11-26 07:00:00+01:00,DSI,ARN,10
2014-11-26 07:00:00+01:00,DSI,ASA,10
2014-11-26 07:00:00+01:00,DSI,ASB,10
2014-11-26 07:00:00+01:00,DSI,ASD,13
2014-11-26 07:00:00+01:00,DSI,ASDL,10
2014-11-26 07:00:00+01:00,DSI,ASDM,10
2014-11-26 07:00:00+01:00,DSI,ASDZ,12
2014-11-26 07:00:00+01:00,DSI,ASHD,11
2014-11-26 07:00:00+01:00,DSI,ASN,10
2014-11-26 07:00:00+01:00,DSI,ASS,14
2014-11-26 07:00:00+01:00,DSI,ASSP,10
2014-11-26 07:00:00+01:00,DSI,ATN,10
2014-11-26 07:00:00+01:00,DSI,AVAT,9
2014-11-26 07:00:00+01:00,DSI,BD,10
2014-11-26 07:00:00+01:00,DSI,BDE,14
2014-11-26 07:00:00+01:00,DSI,BDG,10
2014-11-26 07:00:00+01:00,DSI,BDM,9
2014-11-26 07:00:00+01:00,DSI,BDPB,11
2014-11-26 07:00:00+01:00,DSI,BET,9
2014-11-26 07:00:00+01:00,DSI,BF,8
2014-11-26 07:00:00+01:00,DSI,BGN,11
2014-11-26 07:00:00+01:00,DSI,BHDV,10
2014-11-26 07:00:00+01:00,DSI,BHV,10
2014-11-26 07:00:00+01:00,DSI,BK,13
2014-11-26 07:00:00+01:00,DSI,BKF,9
2014-11-26 07:00:00+01:00,DSI,BKG,9
2014-11-26 07:00:00+01:00,DSI,BKL,9
2014-11-26 07:00:00+01:00,DSI,BL,10
2014-11-26 07:00:00+01:00,DSI,BLL,10
2014-11-26 07:00:00+01:00,DSI,BMN,10
2014-11-26 07:00:00+01:00,DSI,BMR,10
2014-11-26 07:00:00+01:00,DSI,BN,10
2014-11-26 07:00:00+01:00,DSI,BNC,9
2014-11-26 07:00:00+01:00,DSI,BNK,10
2014-11-26 07:00:00+01:00,DSI,BNN,9
2014-11-26 07:00:00+01:00,DSI,BP,10
2014-11-26 07:00:00+01:00,DSI,BR,11
2014-11-26 07:00:00+01:00,DSI,BRD,10
2014-11-26 07:00:00+01:00,DSI,BRN,9
2014-11-26 07:00:00+01:00,DSI,BSD,9
2014-11-26 07:00:00+01:00,DSI,BSK,10
2014-11-26 07:00:00+01:00,DSI,BSMZ,9
2014-11-26 07:00:00+01:00,DSI,BTL,9
2014-11-26 07:00:00+01:00,DSI,BV,10
2014-11-26 07:00:00+01:00,DSI,BZL,11
2014-11-26 07:00:00+01:00,DSI,CAS,11
2014-11-26 07:00:00+01:00,DSI,CK,10
2014-11-26 07:00:00+01:00,DSI,CL,8
2014-11-26 07:00:00+01:00,DSI,CO,9
2014-11-26 07:00:00+01:00,DSI,CPS,9
2014-11-26 07:00:00+01:00,DSI,CVM,10
2014-11-26 07:00:00+01:00,DSI,DA,9
2014-11-26 07:00:00+01:00,DSI,DB,10
2014-11-26 07:00:00+01:00,DSI,DDN,9
2014-11-26 07:00:00+01:00,DSI,DDR,11
2014-11-26 07:00:00+01:00,DSI,DDRS,10
2014-11-26 07:00:00+01:00,DSI,DDZD,10
2014-11-26 07:00:00+01:00,DSI,DEI,9
2014-11-26 07:00:00+01:00,DSI,DID,9
2014-11-26 07:00:00+01:00,DSI,DL,8
2014-11-26 07:00:00+01:00,DSI,DLD,11
2014-11-26 07:00:00+01:00,DSI,DLN,7
2014-11-26 07:00:00+01:00,DSI,DMN,9
2014-11-26 07:00:00+01:00,DSI,DMNZ,9
2014-11-26 07:00:00+01:00,DSI,DN,9
2014-11-26 07:00:00+01:00,DSI,DR,10
2014-11-26 07:00:00+01:00,DSI,DRH,10
2014-11-26 07:00:00+01:00,DSI,DRON,10
2014-11-26 07:00:00+01:00,DSI,DRP,9
2014-11-26 07:00:00+01:00,DSI,DT,9
2014-11-26 07:00:00+01:00,DSI,DTC,10
2014-11-26 07:00:00+01:00,DSI,DTCH,10
2014-11-26 07:00:00+01:00,DSI,DTZ,10
2014-11-26 07:00:00+01:00,DSI,DV,10
2014-11-26 07:00:00+01:00,DSI,DVC,8
2014-11-26 07:00:00+01:00,DSI,DVD,10
2014-11-26 07:00:00+01:00,DSI,DVN,9
2014-11-26 07:00:00+01:00,DSI,DVNK,10
2014-11-26 07:00:00+01:00,DSI,DZ,7
2014-11-26 07:00:00+01:00,DSI,DZW,10
2014-11-26 07:00:00+01:00,DSI,EC,12
2014-11-26 07:00:00+01:00,DSI,ED,12
2014-11-26 07:00:00+01:00,DSI,EDC,9
2014-11-26 07:00:00+01:00,DSI,EDN,10
2014-11-26 07:00:00+01:00,DSI,EGH,10
2014-11-26 07:00:00+01:00,DSI,EGHM,10
2014-11-26 07:00:00+01:00,DSI,EHB,9
2014-11-26 07:00:00+01:00,DSI,EHV,10
2014-11-26 07:00:00+01:00,DSI,EKZ,8
2014-11-26 07:00:00+01:00,DSI,EML,11
2014-11-26 07:00:00+01:00,DSI,EMN,9
2014-11-26 07:00:00+01:00,DSI,EMNZ,9
2014-11-26 07:00:00+01:00,DSI,ES,8
2014-11-26 07:00:00+01:00,DSI,ESD,8
2014-11-26 07:00:00+01:00,DSI,ESE,7
2014-11-26 07:00:00+01:00,DSI,EST,9
2014-11-26 07:00:00+01:00,DSI,ETN,10
2014-11-26 07:00:00+01:00,DSI,FN,8
2014-11-26 07:00:00+01:00,DSI,GBG,7
2014-11-26 07:00:00+01:00,DSI,GBR,7
2014-11-26 07:00:00+01:00,DSI,GD,11
2014-11-26 07:00:00+01:00,DSI,GDG,10
2014-11-26 07:00:00+01:00,DSI,GDK,9
2014-11-26 07:00:00+01:00,DSI,GDM,8
2014-11-26 07:00:00+01:00,DSI,GDR,10
2014-11-26 07:00:00+01:00,DSI,GERP,10
2014-11-26 07:00:00+01:00,DSI,GK,9
2014-11-26 07:00:00+01:00,DSI,GLN,10
2014-11-26 07:00:00+01:00,DSI,GN,9
2014-11-26 07:00:00+01:00,DSI,GND,11
2014-11-26 07:00:00+01:00,DSI,GNN,10
2014-11-26 07:00:00+01:00,DSI,GO,11
2014-11-26 07:00:00+01:00,DSI,GP,10
2014-11-26 07:00:00+01:00,DSI,GR,10
2014-11-26 07:00:00+01:00,DSI,GS,10
2014-11-26 07:00:00+01:00,DSI,GV,10
2014-11-26 07:00:00+01:00,DSI,GVC,9
2014-11-26 07:00:00+01:00,DSI,GVM,10
2014-11-26 07:00:00+01:00,DSI,GVMW,10
2014-11-26 07:00:00+01:00,DSI,GW,10
2014-11-26 07:00:00+01:00,DSI,GZ,10
2014-11-26 07:00:00+01:00,DSI,HAD,11
2014-11-26 07:00:00+01:00,DSI,HB,10
2014-11-26 07:00:00+01:00,DSI,HBZM,10
2014-11-26 07:00:00+01:00,DSI,HD,11
2014-11-26 07:00:00+01:00,DSI,HDB,9
2014-11-26 07:00:00+01:00,DSI,HDE,10
2014-11-26 07:00:00+01:00,DSI,HDG,9
2014-11-26 07:00:00+01:00,DSI,HDR,8
2014-11-26 07:00:00+01:00,DSI,HDRZ,9
2014-11-26 07:00:00+01:00,DSI,HFD,10
2014-11-26 07:00:00+01:00,DSI,HGL,10
2014-11-26 07:00:00+01:00,DSI,HGLG,10
2014-11-26 07:00:00+01:00,DSI,HGLO,8
2014-11-26 07:00:00+01:00,DSI,HGV,9
2014-11-26 07:00:00+01:00,DSI,HGZ,10
2014-11-26 07:00:00+01:00,DSI,HIL,10
2014-11-26 07:00:00+01:00,DSI,HK,10
2014-11-26 07:00:00+01:00,DSI,HKS,9
2014-11-26 07:00:00+01:00,DSI,HLD,8
2014-11-26 07:00:00+01:00,DSI,HLDS,8
2014-11-26 07:00:00+01:00,DSI,HLG,9
2014-11-26 07:00:00+01:00,DSI,HLGH,9
2014-11-26 07:00:00+01:00,DSI,HLM,10
2014-11-26 07:00:00+01:00,DSI,HLMS,9
2014-11-26 07:00:00+01:00,DSI,HLO,10
2014-11-26 07:00:00+01:00,DSI,HM,9
2014-11-26 07:00:00+01:00,DSI,HMBH,9
2014-11-26 07:00:00+01:00,DSI,HMBV,10
2014-11-26 07:00:00+01:00,DSI,HMH,9
2014-11-26 07:00:00+01:00,DSI,HMN,10
2014-11-26 07:00:00+01:00,DSI,HN,9
2014-11-26 07:00:00+01:00,DSI,HNK,8
2014-11-26 07:00:00+01:00,DSI,HNO,9
2014-11-26 07:00:00+01:00,DSI,HNP,10
2014-11-26 07:00:00+01:00,DSI,HON,9
2014-11-26 07:00:00+01:00,DSI,HOR,10
2014-11-26 07:00:00+01:00,DSI,HR,10
2014-11-26 07:00:00+01:00,DSI,HRL,8
2014-11-26 07:00:00+01:00,DSI,HRLK,9
2014-11-26 07:00:00+01:00,DSI,HRLW,8
2014-11-26 07:00:00+01:00,DSI,HRN,8
2014-11-26 07:00:00+01:00,DSI,HRT,8
2014-11-26 07:00:00+01:00,DSI,HRY,4
2014-11-26 07:00:00+01:00,DSI,HT,10
2014-11-26 07:00:00+01:00,DSI,HTN,10
2014-11-26 07:00:00+01:00,DSI,HTNC,9
2014-11-26 07:00:00+01:00,DSI,HTO,11
2014-11-26 07:00:00+01:00,DSI,HVL,10
2014-11-26 07:00:00+01:00,DSI,HVS,11
2014-11-26 07:00:00+01:00,DSI,HVSM,9
2014-11-26 07:00:00+01:00,DSI,HVSP,10
2014-11-26 07:00:00+01:00,DSI,HWD,11
2014-11-26 07:00:00+01:00,DSI,HWZB,8
2014-11-26 07:00:00+01:00,DSI,HZE,9
2014-11-26 07:00:00+01:00,DSI,IJT,9
2014-11-26 07:00:00+01:00,DSI,KBD,12
2014-11-26 07:00:00+01:00,DSI,KBK,9
2014-11-26 07:00:00+01:00,DSI,KBW,10
2014-11-26 07:00:00+01:00,DSI,KLP,11
2014-11-26 07:00:00+01:00,DSI,KMA,10
2014-11-26 07:00:00+01:00,DSI,KMR,9
2014-11-26 07:00:00+01:00,DSI,KMW,10
2014-11-26 07:00:00+01:00,DSI,KPN,8
2014-11-26 07:00:00+01:00,DSI,KPNZ,9
2014-11-26 07:00:00+01:00,DSI,KRD,8
2014-11-26 07:00:00+01:00,DSI,KRG,11
2014-11-26 07:00:00+01:00,DSI,KRW,4
2014-11-26 07:00:00+01:00,DSI,KTR,9
2014-11-26 07:00:00+01:00,DSI,KW,10
2014-11-26 07:00:00+01:00,DSI,KZD,9
2014-11-26 07:00:00+01:00,DSI,LAA,11
2014-11-26 07:00:00+01:00,DSI,LC,10
2014-11-26 07:00:00+01:00,DSI,LDL,11
2014-11-26 07:00:00+01:00,DSI,LDM,8
2014-11-26 07:00:00+01:00,DSI,LEDN,11
2014-11-26 07:00:00+01:00,DSI,LG,10
2014-11-26 07:00:00+01:00,DSI,LLS,9
2014-11-26 07:00:00+01:00,DSI,LP,11
2014-11-26 07:00:00+01:00,DSI,LTN,9
2014-11-26 07:00:00+01:00,DSI,LTV,10
2014-11-26 07:00:00+01:00,DSI,LUT,14
2014-11-26 07:00:00+01:00,DSI,LW,8
2014-11-26 07:00:00+01:00,DSI,LWC,9
2014-11-26 07:00:00+01:00,DSI,MAS,10
2014-11-26 07:00:00+01:00,DSI,MDB,10
2014-11-26 07:00:00+01:00,DSI,MES,10
2014-11-26 07:00:00+01:00,DSI,MG,10
2014-11-26 07:00:00+01:00,DSI,MMLH,10
2014-11-26 07:00:00+01:00,DSI,MP,11
2014-11-26 07:00:00+01:00,DSI,MRB,9
2014-11-26 07:00:00+01:00,DSI,MRN,10
2014-11-26 07:00:00+01:00,DSI,MSS,10
2014-11-26 07:00:00+01:00,DSI,MSW,10
2014-11-26 07:00:00+01:00,DSI,MT,10
2014-11-26 07:00:00+01:00,DSI,MTH,10
2014-11-26 07:00:00+01:00,DSI,MTN,9
2014-11-26 07:00:00+01:00,DSI,MTR,11
2014-11-26 07:00:00+01:00,DSI,MZ,9
2014-11-26 07:00:00+01:00,DSI,NA,8
2014-11-26 07:00:00+01:00,DSI,NDB,10
2014-11-26 07:00:00+01:00,DSI,NH,10
2014-11-26 07:00:00+01:00,DSI,NKK,10
2014-11-26 07:00:00+01:00,DSI,NM,9
2014-11-26 07:00:00+01:00,DSI,NMD,13
2014-11-26 07:00:00+01:00,DSI,NMGO,7
2014-11-26 07:00:00+01:00,DSI,NMH,10
2014-11-26 07:00:00+01:00,DSI,NML,10
2014-11-26 07:00:00+01:00,DSI,NS,12
2014-11-26 07:00:00+01:00,DSI,NSCH,8
2014-11-26 07:00:00+01:00,DSI,NVD,9
2014-11-26 07:00:00+01:00,DSI,NVP,10
2014-11-26 07:00:00+01:00,DSI,NWK,10
2014-11-26 07:00:00+01:00,DSI,NWL,9
2014-11-26 07:00:00+01:00,DSI,O,11
2014-11-26 07:00:00+01:00,DSI,OBD,10
2014-11-26 07:00:00+01:00,DSI,ODB,10
2014-11-26 07:00:00+01:00,DSI,ODZ,8
2014-11-26 07:00:00+01:00,DSI,OMN,9
2014-11-26 07:00:00+01:00,DSI,OP,9
2014-11-26 07:00:00+01:00,DSI,OST,12
2014-11-26 07:00:00+01:00,DSI,OT,11
2014-11-26 07:00:00+01:00,DSI,OTB,10
2014-11-26 07:00:00+01:00,DSI,OVN,10
2014-11-26 07:00:00+01:00,DSI,OW,10
2014-11-26 07:00:00+01:00,DSI,PMO,12
2014-11-26 07:00:00+01:00,DSI,PMR,12
2014-11-26 07:00:00+01:00,DSI,PMW,11
2014-11-26 07:00:00+01:00,DSI,PT,11
2014-11-26 07:00:00+01:00,DSI,RAI,10
2014-11-26 07:00:00+01:00,DSI,RAT,10
2014-11-26 07:00:00+01:00,DSI,RB,11
2014-11-26 07:00:00+01:00,DSI,RD,8
2014-11-26 07:00:00+01:00,DSI,RH,8
2014-11-26 07:00:00+01:00,DSI,RHN,8
2014-11-26 07:00:00+01:00,DSI,RL,10
2014-11-26 07:00:00+01:00,DSI,RLB,12
2014-11-26 07:00:00+01:00,DSI,RM,10
2014-11-26 07:00:00+01:00,DSI,RS,11
2014-11-26 07:00:00+01:00,DSI,RSD,14
2014-11-26 07:00:00+01:00,DSI,RSN,9
2014-11-26 07:00:00+01:00,DSI,RSW,9
2014-11-26 07:00:00+01:00,DSI,RTA,8
2014-11-26 07:00:00+01:00,DSI,RTB,11
2014-11-26 07:00:00+01:00,DSI,RTD,13
2014-11-26 07:00:00+01:00,DSI,RTN,8
2014-11-26 07:00:00+01:00,DSI,RTST,4
2014-11-26 07:00:00+01:00,DSI,RTZ,10
2014-11-26 07:00:00+01:00,DSI,RV,9
2014-11-26 07:00:00+01:00,DSI,RVS,11
2014-11-26 07:00:00+01:00,DSI,SBK,11
2014-11-26 07:00:00+01:00,DSI,SD,10
2014-11-26 07:00:00+01:00,DSI,SDA,9
2014-11-26 07:00:00+01:00,DSI,SDM,11
2014-11-26 07:00:00+01:00,DSI,SDT,11
2014-11-26 07:00:00+01:00,DSI,SDTB,10
2014-11-26 07:00:00+01:00,DSI,SGL,8
2014-11-26 07:00:00+01:00,DSI,SGN,10
2014-11-26 07:00:00+01:00,DSI,SHL,14
2014-11-26 07:00:00+01:00,DSI,SK,10
2014-11-26 07:00:00+01:00,DSI,SKND,10
2014-11-26 07:00:00+01:00,DSI,SM,9
2014-11-26 07:00:00+01:00,DSI,SN,11
2014-11-26 07:00:00+01:00,DSI,SOG,8
2014-11-26 07:00:00+01:00,DSI,SPH,4
2014-11-26 07:00:00+01:00,DSI,SPM,9
2014-11-26 07:00:00+01:00,DSI,SPTN,9
2014-11-26 07:00:00+01:00,DSI,SPTZ,10
2014-11-26 07:00:00+01:00,DSI,SPV,4
2014-11-26 07:00:00+01:00,DSI,SRN,13
2014-11-26 07:00:00+01:00,DSI,SSH,9
2014-11-26 07:00:00+01:00,DSI,ST,10
2014-11-26 07:00:00+01:00,DSI,STD,10
2014-11-26 07:00:00+01:00,DSI,STM,10
2014-11-26 07:00:00+01:00,DSI,STV,8
2014-11-26 07:00:00+01:00,DSI,STZ,9
2014-11-26 07:00:00+01:00,DSI,SWD,9
2014-11-26 07:00:00+01:00,DSI,SWK,11
2014-11-26 07:00:00+01:00,DSI,TB,10
2014-11-26 07:00:00+01:00,DSI,TBG,10
2014-11-26 07:00:00+01:00,DSI,TBR,10
2014-11-26 07:00:00+01:00,DSI,TBU,10
2014-11-26 07:00:00+01:00,DSI,TG,8
2014-11-26 07:00:00+01:00,DSI,TL,9
2014-11-26 07:00:00+01:00,DSI,TPSW,9
2014-11-26 07:00:00+01:00,DSI,TWL,9
2014-11-26 07:00:00+01:00,DSI,UHM,9
2014-11-26 07:00:00+01:00,DSI,UHZ,9
2014-11-26 07:00:00+01:00,DSI,UST,8
2014-11-26 07:00:00+01:00,DSI,UT,17
2014-11-26 07:00:00+01:00,DSI,UTG,10
2014-11-26 07:00:00+01:00,DSI,UTL,9
2014-11-26 07:00:00+01:00,DSI,UTLR,9
2014-11-26 07:00:00+01:00,DSI,UTM,8
2014-11-26 07:00:00+01:00,DSI,UTO,11
2014-11-26 07:00:00+01:00,DSI,UTT,10
2014-11-26 07:00:00+01:00,DSI,UTZL,12
2014-11-26 07:00:00+01:00,DSI,VB,9
2014-11-26 07:00:00+01:00,DSI,VD,10
2014-11-26 07:00:00+01:00,DSI,VDG,10
2014-11-26 07:00:00+01:00,DSI,VDL,9
2014-11-26 07:00:00+01:00,DSI,VDM,7
2014-11-26 07:00:00+01:00,DSI,VDO,10
2014-11-26 07:00:00+01:00,DSI,VDW,9
2014-11-26 07:00:00+01:00,DSI,VEM,9
2014-11-26 07:00:00+01:00,DSI,VG,9
2014-11-26 07:00:00+01:00,DSI,VH,9
2014-11-26 07:00:00+01:00,DSI,VHP,9
2014-11-26 07:00:00+01:00,DSI,VK,10
2014-11-26 07:00:00+01:00,DSI,VL,11
2014-11-26 07:00:00+01:00,DSI,VLB,11
2014-11-26 07:00:00+01:00,DSI,VMW,4
2014-11-26 07:00:00+01:00,DSI,VNDC,9
2014-11-26 07:00:00+01:00,DSI,VNDW,9
2014-11-26 07:00:00+01:00,DSI,VP,9
2014-11-26 07:00:00+01:00,DSI,VRY,10
2014-11-26 07:00:00+01:00,DSI,VS,10
2014-11-26 07:00:00+01:00,DSI,VSS,10
2014-11-26 07:00:00+01:00,DSI,VST,9
2014-11-26 07:00:00+01:00,DSI,VSV,8
2014-11-26 07:00:00+01:00,DSI,VTN,9
2014-11-26 07:00:00+01:00,DSI,VWD,9
2014-11-26 07:00:00+01:00,DSI,VZ,9
2014-11-26 07:00:00+01:00,DSI,WAD,11
2014-11-26 07:00:00+01:00,DSI,WADN,12
2014-11-26 07:00:00+01:00,DSI,WC,13
2014-11-26 07:00:00+01:00,DSI,WD,9
2014-11-26 07:00:00+01:00,DSI,WDN,10
2014-11-26 07:00:00+01:00,DSI,WF,10
2014-11-26 07:00:00+01:00,DSI,WFM,8
2014-11-26 07:00:00+01:00,DSI,WH,12
2014-11-26 07:00:00+01:00,DSI,WIJ,4
2014-11-26 07:00:00+01:00,DSI,WK,8
2014-11-26 07:00:00+01:00,DSI,WL,9
2014-11-26 07:00:00+01:00,DSI,WM,10
2014-11-26 07:00:00+01:00,DSI,WP,9
2014-11-26 07:00:00+01:00,DSI,WS,9
2014-11-26 07:00:00+01:00,DSI,WSM,9
2014-11-26 07:00:00+01:00,DSI,WT,9
2014-11-26 07:00:00+01:00,DSI,WTM,4
2014-11-26 07:00:00+01:00,DSI,WTV,9
2014-11-26 07:00:00+01:00,DSI,WV,10
2014-11-26 07:00:00+01:00,DSI,WW,8
2014-11-26 07:00:00+01:00,DSI,WWW,10
2014-11-26 07:00:00+01:00,DSI,WZ,11
2014-11-26 07:00:00+01:00,DSI,YPB,10
2014-11-26 07:00:00+01:00,DSI,ZA,10
2014-11-26 07:00:00+01:00,DSI,ZB,10
2014-11-26 07:00:00+01:00,DSI,ZBM,10
2014-11-26 07:00:00+01:00,DSI,ZD,10
2014-11-26 07:00:00+01:00,DSI,ZDK,11
2014-11-26 07:00:00+01:00,DSI,ZH,9
2014-11-26 07:00:00+01:00,DSI,ZL,10
2014-11-26 07:00:00+01:00,DSI,ZLW,10
2014-11-26 07:00:00+01:00,DSI,ZP,12
2014-11-26 07:00:00+01:00,DSI,ZTM,8
2014-11-26 07:00:00+01:00,DSI,ZTMO,9
