2014-11-06 06:00:00+01:00,DSI,LTV,5
2014-11-06 06:00:00+01:00,DSI,LUT,7
2014-11-06 06:00:00+01:00,DSI,LW,6
2014-11-06 06:00:00+01:00,DSI,LWC,6
2014-11-06 06:00:00+01:00,DSI,MAS,6
2014-11-06 06:00:00+01:00,DSI,MDB,5
2014-11-06 06:00:00+01:00,DSI,MES,6
2014-11-06 06:00:00+01:00,DSI,MG,5
2014-11-06 06:00:00+01:00,DSI,MMLH,6
2014-11-06 06:00:00+01:00,DSI,MP,6
2014-11-06 06:00:00+01:00,DSI,MRB,6
2014-11-06 06:00:00+01:00,DSI,MRN,6
2014-11-06 06:00:00+01:00,DSI,MSS,6
2014-11-06 06:00:00+01:00,DSI,MSW,6
2014-11-06 06:00:00+01:00,DSI,MT,6
2014-11-06 06:00:00+01:00,DSI,MTH,6
2014-11-06 06:00:00+01:00,DSI,MTN,6
2014-11-06 06:00:00+01:00,DSI,MTR,6
2014-11-06 06:00:00+01:00,DSI,MZ,6
2014-11-06 06:00:00+01:00,DSI,NA,6
2014-11-06 06:00:00+01:00,DSI,NDB,6
2014-11-06 06:00:00+01:00,DSI,NH,6
2014-11-06 06:00:00+01:00,DSI,NKK,6
2014-11-06 06:00:00+01:00,DSI,NM,6
2014-11-06 06:00:00+01:00,DSI,NMD,6
2014-11-06 06:00:00+01:00,DSI,NMGO,5
2014-11-06 06:00:00+01:00,DSI,NMH,6
2014-11-06 06:00:00+01:00,DSI,NML,8
2014-11-06 06:00:00+01:00,DSI,NS,5
2014-11-06 06:00:00+01:00,DSI,NSCH,6
2014-11-06 06:00:00+01:00,DSI,NVD,6
2014-11-06 06:00:00+01:00,DSI,NVP,6
2014-11-06 06:00:00+01:00,DSI,NWK,6
2014-11-06 06:00:00+01:00,DSI,NWL,6
2014-11-06 06:00:00+01:00,DSI,O,7
2014-11-06 06:00:00+01:00,DSI,OBD,6
2014-11-06 06:00:00+01:00,DSI,ODB,7
2014-11-06 06:00:00+01:00,DSI,ODZ,6
2014-11-06 06:00:00+01:00,DSI,OMN,6
2014-11-06 06:00:00+01:00,DSI,OP,6
2014-11-06 06:00:00+01:00,DSI,OST,6
2014-11-06 06:00:00+01:00,DSI,OT,6
2014-11-06 06:00:00+01:00,DSI,OTB,6
2014-11-06 06:00:00+01:00,DSI,OVN,6
2014-11-06 06:00:00+01:00,DSI,OW,6
2014-11-06 06:00:00+01:00,DSI,PMO,6
2014-11-06 06:00:00+01:00,DSI,PMR,6
2014-11-06 06:00:00+01:00,DSI,PMW,6
2014-11-06 06:00:00+01:00,DSI,PT,6
2014-11-06 06:00:00+01:00,DSI,RAI,6
2014-11-06 06:00:00+01:00,DSI,RAT,7
2014-11-06 06:00:00+01:00,DSI,RB,7
2014-11-06 06:00:00+01:00,DSI,RD,4
2014-11-06 06:00:00+01:00,DSI,RH,6
2014-11-06 06:00:00+01:00,DSI,RHN,5
2014-11-06 06:00:00+01:00,DSI,RL,6
2014-11-06 06:00:00+01:00,DSI,RLB,8
2014-11-06 06:00:00+01:00,DSI,RM,6
2014-11-06 06:00:00+01:00,DSI,RS,7
2014-11-06 06:00:00+01:00,DSI,RSD,12
2014-11-06 06:00:00+01:00,DSI,RSN,6
2014-11-06 06:00:00+01:00,DSI,RSW,6
2014-11-06 06:00:00+01:00,DSI,RTA,6
2014-11-06 06:00:00+01:00,DSI,RTB,8
2014-11-06 06:00:00+01:00,DSI,RTD,8
2014-11-06 06:00:00+01:00,DSI,RTN,7
2014-11-06 06:00:00+01:00,DSI,RTST,3
2014-11-06 06:00:00+01:00,DSI,RTZ,7
2014-11-06 06:00:00+01:00,DSI,RV,6
2014-11-06 06:00:00+01:00,DSI,RVS,6
2014-11-06 06:00:00+01:00,DSI,SBK,6
2014-11-06 06:00:00+01:00,DSI,SD,6
2014-11-06 06:00:00+01:00,DSI,SDA,6
2014-11-06 06:00:00+01:00,DSI,SDM,8
2014-11-06 06:00:00+01:00,DSI,SDT,6
2014-11-06 06:00:00+01:00,DSI,SDTB,6
2014-11-06 06:00:00+01:00,DSI,SGL,7
2014-11-06 06:00:00+01:00,DSI,SGN,6
2014-11-06 06:00:00+01:00,DSI,SHL,8
2014-11-06 06:00:00+01:00,DSI,SK,6
2014-11-06 06:00:00+01:00,DSI,SKND,6
2014-11-06 06:00:00+01:00,DSI,SM,7
2014-11-06 06:00:00+01:00,DSI,SN,5
2014-11-06 06:00:00+01:00,DSI,SOG,6
2014-11-06 06:00:00+01:00,DSI,SPH,2
2014-11-06 06:00:00+01:00,DSI,SPM,7
2014-11-06 06:00:00+01:00,DSI,SPTN,8
2014-11-06 06:00:00+01:00,DSI,SPTZ,6
2014-11-06 06:00:00+01:00,DSI,SPV,2
2014-11-06 06:00:00+01:00,DSI,SRN,6
2014-11-06 06:00:00+01:00,DSI,SSH,6
2014-11-06 06:00:00+01:00,DSI,ST,6
2014-11-06 06:00:00+01:00,DSI,STD,5
2014-11-06 06:00:00+01:00,DSI,STM,6
2014-11-06 06:00:00+01:00,DSI,STV,5
2014-11-06 06:00:00+01:00,DSI,STZ,6
2014-11-06 06:00:00+01:00,DSI,SWD,7
2014-11-06 06:00:00+01:00,DSI,SWK,7
2014-11-06 06:00:00+01:00,DSI,TB,7
2014-11-06 06:00:00+01:00,DSI,TBG,6
2014-11-06 06:00:00+01:00,DSI,TBR,6
2014-11-06 06:00:00+01:00,DSI,TBU,7
2014-11-06 06:00:00+01:00,DSI,TG,7
2014-11-06 06:00:00+01:00,DSI,TL,6
2014-11-06 06:00:00+01:00,DSI,TPSW,8
2014-11-06 06:00:00+01:00,DSI,TWL,6
2014-11-06 06:00:00+01:00,DSI,UHM,6
2014-11-06 06:00:00+01:00,DSI,UHZ,6
2014-11-06 06:00:00+01:00,DSI,UST,6
2014-11-06 06:00:00+01:00,DSI,UT,20
2014-11-06 06:00:00+01:00,DSI,UTG,6
2014-11-06 06:00:00+01:00,DSI,UTL,6
2014-11-06 06:00:00+01:00,DSI,UTLR,6
2014-11-06 06:00:00+01:00,DSI,UTM,5
2014-11-06 06:00:00+01:00,DSI,UTO,7
2014-11-06 06:00:00+01:00,DSI,UTT,7
2014-11-06 06:00:00+01:00,DSI,UTZL,6
2014-11-06 06:00:00+01:00,DSI,VB,6
2014-11-06 06:00:00+01:00,DSI,VD,4
2014-11-06 06:00:00+01:00,DSI,VDG,7
2014-11-06 06:00:00+01:00,DSI,VDL,6
2014-11-06 06:00:00+01:00,DSI,VDM,6
2014-11-06 06:00:00+01:00,DSI,VDO,8
2014-11-06 06:00:00+01:00,DSI,VDW,8
2014-11-06 06:00:00+01:00,DSI,VEM,5
2014-11-06 06:00:00+01:00,DSI,VG,6
2014-11-06 06:00:00+01:00,DSI,VH,9
2014-11-06 06:00:00+01:00,DSI,VHP,6
2014-11-06 06:00:00+01:00,DSI,VK,6
2014-11-06 06:00:00+01:00,DSI,VL,8
2014-11-06 06:00:00+01:00,DSI,VLB,7
2014-11-06 06:00:00+01:00,DSI,VMW,2
2014-11-06 06:00:00+01:00,DSI,VNDC,6
2014-11-06 06:00:00+01:00,DSI,VNDW,6
2014-11-06 06:00:00+01:00,DSI,VP,6
2014-11-06 06:00:00+01:00,DSI,VRY,7
2014-11-06 06:00:00+01:00,DSI,VS,6
2014-11-06 06:00:00+01:00,DSI,VSS,5
2014-11-06 06:00:00+01:00,DSI,VST,7
2014-11-06 06:00:00+01:00,DSI,VSV,6
2014-11-06 06:00:00+01:00,DSI,VTN,6
2014-11-06 06:00:00+01:00,DSI,VWD,6
2014-11-06 06:00:00+01:00,DSI,VZ,6
2014-11-06 06:00:00+01:00,DSI,WAD,6
2014-11-06 06:00:00+01:00,DSI,WADN,6
2014-11-06 06:00:00+01:00,DSI,WC,6
2014-11-06 06:00:00+01:00,DSI,WD,8
2014-11-06 06:00:00+01:00,DSI,WDN,6
2014-11-06 06:00:00+01:00,DSI,WF,6
2014-11-06 06:00:00+01:00,DSI,WFM,8
2014-11-06 06:00:00+01:00,DSI,WH,6
2014-11-06 06:00:00+01:00,DSI,WIJ,2
2014-11-06 06:00:00+01:00,DSI,WK,7
2014-11-06 06:00:00+01:00,DSI,WL,6
2014-11-06 06:00:00+01:00,DSI,WM,6
2014-11-06 06:00:00+01:00,DSI,WP,6
2014-11-06 06:00:00+01:00,DSI,WS,4
2014-11-06 06:00:00+01:00,DSI,WSM,6
2014-11-06 06:00:00+01:00,DSI,WT,6
2014-11-06 06:00:00+01:00,DSI,WTM,2
2014-11-06 06:00:00+01:00,DSI,WTV,8
2014-11-06 06:00:00+01:00,DSI,WV,7
2014-11-06 06:00:00+01:00,DSI,WW,6
2014-11-06 06:00:00+01:00,DSI,WWW,5
2014-11-06 06:00:00+01:00,DSI,WZ,6
2014-11-06 06:00:00+01:00,DSI,YPB,6
2014-11-06 06:00:00+01:00,DSI,ZA,4
2014-11-06 06:00:00+01:00,DSI,ZB,6
2014-11-06 06:00:00+01:00,DSI,ZBM,7
2014-11-06 06:00:00+01:00,DSI,ZD,6
2014-11-06 06:00:00+01:00,DSI,ZDK,6
2014-11-06 06:00:00+01:00,DSI,ZH,6
2014-11-06 06:00:00+01:00,DSI,ZL,7
2014-11-06 06:00:00+01:00,DSI,ZLW,6
2014-11-06 06:00:00+01:00,DSI,ZP,6
2014-11-06 06:00:00+01:00,DSI,ZTM,6
2014-11-06 06:00:00+01:00,DSI,ZTMO,6
2014-11-06 06:00:00+01:00,DSI,ZV,7
2014-11-06 06:00:00+01:00,DSI,ZVB,7
2014-11-06 06:00:00+01:00,DSI,ZVT,6
2014-11-06 06:00:00+01:00,DSI,ZWD,7
2014-11-06 06:00:00+01:00,DSI,ZWW,6
2014-11-06 07:00:00+01:00,DSI,AC,11
2014-11-06 07:00:00+01:00,DSI,ADH,8
2014-11-06 07:00:00+01:00,DSI,AH,10
2014-11-06 07:00:00+01:00,DSI,AHP,11
2014-11-06 07:00:00+01:00,DSI,AHPR,9
2014-11-06 07:00:00+01:00,DSI,AHZ,9
2014-11-06 07:00:00+01:00,DSI,AKL,9
2014-11-06 07:00:00+01:00,DSI,AKM,9
2014-11-06 07:00:00+01:00,DSI,ALM,12
2014-11-06 07:00:00+01:00,DSI,ALMB,11
2014-11-06 07:00:00+01:00,DSI,ALMM,11
2014-11-06 07:00:00+01:00,DSI,ALMO,9
2014-11-06 07:00:00+01:00,DSI,ALMP,10
2014-11-06 07:00:00+01:00,DSI,AMF,11
2014-11-06 07:00:00+01:00,DSI,AMFS,10
2014-11-06 07:00:00+01:00,DSI,AML,12
2014-11-06 07:00:00+01:00,DSI,AMPO,11
2014-11-06 07:00:00+01:00,DSI,AMR,11
2014-11-06 07:00:00+01:00,DSI,AMRI,10
2014-11-06 07:00:00+01:00,DSI,AMRN,11
2014-11-06 07:00:00+01:00,DSI,ANA,10
2014-11-06 07:00:00+01:00,DSI,APD,9
2014-11-06 07:00:00+01:00,DSI,APDM,9
2014-11-06 07:00:00+01:00,DSI,APDO,8
2014-11-06 07:00:00+01:00,DSI,APG,10
2014-11-06 07:00:00+01:00,DSI,APN,11
2014-11-06 07:00:00+01:00,DSI,ARN,10
2014-11-06 07:00:00+01:00,DSI,ASA,11
2014-11-06 07:00:00+01:00,DSI,ASB,9
2014-11-06 07:00:00+01:00,DSI,ASD,13
2014-11-06 07:00:00+01:00,DSI,ASDL,12
2014-11-06 07:00:00+01:00,DSI,ASDM,10
2014-11-06 07:00:00+01:00,DSI,ASDZ,10
2014-11-06 07:00:00+01:00,DSI,ASHD,10
2014-11-06 07:00:00+01:00,DSI,ASN,9
2014-11-06 07:00:00+01:00,DSI,ASS,16
2014-11-06 07:00:00+01:00,DSI,ASSP,10
2014-11-06 07:00:00+01:00,DSI,ATN,16
2014-11-06 07:00:00+01:00,DSI,AVAT,10
2014-11-06 07:00:00+01:00,DSI,BD,12
2014-11-06 07:00:00+01:00,DSI,BDE,9
2014-11-06 07:00:00+01:00,DSI,BDG,12
2014-11-06 07:00:00+01:00,DSI,BDM,9
2014-11-06 07:00:00+01:00,DSI,BDPB,11
2014-11-06 07:00:00+01:00,DSI,BET,10
2014-11-06 07:00:00+01:00,DSI,BF,11
2014-11-06 07:00:00+01:00,DSI,BGN,15
2014-11-06 07:00:00+01:00,DSI,BHDV,9
2014-11-06 07:00:00+01:00,DSI,BHV,10
2014-11-06 07:00:00+01:00,DSI,BK,9
2014-11-06 07:00:00+01:00,DSI,BKF,9
2014-11-06 07:00:00+01:00,DSI,BKG,9
2014-11-06 07:00:00+01:00,DSI,BKL,10
2014-11-06 07:00:00+01:00,DSI,BL,10
2014-11-06 07:00:00+01:00,DSI,BLL,10
2014-11-06 07:00:00+01:00,DSI,BMN,10
2014-11-06 07:00:00+01:00,DSI,BMR,10
2014-11-06 07:00:00+01:00,DSI,BN,10
2014-11-06 07:00:00+01:00,DSI,BNC,9
2014-11-06 07:00:00+01:00,DSI,BNK,10
2014-11-06 07:00:00+01:00,DSI,BNN,10
2014-11-06 07:00:00+01:00,DSI,BP,13
2014-11-06 07:00:00+01:00,DSI,BR,10
2014-11-06 07:00:00+01:00,DSI,BRD,13
2014-11-06 07:00:00+01:00,DSI,BRN,10
2014-11-06 07:00:00+01:00,DSI,BSD,10
2014-11-06 07:00:00+01:00,DSI,BSK,11
2014-11-06 07:00:00+01:00,DSI,BSMZ,11
2014-11-06 07:00:00+01:00,DSI,BTL,10
2014-11-06 07:00:00+01:00,DSI,BV,10
2014-11-06 07:00:00+01:00,DSI,BZL,12
2014-11-06 07:00:00+01:00,DSI,CAS,11
2014-11-06 07:00:00+01:00,DSI,CK,10
2014-11-06 07:00:00+01:00,DSI,CL,10
2014-11-06 07:00:00+01:00,DSI,CO,10
2014-11-06 07:00:00+01:00,DSI,CPS,10
2014-11-06 07:00:00+01:00,DSI,CVM,9
2014-11-06 07:00:00+01:00,DSI,DA,10
2014-11-06 07:00:00+01:00,DSI,DB,11
2014-11-06 07:00:00+01:00,DSI,DDN,9
2014-11-06 07:00:00+01:00,DSI,DDR,13
2014-11-06 07:00:00+01:00,DSI,DDRS,10
2014-11-06 07:00:00+01:00,DSI,DDZD,13
2014-11-06 07:00:00+01:00,DSI,DEI,10
2014-11-06 07:00:00+01:00,DSI,DID,14
2014-11-06 07:00:00+01:00,DSI,DL,9
2014-11-06 07:00:00+01:00,DSI,DLD,9
2014-11-06 07:00:00+01:00,DSI,DLN,9
2014-11-06 07:00:00+01:00,DSI,DMN,10
2014-11-06 07:00:00+01:00,DSI,DMNZ,10
2014-11-06 07:00:00+01:00,DSI,DN,10
2014-11-06 07:00:00+01:00,DSI,DR,10
2014-11-06 07:00:00+01:00,DSI,DRH,10
2014-11-06 07:00:00+01:00,DSI,DRON,9
2014-11-06 07:00:00+01:00,DSI,DRP,9
2014-11-06 07:00:00+01:00,DSI,DT,12
2014-11-06 07:00:00+01:00,DSI,DTC,13
2014-11-06 07:00:00+01:00,DSI,DTCH,13
2014-11-06 07:00:00+01:00,DSI,DTZ,11
2014-11-06 07:00:00+01:00,DSI,DV,10
2014-11-06 07:00:00+01:00,DSI,DVC,10
2014-11-06 07:00:00+01:00,DSI,DVD,11
2014-11-06 07:00:00+01:00,DSI,DVN,13
2014-11-06 07:00:00+01:00,DSI,DVNK,10
2014-11-06 07:00:00+01:00,DSI,DZ,10
2014-11-06 07:00:00+01:00,DSI,DZW,10
2014-11-06 07:00:00+01:00,DSI,EC,9
2014-11-06 07:00:00+01:00,DSI,ED,10
2014-11-06 07:00:00+01:00,DSI,EDC,10
2014-11-06 07:00:00+01:00,DSI,EDN,7
2014-11-06 07:00:00+01:00,DSI,EGH,9
2014-11-06 07:00:00+01:00,DSI,EGHM,8
2014-11-06 07:00:00+01:00,DSI,EHB,10
2014-11-06 07:00:00+01:00,DSI,EHV,10
2014-11-06 07:00:00+01:00,DSI,EKZ,9
2014-11-06 07:00:00+01:00,DSI,EML,11
2014-11-06 07:00:00+01:00,DSI,EMN,10
2014-11-06 07:00:00+01:00,DSI,EMNZ,11
2014-11-06 07:00:00+01:00,DSI,ES,10
2014-11-06 07:00:00+01:00,DSI,ESD,10
2014-11-06 07:00:00+01:00,DSI,ESE,10
2014-11-06 07:00:00+01:00,DSI,EST,9
2014-11-06 07:00:00+01:00,DSI,ETN,9
2014-11-06 07:00:00+01:00,DSI,FN,8
2014-11-06 07:00:00+01:00,DSI,GBG,10
2014-11-06 07:00:00+01:00,DSI,GBR,8
2014-11-06 07:00:00+01:00,DSI,GD,12
2014-11-06 07:00:00+01:00,DSI,GDG,10
2014-11-06 07:00:00+01:00,DSI,GDK,9
2014-11-06 07:00:00+01:00,DSI,GDM,10
2014-11-06 07:00:00+01:00,DSI,GDR,16
2014-11-06 07:00:00+01:00,DSI,GERP,10
2014-11-06 07:00:00+01:00,DSI,GK,13
2014-11-06 07:00:00+01:00,DSI,GLN,10
2014-11-06 07:00:00+01:00,DSI,GN,9
2014-11-06 07:00:00+01:00,DSI,GND,11
2014-11-06 07:00:00+01:00,DSI,GNN,11
2014-11-06 07:00:00+01:00,DSI,GO,9
2014-11-06 07:00:00+01:00,DSI,GP,10
2014-11-06 07:00:00+01:00,DSI,GR,10
2014-11-06 07:00:00+01:00,DSI,GS,11
2014-11-06 07:00:00+01:00,DSI,GV,10
2014-11-06 07:00:00+01:00,DSI,GVC,8
2014-11-06 07:00:00+01:00,DSI,GVM,10
2014-11-06 07:00:00+01:00,DSI,GVMW,11
2014-11-06 07:00:00+01:00,DSI,GW,10
2014-11-06 07:00:00+01:00,DSI,GZ,14
2014-11-06 07:00:00+01:00,DSI,HAD,10
2014-11-06 07:00:00+01:00,DSI,HB,10
2014-11-06 07:00:00+01:00,DSI,HBZM,11
2014-11-06 07:00:00+01:00,DSI,HD,11
2014-11-06 07:00:00+01:00,DSI,HDB,11
2014-11-06 07:00:00+01:00,DSI,HDE,10
2014-11-06 07:00:00+01:00,DSI,HDG,11
2014-11-06 07:00:00+01:00,DSI,HDR,8
2014-11-06 07:00:00+01:00,DSI,HDRZ,11
2014-11-06 07:00:00+01:00,DSI,HFD,10
2014-11-06 07:00:00+01:00,DSI,HGL,10
2014-11-06 07:00:00+01:00,DSI,HGLG,9
2014-11-06 07:00:00+01:00,DSI,HGLO,10
2014-11-06 07:00:00+01:00,DSI,HGV,9
2014-11-06 07:00:00+01:00,DSI,HGZ,10
2014-11-06 07:00:00+01:00,DSI,HIL,11
2014-11-06 07:00:00+01:00,DSI,HK,13
2014-11-06 07:00:00+01:00,DSI,HKS,10
2014-11-06 07:00:00+01:00,DSI,HLD,9
2014-11-06 07:00:00+01:00,DSI,HLDS,8
2014-11-06 07:00:00+01:00,DSI,HLG,9
2014-11-06 07:00:00+01:00,DSI,HLGH,10
2014-11-06 07:00:00+01:00,DSI,HLM,11
2014-11-06 07:00:00+01:00,DSI,HLMS,10
2014-11-06 07:00:00+01:00,DSI,HLO,11
2014-11-06 07:00:00+01:00,DSI,HM,9
2014-11-06 07:00:00+01:00,DSI,HMBH,9
2014-11-06 07:00:00+01:00,DSI,HMBV,10
2014-11-06 07:00:00+01:00,DSI,HMH,9
2014-11-06 07:00:00+01:00,DSI,HMN,10
2014-11-06 07:00:00+01:00,DSI,HN,11
2014-11-06 07:00:00+01:00,DSI,HNK,10
2014-11-06 07:00:00+01:00,DSI,HNO,9
2014-11-06 07:00:00+01:00,DSI,HNP,10
2014-11-06 07:00:00+01:00,DSI,HON,12
2014-11-06 07:00:00+01:00,DSI,HOR,11
2014-11-06 07:00:00+01:00,DSI,HR,8
2014-11-06 07:00:00+01:00,DSI,HRL,9
2014-11-06 07:00:00+01:00,DSI,HRLK,8
2014-11-06 07:00:00+01:00,DSI,HRLW,9
2014-11-06 07:00:00+01:00,DSI,HRN,9
2014-11-06 07:00:00+01:00,DSI,HRT,8
2014-11-06 07:00:00+01:00,DSI,HRY,4
2014-11-06 07:00:00+01:00,DSI,HT,13
2014-11-06 07:00:00+01:00,DSI,HTN,10
2014-11-06 07:00:00+01:00,DSI,HTNC,10
2014-11-06 07:00:00+01:00,DSI,HTO,12
2014-11-06 07:00:00+01:00,DSI,HVL,10
2014-11-06 07:00:00+01:00,DSI,HVS,10
2014-11-06 07:00:00+01:00,DSI,HVSM,11
2014-11-06 07:00:00+01:00,DSI,HVSP,12
2014-11-06 07:00:00+01:00,DSI,HWD,10
2014-11-06 07:00:00+01:00,DSI,HWZB,9
2014-11-06 07:00:00+01:00,DSI,HZE,9
2014-11-06 07:00:00+01:00,DSI,IJT,11
2014-11-06 07:00:00+01:00,DSI,KBD,14
2014-11-06 07:00:00+01:00,DSI,KBK,9
2014-11-06 07:00:00+01:00,DSI,KBW,11
2014-11-06 07:00:00+01:00,DSI,KLP,9
2014-11-06 07:00:00+01:00,DSI,KMA,10
2014-11-06 07:00:00+01:00,DSI,KMR,9
2014-11-06 07:00:00+01:00,DSI,KMW,10
2014-11-06 07:00:00+01:00,DSI,KPN,9
2014-11-06 07:00:00+01:00,DSI,KPNZ,10
2014-11-06 07:00:00+01:00,DSI,KRD,9
2014-11-06 07:00:00+01:00,DSI,KRG,12
2014-11-06 07:00:00+01:00,DSI,KRW,4
2014-11-06 07:00:00+01:00,DSI,KTR,8
2014-11-06 07:00:00+01:00,DSI,KW,10
2014-11-06 07:00:00+01:00,DSI,KZD,11
2014-11-06 07:00:00+01:00,DSI,LAA,12
2014-11-06 07:00:00+01:00,DSI,LC,8
2014-11-06 07:00:00+01:00,DSI,LDL,11
2014-11-06 07:00:00+01:00,DSI,LDM,9
2014-11-06 07:00:00+01:00,DSI,LEDN,11
2014-11-06 07:00:00+01:00,DSI,LG,9
2014-11-06 07:00:00+01:00,DSI,LLS,10
2014-11-06 07:00:00+01:00,DSI,LP,9
2014-11-06 07:00:00+01:00,DSI,LTN,9
2014-11-06 07:00:00+01:00,DSI,LTV,9
2014-11-06 07:00:00+01:00,DSI,LUT,8
2014-11-06 07:00:00+01:00,DSI,LW,10
2014-11-06 07:00:00+01:00,DSI,LWC,12
2014-11-06 07:00:00+01:00,DSI,MAS,11
2014-11-06 07:00:00+01:00,DSI,MDB,10
2014-11-06 07:00:00+01:00,DSI,MES,10
2014-11-06 07:00:00+01:00,DSI,MG,11
2014-11-06 07:00:00+01:00,DSI,MMLH,11
2014-11-06 07:00:00+01:00,DSI,MP,11
2014-11-06 07:00:00+01:00,DSI,MRB,12
2014-11-06 07:00:00+01:00,DSI,MRN,11
2014-11-06 07:00:00+01:00,DSI,MSS,11
2014-11-06 07:00:00+01:00,DSI,MSW,11
2014-11-06 07:00:00+01:00,DSI,MT,10
2014-11-06 07:00:00+01:00,DSI,MTH,10
2014-11-06 07:00:00+01:00,DSI,MTN,10
2014-11-06 07:00:00+01:00,DSI,MTR,9
2014-11-06 07:00:00+01:00,DSI,MZ,10
2014-11-06 07:00:00+01:00,DSI,NA,9
2014-11-06 07:00:00+01:00,DSI,NDB,12
2014-11-06 07:00:00+01:00,DSI,NH,9
2014-11-06 07:00:00+01:00,DSI,NKK,13
2014-11-06 07:00:00+01:00,DSI,NM,9
2014-11-06 07:00:00+01:00,DSI,NMD,9
2014-11-06 07:00:00+01:00,DSI,NMGO,7
2014-11-06 07:00:00+01:00,DSI,NMH,9
2014-11-06 07:00:00+01:00,DSI,NML,9
2014-11-06 07:00:00+01:00,DSI,NS,11
2014-11-06 07:00:00+01:00,DSI,NSCH,8
2014-11-06 07:00:00+01:00,DSI,NVD,9
2014-11-06 07:00:00+01:00,DSI,NVP,10
2014-11-06 07:00:00+01:00,DSI,NWK,10
2014-11-06 07:00:00+01:00,DSI,NWL,12
2014-11-06 07:00:00+01:00,DSI,O,10
2014-11-06 07:00:00+01:00,DSI,OBD,13
2014-11-06 07:00:00+01:00,DSI,ODB,12
2014-11-06 07:00:00+01:00,DSI,ODZ,8
2014-11-06 07:00:00+01:00,DSI,OMN,10
2014-11-06 07:00:00+01:00,DSI,OP,10
2014-11-06 07:00:00+01:00,DSI,OST,9
2014-11-06 07:00:00+01:00,DSI,OT,11
2014-11-06 07:00:00+01:00,DSI,OTB,9
2014-11-06 07:00:00+01:00,DSI,OVN,12
2014-11-06 07:00:00+01:00,DSI,OW,11
2014-11-06 07:00:00+01:00,DSI,PMO,11
2014-11-06 07:00:00+01:00,DSI,PMR,11
2014-11-06 07:00:00+01:00,DSI,PMW,10
2014-11-06 07:00:00+01:00,DSI,PT,11
2014-11-06 07:00:00+01:00,DSI,RAI,10
2014-11-06 07:00:00+01:00,DSI,RAT,10
2014-11-06 07:00:00+01:00,DSI,RB,12
2014-11-06 07:00:00+01:00,DSI,RD,10
2014-11-06 07:00:00+01:00,DSI,RH,10
2014-11-06 07:00:00+01:00,DSI,RHN,9
2014-11-06 07:00:00+01:00,DSI,RL,9
2014-11-06 07:00:00+01:00,DSI,RLB,14
2014-11-06 07:00:00+01:00,DSI,RM,9
2014-11-06 07:00:00+01:00,DSI,RS,10
2014-11-06 07:00:00+01:00,DSI,RSD,15
2014-11-06 07:00:00+01:00,DSI,RSN,11
2014-11-06 07:00:00+01:00,DSI,RSW,12
2014-11-06 07:00:00+01:00,DSI,RTA,10
2014-11-06 07:00:00+01:00,DSI,RTB,12
2014-11-06 07:00:00+01:00,DSI,RTD,16
2014-11-06 07:00:00+01:00,DSI,RTN,10
2014-11-06 07:00:00+01:00,DSI,RTST,5
2014-11-06 07:00:00+01:00,DSI,RTZ,14
2014-11-06 07:00:00+01:00,DSI,RV,9
2014-11-06 07:00:00+01:00,DSI,RVS,10
2014-11-06 07:00:00+01:00,DSI,SBK,9
2014-11-06 07:00:00+01:00,DSI,SD,10
2014-11-06 07:00:00+01:00,DSI,SDA,10
2014-11-06 07:00:00+01:00,DSI,SDM,15
2014-11-06 07:00:00+01:00,DSI,SDT,10
2014-11-06 07:00:00+01:00,DSI,SDTB,10
2014-11-06 07:00:00+01:00,DSI,SGL,8
2014-11-06 07:00:00+01:00,DSI,SGN,9
2014-11-06 07:00:00+01:00,DSI,SHL,13
2014-11-06 07:00:00+01:00,DSI,SK,11
2014-11-06 07:00:00+01:00,DSI,SKND,11
2014-11-06 07:00:00+01:00,DSI,SM,9
2014-11-06 07:00:00+01:00,DSI,SN,11
2014-11-06 07:00:00+01:00,DSI,SOG,8
2014-11-06 07:00:00+01:00,DSI,SPH,4
2014-11-06 07:00:00+01:00,DSI,SPM,8
2014-11-06 07:00:00+01:00,DSI,SPTN,11
2014-11-06 07:00:00+01:00,DSI,SPTZ,12
2014-11-06 07:00:00+01:00,DSI,SPV,4
2014-11-06 07:00:00+01:00,DSI,SRN,10
2014-11-06 07:00:00+01:00,DSI,SSH,11
2014-11-06 07:00:00+01:00,DSI,ST,10
2014-11-06 07:00:00+01:00,DSI,STD,10
2014-11-06 07:00:00+01:00,DSI,STM,9
2014-11-06 07:00:00+01:00,DSI,STV,10
2014-11-06 07:00:00+01:00,DSI,STZ,9
2014-11-06 07:00:00+01:00,DSI,SWD,9
2014-11-06 07:00:00+01:00,DSI,SWK,10
2014-11-06 07:00:00+01:00,DSI,TB,11
2014-11-06 07:00:00+01:00,DSI,TBG,17
2014-11-06 07:00:00+01:00,DSI,TBR,14
2014-11-06 07:00:00+01:00,DSI,TBU,12
2014-11-06 07:00:00+01:00,DSI,TG,9
2014-11-06 07:00:00+01:00,DSI,TL,9
2014-11-06 07:00:00+01:00,DSI,TPSW,9
2014-11-06 07:00:00+01:00,DSI,TWL,10
2014-11-06 07:00:00+01:00,DSI,UHM,11
2014-11-06 07:00:00+01:00,DSI,UHZ,12
2014-11-06 07:00:00+01:00,DSI,UST,11
2014-11-06 07:00:00+01:00,DSI,UT,18
2014-11-06 07:00:00+01:00,DSI,UTG,11
2014-11-06 07:00:00+01:00,DSI,UTL,9
