2014-11-18 04:00:00+01:00,DSI,GR,3
2014-11-18 04:00:00+01:00,DSI,GS,2
2014-11-18 04:00:00+01:00,DSI,GV,4
2014-11-18 04:00:00+01:00,DSI,GVC,4
2014-11-18 04:00:00+01:00,DSI,GVM,4
2014-11-18 04:00:00+01:00,DSI,GVMW,4
2014-11-18 04:00:00+01:00,DSI,GW,4
2014-11-18 04:00:00+01:00,DSI,GZ,4
2014-11-18 04:00:00+01:00,DSI,HAD,3
2014-11-18 04:00:00+01:00,DSI,HB,3
2014-11-18 04:00:00+01:00,DSI,HBZM,3
2014-11-18 04:00:00+01:00,DSI,HD,4
2014-11-18 04:00:00+01:00,DSI,HDB,4
2014-11-18 04:00:00+01:00,DSI,HDE,5
2014-11-18 04:00:00+01:00,DSI,HDG,2
2014-11-18 04:00:00+01:00,DSI,HDR,3
2014-11-18 04:00:00+01:00,DSI,HDRZ,3
2014-11-18 04:00:00+01:00,DSI,HFD,4
2014-11-18 04:00:00+01:00,DSI,HGL,4
2014-11-18 04:00:00+01:00,DSI,HGLG,4
2014-11-18 04:00:00+01:00,DSI,HGLO,3
2014-11-18 04:00:00+01:00,DSI,HGV,3
2014-11-18 04:00:00+01:00,DSI,HGZ,3
2014-11-18 04:00:00+01:00,DSI,HIL,3
2014-11-18 04:00:00+01:00,DSI,HK,4
2014-11-18 04:00:00+01:00,DSI,HKS,3
2014-11-18 04:00:00+01:00,DSI,HLD,4
2014-11-18 04:00:00+01:00,DSI,HLDS,2
2014-11-18 04:00:00+01:00,DSI,HLG,4
2014-11-18 04:00:00+01:00,DSI,HLGH,3
2014-11-18 04:00:00+01:00,DSI,HLM,4
2014-11-18 04:00:00+01:00,DSI,HLMS,3
2014-11-18 04:00:00+01:00,DSI,HLO,4
2014-11-18 04:00:00+01:00,DSI,HM,3
2014-11-18 04:00:00+01:00,DSI,HMBH,4
2014-11-18 04:00:00+01:00,DSI,HMBV,3
2014-11-18 04:00:00+01:00,DSI,HMH,3
2014-11-18 04:00:00+01:00,DSI,HMN,3
2014-11-18 04:00:00+01:00,DSI,HN,3
2014-11-18 04:00:00+01:00,DSI,HNK,4
2014-11-18 04:00:00+01:00,DSI,HNO,3
2014-11-18 04:00:00+01:00,DSI,HNP,4
2014-11-18 04:00:00+01:00,DSI,HON,4
2014-11-18 04:00:00+01:00,DSI,HOR,4
2014-11-18 04:00:00+01:00,DSI,HR,4
2014-11-18 04:00:00+01:00,DSI,HRL,4
2014-11-18 04:00:00+01:00,DSI,HRLK,2
2014-11-18 04:00:00+01:00,DSI,HRLW,3
2014-11-18 04:00:00+01:00,DSI,HRN,3
2014-11-18 04:00:00+01:00,DSI,HRT,3
2014-11-18 04:00:00+01:00,DSI,HRY,2
2014-11-18 04:00:00+01:00,DSI,HT,4
2014-11-18 04:00:00+01:00,DSI,HTN,4
2014-11-18 04:00:00+01:00,DSI,HTNC,4
2014-11-18 04:00:00+01:00,DSI,HTO,4
2014-11-18 04:00:00+01:00,DSI,HVL,3
2014-11-18 04:00:00+01:00,DSI,HVS,4
2014-11-18 04:00:00+01:00,DSI,HVSM,4
2014-11-18 04:00:00+01:00,DSI,HVSP,3
2014-11-18 04:00:00+01:00,DSI,HWD,3
2014-11-18 04:00:00+01:00,DSI,HWZB,3
2014-11-18 04:00:00+01:00,DSI,HZE,3
2014-11-18 04:00:00+01:00,DSI,IJT,2
2014-11-18 04:00:00+01:00,DSI,KBD,2
2014-11-18 04:00:00+01:00,DSI,KBK,4
2014-11-18 04:00:00+01:00,DSI,KBW,4
2014-11-18 04:00:00+01:00,DSI,KLP,3
2014-11-18 04:00:00+01:00,DSI,KMA,4
2014-11-18 04:00:00+01:00,DSI,KMR,4
2014-11-18 04:00:00+01:00,DSI,KMW,3
2014-11-18 04:00:00+01:00,DSI,KPN,4
2014-11-18 04:00:00+01:00,DSI,KPNZ,3
2014-11-18 04:00:00+01:00,DSI,KRD,4
2014-11-18 04:00:00+01:00,DSI,KRG,4
2014-11-18 04:00:00+01:00,DSI,KRW,2
2014-11-18 04:00:00+01:00,DSI,KTR,4
2014-11-18 04:00:00+01:00,DSI,KW,4
2014-11-18 04:00:00+01:00,DSI,KZD,3
2014-11-18 04:00:00+01:00,DSI,LAA,4
2014-11-18 04:00:00+01:00,DSI,LC,3
2014-11-18 04:00:00+01:00,DSI,LDL,3
2014-11-18 04:00:00+01:00,DSI,LDM,4
2014-11-18 04:00:00+01:00,DSI,LEDN,10
2014-11-18 04:00:00+01:00,DSI,LG,4
2014-11-18 04:00:00+01:00,DSI,LLS,4
2014-11-18 04:00:00+01:00,DSI,LP,4
2014-11-18 04:00:00+01:00,DSI,LTN,3
2014-11-18 04:00:00+01:00,DSI,LTV,4
2014-11-18 04:00:00+01:00,DSI,LUT,3
2014-11-18 04:00:00+01:00,DSI,LW,2
2014-11-18 04:00:00+01:00,DSI,LWC,4
2014-11-18 04:00:00+01:00,DSI,MAS,4
2014-11-18 04:00:00+01:00,DSI,MDB,3
2014-11-18 04:00:00+01:00,DSI,MES,3
2014-11-18 04:00:00+01:00,DSI,MG,4
2014-11-18 04:00:00+01:00,DSI,MMLH,4
2014-11-18 04:00:00+01:00,DSI,MP,3
2014-11-18 04:00:00+01:00,DSI,MRB,3
2014-11-18 04:00:00+01:00,DSI,MRN,3
2014-11-18 04:00:00+01:00,DSI,MSS,4
2014-11-18 04:00:00+01:00,DSI,MSW,4
2014-11-18 04:00:00+01:00,DSI,MT,4
2014-11-18 04:00:00+01:00,DSI,MTH,3
2014-11-18 04:00:00+01:00,DSI,MTN,3
2014-11-18 04:00:00+01:00,DSI,MTR,4
2014-11-18 04:00:00+01:00,DSI,MZ,3
2014-11-18 04:00:00+01:00,DSI,NA,4
2014-11-18 04:00:00+01:00,DSI,NDB,3
2014-11-18 04:00:00+01:00,DSI,NH,3
2014-11-18 04:00:00+01:00,DSI,NKK,4
2014-11-18 04:00:00+01:00,DSI,NM,3
2014-11-18 04:00:00+01:00,DSI,NMD,4
2014-11-18 04:00:00+01:00,DSI,NMGO,3
2014-11-18 04:00:00+01:00,DSI,NMH,4
2014-11-18 04:00:00+01:00,DSI,NML,4
2014-11-18 04:00:00+01:00,DSI,NS,4
2014-11-18 04:00:00+01:00,DSI,NSCH,4
2014-11-18 04:00:00+01:00,DSI,NVD,4
2014-11-18 04:00:00+01:00,DSI,NVP,4
2014-11-18 04:00:00+01:00,DSI,NWK,3
2014-11-18 04:00:00+01:00,DSI,NWL,4
2014-11-18 04:00:00+01:00,DSI,O,3
2014-11-18 04:00:00+01:00,DSI,OBD,4
2014-11-18 04:00:00+01:00,DSI,ODB,4
2014-11-18 04:00:00+01:00,DSI,ODZ,4
2014-11-18 04:00:00+01:00,DSI,OMN,3
2014-11-18 04:00:00+01:00,DSI,OP,4
2014-11-18 04:00:00+01:00,DSI,OST,4
2014-11-18 04:00:00+01:00,DSI,OT,3
2014-11-18 04:00:00+01:00,DSI,OTB,4
2014-11-18 04:00:00+01:00,DSI,OVN,4
2014-11-18 04:00:00+01:00,DSI,OW,4
2014-11-18 04:00:00+01:00,DSI,PMO,3
2014-11-18 04:00:00+01:00,DSI,PMR,3
2014-11-18 04:00:00+01:00,DSI,PMW,2
2014-11-18 04:00:00+01:00,DSI,PT,4
2014-11-18 04:00:00+01:00,DSI,RAI,3
2014-11-18 04:00:00+01:00,DSI,RAT,3
2014-11-18 04:00:00+01:00,DSI,RB,3
2014-11-18 04:00:00+01:00,DSI,RD,4
2014-11-18 04:00:00+01:00,DSI,RH,4
2014-11-18 04:00:00+01:00,DSI,RHN,2
2014-11-18 04:00:00+01:00,DSI,RL,4
2014-11-18 04:00:00+01:00,DSI,RLB,3
2014-11-18 04:00:00+01:00,DSI,RM,3
2014-11-18 04:00:00+01:00,DSI,RS,4
2014-11-18 04:00:00+01:00,DSI,RSD,4
2014-11-18 04:00:00+01:00,DSI,RSN,4
2014-11-18 04:00:00+01:00,DSI,RSW,3
2014-11-18 04:00:00+01:00,DSI,RTA,4
2014-11-18 04:00:00+01:00,DSI,RTB,3
2014-11-18 04:00:00+01:00,DSI,RTD,4
2014-11-18 04:00:00+01:00,DSI,RTN,4
2014-11-18 04:00:00+01:00,DSI,RTST,2
2014-11-18 04:00:00+01:00,DSI,RTZ,4
2014-11-18 04:00:00+01:00,DSI,RV,4
2014-11-18 04:00:00+01:00,DSI,RVS,4
2014-11-18 04:00:00+01:00,DSI,SBK,4
2014-11-18 04:00:00+01:00,DSI,SD,3
2014-11-18 04:00:00+01:00,DSI,SDA,4
2014-11-18 04:00:00+01:00,DSI,SDM,4
2014-11-18 04:00:00+01:00,DSI,SDT,4
2014-11-18 04:00:00+01:00,DSI,SDTB,3
2014-11-18 04:00:00+01:00,DSI,SGL,3
2014-11-18 04:00:00+01:00,DSI,SGN,4
2014-11-18 04:00:00+01:00,DSI,SHL,4
2014-11-18 04:00:00+01:00,DSI,SK,3
2014-11-18 04:00:00+01:00,DSI,SKND,4
2014-11-18 04:00:00+01:00,DSI,SM,4
2014-11-18 04:00:00+01:00,DSI,SN,3
2014-11-18 04:00:00+01:00,DSI,SOG,3
2014-11-18 04:00:00+01:00,DSI,SPH,2
2014-11-18 04:00:00+01:00,DSI,SPM,3
2014-11-18 04:00:00+01:00,DSI,SPTN,4
2014-11-18 04:00:00+01:00,DSI,SPTZ,4
2014-11-18 04:00:00+01:00,DSI,SPV,2
2014-11-18 04:00:00+01:00,DSI,SRN,3
2014-11-18 04:00:00+01:00,DSI,SSH,4
2014-11-18 04:00:00+01:00,DSI,ST,4
2014-11-18 04:00:00+01:00,DSI,STD,3
2014-11-18 04:00:00+01:00,DSI,STM,4
2014-11-18 04:00:00+01:00,DSI,STV,4
2014-11-18 04:00:00+01:00,DSI,STZ,4
2014-11-18 04:00:00+01:00,DSI,SWD,3
2014-11-18 04:00:00+01:00,DSI,SWK,4
2014-11-18 04:00:00+01:00,DSI,TB,4
2014-11-18 04:00:00+01:00,DSI,TBG,4
2014-11-18 04:00:00+01:00,DSI,TBR,4
2014-11-18 04:00:00+01:00,DSI,TBU,4
2014-11-18 04:00:00+01:00,DSI,TG,3
2014-11-18 04:00:00+01:00,DSI,TL,3
2014-11-18 04:00:00+01:00,DSI,TPSW,4
2014-11-18 04:00:00+01:00,DSI,TWL,4
2014-11-18 04:00:00+01:00,DSI,UHM,4
2014-11-18 04:00:00+01:00,DSI,UHZ,4
2014-11-18 04:00:00+01:00,DSI,UST,3
2014-11-18 04:00:00+01:00,DSI,UT,4
2014-11-18 04:00:00+01:00,DSI,UTG,3
2014-11-18 04:00:00+01:00,DSI,UTL,4
2014-11-18 04:00:00+01:00,DSI,UTLR,3
2014-11-18 04:00:00+01:00,DSI,UTM,4
2014-11-18 04:00:00+01:00,DSI,UTO,4
2014-11-18 04:00:00+01:00,DSI,UTT,3
2014-11-18 04:00:00+01:00,DSI,UTZL,4
2014-11-18 04:00:00+01:00,DSI,VB,4
2014-11-18 04:00:00+01:00,DSI,VD,4
2014-11-18 04:00:00+01:00,DSI,VDG,4
2014-11-18 04:00:00+01:00,DSI,VDL,3
2014-11-18 04:00:00+01:00,DSI,VDM,3
2014-11-18 04:00:00+01:00,DSI,VDO,4
2014-11-18 04:00:00+01:00,DSI,VDW,3
2014-11-18 04:00:00+01:00,DSI,VEM,3
2014-11-18 04:00:00+01:00,DSI,VG,4
2014-11-18 04:00:00+01:00,DSI,VH,4
2014-11-18 04:00:00+01:00,DSI,VHP,3
2014-11-18 04:00:00+01:00,DSI,VK,4
2014-11-18 04:00:00+01:00,DSI,VL,5
2014-11-18 04:00:00+01:00,DSI,VLB,4
2014-11-18 04:00:00+01:00,DSI,VMW,2
2014-11-18 04:00:00+01:00,DSI,VNDC,4
2014-11-18 04:00:00+01:00,DSI,VNDW,4
2014-11-18 04:00:00+01:00,DSI,VP,4
2014-11-18 04:00:00+01:00,DSI,VRY,3
2014-11-18 04:00:00+01:00,DSI,VS,3
2014-11-18 04:00:00+01:00,DSI,VSS,3
2014-11-18 04:00:00+01:00,DSI,VST,3
2014-11-18 04:00:00+01:00,DSI,VSV,4
2014-11-18 04:00:00+01:00,DSI,VTN,4
2014-11-18 04:00:00+01:00,DSI,VWD,4
2014-11-18 04:00:00+01:00,DSI,VZ,4
2014-11-18 04:00:00+01:00,DSI,WAD,3
2014-11-18 04:00:00+01:00,DSI,WADN,3
2014-11-18 04:00:00+01:00,DSI,WC,4
2014-11-18 04:00:00+01:00,DSI,WD,3
2014-11-18 04:00:00+01:00,DSI,WDN,3
2014-11-18 04:00:00+01:00,DSI,WF,4
2014-11-18 04:00:00+01:00,DSI,WFM,3
2014-11-18 04:00:00+01:00,DSI,WH,3
2014-11-18 04:00:00+01:00,DSI,WIJ,2
2014-11-18 04:00:00+01:00,DSI,WK,4
2014-11-18 04:00:00+01:00,DSI,WL,4
2014-11-18 04:00:00+01:00,DSI,WM,3
2014-11-18 04:00:00+01:00,DSI,WP,3
2014-11-18 04:00:00+01:00,DSI,WS,4
2014-11-18 04:00:00+01:00,DSI,WSM,4
2014-11-18 04:00:00+01:00,DSI,WT,3
2014-11-18 04:00:00+01:00,DSI,WTM,2
2014-11-18 04:00:00+01:00,DSI,WTV,4
2014-11-18 04:00:00+01:00,DSI,WV,4
2014-11-18 04:00:00+01:00,DSI,WW,4
2014-11-18 04:00:00+01:00,DSI,WWW,3
2014-11-18 04:00:00+01:00,DSI,WZ,4
2014-11-18 04:00:00+01:00,DSI,YPB,4
2014-11-18 04:00:00+01:00,DSI,ZA,3
2014-11-18 04:00:00+01:00,DSI,ZB,4
2014-11-18 04:00:00+01:00,DSI,ZBM,3
2014-11-18 04:00:00+01:00,DSI,ZD,3
2014-11-18 04:00:00+01:00,DSI,ZDK,4
2014-11-18 04:00:00+01:00,DSI,ZH,3
2014-11-18 04:00:00+01:00,DSI,ZL,4
2014-11-18 04:00:00+01:00,DSI,ZLW,4
2014-11-18 04:00:00+01:00,DSI,ZP,4
2014-11-18 04:00:00+01:00,DSI,ZTM,4
2014-11-18 04:00:00+01:00,DSI,ZTMO,3
2014-11-18 04:00:00+01:00,DSI,ZV,4
2014-11-18 04:00:00+01:00,DSI,ZVB,4
2014-11-18 04:00:00+01:00,DSI,ZVT,2
2014-11-18 04:00:00+01:00,DSI,ZWD,4
2014-11-18 04:00:00+01:00,DSI,ZWW,3
2014-11-18 05:00:00+01:00,DSI,AC,6
2014-11-18 05:00:00+01:00,DSI,ADH,5
2014-11-18 05:00:00+01:00,DSI,AH,6
2014-11-18 05:00:00+01:00,DSI,AHP,5
2014-11-18 05:00:00+01:00,DSI,AHPR,5
2014-11-18 05:00:00+01:00,DSI,AHZ,6
2014-11-18 05:00:00+01:00,DSI,AKL,6
2014-11-18 05:00:00+01:00,DSI,AKM,5
2014-11-18 05:00:00+01:00,DSI,ALM,6
2014-11-18 05:00:00+01:00,DSI,ALMB,5
2014-11-18 05:00:00+01:00,DSI,ALMM,6
2014-11-18 05:00:00+01:00,DSI,ALMO,6
2014-11-18 05:00:00+01:00,DSI,ALMP,5
2014-11-18 05:00:00+01:00,DSI,AMF,8
2014-11-18 05:00:00+01:00,DSI,AMFS,6
2014-11-18 05:00:00+01:00,DSI,AML,6
2014-11-18 05:00:00+01:00,DSI,AMPO,6
2014-11-18 05:00:00+01:00,DSI,AMR,6
2014-11-18 05:00:00+01:00,DSI,AMRI,6
2014-11-18 05:00:00+01:00,DSI,AMRN,5
2014-11-18 05:00:00+01:00,DSI,ANA,6
2014-11-18 05:00:00+01:00,DSI,APD,6
2014-11-18 05:00:00+01:00,DSI,APDM,5
2014-11-18 05:00:00+01:00,DSI,APDO,5
2014-11-18 05:00:00+01:00,DSI,APG,5
2014-11-18 05:00:00+01:00,DSI,APN,4
2014-11-18 05:00:00+01:00,DSI,ARN,6
2014-11-18 05:00:00+01:00,DSI,ASA,5
2014-11-18 05:00:00+01:00,DSI,ASB,6
2014-11-18 05:00:00+01:00,DSI,ASD,8
2014-11-18 05:00:00+01:00,DSI,ASDL,6
2014-11-18 05:00:00+01:00,DSI,ASDM,6
2014-11-18 05:00:00+01:00,DSI,ASDZ,6
2014-11-18 05:00:00+01:00,DSI,ASHD,6
2014-11-18 05:00:00+01:00,DSI,ASN,4
2014-11-18 05:00:00+01:00,DSI,ASS,5
2014-11-18 05:00:00+01:00,DSI,ASSP,6
2014-11-18 05:00:00+01:00,DSI,ATN,5
2014-11-18 05:00:00+01:00,DSI,AVAT,6
2014-11-18 05:00:00+01:00,DSI,BD,5
2014-11-18 05:00:00+01:00,DSI,BDE,5
2014-11-18 05:00:00+01:00,DSI,BDG,6
2014-11-18 05:00:00+01:00,DSI,BDM,6
2014-11-18 05:00:00+01:00,DSI,BDPB,5
2014-11-18 05:00:00+01:00,DSI,BET,6
2014-11-18 05:00:00+01:00,DSI,BF,5
2014-11-18 05:00:00+01:00,DSI,BGN,6
2014-11-18 05:00:00+01:00,DSI,BHDV,6
2014-11-18 05:00:00+01:00,DSI,BHV,5
2014-11-18 05:00:00+01:00,DSI,BK,6
2014-11-18 05:00:00+01:00,DSI,BKF,6
2014-11-18 05:00:00+01:00,DSI,BKG,6
2014-11-18 05:00:00+01:00,DSI,BKL,6
2014-11-18 05:00:00+01:00,DSI,BL,5
2014-11-18 05:00:00+01:00,DSI,BLL,6
2014-11-18 05:00:00+01:00,DSI,BMN,5
2014-11-18 05:00:00+01:00,DSI,BMR,6
2014-11-18 05:00:00+01:00,DSI,BN,6
2014-11-18 05:00:00+01:00,DSI,BNC,6
2014-11-18 05:00:00+01:00,DSI,BNK,5
2014-11-18 05:00:00+01:00,DSI,BNN,6
2014-11-18 05:00:00+01:00,DSI,BP,4
2014-11-18 05:00:00+01:00,DSI,BR,6
2014-11-18 05:00:00+01:00,DSI,BRD,6
2014-11-18 05:00:00+01:00,DSI,BRN,6
2014-11-18 05:00:00+01:00,DSI,BSD,7
2014-11-18 05:00:00+01:00,DSI,BSK,6
2014-11-18 05:00:00+01:00,DSI,BSMZ,6
2014-11-18 05:00:00+01:00,DSI,BTL,5
2014-11-18 05:00:00+01:00,DSI,BV,6
2014-11-18 05:00:00+01:00,DSI,BZL,4
2014-11-18 05:00:00+01:00,DSI,CAS,6
2014-11-18 05:00:00+01:00,DSI,CK,5
2014-11-18 05:00:00+01:00,DSI,CL,5
2014-11-18 05:00:00+01:00,DSI,CO,5
2014-11-18 05:00:00+01:00,DSI,CPS,5
2014-11-18 05:00:00+01:00,DSI,CVM,6
2014-11-18 05:00:00+01:00,DSI,DA,5
2014-11-18 05:00:00+01:00,DSI,DB,5
2014-11-18 05:00:00+01:00,DSI,DDN,6
2014-11-18 05:00:00+01:00,DSI,DDR,7
2014-11-18 05:00:00+01:00,DSI,DDRS,6
2014-11-18 05:00:00+01:00,DSI,DDZD,5
2014-11-18 05:00:00+01:00,DSI,DEI,6
2014-11-18 05:00:00+01:00,DSI,DID,5
2014-11-18 05:00:00+01:00,DSI,DL,5
2014-11-18 05:00:00+01:00,DSI,DLD,4
2014-11-18 05:00:00+01:00,DSI,DLN,5
2014-11-18 05:00:00+01:00,DSI,DMN,6
2014-11-18 05:00:00+01:00,DSI,DMNZ,5
2014-11-18 05:00:00+01:00,DSI,DN,5
2014-11-18 05:00:00+01:00,DSI,DR,6
2014-11-18 05:00:00+01:00,DSI,DRH,5
2014-11-18 05:00:00+01:00,DSI,DRON,6
2014-11-18 05:00:00+01:00,DSI,DRP,6
2014-11-18 05:00:00+01:00,DSI,DT,6
2014-11-18 05:00:00+01:00,DSI,DTC,6
2014-11-18 05:00:00+01:00,DSI,DTCH,6
2014-11-18 05:00:00+01:00,DSI,DTZ,6
2014-11-18 05:00:00+01:00,DSI,DV,6
2014-11-18 05:00:00+01:00,DSI,DVC,5
2014-11-18 05:00:00+01:00,DSI,DVD,6
2014-11-18 05:00:00+01:00,DSI,DVN,6
2014-11-18 05:00:00+01:00,DSI,DVNK,7
2014-11-18 05:00:00+01:00,DSI,DZ,6
2014-11-18 05:00:00+01:00,DSI,DZW,5
2014-11-18 05:00:00+01:00,DSI,EC,6
2014-11-18 05:00:00+01:00,DSI,ED,5
2014-11-18 05:00:00+01:00,DSI,EDC,6
2014-11-18 05:00:00+01:00,DSI,EDN,5
2014-11-18 05:00:00+01:00,DSI,EGH,6
2014-11-18 05:00:00+01:00,DSI,EGHM,6
2014-11-18 05:00:00+01:00,DSI,EHB,5
2014-11-18 05:00:00+01:00,DSI,EHV,5
2014-11-18 05:00:00+01:00,DSI,EKZ,5
2014-11-18 05:00:00+01:00,DSI,EML,4
2014-11-18 05:00:00+01:00,DSI,EMN,6
2014-11-18 05:00:00+01:00,DSI,EMNZ,6
2014-11-18 05:00:00+01:00,DSI,ES,6
2014-11-18 05:00:00+01:00,DSI,ESD,4
2014-11-18 05:00:00+01:00,DSI,ESE,5
2014-11-18 05:00:00+01:00,DSI,EST,5
2014-11-18 05:00:00+01:00,DSI,ETN,5
2014-11-18 05:00:00+01:00,DSI,FN,5
2014-11-18 05:00:00+01:00,DSI,GBG,6
2014-11-18 05:00:00+01:00,DSI,GBR,6
2014-11-18 05:00:00+01:00,DSI,GD,5
2014-11-18 05:00:00+01:00,DSI,GDG,6
2014-11-18 05:00:00+01:00,DSI,GDK,5
2014-11-18 05:00:00+01:00,DSI,GDM,6
2014-11-18 05:00:00+01:00,DSI,GDR,5
2014-11-18 05:00:00+01:00,DSI,GERP,6
2014-11-18 05:00:00+01:00,DSI,GK,5
2014-11-18 05:00:00+01:00,DSI,GLN,4
2014-11-18 05:00:00+01:00,DSI,GN,5
2014-11-18 05:00:00+01:00,DSI,GND,6
2014-11-18 05:00:00+01:00,DSI,GNN,5
2014-11-18 05:00:00+01:00,DSI,GO,6
2014-11-18 05:00:00+01:00,DSI,GP,6
2014-11-18 05:00:00+01:00,DSI,GR,7
2014-11-18 05:00:00+01:00,DSI,GS,6
2014-11-18 05:00:00+01:00,DSI,GV,6
2014-11-18 05:00:00+01:00,DSI,GVC,6
2014-11-18 05:00:00+01:00,DSI,GVM,6
2014-11-18 05:00:00+01:00,DSI,GVMW,6
2014-11-18 05:00:00+01:00,DSI,GW,6
2014-11-18 05:00:00+01:00,DSI,GZ,6
2014-11-18 05:00:00+01:00,DSI,HAD,6
2014-11-18 05:00:00+01:00,DSI,HB,6
2014-11-18 05:00:00+01:00,DSI,HBZM,7
2014-11-18 05:00:00+01:00,DSI,HD,5
2014-11-18 05:00:00+01:00,DSI,HDB,5
2014-11-18 05:00:00+01:00,DSI,HDE,4
2014-11-18 05:00:00+01:00,DSI,HDG,6
2014-11-18 05:00:00+01:00,DSI,HDR,6
2014-11-18 05:00:00+01:00,DSI,HDRZ,6
2014-11-18 05:00:00+01:00,DSI,HFD,5
2014-11-18 05:00:00+01:00,DSI,HGL,7
2014-11-18 05:00:00+01:00,DSI,HGLG,5
2014-11-18 05:00:00+01:00,DSI,HGLO,6
2014-11-18 05:00:00+01:00,DSI,HGV,5
2014-11-18 05:00:00+01:00,DSI,HGZ,6
2014-11-18 05:00:00+01:00,DSI,HIL,6
2014-11-18 05:00:00+01:00,DSI,HK,5
2014-11-18 05:00:00+01:00,DSI,HKS,6
2014-11-18 05:00:00+01:00,DSI,HLD,6
2014-11-18 05:00:00+01:00,DSI,HLDS,6
2014-11-18 05:00:00+01:00,DSI,HLG,5
2014-11-18 05:00:00+01:00,DSI,HLGH,5
2014-11-18 05:00:00+01:00,DSI,HLM,6
2014-11-18 05:00:00+01:00,DSI,HLMS,6
2014-11-18 05:00:00+01:00,DSI,HLO,6
2014-11-18 05:00:00+01:00,DSI,HM,6
2014-11-18 05:00:00+01:00,DSI,HMBH,5
2014-11-18 05:00:00+01:00,DSI,HMBV,5
2014-11-18 05:00:00+01:00,DSI,HMH,5
2014-11-18 05:00:00+01:00,DSI,HMN,5
2014-11-18 05:00:00+01:00,DSI,HN,5
2014-11-18 05:00:00+01:00,DSI,HNK,6
2014-11-18 05:00:00+01:00,DSI,HNO,5
2014-11-18 05:00:00+01:00,DSI,HNP,4
2014-11-18 05:00:00+01:00,DSI,HON,5
2014-11-18 05:00:00+01:00,DSI,HOR,5
2014-11-18 05:00:00+01:00,DSI,HR,5
2014-11-18 05:00:00+01:00,DSI,HRL,6
2014-11-18 05:00:00+01:00,DSI,HRLK,6
2014-11-18 05:00:00+01:00,DSI,HRLW,5
2014-11-18 05:00:00+01:00,DSI,HRN,6
2014-11-18 05:00:00+01:00,DSI,HRT,6
2014-11-18 05:00:00+01:00,DSI,HRY,3
2014-11-18 05:00:00+01:00,DSI,HT,7
2014-11-18 05:00:00+01:00,DSI,HTN,4
2014-11-18 05:00:00+01:00,DSI,HTNC,6
2014-11-18 05:00:00+01:00,DSI,HTO,4
2014-11-18 05:00:00+01:00,DSI,HVL,5
2014-11-18 05:00:00+01:00,DSI,HVS,5
2014-11-18 05:00:00+01:00,DSI,HVSM,6
2014-11-18 05:00:00+01:00,DSI,HVSP,6
2014-11-18 05:00:00+01:00,DSI,HWD,5
2014-11-18 05:00:00+01:00,DSI,HWZB,6
2014-11-18 05:00:00+01:00,DSI,HZE,5
2014-11-18 05:00:00+01:00,DSI,IJT,6
2014-11-18 05:00:00+01:00,DSI,KBD,6
2014-11-18 05:00:00+01:00,DSI,KBK,4
2014-11-18 05:00:00+01:00,DSI,KBW,6
2014-11-18 05:00:00+01:00,DSI,KLP,5
2014-11-18 05:00:00+01:00,DSI,KMA,6
2014-11-18 05:00:00+01:00,DSI,KMR,5
2014-11-18 05:00:00+01:00,DSI,KMW,5
2014-11-18 05:00:00+01:00,DSI,KPN,5
2014-11-18 05:00:00+01:00,DSI,KPNZ,5
2014-11-18 05:00:00+01:00,DSI,KRD,5
2014-11-18 05:00:00+01:00,DSI,KRG,5
2014-11-18 05:00:00+01:00,DSI,KRW,3
2014-11-18 05:00:00+01:00,DSI,KTR,5
2014-11-18 05:00:00+01:00,DSI,KW,6
2014-11-18 05:00:00+01:00,DSI,KZD,6
2014-11-18 05:00:00+01:00,DSI,LAA,6
2014-11-18 05:00:00+01:00,DSI,LC,6
2014-11-18 05:00:00+01:00,DSI,LDL,5
2014-11-18 05:00:00+01:00,DSI,LDM,6
2014-11-18 05:00:00+01:00,DSI,LEDN,7
2014-11-18 05:00:00+01:00,DSI,LG,6
2014-11-18 05:00:00+01:00,DSI,LLS,6
2014-11-18 05:00:00+01:00,DSI,LP,5
2014-11-18 05:00:00+01:00,DSI,LTN,6
2014-11-18 05:00:00+01:00,DSI,LTV,4
2014-11-18 05:00:00+01:00,DSI,LUT,6
2014-11-18 05:00:00+01:00,DSI,LW,6
2014-11-18 05:00:00+01:00,DSI,LWC,4
2014-11-18 05:00:00+01:00,DSI,MAS,5
2014-11-18 05:00:00+01:00,DSI,MDB,6
2014-11-18 05:00:00+01:00,DSI,MES,7
2014-11-18 05:00:00+01:00,DSI,MG,5
2014-11-18 05:00:00+01:00,DSI,MMLH,5
2014-11-18 05:00:00+01:00,DSI,MP,6
2014-11-18 05:00:00+01:00,DSI,MRB,5
2014-11-18 05:00:00+01:00,DSI,MRN,6
2014-11-18 05:00:00+01:00,DSI,MSS,7
2014-11-18 05:00:00+01:00,DSI,MSW,6
2014-11-18 05:00:00+01:00,DSI,MT,6
2014-11-18 05:00:00+01:00,DSI,MTH,6
2014-11-18 05:00:00+01:00,DSI,MTN,7
2014-11-18 05:00:00+01:00,DSI,MTR,5
2014-11-18 05:00:00+01:00,DSI,MZ,6
2014-11-18 05:00:00+01:00,DSI,NA,6
2014-11-18 05:00:00+01:00,DSI,NDB,6
2014-11-18 05:00:00+01:00,DSI,NH,6
2014-11-18 05:00:00+01:00,DSI,NKK,6
2014-11-18 05:00:00+01:00,DSI,NM,6
