2019-03-18 08:00:00+00:00,DSI,SGN,5
2019-03-18 08:00:00+00:00,DSI,SHL,16
2019-03-18 08:00:00+00:00,DSI,SK,4
2019-03-18 08:00:00+00:00,DSI,SKND,4
2019-03-18 08:00:00+00:00,DSI,SM,6
2019-03-18 08:00:00+00:00,DSI,SN,5
2019-03-18 08:00:00+00:00,DSI,SOG,5
2019-03-18 08:00:00+00:00,DSI,SPM,5
2019-03-18 08:00:00+00:00,DSI,SPTN,5
2019-03-18 08:00:00+00:00,DSI,SPTZ,5
2019-03-18 08:00:00+00:00,DSI,SRN,5
2019-03-18 08:00:00+00:00,DSI,SSH,6
2019-03-18 08:00:00+00:00,DSI,ST,5
2019-03-18 08:00:00+00:00,DSI,STD,5
2019-03-18 08:00:00+00:00,DSI,STM,5
2019-03-18 08:00:00+00:00,DSI,STV,4
2019-03-18 08:00:00+00:00,DSI,STZ,5
2019-03-18 08:00:00+00:00,DSI,SWD,5
2019-03-18 08:00:00+00:00,DSI,SWK,5
2019-03-18 08:00:00+00:00,DSI,TB,5
2019-03-18 08:00:00+00:00,DSI,TBG,5
2019-03-18 08:00:00+00:00,DSI,TBR,6
2019-03-18 08:00:00+00:00,DSI,TBU,5
2019-03-18 08:00:00+00:00,DSI,TG,6
2019-03-18 08:00:00+00:00,DSI,TL,4
2019-03-18 08:00:00+00:00,DSI,TPSW,5
2019-03-18 08:00:00+00:00,DSI,TWL,4
2019-03-18 08:00:00+00:00,DSI,UHM,5
2019-03-18 08:00:00+00:00,DSI,UHZ,4
2019-03-18 08:00:00+00:00,DSI,UST,5
2019-03-18 08:00:00+00:00,DSI,UT,13
2019-03-18 08:00:00+00:00,DSI,UTG,5
2019-03-18 08:00:00+00:00,DSI,UTLN,6
2019-03-18 08:00:00+00:00,DSI,UTLR,6
2019-03-18 08:00:00+00:00,DSI,UTM,4
2019-03-18 08:00:00+00:00,DSI,UTO,5
2019-03-18 08:00:00+00:00,DSI,UTT,6
2019-03-18 08:00:00+00:00,DSI,UTVR,7
2019-03-18 08:00:00+00:00,DSI,UTZL,7
2019-03-18 08:00:00+00:00,DSI,VB,6
2019-03-18 08:00:00+00:00,DSI,VD,5
2019-03-18 08:00:00+00:00,DSI,VDL,4
2019-03-18 08:00:00+00:00,DSI,VDM,4
2019-03-18 08:00:00+00:00,DSI,VEM,5
2019-03-18 08:00:00+00:00,DSI,VG,5
2019-03-18 08:00:00+00:00,DSI,VH,6
2019-03-18 08:00:00+00:00,DSI,VHP,5
2019-03-18 08:00:00+00:00,DSI,VK,5
2019-03-18 08:00:00+00:00,DSI,VL,5
2019-03-18 08:00:00+00:00,DSI,VLB,5
2019-03-18 08:00:00+00:00,DSI,VNDC,6
2019-03-18 08:00:00+00:00,DSI,VNDW,6
2019-03-18 08:00:00+00:00,DSI,VP,5
2019-03-18 08:00:00+00:00,DSI,VRY,5
2019-03-18 08:00:00+00:00,DSI,VS,5
2019-03-18 08:00:00+00:00,DSI,VSS,6
2019-03-18 08:00:00+00:00,DSI,VST,7
2019-03-18 08:00:00+00:00,DSI,VSV,5
2019-03-18 08:00:00+00:00,DSI,VTN,7
2019-03-18 08:00:00+00:00,DSI,VZ,5
2019-03-18 08:00:00+00:00,DSI,WAD,5
2019-03-18 08:00:00+00:00,DSI,WADN,6
2019-03-18 08:00:00+00:00,DSI,WADT,5
2019-03-18 08:00:00+00:00,DSI,WC,5
2019-03-18 08:00:00+00:00,DSI,WD,7
2019-03-18 08:00:00+00:00,DSI,WDN,4
2019-03-18 08:00:00+00:00,DSI,WF,4
2019-03-18 08:00:00+00:00,DSI,WFM,5
2019-03-18 08:00:00+00:00,DSI,WH,5
2019-03-18 08:00:00+00:00,DSI,WK,4
2019-03-18 08:00:00+00:00,DSI,WL,5
2019-03-18 08:00:00+00:00,DSI,WM,6
2019-03-18 08:00:00+00:00,DSI,WP,5
2019-03-18 08:00:00+00:00,DSI,WS,4
2019-03-18 08:00:00+00:00,DSI,WSM,4
2019-03-18 08:00:00+00:00,DSI,WT,6
2019-03-18 08:00:00+00:00,DSI,WTV,5
2019-03-18 08:00:00+00:00,DSI,WV,4
2019-03-18 08:00:00+00:00,DSI,WW,4
2019-03-18 08:00:00+00:00,DSI,WWW,4
2019-03-18 08:00:00+00:00,DSI,WZ,6
2019-03-18 08:00:00+00:00,DSI,YPB,6
2019-03-18 08:00:00+00:00,DSI,ZA,5
2019-03-18 08:00:00+00:00,DSI,ZB,5
2019-03-18 08:00:00+00:00,DSI,ZBM,6
2019-03-18 08:00:00+00:00,DSI,ZD,5
2019-03-18 08:00:00+00:00,DSI,ZDK,5
2019-03-18 08:00:00+00:00,DSI,ZH,4
2019-03-18 08:00:00+00:00,DSI,ZL,5
2019-03-18 08:00:00+00:00,DSI,ZLSH,4
2019-03-18 08:00:00+00:00,DSI,ZLW,6
2019-03-18 08:00:00+00:00,DSI,ZP,5
2019-03-18 08:00:00+00:00,DSI,ZTM,6
2019-03-18 08:00:00+00:00,DSI,ZTMO,6
2019-03-18 08:00:00+00:00,DSI,ZV,5
2019-03-18 08:00:00+00:00,DSI,ZVB,4
2019-03-18 08:00:00+00:00,DSI,ZVT,5
2019-03-18 08:00:00+00:00,DSI,ZWD,7
2019-03-18 08:00:00+00:00,DSI,ZZS,6
2019-03-18 09:00:00+00:00,DSI,AC,6
2019-03-18 09:00:00+00:00,DSI,AH,7
2019-03-18 09:00:00+00:00,DSI,AHP,5
2019-03-18 09:00:00+00:00,DSI,AHPR,5
2019-03-18 09:00:00+00:00,DSI,AHZ,5
2019-03-18 09:00:00+00:00,DSI,AKL,5
2019-03-18 09:00:00+00:00,DSI,AKM,5
2019-03-18 09:00:00+00:00,DSI,ALM,5
2019-03-18 09:00:00+00:00,DSI,ALMB,6
2019-03-18 09:00:00+00:00,DSI,ALMM,6
2019-03-18 09:00:00+00:00,DSI,ALMO,6
2019-03-18 09:00:00+00:00,DSI,ALMP,6
2019-03-18 09:00:00+00:00,DSI,AMF,6
2019-03-18 09:00:00+00:00,DSI,AMFS,5
2019-03-18 09:00:00+00:00,DSI,AML,6
2019-03-18 09:00:00+00:00,DSI,AMPO,6
2019-03-18 09:00:00+00:00,DSI,AMR,5
2019-03-18 09:00:00+00:00,DSI,AMRI,4
2019-03-18 09:00:00+00:00,DSI,AMRN,5
2019-03-18 09:00:00+00:00,DSI,ANA,5
2019-03-18 09:00:00+00:00,DSI,APD,6
2019-03-18 09:00:00+00:00,DSI,APDM,5
2019-03-18 09:00:00+00:00,DSI,APDO,5
2019-03-18 09:00:00+00:00,DSI,APG,5
2019-03-18 09:00:00+00:00,DSI,APN,5
2019-03-18 09:00:00+00:00,DSI,ARN,6
2019-03-18 09:00:00+00:00,DSI,ASA,6
2019-03-18 09:00:00+00:00,DSI,ASB,6
2019-03-18 09:00:00+00:00,DSI,ASD,8
2019-03-18 09:00:00+00:00,DSI,ASDL,5
2019-03-18 09:00:00+00:00,DSI,ASDM,5
2019-03-18 09:00:00+00:00,DSI,ASDZ,6
2019-03-18 09:00:00+00:00,DSI,ASHD,6
2019-03-18 09:00:00+00:00,DSI,ASN,5
2019-03-18 09:00:00+00:00,DSI,ASS,8
2019-03-18 09:00:00+00:00,DSI,ASSP,5
2019-03-18 09:00:00+00:00,DSI,ATN,5
2019-03-18 09:00:00+00:00,DSI,AVAT,5
2019-03-18 09:00:00+00:00,DSI,BD,6
2019-03-18 09:00:00+00:00,DSI,BDE,5
2019-03-18 09:00:00+00:00,DSI,BDG,5
2019-03-18 09:00:00+00:00,DSI,BDM,4
2019-03-18 09:00:00+00:00,DSI,BDPB,5
2019-03-18 09:00:00+00:00,DSI,BET,4
2019-03-18 09:00:00+00:00,DSI,BF,4
2019-03-18 09:00:00+00:00,DSI,BGN,5
2019-03-18 09:00:00+00:00,DSI,BHDV,5
2019-03-18 09:00:00+00:00,DSI,BHV,5
2019-03-18 09:00:00+00:00,DSI,BK,5
2019-03-18 09:00:00+00:00,DSI,BKF,5
2019-03-18 09:00:00+00:00,DSI,BKG,6
2019-03-18 09:00:00+00:00,DSI,BKL,6
2019-03-18 09:00:00+00:00,DSI,BL,6
2019-03-18 09:00:00+00:00,DSI,BLL,5
2019-03-18 09:00:00+00:00,DSI,BMN,5
2019-03-18 09:00:00+00:00,DSI,BMR,5
2019-03-18 09:00:00+00:00,DSI,BN,4
2019-03-18 09:00:00+00:00,DSI,BNC,5
2019-03-18 09:00:00+00:00,DSI,BNK,10
2019-03-18 09:00:00+00:00,DSI,BNN,4
2019-03-18 09:00:00+00:00,DSI,BNZ,5
2019-03-18 09:00:00+00:00,DSI,BP,5
2019-03-18 09:00:00+00:00,DSI,BR,4
2019-03-18 09:00:00+00:00,DSI,BRD,6
2019-03-18 09:00:00+00:00,DSI,BRN,5
2019-03-18 09:00:00+00:00,DSI,BSD,4
2019-03-18 09:00:00+00:00,DSI,BSK,5
2019-03-18 09:00:00+00:00,DSI,BSKS,4
2019-03-18 09:00:00+00:00,DSI,BSMZ,5
2019-03-18 09:00:00+00:00,DSI,BTL,5
2019-03-18 09:00:00+00:00,DSI,BV,4
2019-03-18 09:00:00+00:00,DSI,BZL,4
2019-03-18 09:00:00+00:00,DSI,CAS,6
2019-03-18 09:00:00+00:00,DSI,CK,5
2019-03-18 09:00:00+00:00,DSI,CL,5
2019-03-18 09:00:00+00:00,DSI,CO,5
2019-03-18 09:00:00+00:00,DSI,CPS,7
2019-03-18 09:00:00+00:00,DSI,CVM,5
2019-03-18 09:00:00+00:00,DSI,DA,4
2019-03-18 09:00:00+00:00,DSI,DB,10
2019-03-18 09:00:00+00:00,DSI,DDN,5
2019-03-18 09:00:00+00:00,DSI,DDR,6
2019-03-18 09:00:00+00:00,DSI,DDRS,5
2019-03-18 09:00:00+00:00,DSI,DDZD,4
2019-03-18 09:00:00+00:00,DSI,DEI,5
2019-03-18 09:00:00+00:00,DSI,DID,5
2019-03-18 09:00:00+00:00,DSI,DL,4
2019-03-18 09:00:00+00:00,DSI,DLD,4
2019-03-18 09:00:00+00:00,DSI,DLN,4
2019-03-18 09:00:00+00:00,DSI,DMN,5
2019-03-18 09:00:00+00:00,DSI,DMNZ,5
2019-03-18 09:00:00+00:00,DSI,DN,4
2019-03-18 09:00:00+00:00,DSI,DR,5
2019-03-18 09:00:00+00:00,DSI,DRH,5
2019-03-18 09:00:00+00:00,DSI,DRON,6
2019-03-18 09:00:00+00:00,DSI,DRP,4
2019-03-18 09:00:00+00:00,DSI,DT,6
2019-03-18 09:00:00+00:00,DSI,DTC,5
2019-03-18 09:00:00+00:00,DSI,DTCH,5
2019-03-18 09:00:00+00:00,DSI,DTZ,6
2019-03-18 09:00:00+00:00,DSI,DV,5
2019-03-18 09:00:00+00:00,DSI,DVC,6
2019-03-18 09:00:00+00:00,DSI,DVD,5
2019-03-18 09:00:00+00:00,DSI,DVN,5
2019-03-18 09:00:00+00:00,DSI,DVNK,5
2019-03-18 09:00:00+00:00,DSI,DWE,5
2019-03-18 09:00:00+00:00,DSI,DZ,4
2019-03-18 09:00:00+00:00,DSI,DZW,6
2019-03-18 09:00:00+00:00,DSI,EC,5
2019-03-18 09:00:00+00:00,DSI,ED,7
2019-03-18 09:00:00+00:00,DSI,EDC,4
2019-03-18 09:00:00+00:00,DSI,EDN,4
2019-03-18 09:00:00+00:00,DSI,EEM,4
2019-03-18 09:00:00+00:00,DSI,EGH,5
2019-03-18 09:00:00+00:00,DSI,EGHM,4
2019-03-18 09:00:00+00:00,DSI,EHS,4
2019-03-18 09:00:00+00:00,DSI,EHV,4
2019-03-18 09:00:00+00:00,DSI,EKZ,5
2019-03-18 09:00:00+00:00,DSI,EML,5
2019-03-18 09:00:00+00:00,DSI,EMN,4
2019-03-18 09:00:00+00:00,DSI,EMNZ,4
2019-03-18 09:00:00+00:00,DSI,ES,5
2019-03-18 09:00:00+00:00,DSI,ESE,5
2019-03-18 09:00:00+00:00,DSI,ESK,4
2019-03-18 09:00:00+00:00,DSI,EST,5
2019-03-18 09:00:00+00:00,DSI,ETN,4
2019-03-18 09:00:00+00:00,DSI,FN,5
2019-03-18 09:00:00+00:00,DSI,FWD,5
2019-03-18 09:00:00+00:00,DSI,GBG,4
2019-03-18 09:00:00+00:00,DSI,GBR,4
2019-03-18 09:00:00+00:00,DSI,GD,6
2019-03-18 09:00:00+00:00,DSI,GDG,6
2019-03-18 09:00:00+00:00,DSI,GDM,5
2019-03-18 09:00:00+00:00,DSI,GDR,4
2019-03-18 09:00:00+00:00,DSI,GERP,5
2019-03-18 09:00:00+00:00,DSI,GK,5
2019-03-18 09:00:00+00:00,DSI,GLN,4
2019-03-18 09:00:00+00:00,DSI,GN,4
2019-03-18 09:00:00+00:00,DSI,GND,5
2019-03-18 09:00:00+00:00,DSI,GNN,5
2019-03-18 09:00:00+00:00,DSI,GO,4
2019-03-18 09:00:00+00:00,DSI,GP,5
2019-03-18 09:00:00+00:00,DSI,GR,5
2019-03-18 09:00:00+00:00,DSI,GS,6
2019-03-18 09:00:00+00:00,DSI,GV,6
2019-03-18 09:00:00+00:00,DSI,GVC,5
2019-03-18 09:00:00+00:00,DSI,GVM,5
2019-03-18 09:00:00+00:00,DSI,GVMW,5
2019-03-18 09:00:00+00:00,DSI,GW,4
2019-03-18 09:00:00+00:00,DSI,GZ,5
2019-03-18 09:00:00+00:00,DSI,HAD,5
2019-03-18 09:00:00+00:00,DSI,HB,5
2019-03-18 09:00:00+00:00,DSI,HBZM,5
2019-03-18 09:00:00+00:00,DSI,HD,5
2019-03-18 09:00:00+00:00,DSI,HDB,5
2019-03-18 09:00:00+00:00,DSI,HDE,6
2019-03-18 09:00:00+00:00,DSI,HDG,5
2019-03-18 09:00:00+00:00,DSI,HDR,4
2019-03-18 09:00:00+00:00,DSI,HDRZ,5
2019-03-18 09:00:00+00:00,DSI,HFD,5
2019-03-18 09:00:00+00:00,DSI,HGL,5
2019-03-18 09:00:00+00:00,DSI,HGLG,5
2019-03-18 09:00:00+00:00,DSI,HGLO,5
2019-03-18 09:00:00+00:00,DSI,HGV,5
2019-03-18 09:00:00+00:00,DSI,HGZ,4
2019-03-18 09:00:00+00:00,DSI,HIL,6
2019-03-18 09:00:00+00:00,DSI,HK,5
2019-03-18 09:00:00+00:00,DSI,HKS,5
2019-03-18 09:00:00+00:00,DSI,HLG,5
2019-03-18 09:00:00+00:00,DSI,HLGH,4
2019-03-18 09:00:00+00:00,DSI,HLM,5
2019-03-18 09:00:00+00:00,DSI,HLMS,5
2019-03-18 09:00:00+00:00,DSI,HLO,6
2019-03-18 09:00:00+00:00,DSI,HM,4
2019-03-18 09:00:00+00:00,DSI,HMBH,5
2019-03-18 09:00:00+00:00,DSI,HMBV,4
2019-03-18 09:00:00+00:00,DSI,HMH,4
2019-03-18 09:00:00+00:00,DSI,HMN,5
2019-03-18 09:00:00+00:00,DSI,HN,5
2019-03-18 09:00:00+00:00,DSI,HNK,5
2019-03-18 09:00:00+00:00,DSI,HNO,5
2019-03-18 09:00:00+00:00,DSI,HNP,4
2019-03-18 09:00:00+00:00,DSI,HON,5
2019-03-18 09:00:00+00:00,DSI,HOR,4
2019-03-18 09:00:00+00:00,DSI,HR,5
2019-03-18 09:00:00+00:00,DSI,HRL,5
2019-03-18 09:00:00+00:00,DSI,HRLW,5
2019-03-18 09:00:00+00:00,DSI,HRN,4
2019-03-18 09:00:00+00:00,DSI,HRT,5
2019-03-18 09:00:00+00:00,DSI,HT,7
2019-03-18 09:00:00+00:00,DSI,HTN,5
2019-03-18 09:00:00+00:00,DSI,HTNC,6
2019-03-18 09:00:00+00:00,DSI,HTO,5
2019-03-18 09:00:00+00:00,DSI,HVL,4
2019-03-18 09:00:00+00:00,DSI,HVS,5
2019-03-18 09:00:00+00:00,DSI,HVSM,5
2019-03-18 09:00:00+00:00,DSI,HVSP,5
2019-03-18 09:00:00+00:00,DSI,HWD,6
2019-03-18 09:00:00+00:00,DSI,HWZB,5
2019-03-18 09:00:00+00:00,DSI,HZE,5
2019-03-18 09:00:00+00:00,DSI,IJT,4
2019-03-18 09:00:00+00:00,DSI,KBD,5
2019-03-18 09:00:00+00:00,DSI,KBK,4
2019-03-18 09:00:00+00:00,DSI,KLP,12
2019-03-18 09:00:00+00:00,DSI,KMA,5
2019-03-18 09:00:00+00:00,DSI,KMR,4
2019-03-18 09:00:00+00:00,DSI,KMW,4
2019-03-18 09:00:00+00:00,DSI,KPN,4
2019-03-18 09:00:00+00:00,DSI,KPNZ,6
2019-03-18 09:00:00+00:00,DSI,KRD,4
2019-03-18 09:00:00+00:00,DSI,KRG,5
2019-03-18 09:00:00+00:00,DSI,KTR,5
2019-03-18 09:00:00+00:00,DSI,KW,5
2019-03-18 09:00:00+00:00,DSI,KZ,5
2019-03-18 09:00:00+00:00,DSI,LAA,6
2019-03-18 09:00:00+00:00,DSI,LC,5
2019-03-18 09:00:00+00:00,DSI,LDL,4
2019-03-18 09:00:00+00:00,DSI,LDM,5
2019-03-18 09:00:00+00:00,DSI,LEDN,5
2019-03-18 09:00:00+00:00,DSI,LG,4
2019-03-18 09:00:00+00:00,DSI,LLS,6
2019-03-18 09:00:00+00:00,DSI,LLZM,5
2019-03-18 09:00:00+00:00,DSI,LP,4
2019-03-18 09:00:00+00:00,DSI,LTN,5
2019-03-18 09:00:00+00:00,DSI,LTV,5
2019-03-18 09:00:00+00:00,DSI,LUT,5
2019-03-18 09:00:00+00:00,DSI,LW,5
2019-03-18 09:00:00+00:00,DSI,LWC,4
2019-03-18 09:00:00+00:00,DSI,MAS,7
2019-03-18 09:00:00+00:00,DSI,MDB,6
2019-03-18 09:00:00+00:00,DSI,MES,5
2019-03-18 09:00:00+00:00,DSI,MG,4
2019-03-18 09:00:00+00:00,DSI,MMLH,4
2019-03-18 09:00:00+00:00,DSI,MP,5
2019-03-18 09:00:00+00:00,DSI,MRB,5
2019-03-18 09:00:00+00:00,DSI,MRN,7
2019-03-18 09:00:00+00:00,DSI,MT,4
2019-03-18 09:00:00+00:00,DSI,MTH,4
2019-03-18 09:00:00+00:00,DSI,MTN,4
2019-03-18 09:00:00+00:00,DSI,MTR,4
2019-03-18 09:00:00+00:00,DSI,MZ,5
2019-03-18 09:00:00+00:00,DSI,NA,5
2019-03-18 09:00:00+00:00,DSI,NDB,5
2019-03-18 09:00:00+00:00,DSI,NH,5
2019-03-18 09:00:00+00:00,DSI,NKK,4
2019-03-18 09:00:00+00:00,DSI,NM,5
2019-03-18 09:00:00+00:00,DSI,NMD,5
2019-03-18 09:00:00+00:00,DSI,NMGO,4
2019-03-18 09:00:00+00:00,DSI,NMH,5
2019-03-18 09:00:00+00:00,DSI,NML,5
2019-03-18 09:00:00+00:00,DSI,NS,5
2019-03-18 09:00:00+00:00,DSI,NSCH,4
2019-03-18 09:00:00+00:00,DSI,NVD,4
2019-03-18 09:00:00+00:00,DSI,NVP,5
2019-03-18 09:00:00+00:00,DSI,NWK,7
2019-03-18 09:00:00+00:00,DSI,O,5
2019-03-18 09:00:00+00:00,DSI,OBD,5
2019-03-18 09:00:00+00:00,DSI,ODB,4
2019-03-18 09:00:00+00:00,DSI,ODZ,4
2019-03-18 09:00:00+00:00,DSI,OMN,4
2019-03-18 09:00:00+00:00,DSI,OP,5
2019-03-18 09:00:00+00:00,DSI,OST,6
2019-03-18 09:00:00+00:00,DSI,OT,5
2019-03-18 09:00:00+00:00,DSI,OTB,5
2019-03-18 09:00:00+00:00,DSI,OVN,5
2019-03-18 09:00:00+00:00,DSI,OW,5
2019-03-18 09:00:00+00:00,DSI,PMO,6
2019-03-18 09:00:00+00:00,DSI,PMR,5
2019-03-18 09:00:00+00:00,DSI,PMW,6
2019-03-18 09:00:00+00:00,DSI,PT,5
2019-03-18 09:00:00+00:00,DSI,RAI,10
2019-03-18 09:00:00+00:00,DSI,RAT,5
2019-03-18 09:00:00+00:00,DSI,RB,5
2019-03-18 09:00:00+00:00,DSI,RD,4
2019-03-18 09:00:00+00:00,DSI,RH,5
2019-03-18 09:00:00+00:00,DSI,RHN,6
2019-03-18 09:00:00+00:00,DSI,RL,5
2019-03-18 09:00:00+00:00,DSI,RLB,7
2019-03-18 09:00:00+00:00,DSI,RM,5
2019-03-18 09:00:00+00:00,DSI,RS,5
2019-03-18 09:00:00+00:00,DSI,RSD,4
2019-03-18 09:00:00+00:00,DSI,RSN,6
2019-03-18 09:00:00+00:00,DSI,RSW,5
2019-03-18 09:00:00+00:00,DSI,RTA,5
2019-03-18 09:00:00+00:00,DSI,RTB,6
2019-03-18 09:00:00+00:00,DSI,RTD,8
2019-03-18 09:00:00+00:00,DSI,RTN,7
2019-03-18 09:00:00+00:00,DSI,RTZ,7
2019-03-18 09:00:00+00:00,DSI,RV,5
2019-03-18 09:00:00+00:00,DSI,RVS,5
2019-03-18 09:00:00+00:00,DSI,SBK,5
2019-03-18 09:00:00+00:00,DSI,SD,4
2019-03-18 09:00:00+00:00,DSI,SDA,5
2019-03-18 09:00:00+00:00,DSI,SDM,6
2019-03-18 09:00:00+00:00,DSI,SDT,5
2019-03-18 09:00:00+00:00,DSI,SDTB,5
2019-03-18 09:00:00+00:00,DSI,SGL,4
2019-03-18 09:00:00+00:00,DSI,SGN,6
2019-03-18 09:00:00+00:00,DSI,SHL,10
2019-03-18 09:00:00+00:00,DSI,SK,5
2019-03-18 09:00:00+00:00,DSI,SKND,5
2019-03-18 09:00:00+00:00,DSI,SM,4
2019-03-18 09:00:00+00:00,DSI,SN,4
2019-03-18 09:00:00+00:00,DSI,SOG,5
2019-03-18 09:00:00+00:00,DSI,SPM,5
2019-03-18 09:00:00+00:00,DSI,SPTN,5
2019-03-18 09:00:00+00:00,DSI,SPTZ,5
2019-03-18 09:00:00+00:00,DSI,SRN,5
2019-03-18 09:00:00+00:00,DSI,SSH,5
2019-03-18 09:00:00+00:00,DSI,ST,5
2019-03-18 09:00:00+00:00,DSI,STD,5
2019-03-18 09:00:00+00:00,DSI,STM,5
2019-03-18 09:00:00+00:00,DSI,STV,4
2019-03-18 09:00:00+00:00,DSI,STZ,5
2019-03-18 09:00:00+00:00,DSI,SWD,5
2019-03-18 09:00:00+00:00,DSI,SWK,5
2019-03-18 09:00:00+00:00,DSI,TB,6
2019-03-18 09:00:00+00:00,DSI,TBG,5
2019-03-18 09:00:00+00:00,DSI,TBR,6
2019-03-18 09:00:00+00:00,DSI,TBU,5
2019-03-18 09:00:00+00:00,DSI,TG,5
2019-03-18 09:00:00+00:00,DSI,TL,5
2019-03-18 09:00:00+00:00,DSI,TPSW,4
2019-03-18 09:00:00+00:00,DSI,TWL,7
2019-03-18 09:00:00+00:00,DSI,UHM,4
2019-03-18 09:00:00+00:00,DSI,UHZ,5
2019-03-18 09:00:00+00:00,DSI,UST,5
2019-03-18 09:00:00+00:00,DSI,UT,8
2019-03-18 09:00:00+00:00,DSI,UTG,5
2019-03-18 09:00:00+00:00,DSI,UTLN,5
2019-03-18 09:00:00+00:00,DSI,UTLR,5
2019-03-18 09:00:00+00:00,DSI,UTM,4
2019-03-18 09:00:00+00:00,DSI,UTO,5
2019-03-18 09:00:00+00:00,DSI,UTT,6
2019-03-18 09:00:00+00:00,DSI,UTVR,6
2019-03-18 09:00:00+00:00,DSI,UTZL,6
2019-03-18 09:00:00+00:00,DSI,VB,5
2019-03-18 09:00:00+00:00,DSI,VD,5
2019-03-18 09:00:00+00:00,DSI,VDL,5
2019-03-18 09:00:00+00:00,DSI,VDM,5
2019-03-18 09:00:00+00:00,DSI,VEM,4
2019-03-18 09:00:00+00:00,DSI,VG,5
2019-03-18 09:00:00+00:00,DSI,VH,5
2019-03-18 09:00:00+00:00,DSI,VHP,4
2019-03-18 09:00:00+00:00,DSI,VK,5
2019-03-18 09:00:00+00:00,DSI,VL,4
2019-03-18 09:00:00+00:00,DSI,VLB,5
2019-03-18 09:00:00+00:00,DSI,VNDC,7
2019-03-18 09:00:00+00:00,DSI,VNDW,7
2019-03-18 09:00:00+00:00,DSI,VP,5
2019-03-18 09:00:00+00:00,DSI,VRY,5
2019-03-18 09:00:00+00:00,DSI,VS,4
2019-03-18 09:00:00+00:00,DSI,VSS,5
2019-03-18 09:00:00+00:00,DSI,VST,5
2019-03-18 09:00:00+00:00,DSI,VSV,4
2019-03-18 09:00:00+00:00,DSI,VTN,5
2019-03-18 09:00:00+00:00,DSI,VZ,4
2019-03-18 09:00:00+00:00,DSI,WAD,4
2019-03-18 09:00:00+00:00,DSI,WADN,4
2019-03-18 09:00:00+00:00,DSI,WADT,5
2019-03-18 09:00:00+00:00,DSI,WC,5
2019-03-18 09:00:00+00:00,DSI,WD,5
2019-03-18 09:00:00+00:00,DSI,WDN,5
2019-03-18 09:00:00+00:00,DSI,WF,5
2019-03-18 09:00:00+00:00,DSI,WFM,4
2019-03-18 09:00:00+00:00,DSI,WH,6
2019-03-18 09:00:00+00:00,DSI,WK,5
2019-03-18 09:00:00+00:00,DSI,WL,5
2019-03-18 09:00:00+00:00,DSI,WM,5
2019-03-18 09:00:00+00:00,DSI,WP,6
2019-03-18 09:00:00+00:00,DSI,WS,5
2019-03-18 09:00:00+00:00,DSI,WSM,5
2019-03-18 09:00:00+00:00,DSI,WT,5
2019-03-18 09:00:00+00:00,DSI,WTV,5
2019-03-18 09:00:00+00:00,DSI,WV,5
2019-03-18 09:00:00+00:00,DSI,WW,5
2019-03-18 09:00:00+00:00,DSI,WWW,5
2019-03-18 09:00:00+00:00,DSI,WZ,5
2019-03-18 09:00:00+00:00,DSI,YPB,5
2019-03-18 09:00:00+00:00,DSI,ZA,4
2019-03-18 09:00:00+00:00,DSI,ZB,4
2019-03-18 09:00:00+00:00,DSI,ZBM,6
2019-03-18 09:00:00+00:00,DSI,ZD,6
2019-03-18 09:00:00+00:00,DSI,ZDK,6
2019-03-18 09:00:00+00:00,DSI,ZH,5
2019-03-18 09:00:00+00:00,DSI,ZL,5
2019-03-18 09:00:00+00:00,DSI,ZLSH,4
2019-03-18 09:00:00+00:00,DSI,ZLW,4
2019-03-18 09:00:00+00:00,DSI,ZP,5
2019-03-18 09:00:00+00:00,DSI,ZTM,5
2019-03-18 09:00:00+00:00,DSI,ZTMO,6
2019-03-18 09:00:00+00:00,DSI,ZV,5
2019-03-18 09:00:00+00:00,DSI,ZVB,5
2019-03-18 09:00:00+00:00,DSI,ZVT,4
2019-03-18 09:00:00+00:00,DSI,ZWD,6
2019-03-18 09:00:00+00:00,DSI,ZZS,5
2019-03-18 10:00:00+00:00,DSI,AC,6
2019-03-18 10:00:00+00:00,DSI,AH,6
2019-03-18 10:00:00+00:00,DSI,AHP,5
2019-03-18 10:00:00+00:00,DSI,AHPR,4
2019-03-18 10:00:00+00:00,DSI,AHZ,5
2019-03-18 10:00:00+00:00,DSI,AKL,4
2019-03-18 10:00:00+00:00,DSI,AKM,4
2019-03-18 10:00:00+00:00,DSI,ALM,6
2019-03-18 10:00:00+00:00,DSI,ALMB,5
2019-03-18 10:00:00+00:00,DSI,ALMM,5
2019-03-18 10:00:00+00:00,DSI,ALMO,5
2019-03-18 10:00:00+00:00,DSI,ALMP,5
2019-03-18 10:00:00+00:00,DSI,AMF,6
2019-03-18 10:00:00+00:00,DSI,AMFS,5
2019-03-18 10:00:00+00:00,DSI,AML,7
2019-03-18 10:00:00+00:00,DSI,AMPO,5
2019-03-18 10:00:00+00:00,DSI,AMR,5
2019-03-18 10:00:00+00:00,DSI,AMRI,5
2019-03-18 10:00:00+00:00,DSI,AMRN,5
2019-03-18 10:00:00+00:00,DSI,ANA,7
2019-03-18 10:00:00+00:00,DSI,APD,9
2019-03-18 10:00:00+00:00,DSI,APDM,5
2019-03-18 10:00:00+00:00,DSI,APDO,11
2019-03-18 10:00:00+00:00,DSI,APG,5
