2016-04-06 08:00:00+00:00,DSI,HNP,5
2016-04-06 08:00:00+00:00,DSI,HON,5
2016-04-06 08:00:00+00:00,DSI,HOR,5
2016-04-06 08:00:00+00:00,DSI,HR,10
2016-04-06 08:00:00+00:00,DSI,HRL,10
2016-04-06 08:00:00+00:00,DSI,HRLK,10
2016-04-06 08:00:00+00:00,DSI,HRLW,10
2016-04-06 08:00:00+00:00,DSI,HRN,10
2016-04-06 08:00:00+00:00,DSI,HRT,9
2016-04-06 08:00:00+00:00,DSI,HT,8
2016-04-06 08:00:00+00:00,DSI,HTN,6
2016-04-06 08:00:00+00:00,DSI,HTNC,5
2016-04-06 08:00:00+00:00,DSI,HTO,8
2016-04-06 08:00:00+00:00,DSI,HVL,10
2016-04-06 08:00:00+00:00,DSI,HVS,10
2016-04-06 08:00:00+00:00,DSI,HVSM,9
2016-04-06 08:00:00+00:00,DSI,HVSP,9
2016-04-06 08:00:00+00:00,DSI,HWD,5
2016-04-06 08:00:00+00:00,DSI,HWZB,5
2016-04-06 08:00:00+00:00,DSI,HZE,5
2016-04-06 08:00:00+00:00,DSI,IJT,4
2016-04-06 08:00:00+00:00,DSI,KBD,6
2016-04-06 08:00:00+00:00,DSI,KBK,5
2016-04-06 08:00:00+00:00,DSI,KBW,11
2016-04-06 08:00:00+00:00,DSI,KLP,11
2016-04-06 08:00:00+00:00,DSI,KMA,6
2016-04-06 08:00:00+00:00,DSI,KMR,9
2016-04-06 08:00:00+00:00,DSI,KMW,4
2016-04-06 08:00:00+00:00,DSI,KPN,9
2016-04-06 08:00:00+00:00,DSI,KPNZ,9
2016-04-06 08:00:00+00:00,DSI,KRD,8
2016-04-06 08:00:00+00:00,DSI,KRG,6
2016-04-06 08:00:00+00:00,DSI,KTR,8
2016-04-06 08:00:00+00:00,DSI,KW,5
2016-04-06 08:00:00+00:00,DSI,KZD,5
2016-04-06 08:00:00+00:00,DSI,LAA,7
2016-04-06 08:00:00+00:00,DSI,LC,4
2016-04-06 08:00:00+00:00,DSI,LDL,6
2016-04-06 08:00:00+00:00,DSI,LDM,6
2016-04-06 08:00:00+00:00,DSI,LEDN,10
2016-04-06 08:00:00+00:00,DSI,LG,5
2016-04-06 08:00:00+00:00,DSI,LLS,7
2016-04-06 08:00:00+00:00,DSI,LP,9
2016-04-06 08:00:00+00:00,DSI,LTN,5
2016-04-06 08:00:00+00:00,DSI,LTV,9
2016-04-06 08:00:00+00:00,DSI,LUT,5
2016-04-06 08:00:00+00:00,DSI,LW,5
2016-04-06 08:00:00+00:00,DSI,LWC,10
2016-04-06 08:00:00+00:00,DSI,MAS,5
2016-04-06 08:00:00+00:00,DSI,MDB,6
2016-04-06 08:00:00+00:00,DSI,MES,10
2016-04-06 08:00:00+00:00,DSI,MG,6
2016-04-06 08:00:00+00:00,DSI,MMLH,9
2016-04-06 08:00:00+00:00,DSI,MP,10
2016-04-06 08:00:00+00:00,DSI,MRB,9
2016-04-06 08:00:00+00:00,DSI,MRN,5
2016-04-06 08:00:00+00:00,DSI,MSS,10
2016-04-06 08:00:00+00:00,DSI,MSW,5
2016-04-06 08:00:00+00:00,DSI,MT,8
2016-04-06 08:00:00+00:00,DSI,MTH,4
2016-04-06 08:00:00+00:00,DSI,MTN,5
2016-04-06 08:00:00+00:00,DSI,MTR,9
2016-04-06 08:00:00+00:00,DSI,MZ,9
2016-04-06 08:00:00+00:00,DSI,NA,6
2016-04-06 08:00:00+00:00,DSI,NDB,10
2016-04-06 08:00:00+00:00,DSI,NH,4
2016-04-06 08:00:00+00:00,DSI,NKK,5
2016-04-06 08:00:00+00:00,DSI,NM,9
2016-04-06 08:00:00+00:00,DSI,NMD,8
2016-04-06 08:00:00+00:00,DSI,NMGO,9
2016-04-06 08:00:00+00:00,DSI,NMH,10
2016-04-06 08:00:00+00:00,DSI,NML,10
2016-04-06 08:00:00+00:00,DSI,NS,4
2016-04-06 08:00:00+00:00,DSI,NSCH,5
2016-04-06 08:00:00+00:00,DSI,NVD,7
2016-04-06 08:00:00+00:00,DSI,NVP,5
2016-04-06 08:00:00+00:00,DSI,NWK,9
2016-04-06 08:00:00+00:00,DSI,NWL,6
2016-04-06 08:00:00+00:00,DSI,O,11
2016-04-06 08:00:00+00:00,DSI,OBD,10
2016-04-06 08:00:00+00:00,DSI,ODB,12
2016-04-06 08:00:00+00:00,DSI,ODZ,9
2016-04-06 08:00:00+00:00,DSI,OMN,6
2016-04-06 08:00:00+00:00,DSI,OP,9
2016-04-06 08:00:00+00:00,DSI,OST,10
2016-04-06 08:00:00+00:00,DSI,OT,5
2016-04-06 08:00:00+00:00,DSI,OTB,6
2016-04-06 08:00:00+00:00,DSI,OVN,8
2016-04-06 08:00:00+00:00,DSI,OW,11
2016-04-06 08:00:00+00:00,DSI,PMO,5
2016-04-06 08:00:00+00:00,DSI,PMR,9
2016-04-06 08:00:00+00:00,DSI,PMW,10
2016-04-06 08:00:00+00:00,DSI,PT,5
2016-04-06 08:00:00+00:00,DSI,RAI,6
2016-04-06 08:00:00+00:00,DSI,RAT,9
2016-04-06 08:00:00+00:00,DSI,RB,10
2016-04-06 08:00:00+00:00,DSI,RD,9
2016-04-06 08:00:00+00:00,DSI,RH,9
2016-04-06 08:00:00+00:00,DSI,RHN,5
2016-04-06 08:00:00+00:00,DSI,RL,5
2016-04-06 08:00:00+00:00,DSI,RLB,10
2016-04-06 08:00:00+00:00,DSI,RM,10
2016-04-06 08:00:00+00:00,DSI,RS,7
2016-04-06 08:00:00+00:00,DSI,RSD,10
2016-04-06 08:00:00+00:00,DSI,RSN,7
2016-04-06 08:00:00+00:00,DSI,RSW,6
2016-04-06 08:00:00+00:00,DSI,RTA,5
2016-04-06 08:00:00+00:00,DSI,RTB,17
2016-04-06 08:00:00+00:00,DSI,RTD,10
2016-04-06 08:00:00+00:00,DSI,RTN,4
2016-04-06 08:00:00+00:00,DSI,RTZ,9
2016-04-06 08:00:00+00:00,DSI,RV,9
2016-04-06 08:00:00+00:00,DSI,RVS,9
2016-04-06 08:00:00+00:00,DSI,SBK,10
2016-04-06 08:00:00+00:00,DSI,SD,5
2016-04-06 08:00:00+00:00,DSI,SDA,4
2016-04-06 08:00:00+00:00,DSI,SDM,6
2016-04-06 08:00:00+00:00,DSI,SDT,6
2016-04-06 08:00:00+00:00,DSI,SDTB,7
2016-04-06 08:00:00+00:00,DSI,SGL,9
2016-04-06 08:00:00+00:00,DSI,SGN,9
2016-04-06 08:00:00+00:00,DSI,SHL,9
2016-04-06 08:00:00+00:00,DSI,SK,5
2016-04-06 08:00:00+00:00,DSI,SKND,5
2016-04-06 08:00:00+00:00,DSI,SM,5
2016-04-06 08:00:00+00:00,DSI,SN,5
2016-04-06 08:00:00+00:00,DSI,SOG,6
2016-04-06 08:00:00+00:00,DSI,SPM,9
2016-04-06 08:00:00+00:00,DSI,SPTN,9
2016-04-06 08:00:00+00:00,DSI,SPTZ,7
2016-04-06 08:00:00+00:00,DSI,SRN,5
2016-04-06 08:00:00+00:00,DSI,SSH,6
2016-04-06 08:00:00+00:00,DSI,ST,9
2016-04-06 08:00:00+00:00,DSI,STD,10
2016-04-06 08:00:00+00:00,DSI,STM,10
2016-04-06 08:00:00+00:00,DSI,STV,8
2016-04-06 08:00:00+00:00,DSI,STZ,4
2016-04-06 08:00:00+00:00,DSI,SWD,5
2016-04-06 08:00:00+00:00,DSI,SWK,6
2016-04-06 08:00:00+00:00,DSI,TB,6
2016-04-06 08:00:00+00:00,DSI,TBG,5
2016-04-06 08:00:00+00:00,DSI,TBR,5
2016-04-06 08:00:00+00:00,DSI,TBU,5
2016-04-06 08:00:00+00:00,DSI,TG,6
2016-04-06 08:00:00+00:00,DSI,TL,5
2016-04-06 08:00:00+00:00,DSI,TPSW,5
2016-04-06 08:00:00+00:00,DSI,TWL,10
2016-04-06 08:00:00+00:00,DSI,UHM,11
2016-04-06 08:00:00+00:00,DSI,UHZ,9
2016-04-06 08:00:00+00:00,DSI,UST,11
2016-04-06 08:00:00+00:00,DSI,UT,8
2016-04-06 08:00:00+00:00,DSI,UTG,10
2016-04-06 08:00:00+00:00,DSI,UTL,10
2016-04-06 08:00:00+00:00,DSI,UTLR,7
2016-04-06 08:00:00+00:00,DSI,UTM,4
2016-04-06 08:00:00+00:00,DSI,UTO,5
2016-04-06 08:00:00+00:00,DSI,UTT,5
2016-04-06 08:00:00+00:00,DSI,UTZL,10
2016-04-06 08:00:00+00:00,DSI,VB,6
2016-04-06 08:00:00+00:00,DSI,VD,7
2016-04-06 08:00:00+00:00,DSI,VDG,5
2016-04-06 08:00:00+00:00,DSI,VDL,9
2016-04-06 08:00:00+00:00,DSI,VDM,5
2016-04-06 08:00:00+00:00,DSI,VDO,9
2016-04-06 08:00:00+00:00,DSI,VDW,4
2016-04-06 08:00:00+00:00,DSI,VEM,10
2016-04-06 08:00:00+00:00,DSI,VG,10
2016-04-06 08:00:00+00:00,DSI,VH,5
2016-04-06 08:00:00+00:00,DSI,VHP,5
2016-04-06 08:00:00+00:00,DSI,VK,10
2016-04-06 08:00:00+00:00,DSI,VL,10
2016-04-06 08:00:00+00:00,DSI,VLB,4
2016-04-06 08:00:00+00:00,DSI,VNDC,4
2016-04-06 08:00:00+00:00,DSI,VNDW,5
2016-04-06 08:00:00+00:00,DSI,VP,5
2016-04-06 08:00:00+00:00,DSI,VRY,5
2016-04-06 08:00:00+00:00,DSI,VS,5
2016-04-06 08:00:00+00:00,DSI,VSS,10
2016-04-06 08:00:00+00:00,DSI,VST,5
2016-04-06 08:00:00+00:00,DSI,VSV,6
2016-04-06 08:00:00+00:00,DSI,VTN,5
2016-04-06 08:00:00+00:00,DSI,VZ,8
2016-04-06 08:00:00+00:00,DSI,WAD,7
2016-04-06 08:00:00+00:00,DSI,WADN,5
2016-04-06 08:00:00+00:00,DSI,WC,7
2016-04-06 08:00:00+00:00,DSI,WD,5
2016-04-06 08:00:00+00:00,DSI,WDN,5
2016-04-06 08:00:00+00:00,DSI,WF,6
2016-04-06 08:00:00+00:00,DSI,WFM,9
2016-04-06 08:00:00+00:00,DSI,WH,6
2016-04-06 08:00:00+00:00,DSI,WK,7
2016-04-06 08:00:00+00:00,DSI,WL,5
2016-04-06 08:00:00+00:00,DSI,WM,10
2016-04-06 08:00:00+00:00,DSI,WP,5
2016-04-06 08:00:00+00:00,DSI,WS,5
2016-04-06 08:00:00+00:00,DSI,WSM,5
2016-04-06 08:00:00+00:00,DSI,WT,7
2016-04-06 08:00:00+00:00,DSI,WTV,9
2016-04-06 08:00:00+00:00,DSI,WV,9
2016-04-06 08:00:00+00:00,DSI,WW,10
2016-04-06 08:00:00+00:00,DSI,WWW,10
2016-04-06 08:00:00+00:00,DSI,WZ,10
2016-04-06 08:00:00+00:00,DSI,YPB,10
2016-04-06 08:00:00+00:00,DSI,ZA,8
2016-04-06 08:00:00+00:00,DSI,ZB,4
2016-04-06 08:00:00+00:00,DSI,ZBM,5
2016-04-06 08:00:00+00:00,DSI,ZD,5
2016-04-06 08:00:00+00:00,DSI,ZDK,5
2016-04-06 08:00:00+00:00,DSI,ZH,6
2016-04-06 08:00:00+00:00,DSI,ZL,5
2016-04-06 08:00:00+00:00,DSI,ZLW,9
2016-04-06 08:00:00+00:00,DSI,ZP,4
2016-04-06 08:00:00+00:00,DSI,ZTM,6
2016-04-06 08:00:00+00:00,DSI,ZTMO,5
2016-04-06 08:00:00+00:00,DSI,ZV,4
2016-04-06 08:00:00+00:00,DSI,ZVB,6
2016-04-06 08:00:00+00:00,DSI,ZVT,4
2016-04-06 08:00:00+00:00,DSI,ZWD,6
2016-04-06 09:00:00+00:00,DSI,AC,6
2016-04-06 09:00:00+00:00,DSI,AH,8
2016-04-06 09:00:00+00:00,DSI,AHP,5
2016-04-06 09:00:00+00:00,DSI,AHPR,4
2016-04-06 09:00:00+00:00,DSI,AHZ,10
2016-04-06 09:00:00+00:00,DSI,AKL,4
2016-04-06 09:00:00+00:00,DSI,AKM,8
2016-04-06 09:00:00+00:00,DSI,ALM,7
2016-04-06 09:00:00+00:00,DSI,ALMB,6
2016-04-06 09:00:00+00:00,DSI,ALMM,10
2016-04-06 09:00:00+00:00,DSI,ALMO,9
2016-04-06 09:00:00+00:00,DSI,ALMP,5
2016-04-06 09:00:00+00:00,DSI,AMF,10
2016-04-06 09:00:00+00:00,DSI,AMFS,6
2016-04-06 09:00:00+00:00,DSI,AML,11
2016-04-06 09:00:00+00:00,DSI,AMPO,6
2016-04-06 09:00:00+00:00,DSI,AMR,4
2016-04-06 09:00:00+00:00,DSI,AMRI,6
2016-04-06 09:00:00+00:00,DSI,AMRN,9
2016-04-06 09:00:00+00:00,DSI,ANA,5
2016-04-06 09:00:00+00:00,DSI,APD,5
2016-04-06 09:00:00+00:00,DSI,APDM,10
2016-04-06 09:00:00+00:00,DSI,APDO,5
2016-04-06 09:00:00+00:00,DSI,APG,9
2016-04-06 09:00:00+00:00,DSI,APN,5
2016-04-06 09:00:00+00:00,DSI,ARN,8
2016-04-06 09:00:00+00:00,DSI,ASA,4
2016-04-06 09:00:00+00:00,DSI,ASB,10
2016-04-06 09:00:00+00:00,DSI,ASD,7
2016-04-06 09:00:00+00:00,DSI,ASDL,9
2016-04-06 09:00:00+00:00,DSI,ASDM,9
2016-04-06 09:00:00+00:00,DSI,ASDZ,11
2016-04-06 09:00:00+00:00,DSI,ASHD,9
2016-04-06 09:00:00+00:00,DSI,ASN,4
2016-04-06 09:00:00+00:00,DSI,ASS,9
2016-04-06 09:00:00+00:00,DSI,ASSP,9
2016-04-06 09:00:00+00:00,DSI,ATN,9
2016-04-06 09:00:00+00:00,DSI,AVAT,6
2016-04-06 09:00:00+00:00,DSI,BD,8
2016-04-06 09:00:00+00:00,DSI,BDE,8
2016-04-06 09:00:00+00:00,DSI,BDG,5
2016-04-06 09:00:00+00:00,DSI,BDM,10
2016-04-06 09:00:00+00:00,DSI,BDPB,5
2016-04-06 09:00:00+00:00,DSI,BET,5
2016-04-06 09:00:00+00:00,DSI,BF,9
2016-04-06 09:00:00+00:00,DSI,BGN,5
2016-04-06 09:00:00+00:00,DSI,BHDV,9
2016-04-06 09:00:00+00:00,DSI,BHV,5
2016-04-06 09:00:00+00:00,DSI,BK,10
2016-04-06 09:00:00+00:00,DSI,BKF,9
2016-04-06 09:00:00+00:00,DSI,BKG,9
2016-04-06 09:00:00+00:00,DSI,BKL,5
2016-04-06 09:00:00+00:00,DSI,BL,5
2016-04-06 09:00:00+00:00,DSI,BLL,5
2016-04-06 09:00:00+00:00,DSI,BMN,10
2016-04-06 09:00:00+00:00,DSI,BMR,4
2016-04-06 09:00:00+00:00,DSI,BN,10
2016-04-06 09:00:00+00:00,DSI,BNC,5
2016-04-06 09:00:00+00:00,DSI,BNK,7
2016-04-06 09:00:00+00:00,DSI,BNN,9
2016-04-06 09:00:00+00:00,DSI,BNZ,9
2016-04-06 09:00:00+00:00,DSI,BP,10
2016-04-06 09:00:00+00:00,DSI,BR,8
2016-04-06 09:00:00+00:00,DSI,BRD,10
2016-04-06 09:00:00+00:00,DSI,BRN,8
2016-04-06 09:00:00+00:00,DSI,BSD,9
2016-04-06 09:00:00+00:00,DSI,BSK,9
2016-04-06 09:00:00+00:00,DSI,BSMZ,5
2016-04-06 09:00:00+00:00,DSI,BTL,10
2016-04-06 09:00:00+00:00,DSI,BV,4
2016-04-06 09:00:00+00:00,DSI,BZL,5
2016-04-06 09:00:00+00:00,DSI,CAS,10
2016-04-06 09:00:00+00:00,DSI,CK,9
2016-04-06 09:00:00+00:00,DSI,CL,10
2016-04-06 09:00:00+00:00,DSI,CO,10
2016-04-06 09:00:00+00:00,DSI,CPS,7
2016-04-06 09:00:00+00:00,DSI,CVM,9
2016-04-06 09:00:00+00:00,DSI,DA,10
2016-04-06 09:00:00+00:00,DSI,DB,10
2016-04-06 09:00:00+00:00,DSI,DDN,5
2016-04-06 09:00:00+00:00,DSI,DDR,12
2016-04-06 09:00:00+00:00,DSI,DDRS,5
2016-04-06 09:00:00+00:00,DSI,DDZD,8
2016-04-06 09:00:00+00:00,DSI,DEI,9
2016-04-06 09:00:00+00:00,DSI,DID,10
2016-04-06 09:00:00+00:00,DSI,DL,6
2016-04-06 09:00:00+00:00,DSI,DLD,8
2016-04-06 09:00:00+00:00,DSI,DLN,5
2016-04-06 09:00:00+00:00,DSI,DMN,5
2016-04-06 09:00:00+00:00,DSI,DMNZ,9
2016-04-06 09:00:00+00:00,DSI,DN,6
2016-04-06 09:00:00+00:00,DSI,DR,4
2016-04-06 09:00:00+00:00,DSI,DRH,7
2016-04-06 09:00:00+00:00,DSI,DRON,9
2016-04-06 09:00:00+00:00,DSI,DRP,9
2016-04-06 09:00:00+00:00,DSI,DT,10
2016-04-06 09:00:00+00:00,DSI,DTC,4
2016-04-06 09:00:00+00:00,DSI,DTCH,4
2016-04-06 09:00:00+00:00,DSI,DTZ,11
2016-04-06 09:00:00+00:00,DSI,DV,10
2016-04-06 09:00:00+00:00,DSI,DVC,6
2016-04-06 09:00:00+00:00,DSI,DVD,6
2016-04-06 09:00:00+00:00,DSI,DVN,5
2016-04-06 09:00:00+00:00,DSI,DVNK,5
2016-04-06 09:00:00+00:00,DSI,DWE,10
2016-04-06 09:00:00+00:00,DSI,DZ,9
2016-04-06 09:00:00+00:00,DSI,DZW,5
2016-04-06 09:00:00+00:00,DSI,EC,5
2016-04-06 09:00:00+00:00,DSI,ED,11
2016-04-06 09:00:00+00:00,DSI,EDC,10
2016-04-06 09:00:00+00:00,DSI,EDN,5
2016-04-06 09:00:00+00:00,DSI,EGH,10
2016-04-06 09:00:00+00:00,DSI,EGHM,9
2016-04-06 09:00:00+00:00,DSI,EHS,5
2016-04-06 09:00:00+00:00,DSI,EHV,6
2016-04-06 09:00:00+00:00,DSI,EKZ,5
2016-04-06 09:00:00+00:00,DSI,EML,11
2016-04-06 09:00:00+00:00,DSI,EMN,4
2016-04-06 09:00:00+00:00,DSI,EMNZ,10
2016-04-06 09:00:00+00:00,DSI,ES,10
2016-04-06 09:00:00+00:00,DSI,ESE,9
2016-04-06 09:00:00+00:00,DSI,ESK,8
2016-04-06 09:00:00+00:00,DSI,EST,4
2016-04-06 09:00:00+00:00,DSI,ETN,8
2016-04-06 09:00:00+00:00,DSI,FN,10
2016-04-06 09:00:00+00:00,DSI,FWD,8
2016-04-06 09:00:00+00:00,DSI,GBG,4
2016-04-06 09:00:00+00:00,DSI,GBR,9
2016-04-06 09:00:00+00:00,DSI,GD,11
2016-04-06 09:00:00+00:00,DSI,GDG,9
2016-04-06 09:00:00+00:00,DSI,GDK,5
2016-04-06 09:00:00+00:00,DSI,GDM,9
2016-04-06 09:00:00+00:00,DSI,GDR,10
2016-04-06 09:00:00+00:00,DSI,GERP,5
2016-04-06 09:00:00+00:00,DSI,GK,10
2016-04-06 09:00:00+00:00,DSI,GLN,9
2016-04-06 09:00:00+00:00,DSI,GN,9
2016-04-06 09:00:00+00:00,DSI,GND,5
2016-04-06 09:00:00+00:00,DSI,GNN,5
2016-04-06 09:00:00+00:00,DSI,GO,7
2016-04-06 09:00:00+00:00,DSI,GP,9
2016-04-06 09:00:00+00:00,DSI,GR,5
2016-04-06 09:00:00+00:00,DSI,GS,8
2016-04-06 09:00:00+00:00,DSI,GV,8
2016-04-06 09:00:00+00:00,DSI,GVC,9
2016-04-06 09:00:00+00:00,DSI,GVM,10
2016-04-06 09:00:00+00:00,DSI,GVMW,11
2016-04-06 09:00:00+00:00,DSI,GW,5
2016-04-06 09:00:00+00:00,DSI,GZ,5
2016-04-06 09:00:00+00:00,DSI,HAD,6
2016-04-06 09:00:00+00:00,DSI,HB,9
2016-04-06 09:00:00+00:00,DSI,HBZM,10
2016-04-06 09:00:00+00:00,DSI,HD,6
2016-04-06 09:00:00+00:00,DSI,HDB,6
2016-04-06 09:00:00+00:00,DSI,HDE,5
2016-04-06 09:00:00+00:00,DSI,HDG,11
2016-04-06 09:00:00+00:00,DSI,HDR,9
2016-04-06 09:00:00+00:00,DSI,HDRZ,9
2016-04-06 09:00:00+00:00,DSI,HFD,10
2016-04-06 09:00:00+00:00,DSI,HGL,10
2016-04-06 09:00:00+00:00,DSI,HGLG,6
2016-04-06 09:00:00+00:00,DSI,HGLO,10
2016-04-06 09:00:00+00:00,DSI,HGV,8
2016-04-06 09:00:00+00:00,DSI,HGZ,9
2016-04-06 09:00:00+00:00,DSI,HIL,7
2016-04-06 09:00:00+00:00,DSI,HK,5
2016-04-06 09:00:00+00:00,DSI,HKS,5
2016-04-06 09:00:00+00:00,DSI,HLD,8
2016-04-06 09:00:00+00:00,DSI,HLDS,8
2016-04-06 09:00:00+00:00,DSI,HLG,4
2016-04-06 09:00:00+00:00,DSI,HLGH,4
2016-04-06 09:00:00+00:00,DSI,HLM,10
2016-04-06 09:00:00+00:00,DSI,HLMS,8
2016-04-06 09:00:00+00:00,DSI,HLO,5
2016-04-06 09:00:00+00:00,DSI,HM,7
2016-04-06 09:00:00+00:00,DSI,HMBH,9
2016-04-06 09:00:00+00:00,DSI,HMBV,9
2016-04-06 09:00:00+00:00,DSI,HMH,5
2016-04-06 09:00:00+00:00,DSI,HMN,4
2016-04-06 09:00:00+00:00,DSI,HN,6
2016-04-06 09:00:00+00:00,DSI,HNK,10
2016-04-06 09:00:00+00:00,DSI,HNO,10
2016-04-06 09:00:00+00:00,DSI,HNP,4
2016-04-06 09:00:00+00:00,DSI,HON,6
2016-04-06 09:00:00+00:00,DSI,HOR,4
2016-04-06 09:00:00+00:00,DSI,HR,6
2016-04-06 09:00:00+00:00,DSI,HRL,7
2016-04-06 09:00:00+00:00,DSI,HRLK,9
2016-04-06 09:00:00+00:00,DSI,HRLW,9
2016-04-06 09:00:00+00:00,DSI,HRN,8
2016-04-06 09:00:00+00:00,DSI,HRT,11
2016-04-06 09:00:00+00:00,DSI,HT,7
2016-04-06 09:00:00+00:00,DSI,HTN,5
2016-04-06 09:00:00+00:00,DSI,HTNC,10
2016-04-06 09:00:00+00:00,DSI,HTO,9
2016-04-06 09:00:00+00:00,DSI,HVL,9
2016-04-06 09:00:00+00:00,DSI,HVS,10
2016-04-06 09:00:00+00:00,DSI,HVSM,10
2016-04-06 09:00:00+00:00,DSI,HVSP,10
2016-04-06 09:00:00+00:00,DSI,HWD,5
2016-04-06 09:00:00+00:00,DSI,HWZB,7
2016-04-06 09:00:00+00:00,DSI,HZE,5
2016-04-06 09:00:00+00:00,DSI,IJT,5
2016-04-06 09:00:00+00:00,DSI,KBD,11
2016-04-06 09:00:00+00:00,DSI,KBK,5
2016-04-06 09:00:00+00:00,DSI,KBW,10
2016-04-06 09:00:00+00:00,DSI,KLP,12
2016-04-06 09:00:00+00:00,DSI,KMA,7
2016-04-06 09:00:00+00:00,DSI,KMR,10
2016-04-06 09:00:00+00:00,DSI,KMW,4
2016-04-06 09:00:00+00:00,DSI,KPN,9
2016-04-06 09:00:00+00:00,DSI,KPNZ,9
2016-04-06 09:00:00+00:00,DSI,KRD,8
2016-04-06 09:00:00+00:00,DSI,KRG,7
2016-04-06 09:00:00+00:00,DSI,KTR,9
2016-04-06 09:00:00+00:00,DSI,KW,4
2016-04-06 09:00:00+00:00,DSI,KZD,7
2016-04-06 09:00:00+00:00,DSI,LAA,8
2016-04-06 09:00:00+00:00,DSI,LC,5
2016-04-06 09:00:00+00:00,DSI,LDL,5
2016-04-06 09:00:00+00:00,DSI,LDM,5
2016-04-06 09:00:00+00:00,DSI,LEDN,11
2016-04-06 09:00:00+00:00,DSI,LG,6
2016-04-06 09:00:00+00:00,DSI,LLS,4
2016-04-06 09:00:00+00:00,DSI,LP,10
2016-04-06 09:00:00+00:00,DSI,LTN,6
2016-04-06 09:00:00+00:00,DSI,LTV,4
2016-04-06 09:00:00+00:00,DSI,LUT,5
2016-04-06 09:00:00+00:00,DSI,LW,5
2016-04-06 09:00:00+00:00,DSI,LWC,9
2016-04-06 09:00:00+00:00,DSI,MAS,7
2016-04-06 09:00:00+00:00,DSI,MDB,9
2016-04-06 09:00:00+00:00,DSI,MES,9
2016-04-06 09:00:00+00:00,DSI,MG,7
2016-04-06 09:00:00+00:00,DSI,MMLH,9
2016-04-06 09:00:00+00:00,DSI,MP,8
2016-04-06 09:00:00+00:00,DSI,MRB,6
2016-04-06 09:00:00+00:00,DSI,MRN,7
2016-04-06 09:00:00+00:00,DSI,MSS,9
2016-04-06 09:00:00+00:00,DSI,MSW,5
2016-04-06 09:00:00+00:00,DSI,MT,10
2016-04-06 09:00:00+00:00,DSI,MTH,5
2016-04-06 09:00:00+00:00,DSI,MTN,5
2016-04-06 09:00:00+00:00,DSI,MTR,5
2016-04-06 09:00:00+00:00,DSI,MZ,5
2016-04-06 09:00:00+00:00,DSI,NA,8
2016-04-06 09:00:00+00:00,DSI,NDB,10
2016-04-06 09:00:00+00:00,DSI,NH,6
2016-04-06 09:00:00+00:00,DSI,NKK,6
2016-04-06 09:00:00+00:00,DSI,NM,9
2016-04-06 09:00:00+00:00,DSI,NMD,7
2016-04-06 09:00:00+00:00,DSI,NMGO,10
2016-04-06 09:00:00+00:00,DSI,NMH,9
2016-04-06 09:00:00+00:00,DSI,NML,9
2016-04-06 09:00:00+00:00,DSI,NS,5
2016-04-06 09:00:00+00:00,DSI,NSCH,4
2016-04-06 09:00:00+00:00,DSI,NVD,5
2016-04-06 09:00:00+00:00,DSI,NVP,8
2016-04-06 09:00:00+00:00,DSI,NWK,9
2016-04-06 09:00:00+00:00,DSI,NWL,5
2016-04-06 09:00:00+00:00,DSI,O,9
2016-04-06 09:00:00+00:00,DSI,OBD,8
2016-04-06 09:00:00+00:00,DSI,ODB,11
2016-04-06 09:00:00+00:00,DSI,ODZ,9
2016-04-06 09:00:00+00:00,DSI,OMN,5
2016-04-06 09:00:00+00:00,DSI,OP,9
2016-04-06 09:00:00+00:00,DSI,OST,9
2016-04-06 09:00:00+00:00,DSI,OT,5
2016-04-06 09:00:00+00:00,DSI,OTB,5
2016-04-06 09:00:00+00:00,DSI,OVN,10
2016-04-06 09:00:00+00:00,DSI,OW,6
2016-04-06 09:00:00+00:00,DSI,PMO,5
2016-04-06 09:00:00+00:00,DSI,PMR,9
2016-04-06 09:00:00+00:00,DSI,PMW,10
2016-04-06 09:00:00+00:00,DSI,PT,6
2016-04-06 09:00:00+00:00,DSI,RAI,6
2016-04-06 09:00:00+00:00,DSI,RAT,9
2016-04-06 09:00:00+00:00,DSI,RB,10
2016-04-06 09:00:00+00:00,DSI,RD,9
2016-04-06 09:00:00+00:00,DSI,RH,10
2016-04-06 09:00:00+00:00,DSI,RHN,4
2016-04-06 09:00:00+00:00,DSI,RL,4
2016-04-06 09:00:00+00:00,DSI,RLB,11
2016-04-06 09:00:00+00:00,DSI,RM,6
2016-04-06 09:00:00+00:00,DSI,RS,9
2016-04-06 09:00:00+00:00,DSI,RSD,10
2016-04-06 09:00:00+00:00,DSI,RSN,7
2016-04-06 09:00:00+00:00,DSI,RSW,7
2016-04-06 09:00:00+00:00,DSI,RTA,6
2016-04-06 09:00:00+00:00,DSI,RTB,14
2016-04-06 09:00:00+00:00,DSI,RTD,10
2016-04-06 09:00:00+00:00,DSI,RTN,9
2016-04-06 09:00:00+00:00,DSI,RTZ,18
2016-04-06 09:00:00+00:00,DSI,RV,9
2016-04-06 09:00:00+00:00,DSI,RVS,7
2016-04-06 09:00:00+00:00,DSI,SBK,9
2016-04-06 09:00:00+00:00,DSI,SD,8
2016-04-06 09:00:00+00:00,DSI,SDA,5
2016-04-06 09:00:00+00:00,DSI,SDM,7
2016-04-06 09:00:00+00:00,DSI,SDT,6
2016-04-06 09:00:00+00:00,DSI,SDTB,4
2016-04-06 09:00:00+00:00,DSI,SGL,10
