2016-04-27 06:00:00+00:00,DSI,VS,4
2016-04-27 06:00:00+00:00,DSI,VSS,11
2016-04-27 06:00:00+00:00,DSI,VST,6
2016-04-27 06:00:00+00:00,DSI,VSV,4
2016-04-27 06:00:00+00:00,DSI,VTN,10
2016-04-27 06:00:00+00:00,DSI,VZ,4
2016-04-27 06:00:00+00:00,DSI,WAD,8
2016-04-27 06:00:00+00:00,DSI,WADN,10
2016-04-27 06:00:00+00:00,DSI,WC,6
2016-04-27 06:00:00+00:00,DSI,WD,10
2016-04-27 06:00:00+00:00,DSI,WDN,9
2016-04-27 06:00:00+00:00,DSI,WF,9
2016-04-27 06:00:00+00:00,DSI,WFM,10
2016-04-27 06:00:00+00:00,DSI,WH,5
2016-04-27 06:00:00+00:00,DSI,WK,9
2016-04-27 06:00:00+00:00,DSI,WL,10
2016-04-27 06:00:00+00:00,DSI,WM,4
2016-04-27 06:00:00+00:00,DSI,WP,10
2016-04-27 06:00:00+00:00,DSI,WS,10
2016-04-27 06:00:00+00:00,DSI,WSM,9
2016-04-27 06:00:00+00:00,DSI,WT,6
2016-04-27 06:00:00+00:00,DSI,WTV,4
2016-04-27 06:00:00+00:00,DSI,WV,10
2016-04-27 06:00:00+00:00,DSI,WW,4
2016-04-27 06:00:00+00:00,DSI,WWW,8
2016-04-27 06:00:00+00:00,DSI,WZ,6
2016-04-27 06:00:00+00:00,DSI,YPB,10
2016-04-27 06:00:00+00:00,DSI,ZA,9
2016-04-27 06:00:00+00:00,DSI,ZB,9
2016-04-27 06:00:00+00:00,DSI,ZBM,10
2016-04-27 06:00:00+00:00,DSI,ZD,9
2016-04-27 06:00:00+00:00,DSI,ZDK,5
2016-04-27 06:00:00+00:00,DSI,ZH,9
2016-04-27 06:00:00+00:00,DSI,ZL,7
2016-04-27 06:00:00+00:00,DSI,ZLW,9
2016-04-27 06:00:00+00:00,DSI,ZP,5
2016-04-27 06:00:00+00:00,DSI,ZTM,4
2016-04-27 06:00:00+00:00,DSI,ZTMO,8
2016-04-27 06:00:00+00:00,DSI,ZV,5
2016-04-27 06:00:00+00:00,DSI,ZVB,7
2016-04-27 06:00:00+00:00,DSI,ZVT,4
2016-04-27 06:00:00+00:00,DSI,ZWD,9
2016-04-27 07:00:00+00:00,DSI,AC,5
2016-04-27 07:00:00+00:00,DSI,AH,5
2016-04-27 07:00:00+00:00,DSI,AHP,8
2016-04-27 07:00:00+00:00,DSI,AHPR,4
2016-04-27 07:00:00+00:00,DSI,AHZ,10
2016-04-27 07:00:00+00:00,DSI,AKL,6
2016-04-27 07:00:00+00:00,DSI,AKM,5
2016-04-27 07:00:00+00:00,DSI,ALM,11
2016-04-27 07:00:00+00:00,DSI,ALMB,7
2016-04-27 07:00:00+00:00,DSI,ALMM,5
2016-04-27 07:00:00+00:00,DSI,ALMO,7
2016-04-27 07:00:00+00:00,DSI,ALMP,5
2016-04-27 07:00:00+00:00,DSI,AMF,4
2016-04-27 07:00:00+00:00,DSI,AMFS,9
2016-04-27 07:00:00+00:00,DSI,AML,6
2016-04-27 07:00:00+00:00,DSI,AMPO,10
2016-04-27 07:00:00+00:00,DSI,AMR,7
2016-04-27 07:00:00+00:00,DSI,AMRI,9
2016-04-27 07:00:00+00:00,DSI,AMRN,9
2016-04-27 07:00:00+00:00,DSI,ANA,9
2016-04-27 07:00:00+00:00,DSI,APD,9
2016-04-27 07:00:00+00:00,DSI,APDM,5
2016-04-27 07:00:00+00:00,DSI,APDO,9
2016-04-27 07:00:00+00:00,DSI,APG,10
2016-04-27 07:00:00+00:00,DSI,APN,7
2016-04-27 07:00:00+00:00,DSI,ARN,11
2016-04-27 07:00:00+00:00,DSI,ASA,4
2016-04-27 07:00:00+00:00,DSI,ASB,10
2016-04-27 07:00:00+00:00,DSI,ASD,8
2016-04-27 07:00:00+00:00,DSI,ASDL,7
2016-04-27 07:00:00+00:00,DSI,ASDM,7
2016-04-27 07:00:00+00:00,DSI,ASDZ,11
2016-04-27 07:00:00+00:00,DSI,ASHD,4
2016-04-27 07:00:00+00:00,DSI,ASN,10
2016-04-27 07:00:00+00:00,DSI,ASS,14
2016-04-27 07:00:00+00:00,DSI,ASSP,8
2016-04-27 07:00:00+00:00,DSI,ATN,4
2016-04-27 07:00:00+00:00,DSI,AVAT,4
2016-04-27 07:00:00+00:00,DSI,BD,7
2016-04-27 07:00:00+00:00,DSI,BDE,5
2016-04-27 07:00:00+00:00,DSI,BDG,5
2016-04-27 07:00:00+00:00,DSI,BDM,4
2016-04-27 07:00:00+00:00,DSI,BDPB,7
2016-04-27 07:00:00+00:00,DSI,BET,7
2016-04-27 07:00:00+00:00,DSI,BF,7
2016-04-27 07:00:00+00:00,DSI,BGN,5
2016-04-27 07:00:00+00:00,DSI,BHDV,9
2016-04-27 07:00:00+00:00,DSI,BHV,9
2016-04-27 07:00:00+00:00,DSI,BK,9
2016-04-27 07:00:00+00:00,DSI,BKF,9
2016-04-27 07:00:00+00:00,DSI,BKG,9
2016-04-27 07:00:00+00:00,DSI,BKL,9
2016-04-27 07:00:00+00:00,DSI,BL,7
2016-04-27 07:00:00+00:00,DSI,BLL,10
2016-04-27 07:00:00+00:00,DSI,BMN,10
2016-04-27 07:00:00+00:00,DSI,BMR,7
2016-04-27 07:00:00+00:00,DSI,BN,5
2016-04-27 07:00:00+00:00,DSI,BNC,6
2016-04-27 07:00:00+00:00,DSI,BNK,10
2016-04-27 07:00:00+00:00,DSI,BNN,5
2016-04-27 07:00:00+00:00,DSI,BNZ,4
2016-04-27 07:00:00+00:00,DSI,BP,9
2016-04-27 07:00:00+00:00,DSI,BR,5
2016-04-27 07:00:00+00:00,DSI,BRD,10
2016-04-27 07:00:00+00:00,DSI,BRN,6
2016-04-27 07:00:00+00:00,DSI,BSD,5
2016-04-27 07:00:00+00:00,DSI,BSK,5
2016-04-27 07:00:00+00:00,DSI,BSMZ,5
2016-04-27 07:00:00+00:00,DSI,BTL,7
2016-04-27 07:00:00+00:00,DSI,BV,5
2016-04-27 07:00:00+00:00,DSI,BZL,9
2016-04-27 07:00:00+00:00,DSI,CAS,10
2016-04-27 07:00:00+00:00,DSI,CK,9
2016-04-27 07:00:00+00:00,DSI,CL,10
2016-04-27 07:00:00+00:00,DSI,CO,5
2016-04-27 07:00:00+00:00,DSI,CPS,5
2016-04-27 07:00:00+00:00,DSI,CVM,8
2016-04-27 07:00:00+00:00,DSI,DA,8
2016-04-27 07:00:00+00:00,DSI,DB,10
2016-04-27 07:00:00+00:00,DSI,DDN,5
2016-04-27 07:00:00+00:00,DSI,DDR,7
2016-04-27 07:00:00+00:00,DSI,DDRS,4
2016-04-27 07:00:00+00:00,DSI,DDZD,10
2016-04-27 07:00:00+00:00,DSI,DEI,5
2016-04-27 07:00:00+00:00,DSI,DID,9
2016-04-27 07:00:00+00:00,DSI,DL,9
2016-04-27 07:00:00+00:00,DSI,DLD,9
2016-04-27 07:00:00+00:00,DSI,DLN,8
2016-04-27 07:00:00+00:00,DSI,DMN,8
2016-04-27 07:00:00+00:00,DSI,DMNZ,7
2016-04-27 07:00:00+00:00,DSI,DN,5
2016-04-27 07:00:00+00:00,DSI,DR,4
2016-04-27 07:00:00+00:00,DSI,DRH,5
2016-04-27 07:00:00+00:00,DSI,DRON,5
2016-04-27 07:00:00+00:00,DSI,DRP,4
2016-04-27 07:00:00+00:00,DSI,DT,10
2016-04-27 07:00:00+00:00,DSI,DTC,9
2016-04-27 07:00:00+00:00,DSI,DTCH,5
2016-04-27 07:00:00+00:00,DSI,DTZ,6
2016-04-27 07:00:00+00:00,DSI,DV,10
2016-04-27 07:00:00+00:00,DSI,DVC,7
2016-04-27 07:00:00+00:00,DSI,DVD,5
2016-04-27 07:00:00+00:00,DSI,DVN,5
2016-04-27 07:00:00+00:00,DSI,DVNK,7
2016-04-27 07:00:00+00:00,DSI,DWE,10
2016-04-27 07:00:00+00:00,DSI,DZ,8
2016-04-27 07:00:00+00:00,DSI,DZW,5
2016-04-27 07:00:00+00:00,DSI,EC,6
2016-04-27 07:00:00+00:00,DSI,ED,9
2016-04-27 07:00:00+00:00,DSI,EDC,6
2016-04-27 07:00:00+00:00,DSI,EDN,4
2016-04-27 07:00:00+00:00,DSI,EGH,10
2016-04-27 07:00:00+00:00,DSI,EGHM,5
2016-04-27 07:00:00+00:00,DSI,EHS,10
2016-04-27 07:00:00+00:00,DSI,EHV,10
2016-04-27 07:00:00+00:00,DSI,EKZ,9
2016-04-27 07:00:00+00:00,DSI,EML,4
2016-04-27 07:00:00+00:00,DSI,EMN,9
2016-04-27 07:00:00+00:00,DSI,EMNZ,10
2016-04-27 07:00:00+00:00,DSI,ES,10
2016-04-27 07:00:00+00:00,DSI,ESE,4
2016-04-27 07:00:00+00:00,DSI,ESK,5
2016-04-27 07:00:00+00:00,DSI,EST,6
2016-04-27 07:00:00+00:00,DSI,ETN,5
2016-04-27 07:00:00+00:00,DSI,FN,9
2016-04-27 07:00:00+00:00,DSI,FWD,9
2016-04-27 07:00:00+00:00,DSI,GBG,4
2016-04-27 07:00:00+00:00,DSI,GBR,5
2016-04-27 07:00:00+00:00,DSI,GD,8
2016-04-27 07:00:00+00:00,DSI,GDG,6
2016-04-27 07:00:00+00:00,DSI,GDK,5
2016-04-27 07:00:00+00:00,DSI,GDM,8
2016-04-27 07:00:00+00:00,DSI,GDR,5
2016-04-27 07:00:00+00:00,DSI,GERP,10
2016-04-27 07:00:00+00:00,DSI,GK,10
2016-04-27 07:00:00+00:00,DSI,GLN,8
2016-04-27 07:00:00+00:00,DSI,GN,5
2016-04-27 07:00:00+00:00,DSI,GND,10
2016-04-27 07:00:00+00:00,DSI,GNN,6
2016-04-27 07:00:00+00:00,DSI,GO,9
2016-04-27 07:00:00+00:00,DSI,GP,6
2016-04-27 07:00:00+00:00,DSI,GR,4
2016-04-27 07:00:00+00:00,DSI,GS,9
2016-04-27 07:00:00+00:00,DSI,GV,9
2016-04-27 07:00:00+00:00,DSI,GVC,6
2016-04-27 07:00:00+00:00,DSI,GVM,6
2016-04-27 07:00:00+00:00,DSI,GVMW,7
2016-04-27 07:00:00+00:00,DSI,GW,11
2016-04-27 07:00:00+00:00,DSI,GZ,11
2016-04-27 07:00:00+00:00,DSI,HAD,5
2016-04-27 07:00:00+00:00,DSI,HB,7
2016-04-27 07:00:00+00:00,DSI,HBZM,9
2016-04-27 07:00:00+00:00,DSI,HD,5
2016-04-27 07:00:00+00:00,DSI,HDB,8
2016-04-27 07:00:00+00:00,DSI,HDE,5
2016-04-27 07:00:00+00:00,DSI,HDG,5
2016-04-27 07:00:00+00:00,DSI,HDR,4
2016-04-27 07:00:00+00:00,DSI,HDRZ,5
2016-04-27 07:00:00+00:00,DSI,HFD,8
2016-04-27 07:00:00+00:00,DSI,HGL,10
2016-04-27 07:00:00+00:00,DSI,HGLG,10
2016-04-27 07:00:00+00:00,DSI,HGLO,5
2016-04-27 07:00:00+00:00,DSI,HGV,10
2016-04-27 07:00:00+00:00,DSI,HGZ,10
2016-04-27 07:00:00+00:00,DSI,HIL,4
2016-04-27 07:00:00+00:00,DSI,HK,5
2016-04-27 07:00:00+00:00,DSI,HKS,9
2016-04-27 07:00:00+00:00,DSI,HLD,9
2016-04-27 07:00:00+00:00,DSI,HLDS,8
2016-04-27 07:00:00+00:00,DSI,HLG,9
2016-04-27 07:00:00+00:00,DSI,HLGH,9
2016-04-27 07:00:00+00:00,DSI,HLM,12
2016-04-27 07:00:00+00:00,DSI,HLMS,5
2016-04-27 07:00:00+00:00,DSI,HLO,9
2016-04-27 07:00:00+00:00,DSI,HM,7
2016-04-27 07:00:00+00:00,DSI,HMBH,11
2016-04-27 07:00:00+00:00,DSI,HMBV,7
2016-04-27 07:00:00+00:00,DSI,HMH,8
2016-04-27 07:00:00+00:00,DSI,HMN,4
2016-04-27 07:00:00+00:00,DSI,HN,6
2016-04-27 07:00:00+00:00,DSI,HNK,10
2016-04-27 07:00:00+00:00,DSI,HNO,10
2016-04-27 07:00:00+00:00,DSI,HNP,5
2016-04-27 07:00:00+00:00,DSI,HON,5
2016-04-27 07:00:00+00:00,DSI,HOR,5
2016-04-27 07:00:00+00:00,DSI,HR,8
2016-04-27 07:00:00+00:00,DSI,HRL,7
2016-04-27 07:00:00+00:00,DSI,HRLK,5
2016-04-27 07:00:00+00:00,DSI,HRLW,5
2016-04-27 07:00:00+00:00,DSI,HRN,10
2016-04-27 07:00:00+00:00,DSI,HRT,11
2016-04-27 07:00:00+00:00,DSI,HT,9
2016-04-27 07:00:00+00:00,DSI,HTN,10
2016-04-27 07:00:00+00:00,DSI,HTNC,10
2016-04-27 07:00:00+00:00,DSI,HTO,6
2016-04-27 07:00:00+00:00,DSI,HVL,10
2016-04-27 07:00:00+00:00,DSI,HVS,8
2016-04-27 07:00:00+00:00,DSI,HVSM,7
2016-04-27 07:00:00+00:00,DSI,HVSP,9
2016-04-27 07:00:00+00:00,DSI,HWD,5
2016-04-27 07:00:00+00:00,DSI,HWZB,10
2016-04-27 07:00:00+00:00,DSI,HZE,10
2016-04-27 07:00:00+00:00,DSI,IJT,4
2016-04-27 07:00:00+00:00,DSI,KBD,5
2016-04-27 07:00:00+00:00,DSI,KBK,9
2016-04-27 07:00:00+00:00,DSI,KBW,6
2016-04-27 07:00:00+00:00,DSI,KLP,6
2016-04-27 07:00:00+00:00,DSI,KMA,4
2016-04-27 07:00:00+00:00,DSI,KMR,5
2016-04-27 07:00:00+00:00,DSI,KMW,4
2016-04-27 07:00:00+00:00,DSI,KPN,8
2016-04-27 07:00:00+00:00,DSI,KPNZ,8
2016-04-27 07:00:00+00:00,DSI,KRD,4
2016-04-27 07:00:00+00:00,DSI,KRG,6
2016-04-27 07:00:00+00:00,DSI,KTR,4
2016-04-27 07:00:00+00:00,DSI,KW,9
2016-04-27 07:00:00+00:00,DSI,KZD,7
2016-04-27 07:00:00+00:00,DSI,LAA,7
2016-04-27 07:00:00+00:00,DSI,LC,9
2016-04-27 07:00:00+00:00,DSI,LDL,4
2016-04-27 07:00:00+00:00,DSI,LDM,9
2016-04-27 07:00:00+00:00,DSI,LEDN,9
2016-04-27 07:00:00+00:00,DSI,LG,6
2016-04-27 07:00:00+00:00,DSI,LLS,5
2016-04-27 07:00:00+00:00,DSI,LP,6
2016-04-27 07:00:00+00:00,DSI,LTN,5
2016-04-27 07:00:00+00:00,DSI,LTV,8
2016-04-27 07:00:00+00:00,DSI,LUT,7
2016-04-27 07:00:00+00:00,DSI,LW,4
2016-04-27 07:00:00+00:00,DSI,LWC,5
2016-04-27 07:00:00+00:00,DSI,MAS,9
2016-04-27 07:00:00+00:00,DSI,MDB,9
2016-04-27 07:00:00+00:00,DSI,MES,8
2016-04-27 07:00:00+00:00,DSI,MG,5
2016-04-27 07:00:00+00:00,DSI,MMLH,5
2016-04-27 07:00:00+00:00,DSI,MP,10
2016-04-27 07:00:00+00:00,DSI,MRB,4
2016-04-27 07:00:00+00:00,DSI,MRN,5
2016-04-27 07:00:00+00:00,DSI,MSS,10
2016-04-27 07:00:00+00:00,DSI,MSW,9
2016-04-27 07:00:00+00:00,DSI,MT,9
2016-04-27 07:00:00+00:00,DSI,MTH,7
2016-04-27 07:00:00+00:00,DSI,MTN,9
2016-04-27 07:00:00+00:00,DSI,MTR,9
2016-04-27 07:00:00+00:00,DSI,MZ,10
2016-04-27 07:00:00+00:00,DSI,NA,6
2016-04-27 07:00:00+00:00,DSI,NDB,5
2016-04-27 07:00:00+00:00,DSI,NH,7
2016-04-27 07:00:00+00:00,DSI,NKK,10
2016-04-27 07:00:00+00:00,DSI,NM,6
2016-04-27 07:00:00+00:00,DSI,NMD,5
2016-04-27 07:00:00+00:00,DSI,NMGO,4
2016-04-27 07:00:00+00:00,DSI,NMH,9
2016-04-27 07:00:00+00:00,DSI,NML,7
2016-04-27 07:00:00+00:00,DSI,NS,10
2016-04-27 07:00:00+00:00,DSI,NSCH,9
2016-04-27 07:00:00+00:00,DSI,NVD,10
2016-04-27 07:00:00+00:00,DSI,NVP,10
2016-04-27 07:00:00+00:00,DSI,NWK,5
2016-04-27 07:00:00+00:00,DSI,NWL,7
2016-04-27 07:00:00+00:00,DSI,O,5
2016-04-27 07:00:00+00:00,DSI,OBD,5
2016-04-27 07:00:00+00:00,DSI,ODB,6
2016-04-27 07:00:00+00:00,DSI,ODZ,9
2016-04-27 07:00:00+00:00,DSI,OMN,6
2016-04-27 07:00:00+00:00,DSI,OP,9
2016-04-27 07:00:00+00:00,DSI,OST,5
2016-04-27 07:00:00+00:00,DSI,OT,9
2016-04-27 07:00:00+00:00,DSI,OTB,5
2016-04-27 07:00:00+00:00,DSI,OVN,6
2016-04-27 07:00:00+00:00,DSI,OW,9
2016-04-27 07:00:00+00:00,DSI,PMO,6
2016-04-27 07:00:00+00:00,DSI,PMR,5
2016-04-27 07:00:00+00:00,DSI,PMW,10
2016-04-27 07:00:00+00:00,DSI,PT,6
2016-04-27 07:00:00+00:00,DSI,RAI,5
2016-04-27 07:00:00+00:00,DSI,RAT,5
2016-04-27 07:00:00+00:00,DSI,RB,5
2016-04-27 07:00:00+00:00,DSI,RD,4
2016-04-27 07:00:00+00:00,DSI,RH,4
2016-04-27 07:00:00+00:00,DSI,RHN,8
2016-04-27 07:00:00+00:00,DSI,RL,8
2016-04-27 07:00:00+00:00,DSI,RLB,10
2016-04-27 07:00:00+00:00,DSI,RM,9
2016-04-27 07:00:00+00:00,DSI,RS,10
2016-04-27 07:00:00+00:00,DSI,RSD,10
2016-04-27 07:00:00+00:00,DSI,RSN,4
2016-04-27 07:00:00+00:00,DSI,RSW,10
2016-04-27 07:00:00+00:00,DSI,RTA,5
2016-04-27 07:00:00+00:00,DSI,RTB,11
2016-04-27 07:00:00+00:00,DSI,RTD,13
2016-04-27 07:00:00+00:00,DSI,RTN,5
2016-04-27 07:00:00+00:00,DSI,RTZ,10
2016-04-27 07:00:00+00:00,DSI,RV,8
2016-04-27 07:00:00+00:00,DSI,RVS,6
2016-04-27 07:00:00+00:00,DSI,SBK,9
2016-04-27 07:00:00+00:00,DSI,SD,9
2016-04-27 07:00:00+00:00,DSI,SDA,5
2016-04-27 07:00:00+00:00,DSI,SDM,5
2016-04-27 07:00:00+00:00,DSI,SDT,9
2016-04-27 07:00:00+00:00,DSI,SDTB,9
2016-04-27 07:00:00+00:00,DSI,SGL,10
2016-04-27 07:00:00+00:00,DSI,SGN,4
2016-04-27 07:00:00+00:00,DSI,SHL,15
2016-04-27 07:00:00+00:00,DSI,SK,10
2016-04-27 07:00:00+00:00,DSI,SKND,5
2016-04-27 07:00:00+00:00,DSI,SM,5
2016-04-27 07:00:00+00:00,DSI,SN,9
2016-04-27 07:00:00+00:00,DSI,SOG,9
2016-04-27 07:00:00+00:00,DSI,SPM,9
2016-04-27 07:00:00+00:00,DSI,SPTN,9
2016-04-27 07:00:00+00:00,DSI,SPTZ,5
2016-04-27 07:00:00+00:00,DSI,SRN,4
2016-04-27 07:00:00+00:00,DSI,SSH,5
2016-04-27 07:00:00+00:00,DSI,ST,5
2016-04-27 07:00:00+00:00,DSI,STD,9
2016-04-27 07:00:00+00:00,DSI,STM,5
2016-04-27 07:00:00+00:00,DSI,STV,8
2016-04-27 07:00:00+00:00,DSI,STZ,5
2016-04-27 07:00:00+00:00,DSI,SWD,6
2016-04-27 07:00:00+00:00,DSI,SWK,7
2016-04-27 07:00:00+00:00,DSI,TB,7
2016-04-27 07:00:00+00:00,DSI,TBG,9
2016-04-27 07:00:00+00:00,DSI,TBR,6
2016-04-27 07:00:00+00:00,DSI,TBU,6
2016-04-27 07:00:00+00:00,DSI,TG,10
2016-04-27 07:00:00+00:00,DSI,TL,8
2016-04-27 07:00:00+00:00,DSI,TPSW,10
2016-04-27 07:00:00+00:00,DSI,TWL,4
2016-04-27 07:00:00+00:00,DSI,UHM,4
2016-04-27 07:00:00+00:00,DSI,UHZ,6
2016-04-27 07:00:00+00:00,DSI,UST,9
2016-04-27 07:00:00+00:00,DSI,UT,11
2016-04-27 07:00:00+00:00,DSI,UTG,10
2016-04-27 07:00:00+00:00,DSI,UTL,8
2016-04-27 07:00:00+00:00,DSI,UTLR,10
2016-04-27 07:00:00+00:00,DSI,UTM,8
2016-04-27 07:00:00+00:00,DSI,UTO,10
2016-04-27 07:00:00+00:00,DSI,UTT,10
2016-04-27 07:00:00+00:00,DSI,UTZL,6
2016-04-27 07:00:00+00:00,DSI,VB,9
2016-04-27 07:00:00+00:00,DSI,VD,5
2016-04-27 07:00:00+00:00,DSI,VDG,5
2016-04-27 07:00:00+00:00,DSI,VDL,4
2016-04-27 07:00:00+00:00,DSI,VDM,4
2016-04-27 07:00:00+00:00,DSI,VDO,5
2016-04-27 07:00:00+00:00,DSI,VDW,10
2016-04-27 07:00:00+00:00,DSI,VEM,5
2016-04-27 07:00:00+00:00,DSI,VG,6
2016-04-27 07:00:00+00:00,DSI,VH,5
2016-04-27 07:00:00+00:00,DSI,VHP,5
2016-04-27 07:00:00+00:00,DSI,VK,6
2016-04-27 07:00:00+00:00,DSI,VL,9
2016-04-27 07:00:00+00:00,DSI,VLB,9
2016-04-27 07:00:00+00:00,DSI,VNDC,9
2016-04-27 07:00:00+00:00,DSI,VNDW,9
2016-04-27 07:00:00+00:00,DSI,VP,9
2016-04-27 07:00:00+00:00,DSI,VRY,5
2016-04-27 07:00:00+00:00,DSI,VS,5
2016-04-27 07:00:00+00:00,DSI,VSS,11
2016-04-27 07:00:00+00:00,DSI,VST,8
2016-04-27 07:00:00+00:00,DSI,VSV,5
2016-04-27 07:00:00+00:00,DSI,VTN,9
2016-04-27 07:00:00+00:00,DSI,VZ,5
2016-04-27 07:00:00+00:00,DSI,WAD,5
2016-04-27 07:00:00+00:00,DSI,WADN,8
2016-04-27 07:00:00+00:00,DSI,WC,5
2016-04-27 07:00:00+00:00,DSI,WD,9
2016-04-27 07:00:00+00:00,DSI,WDN,5
2016-04-27 07:00:00+00:00,DSI,WF,8
2016-04-27 07:00:00+00:00,DSI,WFM,9
2016-04-27 07:00:00+00:00,DSI,WH,5
2016-04-27 07:00:00+00:00,DSI,WK,8
2016-04-27 07:00:00+00:00,DSI,WL,9
2016-04-27 07:00:00+00:00,DSI,WM,7
2016-04-27 07:00:00+00:00,DSI,WP,9
2016-04-27 07:00:00+00:00,DSI,WS,9
2016-04-27 07:00:00+00:00,DSI,WSM,9
2016-04-27 07:00:00+00:00,DSI,WT,7
2016-04-27 07:00:00+00:00,DSI,WTV,5
2016-04-27 07:00:00+00:00,DSI,WV,10
2016-04-27 07:00:00+00:00,DSI,WW,4
2016-04-27 07:00:00+00:00,DSI,WWW,9
2016-04-27 07:00:00+00:00,DSI,WZ,4
2016-04-27 07:00:00+00:00,DSI,YPB,9
2016-04-27 07:00:00+00:00,DSI,ZA,8
2016-04-27 07:00:00+00:00,DSI,ZB,10
2016-04-27 07:00:00+00:00,DSI,ZBM,9
2016-04-27 07:00:00+00:00,DSI,ZD,10
2016-04-27 07:00:00+00:00,DSI,ZDK,8
2016-04-27 07:00:00+00:00,DSI,ZH,10
2016-04-27 07:00:00+00:00,DSI,ZL,9
2016-04-27 07:00:00+00:00,DSI,ZLW,9
2016-04-27 07:00:00+00:00,DSI,ZP,5
2016-04-27 07:00:00+00:00,DSI,ZTM,5
2016-04-27 07:00:00+00:00,DSI,ZTMO,9
2016-04-27 07:00:00+00:00,DSI,ZV,6
2016-04-27 07:00:00+00:00,DSI,ZVB,6
2016-04-27 07:00:00+00:00,DSI,ZVT,6
2016-04-27 07:00:00+00:00,DSI,ZWD,10
2016-04-27 08:00:00+00:00,DSI,AC,5
2016-04-27 08:00:00+00:00,DSI,AH,6
2016-04-27 08:00:00+00:00,DSI,AHP,7
2016-04-27 08:00:00+00:00,DSI,AHPR,5
2016-04-27 08:00:00+00:00,DSI,AHZ,9
2016-04-27 08:00:00+00:00,DSI,AKL,9
2016-04-27 08:00:00+00:00,DSI,AKM,5
2016-04-27 08:00:00+00:00,DSI,ALM,9
2016-04-27 08:00:00+00:00,DSI,ALMB,9
2016-04-27 08:00:00+00:00,DSI,ALMM,5
2016-04-27 08:00:00+00:00,DSI,ALMO,7
2016-04-27 08:00:00+00:00,DSI,ALMP,4
2016-04-27 08:00:00+00:00,DSI,AMF,6
2016-04-27 08:00:00+00:00,DSI,AMFS,10
2016-04-27 08:00:00+00:00,DSI,AML,5
2016-04-27 08:00:00+00:00,DSI,AMPO,9
2016-04-27 08:00:00+00:00,DSI,AMR,9
2016-04-27 08:00:00+00:00,DSI,AMRI,7
2016-04-27 08:00:00+00:00,DSI,AMRN,10
2016-04-27 08:00:00+00:00,DSI,ANA,9
2016-04-27 08:00:00+00:00,DSI,APD,9
2016-04-27 08:00:00+00:00,DSI,APDM,5
2016-04-27 08:00:00+00:00,DSI,APDO,9
2016-04-27 08:00:00+00:00,DSI,APG,9
2016-04-27 08:00:00+00:00,DSI,APN,6
2016-04-27 08:00:00+00:00,DSI,ARN,11
2016-04-27 08:00:00+00:00,DSI,ASA,5
2016-04-27 08:00:00+00:00,DSI,ASB,9
2016-04-27 08:00:00+00:00,DSI,ASD,11
2016-04-27 08:00:00+00:00,DSI,ASDL,5
2016-04-27 08:00:00+00:00,DSI,ASDM,6
2016-04-27 08:00:00+00:00,DSI,ASDZ,7
2016-04-27 08:00:00+00:00,DSI,ASHD,5
2016-04-27 08:00:00+00:00,DSI,ASN,10
2016-04-27 08:00:00+00:00,DSI,ASS,12
2016-04-27 08:00:00+00:00,DSI,ASSP,8
2016-04-27 08:00:00+00:00,DSI,ATN,8
2016-04-27 08:00:00+00:00,DSI,AVAT,5
2016-04-27 08:00:00+00:00,DSI,BD,7
2016-04-27 08:00:00+00:00,DSI,BDE,8
2016-04-27 08:00:00+00:00,DSI,BDG,5
2016-04-27 08:00:00+00:00,DSI,BDM,8
2016-04-27 08:00:00+00:00,DSI,BDPB,5
2016-04-27 08:00:00+00:00,DSI,BET,4
2016-04-27 08:00:00+00:00,DSI,BF,6
2016-04-27 08:00:00+00:00,DSI,BGN,5
2016-04-27 08:00:00+00:00,DSI,BHDV,9
2016-04-27 08:00:00+00:00,DSI,BHV,10
2016-04-27 08:00:00+00:00,DSI,BK,9
2016-04-27 08:00:00+00:00,DSI,BKF,10
2016-04-27 08:00:00+00:00,DSI,BKG,10
2016-04-27 08:00:00+00:00,DSI,BKL,7
2016-04-27 08:00:00+00:00,DSI,BL,5
2016-04-27 08:00:00+00:00,DSI,BLL,9
2016-04-27 08:00:00+00:00,DSI,BMN,9
2016-04-27 08:00:00+00:00,DSI,BMR,5
2016-04-27 08:00:00+00:00,DSI,BN,6
2016-04-27 08:00:00+00:00,DSI,BNC,6
2016-04-27 08:00:00+00:00,DSI,BNK,9
2016-04-27 08:00:00+00:00,DSI,BNN,6
2016-04-27 08:00:00+00:00,DSI,BNZ,6
2016-04-27 08:00:00+00:00,DSI,BP,10
2016-04-27 08:00:00+00:00,DSI,BR,5
2016-04-27 08:00:00+00:00,DSI,BRD,11
2016-04-27 08:00:00+00:00,DSI,BRN,6
2016-04-27 08:00:00+00:00,DSI,BSD,5
2016-04-27 08:00:00+00:00,DSI,BSK,8
2016-04-27 08:00:00+00:00,DSI,BSMZ,5
2016-04-27 08:00:00+00:00,DSI,BTL,7
2016-04-27 08:00:00+00:00,DSI,BV,7
2016-04-27 08:00:00+00:00,DSI,BZL,10
2016-04-27 08:00:00+00:00,DSI,CAS,9
2016-04-27 08:00:00+00:00,DSI,CK,9
2016-04-27 08:00:00+00:00,DSI,CL,9
2016-04-27 08:00:00+00:00,DSI,CO,4
2016-04-27 08:00:00+00:00,DSI,CPS,5
2016-04-27 08:00:00+00:00,DSI,CVM,5
