2016-04-08 06:00:00+00:00,DSI,BV,5
2016-04-08 06:00:00+00:00,DSI,BZL,6
2016-04-08 06:00:00+00:00,DSI,CAS,10
2016-04-08 06:00:00+00:00,DSI,CK,6
2016-04-08 06:00:00+00:00,DSI,CL,7
2016-04-08 06:00:00+00:00,DSI,CO,6
2016-04-08 06:00:00+00:00,DSI,CPS,9
2016-04-08 06:00:00+00:00,DSI,CVM,10
2016-04-08 06:00:00+00:00,DSI,DA,7
2016-04-08 06:00:00+00:00,DSI,DB,9
2016-04-08 06:00:00+00:00,DSI,DDN,5
2016-04-08 06:00:00+00:00,DSI,DDR,9
2016-04-08 06:00:00+00:00,DSI,DDRS,10
2016-04-08 06:00:00+00:00,DSI,DDZD,11
2016-04-08 06:00:00+00:00,DSI,DEI,9
2016-04-08 06:00:00+00:00,DSI,DID,5
2016-04-08 06:00:00+00:00,DSI,DL,6
2016-04-08 06:00:00+00:00,DSI,DLD,10
2016-04-08 06:00:00+00:00,DSI,DLN,9
2016-04-08 06:00:00+00:00,DSI,DMN,9
2016-04-08 06:00:00+00:00,DSI,DMNZ,10
2016-04-08 06:00:00+00:00,DSI,DN,8
2016-04-08 06:00:00+00:00,DSI,DR,5
2016-04-08 06:00:00+00:00,DSI,DRH,5
2016-04-08 06:00:00+00:00,DSI,DRON,9
2016-04-08 06:00:00+00:00,DSI,DRP,10
2016-04-08 06:00:00+00:00,DSI,DT,11
2016-04-08 06:00:00+00:00,DSI,DTC,5
2016-04-08 06:00:00+00:00,DSI,DTCH,10
2016-04-08 06:00:00+00:00,DSI,DTZ,11
2016-04-08 06:00:00+00:00,DSI,DV,10
2016-04-08 06:00:00+00:00,DSI,DVC,5
2016-04-08 06:00:00+00:00,DSI,DVD,7
2016-04-08 06:00:00+00:00,DSI,DVN,8
2016-04-08 06:00:00+00:00,DSI,DVNK,10
2016-04-08 06:00:00+00:00,DSI,DWE,5
2016-04-08 06:00:00+00:00,DSI,DZ,8
2016-04-08 06:00:00+00:00,DSI,DZW,5
2016-04-08 06:00:00+00:00,DSI,EC,10
2016-04-08 06:00:00+00:00,DSI,ED,7
2016-04-08 06:00:00+00:00,DSI,EDC,6
2016-04-08 06:00:00+00:00,DSI,EDN,5
2016-04-08 06:00:00+00:00,DSI,EGH,5
2016-04-08 06:00:00+00:00,DSI,EGHM,9
2016-04-08 06:00:00+00:00,DSI,EHS,10
2016-04-08 06:00:00+00:00,DSI,EHV,10
2016-04-08 06:00:00+00:00,DSI,EKZ,4
2016-04-08 06:00:00+00:00,DSI,EML,5
2016-04-08 06:00:00+00:00,DSI,EMN,5
2016-04-08 06:00:00+00:00,DSI,EMNZ,10
2016-04-08 06:00:00+00:00,DSI,ES,5
2016-04-08 06:00:00+00:00,DSI,ESE,7
2016-04-08 06:00:00+00:00,DSI,ESK,5
2016-04-08 06:00:00+00:00,DSI,EST,7
2016-04-08 06:00:00+00:00,DSI,ETN,5
2016-04-08 06:00:00+00:00,DSI,FN,4
2016-04-08 06:00:00+00:00,DSI,FWD,9
2016-04-08 06:00:00+00:00,DSI,GBG,4
2016-04-08 06:00:00+00:00,DSI,GBR,4
2016-04-08 06:00:00+00:00,DSI,GD,5
2016-04-08 06:00:00+00:00,DSI,GDG,10
2016-04-08 06:00:00+00:00,DSI,GDK,5
2016-04-08 06:00:00+00:00,DSI,GDM,5
2016-04-08 06:00:00+00:00,DSI,GDR,6
2016-04-08 06:00:00+00:00,DSI,GERP,10
2016-04-08 06:00:00+00:00,DSI,GK,6
2016-04-08 06:00:00+00:00,DSI,GLN,9
2016-04-08 06:00:00+00:00,DSI,GN,5
2016-04-08 06:00:00+00:00,DSI,GND,5
2016-04-08 06:00:00+00:00,DSI,GNN,5
2016-04-08 06:00:00+00:00,DSI,GO,6
2016-04-08 06:00:00+00:00,DSI,GP,10
2016-04-08 06:00:00+00:00,DSI,GR,9
2016-04-08 06:00:00+00:00,DSI,GS,7
2016-04-08 06:00:00+00:00,DSI,GV,12
2016-04-08 06:00:00+00:00,DSI,GVC,9
2016-04-08 06:00:00+00:00,DSI,GVM,5
2016-04-08 06:00:00+00:00,DSI,GVMW,11
2016-04-08 06:00:00+00:00,DSI,GW,7
2016-04-08 06:00:00+00:00,DSI,GZ,10
2016-04-08 06:00:00+00:00,DSI,HAD,8
2016-04-08 06:00:00+00:00,DSI,HB,10
2016-04-08 06:00:00+00:00,DSI,HBZM,6
2016-04-08 06:00:00+00:00,DSI,HD,10
2016-04-08 06:00:00+00:00,DSI,HDB,6
2016-04-08 06:00:00+00:00,DSI,HDE,5
2016-04-08 06:00:00+00:00,DSI,HDG,9
2016-04-08 06:00:00+00:00,DSI,HDR,4
2016-04-08 06:00:00+00:00,DSI,HDRZ,12
2016-04-08 06:00:00+00:00,DSI,HFD,7
2016-04-08 06:00:00+00:00,DSI,HGL,5
2016-04-08 06:00:00+00:00,DSI,HGLG,5
2016-04-08 06:00:00+00:00,DSI,HGLO,9
2016-04-08 06:00:00+00:00,DSI,HGV,5
2016-04-08 06:00:00+00:00,DSI,HGZ,5
2016-04-08 06:00:00+00:00,DSI,HIL,5
2016-04-08 06:00:00+00:00,DSI,HK,11
2016-04-08 06:00:00+00:00,DSI,HKS,6
2016-04-08 06:00:00+00:00,DSI,HLD,6
2016-04-08 06:00:00+00:00,DSI,HLDS,8
2016-04-08 06:00:00+00:00,DSI,HLG,5
2016-04-08 06:00:00+00:00,DSI,HLGH,4
2016-04-08 06:00:00+00:00,DSI,HLM,6
2016-04-08 06:00:00+00:00,DSI,HLMS,10
2016-04-08 06:00:00+00:00,DSI,HLO,7
2016-04-08 06:00:00+00:00,DSI,HM,9
2016-04-08 06:00:00+00:00,DSI,HMBH,4
2016-04-08 06:00:00+00:00,DSI,HMBV,10
2016-04-08 06:00:00+00:00,DSI,HMH,11
2016-04-08 06:00:00+00:00,DSI,HMN,5
2016-04-08 06:00:00+00:00,DSI,HN,5
2016-04-08 06:00:00+00:00,DSI,HNK,5
2016-04-08 06:00:00+00:00,DSI,HNO,9
2016-04-08 06:00:00+00:00,DSI,HNP,4
2016-04-08 06:00:00+00:00,DSI,HON,9
2016-04-08 06:00:00+00:00,DSI,HOR,9
2016-04-08 06:00:00+00:00,DSI,HR,4
2016-04-08 06:00:00+00:00,DSI,HRL,9
2016-04-08 06:00:00+00:00,DSI,HRLK,9
2016-04-08 06:00:00+00:00,DSI,HRLW,10
2016-04-08 06:00:00+00:00,DSI,HRN,9
2016-04-08 06:00:00+00:00,DSI,HRT,7
2016-04-08 06:00:00+00:00,DSI,HT,5
2016-04-08 06:00:00+00:00,DSI,HTN,10
2016-04-08 06:00:00+00:00,DSI,HTNC,8
2016-04-08 06:00:00+00:00,DSI,HTO,8
2016-04-08 06:00:00+00:00,DSI,HVL,5
2016-04-08 06:00:00+00:00,DSI,HVS,7
2016-04-08 06:00:00+00:00,DSI,HVSM,6
2016-04-08 06:00:00+00:00,DSI,HVSP,5
2016-04-08 06:00:00+00:00,DSI,HWD,11
2016-04-08 06:00:00+00:00,DSI,HWZB,9
2016-04-08 06:00:00+00:00,DSI,HZE,9
2016-04-08 06:00:00+00:00,DSI,IJT,5
2016-04-08 06:00:00+00:00,DSI,KBD,6
2016-04-08 06:00:00+00:00,DSI,KBK,10
2016-04-08 06:00:00+00:00,DSI,KBW,9
2016-04-08 06:00:00+00:00,DSI,KLP,10
2016-04-08 06:00:00+00:00,DSI,KMA,6
2016-04-08 06:00:00+00:00,DSI,KMR,10
2016-04-08 06:00:00+00:00,DSI,KMW,4
2016-04-08 06:00:00+00:00,DSI,KPN,4
2016-04-08 06:00:00+00:00,DSI,KPNZ,5
2016-04-08 06:00:00+00:00,DSI,KRD,8
2016-04-08 06:00:00+00:00,DSI,KRG,11
2016-04-08 06:00:00+00:00,DSI,KTR,9
2016-04-08 06:00:00+00:00,DSI,KW,10
2016-04-08 06:00:00+00:00,DSI,KZD,6
2016-04-08 06:00:00+00:00,DSI,LAA,8
2016-04-08 06:00:00+00:00,DSI,LC,10
2016-04-08 06:00:00+00:00,DSI,LDL,5
2016-04-08 06:00:00+00:00,DSI,LDM,11
2016-04-08 06:00:00+00:00,DSI,LEDN,10
2016-04-08 06:00:00+00:00,DSI,LG,4
2016-04-08 06:00:00+00:00,DSI,LLS,9
2016-04-08 06:00:00+00:00,DSI,LP,10
2016-04-08 06:00:00+00:00,DSI,LTN,9
2016-04-08 06:00:00+00:00,DSI,LTV,10
2016-04-08 06:00:00+00:00,DSI,LUT,9
2016-04-08 06:00:00+00:00,DSI,LW,5
2016-04-08 06:00:00+00:00,DSI,LWC,7
2016-04-08 06:00:00+00:00,DSI,MAS,11
2016-04-08 06:00:00+00:00,DSI,MDB,5
2016-04-08 06:00:00+00:00,DSI,MES,6
2016-04-08 06:00:00+00:00,DSI,MG,5
2016-04-08 06:00:00+00:00,DSI,MMLH,5
2016-04-08 06:00:00+00:00,DSI,MP,4
2016-04-08 06:00:00+00:00,DSI,MRB,7
2016-04-08 06:00:00+00:00,DSI,MRN,10
2016-04-08 06:00:00+00:00,DSI,MSS,6
2016-04-08 06:00:00+00:00,DSI,MSW,6
2016-04-08 06:00:00+00:00,DSI,MT,7
2016-04-08 06:00:00+00:00,DSI,MTH,5
2016-04-08 06:00:00+00:00,DSI,MTN,9
2016-04-08 06:00:00+00:00,DSI,MTR,5
2016-04-08 06:00:00+00:00,DSI,MZ,9
2016-04-08 06:00:00+00:00,DSI,NA,7
2016-04-08 06:00:00+00:00,DSI,NDB,10
2016-04-08 06:00:00+00:00,DSI,NH,9
2016-04-08 06:00:00+00:00,DSI,NKK,10
2016-04-08 06:00:00+00:00,DSI,NM,7
2016-04-08 06:00:00+00:00,DSI,NMD,10
2016-04-08 06:00:00+00:00,DSI,NMGO,10
2016-04-08 06:00:00+00:00,DSI,NMH,10
2016-04-08 06:00:00+00:00,DSI,NML,9
2016-04-08 06:00:00+00:00,DSI,NS,10
2016-04-08 06:00:00+00:00,DSI,NSCH,9
2016-04-08 06:00:00+00:00,DSI,NVD,7
2016-04-08 06:00:00+00:00,DSI,NVP,10
2016-04-08 06:00:00+00:00,DSI,NWK,10
2016-04-08 06:00:00+00:00,DSI,NWL,5
2016-04-08 06:00:00+00:00,DSI,O,6
2016-04-08 06:00:00+00:00,DSI,OBD,10
2016-04-08 06:00:00+00:00,DSI,ODB,6
2016-04-08 06:00:00+00:00,DSI,ODZ,4
2016-04-08 06:00:00+00:00,DSI,OMN,8
2016-04-08 06:00:00+00:00,DSI,OP,4
2016-04-08 06:00:00+00:00,DSI,OST,5
2016-04-08 06:00:00+00:00,DSI,OT,6
2016-04-08 06:00:00+00:00,DSI,OTB,9
2016-04-08 06:00:00+00:00,DSI,OVN,10
2016-04-08 06:00:00+00:00,DSI,OW,5
2016-04-08 06:00:00+00:00,DSI,PMO,6
2016-04-08 06:00:00+00:00,DSI,PMR,9
2016-04-08 06:00:00+00:00,DSI,PMW,4
2016-04-08 06:00:00+00:00,DSI,PT,10
2016-04-08 06:00:00+00:00,DSI,RAI,10
2016-04-08 06:00:00+00:00,DSI,RAT,5
2016-04-08 06:00:00+00:00,DSI,RB,6
2016-04-08 06:00:00+00:00,DSI,RD,8
2016-04-08 06:00:00+00:00,DSI,RH,9
2016-04-08 06:00:00+00:00,DSI,RHN,4
2016-04-08 06:00:00+00:00,DSI,RL,9
2016-04-08 06:00:00+00:00,DSI,RLB,8
2016-04-08 06:00:00+00:00,DSI,RM,6
2016-04-08 06:00:00+00:00,DSI,RS,6
2016-04-08 06:00:00+00:00,DSI,RSD,5
2016-04-08 06:00:00+00:00,DSI,RSN,6
2016-04-08 06:00:00+00:00,DSI,RSW,7
2016-04-08 06:00:00+00:00,DSI,RTA,5
2016-04-08 06:00:00+00:00,DSI,RTB,11
2016-04-08 06:00:00+00:00,DSI,RTD,13
2016-04-08 06:00:00+00:00,DSI,RTN,9
2016-04-08 06:00:00+00:00,DSI,RTZ,8
2016-04-08 06:00:00+00:00,DSI,RV,7
2016-04-08 06:00:00+00:00,DSI,RVS,7
2016-04-08 06:00:00+00:00,DSI,SBK,9
2016-04-08 06:00:00+00:00,DSI,SD,9
2016-04-08 06:00:00+00:00,DSI,SDA,8
2016-04-08 06:00:00+00:00,DSI,SDM,11
2016-04-08 06:00:00+00:00,DSI,SDT,9
2016-04-08 06:00:00+00:00,DSI,SDTB,6
2016-04-08 06:00:00+00:00,DSI,SGL,5
2016-04-08 06:00:00+00:00,DSI,SGN,7
2016-04-08 06:00:00+00:00,DSI,SHL,11
2016-04-08 06:00:00+00:00,DSI,SK,5
2016-04-08 06:00:00+00:00,DSI,SKND,9
2016-04-08 06:00:00+00:00,DSI,SM,4
2016-04-08 06:00:00+00:00,DSI,SN,7
2016-04-08 06:00:00+00:00,DSI,SOG,7
2016-04-08 06:00:00+00:00,DSI,SPM,6
2016-04-08 06:00:00+00:00,DSI,SPTN,10
2016-04-08 06:00:00+00:00,DSI,SPTZ,9
2016-04-08 06:00:00+00:00,DSI,SRN,4
2016-04-08 06:00:00+00:00,DSI,SSH,11
2016-04-08 06:00:00+00:00,DSI,ST,5
2016-04-08 06:00:00+00:00,DSI,STD,10
2016-04-08 06:00:00+00:00,DSI,STM,4
2016-04-08 06:00:00+00:00,DSI,STV,8
2016-04-08 06:00:00+00:00,DSI,STZ,10
2016-04-08 06:00:00+00:00,DSI,SWD,6
2016-04-08 06:00:00+00:00,DSI,SWK,7
2016-04-08 06:00:00+00:00,DSI,TB,7
2016-04-08 06:00:00+00:00,DSI,TBG,9
2016-04-08 06:00:00+00:00,DSI,TBR,8
2016-04-08 06:00:00+00:00,DSI,TBU,9
2016-04-08 06:00:00+00:00,DSI,TG,6
2016-04-08 06:00:00+00:00,DSI,TL,10
2016-04-08 06:00:00+00:00,DSI,TPSW,11
2016-04-08 06:00:00+00:00,DSI,TWL,6
2016-04-08 06:00:00+00:00,DSI,UHM,9
2016-04-08 06:00:00+00:00,DSI,UHZ,7
2016-04-08 06:00:00+00:00,DSI,UST,9
2016-04-08 06:00:00+00:00,DSI,UT,14
2016-04-08 06:00:00+00:00,DSI,UTG,10
2016-04-08 06:00:00+00:00,DSI,UTL,10
2016-04-08 06:00:00+00:00,DSI,UTLR,8
2016-04-08 06:00:00+00:00,DSI,UTM,4
2016-04-08 06:00:00+00:00,DSI,UTO,8
2016-04-08 06:00:00+00:00,DSI,UTT,8
2016-04-08 06:00:00+00:00,DSI,UTZL,5
2016-04-08 06:00:00+00:00,DSI,VB,10
2016-04-08 06:00:00+00:00,DSI,VD,5
2016-04-08 06:00:00+00:00,DSI,VDG,5
2016-04-08 06:00:00+00:00,DSI,VDL,5
2016-04-08 06:00:00+00:00,DSI,VDM,5
2016-04-08 06:00:00+00:00,DSI,VDO,6
2016-04-08 06:00:00+00:00,DSI,VDW,7
2016-04-08 06:00:00+00:00,DSI,VEM,5
2016-04-08 06:00:00+00:00,DSI,VG,5
2016-04-08 06:00:00+00:00,DSI,VH,6
2016-04-08 06:00:00+00:00,DSI,VHP,6
2016-04-08 06:00:00+00:00,DSI,VK,5
2016-04-08 06:00:00+00:00,DSI,VL,5
2016-04-08 06:00:00+00:00,DSI,VLB,9
2016-04-08 06:00:00+00:00,DSI,VNDC,9
2016-04-08 06:00:00+00:00,DSI,VNDW,6
2016-04-08 06:00:00+00:00,DSI,VP,9
2016-04-08 06:00:00+00:00,DSI,VRY,6
2016-04-08 06:00:00+00:00,DSI,VS,4
2016-04-08 06:00:00+00:00,DSI,VSS,6
2016-04-08 06:00:00+00:00,DSI,VST,9
2016-04-08 06:00:00+00:00,DSI,VSV,9
2016-04-08 06:00:00+00:00,DSI,VTN,9
2016-04-08 06:00:00+00:00,DSI,VZ,9
2016-04-08 06:00:00+00:00,DSI,WAD,10
2016-04-08 06:00:00+00:00,DSI,WADN,9
2016-04-08 06:00:00+00:00,DSI,WC,7
2016-04-08 06:00:00+00:00,DSI,WD,6
2016-04-08 06:00:00+00:00,DSI,WDN,9
2016-04-08 06:00:00+00:00,DSI,WF,5
2016-04-08 06:00:00+00:00,DSI,WFM,10
2016-04-08 06:00:00+00:00,DSI,WH,10
2016-04-08 06:00:00+00:00,DSI,WK,5
2016-04-08 06:00:00+00:00,DSI,WL,9
2016-04-08 06:00:00+00:00,DSI,WM,5
2016-04-08 06:00:00+00:00,DSI,WP,8
2016-04-08 06:00:00+00:00,DSI,WS,5
2016-04-08 06:00:00+00:00,DSI,WSM,9
2016-04-08 06:00:00+00:00,DSI,WT,6
2016-04-08 06:00:00+00:00,DSI,WTV,5
2016-04-08 06:00:00+00:00,DSI,WV,5
2016-04-08 06:00:00+00:00,DSI,WW,5
2016-04-08 06:00:00+00:00,DSI,WWW,9
2016-04-08 06:00:00+00:00,DSI,WZ,5
2016-04-08 06:00:00+00:00,DSI,YPB,6
2016-04-08 06:00:00+00:00,DSI,ZA,5
2016-04-08 06:00:00+00:00,DSI,ZB,10
2016-04-08 06:00:00+00:00,DSI,ZBM,11
2016-04-08 06:00:00+00:00,DSI,ZD,10
2016-04-08 06:00:00+00:00,DSI,ZDK,7
2016-04-08 06:00:00+00:00,DSI,ZH,5
2016-04-08 06:00:00+00:00,DSI,ZL,8
2016-04-08 06:00:00+00:00,DSI,ZLW,10
2016-04-08 06:00:00+00:00,DSI,ZP,6
2016-04-08 06:00:00+00:00,DSI,ZTM,5
2016-04-08 06:00:00+00:00,DSI,ZTMO,6
2016-04-08 06:00:00+00:00,DSI,ZV,5
2016-04-08 06:00:00+00:00,DSI,ZVB,11
2016-04-08 06:00:00+00:00,DSI,ZVT,4
2016-04-08 06:00:00+00:00,DSI,ZWD,8
2016-04-08 07:00:00+00:00,DSI,AC,9
2016-04-08 07:00:00+00:00,DSI,AH,10
2016-04-08 07:00:00+00:00,DSI,AHP,10
2016-04-08 07:00:00+00:00,DSI,AHPR,5
2016-04-08 07:00:00+00:00,DSI,AHZ,10
2016-04-08 07:00:00+00:00,DSI,AKL,8
2016-04-08 07:00:00+00:00,DSI,AKM,6
2016-04-08 07:00:00+00:00,DSI,ALM,8
2016-04-08 07:00:00+00:00,DSI,ALMB,4
2016-04-08 07:00:00+00:00,DSI,ALMM,8
2016-04-08 07:00:00+00:00,DSI,ALMO,9
2016-04-08 07:00:00+00:00,DSI,ALMP,9
2016-04-08 07:00:00+00:00,DSI,AMF,8
2016-04-08 07:00:00+00:00,DSI,AMFS,6
2016-04-08 07:00:00+00:00,DSI,AML,5
2016-04-08 07:00:00+00:00,DSI,AMPO,6
2016-04-08 07:00:00+00:00,DSI,AMR,10
2016-04-08 07:00:00+00:00,DSI,AMRI,9
2016-04-08 07:00:00+00:00,DSI,AMRN,11
2016-04-08 07:00:00+00:00,DSI,ANA,11
2016-04-08 07:00:00+00:00,DSI,APD,9
2016-04-08 07:00:00+00:00,DSI,APDM,10
2016-04-08 07:00:00+00:00,DSI,APDO,8
2016-04-08 07:00:00+00:00,DSI,APG,5
2016-04-08 07:00:00+00:00,DSI,APN,9
2016-04-08 07:00:00+00:00,DSI,ARN,5
2016-04-08 07:00:00+00:00,DSI,ASA,9
2016-04-08 07:00:00+00:00,DSI,ASB,5
2016-04-08 07:00:00+00:00,DSI,ASD,11
2016-04-08 07:00:00+00:00,DSI,ASDL,10
2016-04-08 07:00:00+00:00,DSI,ASDM,7
2016-04-08 07:00:00+00:00,DSI,ASDZ,10
2016-04-08 07:00:00+00:00,DSI,ASHD,8
2016-04-08 07:00:00+00:00,DSI,ASN,10
2016-04-08 07:00:00+00:00,DSI,ASS,10
2016-04-08 07:00:00+00:00,DSI,ASSP,10
2016-04-08 07:00:00+00:00,DSI,ATN,9
2016-04-08 07:00:00+00:00,DSI,AVAT,5
2016-04-08 07:00:00+00:00,DSI,BD,9
2016-04-08 07:00:00+00:00,DSI,BDE,10
2016-04-08 07:00:00+00:00,DSI,BDG,9
2016-04-08 07:00:00+00:00,DSI,BDM,5
2016-04-08 07:00:00+00:00,DSI,BDPB,9
2016-04-08 07:00:00+00:00,DSI,BET,6
2016-04-08 07:00:00+00:00,DSI,BF,8
2016-04-08 07:00:00+00:00,DSI,BGN,13
2016-04-08 07:00:00+00:00,DSI,BHDV,10
2016-04-08 07:00:00+00:00,DSI,BHV,9
2016-04-08 07:00:00+00:00,DSI,BK,6
2016-04-08 07:00:00+00:00,DSI,BKF,10
2016-04-08 07:00:00+00:00,DSI,BKG,9
2016-04-08 07:00:00+00:00,DSI,BKL,6
2016-04-08 07:00:00+00:00,DSI,BL,5
2016-04-08 07:00:00+00:00,DSI,BLL,6
2016-04-08 07:00:00+00:00,DSI,BMN,6
2016-04-08 07:00:00+00:00,DSI,BMR,5
2016-04-08 07:00:00+00:00,DSI,BN,10
2016-04-08 07:00:00+00:00,DSI,BNC,6
2016-04-08 07:00:00+00:00,DSI,BNK,8
2016-04-08 07:00:00+00:00,DSI,BNN,5
2016-04-08 07:00:00+00:00,DSI,BNZ,5
2016-04-08 07:00:00+00:00,DSI,BP,5
2016-04-08 07:00:00+00:00,DSI,BR,6
2016-04-08 07:00:00+00:00,DSI,BRD,11
2016-04-08 07:00:00+00:00,DSI,BRN,6
2016-04-08 07:00:00+00:00,DSI,BSD,5
2016-04-08 07:00:00+00:00,DSI,BSK,4
2016-04-08 07:00:00+00:00,DSI,BSMZ,5
2016-04-08 07:00:00+00:00,DSI,BTL,12
2016-04-08 07:00:00+00:00,DSI,BV,6
2016-04-08 07:00:00+00:00,DSI,BZL,5
2016-04-08 07:00:00+00:00,DSI,CAS,7
2016-04-08 07:00:00+00:00,DSI,CK,7
2016-04-08 07:00:00+00:00,DSI,CL,5
2016-04-08 07:00:00+00:00,DSI,CO,8
2016-04-08 07:00:00+00:00,DSI,CPS,12
2016-04-08 07:00:00+00:00,DSI,CVM,9
2016-04-08 07:00:00+00:00,DSI,DA,5
2016-04-08 07:00:00+00:00,DSI,DB,10
2016-04-08 07:00:00+00:00,DSI,DDN,5
2016-04-08 07:00:00+00:00,DSI,DDR,6
2016-04-08 07:00:00+00:00,DSI,DDRS,9
2016-04-08 07:00:00+00:00,DSI,DDZD,10
2016-04-08 07:00:00+00:00,DSI,DEI,9
2016-04-08 07:00:00+00:00,DSI,DID,5
2016-04-08 07:00:00+00:00,DSI,DL,5
2016-04-08 07:00:00+00:00,DSI,DLD,9
2016-04-08 07:00:00+00:00,DSI,DLN,9
2016-04-08 07:00:00+00:00,DSI,DMN,9
2016-04-08 07:00:00+00:00,DSI,DMNZ,8
2016-04-08 07:00:00+00:00,DSI,DN,12
2016-04-08 07:00:00+00:00,DSI,DR,5
2016-04-08 07:00:00+00:00,DSI,DRH,5
2016-04-08 07:00:00+00:00,DSI,DRON,9
2016-04-08 07:00:00+00:00,DSI,DRP,4
2016-04-08 07:00:00+00:00,DSI,DT,8
2016-04-08 07:00:00+00:00,DSI,DTC,5
2016-04-08 07:00:00+00:00,DSI,DTCH,9
2016-04-08 07:00:00+00:00,DSI,DTZ,10
2016-04-08 07:00:00+00:00,DSI,DV,10
2016-04-08 07:00:00+00:00,DSI,DVC,7
2016-04-08 07:00:00+00:00,DSI,DVD,10
2016-04-08 07:00:00+00:00,DSI,DVN,8
2016-04-08 07:00:00+00:00,DSI,DVNK,9
2016-04-08 07:00:00+00:00,DSI,DWE,4
2016-04-08 07:00:00+00:00,DSI,DZ,9
2016-04-08 07:00:00+00:00,DSI,DZW,5
2016-04-08 07:00:00+00:00,DSI,EC,9
2016-04-08 07:00:00+00:00,DSI,ED,5
2016-04-08 07:00:00+00:00,DSI,EDC,6
2016-04-08 07:00:00+00:00,DSI,EDN,10
2016-04-08 07:00:00+00:00,DSI,EGH,4
2016-04-08 07:00:00+00:00,DSI,EGHM,8
2016-04-08 07:00:00+00:00,DSI,EHS,10
2016-04-08 07:00:00+00:00,DSI,EHV,11
2016-04-08 07:00:00+00:00,DSI,EKZ,4
2016-04-08 07:00:00+00:00,DSI,EML,8
2016-04-08 07:00:00+00:00,DSI,EMN,4
2016-04-08 07:00:00+00:00,DSI,EMNZ,9
2016-04-08 07:00:00+00:00,DSI,ES,6
2016-04-08 07:00:00+00:00,DSI,ESE,5
2016-04-08 07:00:00+00:00,DSI,ESK,6
2016-04-08 07:00:00+00:00,DSI,EST,6
2016-04-08 07:00:00+00:00,DSI,ETN,5
2016-04-08 07:00:00+00:00,DSI,FN,5
2016-04-08 07:00:00+00:00,DSI,FWD,9
2016-04-08 07:00:00+00:00,DSI,GBG,4
2016-04-08 07:00:00+00:00,DSI,GBR,6
2016-04-08 07:00:00+00:00,DSI,GD,7
2016-04-08 07:00:00+00:00,DSI,GDG,11
2016-04-08 07:00:00+00:00,DSI,GDK,4
2016-04-08 07:00:00+00:00,DSI,GDM,5
2016-04-08 07:00:00+00:00,DSI,GDR,4
2016-04-08 07:00:00+00:00,DSI,GERP,9
2016-04-08 07:00:00+00:00,DSI,GK,5
2016-04-08 07:00:00+00:00,DSI,GLN,9
2016-04-08 07:00:00+00:00,DSI,GN,5
2016-04-08 07:00:00+00:00,DSI,GND,5
2016-04-08 07:00:00+00:00,DSI,GNN,5
2016-04-08 07:00:00+00:00,DSI,GO,6
2016-04-08 07:00:00+00:00,DSI,GP,9
2016-04-08 07:00:00+00:00,DSI,GR,9
2016-04-08 07:00:00+00:00,DSI,GS,10
2016-04-08 07:00:00+00:00,DSI,GV,11
2016-04-08 07:00:00+00:00,DSI,GVC,10
2016-04-08 07:00:00+00:00,DSI,GVM,5
2016-04-08 07:00:00+00:00,DSI,GVMW,11
2016-04-08 07:00:00+00:00,DSI,GW,6
2016-04-08 07:00:00+00:00,DSI,GZ,13
2016-04-08 07:00:00+00:00,DSI,HAD,6
2016-04-08 07:00:00+00:00,DSI,HB,9
2016-04-08 07:00:00+00:00,DSI,HBZM,4
2016-04-08 07:00:00+00:00,DSI,HD,7
2016-04-08 07:00:00+00:00,DSI,HDB,10
2016-04-08 07:00:00+00:00,DSI,HDE,5
2016-04-08 07:00:00+00:00,DSI,HDG,8
2016-04-08 07:00:00+00:00,DSI,HDR,6
2016-04-08 07:00:00+00:00,DSI,HDRZ,7
2016-04-08 07:00:00+00:00,DSI,HFD,8
2016-04-08 07:00:00+00:00,DSI,HGL,7
2016-04-08 07:00:00+00:00,DSI,HGLG,5
2016-04-08 07:00:00+00:00,DSI,HGLO,6
2016-04-08 07:00:00+00:00,DSI,HGV,7
2016-04-08 07:00:00+00:00,DSI,HGZ,4
2016-04-08 07:00:00+00:00,DSI,HIL,5
2016-04-08 07:00:00+00:00,DSI,HK,10
2016-04-08 07:00:00+00:00,DSI,HKS,8
2016-04-08 07:00:00+00:00,DSI,HLD,9
2016-04-08 07:00:00+00:00,DSI,HLDS,8
2016-04-08 07:00:00+00:00,DSI,HLG,5
2016-04-08 07:00:00+00:00,DSI,HLGH,4
2016-04-08 07:00:00+00:00,DSI,HLM,6
2016-04-08 07:00:00+00:00,DSI,HLMS,9
2016-04-08 07:00:00+00:00,DSI,HLO,6
2016-04-08 07:00:00+00:00,DSI,HM,14
2016-04-08 07:00:00+00:00,DSI,HMBH,11
2016-04-08 07:00:00+00:00,DSI,HMBV,11
2016-04-08 07:00:00+00:00,DSI,HMH,16
2016-04-08 07:00:00+00:00,DSI,HMN,4
2016-04-08 07:00:00+00:00,DSI,HN,5
2016-04-08 07:00:00+00:00,DSI,HNK,7
2016-04-08 07:00:00+00:00,DSI,HNO,4
2016-04-08 07:00:00+00:00,DSI,HNP,4
2016-04-08 07:00:00+00:00,DSI,HON,13
2016-04-08 07:00:00+00:00,DSI,HOR,11
2016-04-08 07:00:00+00:00,DSI,HR,10
2016-04-08 07:00:00+00:00,DSI,HRL,9
2016-04-08 07:00:00+00:00,DSI,HRLK,5
2016-04-08 07:00:00+00:00,DSI,HRLW,9
