2016-04-22 05:00:00+00:00,DSI,EDC,4
2016-04-22 05:00:00+00:00,DSI,EDN,5
2016-04-22 05:00:00+00:00,DSI,EGH,5
2016-04-22 05:00:00+00:00,DSI,EGHM,4
2016-04-22 05:00:00+00:00,DSI,EHS,5
2016-04-22 05:00:00+00:00,DSI,EHV,5
2016-04-22 05:00:00+00:00,DSI,EKZ,7
2016-04-22 05:00:00+00:00,DSI,EML,6
2016-04-22 05:00:00+00:00,DSI,EMN,3
2016-04-22 05:00:00+00:00,DSI,EMNZ,4
2016-04-22 05:00:00+00:00,DSI,ES,4
2016-04-22 05:00:00+00:00,DSI,ESE,9
2016-04-22 05:00:00+00:00,DSI,ESK,9
2016-04-22 05:00:00+00:00,DSI,EST,5
2016-04-22 05:00:00+00:00,DSI,ETN,9
2016-04-22 05:00:00+00:00,DSI,FN,6
2016-04-22 05:00:00+00:00,DSI,FWD,5
2016-04-22 05:00:00+00:00,DSI,GBG,5
2016-04-22 05:00:00+00:00,DSI,GBR,4
2016-04-22 05:00:00+00:00,DSI,GD,11
2016-04-22 05:00:00+00:00,DSI,GDG,5
2016-04-22 05:00:00+00:00,DSI,GDK,8
2016-04-22 05:00:00+00:00,DSI,GDM,6
2016-04-22 05:00:00+00:00,DSI,GDR,5
2016-04-22 05:00:00+00:00,DSI,GERP,7
2016-04-22 05:00:00+00:00,DSI,GK,4
2016-04-22 05:00:00+00:00,DSI,GLN,4
2016-04-22 05:00:00+00:00,DSI,GN,7
2016-04-22 05:00:00+00:00,DSI,GND,9
2016-04-22 05:00:00+00:00,DSI,GNN,7
2016-04-22 05:00:00+00:00,DSI,GO,6
2016-04-22 05:00:00+00:00,DSI,GP,4
2016-04-22 05:00:00+00:00,DSI,GR,6
2016-04-22 05:00:00+00:00,DSI,GS,10
2016-04-22 05:00:00+00:00,DSI,GV,7
2016-04-22 05:00:00+00:00,DSI,GVC,6
2016-04-22 05:00:00+00:00,DSI,GVM,10
2016-04-22 05:00:00+00:00,DSI,GVMW,8
2016-04-22 05:00:00+00:00,DSI,GW,9
2016-04-22 05:00:00+00:00,DSI,GZ,11
2016-04-22 05:00:00+00:00,DSI,HAD,8
2016-04-22 05:00:00+00:00,DSI,HB,6
2016-04-22 05:00:00+00:00,DSI,HBZM,8
2016-04-22 05:00:00+00:00,DSI,HD,6
2016-04-22 05:00:00+00:00,DSI,HDB,4
2016-04-22 05:00:00+00:00,DSI,HDE,6
2016-04-22 05:00:00+00:00,DSI,HDG,5
2016-04-22 05:00:00+00:00,DSI,HDR,4
2016-04-22 05:00:00+00:00,DSI,HDRZ,7
2016-04-22 05:00:00+00:00,DSI,HFD,8
2016-04-22 05:00:00+00:00,DSI,HGL,5
2016-04-22 05:00:00+00:00,DSI,HGLG,5
2016-04-22 05:00:00+00:00,DSI,HGLO,6
2016-04-22 05:00:00+00:00,DSI,HGV,11
2016-04-22 05:00:00+00:00,DSI,HGZ,9
2016-04-22 05:00:00+00:00,DSI,HIL,8
2016-04-22 05:00:00+00:00,DSI,HK,6
2016-04-22 05:00:00+00:00,DSI,HKS,5
2016-04-22 05:00:00+00:00,DSI,HLD,4
2016-04-22 05:00:00+00:00,DSI,HLDS,4
2016-04-22 05:00:00+00:00,DSI,HLG,9
2016-04-22 05:00:00+00:00,DSI,HLGH,3
2016-04-22 05:00:00+00:00,DSI,HLM,10
2016-04-22 05:00:00+00:00,DSI,HLMS,8
2016-04-22 05:00:00+00:00,DSI,HLO,8
2016-04-22 05:00:00+00:00,DSI,HM,9
2016-04-22 05:00:00+00:00,DSI,HMBH,9
2016-04-22 05:00:00+00:00,DSI,HMBV,5
2016-04-22 05:00:00+00:00,DSI,HMH,5
2016-04-22 05:00:00+00:00,DSI,HMN,5
2016-04-22 05:00:00+00:00,DSI,HN,5
2016-04-22 05:00:00+00:00,DSI,HNK,8
2016-04-22 05:00:00+00:00,DSI,HNO,7
2016-04-22 05:00:00+00:00,DSI,HNP,9
2016-04-22 05:00:00+00:00,DSI,HON,5
2016-04-22 05:00:00+00:00,DSI,HOR,10
2016-04-22 05:00:00+00:00,DSI,HR,4
2016-04-22 05:00:00+00:00,DSI,HRL,4
2016-04-22 05:00:00+00:00,DSI,HRLK,8
2016-04-22 05:00:00+00:00,DSI,HRLW,9
2016-04-22 05:00:00+00:00,DSI,HRN,8
2016-04-22 05:00:00+00:00,DSI,HRT,4
2016-04-22 05:00:00+00:00,DSI,HT,4
2016-04-22 05:00:00+00:00,DSI,HTN,7
2016-04-22 05:00:00+00:00,DSI,HTNC,9
2016-04-22 05:00:00+00:00,DSI,HTO,6
2016-04-22 05:00:00+00:00,DSI,HVL,10
2016-04-22 05:00:00+00:00,DSI,HVS,6
2016-04-22 05:00:00+00:00,DSI,HVSM,9
2016-04-22 05:00:00+00:00,DSI,HVSP,6
2016-04-22 05:00:00+00:00,DSI,HWD,10
2016-04-22 05:00:00+00:00,DSI,HWZB,9
2016-04-22 05:00:00+00:00,DSI,HZE,10
2016-04-22 05:00:00+00:00,DSI,IJT,9
2016-04-22 05:00:00+00:00,DSI,KBD,5
2016-04-22 05:00:00+00:00,DSI,KBK,6
2016-04-22 05:00:00+00:00,DSI,KBW,10
2016-04-22 05:00:00+00:00,DSI,KLP,5
2016-04-22 05:00:00+00:00,DSI,KMA,4
2016-04-22 05:00:00+00:00,DSI,KMR,8
2016-04-22 05:00:00+00:00,DSI,KMW,8
2016-04-22 05:00:00+00:00,DSI,KPN,4
2016-04-22 05:00:00+00:00,DSI,KPNZ,9
2016-04-22 05:00:00+00:00,DSI,KRD,8
2016-04-22 05:00:00+00:00,DSI,KRG,9
2016-04-22 05:00:00+00:00,DSI,KTR,7
2016-04-22 05:00:00+00:00,DSI,KW,10
2016-04-22 05:00:00+00:00,DSI,KZD,9
2016-04-22 05:00:00+00:00,DSI,LAA,8
2016-04-22 05:00:00+00:00,DSI,LC,7
2016-04-22 05:00:00+00:00,DSI,LDL,13
2016-04-22 05:00:00+00:00,DSI,LDM,9
2016-04-22 05:00:00+00:00,DSI,LEDN,10
2016-04-22 05:00:00+00:00,DSI,LG,8
2016-04-22 05:00:00+00:00,DSI,LLS,8
2016-04-22 05:00:00+00:00,DSI,LP,6
2016-04-22 05:00:00+00:00,DSI,LTN,5
2016-04-22 05:00:00+00:00,DSI,LTV,8
2016-04-22 05:00:00+00:00,DSI,LUT,5
2016-04-22 05:00:00+00:00,DSI,LW,4
2016-04-22 05:00:00+00:00,DSI,LWC,8
2016-04-22 05:00:00+00:00,DSI,MAS,8
2016-04-22 05:00:00+00:00,DSI,MDB,9
2016-04-22 05:00:00+00:00,DSI,MES,6
2016-04-22 05:00:00+00:00,DSI,MG,6
2016-04-22 05:00:00+00:00,DSI,MMLH,8
2016-04-22 05:00:00+00:00,DSI,MP,11
2016-04-22 05:00:00+00:00,DSI,MRB,7
2016-04-22 05:00:00+00:00,DSI,MRN,5
2016-04-22 05:00:00+00:00,DSI,MSS,9
2016-04-22 05:00:00+00:00,DSI,MSW,9
2016-04-22 05:00:00+00:00,DSI,MT,8
2016-04-22 05:00:00+00:00,DSI,MTH,8
2016-04-22 05:00:00+00:00,DSI,MTN,5
2016-04-22 05:00:00+00:00,DSI,MTR,8
2016-04-22 05:00:00+00:00,DSI,MZ,9
2016-04-22 05:00:00+00:00,DSI,NA,4
2016-04-22 05:00:00+00:00,DSI,NDB,7
2016-04-22 05:00:00+00:00,DSI,NH,8
2016-04-22 05:00:00+00:00,DSI,NKK,10
2016-04-22 05:00:00+00:00,DSI,NM,5
2016-04-22 05:00:00+00:00,DSI,NMD,8
2016-04-22 05:00:00+00:00,DSI,NMGO,6
2016-04-22 05:00:00+00:00,DSI,NMH,6
2016-04-22 05:00:00+00:00,DSI,NML,8
2016-04-22 05:00:00+00:00,DSI,NS,9
2016-04-22 05:00:00+00:00,DSI,NSCH,7
2016-04-22 05:00:00+00:00,DSI,NVD,6
2016-04-22 05:00:00+00:00,DSI,NVP,9
2016-04-22 05:00:00+00:00,DSI,NWK,7
2016-04-22 05:00:00+00:00,DSI,NWL,9
2016-04-22 05:00:00+00:00,DSI,O,6
2016-04-22 05:00:00+00:00,DSI,OBD,9
2016-04-22 05:00:00+00:00,DSI,ODB,5
2016-04-22 05:00:00+00:00,DSI,ODZ,5
2016-04-22 05:00:00+00:00,DSI,OMN,6
2016-04-22 05:00:00+00:00,DSI,OP,10
2016-04-22 05:00:00+00:00,DSI,OST,9
2016-04-22 05:00:00+00:00,DSI,OT,4
2016-04-22 05:00:00+00:00,DSI,OTB,9
2016-04-22 05:00:00+00:00,DSI,OVN,8
2016-04-22 05:00:00+00:00,DSI,OW,4
2016-04-22 05:00:00+00:00,DSI,PMO,5
2016-04-22 05:00:00+00:00,DSI,PMR,5
2016-04-22 05:00:00+00:00,DSI,PMW,5
2016-04-22 05:00:00+00:00,DSI,PT,10
2016-04-22 05:00:00+00:00,DSI,RAI,9
2016-04-22 05:00:00+00:00,DSI,RAT,10
2016-04-22 05:00:00+00:00,DSI,RB,5
2016-04-22 05:00:00+00:00,DSI,RD,4
2016-04-22 05:00:00+00:00,DSI,RH,9
2016-04-22 05:00:00+00:00,DSI,RHN,9
2016-04-22 05:00:00+00:00,DSI,RL,4
2016-04-22 05:00:00+00:00,DSI,RLB,10
2016-04-22 05:00:00+00:00,DSI,RM,7
2016-04-22 05:00:00+00:00,DSI,RS,5
2016-04-22 05:00:00+00:00,DSI,RSD,9
2016-04-22 05:00:00+00:00,DSI,RSN,10
2016-04-22 05:00:00+00:00,DSI,RSW,5
2016-04-22 05:00:00+00:00,DSI,RTA,4
2016-04-22 05:00:00+00:00,DSI,RTB,10
2016-04-22 05:00:00+00:00,DSI,RTD,8
2016-04-22 05:00:00+00:00,DSI,RTN,9
2016-04-22 05:00:00+00:00,DSI,RTZ,10
2016-04-22 05:00:00+00:00,DSI,RV,5
2016-04-22 05:00:00+00:00,DSI,RVS,8
2016-04-22 05:00:00+00:00,DSI,SBK,7
2016-04-22 05:00:00+00:00,DSI,SD,7
2016-04-22 05:00:00+00:00,DSI,SDA,4
2016-04-22 05:00:00+00:00,DSI,SDM,7
2016-04-22 05:00:00+00:00,DSI,SDT,10
2016-04-22 05:00:00+00:00,DSI,SDTB,10
2016-04-22 05:00:00+00:00,DSI,SGL,10
2016-04-22 05:00:00+00:00,DSI,SGN,5
2016-04-22 05:00:00+00:00,DSI,SHL,7
2016-04-22 05:00:00+00:00,DSI,SK,9
2016-04-22 05:00:00+00:00,DSI,SKND,8
2016-04-22 05:00:00+00:00,DSI,SM,4
2016-04-22 05:00:00+00:00,DSI,SN,8
2016-04-22 05:00:00+00:00,DSI,SOG,8
2016-04-22 05:00:00+00:00,DSI,SPM,5
2016-04-22 05:00:00+00:00,DSI,SPTN,6
2016-04-22 05:00:00+00:00,DSI,SPTZ,6
2016-04-22 05:00:00+00:00,DSI,SRN,5
2016-04-22 05:00:00+00:00,DSI,SSH,10
2016-04-22 05:00:00+00:00,DSI,ST,6
2016-04-22 05:00:00+00:00,DSI,STD,9
2016-04-22 05:00:00+00:00,DSI,STM,4
2016-04-22 05:00:00+00:00,DSI,STV,4
2016-04-22 05:00:00+00:00,DSI,STZ,9
2016-04-22 05:00:00+00:00,DSI,SWD,4
2016-04-22 05:00:00+00:00,DSI,SWK,5
2016-04-22 05:00:00+00:00,DSI,TB,9
2016-04-22 05:00:00+00:00,DSI,TBG,8
2016-04-22 05:00:00+00:00,DSI,TBR,10
2016-04-22 05:00:00+00:00,DSI,TBU,8
2016-04-22 05:00:00+00:00,DSI,TG,4
2016-04-22 05:00:00+00:00,DSI,TL,4
2016-04-22 05:00:00+00:00,DSI,TPSW,6
2016-04-22 05:00:00+00:00,DSI,TWL,4
2016-04-22 05:00:00+00:00,DSI,UHM,9
2016-04-22 05:00:00+00:00,DSI,UHZ,4
2016-04-22 05:00:00+00:00,DSI,UST,8
2016-04-22 05:00:00+00:00,DSI,UT,13
2016-04-22 05:00:00+00:00,DSI,UTG,9
2016-04-22 05:00:00+00:00,DSI,UTL,4
2016-04-22 05:00:00+00:00,DSI,UTLR,9
2016-04-22 05:00:00+00:00,DSI,UTM,7
2016-04-22 05:00:00+00:00,DSI,UTO,10
2016-04-22 05:00:00+00:00,DSI,UTT,4
2016-04-22 05:00:00+00:00,DSI,UTZL,4
2016-04-22 05:00:00+00:00,DSI,VB,6
2016-04-22 05:00:00+00:00,DSI,VD,5
2016-04-22 05:00:00+00:00,DSI,VDG,10
2016-04-22 05:00:00+00:00,DSI,VDL,8
2016-04-22 05:00:00+00:00,DSI,VDM,4
2016-04-22 05:00:00+00:00,DSI,VDO,5
2016-04-22 05:00:00+00:00,DSI,VDW,9
2016-04-22 05:00:00+00:00,DSI,VEM,10
2016-04-22 05:00:00+00:00,DSI,VG,8
2016-04-22 05:00:00+00:00,DSI,VH,5
2016-04-22 05:00:00+00:00,DSI,VHP,4
2016-04-22 05:00:00+00:00,DSI,VK,10
2016-04-22 05:00:00+00:00,DSI,VL,10
2016-04-22 05:00:00+00:00,DSI,VLB,6
2016-04-22 05:00:00+00:00,DSI,VNDC,9
2016-04-22 05:00:00+00:00,DSI,VNDW,9
2016-04-22 05:00:00+00:00,DSI,VP,4
2016-04-22 05:00:00+00:00,DSI,VRY,8
2016-04-22 05:00:00+00:00,DSI,VS,7
2016-04-22 05:00:00+00:00,DSI,VSS,5
2016-04-22 05:00:00+00:00,DSI,VST,9
2016-04-22 05:00:00+00:00,DSI,VSV,5
2016-04-22 05:00:00+00:00,DSI,VTN,9
2016-04-22 05:00:00+00:00,DSI,VZ,8
2016-04-22 05:00:00+00:00,DSI,WAD,6
2016-04-22 05:00:00+00:00,DSI,WADN,8
2016-04-22 05:00:00+00:00,DSI,WC,4
2016-04-22 05:00:00+00:00,DSI,WD,4
2016-04-22 05:00:00+00:00,DSI,WDN,5
2016-04-22 05:00:00+00:00,DSI,WF,8
2016-04-22 05:00:00+00:00,DSI,WFM,8
2016-04-22 05:00:00+00:00,DSI,WH,9
2016-04-22 05:00:00+00:00,DSI,WK,8
2016-04-22 05:00:00+00:00,DSI,WL,6
2016-04-22 05:00:00+00:00,DSI,WM,9
2016-04-22 05:00:00+00:00,DSI,WP,9
2016-04-22 05:00:00+00:00,DSI,WS,6
2016-04-22 05:00:00+00:00,DSI,WSM,4
2016-04-22 05:00:00+00:00,DSI,WT,6
2016-04-22 05:00:00+00:00,DSI,WTV,5
2016-04-22 05:00:00+00:00,DSI,WV,4
2016-04-22 05:00:00+00:00,DSI,WW,8
2016-04-22 05:00:00+00:00,DSI,WWW,4
2016-04-22 05:00:00+00:00,DSI,WZ,5
2016-04-22 05:00:00+00:00,DSI,YPB,4
2016-04-22 05:00:00+00:00,DSI,ZA,5
2016-04-22 05:00:00+00:00,DSI,ZB,9
2016-04-22 05:00:00+00:00,DSI,ZBM,4
2016-04-22 05:00:00+00:00,DSI,ZD,9
2016-04-22 05:00:00+00:00,DSI,ZDK,5
2016-04-22 05:00:00+00:00,DSI,ZH,9
2016-04-22 05:00:00+00:00,DSI,ZL,6
2016-04-22 05:00:00+00:00,DSI,ZLW,10
2016-04-22 05:00:00+00:00,DSI,ZP,6
2016-04-22 05:00:00+00:00,DSI,ZTM,7
2016-04-22 05:00:00+00:00,DSI,ZTMO,8
2016-04-22 05:00:00+00:00,DSI,ZV,10
2016-04-22 05:00:00+00:00,DSI,ZVB,10
2016-04-22 05:00:00+00:00,DSI,ZVT,4
2016-04-22 05:00:00+00:00,DSI,ZWD,10
2016-04-22 06:00:00+00:00,DSI,AC,5
2016-04-22 06:00:00+00:00,DSI,AH,9
2016-04-22 06:00:00+00:00,DSI,AHP,10
2016-04-22 06:00:00+00:00,DSI,AHPR,10
2016-04-22 06:00:00+00:00,DSI,AHZ,5
2016-04-22 06:00:00+00:00,DSI,AKL,9
2016-04-22 06:00:00+00:00,DSI,AKM,5
2016-04-22 06:00:00+00:00,DSI,ALM,10
2016-04-22 06:00:00+00:00,DSI,ALMB,8
2016-04-22 06:00:00+00:00,DSI,ALMM,5
2016-04-22 06:00:00+00:00,DSI,ALMO,6
2016-04-22 06:00:00+00:00,DSI,ALMP,10
2016-04-22 06:00:00+00:00,DSI,AMF,9
2016-04-22 06:00:00+00:00,DSI,AMFS,7
2016-04-22 06:00:00+00:00,DSI,AML,10
2016-04-22 06:00:00+00:00,DSI,AMPO,7
2016-04-22 06:00:00+00:00,DSI,AMR,10
2016-04-22 06:00:00+00:00,DSI,AMRI,7
2016-04-22 06:00:00+00:00,DSI,AMRN,7
2016-04-22 06:00:00+00:00,DSI,ANA,7
2016-04-22 06:00:00+00:00,DSI,APD,5
2016-04-22 06:00:00+00:00,DSI,APDM,4
2016-04-22 06:00:00+00:00,DSI,APDO,5
2016-04-22 06:00:00+00:00,DSI,APG,10
2016-04-22 06:00:00+00:00,DSI,APN,7
2016-04-22 06:00:00+00:00,DSI,ARN,5
2016-04-22 06:00:00+00:00,DSI,ASA,10
2016-04-22 06:00:00+00:00,DSI,ASB,7
2016-04-22 06:00:00+00:00,DSI,ASD,9
2016-04-22 06:00:00+00:00,DSI,ASDL,9
2016-04-22 06:00:00+00:00,DSI,ASDM,9
2016-04-22 06:00:00+00:00,DSI,ASDZ,5
2016-04-22 06:00:00+00:00,DSI,ASHD,5
2016-04-22 06:00:00+00:00,DSI,ASN,9
2016-04-22 06:00:00+00:00,DSI,ASS,6
2016-04-22 06:00:00+00:00,DSI,ASSP,10
2016-04-22 06:00:00+00:00,DSI,ATN,10
2016-04-22 06:00:00+00:00,DSI,AVAT,6
2016-04-22 06:00:00+00:00,DSI,BD,8
2016-04-22 06:00:00+00:00,DSI,BDE,9
2016-04-22 06:00:00+00:00,DSI,BDG,7
2016-04-22 06:00:00+00:00,DSI,BDM,10
2016-04-22 06:00:00+00:00,DSI,BDPB,10
2016-04-22 06:00:00+00:00,DSI,BET,5
2016-04-22 06:00:00+00:00,DSI,BF,9
2016-04-22 06:00:00+00:00,DSI,BGN,9
2016-04-22 06:00:00+00:00,DSI,BHDV,9
2016-04-22 06:00:00+00:00,DSI,BHV,5
2016-04-22 06:00:00+00:00,DSI,BK,6
2016-04-22 06:00:00+00:00,DSI,BKF,5
2016-04-22 06:00:00+00:00,DSI,BKG,9
2016-04-22 06:00:00+00:00,DSI,BKL,5
2016-04-22 06:00:00+00:00,DSI,BL,5
2016-04-22 06:00:00+00:00,DSI,BLL,8
2016-04-22 06:00:00+00:00,DSI,BMN,5
2016-04-22 06:00:00+00:00,DSI,BMR,10
2016-04-22 06:00:00+00:00,DSI,BN,10
2016-04-22 06:00:00+00:00,DSI,BNC,9
2016-04-22 06:00:00+00:00,DSI,BNK,11
2016-04-22 06:00:00+00:00,DSI,BNN,9
2016-04-22 06:00:00+00:00,DSI,BNZ,9
2016-04-22 06:00:00+00:00,DSI,BP,9
2016-04-22 06:00:00+00:00,DSI,BR,9
2016-04-22 06:00:00+00:00,DSI,BRD,5
2016-04-22 06:00:00+00:00,DSI,BRN,5
2016-04-22 06:00:00+00:00,DSI,BSD,9
2016-04-22 06:00:00+00:00,DSI,BSK,6
2016-04-22 06:00:00+00:00,DSI,BSMZ,4
2016-04-22 06:00:00+00:00,DSI,BTL,9
2016-04-22 06:00:00+00:00,DSI,BV,10
2016-04-22 06:00:00+00:00,DSI,BZL,6
2016-04-22 06:00:00+00:00,DSI,CAS,7
2016-04-22 06:00:00+00:00,DSI,CK,5
2016-04-22 06:00:00+00:00,DSI,CL,5
2016-04-22 06:00:00+00:00,DSI,CO,10
2016-04-22 06:00:00+00:00,DSI,CPS,6
2016-04-22 06:00:00+00:00,DSI,CVM,5
2016-04-22 06:00:00+00:00,DSI,DA,9
2016-04-22 06:00:00+00:00,DSI,DB,11
2016-04-22 06:00:00+00:00,DSI,DDN,10
2016-04-22 06:00:00+00:00,DSI,DDR,5
2016-04-22 06:00:00+00:00,DSI,DDRS,5
2016-04-22 06:00:00+00:00,DSI,DDZD,5
2016-04-22 06:00:00+00:00,DSI,DEI,4
2016-04-22 06:00:00+00:00,DSI,DID,7
2016-04-22 06:00:00+00:00,DSI,DL,9
2016-04-22 06:00:00+00:00,DSI,DLD,9
2016-04-22 06:00:00+00:00,DSI,DLN,9
2016-04-22 06:00:00+00:00,DSI,DMN,6
2016-04-22 06:00:00+00:00,DSI,DMNZ,9
2016-04-22 06:00:00+00:00,DSI,DN,10
2016-04-22 06:00:00+00:00,DSI,DR,6
2016-04-22 06:00:00+00:00,DSI,DRH,9
2016-04-22 06:00:00+00:00,DSI,DRON,9
2016-04-22 06:00:00+00:00,DSI,DRP,10
2016-04-22 06:00:00+00:00,DSI,DT,10
2016-04-22 06:00:00+00:00,DSI,DTC,9
2016-04-22 06:00:00+00:00,DSI,DTCH,5
2016-04-22 06:00:00+00:00,DSI,DTZ,10
2016-04-22 06:00:00+00:00,DSI,DV,5
2016-04-22 06:00:00+00:00,DSI,DVC,9
2016-04-22 06:00:00+00:00,DSI,DVD,10
2016-04-22 06:00:00+00:00,DSI,DVN,10
2016-04-22 06:00:00+00:00,DSI,DVNK,5
2016-04-22 06:00:00+00:00,DSI,DWE,9
2016-04-22 06:00:00+00:00,DSI,DZ,8
2016-04-22 06:00:00+00:00,DSI,DZW,6
2016-04-22 06:00:00+00:00,DSI,EC,10
2016-04-22 06:00:00+00:00,DSI,ED,7
2016-04-22 06:00:00+00:00,DSI,EDC,5
2016-04-22 06:00:00+00:00,DSI,EDN,5
2016-04-22 06:00:00+00:00,DSI,EGH,5
2016-04-22 06:00:00+00:00,DSI,EGHM,5
2016-04-22 06:00:00+00:00,DSI,EHS,4
2016-04-22 06:00:00+00:00,DSI,EHV,4
2016-04-22 06:00:00+00:00,DSI,EKZ,9
2016-04-22 06:00:00+00:00,DSI,EML,11
2016-04-22 06:00:00+00:00,DSI,EMN,5
2016-04-22 06:00:00+00:00,DSI,EMNZ,5
2016-04-22 06:00:00+00:00,DSI,ES,5
2016-04-22 06:00:00+00:00,DSI,ESE,10
2016-04-22 06:00:00+00:00,DSI,ESK,9
2016-04-22 06:00:00+00:00,DSI,EST,5
2016-04-22 06:00:00+00:00,DSI,ETN,10
2016-04-22 06:00:00+00:00,DSI,FN,5
2016-04-22 06:00:00+00:00,DSI,FWD,6
2016-04-22 06:00:00+00:00,DSI,GBG,4
2016-04-22 06:00:00+00:00,DSI,GBR,5
2016-04-22 06:00:00+00:00,DSI,GD,10
2016-04-22 06:00:00+00:00,DSI,GDG,5
2016-04-22 06:00:00+00:00,DSI,GDK,9
2016-04-22 06:00:00+00:00,DSI,GDM,8
2016-04-22 06:00:00+00:00,DSI,GDR,8
2016-04-22 06:00:00+00:00,DSI,GERP,7
2016-04-22 06:00:00+00:00,DSI,GK,5
2016-04-22 06:00:00+00:00,DSI,GLN,7
2016-04-22 06:00:00+00:00,DSI,GN,8
2016-04-22 06:00:00+00:00,DSI,GND,9
2016-04-22 06:00:00+00:00,DSI,GNN,4
2016-04-22 06:00:00+00:00,DSI,GO,10
2016-04-22 06:00:00+00:00,DSI,GP,6
2016-04-22 06:00:00+00:00,DSI,GR,4
2016-04-22 06:00:00+00:00,DSI,GS,10
2016-04-22 06:00:00+00:00,DSI,GV,6
2016-04-22 06:00:00+00:00,DSI,GVC,10
2016-04-22 06:00:00+00:00,DSI,GVM,9
2016-04-22 06:00:00+00:00,DSI,GVMW,7
2016-04-22 06:00:00+00:00,DSI,GW,9
2016-04-22 06:00:00+00:00,DSI,GZ,10
2016-04-22 06:00:00+00:00,DSI,HAD,10
2016-04-22 06:00:00+00:00,DSI,HB,10
2016-04-22 06:00:00+00:00,DSI,HBZM,10
2016-04-22 06:00:00+00:00,DSI,HD,6
2016-04-22 06:00:00+00:00,DSI,HDB,5
2016-04-22 06:00:00+00:00,DSI,HDE,11
2016-04-22 06:00:00+00:00,DSI,HDG,7
2016-04-22 06:00:00+00:00,DSI,HDR,5
2016-04-22 06:00:00+00:00,DSI,HDRZ,7
2016-04-22 06:00:00+00:00,DSI,HFD,7
2016-04-22 06:00:00+00:00,DSI,HGL,5
2016-04-22 06:00:00+00:00,DSI,HGLG,5
2016-04-22 06:00:00+00:00,DSI,HGLO,5
2016-04-22 06:00:00+00:00,DSI,HGV,5
2016-04-22 06:00:00+00:00,DSI,HGZ,9
2016-04-22 06:00:00+00:00,DSI,HIL,9
2016-04-22 06:00:00+00:00,DSI,HK,5
2016-04-22 06:00:00+00:00,DSI,HKS,4
2016-04-22 06:00:00+00:00,DSI,HLD,5
2016-04-22 06:00:00+00:00,DSI,HLDS,4
2016-04-22 06:00:00+00:00,DSI,HLG,7
2016-04-22 06:00:00+00:00,DSI,HLGH,5
2016-04-22 06:00:00+00:00,DSI,HLM,11
2016-04-22 06:00:00+00:00,DSI,HLMS,8
2016-04-22 06:00:00+00:00,DSI,HLO,10
2016-04-22 06:00:00+00:00,DSI,HM,10
2016-04-22 06:00:00+00:00,DSI,HMBH,10
2016-04-22 06:00:00+00:00,DSI,HMBV,6
2016-04-22 06:00:00+00:00,DSI,HMH,5
2016-04-22 06:00:00+00:00,DSI,HMN,5
2016-04-22 06:00:00+00:00,DSI,HN,6
2016-04-22 06:00:00+00:00,DSI,HNK,9
2016-04-22 06:00:00+00:00,DSI,HNO,7
2016-04-22 06:00:00+00:00,DSI,HNP,9
2016-04-22 06:00:00+00:00,DSI,HON,5
2016-04-22 06:00:00+00:00,DSI,HOR,10
2016-04-22 06:00:00+00:00,DSI,HR,5
2016-04-22 06:00:00+00:00,DSI,HRL,9
2016-04-22 06:00:00+00:00,DSI,HRLK,10
2016-04-22 06:00:00+00:00,DSI,HRLW,5
2016-04-22 06:00:00+00:00,DSI,HRN,10
2016-04-22 06:00:00+00:00,DSI,HRT,5
2016-04-22 06:00:00+00:00,DSI,HT,6
2016-04-22 06:00:00+00:00,DSI,HTN,6
2016-04-22 06:00:00+00:00,DSI,HTNC,9
2016-04-22 06:00:00+00:00,DSI,HTO,4
2016-04-22 06:00:00+00:00,DSI,HVL,9
2016-04-22 06:00:00+00:00,DSI,HVS,7
2016-04-22 06:00:00+00:00,DSI,HVSM,9
2016-04-22 06:00:00+00:00,DSI,HVSP,5
2016-04-22 06:00:00+00:00,DSI,HWD,10
2016-04-22 06:00:00+00:00,DSI,HWZB,9
2016-04-22 06:00:00+00:00,DSI,HZE,9
2016-04-22 06:00:00+00:00,DSI,IJT,9
2016-04-22 06:00:00+00:00,DSI,KBD,6
2016-04-22 06:00:00+00:00,DSI,KBK,9
2016-04-22 06:00:00+00:00,DSI,KBW,9
2016-04-22 06:00:00+00:00,DSI,KLP,5
2016-04-22 06:00:00+00:00,DSI,KMA,7
2016-04-22 06:00:00+00:00,DSI,KMR,10
2016-04-22 06:00:00+00:00,DSI,KMW,7
2016-04-22 06:00:00+00:00,DSI,KPN,5
2016-04-22 06:00:00+00:00,DSI,KPNZ,10
2016-04-22 06:00:00+00:00,DSI,KRD,9
2016-04-22 06:00:00+00:00,DSI,KRG,10
2016-04-22 06:00:00+00:00,DSI,KTR,5
2016-04-22 06:00:00+00:00,DSI,KW,9
2016-04-22 06:00:00+00:00,DSI,KZD,9
2016-04-22 06:00:00+00:00,DSI,LAA,7
2016-04-22 06:00:00+00:00,DSI,LC,9
2016-04-22 06:00:00+00:00,DSI,LDL,12
2016-04-22 06:00:00+00:00,DSI,LDM,10
2016-04-22 06:00:00+00:00,DSI,LEDN,11
2016-04-22 06:00:00+00:00,DSI,LG,9
2016-04-22 06:00:00+00:00,DSI,LLS,10
2016-04-22 06:00:00+00:00,DSI,LP,10
2016-04-22 06:00:00+00:00,DSI,LTN,5
2016-04-22 06:00:00+00:00,DSI,LTV,10
2016-04-22 06:00:00+00:00,DSI,LUT,4
