2016-04-19 05:00:00+00:00,DSI,VDW,5
2016-04-19 05:00:00+00:00,DSI,VEM,10
2016-04-19 05:00:00+00:00,DSI,VG,6
2016-04-19 05:00:00+00:00,DSI,VH,5
2016-04-19 05:00:00+00:00,DSI,VHP,4
2016-04-19 05:00:00+00:00,DSI,VK,5
2016-04-19 05:00:00+00:00,DSI,VL,5
2016-04-19 05:00:00+00:00,DSI,VLB,5
2016-04-19 05:00:00+00:00,DSI,VNDC,9
2016-04-19 05:00:00+00:00,DSI,VNDW,4
2016-04-19 05:00:00+00:00,DSI,VP,4
2016-04-19 05:00:00+00:00,DSI,VRY,5
2016-04-19 05:00:00+00:00,DSI,VS,5
2016-04-19 05:00:00+00:00,DSI,VSS,5
2016-04-19 05:00:00+00:00,DSI,VST,4
2016-04-19 05:00:00+00:00,DSI,VSV,4
2016-04-19 05:00:00+00:00,DSI,VTN,7
2016-04-19 05:00:00+00:00,DSI,VZ,6
2016-04-19 05:00:00+00:00,DSI,WAD,8
2016-04-19 05:00:00+00:00,DSI,WADN,4
2016-04-19 05:00:00+00:00,DSI,WC,4
2016-04-19 05:00:00+00:00,DSI,WD,6
2016-04-19 05:00:00+00:00,DSI,WDN,8
2016-04-19 05:00:00+00:00,DSI,WF,6
2016-04-19 05:00:00+00:00,DSI,WFM,4
2016-04-19 05:00:00+00:00,DSI,WH,4
2016-04-19 05:00:00+00:00,DSI,WK,9
2016-04-19 05:00:00+00:00,DSI,WL,6
2016-04-19 05:00:00+00:00,DSI,WM,5
2016-04-19 05:00:00+00:00,DSI,WP,9
2016-04-19 05:00:00+00:00,DSI,WS,4
2016-04-19 05:00:00+00:00,DSI,WSM,4
2016-04-19 05:00:00+00:00,DSI,WT,5
2016-04-19 05:00:00+00:00,DSI,WTV,5
2016-04-19 05:00:00+00:00,DSI,WV,8
2016-04-19 05:00:00+00:00,DSI,WW,4
2016-04-19 05:00:00+00:00,DSI,WWW,5
2016-04-19 05:00:00+00:00,DSI,WZ,5
2016-04-19 05:00:00+00:00,DSI,YPB,4
2016-04-19 05:00:00+00:00,DSI,ZA,8
2016-04-19 05:00:00+00:00,DSI,ZB,10
2016-04-19 05:00:00+00:00,DSI,ZBM,4
2016-04-19 05:00:00+00:00,DSI,ZD,9
2016-04-19 05:00:00+00:00,DSI,ZDK,4
2016-04-19 05:00:00+00:00,DSI,ZH,6
2016-04-19 05:00:00+00:00,DSI,ZL,5
2016-04-19 05:00:00+00:00,DSI,ZLW,9
2016-04-19 05:00:00+00:00,DSI,ZP,8
2016-04-19 05:00:00+00:00,DSI,ZTM,5
2016-04-19 05:00:00+00:00,DSI,ZTMO,4
2016-04-19 05:00:00+00:00,DSI,ZV,4
2016-04-19 05:00:00+00:00,DSI,ZVB,5
2016-04-19 05:00:00+00:00,DSI,ZVT,4
2016-04-19 05:00:00+00:00,DSI,ZWD,10
2016-04-19 06:00:00+00:00,DSI,AC,5
2016-04-19 06:00:00+00:00,DSI,AH,5
2016-04-19 06:00:00+00:00,DSI,AHP,9
2016-04-19 06:00:00+00:00,DSI,AHPR,10
2016-04-19 06:00:00+00:00,DSI,AHZ,6
2016-04-19 06:00:00+00:00,DSI,AKL,8
2016-04-19 06:00:00+00:00,DSI,AKM,14
2016-04-19 06:00:00+00:00,DSI,ALM,9
2016-04-19 06:00:00+00:00,DSI,ALMB,9
2016-04-19 06:00:00+00:00,DSI,ALMM,5
2016-04-19 06:00:00+00:00,DSI,ALMO,5
2016-04-19 06:00:00+00:00,DSI,ALMP,10
2016-04-19 06:00:00+00:00,DSI,AMF,5
2016-04-19 06:00:00+00:00,DSI,AMFS,10
2016-04-19 06:00:00+00:00,DSI,AML,5
2016-04-19 06:00:00+00:00,DSI,AMPO,9
2016-04-19 06:00:00+00:00,DSI,AMR,5
2016-04-19 06:00:00+00:00,DSI,AMRI,10
2016-04-19 06:00:00+00:00,DSI,AMRN,7
2016-04-19 06:00:00+00:00,DSI,ANA,5
2016-04-19 06:00:00+00:00,DSI,APD,6
2016-04-19 06:00:00+00:00,DSI,APDM,9
2016-04-19 06:00:00+00:00,DSI,APDO,4
2016-04-19 06:00:00+00:00,DSI,APG,5
2016-04-19 06:00:00+00:00,DSI,APN,7
2016-04-19 06:00:00+00:00,DSI,ARN,11
2016-04-19 06:00:00+00:00,DSI,ASA,7
2016-04-19 06:00:00+00:00,DSI,ASB,10
2016-04-19 06:00:00+00:00,DSI,ASD,12
2016-04-19 06:00:00+00:00,DSI,ASDL,5
2016-04-19 06:00:00+00:00,DSI,ASDM,5
2016-04-19 06:00:00+00:00,DSI,ASDZ,9
2016-04-19 06:00:00+00:00,DSI,ASHD,6
2016-04-19 06:00:00+00:00,DSI,ASN,11
2016-04-19 06:00:00+00:00,DSI,ASS,8
2016-04-19 06:00:00+00:00,DSI,ASSP,10
2016-04-19 06:00:00+00:00,DSI,ATN,5
2016-04-19 06:00:00+00:00,DSI,AVAT,5
2016-04-19 06:00:00+00:00,DSI,BD,6
2016-04-19 06:00:00+00:00,DSI,BDE,10
2016-04-19 06:00:00+00:00,DSI,BDG,7
2016-04-19 06:00:00+00:00,DSI,BDM,7
2016-04-19 06:00:00+00:00,DSI,BDPB,5
2016-04-19 06:00:00+00:00,DSI,BET,5
2016-04-19 06:00:00+00:00,DSI,BF,5
2016-04-19 06:00:00+00:00,DSI,BGN,9
2016-04-19 06:00:00+00:00,DSI,BHDV,4
2016-04-19 06:00:00+00:00,DSI,BHV,10
2016-04-19 06:00:00+00:00,DSI,BK,5
2016-04-19 06:00:00+00:00,DSI,BKF,4
2016-04-19 06:00:00+00:00,DSI,BKG,5
2016-04-19 06:00:00+00:00,DSI,BKL,9
2016-04-19 06:00:00+00:00,DSI,BL,5
2016-04-19 06:00:00+00:00,DSI,BLL,10
2016-04-19 06:00:00+00:00,DSI,BMN,6
2016-04-19 06:00:00+00:00,DSI,BMR,7
2016-04-19 06:00:00+00:00,DSI,BN,5
2016-04-19 06:00:00+00:00,DSI,BNC,9
2016-04-19 06:00:00+00:00,DSI,BNK,5
2016-04-19 06:00:00+00:00,DSI,BNN,5
2016-04-19 06:00:00+00:00,DSI,BNZ,10
2016-04-19 06:00:00+00:00,DSI,BP,4
2016-04-19 06:00:00+00:00,DSI,BR,5
2016-04-19 06:00:00+00:00,DSI,BRD,6
2016-04-19 06:00:00+00:00,DSI,BRN,5
2016-04-19 06:00:00+00:00,DSI,BSD,5
2016-04-19 06:00:00+00:00,DSI,BSK,10
2016-04-19 06:00:00+00:00,DSI,BSMZ,9
2016-04-19 06:00:00+00:00,DSI,BTL,6
2016-04-19 06:00:00+00:00,DSI,BV,8
2016-04-19 06:00:00+00:00,DSI,BZL,6
2016-04-19 06:00:00+00:00,DSI,CAS,9
2016-04-19 06:00:00+00:00,DSI,CK,9
2016-04-19 06:00:00+00:00,DSI,CL,5
2016-04-19 06:00:00+00:00,DSI,CO,5
2016-04-19 06:00:00+00:00,DSI,CPS,9
2016-04-19 06:00:00+00:00,DSI,CVM,6
2016-04-19 06:00:00+00:00,DSI,DA,10
2016-04-19 06:00:00+00:00,DSI,DB,10
2016-04-19 06:00:00+00:00,DSI,DDN,5
2016-04-19 06:00:00+00:00,DSI,DDR,6
2016-04-19 06:00:00+00:00,DSI,DDRS,9
2016-04-19 06:00:00+00:00,DSI,DDZD,9
2016-04-19 06:00:00+00:00,DSI,DEI,9
2016-04-19 06:00:00+00:00,DSI,DID,5
2016-04-19 06:00:00+00:00,DSI,DL,5
2016-04-19 06:00:00+00:00,DSI,DLD,10
2016-04-19 06:00:00+00:00,DSI,DLN,9
2016-04-19 06:00:00+00:00,DSI,DMN,9
2016-04-19 06:00:00+00:00,DSI,DMNZ,5
2016-04-19 06:00:00+00:00,DSI,DN,9
2016-04-19 06:00:00+00:00,DSI,DR,8
2016-04-19 06:00:00+00:00,DSI,DRH,10
2016-04-19 06:00:00+00:00,DSI,DRON,10
2016-04-19 06:00:00+00:00,DSI,DRP,8
2016-04-19 06:00:00+00:00,DSI,DT,7
2016-04-19 06:00:00+00:00,DSI,DTC,9
2016-04-19 06:00:00+00:00,DSI,DTCH,5
2016-04-19 06:00:00+00:00,DSI,DTZ,6
2016-04-19 06:00:00+00:00,DSI,DV,9
2016-04-19 06:00:00+00:00,DSI,DVC,9
2016-04-19 06:00:00+00:00,DSI,DVD,6
2016-04-19 06:00:00+00:00,DSI,DVN,5
2016-04-19 06:00:00+00:00,DSI,DVNK,5
2016-04-19 06:00:00+00:00,DSI,DWE,5
2016-04-19 06:00:00+00:00,DSI,DZ,5
2016-04-19 06:00:00+00:00,DSI,DZW,7
2016-04-19 06:00:00+00:00,DSI,EC,9
2016-04-19 06:00:00+00:00,DSI,ED,5
2016-04-19 06:00:00+00:00,DSI,EDC,5
2016-04-19 06:00:00+00:00,DSI,EDN,9
2016-04-19 06:00:00+00:00,DSI,EGH,5
2016-04-19 06:00:00+00:00,DSI,EGHM,9
2016-04-19 06:00:00+00:00,DSI,EHS,4
2016-04-19 06:00:00+00:00,DSI,EHV,10
2016-04-19 06:00:00+00:00,DSI,EKZ,9
2016-04-19 06:00:00+00:00,DSI,EML,6
2016-04-19 06:00:00+00:00,DSI,EMN,4
2016-04-19 06:00:00+00:00,DSI,EMNZ,10
2016-04-19 06:00:00+00:00,DSI,ES,10
2016-04-19 06:00:00+00:00,DSI,ESE,4
2016-04-19 06:00:00+00:00,DSI,ESK,4
2016-04-19 06:00:00+00:00,DSI,EST,6
2016-04-19 06:00:00+00:00,DSI,ETN,8
2016-04-19 06:00:00+00:00,DSI,FN,4
2016-04-19 06:00:00+00:00,DSI,FWD,9
2016-04-19 06:00:00+00:00,DSI,GBG,5
2016-04-19 06:00:00+00:00,DSI,GBR,5
2016-04-19 06:00:00+00:00,DSI,GD,11
2016-04-19 06:00:00+00:00,DSI,GDG,9
2016-04-19 06:00:00+00:00,DSI,GDK,8
2016-04-19 06:00:00+00:00,DSI,GDM,9
2016-04-19 06:00:00+00:00,DSI,GDR,9
2016-04-19 06:00:00+00:00,DSI,GERP,9
2016-04-19 06:00:00+00:00,DSI,GK,5
2016-04-19 06:00:00+00:00,DSI,GLN,9
2016-04-19 06:00:00+00:00,DSI,GN,4
2016-04-19 06:00:00+00:00,DSI,GND,9
2016-04-19 06:00:00+00:00,DSI,GNN,9
2016-04-19 06:00:00+00:00,DSI,GO,5
2016-04-19 06:00:00+00:00,DSI,GP,5
2016-04-19 06:00:00+00:00,DSI,GR,8
2016-04-19 06:00:00+00:00,DSI,GS,9
2016-04-19 06:00:00+00:00,DSI,GV,9
2016-04-19 06:00:00+00:00,DSI,GVC,4
2016-04-19 06:00:00+00:00,DSI,GVM,10
2016-04-19 06:00:00+00:00,DSI,GVMW,5
2016-04-19 06:00:00+00:00,DSI,GW,7
2016-04-19 06:00:00+00:00,DSI,GZ,10
2016-04-19 06:00:00+00:00,DSI,HAD,10
2016-04-19 06:00:00+00:00,DSI,HB,9
2016-04-19 06:00:00+00:00,DSI,HBZM,9
2016-04-19 06:00:00+00:00,DSI,HD,11
2016-04-19 06:00:00+00:00,DSI,HDB,9
2016-04-19 06:00:00+00:00,DSI,HDE,6
2016-04-19 06:00:00+00:00,DSI,HDG,5
2016-04-19 06:00:00+00:00,DSI,HDR,4
2016-04-19 06:00:00+00:00,DSI,HDRZ,4
2016-04-19 06:00:00+00:00,DSI,HFD,6
2016-04-19 06:00:00+00:00,DSI,HGL,9
2016-04-19 06:00:00+00:00,DSI,HGLG,5
2016-04-19 06:00:00+00:00,DSI,HGLO,9
2016-04-19 06:00:00+00:00,DSI,HGV,8
2016-04-19 06:00:00+00:00,DSI,HGZ,6
2016-04-19 06:00:00+00:00,DSI,HIL,4
2016-04-19 06:00:00+00:00,DSI,HK,5
2016-04-19 06:00:00+00:00,DSI,HKS,4
2016-04-19 06:00:00+00:00,DSI,HLD,7
2016-04-19 06:00:00+00:00,DSI,HLDS,4
2016-04-19 06:00:00+00:00,DSI,HLG,5
2016-04-19 06:00:00+00:00,DSI,HLGH,5
2016-04-19 06:00:00+00:00,DSI,HLM,6
2016-04-19 06:00:00+00:00,DSI,HLMS,6
2016-04-19 06:00:00+00:00,DSI,HLO,5
2016-04-19 06:00:00+00:00,DSI,HM,9
2016-04-19 06:00:00+00:00,DSI,HMBH,4
2016-04-19 06:00:00+00:00,DSI,HMBV,9
2016-04-19 06:00:00+00:00,DSI,HMH,5
2016-04-19 06:00:00+00:00,DSI,HMN,10
2016-04-19 06:00:00+00:00,DSI,HN,7
2016-04-19 06:00:00+00:00,DSI,HNK,10
2016-04-19 06:00:00+00:00,DSI,HNO,5
2016-04-19 06:00:00+00:00,DSI,HNP,5
2016-04-19 06:00:00+00:00,DSI,HON,11
2016-04-19 06:00:00+00:00,DSI,HOR,10
2016-04-19 06:00:00+00:00,DSI,HR,7
2016-04-19 06:00:00+00:00,DSI,HRL,8
2016-04-19 06:00:00+00:00,DSI,HRLK,10
2016-04-19 06:00:00+00:00,DSI,HRLW,9
2016-04-19 06:00:00+00:00,DSI,HRN,5
2016-04-19 06:00:00+00:00,DSI,HRT,9
2016-04-19 06:00:00+00:00,DSI,HT,10
2016-04-19 06:00:00+00:00,DSI,HTN,8
2016-04-19 06:00:00+00:00,DSI,HTNC,10
2016-04-19 06:00:00+00:00,DSI,HTO,9
2016-04-19 06:00:00+00:00,DSI,HVL,4
2016-04-19 06:00:00+00:00,DSI,HVS,9
2016-04-19 06:00:00+00:00,DSI,HVSM,9
2016-04-19 06:00:00+00:00,DSI,HVSP,6
2016-04-19 06:00:00+00:00,DSI,HWD,6
2016-04-19 06:00:00+00:00,DSI,HWZB,9
2016-04-19 06:00:00+00:00,DSI,HZE,9
2016-04-19 06:00:00+00:00,DSI,IJT,4
2016-04-19 06:00:00+00:00,DSI,KBD,11
2016-04-19 06:00:00+00:00,DSI,KBK,8
2016-04-19 06:00:00+00:00,DSI,KBW,7
2016-04-19 06:00:00+00:00,DSI,KLP,9
2016-04-19 06:00:00+00:00,DSI,KMA,10
2016-04-19 06:00:00+00:00,DSI,KMR,5
2016-04-19 06:00:00+00:00,DSI,KMW,4
2016-04-19 06:00:00+00:00,DSI,KPN,4
2016-04-19 06:00:00+00:00,DSI,KPNZ,9
2016-04-19 06:00:00+00:00,DSI,KRD,8
2016-04-19 06:00:00+00:00,DSI,KRG,11
2016-04-19 06:00:00+00:00,DSI,KTR,10
2016-04-19 06:00:00+00:00,DSI,KW,5
2016-04-19 06:00:00+00:00,DSI,KZD,5
2016-04-19 06:00:00+00:00,DSI,LAA,10
2016-04-19 06:00:00+00:00,DSI,LC,8
2016-04-19 06:00:00+00:00,DSI,LDL,7
2016-04-19 06:00:00+00:00,DSI,LDM,5
2016-04-19 06:00:00+00:00,DSI,LEDN,11
2016-04-19 06:00:00+00:00,DSI,LG,10
2016-04-19 06:00:00+00:00,DSI,LLS,5
2016-04-19 06:00:00+00:00,DSI,LP,9
2016-04-19 06:00:00+00:00,DSI,LTN,6
2016-04-19 06:00:00+00:00,DSI,LTV,10
2016-04-19 06:00:00+00:00,DSI,LUT,5
2016-04-19 06:00:00+00:00,DSI,LW,7
2016-04-19 06:00:00+00:00,DSI,LWC,6
2016-04-19 06:00:00+00:00,DSI,MAS,10
2016-04-19 06:00:00+00:00,DSI,MDB,6
2016-04-19 06:00:00+00:00,DSI,MES,5
2016-04-19 06:00:00+00:00,DSI,MG,6
2016-04-19 06:00:00+00:00,DSI,MMLH,4
2016-04-19 06:00:00+00:00,DSI,MP,5
2016-04-19 06:00:00+00:00,DSI,MRB,10
2016-04-19 06:00:00+00:00,DSI,MRN,5
2016-04-19 06:00:00+00:00,DSI,MSS,6
2016-04-19 06:00:00+00:00,DSI,MSW,7
2016-04-19 06:00:00+00:00,DSI,MT,5
2016-04-19 06:00:00+00:00,DSI,MTH,5
2016-04-19 06:00:00+00:00,DSI,MTN,9
2016-04-19 06:00:00+00:00,DSI,MTR,9
2016-04-19 06:00:00+00:00,DSI,MZ,9
2016-04-19 06:00:00+00:00,DSI,NA,5
2016-04-19 06:00:00+00:00,DSI,NDB,4
2016-04-19 06:00:00+00:00,DSI,NH,5
2016-04-19 06:00:00+00:00,DSI,NKK,5
2016-04-19 06:00:00+00:00,DSI,NM,5
2016-04-19 06:00:00+00:00,DSI,NMD,5
2016-04-19 06:00:00+00:00,DSI,NMGO,5
2016-04-19 06:00:00+00:00,DSI,NMH,10
2016-04-19 06:00:00+00:00,DSI,NML,10
2016-04-19 06:00:00+00:00,DSI,NS,10
2016-04-19 06:00:00+00:00,DSI,NSCH,8
2016-04-19 06:00:00+00:00,DSI,NVD,5
2016-04-19 06:00:00+00:00,DSI,NVP,9
2016-04-19 06:00:00+00:00,DSI,NWK,5
2016-04-19 06:00:00+00:00,DSI,NWL,6
2016-04-19 06:00:00+00:00,DSI,O,6
2016-04-19 06:00:00+00:00,DSI,OBD,5
2016-04-19 06:00:00+00:00,DSI,ODB,5
2016-04-19 06:00:00+00:00,DSI,ODZ,4
2016-04-19 06:00:00+00:00,DSI,OMN,6
2016-04-19 06:00:00+00:00,DSI,OP,10
2016-04-19 06:00:00+00:00,DSI,OST,5
2016-04-19 06:00:00+00:00,DSI,OT,9
2016-04-19 06:00:00+00:00,DSI,OTB,6
2016-04-19 06:00:00+00:00,DSI,OVN,10
2016-04-19 06:00:00+00:00,DSI,OW,7
2016-04-19 06:00:00+00:00,DSI,PMO,5
2016-04-19 06:00:00+00:00,DSI,PMR,10
2016-04-19 06:00:00+00:00,DSI,PMW,4
2016-04-19 06:00:00+00:00,DSI,PT,5
2016-04-19 06:00:00+00:00,DSI,RAI,10
2016-04-19 06:00:00+00:00,DSI,RAT,11
2016-04-19 06:00:00+00:00,DSI,RB,7
2016-04-19 06:00:00+00:00,DSI,RD,8
2016-04-19 06:00:00+00:00,DSI,RH,6
2016-04-19 06:00:00+00:00,DSI,RHN,8
2016-04-19 06:00:00+00:00,DSI,RL,9
2016-04-19 06:00:00+00:00,DSI,RLB,5
2016-04-19 06:00:00+00:00,DSI,RM,6
2016-04-19 06:00:00+00:00,DSI,RS,12
2016-04-19 06:00:00+00:00,DSI,RSD,7
2016-04-19 06:00:00+00:00,DSI,RSN,5
2016-04-19 06:00:00+00:00,DSI,RSW,6
2016-04-19 06:00:00+00:00,DSI,RTA,4
2016-04-19 06:00:00+00:00,DSI,RTB,5
2016-04-19 06:00:00+00:00,DSI,RTD,8
2016-04-19 06:00:00+00:00,DSI,RTN,10
2016-04-19 06:00:00+00:00,DSI,RTZ,8
2016-04-19 06:00:00+00:00,DSI,RV,10
2016-04-19 06:00:00+00:00,DSI,RVS,10
2016-04-19 06:00:00+00:00,DSI,SBK,5
2016-04-19 06:00:00+00:00,DSI,SD,10
2016-04-19 06:00:00+00:00,DSI,SDA,9
2016-04-19 06:00:00+00:00,DSI,SDM,8
2016-04-19 06:00:00+00:00,DSI,SDT,5
2016-04-19 06:00:00+00:00,DSI,SDTB,8
2016-04-19 06:00:00+00:00,DSI,SGL,10
2016-04-19 06:00:00+00:00,DSI,SGN,10
2016-04-19 06:00:00+00:00,DSI,SHL,14
2016-04-19 06:00:00+00:00,DSI,SK,11
2016-04-19 06:00:00+00:00,DSI,SKND,6
2016-04-19 06:00:00+00:00,DSI,SM,4
2016-04-19 06:00:00+00:00,DSI,SN,7
2016-04-19 06:00:00+00:00,DSI,SOG,5
2016-04-19 06:00:00+00:00,DSI,SPM,10
2016-04-19 06:00:00+00:00,DSI,SPTN,6
2016-04-19 06:00:00+00:00,DSI,SPTZ,4
2016-04-19 06:00:00+00:00,DSI,SRN,5
2016-04-19 06:00:00+00:00,DSI,SSH,8
2016-04-19 06:00:00+00:00,DSI,ST,8
2016-04-19 06:00:00+00:00,DSI,STD,9
2016-04-19 06:00:00+00:00,DSI,STM,11
2016-04-19 06:00:00+00:00,DSI,STV,5
2016-04-19 06:00:00+00:00,DSI,STZ,5
2016-04-19 06:00:00+00:00,DSI,SWD,8
2016-04-19 06:00:00+00:00,DSI,SWK,6
2016-04-19 06:00:00+00:00,DSI,TB,10
2016-04-19 06:00:00+00:00,DSI,TBG,9
2016-04-19 06:00:00+00:00,DSI,TBR,11
2016-04-19 06:00:00+00:00,DSI,TBU,11
2016-04-19 06:00:00+00:00,DSI,TG,9
2016-04-19 06:00:00+00:00,DSI,TL,7
2016-04-19 06:00:00+00:00,DSI,TPSW,4
2016-04-19 06:00:00+00:00,DSI,TWL,10
2016-04-19 06:00:00+00:00,DSI,UHM,10
2016-04-19 06:00:00+00:00,DSI,UHZ,5
2016-04-19 06:00:00+00:00,DSI,UST,7
2016-04-19 06:00:00+00:00,DSI,UT,11
2016-04-19 06:00:00+00:00,DSI,UTG,6
2016-04-19 06:00:00+00:00,DSI,UTL,5
2016-04-19 06:00:00+00:00,DSI,UTLR,10
2016-04-19 06:00:00+00:00,DSI,UTM,8
2016-04-19 06:00:00+00:00,DSI,UTO,9
2016-04-19 06:00:00+00:00,DSI,UTT,5
2016-04-19 06:00:00+00:00,DSI,UTZL,10
2016-04-19 06:00:00+00:00,DSI,VB,10
2016-04-19 06:00:00+00:00,DSI,VD,4
2016-04-19 06:00:00+00:00,DSI,VDG,6
2016-04-19 06:00:00+00:00,DSI,VDL,6
2016-04-19 06:00:00+00:00,DSI,VDM,9
2016-04-19 06:00:00+00:00,DSI,VDO,9
2016-04-19 06:00:00+00:00,DSI,VDW,5
2016-04-19 06:00:00+00:00,DSI,VEM,10
2016-04-19 06:00:00+00:00,DSI,VG,5
2016-04-19 06:00:00+00:00,DSI,VH,5
2016-04-19 06:00:00+00:00,DSI,VHP,6
2016-04-19 06:00:00+00:00,DSI,VK,5
2016-04-19 06:00:00+00:00,DSI,VL,7
2016-04-19 06:00:00+00:00,DSI,VLB,4
2016-04-19 06:00:00+00:00,DSI,VNDC,9
2016-04-19 06:00:00+00:00,DSI,VNDW,5
2016-04-19 06:00:00+00:00,DSI,VP,5
2016-04-19 06:00:00+00:00,DSI,VRY,5
2016-04-19 06:00:00+00:00,DSI,VS,4
2016-04-19 06:00:00+00:00,DSI,VSS,6
2016-04-19 06:00:00+00:00,DSI,VST,5
2016-04-19 06:00:00+00:00,DSI,VSV,9
2016-04-19 06:00:00+00:00,DSI,VTN,4
2016-04-19 06:00:00+00:00,DSI,VZ,4
2016-04-19 06:00:00+00:00,DSI,WAD,10
2016-04-19 06:00:00+00:00,DSI,WADN,4
2016-04-19 06:00:00+00:00,DSI,WC,5
2016-04-19 06:00:00+00:00,DSI,WD,4
2016-04-19 06:00:00+00:00,DSI,WDN,11
2016-04-19 06:00:00+00:00,DSI,WF,8
2016-04-19 06:00:00+00:00,DSI,WFM,5
2016-04-19 06:00:00+00:00,DSI,WH,5
2016-04-19 06:00:00+00:00,DSI,WK,10
2016-04-19 06:00:00+00:00,DSI,WL,5
2016-04-19 06:00:00+00:00,DSI,WM,5
2016-04-19 06:00:00+00:00,DSI,WP,9
2016-04-19 06:00:00+00:00,DSI,WS,6
2016-04-19 06:00:00+00:00,DSI,WSM,5
2016-04-19 06:00:00+00:00,DSI,WT,8
2016-04-19 06:00:00+00:00,DSI,WTV,5
2016-04-19 06:00:00+00:00,DSI,WV,6
2016-04-19 06:00:00+00:00,DSI,WW,9
2016-04-19 06:00:00+00:00,DSI,WWW,6
2016-04-19 06:00:00+00:00,DSI,WZ,5
2016-04-19 06:00:00+00:00,DSI,YPB,5
2016-04-19 06:00:00+00:00,DSI,ZA,10
2016-04-19 06:00:00+00:00,DSI,ZB,9
2016-04-19 06:00:00+00:00,DSI,ZBM,6
2016-04-19 06:00:00+00:00,DSI,ZD,5
2016-04-19 06:00:00+00:00,DSI,ZDK,5
2016-04-19 06:00:00+00:00,DSI,ZH,5
2016-04-19 06:00:00+00:00,DSI,ZL,7
2016-04-19 06:00:00+00:00,DSI,ZLW,8
2016-04-19 06:00:00+00:00,DSI,ZP,10
2016-04-19 06:00:00+00:00,DSI,ZTM,7
2016-04-19 06:00:00+00:00,DSI,ZTMO,7
2016-04-19 06:00:00+00:00,DSI,ZV,6
2016-04-19 06:00:00+00:00,DSI,ZVB,4
2016-04-19 06:00:00+00:00,DSI,ZVT,4
2016-04-19 06:00:00+00:00,DSI,ZWD,8
2016-04-19 07:00:00+00:00,DSI,AC,5
2016-04-19 07:00:00+00:00,DSI,AH,8
2016-04-19 07:00:00+00:00,DSI,AHP,11
2016-04-19 07:00:00+00:00,DSI,AHPR,10
2016-04-19 07:00:00+00:00,DSI,AHZ,5
2016-04-19 07:00:00+00:00,DSI,AKL,4
2016-04-19 07:00:00+00:00,DSI,AKM,10
2016-04-19 07:00:00+00:00,DSI,ALM,9
2016-04-19 07:00:00+00:00,DSI,ALMB,10
2016-04-19 07:00:00+00:00,DSI,ALMM,5
2016-04-19 07:00:00+00:00,DSI,ALMO,5
2016-04-19 07:00:00+00:00,DSI,ALMP,9
2016-04-19 07:00:00+00:00,DSI,AMF,5
2016-04-19 07:00:00+00:00,DSI,AMFS,10
2016-04-19 07:00:00+00:00,DSI,AML,7
2016-04-19 07:00:00+00:00,DSI,AMPO,10
2016-04-19 07:00:00+00:00,DSI,AMR,7
2016-04-19 07:00:00+00:00,DSI,AMRI,10
2016-04-19 07:00:00+00:00,DSI,AMRN,7
2016-04-19 07:00:00+00:00,DSI,ANA,5
2016-04-19 07:00:00+00:00,DSI,APD,6
2016-04-19 07:00:00+00:00,DSI,APDM,9
2016-04-19 07:00:00+00:00,DSI,APDO,6
2016-04-19 07:00:00+00:00,DSI,APG,6
2016-04-19 07:00:00+00:00,DSI,APN,8
2016-04-19 07:00:00+00:00,DSI,ARN,10
2016-04-19 07:00:00+00:00,DSI,ASA,6
2016-04-19 07:00:00+00:00,DSI,ASB,9
2016-04-19 07:00:00+00:00,DSI,ASD,14
2016-04-19 07:00:00+00:00,DSI,ASDL,6
2016-04-19 07:00:00+00:00,DSI,ASDM,5
2016-04-19 07:00:00+00:00,DSI,ASDZ,10
2016-04-19 07:00:00+00:00,DSI,ASHD,6
2016-04-19 07:00:00+00:00,DSI,ASN,9
2016-04-19 07:00:00+00:00,DSI,ASS,7
2016-04-19 07:00:00+00:00,DSI,ASSP,9
2016-04-19 07:00:00+00:00,DSI,ATN,14
2016-04-19 07:00:00+00:00,DSI,AVAT,6
2016-04-19 07:00:00+00:00,DSI,BD,5
2016-04-19 07:00:00+00:00,DSI,BDE,9
2016-04-19 07:00:00+00:00,DSI,BDG,7
2016-04-19 07:00:00+00:00,DSI,BDM,11
2016-04-19 07:00:00+00:00,DSI,BDPB,5
2016-04-19 07:00:00+00:00,DSI,BET,6
2016-04-19 07:00:00+00:00,DSI,BF,7
2016-04-19 07:00:00+00:00,DSI,BGN,8
2016-04-19 07:00:00+00:00,DSI,BHDV,5
2016-04-19 07:00:00+00:00,DSI,BHV,10
2016-04-19 07:00:00+00:00,DSI,BK,4
2016-04-19 07:00:00+00:00,DSI,BKF,5
2016-04-19 07:00:00+00:00,DSI,BKG,7
2016-04-19 07:00:00+00:00,DSI,BKL,10
2016-04-19 07:00:00+00:00,DSI,BL,6
2016-04-19 07:00:00+00:00,DSI,BLL,10
2016-04-19 07:00:00+00:00,DSI,BMN,8
2016-04-19 07:00:00+00:00,DSI,BMR,10
2016-04-19 07:00:00+00:00,DSI,BN,5
2016-04-19 07:00:00+00:00,DSI,BNC,9
2016-04-19 07:00:00+00:00,DSI,BNK,7
2016-04-19 07:00:00+00:00,DSI,BNN,6
2016-04-19 07:00:00+00:00,DSI,BNZ,9
2016-04-19 07:00:00+00:00,DSI,BP,5
2016-04-19 07:00:00+00:00,DSI,BR,6
2016-04-19 07:00:00+00:00,DSI,BRD,7
2016-04-19 07:00:00+00:00,DSI,BRN,5
