2016-04-15 07:00:00+00:00,DSI,RD,4
2016-04-15 07:00:00+00:00,DSI,RH,10
2016-04-15 07:00:00+00:00,DSI,RHN,9
2016-04-15 07:00:00+00:00,DSI,RL,5
2016-04-15 07:00:00+00:00,DSI,RLB,11
2016-04-15 07:00:00+00:00,DSI,RM,10
2016-04-15 07:00:00+00:00,DSI,RS,6
2016-04-15 07:00:00+00:00,DSI,RSD,14
2016-04-15 07:00:00+00:00,DSI,RSN,11
2016-04-15 07:00:00+00:00,DSI,RSW,11
2016-04-15 07:00:00+00:00,DSI,RTA,10
2016-04-15 07:00:00+00:00,DSI,RTB,15
2016-04-15 07:00:00+00:00,DSI,RTD,19
2016-04-15 07:00:00+00:00,DSI,RTN,6
2016-04-15 07:00:00+00:00,DSI,RTZ,14
2016-04-15 07:00:00+00:00,DSI,RV,5
2016-04-15 07:00:00+00:00,DSI,RVS,5
2016-04-15 07:00:00+00:00,DSI,SBK,5
2016-04-15 07:00:00+00:00,DSI,SD,10
2016-04-15 07:00:00+00:00,DSI,SDA,5
2016-04-15 07:00:00+00:00,DSI,SDM,13
2016-04-15 07:00:00+00:00,DSI,SDT,5
2016-04-15 07:00:00+00:00,DSI,SDTB,10
2016-04-15 07:00:00+00:00,DSI,SGL,8
2016-04-15 07:00:00+00:00,DSI,SGN,5
2016-04-15 07:00:00+00:00,DSI,SHL,15
2016-04-15 07:00:00+00:00,DSI,SK,5
2016-04-15 07:00:00+00:00,DSI,SKND,10
2016-04-15 07:00:00+00:00,DSI,SM,9
2016-04-15 07:00:00+00:00,DSI,SN,9
2016-04-15 07:00:00+00:00,DSI,SOG,5
2016-04-15 07:00:00+00:00,DSI,SPM,10
2016-04-15 07:00:00+00:00,DSI,SPTN,5
2016-04-15 07:00:00+00:00,DSI,SPTZ,5
2016-04-15 07:00:00+00:00,DSI,SRN,5
2016-04-15 07:00:00+00:00,DSI,SSH,9
2016-04-15 07:00:00+00:00,DSI,ST,10
2016-04-15 07:00:00+00:00,DSI,STD,8
2016-04-15 07:00:00+00:00,DSI,STM,10
2016-04-15 07:00:00+00:00,DSI,STV,8
2016-04-15 07:00:00+00:00,DSI,STZ,6
2016-04-15 07:00:00+00:00,DSI,SWD,8
2016-04-15 07:00:00+00:00,DSI,SWK,12
2016-04-15 07:00:00+00:00,DSI,TB,7
2016-04-15 07:00:00+00:00,DSI,TBG,10
2016-04-15 07:00:00+00:00,DSI,TBR,11
2016-04-15 07:00:00+00:00,DSI,TBU,6
2016-04-15 07:00:00+00:00,DSI,TG,4
2016-04-15 07:00:00+00:00,DSI,TL,4
2016-04-15 07:00:00+00:00,DSI,TPSW,9
2016-04-15 07:00:00+00:00,DSI,TWL,9
2016-04-15 07:00:00+00:00,DSI,UHM,4
2016-04-15 07:00:00+00:00,DSI,UHZ,6
2016-04-15 07:00:00+00:00,DSI,UST,10
2016-04-15 07:00:00+00:00,DSI,UT,13
2016-04-15 07:00:00+00:00,DSI,UTG,5
2016-04-15 07:00:00+00:00,DSI,UTL,9
2016-04-15 07:00:00+00:00,DSI,UTLR,5
2016-04-15 07:00:00+00:00,DSI,UTM,4
2016-04-15 07:00:00+00:00,DSI,UTO,5
2016-04-15 07:00:00+00:00,DSI,UTT,9
2016-04-15 07:00:00+00:00,DSI,UTZL,5
2016-04-15 07:00:00+00:00,DSI,VB,5
2016-04-15 07:00:00+00:00,DSI,VD,10
2016-04-15 07:00:00+00:00,DSI,VDG,5
2016-04-15 07:00:00+00:00,DSI,VDL,4
2016-04-15 07:00:00+00:00,DSI,VDM,8
2016-04-15 07:00:00+00:00,DSI,VDO,6
2016-04-15 07:00:00+00:00,DSI,VDW,5
2016-04-15 07:00:00+00:00,DSI,VEM,9
2016-04-15 07:00:00+00:00,DSI,VG,7
2016-04-15 07:00:00+00:00,DSI,VH,5
2016-04-15 07:00:00+00:00,DSI,VHP,9
2016-04-15 07:00:00+00:00,DSI,VK,8
2016-04-15 07:00:00+00:00,DSI,VL,11
2016-04-15 07:00:00+00:00,DSI,VLB,9
2016-04-15 07:00:00+00:00,DSI,VNDC,10
2016-04-15 07:00:00+00:00,DSI,VNDW,6
2016-04-15 07:00:00+00:00,DSI,VP,9
2016-04-15 07:00:00+00:00,DSI,VRY,10
2016-04-15 07:00:00+00:00,DSI,VS,9
2016-04-15 07:00:00+00:00,DSI,VSS,9
2016-04-15 07:00:00+00:00,DSI,VST,11
2016-04-15 07:00:00+00:00,DSI,VSV,9
2016-04-15 07:00:00+00:00,DSI,VTN,4
2016-04-15 07:00:00+00:00,DSI,VZ,9
2016-04-15 07:00:00+00:00,DSI,WAD,9
2016-04-15 07:00:00+00:00,DSI,WADN,6
2016-04-15 07:00:00+00:00,DSI,WC,5
2016-04-15 07:00:00+00:00,DSI,WD,10
2016-04-15 07:00:00+00:00,DSI,WDN,11
2016-04-15 07:00:00+00:00,DSI,WF,5
2016-04-15 07:00:00+00:00,DSI,WFM,6
2016-04-15 07:00:00+00:00,DSI,WH,10
2016-04-15 07:00:00+00:00,DSI,WK,8
2016-04-15 07:00:00+00:00,DSI,WL,9
2016-04-15 07:00:00+00:00,DSI,WM,6
2016-04-15 07:00:00+00:00,DSI,WP,10
2016-04-15 07:00:00+00:00,DSI,WS,5
2016-04-15 07:00:00+00:00,DSI,WSM,9
2016-04-15 07:00:00+00:00,DSI,WT,9
2016-04-15 07:00:00+00:00,DSI,WTV,8
2016-04-15 07:00:00+00:00,DSI,WV,5
2016-04-15 07:00:00+00:00,DSI,WW,4
2016-04-15 07:00:00+00:00,DSI,WWW,9
2016-04-15 07:00:00+00:00,DSI,WZ,10
2016-04-15 07:00:00+00:00,DSI,YPB,5
2016-04-15 07:00:00+00:00,DSI,ZA,4
2016-04-15 07:00:00+00:00,DSI,ZB,5
2016-04-15 07:00:00+00:00,DSI,ZBM,5
2016-04-15 07:00:00+00:00,DSI,ZD,9
2016-04-15 07:00:00+00:00,DSI,ZDK,10
2016-04-15 07:00:00+00:00,DSI,ZH,5
2016-04-15 07:00:00+00:00,DSI,ZL,10
2016-04-15 07:00:00+00:00,DSI,ZLW,7
2016-04-15 07:00:00+00:00,DSI,ZP,6
2016-04-15 07:00:00+00:00,DSI,ZTM,5
2016-04-15 07:00:00+00:00,DSI,ZTMO,7
2016-04-15 07:00:00+00:00,DSI,ZV,9
2016-04-15 07:00:00+00:00,DSI,ZVB,7
2016-04-15 07:00:00+00:00,DSI,ZVT,4
2016-04-15 07:00:00+00:00,DSI,ZWD,17
2016-04-15 08:00:00+00:00,DSI,AC,7
2016-04-15 08:00:00+00:00,DSI,AH,9
2016-04-15 08:00:00+00:00,DSI,AHP,10
2016-04-15 08:00:00+00:00,DSI,AHPR,9
2016-04-15 08:00:00+00:00,DSI,AHZ,5
2016-04-15 08:00:00+00:00,DSI,AKL,9
2016-04-15 08:00:00+00:00,DSI,AKM,5
2016-04-15 08:00:00+00:00,DSI,ALM,7
2016-04-15 08:00:00+00:00,DSI,ALMB,9
2016-04-15 08:00:00+00:00,DSI,ALMM,8
2016-04-15 08:00:00+00:00,DSI,ALMO,7
2016-04-15 08:00:00+00:00,DSI,ALMP,9
2016-04-15 08:00:00+00:00,DSI,AMF,10
2016-04-15 08:00:00+00:00,DSI,AMFS,9
2016-04-15 08:00:00+00:00,DSI,AML,12
2016-04-15 08:00:00+00:00,DSI,AMPO,10
2016-04-15 08:00:00+00:00,DSI,AMR,8
2016-04-15 08:00:00+00:00,DSI,AMRI,7
2016-04-15 08:00:00+00:00,DSI,AMRN,10
2016-04-15 08:00:00+00:00,DSI,ANA,10
2016-04-15 08:00:00+00:00,DSI,APD,11
2016-04-15 08:00:00+00:00,DSI,APDM,10
2016-04-15 08:00:00+00:00,DSI,APDO,10
2016-04-15 08:00:00+00:00,DSI,APG,5
2016-04-15 08:00:00+00:00,DSI,APN,9
2016-04-15 08:00:00+00:00,DSI,ARN,10
2016-04-15 08:00:00+00:00,DSI,ASA,6
2016-04-15 08:00:00+00:00,DSI,ASB,10
2016-04-15 08:00:00+00:00,DSI,ASD,14
2016-04-15 08:00:00+00:00,DSI,ASDL,5
2016-04-15 08:00:00+00:00,DSI,ASDM,10
2016-04-15 08:00:00+00:00,DSI,ASDZ,7
2016-04-15 08:00:00+00:00,DSI,ASHD,10
2016-04-15 08:00:00+00:00,DSI,ASN,6
2016-04-15 08:00:00+00:00,DSI,ASS,8
2016-04-15 08:00:00+00:00,DSI,ASSP,5
2016-04-15 08:00:00+00:00,DSI,ATN,9
2016-04-15 08:00:00+00:00,DSI,AVAT,5
2016-04-15 08:00:00+00:00,DSI,BD,13
2016-04-15 08:00:00+00:00,DSI,BDE,9
2016-04-15 08:00:00+00:00,DSI,BDG,5
2016-04-15 08:00:00+00:00,DSI,BDM,7
2016-04-15 08:00:00+00:00,DSI,BDPB,13
2016-04-15 08:00:00+00:00,DSI,BET,9
2016-04-15 08:00:00+00:00,DSI,BF,10
2016-04-15 08:00:00+00:00,DSI,BGN,9
2016-04-15 08:00:00+00:00,DSI,BHDV,4
2016-04-15 08:00:00+00:00,DSI,BHV,5
2016-04-15 08:00:00+00:00,DSI,BK,5
2016-04-15 08:00:00+00:00,DSI,BKF,5
2016-04-15 08:00:00+00:00,DSI,BKG,10
2016-04-15 08:00:00+00:00,DSI,BKL,7
2016-04-15 08:00:00+00:00,DSI,BL,5
2016-04-15 08:00:00+00:00,DSI,BLL,8
2016-04-15 08:00:00+00:00,DSI,BMN,10
2016-04-15 08:00:00+00:00,DSI,BMR,5
2016-04-15 08:00:00+00:00,DSI,BN,8
2016-04-15 08:00:00+00:00,DSI,BNC,10
2016-04-15 08:00:00+00:00,DSI,BNK,5
2016-04-15 08:00:00+00:00,DSI,BNN,5
2016-04-15 08:00:00+00:00,DSI,BNZ,9
2016-04-15 08:00:00+00:00,DSI,BP,7
2016-04-15 08:00:00+00:00,DSI,BR,11
2016-04-15 08:00:00+00:00,DSI,BRD,13
2016-04-15 08:00:00+00:00,DSI,BRN,10
2016-04-15 08:00:00+00:00,DSI,BSD,5
2016-04-15 08:00:00+00:00,DSI,BSK,8
2016-04-15 08:00:00+00:00,DSI,BSMZ,9
2016-04-15 08:00:00+00:00,DSI,BTL,5
2016-04-15 08:00:00+00:00,DSI,BV,10
2016-04-15 08:00:00+00:00,DSI,BZL,7
2016-04-15 08:00:00+00:00,DSI,CAS,7
2016-04-15 08:00:00+00:00,DSI,CK,4
2016-04-15 08:00:00+00:00,DSI,CL,9
2016-04-15 08:00:00+00:00,DSI,CO,5
2016-04-15 08:00:00+00:00,DSI,CPS,10
2016-04-15 08:00:00+00:00,DSI,CVM,5
2016-04-15 08:00:00+00:00,DSI,DA,9
2016-04-15 08:00:00+00:00,DSI,DB,5
2016-04-15 08:00:00+00:00,DSI,DDN,10
2016-04-15 08:00:00+00:00,DSI,DDR,16
2016-04-15 08:00:00+00:00,DSI,DDRS,5
2016-04-15 08:00:00+00:00,DSI,DDZD,8
2016-04-15 08:00:00+00:00,DSI,DEI,5
2016-04-15 08:00:00+00:00,DSI,DID,10
2016-04-15 08:00:00+00:00,DSI,DL,4
2016-04-15 08:00:00+00:00,DSI,DLD,5
2016-04-15 08:00:00+00:00,DSI,DLN,8
2016-04-15 08:00:00+00:00,DSI,DMN,9
2016-04-15 08:00:00+00:00,DSI,DMNZ,6
2016-04-15 08:00:00+00:00,DSI,DN,8
2016-04-15 08:00:00+00:00,DSI,DR,8
2016-04-15 08:00:00+00:00,DSI,DRH,9
2016-04-15 08:00:00+00:00,DSI,DRON,5
2016-04-15 08:00:00+00:00,DSI,DRP,5
2016-04-15 08:00:00+00:00,DSI,DT,13
2016-04-15 08:00:00+00:00,DSI,DTC,9
2016-04-15 08:00:00+00:00,DSI,DTCH,7
2016-04-15 08:00:00+00:00,DSI,DTZ,11
2016-04-15 08:00:00+00:00,DSI,DV,11
2016-04-15 08:00:00+00:00,DSI,DVC,9
2016-04-15 08:00:00+00:00,DSI,DVD,5
2016-04-15 08:00:00+00:00,DSI,DVN,10
2016-04-15 08:00:00+00:00,DSI,DVNK,10
2016-04-15 08:00:00+00:00,DSI,DWE,9
2016-04-15 08:00:00+00:00,DSI,DZ,8
2016-04-15 08:00:00+00:00,DSI,DZW,11
2016-04-15 08:00:00+00:00,DSI,EC,9
2016-04-15 08:00:00+00:00,DSI,ED,5
2016-04-15 08:00:00+00:00,DSI,EDC,9
2016-04-15 08:00:00+00:00,DSI,EDN,6
2016-04-15 08:00:00+00:00,DSI,EGH,9
2016-04-15 08:00:00+00:00,DSI,EGHM,4
2016-04-15 08:00:00+00:00,DSI,EHS,6
2016-04-15 08:00:00+00:00,DSI,EHV,9
2016-04-15 08:00:00+00:00,DSI,EKZ,4
2016-04-15 08:00:00+00:00,DSI,EML,10
2016-04-15 08:00:00+00:00,DSI,EMN,4
2016-04-15 08:00:00+00:00,DSI,EMNZ,5
2016-04-15 08:00:00+00:00,DSI,ES,10
2016-04-15 08:00:00+00:00,DSI,ESE,10
2016-04-15 08:00:00+00:00,DSI,ESK,13
2016-04-15 08:00:00+00:00,DSI,EST,10
2016-04-15 08:00:00+00:00,DSI,ETN,9
2016-04-15 08:00:00+00:00,DSI,FN,8
2016-04-15 08:00:00+00:00,DSI,FWD,9
2016-04-15 08:00:00+00:00,DSI,GBG,5
2016-04-15 08:00:00+00:00,DSI,GBR,10
2016-04-15 08:00:00+00:00,DSI,GD,5
2016-04-15 08:00:00+00:00,DSI,GDG,10
2016-04-15 08:00:00+00:00,DSI,GDK,8
2016-04-15 08:00:00+00:00,DSI,GDM,8
2016-04-15 08:00:00+00:00,DSI,GDR,5
2016-04-15 08:00:00+00:00,DSI,GERP,5
2016-04-15 08:00:00+00:00,DSI,GK,10
2016-04-15 08:00:00+00:00,DSI,GLN,9
2016-04-15 08:00:00+00:00,DSI,GN,9
2016-04-15 08:00:00+00:00,DSI,GND,5
2016-04-15 08:00:00+00:00,DSI,GNN,10
2016-04-15 08:00:00+00:00,DSI,GO,5
2016-04-15 08:00:00+00:00,DSI,GP,6
2016-04-15 08:00:00+00:00,DSI,GR,5
2016-04-15 08:00:00+00:00,DSI,GS,15
2016-04-15 08:00:00+00:00,DSI,GV,16
2016-04-15 08:00:00+00:00,DSI,GVC,6
2016-04-15 08:00:00+00:00,DSI,GVM,7
2016-04-15 08:00:00+00:00,DSI,GVMW,11
2016-04-15 08:00:00+00:00,DSI,GW,5
2016-04-15 08:00:00+00:00,DSI,GZ,9
2016-04-15 08:00:00+00:00,DSI,HAD,10
2016-04-15 08:00:00+00:00,DSI,HB,10
2016-04-15 08:00:00+00:00,DSI,HBZM,8
2016-04-15 08:00:00+00:00,DSI,HD,8
2016-04-15 08:00:00+00:00,DSI,HDB,4
2016-04-15 08:00:00+00:00,DSI,HDE,5
2016-04-15 08:00:00+00:00,DSI,HDG,5
2016-04-15 08:00:00+00:00,DSI,HDR,4
2016-04-15 08:00:00+00:00,DSI,HDRZ,5
2016-04-15 08:00:00+00:00,DSI,HFD,6
2016-04-15 08:00:00+00:00,DSI,HGL,6
2016-04-15 08:00:00+00:00,DSI,HGLG,9
2016-04-15 08:00:00+00:00,DSI,HGLO,10
2016-04-15 08:00:00+00:00,DSI,HGV,5
2016-04-15 08:00:00+00:00,DSI,HGZ,6
2016-04-15 08:00:00+00:00,DSI,HIL,9
2016-04-15 08:00:00+00:00,DSI,HK,6
2016-04-15 08:00:00+00:00,DSI,HKS,5
2016-04-15 08:00:00+00:00,DSI,HLD,10
2016-04-15 08:00:00+00:00,DSI,HLDS,9
2016-04-15 08:00:00+00:00,DSI,HLG,5
2016-04-15 08:00:00+00:00,DSI,HLGH,5
2016-04-15 08:00:00+00:00,DSI,HLM,5
2016-04-15 08:00:00+00:00,DSI,HLMS,8
2016-04-15 08:00:00+00:00,DSI,HLO,5
2016-04-15 08:00:00+00:00,DSI,HM,12
2016-04-15 08:00:00+00:00,DSI,HMBH,6
2016-04-15 08:00:00+00:00,DSI,HMBV,6
2016-04-15 08:00:00+00:00,DSI,HMH,10
2016-04-15 08:00:00+00:00,DSI,HMN,5
2016-04-15 08:00:00+00:00,DSI,HN,5
2016-04-15 08:00:00+00:00,DSI,HNK,9
2016-04-15 08:00:00+00:00,DSI,HNO,5
2016-04-15 08:00:00+00:00,DSI,HNP,5
2016-04-15 08:00:00+00:00,DSI,HON,6
2016-04-15 08:00:00+00:00,DSI,HOR,4
2016-04-15 08:00:00+00:00,DSI,HR,9
2016-04-15 08:00:00+00:00,DSI,HRL,9
2016-04-15 08:00:00+00:00,DSI,HRLK,5
2016-04-15 08:00:00+00:00,DSI,HRLW,9
2016-04-15 08:00:00+00:00,DSI,HRN,10
2016-04-15 08:00:00+00:00,DSI,HRT,7
2016-04-15 08:00:00+00:00,DSI,HT,9
2016-04-15 08:00:00+00:00,DSI,HTN,7
2016-04-15 08:00:00+00:00,DSI,HTNC,10
2016-04-15 08:00:00+00:00,DSI,HTO,4
2016-04-15 08:00:00+00:00,DSI,HVL,7
2016-04-15 08:00:00+00:00,DSI,HVS,11
2016-04-15 08:00:00+00:00,DSI,HVSM,10
2016-04-15 08:00:00+00:00,DSI,HVSP,5
2016-04-15 08:00:00+00:00,DSI,HWD,6
2016-04-15 08:00:00+00:00,DSI,HWZB,4
2016-04-15 08:00:00+00:00,DSI,HZE,7
2016-04-15 08:00:00+00:00,DSI,IJT,4
2016-04-15 08:00:00+00:00,DSI,KBD,16
2016-04-15 08:00:00+00:00,DSI,KBK,8
2016-04-15 08:00:00+00:00,DSI,KBW,6
2016-04-15 08:00:00+00:00,DSI,KLP,6
2016-04-15 08:00:00+00:00,DSI,KMA,11
2016-04-15 08:00:00+00:00,DSI,KMR,8
2016-04-15 08:00:00+00:00,DSI,KMW,8
2016-04-15 08:00:00+00:00,DSI,KPN,4
2016-04-15 08:00:00+00:00,DSI,KPNZ,9
2016-04-15 08:00:00+00:00,DSI,KRD,4
2016-04-15 08:00:00+00:00,DSI,KRG,10
2016-04-15 08:00:00+00:00,DSI,KTR,5
2016-04-15 08:00:00+00:00,DSI,KW,5
2016-04-15 08:00:00+00:00,DSI,KZD,5
2016-04-15 08:00:00+00:00,DSI,LAA,7
2016-04-15 08:00:00+00:00,DSI,LC,5
2016-04-15 08:00:00+00:00,DSI,LDL,5
2016-04-15 08:00:00+00:00,DSI,LDM,5
2016-04-15 08:00:00+00:00,DSI,LEDN,13
2016-04-15 08:00:00+00:00,DSI,LG,4
2016-04-15 08:00:00+00:00,DSI,LLS,8
2016-04-15 08:00:00+00:00,DSI,LP,5
2016-04-15 08:00:00+00:00,DSI,LTN,9
2016-04-15 08:00:00+00:00,DSI,LTV,9
2016-04-15 08:00:00+00:00,DSI,LUT,4
2016-04-15 08:00:00+00:00,DSI,LW,5
2016-04-15 08:00:00+00:00,DSI,LWC,10
2016-04-15 08:00:00+00:00,DSI,MAS,5
2016-04-15 08:00:00+00:00,DSI,MDB,10
2016-04-15 08:00:00+00:00,DSI,MES,5
2016-04-15 08:00:00+00:00,DSI,MG,4
2016-04-15 08:00:00+00:00,DSI,MMLH,10
2016-04-15 08:00:00+00:00,DSI,MP,10
2016-04-15 08:00:00+00:00,DSI,MRB,5
2016-04-15 08:00:00+00:00,DSI,MRN,7
2016-04-15 08:00:00+00:00,DSI,MSS,8
2016-04-15 08:00:00+00:00,DSI,MSW,9
2016-04-15 08:00:00+00:00,DSI,MT,10
2016-04-15 08:00:00+00:00,DSI,MTH,10
2016-04-15 08:00:00+00:00,DSI,MTN,9
2016-04-15 08:00:00+00:00,DSI,MTR,10
2016-04-15 08:00:00+00:00,DSI,MZ,10
2016-04-15 08:00:00+00:00,DSI,NA,7
2016-04-15 08:00:00+00:00,DSI,NDB,5
2016-04-15 08:00:00+00:00,DSI,NH,10
2016-04-15 08:00:00+00:00,DSI,NKK,5
2016-04-15 08:00:00+00:00,DSI,NM,5
2016-04-15 08:00:00+00:00,DSI,NMD,6
2016-04-15 08:00:00+00:00,DSI,NMGO,5
2016-04-15 08:00:00+00:00,DSI,NMH,9
2016-04-15 08:00:00+00:00,DSI,NML,8
2016-04-15 08:00:00+00:00,DSI,NS,10
2016-04-15 08:00:00+00:00,DSI,NSCH,4
2016-04-15 08:00:00+00:00,DSI,NVD,5
2016-04-15 08:00:00+00:00,DSI,NVP,5
2016-04-15 08:00:00+00:00,DSI,NWK,11
2016-04-15 08:00:00+00:00,DSI,NWL,4
2016-04-15 08:00:00+00:00,DSI,O,5
2016-04-15 08:00:00+00:00,DSI,OBD,5
2016-04-15 08:00:00+00:00,DSI,ODB,13
2016-04-15 08:00:00+00:00,DSI,ODZ,9
2016-04-15 08:00:00+00:00,DSI,OMN,8
2016-04-15 08:00:00+00:00,DSI,OP,4
2016-04-15 08:00:00+00:00,DSI,OST,5
2016-04-15 08:00:00+00:00,DSI,OT,8
2016-04-15 08:00:00+00:00,DSI,OTB,5
2016-04-15 08:00:00+00:00,DSI,OVN,10
2016-04-15 08:00:00+00:00,DSI,OW,5
2016-04-15 08:00:00+00:00,DSI,PMO,11
2016-04-15 08:00:00+00:00,DSI,PMR,6
2016-04-15 08:00:00+00:00,DSI,PMW,5
2016-04-15 08:00:00+00:00,DSI,PT,10
2016-04-15 08:00:00+00:00,DSI,RAI,9
2016-04-15 08:00:00+00:00,DSI,RAT,7
2016-04-15 08:00:00+00:00,DSI,RB,7
2016-04-15 08:00:00+00:00,DSI,RD,5
2016-04-15 08:00:00+00:00,DSI,RH,9
2016-04-15 08:00:00+00:00,DSI,RHN,8
2016-04-15 08:00:00+00:00,DSI,RL,5
2016-04-15 08:00:00+00:00,DSI,RLB,13
2016-04-15 08:00:00+00:00,DSI,RM,9
2016-04-15 08:00:00+00:00,DSI,RS,5
2016-04-15 08:00:00+00:00,DSI,RSD,10
2016-04-15 08:00:00+00:00,DSI,RSN,13
2016-04-15 08:00:00+00:00,DSI,RSW,10
2016-04-15 08:00:00+00:00,DSI,RTA,10
2016-04-15 08:00:00+00:00,DSI,RTB,17
2016-04-15 08:00:00+00:00,DSI,RTD,19
2016-04-15 08:00:00+00:00,DSI,RTN,5
2016-04-15 08:00:00+00:00,DSI,RTZ,14
2016-04-15 08:00:00+00:00,DSI,RV,5
2016-04-15 08:00:00+00:00,DSI,RVS,4
2016-04-15 08:00:00+00:00,DSI,SBK,6
2016-04-15 08:00:00+00:00,DSI,SD,9
2016-04-15 08:00:00+00:00,DSI,SDA,4
2016-04-15 08:00:00+00:00,DSI,SDM,9
2016-04-15 08:00:00+00:00,DSI,SDT,6
2016-04-15 08:00:00+00:00,DSI,SDTB,8
2016-04-15 08:00:00+00:00,DSI,SGL,10
2016-04-15 08:00:00+00:00,DSI,SGN,5
2016-04-15 08:00:00+00:00,DSI,SHL,10
2016-04-15 08:00:00+00:00,DSI,SK,7
2016-04-15 08:00:00+00:00,DSI,SKND,9
2016-04-15 08:00:00+00:00,DSI,SM,10
2016-04-15 08:00:00+00:00,DSI,SN,5
2016-04-15 08:00:00+00:00,DSI,SOG,4
2016-04-15 08:00:00+00:00,DSI,SPM,9
2016-04-15 08:00:00+00:00,DSI,SPTN,5
2016-04-15 08:00:00+00:00,DSI,SPTZ,5
2016-04-15 08:00:00+00:00,DSI,SRN,5
2016-04-15 08:00:00+00:00,DSI,SSH,5
2016-04-15 08:00:00+00:00,DSI,ST,10
2016-04-15 08:00:00+00:00,DSI,STD,7
2016-04-15 08:00:00+00:00,DSI,STM,9
2016-04-15 08:00:00+00:00,DSI,STV,9
2016-04-15 08:00:00+00:00,DSI,STZ,5
2016-04-15 08:00:00+00:00,DSI,SWD,9
2016-04-15 08:00:00+00:00,DSI,SWK,8
2016-04-15 08:00:00+00:00,DSI,TB,7
2016-04-15 08:00:00+00:00,DSI,TBG,9
2016-04-15 08:00:00+00:00,DSI,TBR,9
2016-04-15 08:00:00+00:00,DSI,TBU,8
2016-04-15 08:00:00+00:00,DSI,TG,5
2016-04-15 08:00:00+00:00,DSI,TL,5
2016-04-15 08:00:00+00:00,DSI,TPSW,10
2016-04-15 08:00:00+00:00,DSI,TWL,8
2016-04-15 08:00:00+00:00,DSI,UHM,5
2016-04-15 08:00:00+00:00,DSI,UHZ,5
2016-04-15 08:00:00+00:00,DSI,UST,9
2016-04-15 08:00:00+00:00,DSI,UT,14
2016-04-15 08:00:00+00:00,DSI,UTG,5
2016-04-15 08:00:00+00:00,DSI,UTL,10
2016-04-15 08:00:00+00:00,DSI,UTLR,4
2016-04-15 08:00:00+00:00,DSI,UTM,4
2016-04-15 08:00:00+00:00,DSI,UTO,6
2016-04-15 08:00:00+00:00,DSI,UTT,10
2016-04-15 08:00:00+00:00,DSI,UTZL,9
2016-04-15 08:00:00+00:00,DSI,VB,4
2016-04-15 08:00:00+00:00,DSI,VD,9
2016-04-15 08:00:00+00:00,DSI,VDG,5
2016-04-15 08:00:00+00:00,DSI,VDL,5
2016-04-15 08:00:00+00:00,DSI,VDM,8
2016-04-15 08:00:00+00:00,DSI,VDO,6
2016-04-15 08:00:00+00:00,DSI,VDW,5
2016-04-15 08:00:00+00:00,DSI,VEM,10
2016-04-15 08:00:00+00:00,DSI,VG,9
2016-04-15 08:00:00+00:00,DSI,VH,4
2016-04-15 08:00:00+00:00,DSI,VHP,9
2016-04-15 08:00:00+00:00,DSI,VK,7
2016-04-15 08:00:00+00:00,DSI,VL,11
2016-04-15 08:00:00+00:00,DSI,VLB,8
2016-04-15 08:00:00+00:00,DSI,VNDC,10
2016-04-15 08:00:00+00:00,DSI,VNDW,8
2016-04-15 08:00:00+00:00,DSI,VP,10
2016-04-15 08:00:00+00:00,DSI,VRY,8
2016-04-15 08:00:00+00:00,DSI,VS,10
2016-04-15 08:00:00+00:00,DSI,VSS,9
2016-04-15 08:00:00+00:00,DSI,VST,10
2016-04-15 08:00:00+00:00,DSI,VSV,10
2016-04-15 08:00:00+00:00,DSI,VTN,7
2016-04-15 08:00:00+00:00,DSI,VZ,8
2016-04-15 08:00:00+00:00,DSI,WAD,10
2016-04-15 08:00:00+00:00,DSI,WADN,4
2016-04-15 08:00:00+00:00,DSI,WC,5
2016-04-15 08:00:00+00:00,DSI,WD,10
2016-04-15 08:00:00+00:00,DSI,WDN,11
2016-04-15 08:00:00+00:00,DSI,WF,5
2016-04-15 08:00:00+00:00,DSI,WFM,5
2016-04-15 08:00:00+00:00,DSI,WH,11
2016-04-15 08:00:00+00:00,DSI,WK,9
2016-04-15 08:00:00+00:00,DSI,WL,10
2016-04-15 08:00:00+00:00,DSI,WM,6
2016-04-15 08:00:00+00:00,DSI,WP,10
2016-04-15 08:00:00+00:00,DSI,WS,5
2016-04-15 08:00:00+00:00,DSI,WSM,9
2016-04-15 08:00:00+00:00,DSI,WT,8
2016-04-15 08:00:00+00:00,DSI,WTV,7
2016-04-15 08:00:00+00:00,DSI,WV,7
2016-04-15 08:00:00+00:00,DSI,WW,5
2016-04-15 08:00:00+00:00,DSI,WWW,9
2016-04-15 08:00:00+00:00,DSI,WZ,11
2016-04-15 08:00:00+00:00,DSI,YPB,5
2016-04-15 08:00:00+00:00,DSI,ZA,5
2016-04-15 08:00:00+00:00,DSI,ZB,6
2016-04-15 08:00:00+00:00,DSI,ZBM,4
2016-04-15 08:00:00+00:00,DSI,ZD,10
2016-04-15 08:00:00+00:00,DSI,ZDK,10
2016-04-15 08:00:00+00:00,DSI,ZH,4
2016-04-15 08:00:00+00:00,DSI,ZL,10
2016-04-15 08:00:00+00:00,DSI,ZLW,8
2016-04-15 08:00:00+00:00,DSI,ZP,6
2016-04-15 08:00:00+00:00,DSI,ZTM,5
2016-04-15 08:00:00+00:00,DSI,ZTMO,10
2016-04-15 08:00:00+00:00,DSI,ZV,9
2016-04-15 08:00:00+00:00,DSI,ZVB,7
