2016-04-25 08:00:00+00:00,DSI,O,6
2016-04-25 08:00:00+00:00,DSI,OBD,5
2016-04-25 08:00:00+00:00,DSI,ODB,7
2016-04-25 08:00:00+00:00,DSI,ODZ,8
2016-04-25 08:00:00+00:00,DSI,OMN,5
2016-04-25 08:00:00+00:00,DSI,OP,4
2016-04-25 08:00:00+00:00,DSI,OST,10
2016-04-25 08:00:00+00:00,DSI,OT,10
2016-04-25 08:00:00+00:00,DSI,OTB,5
2016-04-25 08:00:00+00:00,DSI,OVN,4
2016-04-25 08:00:00+00:00,DSI,OW,6
2016-04-25 08:00:00+00:00,DSI,PMO,11
2016-04-25 08:00:00+00:00,DSI,PMR,7
2016-04-25 08:00:00+00:00,DSI,PMW,5
2016-04-25 08:00:00+00:00,DSI,PT,10
2016-04-25 08:00:00+00:00,DSI,RAI,6
2016-04-25 08:00:00+00:00,DSI,RAT,5
2016-04-25 08:00:00+00:00,DSI,RB,6
2016-04-25 08:00:00+00:00,DSI,RD,9
2016-04-25 08:00:00+00:00,DSI,RH,5
2016-04-25 08:00:00+00:00,DSI,RHN,6
2016-04-25 08:00:00+00:00,DSI,RL,4
2016-04-25 08:00:00+00:00,DSI,RLB,9
2016-04-25 08:00:00+00:00,DSI,RM,9
2016-04-25 08:00:00+00:00,DSI,RS,10
2016-04-25 08:00:00+00:00,DSI,RSD,7
2016-04-25 08:00:00+00:00,DSI,RSN,12
2016-04-25 08:00:00+00:00,DSI,RSW,10
2016-04-25 08:00:00+00:00,DSI,RTA,9
2016-04-25 08:00:00+00:00,DSI,RTB,8
2016-04-25 08:00:00+00:00,DSI,RTD,9
2016-04-25 08:00:00+00:00,DSI,RTN,11
2016-04-25 08:00:00+00:00,DSI,RTZ,10
2016-04-25 08:00:00+00:00,DSI,RV,9
2016-04-25 08:00:00+00:00,DSI,RVS,5
2016-04-25 08:00:00+00:00,DSI,SBK,5
2016-04-25 08:00:00+00:00,DSI,SD,5
2016-04-25 08:00:00+00:00,DSI,SDA,7
2016-04-25 08:00:00+00:00,DSI,SDM,6
2016-04-25 08:00:00+00:00,DSI,SDT,5
2016-04-25 08:00:00+00:00,DSI,SDTB,6
2016-04-25 08:00:00+00:00,DSI,SGL,5
2016-04-25 08:00:00+00:00,DSI,SGN,8
2016-04-25 08:00:00+00:00,DSI,SHL,19
2016-04-25 08:00:00+00:00,DSI,SK,5
2016-04-25 08:00:00+00:00,DSI,SKND,5
2016-04-25 08:00:00+00:00,DSI,SM,6
2016-04-25 08:00:00+00:00,DSI,SN,4
2016-04-25 08:00:00+00:00,DSI,SOG,5
2016-04-25 08:00:00+00:00,DSI,SPM,5
2016-04-25 08:00:00+00:00,DSI,SPTN,6
2016-04-25 08:00:00+00:00,DSI,SPTZ,10
2016-04-25 08:00:00+00:00,DSI,SRN,5
2016-04-25 08:00:00+00:00,DSI,SSH,11
2016-04-25 08:00:00+00:00,DSI,ST,6
2016-04-25 08:00:00+00:00,DSI,STD,9
2016-04-25 08:00:00+00:00,DSI,STM,7
2016-04-25 08:00:00+00:00,DSI,STV,4
2016-04-25 08:00:00+00:00,DSI,STZ,10
2016-04-25 08:00:00+00:00,DSI,SWD,6
2016-04-25 08:00:00+00:00,DSI,SWK,6
2016-04-25 08:00:00+00:00,DSI,TB,10
2016-04-25 08:00:00+00:00,DSI,TBG,6
2016-04-25 08:00:00+00:00,DSI,TBR,7
2016-04-25 08:00:00+00:00,DSI,TBU,5
2016-04-25 08:00:00+00:00,DSI,TG,7
2016-04-25 08:00:00+00:00,DSI,TL,5
2016-04-25 08:00:00+00:00,DSI,TPSW,5
2016-04-25 08:00:00+00:00,DSI,TWL,5
2016-04-25 08:00:00+00:00,DSI,UHM,5
2016-04-25 08:00:00+00:00,DSI,UHZ,8
2016-04-25 08:00:00+00:00,DSI,UST,5
2016-04-25 08:00:00+00:00,DSI,UT,8
2016-04-25 08:00:00+00:00,DSI,UTG,9
2016-04-25 08:00:00+00:00,DSI,UTL,9
2016-04-25 08:00:00+00:00,DSI,UTLR,5
2016-04-25 08:00:00+00:00,DSI,UTM,4
2016-04-25 08:00:00+00:00,DSI,UTO,5
2016-04-25 08:00:00+00:00,DSI,UTT,5
2016-04-25 08:00:00+00:00,DSI,UTZL,5
2016-04-25 08:00:00+00:00,DSI,VB,6
2016-04-25 08:00:00+00:00,DSI,VD,5
2016-04-25 08:00:00+00:00,DSI,VDG,7
2016-04-25 08:00:00+00:00,DSI,VDL,5
2016-04-25 08:00:00+00:00,DSI,VDM,7
2016-04-25 08:00:00+00:00,DSI,VDO,10
2016-04-25 08:00:00+00:00,DSI,VDW,8
2016-04-25 08:00:00+00:00,DSI,VEM,9
2016-04-25 08:00:00+00:00,DSI,VG,10
2016-04-25 08:00:00+00:00,DSI,VH,5
2016-04-25 08:00:00+00:00,DSI,VHP,8
2016-04-25 08:00:00+00:00,DSI,VK,5
2016-04-25 08:00:00+00:00,DSI,VL,9
2016-04-25 08:00:00+00:00,DSI,VLB,10
2016-04-25 08:00:00+00:00,DSI,VNDC,5
2016-04-25 08:00:00+00:00,DSI,VNDW,5
2016-04-25 08:00:00+00:00,DSI,VP,9
2016-04-25 08:00:00+00:00,DSI,VRY,4
2016-04-25 08:00:00+00:00,DSI,VS,4
2016-04-25 08:00:00+00:00,DSI,VSS,5
2016-04-25 08:00:00+00:00,DSI,VST,6
2016-04-25 08:00:00+00:00,DSI,VSV,10
2016-04-25 08:00:00+00:00,DSI,VTN,10
2016-04-25 08:00:00+00:00,DSI,VZ,4
2016-04-25 08:00:00+00:00,DSI,WAD,6
2016-04-25 08:00:00+00:00,DSI,WADN,10
2016-04-25 08:00:00+00:00,DSI,WC,6
2016-04-25 08:00:00+00:00,DSI,WD,10
2016-04-25 08:00:00+00:00,DSI,WDN,10
2016-04-25 08:00:00+00:00,DSI,WF,4
2016-04-25 08:00:00+00:00,DSI,WFM,10
2016-04-25 08:00:00+00:00,DSI,WH,10
2016-04-25 08:00:00+00:00,DSI,WK,7
2016-04-25 08:00:00+00:00,DSI,WL,5
2016-04-25 08:00:00+00:00,DSI,WM,10
2016-04-25 08:00:00+00:00,DSI,WP,6
2016-04-25 08:00:00+00:00,DSI,WS,7
2016-04-25 08:00:00+00:00,DSI,WSM,10
2016-04-25 08:00:00+00:00,DSI,WT,9
2016-04-25 08:00:00+00:00,DSI,WTV,4
2016-04-25 08:00:00+00:00,DSI,WV,8
2016-04-25 08:00:00+00:00,DSI,WW,9
2016-04-25 08:00:00+00:00,DSI,WWW,5
2016-04-25 08:00:00+00:00,DSI,WZ,7
2016-04-25 08:00:00+00:00,DSI,YPB,9
2016-04-25 08:00:00+00:00,DSI,ZA,8
2016-04-25 08:00:00+00:00,DSI,ZB,10
2016-04-25 08:00:00+00:00,DSI,ZBM,9
2016-04-25 08:00:00+00:00,DSI,ZD,10
2016-04-25 08:00:00+00:00,DSI,ZDK,5
2016-04-25 08:00:00+00:00,DSI,ZH,5
2016-04-25 08:00:00+00:00,DSI,ZL,10
2016-04-25 08:00:00+00:00,DSI,ZLW,6
2016-04-25 08:00:00+00:00,DSI,ZP,5
2016-04-25 08:00:00+00:00,DSI,ZTM,5
2016-04-25 08:00:00+00:00,DSI,ZTMO,10
2016-04-25 08:00:00+00:00,DSI,ZV,10
2016-04-25 08:00:00+00:00,DSI,ZVB,9
2016-04-25 08:00:00+00:00,DSI,ZVT,5
2016-04-25 08:00:00+00:00,DSI,ZWD,6
2016-04-25 09:00:00+00:00,DSI,AC,4
2016-04-25 09:00:00+00:00,DSI,AH,5
2016-04-25 09:00:00+00:00,DSI,AHP,6
2016-04-25 09:00:00+00:00,DSI,AHPR,5
2016-04-25 09:00:00+00:00,DSI,AHZ,9
2016-04-25 09:00:00+00:00,DSI,AKL,7
2016-04-25 09:00:00+00:00,DSI,AKM,9
2016-04-25 09:00:00+00:00,DSI,ALM,17
2016-04-25 09:00:00+00:00,DSI,ALMB,13
2016-04-25 09:00:00+00:00,DSI,ALMM,14
2016-04-25 09:00:00+00:00,DSI,ALMO,9
2016-04-25 09:00:00+00:00,DSI,ALMP,14
2016-04-25 09:00:00+00:00,DSI,AMF,6
2016-04-25 09:00:00+00:00,DSI,AMFS,11
2016-04-25 09:00:00+00:00,DSI,AML,6
2016-04-25 09:00:00+00:00,DSI,AMPO,8
2016-04-25 09:00:00+00:00,DSI,AMR,7
2016-04-25 09:00:00+00:00,DSI,AMRI,10
2016-04-25 09:00:00+00:00,DSI,AMRN,10
2016-04-25 09:00:00+00:00,DSI,ANA,8
2016-04-25 09:00:00+00:00,DSI,APD,11
2016-04-25 09:00:00+00:00,DSI,APDM,5
2016-04-25 09:00:00+00:00,DSI,APDO,8
2016-04-25 09:00:00+00:00,DSI,APG,10
2016-04-25 09:00:00+00:00,DSI,APN,9
2016-04-25 09:00:00+00:00,DSI,ARN,10
2016-04-25 09:00:00+00:00,DSI,ASA,6
2016-04-25 09:00:00+00:00,DSI,ASB,9
2016-04-25 09:00:00+00:00,DSI,ASD,14
2016-04-25 09:00:00+00:00,DSI,ASDL,10
2016-04-25 09:00:00+00:00,DSI,ASDM,8
2016-04-25 09:00:00+00:00,DSI,ASDZ,11
2016-04-25 09:00:00+00:00,DSI,ASHD,5
2016-04-25 09:00:00+00:00,DSI,ASN,11
2016-04-25 09:00:00+00:00,DSI,ASS,8
2016-04-25 09:00:00+00:00,DSI,ASSP,6
2016-04-25 09:00:00+00:00,DSI,ATN,7
2016-04-25 09:00:00+00:00,DSI,AVAT,5
2016-04-25 09:00:00+00:00,DSI,BD,10
2016-04-25 09:00:00+00:00,DSI,BDE,4
2016-04-25 09:00:00+00:00,DSI,BDG,6
2016-04-25 09:00:00+00:00,DSI,BDM,10
2016-04-25 09:00:00+00:00,DSI,BDPB,7
2016-04-25 09:00:00+00:00,DSI,BET,10
2016-04-25 09:00:00+00:00,DSI,BF,8
2016-04-25 09:00:00+00:00,DSI,BGN,10
2016-04-25 09:00:00+00:00,DSI,BHDV,4
2016-04-25 09:00:00+00:00,DSI,BHV,10
2016-04-25 09:00:00+00:00,DSI,BK,5
2016-04-25 09:00:00+00:00,DSI,BKF,9
2016-04-25 09:00:00+00:00,DSI,BKG,9
2016-04-25 09:00:00+00:00,DSI,BKL,5
2016-04-25 09:00:00+00:00,DSI,BL,5
2016-04-25 09:00:00+00:00,DSI,BLL,10
2016-04-25 09:00:00+00:00,DSI,BMN,5
2016-04-25 09:00:00+00:00,DSI,BMR,8
2016-04-25 09:00:00+00:00,DSI,BN,11
2016-04-25 09:00:00+00:00,DSI,BNC,6
2016-04-25 09:00:00+00:00,DSI,BNK,10
2016-04-25 09:00:00+00:00,DSI,BNN,5
2016-04-25 09:00:00+00:00,DSI,BNZ,4
2016-04-25 09:00:00+00:00,DSI,BP,5
2016-04-25 09:00:00+00:00,DSI,BR,10
2016-04-25 09:00:00+00:00,DSI,BRD,10
2016-04-25 09:00:00+00:00,DSI,BRN,5
2016-04-25 09:00:00+00:00,DSI,BSD,10
2016-04-25 09:00:00+00:00,DSI,BSK,5
2016-04-25 09:00:00+00:00,DSI,BSMZ,11
2016-04-25 09:00:00+00:00,DSI,BTL,5
2016-04-25 09:00:00+00:00,DSI,BV,7
2016-04-25 09:00:00+00:00,DSI,BZL,4
2016-04-25 09:00:00+00:00,DSI,CAS,10
2016-04-25 09:00:00+00:00,DSI,CK,9
2016-04-25 09:00:00+00:00,DSI,CL,7
2016-04-25 09:00:00+00:00,DSI,CO,10
2016-04-25 09:00:00+00:00,DSI,CPS,5
2016-04-25 09:00:00+00:00,DSI,CVM,5
2016-04-25 09:00:00+00:00,DSI,DA,9
2016-04-25 09:00:00+00:00,DSI,DB,10
2016-04-25 09:00:00+00:00,DSI,DDN,6
2016-04-25 09:00:00+00:00,DSI,DDR,5
2016-04-25 09:00:00+00:00,DSI,DDRS,10
2016-04-25 09:00:00+00:00,DSI,DDZD,9
2016-04-25 09:00:00+00:00,DSI,DEI,5
2016-04-25 09:00:00+00:00,DSI,DID,9
2016-04-25 09:00:00+00:00,DSI,DL,6
2016-04-25 09:00:00+00:00,DSI,DLD,6
2016-04-25 09:00:00+00:00,DSI,DLN,8
2016-04-25 09:00:00+00:00,DSI,DMN,6
2016-04-25 09:00:00+00:00,DSI,DMNZ,6
2016-04-25 09:00:00+00:00,DSI,DN,6
2016-04-25 09:00:00+00:00,DSI,DR,7
2016-04-25 09:00:00+00:00,DSI,DRH,5
2016-04-25 09:00:00+00:00,DSI,DRON,6
2016-04-25 09:00:00+00:00,DSI,DRP,9
2016-04-25 09:00:00+00:00,DSI,DT,10
2016-04-25 09:00:00+00:00,DSI,DTC,10
2016-04-25 09:00:00+00:00,DSI,DTCH,10
2016-04-25 09:00:00+00:00,DSI,DTZ,5
2016-04-25 09:00:00+00:00,DSI,DV,7
2016-04-25 09:00:00+00:00,DSI,DVC,8
2016-04-25 09:00:00+00:00,DSI,DVD,7
2016-04-25 09:00:00+00:00,DSI,DVN,9
2016-04-25 09:00:00+00:00,DSI,DVNK,10
2016-04-25 09:00:00+00:00,DSI,DWE,9
2016-04-25 09:00:00+00:00,DSI,DZ,4
2016-04-25 09:00:00+00:00,DSI,DZW,5
2016-04-25 09:00:00+00:00,DSI,EC,4
2016-04-25 09:00:00+00:00,DSI,ED,8
2016-04-25 09:00:00+00:00,DSI,EDC,4
2016-04-25 09:00:00+00:00,DSI,EDN,5
2016-04-25 09:00:00+00:00,DSI,EGH,5
2016-04-25 09:00:00+00:00,DSI,EGHM,4
2016-04-25 09:00:00+00:00,DSI,EHS,10
2016-04-25 09:00:00+00:00,DSI,EHV,7
2016-04-25 09:00:00+00:00,DSI,EKZ,6
2016-04-25 09:00:00+00:00,DSI,EML,7
2016-04-25 09:00:00+00:00,DSI,EMN,5
2016-04-25 09:00:00+00:00,DSI,EMNZ,5
2016-04-25 09:00:00+00:00,DSI,ES,10
2016-04-25 09:00:00+00:00,DSI,ESE,5
2016-04-25 09:00:00+00:00,DSI,ESK,10
2016-04-25 09:00:00+00:00,DSI,EST,5
2016-04-25 09:00:00+00:00,DSI,ETN,5
2016-04-25 09:00:00+00:00,DSI,FN,5
2016-04-25 09:00:00+00:00,DSI,FWD,9
2016-04-25 09:00:00+00:00,DSI,GBG,4
2016-04-25 09:00:00+00:00,DSI,GBR,9
2016-04-25 09:00:00+00:00,DSI,GD,10
2016-04-25 09:00:00+00:00,DSI,GDG,9
2016-04-25 09:00:00+00:00,DSI,GDK,9
2016-04-25 09:00:00+00:00,DSI,GDM,5
2016-04-25 09:00:00+00:00,DSI,GDR,5
2016-04-25 09:00:00+00:00,DSI,GERP,9
2016-04-25 09:00:00+00:00,DSI,GK,9
2016-04-25 09:00:00+00:00,DSI,GLN,5
2016-04-25 09:00:00+00:00,DSI,GN,9
2016-04-25 09:00:00+00:00,DSI,GND,9
2016-04-25 09:00:00+00:00,DSI,GNN,8
2016-04-25 09:00:00+00:00,DSI,GO,9
2016-04-25 09:00:00+00:00,DSI,GP,5
2016-04-25 09:00:00+00:00,DSI,GR,9
2016-04-25 09:00:00+00:00,DSI,GS,6
2016-04-25 09:00:00+00:00,DSI,GV,10
2016-04-25 09:00:00+00:00,DSI,GVC,10
2016-04-25 09:00:00+00:00,DSI,GVM,5
2016-04-25 09:00:00+00:00,DSI,GVMW,10
2016-04-25 09:00:00+00:00,DSI,GW,5
2016-04-25 09:00:00+00:00,DSI,GZ,6
2016-04-25 09:00:00+00:00,DSI,HAD,10
2016-04-25 09:00:00+00:00,DSI,HB,9
2016-04-25 09:00:00+00:00,DSI,HBZM,6
2016-04-25 09:00:00+00:00,DSI,HD,8
2016-04-25 09:00:00+00:00,DSI,HDB,10
2016-04-25 09:00:00+00:00,DSI,HDE,6
2016-04-25 09:00:00+00:00,DSI,HDG,10
2016-04-25 09:00:00+00:00,DSI,HDR,6
2016-04-25 09:00:00+00:00,DSI,HDRZ,10
2016-04-25 09:00:00+00:00,DSI,HFD,8
2016-04-25 09:00:00+00:00,DSI,HGL,11
2016-04-25 09:00:00+00:00,DSI,HGLG,5
2016-04-25 09:00:00+00:00,DSI,HGLO,10
2016-04-25 09:00:00+00:00,DSI,HGV,9
2016-04-25 09:00:00+00:00,DSI,HGZ,9
2016-04-25 09:00:00+00:00,DSI,HIL,8
2016-04-25 09:00:00+00:00,DSI,HK,7
2016-04-25 09:00:00+00:00,DSI,HKS,10
2016-04-25 09:00:00+00:00,DSI,HLD,5
2016-04-25 09:00:00+00:00,DSI,HLDS,5
2016-04-25 09:00:00+00:00,DSI,HLG,5
2016-04-25 09:00:00+00:00,DSI,HLGH,5
2016-04-25 09:00:00+00:00,DSI,HLM,9
2016-04-25 09:00:00+00:00,DSI,HLMS,10
2016-04-25 09:00:00+00:00,DSI,HLO,10
2016-04-25 09:00:00+00:00,DSI,HM,11
2016-04-25 09:00:00+00:00,DSI,HMBH,5
2016-04-25 09:00:00+00:00,DSI,HMBV,10
2016-04-25 09:00:00+00:00,DSI,HMH,10
2016-04-25 09:00:00+00:00,DSI,HMN,9
2016-04-25 09:00:00+00:00,DSI,HN,10
2016-04-25 09:00:00+00:00,DSI,HNK,9
2016-04-25 09:00:00+00:00,DSI,HNO,9
2016-04-25 09:00:00+00:00,DSI,HNP,5
2016-04-25 09:00:00+00:00,DSI,HON,10
2016-04-25 09:00:00+00:00,DSI,HOR,10
2016-04-25 09:00:00+00:00,DSI,HR,10
2016-04-25 09:00:00+00:00,DSI,HRL,10
2016-04-25 09:00:00+00:00,DSI,HRLK,9
2016-04-25 09:00:00+00:00,DSI,HRLW,4
2016-04-25 09:00:00+00:00,DSI,HRN,10
2016-04-25 09:00:00+00:00,DSI,HRT,12
2016-04-25 09:00:00+00:00,DSI,HT,4
2016-04-25 09:00:00+00:00,DSI,HTN,4
2016-04-25 09:00:00+00:00,DSI,HTNC,9
2016-04-25 09:00:00+00:00,DSI,HTO,10
2016-04-25 09:00:00+00:00,DSI,HVL,10
2016-04-25 09:00:00+00:00,DSI,HVS,11
2016-04-25 09:00:00+00:00,DSI,HVSM,10
2016-04-25 09:00:00+00:00,DSI,HVSP,9
2016-04-25 09:00:00+00:00,DSI,HWD,10
2016-04-25 09:00:00+00:00,DSI,HWZB,7
2016-04-25 09:00:00+00:00,DSI,HZE,5
2016-04-25 09:00:00+00:00,DSI,IJT,10
2016-04-25 09:00:00+00:00,DSI,KBD,10
2016-04-25 09:00:00+00:00,DSI,KBK,10
2016-04-25 09:00:00+00:00,DSI,KBW,10
2016-04-25 09:00:00+00:00,DSI,KLP,9
2016-04-25 09:00:00+00:00,DSI,KMA,6
2016-04-25 09:00:00+00:00,DSI,KMR,9
2016-04-25 09:00:00+00:00,DSI,KMW,9
2016-04-25 09:00:00+00:00,DSI,KPN,10
2016-04-25 09:00:00+00:00,DSI,KPNZ,10
2016-04-25 09:00:00+00:00,DSI,KRD,5
2016-04-25 09:00:00+00:00,DSI,KRG,6
2016-04-25 09:00:00+00:00,DSI,KTR,9
2016-04-25 09:00:00+00:00,DSI,KW,9
2016-04-25 09:00:00+00:00,DSI,KZD,10
2016-04-25 09:00:00+00:00,DSI,LAA,8
2016-04-25 09:00:00+00:00,DSI,LC,5
2016-04-25 09:00:00+00:00,DSI,LDL,10
2016-04-25 09:00:00+00:00,DSI,LDM,5
2016-04-25 09:00:00+00:00,DSI,LEDN,8
2016-04-25 09:00:00+00:00,DSI,LG,10
2016-04-25 09:00:00+00:00,DSI,LLS,8
2016-04-25 09:00:00+00:00,DSI,LP,8
2016-04-25 09:00:00+00:00,DSI,LTN,9
2016-04-25 09:00:00+00:00,DSI,LTV,5
2016-04-25 09:00:00+00:00,DSI,LUT,6
2016-04-25 09:00:00+00:00,DSI,LW,6
2016-04-25 09:00:00+00:00,DSI,LWC,5
2016-04-25 09:00:00+00:00,DSI,MAS,8
2016-04-25 09:00:00+00:00,DSI,MDB,10
2016-04-25 09:00:00+00:00,DSI,MES,7
2016-04-25 09:00:00+00:00,DSI,MG,6
2016-04-25 09:00:00+00:00,DSI,MMLH,4
2016-04-25 09:00:00+00:00,DSI,MP,10
2016-04-25 09:00:00+00:00,DSI,MRB,10
2016-04-25 09:00:00+00:00,DSI,MRN,8
2016-04-25 09:00:00+00:00,DSI,MSS,10
2016-04-25 09:00:00+00:00,DSI,MSW,4
2016-04-25 09:00:00+00:00,DSI,MT,6
2016-04-25 09:00:00+00:00,DSI,MTH,9
2016-04-25 09:00:00+00:00,DSI,MTN,6
2016-04-25 09:00:00+00:00,DSI,MTR,5
2016-04-25 09:00:00+00:00,DSI,MZ,6
2016-04-25 09:00:00+00:00,DSI,NA,8
2016-04-25 09:00:00+00:00,DSI,NDB,12
2016-04-25 09:00:00+00:00,DSI,NH,4
2016-04-25 09:00:00+00:00,DSI,NKK,5
2016-04-25 09:00:00+00:00,DSI,NM,10
2016-04-25 09:00:00+00:00,DSI,NMD,9
2016-04-25 09:00:00+00:00,DSI,NMGO,5
2016-04-25 09:00:00+00:00,DSI,NMH,5
2016-04-25 09:00:00+00:00,DSI,NML,9
2016-04-25 09:00:00+00:00,DSI,NS,8
2016-04-25 09:00:00+00:00,DSI,NSCH,9
2016-04-25 09:00:00+00:00,DSI,NVD,10
2016-04-25 09:00:00+00:00,DSI,NVP,5
2016-04-25 09:00:00+00:00,DSI,NWK,5
2016-04-25 09:00:00+00:00,DSI,NWL,9
2016-04-25 09:00:00+00:00,DSI,O,6
2016-04-25 09:00:00+00:00,DSI,OBD,5
2016-04-25 09:00:00+00:00,DSI,ODB,6
2016-04-25 09:00:00+00:00,DSI,ODZ,9
2016-04-25 09:00:00+00:00,DSI,OMN,6
2016-04-25 09:00:00+00:00,DSI,OP,6
2016-04-25 09:00:00+00:00,DSI,OST,9
2016-04-25 09:00:00+00:00,DSI,OT,9
2016-04-25 09:00:00+00:00,DSI,OTB,5
2016-04-25 09:00:00+00:00,DSI,OVN,5
2016-04-25 09:00:00+00:00,DSI,OW,5
2016-04-25 09:00:00+00:00,DSI,PMO,10
2016-04-25 09:00:00+00:00,DSI,PMR,8
2016-04-25 09:00:00+00:00,DSI,PMW,5
2016-04-25 09:00:00+00:00,DSI,PT,10
2016-04-25 09:00:00+00:00,DSI,RAI,6
2016-04-25 09:00:00+00:00,DSI,RAT,6
2016-04-25 09:00:00+00:00,DSI,RB,7
2016-04-25 09:00:00+00:00,DSI,RD,8
2016-04-25 09:00:00+00:00,DSI,RH,4
2016-04-25 09:00:00+00:00,DSI,RHN,4
2016-04-25 09:00:00+00:00,DSI,RL,5
2016-04-25 09:00:00+00:00,DSI,RLB,8
2016-04-25 09:00:00+00:00,DSI,RM,10
2016-04-25 09:00:00+00:00,DSI,RS,11
2016-04-25 09:00:00+00:00,DSI,RSD,8
2016-04-25 09:00:00+00:00,DSI,RSN,7
2016-04-25 09:00:00+00:00,DSI,RSW,9
2016-04-25 09:00:00+00:00,DSI,RTA,8
2016-04-25 09:00:00+00:00,DSI,RTB,8
2016-04-25 09:00:00+00:00,DSI,RTD,7
2016-04-25 09:00:00+00:00,DSI,RTN,9
2016-04-25 09:00:00+00:00,DSI,RTZ,10
2016-04-25 09:00:00+00:00,DSI,RV,10
2016-04-25 09:00:00+00:00,DSI,RVS,8
2016-04-25 09:00:00+00:00,DSI,SBK,5
2016-04-25 09:00:00+00:00,DSI,SD,4
2016-04-25 09:00:00+00:00,DSI,SDA,10
2016-04-25 09:00:00+00:00,DSI,SDM,5
2016-04-25 09:00:00+00:00,DSI,SDT,5
2016-04-25 09:00:00+00:00,DSI,SDTB,5
2016-04-25 09:00:00+00:00,DSI,SGL,4
2016-04-25 09:00:00+00:00,DSI,SGN,7
2016-04-25 09:00:00+00:00,DSI,SHL,15
2016-04-25 09:00:00+00:00,DSI,SK,5
2016-04-25 09:00:00+00:00,DSI,SKND,5
2016-04-25 09:00:00+00:00,DSI,SM,5
2016-04-25 09:00:00+00:00,DSI,SN,5
2016-04-25 09:00:00+00:00,DSI,SOG,8
2016-04-25 09:00:00+00:00,DSI,SPM,5
2016-04-25 09:00:00+00:00,DSI,SPTN,5
2016-04-25 09:00:00+00:00,DSI,SPTZ,10
2016-04-25 09:00:00+00:00,DSI,SRN,6
2016-04-25 09:00:00+00:00,DSI,SSH,6
2016-04-25 09:00:00+00:00,DSI,ST,6
2016-04-25 09:00:00+00:00,DSI,STD,10
2016-04-25 09:00:00+00:00,DSI,STM,5
2016-04-25 09:00:00+00:00,DSI,STV,4
2016-04-25 09:00:00+00:00,DSI,STZ,9
2016-04-25 09:00:00+00:00,DSI,SWD,4
2016-04-25 09:00:00+00:00,DSI,SWK,7
2016-04-25 09:00:00+00:00,DSI,TB,10
2016-04-25 09:00:00+00:00,DSI,TBG,5
2016-04-25 09:00:00+00:00,DSI,TBR,7
2016-04-25 09:00:00+00:00,DSI,TBU,6
2016-04-25 09:00:00+00:00,DSI,TG,5
2016-04-25 09:00:00+00:00,DSI,TL,4
2016-04-25 09:00:00+00:00,DSI,TPSW,5
2016-04-25 09:00:00+00:00,DSI,TWL,5
2016-04-25 09:00:00+00:00,DSI,UHM,9
2016-04-25 09:00:00+00:00,DSI,UHZ,10
2016-04-25 09:00:00+00:00,DSI,UST,5
2016-04-25 09:00:00+00:00,DSI,UT,10
2016-04-25 09:00:00+00:00,DSI,UTG,10
2016-04-25 09:00:00+00:00,DSI,UTL,9
2016-04-25 09:00:00+00:00,DSI,UTLR,4
2016-04-25 09:00:00+00:00,DSI,UTM,4
2016-04-25 09:00:00+00:00,DSI,UTO,7
2016-04-25 09:00:00+00:00,DSI,UTT,7
2016-04-25 09:00:00+00:00,DSI,UTZL,5
2016-04-25 09:00:00+00:00,DSI,VB,10
2016-04-25 09:00:00+00:00,DSI,VD,5
2016-04-25 09:00:00+00:00,DSI,VDG,8
2016-04-25 09:00:00+00:00,DSI,VDL,5
2016-04-25 09:00:00+00:00,DSI,VDM,4
2016-04-25 09:00:00+00:00,DSI,VDO,10
2016-04-25 09:00:00+00:00,DSI,VDW,8
2016-04-25 09:00:00+00:00,DSI,VEM,9
2016-04-25 09:00:00+00:00,DSI,VG,9
2016-04-25 09:00:00+00:00,DSI,VH,6
2016-04-25 09:00:00+00:00,DSI,VHP,7
2016-04-25 09:00:00+00:00,DSI,VK,5
2016-04-25 09:00:00+00:00,DSI,VL,9
2016-04-25 09:00:00+00:00,DSI,VLB,9
2016-04-25 09:00:00+00:00,DSI,VNDC,7
2016-04-25 09:00:00+00:00,DSI,VNDW,5
2016-04-25 09:00:00+00:00,DSI,VP,10
2016-04-25 09:00:00+00:00,DSI,VRY,6
2016-04-25 09:00:00+00:00,DSI,VS,5
2016-04-25 09:00:00+00:00,DSI,VSS,5
2016-04-25 09:00:00+00:00,DSI,VST,6
2016-04-25 09:00:00+00:00,DSI,VSV,10
2016-04-25 09:00:00+00:00,DSI,VTN,9
2016-04-25 09:00:00+00:00,DSI,VZ,5
2016-04-25 09:00:00+00:00,DSI,WAD,4
2016-04-25 09:00:00+00:00,DSI,WADN,10
2016-04-25 09:00:00+00:00,DSI,WC,5
2016-04-25 09:00:00+00:00,DSI,WD,9
2016-04-25 09:00:00+00:00,DSI,WDN,11
2016-04-25 09:00:00+00:00,DSI,WF,7
2016-04-25 09:00:00+00:00,DSI,WFM,10
2016-04-25 09:00:00+00:00,DSI,WH,11
2016-04-25 09:00:00+00:00,DSI,WK,8
2016-04-25 09:00:00+00:00,DSI,WL,5
2016-04-25 09:00:00+00:00,DSI,WM,10
2016-04-25 09:00:00+00:00,DSI,WP,7
2016-04-25 09:00:00+00:00,DSI,WS,9
2016-04-25 09:00:00+00:00,DSI,WSM,7
2016-04-25 09:00:00+00:00,DSI,WT,10
2016-04-25 09:00:00+00:00,DSI,WTV,5
2016-04-25 09:00:00+00:00,DSI,WV,6
