2016-04-01 07:00:00+00:00,DSI,MT,9
2016-04-01 07:00:00+00:00,DSI,MTH,10
2016-04-01 07:00:00+00:00,DSI,MTN,8
2016-04-01 07:00:00+00:00,DSI,MTR,7
2016-04-01 07:00:00+00:00,DSI,MZ,9
2016-04-01 07:00:00+00:00,DSI,NA,9
2016-04-01 07:00:00+00:00,DSI,NDB,10
2016-04-01 07:00:00+00:00,DSI,NH,6
2016-04-01 07:00:00+00:00,DSI,NKK,7
2016-04-01 07:00:00+00:00,DSI,NM,6
2016-04-01 07:00:00+00:00,DSI,NMD,10
2016-04-01 07:00:00+00:00,DSI,NMGO,11
2016-04-01 07:00:00+00:00,DSI,NMH,7
2016-04-01 07:00:00+00:00,DSI,NML,7
2016-04-01 07:00:00+00:00,DSI,NS,6
2016-04-01 07:00:00+00:00,DSI,NSCH,5
2016-04-01 07:00:00+00:00,DSI,NVD,11
2016-04-01 07:00:00+00:00,DSI,NVP,6
2016-04-01 07:00:00+00:00,DSI,NWK,14
2016-04-01 07:00:00+00:00,DSI,NWL,9
2016-04-01 07:00:00+00:00,DSI,O,9
2016-04-01 07:00:00+00:00,DSI,OBD,6
2016-04-01 07:00:00+00:00,DSI,ODB,6
2016-04-01 07:00:00+00:00,DSI,ODZ,6
2016-04-01 07:00:00+00:00,DSI,OMN,5
2016-04-01 07:00:00+00:00,DSI,OP,4
2016-04-01 07:00:00+00:00,DSI,OST,11
2016-04-01 07:00:00+00:00,DSI,OT,8
2016-04-01 07:00:00+00:00,DSI,OTB,6
2016-04-01 07:00:00+00:00,DSI,OVN,5
2016-04-01 07:00:00+00:00,DSI,OW,10
2016-04-01 07:00:00+00:00,DSI,PMO,12
2016-04-01 07:00:00+00:00,DSI,PMR,12
2016-04-01 07:00:00+00:00,DSI,PMW,7
2016-04-01 07:00:00+00:00,DSI,PT,6
2016-04-01 07:00:00+00:00,DSI,RAI,6
2016-04-01 07:00:00+00:00,DSI,RAT,5
2016-04-01 07:00:00+00:00,DSI,RB,5
2016-04-01 07:00:00+00:00,DSI,RD,4
2016-04-01 07:00:00+00:00,DSI,RH,6
2016-04-01 07:00:00+00:00,DSI,RHN,6
2016-04-01 07:00:00+00:00,DSI,RL,8
2016-04-01 07:00:00+00:00,DSI,RLB,8
2016-04-01 07:00:00+00:00,DSI,RM,9
2016-04-01 07:00:00+00:00,DSI,RS,7
2016-04-01 07:00:00+00:00,DSI,RSD,10
2016-04-01 07:00:00+00:00,DSI,RSN,4
2016-04-01 07:00:00+00:00,DSI,RSW,10
2016-04-01 07:00:00+00:00,DSI,RTA,12
2016-04-01 07:00:00+00:00,DSI,RTB,6
2016-04-01 07:00:00+00:00,DSI,RTD,8
2016-04-01 07:00:00+00:00,DSI,RTN,14
2016-04-01 07:00:00+00:00,DSI,RTZ,6
2016-04-01 07:00:00+00:00,DSI,RV,10
2016-04-01 07:00:00+00:00,DSI,RVS,7
2016-04-01 07:00:00+00:00,DSI,SBK,5
2016-04-01 07:00:00+00:00,DSI,SD,9
2016-04-01 07:00:00+00:00,DSI,SDA,7
2016-04-01 07:00:00+00:00,DSI,SDM,10
2016-04-01 07:00:00+00:00,DSI,SDT,5
2016-04-01 07:00:00+00:00,DSI,SDTB,7
2016-04-01 07:00:00+00:00,DSI,SGL,10
2016-04-01 07:00:00+00:00,DSI,SGN,11
2016-04-01 07:00:00+00:00,DSI,SHL,15
2016-04-01 07:00:00+00:00,DSI,SK,6
2016-04-01 07:00:00+00:00,DSI,SKND,5
2016-04-01 07:00:00+00:00,DSI,SM,9
2016-04-01 07:00:00+00:00,DSI,SN,6
2016-04-01 07:00:00+00:00,DSI,SOG,4
2016-04-01 07:00:00+00:00,DSI,SPM,10
2016-04-01 07:00:00+00:00,DSI,SPTN,6
2016-04-01 07:00:00+00:00,DSI,SPTZ,5
2016-04-01 07:00:00+00:00,DSI,SRN,5
2016-04-01 07:00:00+00:00,DSI,SSH,6
2016-04-01 07:00:00+00:00,DSI,ST,5
2016-04-01 07:00:00+00:00,DSI,STD,9
2016-04-01 07:00:00+00:00,DSI,STM,10
2016-04-01 07:00:00+00:00,DSI,STV,8
2016-04-01 07:00:00+00:00,DSI,STZ,10
2016-04-01 07:00:00+00:00,DSI,SWD,4
2016-04-01 07:00:00+00:00,DSI,SWK,12
2016-04-01 07:00:00+00:00,DSI,TB,11
2016-04-01 07:00:00+00:00,DSI,TBG,9
2016-04-01 07:00:00+00:00,DSI,TBR,5
2016-04-01 07:00:00+00:00,DSI,TBU,10
2016-04-01 07:00:00+00:00,DSI,TG,9
2016-04-01 07:00:00+00:00,DSI,TL,8
2016-04-01 07:00:00+00:00,DSI,TPSW,6
2016-04-01 07:00:00+00:00,DSI,TWL,4
2016-04-01 07:00:00+00:00,DSI,UHM,10
2016-04-01 07:00:00+00:00,DSI,UHZ,9
2016-04-01 07:00:00+00:00,DSI,UST,5
2016-04-01 07:00:00+00:00,DSI,UT,12
2016-04-01 07:00:00+00:00,DSI,UTG,12
2016-04-01 07:00:00+00:00,DSI,UTL,7
2016-04-01 07:00:00+00:00,DSI,UTLR,10
2016-04-01 07:00:00+00:00,DSI,UTM,4
2016-04-01 07:00:00+00:00,DSI,UTO,9
2016-04-01 07:00:00+00:00,DSI,UTT,5
2016-04-01 07:00:00+00:00,DSI,UTZL,10
2016-04-01 07:00:00+00:00,DSI,VB,10
2016-04-01 07:00:00+00:00,DSI,VD,5
2016-04-01 07:00:00+00:00,DSI,VDG,10
2016-04-01 07:00:00+00:00,DSI,VDL,9
2016-04-01 07:00:00+00:00,DSI,VDM,4
2016-04-01 07:00:00+00:00,DSI,VDO,4
2016-04-01 07:00:00+00:00,DSI,VDW,5
2016-04-01 07:00:00+00:00,DSI,VEM,4
2016-04-01 07:00:00+00:00,DSI,VG,6
2016-04-01 07:00:00+00:00,DSI,VH,10
2016-04-01 07:00:00+00:00,DSI,VHP,5
2016-04-01 07:00:00+00:00,DSI,VK,4
2016-04-01 07:00:00+00:00,DSI,VL,4
2016-04-01 07:00:00+00:00,DSI,VLB,5
2016-04-01 07:00:00+00:00,DSI,VNDC,9
2016-04-01 07:00:00+00:00,DSI,VNDW,7
2016-04-01 07:00:00+00:00,DSI,VP,11
2016-04-01 07:00:00+00:00,DSI,VRY,10
2016-04-01 07:00:00+00:00,DSI,VS,4
2016-04-01 07:00:00+00:00,DSI,VSS,5
2016-04-01 07:00:00+00:00,DSI,VST,6
2016-04-01 07:00:00+00:00,DSI,VSV,4
2016-04-01 07:00:00+00:00,DSI,VTN,10
2016-04-01 07:00:00+00:00,DSI,VZ,4
2016-04-01 07:00:00+00:00,DSI,WAD,10
2016-04-01 07:00:00+00:00,DSI,WADN,5
2016-04-01 07:00:00+00:00,DSI,WC,10
2016-04-01 07:00:00+00:00,DSI,WD,7
2016-04-01 07:00:00+00:00,DSI,WDN,5
2016-04-01 07:00:00+00:00,DSI,WF,5
2016-04-01 07:00:00+00:00,DSI,WFM,6
2016-04-01 07:00:00+00:00,DSI,WH,6
2016-04-01 07:00:00+00:00,DSI,WK,9
2016-04-01 07:00:00+00:00,DSI,WL,9
2016-04-01 07:00:00+00:00,DSI,WM,13
2016-04-01 07:00:00+00:00,DSI,WP,8
2016-04-01 07:00:00+00:00,DSI,WS,5
2016-04-01 07:00:00+00:00,DSI,WSM,8
2016-04-01 07:00:00+00:00,DSI,WT,6
2016-04-01 07:00:00+00:00,DSI,WTV,7
2016-04-01 07:00:00+00:00,DSI,WV,5
2016-04-01 07:00:00+00:00,DSI,WW,10
2016-04-01 07:00:00+00:00,DSI,WWW,9
2016-04-01 07:00:00+00:00,DSI,WZ,5
2016-04-01 07:00:00+00:00,DSI,YPB,7
2016-04-01 07:00:00+00:00,DSI,ZA,8
2016-04-01 07:00:00+00:00,DSI,ZB,5
2016-04-01 07:00:00+00:00,DSI,ZBM,4
2016-04-01 07:00:00+00:00,DSI,ZD,8
2016-04-01 07:00:00+00:00,DSI,ZDK,9
2016-04-01 07:00:00+00:00,DSI,ZH,9
2016-04-01 07:00:00+00:00,DSI,ZL,6
2016-04-01 07:00:00+00:00,DSI,ZLW,6
2016-04-01 07:00:00+00:00,DSI,ZP,5
2016-04-01 07:00:00+00:00,DSI,ZTM,10
2016-04-01 07:00:00+00:00,DSI,ZTMO,9
2016-04-01 07:00:00+00:00,DSI,ZV,8
2016-04-01 07:00:00+00:00,DSI,ZVB,6
2016-04-01 07:00:00+00:00,DSI,ZVT,6
2016-04-01 07:00:00+00:00,DSI,ZWD,5
2016-04-01 08:00:00+00:00,DSI,AC,7
2016-04-01 08:00:00+00:00,DSI,AH,11
2016-04-01 08:00:00+00:00,DSI,AHP,6
2016-04-01 08:00:00+00:00,DSI,AHPR,8
2016-04-01 08:00:00+00:00,DSI,AHZ,10
2016-04-01 08:00:00+00:00,DSI,AKL,10
2016-04-01 08:00:00+00:00,DSI,AKM,6
2016-04-01 08:00:00+00:00,DSI,ALM,10
2016-04-01 08:00:00+00:00,DSI,ALMB,6
2016-04-01 08:00:00+00:00,DSI,ALMM,10
2016-04-01 08:00:00+00:00,DSI,ALMO,11
2016-04-01 08:00:00+00:00,DSI,ALMP,10
2016-04-01 08:00:00+00:00,DSI,AMF,6
2016-04-01 08:00:00+00:00,DSI,AMFS,9
2016-04-01 08:00:00+00:00,DSI,AML,9
2016-04-01 08:00:00+00:00,DSI,AMPO,6
2016-04-01 08:00:00+00:00,DSI,AMR,14
2016-04-01 08:00:00+00:00,DSI,AMRI,4
2016-04-01 08:00:00+00:00,DSI,AMRN,13
2016-04-01 08:00:00+00:00,DSI,ANA,16
2016-04-01 08:00:00+00:00,DSI,APD,5
2016-04-01 08:00:00+00:00,DSI,APDM,4
2016-04-01 08:00:00+00:00,DSI,APDO,10
2016-04-01 08:00:00+00:00,DSI,APG,5
2016-04-01 08:00:00+00:00,DSI,APN,5
2016-04-01 08:00:00+00:00,DSI,ARN,9
2016-04-01 08:00:00+00:00,DSI,ASA,7
2016-04-01 08:00:00+00:00,DSI,ASB,5
2016-04-01 08:00:00+00:00,DSI,ASD,16
2016-04-01 08:00:00+00:00,DSI,ASDL,11
2016-04-01 08:00:00+00:00,DSI,ASDM,10
2016-04-01 08:00:00+00:00,DSI,ASDZ,11
2016-04-01 08:00:00+00:00,DSI,ASHD,12
2016-04-01 08:00:00+00:00,DSI,ASN,10
2016-04-01 08:00:00+00:00,DSI,ASS,14
2016-04-01 08:00:00+00:00,DSI,ASSP,7
2016-04-01 08:00:00+00:00,DSI,ATN,9
2016-04-01 08:00:00+00:00,DSI,AVAT,10
2016-04-01 08:00:00+00:00,DSI,BD,9
2016-04-01 08:00:00+00:00,DSI,BDE,9
2016-04-01 08:00:00+00:00,DSI,BDG,8
2016-04-01 08:00:00+00:00,DSI,BDM,7
2016-04-01 08:00:00+00:00,DSI,BDPB,10
2016-04-01 08:00:00+00:00,DSI,BET,10
2016-04-01 08:00:00+00:00,DSI,BF,5
2016-04-01 08:00:00+00:00,DSI,BGN,5
2016-04-01 08:00:00+00:00,DSI,BHDV,5
2016-04-01 08:00:00+00:00,DSI,BHV,9
2016-04-01 08:00:00+00:00,DSI,BK,9
2016-04-01 08:00:00+00:00,DSI,BKF,5
2016-04-01 08:00:00+00:00,DSI,BKG,6
2016-04-01 08:00:00+00:00,DSI,BKL,7
2016-04-01 08:00:00+00:00,DSI,BL,10
2016-04-01 08:00:00+00:00,DSI,BLL,5
2016-04-01 08:00:00+00:00,DSI,BMN,12
2016-04-01 08:00:00+00:00,DSI,BMR,10
2016-04-01 08:00:00+00:00,DSI,BN,7
2016-04-01 08:00:00+00:00,DSI,BNC,8
2016-04-01 08:00:00+00:00,DSI,BNK,4
2016-04-01 08:00:00+00:00,DSI,BNN,4
2016-04-01 08:00:00+00:00,DSI,BNZ,10
2016-04-01 08:00:00+00:00,DSI,BP,9
2016-04-01 08:00:00+00:00,DSI,BR,10
2016-04-01 08:00:00+00:00,DSI,BRD,9
2016-04-01 08:00:00+00:00,DSI,BRN,10
2016-04-01 08:00:00+00:00,DSI,BSD,9
2016-04-01 08:00:00+00:00,DSI,BSK,9
2016-04-01 08:00:00+00:00,DSI,BSMZ,9
2016-04-01 08:00:00+00:00,DSI,BTL,6
2016-04-01 08:00:00+00:00,DSI,BV,13
2016-04-01 08:00:00+00:00,DSI,BZL,10
2016-04-01 08:00:00+00:00,DSI,CAS,9
2016-04-01 08:00:00+00:00,DSI,CK,5
2016-04-01 08:00:00+00:00,DSI,CL,7
2016-04-01 08:00:00+00:00,DSI,CO,6
2016-04-01 08:00:00+00:00,DSI,CPS,8
2016-04-01 08:00:00+00:00,DSI,CVM,9
2016-04-01 08:00:00+00:00,DSI,DA,5
2016-04-01 08:00:00+00:00,DSI,DB,10
2016-04-01 08:00:00+00:00,DSI,DDN,10
2016-04-01 08:00:00+00:00,DSI,DDR,7
2016-04-01 08:00:00+00:00,DSI,DDRS,10
2016-04-01 08:00:00+00:00,DSI,DDZD,9
2016-04-01 08:00:00+00:00,DSI,DEI,6
2016-04-01 08:00:00+00:00,DSI,DID,5
2016-04-01 08:00:00+00:00,DSI,DL,5
2016-04-01 08:00:00+00:00,DSI,DLD,7
2016-04-01 08:00:00+00:00,DSI,DLN,4
2016-04-01 08:00:00+00:00,DSI,DMN,8
2016-04-01 08:00:00+00:00,DSI,DMNZ,6
2016-04-01 08:00:00+00:00,DSI,DN,4
2016-04-01 08:00:00+00:00,DSI,DR,11
2016-04-01 08:00:00+00:00,DSI,DRH,9
2016-04-01 08:00:00+00:00,DSI,DRON,5
2016-04-01 08:00:00+00:00,DSI,DRP,5
2016-04-01 08:00:00+00:00,DSI,DT,7
2016-04-01 08:00:00+00:00,DSI,DTC,4
2016-04-01 08:00:00+00:00,DSI,DTCH,9
2016-04-01 08:00:00+00:00,DSI,DTZ,5
2016-04-01 08:00:00+00:00,DSI,DV,5
2016-04-01 08:00:00+00:00,DSI,DVC,5
2016-04-01 08:00:00+00:00,DSI,DVD,5
2016-04-01 08:00:00+00:00,DSI,DVN,5
2016-04-01 08:00:00+00:00,DSI,DVNK,6
2016-04-01 08:00:00+00:00,DSI,DWE,10
2016-04-01 08:00:00+00:00,DSI,DZ,8
2016-04-01 08:00:00+00:00,DSI,DZW,5
2016-04-01 08:00:00+00:00,DSI,EC,9
2016-04-01 08:00:00+00:00,DSI,ED,12
2016-04-01 08:00:00+00:00,DSI,EDC,9
2016-04-01 08:00:00+00:00,DSI,EDN,5
2016-04-01 08:00:00+00:00,DSI,EGH,9
2016-04-01 08:00:00+00:00,DSI,EGHM,5
2016-04-01 08:00:00+00:00,DSI,EHS,10
2016-04-01 08:00:00+00:00,DSI,EHV,9
2016-04-01 08:00:00+00:00,DSI,EKZ,4
2016-04-01 08:00:00+00:00,DSI,EML,5
2016-04-01 08:00:00+00:00,DSI,EMN,4
2016-04-01 08:00:00+00:00,DSI,EMNZ,9
2016-04-01 08:00:00+00:00,DSI,ES,4
2016-04-01 08:00:00+00:00,DSI,ESE,4
2016-04-01 08:00:00+00:00,DSI,ESK,6
2016-04-01 08:00:00+00:00,DSI,EST,9
2016-04-01 08:00:00+00:00,DSI,ETN,5
2016-04-01 08:00:00+00:00,DSI,FN,7
2016-04-01 08:00:00+00:00,DSI,FWD,5
2016-04-01 08:00:00+00:00,DSI,GBG,9
2016-04-01 08:00:00+00:00,DSI,GBR,10
2016-04-01 08:00:00+00:00,DSI,GD,12
2016-04-01 08:00:00+00:00,DSI,GDG,10
2016-04-01 08:00:00+00:00,DSI,GDK,5
2016-04-01 08:00:00+00:00,DSI,GDM,7
2016-04-01 08:00:00+00:00,DSI,GDR,6
2016-04-01 08:00:00+00:00,DSI,GERP,8
2016-04-01 08:00:00+00:00,DSI,GK,5
2016-04-01 08:00:00+00:00,DSI,GLN,9
2016-04-01 08:00:00+00:00,DSI,GN,9
2016-04-01 08:00:00+00:00,DSI,GND,8
2016-04-01 08:00:00+00:00,DSI,GNN,10
2016-04-01 08:00:00+00:00,DSI,GO,10
2016-04-01 08:00:00+00:00,DSI,GP,6
2016-04-01 08:00:00+00:00,DSI,GR,10
2016-04-01 08:00:00+00:00,DSI,GS,6
2016-04-01 08:00:00+00:00,DSI,GV,9
2016-04-01 08:00:00+00:00,DSI,GVC,10
2016-04-01 08:00:00+00:00,DSI,GVM,10
2016-04-01 08:00:00+00:00,DSI,GVMW,10
2016-04-01 08:00:00+00:00,DSI,GW,5
2016-04-01 08:00:00+00:00,DSI,GZ,10
2016-04-01 08:00:00+00:00,DSI,HAD,8
2016-04-01 08:00:00+00:00,DSI,HB,5
2016-04-01 08:00:00+00:00,DSI,HBZM,9
2016-04-01 08:00:00+00:00,DSI,HD,5
2016-04-01 08:00:00+00:00,DSI,HDB,7
2016-04-01 08:00:00+00:00,DSI,HDE,9
2016-04-01 08:00:00+00:00,DSI,HDG,5
2016-04-01 08:00:00+00:00,DSI,HDR,13
2016-04-01 08:00:00+00:00,DSI,HDRZ,17
2016-04-01 08:00:00+00:00,DSI,HFD,8
2016-04-01 08:00:00+00:00,DSI,HGL,5
2016-04-01 08:00:00+00:00,DSI,HGLG,5
2016-04-01 08:00:00+00:00,DSI,HGLO,5
2016-04-01 08:00:00+00:00,DSI,HGV,11
2016-04-01 08:00:00+00:00,DSI,HGZ,9
2016-04-01 08:00:00+00:00,DSI,HIL,5
2016-04-01 08:00:00+00:00,DSI,HK,6
2016-04-01 08:00:00+00:00,DSI,HKS,6
2016-04-01 08:00:00+00:00,DSI,HLD,7
2016-04-01 08:00:00+00:00,DSI,HLDS,9
2016-04-01 08:00:00+00:00,DSI,HLG,6
2016-04-01 08:00:00+00:00,DSI,HLGH,10
2016-04-01 08:00:00+00:00,DSI,HLM,10
2016-04-01 08:00:00+00:00,DSI,HLMS,6
2016-04-01 08:00:00+00:00,DSI,HLO,7
2016-04-01 08:00:00+00:00,DSI,HM,5
2016-04-01 08:00:00+00:00,DSI,HMBH,5
2016-04-01 08:00:00+00:00,DSI,HMBV,10
2016-04-01 08:00:00+00:00,DSI,HMH,5
2016-04-01 08:00:00+00:00,DSI,HMN,8
2016-04-01 08:00:00+00:00,DSI,HN,9
2016-04-01 08:00:00+00:00,DSI,HNK,5
2016-04-01 08:00:00+00:00,DSI,HNO,10
2016-04-01 08:00:00+00:00,DSI,HNP,4
2016-04-01 08:00:00+00:00,DSI,HON,9
2016-04-01 08:00:00+00:00,DSI,HOR,6
2016-04-01 08:00:00+00:00,DSI,HR,11
2016-04-01 08:00:00+00:00,DSI,HRL,9
2016-04-01 08:00:00+00:00,DSI,HRLK,5
2016-04-01 08:00:00+00:00,DSI,HRLW,9
2016-04-01 08:00:00+00:00,DSI,HRN,10
2016-04-01 08:00:00+00:00,DSI,HRT,5
2016-04-01 08:00:00+00:00,DSI,HT,10
2016-04-01 08:00:00+00:00,DSI,HTN,6
2016-04-01 08:00:00+00:00,DSI,HTNC,5
2016-04-01 08:00:00+00:00,DSI,HTO,5
2016-04-01 08:00:00+00:00,DSI,HVL,9
2016-04-01 08:00:00+00:00,DSI,HVS,10
2016-04-01 08:00:00+00:00,DSI,HVSM,10
2016-04-01 08:00:00+00:00,DSI,HVSP,8
2016-04-01 08:00:00+00:00,DSI,HWD,7
2016-04-01 08:00:00+00:00,DSI,HWZB,6
2016-04-01 08:00:00+00:00,DSI,HZE,10
2016-04-01 08:00:00+00:00,DSI,IJT,4
2016-04-01 08:00:00+00:00,DSI,KBD,5
2016-04-01 08:00:00+00:00,DSI,KBK,10
2016-04-01 08:00:00+00:00,DSI,KBW,8
2016-04-01 08:00:00+00:00,DSI,KLP,10
2016-04-01 08:00:00+00:00,DSI,KMA,9
2016-04-01 08:00:00+00:00,DSI,KMR,9
2016-04-01 08:00:00+00:00,DSI,KMW,4
2016-04-01 08:00:00+00:00,DSI,KPN,8
2016-04-01 08:00:00+00:00,DSI,KPNZ,9
2016-04-01 08:00:00+00:00,DSI,KRD,4
2016-04-01 08:00:00+00:00,DSI,KRG,10
2016-04-01 08:00:00+00:00,DSI,KTR,9
2016-04-01 08:00:00+00:00,DSI,KW,4
2016-04-01 08:00:00+00:00,DSI,KZD,8
2016-04-01 08:00:00+00:00,DSI,LAA,5
2016-04-01 08:00:00+00:00,DSI,LC,9
2016-04-01 08:00:00+00:00,DSI,LDL,10
2016-04-01 08:00:00+00:00,DSI,LDM,10
2016-04-01 08:00:00+00:00,DSI,LEDN,11
2016-04-01 08:00:00+00:00,DSI,LG,5
2016-04-01 08:00:00+00:00,DSI,LLS,7
2016-04-01 08:00:00+00:00,DSI,LP,5
2016-04-01 08:00:00+00:00,DSI,LTN,9
2016-04-01 08:00:00+00:00,DSI,LTV,10
2016-04-01 08:00:00+00:00,DSI,LUT,6
2016-04-01 08:00:00+00:00,DSI,LW,5
2016-04-01 08:00:00+00:00,DSI,LWC,6
2016-04-01 08:00:00+00:00,DSI,MAS,9
2016-04-01 08:00:00+00:00,DSI,MDB,9
2016-04-01 08:00:00+00:00,DSI,MES,6
2016-04-01 08:00:00+00:00,DSI,MG,9
2016-04-01 08:00:00+00:00,DSI,MMLH,10
2016-04-01 08:00:00+00:00,DSI,MP,5
2016-04-01 08:00:00+00:00,DSI,MRB,5
2016-04-01 08:00:00+00:00,DSI,MRN,9
2016-04-01 08:00:00+00:00,DSI,MSS,6
2016-04-01 08:00:00+00:00,DSI,MSW,10
2016-04-01 08:00:00+00:00,DSI,MT,10
2016-04-01 08:00:00+00:00,DSI,MTH,9
2016-04-01 08:00:00+00:00,DSI,MTN,8
2016-04-01 08:00:00+00:00,DSI,MTR,6
2016-04-01 08:00:00+00:00,DSI,MZ,10
2016-04-01 08:00:00+00:00,DSI,NA,10
2016-04-01 08:00:00+00:00,DSI,NDB,10
2016-04-01 08:00:00+00:00,DSI,NH,8
2016-04-01 08:00:00+00:00,DSI,NKK,6
2016-04-01 08:00:00+00:00,DSI,NM,5
2016-04-01 08:00:00+00:00,DSI,NMD,10
2016-04-01 08:00:00+00:00,DSI,NMGO,10
2016-04-01 08:00:00+00:00,DSI,NMH,5
2016-04-01 08:00:00+00:00,DSI,NML,5
2016-04-01 08:00:00+00:00,DSI,NS,8
2016-04-01 08:00:00+00:00,DSI,NSCH,4
2016-04-01 08:00:00+00:00,DSI,NVD,10
2016-04-01 08:00:00+00:00,DSI,NVP,5
2016-04-01 08:00:00+00:00,DSI,NWK,13
2016-04-01 08:00:00+00:00,DSI,NWL,6
2016-04-01 08:00:00+00:00,DSI,O,10
2016-04-01 08:00:00+00:00,DSI,OBD,4
2016-04-01 08:00:00+00:00,DSI,ODB,6
2016-04-01 08:00:00+00:00,DSI,ODZ,5
2016-04-01 08:00:00+00:00,DSI,OMN,4
2016-04-01 08:00:00+00:00,DSI,OP,4
2016-04-01 08:00:00+00:00,DSI,OST,11
2016-04-01 08:00:00+00:00,DSI,OT,10
2016-04-01 08:00:00+00:00,DSI,OTB,10
2016-04-01 08:00:00+00:00,DSI,OVN,7
2016-04-01 08:00:00+00:00,DSI,OW,10
2016-04-01 08:00:00+00:00,DSI,PMO,10
2016-04-01 08:00:00+00:00,DSI,PMR,11
2016-04-01 08:00:00+00:00,DSI,PMW,5
2016-04-01 08:00:00+00:00,DSI,PT,5
2016-04-01 08:00:00+00:00,DSI,RAI,5
2016-04-01 08:00:00+00:00,DSI,RAT,11
2016-04-01 08:00:00+00:00,DSI,RB,5
2016-04-01 08:00:00+00:00,DSI,RD,5
2016-04-01 08:00:00+00:00,DSI,RH,7
2016-04-01 08:00:00+00:00,DSI,RHN,4
2016-04-01 08:00:00+00:00,DSI,RL,10
2016-04-01 08:00:00+00:00,DSI,RLB,5
2016-04-01 08:00:00+00:00,DSI,RM,5
2016-04-01 08:00:00+00:00,DSI,RS,10
2016-04-01 08:00:00+00:00,DSI,RSD,7
2016-04-01 08:00:00+00:00,DSI,RSN,6
2016-04-01 08:00:00+00:00,DSI,RSW,10
2016-04-01 08:00:00+00:00,DSI,RTA,9
2016-04-01 08:00:00+00:00,DSI,RTB,6
2016-04-01 08:00:00+00:00,DSI,RTD,8
2016-04-01 08:00:00+00:00,DSI,RTN,9
2016-04-01 08:00:00+00:00,DSI,RTZ,7
2016-04-01 08:00:00+00:00,DSI,RV,8
2016-04-01 08:00:00+00:00,DSI,RVS,5
2016-04-01 08:00:00+00:00,DSI,SBK,6
2016-04-01 08:00:00+00:00,DSI,SD,5
2016-04-01 08:00:00+00:00,DSI,SDA,10
2016-04-01 08:00:00+00:00,DSI,SDM,7
2016-04-01 08:00:00+00:00,DSI,SDT,5
2016-04-01 08:00:00+00:00,DSI,SDTB,6
2016-04-01 08:00:00+00:00,DSI,SGL,9
2016-04-01 08:00:00+00:00,DSI,SGN,24
2016-04-01 08:00:00+00:00,DSI,SHL,11
2016-04-01 08:00:00+00:00,DSI,SK,7
2016-04-01 08:00:00+00:00,DSI,SKND,4
2016-04-01 08:00:00+00:00,DSI,SM,9
2016-04-01 08:00:00+00:00,DSI,SN,4
2016-04-01 08:00:00+00:00,DSI,SOG,5
2016-04-01 08:00:00+00:00,DSI,SPM,9
2016-04-01 08:00:00+00:00,DSI,SPTN,5
2016-04-01 08:00:00+00:00,DSI,SPTZ,5
2016-04-01 08:00:00+00:00,DSI,SRN,5
2016-04-01 08:00:00+00:00,DSI,SSH,5
2016-04-01 08:00:00+00:00,DSI,ST,5
2016-04-01 08:00:00+00:00,DSI,STD,10
2016-04-01 08:00:00+00:00,DSI,STM,10
2016-04-01 08:00:00+00:00,DSI,STV,8
2016-04-01 08:00:00+00:00,DSI,STZ,8
2016-04-01 08:00:00+00:00,DSI,SWD,6
2016-04-01 08:00:00+00:00,DSI,SWK,10
2016-04-01 08:00:00+00:00,DSI,TB,6
2016-04-01 08:00:00+00:00,DSI,TBG,9
2016-04-01 08:00:00+00:00,DSI,TBR,5
2016-04-01 08:00:00+00:00,DSI,TBU,10
2016-04-01 08:00:00+00:00,DSI,TG,10
2016-04-01 08:00:00+00:00,DSI,TL,8
2016-04-01 08:00:00+00:00,DSI,TPSW,8
2016-04-01 08:00:00+00:00,DSI,TWL,5
2016-04-01 08:00:00+00:00,DSI,UHM,10
2016-04-01 08:00:00+00:00,DSI,UHZ,8
2016-04-01 08:00:00+00:00,DSI,UST,5
2016-04-01 08:00:00+00:00,DSI,UT,8
2016-04-01 08:00:00+00:00,DSI,UTG,9
2016-04-01 08:00:00+00:00,DSI,UTL,5
2016-04-01 08:00:00+00:00,DSI,UTLR,6
2016-04-01 08:00:00+00:00,DSI,UTM,4
2016-04-01 08:00:00+00:00,DSI,UTO,10
2016-04-01 08:00:00+00:00,DSI,UTT,4
2016-04-01 08:00:00+00:00,DSI,UTZL,10
2016-04-01 08:00:00+00:00,DSI,VB,8
2016-04-01 08:00:00+00:00,DSI,VD,5
2016-04-01 08:00:00+00:00,DSI,VDG,10
2016-04-01 08:00:00+00:00,DSI,VDL,10
2016-04-01 08:00:00+00:00,DSI,VDM,4
2016-04-01 08:00:00+00:00,DSI,VDO,5
2016-04-01 08:00:00+00:00,DSI,VDW,5
2016-04-01 08:00:00+00:00,DSI,VEM,5
2016-04-01 08:00:00+00:00,DSI,VG,10
2016-04-01 08:00:00+00:00,DSI,VH,10
2016-04-01 08:00:00+00:00,DSI,VHP,4
2016-04-01 08:00:00+00:00,DSI,VK,5
2016-04-01 08:00:00+00:00,DSI,VL,5
2016-04-01 08:00:00+00:00,DSI,VLB,5
2016-04-01 08:00:00+00:00,DSI,VNDC,5
2016-04-01 08:00:00+00:00,DSI,VNDW,5
2016-04-01 08:00:00+00:00,DSI,VP,7
2016-04-01 08:00:00+00:00,DSI,VRY,9
2016-04-01 08:00:00+00:00,DSI,VS,4
2016-04-01 08:00:00+00:00,DSI,VSS,6
