2016-04-13 07:00:00+00:00,DSI,UTT,6
2016-04-13 07:00:00+00:00,DSI,UTZL,7
2016-04-13 07:00:00+00:00,DSI,VB,5
2016-04-13 07:00:00+00:00,DSI,VD,7
2016-04-13 07:00:00+00:00,DSI,VDG,5
2016-04-13 07:00:00+00:00,DSI,VDL,5
2016-04-13 07:00:00+00:00,DSI,VDM,4
2016-04-13 07:00:00+00:00,DSI,VDO,10
2016-04-13 07:00:00+00:00,DSI,VDW,8
2016-04-13 07:00:00+00:00,DSI,VEM,10
2016-04-13 07:00:00+00:00,DSI,VG,5
2016-04-13 07:00:00+00:00,DSI,VH,10
2016-04-13 07:00:00+00:00,DSI,VHP,8
2016-04-13 07:00:00+00:00,DSI,VK,5
2016-04-13 07:00:00+00:00,DSI,VL,12
2016-04-13 07:00:00+00:00,DSI,VLB,10
2016-04-13 07:00:00+00:00,DSI,VNDC,10
2016-04-13 07:00:00+00:00,DSI,VNDW,5
2016-04-13 07:00:00+00:00,DSI,VP,4
2016-04-13 07:00:00+00:00,DSI,VRY,5
2016-04-13 07:00:00+00:00,DSI,VS,10
2016-04-13 07:00:00+00:00,DSI,VSS,11
2016-04-13 07:00:00+00:00,DSI,VST,9
2016-04-13 07:00:00+00:00,DSI,VSV,11
2016-04-13 07:00:00+00:00,DSI,VTN,9
2016-04-13 07:00:00+00:00,DSI,VZ,5
2016-04-13 07:00:00+00:00,DSI,WAD,5
2016-04-13 07:00:00+00:00,DSI,WADN,5
2016-04-13 07:00:00+00:00,DSI,WC,6
2016-04-13 07:00:00+00:00,DSI,WD,10
2016-04-13 07:00:00+00:00,DSI,WDN,8
2016-04-13 07:00:00+00:00,DSI,WF,5
2016-04-13 07:00:00+00:00,DSI,WFM,4
2016-04-13 07:00:00+00:00,DSI,WH,7
2016-04-13 07:00:00+00:00,DSI,WK,9
2016-04-13 07:00:00+00:00,DSI,WL,5
2016-04-13 07:00:00+00:00,DSI,WM,5
2016-04-13 07:00:00+00:00,DSI,WP,10
2016-04-13 07:00:00+00:00,DSI,WS,5
2016-04-13 07:00:00+00:00,DSI,WSM,4
2016-04-13 07:00:00+00:00,DSI,WT,5
2016-04-13 07:00:00+00:00,DSI,WTV,7
2016-04-13 07:00:00+00:00,DSI,WV,7
2016-04-13 07:00:00+00:00,DSI,WW,8
2016-04-13 07:00:00+00:00,DSI,WWW,4
2016-04-13 07:00:00+00:00,DSI,WZ,9
2016-04-13 07:00:00+00:00,DSI,YPB,8
2016-04-13 07:00:00+00:00,DSI,ZA,5
2016-04-13 07:00:00+00:00,DSI,ZB,5
2016-04-13 07:00:00+00:00,DSI,ZBM,9
2016-04-13 07:00:00+00:00,DSI,ZD,6
2016-04-13 07:00:00+00:00,DSI,ZDK,6
2016-04-13 07:00:00+00:00,DSI,ZH,5
2016-04-13 07:00:00+00:00,DSI,ZL,9
2016-04-13 07:00:00+00:00,DSI,ZLW,8
2016-04-13 07:00:00+00:00,DSI,ZP,9
2016-04-13 07:00:00+00:00,DSI,ZTM,10
2016-04-13 07:00:00+00:00,DSI,ZTMO,8
2016-04-13 07:00:00+00:00,DSI,ZV,9
2016-04-13 07:00:00+00:00,DSI,ZVB,13
2016-04-13 07:00:00+00:00,DSI,ZVT,9
2016-04-13 07:00:00+00:00,DSI,ZWD,14
2016-04-13 08:00:00+00:00,DSI,AC,4
2016-04-13 08:00:00+00:00,DSI,AH,4
2016-04-13 08:00:00+00:00,DSI,AHP,6
2016-04-13 08:00:00+00:00,DSI,AHPR,4
2016-04-13 08:00:00+00:00,DSI,AHZ,9
2016-04-13 08:00:00+00:00,DSI,AKL,5
2016-04-13 08:00:00+00:00,DSI,AKM,5
2016-04-13 08:00:00+00:00,DSI,ALM,8
2016-04-13 08:00:00+00:00,DSI,ALMB,5
2016-04-13 08:00:00+00:00,DSI,ALMM,5
2016-04-13 08:00:00+00:00,DSI,ALMO,5
2016-04-13 08:00:00+00:00,DSI,ALMP,8
2016-04-13 08:00:00+00:00,DSI,AMF,5
2016-04-13 08:00:00+00:00,DSI,AMFS,8
2016-04-13 08:00:00+00:00,DSI,AML,5
2016-04-13 08:00:00+00:00,DSI,AMPO,9
2016-04-13 08:00:00+00:00,DSI,AMR,4
2016-04-13 08:00:00+00:00,DSI,AMRI,8
2016-04-13 08:00:00+00:00,DSI,AMRN,9
2016-04-13 08:00:00+00:00,DSI,ANA,6
2016-04-13 08:00:00+00:00,DSI,APD,6
2016-04-13 08:00:00+00:00,DSI,APDM,9
2016-04-13 08:00:00+00:00,DSI,APDO,6
2016-04-13 08:00:00+00:00,DSI,APG,10
2016-04-13 08:00:00+00:00,DSI,APN,4
2016-04-13 08:00:00+00:00,DSI,ARN,14
2016-04-13 08:00:00+00:00,DSI,ASA,6
2016-04-13 08:00:00+00:00,DSI,ASB,5
2016-04-13 08:00:00+00:00,DSI,ASD,9
2016-04-13 08:00:00+00:00,DSI,ASDL,11
2016-04-13 08:00:00+00:00,DSI,ASDM,10
2016-04-13 08:00:00+00:00,DSI,ASDZ,5
2016-04-13 08:00:00+00:00,DSI,ASHD,10
2016-04-13 08:00:00+00:00,DSI,ASN,10
2016-04-13 08:00:00+00:00,DSI,ASS,12
2016-04-13 08:00:00+00:00,DSI,ASSP,9
2016-04-13 08:00:00+00:00,DSI,ATN,5
2016-04-13 08:00:00+00:00,DSI,AVAT,5
2016-04-13 08:00:00+00:00,DSI,BD,10
2016-04-13 08:00:00+00:00,DSI,BDE,5
2016-04-13 08:00:00+00:00,DSI,BDG,5
2016-04-13 08:00:00+00:00,DSI,BDM,9
2016-04-13 08:00:00+00:00,DSI,BDPB,12
2016-04-13 08:00:00+00:00,DSI,BET,6
2016-04-13 08:00:00+00:00,DSI,BF,9
2016-04-13 08:00:00+00:00,DSI,BGN,13
2016-04-13 08:00:00+00:00,DSI,BHDV,10
2016-04-13 08:00:00+00:00,DSI,BHV,9
2016-04-13 08:00:00+00:00,DSI,BK,5
2016-04-13 08:00:00+00:00,DSI,BKF,4
2016-04-13 08:00:00+00:00,DSI,BKG,5
2016-04-13 08:00:00+00:00,DSI,BKL,9
2016-04-13 08:00:00+00:00,DSI,BL,10
2016-04-13 08:00:00+00:00,DSI,BLL,10
2016-04-13 08:00:00+00:00,DSI,BMN,10
2016-04-13 08:00:00+00:00,DSI,BMR,4
2016-04-13 08:00:00+00:00,DSI,BN,5
2016-04-13 08:00:00+00:00,DSI,BNC,9
2016-04-13 08:00:00+00:00,DSI,BNK,6
2016-04-13 08:00:00+00:00,DSI,BNN,6
2016-04-13 08:00:00+00:00,DSI,BNZ,6
2016-04-13 08:00:00+00:00,DSI,BP,6
2016-04-13 08:00:00+00:00,DSI,BR,10
2016-04-13 08:00:00+00:00,DSI,BRD,11
2016-04-13 08:00:00+00:00,DSI,BRN,10
2016-04-13 08:00:00+00:00,DSI,BSD,7
2016-04-13 08:00:00+00:00,DSI,BSK,10
2016-04-13 08:00:00+00:00,DSI,BSMZ,7
2016-04-13 08:00:00+00:00,DSI,BTL,5
2016-04-13 08:00:00+00:00,DSI,BV,10
2016-04-13 08:00:00+00:00,DSI,BZL,11
2016-04-13 08:00:00+00:00,DSI,CAS,5
2016-04-13 08:00:00+00:00,DSI,CK,4
2016-04-13 08:00:00+00:00,DSI,CL,5
2016-04-13 08:00:00+00:00,DSI,CO,6
2016-04-13 08:00:00+00:00,DSI,CPS,5
2016-04-13 08:00:00+00:00,DSI,CVM,4
2016-04-13 08:00:00+00:00,DSI,DA,5
2016-04-13 08:00:00+00:00,DSI,DB,11
2016-04-13 08:00:00+00:00,DSI,DDN,5
2016-04-13 08:00:00+00:00,DSI,DDR,10
2016-04-13 08:00:00+00:00,DSI,DDRS,4
2016-04-13 08:00:00+00:00,DSI,DDZD,18
2016-04-13 08:00:00+00:00,DSI,DEI,7
2016-04-13 08:00:00+00:00,DSI,DID,6
2016-04-13 08:00:00+00:00,DSI,DL,7
2016-04-13 08:00:00+00:00,DSI,DLD,10
2016-04-13 08:00:00+00:00,DSI,DLN,4
2016-04-13 08:00:00+00:00,DSI,DMN,10
2016-04-13 08:00:00+00:00,DSI,DMNZ,6
2016-04-13 08:00:00+00:00,DSI,DN,8
2016-04-13 08:00:00+00:00,DSI,DR,5
2016-04-13 08:00:00+00:00,DSI,DRH,5
2016-04-13 08:00:00+00:00,DSI,DRON,4
2016-04-13 08:00:00+00:00,DSI,DRP,5
2016-04-13 08:00:00+00:00,DSI,DT,11
2016-04-13 08:00:00+00:00,DSI,DTC,8
2016-04-13 08:00:00+00:00,DSI,DTCH,8
2016-04-13 08:00:00+00:00,DSI,DTZ,8
2016-04-13 08:00:00+00:00,DSI,DV,10
2016-04-13 08:00:00+00:00,DSI,DVC,5
2016-04-13 08:00:00+00:00,DSI,DVD,9
2016-04-13 08:00:00+00:00,DSI,DVN,8
2016-04-13 08:00:00+00:00,DSI,DVNK,5
2016-04-13 08:00:00+00:00,DSI,DWE,5
2016-04-13 08:00:00+00:00,DSI,DZ,8
2016-04-13 08:00:00+00:00,DSI,DZW,10
2016-04-13 08:00:00+00:00,DSI,EC,9
2016-04-13 08:00:00+00:00,DSI,ED,9
2016-04-13 08:00:00+00:00,DSI,EDC,4
2016-04-13 08:00:00+00:00,DSI,EDN,9
2016-04-13 08:00:00+00:00,DSI,EGH,6
2016-04-13 08:00:00+00:00,DSI,EGHM,6
2016-04-13 08:00:00+00:00,DSI,EHS,7
2016-04-13 08:00:00+00:00,DSI,EHV,7
2016-04-13 08:00:00+00:00,DSI,EKZ,8
2016-04-13 08:00:00+00:00,DSI,EML,9
2016-04-13 08:00:00+00:00,DSI,EMN,4
2016-04-13 08:00:00+00:00,DSI,EMNZ,5
2016-04-13 08:00:00+00:00,DSI,ES,9
2016-04-13 08:00:00+00:00,DSI,ESE,4
2016-04-13 08:00:00+00:00,DSI,ESK,4
2016-04-13 08:00:00+00:00,DSI,EST,10
2016-04-13 08:00:00+00:00,DSI,ETN,5
2016-04-13 08:00:00+00:00,DSI,FN,5
2016-04-13 08:00:00+00:00,DSI,FWD,6
2016-04-13 08:00:00+00:00,DSI,GBG,5
2016-04-13 08:00:00+00:00,DSI,GBR,10
2016-04-13 08:00:00+00:00,DSI,GD,6
2016-04-13 08:00:00+00:00,DSI,GDG,7
2016-04-13 08:00:00+00:00,DSI,GDK,9
2016-04-13 08:00:00+00:00,DSI,GDM,10
2016-04-13 08:00:00+00:00,DSI,GDR,5
2016-04-13 08:00:00+00:00,DSI,GERP,5
2016-04-13 08:00:00+00:00,DSI,GK,10
2016-04-13 08:00:00+00:00,DSI,GLN,5
2016-04-13 08:00:00+00:00,DSI,GN,6
2016-04-13 08:00:00+00:00,DSI,GND,9
2016-04-13 08:00:00+00:00,DSI,GNN,5
2016-04-13 08:00:00+00:00,DSI,GO,9
2016-04-13 08:00:00+00:00,DSI,GP,5
2016-04-13 08:00:00+00:00,DSI,GR,6
2016-04-13 08:00:00+00:00,DSI,GS,12
2016-04-13 08:00:00+00:00,DSI,GV,15
2016-04-13 08:00:00+00:00,DSI,GVC,12
2016-04-13 08:00:00+00:00,DSI,GVM,6
2016-04-13 08:00:00+00:00,DSI,GVMW,11
2016-04-13 08:00:00+00:00,DSI,GW,9
2016-04-13 08:00:00+00:00,DSI,GZ,5
2016-04-13 08:00:00+00:00,DSI,HAD,7
2016-04-13 08:00:00+00:00,DSI,HB,5
2016-04-13 08:00:00+00:00,DSI,HBZM,4
2016-04-13 08:00:00+00:00,DSI,HD,6
2016-04-13 08:00:00+00:00,DSI,HDB,9
2016-04-13 08:00:00+00:00,DSI,HDE,6
2016-04-13 08:00:00+00:00,DSI,HDG,6
2016-04-13 08:00:00+00:00,DSI,HDR,4
2016-04-13 08:00:00+00:00,DSI,HDRZ,10
2016-04-13 08:00:00+00:00,DSI,HFD,5
2016-04-13 08:00:00+00:00,DSI,HGL,5
2016-04-13 08:00:00+00:00,DSI,HGLG,10
2016-04-13 08:00:00+00:00,DSI,HGLO,9
2016-04-13 08:00:00+00:00,DSI,HGV,5
2016-04-13 08:00:00+00:00,DSI,HGZ,10
2016-04-13 08:00:00+00:00,DSI,HIL,5
2016-04-13 08:00:00+00:00,DSI,HK,5
2016-04-13 08:00:00+00:00,DSI,HKS,9
2016-04-13 08:00:00+00:00,DSI,HLD,5
2016-04-13 08:00:00+00:00,DSI,HLDS,8
2016-04-13 08:00:00+00:00,DSI,HLG,6
2016-04-13 08:00:00+00:00,DSI,HLGH,5
2016-04-13 08:00:00+00:00,DSI,HLM,6
2016-04-13 08:00:00+00:00,DSI,HLMS,5
2016-04-13 08:00:00+00:00,DSI,HLO,5
2016-04-13 08:00:00+00:00,DSI,HM,5
2016-04-13 08:00:00+00:00,DSI,HMBH,10
2016-04-13 08:00:00+00:00,DSI,HMBV,7
2016-04-13 08:00:00+00:00,DSI,HMH,5
2016-04-13 08:00:00+00:00,DSI,HMN,10
2016-04-13 08:00:00+00:00,DSI,HN,10
2016-04-13 08:00:00+00:00,DSI,HNK,5
2016-04-13 08:00:00+00:00,DSI,HNO,10
2016-04-13 08:00:00+00:00,DSI,HNP,5
2016-04-13 08:00:00+00:00,DSI,HON,10
2016-04-13 08:00:00+00:00,DSI,HOR,11
2016-04-13 08:00:00+00:00,DSI,HR,4
2016-04-13 08:00:00+00:00,DSI,HRL,8
2016-04-13 08:00:00+00:00,DSI,HRLK,5
2016-04-13 08:00:00+00:00,DSI,HRLW,9
2016-04-13 08:00:00+00:00,DSI,HRN,4
2016-04-13 08:00:00+00:00,DSI,HRT,8
2016-04-13 08:00:00+00:00,DSI,HT,4
2016-04-13 08:00:00+00:00,DSI,HTN,8
2016-04-13 08:00:00+00:00,DSI,HTNC,10
2016-04-13 08:00:00+00:00,DSI,HTO,5
2016-04-13 08:00:00+00:00,DSI,HVL,9
2016-04-13 08:00:00+00:00,DSI,HVS,9
2016-04-13 08:00:00+00:00,DSI,HVSM,6
2016-04-13 08:00:00+00:00,DSI,HVSP,5
2016-04-13 08:00:00+00:00,DSI,HWD,10
2016-04-13 08:00:00+00:00,DSI,HWZB,5
2016-04-13 08:00:00+00:00,DSI,HZE,9
2016-04-13 08:00:00+00:00,DSI,IJT,8
2016-04-13 08:00:00+00:00,DSI,KBD,7
2016-04-13 08:00:00+00:00,DSI,KBK,5
2016-04-13 08:00:00+00:00,DSI,KBW,5
2016-04-13 08:00:00+00:00,DSI,KLP,10
2016-04-13 08:00:00+00:00,DSI,KMA,5
2016-04-13 08:00:00+00:00,DSI,KMR,6
2016-04-13 08:00:00+00:00,DSI,KMW,4
2016-04-13 08:00:00+00:00,DSI,KPN,4
2016-04-13 08:00:00+00:00,DSI,KPNZ,5
2016-04-13 08:00:00+00:00,DSI,KRD,4
2016-04-13 08:00:00+00:00,DSI,KRG,12
2016-04-13 08:00:00+00:00,DSI,KTR,4
2016-04-13 08:00:00+00:00,DSI,KW,5
2016-04-13 08:00:00+00:00,DSI,KZD,10
2016-04-13 08:00:00+00:00,DSI,LAA,8
2016-04-13 08:00:00+00:00,DSI,LC,9
2016-04-13 08:00:00+00:00,DSI,LDL,5
2016-04-13 08:00:00+00:00,DSI,LDM,6
2016-04-13 08:00:00+00:00,DSI,LEDN,7
2016-04-13 08:00:00+00:00,DSI,LG,10
2016-04-13 08:00:00+00:00,DSI,LLS,9
2016-04-13 08:00:00+00:00,DSI,LP,4
2016-04-13 08:00:00+00:00,DSI,LTN,10
2016-04-13 08:00:00+00:00,DSI,LTV,7
2016-04-13 08:00:00+00:00,DSI,LUT,4
2016-04-13 08:00:00+00:00,DSI,LW,6
2016-04-13 08:00:00+00:00,DSI,LWC,5
2016-04-13 08:00:00+00:00,DSI,MAS,5
2016-04-13 08:00:00+00:00,DSI,MDB,7
2016-04-13 08:00:00+00:00,DSI,MES,5
2016-04-13 08:00:00+00:00,DSI,MG,5
2016-04-13 08:00:00+00:00,DSI,MMLH,6
2016-04-13 08:00:00+00:00,DSI,MP,9
2016-04-13 08:00:00+00:00,DSI,MRB,4
2016-04-13 08:00:00+00:00,DSI,MRN,11
2016-04-13 08:00:00+00:00,DSI,MSS,9
2016-04-13 08:00:00+00:00,DSI,MSW,7
2016-04-13 08:00:00+00:00,DSI,MT,9
2016-04-13 08:00:00+00:00,DSI,MTH,8
2016-04-13 08:00:00+00:00,DSI,MTN,7
2016-04-13 08:00:00+00:00,DSI,MTR,10
2016-04-13 08:00:00+00:00,DSI,MZ,6
2016-04-13 08:00:00+00:00,DSI,NA,10
2016-04-13 08:00:00+00:00,DSI,NDB,7
2016-04-13 08:00:00+00:00,DSI,NH,10
2016-04-13 08:00:00+00:00,DSI,NKK,4
2016-04-13 08:00:00+00:00,DSI,NM,9
2016-04-13 08:00:00+00:00,DSI,NMD,7
2016-04-13 08:00:00+00:00,DSI,NMGO,9
2016-04-13 08:00:00+00:00,DSI,NMH,10
2016-04-13 08:00:00+00:00,DSI,NML,5
2016-04-13 08:00:00+00:00,DSI,NS,5
2016-04-13 08:00:00+00:00,DSI,NSCH,5
2016-04-13 08:00:00+00:00,DSI,NVD,8
2016-04-13 08:00:00+00:00,DSI,NVP,10
2016-04-13 08:00:00+00:00,DSI,NWK,10
2016-04-13 08:00:00+00:00,DSI,NWL,4
2016-04-13 08:00:00+00:00,DSI,O,7
2016-04-13 08:00:00+00:00,DSI,OBD,7
2016-04-13 08:00:00+00:00,DSI,ODB,13
2016-04-13 08:00:00+00:00,DSI,ODZ,7
2016-04-13 08:00:00+00:00,DSI,OMN,5
2016-04-13 08:00:00+00:00,DSI,OP,9
2016-04-13 08:00:00+00:00,DSI,OST,5
2016-04-13 08:00:00+00:00,DSI,OT,10
2016-04-13 08:00:00+00:00,DSI,OTB,7
2016-04-13 08:00:00+00:00,DSI,OVN,9
2016-04-13 08:00:00+00:00,DSI,OW,8
2016-04-13 08:00:00+00:00,DSI,PMO,9
2016-04-13 08:00:00+00:00,DSI,PMR,5
2016-04-13 08:00:00+00:00,DSI,PMW,5
2016-04-13 08:00:00+00:00,DSI,PT,6
2016-04-13 08:00:00+00:00,DSI,RAI,10
2016-04-13 08:00:00+00:00,DSI,RAT,10
2016-04-13 08:00:00+00:00,DSI,RB,9
2016-04-13 08:00:00+00:00,DSI,RD,9
2016-04-13 08:00:00+00:00,DSI,RH,10
2016-04-13 08:00:00+00:00,DSI,RHN,5
2016-04-13 08:00:00+00:00,DSI,RL,8
2016-04-13 08:00:00+00:00,DSI,RLB,12
2016-04-13 08:00:00+00:00,DSI,RM,11
2016-04-13 08:00:00+00:00,DSI,RS,11
2016-04-13 08:00:00+00:00,DSI,RSD,13
2016-04-13 08:00:00+00:00,DSI,RSN,10
2016-04-13 08:00:00+00:00,DSI,RSW,8
2016-04-13 08:00:00+00:00,DSI,RTA,11
2016-04-13 08:00:00+00:00,DSI,RTB,11
2016-04-13 08:00:00+00:00,DSI,RTD,14
2016-04-13 08:00:00+00:00,DSI,RTN,5
2016-04-13 08:00:00+00:00,DSI,RTZ,14
2016-04-13 08:00:00+00:00,DSI,RV,6
2016-04-13 08:00:00+00:00,DSI,RVS,5
2016-04-13 08:00:00+00:00,DSI,SBK,11
2016-04-13 08:00:00+00:00,DSI,SD,5
2016-04-13 08:00:00+00:00,DSI,SDA,4
2016-04-13 08:00:00+00:00,DSI,SDM,8
2016-04-13 08:00:00+00:00,DSI,SDT,6
2016-04-13 08:00:00+00:00,DSI,SDTB,9
2016-04-13 08:00:00+00:00,DSI,SGL,4
2016-04-13 08:00:00+00:00,DSI,SGN,9
2016-04-13 08:00:00+00:00,DSI,SHL,13
2016-04-13 08:00:00+00:00,DSI,SK,5
2016-04-13 08:00:00+00:00,DSI,SKND,5
2016-04-13 08:00:00+00:00,DSI,SM,10
2016-04-13 08:00:00+00:00,DSI,SN,10
2016-04-13 08:00:00+00:00,DSI,SOG,9
2016-04-13 08:00:00+00:00,DSI,SPM,5
2016-04-13 08:00:00+00:00,DSI,SPTN,9
2016-04-13 08:00:00+00:00,DSI,SPTZ,4
2016-04-13 08:00:00+00:00,DSI,SRN,6
2016-04-13 08:00:00+00:00,DSI,SSH,7
2016-04-13 08:00:00+00:00,DSI,ST,9
2016-04-13 08:00:00+00:00,DSI,STD,5
2016-04-13 08:00:00+00:00,DSI,STM,10
2016-04-13 08:00:00+00:00,DSI,STV,9
2016-04-13 08:00:00+00:00,DSI,STZ,9
2016-04-13 08:00:00+00:00,DSI,SWD,7
2016-04-13 08:00:00+00:00,DSI,SWK,10
2016-04-13 08:00:00+00:00,DSI,TB,11
2016-04-13 08:00:00+00:00,DSI,TBG,11
2016-04-13 08:00:00+00:00,DSI,TBR,10
2016-04-13 08:00:00+00:00,DSI,TBU,9
2016-04-13 08:00:00+00:00,DSI,TG,10
2016-04-13 08:00:00+00:00,DSI,TL,6
2016-04-13 08:00:00+00:00,DSI,TPSW,10
2016-04-13 08:00:00+00:00,DSI,TWL,10
2016-04-13 08:00:00+00:00,DSI,UHM,5
2016-04-13 08:00:00+00:00,DSI,UHZ,10
2016-04-13 08:00:00+00:00,DSI,UST,5
2016-04-13 08:00:00+00:00,DSI,UT,9
2016-04-13 08:00:00+00:00,DSI,UTG,9
2016-04-13 08:00:00+00:00,DSI,UTL,6
2016-04-13 08:00:00+00:00,DSI,UTLR,4
2016-04-13 08:00:00+00:00,DSI,UTM,4
2016-04-13 08:00:00+00:00,DSI,UTO,6
2016-04-13 08:00:00+00:00,DSI,UTT,5
2016-04-13 08:00:00+00:00,DSI,UTZL,11
2016-04-13 08:00:00+00:00,DSI,VB,5
2016-04-13 08:00:00+00:00,DSI,VD,8
2016-04-13 08:00:00+00:00,DSI,VDG,4
2016-04-13 08:00:00+00:00,DSI,VDL,4
2016-04-13 08:00:00+00:00,DSI,VDM,4
2016-04-13 08:00:00+00:00,DSI,VDO,9
2016-04-13 08:00:00+00:00,DSI,VDW,7
2016-04-13 08:00:00+00:00,DSI,VEM,9
2016-04-13 08:00:00+00:00,DSI,VG,5
2016-04-13 08:00:00+00:00,DSI,VH,10
2016-04-13 08:00:00+00:00,DSI,VHP,7
2016-04-13 08:00:00+00:00,DSI,VK,6
2016-04-13 08:00:00+00:00,DSI,VL,10
2016-04-13 08:00:00+00:00,DSI,VLB,9
2016-04-13 08:00:00+00:00,DSI,VNDC,10
2016-04-13 08:00:00+00:00,DSI,VNDW,6
2016-04-13 08:00:00+00:00,DSI,VP,5
2016-04-13 08:00:00+00:00,DSI,VRY,6
2016-04-13 08:00:00+00:00,DSI,VS,14
2016-04-13 08:00:00+00:00,DSI,VSS,8
2016-04-13 08:00:00+00:00,DSI,VST,9
2016-04-13 08:00:00+00:00,DSI,VSV,8
2016-04-13 08:00:00+00:00,DSI,VTN,8
2016-04-13 08:00:00+00:00,DSI,VZ,4
2016-04-13 08:00:00+00:00,DSI,WAD,5
2016-04-13 08:00:00+00:00,DSI,WADN,5
2016-04-13 08:00:00+00:00,DSI,WC,4
2016-04-13 08:00:00+00:00,DSI,WD,10
2016-04-13 08:00:00+00:00,DSI,WDN,7
2016-04-13 08:00:00+00:00,DSI,WF,5
2016-04-13 08:00:00+00:00,DSI,WFM,6
2016-04-13 08:00:00+00:00,DSI,WH,5
2016-04-13 08:00:00+00:00,DSI,WK,8
2016-04-13 08:00:00+00:00,DSI,WL,10
2016-04-13 08:00:00+00:00,DSI,WM,5
2016-04-13 08:00:00+00:00,DSI,WP,9
2016-04-13 08:00:00+00:00,DSI,WS,4
2016-04-13 08:00:00+00:00,DSI,WSM,5
2016-04-13 08:00:00+00:00,DSI,WT,5
2016-04-13 08:00:00+00:00,DSI,WTV,7
2016-04-13 08:00:00+00:00,DSI,WV,10
2016-04-13 08:00:00+00:00,DSI,WW,10
2016-04-13 08:00:00+00:00,DSI,WWW,5
2016-04-13 08:00:00+00:00,DSI,WZ,8
2016-04-13 08:00:00+00:00,DSI,YPB,5
2016-04-13 08:00:00+00:00,DSI,ZA,6
2016-04-13 08:00:00+00:00,DSI,ZB,8
2016-04-13 08:00:00+00:00,DSI,ZBM,10
2016-04-13 08:00:00+00:00,DSI,ZD,5
2016-04-13 08:00:00+00:00,DSI,ZDK,6
2016-04-13 08:00:00+00:00,DSI,ZH,5
2016-04-13 08:00:00+00:00,DSI,ZL,9
2016-04-13 08:00:00+00:00,DSI,ZLW,11
2016-04-13 08:00:00+00:00,DSI,ZP,10
2016-04-13 08:00:00+00:00,DSI,ZTM,10
2016-04-13 08:00:00+00:00,DSI,ZTMO,4
2016-04-13 08:00:00+00:00,DSI,ZV,10
2016-04-13 08:00:00+00:00,DSI,ZVB,9
2016-04-13 08:00:00+00:00,DSI,ZVT,11
2016-04-13 08:00:00+00:00,DSI,ZWD,18
2016-04-13 09:00:00+00:00,DSI,AC,7
2016-04-13 09:00:00+00:00,DSI,AH,6
2016-04-13 09:00:00+00:00,DSI,AHP,6
2016-04-13 09:00:00+00:00,DSI,AHPR,8
2016-04-13 09:00:00+00:00,DSI,AHZ,11
2016-04-13 09:00:00+00:00,DSI,AKL,4
2016-04-13 09:00:00+00:00,DSI,AKM,4
2016-04-13 09:00:00+00:00,DSI,ALM,9
2016-04-13 09:00:00+00:00,DSI,ALMB,6
2016-04-13 09:00:00+00:00,DSI,ALMM,5
2016-04-13 09:00:00+00:00,DSI,ALMO,5
2016-04-13 09:00:00+00:00,DSI,ALMP,8
2016-04-13 09:00:00+00:00,DSI,AMF,5
2016-04-13 09:00:00+00:00,DSI,AMFS,8
2016-04-13 09:00:00+00:00,DSI,AML,5
2016-04-13 09:00:00+00:00,DSI,AMPO,5
2016-04-13 09:00:00+00:00,DSI,AMR,6
2016-04-13 09:00:00+00:00,DSI,AMRI,10
2016-04-13 09:00:00+00:00,DSI,AMRN,10
2016-04-13 09:00:00+00:00,DSI,ANA,10
2016-04-13 09:00:00+00:00,DSI,APD,5
2016-04-13 09:00:00+00:00,DSI,APDM,10
2016-04-13 09:00:00+00:00,DSI,APDO,5
2016-04-13 09:00:00+00:00,DSI,APG,9
2016-04-13 09:00:00+00:00,DSI,APN,6
2016-04-13 09:00:00+00:00,DSI,ARN,12
2016-04-13 09:00:00+00:00,DSI,ASA,6
2016-04-13 09:00:00+00:00,DSI,ASB,6
2016-04-13 09:00:00+00:00,DSI,ASD,8
2016-04-13 09:00:00+00:00,DSI,ASDL,11
2016-04-13 09:00:00+00:00,DSI,ASDM,9
2016-04-13 09:00:00+00:00,DSI,ASDZ,6
2016-04-13 09:00:00+00:00,DSI,ASHD,7
2016-04-13 09:00:00+00:00,DSI,ASN,10
2016-04-13 09:00:00+00:00,DSI,ASS,8
2016-04-13 09:00:00+00:00,DSI,ASSP,10
2016-04-13 09:00:00+00:00,DSI,ATN,5
2016-04-13 09:00:00+00:00,DSI,AVAT,6
2016-04-13 09:00:00+00:00,DSI,BD,10
2016-04-13 09:00:00+00:00,DSI,BDE,5
2016-04-13 09:00:00+00:00,DSI,BDG,5
2016-04-13 09:00:00+00:00,DSI,BDM,10
2016-04-13 09:00:00+00:00,DSI,BDPB,9
2016-04-13 09:00:00+00:00,DSI,BET,6
2016-04-13 09:00:00+00:00,DSI,BF,9
2016-04-13 09:00:00+00:00,DSI,BGN,15
2016-04-13 09:00:00+00:00,DSI,BHDV,9
2016-04-13 09:00:00+00:00,DSI,BHV,4
2016-04-13 09:00:00+00:00,DSI,BK,4
2016-04-13 09:00:00+00:00,DSI,BKF,5
2016-04-13 09:00:00+00:00,DSI,BKG,4
2016-04-13 09:00:00+00:00,DSI,BKL,9
2016-04-13 09:00:00+00:00,DSI,BL,9
2016-04-13 09:00:00+00:00,DSI,BLL,9
2016-04-13 09:00:00+00:00,DSI,BMN,7
2016-04-13 09:00:00+00:00,DSI,BMR,5
2016-04-13 09:00:00+00:00,DSI,BN,6
