2016-04-29 08:00:00+00:00,DSI,GBG,5
2016-04-29 08:00:00+00:00,DSI,GBR,6
2016-04-29 08:00:00+00:00,DSI,GD,7
2016-04-29 08:00:00+00:00,DSI,GDG,9
2016-04-29 08:00:00+00:00,DSI,GDK,9
2016-04-29 08:00:00+00:00,DSI,GDM,10
2016-04-29 08:00:00+00:00,DSI,GDR,9
2016-04-29 08:00:00+00:00,DSI,GERP,5
2016-04-29 08:00:00+00:00,DSI,GK,10
2016-04-29 08:00:00+00:00,DSI,GLN,10
2016-04-29 08:00:00+00:00,DSI,GN,8
2016-04-29 08:00:00+00:00,DSI,GND,9
2016-04-29 08:00:00+00:00,DSI,GNN,8
2016-04-29 08:00:00+00:00,DSI,GO,5
2016-04-29 08:00:00+00:00,DSI,GP,10
2016-04-29 08:00:00+00:00,DSI,GR,5
2016-04-29 08:00:00+00:00,DSI,GS,6
2016-04-29 08:00:00+00:00,DSI,GV,10
2016-04-29 08:00:00+00:00,DSI,GVC,10
2016-04-29 08:00:00+00:00,DSI,GVM,5
2016-04-29 08:00:00+00:00,DSI,GVMW,5
2016-04-29 08:00:00+00:00,DSI,GW,5
2016-04-29 08:00:00+00:00,DSI,GZ,10
2016-04-29 08:00:00+00:00,DSI,HAD,10
2016-04-29 08:00:00+00:00,DSI,HB,10
2016-04-29 08:00:00+00:00,DSI,HBZM,10
2016-04-29 08:00:00+00:00,DSI,HD,6
2016-04-29 08:00:00+00:00,DSI,HDB,8
2016-04-29 08:00:00+00:00,DSI,HDE,10
2016-04-29 08:00:00+00:00,DSI,HDG,7
2016-04-29 08:00:00+00:00,DSI,HDR,8
2016-04-29 08:00:00+00:00,DSI,HDRZ,5
2016-04-29 08:00:00+00:00,DSI,HFD,8
2016-04-29 08:00:00+00:00,DSI,HGL,5
2016-04-29 08:00:00+00:00,DSI,HGLG,4
2016-04-29 08:00:00+00:00,DSI,HGLO,9
2016-04-29 08:00:00+00:00,DSI,HGV,14
2016-04-29 08:00:00+00:00,DSI,HGZ,9
2016-04-29 08:00:00+00:00,DSI,HIL,7
2016-04-29 08:00:00+00:00,DSI,HK,8
2016-04-29 08:00:00+00:00,DSI,HKS,10
2016-04-29 08:00:00+00:00,DSI,HLD,6
2016-04-29 08:00:00+00:00,DSI,HLDS,8
2016-04-29 08:00:00+00:00,DSI,HLG,10
2016-04-29 08:00:00+00:00,DSI,HLGH,9
2016-04-29 08:00:00+00:00,DSI,HLM,9
2016-04-29 08:00:00+00:00,DSI,HLMS,10
2016-04-29 08:00:00+00:00,DSI,HLO,10
2016-04-29 08:00:00+00:00,DSI,HM,8
2016-04-29 08:00:00+00:00,DSI,HMBH,7
2016-04-29 08:00:00+00:00,DSI,HMBV,10
2016-04-29 08:00:00+00:00,DSI,HMH,6
2016-04-29 08:00:00+00:00,DSI,HMN,9
2016-04-29 08:00:00+00:00,DSI,HN,9
2016-04-29 08:00:00+00:00,DSI,HNK,4
2016-04-29 08:00:00+00:00,DSI,HNO,5
2016-04-29 08:00:00+00:00,DSI,HNP,5
2016-04-29 08:00:00+00:00,DSI,HON,5
2016-04-29 08:00:00+00:00,DSI,HOR,7
2016-04-29 08:00:00+00:00,DSI,HR,8
2016-04-29 08:00:00+00:00,DSI,HRL,9
2016-04-29 08:00:00+00:00,DSI,HRLK,9
2016-04-29 08:00:00+00:00,DSI,HRLW,10
2016-04-29 08:00:00+00:00,DSI,HRN,15
2016-04-29 08:00:00+00:00,DSI,HRT,12
2016-04-29 08:00:00+00:00,DSI,HT,5
2016-04-29 08:00:00+00:00,DSI,HTN,8
2016-04-29 08:00:00+00:00,DSI,HTNC,10
2016-04-29 08:00:00+00:00,DSI,HTO,11
2016-04-29 08:00:00+00:00,DSI,HVL,9
2016-04-29 08:00:00+00:00,DSI,HVS,10
2016-04-29 08:00:00+00:00,DSI,HVSM,9
2016-04-29 08:00:00+00:00,DSI,HVSP,8
2016-04-29 08:00:00+00:00,DSI,HWD,7
2016-04-29 08:00:00+00:00,DSI,HWZB,7
2016-04-29 08:00:00+00:00,DSI,HZE,5
2016-04-29 08:00:00+00:00,DSI,IJT,8
2016-04-29 08:00:00+00:00,DSI,KBD,7
2016-04-29 08:00:00+00:00,DSI,KBK,10
2016-04-29 08:00:00+00:00,DSI,KBW,6
2016-04-29 08:00:00+00:00,DSI,KLP,6
2016-04-29 08:00:00+00:00,DSI,KMA,10
2016-04-29 08:00:00+00:00,DSI,KMR,5
2016-04-29 08:00:00+00:00,DSI,KMW,4
2016-04-29 08:00:00+00:00,DSI,KPN,9
2016-04-29 08:00:00+00:00,DSI,KPNZ,10
2016-04-29 08:00:00+00:00,DSI,KRD,4
2016-04-29 08:00:00+00:00,DSI,KRG,6
2016-04-29 08:00:00+00:00,DSI,KTR,4
2016-04-29 08:00:00+00:00,DSI,KW,9
2016-04-29 08:00:00+00:00,DSI,KZD,9
2016-04-29 08:00:00+00:00,DSI,LAA,5
2016-04-29 08:00:00+00:00,DSI,LC,8
2016-04-29 08:00:00+00:00,DSI,LDL,8
2016-04-29 08:00:00+00:00,DSI,LDM,5
2016-04-29 08:00:00+00:00,DSI,LEDN,7
2016-04-29 08:00:00+00:00,DSI,LG,9
2016-04-29 08:00:00+00:00,DSI,LLS,9
2016-04-29 08:00:00+00:00,DSI,LP,5
2016-04-29 08:00:00+00:00,DSI,LTN,9
2016-04-29 08:00:00+00:00,DSI,LTV,10
2016-04-29 08:00:00+00:00,DSI,LUT,7
2016-04-29 08:00:00+00:00,DSI,LW,5
2016-04-29 08:00:00+00:00,DSI,LWC,9
2016-04-29 08:00:00+00:00,DSI,MAS,9
2016-04-29 08:00:00+00:00,DSI,MDB,5
2016-04-29 08:00:00+00:00,DSI,MES,4
2016-04-29 08:00:00+00:00,DSI,MG,4
2016-04-29 08:00:00+00:00,DSI,MMLH,5
2016-04-29 08:00:00+00:00,DSI,MP,8
2016-04-29 08:00:00+00:00,DSI,MRB,5
2016-04-29 08:00:00+00:00,DSI,MRN,5
2016-04-29 08:00:00+00:00,DSI,MSS,6
2016-04-29 08:00:00+00:00,DSI,MSW,9
2016-04-29 08:00:00+00:00,DSI,MT,10
2016-04-29 08:00:00+00:00,DSI,MTH,10
2016-04-29 08:00:00+00:00,DSI,MTN,9
2016-04-29 08:00:00+00:00,DSI,MTR,7
2016-04-29 08:00:00+00:00,DSI,MZ,11
2016-04-29 08:00:00+00:00,DSI,NA,5
2016-04-29 08:00:00+00:00,DSI,NDB,6
2016-04-29 08:00:00+00:00,DSI,NH,5
2016-04-29 08:00:00+00:00,DSI,NKK,12
2016-04-29 08:00:00+00:00,DSI,NM,9
2016-04-29 08:00:00+00:00,DSI,NMD,5
2016-04-29 08:00:00+00:00,DSI,NMGO,11
2016-04-29 08:00:00+00:00,DSI,NMH,5
2016-04-29 08:00:00+00:00,DSI,NML,5
2016-04-29 08:00:00+00:00,DSI,NS,11
2016-04-29 08:00:00+00:00,DSI,NSCH,4
2016-04-29 08:00:00+00:00,DSI,NVD,6
2016-04-29 08:00:00+00:00,DSI,NVP,10
2016-04-29 08:00:00+00:00,DSI,NWK,10
2016-04-29 08:00:00+00:00,DSI,NWL,7
2016-04-29 08:00:00+00:00,DSI,O,6
2016-04-29 08:00:00+00:00,DSI,OBD,9
2016-04-29 08:00:00+00:00,DSI,ODB,5
2016-04-29 08:00:00+00:00,DSI,ODZ,9
2016-04-29 08:00:00+00:00,DSI,OMN,9
2016-04-29 08:00:00+00:00,DSI,OP,7
2016-04-29 08:00:00+00:00,DSI,OST,10
2016-04-29 08:00:00+00:00,DSI,OT,5
2016-04-29 08:00:00+00:00,DSI,OTB,8
2016-04-29 08:00:00+00:00,DSI,OVN,4
2016-04-29 08:00:00+00:00,DSI,OW,10
2016-04-29 08:00:00+00:00,DSI,PMO,5
2016-04-29 08:00:00+00:00,DSI,PMR,10
2016-04-29 08:00:00+00:00,DSI,PMW,6
2016-04-29 08:00:00+00:00,DSI,PT,9
2016-04-29 08:00:00+00:00,DSI,RAI,10
2016-04-29 08:00:00+00:00,DSI,RAT,7
2016-04-29 08:00:00+00:00,DSI,RB,10
2016-04-29 08:00:00+00:00,DSI,RD,7
2016-04-29 08:00:00+00:00,DSI,RH,7
2016-04-29 08:00:00+00:00,DSI,RHN,9
2016-04-29 08:00:00+00:00,DSI,RL,6
2016-04-29 08:00:00+00:00,DSI,RLB,9
2016-04-29 08:00:00+00:00,DSI,RM,7
2016-04-29 08:00:00+00:00,DSI,RS,7
2016-04-29 08:00:00+00:00,DSI,RSD,5
2016-04-29 08:00:00+00:00,DSI,RSN,6
2016-04-29 08:00:00+00:00,DSI,RSW,5
2016-04-29 08:00:00+00:00,DSI,RTA,6
2016-04-29 08:00:00+00:00,DSI,RTB,10
2016-04-29 08:00:00+00:00,DSI,RTD,6
2016-04-29 08:00:00+00:00,DSI,RTN,6
2016-04-29 08:00:00+00:00,DSI,RTZ,9
2016-04-29 08:00:00+00:00,DSI,RV,8
2016-04-29 08:00:00+00:00,DSI,RVS,10
2016-04-29 08:00:00+00:00,DSI,SBK,10
2016-04-29 08:00:00+00:00,DSI,SD,4
2016-04-29 08:00:00+00:00,DSI,SDA,10
2016-04-29 08:00:00+00:00,DSI,SDM,6
2016-04-29 08:00:00+00:00,DSI,SDT,6
2016-04-29 08:00:00+00:00,DSI,SDTB,4
2016-04-29 08:00:00+00:00,DSI,SGL,9
2016-04-29 08:00:00+00:00,DSI,SGN,5
2016-04-29 08:00:00+00:00,DSI,SHL,11
2016-04-29 08:00:00+00:00,DSI,SK,10
2016-04-29 08:00:00+00:00,DSI,SKND,5
2016-04-29 08:00:00+00:00,DSI,SM,6
2016-04-29 08:00:00+00:00,DSI,SN,9
2016-04-29 08:00:00+00:00,DSI,SOG,9
2016-04-29 08:00:00+00:00,DSI,SPM,9
2016-04-29 08:00:00+00:00,DSI,SPTN,6
2016-04-29 08:00:00+00:00,DSI,SPTZ,11
2016-04-29 08:00:00+00:00,DSI,SRN,6
2016-04-29 08:00:00+00:00,DSI,SSH,8
2016-04-29 08:00:00+00:00,DSI,ST,9
2016-04-29 08:00:00+00:00,DSI,STD,7
2016-04-29 08:00:00+00:00,DSI,STM,5
2016-04-29 08:00:00+00:00,DSI,STV,5
2016-04-29 08:00:00+00:00,DSI,STZ,9
2016-04-29 08:00:00+00:00,DSI,SWD,5
2016-04-29 08:00:00+00:00,DSI,SWK,12
2016-04-29 08:00:00+00:00,DSI,TB,10
2016-04-29 08:00:00+00:00,DSI,TBG,5
2016-04-29 08:00:00+00:00,DSI,TBR,6
2016-04-29 08:00:00+00:00,DSI,TBU,6
2016-04-29 08:00:00+00:00,DSI,TG,5
2016-04-29 08:00:00+00:00,DSI,TL,5
2016-04-29 08:00:00+00:00,DSI,TPSW,5
2016-04-29 08:00:00+00:00,DSI,TWL,9
2016-04-29 08:00:00+00:00,DSI,UHM,5
2016-04-29 08:00:00+00:00,DSI,UHZ,5
2016-04-29 08:00:00+00:00,DSI,UST,10
2016-04-29 08:00:00+00:00,DSI,UT,12
2016-04-29 08:00:00+00:00,DSI,UTG,10
2016-04-29 08:00:00+00:00,DSI,UTL,9
2016-04-29 08:00:00+00:00,DSI,UTLR,6
2016-04-29 08:00:00+00:00,DSI,UTM,8
2016-04-29 08:00:00+00:00,DSI,UTO,10
2016-04-29 08:00:00+00:00,DSI,UTT,4
2016-04-29 08:00:00+00:00,DSI,UTZL,7
2016-04-29 08:00:00+00:00,DSI,VB,6
2016-04-29 08:00:00+00:00,DSI,VD,5
2016-04-29 08:00:00+00:00,DSI,VDG,5
2016-04-29 08:00:00+00:00,DSI,VDL,5
2016-04-29 08:00:00+00:00,DSI,VDM,4
2016-04-29 08:00:00+00:00,DSI,VDO,4
2016-04-29 08:00:00+00:00,DSI,VDW,5
2016-04-29 08:00:00+00:00,DSI,VEM,5
2016-04-29 08:00:00+00:00,DSI,VG,5
2016-04-29 08:00:00+00:00,DSI,VH,5
2016-04-29 08:00:00+00:00,DSI,VHP,4
2016-04-29 08:00:00+00:00,DSI,VK,5
2016-04-29 08:00:00+00:00,DSI,VL,7
2016-04-29 08:00:00+00:00,DSI,VLB,9
2016-04-29 08:00:00+00:00,DSI,VNDC,4
2016-04-29 08:00:00+00:00,DSI,VNDW,10
2016-04-29 08:00:00+00:00,DSI,VP,9
2016-04-29 08:00:00+00:00,DSI,VRY,4
2016-04-29 08:00:00+00:00,DSI,VS,5
2016-04-29 08:00:00+00:00,DSI,VSS,6
2016-04-29 08:00:00+00:00,DSI,VST,10
2016-04-29 08:00:00+00:00,DSI,VSV,9
2016-04-29 08:00:00+00:00,DSI,VTN,6
2016-04-29 08:00:00+00:00,DSI,VZ,8
2016-04-29 08:00:00+00:00,DSI,WAD,7
2016-04-29 08:00:00+00:00,DSI,WADN,10
2016-04-29 08:00:00+00:00,DSI,WC,10
2016-04-29 08:00:00+00:00,DSI,WD,10
2016-04-29 08:00:00+00:00,DSI,WDN,5
2016-04-29 08:00:00+00:00,DSI,WF,9
2016-04-29 08:00:00+00:00,DSI,WFM,5
2016-04-29 08:00:00+00:00,DSI,WH,7
2016-04-29 08:00:00+00:00,DSI,WK,4
2016-04-29 08:00:00+00:00,DSI,WL,4
2016-04-29 08:00:00+00:00,DSI,WM,6
2016-04-29 08:00:00+00:00,DSI,WP,6
2016-04-29 08:00:00+00:00,DSI,WS,9
2016-04-29 08:00:00+00:00,DSI,WSM,7
2016-04-29 08:00:00+00:00,DSI,WT,10
2016-04-29 08:00:00+00:00,DSI,WTV,10
2016-04-29 08:00:00+00:00,DSI,WV,6
2016-04-29 08:00:00+00:00,DSI,WW,9
2016-04-29 08:00:00+00:00,DSI,WWW,9
2016-04-29 08:00:00+00:00,DSI,WZ,5
2016-04-29 08:00:00+00:00,DSI,YPB,9
2016-04-29 08:00:00+00:00,DSI,ZA,5
2016-04-29 08:00:00+00:00,DSI,ZB,6
2016-04-29 08:00:00+00:00,DSI,ZBM,9
2016-04-29 08:00:00+00:00,DSI,ZD,6
2016-04-29 08:00:00+00:00,DSI,ZDK,5
2016-04-29 08:00:00+00:00,DSI,ZH,4
2016-04-29 08:00:00+00:00,DSI,ZL,9
2016-04-29 08:00:00+00:00,DSI,ZLW,10
2016-04-29 08:00:00+00:00,DSI,ZP,5
2016-04-29 08:00:00+00:00,DSI,ZTM,8
2016-04-29 08:00:00+00:00,DSI,ZTMO,8
2016-04-29 08:00:00+00:00,DSI,ZV,5
2016-04-29 08:00:00+00:00,DSI,ZVB,9
2016-04-29 08:00:00+00:00,DSI,ZVT,9
2016-04-29 08:00:00+00:00,DSI,ZWD,5
2016-04-29 09:00:00+00:00,DSI,AC,5
2016-04-29 09:00:00+00:00,DSI,AH,9
2016-04-29 09:00:00+00:00,DSI,AHP,9
2016-04-29 09:00:00+00:00,DSI,AHPR,4
2016-04-29 09:00:00+00:00,DSI,AHZ,10
2016-04-29 09:00:00+00:00,DSI,AKL,5
2016-04-29 09:00:00+00:00,DSI,AKM,13
2016-04-29 09:00:00+00:00,DSI,ALM,5
2016-04-29 09:00:00+00:00,DSI,ALMB,10
2016-04-29 09:00:00+00:00,DSI,ALMM,7
2016-04-29 09:00:00+00:00,DSI,ALMO,5
2016-04-29 09:00:00+00:00,DSI,ALMP,10
2016-04-29 09:00:00+00:00,DSI,AMF,6
2016-04-29 09:00:00+00:00,DSI,AMFS,4
2016-04-29 09:00:00+00:00,DSI,AML,6
2016-04-29 09:00:00+00:00,DSI,AMPO,10
2016-04-29 09:00:00+00:00,DSI,AMR,5
2016-04-29 09:00:00+00:00,DSI,AMRI,12
2016-04-29 09:00:00+00:00,DSI,AMRN,7
2016-04-29 09:00:00+00:00,DSI,ANA,7
2016-04-29 09:00:00+00:00,DSI,APD,5
2016-04-29 09:00:00+00:00,DSI,APDM,5
2016-04-29 09:00:00+00:00,DSI,APDO,5
2016-04-29 09:00:00+00:00,DSI,APG,5
2016-04-29 09:00:00+00:00,DSI,APN,10
2016-04-29 09:00:00+00:00,DSI,ARN,7
2016-04-29 09:00:00+00:00,DSI,ASA,4
2016-04-29 09:00:00+00:00,DSI,ASB,10
2016-04-29 09:00:00+00:00,DSI,ASD,10
2016-04-29 09:00:00+00:00,DSI,ASDL,6
2016-04-29 09:00:00+00:00,DSI,ASDM,9
2016-04-29 09:00:00+00:00,DSI,ASDZ,8
2016-04-29 09:00:00+00:00,DSI,ASHD,9
2016-04-29 09:00:00+00:00,DSI,ASN,8
2016-04-29 09:00:00+00:00,DSI,ASS,8
2016-04-29 09:00:00+00:00,DSI,ASSP,5
2016-04-29 09:00:00+00:00,DSI,ATN,9
2016-04-29 09:00:00+00:00,DSI,AVAT,10
2016-04-29 09:00:00+00:00,DSI,BD,5
2016-04-29 09:00:00+00:00,DSI,BDE,5
2016-04-29 09:00:00+00:00,DSI,BDG,12
2016-04-29 09:00:00+00:00,DSI,BDM,7
2016-04-29 09:00:00+00:00,DSI,BDPB,10
2016-04-29 09:00:00+00:00,DSI,BET,6
2016-04-29 09:00:00+00:00,DSI,BF,6
2016-04-29 09:00:00+00:00,DSI,BGN,6
2016-04-29 09:00:00+00:00,DSI,BHDV,9
2016-04-29 09:00:00+00:00,DSI,BHV,10
2016-04-29 09:00:00+00:00,DSI,BK,5
2016-04-29 09:00:00+00:00,DSI,BKF,4
2016-04-29 09:00:00+00:00,DSI,BKG,4
2016-04-29 09:00:00+00:00,DSI,BKL,10
2016-04-29 09:00:00+00:00,DSI,BL,6
2016-04-29 09:00:00+00:00,DSI,BLL,8
2016-04-29 09:00:00+00:00,DSI,BMN,10
2016-04-29 09:00:00+00:00,DSI,BMR,9
2016-04-29 09:00:00+00:00,DSI,BN,11
2016-04-29 09:00:00+00:00,DSI,BNC,9
2016-04-29 09:00:00+00:00,DSI,BNK,7
2016-04-29 09:00:00+00:00,DSI,BNN,8
2016-04-29 09:00:00+00:00,DSI,BNZ,5
2016-04-29 09:00:00+00:00,DSI,BP,5
2016-04-29 09:00:00+00:00,DSI,BR,10
2016-04-29 09:00:00+00:00,DSI,BRD,9
2016-04-29 09:00:00+00:00,DSI,BRN,4
2016-04-29 09:00:00+00:00,DSI,BSD,5
2016-04-29 09:00:00+00:00,DSI,BSK,9
2016-04-29 09:00:00+00:00,DSI,BSMZ,6
2016-04-29 09:00:00+00:00,DSI,BTL,9
2016-04-29 09:00:00+00:00,DSI,BV,8
2016-04-29 09:00:00+00:00,DSI,BZL,6
2016-04-29 09:00:00+00:00,DSI,CAS,9
2016-04-29 09:00:00+00:00,DSI,CK,6
2016-04-29 09:00:00+00:00,DSI,CL,5
2016-04-29 09:00:00+00:00,DSI,CO,5
2016-04-29 09:00:00+00:00,DSI,CPS,5
2016-04-29 09:00:00+00:00,DSI,CVM,10
2016-04-29 09:00:00+00:00,DSI,DA,9
2016-04-29 09:00:00+00:00,DSI,DB,9
2016-04-29 09:00:00+00:00,DSI,DDN,9
2016-04-29 09:00:00+00:00,DSI,DDR,5
2016-04-29 09:00:00+00:00,DSI,DDRS,6
2016-04-29 09:00:00+00:00,DSI,DDZD,10
2016-04-29 09:00:00+00:00,DSI,DEI,9
2016-04-29 09:00:00+00:00,DSI,DID,9
2016-04-29 09:00:00+00:00,DSI,DL,5
2016-04-29 09:00:00+00:00,DSI,DLD,8
2016-04-29 09:00:00+00:00,DSI,DLN,9
2016-04-29 09:00:00+00:00,DSI,DMN,5
2016-04-29 09:00:00+00:00,DSI,DMNZ,10
2016-04-29 09:00:00+00:00,DSI,DN,6
2016-04-29 09:00:00+00:00,DSI,DR,5
2016-04-29 09:00:00+00:00,DSI,DRH,6
2016-04-29 09:00:00+00:00,DSI,DRON,8
2016-04-29 09:00:00+00:00,DSI,DRP,5
2016-04-29 09:00:00+00:00,DSI,DT,10
2016-04-29 09:00:00+00:00,DSI,DTC,9
2016-04-29 09:00:00+00:00,DSI,DTCH,10
2016-04-29 09:00:00+00:00,DSI,DTZ,10
2016-04-29 09:00:00+00:00,DSI,DV,10
2016-04-29 09:00:00+00:00,DSI,DVC,10
2016-04-29 09:00:00+00:00,DSI,DVD,10
2016-04-29 09:00:00+00:00,DSI,DVN,5
2016-04-29 09:00:00+00:00,DSI,DVNK,10
2016-04-29 09:00:00+00:00,DSI,DWE,9
2016-04-29 09:00:00+00:00,DSI,DZ,9
2016-04-29 09:00:00+00:00,DSI,DZW,5
2016-04-29 09:00:00+00:00,DSI,EC,5
2016-04-29 09:00:00+00:00,DSI,ED,6
2016-04-29 09:00:00+00:00,DSI,EDC,5
2016-04-29 09:00:00+00:00,DSI,EDN,4
2016-04-29 09:00:00+00:00,DSI,EGH,10
2016-04-29 09:00:00+00:00,DSI,EGHM,9
2016-04-29 09:00:00+00:00,DSI,EHS,11
2016-04-29 09:00:00+00:00,DSI,EHV,10
2016-04-29 09:00:00+00:00,DSI,EKZ,9
2016-04-29 09:00:00+00:00,DSI,EML,10
2016-04-29 09:00:00+00:00,DSI,EMN,5
2016-04-29 09:00:00+00:00,DSI,EMNZ,5
2016-04-29 09:00:00+00:00,DSI,ES,6
2016-04-29 09:00:00+00:00,DSI,ESE,9
2016-04-29 09:00:00+00:00,DSI,ESK,5
2016-04-29 09:00:00+00:00,DSI,EST,10
2016-04-29 09:00:00+00:00,DSI,ETN,9
2016-04-29 09:00:00+00:00,DSI,FN,5
2016-04-29 09:00:00+00:00,DSI,FWD,5
2016-04-29 09:00:00+00:00,DSI,GBG,5
2016-04-29 09:00:00+00:00,DSI,GBR,4
2016-04-29 09:00:00+00:00,DSI,GD,10
2016-04-29 09:00:00+00:00,DSI,GDG,10
2016-04-29 09:00:00+00:00,DSI,GDK,9
2016-04-29 09:00:00+00:00,DSI,GDM,10
2016-04-29 09:00:00+00:00,DSI,GDR,10
2016-04-29 09:00:00+00:00,DSI,GERP,8
2016-04-29 09:00:00+00:00,DSI,GK,9
2016-04-29 09:00:00+00:00,DSI,GLN,9
2016-04-29 09:00:00+00:00,DSI,GN,10
2016-04-29 09:00:00+00:00,DSI,GND,9
2016-04-29 09:00:00+00:00,DSI,GNN,7
2016-04-29 09:00:00+00:00,DSI,GO,5
2016-04-29 09:00:00+00:00,DSI,GP,9
2016-04-29 09:00:00+00:00,DSI,GR,6
2016-04-29 09:00:00+00:00,DSI,GS,7
2016-04-29 09:00:00+00:00,DSI,GV,10
2016-04-29 09:00:00+00:00,DSI,GVC,9
2016-04-29 09:00:00+00:00,DSI,GVM,6
2016-04-29 09:00:00+00:00,DSI,GVMW,5
2016-04-29 09:00:00+00:00,DSI,GW,6
2016-04-29 09:00:00+00:00,DSI,GZ,10
2016-04-29 09:00:00+00:00,DSI,HAD,10
2016-04-29 09:00:00+00:00,DSI,HB,9
2016-04-29 09:00:00+00:00,DSI,HBZM,8
2016-04-29 09:00:00+00:00,DSI,HD,6
2016-04-29 09:00:00+00:00,DSI,HDB,7
2016-04-29 09:00:00+00:00,DSI,HDE,10
2016-04-29 09:00:00+00:00,DSI,HDG,9
2016-04-29 09:00:00+00:00,DSI,HDR,9
2016-04-29 09:00:00+00:00,DSI,HDRZ,5
2016-04-29 09:00:00+00:00,DSI,HFD,10
2016-04-29 09:00:00+00:00,DSI,HGL,5
2016-04-29 09:00:00+00:00,DSI,HGLG,5
2016-04-29 09:00:00+00:00,DSI,HGLO,10
2016-04-29 09:00:00+00:00,DSI,HGV,6
2016-04-29 09:00:00+00:00,DSI,HGZ,9
2016-04-29 09:00:00+00:00,DSI,HIL,9
2016-04-29 09:00:00+00:00,DSI,HK,9
2016-04-29 09:00:00+00:00,DSI,HKS,9
2016-04-29 09:00:00+00:00,DSI,HLD,6
2016-04-29 09:00:00+00:00,DSI,HLDS,9
2016-04-29 09:00:00+00:00,DSI,HLG,10
2016-04-29 09:00:00+00:00,DSI,HLGH,5
2016-04-29 09:00:00+00:00,DSI,HLM,9
2016-04-29 09:00:00+00:00,DSI,HLMS,10
2016-04-29 09:00:00+00:00,DSI,HLO,7
2016-04-29 09:00:00+00:00,DSI,HM,5
2016-04-29 09:00:00+00:00,DSI,HMBH,7
2016-04-29 09:00:00+00:00,DSI,HMBV,9
2016-04-29 09:00:00+00:00,DSI,HMH,9
2016-04-29 09:00:00+00:00,DSI,HMN,9
2016-04-29 09:00:00+00:00,DSI,HN,7
2016-04-29 09:00:00+00:00,DSI,HNK,5
2016-04-29 09:00:00+00:00,DSI,HNO,10
2016-04-29 09:00:00+00:00,DSI,HNP,4
2016-04-29 09:00:00+00:00,DSI,HON,6
2016-04-29 09:00:00+00:00,DSI,HOR,10
2016-04-29 09:00:00+00:00,DSI,HR,5
2016-04-29 09:00:00+00:00,DSI,HRL,10
2016-04-29 09:00:00+00:00,DSI,HRLK,9
2016-04-29 09:00:00+00:00,DSI,HRLW,8
2016-04-29 09:00:00+00:00,DSI,HRN,13
2016-04-29 09:00:00+00:00,DSI,HRT,10
2016-04-29 09:00:00+00:00,DSI,HT,5
2016-04-29 09:00:00+00:00,DSI,HTN,9
2016-04-29 09:00:00+00:00,DSI,HTNC,9
2016-04-29 09:00:00+00:00,DSI,HTO,7
2016-04-29 09:00:00+00:00,DSI,HVL,10
2016-04-29 09:00:00+00:00,DSI,HVS,9
2016-04-29 09:00:00+00:00,DSI,HVSM,10
2016-04-29 09:00:00+00:00,DSI,HVSP,9
2016-04-29 09:00:00+00:00,DSI,HWD,7
2016-04-29 09:00:00+00:00,DSI,HWZB,5
2016-04-29 09:00:00+00:00,DSI,HZE,5
2016-04-29 09:00:00+00:00,DSI,IJT,10
2016-04-29 09:00:00+00:00,DSI,KBD,13
2016-04-29 09:00:00+00:00,DSI,KBK,10
2016-04-29 09:00:00+00:00,DSI,KBW,5
2016-04-29 09:00:00+00:00,DSI,KLP,5
2016-04-29 09:00:00+00:00,DSI,KMA,9
2016-04-29 09:00:00+00:00,DSI,KMR,5
2016-04-29 09:00:00+00:00,DSI,KMW,4
2016-04-29 09:00:00+00:00,DSI,KPN,8
2016-04-29 09:00:00+00:00,DSI,KPNZ,8
2016-04-29 09:00:00+00:00,DSI,KRD,5
2016-04-29 09:00:00+00:00,DSI,KRG,7
2016-04-29 09:00:00+00:00,DSI,KTR,9
2016-04-29 09:00:00+00:00,DSI,KW,10
2016-04-29 09:00:00+00:00,DSI,KZD,9
2016-04-29 09:00:00+00:00,DSI,LAA,6
2016-04-29 09:00:00+00:00,DSI,LC,5
2016-04-29 09:00:00+00:00,DSI,LDL,10
2016-04-29 09:00:00+00:00,DSI,LDM,5
2016-04-29 09:00:00+00:00,DSI,LEDN,7
2016-04-29 09:00:00+00:00,DSI,LG,10
2016-04-29 09:00:00+00:00,DSI,LLS,6
2016-04-29 09:00:00+00:00,DSI,LP,5
2016-04-29 09:00:00+00:00,DSI,LTN,10
2016-04-29 09:00:00+00:00,DSI,LTV,9
2016-04-29 09:00:00+00:00,DSI,LUT,5
2016-04-29 09:00:00+00:00,DSI,LW,5
2016-04-29 09:00:00+00:00,DSI,LWC,10
2016-04-29 09:00:00+00:00,DSI,MAS,6
2016-04-29 09:00:00+00:00,DSI,MDB,8
2016-04-29 09:00:00+00:00,DSI,MES,6
2016-04-29 09:00:00+00:00,DSI,MG,6
2016-04-29 09:00:00+00:00,DSI,MMLH,5
2016-04-29 09:00:00+00:00,DSI,MP,5
2016-04-29 09:00:00+00:00,DSI,MRB,4
2016-04-29 09:00:00+00:00,DSI,MRN,5
2016-04-29 09:00:00+00:00,DSI,MSS,5
2016-04-29 09:00:00+00:00,DSI,MSW,10
2016-04-29 09:00:00+00:00,DSI,MT,9
2016-04-29 09:00:00+00:00,DSI,MTH,9
2016-04-29 09:00:00+00:00,DSI,MTN,10
2016-04-29 09:00:00+00:00,DSI,MTR,7
2016-04-29 09:00:00+00:00,DSI,MZ,6
2016-04-29 09:00:00+00:00,DSI,NA,4
