2016-04-04 07:00:00+00:00,DSI,TG,9
2016-04-04 07:00:00+00:00,DSI,TL,4
2016-04-04 07:00:00+00:00,DSI,TPSW,7
2016-04-04 07:00:00+00:00,DSI,TWL,9
2016-04-04 07:00:00+00:00,DSI,UHM,10
2016-04-04 07:00:00+00:00,DSI,UHZ,10
2016-04-04 07:00:00+00:00,DSI,UST,11
2016-04-04 07:00:00+00:00,DSI,UT,8
2016-04-04 07:00:00+00:00,DSI,UTG,5
2016-04-04 07:00:00+00:00,DSI,UTL,4
2016-04-04 07:00:00+00:00,DSI,UTLR,5
2016-04-04 07:00:00+00:00,DSI,UTM,8
2016-04-04 07:00:00+00:00,DSI,UTO,9
2016-04-04 07:00:00+00:00,DSI,UTT,9
2016-04-04 07:00:00+00:00,DSI,UTZL,10
2016-04-04 07:00:00+00:00,DSI,VB,5
2016-04-04 07:00:00+00:00,DSI,VD,9
2016-04-04 07:00:00+00:00,DSI,VDG,6
2016-04-04 07:00:00+00:00,DSI,VDL,5
2016-04-04 07:00:00+00:00,DSI,VDM,8
2016-04-04 07:00:00+00:00,DSI,VDO,6
2016-04-04 07:00:00+00:00,DSI,VDW,9
2016-04-04 07:00:00+00:00,DSI,VEM,9
2016-04-04 07:00:00+00:00,DSI,VG,9
2016-04-04 07:00:00+00:00,DSI,VH,5
2016-04-04 07:00:00+00:00,DSI,VHP,4
2016-04-04 07:00:00+00:00,DSI,VK,5
2016-04-04 07:00:00+00:00,DSI,VL,5
2016-04-04 07:00:00+00:00,DSI,VLB,7
2016-04-04 07:00:00+00:00,DSI,VNDC,7
2016-04-04 07:00:00+00:00,DSI,VNDW,11
2016-04-04 07:00:00+00:00,DSI,VP,9
2016-04-04 07:00:00+00:00,DSI,VRY,6
2016-04-04 07:00:00+00:00,DSI,VS,4
2016-04-04 07:00:00+00:00,DSI,VSS,6
2016-04-04 07:00:00+00:00,DSI,VST,5
2016-04-04 07:00:00+00:00,DSI,VSV,7
2016-04-04 07:00:00+00:00,DSI,VTN,6
2016-04-04 07:00:00+00:00,DSI,VZ,9
2016-04-04 07:00:00+00:00,DSI,WAD,9
2016-04-04 07:00:00+00:00,DSI,WADN,8
2016-04-04 07:00:00+00:00,DSI,WC,10
2016-04-04 07:00:00+00:00,DSI,WD,10
2016-04-04 07:00:00+00:00,DSI,WDN,7
2016-04-04 07:00:00+00:00,DSI,WF,10
2016-04-04 07:00:00+00:00,DSI,WFM,10
2016-04-04 07:00:00+00:00,DSI,WH,5
2016-04-04 07:00:00+00:00,DSI,WK,4
2016-04-04 07:00:00+00:00,DSI,WL,6
2016-04-04 07:00:00+00:00,DSI,WM,5
2016-04-04 07:00:00+00:00,DSI,WP,7
2016-04-04 07:00:00+00:00,DSI,WS,5
2016-04-04 07:00:00+00:00,DSI,WSM,5
2016-04-04 07:00:00+00:00,DSI,WT,7
2016-04-04 07:00:00+00:00,DSI,WTV,9
2016-04-04 07:00:00+00:00,DSI,WV,11
2016-04-04 07:00:00+00:00,DSI,WW,5
2016-04-04 07:00:00+00:00,DSI,WWW,5
2016-04-04 07:00:00+00:00,DSI,WZ,4
2016-04-04 07:00:00+00:00,DSI,YPB,10
2016-04-04 07:00:00+00:00,DSI,ZA,5
2016-04-04 07:00:00+00:00,DSI,ZB,10
2016-04-04 07:00:00+00:00,DSI,ZBM,5
2016-04-04 07:00:00+00:00,DSI,ZD,6
2016-04-04 07:00:00+00:00,DSI,ZDK,6
2016-04-04 07:00:00+00:00,DSI,ZH,7
2016-04-04 07:00:00+00:00,DSI,ZL,10
2016-04-04 07:00:00+00:00,DSI,ZLW,10
2016-04-04 07:00:00+00:00,DSI,ZP,7
2016-04-04 07:00:00+00:00,DSI,ZTM,5
2016-04-04 07:00:00+00:00,DSI,ZTMO,9
2016-04-04 07:00:00+00:00,DSI,ZV,10
2016-04-04 07:00:00+00:00,DSI,ZVB,10
2016-04-04 07:00:00+00:00,DSI,ZVT,4
2016-04-04 07:00:00+00:00,DSI,ZWD,8
2016-04-04 08:00:00+00:00,DSI,AC,11
2016-04-04 08:00:00+00:00,DSI,AH,8
2016-04-04 08:00:00+00:00,DSI,AHP,7
2016-04-04 08:00:00+00:00,DSI,AHPR,5
2016-04-04 08:00:00+00:00,DSI,AHZ,5
2016-04-04 08:00:00+00:00,DSI,AKL,4
2016-04-04 08:00:00+00:00,DSI,AKM,5
2016-04-04 08:00:00+00:00,DSI,ALM,5
2016-04-04 08:00:00+00:00,DSI,ALMB,10
2016-04-04 08:00:00+00:00,DSI,ALMM,6
2016-04-04 08:00:00+00:00,DSI,ALMO,5
2016-04-04 08:00:00+00:00,DSI,ALMP,6
2016-04-04 08:00:00+00:00,DSI,AMF,10
2016-04-04 08:00:00+00:00,DSI,AMFS,9
2016-04-04 08:00:00+00:00,DSI,AML,6
2016-04-04 08:00:00+00:00,DSI,AMPO,6
2016-04-04 08:00:00+00:00,DSI,AMR,8
2016-04-04 08:00:00+00:00,DSI,AMRI,5
2016-04-04 08:00:00+00:00,DSI,AMRN,10
2016-04-04 08:00:00+00:00,DSI,ANA,11
2016-04-04 08:00:00+00:00,DSI,APD,10
2016-04-04 08:00:00+00:00,DSI,APDM,9
2016-04-04 08:00:00+00:00,DSI,APDO,6
2016-04-04 08:00:00+00:00,DSI,APG,8
2016-04-04 08:00:00+00:00,DSI,APN,5
2016-04-04 08:00:00+00:00,DSI,ARN,6
2016-04-04 08:00:00+00:00,DSI,ASA,7
2016-04-04 08:00:00+00:00,DSI,ASB,5
2016-04-04 08:00:00+00:00,DSI,ASD,12
2016-04-04 08:00:00+00:00,DSI,ASDL,10
2016-04-04 08:00:00+00:00,DSI,ASDM,10
2016-04-04 08:00:00+00:00,DSI,ASDZ,6
2016-04-04 08:00:00+00:00,DSI,ASHD,7
2016-04-04 08:00:00+00:00,DSI,ASN,10
2016-04-04 08:00:00+00:00,DSI,ASS,7
2016-04-04 08:00:00+00:00,DSI,ASSP,9
2016-04-04 08:00:00+00:00,DSI,ATN,5
2016-04-04 08:00:00+00:00,DSI,AVAT,4
2016-04-04 08:00:00+00:00,DSI,BD,6
2016-04-04 08:00:00+00:00,DSI,BDE,6
2016-04-04 08:00:00+00:00,DSI,BDG,10
2016-04-04 08:00:00+00:00,DSI,BDM,6
2016-04-04 08:00:00+00:00,DSI,BDPB,6
2016-04-04 08:00:00+00:00,DSI,BET,6
2016-04-04 08:00:00+00:00,DSI,BF,5
2016-04-04 08:00:00+00:00,DSI,BGN,5
2016-04-04 08:00:00+00:00,DSI,BHDV,10
2016-04-04 08:00:00+00:00,DSI,BHV,4
2016-04-04 08:00:00+00:00,DSI,BK,11
2016-04-04 08:00:00+00:00,DSI,BKF,7
2016-04-04 08:00:00+00:00,DSI,BKG,7
2016-04-04 08:00:00+00:00,DSI,BKL,6
2016-04-04 08:00:00+00:00,DSI,BL,5
2016-04-04 08:00:00+00:00,DSI,BLL,10
2016-04-04 08:00:00+00:00,DSI,BMN,8
2016-04-04 08:00:00+00:00,DSI,BMR,4
2016-04-04 08:00:00+00:00,DSI,BN,11
2016-04-04 08:00:00+00:00,DSI,BNC,5
2016-04-04 08:00:00+00:00,DSI,BNK,5
2016-04-04 08:00:00+00:00,DSI,BNN,10
2016-04-04 08:00:00+00:00,DSI,BNZ,9
2016-04-04 08:00:00+00:00,DSI,BP,9
2016-04-04 08:00:00+00:00,DSI,BR,6
2016-04-04 08:00:00+00:00,DSI,BRD,10
2016-04-04 08:00:00+00:00,DSI,BRN,5
2016-04-04 08:00:00+00:00,DSI,BSD,5
2016-04-04 08:00:00+00:00,DSI,BSK,9
2016-04-04 08:00:00+00:00,DSI,BSMZ,5
2016-04-04 08:00:00+00:00,DSI,BTL,5
2016-04-04 08:00:00+00:00,DSI,BV,9
2016-04-04 08:00:00+00:00,DSI,BZL,5
2016-04-04 08:00:00+00:00,DSI,CAS,5
2016-04-04 08:00:00+00:00,DSI,CK,7
2016-04-04 08:00:00+00:00,DSI,CL,4
2016-04-04 08:00:00+00:00,DSI,CO,8
2016-04-04 08:00:00+00:00,DSI,CPS,7
2016-04-04 08:00:00+00:00,DSI,CVM,7
2016-04-04 08:00:00+00:00,DSI,DA,9
2016-04-04 08:00:00+00:00,DSI,DB,6
2016-04-04 08:00:00+00:00,DSI,DDN,6
2016-04-04 08:00:00+00:00,DSI,DDR,8
2016-04-04 08:00:00+00:00,DSI,DDRS,5
2016-04-04 08:00:00+00:00,DSI,DDZD,10
2016-04-04 08:00:00+00:00,DSI,DEI,5
2016-04-04 08:00:00+00:00,DSI,DID,9
2016-04-04 08:00:00+00:00,DSI,DL,5
2016-04-04 08:00:00+00:00,DSI,DLD,5
2016-04-04 08:00:00+00:00,DSI,DLN,9
2016-04-04 08:00:00+00:00,DSI,DMN,9
2016-04-04 08:00:00+00:00,DSI,DMNZ,6
2016-04-04 08:00:00+00:00,DSI,DN,5
2016-04-04 08:00:00+00:00,DSI,DR,9
2016-04-04 08:00:00+00:00,DSI,DRH,5
2016-04-04 08:00:00+00:00,DSI,DRON,5
2016-04-04 08:00:00+00:00,DSI,DRP,5
2016-04-04 08:00:00+00:00,DSI,DT,9
2016-04-04 08:00:00+00:00,DSI,DTC,5
2016-04-04 08:00:00+00:00,DSI,DTCH,9
2016-04-04 08:00:00+00:00,DSI,DTZ,6
2016-04-04 08:00:00+00:00,DSI,DV,6
2016-04-04 08:00:00+00:00,DSI,DVC,6
2016-04-04 08:00:00+00:00,DSI,DVD,9
2016-04-04 08:00:00+00:00,DSI,DVN,5
2016-04-04 08:00:00+00:00,DSI,DVNK,5
2016-04-04 08:00:00+00:00,DSI,DWE,7
2016-04-04 08:00:00+00:00,DSI,DZ,4
2016-04-04 08:00:00+00:00,DSI,DZW,8
2016-04-04 08:00:00+00:00,DSI,EC,5
2016-04-04 08:00:00+00:00,DSI,ED,5
2016-04-04 08:00:00+00:00,DSI,EDC,6
2016-04-04 08:00:00+00:00,DSI,EDN,5
2016-04-04 08:00:00+00:00,DSI,EGH,5
2016-04-04 08:00:00+00:00,DSI,EGHM,6
2016-04-04 08:00:00+00:00,DSI,EHS,10
2016-04-04 08:00:00+00:00,DSI,EHV,6
2016-04-04 08:00:00+00:00,DSI,EKZ,4
2016-04-04 08:00:00+00:00,DSI,EML,6
2016-04-04 08:00:00+00:00,DSI,EMN,9
2016-04-04 08:00:00+00:00,DSI,EMNZ,5
2016-04-04 08:00:00+00:00,DSI,ES,5
2016-04-04 08:00:00+00:00,DSI,ESE,5
2016-04-04 08:00:00+00:00,DSI,ESK,5
2016-04-04 08:00:00+00:00,DSI,EST,6
2016-04-04 08:00:00+00:00,DSI,ETN,4
2016-04-04 08:00:00+00:00,DSI,FN,5
2016-04-04 08:00:00+00:00,DSI,FWD,5
2016-04-04 08:00:00+00:00,DSI,GBG,5
2016-04-04 08:00:00+00:00,DSI,GBR,6
2016-04-04 08:00:00+00:00,DSI,GD,12
2016-04-04 08:00:00+00:00,DSI,GDG,9
2016-04-04 08:00:00+00:00,DSI,GDK,4
2016-04-04 08:00:00+00:00,DSI,GDM,6
2016-04-04 08:00:00+00:00,DSI,GDR,9
2016-04-04 08:00:00+00:00,DSI,GERP,6
2016-04-04 08:00:00+00:00,DSI,GK,10
2016-04-04 08:00:00+00:00,DSI,GLN,6
2016-04-04 08:00:00+00:00,DSI,GN,5
2016-04-04 08:00:00+00:00,DSI,GND,10
2016-04-04 08:00:00+00:00,DSI,GNN,10
2016-04-04 08:00:00+00:00,DSI,GO,9
2016-04-04 08:00:00+00:00,DSI,GP,9
2016-04-04 08:00:00+00:00,DSI,GR,9
2016-04-04 08:00:00+00:00,DSI,GS,10
2016-04-04 08:00:00+00:00,DSI,GV,10
2016-04-04 08:00:00+00:00,DSI,GVC,8
2016-04-04 08:00:00+00:00,DSI,GVM,10
2016-04-04 08:00:00+00:00,DSI,GVMW,10
2016-04-04 08:00:00+00:00,DSI,GW,5
2016-04-04 08:00:00+00:00,DSI,GZ,11
2016-04-04 08:00:00+00:00,DSI,HAD,9
2016-04-04 08:00:00+00:00,DSI,HB,10
2016-04-04 08:00:00+00:00,DSI,HBZM,5
2016-04-04 08:00:00+00:00,DSI,HD,6
2016-04-04 08:00:00+00:00,DSI,HDB,10
2016-04-04 08:00:00+00:00,DSI,HDE,5
2016-04-04 08:00:00+00:00,DSI,HDG,7
2016-04-04 08:00:00+00:00,DSI,HDR,4
2016-04-04 08:00:00+00:00,DSI,HDRZ,10
2016-04-04 08:00:00+00:00,DSI,HFD,4
2016-04-04 08:00:00+00:00,DSI,HGL,11
2016-04-04 08:00:00+00:00,DSI,HGLG,4
2016-04-04 08:00:00+00:00,DSI,HGLO,9
2016-04-04 08:00:00+00:00,DSI,HGV,9
2016-04-04 08:00:00+00:00,DSI,HGZ,4
2016-04-04 08:00:00+00:00,DSI,HIL,4
2016-04-04 08:00:00+00:00,DSI,HK,5
2016-04-04 08:00:00+00:00,DSI,HKS,10
2016-04-04 08:00:00+00:00,DSI,HLD,6
2016-04-04 08:00:00+00:00,DSI,HLDS,9
2016-04-04 08:00:00+00:00,DSI,HLG,5
2016-04-04 08:00:00+00:00,DSI,HLGH,5
2016-04-04 08:00:00+00:00,DSI,HLM,7
2016-04-04 08:00:00+00:00,DSI,HLMS,5
2016-04-04 08:00:00+00:00,DSI,HLO,9
2016-04-04 08:00:00+00:00,DSI,HM,8
2016-04-04 08:00:00+00:00,DSI,HMBH,5
2016-04-04 08:00:00+00:00,DSI,HMBV,5
2016-04-04 08:00:00+00:00,DSI,HMH,10
2016-04-04 08:00:00+00:00,DSI,HMN,8
2016-04-04 08:00:00+00:00,DSI,HN,5
2016-04-04 08:00:00+00:00,DSI,HNK,10
2016-04-04 08:00:00+00:00,DSI,HNO,8
2016-04-04 08:00:00+00:00,DSI,HNP,9
2016-04-04 08:00:00+00:00,DSI,HON,8
2016-04-04 08:00:00+00:00,DSI,HOR,5
2016-04-04 08:00:00+00:00,DSI,HR,5
2016-04-04 08:00:00+00:00,DSI,HRL,9
2016-04-04 08:00:00+00:00,DSI,HRLK,5
2016-04-04 08:00:00+00:00,DSI,HRLW,10
2016-04-04 08:00:00+00:00,DSI,HRN,10
2016-04-04 08:00:00+00:00,DSI,HRT,7
2016-04-04 08:00:00+00:00,DSI,HT,5
2016-04-04 08:00:00+00:00,DSI,HTN,10
2016-04-04 08:00:00+00:00,DSI,HTNC,5
2016-04-04 08:00:00+00:00,DSI,HTO,9
2016-04-04 08:00:00+00:00,DSI,HVL,5
2016-04-04 08:00:00+00:00,DSI,HVS,5
2016-04-04 08:00:00+00:00,DSI,HVSM,10
2016-04-04 08:00:00+00:00,DSI,HVSP,10
2016-04-04 08:00:00+00:00,DSI,HWD,8
2016-04-04 08:00:00+00:00,DSI,HWZB,4
2016-04-04 08:00:00+00:00,DSI,HZE,5
2016-04-04 08:00:00+00:00,DSI,IJT,4
2016-04-04 08:00:00+00:00,DSI,KBD,9
2016-04-04 08:00:00+00:00,DSI,KBK,5
2016-04-04 08:00:00+00:00,DSI,KBW,5
2016-04-04 08:00:00+00:00,DSI,KLP,10
2016-04-04 08:00:00+00:00,DSI,KMA,10
2016-04-04 08:00:00+00:00,DSI,KMR,9
2016-04-04 08:00:00+00:00,DSI,KMW,9
2016-04-04 08:00:00+00:00,DSI,KPN,8
2016-04-04 08:00:00+00:00,DSI,KPNZ,4
2016-04-04 08:00:00+00:00,DSI,KRD,4
2016-04-04 08:00:00+00:00,DSI,KRG,6
2016-04-04 08:00:00+00:00,DSI,KTR,4
2016-04-04 08:00:00+00:00,DSI,KW,5
2016-04-04 08:00:00+00:00,DSI,KZD,6
2016-04-04 08:00:00+00:00,DSI,LAA,9
2016-04-04 08:00:00+00:00,DSI,LC,10
2016-04-04 08:00:00+00:00,DSI,LDL,9
2016-04-04 08:00:00+00:00,DSI,LDM,4
2016-04-04 08:00:00+00:00,DSI,LEDN,10
2016-04-04 08:00:00+00:00,DSI,LG,6
2016-04-04 08:00:00+00:00,DSI,LLS,10
2016-04-04 08:00:00+00:00,DSI,LP,8
2016-04-04 08:00:00+00:00,DSI,LTN,5
2016-04-04 08:00:00+00:00,DSI,LTV,5
2016-04-04 08:00:00+00:00,DSI,LUT,10
2016-04-04 08:00:00+00:00,DSI,LW,8
2016-04-04 08:00:00+00:00,DSI,LWC,10
2016-04-04 08:00:00+00:00,DSI,MAS,8
2016-04-04 08:00:00+00:00,DSI,MDB,6
2016-04-04 08:00:00+00:00,DSI,MES,10
2016-04-04 08:00:00+00:00,DSI,MG,4
2016-04-04 08:00:00+00:00,DSI,MMLH,9
2016-04-04 08:00:00+00:00,DSI,MP,7
2016-04-04 08:00:00+00:00,DSI,MRB,6
2016-04-04 08:00:00+00:00,DSI,MRN,5
2016-04-04 08:00:00+00:00,DSI,MSS,7
2016-04-04 08:00:00+00:00,DSI,MSW,6
2016-04-04 08:00:00+00:00,DSI,MT,6
2016-04-04 08:00:00+00:00,DSI,MTH,5
2016-04-04 08:00:00+00:00,DSI,MTN,5
2016-04-04 08:00:00+00:00,DSI,MTR,9
2016-04-04 08:00:00+00:00,DSI,MZ,6
2016-04-04 08:00:00+00:00,DSI,NA,6
2016-04-04 08:00:00+00:00,DSI,NDB,5
2016-04-04 08:00:00+00:00,DSI,NH,10
2016-04-04 08:00:00+00:00,DSI,NKK,11
2016-04-04 08:00:00+00:00,DSI,NM,5
2016-04-04 08:00:00+00:00,DSI,NMD,6
2016-04-04 08:00:00+00:00,DSI,NMGO,8
2016-04-04 08:00:00+00:00,DSI,NMH,5
2016-04-04 08:00:00+00:00,DSI,NML,5
2016-04-04 08:00:00+00:00,DSI,NS,6
2016-04-04 08:00:00+00:00,DSI,NSCH,9
2016-04-04 08:00:00+00:00,DSI,NVD,10
2016-04-04 08:00:00+00:00,DSI,NVP,5
2016-04-04 08:00:00+00:00,DSI,NWK,12
2016-04-04 08:00:00+00:00,DSI,NWL,10
2016-04-04 08:00:00+00:00,DSI,O,5
2016-04-04 08:00:00+00:00,DSI,OBD,7
2016-04-04 08:00:00+00:00,DSI,ODB,10
2016-04-04 08:00:00+00:00,DSI,ODZ,8
2016-04-04 08:00:00+00:00,DSI,OMN,10
2016-04-04 08:00:00+00:00,DSI,OP,7
2016-04-04 08:00:00+00:00,DSI,OST,9
2016-04-04 08:00:00+00:00,DSI,OT,5
2016-04-04 08:00:00+00:00,DSI,OTB,9
2016-04-04 08:00:00+00:00,DSI,OVN,9
2016-04-04 08:00:00+00:00,DSI,OW,5
2016-04-04 08:00:00+00:00,DSI,PMO,6
2016-04-04 08:00:00+00:00,DSI,PMR,11
2016-04-04 08:00:00+00:00,DSI,PMW,7
2016-04-04 08:00:00+00:00,DSI,PT,5
2016-04-04 08:00:00+00:00,DSI,RAI,5
2016-04-04 08:00:00+00:00,DSI,RAT,11
2016-04-04 08:00:00+00:00,DSI,RB,7
2016-04-04 08:00:00+00:00,DSI,RD,5
2016-04-04 08:00:00+00:00,DSI,RH,9
2016-04-04 08:00:00+00:00,DSI,RHN,4
2016-04-04 08:00:00+00:00,DSI,RL,4
2016-04-04 08:00:00+00:00,DSI,RLB,7
2016-04-04 08:00:00+00:00,DSI,RM,9
2016-04-04 08:00:00+00:00,DSI,RS,7
2016-04-04 08:00:00+00:00,DSI,RSD,5
2016-04-04 08:00:00+00:00,DSI,RSN,10
2016-04-04 08:00:00+00:00,DSI,RSW,9
2016-04-04 08:00:00+00:00,DSI,RTA,6
2016-04-04 08:00:00+00:00,DSI,RTB,5
2016-04-04 08:00:00+00:00,DSI,RTD,10
2016-04-04 08:00:00+00:00,DSI,RTN,12
2016-04-04 08:00:00+00:00,DSI,RTZ,5
2016-04-04 08:00:00+00:00,DSI,RV,6
2016-04-04 08:00:00+00:00,DSI,RVS,5
2016-04-04 08:00:00+00:00,DSI,SBK,5
2016-04-04 08:00:00+00:00,DSI,SD,9
2016-04-04 08:00:00+00:00,DSI,SDA,5
2016-04-04 08:00:00+00:00,DSI,SDM,9
2016-04-04 08:00:00+00:00,DSI,SDT,5
2016-04-04 08:00:00+00:00,DSI,SDTB,7
2016-04-04 08:00:00+00:00,DSI,SGL,5
2016-04-04 08:00:00+00:00,DSI,SGN,5
2016-04-04 08:00:00+00:00,DSI,SHL,11
2016-04-04 08:00:00+00:00,DSI,SK,7
2016-04-04 08:00:00+00:00,DSI,SKND,10
2016-04-04 08:00:00+00:00,DSI,SM,5
2016-04-04 08:00:00+00:00,DSI,SN,9
2016-04-04 08:00:00+00:00,DSI,SOG,10
2016-04-04 08:00:00+00:00,DSI,SPM,6
2016-04-04 08:00:00+00:00,DSI,SPTN,5
2016-04-04 08:00:00+00:00,DSI,SPTZ,10
2016-04-04 08:00:00+00:00,DSI,SRN,5
2016-04-04 08:00:00+00:00,DSI,SSH,6
2016-04-04 08:00:00+00:00,DSI,ST,4
2016-04-04 08:00:00+00:00,DSI,STD,6
2016-04-04 08:00:00+00:00,DSI,STM,6
2016-04-04 08:00:00+00:00,DSI,STV,4
2016-04-04 08:00:00+00:00,DSI,STZ,7
2016-04-04 08:00:00+00:00,DSI,SWD,7
2016-04-04 08:00:00+00:00,DSI,SWK,8
2016-04-04 08:00:00+00:00,DSI,TB,5
2016-04-04 08:00:00+00:00,DSI,TBG,10
2016-04-04 08:00:00+00:00,DSI,TBR,5
2016-04-04 08:00:00+00:00,DSI,TBU,5
2016-04-04 08:00:00+00:00,DSI,TG,9
2016-04-04 08:00:00+00:00,DSI,TL,4
2016-04-04 08:00:00+00:00,DSI,TPSW,7
2016-04-04 08:00:00+00:00,DSI,TWL,5
2016-04-04 08:00:00+00:00,DSI,UHM,11
2016-04-04 08:00:00+00:00,DSI,UHZ,6
2016-04-04 08:00:00+00:00,DSI,UST,10
2016-04-04 08:00:00+00:00,DSI,UT,8
2016-04-04 08:00:00+00:00,DSI,UTG,5
2016-04-04 08:00:00+00:00,DSI,UTL,6
2016-04-04 08:00:00+00:00,DSI,UTLR,4
2016-04-04 08:00:00+00:00,DSI,UTM,8
2016-04-04 08:00:00+00:00,DSI,UTO,10
2016-04-04 08:00:00+00:00,DSI,UTT,10
2016-04-04 08:00:00+00:00,DSI,UTZL,10
2016-04-04 08:00:00+00:00,DSI,VB,5
2016-04-04 08:00:00+00:00,DSI,VD,9
2016-04-04 08:00:00+00:00,DSI,VDG,6
2016-04-04 08:00:00+00:00,DSI,VDL,5
2016-04-04 08:00:00+00:00,DSI,VDM,8
2016-04-04 08:00:00+00:00,DSI,VDO,7
2016-04-04 08:00:00+00:00,DSI,VDW,10
2016-04-04 08:00:00+00:00,DSI,VEM,10
2016-04-04 08:00:00+00:00,DSI,VG,10
2016-04-04 08:00:00+00:00,DSI,VH,6
2016-04-04 08:00:00+00:00,DSI,VHP,4
2016-04-04 08:00:00+00:00,DSI,VK,6
2016-04-04 08:00:00+00:00,DSI,VL,5
2016-04-04 08:00:00+00:00,DSI,VLB,5
2016-04-04 08:00:00+00:00,DSI,VNDC,4
2016-04-04 08:00:00+00:00,DSI,VNDW,10
2016-04-04 08:00:00+00:00,DSI,VP,10
2016-04-04 08:00:00+00:00,DSI,VRY,5
2016-04-04 08:00:00+00:00,DSI,VS,5
2016-04-04 08:00:00+00:00,DSI,VSS,6
2016-04-04 08:00:00+00:00,DSI,VST,10
2016-04-04 08:00:00+00:00,DSI,VSV,5
2016-04-04 08:00:00+00:00,DSI,VTN,7
2016-04-04 08:00:00+00:00,DSI,VZ,8
2016-04-04 08:00:00+00:00,DSI,WAD,9
2016-04-04 08:00:00+00:00,DSI,WADN,10
2016-04-04 08:00:00+00:00,DSI,WC,10
2016-04-04 08:00:00+00:00,DSI,WD,10
2016-04-04 08:00:00+00:00,DSI,WDN,6
2016-04-04 08:00:00+00:00,DSI,WF,9
2016-04-04 08:00:00+00:00,DSI,WFM,10
2016-04-04 08:00:00+00:00,DSI,WH,7
2016-04-04 08:00:00+00:00,DSI,WK,4
2016-04-04 08:00:00+00:00,DSI,WL,5
2016-04-04 08:00:00+00:00,DSI,WM,4
2016-04-04 08:00:00+00:00,DSI,WP,8
2016-04-04 08:00:00+00:00,DSI,WS,4
2016-04-04 08:00:00+00:00,DSI,WSM,11
2016-04-04 08:00:00+00:00,DSI,WT,4
2016-04-04 08:00:00+00:00,DSI,WTV,10
2016-04-04 08:00:00+00:00,DSI,WV,9
2016-04-04 08:00:00+00:00,DSI,WW,5
2016-04-04 08:00:00+00:00,DSI,WWW,5
2016-04-04 08:00:00+00:00,DSI,WZ,5
2016-04-04 08:00:00+00:00,DSI,YPB,10
2016-04-04 08:00:00+00:00,DSI,ZA,8
2016-04-04 08:00:00+00:00,DSI,ZB,9
2016-04-04 08:00:00+00:00,DSI,ZBM,6
2016-04-04 08:00:00+00:00,DSI,ZD,6
2016-04-04 08:00:00+00:00,DSI,ZDK,6
2016-04-04 08:00:00+00:00,DSI,ZH,6
2016-04-04 08:00:00+00:00,DSI,ZL,8
2016-04-04 08:00:00+00:00,DSI,ZLW,9
2016-04-04 08:00:00+00:00,DSI,ZP,9
2016-04-04 08:00:00+00:00,DSI,ZTM,5
2016-04-04 08:00:00+00:00,DSI,ZTMO,10
2016-04-04 08:00:00+00:00,DSI,ZV,9
2016-04-04 08:00:00+00:00,DSI,ZVB,10
2016-04-04 08:00:00+00:00,DSI,ZVT,5
2016-04-04 08:00:00+00:00,DSI,ZWD,9
2016-04-04 09:00:00+00:00,DSI,AC,9
2016-04-04 09:00:00+00:00,DSI,AH,8
2016-04-04 09:00:00+00:00,DSI,AHP,8
2016-04-04 09:00:00+00:00,DSI,AHPR,4
2016-04-04 09:00:00+00:00,DSI,AHZ,6
2016-04-04 09:00:00+00:00,DSI,AKL,10
2016-04-04 09:00:00+00:00,DSI,AKM,4
2016-04-04 09:00:00+00:00,DSI,ALM,5
2016-04-04 09:00:00+00:00,DSI,ALMB,10
2016-04-04 09:00:00+00:00,DSI,ALMM,8
2016-04-04 09:00:00+00:00,DSI,ALMO,5
2016-04-04 09:00:00+00:00,DSI,ALMP,5
2016-04-04 09:00:00+00:00,DSI,AMF,10
2016-04-04 09:00:00+00:00,DSI,AMFS,9
2016-04-04 09:00:00+00:00,DSI,AML,9
2016-04-04 09:00:00+00:00,DSI,AMPO,6
2016-04-04 09:00:00+00:00,DSI,AMR,6
2016-04-04 09:00:00+00:00,DSI,AMRI,5
2016-04-04 09:00:00+00:00,DSI,AMRN,10
2016-04-04 09:00:00+00:00,DSI,ANA,10
2016-04-04 09:00:00+00:00,DSI,APD,9
2016-04-04 09:00:00+00:00,DSI,APDM,10
2016-04-04 09:00:00+00:00,DSI,APDO,5
2016-04-04 09:00:00+00:00,DSI,APG,5
2016-04-04 09:00:00+00:00,DSI,APN,6
2016-04-04 09:00:00+00:00,DSI,ARN,9
2016-04-04 09:00:00+00:00,DSI,ASA,6
2016-04-04 09:00:00+00:00,DSI,ASB,5
2016-04-04 09:00:00+00:00,DSI,ASD,11
2016-04-04 09:00:00+00:00,DSI,ASDL,6
2016-04-04 09:00:00+00:00,DSI,ASDM,8
2016-04-04 09:00:00+00:00,DSI,ASDZ,8
2016-04-04 09:00:00+00:00,DSI,ASHD,5
2016-04-04 09:00:00+00:00,DSI,ASN,10
2016-04-04 09:00:00+00:00,DSI,ASS,6
2016-04-04 09:00:00+00:00,DSI,ASSP,10
2016-04-04 09:00:00+00:00,DSI,ATN,5
2016-04-04 09:00:00+00:00,DSI,AVAT,6
2016-04-04 09:00:00+00:00,DSI,BD,4
2016-04-04 09:00:00+00:00,DSI,BDE,5
2016-04-04 09:00:00+00:00,DSI,BDG,10
2016-04-04 09:00:00+00:00,DSI,BDM,7
2016-04-04 09:00:00+00:00,DSI,BDPB,5
2016-04-04 09:00:00+00:00,DSI,BET,5
