2016-04-28 07:00:00+00:00,DSI,HMN,8
2016-04-28 07:00:00+00:00,DSI,HN,10
2016-04-28 07:00:00+00:00,DSI,HNK,5
2016-04-28 07:00:00+00:00,DSI,HNO,8
2016-04-28 07:00:00+00:00,DSI,HNP,8
2016-04-28 07:00:00+00:00,DSI,HON,4
2016-04-28 07:00:00+00:00,DSI,HOR,12
2016-04-28 07:00:00+00:00,DSI,HR,5
2016-04-28 07:00:00+00:00,DSI,HRL,6
2016-04-28 07:00:00+00:00,DSI,HRLK,5
2016-04-28 07:00:00+00:00,DSI,HRLW,4
2016-04-28 07:00:00+00:00,DSI,HRN,5
2016-04-28 07:00:00+00:00,DSI,HRT,6
2016-04-28 07:00:00+00:00,DSI,HT,11
2016-04-28 07:00:00+00:00,DSI,HTN,6
2016-04-28 07:00:00+00:00,DSI,HTNC,9
2016-04-28 07:00:00+00:00,DSI,HTO,5
2016-04-28 07:00:00+00:00,DSI,HVL,4
2016-04-28 07:00:00+00:00,DSI,HVS,11
2016-04-28 07:00:00+00:00,DSI,HVSM,9
2016-04-28 07:00:00+00:00,DSI,HVSP,9
2016-04-28 07:00:00+00:00,DSI,HWD,10
2016-04-28 07:00:00+00:00,DSI,HWZB,10
2016-04-28 07:00:00+00:00,DSI,HZE,10
2016-04-28 07:00:00+00:00,DSI,IJT,6
2016-04-28 07:00:00+00:00,DSI,KBD,8
2016-04-28 07:00:00+00:00,DSI,KBK,5
2016-04-28 07:00:00+00:00,DSI,KBW,10
2016-04-28 07:00:00+00:00,DSI,KLP,5
2016-04-28 07:00:00+00:00,DSI,KMA,10
2016-04-28 07:00:00+00:00,DSI,KMR,5
2016-04-28 07:00:00+00:00,DSI,KMW,5
2016-04-28 07:00:00+00:00,DSI,KPN,8
2016-04-28 07:00:00+00:00,DSI,KPNZ,9
2016-04-28 07:00:00+00:00,DSI,KRD,4
2016-04-28 07:00:00+00:00,DSI,KRG,9
2016-04-28 07:00:00+00:00,DSI,KTR,9
2016-04-28 07:00:00+00:00,DSI,KW,5
2016-04-28 07:00:00+00:00,DSI,KZD,10
2016-04-28 07:00:00+00:00,DSI,LAA,5
2016-04-28 07:00:00+00:00,DSI,LC,10
2016-04-28 07:00:00+00:00,DSI,LDL,5
2016-04-28 07:00:00+00:00,DSI,LDM,9
2016-04-28 07:00:00+00:00,DSI,LEDN,7
2016-04-28 07:00:00+00:00,DSI,LG,10
2016-04-28 07:00:00+00:00,DSI,LLS,6
2016-04-28 07:00:00+00:00,DSI,LP,10
2016-04-28 07:00:00+00:00,DSI,LTN,10
2016-04-28 07:00:00+00:00,DSI,LTV,4
2016-04-28 07:00:00+00:00,DSI,LUT,5
2016-04-28 07:00:00+00:00,DSI,LW,9
2016-04-28 07:00:00+00:00,DSI,LWC,9
2016-04-28 07:00:00+00:00,DSI,MAS,5
2016-04-28 07:00:00+00:00,DSI,MDB,11
2016-04-28 07:00:00+00:00,DSI,MES,6
2016-04-28 07:00:00+00:00,DSI,MG,5
2016-04-28 07:00:00+00:00,DSI,MMLH,10
2016-04-28 07:00:00+00:00,DSI,MP,10
2016-04-28 07:00:00+00:00,DSI,MRB,5
2016-04-28 07:00:00+00:00,DSI,MRN,5
2016-04-28 07:00:00+00:00,DSI,MSS,5
2016-04-28 07:00:00+00:00,DSI,MSW,9
2016-04-28 07:00:00+00:00,DSI,MT,6
2016-04-28 07:00:00+00:00,DSI,MTH,5
2016-04-28 07:00:00+00:00,DSI,MTN,9
2016-04-28 07:00:00+00:00,DSI,MTR,8
2016-04-28 07:00:00+00:00,DSI,MZ,10
2016-04-28 07:00:00+00:00,DSI,NA,5
2016-04-28 07:00:00+00:00,DSI,NDB,8
2016-04-28 07:00:00+00:00,DSI,NH,6
2016-04-28 07:00:00+00:00,DSI,NKK,10
2016-04-28 07:00:00+00:00,DSI,NM,10
2016-04-28 07:00:00+00:00,DSI,NMD,7
2016-04-28 07:00:00+00:00,DSI,NMGO,10
2016-04-28 07:00:00+00:00,DSI,NMH,5
2016-04-28 07:00:00+00:00,DSI,NML,6
2016-04-28 07:00:00+00:00,DSI,NS,6
2016-04-28 07:00:00+00:00,DSI,NSCH,9
2016-04-28 07:00:00+00:00,DSI,NVD,11
2016-04-28 07:00:00+00:00,DSI,NVP,12
2016-04-28 07:00:00+00:00,DSI,NWK,5
2016-04-28 07:00:00+00:00,DSI,NWL,5
2016-04-28 07:00:00+00:00,DSI,O,11
2016-04-28 07:00:00+00:00,DSI,OBD,4
2016-04-28 07:00:00+00:00,DSI,ODB,7
2016-04-28 07:00:00+00:00,DSI,ODZ,8
2016-04-28 07:00:00+00:00,DSI,OMN,5
2016-04-28 07:00:00+00:00,DSI,OP,7
2016-04-28 07:00:00+00:00,DSI,OST,5
2016-04-28 07:00:00+00:00,DSI,OT,11
2016-04-28 07:00:00+00:00,DSI,OTB,9
2016-04-28 07:00:00+00:00,DSI,OVN,5
2016-04-28 07:00:00+00:00,DSI,OW,5
2016-04-28 07:00:00+00:00,DSI,PMO,10
2016-04-28 07:00:00+00:00,DSI,PMR,10
2016-04-28 07:00:00+00:00,DSI,PMW,10
2016-04-28 07:00:00+00:00,DSI,PT,10
2016-04-28 07:00:00+00:00,DSI,RAI,6
2016-04-28 07:00:00+00:00,DSI,RAT,5
2016-04-28 07:00:00+00:00,DSI,RB,5
2016-04-28 07:00:00+00:00,DSI,RD,4
2016-04-28 07:00:00+00:00,DSI,RH,5
2016-04-28 07:00:00+00:00,DSI,RHN,5
2016-04-28 07:00:00+00:00,DSI,RL,6
2016-04-28 07:00:00+00:00,DSI,RLB,10
2016-04-28 07:00:00+00:00,DSI,RM,7
2016-04-28 07:00:00+00:00,DSI,RS,6
2016-04-28 07:00:00+00:00,DSI,RSD,5
2016-04-28 07:00:00+00:00,DSI,RSN,5
2016-04-28 07:00:00+00:00,DSI,RSW,5
2016-04-28 07:00:00+00:00,DSI,RTA,5
2016-04-28 07:00:00+00:00,DSI,RTB,6
2016-04-28 07:00:00+00:00,DSI,RTD,12
2016-04-28 07:00:00+00:00,DSI,RTN,5
2016-04-28 07:00:00+00:00,DSI,RTZ,5
2016-04-28 07:00:00+00:00,DSI,RV,5
2016-04-28 07:00:00+00:00,DSI,RVS,10
2016-04-28 07:00:00+00:00,DSI,SBK,9
2016-04-28 07:00:00+00:00,DSI,SD,11
2016-04-28 07:00:00+00:00,DSI,SDA,8
2016-04-28 07:00:00+00:00,DSI,SDM,10
2016-04-28 07:00:00+00:00,DSI,SDT,10
2016-04-28 07:00:00+00:00,DSI,SDTB,10
2016-04-28 07:00:00+00:00,DSI,SGL,9
2016-04-28 07:00:00+00:00,DSI,SGN,4
2016-04-28 07:00:00+00:00,DSI,SHL,11
2016-04-28 07:00:00+00:00,DSI,SK,6
2016-04-28 07:00:00+00:00,DSI,SKND,9
2016-04-28 07:00:00+00:00,DSI,SM,9
2016-04-28 07:00:00+00:00,DSI,SN,4
2016-04-28 07:00:00+00:00,DSI,SOG,9
2016-04-28 07:00:00+00:00,DSI,SPM,8
2016-04-28 07:00:00+00:00,DSI,SPTN,5
2016-04-28 07:00:00+00:00,DSI,SPTZ,10
2016-04-28 07:00:00+00:00,DSI,SRN,6
2016-04-28 07:00:00+00:00,DSI,SSH,8
2016-04-28 07:00:00+00:00,DSI,ST,14
2016-04-28 07:00:00+00:00,DSI,STD,10
2016-04-28 07:00:00+00:00,DSI,STM,5
2016-04-28 07:00:00+00:00,DSI,STV,5
2016-04-28 07:00:00+00:00,DSI,STZ,12
2016-04-28 07:00:00+00:00,DSI,SWD,9
2016-04-28 07:00:00+00:00,DSI,SWK,10
2016-04-28 07:00:00+00:00,DSI,TB,9
2016-04-28 07:00:00+00:00,DSI,TBG,5
2016-04-28 07:00:00+00:00,DSI,TBR,5
2016-04-28 07:00:00+00:00,DSI,TBU,11
2016-04-28 07:00:00+00:00,DSI,TG,10
2016-04-28 07:00:00+00:00,DSI,TL,5
2016-04-28 07:00:00+00:00,DSI,TPSW,4
2016-04-28 07:00:00+00:00,DSI,TWL,9
2016-04-28 07:00:00+00:00,DSI,UHM,5
2016-04-28 07:00:00+00:00,DSI,UHZ,5
2016-04-28 07:00:00+00:00,DSI,UST,6
2016-04-28 07:00:00+00:00,DSI,UT,7
2016-04-28 07:00:00+00:00,DSI,UTG,10
2016-04-28 07:00:00+00:00,DSI,UTL,5
2016-04-28 07:00:00+00:00,DSI,UTLR,5
2016-04-28 07:00:00+00:00,DSI,UTM,10
2016-04-28 07:00:00+00:00,DSI,UTO,8
2016-04-28 07:00:00+00:00,DSI,UTT,9
2016-04-28 07:00:00+00:00,DSI,UTZL,10
2016-04-28 07:00:00+00:00,DSI,VB,10
2016-04-28 07:00:00+00:00,DSI,VD,5
2016-04-28 07:00:00+00:00,DSI,VDG,5
2016-04-28 07:00:00+00:00,DSI,VDL,4
2016-04-28 07:00:00+00:00,DSI,VDM,4
2016-04-28 07:00:00+00:00,DSI,VDO,5
2016-04-28 07:00:00+00:00,DSI,VDW,5
2016-04-28 07:00:00+00:00,DSI,VEM,4
2016-04-28 07:00:00+00:00,DSI,VG,9
2016-04-28 07:00:00+00:00,DSI,VH,10
2016-04-28 07:00:00+00:00,DSI,VHP,5
2016-04-28 07:00:00+00:00,DSI,VK,9
2016-04-28 07:00:00+00:00,DSI,VL,5
2016-04-28 07:00:00+00:00,DSI,VLB,5
2016-04-28 07:00:00+00:00,DSI,VNDC,4
2016-04-28 07:00:00+00:00,DSI,VNDW,4
2016-04-28 07:00:00+00:00,DSI,VP,9
2016-04-28 07:00:00+00:00,DSI,VRY,5
2016-04-28 07:00:00+00:00,DSI,VS,6
2016-04-28 07:00:00+00:00,DSI,VSS,8
2016-04-28 07:00:00+00:00,DSI,VST,6
2016-04-28 07:00:00+00:00,DSI,VSV,4
2016-04-28 07:00:00+00:00,DSI,VTN,9
2016-04-28 07:00:00+00:00,DSI,VZ,5
2016-04-28 07:00:00+00:00,DSI,WAD,4
2016-04-28 07:00:00+00:00,DSI,WADN,4
2016-04-28 07:00:00+00:00,DSI,WC,8
2016-04-28 07:00:00+00:00,DSI,WD,7
2016-04-28 07:00:00+00:00,DSI,WDN,10
2016-04-28 07:00:00+00:00,DSI,WF,9
2016-04-28 07:00:00+00:00,DSI,WFM,8
2016-04-28 07:00:00+00:00,DSI,WH,11
2016-04-28 07:00:00+00:00,DSI,WK,4
2016-04-28 07:00:00+00:00,DSI,WL,9
2016-04-28 07:00:00+00:00,DSI,WM,5
2016-04-28 07:00:00+00:00,DSI,WP,6
2016-04-28 07:00:00+00:00,DSI,WS,6
2016-04-28 07:00:00+00:00,DSI,WSM,9
2016-04-28 07:00:00+00:00,DSI,WT,7
2016-04-28 07:00:00+00:00,DSI,WTV,5
2016-04-28 07:00:00+00:00,DSI,WV,4
2016-04-28 07:00:00+00:00,DSI,WW,9
2016-04-28 07:00:00+00:00,DSI,WWW,10
2016-04-28 07:00:00+00:00,DSI,WZ,12
2016-04-28 07:00:00+00:00,DSI,YPB,7
2016-04-28 07:00:00+00:00,DSI,ZA,9
2016-04-28 07:00:00+00:00,DSI,ZB,7
2016-04-28 07:00:00+00:00,DSI,ZBM,5
2016-04-28 07:00:00+00:00,DSI,ZD,5
2016-04-28 07:00:00+00:00,DSI,ZDK,5
2016-04-28 07:00:00+00:00,DSI,ZH,5
2016-04-28 07:00:00+00:00,DSI,ZL,8
2016-04-28 07:00:00+00:00,DSI,ZLW,8
2016-04-28 07:00:00+00:00,DSI,ZP,10
2016-04-28 07:00:00+00:00,DSI,ZTM,7
2016-04-28 07:00:00+00:00,DSI,ZTMO,8
2016-04-28 07:00:00+00:00,DSI,ZV,6
2016-04-28 07:00:00+00:00,DSI,ZVB,5
2016-04-28 07:00:00+00:00,DSI,ZVT,4
2016-04-28 07:00:00+00:00,DSI,ZWD,10
2016-04-28 08:00:00+00:00,DSI,AC,6
2016-04-28 08:00:00+00:00,DSI,AH,7
2016-04-28 08:00:00+00:00,DSI,AHP,7
2016-04-28 08:00:00+00:00,DSI,AHPR,7
2016-04-28 08:00:00+00:00,DSI,AHZ,6
2016-04-28 08:00:00+00:00,DSI,AKL,4
2016-04-28 08:00:00+00:00,DSI,AKM,5
2016-04-28 08:00:00+00:00,DSI,ALM,7
2016-04-28 08:00:00+00:00,DSI,ALMB,10
2016-04-28 08:00:00+00:00,DSI,ALMM,8
2016-04-28 08:00:00+00:00,DSI,ALMO,10
2016-04-28 08:00:00+00:00,DSI,ALMP,10
2016-04-28 08:00:00+00:00,DSI,AMF,7
2016-04-28 08:00:00+00:00,DSI,AMFS,7
2016-04-28 08:00:00+00:00,DSI,AML,6
2016-04-28 08:00:00+00:00,DSI,AMPO,9
2016-04-28 08:00:00+00:00,DSI,AMR,5
2016-04-28 08:00:00+00:00,DSI,AMRI,6
2016-04-28 08:00:00+00:00,DSI,AMRN,6
2016-04-28 08:00:00+00:00,DSI,ANA,9
2016-04-28 08:00:00+00:00,DSI,APD,7
2016-04-28 08:00:00+00:00,DSI,APDM,5
2016-04-28 08:00:00+00:00,DSI,APDO,6
2016-04-28 08:00:00+00:00,DSI,APG,4
2016-04-28 08:00:00+00:00,DSI,APN,5
2016-04-28 08:00:00+00:00,DSI,ARN,9
2016-04-28 08:00:00+00:00,DSI,ASA,5
2016-04-28 08:00:00+00:00,DSI,ASB,6
2016-04-28 08:00:00+00:00,DSI,ASD,12
2016-04-28 08:00:00+00:00,DSI,ASDL,10
2016-04-28 08:00:00+00:00,DSI,ASDM,5
2016-04-28 08:00:00+00:00,DSI,ASDZ,12
2016-04-28 08:00:00+00:00,DSI,ASHD,7
2016-04-28 08:00:00+00:00,DSI,ASN,10
2016-04-28 08:00:00+00:00,DSI,ASS,13
2016-04-28 08:00:00+00:00,DSI,ASSP,6
2016-04-28 08:00:00+00:00,DSI,ATN,4
2016-04-28 08:00:00+00:00,DSI,AVAT,10
2016-04-28 08:00:00+00:00,DSI,BD,5
2016-04-28 08:00:00+00:00,DSI,BDE,6
2016-04-28 08:00:00+00:00,DSI,BDG,9
2016-04-28 08:00:00+00:00,DSI,BDM,9
2016-04-28 08:00:00+00:00,DSI,BDPB,7
2016-04-28 08:00:00+00:00,DSI,BET,9
2016-04-28 08:00:00+00:00,DSI,BF,5
2016-04-28 08:00:00+00:00,DSI,BGN,7
2016-04-28 08:00:00+00:00,DSI,BHDV,5
2016-04-28 08:00:00+00:00,DSI,BHV,5
2016-04-28 08:00:00+00:00,DSI,BK,10
2016-04-28 08:00:00+00:00,DSI,BKF,10
2016-04-28 08:00:00+00:00,DSI,BKG,10
2016-04-28 08:00:00+00:00,DSI,BKL,6
2016-04-28 08:00:00+00:00,DSI,BL,9
2016-04-28 08:00:00+00:00,DSI,BLL,5
2016-04-28 08:00:00+00:00,DSI,BMN,10
2016-04-28 08:00:00+00:00,DSI,BMR,4
2016-04-28 08:00:00+00:00,DSI,BN,6
2016-04-28 08:00:00+00:00,DSI,BNC,4
2016-04-28 08:00:00+00:00,DSI,BNK,4
2016-04-28 08:00:00+00:00,DSI,BNN,5
2016-04-28 08:00:00+00:00,DSI,BNZ,5
2016-04-28 08:00:00+00:00,DSI,BP,5
2016-04-28 08:00:00+00:00,DSI,BR,5
2016-04-28 08:00:00+00:00,DSI,BRD,6
2016-04-28 08:00:00+00:00,DSI,BRN,8
2016-04-28 08:00:00+00:00,DSI,BSD,6
2016-04-28 08:00:00+00:00,DSI,BSK,4
2016-04-28 08:00:00+00:00,DSI,BSMZ,10
2016-04-28 08:00:00+00:00,DSI,BTL,5
2016-04-28 08:00:00+00:00,DSI,BV,6
2016-04-28 08:00:00+00:00,DSI,BZL,5
2016-04-28 08:00:00+00:00,DSI,CAS,5
2016-04-28 08:00:00+00:00,DSI,CK,6
2016-04-28 08:00:00+00:00,DSI,CL,9
2016-04-28 08:00:00+00:00,DSI,CO,10
2016-04-28 08:00:00+00:00,DSI,CPS,4
2016-04-28 08:00:00+00:00,DSI,CVM,5
2016-04-28 08:00:00+00:00,DSI,DA,4
2016-04-28 08:00:00+00:00,DSI,DB,10
2016-04-28 08:00:00+00:00,DSI,DDN,5
2016-04-28 08:00:00+00:00,DSI,DDR,9
2016-04-28 08:00:00+00:00,DSI,DDRS,6
2016-04-28 08:00:00+00:00,DSI,DDZD,5
2016-04-28 08:00:00+00:00,DSI,DEI,10
2016-04-28 08:00:00+00:00,DSI,DID,9
2016-04-28 08:00:00+00:00,DSI,DL,6
2016-04-28 08:00:00+00:00,DSI,DLD,7
2016-04-28 08:00:00+00:00,DSI,DLN,8
2016-04-28 08:00:00+00:00,DSI,DMN,10
2016-04-28 08:00:00+00:00,DSI,DMNZ,8
2016-04-28 08:00:00+00:00,DSI,DN,6
2016-04-28 08:00:00+00:00,DSI,DR,10
2016-04-28 08:00:00+00:00,DSI,DRH,6
2016-04-28 08:00:00+00:00,DSI,DRON,10
2016-04-28 08:00:00+00:00,DSI,DRP,5
2016-04-28 08:00:00+00:00,DSI,DT,6
2016-04-28 08:00:00+00:00,DSI,DTC,5
2016-04-28 08:00:00+00:00,DSI,DTCH,10
2016-04-28 08:00:00+00:00,DSI,DTZ,7
2016-04-28 08:00:00+00:00,DSI,DV,5
2016-04-28 08:00:00+00:00,DSI,DVC,6
2016-04-28 08:00:00+00:00,DSI,DVD,10
2016-04-28 08:00:00+00:00,DSI,DVN,4
2016-04-28 08:00:00+00:00,DSI,DVNK,5
2016-04-28 08:00:00+00:00,DSI,DWE,9
2016-04-28 08:00:00+00:00,DSI,DZ,4
2016-04-28 08:00:00+00:00,DSI,DZW,6
2016-04-28 08:00:00+00:00,DSI,EC,10
2016-04-28 08:00:00+00:00,DSI,ED,4
2016-04-28 08:00:00+00:00,DSI,EDC,9
2016-04-28 08:00:00+00:00,DSI,EDN,5
2016-04-28 08:00:00+00:00,DSI,EGH,9
2016-04-28 08:00:00+00:00,DSI,EGHM,9
2016-04-28 08:00:00+00:00,DSI,EHS,10
2016-04-28 08:00:00+00:00,DSI,EHV,9
2016-04-28 08:00:00+00:00,DSI,EKZ,8
2016-04-28 08:00:00+00:00,DSI,EML,6
2016-04-28 08:00:00+00:00,DSI,EMN,4
2016-04-28 08:00:00+00:00,DSI,EMNZ,10
2016-04-28 08:00:00+00:00,DSI,ES,7
2016-04-28 08:00:00+00:00,DSI,ESE,5
2016-04-28 08:00:00+00:00,DSI,ESK,7
2016-04-28 08:00:00+00:00,DSI,EST,11
2016-04-28 08:00:00+00:00,DSI,ETN,6
2016-04-28 08:00:00+00:00,DSI,FN,5
2016-04-28 08:00:00+00:00,DSI,FWD,8
2016-04-28 08:00:00+00:00,DSI,GBG,5
2016-04-28 08:00:00+00:00,DSI,GBR,5
2016-04-28 08:00:00+00:00,DSI,GD,7
2016-04-28 08:00:00+00:00,DSI,GDG,6
2016-04-28 08:00:00+00:00,DSI,GDK,8
2016-04-28 08:00:00+00:00,DSI,GDM,7
2016-04-28 08:00:00+00:00,DSI,GDR,6
2016-04-28 08:00:00+00:00,DSI,GERP,6
2016-04-28 08:00:00+00:00,DSI,GK,10
2016-04-28 08:00:00+00:00,DSI,GLN,11
2016-04-28 08:00:00+00:00,DSI,GN,6
2016-04-28 08:00:00+00:00,DSI,GND,5
2016-04-28 08:00:00+00:00,DSI,GNN,8
2016-04-28 08:00:00+00:00,DSI,GO,7
2016-04-28 08:00:00+00:00,DSI,GP,5
2016-04-28 08:00:00+00:00,DSI,GR,5
2016-04-28 08:00:00+00:00,DSI,GS,9
2016-04-28 08:00:00+00:00,DSI,GV,11
2016-04-28 08:00:00+00:00,DSI,GVC,9
2016-04-28 08:00:00+00:00,DSI,GVM,10
2016-04-28 08:00:00+00:00,DSI,GVMW,5
2016-04-28 08:00:00+00:00,DSI,GW,8
2016-04-28 08:00:00+00:00,DSI,GZ,10
2016-04-28 08:00:00+00:00,DSI,HAD,4
2016-04-28 08:00:00+00:00,DSI,HB,11
2016-04-28 08:00:00+00:00,DSI,HBZM,4
2016-04-28 08:00:00+00:00,DSI,HD,11
2016-04-28 08:00:00+00:00,DSI,HDB,8
2016-04-28 08:00:00+00:00,DSI,HDE,6
2016-04-28 08:00:00+00:00,DSI,HDG,5
2016-04-28 08:00:00+00:00,DSI,HDR,5
2016-04-28 08:00:00+00:00,DSI,HDRZ,10
2016-04-28 08:00:00+00:00,DSI,HFD,10
2016-04-28 08:00:00+00:00,DSI,HGL,6
2016-04-28 08:00:00+00:00,DSI,HGLG,9
2016-04-28 08:00:00+00:00,DSI,HGLO,9
2016-04-28 08:00:00+00:00,DSI,HGV,8
2016-04-28 08:00:00+00:00,DSI,HGZ,8
2016-04-28 08:00:00+00:00,DSI,HIL,5
2016-04-28 08:00:00+00:00,DSI,HK,11
2016-04-28 08:00:00+00:00,DSI,HKS,9
2016-04-28 08:00:00+00:00,DSI,HLD,9
2016-04-28 08:00:00+00:00,DSI,HLDS,9
2016-04-28 08:00:00+00:00,DSI,HLG,10
2016-04-28 08:00:00+00:00,DSI,HLGH,9
2016-04-28 08:00:00+00:00,DSI,HLM,5
2016-04-28 08:00:00+00:00,DSI,HLMS,5
2016-04-28 08:00:00+00:00,DSI,HLO,6
2016-04-28 08:00:00+00:00,DSI,HM,4
2016-04-28 08:00:00+00:00,DSI,HMBH,5
2016-04-28 08:00:00+00:00,DSI,HMBV,5
2016-04-28 08:00:00+00:00,DSI,HMH,5
2016-04-28 08:00:00+00:00,DSI,HMN,9
2016-04-28 08:00:00+00:00,DSI,HN,9
2016-04-28 08:00:00+00:00,DSI,HNK,5
2016-04-28 08:00:00+00:00,DSI,HNO,10
2016-04-28 08:00:00+00:00,DSI,HNP,9
2016-04-28 08:00:00+00:00,DSI,HON,7
2016-04-28 08:00:00+00:00,DSI,HOR,11
2016-04-28 08:00:00+00:00,DSI,HR,5
2016-04-28 08:00:00+00:00,DSI,HRL,5
2016-04-28 08:00:00+00:00,DSI,HRLK,6
2016-04-28 08:00:00+00:00,DSI,HRLW,5
2016-04-28 08:00:00+00:00,DSI,HRN,6
2016-04-28 08:00:00+00:00,DSI,HRT,5
2016-04-28 08:00:00+00:00,DSI,HT,10
2016-04-28 08:00:00+00:00,DSI,HTN,6
2016-04-28 08:00:00+00:00,DSI,HTNC,9
2016-04-28 08:00:00+00:00,DSI,HTO,9
2016-04-28 08:00:00+00:00,DSI,HVL,5
2016-04-28 08:00:00+00:00,DSI,HVS,11
2016-04-28 08:00:00+00:00,DSI,HVSM,11
2016-04-28 08:00:00+00:00,DSI,HVSP,6
2016-04-28 08:00:00+00:00,DSI,HWD,10
2016-04-28 08:00:00+00:00,DSI,HWZB,8
2016-04-28 08:00:00+00:00,DSI,HZE,11
2016-04-28 08:00:00+00:00,DSI,IJT,8
2016-04-28 08:00:00+00:00,DSI,KBD,5
2016-04-28 08:00:00+00:00,DSI,KBK,10
2016-04-28 08:00:00+00:00,DSI,KBW,9
2016-04-28 08:00:00+00:00,DSI,KLP,5
2016-04-28 08:00:00+00:00,DSI,KMA,9
2016-04-28 08:00:00+00:00,DSI,KMR,4
2016-04-28 08:00:00+00:00,DSI,KMW,4
2016-04-28 08:00:00+00:00,DSI,KPN,8
2016-04-28 08:00:00+00:00,DSI,KPNZ,9
2016-04-28 08:00:00+00:00,DSI,KRD,5
2016-04-28 08:00:00+00:00,DSI,KRG,6
2016-04-28 08:00:00+00:00,DSI,KTR,8
2016-04-28 08:00:00+00:00,DSI,KW,5
2016-04-28 08:00:00+00:00,DSI,KZD,10
2016-04-28 08:00:00+00:00,DSI,LAA,5
2016-04-28 08:00:00+00:00,DSI,LC,9
2016-04-28 08:00:00+00:00,DSI,LDL,6
2016-04-28 08:00:00+00:00,DSI,LDM,10
2016-04-28 08:00:00+00:00,DSI,LEDN,8
2016-04-28 08:00:00+00:00,DSI,LG,9
2016-04-28 08:00:00+00:00,DSI,LLS,5
2016-04-28 08:00:00+00:00,DSI,LP,9
2016-04-28 08:00:00+00:00,DSI,LTN,10
2016-04-28 08:00:00+00:00,DSI,LTV,5
2016-04-28 08:00:00+00:00,DSI,LUT,5
2016-04-28 08:00:00+00:00,DSI,LW,9
2016-04-28 08:00:00+00:00,DSI,LWC,10
2016-04-28 08:00:00+00:00,DSI,MAS,5
2016-04-28 08:00:00+00:00,DSI,MDB,8
2016-04-28 08:00:00+00:00,DSI,MES,4
2016-04-28 08:00:00+00:00,DSI,MG,5
2016-04-28 08:00:00+00:00,DSI,MMLH,7
2016-04-28 08:00:00+00:00,DSI,MP,10
2016-04-28 08:00:00+00:00,DSI,MRB,5
2016-04-28 08:00:00+00:00,DSI,MRN,5
2016-04-28 08:00:00+00:00,DSI,MSS,4
2016-04-28 08:00:00+00:00,DSI,MSW,9
2016-04-28 08:00:00+00:00,DSI,MT,5
2016-04-28 08:00:00+00:00,DSI,MTH,5
2016-04-28 08:00:00+00:00,DSI,MTN,10
2016-04-28 08:00:00+00:00,DSI,MTR,5
2016-04-28 08:00:00+00:00,DSI,MZ,5
2016-04-28 08:00:00+00:00,DSI,NA,6
2016-04-28 08:00:00+00:00,DSI,NDB,7
2016-04-28 08:00:00+00:00,DSI,NH,6
2016-04-28 08:00:00+00:00,DSI,NKK,5
2016-04-28 08:00:00+00:00,DSI,NM,10
2016-04-28 08:00:00+00:00,DSI,NMD,6
2016-04-28 08:00:00+00:00,DSI,NMGO,11
2016-04-28 08:00:00+00:00,DSI,NMH,5
2016-04-28 08:00:00+00:00,DSI,NML,6
2016-04-28 08:00:00+00:00,DSI,NS,6
2016-04-28 08:00:00+00:00,DSI,NSCH,6
2016-04-28 08:00:00+00:00,DSI,NVD,10
2016-04-28 08:00:00+00:00,DSI,NVP,7
2016-04-28 08:00:00+00:00,DSI,NWK,6
2016-04-28 08:00:00+00:00,DSI,NWL,6
2016-04-28 08:00:00+00:00,DSI,O,11
2016-04-28 08:00:00+00:00,DSI,OBD,6
2016-04-28 08:00:00+00:00,DSI,ODB,9
2016-04-28 08:00:00+00:00,DSI,ODZ,8
2016-04-28 08:00:00+00:00,DSI,OMN,5
2016-04-28 08:00:00+00:00,DSI,OP,4
2016-04-28 08:00:00+00:00,DSI,OST,7
2016-04-28 08:00:00+00:00,DSI,OT,6
2016-04-28 08:00:00+00:00,DSI,OTB,9
2016-04-28 08:00:00+00:00,DSI,OVN,5
2016-04-28 08:00:00+00:00,DSI,OW,5
2016-04-28 08:00:00+00:00,DSI,PMO,10
2016-04-28 08:00:00+00:00,DSI,PMR,10
2016-04-28 08:00:00+00:00,DSI,PMW,7
2016-04-28 08:00:00+00:00,DSI,PT,8
2016-04-28 08:00:00+00:00,DSI,RAI,9
2016-04-28 08:00:00+00:00,DSI,RAT,8
2016-04-28 08:00:00+00:00,DSI,RB,9
2016-04-28 08:00:00+00:00,DSI,RD,4
2016-04-28 08:00:00+00:00,DSI,RH,5
2016-04-28 08:00:00+00:00,DSI,RHN,4
2016-04-28 08:00:00+00:00,DSI,RL,4
2016-04-28 08:00:00+00:00,DSI,RLB,10
2016-04-28 08:00:00+00:00,DSI,RM,7
2016-04-28 08:00:00+00:00,DSI,RS,6
2016-04-28 08:00:00+00:00,DSI,RSD,6
2016-04-28 08:00:00+00:00,DSI,RSN,5
2016-04-28 08:00:00+00:00,DSI,RSW,4
2016-04-28 08:00:00+00:00,DSI,RTA,6
2016-04-28 08:00:00+00:00,DSI,RTB,5
2016-04-28 08:00:00+00:00,DSI,RTD,13
2016-04-28 08:00:00+00:00,DSI,RTN,5
2016-04-28 08:00:00+00:00,DSI,RTZ,5
2016-04-28 08:00:00+00:00,DSI,RV,5
2016-04-28 08:00:00+00:00,DSI,RVS,10
2016-04-28 08:00:00+00:00,DSI,SBK,7
2016-04-28 08:00:00+00:00,DSI,SD,9
2016-04-28 08:00:00+00:00,DSI,SDA,7
