2016-04-11 07:00:00+00:00,DSI,FN,5
2016-04-11 07:00:00+00:00,DSI,FWD,5
2016-04-11 07:00:00+00:00,DSI,GBG,4
2016-04-11 07:00:00+00:00,DSI,GBR,9
2016-04-11 07:00:00+00:00,DSI,GD,11
2016-04-11 07:00:00+00:00,DSI,GDG,6
2016-04-11 07:00:00+00:00,DSI,GDK,5
2016-04-11 07:00:00+00:00,DSI,GDM,7
2016-04-11 07:00:00+00:00,DSI,GDR,10
2016-04-11 07:00:00+00:00,DSI,GERP,5
2016-04-11 07:00:00+00:00,DSI,GK,10
2016-04-11 07:00:00+00:00,DSI,GLN,9
2016-04-11 07:00:00+00:00,DSI,GN,6
2016-04-11 07:00:00+00:00,DSI,GND,5
2016-04-11 07:00:00+00:00,DSI,GNN,4
2016-04-11 07:00:00+00:00,DSI,GO,10
2016-04-11 07:00:00+00:00,DSI,GP,6
2016-04-11 07:00:00+00:00,DSI,GR,10
2016-04-11 07:00:00+00:00,DSI,GS,7
2016-04-11 07:00:00+00:00,DSI,GV,12
2016-04-11 07:00:00+00:00,DSI,GVC,9
2016-04-11 07:00:00+00:00,DSI,GVM,7
2016-04-11 07:00:00+00:00,DSI,GVMW,6
2016-04-11 07:00:00+00:00,DSI,GW,10
2016-04-11 07:00:00+00:00,DSI,GZ,5
2016-04-11 07:00:00+00:00,DSI,HAD,10
2016-04-11 07:00:00+00:00,DSI,HB,6
2016-04-11 07:00:00+00:00,DSI,HBZM,9
2016-04-11 07:00:00+00:00,DSI,HD,12
2016-04-11 07:00:00+00:00,DSI,HDB,4
2016-04-11 07:00:00+00:00,DSI,HDE,6
2016-04-11 07:00:00+00:00,DSI,HDG,6
2016-04-11 07:00:00+00:00,DSI,HDR,9
2016-04-11 07:00:00+00:00,DSI,HDRZ,10
2016-04-11 07:00:00+00:00,DSI,HFD,10
2016-04-11 07:00:00+00:00,DSI,HGL,11
2016-04-11 07:00:00+00:00,DSI,HGLG,9
2016-04-11 07:00:00+00:00,DSI,HGLO,5
2016-04-11 07:00:00+00:00,DSI,HGV,5
2016-04-11 07:00:00+00:00,DSI,HGZ,4
2016-04-11 07:00:00+00:00,DSI,HIL,5
2016-04-11 07:00:00+00:00,DSI,HK,6
2016-04-11 07:00:00+00:00,DSI,HKS,5
2016-04-11 07:00:00+00:00,DSI,HLD,6
2016-04-11 07:00:00+00:00,DSI,HLDS,8
2016-04-11 07:00:00+00:00,DSI,HLG,9
2016-04-11 07:00:00+00:00,DSI,HLGH,8
2016-04-11 07:00:00+00:00,DSI,HLM,8
2016-04-11 07:00:00+00:00,DSI,HLMS,8
2016-04-11 07:00:00+00:00,DSI,HLO,9
2016-04-11 07:00:00+00:00,DSI,HM,9
2016-04-11 07:00:00+00:00,DSI,HMBH,5
2016-04-11 07:00:00+00:00,DSI,HMBV,7
2016-04-11 07:00:00+00:00,DSI,HMH,7
2016-04-11 07:00:00+00:00,DSI,HMN,4
2016-04-11 07:00:00+00:00,DSI,HN,10
2016-04-11 07:00:00+00:00,DSI,HNK,6
2016-04-11 07:00:00+00:00,DSI,HNO,7
2016-04-11 07:00:00+00:00,DSI,HNP,8
2016-04-11 07:00:00+00:00,DSI,HON,9
2016-04-11 07:00:00+00:00,DSI,HOR,7
2016-04-11 07:00:00+00:00,DSI,HR,5
2016-04-11 07:00:00+00:00,DSI,HRL,6
2016-04-11 07:00:00+00:00,DSI,HRLK,9
2016-04-11 07:00:00+00:00,DSI,HRLW,4
2016-04-11 07:00:00+00:00,DSI,HRN,9
2016-04-11 07:00:00+00:00,DSI,HRT,11
2016-04-11 07:00:00+00:00,DSI,HT,5
2016-04-11 07:00:00+00:00,DSI,HTN,10
2016-04-11 07:00:00+00:00,DSI,HTNC,10
2016-04-11 07:00:00+00:00,DSI,HTO,5
2016-04-11 07:00:00+00:00,DSI,HVL,5
2016-04-11 07:00:00+00:00,DSI,HVS,10
2016-04-11 07:00:00+00:00,DSI,HVSM,6
2016-04-11 07:00:00+00:00,DSI,HVSP,10
2016-04-11 07:00:00+00:00,DSI,HWD,10
2016-04-11 07:00:00+00:00,DSI,HWZB,4
2016-04-11 07:00:00+00:00,DSI,HZE,6
2016-04-11 07:00:00+00:00,DSI,IJT,4
2016-04-11 07:00:00+00:00,DSI,KBD,7
2016-04-11 07:00:00+00:00,DSI,KBK,6
2016-04-11 07:00:00+00:00,DSI,KBW,10
2016-04-11 07:00:00+00:00,DSI,KLP,7
2016-04-11 07:00:00+00:00,DSI,KMA,5
2016-04-11 07:00:00+00:00,DSI,KMR,10
2016-04-11 07:00:00+00:00,DSI,KMW,8
2016-04-11 07:00:00+00:00,DSI,KPN,9
2016-04-11 07:00:00+00:00,DSI,KPNZ,9
2016-04-11 07:00:00+00:00,DSI,KRD,8
2016-04-11 07:00:00+00:00,DSI,KRG,11
2016-04-11 07:00:00+00:00,DSI,KTR,4
2016-04-11 07:00:00+00:00,DSI,KW,9
2016-04-11 07:00:00+00:00,DSI,KZD,6
2016-04-11 07:00:00+00:00,DSI,LAA,5
2016-04-11 07:00:00+00:00,DSI,LC,7
2016-04-11 07:00:00+00:00,DSI,LDL,6
2016-04-11 07:00:00+00:00,DSI,LDM,9
2016-04-11 07:00:00+00:00,DSI,LEDN,5
2016-04-11 07:00:00+00:00,DSI,LG,5
2016-04-11 07:00:00+00:00,DSI,LLS,4
2016-04-11 07:00:00+00:00,DSI,LP,10
2016-04-11 07:00:00+00:00,DSI,LTN,10
2016-04-11 07:00:00+00:00,DSI,LTV,9
2016-04-11 07:00:00+00:00,DSI,LUT,4
2016-04-11 07:00:00+00:00,DSI,LW,10
2016-04-11 07:00:00+00:00,DSI,LWC,8
2016-04-11 07:00:00+00:00,DSI,MAS,6
2016-04-11 07:00:00+00:00,DSI,MDB,7
2016-04-11 07:00:00+00:00,DSI,MES,7
2016-04-11 07:00:00+00:00,DSI,MG,5
2016-04-11 07:00:00+00:00,DSI,MMLH,5
2016-04-11 07:00:00+00:00,DSI,MP,10
2016-04-11 07:00:00+00:00,DSI,MRB,4
2016-04-11 07:00:00+00:00,DSI,MRN,9
2016-04-11 07:00:00+00:00,DSI,MSS,8
2016-04-11 07:00:00+00:00,DSI,MSW,6
2016-04-11 07:00:00+00:00,DSI,MT,10
2016-04-11 07:00:00+00:00,DSI,MTH,9
2016-04-11 07:00:00+00:00,DSI,MTN,5
2016-04-11 07:00:00+00:00,DSI,MTR,7
2016-04-11 07:00:00+00:00,DSI,MZ,8
2016-04-11 07:00:00+00:00,DSI,NA,7
2016-04-11 07:00:00+00:00,DSI,NDB,10
2016-04-11 07:00:00+00:00,DSI,NH,5
2016-04-11 07:00:00+00:00,DSI,NKK,8
2016-04-11 07:00:00+00:00,DSI,NM,6
2016-04-11 07:00:00+00:00,DSI,NMD,5
2016-04-11 07:00:00+00:00,DSI,NMGO,6
2016-04-11 07:00:00+00:00,DSI,NMH,10
2016-04-11 07:00:00+00:00,DSI,NML,9
2016-04-11 07:00:00+00:00,DSI,NS,7
2016-04-11 07:00:00+00:00,DSI,NSCH,4
2016-04-11 07:00:00+00:00,DSI,NVD,10
2016-04-11 07:00:00+00:00,DSI,NVP,10
2016-04-11 07:00:00+00:00,DSI,NWK,10
2016-04-11 07:00:00+00:00,DSI,NWL,4
2016-04-11 07:00:00+00:00,DSI,O,8
2016-04-11 07:00:00+00:00,DSI,OBD,4
2016-04-11 07:00:00+00:00,DSI,ODB,7
2016-04-11 07:00:00+00:00,DSI,ODZ,9
2016-04-11 07:00:00+00:00,DSI,OMN,7
2016-04-11 07:00:00+00:00,DSI,OP,6
2016-04-11 07:00:00+00:00,DSI,OST,10
2016-04-11 07:00:00+00:00,DSI,OT,5
2016-04-11 07:00:00+00:00,DSI,OTB,4
2016-04-11 07:00:00+00:00,DSI,OVN,5
2016-04-11 07:00:00+00:00,DSI,OW,5
2016-04-11 07:00:00+00:00,DSI,PMO,5
2016-04-11 07:00:00+00:00,DSI,PMR,5
2016-04-11 07:00:00+00:00,DSI,PMW,5
2016-04-11 07:00:00+00:00,DSI,PT,11
2016-04-11 07:00:00+00:00,DSI,RAI,10
2016-04-11 07:00:00+00:00,DSI,RAT,5
2016-04-11 07:00:00+00:00,DSI,RB,6
2016-04-11 07:00:00+00:00,DSI,RD,4
2016-04-11 07:00:00+00:00,DSI,RH,10
2016-04-11 07:00:00+00:00,DSI,RHN,4
2016-04-11 07:00:00+00:00,DSI,RL,9
2016-04-11 07:00:00+00:00,DSI,RLB,7
2016-04-11 07:00:00+00:00,DSI,RM,6
2016-04-11 07:00:00+00:00,DSI,RS,7
2016-04-11 07:00:00+00:00,DSI,RSD,5
2016-04-11 07:00:00+00:00,DSI,RSN,11
2016-04-11 07:00:00+00:00,DSI,RSW,8
2016-04-11 07:00:00+00:00,DSI,RTA,8
2016-04-11 07:00:00+00:00,DSI,RTB,9
2016-04-11 07:00:00+00:00,DSI,RTD,10
2016-04-11 07:00:00+00:00,DSI,RTN,5
2016-04-11 07:00:00+00:00,DSI,RTZ,6
2016-04-11 07:00:00+00:00,DSI,RV,9
2016-04-11 07:00:00+00:00,DSI,RVS,4
2016-04-11 07:00:00+00:00,DSI,SBK,10
2016-04-11 07:00:00+00:00,DSI,SD,9
2016-04-11 07:00:00+00:00,DSI,SDA,9
2016-04-11 07:00:00+00:00,DSI,SDM,10
2016-04-11 07:00:00+00:00,DSI,SDT,6
2016-04-11 07:00:00+00:00,DSI,SDTB,9
2016-04-11 07:00:00+00:00,DSI,SGL,5
2016-04-11 07:00:00+00:00,DSI,SGN,10
2016-04-11 07:00:00+00:00,DSI,SHL,8
2016-04-11 07:00:00+00:00,DSI,SK,5
2016-04-11 07:00:00+00:00,DSI,SKND,10
2016-04-11 07:00:00+00:00,DSI,SM,5
2016-04-11 07:00:00+00:00,DSI,SN,5
2016-04-11 07:00:00+00:00,DSI,SOG,5
2016-04-11 07:00:00+00:00,DSI,SPM,10
2016-04-11 07:00:00+00:00,DSI,SPTN,5
2016-04-11 07:00:00+00:00,DSI,SPTZ,5
2016-04-11 07:00:00+00:00,DSI,SRN,9
2016-04-11 07:00:00+00:00,DSI,SSH,5
2016-04-11 07:00:00+00:00,DSI,ST,10
2016-04-11 07:00:00+00:00,DSI,STD,5
2016-04-11 07:00:00+00:00,DSI,STM,10
2016-04-11 07:00:00+00:00,DSI,STV,4
2016-04-11 07:00:00+00:00,DSI,STZ,7
2016-04-11 07:00:00+00:00,DSI,SWD,4
2016-04-11 07:00:00+00:00,DSI,SWK,6
2016-04-11 07:00:00+00:00,DSI,TB,8
2016-04-11 07:00:00+00:00,DSI,TBG,6
2016-04-11 07:00:00+00:00,DSI,TBR,7
2016-04-11 07:00:00+00:00,DSI,TBU,6
2016-04-11 07:00:00+00:00,DSI,TG,5
2016-04-11 07:00:00+00:00,DSI,TL,4
2016-04-11 07:00:00+00:00,DSI,TPSW,6
2016-04-11 07:00:00+00:00,DSI,TWL,9
2016-04-11 07:00:00+00:00,DSI,UHM,10
2016-04-11 07:00:00+00:00,DSI,UHZ,8
2016-04-11 07:00:00+00:00,DSI,UST,5
2016-04-11 07:00:00+00:00,DSI,UT,9
2016-04-11 07:00:00+00:00,DSI,UTG,5
2016-04-11 07:00:00+00:00,DSI,UTL,5
2016-04-11 07:00:00+00:00,DSI,UTLR,7
2016-04-11 07:00:00+00:00,DSI,UTM,4
2016-04-11 07:00:00+00:00,DSI,UTO,7
2016-04-11 07:00:00+00:00,DSI,UTT,9
2016-04-11 07:00:00+00:00,DSI,UTZL,6
2016-04-11 07:00:00+00:00,DSI,VB,5
2016-04-11 07:00:00+00:00,DSI,VD,4
2016-04-11 07:00:00+00:00,DSI,VDG,6
2016-04-11 07:00:00+00:00,DSI,VDL,5
2016-04-11 07:00:00+00:00,DSI,VDM,4
2016-04-11 07:00:00+00:00,DSI,VDO,7
2016-04-11 07:00:00+00:00,DSI,VDW,7
2016-04-11 07:00:00+00:00,DSI,VEM,10
2016-04-11 07:00:00+00:00,DSI,VG,5
2016-04-11 07:00:00+00:00,DSI,VH,5
2016-04-11 07:00:00+00:00,DSI,VHP,5
2016-04-11 07:00:00+00:00,DSI,VK,5
2016-04-11 07:00:00+00:00,DSI,VL,5
2016-04-11 07:00:00+00:00,DSI,VLB,5
2016-04-11 07:00:00+00:00,DSI,VNDC,4
2016-04-11 07:00:00+00:00,DSI,VNDW,5
2016-04-11 07:00:00+00:00,DSI,VP,10
2016-04-11 07:00:00+00:00,DSI,VRY,5
2016-04-11 07:00:00+00:00,DSI,VS,8
2016-04-11 07:00:00+00:00,DSI,VSS,6
2016-04-11 07:00:00+00:00,DSI,VST,8
2016-04-11 07:00:00+00:00,DSI,VSV,4
2016-04-11 07:00:00+00:00,DSI,VTN,9
2016-04-11 07:00:00+00:00,DSI,VZ,9
2016-04-11 07:00:00+00:00,DSI,WAD,5
2016-04-11 07:00:00+00:00,DSI,WADN,9
2016-04-11 07:00:00+00:00,DSI,WC,10
2016-04-11 07:00:00+00:00,DSI,WD,5
2016-04-11 07:00:00+00:00,DSI,WDN,5
2016-04-11 07:00:00+00:00,DSI,WF,6
2016-04-11 07:00:00+00:00,DSI,WFM,5
2016-04-11 07:00:00+00:00,DSI,WH,7
2016-04-11 07:00:00+00:00,DSI,WK,7
2016-04-11 07:00:00+00:00,DSI,WL,7
2016-04-11 07:00:00+00:00,DSI,WM,5
2016-04-11 07:00:00+00:00,DSI,WP,8
2016-04-11 07:00:00+00:00,DSI,WS,9
2016-04-11 07:00:00+00:00,DSI,WSM,9
2016-04-11 07:00:00+00:00,DSI,WT,5
2016-04-11 07:00:00+00:00,DSI,WTV,7
2016-04-11 07:00:00+00:00,DSI,WV,10
2016-04-11 07:00:00+00:00,DSI,WW,9
2016-04-11 07:00:00+00:00,DSI,WWW,9
2016-04-11 07:00:00+00:00,DSI,WZ,6
2016-04-11 07:00:00+00:00,DSI,YPB,5
2016-04-11 07:00:00+00:00,DSI,ZA,9
2016-04-11 07:00:00+00:00,DSI,ZB,10
2016-04-11 07:00:00+00:00,DSI,ZBM,6
2016-04-11 07:00:00+00:00,DSI,ZD,9
2016-04-11 07:00:00+00:00,DSI,ZDK,5
2016-04-11 07:00:00+00:00,DSI,ZH,6
2016-04-11 07:00:00+00:00,DSI,ZL,9
2016-04-11 07:00:00+00:00,DSI,ZLW,10
2016-04-11 07:00:00+00:00,DSI,ZP,10
2016-04-11 07:00:00+00:00,DSI,ZTM,9
2016-04-11 07:00:00+00:00,DSI,ZTMO,6
2016-04-11 07:00:00+00:00,DSI,ZV,11
2016-04-11 07:00:00+00:00,DSI,ZVB,5
2016-04-11 07:00:00+00:00,DSI,ZVT,5
2016-04-11 07:00:00+00:00,DSI,ZWD,5
2016-04-11 08:00:00+00:00,DSI,AC,11
2016-04-11 08:00:00+00:00,DSI,AH,9
2016-04-11 08:00:00+00:00,DSI,AHP,7
2016-04-11 08:00:00+00:00,DSI,AHPR,9
2016-04-11 08:00:00+00:00,DSI,AHZ,10
2016-04-11 08:00:00+00:00,DSI,AKL,4
2016-04-11 08:00:00+00:00,DSI,AKM,10
2016-04-11 08:00:00+00:00,DSI,ALM,10
2016-04-11 08:00:00+00:00,DSI,ALMB,9
2016-04-11 08:00:00+00:00,DSI,ALMM,5
2016-04-11 08:00:00+00:00,DSI,ALMO,5
2016-04-11 08:00:00+00:00,DSI,ALMP,8
2016-04-11 08:00:00+00:00,DSI,AMF,5
2016-04-11 08:00:00+00:00,DSI,AMFS,10
2016-04-11 08:00:00+00:00,DSI,AML,10
2016-04-11 08:00:00+00:00,DSI,AMPO,5
2016-04-11 08:00:00+00:00,DSI,AMR,4
2016-04-11 08:00:00+00:00,DSI,AMRI,5
2016-04-11 08:00:00+00:00,DSI,AMRN,5
2016-04-11 08:00:00+00:00,DSI,ANA,10
2016-04-11 08:00:00+00:00,DSI,APD,5
2016-04-11 08:00:00+00:00,DSI,APDM,9
2016-04-11 08:00:00+00:00,DSI,APDO,4
2016-04-11 08:00:00+00:00,DSI,APG,5
2016-04-11 08:00:00+00:00,DSI,APN,10
2016-04-11 08:00:00+00:00,DSI,ARN,5
2016-04-11 08:00:00+00:00,DSI,ASA,5
2016-04-11 08:00:00+00:00,DSI,ASB,6
2016-04-11 08:00:00+00:00,DSI,ASD,8
2016-04-11 08:00:00+00:00,DSI,ASDL,11
2016-04-11 08:00:00+00:00,DSI,ASDM,5
2016-04-11 08:00:00+00:00,DSI,ASDZ,6
2016-04-11 08:00:00+00:00,DSI,ASHD,9
2016-04-11 08:00:00+00:00,DSI,ASN,11
2016-04-11 08:00:00+00:00,DSI,ASS,11
2016-04-11 08:00:00+00:00,DSI,ASSP,8
2016-04-11 08:00:00+00:00,DSI,ATN,7
2016-04-11 08:00:00+00:00,DSI,AVAT,9
2016-04-11 08:00:00+00:00,DSI,BD,5
2016-04-11 08:00:00+00:00,DSI,BDE,5
2016-04-11 08:00:00+00:00,DSI,BDG,9
2016-04-11 08:00:00+00:00,DSI,BDM,9
2016-04-11 08:00:00+00:00,DSI,BDPB,7
2016-04-11 08:00:00+00:00,DSI,BET,10
2016-04-11 08:00:00+00:00,DSI,BF,6
2016-04-11 08:00:00+00:00,DSI,BGN,10
2016-04-11 08:00:00+00:00,DSI,BHDV,5
2016-04-11 08:00:00+00:00,DSI,BHV,9
2016-04-11 08:00:00+00:00,DSI,BK,10
2016-04-11 08:00:00+00:00,DSI,BKF,8
2016-04-11 08:00:00+00:00,DSI,BKG,4
2016-04-11 08:00:00+00:00,DSI,BKL,6
2016-04-11 08:00:00+00:00,DSI,BL,7
2016-04-11 08:00:00+00:00,DSI,BLL,8
2016-04-11 08:00:00+00:00,DSI,BMN,5
2016-04-11 08:00:00+00:00,DSI,BMR,4
2016-04-11 08:00:00+00:00,DSI,BN,5
2016-04-11 08:00:00+00:00,DSI,BNC,9
2016-04-11 08:00:00+00:00,DSI,BNK,10
2016-04-11 08:00:00+00:00,DSI,BNN,8
2016-04-11 08:00:00+00:00,DSI,BNZ,5
2016-04-11 08:00:00+00:00,DSI,BP,10
2016-04-11 08:00:00+00:00,DSI,BR,5
2016-04-11 08:00:00+00:00,DSI,BRD,11
2016-04-11 08:00:00+00:00,DSI,BRN,4
2016-04-11 08:00:00+00:00,DSI,BSD,8
2016-04-11 08:00:00+00:00,DSI,BSK,5
2016-04-11 08:00:00+00:00,DSI,BSMZ,6
2016-04-11 08:00:00+00:00,DSI,BTL,7
2016-04-11 08:00:00+00:00,DSI,BV,5
2016-04-11 08:00:00+00:00,DSI,BZL,11
2016-04-11 08:00:00+00:00,DSI,CAS,10
2016-04-11 08:00:00+00:00,DSI,CK,5
2016-04-11 08:00:00+00:00,DSI,CL,9
2016-04-11 08:00:00+00:00,DSI,CO,9
2016-04-11 08:00:00+00:00,DSI,CPS,5
2016-04-11 08:00:00+00:00,DSI,CVM,5
2016-04-11 08:00:00+00:00,DSI,DA,9
2016-04-11 08:00:00+00:00,DSI,DB,5
2016-04-11 08:00:00+00:00,DSI,DDN,7
2016-04-11 08:00:00+00:00,DSI,DDR,7
2016-04-11 08:00:00+00:00,DSI,DDRS,9
2016-04-11 08:00:00+00:00,DSI,DDZD,11
2016-04-11 08:00:00+00:00,DSI,DEI,7
2016-04-11 08:00:00+00:00,DSI,DID,10
2016-04-11 08:00:00+00:00,DSI,DL,5
2016-04-11 08:00:00+00:00,DSI,DLD,10
2016-04-11 08:00:00+00:00,DSI,DLN,8
2016-04-11 08:00:00+00:00,DSI,DMN,5
2016-04-11 08:00:00+00:00,DSI,DMNZ,10
2016-04-11 08:00:00+00:00,DSI,DN,7
2016-04-11 08:00:00+00:00,DSI,DR,5
2016-04-11 08:00:00+00:00,DSI,DRH,9
2016-04-11 08:00:00+00:00,DSI,DRON,10
2016-04-11 08:00:00+00:00,DSI,DRP,7
2016-04-11 08:00:00+00:00,DSI,DT,9
2016-04-11 08:00:00+00:00,DSI,DTC,7
2016-04-11 08:00:00+00:00,DSI,DTCH,9
2016-04-11 08:00:00+00:00,DSI,DTZ,5
2016-04-11 08:00:00+00:00,DSI,DV,9
2016-04-11 08:00:00+00:00,DSI,DVC,6
2016-04-11 08:00:00+00:00,DSI,DVD,10
2016-04-11 08:00:00+00:00,DSI,DVN,5
2016-04-11 08:00:00+00:00,DSI,DVNK,5
2016-04-11 08:00:00+00:00,DSI,DWE,7
2016-04-11 08:00:00+00:00,DSI,DZ,4
2016-04-11 08:00:00+00:00,DSI,DZW,4
2016-04-11 08:00:00+00:00,DSI,EC,5
2016-04-11 08:00:00+00:00,DSI,ED,6
2016-04-11 08:00:00+00:00,DSI,EDC,4
2016-04-11 08:00:00+00:00,DSI,EDN,5
2016-04-11 08:00:00+00:00,DSI,EGH,5
2016-04-11 08:00:00+00:00,DSI,EGHM,5
2016-04-11 08:00:00+00:00,DSI,EHS,5
2016-04-11 08:00:00+00:00,DSI,EHV,8
2016-04-11 08:00:00+00:00,DSI,EKZ,9
2016-04-11 08:00:00+00:00,DSI,EML,5
2016-04-11 08:00:00+00:00,DSI,EMN,4
2016-04-11 08:00:00+00:00,DSI,EMNZ,10
2016-04-11 08:00:00+00:00,DSI,ES,4
2016-04-11 08:00:00+00:00,DSI,ESE,5
2016-04-11 08:00:00+00:00,DSI,ESK,9
2016-04-11 08:00:00+00:00,DSI,EST,5
2016-04-11 08:00:00+00:00,DSI,ETN,4
2016-04-11 08:00:00+00:00,DSI,FN,4
2016-04-11 08:00:00+00:00,DSI,FWD,5
2016-04-11 08:00:00+00:00,DSI,GBG,8
2016-04-11 08:00:00+00:00,DSI,GBR,10
2016-04-11 08:00:00+00:00,DSI,GD,10
2016-04-11 08:00:00+00:00,DSI,GDG,7
2016-04-11 08:00:00+00:00,DSI,GDK,4
2016-04-11 08:00:00+00:00,DSI,GDM,7
2016-04-11 08:00:00+00:00,DSI,GDR,11
2016-04-11 08:00:00+00:00,DSI,GERP,6
2016-04-11 08:00:00+00:00,DSI,GK,10
2016-04-11 08:00:00+00:00,DSI,GLN,9
2016-04-11 08:00:00+00:00,DSI,GN,7
2016-04-11 08:00:00+00:00,DSI,GND,4
2016-04-11 08:00:00+00:00,DSI,GNN,7
2016-04-11 08:00:00+00:00,DSI,GO,8
2016-04-11 08:00:00+00:00,DSI,GP,6
2016-04-11 08:00:00+00:00,DSI,GR,9
2016-04-11 08:00:00+00:00,DSI,GS,7
2016-04-11 08:00:00+00:00,DSI,GV,12
2016-04-11 08:00:00+00:00,DSI,GVC,10
2016-04-11 08:00:00+00:00,DSI,GVM,10
2016-04-11 08:00:00+00:00,DSI,GVMW,8
2016-04-11 08:00:00+00:00,DSI,GW,9
2016-04-11 08:00:00+00:00,DSI,GZ,5
2016-04-11 08:00:00+00:00,DSI,HAD,10
2016-04-11 08:00:00+00:00,DSI,HB,5
2016-04-11 08:00:00+00:00,DSI,HBZM,10
2016-04-11 08:00:00+00:00,DSI,HD,11
2016-04-11 08:00:00+00:00,DSI,HDB,5
2016-04-11 08:00:00+00:00,DSI,HDE,6
2016-04-11 08:00:00+00:00,DSI,HDG,4
2016-04-11 08:00:00+00:00,DSI,HDR,9
2016-04-11 08:00:00+00:00,DSI,HDRZ,9
2016-04-11 08:00:00+00:00,DSI,HFD,9
2016-04-11 08:00:00+00:00,DSI,HGL,10
2016-04-11 08:00:00+00:00,DSI,HGLG,10
2016-04-11 08:00:00+00:00,DSI,HGLO,5
2016-04-11 08:00:00+00:00,DSI,HGV,5
2016-04-11 08:00:00+00:00,DSI,HGZ,5
2016-04-11 08:00:00+00:00,DSI,HIL,4
2016-04-11 08:00:00+00:00,DSI,HK,9
2016-04-11 08:00:00+00:00,DSI,HKS,5
2016-04-11 08:00:00+00:00,DSI,HLD,7
2016-04-11 08:00:00+00:00,DSI,HLDS,9
2016-04-11 08:00:00+00:00,DSI,HLG,10
2016-04-11 08:00:00+00:00,DSI,HLGH,9
2016-04-11 08:00:00+00:00,DSI,HLM,7
2016-04-11 08:00:00+00:00,DSI,HLMS,5
2016-04-11 08:00:00+00:00,DSI,HLO,9
2016-04-11 08:00:00+00:00,DSI,HM,11
2016-04-11 08:00:00+00:00,DSI,HMBH,5
2016-04-11 08:00:00+00:00,DSI,HMBV,5
2016-04-11 08:00:00+00:00,DSI,HMH,6
2016-04-11 08:00:00+00:00,DSI,HMN,4
2016-04-11 08:00:00+00:00,DSI,HN,9
2016-04-11 08:00:00+00:00,DSI,HNK,9
2016-04-11 08:00:00+00:00,DSI,HNO,10
2016-04-11 08:00:00+00:00,DSI,HNP,9
2016-04-11 08:00:00+00:00,DSI,HON,5
2016-04-11 08:00:00+00:00,DSI,HOR,7
2016-04-11 08:00:00+00:00,DSI,HR,5
2016-04-11 08:00:00+00:00,DSI,HRL,4
2016-04-11 08:00:00+00:00,DSI,HRLK,9
2016-04-11 08:00:00+00:00,DSI,HRLW,5
2016-04-11 08:00:00+00:00,DSI,HRN,9
2016-04-11 08:00:00+00:00,DSI,HRT,8
2016-04-11 08:00:00+00:00,DSI,HT,6
2016-04-11 08:00:00+00:00,DSI,HTN,9
2016-04-11 08:00:00+00:00,DSI,HTNC,10
2016-04-11 08:00:00+00:00,DSI,HTO,5
2016-04-11 08:00:00+00:00,DSI,HVL,4
2016-04-11 08:00:00+00:00,DSI,HVS,10
2016-04-11 08:00:00+00:00,DSI,HVSM,4
2016-04-11 08:00:00+00:00,DSI,HVSP,9
2016-04-11 08:00:00+00:00,DSI,HWD,9
2016-04-11 08:00:00+00:00,DSI,HWZB,5
2016-04-11 08:00:00+00:00,DSI,HZE,8
2016-04-11 08:00:00+00:00,DSI,IJT,4
2016-04-11 08:00:00+00:00,DSI,KBD,5
2016-04-11 08:00:00+00:00,DSI,KBK,8
2016-04-11 08:00:00+00:00,DSI,KBW,10
2016-04-11 08:00:00+00:00,DSI,KLP,10
2016-04-11 08:00:00+00:00,DSI,KMA,5
2016-04-11 08:00:00+00:00,DSI,KMR,10
2016-04-11 08:00:00+00:00,DSI,KMW,8
2016-04-11 08:00:00+00:00,DSI,KPN,9
2016-04-11 08:00:00+00:00,DSI,KPNZ,10
2016-04-11 08:00:00+00:00,DSI,KRD,9
2016-04-11 08:00:00+00:00,DSI,KRG,9
2016-04-11 08:00:00+00:00,DSI,KTR,5
2016-04-11 08:00:00+00:00,DSI,KW,9
2016-04-11 08:00:00+00:00,DSI,KZD,7
2016-04-11 08:00:00+00:00,DSI,LAA,5
2016-04-11 08:00:00+00:00,DSI,LC,5
2016-04-11 08:00:00+00:00,DSI,LDL,5
2016-04-11 08:00:00+00:00,DSI,LDM,10
2016-04-11 08:00:00+00:00,DSI,LEDN,6
2016-04-11 08:00:00+00:00,DSI,LG,5
2016-04-11 08:00:00+00:00,DSI,LLS,6
2016-04-11 08:00:00+00:00,DSI,LP,9
2016-04-11 08:00:00+00:00,DSI,LTN,10
2016-04-11 08:00:00+00:00,DSI,LTV,10
2016-04-11 08:00:00+00:00,DSI,LUT,5
2016-04-11 08:00:00+00:00,DSI,LW,9
2016-04-11 08:00:00+00:00,DSI,LWC,9
2016-04-11 08:00:00+00:00,DSI,MAS,5
2016-04-11 08:00:00+00:00,DSI,MDB,8
2016-04-11 08:00:00+00:00,DSI,MES,7
2016-04-11 08:00:00+00:00,DSI,MG,5
2016-04-11 08:00:00+00:00,DSI,MMLH,5
2016-04-11 08:00:00+00:00,DSI,MP,9
2016-04-11 08:00:00+00:00,DSI,MRB,5
2016-04-11 08:00:00+00:00,DSI,MRN,5
2016-04-11 08:00:00+00:00,DSI,MSS,6
2016-04-11 08:00:00+00:00,DSI,MSW,6
2016-04-11 08:00:00+00:00,DSI,MT,9
2016-04-11 08:00:00+00:00,DSI,MTH,10
2016-04-11 08:00:00+00:00,DSI,MTN,5
2016-04-11 08:00:00+00:00,DSI,MTR,5
