2016-04-05 05:00:00+00:00,DSI,LAA,4
2016-04-05 05:00:00+00:00,DSI,LC,6
2016-04-05 05:00:00+00:00,DSI,LDL,5
2016-04-05 05:00:00+00:00,DSI,LDM,5
2016-04-05 05:00:00+00:00,DSI,LEDN,5
2016-04-05 05:00:00+00:00,DSI,LG,5
2016-04-05 05:00:00+00:00,DSI,LLS,8
2016-04-05 05:00:00+00:00,DSI,LP,4
2016-04-05 05:00:00+00:00,DSI,LTN,5
2016-04-05 05:00:00+00:00,DSI,LTV,10
2016-04-05 05:00:00+00:00,DSI,LUT,10
2016-04-05 05:00:00+00:00,DSI,LW,9
2016-04-05 05:00:00+00:00,DSI,LWC,4
2016-04-05 05:00:00+00:00,DSI,MAS,6
2016-04-05 05:00:00+00:00,DSI,MDB,11
2016-04-05 05:00:00+00:00,DSI,MES,9
2016-04-05 05:00:00+00:00,DSI,MG,5
2016-04-05 05:00:00+00:00,DSI,MMLH,10
2016-04-05 05:00:00+00:00,DSI,MP,8
2016-04-05 05:00:00+00:00,DSI,MRB,4
2016-04-05 05:00:00+00:00,DSI,MRN,5
2016-04-05 05:00:00+00:00,DSI,MSS,7
2016-04-05 05:00:00+00:00,DSI,MSW,4
2016-04-05 05:00:00+00:00,DSI,MT,6
2016-04-05 05:00:00+00:00,DSI,MTH,4
2016-04-05 05:00:00+00:00,DSI,MTN,5
2016-04-05 05:00:00+00:00,DSI,MTR,9
2016-04-05 05:00:00+00:00,DSI,MZ,5
2016-04-05 05:00:00+00:00,DSI,NA,5
2016-04-05 05:00:00+00:00,DSI,NDB,6
2016-04-05 05:00:00+00:00,DSI,NH,5
2016-04-05 05:00:00+00:00,DSI,NKK,5
2016-04-05 05:00:00+00:00,DSI,NM,4
2016-04-05 05:00:00+00:00,DSI,NMD,4
2016-04-05 05:00:00+00:00,DSI,NMGO,5
2016-04-05 05:00:00+00:00,DSI,NMH,6
2016-04-05 05:00:00+00:00,DSI,NML,8
2016-04-05 05:00:00+00:00,DSI,NS,5
2016-04-05 05:00:00+00:00,DSI,NSCH,4
2016-04-05 05:00:00+00:00,DSI,NVD,8
2016-04-05 05:00:00+00:00,DSI,NVP,5
2016-04-05 05:00:00+00:00,DSI,NWK,9
2016-04-05 05:00:00+00:00,DSI,NWL,9
2016-04-05 05:00:00+00:00,DSI,O,6
2016-04-05 05:00:00+00:00,DSI,OBD,5
2016-04-05 05:00:00+00:00,DSI,ODB,5
2016-04-05 05:00:00+00:00,DSI,ODZ,9
2016-04-05 05:00:00+00:00,DSI,OMN,6
2016-04-05 05:00:00+00:00,DSI,OP,8
2016-04-05 05:00:00+00:00,DSI,OST,5
2016-04-05 05:00:00+00:00,DSI,OT,5
2016-04-05 05:00:00+00:00,DSI,OTB,9
2016-04-05 05:00:00+00:00,DSI,OVN,8
2016-04-05 05:00:00+00:00,DSI,OW,6
2016-04-05 05:00:00+00:00,DSI,PMO,5
2016-04-05 05:00:00+00:00,DSI,PMR,5
2016-04-05 05:00:00+00:00,DSI,PMW,4
2016-04-05 05:00:00+00:00,DSI,PT,7
2016-04-05 05:00:00+00:00,DSI,RAI,10
2016-04-05 05:00:00+00:00,DSI,RAT,7
2016-04-05 05:00:00+00:00,DSI,RB,10
2016-04-05 05:00:00+00:00,DSI,RD,9
2016-04-05 05:00:00+00:00,DSI,RH,8
2016-04-05 05:00:00+00:00,DSI,RHN,9
2016-04-05 05:00:00+00:00,DSI,RL,4
2016-04-05 05:00:00+00:00,DSI,RLB,5
2016-04-05 05:00:00+00:00,DSI,RM,9
2016-04-05 05:00:00+00:00,DSI,RS,5
2016-04-05 05:00:00+00:00,DSI,RSD,9
2016-04-05 05:00:00+00:00,DSI,RSN,7
2016-04-05 05:00:00+00:00,DSI,RSW,5
2016-04-05 05:00:00+00:00,DSI,RTA,8
2016-04-05 05:00:00+00:00,DSI,RTB,5
2016-04-05 05:00:00+00:00,DSI,RTD,13
2016-04-05 05:00:00+00:00,DSI,RTN,4
2016-04-05 05:00:00+00:00,DSI,RTZ,6
2016-04-05 05:00:00+00:00,DSI,RV,9
2016-04-05 05:00:00+00:00,DSI,RVS,9
2016-04-05 05:00:00+00:00,DSI,SBK,9
2016-04-05 05:00:00+00:00,DSI,SD,10
2016-04-05 05:00:00+00:00,DSI,SDA,6
2016-04-05 05:00:00+00:00,DSI,SDM,8
2016-04-05 05:00:00+00:00,DSI,SDT,8
2016-04-05 05:00:00+00:00,DSI,SDTB,6
2016-04-05 05:00:00+00:00,DSI,SGL,8
2016-04-05 05:00:00+00:00,DSI,SGN,9
2016-04-05 05:00:00+00:00,DSI,SHL,7
2016-04-05 05:00:00+00:00,DSI,SK,7
2016-04-05 05:00:00+00:00,DSI,SKND,4
2016-04-05 05:00:00+00:00,DSI,SM,6
2016-04-05 05:00:00+00:00,DSI,SN,4
2016-04-05 05:00:00+00:00,DSI,SOG,4
2016-04-05 05:00:00+00:00,DSI,SPM,6
2016-04-05 05:00:00+00:00,DSI,SPTN,9
2016-04-05 05:00:00+00:00,DSI,SPTZ,9
2016-04-05 05:00:00+00:00,DSI,SRN,4
2016-04-05 05:00:00+00:00,DSI,SSH,6
2016-04-05 05:00:00+00:00,DSI,ST,6
2016-04-05 05:00:00+00:00,DSI,STD,5
2016-04-05 05:00:00+00:00,DSI,STM,4
2016-04-05 05:00:00+00:00,DSI,STV,4
2016-04-05 05:00:00+00:00,DSI,STZ,11
2016-04-05 05:00:00+00:00,DSI,SWD,6
2016-04-05 05:00:00+00:00,DSI,SWK,7
2016-04-05 05:00:00+00:00,DSI,TB,10
2016-04-05 05:00:00+00:00,DSI,TBG,10
2016-04-05 05:00:00+00:00,DSI,TBR,5
2016-04-05 05:00:00+00:00,DSI,TBU,9
2016-04-05 05:00:00+00:00,DSI,TG,9
2016-04-05 05:00:00+00:00,DSI,TL,8
2016-04-05 05:00:00+00:00,DSI,TPSW,4
2016-04-05 05:00:00+00:00,DSI,TWL,4
2016-04-05 05:00:00+00:00,DSI,UHM,8
2016-04-05 05:00:00+00:00,DSI,UHZ,5
2016-04-05 05:00:00+00:00,DSI,UST,9
2016-04-05 05:00:00+00:00,DSI,UT,8
2016-04-05 05:00:00+00:00,DSI,UTG,8
2016-04-05 05:00:00+00:00,DSI,UTL,6
2016-04-05 05:00:00+00:00,DSI,UTLR,4
2016-04-05 05:00:00+00:00,DSI,UTM,6
2016-04-05 05:00:00+00:00,DSI,UTO,10
2016-04-05 05:00:00+00:00,DSI,UTT,4
2016-04-05 05:00:00+00:00,DSI,UTZL,6
2016-04-05 05:00:00+00:00,DSI,VB,6
2016-04-05 05:00:00+00:00,DSI,VD,9
2016-04-05 05:00:00+00:00,DSI,VDG,8
2016-04-05 05:00:00+00:00,DSI,VDL,9
2016-04-05 05:00:00+00:00,DSI,VDM,3
2016-04-05 05:00:00+00:00,DSI,VDO,9
2016-04-05 05:00:00+00:00,DSI,VDW,5
2016-04-05 05:00:00+00:00,DSI,VEM,10
2016-04-05 05:00:00+00:00,DSI,VG,6
2016-04-05 05:00:00+00:00,DSI,VH,10
2016-04-05 05:00:00+00:00,DSI,VHP,4
2016-04-05 05:00:00+00:00,DSI,VK,5
2016-04-05 05:00:00+00:00,DSI,VL,9
2016-04-05 05:00:00+00:00,DSI,VLB,10
2016-04-05 05:00:00+00:00,DSI,VNDC,4
2016-04-05 05:00:00+00:00,DSI,VNDW,4
2016-04-05 05:00:00+00:00,DSI,VP,6
2016-04-05 05:00:00+00:00,DSI,VRY,8
2016-04-05 05:00:00+00:00,DSI,VS,4
2016-04-05 05:00:00+00:00,DSI,VSS,5
2016-04-05 05:00:00+00:00,DSI,VST,9
2016-04-05 05:00:00+00:00,DSI,VSV,9
2016-04-05 05:00:00+00:00,DSI,VTN,6
2016-04-05 05:00:00+00:00,DSI,VZ,9
2016-04-05 05:00:00+00:00,DSI,WAD,7
2016-04-05 05:00:00+00:00,DSI,WADN,4
2016-04-05 05:00:00+00:00,DSI,WC,4
2016-04-05 05:00:00+00:00,DSI,WD,8
2016-04-05 05:00:00+00:00,DSI,WDN,5
2016-04-05 05:00:00+00:00,DSI,WF,8
2016-04-05 05:00:00+00:00,DSI,WFM,8
2016-04-05 05:00:00+00:00,DSI,WH,9
2016-04-05 05:00:00+00:00,DSI,WK,4
2016-04-05 05:00:00+00:00,DSI,WL,6
2016-04-05 05:00:00+00:00,DSI,WM,5
2016-04-05 05:00:00+00:00,DSI,WP,6
2016-04-05 05:00:00+00:00,DSI,WS,5
2016-04-05 05:00:00+00:00,DSI,WSM,8
2016-04-05 05:00:00+00:00,DSI,WT,10
2016-04-05 05:00:00+00:00,DSI,WTV,5
2016-04-05 05:00:00+00:00,DSI,WV,7
2016-04-05 05:00:00+00:00,DSI,WW,8
2016-04-05 05:00:00+00:00,DSI,WWW,5
2016-04-05 05:00:00+00:00,DSI,WZ,6
2016-04-05 05:00:00+00:00,DSI,YPB,5
2016-04-05 05:00:00+00:00,DSI,ZA,9
2016-04-05 05:00:00+00:00,DSI,ZB,7
2016-04-05 05:00:00+00:00,DSI,ZBM,4
2016-04-05 05:00:00+00:00,DSI,ZD,10
2016-04-05 05:00:00+00:00,DSI,ZDK,5
2016-04-05 05:00:00+00:00,DSI,ZH,5
2016-04-05 05:00:00+00:00,DSI,ZL,8
2016-04-05 05:00:00+00:00,DSI,ZLW,6
2016-04-05 05:00:00+00:00,DSI,ZP,8
2016-04-05 05:00:00+00:00,DSI,ZTM,9
2016-04-05 05:00:00+00:00,DSI,ZTMO,4
2016-04-05 05:00:00+00:00,DSI,ZV,4
2016-04-05 05:00:00+00:00,DSI,ZVB,8
2016-04-05 05:00:00+00:00,DSI,ZVT,4
2016-04-05 05:00:00+00:00,DSI,ZWD,8
2016-04-05 06:00:00+00:00,DSI,AC,11
2016-04-05 06:00:00+00:00,DSI,AH,7
2016-04-05 06:00:00+00:00,DSI,AHP,10
2016-04-05 06:00:00+00:00,DSI,AHPR,9
2016-04-05 06:00:00+00:00,DSI,AHZ,8
2016-04-05 06:00:00+00:00,DSI,AKL,9
2016-04-05 06:00:00+00:00,DSI,AKM,5
2016-04-05 06:00:00+00:00,DSI,ALM,5
2016-04-05 06:00:00+00:00,DSI,ALMB,9
2016-04-05 06:00:00+00:00,DSI,ALMM,9
2016-04-05 06:00:00+00:00,DSI,ALMO,4
2016-04-05 06:00:00+00:00,DSI,ALMP,10
2016-04-05 06:00:00+00:00,DSI,AMF,8
2016-04-05 06:00:00+00:00,DSI,AMFS,9
2016-04-05 06:00:00+00:00,DSI,AML,9
2016-04-05 06:00:00+00:00,DSI,AMPO,9
2016-04-05 06:00:00+00:00,DSI,AMR,8
2016-04-05 06:00:00+00:00,DSI,AMRI,9
2016-04-05 06:00:00+00:00,DSI,AMRN,5
2016-04-05 06:00:00+00:00,DSI,ANA,9
2016-04-05 06:00:00+00:00,DSI,APD,11
2016-04-05 06:00:00+00:00,DSI,APDM,4
2016-04-05 06:00:00+00:00,DSI,APDO,5
2016-04-05 06:00:00+00:00,DSI,APG,5
2016-04-05 06:00:00+00:00,DSI,APN,4
2016-04-05 06:00:00+00:00,DSI,ARN,11
2016-04-05 06:00:00+00:00,DSI,ASA,10
2016-04-05 06:00:00+00:00,DSI,ASB,9
2016-04-05 06:00:00+00:00,DSI,ASD,8
2016-04-05 06:00:00+00:00,DSI,ASDL,8
2016-04-05 06:00:00+00:00,DSI,ASDM,9
2016-04-05 06:00:00+00:00,DSI,ASDZ,9
2016-04-05 06:00:00+00:00,DSI,ASHD,5
2016-04-05 06:00:00+00:00,DSI,ASN,10
2016-04-05 06:00:00+00:00,DSI,ASS,12
2016-04-05 06:00:00+00:00,DSI,ASSP,8
2016-04-05 06:00:00+00:00,DSI,ATN,5
2016-04-05 06:00:00+00:00,DSI,AVAT,10
2016-04-05 06:00:00+00:00,DSI,BD,7
2016-04-05 06:00:00+00:00,DSI,BDE,9
2016-04-05 06:00:00+00:00,DSI,BDG,6
2016-04-05 06:00:00+00:00,DSI,BDM,5
2016-04-05 06:00:00+00:00,DSI,BDPB,6
2016-04-05 06:00:00+00:00,DSI,BET,10
2016-04-05 06:00:00+00:00,DSI,BF,5
2016-04-05 06:00:00+00:00,DSI,BGN,10
2016-04-05 06:00:00+00:00,DSI,BHDV,7
2016-04-05 06:00:00+00:00,DSI,BHV,8
2016-04-05 06:00:00+00:00,DSI,BK,9
2016-04-05 06:00:00+00:00,DSI,BKF,9
2016-04-05 06:00:00+00:00,DSI,BKG,9
2016-04-05 06:00:00+00:00,DSI,BKL,5
2016-04-05 06:00:00+00:00,DSI,BL,8
2016-04-05 06:00:00+00:00,DSI,BLL,6
2016-04-05 06:00:00+00:00,DSI,BMN,7
2016-04-05 06:00:00+00:00,DSI,BMR,5
2016-04-05 06:00:00+00:00,DSI,BN,5
2016-04-05 06:00:00+00:00,DSI,BNC,9
2016-04-05 06:00:00+00:00,DSI,BNK,5
2016-04-05 06:00:00+00:00,DSI,BNN,9
2016-04-05 06:00:00+00:00,DSI,BNZ,10
2016-04-05 06:00:00+00:00,DSI,BP,5
2016-04-05 06:00:00+00:00,DSI,BR,5
2016-04-05 06:00:00+00:00,DSI,BRD,4
2016-04-05 06:00:00+00:00,DSI,BRN,5
2016-04-05 06:00:00+00:00,DSI,BSD,9
2016-04-05 06:00:00+00:00,DSI,BSK,5
2016-04-05 06:00:00+00:00,DSI,BSMZ,5
2016-04-05 06:00:00+00:00,DSI,BTL,5
2016-04-05 06:00:00+00:00,DSI,BV,5
2016-04-05 06:00:00+00:00,DSI,BZL,11
2016-04-05 06:00:00+00:00,DSI,CAS,10
2016-04-05 06:00:00+00:00,DSI,CK,6
2016-04-05 06:00:00+00:00,DSI,CL,5
2016-04-05 06:00:00+00:00,DSI,CO,10
2016-04-05 06:00:00+00:00,DSI,CPS,6
2016-04-05 06:00:00+00:00,DSI,CVM,10
2016-04-05 06:00:00+00:00,DSI,DA,5
2016-04-05 06:00:00+00:00,DSI,DB,6
2016-04-05 06:00:00+00:00,DSI,DDN,4
2016-04-05 06:00:00+00:00,DSI,DDR,6
2016-04-05 06:00:00+00:00,DSI,DDRS,9
2016-04-05 06:00:00+00:00,DSI,DDZD,10
2016-04-05 06:00:00+00:00,DSI,DEI,10
2016-04-05 06:00:00+00:00,DSI,DID,5
2016-04-05 06:00:00+00:00,DSI,DL,9
2016-04-05 06:00:00+00:00,DSI,DLD,11
2016-04-05 06:00:00+00:00,DSI,DLN,6
2016-04-05 06:00:00+00:00,DSI,DMN,5
2016-04-05 06:00:00+00:00,DSI,DMNZ,5
2016-04-05 06:00:00+00:00,DSI,DN,7
2016-04-05 06:00:00+00:00,DSI,DR,5
2016-04-05 06:00:00+00:00,DSI,DRH,10
2016-04-05 06:00:00+00:00,DSI,DRON,5
2016-04-05 06:00:00+00:00,DSI,DRP,5
2016-04-05 06:00:00+00:00,DSI,DT,11
2016-04-05 06:00:00+00:00,DSI,DTC,6
2016-04-05 06:00:00+00:00,DSI,DTCH,5
2016-04-05 06:00:00+00:00,DSI,DTZ,5
2016-04-05 06:00:00+00:00,DSI,DV,5
2016-04-05 06:00:00+00:00,DSI,DVC,7
2016-04-05 06:00:00+00:00,DSI,DVD,5
2016-04-05 06:00:00+00:00,DSI,DVN,5
2016-04-05 06:00:00+00:00,DSI,DVNK,5
2016-04-05 06:00:00+00:00,DSI,DWE,5
2016-04-05 06:00:00+00:00,DSI,DZ,7
2016-04-05 06:00:00+00:00,DSI,DZW,10
2016-04-05 06:00:00+00:00,DSI,EC,5
2016-04-05 06:00:00+00:00,DSI,ED,10
2016-04-05 06:00:00+00:00,DSI,EDC,10
2016-04-05 06:00:00+00:00,DSI,EDN,5
2016-04-05 06:00:00+00:00,DSI,EGH,5
2016-04-05 06:00:00+00:00,DSI,EGHM,4
2016-04-05 06:00:00+00:00,DSI,EHS,7
2016-04-05 06:00:00+00:00,DSI,EHV,4
2016-04-05 06:00:00+00:00,DSI,EKZ,4
2016-04-05 06:00:00+00:00,DSI,EML,7
2016-04-05 06:00:00+00:00,DSI,EMN,8
2016-04-05 06:00:00+00:00,DSI,EMNZ,10
2016-04-05 06:00:00+00:00,DSI,ES,7
2016-04-05 06:00:00+00:00,DSI,ESE,9
2016-04-05 06:00:00+00:00,DSI,ESK,10
2016-04-05 06:00:00+00:00,DSI,EST,9
2016-04-05 06:00:00+00:00,DSI,ETN,8
2016-04-05 06:00:00+00:00,DSI,FN,7
2016-04-05 06:00:00+00:00,DSI,FWD,9
2016-04-05 06:00:00+00:00,DSI,GBG,9
2016-04-05 06:00:00+00:00,DSI,GBR,4
2016-04-05 06:00:00+00:00,DSI,GD,11
2016-04-05 06:00:00+00:00,DSI,GDG,5
2016-04-05 06:00:00+00:00,DSI,GDK,5
2016-04-05 06:00:00+00:00,DSI,GDM,9
2016-04-05 06:00:00+00:00,DSI,GDR,10
2016-04-05 06:00:00+00:00,DSI,GERP,5
2016-04-05 06:00:00+00:00,DSI,GK,10
2016-04-05 06:00:00+00:00,DSI,GLN,5
2016-04-05 06:00:00+00:00,DSI,GN,8
2016-04-05 06:00:00+00:00,DSI,GND,7
2016-04-05 06:00:00+00:00,DSI,GNN,9
2016-04-05 06:00:00+00:00,DSI,GO,9
2016-04-05 06:00:00+00:00,DSI,GP,8
2016-04-05 06:00:00+00:00,DSI,GR,5
2016-04-05 06:00:00+00:00,DSI,GS,11
2016-04-05 06:00:00+00:00,DSI,GV,9
2016-04-05 06:00:00+00:00,DSI,GVC,4
2016-04-05 06:00:00+00:00,DSI,GVM,8
2016-04-05 06:00:00+00:00,DSI,GVMW,10
2016-04-05 06:00:00+00:00,DSI,GW,5
2016-04-05 06:00:00+00:00,DSI,GZ,7
2016-04-05 06:00:00+00:00,DSI,HAD,10
2016-04-05 06:00:00+00:00,DSI,HB,5
2016-04-05 06:00:00+00:00,DSI,HBZM,5
2016-04-05 06:00:00+00:00,DSI,HD,8
2016-04-05 06:00:00+00:00,DSI,HDB,5
2016-04-05 06:00:00+00:00,DSI,HDE,9
2016-04-05 06:00:00+00:00,DSI,HDG,5
2016-04-05 06:00:00+00:00,DSI,HDR,4
2016-04-05 06:00:00+00:00,DSI,HDRZ,6
2016-04-05 06:00:00+00:00,DSI,HFD,8
2016-04-05 06:00:00+00:00,DSI,HGL,6
2016-04-05 06:00:00+00:00,DSI,HGLG,9
2016-04-05 06:00:00+00:00,DSI,HGLO,10
2016-04-05 06:00:00+00:00,DSI,HGV,7
2016-04-05 06:00:00+00:00,DSI,HGZ,5
2016-04-05 06:00:00+00:00,DSI,HIL,11
2016-04-05 06:00:00+00:00,DSI,HK,10
2016-04-05 06:00:00+00:00,DSI,HKS,9
2016-04-05 06:00:00+00:00,DSI,HLD,10
2016-04-05 06:00:00+00:00,DSI,HLDS,8
2016-04-05 06:00:00+00:00,DSI,HLG,10
2016-04-05 06:00:00+00:00,DSI,HLGH,5
2016-04-05 06:00:00+00:00,DSI,HLM,5
2016-04-05 06:00:00+00:00,DSI,HLMS,10
2016-04-05 06:00:00+00:00,DSI,HLO,6
2016-04-05 06:00:00+00:00,DSI,HM,10
2016-04-05 06:00:00+00:00,DSI,HMBH,9
2016-04-05 06:00:00+00:00,DSI,HMBV,5
2016-04-05 06:00:00+00:00,DSI,HMH,7
2016-04-05 06:00:00+00:00,DSI,HMN,5
2016-04-05 06:00:00+00:00,DSI,HN,8
2016-04-05 06:00:00+00:00,DSI,HNK,6
2016-04-05 06:00:00+00:00,DSI,HNO,9
2016-04-05 06:00:00+00:00,DSI,HNP,9
2016-04-05 06:00:00+00:00,DSI,HON,5
2016-04-05 06:00:00+00:00,DSI,HOR,10
2016-04-05 06:00:00+00:00,DSI,HR,10
2016-04-05 06:00:00+00:00,DSI,HRL,5
2016-04-05 06:00:00+00:00,DSI,HRLK,9
2016-04-05 06:00:00+00:00,DSI,HRLW,9
2016-04-05 06:00:00+00:00,DSI,HRN,10
2016-04-05 06:00:00+00:00,DSI,HRT,5
2016-04-05 06:00:00+00:00,DSI,HT,5
2016-04-05 06:00:00+00:00,DSI,HTN,6
2016-04-05 06:00:00+00:00,DSI,HTNC,9
2016-04-05 06:00:00+00:00,DSI,HTO,10
2016-04-05 06:00:00+00:00,DSI,HVL,5
2016-04-05 06:00:00+00:00,DSI,HVS,8
2016-04-05 06:00:00+00:00,DSI,HVSM,6
2016-04-05 06:00:00+00:00,DSI,HVSP,9
2016-04-05 06:00:00+00:00,DSI,HWD,5
2016-04-05 06:00:00+00:00,DSI,HWZB,6
2016-04-05 06:00:00+00:00,DSI,HZE,5
2016-04-05 06:00:00+00:00,DSI,IJT,4
2016-04-05 06:00:00+00:00,DSI,KBD,6
2016-04-05 06:00:00+00:00,DSI,KBK,8
2016-04-05 06:00:00+00:00,DSI,KBW,7
2016-04-05 06:00:00+00:00,DSI,KLP,5
2016-04-05 06:00:00+00:00,DSI,KMA,8
2016-04-05 06:00:00+00:00,DSI,KMR,9
2016-04-05 06:00:00+00:00,DSI,KMW,4
2016-04-05 06:00:00+00:00,DSI,KPN,9
2016-04-05 06:00:00+00:00,DSI,KPNZ,4
2016-04-05 06:00:00+00:00,DSI,KRD,4
2016-04-05 06:00:00+00:00,DSI,KRG,7
2016-04-05 06:00:00+00:00,DSI,KTR,7
2016-04-05 06:00:00+00:00,DSI,KW,10
2016-04-05 06:00:00+00:00,DSI,KZD,5
2016-04-05 06:00:00+00:00,DSI,LAA,7
2016-04-05 06:00:00+00:00,DSI,LC,6
2016-04-05 06:00:00+00:00,DSI,LDL,4
2016-04-05 06:00:00+00:00,DSI,LDM,4
2016-04-05 06:00:00+00:00,DSI,LEDN,6
2016-04-05 06:00:00+00:00,DSI,LG,5
2016-04-05 06:00:00+00:00,DSI,LLS,5
2016-04-05 06:00:00+00:00,DSI,LP,5
2016-04-05 06:00:00+00:00,DSI,LTN,4
2016-04-05 06:00:00+00:00,DSI,LTV,10
2016-04-05 06:00:00+00:00,DSI,LUT,10
2016-04-05 06:00:00+00:00,DSI,LW,8
2016-04-05 06:00:00+00:00,DSI,LWC,6
2016-04-05 06:00:00+00:00,DSI,MAS,9
2016-04-05 06:00:00+00:00,DSI,MDB,7
2016-04-05 06:00:00+00:00,DSI,MES,10
2016-04-05 06:00:00+00:00,DSI,MG,5
2016-04-05 06:00:00+00:00,DSI,MMLH,10
2016-04-05 06:00:00+00:00,DSI,MP,9
2016-04-05 06:00:00+00:00,DSI,MRB,4
2016-04-05 06:00:00+00:00,DSI,MRN,5
2016-04-05 06:00:00+00:00,DSI,MSS,6
2016-04-05 06:00:00+00:00,DSI,MSW,7
2016-04-05 06:00:00+00:00,DSI,MT,7
2016-04-05 06:00:00+00:00,DSI,MTH,5
2016-04-05 06:00:00+00:00,DSI,MTN,8
2016-04-05 06:00:00+00:00,DSI,MTR,10
2016-04-05 06:00:00+00:00,DSI,MZ,7
2016-04-05 06:00:00+00:00,DSI,NA,7
2016-04-05 06:00:00+00:00,DSI,NDB,4
2016-04-05 06:00:00+00:00,DSI,NH,4
2016-04-05 06:00:00+00:00,DSI,NKK,7
2016-04-05 06:00:00+00:00,DSI,NM,6
2016-04-05 06:00:00+00:00,DSI,NMD,6
2016-04-05 06:00:00+00:00,DSI,NMGO,8
2016-04-05 06:00:00+00:00,DSI,NMH,10
2016-04-05 06:00:00+00:00,DSI,NML,11
2016-04-05 06:00:00+00:00,DSI,NS,7
2016-04-05 06:00:00+00:00,DSI,NSCH,4
2016-04-05 06:00:00+00:00,DSI,NVD,10
2016-04-05 06:00:00+00:00,DSI,NVP,5
2016-04-05 06:00:00+00:00,DSI,NWK,10
2016-04-05 06:00:00+00:00,DSI,NWL,10
2016-04-05 06:00:00+00:00,DSI,O,7
2016-04-05 06:00:00+00:00,DSI,OBD,4
2016-04-05 06:00:00+00:00,DSI,ODB,5
2016-04-05 06:00:00+00:00,DSI,ODZ,8
2016-04-05 06:00:00+00:00,DSI,OMN,6
2016-04-05 06:00:00+00:00,DSI,OP,10
2016-04-05 06:00:00+00:00,DSI,OST,5
2016-04-05 06:00:00+00:00,DSI,OT,5
2016-04-05 06:00:00+00:00,DSI,OTB,9
2016-04-05 06:00:00+00:00,DSI,OVN,10
2016-04-05 06:00:00+00:00,DSI,OW,6
2016-04-05 06:00:00+00:00,DSI,PMO,9
2016-04-05 06:00:00+00:00,DSI,PMR,5
2016-04-05 06:00:00+00:00,DSI,PMW,5
2016-04-05 06:00:00+00:00,DSI,PT,7
2016-04-05 06:00:00+00:00,DSI,RAI,10
2016-04-05 06:00:00+00:00,DSI,RAT,7
2016-04-05 06:00:00+00:00,DSI,RB,5
2016-04-05 06:00:00+00:00,DSI,RD,8
2016-04-05 06:00:00+00:00,DSI,RH,10
2016-04-05 06:00:00+00:00,DSI,RHN,9
2016-04-05 06:00:00+00:00,DSI,RL,5
2016-04-05 06:00:00+00:00,DSI,RLB,8
2016-04-05 06:00:00+00:00,DSI,RM,10
2016-04-05 06:00:00+00:00,DSI,RS,6
2016-04-05 06:00:00+00:00,DSI,RSD,6
2016-04-05 06:00:00+00:00,DSI,RSN,5
2016-04-05 06:00:00+00:00,DSI,RSW,5
2016-04-05 06:00:00+00:00,DSI,RTA,7
2016-04-05 06:00:00+00:00,DSI,RTB,5
2016-04-05 06:00:00+00:00,DSI,RTD,11
2016-04-05 06:00:00+00:00,DSI,RTN,5
2016-04-05 06:00:00+00:00,DSI,RTZ,10
2016-04-05 06:00:00+00:00,DSI,RV,8
2016-04-05 06:00:00+00:00,DSI,RVS,5
2016-04-05 06:00:00+00:00,DSI,SBK,10
2016-04-05 06:00:00+00:00,DSI,SD,11
2016-04-05 06:00:00+00:00,DSI,SDA,4
2016-04-05 06:00:00+00:00,DSI,SDM,8
2016-04-05 06:00:00+00:00,DSI,SDT,4
2016-04-05 06:00:00+00:00,DSI,SDTB,6
2016-04-05 06:00:00+00:00,DSI,SGL,9
2016-04-05 06:00:00+00:00,DSI,SGN,9
2016-04-05 06:00:00+00:00,DSI,SHL,14
2016-04-05 06:00:00+00:00,DSI,SK,5
2016-04-05 06:00:00+00:00,DSI,SKND,5
2016-04-05 06:00:00+00:00,DSI,SM,5
2016-04-05 06:00:00+00:00,DSI,SN,5
2016-04-05 06:00:00+00:00,DSI,SOG,5
2016-04-05 06:00:00+00:00,DSI,SPM,5
2016-04-05 06:00:00+00:00,DSI,SPTN,10
2016-04-05 06:00:00+00:00,DSI,SPTZ,9
2016-04-05 06:00:00+00:00,DSI,SRN,5
2016-04-05 06:00:00+00:00,DSI,SSH,8
2016-04-05 06:00:00+00:00,DSI,ST,8
2016-04-05 06:00:00+00:00,DSI,STD,7
2016-04-05 06:00:00+00:00,DSI,STM,5
2016-04-05 06:00:00+00:00,DSI,STV,4
2016-04-05 06:00:00+00:00,DSI,STZ,12
2016-04-05 06:00:00+00:00,DSI,SWD,7
2016-04-05 06:00:00+00:00,DSI,SWK,7
2016-04-05 06:00:00+00:00,DSI,TB,10
2016-04-05 06:00:00+00:00,DSI,TBG,10
2016-04-05 06:00:00+00:00,DSI,TBR,5
2016-04-05 06:00:00+00:00,DSI,TBU,8
2016-04-05 06:00:00+00:00,DSI,TG,9
2016-04-05 06:00:00+00:00,DSI,TL,8
2016-04-05 06:00:00+00:00,DSI,TPSW,9
2016-04-05 06:00:00+00:00,DSI,TWL,5
2016-04-05 06:00:00+00:00,DSI,UHM,9
2016-04-05 06:00:00+00:00,DSI,UHZ,6
2016-04-05 06:00:00+00:00,DSI,UST,9
2016-04-05 06:00:00+00:00,DSI,UT,12
2016-04-05 06:00:00+00:00,DSI,UTG,6
2016-04-05 06:00:00+00:00,DSI,UTL,9
2016-04-05 06:00:00+00:00,DSI,UTLR,6
2016-04-05 06:00:00+00:00,DSI,UTM,8
