2016-04-26 06:00:00+00:00,DSI,BNZ,8
2016-04-26 06:00:00+00:00,DSI,BP,9
2016-04-26 06:00:00+00:00,DSI,BR,6
2016-04-26 06:00:00+00:00,DSI,BRD,10
2016-04-26 06:00:00+00:00,DSI,BRN,5
2016-04-26 06:00:00+00:00,DSI,BSD,5
2016-04-26 06:00:00+00:00,DSI,BSK,5
2016-04-26 06:00:00+00:00,DSI,BSMZ,9
2016-04-26 06:00:00+00:00,DSI,BTL,10
2016-04-26 06:00:00+00:00,DSI,BV,5
2016-04-26 06:00:00+00:00,DSI,BZL,6
2016-04-26 06:00:00+00:00,DSI,CAS,7
2016-04-26 06:00:00+00:00,DSI,CK,7
2016-04-26 06:00:00+00:00,DSI,CL,5
2016-04-26 06:00:00+00:00,DSI,CO,9
2016-04-26 06:00:00+00:00,DSI,CPS,5
2016-04-26 06:00:00+00:00,DSI,CVM,5
2016-04-26 06:00:00+00:00,DSI,DA,5
2016-04-26 06:00:00+00:00,DSI,DB,10
2016-04-26 06:00:00+00:00,DSI,DDN,5
2016-04-26 06:00:00+00:00,DSI,DDR,6
2016-04-26 06:00:00+00:00,DSI,DDRS,9
2016-04-26 06:00:00+00:00,DSI,DDZD,6
2016-04-26 06:00:00+00:00,DSI,DEI,9
2016-04-26 06:00:00+00:00,DSI,DID,6
2016-04-26 06:00:00+00:00,DSI,DL,9
2016-04-26 06:00:00+00:00,DSI,DLD,10
2016-04-26 06:00:00+00:00,DSI,DLN,8
2016-04-26 06:00:00+00:00,DSI,DMN,6
2016-04-26 06:00:00+00:00,DSI,DMNZ,9
2016-04-26 06:00:00+00:00,DSI,DN,10
2016-04-26 06:00:00+00:00,DSI,DR,6
2016-04-26 06:00:00+00:00,DSI,DRH,6
2016-04-26 06:00:00+00:00,DSI,DRON,8
2016-04-26 06:00:00+00:00,DSI,DRP,10
2016-04-26 06:00:00+00:00,DSI,DT,11
2016-04-26 06:00:00+00:00,DSI,DTC,9
2016-04-26 06:00:00+00:00,DSI,DTCH,10
2016-04-26 06:00:00+00:00,DSI,DTZ,12
2016-04-26 06:00:00+00:00,DSI,DV,9
2016-04-26 06:00:00+00:00,DSI,DVC,7
2016-04-26 06:00:00+00:00,DSI,DVD,5
2016-04-26 06:00:00+00:00,DSI,DVN,10
2016-04-26 06:00:00+00:00,DSI,DVNK,6
2016-04-26 06:00:00+00:00,DSI,DWE,10
2016-04-26 06:00:00+00:00,DSI,DZ,8
2016-04-26 06:00:00+00:00,DSI,DZW,6
2016-04-26 06:00:00+00:00,DSI,EC,10
2016-04-26 06:00:00+00:00,DSI,ED,10
2016-04-26 06:00:00+00:00,DSI,EDC,6
2016-04-26 06:00:00+00:00,DSI,EDN,5
2016-04-26 06:00:00+00:00,DSI,EGH,4
2016-04-26 06:00:00+00:00,DSI,EGHM,4
2016-04-26 06:00:00+00:00,DSI,EHS,5
2016-04-26 06:00:00+00:00,DSI,EHV,6
2016-04-26 06:00:00+00:00,DSI,EKZ,8
2016-04-26 06:00:00+00:00,DSI,EML,5
2016-04-26 06:00:00+00:00,DSI,EMN,6
2016-04-26 06:00:00+00:00,DSI,EMNZ,6
2016-04-26 06:00:00+00:00,DSI,ES,7
2016-04-26 06:00:00+00:00,DSI,ESE,4
2016-04-26 06:00:00+00:00,DSI,ESK,11
2016-04-26 06:00:00+00:00,DSI,EST,9
2016-04-26 06:00:00+00:00,DSI,ETN,4
2016-04-26 06:00:00+00:00,DSI,FN,10
2016-04-26 06:00:00+00:00,DSI,FWD,5
2016-04-26 06:00:00+00:00,DSI,GBG,9
2016-04-26 06:00:00+00:00,DSI,GBR,6
2016-04-26 06:00:00+00:00,DSI,GD,7
2016-04-26 06:00:00+00:00,DSI,GDG,10
2016-04-26 06:00:00+00:00,DSI,GDK,9
2016-04-26 06:00:00+00:00,DSI,GDM,6
2016-04-26 06:00:00+00:00,DSI,GDR,10
2016-04-26 06:00:00+00:00,DSI,GERP,8
2016-04-26 06:00:00+00:00,DSI,GK,5
2016-04-26 06:00:00+00:00,DSI,GLN,4
2016-04-26 06:00:00+00:00,DSI,GN,4
2016-04-26 06:00:00+00:00,DSI,GND,7
2016-04-26 06:00:00+00:00,DSI,GNN,9
2016-04-26 06:00:00+00:00,DSI,GO,9
2016-04-26 06:00:00+00:00,DSI,GP,5
2016-04-26 06:00:00+00:00,DSI,GR,4
2016-04-26 06:00:00+00:00,DSI,GS,5
2016-04-26 06:00:00+00:00,DSI,GV,11
2016-04-26 06:00:00+00:00,DSI,GVC,6
2016-04-26 06:00:00+00:00,DSI,GVM,10
2016-04-26 06:00:00+00:00,DSI,GVMW,7
2016-04-26 06:00:00+00:00,DSI,GW,10
2016-04-26 06:00:00+00:00,DSI,GZ,6
2016-04-26 06:00:00+00:00,DSI,HAD,10
2016-04-26 06:00:00+00:00,DSI,HB,5
2016-04-26 06:00:00+00:00,DSI,HBZM,5
2016-04-26 06:00:00+00:00,DSI,HD,6
2016-04-26 06:00:00+00:00,DSI,HDB,8
2016-04-26 06:00:00+00:00,DSI,HDE,5
2016-04-26 06:00:00+00:00,DSI,HDG,7
2016-04-26 06:00:00+00:00,DSI,HDR,4
2016-04-26 06:00:00+00:00,DSI,HDRZ,9
2016-04-26 06:00:00+00:00,DSI,HFD,10
2016-04-26 06:00:00+00:00,DSI,HGL,6
2016-04-26 06:00:00+00:00,DSI,HGLG,6
2016-04-26 06:00:00+00:00,DSI,HGLO,10
2016-04-26 06:00:00+00:00,DSI,HGV,5
2016-04-26 06:00:00+00:00,DSI,HGZ,9
2016-04-26 06:00:00+00:00,DSI,HIL,11
2016-04-26 06:00:00+00:00,DSI,HK,7
2016-04-26 06:00:00+00:00,DSI,HKS,9
2016-04-26 06:00:00+00:00,DSI,HLD,9
2016-04-26 06:00:00+00:00,DSI,HLDS,8
2016-04-26 06:00:00+00:00,DSI,HLG,10
2016-04-26 06:00:00+00:00,DSI,HLGH,5
2016-04-26 06:00:00+00:00,DSI,HLM,10
2016-04-26 06:00:00+00:00,DSI,HLMS,5
2016-04-26 06:00:00+00:00,DSI,HLO,9
2016-04-26 06:00:00+00:00,DSI,HM,11
2016-04-26 06:00:00+00:00,DSI,HMBH,5
2016-04-26 06:00:00+00:00,DSI,HMBV,5
2016-04-26 06:00:00+00:00,DSI,HMH,5
2016-04-26 06:00:00+00:00,DSI,HMN,5
2016-04-26 06:00:00+00:00,DSI,HN,5
2016-04-26 06:00:00+00:00,DSI,HNK,9
2016-04-26 06:00:00+00:00,DSI,HNO,7
2016-04-26 06:00:00+00:00,DSI,HNP,4
2016-04-26 06:00:00+00:00,DSI,HON,5
2016-04-26 06:00:00+00:00,DSI,HOR,6
2016-04-26 06:00:00+00:00,DSI,HR,10
2016-04-26 06:00:00+00:00,DSI,HRL,6
2016-04-26 06:00:00+00:00,DSI,HRLK,5
2016-04-26 06:00:00+00:00,DSI,HRLW,6
2016-04-26 06:00:00+00:00,DSI,HRN,6
2016-04-26 06:00:00+00:00,DSI,HRT,6
2016-04-26 06:00:00+00:00,DSI,HT,10
2016-04-26 06:00:00+00:00,DSI,HTN,7
2016-04-26 06:00:00+00:00,DSI,HTNC,5
2016-04-26 06:00:00+00:00,DSI,HTO,8
2016-04-26 06:00:00+00:00,DSI,HVL,9
2016-04-26 06:00:00+00:00,DSI,HVS,10
2016-04-26 06:00:00+00:00,DSI,HVSM,5
2016-04-26 06:00:00+00:00,DSI,HVSP,6
2016-04-26 06:00:00+00:00,DSI,HWD,6
2016-04-26 06:00:00+00:00,DSI,HWZB,7
2016-04-26 06:00:00+00:00,DSI,HZE,9
2016-04-26 06:00:00+00:00,DSI,IJT,5
2016-04-26 06:00:00+00:00,DSI,KBD,6
2016-04-26 06:00:00+00:00,DSI,KBK,9
2016-04-26 06:00:00+00:00,DSI,KBW,9
2016-04-26 06:00:00+00:00,DSI,KLP,11
2016-04-26 06:00:00+00:00,DSI,KMA,4
2016-04-26 06:00:00+00:00,DSI,KMR,10
2016-04-26 06:00:00+00:00,DSI,KMW,4
2016-04-26 06:00:00+00:00,DSI,KPN,4
2016-04-26 06:00:00+00:00,DSI,KPNZ,10
2016-04-26 06:00:00+00:00,DSI,KRD,4
2016-04-26 06:00:00+00:00,DSI,KRG,5
2016-04-26 06:00:00+00:00,DSI,KTR,7
2016-04-26 06:00:00+00:00,DSI,KW,4
2016-04-26 06:00:00+00:00,DSI,KZD,5
2016-04-26 06:00:00+00:00,DSI,LAA,5
2016-04-26 06:00:00+00:00,DSI,LC,5
2016-04-26 06:00:00+00:00,DSI,LDL,10
2016-04-26 06:00:00+00:00,DSI,LDM,4
2016-04-26 06:00:00+00:00,DSI,LEDN,8
2016-04-26 06:00:00+00:00,DSI,LG,5
2016-04-26 06:00:00+00:00,DSI,LLS,6
2016-04-26 06:00:00+00:00,DSI,LP,10
2016-04-26 06:00:00+00:00,DSI,LTN,5
2016-04-26 06:00:00+00:00,DSI,LTV,10
2016-04-26 06:00:00+00:00,DSI,LUT,6
2016-04-26 06:00:00+00:00,DSI,LW,5
2016-04-26 06:00:00+00:00,DSI,LWC,5
2016-04-26 06:00:00+00:00,DSI,MAS,10
2016-04-26 06:00:00+00:00,DSI,MDB,5
2016-04-26 06:00:00+00:00,DSI,MES,5
2016-04-26 06:00:00+00:00,DSI,MG,6
2016-04-26 06:00:00+00:00,DSI,MMLH,7
2016-04-26 06:00:00+00:00,DSI,MP,5
2016-04-26 06:00:00+00:00,DSI,MRB,10
2016-04-26 06:00:00+00:00,DSI,MRN,5
2016-04-26 06:00:00+00:00,DSI,MSS,9
2016-04-26 06:00:00+00:00,DSI,MSW,10
2016-04-26 06:00:00+00:00,DSI,MT,6
2016-04-26 06:00:00+00:00,DSI,MTH,4
2016-04-26 06:00:00+00:00,DSI,MTN,10
2016-04-26 06:00:00+00:00,DSI,MTR,5
2016-04-26 06:00:00+00:00,DSI,MZ,4
2016-04-26 06:00:00+00:00,DSI,NA,5
2016-04-26 06:00:00+00:00,DSI,NDB,6
2016-04-26 06:00:00+00:00,DSI,NH,9
2016-04-26 06:00:00+00:00,DSI,NKK,11
2016-04-26 06:00:00+00:00,DSI,NM,5
2016-04-26 06:00:00+00:00,DSI,NMD,8
2016-04-26 06:00:00+00:00,DSI,NMGO,6
2016-04-26 06:00:00+00:00,DSI,NMH,6
2016-04-26 06:00:00+00:00,DSI,NML,5
2016-04-26 06:00:00+00:00,DSI,NS,5
2016-04-26 06:00:00+00:00,DSI,NSCH,6
2016-04-26 06:00:00+00:00,DSI,NVD,13
2016-04-26 06:00:00+00:00,DSI,NVP,5
2016-04-26 06:00:00+00:00,DSI,NWK,6
2016-04-26 06:00:00+00:00,DSI,NWL,9
2016-04-26 06:00:00+00:00,DSI,O,8
2016-04-26 06:00:00+00:00,DSI,OBD,9
2016-04-26 06:00:00+00:00,DSI,ODB,5
2016-04-26 06:00:00+00:00,DSI,ODZ,9
2016-04-26 06:00:00+00:00,DSI,OMN,6
2016-04-26 06:00:00+00:00,DSI,OP,10
2016-04-26 06:00:00+00:00,DSI,OST,5
2016-04-26 06:00:00+00:00,DSI,OT,5
2016-04-26 06:00:00+00:00,DSI,OTB,9
2016-04-26 06:00:00+00:00,DSI,OVN,9
2016-04-26 06:00:00+00:00,DSI,OW,7
2016-04-26 06:00:00+00:00,DSI,PMO,10
2016-04-26 06:00:00+00:00,DSI,PMR,11
2016-04-26 06:00:00+00:00,DSI,PMW,8
2016-04-26 06:00:00+00:00,DSI,PT,6
2016-04-26 06:00:00+00:00,DSI,RAI,5
2016-04-26 06:00:00+00:00,DSI,RAT,7
2016-04-26 06:00:00+00:00,DSI,RB,7
2016-04-26 06:00:00+00:00,DSI,RD,4
2016-04-26 06:00:00+00:00,DSI,RH,5
2016-04-26 06:00:00+00:00,DSI,RHN,4
2016-04-26 06:00:00+00:00,DSI,RL,5
2016-04-26 06:00:00+00:00,DSI,RLB,6
2016-04-26 06:00:00+00:00,DSI,RM,9
2016-04-26 06:00:00+00:00,DSI,RS,6
2016-04-26 06:00:00+00:00,DSI,RSD,5
2016-04-26 06:00:00+00:00,DSI,RSN,6
2016-04-26 06:00:00+00:00,DSI,RSW,9
2016-04-26 06:00:00+00:00,DSI,RTA,4
2016-04-26 06:00:00+00:00,DSI,RTB,10
2016-04-26 06:00:00+00:00,DSI,RTD,13
2016-04-26 06:00:00+00:00,DSI,RTN,8
2016-04-26 06:00:00+00:00,DSI,RTZ,12
2016-04-26 06:00:00+00:00,DSI,RV,6
2016-04-26 06:00:00+00:00,DSI,RVS,10
2016-04-26 06:00:00+00:00,DSI,SBK,7
2016-04-26 06:00:00+00:00,DSI,SD,9
2016-04-26 06:00:00+00:00,DSI,SDA,7
2016-04-26 06:00:00+00:00,DSI,SDM,7
2016-04-26 06:00:00+00:00,DSI,SDT,10
2016-04-26 06:00:00+00:00,DSI,SDTB,4
2016-04-26 06:00:00+00:00,DSI,SGL,4
2016-04-26 06:00:00+00:00,DSI,SGN,9
2016-04-26 06:00:00+00:00,DSI,SHL,15
2016-04-26 06:00:00+00:00,DSI,SK,4
2016-04-26 06:00:00+00:00,DSI,SKND,6
2016-04-26 06:00:00+00:00,DSI,SM,6
2016-04-26 06:00:00+00:00,DSI,SN,10
2016-04-26 06:00:00+00:00,DSI,SOG,9
2016-04-26 06:00:00+00:00,DSI,SPM,10
2016-04-26 06:00:00+00:00,DSI,SPTN,11
2016-04-26 06:00:00+00:00,DSI,SPTZ,11
2016-04-26 06:00:00+00:00,DSI,SRN,4
2016-04-26 06:00:00+00:00,DSI,SSH,6
2016-04-26 06:00:00+00:00,DSI,ST,10
2016-04-26 06:00:00+00:00,DSI,STD,10
2016-04-26 06:00:00+00:00,DSI,STM,10
2016-04-26 06:00:00+00:00,DSI,STV,4
2016-04-26 06:00:00+00:00,DSI,STZ,8
2016-04-26 06:00:00+00:00,DSI,SWD,6
2016-04-26 06:00:00+00:00,DSI,SWK,10
2016-04-26 06:00:00+00:00,DSI,TB,7
2016-04-26 06:00:00+00:00,DSI,TBG,5
2016-04-26 06:00:00+00:00,DSI,TBR,11
2016-04-26 06:00:00+00:00,DSI,TBU,7
2016-04-26 06:00:00+00:00,DSI,TG,7
2016-04-26 06:00:00+00:00,DSI,TL,5
2016-04-26 06:00:00+00:00,DSI,TPSW,5
2016-04-26 06:00:00+00:00,DSI,TWL,11
2016-04-26 06:00:00+00:00,DSI,UHM,7
2016-04-26 06:00:00+00:00,DSI,UHZ,5
2016-04-26 06:00:00+00:00,DSI,UST,6
2016-04-26 06:00:00+00:00,DSI,UT,13
2016-04-26 06:00:00+00:00,DSI,UTG,5
2016-04-26 06:00:00+00:00,DSI,UTL,6
2016-04-26 06:00:00+00:00,DSI,UTLR,8
2016-04-26 06:00:00+00:00,DSI,UTM,4
2016-04-26 06:00:00+00:00,DSI,UTO,8
2016-04-26 06:00:00+00:00,DSI,UTT,10
2016-04-26 06:00:00+00:00,DSI,UTZL,7
2016-04-26 06:00:00+00:00,DSI,VB,8
2016-04-26 06:00:00+00:00,DSI,VD,10
2016-04-26 06:00:00+00:00,DSI,VDG,8
2016-04-26 06:00:00+00:00,DSI,VDL,8
2016-04-26 06:00:00+00:00,DSI,VDM,9
2016-04-26 06:00:00+00:00,DSI,VDO,7
2016-04-26 06:00:00+00:00,DSI,VDW,5
2016-04-26 06:00:00+00:00,DSI,VEM,6
2016-04-26 06:00:00+00:00,DSI,VG,7
2016-04-26 06:00:00+00:00,DSI,VH,5
2016-04-26 06:00:00+00:00,DSI,VHP,9
2016-04-26 06:00:00+00:00,DSI,VK,9
2016-04-26 06:00:00+00:00,DSI,VL,6
2016-04-26 06:00:00+00:00,DSI,VLB,8
2016-04-26 06:00:00+00:00,DSI,VNDC,7
2016-04-26 06:00:00+00:00,DSI,VNDW,7
2016-04-26 06:00:00+00:00,DSI,VP,6
2016-04-26 06:00:00+00:00,DSI,VRY,6
2016-04-26 06:00:00+00:00,DSI,VS,8
2016-04-26 06:00:00+00:00,DSI,VSS,5
2016-04-26 06:00:00+00:00,DSI,VST,5
2016-04-26 06:00:00+00:00,DSI,VSV,5
2016-04-26 06:00:00+00:00,DSI,VTN,5
2016-04-26 06:00:00+00:00,DSI,VZ,6
2016-04-26 06:00:00+00:00,DSI,WAD,4
2016-04-26 06:00:00+00:00,DSI,WADN,4
2016-04-26 06:00:00+00:00,DSI,WC,4
2016-04-26 06:00:00+00:00,DSI,WD,8
2016-04-26 06:00:00+00:00,DSI,WDN,7
2016-04-26 06:00:00+00:00,DSI,WF,4
2016-04-26 06:00:00+00:00,DSI,WFM,10
2016-04-26 06:00:00+00:00,DSI,WH,7
2016-04-26 06:00:00+00:00,DSI,WK,10
2016-04-26 06:00:00+00:00,DSI,WL,10
2016-04-26 06:00:00+00:00,DSI,WM,5
2016-04-26 06:00:00+00:00,DSI,WP,5
2016-04-26 06:00:00+00:00,DSI,WS,5
2016-04-26 06:00:00+00:00,DSI,WSM,6
2016-04-26 06:00:00+00:00,DSI,WT,5
2016-04-26 06:00:00+00:00,DSI,WTV,6
2016-04-26 06:00:00+00:00,DSI,WV,5
2016-04-26 06:00:00+00:00,DSI,WW,10
2016-04-26 06:00:00+00:00,DSI,WWW,4
2016-04-26 06:00:00+00:00,DSI,WZ,6
2016-04-26 06:00:00+00:00,DSI,YPB,6
2016-04-26 06:00:00+00:00,DSI,ZA,5
2016-04-26 06:00:00+00:00,DSI,ZB,10
2016-04-26 06:00:00+00:00,DSI,ZBM,10
2016-04-26 06:00:00+00:00,DSI,ZD,10
2016-04-26 06:00:00+00:00,DSI,ZDK,11
2016-04-26 06:00:00+00:00,DSI,ZH,5
2016-04-26 06:00:00+00:00,DSI,ZL,10
2016-04-26 06:00:00+00:00,DSI,ZLW,10
2016-04-26 06:00:00+00:00,DSI,ZP,5
2016-04-26 06:00:00+00:00,DSI,ZTM,6
2016-04-26 06:00:00+00:00,DSI,ZTMO,6
2016-04-26 06:00:00+00:00,DSI,ZV,10
2016-04-26 06:00:00+00:00,DSI,ZVB,10
2016-04-26 06:00:00+00:00,DSI,ZVT,4
2016-04-26 06:00:00+00:00,DSI,ZWD,10
2016-04-26 07:00:00+00:00,DSI,AC,4
2016-04-26 07:00:00+00:00,DSI,AH,5
2016-04-26 07:00:00+00:00,DSI,AHP,5
2016-04-26 07:00:00+00:00,DSI,AHPR,5
2016-04-26 07:00:00+00:00,DSI,AHZ,5
2016-04-26 07:00:00+00:00,DSI,AKL,9
2016-04-26 07:00:00+00:00,DSI,AKM,10
2016-04-26 07:00:00+00:00,DSI,ALM,5
2016-04-26 07:00:00+00:00,DSI,ALMB,6
2016-04-26 07:00:00+00:00,DSI,ALMM,7
2016-04-26 07:00:00+00:00,DSI,ALMO,9
2016-04-26 07:00:00+00:00,DSI,ALMP,4
2016-04-26 07:00:00+00:00,DSI,AMF,9
2016-04-26 07:00:00+00:00,DSI,AMFS,8
2016-04-26 07:00:00+00:00,DSI,AML,5
2016-04-26 07:00:00+00:00,DSI,AMPO,9
2016-04-26 07:00:00+00:00,DSI,AMR,6
2016-04-26 07:00:00+00:00,DSI,AMRI,6
2016-04-26 07:00:00+00:00,DSI,AMRN,10
2016-04-26 07:00:00+00:00,DSI,ANA,7
2016-04-26 07:00:00+00:00,DSI,APD,7
2016-04-26 07:00:00+00:00,DSI,APDM,9
2016-04-26 07:00:00+00:00,DSI,APDO,6
2016-04-26 07:00:00+00:00,DSI,APG,5
2016-04-26 07:00:00+00:00,DSI,APN,9
2016-04-26 07:00:00+00:00,DSI,ARN,11
2016-04-26 07:00:00+00:00,DSI,ASA,5
2016-04-26 07:00:00+00:00,DSI,ASB,10
2016-04-26 07:00:00+00:00,DSI,ASD,10
2016-04-26 07:00:00+00:00,DSI,ASDL,6
2016-04-26 07:00:00+00:00,DSI,ASDM,7
2016-04-26 07:00:00+00:00,DSI,ASDZ,6
2016-04-26 07:00:00+00:00,DSI,ASHD,10
2016-04-26 07:00:00+00:00,DSI,ASN,5
2016-04-26 07:00:00+00:00,DSI,ASS,8
2016-04-26 07:00:00+00:00,DSI,ASSP,4
2016-04-26 07:00:00+00:00,DSI,ATN,9
2016-04-26 07:00:00+00:00,DSI,AVAT,10
2016-04-26 07:00:00+00:00,DSI,BD,7
2016-04-26 07:00:00+00:00,DSI,BDE,5
2016-04-26 07:00:00+00:00,DSI,BDG,9
2016-04-26 07:00:00+00:00,DSI,BDM,10
2016-04-26 07:00:00+00:00,DSI,BDPB,7
2016-04-26 07:00:00+00:00,DSI,BET,7
2016-04-26 07:00:00+00:00,DSI,BF,5
2016-04-26 07:00:00+00:00,DSI,BGN,6
2016-04-26 07:00:00+00:00,DSI,BHDV,8
2016-04-26 07:00:00+00:00,DSI,BHV,10
2016-04-26 07:00:00+00:00,DSI,BK,5
2016-04-26 07:00:00+00:00,DSI,BKF,9
2016-04-26 07:00:00+00:00,DSI,BKG,4
2016-04-26 07:00:00+00:00,DSI,BKL,10
2016-04-26 07:00:00+00:00,DSI,BL,9
2016-04-26 07:00:00+00:00,DSI,BLL,5
2016-04-26 07:00:00+00:00,DSI,BMN,6
2016-04-26 07:00:00+00:00,DSI,BMR,7
2016-04-26 07:00:00+00:00,DSI,BN,9
2016-04-26 07:00:00+00:00,DSI,BNC,4
2016-04-26 07:00:00+00:00,DSI,BNK,11
2016-04-26 07:00:00+00:00,DSI,BNN,5
2016-04-26 07:00:00+00:00,DSI,BNZ,10
2016-04-26 07:00:00+00:00,DSI,BP,9
2016-04-26 07:00:00+00:00,DSI,BR,6
2016-04-26 07:00:00+00:00,DSI,BRD,13
2016-04-26 07:00:00+00:00,DSI,BRN,5
2016-04-26 07:00:00+00:00,DSI,BSD,5
2016-04-26 07:00:00+00:00,DSI,BSK,5
2016-04-26 07:00:00+00:00,DSI,BSMZ,9
2016-04-26 07:00:00+00:00,DSI,BTL,10
2016-04-26 07:00:00+00:00,DSI,BV,5
2016-04-26 07:00:00+00:00,DSI,BZL,7
2016-04-26 07:00:00+00:00,DSI,CAS,10
2016-04-26 07:00:00+00:00,DSI,CK,6
2016-04-26 07:00:00+00:00,DSI,CL,5
2016-04-26 07:00:00+00:00,DSI,CO,7
2016-04-26 07:00:00+00:00,DSI,CPS,8
2016-04-26 07:00:00+00:00,DSI,CVM,6
2016-04-26 07:00:00+00:00,DSI,DA,4
2016-04-26 07:00:00+00:00,DSI,DB,10
2016-04-26 07:00:00+00:00,DSI,DDN,5
2016-04-26 07:00:00+00:00,DSI,DDR,6
2016-04-26 07:00:00+00:00,DSI,DDRS,9
2016-04-26 07:00:00+00:00,DSI,DDZD,5
2016-04-26 07:00:00+00:00,DSI,DEI,9
2016-04-26 07:00:00+00:00,DSI,DID,6
2016-04-26 07:00:00+00:00,DSI,DL,9
2016-04-26 07:00:00+00:00,DSI,DLD,10
2016-04-26 07:00:00+00:00,DSI,DLN,9
2016-04-26 07:00:00+00:00,DSI,DMN,4
2016-04-26 07:00:00+00:00,DSI,DMNZ,9
2016-04-26 07:00:00+00:00,DSI,DN,12
2016-04-26 07:00:00+00:00,DSI,DR,8
2016-04-26 07:00:00+00:00,DSI,DRH,5
2016-04-26 07:00:00+00:00,DSI,DRON,7
2016-04-26 07:00:00+00:00,DSI,DRP,4
2016-04-26 07:00:00+00:00,DSI,DT,12
2016-04-26 07:00:00+00:00,DSI,DTC,9
2016-04-26 07:00:00+00:00,DSI,DTCH,9
2016-04-26 07:00:00+00:00,DSI,DTZ,12
2016-04-26 07:00:00+00:00,DSI,DV,7
2016-04-26 07:00:00+00:00,DSI,DVC,9
2016-04-26 07:00:00+00:00,DSI,DVD,5
2016-04-26 07:00:00+00:00,DSI,DVN,10
2016-04-26 07:00:00+00:00,DSI,DVNK,7
2016-04-26 07:00:00+00:00,DSI,DWE,5
2016-04-26 07:00:00+00:00,DSI,DZ,4
2016-04-26 07:00:00+00:00,DSI,DZW,8
2016-04-26 07:00:00+00:00,DSI,EC,10
2016-04-26 07:00:00+00:00,DSI,ED,9
2016-04-26 07:00:00+00:00,DSI,EDC,7
2016-04-26 07:00:00+00:00,DSI,EDN,4
2016-04-26 07:00:00+00:00,DSI,EGH,5
2016-04-26 07:00:00+00:00,DSI,EGHM,4
2016-04-26 07:00:00+00:00,DSI,EHS,5
2016-04-26 07:00:00+00:00,DSI,EHV,5
2016-04-26 07:00:00+00:00,DSI,EKZ,8
2016-04-26 07:00:00+00:00,DSI,EML,5
2016-04-26 07:00:00+00:00,DSI,EMN,8
2016-04-26 07:00:00+00:00,DSI,EMNZ,5
2016-04-26 07:00:00+00:00,DSI,ES,6
2016-04-26 07:00:00+00:00,DSI,ESE,5
2016-04-26 07:00:00+00:00,DSI,ESK,11
2016-04-26 07:00:00+00:00,DSI,EST,10
2016-04-26 07:00:00+00:00,DSI,ETN,6
2016-04-26 07:00:00+00:00,DSI,FN,9
2016-04-26 07:00:00+00:00,DSI,FWD,5
2016-04-26 07:00:00+00:00,DSI,GBG,8
2016-04-26 07:00:00+00:00,DSI,GBR,4
2016-04-26 07:00:00+00:00,DSI,GD,8
2016-04-26 07:00:00+00:00,DSI,GDG,9
2016-04-26 07:00:00+00:00,DSI,GDK,9
2016-04-26 07:00:00+00:00,DSI,GDM,6
2016-04-26 07:00:00+00:00,DSI,GDR,9
2016-04-26 07:00:00+00:00,DSI,GERP,8
2016-04-26 07:00:00+00:00,DSI,GK,4
2016-04-26 07:00:00+00:00,DSI,GLN,5
2016-04-26 07:00:00+00:00,DSI,GN,5
2016-04-26 07:00:00+00:00,DSI,GND,5
2016-04-26 07:00:00+00:00,DSI,GNN,10
2016-04-26 07:00:00+00:00,DSI,GO,6
2016-04-26 07:00:00+00:00,DSI,GP,5
2016-04-26 07:00:00+00:00,DSI,GR,5
2016-04-26 07:00:00+00:00,DSI,GS,7
2016-04-26 07:00:00+00:00,DSI,GV,10
2016-04-26 07:00:00+00:00,DSI,GVC,7
2016-04-26 07:00:00+00:00,DSI,GVM,10
2016-04-26 07:00:00+00:00,DSI,GVMW,8
2016-04-26 07:00:00+00:00,DSI,GW,7
2016-04-26 07:00:00+00:00,DSI,GZ,5
2016-04-26 07:00:00+00:00,DSI,HAD,9
2016-04-26 07:00:00+00:00,DSI,HB,5
2016-04-26 07:00:00+00:00,DSI,HBZM,5
2016-04-26 07:00:00+00:00,DSI,HD,5
2016-04-26 07:00:00+00:00,DSI,HDB,4
2016-04-26 07:00:00+00:00,DSI,HDE,5
2016-04-26 07:00:00+00:00,DSI,HDG,6
2016-04-26 07:00:00+00:00,DSI,HDR,5
2016-04-26 07:00:00+00:00,DSI,HDRZ,9
2016-04-26 07:00:00+00:00,DSI,HFD,9
2016-04-26 07:00:00+00:00,DSI,HGL,5
2016-04-26 07:00:00+00:00,DSI,HGLG,9
2016-04-26 07:00:00+00:00,DSI,HGLO,9
2016-04-26 07:00:00+00:00,DSI,HGV,5
2016-04-26 07:00:00+00:00,DSI,HGZ,9
2016-04-26 07:00:00+00:00,DSI,HIL,9
2016-04-26 07:00:00+00:00,DSI,HK,11
2016-04-26 07:00:00+00:00,DSI,HKS,10
2016-04-26 07:00:00+00:00,DSI,HLD,9
2016-04-26 07:00:00+00:00,DSI,HLDS,9
2016-04-26 07:00:00+00:00,DSI,HLG,5
2016-04-26 07:00:00+00:00,DSI,HLGH,4
2016-04-26 07:00:00+00:00,DSI,HLM,10
2016-04-26 07:00:00+00:00,DSI,HLMS,4
2016-04-26 07:00:00+00:00,DSI,HLO,10
2016-04-26 07:00:00+00:00,DSI,HM,11
2016-04-26 07:00:00+00:00,DSI,HMBH,7
2016-04-26 07:00:00+00:00,DSI,HMBV,5
2016-04-26 07:00:00+00:00,DSI,HMH,5
2016-04-26 07:00:00+00:00,DSI,HMN,4
2016-04-26 07:00:00+00:00,DSI,HN,5
