2016-04-12 08:00:00+00:00,DSI,LG,10
2016-04-12 08:00:00+00:00,DSI,LLS,10
2016-04-12 08:00:00+00:00,DSI,LP,7
2016-04-12 08:00:00+00:00,DSI,LTN,10
2016-04-12 08:00:00+00:00,DSI,LTV,4
2016-04-12 08:00:00+00:00,DSI,LUT,7
2016-04-12 08:00:00+00:00,DSI,LW,10
2016-04-12 08:00:00+00:00,DSI,LWC,6
2016-04-12 08:00:00+00:00,DSI,MAS,5
2016-04-12 08:00:00+00:00,DSI,MDB,7
2016-04-12 08:00:00+00:00,DSI,MES,10
2016-04-12 08:00:00+00:00,DSI,MG,4
2016-04-12 08:00:00+00:00,DSI,MMLH,7
2016-04-12 08:00:00+00:00,DSI,MP,5
2016-04-12 08:00:00+00:00,DSI,MRB,5
2016-04-12 08:00:00+00:00,DSI,MRN,5
2016-04-12 08:00:00+00:00,DSI,MSS,10
2016-04-12 08:00:00+00:00,DSI,MSW,9
2016-04-12 08:00:00+00:00,DSI,MT,5
2016-04-12 08:00:00+00:00,DSI,MTH,5
2016-04-12 08:00:00+00:00,DSI,MTN,7
2016-04-12 08:00:00+00:00,DSI,MTR,5
2016-04-12 08:00:00+00:00,DSI,MZ,10
2016-04-12 08:00:00+00:00,DSI,NA,5
2016-04-12 08:00:00+00:00,DSI,NDB,10
2016-04-12 08:00:00+00:00,DSI,NH,9
2016-04-12 08:00:00+00:00,DSI,NKK,5
2016-04-12 08:00:00+00:00,DSI,NM,9
2016-04-12 08:00:00+00:00,DSI,NMD,4
2016-04-12 08:00:00+00:00,DSI,NMGO,5
2016-04-12 08:00:00+00:00,DSI,NMH,5
2016-04-12 08:00:00+00:00,DSI,NML,6
2016-04-12 08:00:00+00:00,DSI,NS,10
2016-04-12 08:00:00+00:00,DSI,NSCH,4
2016-04-12 08:00:00+00:00,DSI,NVD,5
2016-04-12 08:00:00+00:00,DSI,NVP,5
2016-04-12 08:00:00+00:00,DSI,NWK,5
2016-04-12 08:00:00+00:00,DSI,NWL,9
2016-04-12 08:00:00+00:00,DSI,O,9
2016-04-12 08:00:00+00:00,DSI,OBD,5
2016-04-12 08:00:00+00:00,DSI,ODB,6
2016-04-12 08:00:00+00:00,DSI,ODZ,5
2016-04-12 08:00:00+00:00,DSI,OMN,10
2016-04-12 08:00:00+00:00,DSI,OP,4
2016-04-12 08:00:00+00:00,DSI,OST,9
2016-04-12 08:00:00+00:00,DSI,OT,5
2016-04-12 08:00:00+00:00,DSI,OTB,5
2016-04-12 08:00:00+00:00,DSI,OVN,5
2016-04-12 08:00:00+00:00,DSI,OW,6
2016-04-12 08:00:00+00:00,DSI,PMO,9
2016-04-12 08:00:00+00:00,DSI,PMR,6
2016-04-12 08:00:00+00:00,DSI,PMW,5
2016-04-12 08:00:00+00:00,DSI,PT,6
2016-04-12 08:00:00+00:00,DSI,RAI,5
2016-04-12 08:00:00+00:00,DSI,RAT,5
2016-04-12 08:00:00+00:00,DSI,RB,10
2016-04-12 08:00:00+00:00,DSI,RD,5
2016-04-12 08:00:00+00:00,DSI,RH,8
2016-04-12 08:00:00+00:00,DSI,RHN,5
2016-04-12 08:00:00+00:00,DSI,RL,9
2016-04-12 08:00:00+00:00,DSI,RLB,10
2016-04-12 08:00:00+00:00,DSI,RM,10
2016-04-12 08:00:00+00:00,DSI,RS,5
2016-04-12 08:00:00+00:00,DSI,RSD,6
2016-04-12 08:00:00+00:00,DSI,RSN,10
2016-04-12 08:00:00+00:00,DSI,RSW,10
2016-04-12 08:00:00+00:00,DSI,RTA,10
2016-04-12 08:00:00+00:00,DSI,RTB,5
2016-04-12 08:00:00+00:00,DSI,RTD,7
2016-04-12 08:00:00+00:00,DSI,RTN,9
2016-04-12 08:00:00+00:00,DSI,RTZ,6
2016-04-12 08:00:00+00:00,DSI,RV,7
2016-04-12 08:00:00+00:00,DSI,RVS,9
2016-04-12 08:00:00+00:00,DSI,SBK,7
2016-04-12 08:00:00+00:00,DSI,SD,9
2016-04-12 08:00:00+00:00,DSI,SDA,10
2016-04-12 08:00:00+00:00,DSI,SDM,10
2016-04-12 08:00:00+00:00,DSI,SDT,6
2016-04-12 08:00:00+00:00,DSI,SDTB,10
2016-04-12 08:00:00+00:00,DSI,SGL,6
2016-04-12 08:00:00+00:00,DSI,SGN,10
2016-04-12 08:00:00+00:00,DSI,SHL,7
2016-04-12 08:00:00+00:00,DSI,SK,5
2016-04-12 08:00:00+00:00,DSI,SKND,9
2016-04-12 08:00:00+00:00,DSI,SM,5
2016-04-12 08:00:00+00:00,DSI,SN,6
2016-04-12 08:00:00+00:00,DSI,SOG,10
2016-04-12 08:00:00+00:00,DSI,SPM,9
2016-04-12 08:00:00+00:00,DSI,SPTN,9
2016-04-12 08:00:00+00:00,DSI,SPTZ,11
2016-04-12 08:00:00+00:00,DSI,SRN,4
2016-04-12 08:00:00+00:00,DSI,SSH,5
2016-04-12 08:00:00+00:00,DSI,ST,9
2016-04-12 08:00:00+00:00,DSI,STD,10
2016-04-12 08:00:00+00:00,DSI,STM,9
2016-04-12 08:00:00+00:00,DSI,STV,9
2016-04-12 08:00:00+00:00,DSI,STZ,5
2016-04-12 08:00:00+00:00,DSI,SWD,6
2016-04-12 08:00:00+00:00,DSI,SWK,11
2016-04-12 08:00:00+00:00,DSI,TB,10
2016-04-12 08:00:00+00:00,DSI,TBG,5
2016-04-12 08:00:00+00:00,DSI,TBR,5
2016-04-12 08:00:00+00:00,DSI,TBU,10
2016-04-12 08:00:00+00:00,DSI,TG,10
2016-04-12 08:00:00+00:00,DSI,TL,5
2016-04-12 08:00:00+00:00,DSI,TPSW,10
2016-04-12 08:00:00+00:00,DSI,TWL,4
2016-04-12 08:00:00+00:00,DSI,UHM,10
2016-04-12 08:00:00+00:00,DSI,UHZ,6
2016-04-12 08:00:00+00:00,DSI,UST,10
2016-04-12 08:00:00+00:00,DSI,UT,13
2016-04-12 08:00:00+00:00,DSI,UTG,9
2016-04-12 08:00:00+00:00,DSI,UTL,9
2016-04-12 08:00:00+00:00,DSI,UTLR,7
2016-04-12 08:00:00+00:00,DSI,UTM,9
2016-04-12 08:00:00+00:00,DSI,UTO,10
2016-04-12 08:00:00+00:00,DSI,UTT,6
2016-04-12 08:00:00+00:00,DSI,UTZL,7
2016-04-12 08:00:00+00:00,DSI,VB,10
2016-04-12 08:00:00+00:00,DSI,VD,4
2016-04-12 08:00:00+00:00,DSI,VDG,6
2016-04-12 08:00:00+00:00,DSI,VDL,6
2016-04-12 08:00:00+00:00,DSI,VDM,4
2016-04-12 08:00:00+00:00,DSI,VDO,6
2016-04-12 08:00:00+00:00,DSI,VDW,8
2016-04-12 08:00:00+00:00,DSI,VEM,9
2016-04-12 08:00:00+00:00,DSI,VG,5
2016-04-12 08:00:00+00:00,DSI,VH,5
2016-04-12 08:00:00+00:00,DSI,VHP,4
2016-04-12 08:00:00+00:00,DSI,VK,6
2016-04-12 08:00:00+00:00,DSI,VL,4
2016-04-12 08:00:00+00:00,DSI,VLB,5
2016-04-12 08:00:00+00:00,DSI,VNDC,9
2016-04-12 08:00:00+00:00,DSI,VNDW,4
2016-04-12 08:00:00+00:00,DSI,VP,10
2016-04-12 08:00:00+00:00,DSI,VRY,6
2016-04-12 08:00:00+00:00,DSI,VS,9
2016-04-12 08:00:00+00:00,DSI,VSS,7
2016-04-12 08:00:00+00:00,DSI,VST,5
2016-04-12 08:00:00+00:00,DSI,VSV,10
2016-04-12 08:00:00+00:00,DSI,VTN,4
2016-04-12 08:00:00+00:00,DSI,VZ,8
2016-04-12 08:00:00+00:00,DSI,WAD,5
2016-04-12 08:00:00+00:00,DSI,WADN,5
2016-04-12 08:00:00+00:00,DSI,WC,5
2016-04-12 08:00:00+00:00,DSI,WD,5
2016-04-12 08:00:00+00:00,DSI,WDN,5
2016-04-12 08:00:00+00:00,DSI,WF,4
2016-04-12 08:00:00+00:00,DSI,WFM,5
2016-04-12 08:00:00+00:00,DSI,WH,6
2016-04-12 08:00:00+00:00,DSI,WK,9
2016-04-12 08:00:00+00:00,DSI,WL,4
2016-04-12 08:00:00+00:00,DSI,WM,9
2016-04-12 08:00:00+00:00,DSI,WP,6
2016-04-12 08:00:00+00:00,DSI,WS,9
2016-04-12 08:00:00+00:00,DSI,WSM,8
2016-04-12 08:00:00+00:00,DSI,WT,7
2016-04-12 08:00:00+00:00,DSI,WTV,5
2016-04-12 08:00:00+00:00,DSI,WV,5
2016-04-12 08:00:00+00:00,DSI,WW,9
2016-04-12 08:00:00+00:00,DSI,WWW,9
2016-04-12 08:00:00+00:00,DSI,WZ,6
2016-04-12 08:00:00+00:00,DSI,YPB,7
2016-04-12 08:00:00+00:00,DSI,ZA,5
2016-04-12 08:00:00+00:00,DSI,ZB,5
2016-04-12 08:00:00+00:00,DSI,ZBM,9
2016-04-12 08:00:00+00:00,DSI,ZD,4
2016-04-12 08:00:00+00:00,DSI,ZDK,5
2016-04-12 08:00:00+00:00,DSI,ZH,5
2016-04-12 08:00:00+00:00,DSI,ZL,6
2016-04-12 08:00:00+00:00,DSI,ZLW,10
2016-04-12 08:00:00+00:00,DSI,ZP,10
2016-04-12 08:00:00+00:00,DSI,ZTM,6
2016-04-12 08:00:00+00:00,DSI,ZTMO,7
2016-04-12 08:00:00+00:00,DSI,ZV,9
2016-04-12 08:00:00+00:00,DSI,ZVB,5
2016-04-12 08:00:00+00:00,DSI,ZVT,9
2016-04-12 08:00:00+00:00,DSI,ZWD,10
2016-04-12 09:00:00+00:00,DSI,AC,6
2016-04-12 09:00:00+00:00,DSI,AH,6
2016-04-12 09:00:00+00:00,DSI,AHP,9
2016-04-12 09:00:00+00:00,DSI,AHPR,9
2016-04-12 09:00:00+00:00,DSI,AHZ,10
2016-04-12 09:00:00+00:00,DSI,AKL,5
2016-04-12 09:00:00+00:00,DSI,AKM,8
2016-04-12 09:00:00+00:00,DSI,ALM,6
2016-04-12 09:00:00+00:00,DSI,ALMB,8
2016-04-12 09:00:00+00:00,DSI,ALMM,6
2016-04-12 09:00:00+00:00,DSI,ALMO,5
2016-04-12 09:00:00+00:00,DSI,ALMP,9
2016-04-12 09:00:00+00:00,DSI,AMF,9
2016-04-12 09:00:00+00:00,DSI,AMFS,5
2016-04-12 09:00:00+00:00,DSI,AML,6
2016-04-12 09:00:00+00:00,DSI,AMPO,5
2016-04-12 09:00:00+00:00,DSI,AMR,5
2016-04-12 09:00:00+00:00,DSI,AMRI,9
2016-04-12 09:00:00+00:00,DSI,AMRN,7
2016-04-12 09:00:00+00:00,DSI,ANA,7
2016-04-12 09:00:00+00:00,DSI,APD,6
2016-04-12 09:00:00+00:00,DSI,APDM,10
2016-04-12 09:00:00+00:00,DSI,APDO,5
2016-04-12 09:00:00+00:00,DSI,APG,8
2016-04-12 09:00:00+00:00,DSI,APN,7
2016-04-12 09:00:00+00:00,DSI,ARN,5
2016-04-12 09:00:00+00:00,DSI,ASA,5
2016-04-12 09:00:00+00:00,DSI,ASB,6
2016-04-12 09:00:00+00:00,DSI,ASD,10
2016-04-12 09:00:00+00:00,DSI,ASDL,5
2016-04-12 09:00:00+00:00,DSI,ASDM,5
2016-04-12 09:00:00+00:00,DSI,ASDZ,9
2016-04-12 09:00:00+00:00,DSI,ASHD,6
2016-04-12 09:00:00+00:00,DSI,ASN,7
2016-04-12 09:00:00+00:00,DSI,ASS,12
2016-04-12 09:00:00+00:00,DSI,ASSP,10
2016-04-12 09:00:00+00:00,DSI,ATN,9
2016-04-12 09:00:00+00:00,DSI,AVAT,5
2016-04-12 09:00:00+00:00,DSI,BD,7
2016-04-12 09:00:00+00:00,DSI,BDE,5
2016-04-12 09:00:00+00:00,DSI,BDG,5
2016-04-12 09:00:00+00:00,DSI,BDM,9
2016-04-12 09:00:00+00:00,DSI,BDPB,6
2016-04-12 09:00:00+00:00,DSI,BET,10
2016-04-12 09:00:00+00:00,DSI,BF,4
2016-04-12 09:00:00+00:00,DSI,BGN,5
2016-04-12 09:00:00+00:00,DSI,BHDV,6
2016-04-12 09:00:00+00:00,DSI,BHV,5
2016-04-12 09:00:00+00:00,DSI,BK,10
2016-04-12 09:00:00+00:00,DSI,BKF,4
2016-04-12 09:00:00+00:00,DSI,BKG,4
2016-04-12 09:00:00+00:00,DSI,BKL,10
2016-04-12 09:00:00+00:00,DSI,BL,8
2016-04-12 09:00:00+00:00,DSI,BLL,9
2016-04-12 09:00:00+00:00,DSI,BMN,6
2016-04-12 09:00:00+00:00,DSI,BMR,5
2016-04-12 09:00:00+00:00,DSI,BN,4
2016-04-12 09:00:00+00:00,DSI,BNC,10
2016-04-12 09:00:00+00:00,DSI,BNK,5
2016-04-12 09:00:00+00:00,DSI,BNN,6
2016-04-12 09:00:00+00:00,DSI,BNZ,5
2016-04-12 09:00:00+00:00,DSI,BP,5
2016-04-12 09:00:00+00:00,DSI,BR,9
2016-04-12 09:00:00+00:00,DSI,BRD,10
2016-04-12 09:00:00+00:00,DSI,BRN,5
2016-04-12 09:00:00+00:00,DSI,BSD,6
2016-04-12 09:00:00+00:00,DSI,BSK,5
2016-04-12 09:00:00+00:00,DSI,BSMZ,5
2016-04-12 09:00:00+00:00,DSI,BTL,5
2016-04-12 09:00:00+00:00,DSI,BV,7
2016-04-12 09:00:00+00:00,DSI,BZL,10
2016-04-12 09:00:00+00:00,DSI,CAS,9
2016-04-12 09:00:00+00:00,DSI,CK,9
2016-04-12 09:00:00+00:00,DSI,CL,5
2016-04-12 09:00:00+00:00,DSI,CO,10
2016-04-12 09:00:00+00:00,DSI,CPS,5
2016-04-12 09:00:00+00:00,DSI,CVM,6
2016-04-12 09:00:00+00:00,DSI,DA,9
2016-04-12 09:00:00+00:00,DSI,DB,10
2016-04-12 09:00:00+00:00,DSI,DDN,5
2016-04-12 09:00:00+00:00,DSI,DDR,5
2016-04-12 09:00:00+00:00,DSI,DDRS,5
2016-04-12 09:00:00+00:00,DSI,DDZD,7
2016-04-12 09:00:00+00:00,DSI,DEI,8
2016-04-12 09:00:00+00:00,DSI,DID,9
2016-04-12 09:00:00+00:00,DSI,DL,5
2016-04-12 09:00:00+00:00,DSI,DLD,9
2016-04-12 09:00:00+00:00,DSI,DLN,4
2016-04-12 09:00:00+00:00,DSI,DMN,4
2016-04-12 09:00:00+00:00,DSI,DMNZ,5
2016-04-12 09:00:00+00:00,DSI,DN,10
2016-04-12 09:00:00+00:00,DSI,DR,5
2016-04-12 09:00:00+00:00,DSI,DRH,5
2016-04-12 09:00:00+00:00,DSI,DRON,10
2016-04-12 09:00:00+00:00,DSI,DRP,9
2016-04-12 09:00:00+00:00,DSI,DT,10
2016-04-12 09:00:00+00:00,DSI,DTC,5
2016-04-12 09:00:00+00:00,DSI,DTCH,9
2016-04-12 09:00:00+00:00,DSI,DTZ,9
2016-04-12 09:00:00+00:00,DSI,DV,7
2016-04-12 09:00:00+00:00,DSI,DVC,8
2016-04-12 09:00:00+00:00,DSI,DVD,9
2016-04-12 09:00:00+00:00,DSI,DVN,5
2016-04-12 09:00:00+00:00,DSI,DVNK,6
2016-04-12 09:00:00+00:00,DSI,DWE,5
2016-04-12 09:00:00+00:00,DSI,DZ,9
2016-04-12 09:00:00+00:00,DSI,DZW,10
2016-04-12 09:00:00+00:00,DSI,EC,10
2016-04-12 09:00:00+00:00,DSI,ED,6
2016-04-12 09:00:00+00:00,DSI,EDC,5
2016-04-12 09:00:00+00:00,DSI,EDN,10
2016-04-12 09:00:00+00:00,DSI,EGH,5
2016-04-12 09:00:00+00:00,DSI,EGHM,8
2016-04-12 09:00:00+00:00,DSI,EHS,7
2016-04-12 09:00:00+00:00,DSI,EHV,6
2016-04-12 09:00:00+00:00,DSI,EKZ,5
2016-04-12 09:00:00+00:00,DSI,EML,6
2016-04-12 09:00:00+00:00,DSI,EMN,4
2016-04-12 09:00:00+00:00,DSI,EMNZ,6
2016-04-12 09:00:00+00:00,DSI,ES,8
2016-04-12 09:00:00+00:00,DSI,ESE,4
2016-04-12 09:00:00+00:00,DSI,ESK,4
2016-04-12 09:00:00+00:00,DSI,EST,5
2016-04-12 09:00:00+00:00,DSI,ETN,5
2016-04-12 09:00:00+00:00,DSI,FN,10
2016-04-12 09:00:00+00:00,DSI,FWD,4
2016-04-12 09:00:00+00:00,DSI,GBG,9
2016-04-12 09:00:00+00:00,DSI,GBR,9
2016-04-12 09:00:00+00:00,DSI,GD,9
2016-04-12 09:00:00+00:00,DSI,GDG,5
2016-04-12 09:00:00+00:00,DSI,GDK,9
2016-04-12 09:00:00+00:00,DSI,GDM,10
2016-04-12 09:00:00+00:00,DSI,GDR,5
2016-04-12 09:00:00+00:00,DSI,GERP,10
2016-04-12 09:00:00+00:00,DSI,GK,5
2016-04-12 09:00:00+00:00,DSI,GLN,5
2016-04-12 09:00:00+00:00,DSI,GN,4
2016-04-12 09:00:00+00:00,DSI,GND,5
2016-04-12 09:00:00+00:00,DSI,GNN,10
2016-04-12 09:00:00+00:00,DSI,GO,5
2016-04-12 09:00:00+00:00,DSI,GP,6
2016-04-12 09:00:00+00:00,DSI,GR,9
2016-04-12 09:00:00+00:00,DSI,GS,5
2016-04-12 09:00:00+00:00,DSI,GV,6
2016-04-12 09:00:00+00:00,DSI,GVC,9
2016-04-12 09:00:00+00:00,DSI,GVM,10
2016-04-12 09:00:00+00:00,DSI,GVMW,4
2016-04-12 09:00:00+00:00,DSI,GW,4
2016-04-12 09:00:00+00:00,DSI,GZ,9
2016-04-12 09:00:00+00:00,DSI,HAD,5
2016-04-12 09:00:00+00:00,DSI,HB,8
2016-04-12 09:00:00+00:00,DSI,HBZM,5
2016-04-12 09:00:00+00:00,DSI,HD,10
2016-04-12 09:00:00+00:00,DSI,HDB,6
2016-04-12 09:00:00+00:00,DSI,HDE,4
2016-04-12 09:00:00+00:00,DSI,HDG,7
2016-04-12 09:00:00+00:00,DSI,HDR,8
2016-04-12 09:00:00+00:00,DSI,HDRZ,10
2016-04-12 09:00:00+00:00,DSI,HFD,6
2016-04-12 09:00:00+00:00,DSI,HGL,10
2016-04-12 09:00:00+00:00,DSI,HGLG,5
2016-04-12 09:00:00+00:00,DSI,HGLO,5
2016-04-12 09:00:00+00:00,DSI,HGV,5
2016-04-12 09:00:00+00:00,DSI,HGZ,4
2016-04-12 09:00:00+00:00,DSI,HIL,10
2016-04-12 09:00:00+00:00,DSI,HK,11
2016-04-12 09:00:00+00:00,DSI,HKS,5
2016-04-12 09:00:00+00:00,DSI,HLD,9
2016-04-12 09:00:00+00:00,DSI,HLDS,9
2016-04-12 09:00:00+00:00,DSI,HLG,6
2016-04-12 09:00:00+00:00,DSI,HLGH,5
2016-04-12 09:00:00+00:00,DSI,HLM,10
2016-04-12 09:00:00+00:00,DSI,HLMS,6
2016-04-12 09:00:00+00:00,DSI,HLO,5
2016-04-12 09:00:00+00:00,DSI,HM,5
2016-04-12 09:00:00+00:00,DSI,HMBH,10
2016-04-12 09:00:00+00:00,DSI,HMBV,5
2016-04-12 09:00:00+00:00,DSI,HMH,10
2016-04-12 09:00:00+00:00,DSI,HMN,8
2016-04-12 09:00:00+00:00,DSI,HN,8
2016-04-12 09:00:00+00:00,DSI,HNK,5
2016-04-12 09:00:00+00:00,DSI,HNO,10
2016-04-12 09:00:00+00:00,DSI,HNP,9
2016-04-12 09:00:00+00:00,DSI,HON,5
2016-04-12 09:00:00+00:00,DSI,HOR,10
2016-04-12 09:00:00+00:00,DSI,HR,6
2016-04-12 09:00:00+00:00,DSI,HRL,4
2016-04-12 09:00:00+00:00,DSI,HRLK,5
2016-04-12 09:00:00+00:00,DSI,HRLW,5
2016-04-12 09:00:00+00:00,DSI,HRN,9
2016-04-12 09:00:00+00:00,DSI,HRT,11
2016-04-12 09:00:00+00:00,DSI,HT,6
2016-04-12 09:00:00+00:00,DSI,HTN,5
2016-04-12 09:00:00+00:00,DSI,HTNC,10
2016-04-12 09:00:00+00:00,DSI,HTO,10
2016-04-12 09:00:00+00:00,DSI,HVL,4
2016-04-12 09:00:00+00:00,DSI,HVS,7
2016-04-12 09:00:00+00:00,DSI,HVSM,5
2016-04-12 09:00:00+00:00,DSI,HVSP,9
2016-04-12 09:00:00+00:00,DSI,HWD,6
2016-04-12 09:00:00+00:00,DSI,HWZB,9
2016-04-12 09:00:00+00:00,DSI,HZE,9
2016-04-12 09:00:00+00:00,DSI,IJT,7
2016-04-12 09:00:00+00:00,DSI,KBD,5
2016-04-12 09:00:00+00:00,DSI,KBK,5
2016-04-12 09:00:00+00:00,DSI,KBW,6
2016-04-12 09:00:00+00:00,DSI,KLP,10
2016-04-12 09:00:00+00:00,DSI,KMA,6
2016-04-12 09:00:00+00:00,DSI,KMR,8
2016-04-12 09:00:00+00:00,DSI,KMW,4
2016-04-12 09:00:00+00:00,DSI,KPN,5
2016-04-12 09:00:00+00:00,DSI,KPNZ,5
2016-04-12 09:00:00+00:00,DSI,KRD,4
2016-04-12 09:00:00+00:00,DSI,KRG,5
2016-04-12 09:00:00+00:00,DSI,KTR,4
2016-04-12 09:00:00+00:00,DSI,KW,9
2016-04-12 09:00:00+00:00,DSI,KZD,6
2016-04-12 09:00:00+00:00,DSI,LAA,5
2016-04-12 09:00:00+00:00,DSI,LC,5
2016-04-12 09:00:00+00:00,DSI,LDL,9
2016-04-12 09:00:00+00:00,DSI,LDM,4
2016-04-12 09:00:00+00:00,DSI,LEDN,6
2016-04-12 09:00:00+00:00,DSI,LG,9
2016-04-12 09:00:00+00:00,DSI,LLS,9
2016-04-12 09:00:00+00:00,DSI,LP,5
2016-04-12 09:00:00+00:00,DSI,LTN,9
2016-04-12 09:00:00+00:00,DSI,LTV,5
2016-04-12 09:00:00+00:00,DSI,LUT,6
2016-04-12 09:00:00+00:00,DSI,LW,9
2016-04-12 09:00:00+00:00,DSI,LWC,4
2016-04-12 09:00:00+00:00,DSI,MAS,8
2016-04-12 09:00:00+00:00,DSI,MDB,7
2016-04-12 09:00:00+00:00,DSI,MES,9
2016-04-12 09:00:00+00:00,DSI,MG,5
2016-04-12 09:00:00+00:00,DSI,MMLH,4
2016-04-12 09:00:00+00:00,DSI,MP,4
2016-04-12 09:00:00+00:00,DSI,MRB,5
2016-04-12 09:00:00+00:00,DSI,MRN,7
2016-04-12 09:00:00+00:00,DSI,MSS,10
2016-04-12 09:00:00+00:00,DSI,MSW,8
2016-04-12 09:00:00+00:00,DSI,MT,7
2016-04-12 09:00:00+00:00,DSI,MTH,5
2016-04-12 09:00:00+00:00,DSI,MTN,8
2016-04-12 09:00:00+00:00,DSI,MTR,6
2016-04-12 09:00:00+00:00,DSI,MZ,9
2016-04-12 09:00:00+00:00,DSI,NA,5
2016-04-12 09:00:00+00:00,DSI,NDB,10
2016-04-12 09:00:00+00:00,DSI,NH,10
2016-04-12 09:00:00+00:00,DSI,NKK,6
2016-04-12 09:00:00+00:00,DSI,NM,10
2016-04-12 09:00:00+00:00,DSI,NMD,5
2016-04-12 09:00:00+00:00,DSI,NMGO,6
2016-04-12 09:00:00+00:00,DSI,NMH,5
2016-04-12 09:00:00+00:00,DSI,NML,7
2016-04-12 09:00:00+00:00,DSI,NS,7
2016-04-12 09:00:00+00:00,DSI,NSCH,5
2016-04-12 09:00:00+00:00,DSI,NVD,7
2016-04-12 09:00:00+00:00,DSI,NVP,6
2016-04-12 09:00:00+00:00,DSI,NWK,5
2016-04-12 09:00:00+00:00,DSI,NWL,10
2016-04-12 09:00:00+00:00,DSI,O,8
2016-04-12 09:00:00+00:00,DSI,OBD,5
2016-04-12 09:00:00+00:00,DSI,ODB,4
2016-04-12 09:00:00+00:00,DSI,ODZ,4
2016-04-12 09:00:00+00:00,DSI,OMN,10
2016-04-12 09:00:00+00:00,DSI,OP,4
2016-04-12 09:00:00+00:00,DSI,OST,9
2016-04-12 09:00:00+00:00,DSI,OT,4
2016-04-12 09:00:00+00:00,DSI,OTB,5
2016-04-12 09:00:00+00:00,DSI,OVN,5
2016-04-12 09:00:00+00:00,DSI,OW,5
2016-04-12 09:00:00+00:00,DSI,PMO,11
2016-04-12 09:00:00+00:00,DSI,PMR,6
2016-04-12 09:00:00+00:00,DSI,PMW,5
2016-04-12 09:00:00+00:00,DSI,PT,9
2016-04-12 09:00:00+00:00,DSI,RAI,6
2016-04-12 09:00:00+00:00,DSI,RAT,5
2016-04-12 09:00:00+00:00,DSI,RB,5
2016-04-12 09:00:00+00:00,DSI,RD,4
2016-04-12 09:00:00+00:00,DSI,RH,10
2016-04-12 09:00:00+00:00,DSI,RHN,4
2016-04-12 09:00:00+00:00,DSI,RL,10
2016-04-12 09:00:00+00:00,DSI,RLB,10
2016-04-12 09:00:00+00:00,DSI,RM,10
2016-04-12 09:00:00+00:00,DSI,RS,6
2016-04-12 09:00:00+00:00,DSI,RSD,8
2016-04-12 09:00:00+00:00,DSI,RSN,11
2016-04-12 09:00:00+00:00,DSI,RSW,10
2016-04-12 09:00:00+00:00,DSI,RTA,10
2016-04-12 09:00:00+00:00,DSI,RTB,6
2016-04-12 09:00:00+00:00,DSI,RTD,6
2016-04-12 09:00:00+00:00,DSI,RTN,8
2016-04-12 09:00:00+00:00,DSI,RTZ,5
2016-04-12 09:00:00+00:00,DSI,RV,9
2016-04-12 09:00:00+00:00,DSI,RVS,10
2016-04-12 09:00:00+00:00,DSI,SBK,4
2016-04-12 09:00:00+00:00,DSI,SD,10
2016-04-12 09:00:00+00:00,DSI,SDA,10
2016-04-12 09:00:00+00:00,DSI,SDM,10
2016-04-12 09:00:00+00:00,DSI,SDT,5
2016-04-12 09:00:00+00:00,DSI,SDTB,10
2016-04-12 09:00:00+00:00,DSI,SGL,10
2016-04-12 09:00:00+00:00,DSI,SGN,9
2016-04-12 09:00:00+00:00,DSI,SHL,8
2016-04-12 09:00:00+00:00,DSI,SK,5
2016-04-12 09:00:00+00:00,DSI,SKND,10
2016-04-12 09:00:00+00:00,DSI,SM,5
2016-04-12 09:00:00+00:00,DSI,SN,5
2016-04-12 09:00:00+00:00,DSI,SOG,9
2016-04-12 09:00:00+00:00,DSI,SPM,9
2016-04-12 09:00:00+00:00,DSI,SPTN,8
2016-04-12 09:00:00+00:00,DSI,SPTZ,7
2016-04-12 09:00:00+00:00,DSI,SRN,6
2016-04-12 09:00:00+00:00,DSI,SSH,8
2016-04-12 09:00:00+00:00,DSI,ST,7
2016-04-12 09:00:00+00:00,DSI,STD,10
2016-04-12 09:00:00+00:00,DSI,STM,10
2016-04-12 09:00:00+00:00,DSI,STV,8
2016-04-12 09:00:00+00:00,DSI,STZ,5
2016-04-12 09:00:00+00:00,DSI,SWD,5
2016-04-12 09:00:00+00:00,DSI,SWK,10
2016-04-12 09:00:00+00:00,DSI,TB,10
2016-04-12 09:00:00+00:00,DSI,TBG,5
2016-04-12 09:00:00+00:00,DSI,TBR,6
2016-04-12 09:00:00+00:00,DSI,TBU,5
2016-04-12 09:00:00+00:00,DSI,TG,8
2016-04-12 09:00:00+00:00,DSI,TL,4
2016-04-12 09:00:00+00:00,DSI,TPSW,11
2016-04-12 09:00:00+00:00,DSI,TWL,5
2016-04-12 09:00:00+00:00,DSI,UHM,9
2016-04-12 09:00:00+00:00,DSI,UHZ,6
2016-04-12 09:00:00+00:00,DSI,UST,10
2016-04-12 09:00:00+00:00,DSI,UT,12
2016-04-12 09:00:00+00:00,DSI,UTG,7
2016-04-12 09:00:00+00:00,DSI,UTL,7
2016-04-12 09:00:00+00:00,DSI,UTLR,9
2016-04-12 09:00:00+00:00,DSI,UTM,4
2016-04-12 09:00:00+00:00,DSI,UTO,10
2016-04-12 09:00:00+00:00,DSI,UTT,5
2016-04-12 09:00:00+00:00,DSI,UTZL,11
2016-04-12 09:00:00+00:00,DSI,VB,10
2016-04-12 09:00:00+00:00,DSI,VD,5
