2016-04-14 07:00:00+00:00,DSI,BN,11
2016-04-14 07:00:00+00:00,DSI,BNC,10
2016-04-14 07:00:00+00:00,DSI,BNK,10
2016-04-14 07:00:00+00:00,DSI,BNN,10
2016-04-14 07:00:00+00:00,DSI,BNZ,10
2016-04-14 07:00:00+00:00,DSI,BP,10
2016-04-14 07:00:00+00:00,DSI,BR,9
2016-04-14 07:00:00+00:00,DSI,BRD,14
2016-04-14 07:00:00+00:00,DSI,BRN,6
2016-04-14 07:00:00+00:00,DSI,BSD,9
2016-04-14 07:00:00+00:00,DSI,BSK,5
2016-04-14 07:00:00+00:00,DSI,BSMZ,11
2016-04-14 07:00:00+00:00,DSI,BTL,10
2016-04-14 07:00:00+00:00,DSI,BV,5
2016-04-14 07:00:00+00:00,DSI,BZL,6
2016-04-14 07:00:00+00:00,DSI,CAS,7
2016-04-14 07:00:00+00:00,DSI,CK,5
2016-04-14 07:00:00+00:00,DSI,CL,9
2016-04-14 07:00:00+00:00,DSI,CO,12
2016-04-14 07:00:00+00:00,DSI,CPS,5
2016-04-14 07:00:00+00:00,DSI,CVM,5
2016-04-14 07:00:00+00:00,DSI,DA,6
2016-04-14 07:00:00+00:00,DSI,DB,5
2016-04-14 07:00:00+00:00,DSI,DDN,10
2016-04-14 07:00:00+00:00,DSI,DDR,13
2016-04-14 07:00:00+00:00,DSI,DDRS,9
2016-04-14 07:00:00+00:00,DSI,DDZD,15
2016-04-14 07:00:00+00:00,DSI,DEI,5
2016-04-14 07:00:00+00:00,DSI,DID,9
2016-04-14 07:00:00+00:00,DSI,DL,12
2016-04-14 07:00:00+00:00,DSI,DLD,11
2016-04-14 07:00:00+00:00,DSI,DLN,7
2016-04-14 07:00:00+00:00,DSI,DMN,11
2016-04-14 07:00:00+00:00,DSI,DMNZ,7
2016-04-14 07:00:00+00:00,DSI,DN,8
2016-04-14 07:00:00+00:00,DSI,DR,5
2016-04-14 07:00:00+00:00,DSI,DRH,5
2016-04-14 07:00:00+00:00,DSI,DRON,5
2016-04-14 07:00:00+00:00,DSI,DRP,4
2016-04-14 07:00:00+00:00,DSI,DT,9
2016-04-14 07:00:00+00:00,DSI,DTC,5
2016-04-14 07:00:00+00:00,DSI,DTCH,10
2016-04-14 07:00:00+00:00,DSI,DTZ,13
2016-04-14 07:00:00+00:00,DSI,DV,11
2016-04-14 07:00:00+00:00,DSI,DVC,11
2016-04-14 07:00:00+00:00,DSI,DVD,8
2016-04-14 07:00:00+00:00,DSI,DVN,5
2016-04-14 07:00:00+00:00,DSI,DVNK,8
2016-04-14 07:00:00+00:00,DSI,DWE,10
2016-04-14 07:00:00+00:00,DSI,DZ,4
2016-04-14 07:00:00+00:00,DSI,DZW,9
2016-04-14 07:00:00+00:00,DSI,EC,10
2016-04-14 07:00:00+00:00,DSI,ED,10
2016-04-14 07:00:00+00:00,DSI,EDC,5
2016-04-14 07:00:00+00:00,DSI,EDN,4
2016-04-14 07:00:00+00:00,DSI,EGH,5
2016-04-14 07:00:00+00:00,DSI,EGHM,4
2016-04-14 07:00:00+00:00,DSI,EHS,9
2016-04-14 07:00:00+00:00,DSI,EHV,10
2016-04-14 07:00:00+00:00,DSI,EKZ,9
2016-04-14 07:00:00+00:00,DSI,EML,8
2016-04-14 07:00:00+00:00,DSI,EMN,5
2016-04-14 07:00:00+00:00,DSI,EMNZ,6
2016-04-14 07:00:00+00:00,DSI,ES,5
2016-04-14 07:00:00+00:00,DSI,ESE,9
2016-04-14 07:00:00+00:00,DSI,ESK,10
2016-04-14 07:00:00+00:00,DSI,EST,8
2016-04-14 07:00:00+00:00,DSI,ETN,5
2016-04-14 07:00:00+00:00,DSI,FN,5
2016-04-14 07:00:00+00:00,DSI,FWD,5
2016-04-14 07:00:00+00:00,DSI,GBG,9
2016-04-14 07:00:00+00:00,DSI,GBR,9
2016-04-14 07:00:00+00:00,DSI,GD,10
2016-04-14 07:00:00+00:00,DSI,GDG,6
2016-04-14 07:00:00+00:00,DSI,GDK,9
2016-04-14 07:00:00+00:00,DSI,GDM,8
2016-04-14 07:00:00+00:00,DSI,GDR,5
2016-04-14 07:00:00+00:00,DSI,GERP,6
2016-04-14 07:00:00+00:00,DSI,GK,8
2016-04-14 07:00:00+00:00,DSI,GLN,10
2016-04-14 07:00:00+00:00,DSI,GN,6
2016-04-14 07:00:00+00:00,DSI,GND,4
2016-04-14 07:00:00+00:00,DSI,GNN,6
2016-04-14 07:00:00+00:00,DSI,GO,5
2016-04-14 07:00:00+00:00,DSI,GP,4
2016-04-14 07:00:00+00:00,DSI,GR,7
2016-04-14 07:00:00+00:00,DSI,GS,12
2016-04-14 07:00:00+00:00,DSI,GV,10
2016-04-14 07:00:00+00:00,DSI,GVC,12
2016-04-14 07:00:00+00:00,DSI,GVM,10
2016-04-14 07:00:00+00:00,DSI,GVMW,8
2016-04-14 07:00:00+00:00,DSI,GW,12
2016-04-14 07:00:00+00:00,DSI,GZ,6
2016-04-14 07:00:00+00:00,DSI,HAD,6
2016-04-14 07:00:00+00:00,DSI,HB,10
2016-04-14 07:00:00+00:00,DSI,HBZM,10
2016-04-14 07:00:00+00:00,DSI,HD,9
2016-04-14 07:00:00+00:00,DSI,HDB,10
2016-04-14 07:00:00+00:00,DSI,HDE,9
2016-04-14 07:00:00+00:00,DSI,HDG,6
2016-04-14 07:00:00+00:00,DSI,HDR,5
2016-04-14 07:00:00+00:00,DSI,HDRZ,6
2016-04-14 07:00:00+00:00,DSI,HFD,5
2016-04-14 07:00:00+00:00,DSI,HGL,5
2016-04-14 07:00:00+00:00,DSI,HGLG,10
2016-04-14 07:00:00+00:00,DSI,HGLO,4
2016-04-14 07:00:00+00:00,DSI,HGV,5
2016-04-14 07:00:00+00:00,DSI,HGZ,9
2016-04-14 07:00:00+00:00,DSI,HIL,11
2016-04-14 07:00:00+00:00,DSI,HK,5
2016-04-14 07:00:00+00:00,DSI,HKS,5
2016-04-14 07:00:00+00:00,DSI,HLD,6
2016-04-14 07:00:00+00:00,DSI,HLDS,8
2016-04-14 07:00:00+00:00,DSI,HLG,9
2016-04-14 07:00:00+00:00,DSI,HLGH,4
2016-04-14 07:00:00+00:00,DSI,HLM,5
2016-04-14 07:00:00+00:00,DSI,HLMS,9
2016-04-14 07:00:00+00:00,DSI,HLO,6
2016-04-14 07:00:00+00:00,DSI,HM,6
2016-04-14 07:00:00+00:00,DSI,HMBH,10
2016-04-14 07:00:00+00:00,DSI,HMBV,7
2016-04-14 07:00:00+00:00,DSI,HMH,10
2016-04-14 07:00:00+00:00,DSI,HMN,8
2016-04-14 07:00:00+00:00,DSI,HN,10
2016-04-14 07:00:00+00:00,DSI,HNK,4
2016-04-14 07:00:00+00:00,DSI,HNO,5
2016-04-14 07:00:00+00:00,DSI,HNP,5
2016-04-14 07:00:00+00:00,DSI,HON,5
2016-04-14 07:00:00+00:00,DSI,HOR,9
2016-04-14 07:00:00+00:00,DSI,HR,7
2016-04-14 07:00:00+00:00,DSI,HRL,8
2016-04-14 07:00:00+00:00,DSI,HRLK,9
2016-04-14 07:00:00+00:00,DSI,HRLW,6
2016-04-14 07:00:00+00:00,DSI,HRN,5
2016-04-14 07:00:00+00:00,DSI,HRT,9
2016-04-14 07:00:00+00:00,DSI,HT,5
2016-04-14 07:00:00+00:00,DSI,HTN,6
2016-04-14 07:00:00+00:00,DSI,HTNC,8
2016-04-14 07:00:00+00:00,DSI,HTO,9
2016-04-14 07:00:00+00:00,DSI,HVL,5
2016-04-14 07:00:00+00:00,DSI,HVS,10
2016-04-14 07:00:00+00:00,DSI,HVSM,5
2016-04-14 07:00:00+00:00,DSI,HVSP,10
2016-04-14 07:00:00+00:00,DSI,HWD,6
2016-04-14 07:00:00+00:00,DSI,HWZB,6
2016-04-14 07:00:00+00:00,DSI,HZE,5
2016-04-14 07:00:00+00:00,DSI,IJT,6
2016-04-14 07:00:00+00:00,DSI,KBD,6
2016-04-14 07:00:00+00:00,DSI,KBK,10
2016-04-14 07:00:00+00:00,DSI,KBW,10
2016-04-14 07:00:00+00:00,DSI,KLP,10
2016-04-14 07:00:00+00:00,DSI,KMA,4
2016-04-14 07:00:00+00:00,DSI,KMR,10
2016-04-14 07:00:00+00:00,DSI,KMW,5
2016-04-14 07:00:00+00:00,DSI,KPN,6
2016-04-14 07:00:00+00:00,DSI,KPNZ,5
2016-04-14 07:00:00+00:00,DSI,KRD,5
2016-04-14 07:00:00+00:00,DSI,KRG,7
2016-04-14 07:00:00+00:00,DSI,KTR,9
2016-04-14 07:00:00+00:00,DSI,KW,10
2016-04-14 07:00:00+00:00,DSI,KZD,5
2016-04-14 07:00:00+00:00,DSI,LAA,8
2016-04-14 07:00:00+00:00,DSI,LC,10
2016-04-14 07:00:00+00:00,DSI,LDL,6
2016-04-14 07:00:00+00:00,DSI,LDM,5
2016-04-14 07:00:00+00:00,DSI,LEDN,14
2016-04-14 07:00:00+00:00,DSI,LG,10
2016-04-14 07:00:00+00:00,DSI,LLS,10
2016-04-14 07:00:00+00:00,DSI,LP,9
2016-04-14 07:00:00+00:00,DSI,LTN,11
2016-04-14 07:00:00+00:00,DSI,LTV,9
2016-04-14 07:00:00+00:00,DSI,LUT,6
2016-04-14 07:00:00+00:00,DSI,LW,10
2016-04-14 07:00:00+00:00,DSI,LWC,5
2016-04-14 07:00:00+00:00,DSI,MAS,10
2016-04-14 07:00:00+00:00,DSI,MDB,12
2016-04-14 07:00:00+00:00,DSI,MES,4
2016-04-14 07:00:00+00:00,DSI,MG,5
2016-04-14 07:00:00+00:00,DSI,MMLH,10
2016-04-14 07:00:00+00:00,DSI,MP,12
2016-04-14 07:00:00+00:00,DSI,MRB,5
2016-04-14 07:00:00+00:00,DSI,MRN,5
2016-04-14 07:00:00+00:00,DSI,MSS,4
2016-04-14 07:00:00+00:00,DSI,MSW,5
2016-04-14 07:00:00+00:00,DSI,MT,9
2016-04-14 07:00:00+00:00,DSI,MTH,10
2016-04-14 07:00:00+00:00,DSI,MTN,5
2016-04-14 07:00:00+00:00,DSI,MTR,10
2016-04-14 07:00:00+00:00,DSI,MZ,5
2016-04-14 07:00:00+00:00,DSI,NA,6
2016-04-14 07:00:00+00:00,DSI,NDB,7
2016-04-14 07:00:00+00:00,DSI,NH,4
2016-04-14 07:00:00+00:00,DSI,NKK,10
2016-04-14 07:00:00+00:00,DSI,NM,5
2016-04-14 07:00:00+00:00,DSI,NMD,7
2016-04-14 07:00:00+00:00,DSI,NMGO,5
2016-04-14 07:00:00+00:00,DSI,NMH,7
2016-04-14 07:00:00+00:00,DSI,NML,6
2016-04-14 07:00:00+00:00,DSI,NS,6
2016-04-14 07:00:00+00:00,DSI,NSCH,4
2016-04-14 07:00:00+00:00,DSI,NVD,7
2016-04-14 07:00:00+00:00,DSI,NVP,7
2016-04-14 07:00:00+00:00,DSI,NWK,10
2016-04-14 07:00:00+00:00,DSI,NWL,5
2016-04-14 07:00:00+00:00,DSI,O,8
2016-04-14 07:00:00+00:00,DSI,OBD,6
2016-04-14 07:00:00+00:00,DSI,ODB,15
2016-04-14 07:00:00+00:00,DSI,ODZ,4
2016-04-14 07:00:00+00:00,DSI,OMN,8
2016-04-14 07:00:00+00:00,DSI,OP,4
2016-04-14 07:00:00+00:00,DSI,OST,10
2016-04-14 07:00:00+00:00,DSI,OT,9
2016-04-14 07:00:00+00:00,DSI,OTB,9
2016-04-14 07:00:00+00:00,DSI,OVN,11
2016-04-14 07:00:00+00:00,DSI,OW,5
2016-04-14 07:00:00+00:00,DSI,PMO,6
2016-04-14 07:00:00+00:00,DSI,PMR,11
2016-04-14 07:00:00+00:00,DSI,PMW,5
2016-04-14 07:00:00+00:00,DSI,PT,13
2016-04-14 07:00:00+00:00,DSI,RAI,10
2016-04-14 07:00:00+00:00,DSI,RAT,10
2016-04-14 07:00:00+00:00,DSI,RB,12
2016-04-14 07:00:00+00:00,DSI,RD,8
2016-04-14 07:00:00+00:00,DSI,RH,10
2016-04-14 07:00:00+00:00,DSI,RHN,4
2016-04-14 07:00:00+00:00,DSI,RL,9
2016-04-14 07:00:00+00:00,DSI,RLB,16
2016-04-14 07:00:00+00:00,DSI,RM,10
2016-04-14 07:00:00+00:00,DSI,RS,5
2016-04-14 07:00:00+00:00,DSI,RSD,11
2016-04-14 07:00:00+00:00,DSI,RSN,7
2016-04-14 07:00:00+00:00,DSI,RSW,17
2016-04-14 07:00:00+00:00,DSI,RTA,6
2016-04-14 07:00:00+00:00,DSI,RTB,13
2016-04-14 07:00:00+00:00,DSI,RTD,15
2016-04-14 07:00:00+00:00,DSI,RTN,10
2016-04-14 07:00:00+00:00,DSI,RTZ,13
2016-04-14 07:00:00+00:00,DSI,RV,5
2016-04-14 07:00:00+00:00,DSI,RVS,5
2016-04-14 07:00:00+00:00,DSI,SBK,9
2016-04-14 07:00:00+00:00,DSI,SD,5
2016-04-14 07:00:00+00:00,DSI,SDA,9
2016-04-14 07:00:00+00:00,DSI,SDM,14
2016-04-14 07:00:00+00:00,DSI,SDT,5
2016-04-14 07:00:00+00:00,DSI,SDTB,7
2016-04-14 07:00:00+00:00,DSI,SGL,9
2016-04-14 07:00:00+00:00,DSI,SGN,5
2016-04-14 07:00:00+00:00,DSI,SHL,15
2016-04-14 07:00:00+00:00,DSI,SK,10
2016-04-14 07:00:00+00:00,DSI,SKND,5
2016-04-14 07:00:00+00:00,DSI,SM,9
2016-04-14 07:00:00+00:00,DSI,SN,5
2016-04-14 07:00:00+00:00,DSI,SOG,9
2016-04-14 07:00:00+00:00,DSI,SPM,10
2016-04-14 07:00:00+00:00,DSI,SPTN,10
2016-04-14 07:00:00+00:00,DSI,SPTZ,10
2016-04-14 07:00:00+00:00,DSI,SRN,5
2016-04-14 07:00:00+00:00,DSI,SSH,9
2016-04-14 07:00:00+00:00,DSI,ST,5
2016-04-14 07:00:00+00:00,DSI,STD,6
2016-04-14 07:00:00+00:00,DSI,STM,7
2016-04-14 07:00:00+00:00,DSI,STV,5
2016-04-14 07:00:00+00:00,DSI,STZ,5
2016-04-14 07:00:00+00:00,DSI,SWD,10
2016-04-14 07:00:00+00:00,DSI,SWK,6
2016-04-14 07:00:00+00:00,DSI,TB,5
2016-04-14 07:00:00+00:00,DSI,TBG,9
2016-04-14 07:00:00+00:00,DSI,TBR,6
2016-04-14 07:00:00+00:00,DSI,TBU,7
2016-04-14 07:00:00+00:00,DSI,TG,4
2016-04-14 07:00:00+00:00,DSI,TL,8
2016-04-14 07:00:00+00:00,DSI,TPSW,10
2016-04-14 07:00:00+00:00,DSI,TWL,6
2016-04-14 07:00:00+00:00,DSI,UHM,8
2016-04-14 07:00:00+00:00,DSI,UHZ,5
2016-04-14 07:00:00+00:00,DSI,UST,9
2016-04-14 07:00:00+00:00,DSI,UT,13
2016-04-14 07:00:00+00:00,DSI,UTG,5
2016-04-14 07:00:00+00:00,DSI,UTL,10
2016-04-14 07:00:00+00:00,DSI,UTLR,10
2016-04-14 07:00:00+00:00,DSI,UTM,4
2016-04-14 07:00:00+00:00,DSI,UTO,12
2016-04-14 07:00:00+00:00,DSI,UTT,5
2016-04-14 07:00:00+00:00,DSI,UTZL,6
2016-04-14 07:00:00+00:00,DSI,VB,9
2016-04-14 07:00:00+00:00,DSI,VD,4
2016-04-14 07:00:00+00:00,DSI,VDG,4
2016-04-14 07:00:00+00:00,DSI,VDL,5
2016-04-14 07:00:00+00:00,DSI,VDM,4
2016-04-14 07:00:00+00:00,DSI,VDO,5
2016-04-14 07:00:00+00:00,DSI,VDW,10
2016-04-14 07:00:00+00:00,DSI,VEM,7
2016-04-14 07:00:00+00:00,DSI,VG,9
2016-04-14 07:00:00+00:00,DSI,VH,10
2016-04-14 07:00:00+00:00,DSI,VHP,4
2016-04-14 07:00:00+00:00,DSI,VK,6
2016-04-14 07:00:00+00:00,DSI,VL,6
2016-04-14 07:00:00+00:00,DSI,VLB,10
2016-04-14 07:00:00+00:00,DSI,VNDC,6
2016-04-14 07:00:00+00:00,DSI,VNDW,5
2016-04-14 07:00:00+00:00,DSI,VP,7
2016-04-14 07:00:00+00:00,DSI,VRY,5
2016-04-14 07:00:00+00:00,DSI,VS,9
2016-04-14 07:00:00+00:00,DSI,VSS,14
2016-04-14 07:00:00+00:00,DSI,VST,5
2016-04-14 07:00:00+00:00,DSI,VSV,10
2016-04-14 07:00:00+00:00,DSI,VTN,7
2016-04-14 07:00:00+00:00,DSI,VZ,5
2016-04-14 07:00:00+00:00,DSI,WAD,10
2016-04-14 07:00:00+00:00,DSI,WADN,7
2016-04-14 07:00:00+00:00,DSI,WC,9
2016-04-14 07:00:00+00:00,DSI,WD,9
2016-04-14 07:00:00+00:00,DSI,WDN,8
2016-04-14 07:00:00+00:00,DSI,WF,6
2016-04-14 07:00:00+00:00,DSI,WFM,8
2016-04-14 07:00:00+00:00,DSI,WH,9
2016-04-14 07:00:00+00:00,DSI,WK,8
2016-04-14 07:00:00+00:00,DSI,WL,9
2016-04-14 07:00:00+00:00,DSI,WM,7
2016-04-14 07:00:00+00:00,DSI,WP,10
2016-04-14 07:00:00+00:00,DSI,WS,9
2016-04-14 07:00:00+00:00,DSI,WSM,6
2016-04-14 07:00:00+00:00,DSI,WT,5
2016-04-14 07:00:00+00:00,DSI,WTV,6
2016-04-14 07:00:00+00:00,DSI,WV,6
2016-04-14 07:00:00+00:00,DSI,WW,10
2016-04-14 07:00:00+00:00,DSI,WWW,9
2016-04-14 07:00:00+00:00,DSI,WZ,6
2016-04-14 07:00:00+00:00,DSI,YPB,5
2016-04-14 07:00:00+00:00,DSI,ZA,9
2016-04-14 07:00:00+00:00,DSI,ZB,8
2016-04-14 07:00:00+00:00,DSI,ZBM,6
2016-04-14 07:00:00+00:00,DSI,ZD,10
2016-04-14 07:00:00+00:00,DSI,ZDK,5
2016-04-14 07:00:00+00:00,DSI,ZH,6
2016-04-14 07:00:00+00:00,DSI,ZL,10
2016-04-14 07:00:00+00:00,DSI,ZLW,8
2016-04-14 07:00:00+00:00,DSI,ZP,9
2016-04-14 07:00:00+00:00,DSI,ZTM,10
2016-04-14 07:00:00+00:00,DSI,ZTMO,6
2016-04-14 07:00:00+00:00,DSI,ZV,10
2016-04-14 07:00:00+00:00,DSI,ZVB,9
2016-04-14 07:00:00+00:00,DSI,ZVT,9
2016-04-14 07:00:00+00:00,DSI,ZWD,14
2016-04-14 08:00:00+00:00,DSI,AC,12
2016-04-14 08:00:00+00:00,DSI,AH,4
2016-04-14 08:00:00+00:00,DSI,AHP,9
2016-04-14 08:00:00+00:00,DSI,AHPR,5
2016-04-14 08:00:00+00:00,DSI,AHZ,10
2016-04-14 08:00:00+00:00,DSI,AKL,10
2016-04-14 08:00:00+00:00,DSI,AKM,10
2016-04-14 08:00:00+00:00,DSI,ALM,8
2016-04-14 08:00:00+00:00,DSI,ALMB,7
2016-04-14 08:00:00+00:00,DSI,ALMM,5
2016-04-14 08:00:00+00:00,DSI,ALMO,11
2016-04-14 08:00:00+00:00,DSI,ALMP,9
2016-04-14 08:00:00+00:00,DSI,AMF,7
2016-04-14 08:00:00+00:00,DSI,AMFS,6
2016-04-14 08:00:00+00:00,DSI,AML,9
2016-04-14 08:00:00+00:00,DSI,AMPO,10
2016-04-14 08:00:00+00:00,DSI,AMR,7
2016-04-14 08:00:00+00:00,DSI,AMRI,7
2016-04-14 08:00:00+00:00,DSI,AMRN,5
2016-04-14 08:00:00+00:00,DSI,ANA,10
2016-04-14 08:00:00+00:00,DSI,APD,6
2016-04-14 08:00:00+00:00,DSI,APDM,9
2016-04-14 08:00:00+00:00,DSI,APDO,9
2016-04-14 08:00:00+00:00,DSI,APG,9
2016-04-14 08:00:00+00:00,DSI,APN,9
2016-04-14 08:00:00+00:00,DSI,ARN,8
2016-04-14 08:00:00+00:00,DSI,ASA,5
2016-04-14 08:00:00+00:00,DSI,ASB,6
2016-04-14 08:00:00+00:00,DSI,ASD,10
2016-04-14 08:00:00+00:00,DSI,ASDL,9
2016-04-14 08:00:00+00:00,DSI,ASDM,6
2016-04-14 08:00:00+00:00,DSI,ASDZ,10
2016-04-14 08:00:00+00:00,DSI,ASHD,6
2016-04-14 08:00:00+00:00,DSI,ASN,9
2016-04-14 08:00:00+00:00,DSI,ASS,11
2016-04-14 08:00:00+00:00,DSI,ASSP,7
2016-04-14 08:00:00+00:00,DSI,ATN,9
2016-04-14 08:00:00+00:00,DSI,AVAT,10
2016-04-14 08:00:00+00:00,DSI,BD,12
2016-04-14 08:00:00+00:00,DSI,BDE,5
2016-04-14 08:00:00+00:00,DSI,BDG,5
2016-04-14 08:00:00+00:00,DSI,BDM,5
2016-04-14 08:00:00+00:00,DSI,BDPB,17
2016-04-14 08:00:00+00:00,DSI,BET,9
2016-04-14 08:00:00+00:00,DSI,BF,10
2016-04-14 08:00:00+00:00,DSI,BGN,17
2016-04-14 08:00:00+00:00,DSI,BHDV,5
2016-04-14 08:00:00+00:00,DSI,BHV,10
2016-04-14 08:00:00+00:00,DSI,BK,4
2016-04-14 08:00:00+00:00,DSI,BKF,5
2016-04-14 08:00:00+00:00,DSI,BKG,7
2016-04-14 08:00:00+00:00,DSI,BKL,6
2016-04-14 08:00:00+00:00,DSI,BL,5
2016-04-14 08:00:00+00:00,DSI,BLL,5
2016-04-14 08:00:00+00:00,DSI,BMN,10
2016-04-14 08:00:00+00:00,DSI,BMR,6
2016-04-14 08:00:00+00:00,DSI,BN,11
2016-04-14 08:00:00+00:00,DSI,BNC,10
2016-04-14 08:00:00+00:00,DSI,BNK,9
2016-04-14 08:00:00+00:00,DSI,BNN,7
2016-04-14 08:00:00+00:00,DSI,BNZ,9
2016-04-14 08:00:00+00:00,DSI,BP,9
2016-04-14 08:00:00+00:00,DSI,BR,7
2016-04-14 08:00:00+00:00,DSI,BRD,24
2016-04-14 08:00:00+00:00,DSI,BRN,5
2016-04-14 08:00:00+00:00,DSI,BSD,9
2016-04-14 08:00:00+00:00,DSI,BSK,5
2016-04-14 08:00:00+00:00,DSI,BSMZ,10
2016-04-14 08:00:00+00:00,DSI,BTL,9
2016-04-14 08:00:00+00:00,DSI,BV,6
2016-04-14 08:00:00+00:00,DSI,BZL,8
2016-04-14 08:00:00+00:00,DSI,CAS,9
2016-04-14 08:00:00+00:00,DSI,CK,4
2016-04-14 08:00:00+00:00,DSI,CL,10
2016-04-14 08:00:00+00:00,DSI,CO,9
2016-04-14 08:00:00+00:00,DSI,CPS,6
2016-04-14 08:00:00+00:00,DSI,CVM,4
2016-04-14 08:00:00+00:00,DSI,DA,5
2016-04-14 08:00:00+00:00,DSI,DB,5
2016-04-14 08:00:00+00:00,DSI,DDN,5
2016-04-14 08:00:00+00:00,DSI,DDR,14
2016-04-14 08:00:00+00:00,DSI,DDRS,9
2016-04-14 08:00:00+00:00,DSI,DDZD,14
2016-04-14 08:00:00+00:00,DSI,DEI,5
2016-04-14 08:00:00+00:00,DSI,DID,8
2016-04-14 08:00:00+00:00,DSI,DL,9
2016-04-14 08:00:00+00:00,DSI,DLD,11
2016-04-14 08:00:00+00:00,DSI,DLN,11
2016-04-14 08:00:00+00:00,DSI,DMN,10
2016-04-14 08:00:00+00:00,DSI,DMNZ,6
2016-04-14 08:00:00+00:00,DSI,DN,8
2016-04-14 08:00:00+00:00,DSI,DR,6
2016-04-14 08:00:00+00:00,DSI,DRH,5
2016-04-14 08:00:00+00:00,DSI,DRON,7
2016-04-14 08:00:00+00:00,DSI,DRP,5
2016-04-14 08:00:00+00:00,DSI,DT,16
2016-04-14 08:00:00+00:00,DSI,DTC,4
2016-04-14 08:00:00+00:00,DSI,DTCH,9
2016-04-14 08:00:00+00:00,DSI,DTZ,12
2016-04-14 08:00:00+00:00,DSI,DV,10
2016-04-14 08:00:00+00:00,DSI,DVC,11
2016-04-14 08:00:00+00:00,DSI,DVD,10
2016-04-14 08:00:00+00:00,DSI,DVN,5
2016-04-14 08:00:00+00:00,DSI,DVNK,9
2016-04-14 08:00:00+00:00,DSI,DWE,9
2016-04-14 08:00:00+00:00,DSI,DZ,4
2016-04-14 08:00:00+00:00,DSI,DZW,10
2016-04-14 08:00:00+00:00,DSI,EC,9
2016-04-14 08:00:00+00:00,DSI,ED,10
2016-04-14 08:00:00+00:00,DSI,EDC,5
2016-04-14 08:00:00+00:00,DSI,EDN,5
2016-04-14 08:00:00+00:00,DSI,EGH,4
2016-04-14 08:00:00+00:00,DSI,EGHM,4
2016-04-14 08:00:00+00:00,DSI,EHS,10
2016-04-14 08:00:00+00:00,DSI,EHV,10
2016-04-14 08:00:00+00:00,DSI,EKZ,8
2016-04-14 08:00:00+00:00,DSI,EML,6
2016-04-14 08:00:00+00:00,DSI,EMN,5
2016-04-14 08:00:00+00:00,DSI,EMNZ,6
2016-04-14 08:00:00+00:00,DSI,ES,4
2016-04-14 08:00:00+00:00,DSI,ESE,9
2016-04-14 08:00:00+00:00,DSI,ESK,9
2016-04-14 08:00:00+00:00,DSI,EST,7
2016-04-14 08:00:00+00:00,DSI,ETN,6
2016-04-14 08:00:00+00:00,DSI,FN,5
2016-04-14 08:00:00+00:00,DSI,FWD,6
2016-04-14 08:00:00+00:00,DSI,GBG,10
2016-04-14 08:00:00+00:00,DSI,GBR,10
2016-04-14 08:00:00+00:00,DSI,GD,8
2016-04-14 08:00:00+00:00,DSI,GDG,6
2016-04-14 08:00:00+00:00,DSI,GDK,8
2016-04-14 08:00:00+00:00,DSI,GDM,6
2016-04-14 08:00:00+00:00,DSI,GDR,8
2016-04-14 08:00:00+00:00,DSI,GERP,5
2016-04-14 08:00:00+00:00,DSI,GK,5
2016-04-14 08:00:00+00:00,DSI,GLN,9
2016-04-14 08:00:00+00:00,DSI,GN,4
2016-04-14 08:00:00+00:00,DSI,GND,5
2016-04-14 08:00:00+00:00,DSI,GNN,6
2016-04-14 08:00:00+00:00,DSI,GO,7
2016-04-14 08:00:00+00:00,DSI,GP,5
2016-04-14 08:00:00+00:00,DSI,GR,6
2016-04-14 08:00:00+00:00,DSI,GS,11
2016-04-14 08:00:00+00:00,DSI,GV,14
2016-04-14 08:00:00+00:00,DSI,GVC,11
2016-04-14 08:00:00+00:00,DSI,GVM,9
2016-04-14 08:00:00+00:00,DSI,GVMW,13
2016-04-14 08:00:00+00:00,DSI,GW,10
2016-04-14 08:00:00+00:00,DSI,GZ,5
2016-04-14 08:00:00+00:00,DSI,HAD,8
2016-04-14 08:00:00+00:00,DSI,HB,8
2016-04-14 08:00:00+00:00,DSI,HBZM,9
2016-04-14 08:00:00+00:00,DSI,HD,9
2016-04-14 08:00:00+00:00,DSI,HDB,7
2016-04-14 08:00:00+00:00,DSI,HDE,12
2016-04-14 08:00:00+00:00,DSI,HDG,10
2016-04-14 08:00:00+00:00,DSI,HDR,5
2016-04-14 08:00:00+00:00,DSI,HDRZ,6
2016-04-14 08:00:00+00:00,DSI,HFD,5
2016-04-14 08:00:00+00:00,DSI,HGL,5
2016-04-14 08:00:00+00:00,DSI,HGLG,10
2016-04-14 08:00:00+00:00,DSI,HGLO,5
2016-04-14 08:00:00+00:00,DSI,HGV,5
2016-04-14 08:00:00+00:00,DSI,HGZ,9
2016-04-14 08:00:00+00:00,DSI,HIL,10
2016-04-14 08:00:00+00:00,DSI,HK,6
2016-04-14 08:00:00+00:00,DSI,HKS,5
2016-04-14 08:00:00+00:00,DSI,HLD,5
2016-04-14 08:00:00+00:00,DSI,HLDS,9
2016-04-14 08:00:00+00:00,DSI,HLG,10
2016-04-14 08:00:00+00:00,DSI,HLGH,4
2016-04-14 08:00:00+00:00,DSI,HLM,5
2016-04-14 08:00:00+00:00,DSI,HLMS,10
2016-04-14 08:00:00+00:00,DSI,HLO,7
2016-04-14 08:00:00+00:00,DSI,HM,8
2016-04-14 08:00:00+00:00,DSI,HMBH,9
