2016-04-18 06:00:00+00:00,DSI,ST,8
2016-04-18 06:00:00+00:00,DSI,STD,7
2016-04-18 06:00:00+00:00,DSI,STM,6
2016-04-18 06:00:00+00:00,DSI,STV,9
2016-04-18 06:00:00+00:00,DSI,STZ,6
2016-04-18 06:00:00+00:00,DSI,SWD,5
2016-04-18 06:00:00+00:00,DSI,SWK,6
2016-04-18 06:00:00+00:00,DSI,TB,7
2016-04-18 06:00:00+00:00,DSI,TBG,5
2016-04-18 06:00:00+00:00,DSI,TBR,5
2016-04-18 06:00:00+00:00,DSI,TBU,8
2016-04-18 06:00:00+00:00,DSI,TG,4
2016-04-18 06:00:00+00:00,DSI,TL,5
2016-04-18 06:00:00+00:00,DSI,TPSW,5
2016-04-18 06:00:00+00:00,DSI,TWL,5
2016-04-18 06:00:00+00:00,DSI,UHM,5
2016-04-18 06:00:00+00:00,DSI,UHZ,10
2016-04-18 06:00:00+00:00,DSI,UST,9
2016-04-18 06:00:00+00:00,DSI,UT,11
2016-04-18 06:00:00+00:00,DSI,UTG,4
2016-04-18 06:00:00+00:00,DSI,UTL,9
2016-04-18 06:00:00+00:00,DSI,UTLR,10
2016-04-18 06:00:00+00:00,DSI,UTM,8
2016-04-18 06:00:00+00:00,DSI,UTO,11
2016-04-18 06:00:00+00:00,DSI,UTT,7
2016-04-18 06:00:00+00:00,DSI,UTZL,5
2016-04-18 06:00:00+00:00,DSI,VB,10
2016-04-18 06:00:00+00:00,DSI,VD,10
2016-04-18 06:00:00+00:00,DSI,VDG,5
2016-04-18 06:00:00+00:00,DSI,VDL,7
2016-04-18 06:00:00+00:00,DSI,VDM,9
2016-04-18 06:00:00+00:00,DSI,VDO,5
2016-04-18 06:00:00+00:00,DSI,VDW,6
2016-04-18 06:00:00+00:00,DSI,VEM,10
2016-04-18 06:00:00+00:00,DSI,VG,5
2016-04-18 06:00:00+00:00,DSI,VH,10
2016-04-18 06:00:00+00:00,DSI,VHP,9
2016-04-18 06:00:00+00:00,DSI,VK,5
2016-04-18 06:00:00+00:00,DSI,VL,6
2016-04-18 06:00:00+00:00,DSI,VLB,6
2016-04-18 06:00:00+00:00,DSI,VNDC,5
2016-04-18 06:00:00+00:00,DSI,VNDW,5
2016-04-18 06:00:00+00:00,DSI,VP,11
2016-04-18 06:00:00+00:00,DSI,VRY,5
2016-04-18 06:00:00+00:00,DSI,VS,4
2016-04-18 06:00:00+00:00,DSI,VSS,6
2016-04-18 06:00:00+00:00,DSI,VST,5
2016-04-18 06:00:00+00:00,DSI,VSV,8
2016-04-18 06:00:00+00:00,DSI,VTN,5
2016-04-18 06:00:00+00:00,DSI,VZ,9
2016-04-18 06:00:00+00:00,DSI,WAD,7
2016-04-18 06:00:00+00:00,DSI,WADN,6
2016-04-18 06:00:00+00:00,DSI,WC,9
2016-04-18 06:00:00+00:00,DSI,WD,9
2016-04-18 06:00:00+00:00,DSI,WDN,5
2016-04-18 06:00:00+00:00,DSI,WF,4
2016-04-18 06:00:00+00:00,DSI,WFM,6
2016-04-18 06:00:00+00:00,DSI,WH,10
2016-04-18 06:00:00+00:00,DSI,WK,8
2016-04-18 06:00:00+00:00,DSI,WL,7
2016-04-18 06:00:00+00:00,DSI,WM,5
2016-04-18 06:00:00+00:00,DSI,WP,7
2016-04-18 06:00:00+00:00,DSI,WS,5
2016-04-18 06:00:00+00:00,DSI,WSM,9
2016-04-18 06:00:00+00:00,DSI,WT,6
2016-04-18 06:00:00+00:00,DSI,WTV,5
2016-04-18 06:00:00+00:00,DSI,WV,5
2016-04-18 06:00:00+00:00,DSI,WW,7
2016-04-18 06:00:00+00:00,DSI,WWW,7
2016-04-18 06:00:00+00:00,DSI,WZ,5
2016-04-18 06:00:00+00:00,DSI,YPB,10
2016-04-18 06:00:00+00:00,DSI,ZA,10
2016-04-18 06:00:00+00:00,DSI,ZB,8
2016-04-18 06:00:00+00:00,DSI,ZBM,4
2016-04-18 06:00:00+00:00,DSI,ZD,11
2016-04-18 06:00:00+00:00,DSI,ZDK,11
2016-04-18 06:00:00+00:00,DSI,ZH,5
2016-04-18 06:00:00+00:00,DSI,ZL,9
2016-04-18 06:00:00+00:00,DSI,ZLW,9
2016-04-18 06:00:00+00:00,DSI,ZP,10
2016-04-18 06:00:00+00:00,DSI,ZTM,5
2016-04-18 06:00:00+00:00,DSI,ZTMO,6
2016-04-18 06:00:00+00:00,DSI,ZV,9
2016-04-18 06:00:00+00:00,DSI,ZVB,6
2016-04-18 06:00:00+00:00,DSI,ZVT,4
2016-04-18 06:00:00+00:00,DSI,ZWD,5
2016-04-18 07:00:00+00:00,DSI,AC,6
2016-04-18 07:00:00+00:00,DSI,AH,4
2016-04-18 07:00:00+00:00,DSI,AHP,6
2016-04-18 07:00:00+00:00,DSI,AHPR,10
2016-04-18 07:00:00+00:00,DSI,AHZ,5
2016-04-18 07:00:00+00:00,DSI,AKL,7
2016-04-18 07:00:00+00:00,DSI,AKM,7
2016-04-18 07:00:00+00:00,DSI,ALM,5
2016-04-18 07:00:00+00:00,DSI,ALMB,9
2016-04-18 07:00:00+00:00,DSI,ALMM,6
2016-04-18 07:00:00+00:00,DSI,ALMO,5
2016-04-18 07:00:00+00:00,DSI,ALMP,10
2016-04-18 07:00:00+00:00,DSI,AMF,11
2016-04-18 07:00:00+00:00,DSI,AMFS,6
2016-04-18 07:00:00+00:00,DSI,AML,5
2016-04-18 07:00:00+00:00,DSI,AMPO,10
2016-04-18 07:00:00+00:00,DSI,AMR,8
2016-04-18 07:00:00+00:00,DSI,AMRI,6
2016-04-18 07:00:00+00:00,DSI,AMRN,6
2016-04-18 07:00:00+00:00,DSI,ANA,5
2016-04-18 07:00:00+00:00,DSI,APD,10
2016-04-18 07:00:00+00:00,DSI,APDM,9
2016-04-18 07:00:00+00:00,DSI,APDO,5
2016-04-18 07:00:00+00:00,DSI,APG,10
2016-04-18 07:00:00+00:00,DSI,APN,9
2016-04-18 07:00:00+00:00,DSI,ARN,5
2016-04-18 07:00:00+00:00,DSI,ASA,8
2016-04-18 07:00:00+00:00,DSI,ASB,10
2016-04-18 07:00:00+00:00,DSI,ASD,14
2016-04-18 07:00:00+00:00,DSI,ASDL,12
2016-04-18 07:00:00+00:00,DSI,ASDM,9
2016-04-18 07:00:00+00:00,DSI,ASDZ,11
2016-04-18 07:00:00+00:00,DSI,ASHD,6
2016-04-18 07:00:00+00:00,DSI,ASN,9
2016-04-18 07:00:00+00:00,DSI,ASS,12
2016-04-18 07:00:00+00:00,DSI,ASSP,6
2016-04-18 07:00:00+00:00,DSI,ATN,7
2016-04-18 07:00:00+00:00,DSI,AVAT,9
2016-04-18 07:00:00+00:00,DSI,BD,5
2016-04-18 07:00:00+00:00,DSI,BDE,5
2016-04-18 07:00:00+00:00,DSI,BDG,10
2016-04-18 07:00:00+00:00,DSI,BDM,4
2016-04-18 07:00:00+00:00,DSI,BDPB,8
2016-04-18 07:00:00+00:00,DSI,BET,7
2016-04-18 07:00:00+00:00,DSI,BF,6
2016-04-18 07:00:00+00:00,DSI,BGN,5
2016-04-18 07:00:00+00:00,DSI,BHDV,7
2016-04-18 07:00:00+00:00,DSI,BHV,10
2016-04-18 07:00:00+00:00,DSI,BK,8
2016-04-18 07:00:00+00:00,DSI,BKF,9
2016-04-18 07:00:00+00:00,DSI,BKG,5
2016-04-18 07:00:00+00:00,DSI,BKL,9
2016-04-18 07:00:00+00:00,DSI,BL,9
2016-04-18 07:00:00+00:00,DSI,BLL,7
2016-04-18 07:00:00+00:00,DSI,BMN,6
2016-04-18 07:00:00+00:00,DSI,BMR,10
2016-04-18 07:00:00+00:00,DSI,BN,4
2016-04-18 07:00:00+00:00,DSI,BNC,9
2016-04-18 07:00:00+00:00,DSI,BNK,5
2016-04-18 07:00:00+00:00,DSI,BNN,4
2016-04-18 07:00:00+00:00,DSI,BNZ,7
2016-04-18 07:00:00+00:00,DSI,BP,10
2016-04-18 07:00:00+00:00,DSI,BR,9
2016-04-18 07:00:00+00:00,DSI,BRD,9
2016-04-18 07:00:00+00:00,DSI,BRN,10
2016-04-18 07:00:00+00:00,DSI,BSD,5
2016-04-18 07:00:00+00:00,DSI,BSK,4
2016-04-18 07:00:00+00:00,DSI,BSMZ,10
2016-04-18 07:00:00+00:00,DSI,BTL,4
2016-04-18 07:00:00+00:00,DSI,BV,6
2016-04-18 07:00:00+00:00,DSI,BZL,5
2016-04-18 07:00:00+00:00,DSI,CAS,8
2016-04-18 07:00:00+00:00,DSI,CK,10
2016-04-18 07:00:00+00:00,DSI,CL,5
2016-04-18 07:00:00+00:00,DSI,CO,10
2016-04-18 07:00:00+00:00,DSI,CPS,8
2016-04-18 07:00:00+00:00,DSI,CVM,5
2016-04-18 07:00:00+00:00,DSI,DA,8
2016-04-18 07:00:00+00:00,DSI,DB,6
2016-04-18 07:00:00+00:00,DSI,DDN,4
2016-04-18 07:00:00+00:00,DSI,DDR,5
2016-04-18 07:00:00+00:00,DSI,DDRS,10
2016-04-18 07:00:00+00:00,DSI,DDZD,7
2016-04-18 07:00:00+00:00,DSI,DEI,5
2016-04-18 07:00:00+00:00,DSI,DID,6
2016-04-18 07:00:00+00:00,DSI,DL,10
2016-04-18 07:00:00+00:00,DSI,DLD,10
2016-04-18 07:00:00+00:00,DSI,DLN,9
2016-04-18 07:00:00+00:00,DSI,DMN,5
2016-04-18 07:00:00+00:00,DSI,DMNZ,10
2016-04-18 07:00:00+00:00,DSI,DN,5
2016-04-18 07:00:00+00:00,DSI,DR,7
2016-04-18 07:00:00+00:00,DSI,DRH,5
2016-04-18 07:00:00+00:00,DSI,DRON,5
2016-04-18 07:00:00+00:00,DSI,DRP,4
2016-04-18 07:00:00+00:00,DSI,DT,7
2016-04-18 07:00:00+00:00,DSI,DTC,5
2016-04-18 07:00:00+00:00,DSI,DTCH,4
2016-04-18 07:00:00+00:00,DSI,DTZ,5
2016-04-18 07:00:00+00:00,DSI,DV,5
2016-04-18 07:00:00+00:00,DSI,DVC,9
2016-04-18 07:00:00+00:00,DSI,DVD,10
2016-04-18 07:00:00+00:00,DSI,DVN,5
2016-04-18 07:00:00+00:00,DSI,DVNK,6
2016-04-18 07:00:00+00:00,DSI,DWE,4
2016-04-18 07:00:00+00:00,DSI,DZ,4
2016-04-18 07:00:00+00:00,DSI,DZW,10
2016-04-18 07:00:00+00:00,DSI,EC,10
2016-04-18 07:00:00+00:00,DSI,ED,10
2016-04-18 07:00:00+00:00,DSI,EDC,4
2016-04-18 07:00:00+00:00,DSI,EDN,5
2016-04-18 07:00:00+00:00,DSI,EGH,4
2016-04-18 07:00:00+00:00,DSI,EGHM,8
2016-04-18 07:00:00+00:00,DSI,EHS,10
2016-04-18 07:00:00+00:00,DSI,EHV,6
2016-04-18 07:00:00+00:00,DSI,EKZ,5
2016-04-18 07:00:00+00:00,DSI,EML,11
2016-04-18 07:00:00+00:00,DSI,EMN,4
2016-04-18 07:00:00+00:00,DSI,EMNZ,4
2016-04-18 07:00:00+00:00,DSI,ES,7
2016-04-18 07:00:00+00:00,DSI,ESE,4
2016-04-18 07:00:00+00:00,DSI,ESK,10
2016-04-18 07:00:00+00:00,DSI,EST,8
2016-04-18 07:00:00+00:00,DSI,ETN,10
2016-04-18 07:00:00+00:00,DSI,FN,5
2016-04-18 07:00:00+00:00,DSI,FWD,9
2016-04-18 07:00:00+00:00,DSI,GBG,4
2016-04-18 07:00:00+00:00,DSI,GBR,9
2016-04-18 07:00:00+00:00,DSI,GD,7
2016-04-18 07:00:00+00:00,DSI,GDG,4
2016-04-18 07:00:00+00:00,DSI,GDK,4
2016-04-18 07:00:00+00:00,DSI,GDM,9
2016-04-18 07:00:00+00:00,DSI,GDR,5
2016-04-18 07:00:00+00:00,DSI,GERP,9
2016-04-18 07:00:00+00:00,DSI,GK,9
2016-04-18 07:00:00+00:00,DSI,GLN,5
2016-04-18 07:00:00+00:00,DSI,GN,9
2016-04-18 07:00:00+00:00,DSI,GND,9
2016-04-18 07:00:00+00:00,DSI,GNN,6
2016-04-18 07:00:00+00:00,DSI,GO,10
2016-04-18 07:00:00+00:00,DSI,GP,5
2016-04-18 07:00:00+00:00,DSI,GR,4
2016-04-18 07:00:00+00:00,DSI,GS,5
2016-04-18 07:00:00+00:00,DSI,GV,11
2016-04-18 07:00:00+00:00,DSI,GVC,8
2016-04-18 07:00:00+00:00,DSI,GVM,5
2016-04-18 07:00:00+00:00,DSI,GVMW,6
2016-04-18 07:00:00+00:00,DSI,GW,9
2016-04-18 07:00:00+00:00,DSI,GZ,4
2016-04-18 07:00:00+00:00,DSI,HAD,10
2016-04-18 07:00:00+00:00,DSI,HB,4
2016-04-18 07:00:00+00:00,DSI,HBZM,9
2016-04-18 07:00:00+00:00,DSI,HD,5
2016-04-18 07:00:00+00:00,DSI,HDB,11
2016-04-18 07:00:00+00:00,DSI,HDE,7
2016-04-18 07:00:00+00:00,DSI,HDG,9
2016-04-18 07:00:00+00:00,DSI,HDR,9
2016-04-18 07:00:00+00:00,DSI,HDRZ,5
2016-04-18 07:00:00+00:00,DSI,HFD,10
2016-04-18 07:00:00+00:00,DSI,HGL,10
2016-04-18 07:00:00+00:00,DSI,HGLG,10
2016-04-18 07:00:00+00:00,DSI,HGLO,5
2016-04-18 07:00:00+00:00,DSI,HGV,4
2016-04-18 07:00:00+00:00,DSI,HGZ,5
2016-04-18 07:00:00+00:00,DSI,HIL,5
2016-04-18 07:00:00+00:00,DSI,HK,5
2016-04-18 07:00:00+00:00,DSI,HKS,11
2016-04-18 07:00:00+00:00,DSI,HLD,9
2016-04-18 07:00:00+00:00,DSI,HLDS,4
2016-04-18 07:00:00+00:00,DSI,HLG,4
2016-04-18 07:00:00+00:00,DSI,HLGH,9
2016-04-18 07:00:00+00:00,DSI,HLM,9
2016-04-18 07:00:00+00:00,DSI,HLMS,5
2016-04-18 07:00:00+00:00,DSI,HLO,10
2016-04-18 07:00:00+00:00,DSI,HM,7
2016-04-18 07:00:00+00:00,DSI,HMBH,5
2016-04-18 07:00:00+00:00,DSI,HMBV,10
2016-04-18 07:00:00+00:00,DSI,HMH,10
2016-04-18 07:00:00+00:00,DSI,HMN,9
2016-04-18 07:00:00+00:00,DSI,HN,10
2016-04-18 07:00:00+00:00,DSI,HNK,4
2016-04-18 07:00:00+00:00,DSI,HNO,10
2016-04-18 07:00:00+00:00,DSI,HNP,4
2016-04-18 07:00:00+00:00,DSI,HON,6
2016-04-18 07:00:00+00:00,DSI,HOR,11
2016-04-18 07:00:00+00:00,DSI,HR,10
2016-04-18 07:00:00+00:00,DSI,HRL,5
2016-04-18 07:00:00+00:00,DSI,HRLK,10
2016-04-18 07:00:00+00:00,DSI,HRLW,5
2016-04-18 07:00:00+00:00,DSI,HRN,5
2016-04-18 07:00:00+00:00,DSI,HRT,9
2016-04-18 07:00:00+00:00,DSI,HT,9
2016-04-18 07:00:00+00:00,DSI,HTN,10
2016-04-18 07:00:00+00:00,DSI,HTNC,7
2016-04-18 07:00:00+00:00,DSI,HTO,5
2016-04-18 07:00:00+00:00,DSI,HVL,9
2016-04-18 07:00:00+00:00,DSI,HVS,7
2016-04-18 07:00:00+00:00,DSI,HVSM,6
2016-04-18 07:00:00+00:00,DSI,HVSP,5
2016-04-18 07:00:00+00:00,DSI,HWD,8
2016-04-18 07:00:00+00:00,DSI,HWZB,10
2016-04-18 07:00:00+00:00,DSI,HZE,5
2016-04-18 07:00:00+00:00,DSI,IJT,6
2016-04-18 07:00:00+00:00,DSI,KBD,7
2016-04-18 07:00:00+00:00,DSI,KBK,6
2016-04-18 07:00:00+00:00,DSI,KBW,5
2016-04-18 07:00:00+00:00,DSI,KLP,8
2016-04-18 07:00:00+00:00,DSI,KMA,9
2016-04-18 07:00:00+00:00,DSI,KMR,9
2016-04-18 07:00:00+00:00,DSI,KMW,10
2016-04-18 07:00:00+00:00,DSI,KPN,5
2016-04-18 07:00:00+00:00,DSI,KPNZ,7
2016-04-18 07:00:00+00:00,DSI,KRD,9
2016-04-18 07:00:00+00:00,DSI,KRG,11
2016-04-18 07:00:00+00:00,DSI,KTR,9
2016-04-18 07:00:00+00:00,DSI,KW,9
2016-04-18 07:00:00+00:00,DSI,KZD,5
2016-04-18 07:00:00+00:00,DSI,LAA,8
2016-04-18 07:00:00+00:00,DSI,LC,9
2016-04-18 07:00:00+00:00,DSI,LDL,6
2016-04-18 07:00:00+00:00,DSI,LDM,5
2016-04-18 07:00:00+00:00,DSI,LEDN,8
2016-04-18 07:00:00+00:00,DSI,LG,10
2016-04-18 07:00:00+00:00,DSI,LLS,10
2016-04-18 07:00:00+00:00,DSI,LP,7
2016-04-18 07:00:00+00:00,DSI,LTN,9
2016-04-18 07:00:00+00:00,DSI,LTV,4
2016-04-18 07:00:00+00:00,DSI,LUT,5
2016-04-18 07:00:00+00:00,DSI,LW,4
2016-04-18 07:00:00+00:00,DSI,LWC,9
2016-04-18 07:00:00+00:00,DSI,MAS,9
2016-04-18 07:00:00+00:00,DSI,MDB,6
2016-04-18 07:00:00+00:00,DSI,MES,6
2016-04-18 07:00:00+00:00,DSI,MG,6
2016-04-18 07:00:00+00:00,DSI,MMLH,6
2016-04-18 07:00:00+00:00,DSI,MP,6
2016-04-18 07:00:00+00:00,DSI,MRB,5
2016-04-18 07:00:00+00:00,DSI,MRN,5
2016-04-18 07:00:00+00:00,DSI,MSS,9
2016-04-18 07:00:00+00:00,DSI,MSW,5
2016-04-18 07:00:00+00:00,DSI,MT,4
2016-04-18 07:00:00+00:00,DSI,MTH,5
2016-04-18 07:00:00+00:00,DSI,MTN,9
2016-04-18 07:00:00+00:00,DSI,MTR,5
2016-04-18 07:00:00+00:00,DSI,MZ,9
2016-04-18 07:00:00+00:00,DSI,NA,6
2016-04-18 07:00:00+00:00,DSI,NDB,10
2016-04-18 07:00:00+00:00,DSI,NH,5
2016-04-18 07:00:00+00:00,DSI,NKK,11
2016-04-18 07:00:00+00:00,DSI,NM,8
2016-04-18 07:00:00+00:00,DSI,NMD,5
2016-04-18 07:00:00+00:00,DSI,NMGO,5
2016-04-18 07:00:00+00:00,DSI,NMH,9
2016-04-18 07:00:00+00:00,DSI,NML,10
2016-04-18 07:00:00+00:00,DSI,NS,5
2016-04-18 07:00:00+00:00,DSI,NSCH,9
2016-04-18 07:00:00+00:00,DSI,NVD,5
2016-04-18 07:00:00+00:00,DSI,NVP,11
2016-04-18 07:00:00+00:00,DSI,NWK,5
2016-04-18 07:00:00+00:00,DSI,NWL,6
2016-04-18 07:00:00+00:00,DSI,O,7
2016-04-18 07:00:00+00:00,DSI,OBD,5
2016-04-18 07:00:00+00:00,DSI,ODB,11
2016-04-18 07:00:00+00:00,DSI,ODZ,4
2016-04-18 07:00:00+00:00,DSI,OMN,7
2016-04-18 07:00:00+00:00,DSI,OP,9
2016-04-18 07:00:00+00:00,DSI,OST,10
2016-04-18 07:00:00+00:00,DSI,OT,9
2016-04-18 07:00:00+00:00,DSI,OTB,5
2016-04-18 07:00:00+00:00,DSI,OVN,5
2016-04-18 07:00:00+00:00,DSI,OW,5
2016-04-18 07:00:00+00:00,DSI,PMO,7
2016-04-18 07:00:00+00:00,DSI,PMR,7
2016-04-18 07:00:00+00:00,DSI,PMW,11
2016-04-18 07:00:00+00:00,DSI,PT,9
2016-04-18 07:00:00+00:00,DSI,RAI,9
2016-04-18 07:00:00+00:00,DSI,RAT,10
2016-04-18 07:00:00+00:00,DSI,RB,5
2016-04-18 07:00:00+00:00,DSI,RD,8
2016-04-18 07:00:00+00:00,DSI,RH,9
2016-04-18 07:00:00+00:00,DSI,RHN,9
2016-04-18 07:00:00+00:00,DSI,RL,9
2016-04-18 07:00:00+00:00,DSI,RLB,10
2016-04-18 07:00:00+00:00,DSI,RM,7
2016-04-18 07:00:00+00:00,DSI,RS,10
2016-04-18 07:00:00+00:00,DSI,RSD,5
2016-04-18 07:00:00+00:00,DSI,RSN,11
2016-04-18 07:00:00+00:00,DSI,RSW,5
2016-04-18 07:00:00+00:00,DSI,RTA,4
2016-04-18 07:00:00+00:00,DSI,RTB,5
2016-04-18 07:00:00+00:00,DSI,RTD,8
2016-04-18 07:00:00+00:00,DSI,RTN,9
2016-04-18 07:00:00+00:00,DSI,RTZ,9
2016-04-18 07:00:00+00:00,DSI,RV,6
2016-04-18 07:00:00+00:00,DSI,RVS,5
2016-04-18 07:00:00+00:00,DSI,SBK,10
2016-04-18 07:00:00+00:00,DSI,SD,5
2016-04-18 07:00:00+00:00,DSI,SDA,5
2016-04-18 07:00:00+00:00,DSI,SDM,11
2016-04-18 07:00:00+00:00,DSI,SDT,5
2016-04-18 07:00:00+00:00,DSI,SDTB,5
2016-04-18 07:00:00+00:00,DSI,SGL,4
2016-04-18 07:00:00+00:00,DSI,SGN,8
2016-04-18 07:00:00+00:00,DSI,SHL,17
2016-04-18 07:00:00+00:00,DSI,SK,5
2016-04-18 07:00:00+00:00,DSI,SKND,4
2016-04-18 07:00:00+00:00,DSI,SM,4
2016-04-18 07:00:00+00:00,DSI,SN,7
2016-04-18 07:00:00+00:00,DSI,SOG,10
2016-04-18 07:00:00+00:00,DSI,SPM,5
2016-04-18 07:00:00+00:00,DSI,SPTN,5
2016-04-18 07:00:00+00:00,DSI,SPTZ,4
2016-04-18 07:00:00+00:00,DSI,SRN,9
2016-04-18 07:00:00+00:00,DSI,SSH,9
2016-04-18 07:00:00+00:00,DSI,ST,7
2016-04-18 07:00:00+00:00,DSI,STD,7
2016-04-18 07:00:00+00:00,DSI,STM,4
2016-04-18 07:00:00+00:00,DSI,STV,8
2016-04-18 07:00:00+00:00,DSI,STZ,9
2016-04-18 07:00:00+00:00,DSI,SWD,5
2016-04-18 07:00:00+00:00,DSI,SWK,6
2016-04-18 07:00:00+00:00,DSI,TB,5
2016-04-18 07:00:00+00:00,DSI,TBG,4
2016-04-18 07:00:00+00:00,DSI,TBR,5
2016-04-18 07:00:00+00:00,DSI,TBU,6
2016-04-18 07:00:00+00:00,DSI,TG,5
2016-04-18 07:00:00+00:00,DSI,TL,5
2016-04-18 07:00:00+00:00,DSI,TPSW,5
2016-04-18 07:00:00+00:00,DSI,TWL,6
2016-04-18 07:00:00+00:00,DSI,UHM,8
2016-04-18 07:00:00+00:00,DSI,UHZ,8
2016-04-18 07:00:00+00:00,DSI,UST,9
2016-04-18 07:00:00+00:00,DSI,UT,8
2016-04-18 07:00:00+00:00,DSI,UTG,5
2016-04-18 07:00:00+00:00,DSI,UTL,10
2016-04-18 07:00:00+00:00,DSI,UTLR,9
2016-04-18 07:00:00+00:00,DSI,UTM,8
2016-04-18 07:00:00+00:00,DSI,UTO,10
2016-04-18 07:00:00+00:00,DSI,UTT,5
2016-04-18 07:00:00+00:00,DSI,UTZL,5
2016-04-18 07:00:00+00:00,DSI,VB,9
2016-04-18 07:00:00+00:00,DSI,VD,8
2016-04-18 07:00:00+00:00,DSI,VDG,5
2016-04-18 07:00:00+00:00,DSI,VDL,8
2016-04-18 07:00:00+00:00,DSI,VDM,9
2016-04-18 07:00:00+00:00,DSI,VDO,5
2016-04-18 07:00:00+00:00,DSI,VDW,7
2016-04-18 07:00:00+00:00,DSI,VEM,9
2016-04-18 07:00:00+00:00,DSI,VG,6
2016-04-18 07:00:00+00:00,DSI,VH,10
2016-04-18 07:00:00+00:00,DSI,VHP,9
2016-04-18 07:00:00+00:00,DSI,VK,5
2016-04-18 07:00:00+00:00,DSI,VL,4
2016-04-18 07:00:00+00:00,DSI,VLB,5
2016-04-18 07:00:00+00:00,DSI,VNDC,5
2016-04-18 07:00:00+00:00,DSI,VNDW,4
2016-04-18 07:00:00+00:00,DSI,VP,10
2016-04-18 07:00:00+00:00,DSI,VRY,4
2016-04-18 07:00:00+00:00,DSI,VS,4
2016-04-18 07:00:00+00:00,DSI,VSS,5
2016-04-18 07:00:00+00:00,DSI,VST,6
2016-04-18 07:00:00+00:00,DSI,VSV,5
2016-04-18 07:00:00+00:00,DSI,VTN,4
2016-04-18 07:00:00+00:00,DSI,VZ,9
2016-04-18 07:00:00+00:00,DSI,WAD,10
2016-04-18 07:00:00+00:00,DSI,WADN,9
2016-04-18 07:00:00+00:00,DSI,WC,10
2016-04-18 07:00:00+00:00,DSI,WD,8
2016-04-18 07:00:00+00:00,DSI,WDN,7
2016-04-18 07:00:00+00:00,DSI,WF,5
2016-04-18 07:00:00+00:00,DSI,WFM,7
2016-04-18 07:00:00+00:00,DSI,WH,8
2016-04-18 07:00:00+00:00,DSI,WK,9
2016-04-18 07:00:00+00:00,DSI,WL,5
2016-04-18 07:00:00+00:00,DSI,WM,6
2016-04-18 07:00:00+00:00,DSI,WP,9
2016-04-18 07:00:00+00:00,DSI,WS,4
2016-04-18 07:00:00+00:00,DSI,WSM,10
2016-04-18 07:00:00+00:00,DSI,WT,5
2016-04-18 07:00:00+00:00,DSI,WTV,4
2016-04-18 07:00:00+00:00,DSI,WV,5
2016-04-18 07:00:00+00:00,DSI,WW,5
2016-04-18 07:00:00+00:00,DSI,WWW,5
2016-04-18 07:00:00+00:00,DSI,WZ,8
2016-04-18 07:00:00+00:00,DSI,YPB,10
2016-04-18 07:00:00+00:00,DSI,ZA,8
2016-04-18 07:00:00+00:00,DSI,ZB,10
2016-04-18 07:00:00+00:00,DSI,ZBM,9
2016-04-18 07:00:00+00:00,DSI,ZD,10
2016-04-18 07:00:00+00:00,DSI,ZDK,10
2016-04-18 07:00:00+00:00,DSI,ZH,6
2016-04-18 07:00:00+00:00,DSI,ZL,6
2016-04-18 07:00:00+00:00,DSI,ZLW,11
2016-04-18 07:00:00+00:00,DSI,ZP,10
2016-04-18 07:00:00+00:00,DSI,ZTM,6
2016-04-18 07:00:00+00:00,DSI,ZTMO,7
2016-04-18 07:00:00+00:00,DSI,ZV,9
2016-04-18 07:00:00+00:00,DSI,ZVB,8
2016-04-18 07:00:00+00:00,DSI,ZVT,4
2016-04-18 07:00:00+00:00,DSI,ZWD,5
2016-04-18 08:00:00+00:00,DSI,AC,4
2016-04-18 08:00:00+00:00,DSI,AH,7
2016-04-18 08:00:00+00:00,DSI,AHP,6
2016-04-18 08:00:00+00:00,DSI,AHPR,9
2016-04-18 08:00:00+00:00,DSI,AHZ,5
2016-04-18 08:00:00+00:00,DSI,AKL,4
2016-04-18 08:00:00+00:00,DSI,AKM,10
2016-04-18 08:00:00+00:00,DSI,ALM,6
2016-04-18 08:00:00+00:00,DSI,ALMB,11
2016-04-18 08:00:00+00:00,DSI,ALMM,5
2016-04-18 08:00:00+00:00,DSI,ALMO,4
2016-04-18 08:00:00+00:00,DSI,ALMP,10
2016-04-18 08:00:00+00:00,DSI,AMF,10
2016-04-18 08:00:00+00:00,DSI,AMFS,5
2016-04-18 08:00:00+00:00,DSI,AML,6
2016-04-18 08:00:00+00:00,DSI,AMPO,10
2016-04-18 08:00:00+00:00,DSI,AMR,10
2016-04-18 08:00:00+00:00,DSI,AMRI,8
2016-04-18 08:00:00+00:00,DSI,AMRN,5
2016-04-18 08:00:00+00:00,DSI,ANA,6
2016-04-18 08:00:00+00:00,DSI,APD,10
2016-04-18 08:00:00+00:00,DSI,APDM,9
2016-04-18 08:00:00+00:00,DSI,APDO,4
2016-04-18 08:00:00+00:00,DSI,APG,7
2016-04-18 08:00:00+00:00,DSI,APN,9
2016-04-18 08:00:00+00:00,DSI,ARN,6
2016-04-18 08:00:00+00:00,DSI,ASA,10
2016-04-18 08:00:00+00:00,DSI,ASB,10
2016-04-18 08:00:00+00:00,DSI,ASD,12
2016-04-18 08:00:00+00:00,DSI,ASDL,10
2016-04-18 08:00:00+00:00,DSI,ASDM,10
2016-04-18 08:00:00+00:00,DSI,ASDZ,8
2016-04-18 08:00:00+00:00,DSI,ASHD,8
2016-04-18 08:00:00+00:00,DSI,ASN,4
